Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:04:22;;;;;;;5.57;3.25;;;;;;;;;;10381417;28;20481;-58
2023/07/05 00:09:23;;;;;;;8.02;3.15;;;;;;;;;;10375928;28;20048;-58
2023/07/05 00:14:24;;;;;;;4.03;3.22;;;;;;;;;;10400347;28;20482;-58
2023/07/05 00:19:25;;;;;;;7.53;2.88;;;;;;;;;;10380104;28;20033;-58
2023/07/05 00:24:26;;;;;;;5.85;3.47;;;;;;;;;;10402050;28;20350;-58
2023/07/05 00:29:26;;;;;;;3.78;2.60;;;;;;;;;;10381066;28;20116;-58
2023/07/05 00:34:27;;;;;;;3.53;2.90;;;;;;;;;;10384701;28;20040;-58
2023/07/05 00:39:28;;;;;;;5.10;3.50;;;;;;;;;;10381851;28;20470;-58
2023/07/05 00:44:28;;;;;;;3.35;3.00;;;;;;;;;;10373376;28;20072;-58
2023/07/05 00:49:33;;;;;;;6.35;3.08;;;;;;;;;;10381837;28;20549;-59
2023/07/05 00:54:46;;;;;;;3.70;2.72;;;;;;;;;;10380738;28;20481;-58
2023/07/05 00:59:54;;;;;;;2.88;2.10;;;;;;;;;;10396922;28;20037;-59
2023/07/05 01:04:54;;;;;;;;;;;;;;;;;;10402220;28;20022;-58
2023/07/05 01:09:55;;;;;;;3.30;2.20;;;;;;;;;;10400155;28;19913;-59
2023/07/05 01:15:28;;;;;;;2.97;2.13;;;;;;;;;;10368358;28;20807;-58
2023/07/05 01:20:39;;;;;;;9.55;1.85;;;;;;;;;;10386774;28;20042;-58
2023/07/05 01:25:57;;;;;;;1.77;1.67;;;;;;;;;;10379573;28;20034;-58
2023/07/05 01:31:22;;;;;;;2.97;1.98;;;;;;;;;;10373209;28;20041;-59
2023/07/05 01:36:25;;;;;;;5.00;2.10;;;;;;;;;;10377982;28;20053;-59
2023/07/05 01:41:25;;;;;;;1.80;1.70;;;;;;;;;;10378869;28;20033;-59
2023/07/05 01:46:33;;;;;;;2.65;2.20;;;;;;;;;;10395308;28;20382;-58
2023/07/05 01:51:57;;;;;;;4.67;2.67;;;;;;;;;;10383580;28;20252;-59
2023/07/05 01:57:16;;;;;;;7.93;2.30;;;;;;;;;;10372457;28;20429;-58
2023/07/05 02:02:19;;;;;;;3.92;1.85;;;;;;;;;;10403253;28;20133;-58
2023/07/05 02:07:29;;;;;;;2.25;1.90;;;;;;;;;;10404657;28;20025;-58
2023/07/05 02:12:29;;;;;;;2.63;1.80;;;;;;;;;;10392323;28;20029;-58
2023/07/05 02:17:30;;;;;;;3.55;2.05;;;;;;;;;;10382095;28;20026;-58
2023/07/05 02:22:31;;;;;;;2.65;1.63;;;;;;;;;;10384785;28;20038;-58
2023/07/05 02:27:32;;;;;;;5.07;1.83;;;;;;;;;;10386992;28;20038;-58
2023/07/05 02:32:32;;;;;;;4.03;1.90;;;;;;;;;;10371434;28;20101;-58
2023/07/05 02:37:34;;;;;;;5.35;1.80;;;;;;;;;;10380434;28;20048;-59
2023/07/05 02:42:34;;;;;;;3.17;1.80;;;;;;;;;;10395242;28;20564;-59
2023/07/05 02:47:35;;;;;;;2.10;1.70;;;;;;;;;;10380023;28;20029;-58
2023/07/05 02:52:36;;;;;;;3.42;1.77;;;;;;;;;;10375987;28;20022;-58
2023/07/05 02:57:36;;;;;;;3.05;2.10;;;;;;;;;;10398106;28;20030;-59
2023/07/05 03:02:37;;;;;;;1.52;1.42;;;;;;;;;;10394853;28;20021;-59
2023/07/05 03:07:38;;;;;;;6.95;2.35;;;;;;;;;;10395380;28;20384;-57
2023/07/05 03:12:39;;;;;;;2.90;1.83;;;;;;;;;;10383940;28;20030;-57
2023/07/05 03:17:40;;;;;;;3.15;1.83;;;;;;;;;;10406696;28;20092;-58
2023/07/05 03:22:40;;;;;;;3.28;1.90;;;;;;;;;;10371371;28;20029;-58
2023/07/05 03:27:41;;;;;;;3.28;1.60;;;;;;;;;;10396433;28;20080;-57
2023/07/05 03:32:43;;;;;;;3.92;1.80;;;;;;;;;;10383128;28;20474;-57
2023/07/05 03:37:44;;;;;;;6.97;1.55;;;;;;;;;;10398741;28;20116;-57
2023/07/05 03:42:44;;;;;;;3.80;1.58;;;;;;;;;;10383549;28;20057;-57
2023/07/05 03:47:45;;;;;;;4.03;1.65;;;;;;;;;;10388806;28;20202;-58
2023/07/05 03:52:45;;;;;;;4.38;1.60;;;;;;;;;;10372591;28;20030;-57
2023/07/05 03:57:46;;;;;;;2.58;1.58;;;;;;;;;;10372991;28;20076;-57
2023/07/05 04:02:46;;;;;;;1.75;1.17;;;;;;;;;;10394816;28;20030;-58
2023/07/05 04:07:47;;;;;;;3.28;1.85;;;;;;;;;;10382294;28;20033;-57
2023/07/05 04:12:49;;;;;;;2.65;1.40;;;;;;;;;;10394076;28;20033;-57
2023/07/05 04:18:27;;;;;;;2.60;1.67;;;;;;;;;;10378972;28;20116;-57
2023/07/05 04:23:54;;;;;;;2.97;1.50;;;;;;;;;;10398556;28;20046;-57
2023/07/05 04:29:14;;;;;;;3.03;1.60;;;;;;;;;;10395267;28;20350;-57
2023/07/05 04:34:20;;;;;;;4.82;1.20;;;;;;;;;;10383852;28;20304;-57
2023/07/05 04:39:28;;;;;;;1.87;1.57;;;;;;;;;;10380202;28;20516;-57
2023/07/05 04:44:32;;;;;;;3.22;1.73;;;;;;;;;;10357420;28;20045;-57
2023/07/05 04:49:35;;;;;;;2.10;1.20;;;;;;;;;;10387203;28;20491;-58
2023/07/05 04:54:36;;;;;;;1.73;1.50;;;;;;;;;;10394518;28;20119;-61
2023/07/05 04:59:43;;;;;;;2.10;1.30;;;;;;;;;;10394162;28;20029;-60
2023/07/05 05:04:51;;;;;;;1.98;1.38;;;;;;;;;;10374180;28;20496;-58
2023/07/05 05:09:54;;;;;;;1.48;1.20;;;;;;;;;;10397475;28;20113;-58
2023/07/05 05:15:03;;;;;;;10.07;1.40;;;;;;;;;;10326794;28;20091;-58
2023/07/05 05:20:09;;;;;;;1.88;1.10;;;;;;;;;;10390154;28;20084;-58
2023/07/05 05:25:24;;;;;;;1.95;1.45;;;;;;;;;;10387254;28;20108;-58
2023/07/05 05:30:52;;;;;;;1.70;1.30;;;;;;;;;;10384941;28;20057;-60
2023/07/05 05:35:58;;;;;;;2.85;1.40;;;;;;;;;;10333613;28;20296;-59
2023/07/05 05:41:47;;;;;;;1.42;1.33;;;;;;;;;;10370874;28;20061;-59
2023/07/05 05:46:50;;;;;;;1.13;1.10;;;;;;;;;;10355237;28;20049;-58
2023/07/05 05:52:01;;;;;;;1.17;1.08;;;;;;;;;;10350041;28;20556;-58
2023/07/05 05:57:30;;;;;;;2.30;1.40;;;;;;;;;;10335612;28;20030;-59
2023/07/05 06:02:39;;;;;;;2.70;1.30;;;;;;;;;;10336851;28;20056;-60
2023/07/05 06:07:48;;;;;;;1.30;1.20;;;;;;;;;;10360127;28;20069;-59
2023/07/05 06:12:55;;;;;;;5.20;1.95;;;;;;;;;;10344395;28;20085;-60
2023/07/05 06:18:07;;;;;;;;;;;;;;;;;;10350404;28;20045;-59
2023/07/05 06:23:14;;;;;;;2.80;1.83;;;;;;;;;;10340756;28;19950;-60
2023/07/05 06:28:18;;;;;;;11.75;2.28;;;;;;;;;;10349772;28;20045;-58
2023/07/05 06:33:31;;;;;;;8.70;2.67;;;;;;;;;;10308805;28;20295;-58
2023/07/05 06:38:53;;;;;;;6.10;2.20;;;;;;;;;;10333727;28;20315;-58
2023/07/05 06:49:28;;;;;;;10.80;2.75;;;;;;;;;;10377259;28;20298;-58
2023/07/05 06:54:37;;;;;;;6.70;2.17;;;;;;;;;;10342089;28;20065;-58
2023/07/05 06:59:48;;;;;;;8.48;2.25;;;;;;;;;;10314898;28;20342;-59
2023/07/05 07:04:55;;;;;;;5.00;2.20;;;;;;;;;;10384526;28;20085;-58
2023/07/05 07:10:01;;;;;;;4.97;2.50;;;;;;;;;;10412597;28;20041;-59
2023/07/05 07:15:12;;;;;;;4.72;2.25;;;;;;;;;;10389751;28;20029;-59
2023/07/05 07:20:25;;;;;;;5.35;2.13;;;;;;;;;;10333717;28;20362;-58
2023/07/05 07:25:39;;;;;;;9.10;2.33;;;;;;;;;;10406355;28;20107;-59
2023/07/05 07:30:51;;;;;;;3.67;1.92;;;;;;;;;;10394284;28;20042;-58
2023/07/05 07:36:23;;;;;;;7.50;2.08;;;;;;;;;;10373859;28;20399;-57
2023/07/05 07:41:52;;;;;;;5.15;2.15;;;;;;;;;;10327484;28;20037;-58
2023/07/05 07:46:54;;;;;;;7.30;2.13;;;;;;;;;;10387941;28;20081;-58
2023/07/05 07:52:10;;;;;;;4.22;1.83;;;;;;;;;;10390183;28;20549;-58
2023/07/05 07:57:14;;;;;;;4.78;2.10;;;;;;;;;;10388603;28;20084;-58
2023/07/05 08:02:26;;;;;;;4.65;2.22;;;;;;;;;;10396183;28;20036;-58
2023/07/05 08:07:38;;;;;;;3.83;1.90;;;;;;;;;;10385037;28;20264;-60
2023/07/05 08:12:44;;;;;;;6.10;2.03;;;;;;;;;;10379952;28;20168;-58
2023/07/05 08:17:49;;;;;;;4.50;1.77;;;;;;;;;;10379462;28;20453;-59
2023/07/05 08:22:56;;;;;;;4.85;2.20;;;;;;;;;;10342186;28;20037;-58
2023/07/05 08:28:13;;;;;;;3.60;1.90;;;;;;;;;;10380068;28;20049;-59
2023/07/05 08:33:21;;;;;;;6.75;1.70;;;;;;;;;;10392447;28;20032;-59
2023/07/05 08:38:31;;;;;;;3.20;1.70;;;;;;;;;;10383309;28;20050;-59
2023/07/05 08:43:53;;;;;;;2.20;1.80;;;;;;;;;;10386488;28;20076;-59
2023/07/05 08:49:23;;;;;;;5.00;2.20;;;;;;;;;;10373697;28;20038;-59
2023/07/05 08:54:50;;;;;;;4.40;1.88;;;;;;;;;;10390077;28;20404;-60
2023/07/05 09:00:00;;;;;;;4.22;1.65;;;;;;;;;;10376007;28;20037;-59
2023/07/05 09:05:21;;;;;;;2.08;1.65;;;;;;;;;;10335681;28;20255;-59
2023/07/05 09:11:06;;;;;;;9.10;1.92;;;;;;;;;;10400973;28;20504;-59
2023/07/05 09:17:10;;;;;;;2.83;1.95;;;;;;;;;;10391814;28;20030;-59
2023/07/05 09:22:21;;;;;;;5.05;1.65;;;;;;;;;;10388209;28;20030;-58
2023/07/05 09:27:39;;;;;;;1.65;1.45;;;;;;;;;;10388426;28;20072;-59
2023/07/05 09:33:05;;;;;;;5.80;2.00;;;;;;;;;;10401215;28;20042;-59
2023/07/05 09:38:30;;;;;;;2.42;2.00;;;;;;;;;;10403993;28;20041;-58
2023/07/05 09:43:37;;;;;;;2.38;1.60;;;;;;;;;;10375826;28;20054;-58
2023/07/05 09:48:49;;;;;;;2.67;1.83;;;;;;;;;;10374400;28;20074;-59
2023/07/05 09:54:01;;;;;;;2.72;1.55;;;;;;;;;;10406203;28;20054;-58
2023/07/05 09:59:15;;;;;;;2.67;1.70;;;;;;;;;;10390514;28;20046;-57
2023/07/05 10:04:26;;;;;;;1.90;1.42;;;;;;;;;;10345966;28;20049;-58
2023/07/05 10:09:34;;;;;;;3.70;1.85;;;;;;;;;;10352319;28;20756;-58
2023/07/05 10:14:54;;;;;;;2.83;1.80;;;;;;;;;;10376295;28;20048;-57
2023/07/05 10:19:57;;;;;;;3.03;1.80;;;;;;;;;;10382000;28;20116;-58
2023/07/05 10:25:20;;;;;;;3.03;1.85;;;;;;;;;;10368806;28;20044;-58
2023/07/05 10:30:48;;;;;;;2.50;1.70;;;;;;;;;;10395120;28;20074;-57
2023/07/05 10:36:14;;;;;;;2.90;1.80;;;;;;;;;;10391093;28;20053;-58
2023/07/05 10:41:42;;;;;;;2.05;1.70;;;;;;;;;;10400014;28;20041;-58
2023/07/05 10:47:01;;;;;;;;;;;;;;;;;;10365175;28;20053;-58
2023/07/05 10:52:22;;;;;;;4.85;1.77;;;;;;;;;;10372334;28;19925;-58
2023/07/05 10:58:32;;;;;;;3.67;1.67;;;;;;;;;;10344066;28;20101;-59
2023/07/05 11:04:22;;;;;;;3.63;1.77;;;;;;;;;;10355593;28;20073;-59
2023/07/05 11:09:45;;;;;;;5.50;1.85;;;;;;;;;;10303928;28;20497;-59
2023/07/05 11:15:11;;;;;;;3.40;1.90;;;;;;;;;;10352132;28;20482;-59
2023/07/05 11:21:00;;;;;;;2.13;1.88;;;;;;;;;;10349282;28;20049;-59
2023/07/05 11:26:05;;;;;;;2.00;1.65;;;;;;;;;;10355622;28;20100;-58
2023/07/05 11:31:33;;;;;;;2.08;1.80;;;;;;;;;;10368819;28;20867;-59
2023/07/05 11:37:15;;;;;;;5.10;1.80;;;;;;;;;;10330314;28;20043;-59
2023/07/05 11:42:51;;;;;;;2.78;1.95;;;;;;;;;;10337701;28;20035;-58
2023/07/05 11:48:31;;;;;;;4.85;1.92;;;;;;;;;;10353609;28;20058;-58
2023/07/05 11:53:44;;;;;;;2.00;1.55;;;;;;;;;;10341769;28;20088;-60
2023/07/05 11:58:51;;;;;;;1.95;1.75;;;;;;;;;;10338353;28;20050;-60
2023/07/05 12:04:05;;;;;;;1.77;1.57;;;;;;;;;;10333698;28;20117;-58
2023/07/05 12:09:33;;;;;;;2.03;1.83;;;;;;;;;;10324266;28;20042;-59
2023/07/05 12:14:47;;;;;;;2.70;1.58;;;;;;;;;;10315324;28;20509;-60
2023/07/05 12:20:07;;;;;;;2.38;1.77;;;;;;;;;;10354050;28;20037;-60
2023/07/05 12:25:14;;;;;;;1.55;1.45;;;;;;;;;;10343408;28;20033;-58
2023/07/05 12:30:45;;;;;;;2.85;1.75;;;;;;;;;;10308827;28;20073;-59
2023/07/05 12:36:16;;;;;;;2.08;1.80;;;;;;;;;;10351141;28;20038;-59
2023/07/05 12:41:55;;;;;;;2.15;1.63;;;;;;;;;;10338712;28;20025;-58
2023/07/05 12:47:39;;;;;;;1.88;1.45;;;;;;;;;;10327626;28;20042;-60
2023/07/05 12:53:06;;;;;;;2.53;1.52;;;;;;;;;;10296678;28;20460;-58
2023/07/05 12:58:17;;;;;;;4.47;1.73;;;;;;;;;;10340454;28;20108;-60
2023/07/05 13:03:28;;;;;;;2.47;2.00;;;;;;;;;;10329922;28;20069;-59
2023/07/05 13:08:32;;;;;;;2.95;2.03;;;;;;;;;;10356411;28;20501;-59
2023/07/05 13:13:40;;;;;;;2.00;1.63;;;;;;;;;;10351780;28;20041;-60
2023/07/05 13:19:03;;;;;;;1.50;1.40;;;;;;;;;;10341458;28;20054;-60
2023/07/05 13:24:36;;;;;;;2.90;2.17;;;;;;;;;;10345007;28;20076;-58
2023/07/05 13:29:47;;;;;;;1.95;1.73;;;;;;;;;;10347785;28;20033;-59
2023/07/05 13:35:12;;;;;;;2.33;1.75;;;;;;;;;;10338995;28;20033;-59
2023/07/05 13:40:40;;;;;;;1.98;1.67;;;;;;;;;;10338317;28;20402;-60
2023/07/05 13:45:46;;;;;;;;;;;;;;;;;;10351663;28;20400;-58
2023/07/05 13:50:54;;;;;;;3.90;1.60;;;;;;;;;;10343920;28;20337;-58
2023/07/05 13:56:31;;;;;;;1.65;1.50;;;;;;;;;;10273380;28;20410;-59
2023/07/05 14:01:56;;;;;;;1.90;1.63;;;;;;;;;;10323554;28;20043;-59
2023/07/05 14:07:14;;;;;;;2.85;2.13;;;;;;;;;;10361963;28;20081;-60
2023/07/05 14:12:26;;;;;;;2.55;1.90;;;;;;;;;;10346505;28;20027;-57
2023/07/05 14:17:35;;;;;;;1.90;1.40;;;;;;;;;;10310265;28;20432;-59
2023/07/05 14:22:44;;;;;;;2.78;1.60;;;;;;;;;;10334301;28;20034;-57
2023/07/05 14:27:52;;;;;;;2.33;1.73;;;;;;;;;;10348684;28;20134;-60
2023/07/05 14:32:54;;;;;;;;;;;;;;;;;;10341440;28;20069;-60
2023/07/05 14:37:57;;;;;;;1.60;1.50;;;;;;;;;;10360067;28;19924;-60
2023/07/05 14:43:12;;;;;;;2.17;1.60;;;;;;;;;;10337376;28;20121;-59
2023/07/05 14:48:15;;;;;;;2.15;1.73;;;;;;;;;;10345547;28;20513;-59
2023/07/05 14:53:30;;;;;;;2.50;1.73;;;;;;;;;;10361100;28;20046;-59
2023/07/05 14:58:38;;;;;;;2.22;1.55;;;;;;;;;;10320164;28;20478;-58
2023/07/05 15:03:45;;;;;;;2.17;1.65;;;;;;;;;;10341911;28;20068;-59
2023/07/05 15:08:51;;;;;;;2.20;2.00;;;;;;;;;;10345954;28;20100;-59
2023/07/05 15:14:08;;;;;;;2.47;2.03;;;;;;;;;;10335865;28;20488;-58
2023/07/05 15:19:43;;;;;;;2.17;1.80;;;;;;;;;;10329071;28;20145;-59
2023/07/05 15:24:46;;;;;;;2.28;1.80;;;;;;;;;;10340853;28;20505;-59
2023/07/05 15:29:58;;;;;;;3.28;1.88;;;;;;;;;;10341396;28;20058;-59
2023/07/05 15:35:02;;;;;;;2.58;2.00;;;;;;;;;;10349614;28;20050;-57
2023/07/05 15:40:06;;;;;;;2.08;1.88;;;;;;;;;;10347129;28;20030;-57
2023/07/05 15:45:08;;;;;;;2.28;1.48;;;;;;;;;;10339595;28;20037;-58
2023/07/05 15:50:15;;;;;;;1.90;1.42;;;;;;;;;;10342037;28;20576;-58
2023/07/05 15:55:18;;;;;;;3.73;1.83;;;;;;;;;;10351343;28;20502;-58
2023/07/05 16:00:27;;;;;;;1.75;1.65;;;;;;;;;;10350072;28;20466;-58
2023/07/05 16:05:31;;;;;;;1.50;1.40;;;;;;;;;;10339377;28;20489;-58
2023/07/05 16:10:40;;;;;;;3.35;2.00;;;;;;;;;;10364662;28;20054;-58
2023/07/05 16:15:41;;;;;;;1.75;1.55;;;;;;;;;;10353768;28;20048;-58
2023/07/05 16:20:43;;;;;;;2.00;1.75;;;;;;;;;;10340991;28;20501;-58
2023/07/05 16:25:44;;;;;;;2.15;1.63;;;;;;;;;;10340704;28;20045;-58
2023/07/05 16:30:45;;;;;;;1.92;1.60;;;;;;;;;;10362598;28;20482;-57
2023/07/05 16:35:57;;;;;;;2.00;1.80;;;;;;;;;;10349123;28;20630;-58
2023/07/05 16:41:00;;;;;;;2.20;1.75;;;;;;;;;;10350751;28;20381;-58
2023/07/05 16:46:05;;;;;;;2.00;1.80;;;;;;;;;;10350058;28;20107;-57
2023/07/05 16:51:08;;;;;;;1.70;1.60;;;;;;;;;;10362483;28;20053;-57
2023/07/05 16:56:10;;;;;;;2.10;1.90;;;;;;;;;;10339430;28;20243;-58
2023/07/05 17:01:13;;;;;;;1.73;1.63;;;;;;;;;;10327290;28;20042;-58
2023/07/05 17:06:14;;;;;;;2.38;1.95;;;;;;;;;;10348877;28;20040;-58
2023/07/05 17:11:15;;;;;;;8.13;2.00;;;;;;;;;;10329001;28;21058;-59
2023/07/05 17:16:17;;;;;;;3.47;2.00;;;;;;;;;;10337883;28;20034;-59
2023/07/05 17:21:17;;;;;;;8.82;1.63;;;;;;;;;;10344474;28;20064;-60
2023/07/05 17:26:18;;;;;;;10.32;2.47;;;;;;;;;;10350011;28;20033;-60
2023/07/05 17:31:23;;;;;;;2.63;1.70;;;;;;;;;;10336738;28;20022;-60
2023/07/05 17:36:26;;;;;;;3.72;1.80;;;;;;;;;;10326718;28;20506;-60
2023/07/05 17:41:26;;;;;;;2.55;1.70;;;;;;;;;;10336880;28;20034;-61
2023/07/05 17:46:30;;;;;;;4.20;1.67;;;;;;;;;;10340936;28;20038;-59
2023/07/05 17:51:33;;;;;;;3.90;2.00;;;;;;;;;;10335521;28;20061;-59
2023/07/05 17:56:33;;;;;;;6.20;2.13;;;;;;;;;;10347205;28;20040;-61
2023/07/05 18:01:35;;;;;;;4.78;1.95;;;;;;;;;;10345155;28;20478;-61
2023/07/05 18:06:36;;;;;;;3.17;2.03;;;;;;;;;;10335658;28;20041;-62
2023/07/05 18:11:37;;;;;;;5.25;2.20;;;;;;;;;;10343016;28;20449;-60
2023/07/05 18:16:37;;;;;;;5.78;1.75;;;;;;;;;;10344086;28;20025;-59
2023/07/05 18:21:38;;;;;;;6.28;2.60;;;;;;;;;;10344155;28;20025;-61
2023/07/05 18:26:40;;;;;;;3.45;2.17;;;;;;;;;;10339671;28;20049;-61
2023/07/05 18:31:41;;;;;;;5.63;2.30;;;;;;;;;;10332364;28;20030;-61
2023/07/05 18:36:41;;;;;;;7.85;2.38;;;;;;;;;;10344118;28;20033;-64
2023/07/05 18:41:42;;;;;;;7.68;2.28;;;;;;;;;;10347906;28;20026;-60
2023/07/05 18:46:42;;;;;;;4.90;2.25;;;;;;;;;;10356531;28;20110;-61
2023/07/05 18:51:43;;;;;;;2.60;2.00;;;;;;;;;;10353004;28;20072;-61
2023/07/05 18:56:44;;;;;;;5.43;2.50;;;;;;;;;;10347176;28;20045;-61
2023/07/05 19:01:44;;;;;;;7.13;2.88;;;;;;;;;;10352509;28;20026;-61
2023/07/05 19:06:45;;;;;;;8.77;2.20;;;;;;;;;;10349339;28;20381;-61
2023/07/05 19:11:48;;;;;;;9.32;2.47;;;;;;;;;;10332856;28;20366;-60
2023/07/05 19:16:48;;;;;;;3.53;2.30;;;;;;;;;;10341928;28;20026;-60
2023/07/05 19:21:49;;;;;;;2.72;2.33;;;;;;;;;;10329219;28;20714;-59
2023/07/05 19:26:50;;;;;;;15.52;2.03;;;;;;;;;;10346996;28;20034;-61
2023/07/05 19:31:50;;;;;;;5.85;2.53;;;;;;;;;;10344415;28;20030;-61
2023/07/05 19:36:51;;;;;;;2.45;1.98;;;;;;;;;;10340671;28;20035;-61
2023/07/05 19:41:51;;;;;;;3.47;2.58;;;;;;;;;;10345569;28;20026;-61
2023/07/05 19:46:52;;;;;;;3.90;2.50;;;;;;;;;;10341273;28;20046;-60
2023/07/05 19:51:54;;;;;;;4.55;2.20;;;;;;;;;;10344455;28;20018;-60
2023/07/05 19:56:55;;;;;;;3.08;1.90;;;;;;;;;;10336496;28;20042;-61
2023/07/05 20:01:55;;;;;;;4.45;2.20;;;;;;;;;;10334835;28;20033;-61
2023/07/05 20:06:56;;;;;;;3.42;2.00;;;;;;;;;;10339790;28;20421;-61
2023/07/05 20:11:57;;;;;;;3.15;2.17;;;;;;;;;;10342118;28;20046;-61
2023/07/05 20:16:57;;;;;;;2.42;1.55;;;;;;;;;;10332447;28;20030;-60
2023/07/05 20:21:58;;;;;;;11.48;2.60;;;;;;;;;;10335181;28;20455;-60
2023/07/05 20:26:58;;;;;;;5.00;2.15;;;;;;;;;;10364908;28;20041;-60
2023/07/05 20:31:59;;;;;;;2.75;1.92;;;;;;;;;;10353342;28;20034;-60
2023/07/05 20:37:00;;;;;;;4.40;2.05;;;;;;;;;;10352061;28;20033;-60
2023/07/05 20:42:02;;;;;;;5.30;1.95;;;;;;;;;;10343146;28;20104;-60
2023/07/05 20:47:03;;;;;;;5.43;2.10;;;;;;;;;;10352266;28;20116;-61
2023/07/05 20:52:05;;;;;;;4.85;1.85;;;;;;;;;;10350887;28;20029;-60
2023/07/05 20:57:06;;;;;;;6.55;2.35;;;;;;;;;;10363844;28;20482;-60
2023/07/05 21:02:07;;;;;;;3.50;2.22;;;;;;;;;;10363216;28;20088;-60
2023/07/05 21:07:08;;;;;;;3.88;2.40;;;;;;;;;;10361805;28;20053;-59
2023/07/05 21:12:10;;;;;;;6.53;2.50;;;;;;;;;;10356292;28;20034;-59
2023/07/05 21:17:11;;;;;;;2.65;2.38;;;;;;;;;;10345089;28;20030;-60
2023/07/05 21:22:11;;;;;;;7.18;2.78;;;;;;;;;;10339132;28;20033;-59
2023/07/05 21:27:12;;;;;;;6.85;3.00;;;;;;;;;;10334984;28;20030;-59
2023/07/05 21:32:13;;;;;;;3.92;3.03;;;;;;;;;;10352200;28;20041;-59
2023/07/05 21:37:13;;;;;;;4.53;2.78;;;;;;;;;;10325190;28;20026;-59
2023/07/05 21:42:14;;;;;;;4.63;2.53;;;;;;;;;;10327196;28;20158;-59
2023/07/05 21:47:16;;;;;;;5.05;2.30;;;;;;;;;;10349462;28;20045;-59
2023/07/05 21:52:17;;;;;;;3.72;2.20;;;;;;;;;;10337963;28;20272;-59
2023/07/05 21:57:18;;;;;;;5.03;2.60;;;;;;;;;;10327518;28;20253;-59
2023/07/05 22:02:18;;;;;;;2.83;2.13;;;;;;;;;;10345561;28;20037;-59
2023/07/05 22:07:19;;;;;;;3.85;2.20;;;;;;;;;;10350012;28;20168;-60
2023/07/05 22:12:20;;;;;;;7.82;2.47;;;;;;;;;;10344213;28;20077;-59
2023/07/05 22:17:21;;;;;;;6.10;2.30;;;;;;;;;;10339952;28;20030;-60
2023/07/05 22:22:22;;;;;;;6.68;2.55;;;;;;;;;;10344546;28;20038;-60
2023/07/05 22:27:23;;;;;;;10.93;3.45;;;;;;;;;;10347175;28;20144;-59
2023/07/05 22:32:38;;;;;;;9.95;3.17;;;;;;;;;;10351899;28;20045;-60
2023/07/05 22:37:40;;;;;;;9.05;3.10;;;;;;;;;;10342757;28;20121;-59
2023/07/05 22:42:42;;;;;;;10.18;2.92;;;;;;;;;;10335549;28;20037;-58
2023/07/05 22:47:51;;;;;;;4.22;3.13;;;;;;;;;;10344691;28;20141;-59
2023/07/05 22:52:52;;;;;;;4.13;2.67;;;;;;;;;;10353622;28;20390;-59
2023/07/05 22:57:54;;;;;;;6.75;2.60;;;;;;;;;;10355011;28;20030;-59
2023/07/05 23:02:55;;;;;;;7.25;2.78;;;;;;;;;;10356866;28;20274;-59
2023/07/05 23:07:56;;;;;;;7.95;3.05;;;;;;;;;;10343415;28;20044;-58
2023/07/05 23:12:56;;;;;;;9.27;2.70;;;;;;;;;;10356893;28;20036;-59
2023/07/05 23:18:12;;;;;;;8.10;2.78;;;;;;;;;;10341404;28;20034;-58
2023/07/05 23:23:13;;;;;;;6.88;2.10;;;;;;;;;;10357278;28;20042;-58
2023/07/05 23:28:14;;;;;;;11.10;2.20;;;;;;;;;;10358053;28;20038;-58
2023/07/05 23:33:14;;;;;;;3.90;1.88;;;;;;;;;;10344680;28;20018;-59
2023/07/05 23:38:15;;;;;;;4.90;2.30;;;;;;;;;;10354520;28;20462;-58
2023/07/05 23:43:15;;;;;;;4.70;2.40;;;;;;;;;;10345838;28;20470;-58
2023/07/05 23:48:26;;;;;;;4.45;2.42;;;;;;;;;;10334471;28;20521;-59
2023/07/05 23:53:27;;;;;;;3.38;1.92;;;;;;;;;;10349821;28;20448;-59
2023/07/05 23:58:29;;;;;;;4.93;2.03;;;;;;;;;;10351556;28;20029;-59
