Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:05:31;;;;;;;6.93;4.25;;;;;;;-0.64;58.92;97037.13;5095250;28;20028;-63
2022/01/27 00:12:55;;;;;;;8.45;4.43;;;;;;;-0.59;59.01;97045.78;5095152;28;20032;-63
2022/01/27 00:15:28;;;;;;;7.13;4.75;;;;;;;-0.59;58.57;97052.63;5094999;28;20028;-62
2022/01/27 00:17:59;;;;;;;11.88;8.30;;;;;;;-0.66;58.68;97051.69;5095049;28;20390;-63
2022/01/27 00:20:25;;;;;;;9.63;6.07;;;;;;;-0.69;58.79;97055.03;5094951;28;20040;-63
2022/01/27 00:22:50;;;;;;;7.45;4.20;;;;;;;-0.68;58.82;97058.50;5094765;28;20520;-63
2022/01/27 00:25:16;;;;;;;5.85;3.80;;;;;;;-0.66;58.63;97056.81;5094817;28;20063;-63
2022/01/27 00:27:41;;;;;;;8.25;4.53;;;;;;;-0.61;58.43;97062.88;5094786;28;20542;-63
2022/01/27 00:30:08;;;;;;;10.02;4.32;;;;;;;-0.57;58.22;97063.78;5094721;28;20028;-62
2022/01/27 00:32:35;;;;;;;8.30;4.60;;;;;;;-0.57;58.26;97072.34;5094704;28;20168;-63
2022/01/27 00:35:02;;;;;;;8.57;4.25;;;;;;;-0.67;58.31;97062.78;5094445;28;20020;-63
2022/01/27 00:37:27;;;;;;;7.45;4.75;;;;;;;-0.90;59.03;97059.00;5094634;28;20024;-62
2022/01/27 00:39:53;;;;;;;8.73;4.90;;;;;;;-1.07;59.36;97056.19;5094551;28;20359;-62
2022/01/27 00:42:19;;;;;;;7.15;4.60;;;;;;;-1.11;59.85;97048.41;5094368;28;20020;-63
2022/01/27 00:44:44;;;;;;;8.32;4.78;;;;;;;-1.12;59.90;97041.56;5094562;28;20031;-63
2022/01/27 00:47:10;;;;;;;6.18;3.90;;;;;;;-1.24;59.89;97044.78;5094431;28;20023;-62
2022/01/27 00:49:38;;;;;;;6.57;4.28;;;;;;;-1.31;60.21;97033.53;5094508;28;20095;-63
2022/01/27 00:52:08;;;;;;;13.52;9.27;;;;;;;-1.43;60.64;97044.44;5094299;28;20020;-63
2022/01/27 00:54:33;;;;;;;12.60;10.93;;;;;;;-1.39;60.68;97035.94;5094276;28;20042;-64
2022/01/27 00:57:28;;;;;;;6.68;4.75;;;;;;;-1.43;61.05;97024.78;5094239;28;20028;-62
2022/01/27 00:59:58;;;;;;;8.30;4.43;;;;;;;-1.39;60.89;97023.13;5094443;28;20081;-62
2022/01/27 01:05:28;;;;;;;8.30;4.90;;;;;;;-1.55;60.98;97020.31;5094301;28;20095;-63
2022/01/27 01:07:57;;;;;;;7.97;4.45;;;;;;;-1.61;60.96;97027.88;5094145;28;20025;-63
2022/01/27 01:15:37;;;;;;;8.75;5.72;;;;;;;-1.71;60.86;97011.47;5093894;28;20389;-63
2022/01/27 01:20:50;;;;;;;5.82;4.28;;;;;;;-1.74;60.99;97013.97;5093534;28;20359;-64
2022/01/27 01:37:07;;;;;;;10.48;5.90;;;;;;;-2.39;63.22;97026.38;5093580;28;20031;-63
2022/01/27 01:39:34;;;;;;;10.25;6.28;;;;;;;-2.40;63.07;97024.66;5092927;28;20122;-63
2022/01/27 01:42:02;;;;;;;8.85;4.53;;;;;;;-2.53;62.93;97026.06;5093429;28;20043;-63
2022/01/27 01:44:29;;;;;;;10.02;5.18;;;;;;;-2.61;63.16;97018.25;5093402;28;20032;-63
2022/01/27 01:46:55;;;;;;;7.35;5.03;;;;;;;-2.63;63.14;97014.78;5093367;28;20492;-63
2022/01/27 01:49:23;;;;;;;9.38;5.82;;;;;;;-2.64;63.00;97017.28;5093479;28;20032;-63
2022/01/27 01:51:49;;;;;;;10.35;5.43;;;;;;;-2.64;63.11;97022.41;5093294;28;20084;-63
2022/01/27 01:54:15;;;;;;;8.35;5.30;;;;;;;-2.66;62.89;97022.38;5093284;28;20042;-63
2022/01/27 01:56:42;;;;;;;6.40;4.55;;;;;;;-2.74;63.06;97018.81;5093285;28;20020;-63
2022/01/27 01:59:08;;;;;;;9.75;4.88;;;;;;;-2.90;62.83;97013.31;5093283;28;20115;-62
2022/01/27 02:01:35;;;;;;;8.40;4.47;;;;;;;-3.01;63.08;97019.91;5093287;28;20056;-63
2022/01/27 02:04:05;;;;;;;7.95;4.93;;;;;;;-3.09;62.86;97010.34;5092994;28;20024;-63
2022/01/27 02:06:37;;;;;;;7.32;4.38;;;;;;;-3.33;63.37;97006.38;5093266;28;20474;-63
2022/01/27 02:09:18;;;;;;;16.55;10.10;;;;;;;-3.48;63.56;97004.31;5093209;28;20038;-63
2022/01/27 02:19:58;;;;;;;10.63;4.90;;;;;;;-3.91;64.80;97013.41;5093172;28;20370;-63
2022/01/27 02:22:24;;;;;;;6.78;3.83;;;;;;;-4.18;65.73;96999.94;5095585;28;20031;-62
2022/01/27 02:24:51;;;;;;;7.28;3.90;;;;;;;-4.21;65.90;97004.97;5097187;28;20024;-63
2022/01/27 02:27:18;;;;;;;9.48;3.67;;;;;;;-4.20;66.37;97010.13;5097087;28;20111;-62
2022/01/27 02:29:44;;;;;;;7.00;4.32;;;;;;;-4.21;67.21;97016.03;5096952;28;20466;-62
2022/01/27 02:32:12;;;;;;;11.30;5.03;;;;;;;-4.30;67.47;97018.34;5097045;28;20020;-62
2022/01/27 02:34:38;;;;;;;9.90;5.10;;;;;;;-4.26;67.26;97015.06;5096975;28;20028;-62
2022/01/27 02:37:04;;;;;;;6.90;3.60;;;;;;;-4.21;66.94;97015.19;5096947;28;20031;-63
2022/01/27 02:39:30;;;;;;;5.05;3.05;;;;;;;-4.27;66.25;97018.44;5096970;28;20020;-63
2022/01/27 02:42:00;;;;;;;8.13;3.85;;;;;;;-4.36;66.29;97016.47;5096935;28;20386;-62
2022/01/27 02:44:34;;;;;;;5.68;3.42;;;;;;;-4.54;67.11;97005.72;5096827;28;20056;-62
2022/01/27 02:47:00;;;;;;;5.13;3.25;;;;;;;-4.66;67.55;97009.66;5096720;28;20035;-63
2022/01/27 02:49:26;;;;;;;438.65;241.13;;;;;;;-4.60;67.55;97014.94;5096747;28;20115;-62
2022/01/27 02:51:52;;;;;;;125.18;62.97;;;;;;;-4.63;67.49;97011.44;5096553;28;20055;-62
2022/01/27 02:54:19;;;;;;;18.65;10.13;;;;;;;-4.70;67.83;97005.25;5096598;28;20024;-62
2022/01/27 02:56:47;;;;;;;7.50;4.43;;;;;;;-4.74;67.98;97006.88;5096654;28;20540;-62
2022/01/27 02:59:16;;;;;;;8.23;4.25;;;;;;;-4.76;68.32;97011.06;5096568;28;20032;-62
2022/01/27 03:01:47;;;;;;;3.53;2.72;;;;;;;-4.69;68.43;97019.78;5096604;28;20032;-63
2022/01/27 03:04:12;;;;;;;5.25;3.95;;;;;;;-4.63;68.49;97016.53;5096328;28;20077;-62
2022/01/27 03:06:38;;;;;;;7.65;4.55;;;;;;;-4.61;68.00;97018.31;5096290;28;20020;-62
2022/01/27 03:09:04;;;;;;;8.30;3.90;;;;;;;-4.54;68.20;97016.81;5096276;28;20378;-62
2022/01/27 03:12:00;;;;;;;7.00;3.72;;;;;;;-4.50;68.25;97016.09;5096380;28;20478;-62
2022/01/27 03:14:26;;;;;;;4.97;3.50;;;;;;;-4.67;68.30;97009.63;5092982;28;20052;-63
2022/01/27 03:16:54;;;;;;;7.63;4.28;;;;;;;-4.69;68.93;97019.78;5096007;28;20513;-62
2022/01/27 03:19:21;;;;;;;6.35;3.72;;;;;;;-4.63;69.39;97022.53;5096025;28;20021;-62
2022/01/27 03:21:46;;;;;;;5.25;3.50;;;;;;;-4.51;69.30;97023.69;5095894;28;20465;-62
2022/01/27 03:24:12;;;;;;;7.10;3.63;;;;;;;-4.55;69.17;97021.88;5096088;28;20060;-63
2022/01/27 03:26:38;;;;;;;5.75;4.05;;;;;;;-4.44;69.16;97028.16;5096075;28;20364;-63
2022/01/27 03:29:04;;;;;;;7.15;4.47;;;;;;;-4.43;69.29;97027.31;5096184;28;20020;-62
2022/01/27 03:31:29;;;;;;;15.27;9.25;;;;;;;-4.40;69.22;97029.97;5095978;28;20477;-62
2022/01/27 03:33:55;;;;;;;8.60;6.05;;;;;;;-4.36;69.37;97023.28;5093965;28;20080;-62
2022/01/27 03:36:21;;;;;;;7.30;4.07;;;;;;;-4.38;69.14;97027.47;5094652;28;20024;-62
2022/01/27 03:38:48;;;;;;;6.95;3.72;;;;;;;-4.41;69.31;97025.69;5095764;28;20397;-63
2022/01/27 03:41:18;;;;;;;8.70;4.00;;;;;;;-4.41;69.50;97022.25;5095708;28;20025;-62
2022/01/27 03:43:44;;;;;;;4.43;3.00;;;;;;;-4.38;69.80;97030.03;5095709;28;20028;-62
2022/01/27 03:46:10;;;;;;;5.00;3.20;;;;;;;-4.41;69.46;97025.69;5095657;28;20055;-62
2022/01/27 03:48:35;;;;;;;8.23;3.70;;;;;;;-4.37;69.74;97030.06;5095651;28;20056;-62
2022/01/27 03:51:01;;;;;;;6.25;3.45;;;;;;;-4.30;69.91;97036.22;5095742;28;20032;-62
2022/01/27 03:53:27;;;;;;;5.95;3.25;;;;;;;-4.26;69.55;97038.06;5095430;28;20020;-62
2022/01/27 03:55:52;;;;;;;5.45;3.65;;;;;;;-4.26;69.54;97045.72;5095530;28;20028;-62
2022/01/27 03:58:18;;;;;;;6.90;3.85;;;;;;;-4.26;69.94;97045.72;5095514;28;20028;-62
2022/01/27 04:00:44;;;;;;;5.55;3.70;;;;;;;-4.33;70.00;97042.09;5095485;28;20149;-62
2022/01/27 04:03:12;;;;;;;5.82;3.17;;;;;;;-4.27;70.14;97050.78;5095193;28;20481;-62
2022/01/27 04:05:41;;;;;;;5.75;3.60;;;;;;;-4.28;70.22;97052.47;5095179;28;20028;-61
2022/01/27 04:08:10;;;;;;;16.98;8.30;;;;;;;-4.33;70.12;97052.31;5095117;28;20543;-63
2022/01/27 04:10:37;;;;;;;18.08;9.27;;;;;;;-4.26;70.16;97058.50;5095300;28;20035;-62
2022/01/27 04:13:07;;;;;;;14.15;8.10;;;;;;;-4.22;70.13;97057.75;5095214;28;20036;-62
2022/01/27 04:15:34;;;;;;;9.50;5.20;;;;;;;-4.19;70.28;97060.41;5095212;28;20031;-62
2022/01/27 04:17:59;;;;;;;5.72;4.00;;;;;;;-4.21;70.57;97056.91;5094924;28;20032;-62
2022/01/27 04:20:25;;;;;;;6.85;3.60;;;;;;;-4.13;70.28;97062.25;5094719;28;20440;-63
2022/01/27 04:22:51;;;;;;;5.82;3.33;;;;;;;-4.11;70.52;97063.19;5094868;28;20032;-62
2022/01/27 04:25:16;;;;;;;6.05;3.85;;;;;;;-4.08;70.49;97060.72;5094923;28;20024;-62
2022/01/27 04:27:47;;;;;;;8.90;4.10;;;;;;;-4.06;70.45;97061.59;5094762;28;20032;-62
2022/01/27 04:30:19;;;;;;;4.55;3.03;;;;;;;-4.04;70.59;97068.47;5094777;28;20047;-62
2022/01/27 04:32:57;;;;;;;7.00;3.65;;;;;;;-4.00;71.25;97063.50;5094751;28;20382;-62
2022/01/27 04:35:25;;;;;;;5.50;3.55;;;;;;;-3.98;71.13;97071.16;5094732;28;20028;-62
2022/01/27 04:38:02;;;;;;;6.60;3.65;;;;;;;-4.05;71.44;97072.69;5094656;28;20089;-62
2022/01/27 04:40:45;;;;;;;7.05;3.40;;;;;;;-3.94;71.38;97075.56;5094668;28;20028;-62
2022/01/27 04:45:51;;;;;;;5.22;3.20;;;;;;;-3.78;70.45;97074.28;5093524;28;20020;-62
2022/01/27 04:48:20;;;;;;;392.75;220.52;;;;;;;-3.64;70.74;97072.13;5094513;28;20023;-62
2022/01/27 04:50:46;;;;;;;50.30;29.85;;;;;;;-3.57;70.24;97065.47;5094364;28;20059;-62
2022/01/27 04:53:19;;;;;;;22.10;11.80;;;;;;;-3.45;70.15;97070.91;5094200;28;20048;-62
2022/01/27 04:55:44;;;;;;;9.32;4.82;;;;;;;-3.29;69.31;97076.41;5094249;28;20032;-62
2022/01/27 04:58:17;;;;;;;5.32;3.75;;;;;;;-3.17;68.60;97073.28;5094306;28;20036;-63
2022/01/27 05:00:43;;;;;;;5.18;3.58;;;;;;;-3.01;67.93;97073.66;5094298;28;20466;-62
2022/01/27 05:03:18;;;;;;;5.63;3.92;;;;;;;-2.90;67.65;97077.34;5094111;28;20024;-62
2022/01/27 05:05:44;;;;;;;5.00;3.22;;;;;;;-2.80;66.57;97084.41;5094075;28;20474;-62
2022/01/27 05:08:16;;;;;;;5.32;3.13;;;;;;;-2.71;65.84;97082.91;5093990;28;20020;-63
2022/01/27 05:10:42;;;;;;;4.20;3.08;;;;;;;-2.54;65.20;97084.16;5094192;28;20069;-62
2022/01/27 05:13:16;;;;;;;6.68;3.63;;;;;;;-2.42;64.54;97078.44;5094014;28;20385;-63
2022/01/27 05:15:45;;;;;;;5.38;3.47;;;;;;;-2.25;63.75;97085.63;5093991;28;20036;-63
2022/01/27 05:18:12;;;;;;;4.47;2.90;;;;;;;-2.13;64.02;97094.41;5093815;28;20024;-63
2022/01/27 05:20:38;;;;;;;4.68;3.10;;;;;;;-2.03;63.69;97091.22;5093518;28;20040;-62
2022/01/27 05:23:04;;;;;;;6.50;4.10;;;;;;;-1.89;62.87;97090.63;5093668;28;20036;-63
2022/01/27 05:25:29;;;;;;;4.55;3.22;;;;;;;-1.79;62.93;97097.66;5093717;28;20104;-63
2022/01/27 05:27:55;;;;;;;5.47;3.25;;;;;;;-1.71;62.37;97097.84;5093747;28;20496;-62
2022/01/27 05:30:21;;;;;;;9.40;5.53;;;;;;;-1.66;61.93;97101.34;5093683;28;20013;-63
2022/01/27 05:32:47;;;;;;;7.38;5.55;;;;;;;-1.54;62.01;97098.13;5093580;28;20021;-63
2022/01/27 05:35:12;;;;;;;9.10;3.72;;;;;;;-1.48;61.57;97099.97;5093668;28;20027;-62
2022/01/27 05:37:38;;;;;;;5.88;3.92;;;;;;;-1.42;61.03;97108.66;5093633;28;20101;-62
2022/01/27 05:40:04;;;;;;;6.13;3.63;;;;;;;-1.35;60.90;97104.50;5093650;28;20024;-63
2022/01/27 05:42:30;;;;;;;4.07;2.92;;;;;;;-1.21;60.20;97109.88;5093339;28;20020;-62
2022/01/27 05:44:55;;;;;;;5.20;3.35;;;;;;;-1.15;60.61;97103.97;5093398;28;20370;-63
2022/01/27 05:47:21;;;;;;;4.97;3.53;;;;;;;-1.10;60.54;97106.63;5093561;28;20020;-62
2022/01/27 05:49:47;;;;;;;6.25;3.35;;;;;;;-1.04;60.38;97114.44;5093489;28;20492;-62
2022/01/27 05:52:12;;;;;;;6.28;3.80;;;;;;;-0.99;60.12;97101.69;5093507;28;20046;-63
2022/01/27 05:54:38;;;;;;;6.25;4.10;;;;;;;-0.93;59.89;97102.63;5093317;28;20071;-63
2022/01/27 05:57:04;;;;;;;7.70;4.13;;;;;;;-0.87;59.37;97106.16;5093015;28;20020;-63
2022/01/27 05:59:29;;;;;;;5.32;4.05;;;;;;;-0.84;59.34;97107.06;5093205;28;20027;-63
2022/01/27 06:01:55;;;;;;;7.50;4.75;;;;;;;-0.80;59.24;97106.28;5093264;28;20118;-62
2022/01/27 06:04:20;;;;;;;7.47;4.43;;;;;;;-0.73;59.16;97108.97;5093056;28;20027;-62
2022/01/27 06:06:46;;;;;;;6.32;4.30;;;;;;;-0.68;58.95;97113.34;5093242;28;20028;-63
2022/01/27 06:09:12;;;;;;;5.25;3.45;;;;;;;-0.64;58.52;97116.78;5093037;28;20024;-63
2022/01/27 06:11:37;;;;;;;5.57;3.90;;;;;;;-0.59;58.69;97119.44;5093171;28;20074;-62
2022/01/27 06:14:03;;;;;;;9.98;4.28;;;;;;;-0.57;58.39;97118.63;5093141;28;20070;-63
2022/01/27 06:16:29;;;;;;;6.60;4.07;;;;;;;-0.48;58.55;97117.03;5093293;28;20103;-63
2022/01/27 06:18:55;;;;;;;5.55;3.47;;;;;;;-0.41;58.33;97126.56;5093090;28;20024;-63
2022/01/27 06:21:20;;;;;;;5.40;3.92;;;;;;;-0.37;58.34;97119.78;5092794;28;20044;-63
2022/01/27 06:23:46;;;;;;;5.97;4.20;;;;;;;-0.33;58.49;97126.69;5092968;28;20381;-62
2022/01/27 06:26:12;;;;;;;4.40;3.22;;;;;;;-0.30;58.31;97126.75;5093014;28;20024;-64
2022/01/27 06:28:37;;;;;;;6.53;3.55;;;;;;;-0.30;58.41;97127.59;5092933;28;20490;-64
2022/01/27 06:31:04;;;;;;;5.20;3.47;;;;;;;-0.23;57.82;97126.00;5092901;28;20031;-63
2022/01/27 06:33:29;;;;;;;7.55;4.40;;;;;;;-0.20;57.89;97128.59;5091702;28;20017;-63
2022/01/27 06:35:55;;;;;;;4.70;3.60;;;;;;;-0.15;58.16;97134.66;5092849;28;20538;-63
2022/01/27 06:38:20;;;;;;;7.53;4.07;;;;;;;-0.11;58.51;97132.13;5093021;28;20462;-63
2022/01/27 06:40:46;;;;;;;4.00;3.60;;;;;;;-0.04;58.16;97134.81;5092914;28;20475;-63
2022/01/27 06:43:14;;;;;;;5.68;3.70;;;;;;;0.03;58.12;97134.91;5092759;28;20119;-62
2022/01/27 06:45:40;;;;;;;5.22;3.63;;;;;;;0.07;58.09;97136.66;5092800;28;20027;-63
2022/01/27 06:48:05;;;;;;;6.00;4.18;;;;;;;0.10;59.21;97137.59;5092739;28;20020;-62
2022/01/27 06:50:32;;;;;;;4.60;3.10;;;;;;;0.13;60.10;97139.34;5092722;28;20020;-61
2022/01/27 06:52:58;;;;;;;4.75;3.38;;;;;;;0.15;61.13;97137.63;5092882;28;20404;-63
2022/01/27 06:55:24;;;;;;;4.50;3.20;;;;;;;0.14;61.72;97143.63;5092744;28;20107;-64
2022/01/27 06:57:50;;;;;;;5.50;3.60;;;;;;;0.09;62.99;97146.13;5092722;28;20124;-63
2022/01/27 07:00:16;;;;;;;12.23;7.13;;;;;;;-0.03;61.48;97156.28;5092680;28;20035;-62
2022/01/27 07:02:42;;;;;;;12.95;8.73;;;;;;;-0.18;59.89;97150.06;5092503;28;20034;-63
2022/01/27 07:05:10;;;;;;;18.23;11.80;;;;;;;-0.20;60.81;97159.47;5092670;28;20020;-63
2022/01/27 07:07:36;;;;;;;9.68;6.18;;;;;;;-0.18;60.82;97160.34;5092687;28;20039;-63
2022/01/27 07:10:02;;;;;;;11.05;7.35;;;;;;;-0.17;60.68;97159.53;5095837;28;20482;-63
2022/01/27 07:12:28;;;;;;;16.42;7.53;;;;;;;-0.09;61.12;97162.19;5096216;28;20093;-63
2022/01/27 07:14:55;;;;;;;17.92;11.00;;;;;;;-0.03;60.66;97166.56;5096338;28;20024;-63
2022/01/27 07:17:21;;;;;;;10.30;6.53;;;;;;;0.05;60.90;97164.06;5096350;28;20032;-63
2022/01/27 07:19:47;;;;;;;10.02;6.03;;;;;;;0.16;61.30;97165.13;5095839;28;20119;-63
2022/01/27 07:22:13;;;;;;;27.92;12.05;;;;;;;0.32;60.11;97165.28;5096110;28;20119;-62
2022/01/27 07:24:38;;;;;;;10.32;6.18;;;;;;;0.52;57.54;97169.84;5096069;28;20050;-63
2022/01/27 07:27:05;;;;;;;8.15;3.70;;;;;;;0.70;56.33;97162.34;5096113;28;20473;-63
2022/01/27 07:29:31;;;;;;;3.80;2.53;;;;;;;0.96;55.54;97166.03;5096015;28;20031;-63
2022/01/27 07:31:56;;;;;;;5.32;3.08;;;;;;;1.33;55.51;97165.53;5094857;28;20393;-63
2022/01/27 07:34:22;;;;;;;3.95;2.75;;;;;;;1.53;53.52;97163.09;5095970;28;20470;-63
2022/01/27 07:36:48;;;;;;;4.45;2.70;;;;;;;1.61;53.74;97164.03;5095719;28;20048;-63
2022/01/27 07:39:15;;;;;;;4.25;3.00;;;;;;;1.67;54.26;97167.50;5095805;28;20031;-62
2022/01/27 07:41:44;;;;;;;5.68;3.28;;;;;;;1.75;53.69;97161.53;5095733;28;20025;-64
2022/01/27 07:44:11;;;;;;;4.43;3.33;;;;;;;1.84;51.92;97168.47;5095547;28;20127;-61
2022/01/27 07:46:37;;;;;;;3.72;2.85;;;;;;;1.96;51.68;97169.44;5095664;28;20069;-64
2022/01/27 07:49:03;;;;;;;4.82;3.65;;;;;;;2.00;51.92;97176.34;5095654;28;20404;-63
2022/01/27 07:51:29;;;;;;;6.65;3.97;;;;;;;1.99;51.15;97177.19;5095537;28;20016;-62
2022/01/27 07:53:55;;;;;;;4.53;3.10;;;;;;;2.02;51.83;97172.91;5095700;28;20386;-62
2022/01/27 07:56:21;;;;;;;4.15;2.83;;;;;;;2.04;50.59;97179.81;5095464;28;20020;-63
2022/01/27 07:58:47;;;;;;;7.15;4.07;;;;;;;2.09;51.22;97180.69;5095484;28;20027;-65
2022/01/27 08:01:13;;;;;;;5.45;3.13;;;;;;;2.15;50.84;97183.31;5095301;28;20024;-64
2022/01/27 08:03:39;;;;;;;7.57;3.22;;;;;;;2.23;50.43;97183.34;5095255;28;20031;-63
2022/01/27 08:06:06;;;;;;;4.82;2.88;;;;;;;2.17;50.09;97186.78;5095320;28;20374;-64
2022/01/27 08:08:32;;;;;;;5.45;3.85;;;;;;;2.08;50.51;97182.38;5095260;28;20107;-62
2022/01/27 08:10:58;;;;;;;5.55;3.38;;;;;;;2.10;50.42;97182.41;5095187;28;20016;-62
2022/01/27 08:13:25;;;;;;;4.38;3.00;;;;;;;2.10;50.17;97179.81;5095185;28;20031;-63
2022/01/27 08:15:51;;;;;;;3.88;2.78;;;;;;;2.07;50.18;97180.66;5095138;28;20035;-62
2022/01/27 08:18:16;;;;;;;3.92;2.70;;;;;;;2.02;51.07;97175.47;5095185;28;20024;-62
2022/01/27 08:20:42;;;;;;;3.83;3.08;;;;;;;2.18;51.25;97187.63;5093476;28;20130;-64
2022/01/27 08:23:08;;;;;;;5.30;3.53;;;;;;;2.15;51.99;97180.72;5094831;28;20474;-63
2022/01/27 08:25:34;;;;;;;5.75;3.78;;;;;;;2.16;51.95;97197.94;5093628;28;20024;-63
2022/01/27 08:28:05;;;;;;;5.95;3.70;;;;;;;2.21;52.23;97196.25;5094838;28;20458;-63
2022/01/27 08:30:37;;;;;;;;;;;;;;;2.20;52.53;97193.66;5095358;28;20039;-64
2022/01/27 08:33:13;;;;;;;8.40;4.28;;;;;;;2.20;52.51;97198.84;5094744;28;20270;-62
2022/01/27 08:35:39;;;;;;;6.70;4.00;;;;;;;2.29;51.88;97201.47;5094687;28;20054;-63
2022/01/27 08:38:04;;;;;;;4.90;3.40;;;;;;;2.35;51.75;97203.22;5094758;28;20411;-63
2022/01/27 08:40:30;;;;;;;4.90;3.25;;;;;;;2.43;51.78;97190.31;5093386;28;20116;-63
2022/01/27 08:42:57;;;;;;;4.88;3.58;;;;;;;2.50;51.44;97205.03;5094516;28;20032;-62
2022/01/27 08:45:24;;;;;;;3.45;2.97;;;;;;;2.61;51.42;97198.16;5094637;28;20055;-63
2022/01/27 08:47:51;;;;;;;4.63;3.20;;;;;;;2.74;50.57;97205.97;5094485;28;20381;-63
2022/01/27 08:50:20;;;;;;;3.53;2.53;;;;;;;2.87;49.64;97204.28;5094347;28;20474;-63
2022/01/27 08:52:45;;;;;;;2.58;2.35;;;;;;;3.04;49.58;97199.16;5094440;28;20028;-61
2022/01/27 08:55:11;;;;;;;3.55;2.50;;;;;;;3.20;48.62;97197.50;5094367;28;20058;-63
2022/01/27 08:57:39;;;;;;;5.00;3.38;;;;;;;3.35;48.18;97198.38;5094283;28;20363;-62
2022/01/27 09:00:07;;;;;;;3.22;2.90;;;;;;;3.64;47.43;97194.94;5094169;28;20128;-64
2022/01/27 09:02:33;;;;;;;6.95;2.67;;;;;;;3.81;46.72;97201.84;5094275;28;20028;-63
2022/01/27 09:04:59;;;;;;;3.15;2.55;;;;;;;3.82;46.63;97196.66;5094104;28;20077;-64
2022/01/27 09:07:25;;;;;;;3.65;2.92;;;;;;;3.87;45.94;97202.72;5094080;28;20429;-64
2022/01/27 09:09:50;;;;;;;4.97;2.53;;;;;;;3.94;45.55;97198.38;5094133;28;20419;-64
2022/01/27 09:12:16;;;;;;;2.63;2.10;;;;;;;3.95;45.76;97200.13;5093997;28;20032;-62
2022/01/27 09:14:42;;;;;;;2.53;1.98;;;;;;;4.34;44.96;97196.59;5094127;28;20412;-62
2022/01/27 09:17:10;;;;;;;3.00;2.25;;;;;;;4.96;44.31;97205.88;5093955;28;20111;-62
2022/01/27 09:19:38;;;;;;;3.35;2.20;;;;;;;5.32;42.56;97196.16;5093803;28;20016;-63
2022/01/27 09:22:12;;;;;;;4.13;2.47;;;;;;;5.54;41.39;97194.25;5094043;28;20035;-64
2022/01/27 09:24:57;;;;;;;2.75;2.30;;;;;;;5.63;41.84;97200.28;5093774;28;20039;-62
2022/01/27 09:27:23;;;;;;;4.88;2.60;;;;;;;5.66;41.86;97188.13;5093712;28;20031;-64
2022/01/27 09:29:50;;;;;;;3.65;2.78;;;;;;;5.79;41.39;97188.91;5093790;28;20024;-63
2022/01/27 09:32:16;;;;;;;3.78;2.58;;;;;;;5.77;42.10;97193.22;5093350;28;20024;-62
2022/01/27 09:34:43;;;;;;;5.03;2.70;;;;;;;5.71;41.46;97180.28;5093663;28;20387;-64
2022/01/27 09:37:09;;;;;;;5.78;3.60;;;;;;;5.63;41.35;97188.13;5093625;28;20020;-62
2022/01/27 09:39:35;;;;;;;3.55;2.47;;;;;;;5.60;41.42;97174.34;5093588;28;20035;-62
2022/01/27 09:42:02;;;;;;;4.40;2.65;;;;;;;5.54;41.34;97177.84;5092299;28;20118;-61
2022/01/27 09:44:31;;;;;;;3.88;2.58;;;;;;;5.45;41.98;97173.59;5093357;28;20099;-62
2022/01/27 09:47:03;;;;;;;3.15;2.33;;;;;;;5.54;40.96;97160.53;5093426;28;20035;-63
2022/01/27 09:49:33;;;;;;;5.30;2.67;;;;;;;5.36;40.08;97156.31;5093398;28;20059;-63
2022/01/27 09:52:00;;;;;;;;;;;;;;;5.48;40.62;97163.16;5093699;28;20036;-63
2022/01/27 09:54:25;;;;;;;1.73;1.40;;;;;;;5.67;40.58;97155.25;5093326;28;19908;-62
2022/01/27 09:56:53;;;;;;;2.00;1.80;;;;;;;5.68;41.15;97144.84;5093312;28;20416;-63
2022/01/27 09:59:21;;;;;;;3.35;2.33;;;;;;;5.63;40.72;97145.75;5093311;28;20450;-62
2022/01/27 10:02:21;;;;;;;8.55;5.65;;;;;;;5.66;40.18;97146.56;5093123;28;20089;-63
2022/01/27 10:04:52;;;;;;;12.73;6.70;;;;;;;5.59;39.42;97144.03;5093269;28;20107;-63
2022/01/27 10:07:23;;;;;;;14.68;8.30;;;;;;;5.67;39.79;97144.84;5093278;28;20645;-63
2022/01/27 10:09:56;;;;;;;9.25;5.85;;;;;;;5.67;39.92;97143.13;5093267;28;20036;-62
2022/01/27 10:12:37;;;;;;;17.70;9.50;;;;;;;5.68;39.06;97144.84;5093103;28;20394;-63
2022/01/27 10:15:12;;;;;;;6.07;3.55;;;;;;;5.54;39.62;97137.16;5093113;28;20078;-61
2022/01/27 10:18:14;;;;;;;4.00;2.40;;;;;;;5.62;39.42;97133.63;5093087;28;20028;-63
2022/01/27 10:21:01;;;;;;;2.70;2.25;;;;;;;5.77;40.54;97130.03;5093079;28;20047;-61
2022/01/27 10:23:33;;;;;;;3.13;2.33;;;;;;;5.80;39.78;97130.88;5093046;28;20160;-63
2022/01/27 10:26:09;;;;;;;3.60;2.58;;;;;;;5.93;38.80;97129.03;5093043;28;20036;-62
2022/01/27 10:29:00;;;;;;;3.38;2.30;;;;;;;5.85;39.99;97127.38;5092958;28;20036;-62
2022/01/27 10:31:27;;;;;;;4.80;1.88;;;;;;;5.85;37.80;97120.47;5093000;28;20024;-62
2022/01/27 10:33:54;;;;;;;1.65;1.35;;;;;;;5.91;37.80;97119.53;5093056;28;20036;-61
2022/01/27 10:36:22;;;;;;;2.50;1.73;;;;;;;5.99;38.63;97122.06;5092943;28;20059;-62
2022/01/27 10:39:09;;;;;;;1.98;1.73;;;;;;;6.06;38.23;97106.41;5092911;28;20470;-62
2022/01/27 10:41:38;;;;;;;5.65;3.05;;;;;;;5.97;38.23;97110.81;5092547;28;20173;-61
2022/01/27 10:44:13;;;;;;;8.73;4.15;;;;;;;5.92;38.56;97101.34;5094624;28;20024;-62
2022/01/27 10:47:00;;;;;;;2.80;2.13;;;;;;;6.10;37.45;97102.03;5096744;28;20028;-62
2022/01/27 10:49:35;;;;;;;3.65;2.35;;;;;;;6.14;38.49;97093.34;5096838;28;20036;-62
2022/01/27 10:52:01;;;;;;;2.05;1.77;;;;;;;6.29;37.77;97091.47;5096733;28;20028;-63
2022/01/27 10:57:03;;;;;;;4.43;2.90;;;;;;;6.35;36.15;97080.13;5096738;28;20035;-62
2022/01/27 10:59:32;;;;;;;3.65;2.17;;;;;;;6.31;35.95;97077.56;5096503;28;20073;-62
2022/01/27 11:02:03;;;;;;;5.50;3.50;;;;;;;6.32;37.02;97087.06;5096464;28;20481;-61
2022/01/27 11:04:40;;;;;;;4.63;2.80;;;;;;;6.17;36.31;97088.09;5096509;28;20070;-62
2022/01/27 11:07:11;;;;;;;2.88;2.15;;;;;;;6.10;37.34;97076.06;5096694;28;20081;-62
2022/01/27 11:09:41;;;;;;;3.65;2.00;;;;;;;5.97;38.35;97085.72;5096433;28;20095;-61
2022/01/27 11:12:11;;;;;;;3.03;2.40;;;;;;;6.06;38.85;97074.41;5096376;28;20546;-62
2022/01/27 11:14:38;;;;;;;;;;;;;;;6.09;38.29;97081.28;5096856;28;20032;-62
2022/01/27 11:17:11;;;;;;;3.20;2.10;;;;;;;6.17;37.07;97076.88;5096295;28;19916;-62
2022/01/27 11:27:34;;;;;;;2.55;1.50;;;;;;;6.41;36.51;97062.69;5096138;28;20492;-62
2022/01/27 11:30:19;;;;;;;2.08;1.40;;;;;;;6.44;36.17;97059.19;5096024;28;20470;-62
2022/01/27 11:33:01;;;;;;;5.57;1.90;;;;;;;6.45;35.91;97063.53;5096153;28;20099;-62
2022/01/27 11:35:27;;;;;;;2.60;1.90;;;;;;;6.26;36.41;97055.13;5095884;28;20397;-62
2022/01/27 11:38:00;;;;;;;2.60;1.90;;;;;;;6.14;36.61;97053.53;5095745;28;20031;-62
2022/01/27 11:40:46;;;;;;;2.45;2.20;;;;;;;6.23;36.47;97052.56;5095756;28;20363;-62
2022/01/27 11:43:16;;;;;;;4.18;3.60;;;;;;;6.59;36.28;97042.53;5095706;28;20032;-62
2022/01/27 11:45:47;;;;;;;3.47;2.30;;;;;;;6.75;34.04;97034.53;5095697;28;20024;-62
2022/01/27 11:48:22;;;;;;;2.25;1.98;;;;;;;6.74;35.24;97036.25;5095652;28;20052;-62
2022/01/27 11:51:06;;;;;;;2.50;2.00;;;;;;;6.68;35.32;97031.13;5095839;28;20352;-62
2022/01/27 11:53:45;;;;;;;1.80;1.70;;;;;;;6.64;34.79;97038.13;5095512;28;20501;-61
2022/01/27 11:56:33;;;;;;;2.70;1.98;;;;;;;6.56;34.86;97035.63;5095361;28;20103;-62
2022/01/27 11:59:03;;;;;;;2.53;1.70;;;;;;;6.52;34.29;97026.19;5095453;28;20553;-62
2022/01/27 12:01:31;;;;;;;3.63;3.30;;;;;;;6.28;34.67;97024.75;5095471;28;20121;-62
2022/01/27 12:04:05;;;;;;;1.67;1.58;;;;;;;6.26;34.05;97026.53;5095210;28;20036;-62
2022/01/27 12:06:39;;;;;;;4.93;1.65;;;;;;;6.22;34.93;97025.69;5095387;28;20036;-62
2022/01/27 12:09:24;;;;;;;2.28;1.80;;;;;;;6.28;35.36;97014.38;5095363;28;20032;-61
2022/01/27 12:12:00;;;;;;;1.83;1.50;;;;;;;6.28;35.90;97015.22;5095206;28;20474;-62
2022/01/27 12:14:48;;;;;;;2.15;1.58;;;;;;;6.35;35.74;97017.75;5095211;28;20024;-60
2022/01/27 12:17:15;;;;;;;1.58;1.38;;;;;;;6.37;34.54;97016.84;5095157;28;20043;-62
2022/01/27 12:19:56;;;;;;;2.47;1.90;;;;;;;6.37;34.98;97021.16;5094921;28;20023;-62
2022/01/27 12:22:44;;;;;;;1.95;1.83;;;;;;;6.38;34.96;97022.91;5095147;28;20024;-62
2022/01/27 12:25:12;;;;;;;1.60;1.42;;;;;;;6.45;35.86;97024.53;5094883;28;20428;-62
2022/01/27 12:27:39;;;;;;;1.95;1.30;;;;;;;6.27;35.42;97007.47;5094875;28;20496;-62
2022/01/27 12:30:09;;;;;;;1.73;1.58;;;;;;;6.28;35.07;97011.75;5094935;28;20028;-62
2022/01/27 12:32:35;;;;;;;2.55;1.85;;;;;;;6.31;34.64;97015.19;5095060;28;20034;-62
2022/01/27 12:35:07;;;;;;;2.95;2.20;;;;;;;6.35;33.61;97012.56;5094731;28;20385;-62
2022/01/27 12:37:35;;;;;;;2.00;1.42;;;;;;;6.29;33.51;97011.75;5094732;28;20103;-62
2022/01/27 12:40:05;;;;;;;1.05;0.95;;;;;;;6.03;32.62;97006.84;5094671;28;20031;-62