Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:00:50;;;;;;;7.68;4.80;;;12.70;99.90;;;;;;4943510;29;20023;-94
2023/07/12 00:03:17;;;;;;;8.52;4.28;;;12.70;99.90;;;;;;4942728;29;20130;-95
2023/07/12 00:05:44;;;;;;;11.82;5.28;;;12.70;99.90;;;;;;4942018;29;20043;-95
2023/07/12 00:08:18;;;;;;;11.70;5.43;;;12.70;99.90;;;;;;4942036;29;20036;-95
2023/07/12 00:10:46;;;;;;;10.07;6.25;;;12.70;99.90;;;;;;4942475;29;20039;-94
2023/07/12 00:13:12;;;;;;;13.20;5.60;;;12.70;99.90;;;;;;4942164;29;20072;-95
2023/07/12 00:15:40;;;;;;;10.68;5.65;;;12.70;99.90;;;;;;4926507;29;20024;-95
2023/07/12 00:18:14;;;;;;;13.02;6.07;;;12.70;99.90;;;;;;4926526;29;20497;-94
2023/07/12 00:20:43;;;;;;;10.85;5.75;;;12.70;99.90;;;;;;4941693;29;20034;-94
2023/07/12 00:23:14;;;;;;;15.80;5.85;;;12.70;99.90;;;;;;4941617;29;20067;-95
2023/07/12 00:25:40;;;;;;;;;;;12.70;99.90;;;;;;4942089;29;20099;-95
2023/07/12 00:28:22;;;;;;;12.00;5.78;;;12.70;99.90;;;;;;4938390;29;19907;-95
2023/07/12 00:30:50;;;;;;;10.25;5.85;;;12.70;99.90;;;;;;4938150;29;20040;-95
2023/07/12 00:33:16;;;;;;;8.88;5.63;;;12.70;99.90;;;;;;4941759;29;20031;-94
2023/07/12 00:35:43;;;;;;;11.30;6.35;;;12.70;99.90;;;;;;4941793;29;20082;-95
2023/07/12 00:38:15;;;;;;;9.52;5.22;;;12.70;99.90;;;;;;4941653;29;20040;-94
2023/07/12 00:40:47;;;;;;;11.77;5.68;;;12.70;99.90;;;;;;4939093;29;20031;-94
2023/07/12 00:43:34;;;;;;;13.43;5.95;;;12.70;99.90;;;;;;4939406;29;20074;-94
2023/07/12 00:46:02;;;;;;;9.80;5.55;;;12.80;99.90;;;;;;4938308;29;20027;-94
2023/07/12 00:48:28;;;;;;;10.85;5.93;;;12.70;99.90;;;;;;4938077;29;20032;-93
2023/07/12 00:50:54;;;;;;;8.68;5.07;;;12.70;99.90;;;;;;4938087;29;20505;-95
2023/07/12 00:53:23;;;;;;;9.60;5.88;;;12.70;99.90;;;;;;4936074;29;20034;-95
2023/07/12 00:56:10;;;;;;;10.93;6.38;;;12.70;99.90;;;;;;4953982;29;20032;-94
2023/07/12 00:58:42;;;;;;;15.60;6.07;;;12.70;99.90;;;;;;4939991;29;20099;-95
2023/07/12 01:01:09;;;;;;;12.00;6.85;;;12.70;99.90;;;;;;4941753;29;20134;-94
2023/07/12 01:03:40;;;;;;;9.77;7.00;;;12.70;99.90;;;;;;4938267;29;20028;-94
2023/07/12 01:06:10;;;;;;;16.45;9.00;;;12.70;99.90;;;;;;4937596;29;20082;-94
2023/07/12 01:08:41;;;;;;;13.73;8.03;;;12.70;99.90;;;;;;4937774;29;20024;-94
2023/07/12 01:11:13;;;;;;;12.43;7.63;;;12.70;99.90;;;;;;4938384;29;20486;-95
2023/07/12 01:13:44;;;;;;;10.40;6.68;;;12.70;99.90;;;;;;4937992;29;20043;-93
2023/07/12 01:16:30;;;;;;;10.40;7.80;;;12.60;99.90;;;;;;4922340;29;20023;-94
2023/07/12 01:18:56;;;;;;;21.02;7.93;;;12.60;99.90;;;;;;4940172;29;20031;-93
2023/07/12 01:21:24;;;;;;;18.77;7.78;;;12.60;99.90;;;;;;4946921;29;20032;-94
2023/07/12 01:23:50;;;;;;;13.18;8.05;;;12.60;99.90;;;;;;4946679;29;20043;-94
2023/07/12 01:26:39;;;;;;;9.68;6.05;;;12.50;99.90;;;;;;4943877;29;20060;-94
2023/07/12 01:29:06;;;;;;;10.60;5.88;;;12.50;99.90;;;;;;4927080;29;20071;-94
2023/07/12 01:31:33;;;;;;;12.23;5.90;;;12.50;99.90;;;;;;4942932;29;20040;-95
2023/07/12 01:33:59;;;;;;;12.75;7.10;;;12.50;99.90;;;;;;4940797;29;20032;-94
2023/07/12 01:36:26;;;;;;;14.63;6.97;;;12.50;99.90;;;;;;4939173;29;20055;-95
2023/07/12 01:38:55;;;;;;;16.60;7.70;;;12.50;99.90;;;;;;4937154;29;20031;-95
2023/07/12 01:41:21;;;;;;;10.98;6.97;;;12.40;99.90;;;;;;4937949;29;20031;-95
2023/07/12 01:43:46;;;;;;;13.45;6.07;;;12.40;99.90;;;;;;4938118;29;20431;-96
2023/07/12 01:46:13;;;;;;;11.02;5.90;;;12.40;99.90;;;;;;4937864;29;20031;-96
2023/07/12 01:48:39;;;;;;;13.15;5.18;;;12.30;99.90;;;;;;4938502;29;20035;-95
2023/07/12 01:51:06;;;;;;;7.28;4.57;;;12.30;99.90;;;;;;4938357;29;20027;-96
2023/07/12 01:53:33;;;;;;;7.38;3.80;;;12.30;99.90;;;;;;4938853;29;20553;-95
2023/07/12 01:55:59;;;;;;;8.38;4.43;;;12.30;99.90;;;;;;4937046;29;20067;-95
2023/07/12 01:58:26;;;;;;;11.35;4.93;;;12.30;99.90;;;;;;4942544;29;20031;-94
2023/07/12 02:00:52;;;;;;;6.50;4.43;;;12.20;99.90;;;;;;4940416;29;20028;-96
2023/07/12 02:03:18;;;;;;;6.07;3.50;;;12.20;99.90;;;;;;4938462;29;20063;-95
2023/07/12 02:05:44;;;;;;;8.98;4.00;;;12.20;99.90;;;;;;4937129;29;20035;-96
2023/07/12 02:08:10;;;;;;;3.75;3.17;;;12.20;99.90;;;;;;4937610;29;20027;-94
2023/07/12 02:10:39;;;;;;;9.88;4.40;;;12.20;99.90;;;;;;4938797;29;20035;-95
2023/07/12 02:13:05;;;;;;;11.05;4.53;;;12.20;99.90;;;;;;4937662;29;20047;-94
2023/07/12 02:15:32;;;;;;;7.47;3.55;;;12.20;99.90;;;;;;4937410;29;20081;-95
2023/07/12 02:17:58;;;;;;;9.30;4.05;;;12.10;99.90;;;;;;4936658;29;20027;-95
2023/07/12 02:20:26;;;;;;;6.93;3.35;;;12.10;99.90;;;;;;4936555;29;20375;-94
2023/07/12 02:22:52;;;;;;;4.68;3.50;;;12.10;99.90;;;;;;4936788;29;20056;-96
2023/07/12 02:25:22;;;;;;;12.30;4.35;;;12.10;99.90;;;;;;4936739;29;20051;-94
2023/07/12 02:27:48;;;;;;;6.05;3.85;;;12.10;99.90;;;;;;4936121;29;20082;-95
2023/07/12 02:30:18;;;;;;;10.02;3.45;;;12.10;99.90;;;;;;4920220;29;20036;-95
2023/07/12 02:32:45;;;;;;;6.70;3.22;;;12.10;99.90;;;;;;4935977;29;20490;-95
2023/07/12 02:35:12;;;;;;;10.30;3.67;;;12.10;99.90;;;;;;4936021;29;20497;-95
2023/07/12 02:37:38;;;;;;;13.65;3.50;;;12.00;99.90;;;;;;4936684;29;20024;-95
2023/07/12 02:40:09;;;;;;;4.70;3.17;;;12.10;99.90;;;;;;4936475;29;20043;-94
2023/07/12 02:42:36;;;;;;;;;;;12.00;99.90;;;;;;4938342;29;20023;-94
2023/07/12 02:45:02;;;;;;;10.55;3.80;;;12.00;99.90;;;;;;4941789;29;19907;-95
2023/07/12 02:47:28;;;;;;;9.73;3.25;;;12.00;99.90;;;;;;4940246;29;20031;-95
2023/07/12 02:49:55;;;;;;;5.30;3.13;;;12.00;99.90;;;;;;4937420;29;20111;-94
2023/07/12 02:52:22;;;;;;;6.18;3.03;;;12.00;99.90;;;;;;4937817;29;20470;-95
2023/07/12 02:54:49;;;;;;;7.28;3.50;;;11.90;99.90;;;;;;4906842;29;20032;-95
2023/07/12 02:57:16;;;;;;;5.65;3.03;;;11.90;99.90;;;;;;4938843;29;20035;-94
2023/07/12 02:59:43;;;;;;;7.45;2.72;;;11.90;99.90;;;;;;4921675;29;20569;-95
2023/07/12 03:02:11;;;;;;;5.28;2.95;;;11.80;99.90;;;;;;4937368;29;20020;-95
2023/07/12 03:04:42;;;;;;;6.47;3.22;;;11.90;99.90;;;;;;4936838;29;20035;-96
2023/07/12 03:07:10;;;;;;;6.80;3.33;;;11.80;99.90;;;;;;4936389;29;20039;-96
2023/07/12 03:09:36;;;;;;;5.97;3.13;;;11.80;99.90;;;;;;4921593;29;20023;-95
2023/07/12 03:12:02;;;;;;;7.07;2.85;;;11.80;99.90;;;;;;4937606;29;20027;-94
2023/07/12 03:14:29;;;;;;;7.07;3.05;;;11.80;99.90;;;;;;4937206;29;20513;-95
2023/07/12 03:16:56;;;;;;;6.72;3.50;;;11.80;99.90;;;;;;4920986;29;20036;-96
2023/07/12 03:19:22;;;;;;;5.05;3.00;;;11.80;99.90;;;;;;4937359;29;20028;-96
2023/07/12 03:21:51;;;;;;;7.90;3.38;;;11.80;99.90;;;;;;4921869;29;20112;-95
2023/07/12 03:24:17;;;;;;;8.65;3.20;;;11.70;99.90;;;;;;4943304;29;20040;-95
2023/07/12 03:26:50;;;;;;;3.80;2.92;;;11.70;99.90;;;;;;4939765;29;20051;-96
2023/07/12 03:29:17;;;;;;;5.30;3.53;;;11.70;99.90;;;;;;4941996;29;20024;-95
2023/07/12 03:31:42;;;;;;;5.15;2.63;;;11.80;99.90;;;;;;4942110;29;20027;-94
2023/07/12 03:34:12;;;;;;;7.80;3.22;;;11.70;99.90;;;;;;4943806;29;20035;-95
2023/07/12 03:36:39;;;;;;;8.80;3.25;;;11.80;99.90;;;;;;4943368;29;20032;-95
2023/07/12 03:39:05;;;;;;;7.45;3.25;;;11.80;99.90;;;;;;4939293;29;20036;-95
2023/07/12 03:41:31;;;;;;;5.32;3.22;;;11.80;99.90;;;;;;4938923;29;20031;-95
2023/07/12 03:43:56;;;;;;;5.38;2.63;;;11.80;99.90;;;;;;4937935;29;20371;-96
2023/07/12 03:46:22;;;;;;;7.65;3.45;;;11.80;99.90;;;;;;4921297;29;20024;-94
2023/07/12 03:48:48;;;;;;;5.63;2.78;;;11.90;99.90;;;;;;4938911;29;20501;-94
2023/07/12 03:51:16;;;;;;;8.88;2.85;;;11.90;99.90;;;;;;4939587;29;20051;-95
2023/07/12 03:53:42;;;;;;;10.93;3.20;;;11.90;99.90;;;;;;4937461;29;20557;-95
2023/07/12 03:56:09;;;;;;;4.97;2.42;;;11.90;99.90;;;;;;4936305;29;20055;-95
2023/07/12 03:58:38;;;;;;;5.25;2.78;;;11.90;99.90;;;;;;4920191;29;20040;-95
2023/07/12 04:01:08;;;;;;;5.07;2.60;;;11.90;99.90;;;;;;4935679;29;20091;-96
2023/07/12 04:03:34;;;;;;;5.20;2.42;;;12.00;99.90;;;;;;4923372;29;20036;-95
2023/07/12 04:06:01;;;;;;;9.13;3.00;;;12.00;99.90;;;;;;4939600;29;20047;-95
2023/07/12 04:08:27;;;;;;;6.45;2.45;;;12.00;99.90;;;;;;4939743;29;20055;-96
2023/07/12 04:10:54;;;;;;;6.57;2.47;;;12.00;99.90;;;;;;4940597;29;20417;-95
2023/07/12 04:13:21;;;;;;;8.27;2.63;;;12.10;99.90;;;;;;4939720;29;20053;-95
2023/07/12 04:15:47;;;;;;;6.30;2.53;;;12.10;99.90;;;;;;4940266;29;20028;-94
2023/07/12 04:18:13;;;;;;;3.90;2.50;;;12.10;99.90;;;;;;4941330;29;20050;-94
2023/07/12 04:20:39;;;;;;;5.25;2.53;;;12.10;99.90;;;;;;4940189;29;20536;-94
2023/07/12 04:23:05;;;;;;;4.82;2.50;;;12.10;99.90;;;;;;4932798;29;20038;-95
2023/07/12 04:25:32;;;;;;;6.53;2.63;;;12.10;99.90;;;;;;4953582;29;20052;-95
2023/07/12 04:27:58;;;;;;;6.07;3.17;;;12.10;99.90;;;;;;4952535;29;20055;-95
2023/07/12 04:30:24;;;;;;;4.82;2.33;;;12.20;99.90;;;;;;4952304;29;20063;-96
2023/07/12 04:32:52;;;;;;;6.20;2.67;;;12.20;99.90;;;;;;4946982;29;20035;-95
2023/07/12 04:35:18;;;;;;;10.27;3.17;;;12.20;99.90;;;;;;4942869;29;20031;-95
2023/07/12 04:37:47;;;;;;;12.02;2.80;;;12.20;99.90;;;;;;4941400;29;20024;-95
2023/07/12 04:40:13;;;;;;;3.13;2.05;;;12.20;99.90;;;;;;4940900;29;20030;-95
2023/07/12 04:42:40;;;;;;;12.45;4.38;;;12.20;99.90;;;;;;4939063;29;20549;-95
2023/07/12 04:45:06;;;;;;;7.38;2.60;;;12.30;99.90;;;;;;4923724;29;20040;-95
2023/07/12 04:47:32;;;;;;;7.60;2.95;;;12.30;99.90;;;;;;4939568;29;20028;-95
2023/07/12 04:49:58;;;;;;;5.32;2.55;;;12.30;99.90;;;;;;4942199;29;20129;-94
2023/07/12 04:52:24;;;;;;;5.20;2.30;;;12.30;99.90;;;;;;4939018;29;20099;-96
2023/07/12 04:54:55;;;;;;;5.85;2.30;;;12.30;99.90;;;;;;4938707;29;20492;-94
2023/07/12 04:57:20;;;;;;;5.78;2.80;;;12.40;99.90;;;;;;4936916;29;20028;-96
2023/07/12 04:59:46;;;;;;;3.92;2.60;;;12.40;99.90;;;;;;4938098;29;20035;-94
2023/07/12 05:02:12;;;;;;;7.97;2.60;;;12.40;99.90;;;;;;4938381;29;20039;-96
2023/07/12 05:04:37;;;;;;;3.50;2.22;;;12.40;99.90;;;;;;4937979;29;20139;-95
2023/07/12 05:07:03;;;;;;;5.53;2.22;;;12.40;99.90;;;;;;4937744;29;20092;-95
2023/07/12 05:09:29;;;;;;;6.78;3.00;;;12.50;99.90;;;;;;4938003;29;20023;-94
2023/07/12 05:11:54;;;;;;;3.38;1.95;;;12.40;99.90;;;;;;4922032;29;20028;-95
2023/07/12 05:14:20;;;;;;;7.00;2.90;;;12.50;99.90;;;;;;4936902;29;20142;-93
2023/07/12 05:16:46;;;;;;;7.00;2.17;;;12.50;99.90;;;;;;4938342;29;20024;-93
2023/07/12 05:19:12;;;;;;;3.65;2.50;;;12.60;99.90;;;;;;4938594;29;20478;-94
2023/07/12 05:21:40;;;;;;;5.20;2.10;;;12.60;99.90;;;;;;4938082;29;20019;-95
2023/07/12 05:24:06;;;;;;;5.90;2.10;;;12.60;99.90;;;;;;4939630;29;20422;-93
2023/07/12 05:26:33;;;;;;;5.72;2.38;;;12.60;99.90;;;;;;4943203;29;20035;-94
2023/07/12 05:29:00;;;;;;;10.93;2.58;;;12.60;99.90;;;;;;4942456;29;20099;-94
2023/07/12 05:31:26;;;;;;;6.22;2.42;;;12.60;99.90;;;;;;4938913;29;20585;-94
2023/07/12 05:33:52;;;;;;;5.35;1.92;;;12.70;99.90;;;;;;4939156;29;20043;-95
2023/07/12 05:36:18;;;;;;;5.18;2.00;;;12.70;99.90;;;;;;4940877;29;20067;-95
2023/07/12 05:38:45;;;;;;;9.43;2.38;;;12.70;99.90;;;;;;4940763;29;20028;-95
2023/07/12 05:41:12;;;;;;;7.93;2.50;;;12.70;99.90;;;;;;4921842;29;20475;-95
2023/07/12 05:44:06;;;;;;;5.82;2.17;;;12.80;99.90;;;;;;4937658;29;20047;-94
2023/07/12 05:46:32;;;;;;;4.90;1.90;;;12.90;99.90;;;;;;4938853;29;20035;-94
2023/07/12 05:48:57;;;;;;;2.78;1.60;;;12.90;99.90;;;;;;4939819;29;20032;-94
2023/07/12 05:51:23;;;;;;;6.63;1.70;;;12.90;99.90;;;;;;4939766;29;20123;-95
2023/07/12 05:53:49;;;;;;;3.75;1.70;;;12.90;99.90;;;;;;4938301;29;20043;-94
2023/07/12 05:56:15;;;;;;;5.88;1.80;;;13.00;99.90;;;;;;4937428;29;20394;-95
2023/07/12 05:58:40;;;;;;;5.93;1.75;;;13.00;99.90;;;;;;4936633;29;20038;-94
2023/07/12 06:01:08;;;;;;;4.22;1.80;;;13.00;99.90;;;;;;4937186;29;20390;-94
2023/07/12 06:03:38;;;;;;;7.78;1.63;;;13.00;99.90;;;;;;4937743;29;20032;-95
2023/07/12 06:06:08;;;;;;;1.52;1.40;;;13.00;99.90;;;;;;4938291;29;20035;-94
2023/07/12 06:08:34;;;;;;;6.43;1.77;;;13.00;99.90;;;;;;4941945;29;20234;-94
2023/07/12 06:10:59;;;;;;;5.28;1.40;;;13.00;99.90;;;;;;4944925;29;20035;-94
2023/07/12 06:13:25;;;;;;;4.32;1.50;;;13.10;99.90;;;;;;4936874;29;20036;-92
2023/07/12 06:15:51;;;;;;;3.63;1.23;;;13.20;99.90;;;;;;4937378;29;20028;-93
2023/07/12 06:18:17;;;;;;;6.10;2.08;;;13.30;99.90;;;;;;4937975;29;20030;-94
2023/07/12 06:20:43;;;;;;;6.88;1.15;;;13.30;99.90;;;;;;4936435;29;20216;-94
2023/07/12 06:23:11;;;;;;;4.15;1.70;;;13.40;99.90;;;;;;4935567;29;20055;-93
2023/07/12 06:25:37;;;;;;;4.32;1.38;;;13.40;99.90;;;;;;4935688;29;20084;-93
2023/07/12 06:28:03;;;;;;;6.93;1.40;;;13.50;99.90;;;;;;4935847;29;20074;-94
2023/07/12 06:30:29;;;;;;;4.90;1.30;;;13.60;99.90;;;;;;4935710;29;20035;-95
2023/07/12 06:32:55;;;;;;;6.53;2.67;;;13.60;99.90;;;;;;4936513;29;20511;-95
2023/07/12 06:35:21;;;;;;;6.82;1.58;;;13.70;99.90;;;;;;4935898;29;20493;-95
2023/07/12 06:37:47;;;;;;;4.18;1.77;;;13.70;99.90;;;;;;4935511;29;20465;-94
2023/07/12 06:40:12;;;;;;;6.10;2.15;;;13.80;99.90;;;;;;4935311;29;20119;-95
2023/07/12 06:42:38;;;;;;;4.25;1.73;;;13.80;99.90;;;;;;4929971;29;20030;-95
2023/07/12 06:45:04;;;;;;;6.47;1.50;;;13.80;99.90;;;;;;4935620;29;20040;-95
2023/07/12 06:47:31;;;;;;;3.08;1.90;;;13.80;99.90;;;;;;4935137;29;20162;-96
2023/07/12 06:49:57;;;;;;;8.35;2.13;;;13.80;99.90;;;;;;4935097;29;20060;-95
2023/07/12 06:52:23;;;;;;;4.32;1.65;;;13.80;99.90;;;;;;4935755;29;20028;-95
2023/07/12 06:54:48;;;;;;;9.45;1.80;;;13.80;99.90;;;;;;4935697;29;20523;-96
2023/07/12 06:57:14;;;;;;;5.63;1.58;;;13.80;99.90;;;;;;4935118;29;20055;-95
2023/07/12 06:59:40;;;;;;;7.60;1.65;;;13.80;99.90;;;;;;4937132;29;20073;-95
2023/07/12 07:02:09;;;;;;;8.20;1.70;;;13.80;99.90;;;;;;4950717;28;20020;-91
2023/07/12 07:04:35;;;;;;;5.50;1.30;;;13.80;99.90;;;;;;4959068;28;20026;-94
2023/07/12 07:07:01;;;;;;;4.97;1.40;;;13.80;99.90;;;;;;4952865;28;20036;-94
2023/07/12 07:09:26;;;;;;;6.40;1.35;;;13.90;99.90;;;;;;4936764;29;20032;-95
2023/07/12 07:11:52;;;;;;;4.70;1.58;;;13.90;99.90;;;;;;4936911;29;20036;-94
2023/07/12 07:14:18;;;;;;;5.00;1.33;;;13.90;99.90;;;;;;4935866;29;20031;-96
2023/07/12 07:16:44;;;;;;;4.70;1.20;;;14.00;99.90;;;;;;4935903;29;20124;-96
2023/07/12 07:19:10;;;;;;;5.40;1.80;;;14.00;99.90;;;;;;4936203;29;20032;-95
2023/07/12 07:21:36;;;;;;;5.85;1.27;;;14.00;99.90;;;;;;4937379;29;20051;-95
2023/07/12 07:24:02;;;;;;;4.57;1.13;;;14.10;99.90;;;;;;4936739;29;20047;-95
2023/07/12 07:26:28;;;;;;;4.43;1.02;;;14.10;99.90;;;;;;4936980;29;20470;-96
2023/07/12 07:28:53;;;;;;;3.42;1.20;;;14.10;99.90;;;;;;4943991;29;20020;-95
2023/07/12 07:31:19;;;;;;;3.22;1.27;;;14.20;99.90;;;;;;4949541;29;20091;-95
2023/07/12 07:33:47;;;;;;;3.58;1.15;;;14.20;99.90;;;;;;4950564;29;20118;-94
2023/07/12 07:36:14;;;;;;;4.55;1.67;;;14.30;99.90;;;;;;4946922;29;20119;-95
2023/07/12 07:38:39;;;;;;;3.50;1.10;;;14.30;99.90;;;;;;4949833;29;20028;-94
2023/07/12 07:41:09;;;;;;;3.55;1.20;;;14.40;99.90;;;;;;4944609;29;20034;-95
2023/07/12 07:43:36;;;;;;;4.47;1.15;;;14.40;99.90;;;;;;4945532;29;20035;-95
2023/07/12 07:46:05;;;;;;;4.38;1.10;;;14.50;99.90;;;;;;4943112;29;20024;-93
2023/07/12 07:48:31;;;;;;;3.08;1.20;;;14.60;99.90;;;;;;4944802;29;20032;-93
2023/07/12 07:50:56;;;;;;;3.85;0.90;;;14.70;99.90;;;;;;4951424;29;20474;-94
2023/07/12 07:53:27;;;;;;;6.80;0.80;;;14.70;99.90;;;;;;4948010;29;20047;-95
2023/07/12 07:55:53;;;;;;;3.40;1.00;;;14.80;99.90;;;;;;4943772;29;20032;-95
2023/07/12 07:58:20;;;;;;;4.32;1.08;;;14.80;99.90;;;;;;4942562;29;20520;-95
2023/07/12 08:00:45;;;;;;;4.07;1.23;;;14.80;99.90;;;;;;4938966;29;20028;-96
2023/07/12 08:03:11;;;;;;;6.10;1.15;;;14.80;99.90;;;;;;4939151;29;20511;-95
2023/07/12 08:05:38;;;;;;;5.63;1.20;;;14.80;99.90;;;;;;4941518;29;20034;-95
2023/07/12 08:08:04;;;;;;;4.72;1.30;;;14.90;99.90;;;;;;4941117;29;20503;-94
2023/07/12 08:10:32;;;;;;;4.50;1.20;;;14.90;99.90;;;;;;4940491;29;20036;-94
2023/07/12 08:12:58;;;;;;;5.72;1.35;;;15.00;99.90;;;;;;4940307;29;20039;-95
2023/07/12 08:15:24;;;;;;;1.60;0.70;;;15.00;99.90;;;;;;4941999;29;20032;-95
2023/07/12 08:17:50;;;;;;;2.03;0.82;;;15.10;99.90;;;;;;4943357;29;20063;-95
2023/07/12 08:20:16;;;;;;;1.38;0.75;;;15.10;99.90;;;;;;4943054;29;20082;-95
2023/07/12 08:22:41;;;;;;;2.55;0.90;;;15.20;99.90;;;;;;4941208;29;20023;-94
2023/07/12 08:25:08;;;;;;;2.28;1.00;;;15.30;99.90;;;;;;4941641;29;20151;-94
2023/07/12 08:27:34;;;;;;;4.82;0.98;;;15.40;99.90;;;;;;4943573;29;20032;-95
2023/07/12 08:30:00;;;;;;;6.90;0.95;;;15.50;99.90;;;;;;4942098;29;20133;-94
2023/07/12 08:32:28;;;;;;;3.88;0.90;;;15.60;99.90;;;;;;4938853;29;20066;-94
2023/07/12 08:34:57;;;;;;;3.03;0.93;;;15.70;99.90;;;;;;4938833;29;20502;-95
2023/07/12 08:37:24;;;;;;;6.05;1.95;;;15.70;99.90;;;;;;4940866;29;20019;-94
2023/07/12 08:39:51;;;;;;;5.40;1.48;;;15.70;99.90;;;;;;4960495;28;20022;-92
2023/07/12 08:42:31;;;;;;;2.30;1.27;;;15.70;99.90;;;;;;4960562;28;20027;-96
2023/07/12 08:44:59;;;;;;;2.70;1.10;;;15.80;99.90;;;;;;4948077;29;20064;-94
2023/07/12 08:47:30;;;;;;;4.03;0.82;;;15.80;99.90;;;;;;4940163;29;20082;-94
2023/07/12 08:49:57;;;;;;;5.60;1.08;;;15.90;99.90;;;;;;4939407;29;20028;-93
2023/07/12 08:52:27;;;;;;;2.50;0.98;;;15.90;99.90;;;;;;4936921;29;20420;-94
2023/07/12 08:54:54;;;;;;;;;;;16.00;99.90;;;;;;4938338;29;20148;-95
2023/07/12 08:57:24;;;;;;;3.47;1.55;;;16.00;99.90;;;;;;4935957;29;19946;-95
2023/07/12 09:00:15;;;;;;;1.65;1.08;;;16.00;99.90;;;;;;4952549;29;20123;-94
2023/07/12 09:02:41;;;;;;;;;;;16.10;99.90;;;;;;4942845;29;20058;-93
2023/07/12 09:05:16;;;;;;;2.20;1.00;;;16.10;99.90;;;;;;4939699;29;20600;-94
2023/07/12 09:07:59;;;;;;;6.68;1.38;;;16.10;99.90;;;;;;4930411;29;20107;-95
2023/07/12 09:10:29;;;;;;;3.35;0.95;;;16.10;99.90;;;;;;4938249;29;20024;-94
2023/07/12 09:12:57;;;;;;;2.45;0.93;;;16.30;99.90;;;;;;4936942;29;20038;-95
2023/07/12 09:15:31;;;;;;;6.93;1.05;;;16.40;99.90;;;;;;4936965;29;20028;-94
2023/07/12 09:17:57;;;;;;;5.70;1.20;;;16.60;99.90;;;;;;4946415;29;20036;-94
2023/07/12 09:23:11;;;;;;;2.20;0.80;;;17.00;99.90;;;;;;4942171;23;20066;-75
2023/07/12 09:25:38;;;;;;;1.02;0.63;;;17.10;99.90;;;;;;4935733;29;20035;-76
2023/07/12 09:28:06;;;;;;;2.20;0.70;;;17.10;99.90;;;;;;4936357;29;20028;-75
2023/07/12 09:30:34;;;;;;;3.53;1.33;;;17.10;99.90;;;;;;4936863;29;20023;-76
2023/07/12 09:33:03;;;;;;;3.10;1.00;;;17.00;99.90;;;;;;4936339;29;20036;-75
2023/07/12 09:35:39;;;;;;;3.70;0.95;;;17.00;99.90;;;;;;4936752;29;20031;-75
2023/07/12 09:38:10;;;;;;;2.80;0.95;;;17.00;99.90;;;;;;4935107;29;20530;-75
2023/07/12 09:40:43;;;;;;;2.50;1.00;;;17.00;99.90;;;;;;4933728;29;20031;-75
2023/07/12 09:43:37;;;;;;;3.00;0.77;;;17.00;99.90;;;;;;4936149;29;20472;-75
2023/07/12 09:46:23;;;;;;;2.10;0.90;;;16.90;99.90;;;;;;4932648;29;20099;-76
2023/07/12 09:48:51;;;;;;;5.95;0.90;;;17.00;99.90;;;;;;4935170;29;20094;-74
2023/07/12 09:51:35;;;;;;;3.78;0.90;;;17.00;99.90;;;;;;4946045;29;20038;-74
2023/07/12 09:54:11;;;;;;;3.47;1.10;;;17.00;99.90;;;;;;4933999;29;20490;-76
2023/07/12 09:56:54;;;;;;;3.35;0.88;;;17.00;99.90;;;;;;4933640;29;20031;-78
2023/07/12 09:59:40;;;;;;;2.30;0.90;;;17.10;99.90;;;;;;4945725;28;20432;-73
2023/07/12 10:02:31;;;;;;;2.55;1.25;;;17.30;99.90;;;;;;4934817;29;20035;-74
2023/07/12 10:05:07;;;;;;;3.00;1.17;;;17.40;99.90;;;;;;4930472;29;20079;-76
2023/07/12 10:07:58;;;;;;;4.82;1.60;;;17.50;99.90;;;;;;4935979;29;20040;-76
2023/07/12 10:10:29;;;;;;;6.30;0.90;;;17.60;99.90;;;;;;4934005;29;20047;-75
2023/07/12 10:13:23;;;;;;;2.75;1.10;;;17.90;99.90;;;;;;4934463;29;20067;-76
2023/07/12 10:15:49;;;;;;;3.25;0.93;;;18.00;99.90;;;;;;4939201;29;20040;-76
2023/07/12 10:18:21;;;;;;;3.15;0.80;;;18.20;99.90;;;;;;4935538;29;20079;-76
2023/07/12 10:20:49;;;;;;;2.50;0.90;;;18.40;99.90;;;;;;4935717;29;20051;-75
2023/07/12 10:23:17;;;;;;;3.42;0.85;;;18.60;99.90;;;;;;4935652;29;20126;-74
2023/07/12 10:25:48;;;;;;;1.73;0.80;;;18.80;99.90;;;;;;4934042;29;20047;-79
2023/07/12 10:28:28;;;;;;;2.60;0.90;;;18.80;99.90;;;;;;4935719;29;20107;-76
2023/07/12 10:30:58;;;;;;;1.27;1.08;;;18.80;99.90;;;;;;4931602;29;20036;-74
2023/07/12 10:33:32;;;;;;;3.33;1.00;;;18.90;99.90;;;;;;4935391;29;20531;-73
2023/07/12 10:36:04;;;;;;;3.53;1.00;;;18.80;99.90;;;;;;4932907;29;20043;-74
2023/07/12 10:38:31;;;;;;;4.45;0.90;;;18.80;99.90;;;;;;4935523;29;20027;-74
2023/07/12 10:41:18;;;;;;;3.25;0.82;;;18.70;99.90;;;;;;4932028;29;20486;-76
2023/07/12 10:43:51;;;;;;;2.55;0.73;;;18.60;99.90;;;;;;4933874;29;20030;-74
2023/07/12 10:46:37;;;;;;;1.77;0.93;;;18.50;99.90;;;;;;4932788;29;20035;-73
2023/07/12 10:49:11;;;;;;;3.95;0.80;;;18.30;99.90;;;;;;4933183;29;20039;-75
2023/07/12 10:51:40;;;;;;;3.70;1.00;;;18.10;99.90;;;;;;4944891;29;20100;-72
2023/07/12 10:54:31;;;;;;;3.10;1.02;;;17.90;99.90;;;;;;4934536;29;20060;-74
2023/07/12 10:57:19;;;;;;;2.40;1.10;;;17.80;99.90;;;;;;4930159;29;20063;-74
2023/07/12 10:59:47;;;;;;;4.10;0.90;;;17.80;99.90;;;;;;4932478;29;20213;-73
2023/07/12 11:02:26;;;;;;;4.70;0.80;;;17.80;99.90;;;;;;4935033;29;20046;-73
2023/07/12 11:04:52;;;;;;;3.40;1.02;;;17.80;99.90;;;;;;4939649;29;20027;-73
2023/07/12 11:07:17;;;;;;;4.13;0.93;;;17.80;99.90;;;;;;4935061;29;20131;-74
2023/07/12 11:09:43;;;;;;;3.60;1.30;;;17.80;99.90;;;;;;4934780;29;20035;-75
2023/07/12 11:12:12;;;;;;;2.50;1.00;;;17.80;99.90;;;;;;4934571;29;20468;-75
2023/07/12 11:14:38;;;;;;;3.67;1.42;;;17.80;99.90;;;;;;4934616;29;20115;-74
2023/07/12 11:17:06;;;;;;;4.00;1.30;;;17.80;99.90;;;;;;4933990;29;20123;-73
2023/07/12 11:19:41;;;;;;;5.65;1.20;;;17.70;99.90;;;;;;4936130;29;20035;-74
2023/07/12 11:22:43;;;;;;;2.92;1.10;;;17.70;99.90;;;;;;4940471;28;20103;-75
2023/07/12 11:25:35;;;;;;;3.08;1.08;;;17.80;99.90;;;;;;4932771;29;20099;-74
2023/07/12 11:28:05;;;;;;;5.03;1.35;;;17.90;99.90;;;;;;4928153;29;20094;-75
2023/07/12 11:30:33;;;;;;;1.90;1.10;;;17.90;99.90;;;;;;4929331;29;20028;-75
2023/07/12 11:33:17;;;;;;;1.42;0.90;;;17.90;99.90;;;;;;4927912;29;20039;-74
2023/07/12 11:36:13;;;;;;;2.03;1.15;;;17.80;99.90;;;;;;4932173;29;20051;-73
2023/07/12 11:38:43;;;;;;;6.63;1.27;;;17.80;99.90;;;;;;4934249;29;20387;-74
2023/07/12 11:41:21;;;;;;;1.52;0.73;;;17.80;99.90;;;;;;4933580;29;20039;-74
2023/07/12 11:43:47;;;;;;;2.55;1.00;;;17.90;99.90;;;;;;4932370;29;20127;-75
2023/07/12 11:46:16;;;;;;;6.43;1.27;;;17.90;99.90;;;;;;4930493;29;20520;-74
2023/07/12 11:48:50;;;;;;;3.47;1.38;;;17.80;99.90;;;;;;4932554;29;20035;-74
2023/07/12 11:51:20;;;;;;;3.22;1.10;;;17.80;99.90;;;;;;4931281;29;20040;-76
2023/07/12 11:53:54;;;;;;;6.25;1.33;;;17.80;99.90;;;;;;4930730;29;20040;-74
2023/07/12 11:56:20;;;;;;;3.55;1.20;;;17.70;99.90;;;;;;4930697;29;20130;-74
2023/07/12 11:58:46;;;;;;;2.05;1.00;;;17.60;99.90;;;;;;4931415;29;20107;-75
2023/07/12 12:01:15;;;;;;;2.95;1.05;;;17.50;99.90;;;;;;4931418;29;20020;-74
2023/07/12 12:03:41;;;;;;;2.05;1.00;;;17.50;99.90;;;;;;4931580;29;20177;-73
2023/07/12 12:06:12;;;;;;;4.53;1.10;;;17.50;99.90;;;;;;4932352;29;20036;-73
2023/07/12 12:08:41;;;;;;;2.08;1.13;;;17.60;99.90;;;;;;4931952;29;20472;-73
2023/07/12 12:11:08;;;;;;;2.35;1.15;;;17.70;99.90;;;;;;4932553;29;20036;-73
2023/07/12 12:13:50;;;;;;;2.80;1.20;;;18.00;99.90;;;;;;4933052;29;20396;-74
2023/07/12 12:16:27;;;;;;;6.10;1.80;;;18.20;99.90;;;;;;4932922;29;20031;-74
2023/07/12 12:19:14;;;;;;;5.75;1.38;;;18.50;99.90;;;;;;4932686;29;20509;-76
2023/07/12 12:21:50;;;;;;;2.28;1.23;;;19.00;99.90;;;;;;4932306;29;20051;-75
2023/07/12 12:24:19;;;;;;;2.03;1.33;;;19.20;99.90;;;;;;4935064;29;20388;-75
2023/07/12 12:26:46;;;;;;;2.60;1.35;;;19.20;99.90;;;;;;4936100;29;20103;-74
2023/07/12 12:29:30;;;;;;;3.70;1.27;;;19.00;99.70;;;;;;4935991;29;20062;-73
2023/07/12 12:32:04;;;;;;;2.95;1.42;;;18.80;99.20;;;;;;4935684;29;20104;-75
2023/07/12 12:34:38;;;;;;;3.40;1.50;;;18.70;99.90;;;;;;4936232;29;20119;-76
2023/07/12 12:37:06;;;;;;;6.22;1.60;;;18.50;99.90;;;;;;4935755;29;20044;-74
2023/07/12 12:39:33;;;;;;;4.40;1.60;;;18.30;99.90;;;;;;4936018;29;20090;-75
2023/07/12 12:42:06;;;;;;;2.97;1.50;;;18.10;99.90;;;;;;4936351;29;20384;-78
2023/07/12 12:44:36;;;;;;;4.32;1.55;;;17.80;99.90;;;;;;4936243;29;20040;-78
2023/07/12 12:47:16;;;;;;;3.35;1.45;;;17.60;99.90;;;;;;4936537;29;20031;-74
2023/07/12 12:49:42;;;;;;;3.42;1.90;;;17.40;99.90;;;;;;4936265;29;20103;-78
2023/07/12 12:52:26;;;;;;;3.05;1.45;;;17.20;99.90;;;;;;4936556;29;20034;-78
2023/07/12 12:54:54;;;;;;;8.75;1.80;;;17.20;99.90;;;;;;4934365;29;20031;-80
2023/07/12 12:57:20;;;;;;;4.45;1.73;;;17.30;99.90;;;;;;4935454;29;20059;-76
2023/07/12 12:59:46;;;;;;;3.47;1.55;;;17.50;99.90;;;;;;4936063;29;20059;-79