Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:01:46;;;;;;;;;;;;;;;9.15;100.00;100011.81;4981398;28;19930;-81
2023/12/26 00:04:11;;;;;;;;;;;;;;;9.18;100.00;100014.03;4985057;28;20011;-82
2023/12/26 00:06:38;;;;;;;;;;;;;;;9.17;100.00;100006.22;4973284;28;19942;-82
2023/12/26 00:09:03;;;;;;;;;;;;;;;9.17;100.00;100004.38;4972938;28;20012;-82
2023/12/26 00:11:30;;;;;;;;;;;;;;;9.20;100.00;100011.16;4973364;28;19972;-82
2023/12/26 00:13:55;;;;;;;;;;;;;;;9.10;100.00;100011.59;4972845;28;19918;-82
2023/12/26 00:16:20;;;;;;;;;;;;;;;9.14;100.00;100007.47;4973291;28;19922;-83
2023/12/26 00:18:46;;;;;;;;;;;;;;;9.13;100.00;100005.81;4973092;28;20033;-82
2023/12/26 00:21:11;;;;;;;;;;;;;;;9.09;100.00;100004.56;4974546;28;19926;-82
2023/12/26 00:23:37;;;;;;;;;;;;;;;9.12;100.00;100014.06;4991862;28;20407;-82
2023/12/26 00:26:04;;;;;;;;;;;;;;;9.07;100.00;99993.22;4992406;28;19941;-82
2023/12/26 00:28:29;;;;;;;;;;;;;;;9.04;100.00;100013.25;4992177;28;19918;-82
2023/12/26 00:30:54;;;;;;;;;;;;;;;9.03;100.00;100016.13;4992226;28;20370;-82
2023/12/26 00:33:19;;;;;;;;;;;;;;;9.00;100.00;100011.19;4987042;28;19922;-84
2023/12/26 00:35:45;;;;;;;;;;;;;;;9.03;100.00;100016.13;4975125;28;19930;-82
2023/12/26 00:38:10;;;;;;;;;;;;;;;9.05;100.00;100011.38;4994113;28;19989;-82
2023/12/26 00:40:39;;;;;;;;;;;;;;;9.08;100.00;100016.34;4996195;28;19928;-83
2023/12/26 00:43:04;;;;;;;;;;;;;;;8.99;100.00;100015.72;4997164;28;19922;-83
2023/12/26 00:45:30;;;;;;;;;;;;;;;9.01;100.00;100018.19;4996769;28;20297;-83
2023/12/26 00:48:10;;;;;;;;;;;;;;;9.03;100.00;100026.88;4992067;28;20378;-83
2023/12/26 00:50:41;;;;;;;;;;;;;;;9.00;100.00;100027.31;4977717;28;19930;-83
2023/12/26 00:53:06;;;;;;;;;;;;;;;8.98;100.00;100040.09;4976784;28;19926;-83
2023/12/26 00:55:32;;;;;;;;;;;;;;;9.04;100.00;100039.25;4976662;28;19924;-84
2023/12/26 00:57:57;;;;;;;;;;;;;;;9.05;100.00;100040.91;4993411;28;20589;-83
2023/12/26 01:00:22;;;;;;;;;;;;;;;8.95;100.00;100050.22;4996904;28;19918;-83
2023/12/26 01:02:48;;;;;;;;;;;;;;;8.94;100.00;100045.88;4997553;28;19922;-84
2023/12/26 01:05:13;;;;;;;;;;;;;;;8.95;100.00;100047.53;4990314;28;19972;-83
2023/12/26 01:07:39;;;;;;;;;;;;;;;8.89;100.00;100048.34;4982414;28;19922;-84
2023/12/26 01:10:05;;;;;;;;;;;;;;;8.84;100.00;100055.38;4978398;28;20414;-83
2023/12/26 01:12:30;;;;;;;;;;;;;;;8.94;100.00;100061.97;4990522;23;20020;-83
2023/12/26 01:15:04;;;;;;;;;;;;;;;8.82;100.00;100052.06;4997966;28;19972;-83
2023/12/26 01:17:29;;;;;;;;;;;;;;;8.89;100.00;100061.75;4992737;28;20423;-83
2023/12/26 01:19:55;;;;;;;;;;;;;;;8.78;100.00;100062.38;4978087;28;19918;-84
2023/12/26 01:22:20;;;;;;;;;;;;;;;8.78;100.00;100059.69;4978814;28;20370;-83
2023/12/26 01:24:51;;;;;;;;;;;;;;;8.80;100.00;100057.66;4981643;28;19930;-84
2023/12/26 01:27:16;;;;;;;;;;;;;;;8.70;100.00;100060.72;4979930;28;19926;-84
2023/12/26 01:29:44;;;;;;;;;;;;;;;8.65;100.00;100047.09;4988711;28;20655;-84
2023/12/26 01:32:09;;;;;;;;;;;;;;;8.60;100.00;100055.75;4999752;28;20373;-83
2023/12/26 01:34:35;;;;;;;;;;;;;;;8.59;100.00;100054.09;4992772;28;20021;-83
2023/12/26 01:37:06;;;;;;;;;;;;;;;8.62;100.00;100053.69;4996192;28;19980;-83
2023/12/26 01:39:32;;;;;;;;;;;;;;;8.65;100.00;100055.13;4998271;28;19981;-81
2023/12/26 01:41:57;;;;;;;;;;;;;;;8.64;100.00;100065.06;4991039;28;19957;-81
2023/12/26 01:47:39;;;;;;;;;;;;;;;8.67;100.00;100071.00;4962504;28;19929;-81
2023/12/26 01:50:04;;;;;;;;;;;;;;;8.73;100.00;100059.47;4982975;28;20442;-81
2023/12/26 01:52:30;;;;;;;;;;;;;;;8.65;100.00;100064.00;4988279;28;19977;-82
2023/12/26 01:54:55;;;;;;;;;;;;;;;8.59;100.00;100062.16;4978289;28;19922;-81
2023/12/26 01:57:20;;;;;;;;;;;;;;;8.63;100.00;100060.72;4979033;28;19926;-81
2023/12/26 01:59:45;;;;;;;;;;;;;;;8.69;100.00;100058.22;4986526;28;19998;-81
2023/12/26 02:02:10;;;;;;;;;;;;;;;8.67;100.00;100063.81;4996346;28;19918;-81
2023/12/26 02:04:36;;;;;;;;;;;;;;;8.63;100.00;100060.72;4988000;28;19926;-81
2023/12/26 02:07:01;;;;;;;;;;;;;;;8.61;100.00;100068.13;4996011;28;19929;-81
2023/12/26 02:09:27;;;;;;;;;;;;;;;8.63;100.00;100067.91;4984610;28;20374;-81
2023/12/26 02:11:52;;;;;;;;;;;;;;;8.61;100.00;100070.81;4997531;28;20387;-81
2023/12/26 02:14:18;;;;;;;;;;;;;;;8.71;100.00;100061.53;4980019;28;20433;-81
2023/12/26 02:16:43;;;;;;;;;;;;;;;8.60;100.00;100066.47;4983021;28;19929;-81
2023/12/26 02:19:09;;;;;;;;;;;;;;;8.60;100.00;100071.84;5009884;28;19918;-81
2023/12/26 02:21:34;;;;;;;;;;;;;;;8.55;100.00;100073.50;4998162;28;19922;-82
2023/12/26 02:23:59;;;;;;;;;;;;;;;8.60;100.00;100068.31;4992289;28;19922;-81
2023/12/26 02:26:25;;;;;;;;;;;;;;;8.59;100.00;100070.19;4977737;28;20409;-81
2023/12/26 02:28:50;;;;;;;;;;;;;;;8.57;100.00;100085.66;4983826;28;19921;-81
2023/12/26 02:31:16;;;;;;;;;;;;;;;8.56;100.00;100075.97;4994047;28;20048;-81
2023/12/26 02:33:42;;;;;;;;;;;;;;;8.61;100.00;100075.34;4986313;28;19953;-81
2023/12/26 02:36:08;;;;;;;;;;;;;;;8.57;100.00;100082.97;4983452;28;19926;-81
2023/12/26 02:38:33;;;;;;;;;;;;;;;8.59;100.00;100082.75;4976516;28;19926;-81
2023/12/26 02:41:00;;;;;;;;;;;;;;;8.64;100.00;100078.47;4978003;28;19922;-81
2023/12/26 02:43:26;;;;;;;;;;;;;;;8.61;100.00;100086.06;4985936;28;19926;-81
2023/12/26 02:45:51;;;;;;;;;;;;;;;8.58;100.00;100095.38;4986996;28;19968;-81
2023/12/26 02:48:16;;;;;;;;;;;;;;;8.60;100.00;100090.63;5000003;28;19924;-81
2023/12/26 02:50:42;;;;;;;;;;;;;;;8.57;100.00;100087.50;4992587;28;19921;-81
2023/12/26 02:53:07;;;;;;;;;;;;;;;8.54;100.00;100098.66;4997668;28;19921;-82
2023/12/26 02:55:32;;;;;;;;;;;;;;;8.53;100.00;100102.38;4992857;28;20382;-82
2023/12/26 02:57:58;;;;;;;;;;;;;;;8.48;100.00;100094.91;4994080;28;19948;-82
2023/12/26 03:00:23;;;;;;;;;;;;;;;8.46;100.00;100115.75;4991347;28;19921;-82
2023/12/26 03:02:48;;;;;;;;;;;;;;;8.45;100.00;100122.13;4975730;28;19929;-81
2023/12/26 03:05:14;;;;;;;;;;;;;;;8.45;100.00;100114.09;4983167;28;20342;-82
2023/12/26 03:07:39;;;;;;;;;;;;;;;8.45;100.00;100117.56;4993905;28;20052;-82
2023/12/26 03:10:07;;;;;;;;;;;;;;;8.43;100.00;100133.03;4984761;28;19929;-82
2023/12/26 03:12:32;;;;;;;;;;;;;;;8.44;100.00;100140.06;4987844;28;20024;-81
2023/12/26 03:14:58;;;;;;;;;;;;;;;8.41;100.00;100126.22;4976731;28;20065;-81
2023/12/26 03:17:23;;;;;;;;;;;;;;;8.37;100.00;100138.38;4986260;28;19929;-81
2023/12/26 03:19:48;;;;;;;;;;;;;;;8.32;100.00;100144.34;4993731;28;20392;-81
2023/12/26 03:22:13;;;;;;;;;;;;;;;8.24;100.00;100137.31;4978798;28;20720;-82
2023/12/26 03:24:39;;;;;;;;;;;;;;;8.22;100.00;100138.50;4975537;28;19919;-81
2023/12/26 03:29:39;;;;;;;;;;;;;;;8.20;100.00;100157.50;5071546;23;19937;-81
2023/12/26 03:32:04;;;;;;;;;;;;;;;8.21;100.00;100148.44;4998858;28;20286;-82
2023/12/26 03:34:30;;;;;;;;;;;;;;;8.17;100.00;100156.03;4991172;28;19965;-81
2023/12/26 03:36:55;;;;;;;;;;;;;;;8.16;100.00;100156.22;4975719;28;19922;-81
2023/12/26 03:39:20;;;;;;;;;;;;;;;8.12;100.00;100179.13;4974600;28;19922;-81
2023/12/26 03:41:48;;;;;;;;;;;;;;;8.12;100.00;100171.06;4975227;28;20006;-81
2023/12/26 03:44:14;;;;;;;;;;;;;;;8.09;100.00;100176.81;4980092;28;19936;-81
2023/12/26 03:46:40;;;;;;;;;;;;;;;8.08;100.00;100169.81;4992335;28;19988;-81
2023/12/26 03:49:05;;;;;;;;;;;;;;;8.01;100.00;100178.63;4977742;28;20562;-81
2023/12/26 03:51:30;;;;;;;;;;;;;;;7.94;100.00;100190.34;4973260;28;19922;-81
2023/12/26 03:53:55;;;;;;;;;;;;;;;7.86;100.00;100188.63;4989025;28;20490;-81
2023/12/26 03:56:21;;;;;;;;;;;;;;;7.83;100.00;100184.50;4993587;28;19922;-81
2023/12/26 03:58:46;;;;;;;;;;;;;;;7.83;100.00;100183.66;4987201;28;19921;-80
2023/12/26 04:01:11;;;;;;;;;;;;;;;7.84;100.00;100179.97;4974060;28;20366;-81
2023/12/26 04:03:37;;;;;;;;;;;;;;;7.82;100.00;100196.25;4975304;28;19929;-81
2023/12/26 04:06:02;;;;;;;;;;;;;;;7.82;100.00;100192.72;4975246;28;19932;-81
2023/12/26 04:08:28;;;;;;;;;;;;;;;7.82;100.00;100192.72;4979366;28;20012;-80
2023/12/26 04:10:53;;;;;;;;;;;;;;;7.84;100.00;100202.25;4994952;28;19976;-80
2023/12/26 04:13:18;;;;;;;;;;;;;;;7.84;100.00;100201.41;4988758;28;19934;-80
2023/12/26 04:15:44;;;;;;;;;;;;;;;7.91;100.00;100202.28;4984007;28;20425;-80
2023/12/26 04:18:09;;;;;;;;;;;;;;;7.99;100.00;100210.16;4992040;28;19922;-80
2023/12/26 04:20:34;;;;;;;;;;;;;;;8.03;100.00;100219.47;4973231;28;20366;-80
2023/12/26 04:22:59;;;;;;;;;;;;;;;8.11;100.00;100217.69;4976708;28;19929;-80
2023/12/26 04:25:25;;;;;;;;;;;;;;;8.11;100.00;100217.69;4977579;28;19922;-80
2023/12/26 04:27:50;;;;;;;;;;;;;;;8.08;100.00;100213.50;4974213;28;20378;-80
2023/12/26 04:30:15;;;;;;;;;;;;;;;8.12;100.00;100220.16;4974170;28;20339;-80
2023/12/26 04:32:41;;;;;;;;;;;;;;;8.15;100.00;100224.28;4973982;28;19918;-80
2023/12/26 04:35:06;;;;;;;;;;;;;;;8.16;100.00;100215.22;4973533;28;20437;-80
2023/12/26 04:37:31;;;;;;;;;;;;;;;8.16;100.00;100225.94;4985225;28;19928;-80
2023/12/26 04:39:57;;;;;;;;;;;;;;;8.12;100.00;100230.06;4992869;28;19922;-80
2023/12/26 04:42:23;;;;;;;;;;;;;;;8.12;100.00;100230.06;4976521;28;19969;-80
2023/12/26 04:44:48;;;;;;;;;;;;;;;8.18;100.00;100229.25;4990017;28;19929;-80
2023/12/26 04:47:13;;;;;;;;;;;;;;;8.18;100.00;100231.94;4987496;28;20421;-80
2023/12/26 04:49:39;;;;;;;;;;;;;;;8.14;100.00;100227.97;4983118;28;19918;-80
2023/12/26 04:52:04;;;;;;;;;;;;;;;8.09;100.00;100243.84;4972548;28;19926;-80
2023/12/26 04:54:29;;;;;;;;;;;;;;;8.14;100.00;100249.44;4974016;28;19922;-80
2023/12/26 04:56:54;;;;;;;;;;;;;;;8.17;100.00;100243.69;4992826;28;19925;-80
2023/12/26 04:59:19;;;;;;;;;;;;;;;8.10;100.00;100258.91;4976780;28;20009;-79
2023/12/26 05:01:45;;;;;;;;;;;;;;;8.00;100.00;100265.44;4977095;28;19922;-79
2023/12/26 05:04:10;;;;;;;;;;;;;;;7.95;100.00;100264.34;4976879;28;20290;-80
2023/12/26 05:06:36;;;;;;;;;;;;;;;7.93;100.00;100280.66;4994335;28;19932;-79
2023/12/26 05:09:02;;;;;;;;;;;;;;;7.87;100.00;100279.53;4994839;28;19924;-79
2023/12/26 05:11:27;;;;;;;;;;;;;;;7.96;100.00;100285.59;4993311;28;19922;-79
2023/12/26 05:13:52;;;;;;;;;;;;;;;7.87;100.00;100284.09;4977682;28;19933;-79
2023/12/26 05:16:19;;;;;;;;;;;;;;;7.84;100.00;100293.34;4983383;28;20024;-79
2023/12/26 05:18:44;;;;;;;;;;;;;;;7.76;100.00;100306.06;4975782;28;19914;-79
2023/12/26 05:21:21;;;;;;;;;;;;;;;7.64;100.00;100309.22;4973880;28;20289;-79
2023/12/26 05:23:46;;;;;;;;;;;;;;;7.57;100.00;100311.84;4990501;28;19922;-79
2023/12/26 05:26:12;;;;;;;;;;;;;;;7.54;100.00;100319.44;4988997;28;20730;-80
2023/12/26 05:28:37;;;;;;;;;;;;;;;7.53;100.00;100326.63;4986724;28;19937;-79
2023/12/26 05:31:03;;;;;;;;;;;;;;;7.47;100.00;100330.06;4996797;28;19973;-78
2023/12/26 05:33:28;;;;;;;;;;;;;;;7.38;100.00;100344.59;4996650;28;19925;-79
2023/12/26 05:35:53;;;;;;;;;;;;;;;7.33;100.00;100344.31;4991556;28;19925;-79
2023/12/26 05:38:19;;;;;;;;;;;;;;;7.27;100.00;100324.47;4997405;28;19921;-79
2023/12/26 05:40:44;;;;;;;;;;;;;;;7.24;100.00;100335.56;4998471;28;20362;-80
2023/12/26 05:43:09;;;;;;;;;;;;;;;7.15;100.00;100334.03;4981975;28;19922;-79
2023/12/26 05:45:34;;;;;;;;;;;;;;;7.12;100.00;100343.25;4977182;28;20013;-80
2023/12/26 05:48:00;;;;;;;;;;;;;;;7.03;100.00;100342.53;4981229;28;19921;-80
2023/12/26 05:50:25;;;;;;;;;;;;;;;6.99;100.00;100346.59;4986535;28;20032;-80
2023/12/26 05:52:50;;;;;;;;;;;;;;;6.95;100.00;100356.00;4976290;28;19929;-80
2023/12/26 05:55:15;;;;;;;;;;;;;;;6.94;100.00;100363.22;4977542;28;19922;-80
2023/12/26 05:57:41;;;;;;;;;;;;;;;6.93;100.00;100376.75;4978788;28;19983;-79
2023/12/26 06:00:06;;;;;;;;;;;;;;;6.89;100.00;100375.47;4992548;28;19929;-79
2023/12/26 06:02:32;;;;;;;;;;;;;;;6.89;100.00;100383.50;4979354;28;19922;-80
2023/12/26 06:04:57;;;;;;;;;;;;;;;6.84;100.00;100389.41;4982644;28;19969;-80
2023/12/26 06:07:22;;;;;;;;;;;;;;;6.81;100.00;100390.59;4993372;28;19953;-80
2023/12/26 06:09:48;;;;;;;;;;;;;;;6.82;100.00;100397.63;4991510;28;19922;-80
2023/12/26 06:12:13;;;;;;;;;;;;;;;6.79;100.00;100411.38;4993174;28;19933;-80
2023/12/26 06:14:39;;;;;;;;;;;;;;;6.77;100.00;100420.59;4992867;28;19972;-79
2023/12/26 06:17:04;;;;;;;;;;;;;;;6.72;100.00;100418.44;4979370;28;19918;-80
2023/12/26 06:19:29;;;;;;;;;;;;;;;6.90;100.00;100426.13;4987543;28;20413;-79
2023/12/26 06:21:55;;;;;;;;;;;;;;;6.97;100.00;100434.25;4987429;28;19929;-80
2023/12/26 06:24:20;;;;;;;;;;;;;;;6.94;100.00;100434.63;4976806;28;19925;-79
2023/12/26 06:26:45;;;;;;;;;;;;;;;6.93;100.00;100439.16;4979988;28;19922;-79
2023/12/26 06:29:10;;;;;;;;;;;;;;;6.95;100.00;100444.31;4993586;28;20001;-79
2023/12/26 06:31:35;;;;;;;;;;;;;;;6.91;100.00;100448.34;4993123;28;19922;-79
2023/12/26 06:34:01;;;;;;;;;;;;;;;6.96;100.00;100460.19;4993167;28;19929;-80
2023/12/26 06:36:30;;;;;;;;;;;;;;;6.97;100.00;100466.38;4992386;28;19929;-81
2023/12/26 06:39:00;;;;;;;;;;;;;;;6.90;100.00;100471.63;4989449;28;19929;-83
2023/12/26 06:41:25;;;;;;;;;;;;;;;6.79;100.00;100475.56;4992701;28;19993;-83
2023/12/26 06:43:51;;;;;;;;;;;;;;;6.69;100.00;100483.03;4984604;28;19922;-83
2023/12/26 06:46:16;;;;;;;;;;;;;;;6.71;100.00;100485.50;4983557;28;20013;-83
2023/12/26 06:48:41;;;;;;;;;;;;;;;6.67;100.00;100485.88;4995229;28;19914;-82
2023/12/26 06:51:07;;;;;;;;;;;;;;;6.70;100.00;100494.56;4985983;28;19925;-82
2023/12/26 06:53:32;;;;;;;;;;;;;;;6.66;100.00;100497.56;4984690;28;19922;-82
2023/12/26 06:56:00;;;;;;;;;;;;;;;6.67;100.00;100503.78;4989897;28;19925;-81
2023/12/26 06:58:25;;;;;;;;;;;;;;;6.60;100.00;100501.00;4994595;28;20489;-82
2023/12/26 07:00:50;;;;;;;;;;;;;;;6.57;100.00;100512.03;4988432;28;19929;-82
2023/12/26 07:03:17;;;;;;;;;;;;;;;6.48;100.00;100508.59;4986414;28;19926;-82
2023/12/26 07:05:42;;;;;;;;;;;;;;;6.43;100.00;100527.00;4985084;28;20317;-82
2023/12/26 07:08:07;;;;;;;;;;;;;;;6.36;100.00;100526.03;4974651;28;20038;-81
2023/12/26 07:10:35;;;;;;;;;;;;;;;6.36;100.00;100529.56;4983239;28;19932;-82
2023/12/26 07:13:00;;;;;;;;;;;;;;;6.30;100.00;100532.13;4989877;28;19922;-80
2023/12/26 07:15:26;;;;;;;;;;;;;;;6.26;100.00;100518.28;4975230;28;19922;-80
2023/12/26 07:17:51;;;;;;;;;;;;;;;6.31;100.00;100531.09;4981241;28;20373;-82
2023/12/26 07:20:16;;;;;;;;;;;;;;;6.29;100.00;100541.16;4993428;28;19933;-82
2023/12/26 07:22:41;;;;;;;;;;;;;;;6.31;100.00;100541.81;4989743;28;19994;-82
2023/12/26 07:25:07;;;;;;;;;;;;;;;6.18;100.00;100551.22;4982201;28;20009;-81
2023/12/26 07:27:33;;;;;;;;;;;;;;;6.13;100.00;100550.06;4987820;28;19938;-82
2023/12/26 07:29:59;;;;;;;;;;;;;;;6.14;100.00;100555.25;4993456;28;19926;-81
2023/12/26 07:32:24;;;;;;;;;;;;;;;6.14;100.00;100562.44;4994260;28;20398;-83
2023/12/26 07:34:49;;;;;;;;;;;;;;;6.14;100.00;100557.94;4987851;28;19922;-82
2023/12/26 07:37:14;;;;;;;;;;;;;;;6.10;100.00;100564.63;4975581;28;19929;-82
2023/12/26 07:39:40;;;;;;;;;;;;;;;6.08;100.00;100577.34;4976000;28;19922;-82
2023/12/26 07:42:07;;;;;;;;;;;;;;;6.08;100.00;100582.69;4972040;28;19918;-82
2023/12/26 07:44:33;;;;;;;;;;;;;;;6.04;100.00;100586.69;4985898;28;20013;-82
2023/12/26 07:46:58;;;;;;;;;;;;;;;6.03;100.00;100590.38;4984547;28;19984;-81
2023/12/26 07:49:24;;;;;;;;;;;;;;;6.04;100.00;100589.38;4975773;28;19925;-79
2023/12/26 07:51:49;;;;;;;;;;;;;;;6.04;100.00;100597.38;4975088;28;20024;-79
2023/12/26 07:54:14;;;;;;;;;;;;;;;5.98;100.00;100598.06;4982688;28;20318;-82
2023/12/26 07:56:39;;;;;;;;;;;;;;;5.99;100.00;100603.22;4977373;28;19926;-79
2023/12/26 07:59:05;;;;;;;;;;;;;;;6.01;100.00;100605.75;4972119;28;19936;-80
2023/12/26 08:01:31;;;;;;;;;;;;;;;5.97;100.00;100620.44;4975203;28;19977;-80
2023/12/26 08:03:56;;;;;;;;;;;;;;;5.92;100.00;100624.47;4984507;28;20590;-79
2023/12/26 08:06:22;;;;;;;;;;;;;;;5.87;100.00;100618.78;4979616;28;19929;-79
2023/12/26 08:08:49;;;;;;;;;;;;;;;5.88;100.00;100630.31;4974154;28;19922;-80
2023/12/26 08:11:14;;;;;;;;;;;;;;;5.85;100.00;100634.16;4975311;28;19930;-79
2023/12/26 08:13:40;;;;;;;;;;;;;;;5.88;100.00;100635.66;4983160;28;20444;-79
2023/12/26 08:16:05;;;;;;;;;;;;;;;5.91;100.00;100630.81;4974251;28;19922;-79
2023/12/26 08:18:31;;;;;;;;;;;;;;;5.96;100.00;100634.81;4980643;28;19921;-79
2023/12/26 08:20:56;;;;;;;;;;;;;;;5.91;100.00;100636.16;4992146;28;19945;-79
2023/12/26 08:23:21;;;;;;;;;;;;;;;5.92;100.00;100636.97;4975308;28;20366;-79
2023/12/26 08:25:46;;;;;;;;;;;;;;;5.87;100.00;100648.19;4987134;28;19968;-80
2023/12/26 08:28:12;;;;;;;;;;;;;;;5.84;100.00;100648.50;4984316;28;19926;-80
2023/12/26 08:30:37;;;;;;;;;;;;;;;5.84;100.00;100658.38;4992089;28;19918;-79
2023/12/26 08:33:03;;;;;;;;;;;;;;;5.97;100.00;100653.31;4986794;28;19972;-78
2023/12/26 08:35:28;;;;;;;;;;;;;;;6.11;100.00;100651.81;4987708;28;20016;-79
2023/12/26 08:37:55;;;;;;;;;;;;;;;6.22;100.00;100658.63;4973989;28;20418;-79
2023/12/26 08:40:22;;;;;;;;;;;;;;;6.21;100.00;100667.66;4971679;28;20325;-79
2023/12/26 08:42:47;;;;;;;;;;;;;;;6.34;100.00;100685.81;4972642;28;19918;-79
2023/12/26 08:45:13;;;;;;;;;;;;;;;6.44;100.00;100681.09;4977478;28;20393;-78
2023/12/26 08:47:38;;;;;;;;;;;;;;;6.48;98.92;100689.59;4990777;28;20289;-79
2023/12/26 08:50:05;;;;;;;;;;;;;;;6.44;99.69;100694.47;4992131;28;19917;-78
2023/12/26 08:52:30;;;;;;;;;;;;;;;6.47;98.16;100699.47;4987454;28;19922;-78
2023/12/26 08:54:56;;;;;;;;;;;;;;;6.61;98.41;100703.25;4986479;28;19922;-78
2023/12/26 08:57:21;;;;;;;;;;;;;;;6.57;97.96;100719.81;4981145;28;19940;-78
2023/12/26 08:59:46;;;;;;;;;;;;;;;6.61;97.35;100729.16;4979938;28;19972;-78
2023/12/26 09:02:11;;;;;;;;;;;;;;;6.66;97.38;100734.81;4995130;28;19919;-78
2023/12/26 09:04:37;;;;;;;;;;;;;;;6.79;96.78;100736.94;5003692;28;19922;-78
2023/12/26 09:07:03;;;;;;;;;;;;;;;6.87;97.08;100744.09;5003114;28;19981;-79
2023/12/26 09:09:34;;;;;;;;;;;;;;;6.93;95.03;100752.25;4994635;28;19929;-79
2023/12/26 09:12:00;;;;;;;;;;;;;;;6.94;94.35;100750.41;4976319;28;19918;-79
2023/12/26 09:14:25;;;;;;;;;;;;;;;6.92;95.45;100760.44;4975236;28;19940;-78
2023/12/26 09:16:50;;;;;;;;;;;;;;;6.97;93.61;100752.72;4977855;28;20118;-78
2023/12/26 09:19:15;;;;;;;;;;;;;;;6.87;95.11;100762.84;4975923;28;20422;-78
2023/12/26 09:21:41;;;;;;;;;;;;;;;6.88;95.54;100759.97;4974184;28;19918;-78
2023/12/26 09:24:08;;;;;;;;;;;;;;;6.65;96.23;100770.59;4976155;28;19914;-78
2023/12/26 09:26:33;;;;;;;;;;;;;;;6.62;97.08;100776.31;4975653;28;19964;-78
2023/12/26 09:28:59;;;;;;;;;;;;;;;6.46;97.48;100778.03;4975910;28;20314;-77
2023/12/26 09:31:24;;;;;;;;;;;;;;;6.46;97.54;100795.91;4988748;28;19926;-78
2023/12/26 09:33:49;;;;;;;;;;;;;;;6.40;98.97;100804.63;4998965;28;20394;-78
2023/12/26 09:36:15;;;;;;;;;;;;;;;6.36;98.37;100804.09;4999216;28;19922;-80
2023/12/26 09:38:41;;;;;;;;;;;;;;;6.37;98.57;100809.31;4997621;28;19918;-80
2023/12/26 09:41:06;;;;;;;;;;;;;;;6.29;99.75;100811.16;4998257;28;19922;-78
2023/12/26 09:43:31;;;;;;;;;;;;;;;6.36;100.00;100798.75;4994747;28;19917;-78
2023/12/26 09:45:57;;;;;;;;;;;;;;;6.40;100.00;100810.78;4987867;28;19985;-79
2023/12/26 09:48:23;;;;;;;;;;;;;;;6.33;100.00;100809.81;4974638;28;20355;-79
2023/12/26 09:50:48;;;;;;;;;;;;;;;6.58;100.00;100815.09;4974955;28;20302;-78
2023/12/26 09:53:13;;;;;;;;;;;;;;;6.73;98.75;100815.22;4974002;28;20021;-78
2023/12/26 09:55:38;;;;;;;;;;;;;;;6.73;100.00;100821.41;4973786;28;19932;-78
2023/12/26 09:58:04;;;;;;;;;;;;;;;6.63;100.00;100823.44;4973512;28;20267;-78
2023/12/26 10:00:29;;;;;;;;;;;;;;;6.70;100.00;100827.13;4979211;28;19919;-78
2023/12/26 10:02:55;;;;;;;;;;;;;;;6.83;100.00;100821.19;5010605;28;20235;-78
2023/12/26 10:05:20;;;;;;;;;;;;;;;6.81;100.00;100837.44;4995946;28;19941;-78
2023/12/26 10:07:45;;;;;;;;;;;;;;;6.99;100.00;100849.75;4997800;28;20374;-78
2023/12/26 10:10:12;;;;;;;;;;;;;;;6.98;100.00;100848.91;4994838;28;20492;-78
2023/12/26 10:12:37;;;;;;;;;;;;;;;6.97;100.00;100839.19;4994820;28;20014;-79
2023/12/26 10:15:02;;;;;;;;;;;;;;;6.98;100.00;100842.72;4995947;28;19969;-79
2023/12/26 10:17:28;;;;;;;;;;;;;;;7.00;100.00;100856.78;4994613;28;20351;-78
2023/12/26 10:19:57;;;;;;;;;;;;;;;7.09;100.00;100869.09;4994584;28;20282;-78
2023/12/26 10:22:22;;;;;;;;;;;;;;;7.22;100.00;100875.75;4996469;28;19925;-78
2023/12/26 10:24:48;;;;;;;;;;;;;;;7.30;99.96;100874.88;4997630;28;20466;-78
2023/12/26 10:27:16;;;;;;;;;;;;;;;7.46;98.53;100873.94;4999142;28;19925;-78
2023/12/26 10:29:41;;;;;;;;;;;;;;;7.53;97.55;100880.28;4999908;28;20013;-78
2023/12/26 10:32:07;;;;;;;;;;;;;;;7.66;98.22;100885.91;4997529;28;19995;-78
2023/12/26 10:34:33;;;;;;;;;;;;;;;7.67;96.59;100887.56;4978591;28;19918;-77
2023/12/26 10:36:59;;;;;;;;;;;;;;;7.70;94.46;100895.25;4981242;28;20239;-78
2023/12/26 10:39:33;;;;;;;;;;;;;;;7.64;95.97;100898.63;4973300;28;19926;-78
2023/12/26 10:41:58;;;;;;;;;;;;;;;7.53;95.13;100893.69;4974488;28;19918;-78
2023/12/26 10:44:23;;;;;;;;;;;;;;;7.57;96.38;100900.38;4974037;28;20397;-78
2023/12/26 10:46:49;;;;;;;;;;;;;;;7.48;96.16;100901.41;4972717;28;19934;-78
2023/12/26 10:49:23;;;;;;;;;;;;;;;7.55;95.61;100895.16;4973416;28;19922;-78
2023/12/26 10:51:53;;;;;;;;;;;;;;;7.55;95.24;100899.69;4976203;28;19949;-78
2023/12/26 10:54:18;;;;;;;;;;;;;;;7.63;94.71;100901.50;4976598;28;20009;-77
2023/12/26 10:56:49;;;;;;;;;;;;;;;7.56;93.66;100901.38;4975225;28;19949;-78
2023/12/26 13:53:18;;;;;;;;;;;;;;;7.26;89.00;101072.53;4973712;28;19945;-77
2023/12/26 13:56:02;;;;;;;;;;;;;;;7.29;88.81;101077.56;4972877;28;20374;-77
2023/12/26 13:58:46;;;;;;;;;;;;;;;7.28;86.70;101087.44;4988455;28;19976;-77
2023/12/26 14:01:30;;;;;;;;;;;;;;;7.31;86.43;101085.44;4980619;28;20041;-78
2023/12/26 14:04:14;;;;;;;;;;;;;;;7.31;85.63;101080.09;4984271;28;19948;-77
2023/12/26 14:06:58;;;;;;;;;;;;;;;7.29;84.32;101098.97;4973577;28;19924;-77
2023/12/26 14:09:41;;;;;;;;;;;;;;;7.23;86.24;101095.13;4979117;28;19918;-77
2023/12/26 14:12:25;;;;;;;;;;;;;;;7.20;86.89;101110.72;4988982;28;19929;-77
2023/12/26 14:15:09;;;;;;;;;;;;;;;7.16;88.06;101104.00;4993485;28;20305;-76
2023/12/26 14:17:54;;;;;;;;;;;;;;;7.13;88.10;101106.03;4992177;28;20005;-77
2023/12/26 14:20:38;;;;;;;;;;;;;;;7.13;88.75;101114.06;4990116;28;19928;-77
2023/12/26 14:23:22;;;;;;;;;;;;;;;7.08;89.64;101094.16;4990795;28;20493;-77
2023/12/26 14:26:05;;;;;;;;;;;;;;;7.03;90.37;101097.34;4992640;28;19914;-77
2023/12/26 14:28:49;;;;;;;;;;;;;;;7.01;89.23;101106.50;4993211;28;19980;-77
2023/12/26 14:31:33;;;;;;;;;;;;;;;7.00;88.38;101113.72;4985549;28;19948;-78
2023/12/26 14:34:17;;;;;;;;;;;;;;;6.98;86.35;101121.09;4991947;28;19961;-77
2023/12/26 14:37:01;;;;;;;;;;;;;;;6.96;86.19;101125.75;4982290;28;19932;-77
2023/12/26 14:39:45;;;;;;;;;;;;;;;6.96;84.66;101121.25;4972243;28;19922;-77
2023/12/26 14:42:29;;;;;;;;;;;;;;;6.98;83.71;101129.94;4979634;28;20400;-77
2023/12/26 14:45:13;;;;;;;;;;;;;;;7.00;83.88;101135.13;4985096;28;20465;-77
2023/12/26 14:47:57;;;;;;;;;;;;;;;7.00;84.12;101148.53;4972731;28;19947;-77
2023/12/26 14:50:41;;;;;;;;;;;;;;;7.00;84.60;101153.88;4975478;28;19922;-78
2023/12/26 14:53:25;;;;;;;;;;;;;;;7.10;85.08;101164.44;4987633;28;19922;-78
2023/12/26 14:56:09;;;;;;;;;;;;;;;7.18;85.43;101160.91;4981960;28;20349;-78
2023/12/26 14:58:53;;;;;;;;;;;;;;;7.17;83.82;101160.06;4987559;28;20034;-78
2023/12/26 15:01:37;;;;;;;;;;;;;;;7.05;85.38;101170.28;4987607;28;19922;-77
2023/12/26 15:04:07;;;;;;;;;;;;;;;7.09;84.83;101171.59;4986348;28;19922;-77
2023/12/26 15:06:32;;;;;;;;;;;;;;;7.03;85.21;101166.94;4978500;28;20008;-77
2023/12/26 15:08:57;;;;;;;;;;;;;;;7.10;85.29;101175.13;4978329;28;20012;-77
2023/12/26 15:11:22;;;;;;;;;;;;;;;7.12;84.94;101183.84;4984229;28;19926;-77
2023/12/26 15:13:47;;;;;;;;;;;;;;;7.02;82.31;101178.66;4985095;28;19922;-77
2023/12/26 15:16:14;;;;;;;;;;;;;;;6.97;82.39;101186.31;4983442;28;19926;-78
2023/12/26 15:18:39;;;;;;;;;;;;;;;6.96;81.77;101195.34;4971237;28;19918;-77
2023/12/26 15:21:07;;;;;;;;;;;;;;;6.91;82.61;101186.97;4982407;28;20017;-77
2023/12/26 15:23:32;;;;;;;;;;;;;;;6.88;83.89;101192.69;4983419;28;19958;-78
2023/12/26 15:25:58;;;;;;;;;;;;;;;6.98;88.05;101198.69;4983664;28;20365;-78
2023/12/26 15:28:23;;;;;;;;;;;;;;;6.98;85.32;101209.41;4988269;28;20263;-78
2023/12/26 15:30:57;;;;;;;;;;;;;;;7.00;85.00;101202.06;4978509;28;20596;-78
2023/12/26 15:33:22;;;;;;;;;;;;;;;7.01;84.10;101209.09;4981302;28;19959;-78
2023/12/26 15:35:47;;;;;;;;;;;;;;;6.96;85.03;101211.41;4990567;28;20604;-78
2023/12/26 15:38:12;;;;;;;;;;;;;;;6.94;85.06;101218.75;4985689;28;19926;-78
2023/12/26 15:40:41;;;;;;;;;;;;;;;6.88;83.21;101222.13;4975748;28;19921;-77