Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:31;;;;;;;15.02;10.00;;;0.70;97.80;;;;;;5041292;28;20119;-73
2021/12/23 00:03:57;;;;;;;15.00;10.05;;;0.70;97.80;;;;;;5041235;28;20044;-73
2021/12/23 00:06:23;;;;;;;14.10;9.25;;;0.70;97.80;;;;;;5057962;28;20036;-73
2021/12/23 00:08:48;;;;;;;15.77;10.05;;;0.70;97.90;;;;;;5057885;28;20032;-73
2021/12/23 00:11:14;;;;;;;13.73;9.88;;;0.60;97.90;;;;;;5057724;28;20110;-73
2021/12/23 00:13:48;;;;;;;15.88;9.32;;;0.60;97.90;;;;;;5057809;28;20072;-73
2021/12/23 00:16:18;;;;;;;15.07;9.45;;;0.70;97.90;;;;;;5057833;28;20044;-73
2021/12/23 00:18:54;;;;;;;14.95;10.00;;;0.70;97.90;;;;;;5057626;28;20040;-73
2021/12/23 00:24:04;;;;;;;16.92;9.32;;;0.70;97.90;;;;;;5057534;28;20044;-73
2021/12/23 00:26:30;;;;;;;13.65;10.30;;;0.70;97.80;;;;;;5057597;28;20040;-73
2021/12/23 00:28:57;;;;;;;14.95;10.13;;;0.70;97.80;;;;;;5057675;28;20043;-73
2021/12/23 00:31:23;;;;;;;16.40;10.25;;;0.70;97.80;;;;;;5057609;28;20036;-73
2021/12/23 00:33:48;;;;;;;13.82;9.57;;;0.70;97.80;;;;;;5057576;28;20378;-73
2021/12/23 00:36:14;;;;;;;18.75;10.25;;;0.70;97.70;;;;;;5057634;28;20036;-73
2021/12/23 00:39:02;;;;;;;14.20;10.07;;;0.70;97.70;;;;;;5057172;28;20106;-73
2021/12/23 00:41:30;;;;;;;16.70;10.32;;;0.70;97.70;;;;;;5057244;28;20072;-73
2021/12/23 00:43:56;;;;;;;13.95;9.85;;;0.70;97.70;;;;;;5057312;28;20420;-73
2021/12/23 00:46:22;;;;;;;12.90;10.00;;;0.70;97.70;;;;;;5057498;28;20032;-72
2021/12/23 00:48:47;;;;;;;14.90;10.13;;;0.70;97.60;;;;;;5057159;28;20505;-72
2021/12/23 00:51:14;;;;;;;15.77;10.40;;;0.70;97.50;;;;;;5057405;28;20083;-72
2021/12/23 00:53:40;;;;;;;15.88;10.18;;;0.70;97.50;;;;;;5040394;28;20032;-73
2021/12/23 00:56:10;;;;;;;14.00;9.90;;;0.70;97.60;;;;;;5040390;28;20075;-73
2021/12/23 00:58:35;;;;;;;15.05;10.05;;;0.80;97.60;;;;;;5040293;28;20062;-73
2021/12/23 01:01:01;;;;;;;16.00;10.70;;;0.70;97.50;;;;;;5040144;28;20048;-73
2021/12/23 01:03:28;;;;;;;16.38;11.48;;;0.70;97.40;;;;;;5039796;28;20058;-73
2021/12/23 01:05:55;;;;;;;16.13;10.05;;;0.70;97.60;;;;;;5056885;28;20040;-73
2021/12/23 01:08:20;;;;;;;15.88;9.32;;;0.80;97.60;;;;;;5056673;28;20036;-73
2021/12/23 01:10:50;;;;;;;16.30;10.45;;;0.80;97.40;;;;;;5056602;28;20051;-72
2021/12/23 01:13:17;;;;;;;15.48;9.63;;;0.80;97.40;;;;;;5056666;28;20079;-72
2021/12/23 01:16:26;;;;;;;16.02;9.85;;;0.80;97.40;;;;;;5039864;28;20076;-72
2021/12/23 01:18:43;;;;;;;14.52;10.38;;;0.90;97.40;;;;;;5052511;28;20072;-72
2021/12/23 01:21:17;;;;;;;;;;;0.80;97.40;;;;;;5057038;28;20054;-72
2021/12/23 01:23:56;;;;;;;13.77;9.65;;;0.80;97.40;;;;;;5056861;28;19999;-73
2021/12/23 01:26:23;;;;;;;15.43;10.00;;;0.80;97.50;;;;;;5039876;28;20036;-73
2021/12/23 01:28:53;;;;;;;13.02;9.80;;;0.80;97.60;;;;;;5056415;28;20033;-73
2021/12/23 01:31:21;;;;;;;19.20;10.95;;;0.80;97.60;;;;;;5039749;28;20055;-73
2021/12/23 01:33:46;;;;;;;16.90;11.30;;;0.90;97.60;;;;;;5039766;28;20399;-73
2021/12/23 01:36:12;;;;;;;14.88;9.65;;;0.90;97.50;;;;;;5039643;28;20544;-73
2021/12/23 01:38:37;;;;;;;14.30;10.35;;;0.90;97.70;;;;;;5056221;28;20028;-73
2021/12/23 01:41:03;;;;;;;16.52;10.95;;;0.90;97.70;;;;;;5056293;28;20036;-73
2021/12/23 01:43:29;;;;;;;16.55;10.50;;;0.90;97.80;;;;;;5056069;28;20439;-73
2021/12/23 01:45:54;;;;;;;16.67;10.27;;;0.90;98.00;;;;;;5056065;28;20036;-73
2021/12/23 01:48:20;;;;;;;14.43;10.32;;;0.90;98.00;;;;;;5056030;28;20149;-73
2021/12/23 01:50:47;;;;;;;16.27;11.30;;;0.80;98.10;;;;;;5056342;28;20059;-72
2021/12/23 01:53:12;;;;;;;14.38;10.90;;;0.80;98.10;;;;;;5055894;28;20040;-73
2021/12/23 01:55:40;;;;;;;15.43;10.98;;;0.80;98.10;;;;;;5056120;28;20093;-73
2021/12/23 01:58:07;;;;;;;17.73;10.82;;;0.90;98.10;;;;;;5056072;28;20062;-72
2021/12/23 02:00:35;;;;;;;15.05;11.23;;;0.80;98.10;;;;;;5055989;28;20041;-72
2021/12/23 02:03:01;;;;;;;14.93;10.48;;;0.80;98.10;;;;;;5056122;28;20068;-72
2021/12/23 02:05:27;;;;;;;17.85;11.90;;;0.80;98.10;;;;;;5055826;28;20147;-72
2021/12/23 02:07:53;;;;;;;19.02;11.15;;;0.90;98.20;;;;;;5055920;28;20119;-72
2021/12/23 02:10:19;;;;;;;15.13;11.02;;;0.90;98.20;;;;;;5055613;28;20404;-72
2021/12/23 02:12:47;;;;;;;19.60;11.50;;;0.90;98.30;;;;;;5055590;28;20504;-72
2021/12/23 02:15:15;;;;;;;17.58;11.35;;;0.90;98.10;;;;;;5055178;28;20036;-72
2021/12/23 02:17:41;;;;;;;17.88;12.05;;;0.90;98.10;;;;;;5055682;28;20094;-72
2021/12/23 02:20:08;;;;;;;17.40;11.65;;;0.90;98.00;;;;;;5055537;28;20055;-72
2021/12/23 02:22:34;;;;;;;19.50;11.02;;;0.90;97.90;;;;;;5038838;28;20044;-73
2021/12/23 02:25:00;;;;;;;18.33;12.52;;;0.90;97.90;;;;;;5055387;28;20032;-73
2021/12/23 02:27:25;;;;;;;17.63;11.98;;;0.80;97.90;;;;;;5039070;28;20033;-72
2021/12/23 02:29:51;;;;;;;17.73;12.88;;;0.80;97.90;;;;;;5055462;28;20527;-72
2021/12/23 02:32:17;;;;;;;18.75;12.65;;;0.70;98.00;;;;;;5055601;28;20040;-73
2021/12/23 02:34:43;;;;;;;17.65;12.15;;;0.70;97.90;;;;;;5055349;28;20511;-73
2021/12/23 02:37:08;;;;;;;17.00;11.43;;;0.70;98.00;;;;;;5055366;28;20066;-73
2021/12/23 02:39:34;;;;;;;16.75;12.63;;;0.70;98.10;;;;;;5038885;28;20094;-73
2021/12/23 02:42:00;;;;;;;18.80;11.50;;;0.60;98.10;;;;;;5038672;28;20105;-73
2021/12/23 02:44:25;;;;;;;18.08;12.30;;;0.70;98.20;;;;;;5055173;28;20071;-73
2021/12/23 02:46:51;;;;;;;17.08;12.00;;;0.70;98.10;;;;;;5055388;28;20037;-73
2021/12/23 02:49:18;;;;;;;19.63;12.38;;;0.70;98.10;;;;;;5038703;28;20037;-73
2021/12/23 02:51:43;;;;;;;16.38;12.50;;;0.60;98.10;;;;;;5055155;28;20512;-73
2021/12/23 02:54:09;;;;;;;18.38;12.82;;;0.60;98.20;;;;;;5038940;28;20072;-73
2021/12/23 02:56:35;;;;;;;16.02;12.40;;;0.60;98.30;;;;;;5055186;28;20040;-73
2021/12/23 02:59:01;;;;;;;18.75;12.40;;;0.50;98.40;;;;;;5055060;28;20039;-73
2021/12/23 03:01:27;;;;;;;17.75;11.73;;;0.50;98.50;;;;;;5038502;28;20040;-73
2021/12/23 03:03:53;;;;;;;16.40;12.13;;;0.50;98.60;;;;;;5055464;28;20166;-73
2021/12/23 03:06:20;;;;;;;21.58;12.48;;;0.50;98.60;;;;;;5038453;28;20408;-73
2021/12/23 03:08:53;;;;;;;18.60;12.48;;;0.50;98.80;;;;;;5055326;28;20066;-73
2021/12/23 03:11:21;;;;;;;19.55;13.20;;;0.50;99.00;;;;;;5038484;28;20036;-73
2021/12/23 03:13:48;;;;;;;16.98;12.18;;;0.40;98.90;;;;;;5055038;28;20044;-73
2021/12/23 03:16:18;;;;;;;18.88;12.10;;;0.50;99.30;;;;;;5054959;28;20090;-73
2021/12/23 03:18:44;;;;;;;19.13;12.65;;;0.50;98.90;;;;;;5055039;28;20611;-73
2021/12/23 03:21:09;;;;;;;19.17;12.35;;;0.50;98.80;;;;;;5054836;28;20123;-73
2021/12/23 03:23:35;;;;;;;16.60;11.82;;;0.60;98.80;;;;;;5054686;28;20448;-72
2021/12/23 03:26:01;;;;;;;17.25;12.88;;;0.60;98.70;;;;;;5057492;28;20036;-72
2021/12/23 03:28:27;;;;;;;19.08;13.07;;;0.60;98.60;;;;;;5042050;28;20040;-72
2021/12/23 03:30:53;;;;;;;17.95;12.68;;;0.60;98.50;;;;;;5059052;28;20476;-72
2021/12/23 03:33:19;;;;;;;19.98;13.60;;;0.50;98.60;;;;;;5041991;28;20492;-73
2021/12/23 03:35:46;;;;;;;20.88;13.25;;;0.50;98.60;;;;;;5058553;28;20102;-73
2021/12/23 03:38:11;;;;;;;18.20;12.85;;;0.40;98.60;;;;;;5058543;28;20040;-72
2021/12/23 03:40:38;;;;;;;18.50;12.50;;;0.40;98.60;;;;;;5041843;28;20071;-72
2021/12/23 03:43:04;;;;;;;20.08;12.90;;;0.40;98.70;;;;;;5058359;28;20075;-73
2021/12/23 03:45:31;;;;;;;20.90;13.20;;;0.40;98.70;;;;;;5041767;28;20036;-73
2021/12/23 03:47:56;;;;;;;17.42;12.55;;;0.40;98.70;;;;;;5041559;28;20051;-73
2021/12/23 03:50:24;;;;;;;20.58;13.48;;;0.40;98.90;;;;;;5041688;28;20036;-73
2021/12/23 03:52:49;;;;;;;18.15;12.93;;;0.40;98.80;;;;;;5058144;28;20090;-73
2021/12/23 03:55:16;;;;;;;19.13;12.90;;;0.40;98.80;;;;;;5058201;28;20087;-73
2021/12/23 03:57:41;;;;;;;19.17;12.90;;;0.40;98.90;;;;;;5057979;28;20037;-73
2021/12/23 04:00:12;;;;;;;20.50;13.73;;;0.40;98.70;;;;;;5057927;28;20055;-73
2021/12/23 04:02:39;;;;;;;18.35;13.50;;;0.50;98.80;;;;;;5041463;28;20032;-73
2021/12/23 04:05:06;;;;;;;20.25;13.52;;;0.50;98.80;;;;;;5041666;28;20495;-73
2021/12/23 04:07:33;;;;;;;19.13;13.63;;;0.50;98.60;;;;;;5058011;28;20404;-73
2021/12/23 04:09:58;;;;;;;20.13;13.75;;;0.50;98.60;;;;;;5041430;28;20032;-73
2021/12/23 04:12:24;;;;;;;20.77;13.80;;;0.50;98.60;;;;;;5058044;28;20182;-73
2021/12/23 04:14:50;;;;;;;20.60;13.77;;;0.50;98.50;;;;;;5041303;28;20127;-73
2021/12/23 04:17:15;;;;;;;18.63;13.25;;;0.50;98.60;;;;;;5041132;28;20047;-73
2021/12/23 04:19:44;;;;;;;20.52;14.25;;;0.50;98.70;;;;;;5057556;28;20094;-73
2021/12/23 04:22:09;;;;;;;19.95;13.75;;;0.50;98.60;;;;;;5057483;28;20076;-73
2021/12/23 04:24:35;;;;;;;19.42;12.85;;;0.50;98.60;;;;;;5041401;28;20079;-72
2021/12/23 04:27:00;;;;;;;20.23;13.05;;;0.50;98.60;;;;;;5041383;28;20550;-72
2021/12/23 04:29:26;;;;;;;18.98;14.23;;;0.50;98.60;;;;;;5057589;28;20462;-72
2021/12/23 04:31:52;;;;;;;20.73;14.82;;;0.50;98.60;;;;;;5057421;28;20061;-73
2021/12/23 04:34:17;;;;;;;21.17;14.20;;;0.50;98.60;;;;;;5057559;28;20032;-73
2021/12/23 04:36:43;;;;;;;20.50;14.25;;;0.50;98.80;;;;;;5056777;28;20049;-73
2021/12/23 04:39:08;;;;;;;21.58;14.35;;;0.40;98.90;;;;;;5041510;28;20406;-73
2021/12/23 04:41:34;;;;;;;19.88;13.77;;;0.40;99.00;;;;;;5057156;28;20385;-73
2021/12/23 04:44:00;;;;;;;23.73;14.30;;;0.40;99.00;;;;;;5057454;28;20037;-73
2021/12/23 04:46:25;;;;;;;22.60;14.13;;;0.40;99.00;;;;;;5040833;28;20033;-73
2021/12/23 04:48:52;;;;;;;21.00;14.73;;;0.40;99.10;;;;;;5057617;28;20473;-73
2021/12/23 04:51:20;;;;;;;22.52;14.93;;;0.40;99.20;;;;;;5057144;28;20054;-73
2021/12/23 04:53:46;;;;;;;23.42;14.73;;;0.40;99.40;;;;;;5057164;28;20051;-72
2021/12/23 04:56:13;;;;;;;22.90;15.13;;;0.40;99.50;;;;;;5057055;28;20044;-72
2021/12/23 04:58:40;;;;;;;19.63;14.30;;;0.40;99.40;;;;;;5057212;28;20052;-72
2021/12/23 05:01:08;;;;;;;20.85;14.13;;;0.40;99.50;;;;;;5056792;28;20048;-72
2021/12/23 05:03:34;;;;;;;23.17;14.27;;;0.40;99.30;;;;;;5056749;28;20033;-72
2021/12/23 05:06:00;;;;;;;20.80;15.07;;;0.40;99.30;;;;;;5057028;28;20036;-72
2021/12/23 05:08:26;;;;;;;22.17;15.45;;;0.40;99.40;;;;;;5056976;28;20408;-72
2021/12/23 05:10:51;;;;;;;21.55;14.77;;;0.40;99.40;;;;;;5056868;28;20048;-72
2021/12/23 05:13:17;;;;;;;25.35;15.10;;;0.50;99.50;;;;;;5056510;28;20039;-72
2021/12/23 05:15:43;;;;;;;23.45;15.65;;;0.40;99.50;;;;;;5056654;28;20048;-72
2021/12/23 05:18:08;;;;;;;20.58;15.05;;;0.50;99.50;;;;;;5039857;28;20044;-72
2021/12/23 05:20:34;;;;;;;22.95;15.38;;;0.50;99.40;;;;;;5056454;28;20417;-72
2021/12/23 05:23:00;;;;;;;20.50;14.80;;;0.50;99.40;;;;;;5039942;28;20048;-73
2021/12/23 05:25:26;;;;;;;22.50;15.10;;;0.50;99.40;;;;;;5056436;28;20121;-72
2021/12/23 05:27:52;;;;;;;23.27;15.05;;;0.40;99.40;;;;;;5056348;28;20139;-72
2021/12/23 05:30:18;;;;;;;20.83;14.88;;;0.40;99.30;;;;;;5039649;28;20047;-72
2021/12/23 05:32:45;;;;;;;24.17;14.93;;;0.40;99.50;;;;;;5039833;28;20040;-73
2021/12/23 05:35:13;;;;;;;22.95;14.73;;;0.40;99.40;;;;;;5056283;28;20123;-72
2021/12/23 05:37:39;;;;;;;22.30;16.10;;;0.40;99.50;;;;;;5056114;28;20040;-72
2021/12/23 05:40:07;;;;;;;23.83;15.07;;;0.40;99.50;;;;;;5055973;28;20044;-72
2021/12/23 05:42:32;;;;;;;20.88;14.90;;;0.40;99.60;;;;;;5039547;28;20443;-72
2021/12/23 05:44:58;;;;;;;23.10;15.00;;;0.40;99.50;;;;;;5055920;28;20485;-72
2021/12/23 05:47:23;;;;;;;20.98;15.45;;;0.40;99.60;;;;;;5039529;28;20113;-72
2021/12/23 05:49:49;;;;;;;22.42;15.60;;;0.40;99.50;;;;;;5055928;28;20488;-72
2021/12/23 05:52:15;;;;;;;21.23;15.40;;;0.40;99.40;;;;;;5039265;28;20040;-72
2021/12/23 05:54:41;;;;;;;22.63;15.35;;;0.40;99.50;;;;;;5056053;28;20127;-72
2021/12/23 05:57:08;;;;;;;22.20;14.93;;;0.40;99.50;;;;;;5056232;28;20071;-72
2021/12/23 05:59:34;;;;;;;22.58;15.38;;;0.50;99.50;;;;;;5055744;28;20040;-72
2021/12/23 06:02:01;;;;;;;21.40;14.85;;;0.50;99.50;;;;;;5056032;28;20047;-72
2021/12/23 06:04:26;;;;;;;20.88;14.80;;;0.50;99.50;;;;;;5039678;28;20063;-72
2021/12/23 06:06:52;;;;;;;23.17;15.65;;;0.40;99.60;;;;;;5040406;28;20470;-72
2021/12/23 06:09:18;;;;;;;23.90;15.63;;;0.50;99.70;;;;;;5039328;28;20502;-71
2021/12/23 06:11:43;;;;;;;23.98;15.52;;;0.50;99.60;;;;;;5055661;28;20040;-72
2021/12/23 06:14:09;;;;;;;22.23;15.50;;;0.50;99.60;;;;;;5055657;28;20041;-72
2021/12/23 06:16:35;;;;;;;24.92;15.40;;;0.50;99.50;;;;;;5055537;28;20048;-72
2021/12/23 06:19:00;;;;;;;23.77;14.77;;;0.60;99.60;;;;;;5055616;28;20048;-72
2021/12/23 06:21:29;;;;;;;23.05;15.57;;;0.60;99.60;;;;;;5055300;28;20040;-73
2021/12/23 06:23:55;;;;;;;21.52;15.15;;;0.70;99.50;;;;;;5055501;28;20079;-73
2021/12/23 06:26:21;;;;;;;22.08;14.65;;;0.70;99.50;;;;;;5055649;28;20106;-73
2021/12/23 06:28:46;;;;;;;22.20;15.45;;;0.70;99.50;;;;;;5038696;28;20498;-72
2021/12/23 06:31:12;;;;;;;23.13;15.15;;;0.70;99.40;;;;;;5055648;28;20040;-72
2021/12/23 06:33:37;;;;;;;25.55;16.27;;;0.70;99.40;;;;;;5055156;28;20037;-72
2021/12/23 06:36:05;;;;;;;21.70;15.63;;;0.70;99.40;;;;;;5055424;28;20103;-72
2021/12/23 06:38:31;;;;;;;23.20;15.77;;;0.70;99.50;;;;;;5055325;28;20045;-72
2021/12/23 06:40:57;;;;;;;25.83;16.45;;;0.70;99.60;;;;;;5055266;28;20048;-72
2021/12/23 06:43:23;;;;;;;23.00;16.58;;;0.70;99.60;;;;;;5055308;28;20077;-72
2021/12/23 06:45:48;;;;;;;26.27;17.08;;;0.70;99.60;;;;;;5055591;28;20119;-72
2021/12/23 06:48:14;;;;;;;27.60;16.20;;;0.70;99.40;;;;;;5055304;28;20033;-72
2021/12/23 06:50:39;;;;;;;24.48;16.38;;;0.70;99.50;;;;;;5055427;28;20040;-72
2021/12/23 06:53:05;;;;;;;23.42;16.05;;;0.70;99.50;;;;;;5038586;28;20040;-72
2021/12/23 06:55:31;;;;;;;25.17;16.35;;;0.70;99.50;;;;;;5055125;28;20115;-72
2021/12/23 06:57:57;;;;;;;24.98;16.95;;;0.70;99.50;;;;;;5038631;28;20462;-72
2021/12/23 07:00:25;;;;;;;23.08;16.85;;;0.70;99.50;;;;;;5040259;28;20032;-72
2021/12/23 07:02:52;;;;;;;27.42;17.48;;;0.60;99.60;;;;;;5059345;28;20045;-73
2021/12/23 07:05:18;;;;;;;24.45;17.48;;;0.60;99.70;;;;;;5042586;28;20407;-73
2021/12/23 07:08:26;;;;;;;26.08;17.58;;;0.60;99.70;;;;;;5042869;28;20037;-73
2021/12/23 07:10:36;;;;;;;25.88;17.52;;;0.50;99.70;;;;;;5055479;28;20496;-73
2021/12/23 07:13:03;;;;;;;24.20;16.73;;;0.60;99.70;;;;;;5042960;28;20047;-73
2021/12/23 07:15:30;;;;;;;25.13;17.33;;;0.50;99.60;;;;;;5059135;28;20048;-73
2021/12/23 07:17:57;;;;;;;25.05;18.67;;;0.50;99.60;;;;;;5059221;28;20044;-73
2021/12/23 07:20:24;;;;;;;26.67;17.48;;;0.50;99.60;;;;;;5058922;28;20130;-73
2021/12/23 07:22:50;;;;;;;25.58;18.25;;;0.50;99.60;;;;;;5042607;28;20040;-73
2021/12/23 07:25:16;;;;;;;29.25;17.17;;;0.50;99.60;;;;;;5058881;28;20439;-72
2021/12/23 07:27:44;;;;;;;26.27;18.63;;;0.60;99.60;;;;;;5059098;28;20036;-72
2021/12/23 07:30:13;;;;;;;29.95;19.45;;;0.50;99.70;;;;;;5058719;28;20086;-72
2021/12/23 07:32:38;;;;;;;26.63;17.80;;;0.50;99.60;;;;;;5058596;28;20044;-72
2021/12/23 07:35:05;;;;;;;30.58;18.83;;;0.60;99.60;;;;;;5058746;28;20140;-72
2021/12/23 07:37:31;;;;;;;26.08;17.92;;;0.60;99.50;;;;;;5042249;28;20131;-72
2021/12/23 07:39:56;;;;;;;26.13;18.58;;;0.60;99.40;;;;;;5058316;28;20120;-72
2021/12/23 07:42:24;;;;;;;25.75;18.73;;;0.60;99.40;;;;;;5058132;28;20044;-72
2021/12/23 07:44:49;;;;;;;29.05;18.63;;;0.60;99.40;;;;;;5041641;28;20404;-72
2021/12/23 07:47:16;;;;;;;28.33;19.23;;;0.60;99.40;;;;;;5058196;28;20119;-72
2021/12/23 07:49:42;;;;;;;26.27;18.65;;;0.60;99.50;;;;;;5041447;28;20044;-72
2021/12/23 07:52:08;;;;;;;26.10;20.50;;;0.60;99.50;;;;;;5041502;28;20043;-72
2021/12/23 07:54:34;;;;;;;27.08;18.45;;;0.50;99.60;;;;;;5058165;28;20127;-72
2021/12/23 07:57:01;;;;;;;26.13;18.95;;;0.50;99.60;;;;;;5058453;28;20468;-72
2021/12/23 07:59:28;;;;;;;28.23;19.55;;;0.50;99.70;;;;;;5041739;28;20090;-72
2021/12/23 08:01:54;;;;;;;29.15;19.95;;;0.50;99.70;;;;;;5042237;28;20080;-72
2021/12/23 08:04:20;;;;;;;29.02;19.90;;;0.50;99.80;;;;;;5041361;28;20036;-71
2021/12/23 08:06:51;;;;;;;25.17;18.92;;;0.50;99.80;;;;;;5057984;28;20119;-72
2021/12/23 08:09:17;;;;;;;27.80;18.90;;;0.40;99.70;;;;;;5057860;28;20124;-72
2021/12/23 08:11:42;;;;;;;31.63;20.13;;;0.40;99.90;;;;;;5056373;28;20147;-72
2021/12/23 08:14:08;;;;;;;26.75;19.08;;;0.40;99.90;;;;;;5057821;28;20082;-72
2021/12/23 08:16:33;;;;;;;31.30;19.83;;;0.40;99.90;;;;;;5057704;28;20393;-72
2021/12/23 08:18:59;;;;;;;29.25;20.30;;;0.40;99.90;;;;;;5057849;28;20040;-72
2021/12/23 08:21:26;;;;;;;28.40;20.33;;;0.40;99.90;;;;;;5041023;28;20037;-74
2021/12/23 08:23:52;;;;;;;28.88;20.02;;;0.40;99.90;;;;;;5057685;28;20040;-72
2021/12/23 08:26:21;;;;;;;31.50;21.13;;;0.40;99.90;;;;;;5058587;28;20036;-72
2021/12/23 08:28:47;;;;;;;31.35;20.48;;;0.40;99.90;;;;;;5057728;28;20492;-72
2021/12/23 08:31:13;;;;;;;31.92;21.27;;;0.40;99.90;;;;;;5057433;28;20124;-72
2021/12/23 08:33:39;;;;;;;29.27;20.67;;;0.40;99.90;;;;;;5040776;28;20052;-72
2021/12/23 08:36:05;;;;;;;30.48;19.90;;;0.40;99.90;;;;;;5040726;28;20048;-72
2021/12/23 08:38:30;;;;;;;29.85;21.25;;;0.40;99.90;;;;;;5057615;28;20485;-72
2021/12/23 08:40:56;;;;;;;32.90;20.45;;;0.40;99.90;;;;;;5040891;28;20040;-72
2021/12/23 08:43:23;;;;;;;31.23;21.75;;;0.40;99.90;;;;;;5040647;28;20040;-72
2021/12/23 08:45:48;;;;;;;32.15;22.45;;;0.40;99.90;;;;;;5040694;28;20047;-72
2021/12/23 08:48:14;;;;;;;29.58;21.45;;;0.40;99.90;;;;;;5057370;28;20420;-73
2021/12/23 08:50:40;;;;;;;31.95;22.23;;;0.40;99.90;;;;;;5057449;28;20453;-73
2021/12/23 08:53:05;;;;;;;32.50;21.77;;;0.40;99.90;;;;;;5057309;28;20040;-73
2021/12/23 08:55:33;;;;;;;35.28;22.42;;;0.40;99.90;;;;;;5056955;28;20527;-73
2021/12/23 08:58:03;;;;;;;33.38;23.08;;;0.40;99.90;;;;;;5056799;28;20093;-71
2021/12/23 09:00:30;;;;;;;35.50;23.50;;;0.40;99.90;;;;;;5056633;28;20044;-71
2021/12/23 09:02:57;;;;;;;36.10;22.70;;;0.40;99.90;;;;;;5056828;28;20492;-72
2021/12/23 09:05:23;;;;;;;38.78;25.27;;;0.40;99.90;;;;;;5056616;28;20438;-72
2021/12/23 09:07:49;;;;;;;37.75;24.70;;;0.40;99.90;;;;;;5056584;28;20033;-72
2021/12/23 09:10:16;;;;;;;36.70;24.45;;;0.40;99.90;;;;;;5056831;28;20036;-72
2021/12/23 09:12:42;;;;;;;39.65;25.58;;;0.40;99.90;;;;;;5040004;28;20086;-72
2021/12/23 09:15:09;;;;;;;41.33;25.95;;;0.40;99.90;;;;;;5040079;28;20123;-72
2021/12/23 09:17:35;;;;;;;41.53;25.77;;;0.40;99.90;;;;;;5056254;28;20044;-71
2021/12/23 09:20:02;;;;;;;41.67;25.88;;;0.40;99.90;;;;;;5040349;28;20128;-72
2021/12/23 09:22:28;;;;;;;41.40;27.33;;;0.40;99.90;;;;;;5056003;28;20120;-72
2021/12/23 09:24:57;;;;;;;45.72;27.58;;;0.40;99.90;;;;;;5056318;28;20072;-71
2021/12/23 09:27:34;;;;;;;43.35;27.75;;;0.40;99.90;;;;;;5056195;28;20451;-71
2021/12/23 09:32:53;;;;;;;45.47;27.83;;;0.40;99.90;;;;;;5056084;28;20127;-72
2021/12/23 09:35:24;;;;;;;45.63;28.98;;;0.40;99.90;;;;;;5039893;28;20086;-72
2021/12/23 09:37:51;;;;;;;48.80;30.58;;;0.40;99.90;;;;;;5039474;28;20051;-72
2021/12/23 09:40:20;;;;;;;50.85;31.55;;;0.40;99.90;;;;;;5056222;28;20119;-73
2021/12/23 09:42:46;;;;;;;51.28;31.45;;;0.40;99.90;;;;;;5056530;28;20033;-72
2021/12/23 09:45:17;;;;;;;51.03;30.20;;;0.40;99.90;;;;;;5056954;28;20035;-72
2021/12/23 09:47:44;;;;;;;52.58;31.20;;;0.40;99.90;;;;;;5056128;28;20518;-72
2021/12/23 09:50:13;;;;;;;51.17;31.27;;;0.40;99.90;;;;;;5039070;28;20039;-72
2021/12/23 09:52:48;;;;;;;52.15;32.30;;;0.40;99.90;;;;;;5055694;28;20135;-72
2021/12/23 09:55:17;;;;;;;56.60;32.28;;;0.40;99.90;;;;;;5055921;28;20072;-72
2021/12/23 09:57:48;;;;;;;55.17;33.00;;;0.50;99.90;;;;;;5055633;28;20047;-72
2021/12/23 10:00:17;;;;;;;57.50;33.72;;;0.40;99.90;;;;;;5055632;28;20037;-72
2021/12/23 10:02:43;;;;;;;51.72;32.05;;;0.50;99.90;;;;;;5039220;28;20484;-73
2021/12/23 10:05:12;;;;;;;60.25;33.13;;;0.50;99.90;;;;;;5055573;28;20079;-72
2021/12/23 10:07:39;;;;;;;59.92;34.50;;;0.50;99.90;;;;;;5055466;28;20036;-72
2021/12/23 10:10:21;;;;;;;54.95;33.03;;;0.50;99.90;;;;;;5055464;28;20463;-72
2021/12/23 10:13:17;;;;;;;60.80;35.03;;;0.50;99.90;;;;;;5055457;28;20040;-72
2021/12/23 10:32:55;;;;;;;56.88;34.03;;;0.60;99.90;;;;;;5055340;28;20145;-73
2021/12/23 10:38:18;;;;;;;60.47;35.28;;;0.60;99.90;;;;;;5055399;28;20079;-73
2021/12/23 10:40:48;;;;;;;56.17;33.63;;;0.70;99.90;;;;;;5038825;28;20408;-73
2021/12/23 10:43:33;;;;;;;59.08;35.15;;;0.70;99.90;;;;;;5055466;28;20075;-73
2021/12/23 10:46:06;;;;;;;60.72;34.55;;;0.60;99.90;;;;;;5055225;28;20036;-73
2021/12/23 10:48:34;;;;;;;62.80;35.05;;;0.70;99.90;;;;;;5038809;28;20481;-73
2021/12/23 10:51:07;;;;;;;62.20;34.83;;;0.70;99.90;;;;;;5055105;28;20048;-73
2021/12/23 10:54:15;;;;;;;59.25;33.72;;;0.60;99.90;;;;;;5038413;28;20047;-73
2021/12/23 10:59:27;;;;;;;60.58;34.55;;;0.60;99.90;;;;;;5055717;28;20040;-72
2021/12/23 11:02:20;;;;;;;67.95;36.38;;;0.60;99.90;;;;;;5055009;28;20037;-73
2021/12/23 11:05:03;;;;;;;63.05;34.72;;;0.70;99.90;;;;;;5055835;28;20040;-73
2021/12/23 11:08:10;;;;;;;60.22;34.70;;;0.60;99.90;;;;;;5039025;28;20122;-73
2021/12/23 11:28:06;;;;;;;65.63;36.40;;;0.70;99.90;;;;;;5054793;28;20047;-73
2021/12/23 11:36:21;;;;;;;71.80;37.22;;;0.70;99.90;;;;;;5055174;28;20036;-73
2021/12/23 11:41:35;;;;;;;65.10;36.72;;;0.70;99.90;;;;;;5054470;28;20648;-73
2021/12/23 11:44:04;;;;;;;64.40;35.20;;;0.70;99.90;;;;;;5054947;28;20040;-73
2021/12/23 11:46:46;;;;;;;68.35;37.97;;;0.70;99.90;;;;;;5056232;28;20036;-73
2021/12/23 11:49:13;;;;;;;67.15;36.17;;;0.80;99.90;;;;;;5041569;28;20032;-73
2021/12/23 11:54:12;;;;;;;66.22;36.40;;;0.80;99.90;;;;;;5058172;28;20509;-73
2021/12/23 11:56:43;;;;;;;63.63;35.47;;;0.80;99.90;;;;;;5041607;28;20413;-73
2021/12/23 11:59:13;;;;;;;64.40;36.30;;;0.80;99.90;;;;;;5058358;28;20051;-73
2021/12/23 12:01:52;;;;;;;63.42;36.53;;;0.80;99.90;;;;;;5058416;28;20458;-72
2021/12/23 12:04:35;;;;;;;65.53;36.65;;;0.80;99.90;;;;;;5058295;28;20044;-72
2021/12/23 12:07:10;;;;;;;59.78;35.58;;;0.80;99.90;;;;;;5041223;28;20032;-73
2021/12/23 12:09:38;;;;;;;71.88;38.45;;;0.80;99.90;;;;;;5057774;28;20128;-73
2021/12/23 12:12:11;;;;;;;66.53;35.85;;;0.80;99.90;;;;;;5057501;28;20460;-74
2021/12/23 12:14:39;;;;;;;64.85;36.47;;;0.80;99.90;;;;;;5057595;28;20482;-74
2021/12/23 12:17:23;;;;;;;68.13;36.28;;;0.80;99.90;;;;;;5057571;28;20040;-73
2021/12/23 12:19:59;;;;;;;69.82;37.03;;;0.80;99.90;;;;;;5057376;28;20036;-72
2021/12/23 12:22:44;;;;;;;62.50;35.25;;;0.80;99.90;;;;;;5057277;28;20040;-73
2021/12/23 12:25:09;;;;;;;67.05;37.28;;;0.80;99.90;;;;;;5057373;28;20492;-73
2021/12/23 12:27:35;;;;;;;71.38;36.85;;;0.80;99.90;;;;;;5057563;28;20046;-72
2021/12/23 12:30:11;;;;;;;67.63;35.92;;;0.80;99.90;;;;;;5057586;28;20093;-73
2021/12/23 12:32:37;;;;;;;63.58;36.40;;;0.90;99.90;;;;;;5057168;28;20036;-73
2021/12/23 12:35:19;;;;;;;66.40;36.30;;;0.90;99.90;;;;;;5057210;28;20039;-73
2021/12/23 12:37:45;;;;;;;66.68;37.00;;;0.90;99.90;;;;;;5040574;28;20497;-73
2021/12/23 12:40:10;;;;;;;62.55;35.00;;;0.90;99.90;;;;;;5056985;28;20036;-72
2021/12/23 12:42:41;;;;;;;64.82;35.28;;;0.90;99.90;;;;;;5057017;28;20081;-72
2021/12/23 12:45:13;;;;;;;67.03;35.35;;;0.90;99.90;;;;;;5057017;28;20128;-73
2021/12/23 12:47:52;;;;;;;66.05;34.90;;;0.90;99.90;;;;;;5040328;28;20036;-72
2021/12/23 12:50:21;;;;;;;61.85;33.47;;;1.00;99.90;;;;;;5056877;28;20037;-72
2021/12/23 12:52:50;;;;;;;63.80;34.58;;;1.00;99.90;;;;;;5056734;28;20496;-73
2021/12/23 12:55:26;;;;;;;61.92;35.08;;;1.00;99.90;;;;;;5056700;28;20040;-73
2021/12/23 12:57:58;;;;;;;60.83;34.70;;;1.00;99.90;;;;;;5055965;28;20102;-73
2021/12/23 13:00:31;;;;;;;60.83;34.42;;;1.00;99.90;;;;;;5056682;28;20052;-73
2021/12/23 13:02:59;;;;;;;64.18;34.72;;;1.10;99.90;;;;;;5057072;28;20435;-73
2021/12/23 13:05:40;;;;;;;59.08;33.03;;;1.00;99.90;;;;;;5056675;28;20408;-73
2021/12/23 13:08:14;;;;;;;60.13;34.03;;;1.10;99.90;;;;;;5041494;28;20416;-74
2021/12/23 13:10:46;;;;;;;69.35;34.75;;;1.10;99.90;;;;;;5056950;28;20094;-74
2021/12/23 13:13:40;;;;;;;63.47;33.63;;;1.00;99.90;;;;;;5040702;28;20162;-74
2021/12/23 13:16:17;;;;;;;73.25;35.05;;;1.10;99.90;;;;;;5057978;28;20106;-74
2021/12/23 13:18:42;;;;;;;64.18;33.85;;;1.10;99.90;;;;;;5057340;28;20048;-74
2021/12/23 13:21:08;;;;;;;56.78;34.72;;;1.00;99.90;;;;;;5041061;28;20041;-74
2021/12/23 13:23:43;;;;;;;63.03;34.85;;;1.10;99.90;;;;;;5058076;28;20029;-74
2021/12/23 13:26:14;;;;;;;64.93;34.03;;;1.10;99.90;;;;;;5040613;28;20052;-74
2021/12/23 13:28:47;;;;;;;63.95;33.67;;;1.00;99.90;;;;;;5057055;28;20404;-74
2021/12/23 13:31:25;;;;;;;61.53;34.25;;;1.00;99.90;;;;;;5040013;28;20043;-74
2021/12/23 13:33:57;;;;;;;63.75;34.40;;;1.00;99.90;;;;;;5056734;28;20040;-75
2021/12/23 13:36:51;;;;;;;64.43;34.97;;;1.10;99.90;;;;;;5056971;28;20075;-75
2021/12/23 13:39:19;;;;;;;62.72;34.50;;;1.10;99.90;;;;;;5040147;28;20036;-74
2021/12/23 13:41:47;;;;;;;67.53;34.35;;;1.10;99.90;;;;;;5056089;28;20541;-73