Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/07/20 00:00:21;;;;;;;16.3;14.65;;;;;;;16.57;81.49121;95224.52;;;;
2019/07/20 00:01:30;;;;;;;16.3;14.65;;;;;;;16.57;81.49121;95224.52;;;;
2019/07/20 00:02:31;;;;;;;16.3;14.65;;;;;;;16.57;81.49121;95224.52;;;;
2019/07/20 00:03:32;;;;;;;16.3;14.65;;;;;;;16.57;81.49121;95224.52;;;;
2019/07/20 00:04:33;;;;;;;16.3;14.65;;;;;;;16.57;81.49121;95224.52;;;;
2019/07/20 00:05:34;;;;;;;16.3;14.65;;;;;;;16.57;81.49121;95224.52;;;;
2019/07/20 00:06:35;;;;;;;16.3;14.65;;;;;;;16.57;81.49121;95224.52;;;;
2019/07/20 00:07:36;;;;;;;16.3;14.65;;;;;;;16.57;81.49121;95224.52;;;;
2019/07/20 00:08:37;;;;;;;16.3;14.65;;;;;;;16.57;81.49121;95224.52;;;;
2019/07/20 00:09:38;;;;;;;15.9;14.2;;;;;;;16.44;82.11621;95224.25;;;;
2019/07/20 00:10:39;;;;;;;15.9;14.2;;;;;;;16.44;82.11621;95224.25;;;;
2019/07/20 00:11:41;;;;;;;15.9;14.2;;;;;;;16.44;82.11621;95224.25;;;;
2019/07/20 00:12:42;;;;;;;15.9;14.2;;;;;;;16.44;82.11621;95224.25;;;;
2019/07/20 00:13:43;;;;;;;15.9;14.2;;;;;;;16.44;82.11621;95224.25;;;;
2019/07/20 00:14:44;;;;;;;15.9;14.2;;;;;;;16.44;82.11621;95224.25;;;;
2019/07/20 00:15:45;;;;;;;15.9;14.2;;;;;;;16.44;82.11621;95224.25;;;;
2019/07/20 00:16:46;;;;;;;15.9;14.2;;;;;;;16.44;82.11621;95224.25;;;;
2019/07/20 00:17:47;;;;;;;15.9;14.2;;;;;;;16.44;82.11621;95224.25;;;;
2019/07/20 00:18:48;;;;;;;15.9;14.2;;;;;;;16.44;82.11621;95224.25;;;;
2019/07/20 00:19:49;;;;;;;15.9;14.2;;;;;;;16.44;82.11621;95224.25;;;;
2019/07/20 00:20:50;;;;;;;16.6;14.65;;;;;;;16.35;82.8584;95213.47;;;;
2019/07/20 00:21:52;;;;;;;16.6;14.65;;;;;;;16.35;82.8584;95213.47;;;;
2019/07/20 00:22:53;;;;;;;16.6;14.65;;;;;;;16.35;82.8584;95213.47;;;;
2019/07/20 00:23:54;;;;;;;16.6;14.65;;;;;;;16.35;82.8584;95213.47;;;;
2019/07/20 00:24:55;;;;;;;16.6;14.65;;;;;;;16.35;82.8584;95213.47;;;;
2019/07/20 00:25:56;;;;;;;16.6;14.65;;;;;;;16.35;82.8584;95213.47;;;;
2019/07/20 00:26:57;;;;;;;16.6;14.65;;;;;;;16.35;82.8584;95213.47;;;;
2019/07/20 00:27:58;;;;;;;16.6;14.65;;;;;;;16.35;82.8584;95213.47;;;;
2019/07/20 00:28:59;;;;;;;16.6;14.65;;;;;;;16.35;82.8584;95213.47;;;;
2019/07/20 00:30:00;;;;;;;16.6;14.65;;;;;;;16.35;82.8584;95213.47;;;;
2019/07/20 00:31:02;;;;;;;16.95;15.35;;;;;;;16.17;83.49512;95202.17;;;;
2019/07/20 00:32:03;;;;;;;16.95;15.35;;;;;;;16.17;83.49512;95202.17;;;;
2019/07/20 00:33:04;;;;;;;16.95;15.35;;;;;;;16.17;83.49512;95202.17;;;;
2019/07/20 00:34:05;;;;;;;16.95;15.35;;;;;;;16.17;83.49512;95202.17;;;;
2019/07/20 00:35:06;;;;;;;16.95;15.35;;;;;;;16.17;83.49512;95202.17;;;;
2019/07/20 00:36:08;;;;;;;16.95;15.35;;;;;;;16.17;83.49512;95202.17;;;;
2019/07/20 00:37:09;;;;;;;16.95;15.35;;;;;;;16.17;83.49512;95202.17;;;;
2019/07/20 00:38:10;;;;;;;16.95;15.35;;;;;;;16.17;83.49512;95202.17;;;;
2019/07/20 00:39:11;;;;;;;16.95;15.35;;;;;;;16.17;83.49512;95202.17;;;;
2019/07/20 00:40:12;;;;;;;16.95;15.35;;;;;;;16.17;83.49512;95202.17;;;;
2019/07/20 00:41:16;;;;;;;16.95;15.35;;;;;;;16.17;83.49512;95202.17;;;;
2019/07/20 00:42:17;;;;;;;17;15.1;;;;;;;16.07;84.2334;95202.17;;;;
2019/07/20 00:43:18;;;;;;;17;15.1;;;;;;;16.07;84.2334;95202.17;;;;
2019/07/20 00:44:19;;;;;;;17;15.1;;;;;;;16.07;84.2334;95202.17;;;;
2019/07/20 00:45:20;;;;;;;17;15.1;;;;;;;16.07;84.2334;95202.17;;;;
2019/07/20 00:46:22;;;;;;;17;15.1;;;;;;;16.07;84.2334;95202.17;;;;
2019/07/20 00:47:23;;;;;;;17;15.1;;;;;;;16.07;84.2334;95202.17;;;;
2019/07/20 00:48:24;;;;;;;17;15.1;;;;;;;16.07;84.2334;95202.17;;;;
2019/07/20 00:49:25;;;;;;;17;15.1;;;;;;;16.07;84.2334;95202.17;;;;
2019/07/20 00:50:26;;;;;;;17;15.1;;;;;;;16.07;84.2334;95202.17;;;;
2019/07/20 00:51:27;;;;;;;17;15.1;;;;;;;16.07;84.2334;95202.17;;;;
2019/07/20 00:52:28;;;;;;;17.4;15.8;;;;;;;15.9;84.96582;95190.33;;;;
2019/07/20 00:53:29;;;;;;;17.4;15.8;;;;;;;15.9;84.96582;95190.33;;;;
2019/07/20 00:54:30;;;;;;;17.4;15.8;;;;;;;15.9;84.96582;95190.33;;;;
2019/07/20 00:55:32;;;;;;;17.4;15.8;;;;;;;15.9;84.96582;95190.33;;;;
2019/07/20 00:56:33;;;;;;;17.4;15.8;;;;;;;15.9;84.96582;95190.33;;;;
2019/07/20 00:57:34;;;;;;;17.4;15.8;;;;;;;15.9;84.96582;95190.33;;;;
2019/07/20 00:58:35;;;;;;;17.4;15.8;;;;;;;15.9;84.96582;95190.33;;;;
2019/07/20 00:59:36;;;;;;;17.4;15.8;;;;;;;15.9;84.96582;95190.33;;;;
2019/07/20 01:00:37;;;;;;;17.4;15.8;;;;;;;15.9;84.96582;95190.33;;;;
2019/07/20 01:01:47;;;;;;;17.4;15.8;;;;;;;15.9;84.96582;95190.33;;;;
2019/07/20 01:02:48;;;;;;;17.75;15.9;;;;;;;15.8;85.93066;95182.14;;;;
2019/07/20 01:03:49;;;;;;;17.75;15.9;;;;;;;15.8;85.93066;95182.14;;;;
2019/07/20 01:04:50;;;;;;;17.75;15.9;;;;;;;15.8;85.93066;95182.14;;;;
2019/07/20 01:05:52;;;;;;;17.75;15.9;;;;;;;15.8;85.93066;95182.14;;;;
2019/07/20 01:06:53;;;;;;;17.75;15.9;;;;;;;15.8;85.93066;95182.14;;;;
2019/07/20 01:07:54;;;;;;;17.75;15.9;;;;;;;15.8;85.93066;95182.14;;;;
2019/07/20 01:08:55;;;;;;;17.75;15.9;;;;;;;15.8;85.93066;95182.14;;;;
2019/07/20 01:09:56;;;;;;;17.75;15.9;;;;;;;15.8;85.93066;95182.14;;;;
2019/07/20 01:10:57;;;;;;;17.75;15.9;;;;;;;15.8;85.93066;95182.14;;;;
2019/07/20 01:11:59;;;;;;;17.75;15.9;;;;;;;15.8;85.93066;95182.14;;;;
2019/07/20 01:13:00;;;;;;;17.75;15.9;;;;;;;15.8;85.93066;95182.14;;;;
2019/07/20 01:14:01;;;;;;;17.85;16.05;;;;;;;15.63;86.75879;95176.14;;;;
2019/07/20 01:15:03;;;;;;;17.85;16.05;;;;;;;15.63;86.75879;95176.14;;;;
2019/07/20 01:16:05;;;;;;;17.85;16.05;;;;;;;15.63;86.75879;95176.14;;;;
2019/07/20 01:17:07;;;;;;;17.85;16.05;;;;;;;15.63;86.75879;95176.14;;;;
2019/07/20 01:18:08;;;;;;;17.85;16.05;;;;;;;15.63;86.75879;95176.14;;;;
2019/07/20 01:19:09;;;;;;;17.85;16.05;;;;;;;15.63;86.75879;95176.14;;;;
2019/07/20 01:20:10;;;;;;;17.85;16.05;;;;;;;15.63;86.75879;95176.14;;;;
2019/07/20 01:21:12;;;;;;;17.85;16.05;;;;;;;15.63;86.75879;95176.14;;;;
2019/07/20 01:22:13;;;;;;;17.85;16.05;;;;;;;15.63;86.75879;95176.14;;;;
2019/07/20 01:23:14;;;;;;;17.85;16.05;;;;;;;15.63;86.75879;95176.14;;;;
2019/07/20 01:24:15;;;;;;;17.55;15.85;;;;;;;15.55;87.74609;95168.48;;;;
2019/07/20 01:25:17;;;;;;;17.55;15.85;;;;;;;15.55;87.74609;95168.48;;;;
2019/07/20 01:26:18;;;;;;;17.55;15.85;;;;;;;15.55;87.74609;95168.48;;;;
2019/07/20 01:27:19;;;;;;;17.55;15.85;;;;;;;15.55;87.74609;95168.48;;;;
2019/07/20 01:28:20;;;;;;;17.55;15.85;;;;;;;15.55;87.74609;95168.48;;;;
2019/07/20 01:29:22;;;;;;;17.55;15.85;;;;;;;15.55;87.74609;95168.48;;;;
2019/07/20 01:30:23;;;;;;;17.55;15.85;;;;;;;15.55;87.74609;95168.48;;;;
2019/07/20 01:31:24;;;;;;;17.55;15.85;;;;;;;15.55;87.74609;95168.48;;;;
2019/07/20 01:32:25;;;;;;;17.55;15.85;;;;;;;15.55;87.74609;95168.48;;;;
2019/07/20 01:33:26;;;;;;;17.55;15.85;;;;;;;15.55;87.74609;95168.48;;;;
2019/07/20 01:34:28;;;;;;;17.55;15.85;;;;;;;15.55;87.74609;95168.48;;;;
2019/07/20 01:35:29;;;;;;;17.6;15.55;;;;;;;15.43;88.55176;95170.64;;;;
2019/07/20 01:36:30;;;;;;;17.6;15.55;;;;;;;15.43;88.55176;95170.64;;;;
2019/07/20 01:37:31;;;;;;;17.6;15.55;;;;;;;15.43;88.55176;95170.64;;;;
2019/07/20 01:38:32;;;;;;;17.6;15.55;;;;;;;15.43;88.55176;95170.64;;;;
2019/07/20 01:39:33;;;;;;;17.6;15.55;;;;;;;15.43;88.55176;95170.64;;;;
2019/07/20 01:40:35;;;;;;;17.6;15.55;;;;;;;15.43;88.55176;95170.64;;;;
2019/07/20 01:41:36;;;;;;;17.6;15.55;;;;;;;15.43;88.55176;95170.64;;;;
2019/07/20 01:42:37;;;;;;;17.6;15.55;;;;;;;15.43;88.55176;95170.64;;;;
2019/07/20 01:43:38;;;;;;;17.6;15.55;;;;;;;15.43;88.55176;95170.64;;;;
2019/07/20 01:44:39;;;;;;;17.6;15.55;;;;;;;15.43;88.55176;95170.64;;;;
2019/07/20 01:45:40;;;;;;;16.55;14.95;;;;;;;15.42;89.25;95169.94;;;;
2019/07/20 01:46:41;;;;;;;16.55;14.95;;;;;;;15.42;89.25;95169.94;;;;
2019/07/20 01:47:42;;;;;;;16.55;14.95;;;;;;;15.42;89.25;95169.94;;;;
2019/07/20 01:48:44;;;;;;;16.55;14.95;;;;;;;15.42;89.25;95169.94;;;;
2019/07/20 01:49:45;;;;;;;16.55;14.95;;;;;;;15.42;89.25;95169.94;;;;
2019/07/20 01:50:46;;;;;;;16.55;14.95;;;;;;;15.42;89.25;95169.94;;;;
2019/07/20 01:51:48;;;;;;;16.55;14.95;;;;;;;15.42;89.25;95169.94;;;;
2019/07/20 01:52:49;;;;;;;16.55;14.95;;;;;;;15.42;89.25;95169.94;;;;
2019/07/20 01:53:50;;;;;;;16.55;14.95;;;;;;;15.42;89.25;95169.94;;;;
2019/07/20 01:54:51;;;;;;;16.55;14.95;;;;;;;15.42;89.25;95169.94;;;;
2019/07/20 01:55:52;;;;;;;17.05;15.35;;;;;;;15.34;89.71777;95173.58;;;;
2019/07/20 01:56:54;;;;;;;17.05;15.35;;;;;;;15.34;89.71777;95173.58;;;;
2019/07/20 01:57:55;;;;;;;17.05;15.35;;;;;;;15.34;89.71777;95173.58;;;;
2019/07/20 01:58:56;;;;;;;17.05;15.35;;;;;;;15.34;89.71777;95173.58;;;;
2019/07/20 02:00:15;;;;;;;17.05;15.35;;;;;;;15.34;89.71777;95173.58;;;;
2019/07/20 02:01:18;;;;;;;17.05;15.35;;;;;;;15.34;89.71777;95173.58;;;;
2019/07/20 02:02:20;;;;;;;17.05;15.35;;;;;;;15.34;89.71777;95173.58;;;;
2019/07/20 02:03:21;;;;;;;17.05;15.35;;;;;;;15.34;89.71777;95173.58;;;;
2019/07/20 02:04:22;;;;;;;17.05;15.35;;;;;;;15.34;89.71777;95173.58;;;;
2019/07/20 02:05:23;;;;;;;17.05;15.35;;;;;;;15.34;89.71777;95173.58;;;;
2019/07/20 02:06:24;;;;;;;16.85;15.15;;;;;;;15.32;90.18945;95165.28;;;;
2019/07/20 02:07:25;;;;;;;16.85;15.15;;;;;;;15.32;90.18945;95165.28;;;;
2019/07/20 02:08:27;;;;;;;16.85;15.15;;;;;;;15.32;90.18945;95165.28;;;;
2019/07/20 02:09:28;;;;;;;16.85;15.15;;;;;;;15.32;90.18945;95165.28;;;;
2019/07/20 02:10:29;;;;;;;16.85;15.15;;;;;;;15.32;90.18945;95165.28;;;;
2019/07/20 02:11:30;;;;;;;16.85;15.15;;;;;;;15.32;90.18945;95165.28;;;;
2019/07/20 02:12:32;;;;;;;16.85;15.15;;;;;;;15.32;90.18945;95165.28;;;;
2019/07/20 02:13:33;;;;;;;16.85;15.15;;;;;;;15.32;90.18945;95165.28;;;;
2019/07/20 02:14:34;;;;;;;16.85;15.15;;;;;;;15.32;90.18945;95165.28;;;;
2019/07/20 02:15:35;;;;;;;16.85;15.15;;;;;;;15.32;90.18945;95165.28;;;;
2019/07/20 02:16:37;;;;;;;16.85;15.15;;;;;;;15.32;90.18945;95165.28;;;;
2019/07/20 02:17:38;;;;;;;17.6;15.85;;;;;;;15.2;90.50879;95159.23;;;;
2019/07/20 02:18:39;;;;;;;17.6;15.85;;;;;;;15.2;90.50879;95159.23;;;;
2019/07/20 02:19:41;;;;;;;17.6;15.85;;;;;;;15.2;90.50879;95159.23;;;;
2019/07/20 02:20:42;;;;;;;17.6;15.85;;;;;;;15.2;90.50879;95159.23;;;;
2019/07/20 02:21:43;;;;;;;17.6;15.85;;;;;;;15.2;90.50879;95159.23;;;;
2019/07/20 02:22:44;;;;;;;17.6;15.85;;;;;;;15.2;90.50879;95159.23;;;;
2019/07/20 02:23:46;;;;;;;17.6;15.85;;;;;;;15.2;90.50879;95159.23;;;;
2019/07/20 02:24:47;;;;;;;17.6;15.85;;;;;;;15.2;90.50879;95159.23;;;;
2019/07/20 02:25:48;;;;;;;17.6;15.85;;;;;;;15.2;90.50879;95159.23;;;;
2019/07/20 02:26:50;;;;;;;17.6;15.85;;;;;;;15.2;90.50879;95159.23;;;;
2019/07/20 02:27:51;;;;;;;17.05;15.35;;;;;;;15.13;90.89355;95166.3;;;;
2019/07/20 02:28:52;;;;;;;17.05;15.35;;;;;;;15.13;90.89355;95166.3;;;;
2019/07/20 02:29:53;;;;;;;17.05;15.35;;;;;;;15.13;90.89355;95166.3;;;;
2019/07/20 02:30:54;;;;;;;17.05;15.35;;;;;;;15.13;90.89355;95166.3;;;;
2019/07/20 02:31:55;;;;;;;17.05;15.35;;;;;;;15.13;90.89355;95166.3;;;;
2019/07/20 02:32:57;;;;;;;17.05;15.35;;;;;;;15.13;90.89355;95166.3;;;;
2019/07/20 02:33:58;;;;;;;17.05;15.35;;;;;;;15.13;90.89355;95166.3;;;;
2019/07/20 02:34:59;;;;;;;17.05;15.35;;;;;;;15.13;90.89355;95166.3;;;;
2019/07/20 02:36:00;;;;;;;17.05;15.35;;;;;;;15.13;90.89355;95166.3;;;;
2019/07/20 02:37:01;;;;;;;17.05;15.35;;;;;;;15.13;90.89355;95166.3;;;;
2019/07/20 02:38:02;;;;;;;17.05;15.35;;;;;;;15.13;90.89355;95166.3;;;;
2019/07/20 02:39:03;;;;;;;16.7;15.1;;;;;;;15.01;91.15918;95162.59;;;;
2019/07/20 02:40:05;;;;;;;16.7;15.1;;;;;;;15.01;91.15918;95162.59;;;;
2019/07/20 02:41:07;;;;;;;16.7;15.1;;;;;;;15.01;91.15918;95162.59;;;;
2019/07/20 02:42:08;;;;;;;16.7;15.1;;;;;;;15.01;91.15918;95162.59;;;;
2019/07/20 02:43:10;;;;;;;16.7;15.1;;;;;;;15.01;91.15918;95162.59;;;;
2019/07/20 02:44:11;;;;;;;16.7;15.1;;;;;;;15.01;91.15918;95162.59;;;;
2019/07/20 02:45:12;;;;;;;16.7;15.1;;;;;;;15.01;91.15918;95162.59;;;;
2019/07/20 02:46:13;;;;;;;16.7;15.1;;;;;;;15.01;91.15918;95162.59;;;;
2019/07/20 02:47:15;;;;;;;16.7;15.1;;;;;;;15.01;91.15918;95162.59;;;;
2019/07/20 02:48:16;;;;;;;16.7;15.1;;;;;;;15.01;91.15918;95162.59;;;;
2019/07/20 02:49:17;;;;;;;18.2;16.15;;;;;;;14.91;91.5332;95157.65;;;;
2019/07/20 02:50:18;;;;;;;18.2;16.15;;;;;;;14.91;91.5332;95157.65;;;;
2019/07/20 02:51:31;;;;;;;18.2;16.15;;;;;;;14.91;91.5332;95157.65;;;;
2019/07/20 02:52:32;;;;;;;18.2;16.15;;;;;;;14.91;91.5332;95157.65;;;;
2019/07/20 02:53:33;;;;;;;18.2;16.15;;;;;;;14.91;91.5332;95157.65;;;;
2019/07/20 02:54:34;;;;;;;18.2;16.15;;;;;;;14.91;91.5332;95157.65;;;;
2019/07/20 02:55:35;;;;;;;18.2;16.15;;;;;;;14.91;91.5332;95157.65;;;;
2019/07/20 02:56:36;;;;;;;18.2;16.15;;;;;;;14.91;91.5332;95157.65;;;;
2019/07/20 02:57:38;;;;;;;18.2;16.15;;;;;;;14.91;91.5332;95157.65;;;;
2019/07/20 02:58:39;;;;;;;18.2;16.15;;;;;;;14.91;91.5332;95157.65;;;;
2019/07/20 02:59:40;;;;;;;16.95;15.25;;;;;;;14.72;91.85059;95154.57;;;;
2019/07/20 03:00:41;;;;;;;16.95;15.25;;;;;;;14.72;91.85059;95154.57;;;;
2019/07/20 03:01:46;;;;;;;16.95;15.25;;;;;;;14.72;91.85059;95154.57;;;;
2019/07/20 03:02:47;;;;;;;16.95;15.25;;;;;;;14.72;91.85059;95154.57;;;;
2019/07/20 03:03:48;;;;;;;16.95;15.25;;;;;;;14.72;91.85059;95154.57;;;;
2019/07/20 03:04:49;;;;;;;16.95;15.25;;;;;;;14.72;91.85059;95154.57;;;;
2019/07/20 03:05:51;;;;;;;16.95;15.25;;;;;;;14.72;91.85059;95154.57;;;;
2019/07/20 03:06:52;;;;;;;16.95;15.25;;;;;;;14.72;91.85059;95154.57;;;;
2019/07/20 03:07:53;;;;;;;16.95;15.25;;;;;;;14.72;91.85059;95154.57;;;;
2019/07/20 03:08:54;;;;;;;16.95;15.25;;;;;;;14.72;91.85059;95154.57;;;;
2019/07/20 03:09:55;;;;;;;16.95;15.25;;;;;;;14.72;91.85059;95154.57;;;;
2019/07/20 03:10:56;;;;;;;17.85;16.1;;;;;;;14.61;92.28906;95156.95;;;;
2019/07/20 03:11:57;;;;;;;17.85;16.1;;;;;;;14.61;92.28906;95156.95;;;;
2019/07/20 03:12:58;;;;;;;17.85;16.1;;;;;;;14.61;92.28906;95156.95;;;;
2019/07/20 03:13:59;;;;;;;17.85;16.1;;;;;;;14.61;92.28906;95156.95;;;;
2019/07/20 03:15:01;;;;;;;17.85;16.1;;;;;;;14.61;92.28906;95156.95;;;;
2019/07/20 03:16:02;;;;;;;17.85;16.1;;;;;;;14.61;92.28906;95156.95;;;;
2019/07/20 03:17:03;;;;;;;17.85;16.1;;;;;;;14.61;92.28906;95156.95;;;;
2019/07/20 03:18:04;;;;;;;17.85;16.1;;;;;;;14.61;92.28906;95156.95;;;;
2019/07/20 03:19:06;;;;;;;17.85;16.1;;;;;;;14.61;92.28906;95156.95;;;;
2019/07/20 03:20:07;;;;;;;17.85;16.1;;;;;;;14.61;92.28906;95156.95;;;;
2019/07/20 03:21:08;;;;;;;16.95;15.25;;;;;;;14.46;92.64648;95158.65;;;;
2019/07/20 03:22:09;;;;;;;16.95;15.25;;;;;;;14.46;92.64648;95158.65;;;;
2019/07/20 03:23:10;;;;;;;16.95;15.25;;;;;;;14.46;92.64648;95158.65;;;;
2019/07/20 03:24:12;;;;;;;16.95;15.25;;;;;;;14.46;92.64648;95158.65;;;;
2019/07/20 03:25:13;;;;;;;16.95;15.25;;;;;;;14.46;92.64648;95158.65;;;;
2019/07/20 03:26:14;;;;;;;16.95;15.25;;;;;;;14.46;92.64648;95158.65;;;;
2019/07/20 03:27:15;;;;;;;16.95;15.25;;;;;;;14.46;92.64648;95158.65;;;;
2019/07/20 03:28:16;;;;;;;16.95;15.25;;;;;;;14.46;92.64648;95158.65;;;;
2019/07/20 03:29:17;;;;;;;16.95;15.25;;;;;;;14.46;92.64648;95158.65;;;;
2019/07/20 03:30:18;;;;;;;16.95;15.25;;;;;;;14.46;92.64648;95158.65;;;;
2019/07/20 03:31:21;;;;;;;17.6;15.8;;;;;;;14.42;93.09863;95147.2;;;;
2019/07/20 03:32:22;;;;;;;17.6;15.8;;;;;;;14.42;93.09863;95147.2;;;;
2019/07/20 03:33:23;;;;;;;17.6;15.8;;;;;;;14.42;93.09863;95147.2;;;;
2019/07/20 03:34:24;;;;;;;17.6;15.8;;;;;;;14.42;93.09863;95147.2;;;;
2019/07/20 03:35:25;;;;;;;17.6;15.8;;;;;;;14.42;93.09863;95147.2;;;;
2019/07/20 03:36:26;;;;;;;17.6;15.8;;;;;;;14.42;93.09863;95147.2;;;;
2019/07/20 03:37:27;;;;;;;17.6;15.8;;;;;;;14.42;93.09863;95147.2;;;;
2019/07/20 03:38:29;;;;;;;17.6;15.8;;;;;;;14.42;93.09863;95147.2;;;;
2019/07/20 03:39:30;;;;;;;17.6;15.8;;;;;;;14.42;93.09863;95147.2;;;;
2019/07/20 03:40:31;;;;;;;17.6;15.8;;;;;;;14.42;93.09863;95147.2;;;;
2019/07/20 03:41:32;;;;;;;17.6;15.8;;;;;;;14.42;93.09863;95147.2;;;;
2019/07/20 03:42:33;;;;;;;17.4;15.6;;;;;;;14.36;93.53711;95146.36;;;;
2019/07/20 03:43:34;;;;;;;17.4;15.6;;;;;;;14.36;93.53711;95146.36;;;;
2019/07/20 03:44:35;;;;;;;17.4;15.6;;;;;;;14.36;93.53711;95146.36;;;;
2019/07/20 03:45:36;;;;;;;17.4;15.6;;;;;;;14.36;93.53711;95146.36;;;;
2019/07/20 03:46:37;;;;;;;17.4;15.6;;;;;;;14.36;93.53711;95146.36;;;;
2019/07/20 03:47:39;;;;;;;17.4;15.6;;;;;;;14.36;93.53711;95146.36;;;;
2019/07/20 03:48:40;;;;;;;17.4;15.6;;;;;;;14.36;93.53711;95146.36;;;;
2019/07/20 03:49:41;;;;;;;17.4;15.6;;;;;;;14.36;93.53711;95146.36;;;;
2019/07/20 03:50:42;;;;;;;17.4;15.6;;;;;;;14.36;93.53711;95146.36;;;;
2019/07/20 03:51:43;;;;;;;17.4;15.6;;;;;;;14.36;93.53711;95146.36;;;;
2019/07/20 03:52:44;;;;;;;16.75;15.2;;;;;;;14.39;93.92969;95147.18;;;;
2019/07/20 03:53:45;;;;;;;16.75;15.2;;;;;;;14.39;93.92969;95147.18;;;;
2019/07/20 03:54:46;;;;;;;16.75;15.2;;;;;;;14.39;93.92969;95147.18;;;;
2019/07/20 03:55:47;;;;;;;16.75;15.2;;;;;;;14.39;93.92969;95147.18;;;;
2019/07/20 03:56:48;;;;;;;16.75;15.2;;;;;;;14.39;93.92969;95147.18;;;;
2019/07/20 03:57:49;;;;;;;16.75;15.2;;;;;;;14.39;93.92969;95147.18;;;;
2019/07/20 03:58:50;;;;;;;16.75;15.2;;;;;;;14.39;93.92969;95147.18;;;;
2019/07/20 03:59:52;;;;;;;16.75;15.2;;;;;;;14.39;93.92969;95147.18;;;;
2019/07/20 04:00:53;;;;;;;16.75;15.2;;;;;;;14.39;93.92969;95147.18;;;;
2019/07/20 04:01:54;;;;;;;16.75;15.2;;;;;;;14.39;93.92969;95147.18;;;;
2019/07/20 04:02:56;;;;;;;16.75;15.2;;;;;;;14.39;93.92969;95147.18;;;;
2019/07/20 04:03:57;;;;;;;17.35;15.65;;;;;;;14.4;94.06055;95141.63;;;;
2019/07/20 04:04:58;;;;;;;17.35;15.65;;;;;;;14.4;94.06055;95141.63;;;;
2019/07/20 04:05:59;;;;;;;17.35;15.65;;;;;;;14.4;94.06055;95141.63;;;;
2019/07/20 04:07:00;;;;;;;17.35;15.65;;;;;;;14.4;94.06055;95141.63;;;;
2019/07/20 04:08:01;;;;;;;17.35;15.65;;;;;;;14.4;94.06055;95141.63;;;;
2019/07/20 04:09:03;;;;;;;17.35;15.65;;;;;;;14.4;94.06055;95141.63;;;;
2019/07/20 04:10:04;;;;;;;17.35;15.65;;;;;;;14.4;94.06055;95141.63;;;;
2019/07/20 04:11:06;;;;;;;17.35;15.65;;;;;;;14.4;94.06055;95141.63;;;;
2019/07/20 04:12:07;;;;;;;17.35;15.65;;;;;;;14.4;94.06055;95141.63;;;;
2019/07/20 04:13:08;;;;;;;17.35;15.65;;;;;;;14.4;94.06055;95141.63;;;;
2019/07/20 04:14:10;;;;;;;16.45;14.8;;;;;;;14.52;94.4082;95141.28;;;;
2019/07/20 04:15:11;;;;;;;16.45;14.8;;;;;;;14.52;94.4082;95141.28;;;;
2019/07/20 04:16:12;;;;;;;16.45;14.8;;;;;;;14.52;94.4082;95141.28;;;;
2019/07/20 04:17:13;;;;;;;16.45;14.8;;;;;;;14.52;94.4082;95141.28;;;;
2019/07/20 04:18:14;;;;;;;16.45;14.8;;;;;;;14.52;94.4082;95141.28;;;;
2019/07/20 04:19:15;;;;;;;16.45;14.8;;;;;;;14.52;94.4082;95141.28;;;;
2019/07/20 04:20:16;;;;;;;16.45;14.8;;;;;;;14.52;94.4082;95141.28;;;;
2019/07/20 04:21:17;;;;;;;16.45;14.8;;;;;;;14.52;94.4082;95141.28;;;;
2019/07/20 04:22:18;;;;;;;16.45;14.8;;;;;;;14.52;94.4082;95141.28;;;;
2019/07/20 04:23:20;;;;;;;16.45;14.8;;;;;;;14.52;94.4082;95141.28;;;;
2019/07/20 04:24:21;;;;;;;16.85;15.2;;;;;;;14.65;94.59766;95145.43;;;;
2019/07/20 04:25:22;;;;;;;16.85;15.2;;;;;;;14.65;94.59766;95145.43;;;;
2019/07/20 04:26:23;;;;;;;16.85;15.2;;;;;;;14.65;94.59766;95145.43;;;;
2019/07/20 04:27:24;;;;;;;16.85;15.2;;;;;;;14.65;94.59766;95145.43;;;;
2019/07/20 04:28:25;;;;;;;16.85;15.2;;;;;;;14.65;94.59766;95145.43;;;;
2019/07/20 04:29:26;;;;;;;16.85;15.2;;;;;;;14.65;94.59766;95145.43;;;;
2019/07/20 04:30:27;;;;;;;16.85;15.2;;;;;;;14.65;94.59766;95145.43;;;;
2019/07/20 04:31:40;;;;;;;16.85;15.2;;;;;;;14.65;94.59766;95145.43;;;;
2019/07/20 04:32:41;;;;;;;16.85;15.2;;;;;;;14.65;94.59766;95145.43;;;;
2019/07/20 04:33:42;;;;;;;16.85;15.2;;;;;;;14.65;94.59766;95145.43;;;;
2019/07/20 04:34:43;;;;;;;16.85;15.2;;;;;;;14.65;94.59766;95145.43;;;;
2019/07/20 04:35:44;;;;;;;16.75;15.15;;;;;;;14.89;94.57227;95141.2;;;;
2019/07/20 04:36:45;;;;;;;16.75;15.15;;;;;;;14.89;94.57227;95141.2;;;;
2019/07/20 04:37:46;;;;;;;16.75;15.15;;;;;;;14.89;94.57227;95141.2;;;;
2019/07/20 04:38:47;;;;;;;16.75;15.15;;;;;;;14.89;94.57227;95141.2;;;;
2019/07/20 04:39:48;;;;;;;16.75;15.15;;;;;;;14.89;94.57227;95141.2;;;;
2019/07/20 04:40:50;;;;;;;16.75;15.15;;;;;;;14.89;94.57227;95141.2;;;;
2019/07/20 04:41:51;;;;;;;16.75;15.15;;;;;;;14.89;94.57227;95141.2;;;;
2019/07/20 04:42:52;;;;;;;16.75;15.15;;;;;;;14.89;94.57227;95141.2;;;;
2019/07/20 04:43:53;;;;;;;16.75;15.15;;;;;;;14.89;94.57227;95141.2;;;;
2019/07/20 04:44:54;;;;;;;16.75;15.15;;;;;;;14.89;94.57227;95141.2;;;;
2019/07/20 04:45:55;;;;;;;18.25;16.35;;;;;;;15.13;94.47266;95148.77;;;;
2019/07/20 04:46:56;;;;;;;18.25;16.35;;;;;;;15.13;94.47266;95148.77;;;;
2019/07/20 04:47:57;;;;;;;18.25;16.35;;;;;;;15.13;94.47266;95148.77;;;;
2019/07/20 04:48:59;;;;;;;18.25;16.35;;;;;;;15.13;94.47266;95148.77;;;;
2019/07/20 04:50:00;;;;;;;18.25;16.35;;;;;;;15.13;94.47266;95148.77;;;;
2019/07/20 04:51:01;;;;;;;18.25;16.35;;;;;;;15.13;94.47266;95148.77;;;;
2019/07/20 04:52:02;;;;;;;18.25;16.35;;;;;;;15.13;94.47266;95148.77;;;;
2019/07/20 04:53:03;;;;;;;18.25;16.35;;;;;;;15.13;94.47266;95148.77;;;;
2019/07/20 04:54:05;;;;;;;18.25;16.35;;;;;;;15.13;94.47266;95148.77;;;;
2019/07/20 04:55:06;;;;;;;18.25;16.35;;;;;;;15.13;94.47266;95148.77;;;;
2019/07/20 04:56:10;;;;;;;17.15;15.45;;;;;;;15.48;94.49316;95147.11;;;;
2019/07/20 04:57:11;;;;;;;17.15;15.45;;;;;;;15.48;94.49316;95147.11;;;;
2019/07/20 04:58:13;;;;;;;17.15;15.45;;;;;;;15.48;94.49316;95147.11;;;;
2019/07/20 04:59:14;;;;;;;17.15;15.45;;;;;;;15.48;94.49316;95147.11;;;;
2019/07/20 05:00:15;;;;;;;17.15;15.45;;;;;;;15.48;94.49316;95147.11;;;;
2019/07/20 05:01:16;;;;;;;17.15;15.45;;;;;;;15.48;94.49316;95147.11;;;;
2019/07/20 05:02:17;;;;;;;17.15;15.45;;;;;;;15.48;94.49316;95147.11;;;;
2019/07/20 05:03:18;;;;;;;17.15;15.45;;;;;;;15.48;94.49316;95147.11;;;;
2019/07/20 05:04:19;;;;;;;17.15;15.45;;;;;;;15.48;94.49316;95147.11;;;;
2019/07/20 05:05:20;;;;;;;17.15;15.45;;;;;;;15.48;94.49316;95147.11;;;;
2019/07/20 05:06:22;;;;;;;17.15;15.45;;;;;;;15.48;94.49316;95147.11;;;;
2019/07/20 05:07:23;;;;;;;16.7;15.1;;;;;;;15.78;94.41992;95154.77;;;;
2019/07/20 05:08:24;;;;;;;16.7;15.1;;;;;;;15.78;94.41992;95154.77;;;;
2019/07/20 05:09:25;;;;;;;16.7;15.1;;;;;;;15.78;94.41992;95154.77;;;;
2019/07/20 05:10:26;;;;;;;16.7;15.1;;;;;;;15.78;94.41992;95154.77;;;;
2019/07/20 05:11:27;;;;;;;16.7;15.1;;;;;;;15.78;94.41992;95154.77;;;;
2019/07/20 05:12:28;;;;;;;16.7;15.1;;;;;;;15.78;94.41992;95154.77;;;;
2019/07/20 05:13:29;;;;;;;16.7;15.1;;;;;;;15.78;94.41992;95154.77;;;;
2019/07/20 05:14:30;;;;;;;16.7;15.1;;;;;;;15.78;94.41992;95154.77;;;;
2019/07/20 05:15:32;;;;;;;16.7;15.1;;;;;;;15.78;94.41992;95154.77;;;;
2019/07/20 05:16:33;;;;;;;16.7;15.1;;;;;;;15.78;94.41992;95154.77;;;;
2019/07/20 05:17:34;;;;;;;17;15.35;;;;;;;16.2;94.23828;95159.41;;;;
2019/07/20 05:18:35;;;;;;;17;15.35;;;;;;;16.2;94.23828;95159.41;;;;
2019/07/20 05:19:37;;;;;;;17;15.35;;;;;;;16.2;94.23828;95159.41;;;;
2019/07/20 05:20:38;;;;;;;17;15.35;;;;;;;16.2;94.23828;95159.41;;;;
2019/07/20 05:21:39;;;;;;;17;15.35;;;;;;;16.2;94.23828;95159.41;;;;
2019/07/20 05:22:40;;;;;;;17;15.35;;;;;;;16.2;94.23828;95159.41;;;;
2019/07/20 05:23:41;;;;;;;17;15.35;;;;;;;16.2;94.23828;95159.41;;;;
2019/07/20 05:24:42;;;;;;;17;15.35;;;;;;;16.2;94.23828;95159.41;;;;
2019/07/20 05:25:43;;;;;;;17;15.35;;;;;;;16.2;94.23828;95159.41;;;;
2019/07/20 05:26:45;;;;;;;17;15.35;;;;;;;16.2;94.23828;95159.41;;;;
2019/07/20 05:27:46;;;;;;;17;15.35;;;;;;;16.2;94.23828;95159.41;;;;
2019/07/20 05:28:47;;;;;;;15.8;14.2;;;;;;;16.66;93.61328;95174.22;;;;
2019/07/20 05:29:48;;;;;;;15.8;14.2;;;;;;;16.66;93.61328;95174.22;;;;
2019/07/20 05:30:49;;;;;;;15.8;14.2;;;;;;;16.66;93.61328;95174.22;;;;
2019/07/20 05:31:51;;;;;;;15.8;14.2;;;;;;;16.66;93.61328;95174.22;;;;
2019/07/20 05:32:52;;;;;;;15.8;14.2;;;;;;;16.66;93.61328;95174.22;;;;
2019/07/20 05:34:17;;;;;;;15.8;14.2;;;;;;;16.66;93.61328;95174.22;;;;
2019/07/20 05:35:18;;;;;;;15.8;14.2;;;;;;;16.66;93.61328;95174.22;;;;
2019/07/20 05:36:19;;;;;;;15.8;14.2;;;;;;;16.66;93.61328;95174.22;;;;
2019/07/20 05:37:21;;;;;;;15.8;14.2;;;;;;;16.66;93.61328;95174.22;;;;
2019/07/20 05:38:22;;;;;;;15.8;14.2;;;;;;;16.66;93.61328;95174.22;;;;
2019/07/20 05:39:23;;;;;;;15.55;14.05;;;;;;;17.28;92.95605;95171.96;;;;
2019/07/20 05:40:31;;;;;;;15.55;14.05;;;;;;;17.28;92.95605;95171.96;;;;
2019/07/20 05:41:32;;;;;;;15.55;14.05;;;;;;;17.28;92.95605;95171.96;;;;
2019/07/20 05:42:34;;;;;;;15.55;14.05;;;;;;;17.28;92.95605;95171.96;;;;
2019/07/20 05:43:35;;;;;;;15.55;14.05;;;;;;;17.28;92.95605;95171.96;;;;