Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/22 00:01:05;;;;;;;3.80;2.10;;;6.50;94.00;;;;;;6253053;22;19996;-75
2021/10/22 00:03:31;;;;;;;3.70;2.05;;;6.50;94.00;;;;;;6278866;22;20070;-74
2021/10/22 00:05:57;;;;;;;3.35;1.80;;;6.50;93.90;;;;;;6278711;22;20073;-74
2021/10/22 00:08:24;;;;;;;5.18;2.13;;;6.50;93.70;;;;;;6279367;22;20019;-74
2021/10/22 00:10:51;;;;;;;5.38;1.92;;;6.50;93.90;;;;;;6279535;22;19999;-74
2021/10/22 00:13:16;;;;;;;4.25;2.30;;;6.40;94.50;;;;;;6278436;22;20012;-75
2021/10/22 00:15:42;;;;;;;5.18;1.85;;;6.40;94.00;;;;;;6279756;22;20353;-74
2021/10/22 00:18:08;;;;;;;3.53;1.90;;;6.40;94.00;;;;;;6279111;22;20091;-73
2021/10/22 00:20:34;;;;;;;3.53;1.90;;;6.40;94.10;;;;;;6278306;22;20663;-75
2021/10/22 00:22:59;;;;;;;4.00;2.20;;;6.40;93.90;;;;;;6278842;22;19996;-74
2021/10/22 00:25:25;;;;;;;3.83;2.08;;;6.40;94.20;;;;;;6278407;22;20294;-73
2021/10/22 00:27:50;;;;;;;4.93;2.00;;;6.40;93.60;;;;;;6276498;22;20034;-73
2021/10/22 00:30:17;;;;;;;3.45;1.80;;;6.40;94.40;;;;;;6251494;22;20273;-74
2021/10/22 00:32:43;;;;;;;3.50;1.83;;;6.30;94.50;;;;;;6277287;22;20008;-74
2021/10/22 00:35:09;;;;;;;5.05;1.70;;;6.30;94.20;;;;;;6277353;22;20416;-75
2021/10/22 00:37:36;;;;;;;4.43;2.00;;;6.30;93.90;;;;;;6276847;22;20000;-75
2021/10/22 00:40:05;;;;;;;4.10;1.70;;;6.30;94.40;;;;;;6277719;22;20000;-74
2021/10/22 00:42:33;;;;;;;3.30;1.63;;;6.30;94.00;;;;;;6276121;22;20004;-74
2021/10/22 00:44:59;;;;;;;5.88;1.90;;;6.30;94.00;;;;;;6250927;22;20334;-75
2021/10/22 00:47:24;;;;;;;3.95;1.55;;;6.30;94.00;;;;;;6278493;22;20007;-75
2021/10/22 00:49:50;;;;;;;4.45;1.83;;;6.30;93.80;;;;;;6278373;22;20007;-76
2021/10/22 00:52:20;;;;;;;2.95;1.70;;;6.30;94.10;;;;;;6278054;22;20007;-74
2021/10/22 00:54:46;;;;;;;3.30;1.67;;;6.30;93.40;;;;;;6279505;22;20007;-75
2021/10/22 00:57:13;;;;;;;5.13;1.80;;;6.20;94.00;;;;;;6276328;22;20209;-75
2021/10/22 00:59:39;;;;;;;2.90;1.52;;;6.20;93.90;;;;;;6251173;22;20008;-74
2021/10/22 01:02:04;;;;;;;2.88;1.27;;;6.20;93.80;;;;;;6278807;22;20067;-74
2021/10/22 01:04:30;;;;;;;2.80;1.40;;;6.30;93.30;;;;;;6252038;22;20004;-74
2021/10/22 01:06:56;;;;;;;3.00;1.50;;;6.40;93.60;;;;;;6278426;22;20000;-74
2021/10/22 01:09:23;;;;;;;4.20;1.60;;;6.40;94.20;;;;;;6251212;22;20073;-75
2021/10/22 01:11:49;;;;;;;4.72;1.92;;;6.30;94.30;;;;;;6250779;22;20003;-75
2021/10/22 01:14:16;;;;;;;4.50;2.10;;;6.30;95.00;;;;;;6280434;22;20467;-75
2021/10/22 01:16:42;;;;;;;4.03;1.80;;;6.20;95.50;;;;;;6278661;22;19999;-75
2021/10/22 01:19:14;;;;;;;6.22;1.90;;;6.10;95.70;;;;;;6277863;22;20261;-74
2021/10/22 01:21:40;;;;;;;5.57;2.20;;;6.00;96.30;;;;;;6277717;22;20082;-74
2021/10/22 01:24:06;;;;;;;7.60;2.42;;;6.00;96.30;;;;;;6278916;22;19996;-74
2021/10/22 01:26:32;;;;;;;4.43;1.92;;;6.00;96.60;;;;;;6276701;22;20015;-74
2021/10/22 01:28:59;;;;;;;5.25;2.03;;;6.00;96.50;;;;;;6277897;22;20015;-75
2021/10/22 01:31:26;;;;;;;5.32;2.10;;;5.90;97.30;;;;;;6277543;22;20034;-74
2021/10/22 01:33:52;;;;;;;3.78;1.80;;;5.90;97.10;;;;;;6250803;22;20004;-74
2021/10/22 01:36:18;;;;;;;8.43;2.10;;;5.90;97.10;;;;;;6277659;22;20000;-75
2021/10/22 01:38:44;;;;;;;3.25;1.70;;;5.80;97.50;;;;;;6277236;22;20010;-74
2021/10/22 01:41:10;;;;;;;6.72;1.73;;;5.80;97.30;;;;;;6276569;22;20006;-75
2021/10/22 01:43:39;;;;;;;7.25;2.20;;;5.80;97.60;;;;;;6277010;22;20000;-74
2021/10/22 01:46:05;;;;;;;10.48;1.92;;;5.80;97.60;;;;;;6277455;22;20007;-74
2021/10/22 01:48:31;;;;;;;5.25;1.73;;;5.80;97.80;;;;;;6251256;22;20153;-73
2021/10/22 01:51:03;;;;;;;6.68;1.73;;;5.80;97.70;;;;;;6277524;22;20612;-74
2021/10/22 01:53:29;;;;;;;3.85;2.00;;;5.80;97.70;;;;;;6277369;22;19999;-74
2021/10/22 01:55:54;;;;;;;5.45;1.80;;;5.80;97.40;;;;;;6277823;22;20012;-73
2021/10/22 01:58:20;;;;;;;7.65;2.47;;;5.80;97.30;;;;;;6275564;22;20007;-73
2021/10/22 02:00:46;;;;;;;5.55;2.10;;;5.80;97.50;;;;;;6277607;22;20004;-73
2021/10/22 02:03:12;;;;;;;6.22;2.03;;;5.70;97.80;;;;;;6276942;22;20227;-73
2021/10/22 02:05:41;;;;;;;9.45;1.95;;;5.80;97.70;;;;;;6249778;22;20079;-74
2021/10/22 02:08:06;;;;;;;4.95;2.08;;;5.70;97.70;;;;;;6247968;22;20007;-75
2021/10/22 02:10:32;;;;;;;4.07;2.15;;;5.70;97.30;;;;;;6273766;22;20276;-75
2021/10/22 02:12:58;;;;;;;8.15;2.50;;;5.80;97.00;;;;;;6272738;22;20007;-75
2021/10/22 02:15:23;;;;;;;6.13;2.30;;;5.80;97.30;;;;;;6275538;22;20008;-75
2021/10/22 02:17:50;;;;;;;7.93;2.00;;;5.80;96.90;;;;;;6276491;22;20018;-75
2021/10/22 02:20:16;;;;;;;7.38;2.13;;;5.90;96.60;;;;;;6273932;22;20079;-74
2021/10/22 02:22:42;;;;;;;6.90;2.22;;;5.80;96.70;;;;;;6273803;22;20023;-75
2021/10/22 02:25:08;;;;;;;5.53;2.28;;;5.80;96.90;;;;;;6247682;22;20003;-74
2021/10/22 02:27:35;;;;;;;7.85;2.42;;;5.80;96.80;;;;;;6272338;22;20273;-75
2021/10/22 02:30:02;;;;;;;4.43;2.30;;;5.80;96.80;;;;;;6274386;22;20031;-73
2021/10/22 02:32:27;;;;;;;7.05;2.22;;;5.80;96.50;;;;;;6274064;22;20007;-74
2021/10/22 02:34:53;;;;;;;6.68;2.45;;;5.80;96.60;;;;;;6274051;22;20311;-74
2021/10/22 02:37:19;;;;;;;6.68;2.22;;;5.80;96.60;;;;;;6275720;22;20078;-74
2021/10/22 02:39:50;;;;;;;7.03;2.53;;;5.80;96.40;;;;;;6249266;22;20652;-74
2021/10/22 02:42:16;;;;;;;8.93;2.20;;;5.70;96.80;;;;;;6273567;22;20464;-74
2021/10/22 02:44:42;;;;;;;9.88;2.60;;;5.70;96.80;;;;;;6275841;22;20023;-74
2021/10/22 02:47:08;;;;;;;7.70;2.33;;;5.70;97.10;;;;;;6249688;22;20087;-74
2021/10/22 02:49:34;;;;;;;5.57;2.22;;;5.70;97.10;;;;;;6276129;22;20269;-72
2021/10/22 02:52:02;;;;;;;12.95;2.65;;;5.60;97.20;;;;;;6275873;22;20008;-73
2021/10/22 02:54:28;;;;;;;4.80;2.55;;;5.60;97.50;;;;;;6275928;22;20008;-73
2021/10/22 02:56:56;;;;;;;7.60;3.00;;;5.60;97.10;;;;;;6274375;22;20079;-73
2021/10/22 02:59:22;;;;;;;5.90;3.10;;;5.60;97.10;;;;;;6248877;22;20007;-73
2021/10/22 03:01:48;;;;;;;7.20;3.30;;;5.60;96.80;;;;;;6276330;22;20430;-74
2021/10/22 03:04:13;;;;;;;6.43;3.85;;;5.60;96.70;;;;;;6277336;22;20035;-73
2021/10/22 03:06:39;;;;;;;9.27;3.83;;;5.60;96.40;;;;;;6277032;22;20007;-73
2021/10/22 03:09:05;;;;;;;13.90;5.13;;;5.70;96.30;;;;;;6276996;22;20065;-73
2021/10/22 03:11:31;;;;;;;9.05;5.53;;;5.60;96.10;;;;;;6275196;22;20015;-73
2021/10/22 03:13:56;;;;;;;10.00;4.20;;;5.60;95.90;;;;;;6276165;22;20304;-73
2021/10/22 03:16:22;;;;;;;7.72;3.80;;;5.70;95.60;;;;;;6276992;22;20008;-73
2021/10/22 03:18:48;;;;;;;7.30;4.13;;;5.70;95.80;;;;;;6278532;22;20418;-73
2021/10/22 03:21:16;;;;;;;8.00;3.20;;;5.70;95.90;;;;;;6278095;22;20007;-73
2021/10/22 03:23:41;;;;;;;8.80;3.58;;;5.60;95.80;;;;;;6275804;22;20004;-72
2021/10/22 03:26:07;;;;;;;10.60;3.80;;;5.60;96.00;;;;;;6275077;22;20325;-72
2021/10/22 03:28:33;;;;;;;6.90;3.53;;;5.60;95.70;;;;;;6275347;22;20019;-72
2021/10/22 03:30:58;;;;;;;8.15;4.00;;;5.60;96.00;;;;;;6275385;22;20108;-74
2021/10/22 03:33:24;;;;;;;9.88;4.50;;;5.60;95.80;;;;;;6276038;22;20015;-73
2021/10/22 03:35:50;;;;;;;10.35;4.82;;;5.60;95.90;;;;;;6275936;22;19995;-72
2021/10/22 03:38:16;;;;;;;9.25;4.50;;;5.60;95.60;;;;;;6275574;22;20031;-72
2021/10/22 03:40:41;;;;;;;8.90;5.03;;;5.60;95.70;;;;;;6275725;22;19999;-73
2021/10/22 03:43:07;;;;;;;7.90;4.88;;;5.60;95.90;;;;;;6275504;22;20413;-71
2021/10/22 03:45:33;;;;;;;8.95;5.05;;;5.60;95.80;;;;;;6276901;22;20075;-72
2021/10/22 03:47:58;;;;;;;13.30;4.97;;;5.60;95.80;;;;;;6276509;22;20000;-72
2021/10/22 03:50:25;;;;;;;10.10;5.40;;;5.60;95.70;;;;;;6275833;22;20392;-72
2021/10/22 03:52:52;;;;;;;9.63;4.15;;;5.60;95.50;;;;;;6275481;22;20010;-73
2021/10/22 03:55:17;;;;;;;15.82;4.50;;;5.50;96.20;;;;;;6277550;22;20007;-73
2021/10/22 03:57:43;;;;;;;9.18;3.40;;;5.50;96.10;;;;;;6276201;22;20085;-74
2021/10/22 04:00:10;;;;;;;9.02;4.07;;;5.50;97.00;;;;;;6278399;22;20007;-72
2021/10/22 04:02:36;;;;;;;10.68;4.68;;;5.40;96.90;;;;;;6251457;22;20000;-72
2021/10/22 04:05:05;;;;;;;14.48;5.97;;;5.40;96.90;;;;;;6277485;22;20244;-73
2021/10/22 04:07:31;;;;;;;15.13;5.90;;;5.40;96.80;;;;;;6277684;22;20057;-72
2021/10/22 04:09:57;;;;;;;17.75;5.28;;;5.40;96.40;;;;;;6250733;22;20366;-72
2021/10/22 04:12:22;;;;;;;18.58;8.23;;;5.40;96.30;;;;;;6275937;22;20007;-72
2021/10/22 04:14:48;;;;;;;17.65;6.88;;;5.40;96.00;;;;;;6277692;22;20014;-71
2021/10/22 04:17:14;;;;;;;10.90;6.35;;;5.30;96.20;;;;;;6277751;22;20016;-73
2021/10/22 04:19:43;;;;;;;10.38;4.80;;;5.30;95.80;;;;;;6278767;22;20027;-73
2021/10/22 04:22:09;;;;;;;13.15;4.57;;;5.20;95.90;;;;;;6280177;22;20054;-72
2021/10/22 04:24:35;;;;;;;11.90;4.43;;;5.20;95.60;;;;;;6279221;22;20308;-72
2021/10/22 04:27:00;;;;;;;9.38;4.30;;;5.10;95.60;;;;;;6275724;22;20057;-73
2021/10/22 04:29:26;;;;;;;12.75;4.75;;;5.00;95.50;;;;;;6277926;22;20083;-72
2021/10/22 04:31:52;;;;;;;9.20;4.00;;;4.80;95.70;;;;;;6280643;22;20031;-72
2021/10/22 04:34:17;;;;;;;11.02;4.88;;;4.60;95.70;;;;;;6280399;22;20000;-71
2021/10/22 04:36:43;;;;;;;9.68;4.35;;;4.50;95.00;;;;;;6253315;22;20008;-72
2021/10/22 04:41:54;;;;;;;15.95;5.93;;;4.40;94.60;;;;;;6278516;22;20057;-73
2021/10/22 04:44:19;;;;;;;14.93;7.35;;;4.50;93.70;;;;;;6280666;22;20063;-71
2021/10/22 04:46:45;;;;;;;18.83;7.28;;;4.60;93.20;;;;;;6280070;22;20038;-71
2021/10/22 04:49:12;;;;;;;18.13;6.78;;;4.70;93.10;;;;;;6280302;22;20010;-71
2021/10/22 04:51:40;;;;;;;23.75;7.68;;;4.80;92.90;;;;;;6280496;22;19999;-72
2021/10/22 04:54:06;;;;;;;19.75;7.85;;;4.90;92.40;;;;;;6279132;22;20070;-71
2021/10/22 04:56:32;;;;;;;21.23;5.68;;;4.90;92.80;;;;;;6277995;22;20381;-71
2021/10/22 04:58:57;;;;;;;21.30;6.32;;;4.90;92.50;;;;;;6279790;22;20374;-71
2021/10/22 05:01:23;;;;;;;19.63;5.05;;;4.90;92.80;;;;;;6279011;22;20000;-72
2021/10/22 05:03:49;;;;;;;18.70;5.35;;;4.90;92.90;;;;;;6279538;22;20030;-72
2021/10/22 05:06:15;;;;;;;13.88;3.63;;;4.90;93.20;;;;;;6279551;22;20361;-72
2021/10/22 05:08:40;;;;;;;10.88;2.80;;;4.90;93.70;;;;;;6279837;22;20053;-72
2021/10/22 05:11:06;;;;;;;13.73;3.97;;;4.90;94.10;;;;;;6279110;22;20270;-72
2021/10/22 05:13:32;;;;;;;21.65;4.10;;;4.90;94.50;;;;;;6280554;22;20093;-72
2021/10/22 05:15:57;;;;;;;14.77;3.63;;;4.90;94.20;;;;;;6280472;22;20000;-71
2021/10/22 05:18:23;;;;;;;13.82;3.30;;;4.90;94.70;;;;;;6280305;22;20016;-72
2021/10/22 05:20:49;;;;;;;13.20;3.67;;;4.90;94.80;;;;;;6280224;22;20082;-72
2021/10/22 05:23:16;;;;;;;12.80;3.65;;;4.90;95.00;;;;;;6280211;22;20003;-72
2021/10/22 05:25:41;;;;;;;19.77;5.45;;;4.80;95.10;;;;;;6280234;22;20240;-72
2021/10/22 05:28:14;;;;;;;18.33;5.50;;;4.80;94.80;;;;;;6277741;22;20052;-72
2021/10/22 05:30:41;;;;;;;19.80;5.13;;;4.80;94.80;;;;;;6280165;22;20007;-72
2021/10/22 05:33:08;;;;;;;15.43;5.72;;;4.80;95.00;;;;;;6280150;22;20000;-72
2021/10/22 05:35:34;;;;;;;21.48;4.68;;;4.80;94.60;;;;;;6280266;22;20011;-72
2021/10/22 05:38:00;;;;;;;19.38;5.82;;;4.70;95.20;;;;;;6279794;22;20304;-72
2021/10/22 05:40:25;;;;;;;16.15;4.38;;;4.60;95.00;;;;;;6279760;22;19996;-72
2021/10/22 05:42:51;;;;;;;19.02;6.00;;;4.60;94.30;;;;;;6278937;22;20361;-72
2021/10/22 05:45:17;;;;;;;14.68;4.95;;;4.50;95.30;;;;;;6279636;22;20002;-73
2021/10/22 05:47:42;;;;;;;10.98;4.32;;;4.40;95.90;;;;;;6280250;22;20000;-71
2021/10/22 05:50:09;;;;;;;12.90;4.15;;;4.30;95.30;;;;;;6280152;22;20080;-73
2021/10/22 05:52:36;;;;;;;11.35;4.03;;;4.20;95.10;;;;;;6279862;22;20003;-71
2021/10/22 05:55:01;;;;;;;14.63;4.38;;;4.20;94.90;;;;;;6253391;22;20004;-71
2021/10/22 05:57:27;;;;;;;13.13;4.68;;;4.20;94.80;;;;;;6278498;22;20057;-71
2021/10/22 05:59:53;;;;;;;15.30;3.78;;;4.20;95.20;;;;;;6279243;22;20000;-72
2021/10/22 06:02:18;;;;;;;22.45;3.97;;;4.10;95.40;;;;;;6280018;22;20028;-72
2021/10/22 06:04:45;;;;;;;16.70;3.08;;;4.00;96.20;;;;;;6279927;22;20000;-71
2021/10/22 06:07:11;;;;;;;14.32;2.88;;;3.90;95.80;;;;;;6279908;22;20031;-71
2021/10/22 06:09:37;;;;;;;12.25;2.80;;;3.80;95.50;;;;;;6253121;22;20061;-72
2021/10/22 06:12:04;;;;;;;20.38;5.28;;;3.80;95.30;;;;;;6278754;22;20389;-72
2021/10/22 06:14:29;;;;;;;43.28;18.33;;;3.80;94.80;;;;;;6280178;22;20084;-71
2021/10/22 06:16:55;;;;;;;31.13;11.55;;;3.80;94.60;;;;;;6279767;22;20400;-71
2021/10/22 06:19:28;;;;;;;25.35;9.23;;;3.80;94.90;;;;;;6252861;22;20096;-71
2021/10/22 06:24:31;;;;;;;24.08;4.65;;;3.60;95.60;;;;;;6290385;22;20143;-72
2021/10/22 06:26:57;;;;;;;15.07;3.55;;;3.60;95.30;;;;;;6278351;22;20006;-72
2021/10/22 06:29:24;;;;;;;13.23;2.65;;;3.50;95.10;;;;;;6279935;22;20007;-71
2021/10/22 06:31:49;;;;;;;16.67;3.53;;;3.50;94.50;;;;;;6279946;22;20003;-72
2021/10/22 06:34:15;;;;;;;12.05;3.72;;;3.50;94.40;;;;;;6279388;22;20392;-71
2021/10/22 06:36:44;;;;;;;24.33;4.35;;;3.50;94.10;;;;;;6279381;22;20674;-72
2021/10/22 06:39:09;;;;;;;11.25;3.63;;;3.50;94.90;;;;;;6251827;22;20003;-72
2021/10/22 06:41:35;;;;;;;16.83;3.45;;;3.40;95.00;;;;;;6278067;22;20023;-71
2021/10/22 06:44:01;;;;;;;15.00;3.60;;;3.30;94.70;;;;;;6280061;22;20433;-72
2021/10/22 06:46:26;;;;;;;11.13;3.53;;;3.30;94.50;;;;;;6280168;22;20004;-71
2021/10/22 06:48:54;;;;;;;12.32;3.75;;;3.30;94.30;;;;;;6279265;22;20057;-71
2021/10/22 06:51:20;;;;;;;10.38;2.80;;;3.30;94.10;;;;;;6279753;22;20006;-72
2021/10/22 06:53:46;;;;;;;15.52;4.43;;;3.40;93.60;;;;;;6279691;22;19996;-71
2021/10/22 06:56:13;;;;;;;10.95;3.67;;;3.40;93.70;;;;;;6278400;22;20251;-71
2021/10/22 06:58:39;;;;;;;18.45;7.05;;;3.50;93.20;;;;;;6252849;22;20011;-71
2021/10/22 07:01:05;;;;;;;19.38;8.38;;;3.70;92.70;;;;;;6279808;22;20536;-72
2021/10/22 07:03:42;;;;;;;17.73;7.22;;;3.70;92.70;;;;;;6278553;22;20081;-71
2021/10/22 07:08:54;;;;;;;11.10;3.60;;;3.80;92.10;;;;;;6279008;22;20084;-71
2021/10/22 07:11:20;;;;;;;12.63;3.30;;;4.00;92.00;;;;;;6278205;22;20000;-71
2021/10/22 07:13:51;;;;;;;17.27;4.20;;;4.10;92.00;;;;;;6252353;22;20015;-71
2021/10/22 07:16:18;;;;;;;22.63;4.70;;;4.10;92.30;;;;;;6278677;22;20272;-71
2021/10/22 07:18:44;;;;;;;11.77;3.13;;;4.20;91.80;;;;;;6279152;22;20038;-71
2021/10/22 07:21:13;;;;;;;10.23;3.22;;;4.30;90.80;;;;;;6279631;22;20075;-72
2021/10/22 07:23:41;;;;;;;13.07;3.17;;;4.50;91.50;;;;;;6252587;22;20027;-73
2021/10/22 07:26:06;;;;;;;12.40;3.10;;;4.50;91.70;;;;;;6278138;22;20007;-72
2021/10/22 07:28:32;;;;;;;9.43;3.63;;;4.50;91.60;;;;;;6280024;22;20008;-72
2021/10/22 07:30:58;;;;;;;9.63;4.40;;;4.60;91.40;;;;;;6281869;22;20000;-71
2021/10/22 07:33:23;;;;;;;9.02;3.72;;;4.60;93.30;;;;;;6281292;22;20000;-71
2021/10/22 07:35:55;;;;;;;14.18;5.07;;;4.60;94.40;;;;;;6281810;22;20007;-71
2021/10/22 07:38:20;;;;;;;10.95;4.40;;;4.60;94.60;;;;;;6281102;22;20006;-71
2021/10/22 07:40:46;;;;;;;13.05;4.40;;;4.80;94.80;;;;;;6281445;22;20265;-71
2021/10/22 07:43:18;;;;;;;10.52;4.88;;;5.00;95.00;;;;;;6280062;22;20091;-71
2021/10/22 07:45:44;;;;;;;9.35;4.60;;;5.20;95.60;;;;;;6280959;22;20023;-72
2021/10/22 07:48:14;;;;;;;10.82;5.10;;;5.30;96.70;;;;;;6254581;22;20003;-71
2021/10/22 07:50:40;;;;;;;12.70;5.18;;;5.40;97.60;;;;;;6281309;22;20003;-72
2021/10/22 07:53:06;;;;;;;9.23;3.10;;;5.60;97.20;;;;;;6281344;22;20278;-71
2021/10/22 07:55:35;;;;;;;10.00;3.35;;;6.20;98.00;;;;;;6254568;22;20011;-73
2021/10/22 07:58:00;;;;;;;7.70;2.90;;;7.20;98.00;;;;;;6279647;22;20008;-72
2021/10/22 08:00:26;;;;;;;6.75;2.63;;;8.10;98.00;;;;;;6281432;22;19991;-73
2021/10/22 08:02:55;;;;;;;9.93;3.35;;;8.60;98.00;;;;;;6254555;22;19999;-72
2021/10/22 08:05:21;;;;;;;7.53;2.85;;;8.80;98.00;;;;;;6254158;22;20077;-72
2021/10/22 08:07:48;;;;;;;9.75;2.85;;;9.30;97.80;;;;;;6280947;22;20361;-72
2021/10/22 08:10:14;;;;;;;7.88;2.63;;;9.70;94.70;;;;;;6253044;22;20004;-72
2021/10/22 08:12:40;;;;;;;6.10;2.47;;;10.00;94.10;;;;;;6279522;22;20431;-72
2021/10/22 08:15:07;;;;;;;8.43;2.72;;;10.20;93.50;;;;;;6281288;22;20004;-72
2021/10/22 08:17:33;;;;;;;6.80;2.10;;;10.60;91.10;;;;;;6280872;22;20022;-72
2021/10/22 08:20:10;;;;;;;6.85;2.72;;;10.70;90.30;;;;;;6280951;22;20071;-72
2021/10/22 08:22:37;;;;;;;11.27;2.55;;;10.40;91.00;;;;;;6281032;22;19996;-71
2021/10/22 08:25:11;;;;;;;7.55;2.53;;;10.20;90.80;;;;;;6281196;22;20276;-72
2021/10/22 08:27:48;;;;;;;10.85;2.35;;;10.60;90.60;;;;;;6279739;22;20080;-71
2021/10/22 08:30:24;;;;;;;8.13;2.05;;;11.40;89.00;;;;;;6281146;22;20234;-72
2021/10/22 08:32:51;;;;;;;10.68;2.28;;;11.10;87.20;;;;;;6280623;22;19999;-71
2021/10/22 08:35:21;;;;;;;11.68;2.88;;;10.20;88.40;;;;;;6280984;22;19999;-71
2021/10/22 08:37:47;;;;;;;13.38;3.05;;;9.70;90.60;;;;;;6254049;22;20007;-72
2021/10/22 08:40:14;;;;;;;13.40;2.80;;;9.00;92.10;;;;;;6280503;22;19996;-71
2021/10/22 08:42:40;;;;;;;12.52;3.13;;;9.10;92.50;;;;;;6279390;22;19999;-72
2021/10/22 08:45:06;;;;;;;11.30;2.90;;;9.40;92.00;;;;;;6280892;22;20003;-73
2021/10/22 08:47:33;;;;;;;15.68;2.72;;;9.80;89.10;;;;;;6280803;22;20483;-71
2021/10/22 08:50:00;;;;;;;14.43;2.83;;;10.20;86.80;;;;;;6280820;22;20004;-71
2021/10/22 08:52:32;;;;;;;13.65;2.42;;;10.90;86.60;;;;;;6280523;22;20004;-71
2021/10/22 08:55:03;;;;;;;13.65;2.90;;;10.60;85.00;;;;;;6281105;22;20012;-71
2021/10/22 08:57:28;;;;;;;13.45;2.65;;;10.40;85.30;;;;;;6278666;22;20078;-71
2021/10/22 08:59:57;;;;;;;10.88;2.50;;;10.50;84.00;;;;;;6280589;22;20023;-71
2021/10/22 09:02:25;;;;;;;8.63;2.40;;;10.60;83.90;;;;;;6280833;22;20003;-71
2021/10/22 09:04:56;;;;;;;10.48;2.78;;;10.90;83.60;;;;;;6280592;22;20026;-71
2021/10/22 09:07:37;;;;;;;8.88;1.92;;;11.00;83.70;;;;;;6280975;22;20030;-71
2021/10/22 09:10:12;;;;;;;13.13;2.45;;;11.20;82.50;;;;;;6280856;22;20011;-71
2021/10/22 09:12:57;;;;;;;8.05;2.05;;;11.50;81.50;;;;;;6279274;22;20003;-70
2021/10/22 09:15:32;;;;;;;8.73;2.03;;;11.40;80.50;;;;;;6280619;22;20010;-71
2021/10/22 09:18:00;;;;;;;11.82;1.88;;;11.60;80.00;;;;;;6248406;23;20048;-73
2021/10/22 09:20:27;;;;;;;10.70;2.53;;;11.50;80.40;;;;;;6248534;23;20058;-70
2021/10/22 09:22:59;;;;;;;22.27;3.22;;;11.60;79.60;;;;;;6249692;22;20019;-71
2021/10/22 09:25:29;;;;;;;13.50;2.63;;;11.70;78.90;;;;;;6249912;22;19996;-71
2021/10/22 09:27:57;;;;;;;9.75;2.20;;;11.60;77.60;;;;;;6248389;22;20027;-72
2021/10/22 09:30:37;;;;;;;12.40;1.85;;;11.80;77.90;;;;;;6249439;22;20008;-71
2021/10/22 09:33:06;;;;;;;8.45;1.60;;;11.90;77.70;;;;;;6248472;23;20018;-71
2021/10/22 09:35:43;;;;;;;10.95;2.17;;;12.00;76.40;;;;;;6249742;22;20023;-72
2021/10/22 09:38:20;;;;;;;11.75;2.30;;;11.90;77.20;;;;;;6249633;22;20004;-71
2021/10/22 09:40:52;;;;;;;15.50;3.95;;;12.30;77.90;;;;;;6248492;23;20004;-71
2021/10/22 09:43:35;;;;;;;11.35;2.55;;;12.40;76.20;;;;;;6248234;22;20053;-72
2021/10/22 09:46:14;;;;;;;8.35;2.25;;;11.50;76.80;;;;;;6249550;22;19996;-70
2021/10/22 09:48:43;;;;;;;6.80;1.95;;;10.80;79.30;;;;;;6249572;22;20015;-72
2021/10/22 09:51:37;;;;;;;15.20;2.85;;;10.00;80.90;;;;;;6249709;22;20004;-70
2021/10/22 09:54:07;;;;;;;10.60;2.65;;;9.80;83.60;;;;;;6245619;22;20018;-72
2021/10/22 09:56:34;;;;;;;12.27;2.90;;;9.40;82.50;;;;;;6247812;22;20058;-70
2021/10/22 09:59:08;;;;;;;16.60;2.35;;;9.70;83.10;;;;;;6249524;22;20000;-72
2021/10/22 10:01:33;;;;;;;;;;;9.90;81.70;;;;;;6249996;22;20067;-71
2021/10/22 10:04:01;;;;;;;10.90;2.38;;;10.50;80.90;;;;;;6247791;23;19927;-70
2021/10/22 10:06:28;;;;;;;11.95;2.25;;;10.50;80.40;;;;;;6249383;22;20370;-71
2021/10/22 10:08:54;;;;;;;7.53;2.28;;;10.90;77.20;;;;;;6249553;22;20067;-70
2021/10/22 10:11:22;;;;;;;7.70;1.90;;;11.10;77.50;;;;;;6247896;23;20031;-71
2021/10/22 10:13:48;;;;;;;13.27;2.60;;;11.10;77.10;;;;;;6249627;22;20004;-72
2021/10/22 10:16:15;;;;;;;8.52;1.95;;;11.00;77.30;;;;;;6247874;23;20004;-71
2021/10/22 10:18:45;;;;;;;13.52;2.00;;;11.30;77.20;;;;;;6276031;22;20008;-72
2021/10/22 10:21:15;;;;;;;10.70;2.47;;;10.90;76.10;;;;;;6253892;22;20007;-71
2021/10/22 10:23:43;;;;;;;13.15;3.13;;;10.30;77.90;;;;;;6279720;22;20384;-74
2021/10/22 10:26:22;;;;;;;10.75;3.08;;;9.60;80.50;;;;;;6251414;22;20074;-71
2021/10/22 10:28:50;;;;;;;15.77;2.85;;;9.00;82.50;;;;;;6280113;22;20007;-69
2021/10/22 10:31:30;;;;;;;11.13;2.65;;;8.80;83.40;;;;;;6280235;22;20007;-70
2021/10/22 10:33:57;;;;;;;11.05;2.90;;;9.60;82.80;;;;;;6252818;22;20008;-73
2021/10/22 10:36:48;;;;;;;8.50;2.97;;;10.00;80.90;;;;;;6279738;22;20022;-71
2021/10/22 10:39:37;;;;;;;14.45;3.13;;;10.80;78.60;;;;;;6279891;22;20017;-70
2021/10/22 10:42:34;;;;;;;8.82;2.13;;;10.90;75.90;;;;;;6251310;22;20003;-70
2021/10/22 10:45:07;;;;;;;11.27;2.28;;;10.70;77.50;;;;;;6279775;22;20054;-70
2021/10/22 10:47:42;;;;;;;10.43;2.50;;;10.50;76.80;;;;;;6253064;22;20027;-70
2021/10/22 10:50:08;;;;;;;14.98;3.22;;;10.00;79.10;;;;;;6279891;22;20030;-72
2021/10/22 10:52:40;;;;;;;12.05;3.25;;;10.00;80.20;;;;;;6279743;22;20266;-72
2021/10/22 10:55:30;;;;;;;12.15;2.28;;;9.80;80.30;;;;;;6279647;22;20133;-71
2021/10/22 10:58:11;;;;;;;12.00;2.45;;;9.60;81.70;;;;;;6278248;22;20585;-72
2021/10/22 11:00:46;;;;;;;6.43;1.60;;;10.70;79.20;;;;;;6279832;22;20004;-72
2021/10/22 11:03:20;;;;;;;9.82;2.00;;;10.30;75.30;;;;;;6279046;22;20047;-72
2021/10/22 11:05:46;;;;;;;8.73;1.95;;;10.10;77.40;;;;;;6279655;22;19996;-71
2021/10/22 11:08:18;;;;;;;8.10;2.33;;;10.70;75.30;;;;;;6279558;22;20004;-72
2021/10/22 11:11:04;;;;;;;6.55;1.73;;;11.10;74.60;;;;;;6279272;22;20008;-71
2021/10/22 11:13:42;;;;;;;11.02;1.83;;;11.60;71.30;;;;;;6279687;22;20004;-71
2021/10/22 11:16:20;;;;;;;9.68;1.92;;;11.90;71.20;;;;;;6279779;22;20045;-71
2021/10/22 11:18:54;;;;;;;7.20;1.80;;;11.90;69.40;;;;;;6278897;22;20015;-71
2021/10/22 11:21:24;;;;;;;9.82;2.10;;;11.70;67.70;;;;;;6251400;22;20003;-71
2021/10/22 11:23:51;;;;;;;9.77;2.58;;;12.00;68.60;;;;;;6251627;22;20004;-71
2021/10/22 11:26:20;;;;;;;10.73;2.30;;;12.30;69.60;;;;;;6276744;22;19999;-71
2021/10/22 11:28:51;;;;;;;9.00;2.17;;;12.60;70.90;;;;;;6279474;22;19999;-72
2021/10/22 11:31:44;;;;;;;9.73;2.08;;;13.00;69.80;;;;;;6279672;22;20071;-72
2021/10/22 11:34:17;;;;;;;9.27;2.50;;;12.70;71.10;;;;;;6279363;22;20049;-72
2021/10/22 11:36:55;;;;;;;8.57;2.55;;;12.30;71.00;;;;;;6278974;22;20007;-72
2021/10/22 11:39:29;;;;;;;10.80;2.25;;;12.40;70.10;;;;;;6279233;22;20247;-71
2021/10/22 11:42:14;;;;;;;8.90;1.88;;;12.40;70.40;;;;;;6276847;22;20000;-71
2021/10/22 11:44:54;;;;;;;9.90;1.95;;;12.70;68.80;;;;;;6251296;22;20003;-72
2021/10/22 11:47:21;;;;;;;11.05;1.73;;;12.90;68.80;;;;;;6278019;22;20062;-72
2021/10/22 11:49:47;;;;;;;7.63;1.70;;;12.90;67.30;;;;;;6251496;22;20008;-72
2021/10/22 11:52:16;;;;;;;6.60;1.63;;;12.90;68.10;;;;;;6278570;22;20015;-71
2021/10/22 11:54:52;;;;;;;6.15;1.40;;;12.80;67.10;;;;;;6278081;22;20399;-72
2021/10/22 11:57:22;;;;;;;11.98;5.72;;;12.40;65.60;;;;;;6277033;22;20011;-72
2021/10/22 12:00:08;;;;;;;8.27;1.50;;;12.40;66.40;;;;;;6277837;22;20342;-70
2021/10/22 12:02:34;;;;;;;6.15;1.67;;;12.00;67.00;;;;;;6278157;22;20095;-70
2021/10/22 12:05:05;;;;;;;6.90;1.70;;;12.10;65.90;;;;;;6278645;22;20071;-71
2021/10/22 12:07:50;;;;;;;7.25;1.90;;;12.10;65.70;;;;;;6251607;22;20311;-70
2021/10/22 12:10:17;;;;;;;5.45;1.45;;;12.00;65.80;;;;;;6275628;22;20065;-70
2021/10/22 12:12:48;;;;;;;11.55;2.47;;;12.20;66.60;;;;;;6277571;22;20027;-70
2021/10/22 12:15:29;;;;;;;8.57;2.30;;;12.20;67.60;;;;;;6278278;22;20086;-70
2021/10/22 12:18:01;;;;;;;11.18;2.38;;;12.70;66.30;;;;;;6248093;22;20048;-70
2021/10/22 12:20:28;;;;;;;7.50;2.38;;;12.60;65.30;;;;;;6250316;22;20005;-70
2021/10/22 12:22:58;;;;;;;10.52;2.92;;;12.60;66.30;;;;;;6248989;23;20004;-70
2021/10/22 12:25:26;;;;;;;7.10;1.83;;;12.60;65.70;;;;;;6250142;22;20000;-70
2021/10/22 12:28:00;;;;;;;5.72;1.67;;;12.30;64.60;;;;;;6248426;23;20058;-70
2021/10/22 12:30:28;;;;;;;7.10;2.15;;;12.00;65.70;;;;;;6249984;22;20335;-70
2021/10/22 12:33:16;;;;;;;9.68;2.80;;;12.50;66.00;;;;;;6248282;23;20005;-70
2021/10/22 12:35:51;;;;;;;7.28;3.90;;;12.30;64.60;;;;;;6249759;22;20012;-70
2021/10/22 12:38:26;;;;;;;6.40;1.90;;;12.40;64.70;;;;;;6247990;23;20008;-70
2021/10/22 12:40:54;;;;;;;8.18;1.70;;;12.10;63.70;;;;;;6249419;22;20012;-69
2021/10/22 12:43:31;;;;;;;5.63;1.40;;;11.80;63.60;;;;;;6249386;22;20362;-69
2021/10/22 12:46:08;;;;;;;7.60;1.50;;;11.60;63.60;;;;;;6248965;22;20023;-69
2021/10/22 12:48:47;;;;;;;8.65;1.70;;;11.80;62.30;;;;;;6246167;22;20001;-69
2021/10/22 12:51:20;;;;;;;6.90;1.65;;;11.90;61.10;;;;;;6248757;22;20067;-69
2021/10/22 12:53:50;;;;;;;5.85;1.80;;;11.70;59.50;;;;;;6249234;22;20274;-69
2021/10/22 12:56:25;;;;;;;8.43;2.20;;;11.40;60.90;;;;;;6245837;23;20534;-71
2021/10/22 12:58:58;;;;;;;4.30;1.45;;;11.60;61.60;;;;;;6248738;22;20476;-68
2021/10/22 13:01:36;;;;;;;6.05;1.52;;;11.10;61.00;;;;;;6247364;23;20378;-69
2021/10/22 13:04:04;;;;;;;6.00;1.75;;;11.10;63.40;;;;;;6247633;23;20000;-69