Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:02:11;;;;;;;16.42;5.28;;;;;;;19.15;83.59;99455.13;5104165;28;20078;-63
2021/10/03 00:04:40;;;;;;;17.77;4.60;;;;;;;19.20;83.61;99450.38;5097252;28;20047;-62
2021/10/03 00:07:09;;;;;;;19.00;4.03;;;;;;;19.13;83.53;99429.19;5099375;28;20101;-62
2021/10/03 00:09:36;;;;;;;9.48;3.78;;;;;;;19.18;83.52;99434.59;5097374;28;20105;-62
2021/10/03 00:12:03;;;;;;;7.28;2.72;;;;;;;19.24;83.51;99434.31;5105822;28;20072;-60
2021/10/03 00:14:30;;;;;;;14.27;2.85;;;;;;;19.23;83.56;99413.66;5104861;28;20122;-60
2021/10/03 00:16:57;;;;;;;11.63;4.47;;;;;;;19.21;83.67;99386.91;5094091;28;20075;-61
2021/10/03 00:19:25;;;;;;;9.68;2.72;;;;;;;19.15;83.64;99390.03;5097818;28;20483;-66
2021/10/03 00:21:52;;;;;;;3.60;2.15;;;;;;;19.21;83.56;99410.38;5105791;28;20150;-66
2021/10/03 00:24:19;;;;;;;14.35;3.45;;;;;;;19.27;83.61;99405.28;5095007;28;20132;-64
2021/10/03 00:26:46;;;;;;;7.10;2.03;;;;;;;19.20;83.57;99405.09;5096950;28;20146;-63
2021/10/03 00:29:13;;;;;;;10.57;3.00;;;;;;;19.12;83.91;99418.25;5104953;28;20128;-63
2021/10/03 00:31:40;;;;;;;3.15;1.05;;;;;;;19.08;83.88;99437.97;5106034;28;20131;-64
2021/10/03 00:34:07;;;;;;;5.72;1.55;;;;;;;18.96;83.67;99440.06;5112130;28;20456;-64
2021/10/03 00:36:33;;;;;;;4.07;0.93;;;;;;;18.88;84.03;99407.94;5110814;28;20554;-68
2021/10/03 00:39:00;;;;;;;0.70;0.40;;;;;;;18.78;84.62;99425.44;5101238;28;20570;-70
2021/10/03 00:41:27;;;;;;;1.63;0.85;;;;;;;18.70;84.48;99428.06;5095589;28;20071;-66
2021/10/03 00:43:55;;;;;;;0.45;0.30;;;;;;;18.53;84.62;99400.13;5095187;28;20055;-68
2021/10/03 00:46:22;;;;;;;3.65;0.77;;;;;;;18.75;84.70;99418.50;5107031;28;20474;-67
2021/10/03 00:48:49;;;;;;;9.20;1.00;;;;;;;18.86;84.50;99449.91;5095642;28;20074;-67
2021/10/03 00:51:16;;;;;;;3.28;1.17;;;;;;;18.91;84.45;99452.47;5100811;28;20566;-72
2021/10/03 00:53:43;;;;;;;5.22;1.67;;;;;;;18.87;84.72;99465.69;5105709;28;20058;-70
2021/10/03 00:56:15;;;;;;;5.97;1.55;;;;;;;18.93;84.42;99469.88;5111554;27;20057;-69
2021/10/03 00:58:42;;;;;;;2.17;1.23;;;;;;;18.77;84.31;99489.69;5109585;28;20119;-69
2021/10/03 01:01:11;;;;;;;2.53;1.20;;;;;;;18.68;84.31;99463.53;5107053;28;20130;-70
2021/10/03 01:03:39;;;;;;;4.00;1.13;;;;;;;18.75;84.11;99479.91;5106126;28;20083;-74
2021/10/03 01:06:07;;;;;;;4.07;0.32;;;;;;;18.59;84.18;99500.44;5108210;28;20101;-67
2021/10/03 01:08:35;;;;;;;2.90;0.80;;;;;;;18.58;84.24;99526.25;5088555;28;20083;-66
2021/10/03 01:11:04;;;;;;;1.85;0.47;;;;;;;18.43;84.10;99531.50;5104804;28;20087;-70
2021/10/03 01:13:31;;;;;;;1.45;0.50;;;;;;;18.22;84.11;99514.72;5104649;28;20086;-70
2021/10/03 01:15:58;;;;;;;1.60;0.50;;;;;;;18.42;83.76;99545.97;5097484;28;20077;-67
2021/10/03 01:18:25;;;;;;;1.98;0.45;;;;;;;18.41;83.83;99538.69;5097276;28;20071;-68
2021/10/03 01:20:52;;;;;;;0.28;0.20;;;;;;;18.41;83.48;99516.88;5104361;28;20158;-70
2021/10/03 01:23:20;;;;;;;0.50;0.20;;;;;;;18.37;83.63;99543.41;5111733;28;20139;-74
2021/10/03 01:25:50;;;;;;;0.43;0.13;;;;;;;18.28;83.98;99545.53;5099854;27;20123;-66
2021/10/03 01:28:17;;;;;;;;;;;;;;;18.26;84.23;99554.41;5109662;28;20082;-65
2021/10/03 01:30:48;;;;;;;0.68;0.25;;;;;;;18.23;83.69;99533.31;5104877;28;20034;-70
2021/10/03 01:33:16;;;;;;;4.28;0.40;;;;;;;18.15;83.93;99516.47;5105722;28;20086;-74
2021/10/03 01:35:45;;;;;;;1.35;0.30;;;;;;;18.14;84.23;99506.38;5096055;28;20102;-68
2021/10/03 01:38:14;;;;;;;0.52;0.32;;;;;;;18.12;83.79;99517.19;5106936;28;20709;-65
2021/10/03 01:40:47;;;;;;;0.33;0.20;;;;;;;18.21;83.65;99506.59;5096236;28;20172;-66
2021/10/03 01:43:16;;;;;;;1.15;0.47;;;;;;;18.24;83.55;99523.66;5103950;28;20376;-66
2021/10/03 01:45:44;;;;;;;3.92;0.45;;;;;;;18.17;83.22;99512.13;5102598;28;20086;-75
2021/10/03 01:48:31;;;;;;;1.50;0.38;;;;;;;18.24;83.30;99520.81;5108725;28;20043;-73
2021/10/03 01:51:03;;;;;;;1.88;0.30;;;;;;;18.28;83.26;99512.44;5102422;28;20127;-71
2021/10/03 01:53:35;;;;;;;1.10;0.50;;;;;;;18.22;83.01;99517.53;5092540;28;20098;-67
2021/10/03 01:56:05;;;;;;;1.35;0.75;;;;;;;18.21;83.38;99513.06;5100622;28;20044;-65
2021/10/03 01:58:42;;;;;;;3.67;0.85;;;;;;;18.23;83.32;99516.34;5095855;28;20067;-66
2021/10/03 02:01:16;;;;;;;3.78;0.57;;;;;;;18.13;83.35;99499.91;5109691;27;20123;-67
2021/10/03 02:03:44;;;;;;;4.00;0.60;;;;;;;18.19;83.15;99497.66;5091981;28;20047;-69
2021/10/03 02:06:12;;;;;;;0.88;0.35;;;;;;;18.16;83.19;99493.53;5097247;28;20044;-73
2021/10/03 02:08:39;;;;;;;0.75;0.52;;;;;;;18.24;83.36;99512.34;5094669;28;20131;-75
2021/10/03 02:11:06;;;;;;;1.23;0.45;;;;;;;18.20;83.18;99505.75;5093934;28;20080;-71
2021/10/03 02:13:33;;;;;;;0.57;0.32;;;;;;;18.25;83.24;99513.16;5099875;28;20602;-68
2021/10/03 02:16:03;;;;;;;4.20;0.35;;;;;;;18.19;83.73;99506.97;5101537;28;20143;-71
2021/10/03 02:18:39;;;;;;;0.68;0.52;;;;;;;18.09;83.65;99524.41;5111413;27;20062;-73
2021/10/03 02:21:08;;;;;;;0.63;0.40;;;;;;;17.98;83.37;99526.03;5101922;28;20059;-75
2021/10/03 02:23:35;;;;;;;2.28;1.13;;;;;;;17.87;83.31;99548.31;5108733;28;20423;-73
2021/10/03 02:26:04;;;;;;;2.40;0.80;;;;;;;17.62;83.01;99536.16;5102292;28;20043;-69
2021/10/03 02:28:31;;;;;;;11.73;0.93;;;;;;;17.52;82.80;99514.06;5103280;28;20117;-70
2021/10/03 02:31:02;;;;;;;2.22;0.60;;;;;;;17.51;82.86;99523.72;5105100;28;20624;-68
2021/10/03 02:33:29;;;;;;;8.57;1.15;;;;;;;17.35;82.87;99529.22;5103423;28;20050;-68
2021/10/03 02:35:58;;;;;;;3.38;0.73;;;;;;;17.25;82.95;99543.78;5098284;28;20131;-69
2021/10/03 02:38:26;;;;;;;8.55;1.27;;;;;;;17.28;82.72;99538.25;5097525;28;20122;-66
2021/10/03 02:40:55;;;;;;;2.92;0.55;;;;;;;17.28;82.92;99555.19;5108118;28;20534;-66
2021/10/03 02:43:28;;;;;;;10.25;1.70;;;;;;;17.37;82.44;99565.56;5096415;28;20123;-67
2021/10/03 02:45:55;;;;;;;7.22;1.35;;;;;;;17.34;82.44;99561.44;5097710;28;20048;-65
2021/10/03 02:48:24;;;;;;;5.70;1.25;;;;;;;17.26;82.66;99557.56;5094731;28;20564;-67
2021/10/03 02:50:52;;;;;;;3.65;0.68;;;;;;;17.16;82.32;99540.22;5103069;28;20131;-66
2021/10/03 02:53:21;;;;;;;4.38;1.20;;;;;;;17.03;81.63;99553.50;5101416;28;20098;-71
2021/10/03 02:55:49;;;;;;;8.80;1.35;;;;;;;16.95;81.78;99557.22;5094603;28;20083;-67
2021/10/03 02:58:16;;;;;;;6.95;1.00;;;;;;;16.88;81.60;99574.69;5101975;28;20126;-67
2021/10/03 03:00:45;;;;;;;15.50;1.58;;;;;;;16.75;81.49;99576.66;5105189;28;20487;-68
2021/10/03 03:03:12;;;;;;;8.80;1.90;;;;;;;16.77;81.74;99574.31;5099481;28;20044;-61
2021/10/03 03:05:39;;;;;;;4.80;1.10;;;;;;;16.75;81.67;99587.09;5106798;28;20415;-63
2021/10/03 03:08:06;;;;;;;8.85;1.10;;;;;;;16.78;81.56;99587.22;5098070;28;20122;-67
2021/10/03 03:10:33;;;;;;;4.20;1.88;;;;;;;16.74;81.84;99579.78;5095435;28;20066;-66
2021/10/03 03:13:00;;;;;;;8.77;1.38;;;;;;;16.74;81.79;99607.97;5108329;28;20082;-66
2021/10/03 03:15:27;;;;;;;2.65;1.00;;;;;;;16.65;81.69;99607.22;5109833;28;20541;-71
2021/10/03 03:17:54;;;;;;;12.02;1.77;;;;;;;16.61;81.68;99603.44;5105435;28;20131;-63
2021/10/03 03:20:21;;;;;;;6.50;0.88;;;;;;;16.61;81.50;99603.44;5097933;28;20135;-63
2021/10/03 03:22:48;;;;;;;9.15;1.23;;;;;;;16.53;81.14;99602.34;5074826;28;20074;-63
2021/10/03 03:25:16;;;;;;;16.38;1.25;;;;;;;16.48;81.55;99606.19;5099884;28;20111;-63
2021/10/03 03:27:43;;;;;;;4.88;1.00;;;;;;;16.60;81.77;99613.91;5092677;28;21214;-63
2021/10/03 03:30:12;;;;;;;2.58;1.33;;;;;;;16.52;81.73;99621.25;5109969;28;20155;-63
2021/10/03 03:32:40;;;;;;;5.93;1.15;;;;;;;16.63;81.69;99632.94;5098667;28;20044;-64
2021/10/03 03:35:09;;;;;;;1.33;0.73;;;;;;;16.34;81.50;99594.34;5094002;28;20130;-64
2021/10/03 03:37:36;;;;;;;5.20;0.73;;;;;;;16.54;81.11;99629.34;5098417;28;20101;-64
2021/10/03 03:40:05;;;;;;;4.18;1.45;;;;;;;16.62;81.14;99650.22;5101814;28;20119;-64
2021/10/03 03:42:32;;;;;;;5.20;1.60;;;;;;;16.46;81.14;99652.78;5094512;28;20118;-63
2021/10/03 03:44:59;;;;;;;5.43;0.93;;;;;;;16.46;81.16;99659.25;5093901;28;20123;-61
2021/10/03 03:47:26;;;;;;;3.85;0.98;;;;;;;16.38;81.05;99657.34;5101335;28;20122;-63
2021/10/03 03:49:53;;;;;;;6.32;0.82;;;;;;;16.35;80.99;99644.75;5101052;28;20123;-63
2021/10/03 03:52:20;;;;;;;7.32;0.82;;;;;;;16.41;80.55;99667.06;5108185;28;20075;-67
2021/10/03 03:54:47;;;;;;;11.32;1.27;;;;;;;16.38;80.30;99657.34;5094981;28;20498;-66
2021/10/03 03:57:14;;;;;;;2.88;0.95;;;;;;;16.33;80.26;99661.16;5089609;28;20076;-64
2021/10/03 03:59:41;;;;;;;6.38;0.93;;;;;;;16.19;79.93;99671.84;5097488;28;20044;-65
2021/10/03 04:02:08;;;;;;;5.47;1.35;;;;;;;16.05;80.04;99671.25;5095078;28;20044;-67
2021/10/03 04:04:35;;;;;;;6.20;0.98;;;;;;;16.17;79.85;99682.66;5103295;28;20047;-65
2021/10/03 04:07:03;;;;;;;1.48;0.50;;;;;;;16.08;79.53;99673.41;5097489;28;20055;-61
2021/10/03 04:09:31;;;;;;;5.07;0.88;;;;;;;16.05;79.37;99682.53;5103299;28;20078;-62
2021/10/03 04:11:58;;;;;;;6.47;0.70;;;;;;;15.88;79.34;99672.16;5098739;27;20479;-62
2021/10/03 04:14:25;;;;;;;1.63;0.63;;;;;;;15.98;79.35;99693.50;5102462;28;20131;-62
2021/10/03 04:16:55;;;;;;;2.42;0.82;;;;;;;15.84;79.34;99686.09;5100516;28;20506;-62
2021/10/03 04:19:22;;;;;;;1.33;0.55;;;;;;;15.76;79.42;99681.34;5087943;28;20093;-64
2021/10/03 04:21:48;;;;;;;9.63;1.15;;;;;;;15.70;79.38;99685.47;5090653;28;20083;-64
2021/10/03 04:24:15;;;;;;;4.15;0.80;;;;;;;15.77;79.57;99701.84;5086308;28;20074;-63
2021/10/03 04:26:42;;;;;;;3.72;0.65;;;;;;;15.74;79.36;99705.34;5100489;28;20131;-64
2021/10/03 04:29:09;;;;;;;4.07;1.17;;;;;;;15.72;79.75;99713.28;5107802;27;20162;-64
2021/10/03 04:31:36;;;;;;;3.30;0.70;;;;;;;15.79;79.71;99730.47;5101751;28;20478;-63
2021/10/03 04:34:02;;;;;;;3.40;0.70;;;;;;;15.59;79.48;99703.88;5096019;28;20119;-66
2021/10/03 04:36:29;;;;;;;1.50;0.47;;;;;;;15.80;79.96;99743.41;5102309;28;20440;-65
2021/10/03 04:38:56;;;;;;;1.40;0.55;;;;;;;15.86;79.74;99754.16;5107830;28;20123;-65
2021/10/03 04:41:23;;;;;;;4.00;0.68;;;;;;;15.84;80.10;99770.56;5106107;28;20123;-65
2021/10/03 04:43:50;;;;;;;7.72;1.00;;;;;;;15.93;80.00;99780.94;5082936;28;20131;-67
2021/10/03 04:46:17;;;;;;;1.35;0.55;;;;;;;16.00;80.10;99782.13;5102595;28;20075;-63
2021/10/03 04:48:44;;;;;;;4.32;0.93;;;;;;;15.96;79.94;99788.72;5101077;28;20044;-64
2021/10/03 04:51:10;;;;;;;1.17;0.65;;;;;;;16.03;80.45;99814.38;5102446;28;20067;-64
2021/10/03 04:53:37;;;;;;;2.95;1.17;;;;;;;16.02;80.06;99790.22;5100180;28;20284;-64
2021/10/03 04:56:08;;;;;;;7.97;0.88;;;;;;;16.17;79.80;99800.94;5089903;28;20058;-64
2021/10/03 04:58:35;;;;;;;5.93;1.13;;;;;;;16.15;79.90;99794.81;5113712;28;20035;-67
2021/10/03 05:01:02;;;;;;;2.30;0.60;;;;;;;16.28;79.98;99796.59;5098792;28;20127;-67
2021/10/03 05:03:30;;;;;;;3.13;1.13;;;;;;;16.40;79.63;99829.69;5096812;28;20048;-67
2021/10/03 05:05:57;;;;;;;3.60;0.55;;;;;;;16.30;79.46;99822.44;5096658;28;20048;-63
2021/10/03 05:08:24;;;;;;;2.25;0.60;;;;;;;16.15;79.21;99819.34;5103306;27;20143;-64
2021/10/03 05:10:51;;;;;;;3.50;0.70;;;;;;;16.22;79.09;99828.09;5099130;28;20078;-62
2021/10/03 05:13:17;;;;;;;7.68;0.70;;;;;;;16.13;79.27;99832.94;5106710;28;20055;-63
2021/10/03 05:15:44;;;;;;;3.47;1.20;;;;;;;16.12;78.59;99834.91;5106912;27;20109;-63
2021/10/03 05:18:11;;;;;;;3.08;0.50;;;;;;;16.05;78.92;99852.31;5108477;28;20464;-61
2021/10/03 05:20:38;;;;;;;2.83;0.45;;;;;;;15.97;78.61;99841.09;5111865;27;20094;-62
2021/10/03 05:23:05;;;;;;;2.28;1.00;;;;;;;15.96;78.38;99850.69;5082853;28;20501;-60
2021/10/03 05:25:32;;;;;;;4.53;0.57;;;;;;;15.87;78.34;99848.72;5110976;28;20127;-60
2021/10/03 05:27:59;;;;;;;4.30;0.90;;;;;;;15.83;78.55;99853.38;5097720;28;20042;-60
2021/10/03 05:30:26;;;;;;;3.50;0.75;;;;;;;15.77;78.34;99851.88;5099474;28;20447;-61
2021/10/03 05:32:53;;;;;;;0.95;0.40;;;;;;;15.82;77.93;99859.31;5107490;27;20122;-60
2021/10/03 05:35:20;;;;;;;1.83;0.35;;;;;;;15.76;78.28;99860.63;5106895;27;20126;-62
2021/10/03 05:37:48;;;;;;;4.18;0.73;;;;;;;15.75;77.71;99865.44;5108754;27;20130;-62
2021/10/03 05:40:16;;;;;;;0.68;0.63;;;;;;;15.79;77.79;99874.88;5112335;28;20087;-62
2021/10/03 05:42:42;;;;;;;3.92;0.55;;;;;;;15.82;77.91;99876.22;5104009;28;20086;-66
2021/10/03 05:45:10;;;;;;;2.38;0.82;;;;;;;15.60;77.51;99846.22;5109863;28;20092;-61
2021/10/03 05:47:37;;;;;;;2.35;0.98;;;;;;;15.65;77.42;99877.84;5094448;28;20327;-65
2021/10/03 05:50:06;;;;;;;4.85;0.82;;;;;;;15.69;77.34;99891.28;5086956;28;20079;-61
2021/10/03 05:52:33;;;;;;;2.40;1.08;;;;;;;15.62;77.02;99894.56;5100585;28;20078;-61
2021/10/03 05:55:00;;;;;;;4.30;1.10;;;;;;;15.58;77.32;99902.00;5096670;28;20082;-63
2021/10/03 05:57:26;;;;;;;3.60;0.77;;;;;;;15.54;77.10;99904.66;5095266;28;20083;-62
2021/10/03 05:59:53;;;;;;;2.45;0.93;;;;;;;15.50;77.15;99917.72;5103778;28;20079;-60
2021/10/03 06:02:20;;;;;;;4.65;0.88;;;;;;;15.38;77.15;99912.75;5097809;28;20458;-61
2021/10/03 06:04:47;;;;;;;2.38;0.70;;;;;;;15.43;76.98;99923.03;5106469;28;20131;-65
2021/10/03 06:07:14;;;;;;;4.40;1.17;;;;;;;15.37;76.94;99922.34;5099970;28;20567;-62
2021/10/03 06:09:42;;;;;;;4.05;1.00;;;;;;;15.32;76.87;99930.94;5108775;28;20487;-61
2021/10/03 06:12:09;;;;;;;3.95;0.60;;;;;;;15.27;77.00;99925.47;5093758;28;20483;-61
2021/10/03 06:14:36;;;;;;;3.53;0.77;;;;;;;15.24;77.04;99931.75;5097435;28;20086;-60
2021/10/03 06:17:03;;;;;;;2.65;0.80;;;;;;;15.18;77.04;99930.25;5101617;28;20119;-65
2021/10/03 06:19:30;;;;;;;3.13;0.68;;;;;;;15.14;76.95;99930.09;5097656;28;20537;-62
2021/10/03 06:22:00;;;;;;;1.67;0.80;;;;;;;15.13;77.00;99950.06;5099854;28;20460;-61
2021/10/03 06:24:27;;;;;;;2.10;1.00;;;;;;;15.04;77.10;99935.16;5109660;28;20119;-60
2021/10/03 06:26:54;;;;;;;4.07;0.80;;;;;;;15.13;77.31;99955.69;5082548;28;20079;-62
2021/10/03 06:29:21;;;;;;;2.08;1.10;;;;;;;15.02;77.23;99948.72;5100650;27;20043;-75
2021/10/03 06:31:48;;;;;;;3.08;0.95;;;;;;;15.03;77.77;99967.25;5107938;27;20147;-64
2021/10/03 06:34:15;;;;;;;6.10;1.10;;;;;;;15.02;77.68;99972.03;5113426;28;20130;-64
2021/10/03 06:36:43;;;;;;;0.90;0.57;;;;;;;15.01;77.89;99958.28;5106703;28;20138;-64
2021/10/03 06:39:10;;;;;;;3.58;1.10;;;;;;;15.12;77.85;99982.19;5091086;28;20126;-64
2021/10/03 06:41:37;;;;;;;9.85;1.17;;;;;;;15.15;78.17;99984.34;5104227;28;20130;-64
2021/10/03 06:44:04;;;;;;;2.00;0.73;;;;;;;15.15;77.96;99987.16;5098313;28;20124;-64
2021/10/03 06:46:31;;;;;;;6.40;1.10;;;;;;;15.10;78.04;99990.09;5096101;28;20132;-63
2021/10/03 06:48:58;;;;;;;8.45;1.30;;;;;;;15.12;78.32;99999.06;5111607;28;20142;-63
2021/10/03 06:51:25;;;;;;;5.47;1.08;;;;;;;15.14;78.42;100005.16;5098338;28;20087;-63
2021/10/03 06:53:52;;;;;;;4.15;0.85;;;;;;;15.12;78.27;99997.06;5094940;28;20083;-63
2021/10/03 06:56:18;;;;;;;4.30;0.90;;;;;;;15.21;78.24;100002.69;5106803;28;20522;-63
2021/10/03 06:58:45;;;;;;;3.95;1.02;;;;;;;15.15;78.40;99987.97;5101101;28;20545;-63
2021/10/03 07:01:15;;;;;;;4.60;0.95;;;;;;;15.22;78.17;100010.00;5097737;28;20127;-64
2021/10/03 07:03:43;;;;;;;4.28;1.30;;;;;;;15.25;77.85;100020.63;5100456;28;20063;-64
2021/10/03 07:06:11;;;;;;;4.93;1.10;;;;;;;15.25;78.11;100020.63;5104088;28;20126;-64
2021/10/03 07:08:39;;;;;;;2.97;1.08;;;;;;;15.27;77.80;100017.47;5080222;28;20040;-64
2021/10/03 07:11:05;;;;;;;3.83;1.63;;;;;;;15.33;77.80;100030.22;5101855;28;20094;-64
2021/10/03 07:13:33;;;;;;;4.53;1.40;;;;;;;15.39;78.16;100038.22;5102559;28;20399;-64
2021/10/03 07:16:00;;;;;;;8.23;1.80;;;;;;;15.47;78.09;100032.94;5105402;28;20131;-64
2021/10/03 07:18:27;;;;;;;5.05;1.88;;;;;;;15.37;77.94;100015.19;5097747;28;20052;-64
2021/10/03 07:20:54;;;;;;;2.22;1.73;;;;;;;15.68;78.33;100062.16;5094620;28;20135;-66
2021/10/03 07:23:20;;;;;;;5.88;1.70;;;;;;;15.69;78.32;100037.66;5094998;28;20462;-64
2021/10/03 07:25:47;;;;;;;6.32;1.58;;;;;;;15.86;78.31;100057.41;5099352;28;20476;-64
2021/10/03 07:28:15;;;;;;;6.97;1.70;;;;;;;15.94;78.35;100064.22;5098561;28;20124;-64
2021/10/03 07:30:42;;;;;;;4.85;1.92;;;;;;;15.92;78.63;100033.56;5104368;28;20040;-63
2021/10/03 07:33:08;;;;;;;7.57;1.98;;;;;;;16.29;78.86;100080.00;5108890;28;20047;-64
2021/10/03 07:35:35;;;;;;;5.25;1.77;;;;;;;16.53;78.84;100073.88;5079662;28;20091;-64
2021/10/03 07:38:02;;;;;;;4.65;1.15;;;;;;;16.79;78.99;100087.97;5111161;28;20138;-69
2021/10/03 07:40:29;;;;;;;3.00;1.10;;;;;;;16.96;78.61;100086.31;5107631;28;20140;-69
2021/10/03 07:42:56;;;;;;;1.30;0.85;;;;;;;17.12;78.40;100092.22;5110960;27;20126;-70
2021/10/03 07:45:23;;;;;;;3.45;1.45;;;;;;;17.34;78.25;100103.28;5103684;28;20682;-67
2021/10/03 07:47:49;;;;;;;4.13;1.08;;;;;;;17.54;77.99;100104.56;5107535;28;20058;-63
2021/10/03 07:50:17;;;;;;;3.60;0.90;;;;;;;17.76;78.13;100109.13;5109311;28;20205;-63
2021/10/03 07:52:43;;;;;;;3.05;1.10;;;;;;;17.75;77.79;100082.84;5110209;28;20130;-63
2021/10/03 07:55:11;;;;;;;3.58;0.90;;;;;;;18.00;77.58;100105.66;5085855;28;20128;-63
2021/10/03 07:57:40;;;;;;;3.38;0.75;;;;;;;18.15;77.02;100109.88;5103707;28;20143;-62
2021/10/03 08:00:08;;;;;;;8.70;1.05;;;;;;;18.30;77.17;100119.78;5111668;28;20053;-62
2021/10/03 08:02:36;;;;;;;3.58;0.75;;;;;;;18.48;77.02;100118.47;5111552;27;20130;-62
2021/10/03 08:05:04;;;;;;;5.72;1.23;;;;;;;18.66;76.95;100125.63;5108103;28;20105;-62
2021/10/03 08:07:32;;;;;;;6.53;1.35;;;;;;;18.95;76.34;100123.94;5099084;28;20131;-63
2021/10/03 08:09:59;;;;;;;2.47;0.60;;;;;;;19.26;76.18;100131.13;5114846;28;20043;-68
2021/10/03 08:12:26;;;;;;;2.22;0.93;;;;;;;19.47;76.04;100128.22;5096884;28;20067;-60
2021/10/03 08:14:53;;;;;;;7.03;1.40;;;;;;;19.93;75.51;100138.34;5101869;28;20079;-60
2021/10/03 08:17:19;;;;;;;3.30;1.20;;;;;;;20.34;75.01;100150.59;5100639;28;20074;-60
2021/10/03 08:19:46;;;;;;;4.78;1.77;;;;;;;20.74;74.78;100159.16;5100645;28;20131;-61
2021/10/03 08:22:13;;;;;;;2.95;1.48;;;;;;;21.10;74.62;100165.09;5103220;28;20135;-61
2021/10/03 08:24:40;;;;;;;5.78;0.85;;;;;;;21.46;73.50;100176.28;5086502;28;20114;-60
2021/10/03 08:27:07;;;;;;;4.15;1.23;;;;;;;21.94;73.11;100174.31;5107510;28;20058;-61
2021/10/03 08:29:34;;;;;;;2.13;1.20;;;;;;;22.56;72.25;100186.03;5112194;28;20118;-61
2021/10/03 08:32:01;;;;;;;2.95;0.80;;;;;;;23.18;71.05;100177.69;5112642;28;20130;-60
2021/10/03 08:34:28;;;;;;;4.18;1.35;;;;;;;23.71;70.00;100186.50;5111715;28;20052;-61
2021/10/03 08:36:55;;;;;;;2.92;1.10;;;;;;;24.15;69.02;100185.22;5113037;28;20555;-61
2021/10/03 08:39:22;;;;;;;2.88;0.98;;;;;;;24.55;68.17;100196.94;5104216;28;20611;-61
2021/10/03 08:41:49;;;;;;;5.07;1.40;;;;;;;24.87;66.93;100210.03;5107451;28;20043;-61
2021/10/03 08:44:17;;;;;;;2.33;1.17;;;;;;;25.35;65.81;100218.88;5101415;28;20123;-61
2021/10/03 08:46:47;;;;;;;2.70;1.10;;;;;;;25.59;64.25;100206.91;5112192;28;20144;-61
2021/10/03 08:49:17;;;;;;;4.45;1.42;;;;;;;25.98;63.61;100209.38;5107669;27;20075;-61
2021/10/03 08:51:48;;;;;;;3.20;0.90;;;;;;;26.33;62.75;100233.84;5111353;28;20558;-61
2021/10/03 08:54:17;;;;;;;2.75;1.45;;;;;;;26.63;60.72;100234.53;5097300;28;20118;-61
2021/10/03 08:56:47;;;;;;;6.72;2.97;;;;;;;27.08;60.87;100235.22;5114137;28;20130;-61
2021/10/03 08:59:14;;;;;;;6.00;1.42;;;;;;;27.40;59.33;100252.63;5112884;28;20134;-61
2021/10/03 09:01:53;;;;;;;2.95;1.00;;;;;;;27.87;59.73;100252.81;5094624;28;20135;-61
2021/10/03 09:04:27;;;;;;;5.13;1.00;;;;;;;27.87;57.72;100229.88;5094853;28;20047;-61
2021/10/03 09:07:09;;;;;;;3.05;1.00;;;;;;;27.96;57.08;100261.84;5113681;28;20040;-61
2021/10/03 09:09:51;;;;;;;2.88;1.30;;;;;;;28.11;57.38;100260.66;5112858;28;20087;-61
2021/10/03 09:12:32;;;;;;;5.10;1.90;;;;;;;28.31;56.40;100266.84;5094001;28;20124;-60
2021/10/03 09:15:01;;;;;;;4.72;1.42;;;;;;;28.63;54.77;100270.97;5102694;28;20071;-60
2021/10/03 09:17:30;;;;;;;1.48;0.90;;;;;;;28.95;53.58;100270.94;5114843;28;20127;-60
2021/10/03 09:20:18;;;;;;;3.28;1.20;;;;;;;28.94;55.37;100270.13;5092567;28;20075;-60
2021/10/03 09:23:17;;;;;;;2.15;1.23;;;;;;;29.03;55.72;100284.13;5093738;28;20237;-60
2021/10/03 09:25:49;;;;;;;3.42;1.30;;;;;;;29.10;52.55;100286.16;5077935;28;20040;-60
2021/10/03 09:28:25;;;;;;;2.90;1.10;;;;;;;29.08;52.36;100297.25;5095809;28;20606;-60
2021/10/03 09:30:54;;;;;;;3.63;1.20;;;;;;;29.39;50.87;100290.59;5098811;28;20048;-60
2021/10/03 09:33:22;;;;;;;2.03;1.10;;;;;;;29.42;49.37;100284.00;5101728;28;20130;-61
2021/10/03 09:35:58;;;;;;;4.50;1.73;;;;;;;29.66;50.12;100301.63;5110786;28;20075;-60
2021/10/03 09:38:29;;;;;;;2.13;0.80;;;;;;;29.62;49.33;100287.25;5096626;28;20135;-60
2021/10/03 09:41:03;;;;;;;3.35;1.00;;;;;;;29.72;48.64;100309.41;5113682;28;20562;-60
2021/10/03 09:43:38;;;;;;;4.35;1.40;;;;;;;30.03;49.31;100311.72;5113723;28;20126;-60
2021/10/03 09:46:05;;;;;;;5.85;1.15;;;;;;;30.35;48.25;100317.31;5113921;28;20048;-60
2021/10/03 09:48:47;;;;;;;4.20;1.20;;;;;;;30.25;49.26;100307.50;5098773;28;20460;-60
2021/10/03 09:51:15;;;;;;;7.15;1.85;;;;;;;30.39;47.55;100321.84;5111055;28;20130;-60
2021/10/03 09:53:44;;;;;;;3.92;2.22;;;;;;;30.63;46.97;100324.94;5118074;27;20108;-62
2021/10/03 09:56:13;;;;;;;3.65;1.50;;;;;;;30.93;45.28;100324.28;5124754;27;20047;-60
2021/10/03 09:58:40;;;;;;;3.95;1.50;;;;;;;30.95;44.14;100333.34;5114176;28;20079;-62
2021/10/03 10:01:08;;;;;;;2.58;1.15;;;;;;;31.07;43.30;100329.13;5094885;28;20052;-62
2021/10/03 10:03:36;;;;;;;5.75;1.55;;;;;;;31.27;42.73;100324.38;5107243;28;20102;-62
2021/10/03 10:06:04;;;;;;;5.00;1.33;;;;;;;31.36;42.37;100339.16;5093945;28;20075;-62
2021/10/03 10:08:33;;;;;;;2.22;1.38;;;;;;;31.64;40.84;100328.53;5100699;28;20128;-66
2021/10/03 10:11:22;;;;;;;1.85;1.10;;;;;;;31.59;41.43;100332.72;5093464;28;20072;-60
2021/10/03 10:13:55;;;;;;;2.67;1.30;;;;;;;31.75;39.58;100326.31;5093128;28;20090;-60
2021/10/03 10:16:29;;;;;;;5.38;1.35;;;;;;;31.70;39.24;100337.56;5092940;28;20079;-60
2021/10/03 10:19:33;;;;;;;7.07;1.60;;;;;;;31.50;40.95;100338.19;5093311;28;20500;-60
2021/10/03 10:22:15;;;;;;;5.68;1.67;;;;;;;30.95;39.98;100344.06;5100684;28;20122;-60
2021/10/03 10:24:48;;;;;;;4.65;1.92;;;;;;;30.68;38.45;100354.13;5111836;28;20071;-60
2021/10/03 10:27:20;;;;;;;3.85;1.88;;;;;;;30.50;38.86;100358.41;5112513;28;20119;-60
2021/10/03 10:29:51;;;;;;;3.83;1.52;;;;;;;30.49;38.45;100350.97;5113174;28;20071;-60
2021/10/03 10:32:24;;;;;;;4.95;1.70;;;;;;;30.84;37.69;100342.09;5113165;28;20507;-60
2021/10/03 10:35:09;;;;;;;8.27;5.70;;;;;;;31.12;39.23;100360.41;5092682;28;20131;-60
2021/10/03 10:37:57;;;;;;;4.88;1.88;;;;;;;31.31;37.82;100368.44;5091156;28;20101;-60
2021/10/03 10:40:24;;;;;;;4.00;1.60;;;;;;;31.08;37.01;100376.91;5092541;28;20483;-61
2021/10/03 10:42:54;;;;;;;4.20;2.03;;;;;;;31.31;36.42;100362.66;5092240;28;20115;-60
2021/10/03 10:45:27;;;;;;;3.83;1.67;;;;;;;31.57;35.80;100374.81;5102826;28;20119;-60
2021/10/03 10:48:09;;;;;;;3.72;1.00;;;;;;;31.72;35.58;100382.03;5106128;28;20047;-60
2021/10/03 10:50:54;;;;;;;2.33;0.82;;;;;;;31.29;35.92;100382.47;5104425;28;20147;-61
2021/10/03 10:53:25;;;;;;;5.50;1.42;;;;;;;30.83;34.52;100383.69;5112049;28;20122;-61
2021/10/03 10:56:16;;;;;;;6.88;2.00;;;;;;;30.99;35.24;100374.50;5098775;28;20079;-61
2021/10/03 10:58:52;;;;;;;3.92;1.20;;;;;;;31.43;33.87;100387.31;5112085;27;20131;-60
2021/10/03 11:01:37;;;;;;;3.75;1.27;;;;;;;30.62;34.35;100381.75;5107057;28;20123;-60
2021/10/03 11:04:07;;;;;;;7.40;2.40;;;;;;;30.52;33.33;100371.13;5111024;28;20118;-60
2021/10/03 11:06:34;;;;;;;5.30;2.35;;;;;;;31.87;31.78;100405.84;5110112;28;20158;-60
2021/10/03 11:09:20;;;;;;;5.97;2.17;;;;;;;33.33;29.98;100385.53;5094352;28;20047;-60
2021/10/03 11:11:53;;;;;;;5.30;1.58;;;;;;;34.06;29.64;100395.34;5093807;28;20139;-61
2021/10/03 11:14:24;;;;;;;4.88;1.60;;;;;;;34.35;28.56;100391.81;5093184;28;20131;-60
2021/10/03 11:16:58;;;;;;;4.85;1.83;;;;;;;34.30;28.47;100398.16;5103483;28;20054;-60
2021/10/03 11:19:36;;;;;;;3.60;1.80;;;;;;;34.13;29.24;100403.88;5093469;28;22145;-60
2021/10/03 11:22:10;;;;;;;7.40;1.70;;;;;;;34.09;28.41;100405.22;5096692;28;20127;-59
2021/10/03 11:24:42;;;;;;;4.80;1.70;;;;;;;33.91;27.60;100415.03;5103426;28;20663;-60
2021/10/03 11:27:11;;;;;;;6.65;1.83;;;;;;;33.86;26.98;100411.88;5107763;28;20150;-60
2021/10/03 11:29:50;;;;;;;3.97;1.55;;;;;;;34.08;27.50;100418.06;5092902;28;20122;-60
2021/10/03 11:32:27;;;;;;;6.80;1.70;;;;;;;34.45;26.77;100416.84;5091965;28;20508;-60
2021/10/03 11:35:01;;;;;;;2.08;1.13;;;;;;;33.55;26.76;100397.56;5106826;28;20036;-60
2021/10/03 11:37:34;;;;;;;5.97;1.48;;;;;;;32.25;28.08;100414.44;5111545;28;20075;-60
2021/10/03 11:40:07;;;;;;;4.05;1.58;;;;;;;31.82;28.39;100415.75;5095892;28;20075;-60