Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:01:19;;;;;;;1.45;1.10;;;;;;;17.97;76.89;92560.72;4843461;29;20054;-93
2021/07/30 00:04:12;;;;;;;2.67;1.30;;;;;;;17.56;76.62;92503.34;4864570;29;20069;-93
2021/07/30 00:09:54;;;;;;;6.15;2.13;;;;;;;17.53;77.00;92504.78;4817110;29;20061;-93
2021/07/30 00:12:26;;;;;;;1.65;1.38;;;;;;;17.49;77.20;92503.91;4810435;29;20076;-94
2021/07/30 00:15:06;;;;;;;;;;;;;;;;;;;;;
2021/07/30 00:17:35;;;;;;;3.55;2.05;;;;;;;17.43;77.38;92505.22;4846774;29;20060;-93
2021/07/30 00:20:23;;;;;;;;;;;;;;;;;;;;;
2021/07/30 00:22:56;;;;;;;2.35;1.58;;;;;;;17.36;77.79;92494.38;4842034;29;20057;-93
2021/07/30 00:26:00;;;;;;;6.25;2.83;;;;;;;17.31;77.91;92494.59;4828899;29;20050;-93
2021/07/30 00:28:35;;;;;;;3.35;2.13;;;;;;;17.23;77.91;92489.06;4808797;29;20214;-94
2021/07/30 00:31:15;;;;;;;3.90;1.80;;;;;;;17.52;78.32;92535.00;4833570;29;20070;-92
2021/07/30 00:33:53;;;;;;;;;;;;;;;17.53;77.96;92544.50;4825596;29;20132;-92
2021/07/30 00:36:42;;;;;;;2.42;1.75;;;;;;;17.45;77.76;92529.47;4829476;29;20303;-93
2021/07/30 00:39:13;;;;;;;2.28;1.27;;;;;;;17.17;77.98;92485.09;4811451;29;20076;-94
2021/07/30 00:42:02;;;;;;;;;;;;;;;;;;;;;
2021/07/30 00:44:42;;;;;;;6.85;1.45;;;;;;;17.33;78.06;92516.22;4823800;29;20065;-93
2021/07/30 00:47:14;;;;;;;0.95;0.88;;;;;;;17.13;78.12;92486.84;4814113;29;20077;-93
2021/07/30 00:49:52;;;;;;;1.63;1.35;;;;;;;17.23;78.24;92504.94;4828096;29;20107;-93
2021/07/30 00:55:33;;;;;;;1.88;1.60;;;;;;;17.23;78.49;92520.81;4833655;29;20426;-93
2021/07/30 00:58:13;;;;;;;2.08;1.70;;;;;;;16.96;78.31;92485.13;4824796;29;20052;-93
2021/07/30 01:01:12;;;;;;;;;;;;;;;;;;;;;
2021/07/30 01:03:51;;;;;;;1.95;1.58;;;;;;;17.16;78.47;92512.66;4840795;29;20053;-93
2021/07/30 01:06:40;;;;;;;;;;;;;;;;;;;;;
2021/07/30 01:09:11;;;;;;;2.88;2.17;;;;;;;16.94;78.94;92473.34;4829623;29;20482;-93
2021/07/30 01:11:45;;;;;;;1.88;1.33;;;;;;;16.89;79.04;92473.53;4823796;29;20049;-92
2021/07/30 01:14:23;;;;;;;4.25;1.63;;;;;;;17.06;79.02;92502.47;4822985;29;20077;-94
2021/07/30 01:17:11;;;;;;;;;;;;;;;;;;;;;
2021/07/30 01:19:51;;;;;;;1.67;1.15;;;;;;;16.81;79.31;92478.56;4839234;29;20077;-93
2021/07/30 01:22:28;;;;;;;7.15;1.33;;;;;;;16.81;79.32;92481.22;4823819;29;20141;-93
2021/07/30 01:25:04;;;;;;;2.22;1.52;;;;;;;16.81;79.06;92497.06;4824651;29;20057;-94
2021/07/30 01:27:41;;;;;;;2.05;1.73;;;;;;;16.78;78.87;92481.06;4796468;29;20062;-93
2021/07/30 01:30:24;;;;;;;2.65;1.52;;;;;;;16.76;78.97;92488.56;4793840;29;20513;-93
2021/07/30 01:33:02;;;;;;;3.47;1.92;;;;;;;16.92;79.29;92515.19;4824891;29;20053;-93
2021/07/30 01:35:27;;;;;;;1.50;1.10;;;;;;;16.75;79.68;92498.38;4810056;29;20514;-93
2021/07/30 01:38:09;;;;;;;;;;;;;;;;;;;;;
2021/07/30 01:40:42;;;;;;;3.05;2.15;;;;;;;16.72;79.24;92475.19;4818870;29;20053;-94
2021/07/30 01:43:15;;;;;;;0.75;0.70;;;;;;;16.70;79.32;92484.56;4812273;29;20050;-92
2021/07/30 01:45:59;;;;;;;1.45;1.10;;;;;;;16.71;79.59;92496.69;4842425;29;20061;-94
2021/07/30 01:49:10;;;;;;;1.88;1.42;;;;;;;16.61;79.37;92487.25;4842053;29;20049;-94
2021/07/30 01:51:50;;;;;;;1.40;1.17;;;;;;;16.60;79.22;92491.78;4841721;29;20133;-94
2021/07/30 01:54:41;;;;;;;4.07;1.95;;;;;;;16.79;79.57;92520.41;4842630;29;20081;-93
2021/07/30 01:57:25;;;;;;;3.78;2.33;;;;;;;16.54;79.61;92493.06;4862509;29;20090;-93
2021/07/30 02:00:04;;;;;;;3.67;1.58;;;;;;;16.56;79.73;92490.88;4825859;29;20042;-93
2021/07/30 02:02:53;;;;;;;2.28;1.35;;;;;;;16.57;79.99;92495.09;4838555;29;20058;-93
2021/07/30 02:05:36;;;;;;;;;;;;;;;;;;;;;
2021/07/30 02:08:23;;;;;;;3.30;1.92;;;;;;;16.68;80.49;92521.88;4836854;29;20056;-93
2021/07/30 02:10:56;;;;;;;2.80;2.13;;;;;;;16.81;80.47;92543.88;4849368;29;20092;-95
2021/07/30 02:16:16;;;;;;;3.03;1.80;;;;;;;16.51;79.91;92495.59;4851232;29;20060;-94
2021/07/30 02:18:51;;;;;;;2.17;1.38;;;;;;;16.44;80.39;92488.94;4863919;29;20089;-94
2021/07/30 02:21:47;;;;;;;1.92;1.13;;;;;;;16.64;80.58;92523.63;4863618;29;20105;-93
2021/07/30 02:24:15;;;;;;;3.95;2.15;;;;;;;16.61;80.67;92518.97;4844618;29;20049;-93
2021/07/30 02:26:53;;;;;;;3.33;2.05;;;;;;;16.40;80.52;92493.31;4846015;29;20106;-94
2021/07/30 02:29:42;;;;;;;2.30;1.63;;;;;;;16.41;80.84;92494.09;4846938;29;20480;-93
2021/07/30 02:32:13;;;;;;;2.38;1.40;;;;;;;16.35;81.01;92493.53;4845423;29;20046;-94
2021/07/30 02:34:54;;;;;;;;;;;;;;;;;;;;;
2021/07/30 02:37:40;;;;;;;2.03;1.45;;;;;;;16.38;81.14;92484.94;4847936;29;20054;-93
2021/07/30 02:40:23;;;;;;;2.50;1.77;;;;;;;16.73;81.38;92520.91;4846341;29;20045;-94
2021/07/30 02:43:19;;;;;;;4.00;2.00;;;;;;;16.40;81.51;92479.34;4845144;29;20049;-94
2021/07/30 02:46:09;;;;;;;16.17;2.33;;;;;;;16.36;81.46;92476.56;4827524;29;20053;-96
2021/07/30 02:48:42;;;;;;;3.63;1.85;;;;;;;16.52;81.51;92494.47;4812275;29;20563;-93
2021/07/30 02:51:40;;;;;;;;;;;;;;;;;;;;;
2021/07/30 02:54:24;;;;;;;5.40;1.65;;;;;;;16.39;81.83;92486.50;4835957;29;20058;-94
2021/07/30 02:57:18;;;;;;;3.13;1.83;;;;;;;16.44;82.06;92498.75;4830516;29;20057;-93
2021/07/30 02:59:53;;;;;;;3.45;2.15;;;;;;;16.69;81.92;92536.66;4840863;29;20058;-94
2021/07/30 03:03:01;;;;;;;3.53;2.33;;;;;;;16.62;82.08;92515.25;4798618;29;20274;-93
2021/07/30 03:05:50;;;;;;;1.88;1.50;;;;;;;16.36;82.28;92473.91;4825607;29;20065;-93
2021/07/30 03:08:24;;;;;;;2.00;1.10;;;;;;;16.42;82.20;92469.22;4810438;29;20062;-95
2021/07/30 03:11:05;;;;;;;;;;;;;;;;;;;;;
2021/07/30 03:13:51;;;;;;;2.03;1.58;;;;;;;16.49;82.84;92481.94;4860603;29;20102;-93
2021/07/30 03:16:35;;;;;;;2.20;1.67;;;;;;;16.45;83.08;92469.34;4797038;29;20057;-93
2021/07/30 03:19:13;;;;;;;3.22;2.67;;;;;;;16.48;82.94;92473.22;4808203;29;20053;-94
2021/07/30 03:21:55;;;;;;;2.75;1.60;;;;;;;16.62;82.81;92481.66;4808579;29;20080;-93
2021/07/30 03:24:31;;;;;;;3.72;2.42;;;;;;;16.83;83.16;92510.75;4820892;29;20038;-93
2021/07/30 03:27:07;;;;;;;2.08;1.55;;;;;;;16.51;83.04;92461.25;4808397;29;20142;-94
2021/07/30 03:29:43;;;;;;;1.63;1.42;;;;;;;16.60;83.17;92483.84;4808376;29;20047;-93
2021/07/30 03:32:26;;;;;;;1.73;1.10;;;;;;;16.70;83.30;92485.31;4806877;29;20050;-93
2021/07/30 03:35:01;;;;;;;3.75;2.45;;;;;;;16.76;82.93;92489.31;4817928;29;20091;-93
2021/07/30 03:37:49;;;;;;;1.63;1.23;;;;;;;16.61;82.90;92458.19;4828718;29;20053;-94
2021/07/30 03:40:19;;;;;;;4.25;2.65;;;;;;;16.65;82.66;92454.56;4824763;29;20058;-94
2021/07/30 03:43:29;;;;;;;4.93;2.35;;;;;;;16.84;82.93;92485.06;4807490;29;20307;-93
2021/07/30 03:46:12;;;;;;;;;;;;;;;;;;;;;
2021/07/30 03:48:55;;;;;;;2.63;1.50;;;;;;;16.65;82.56;92445.88;4841759;29;20561;-94
2021/07/30 03:51:23;;;;;;;2.67;1.75;;;;;;;16.63;82.87;92434.88;4795549;29;20049;-93
2021/07/30 03:54:06;;;;;;;;;;;;;;;;;;;;;
2021/07/30 03:56:47;;;;;;;1.42;1.15;;;;;;;16.83;82.83;92476.38;4808371;29;20055;-93
2021/07/30 03:59:39;;;;;;;;;;;;;;;;;;;;;
2021/07/30 04:02:15;;;;;;;3.33;1.70;;;;;;;16.85;82.99;92491.94;4820795;29;20050;-93
2021/07/30 04:04:51;;;;;;;1.75;1.30;;;;;;;16.87;82.70;92505.59;4814613;29;20129;-92
2021/07/30 04:07:27;;;;;;;3.28;1.83;;;;;;;16.51;82.46;92453.31;4807419;29;20405;-95
2021/07/30 04:10:15;;;;;;;;;;;;;;;;;;;;;
2021/07/30 04:13:02;;;;;;;2.65;1.60;;;;;;;16.41;82.37;92442.03;4815925;29;20504;-93
2021/07/30 04:15:41;;;;;;;3.88;1.27;;;;;;;16.44;82.48;92440.63;4824849;29;20504;-93
2021/07/30 04:18:24;;;;;;;1.25;1.05;;;;;;;16.74;82.21;92485.47;4825236;29;20053;-93
2021/07/30 04:21:08;;;;;;;1.88;1.45;;;;;;;16.43;82.08;92447.75;4821240;29;23022;-93
2021/07/30 04:24:01;;;;;;;2.45;1.48;;;;;;;16.42;81.92;92443.59;4851774;29;20056;-93
2021/07/30 04:26:44;;;;;;;3.47;1.67;;;;;;;16.43;82.05;92449.63;4806527;29;20157;-94
2021/07/30 04:29:14;;;;;;;1.42;0.98;;;;;;;16.47;82.02;92449.78;4807913;29;20046;-93
2021/07/30 04:32:06;;;;;;;3.20;2.17;;;;;;;16.51;81.81;92461.25;4804350;29;20069;-94
2021/07/30 04:34:57;;;;;;;1.33;1.17;;;;;;;16.76;82.03;92493.84;4813469;29;20053;-92
2021/07/30 04:37:37;;;;;;;1.25;1.00;;;;;;;16.59;81.62;92458.50;4837347;29;20057;-94
2021/07/30 04:40:19;;;;;;;2.60;1.48;;;;;;;16.62;81.36;92457.88;4834135;29;20053;-93
2021/07/30 04:43:10;;;;;;;;;;;;;;;;;;;;;
2021/07/30 04:45:39;;;;;;;2.28;1.33;;;;;;;16.71;81.53;92446.47;4823550;29;20133;-93
2021/07/30 04:48:21;;;;;;;1.73;1.35;;;;;;;16.84;81.67;92459.44;4836910;29;20056;-92
2021/07/30 04:51:12;;;;;;;2.75;1.80;;;;;;;17.04;82.00;92484.28;4850179;29;20700;-92
2021/07/30 04:53:59;;;;;;;;;;;;;;;;;;;;;
2021/07/30 05:00:49;;;;;;;3.15;2.05;;;;;;;17.09;80.78;92458.72;4804544;29;19955;-92
2021/07/30 05:22:25;;;;;;;1.92;1.25;;;;;;;18.48;78.56;92505.47;4842591;29;20535;-92
2021/07/30 05:25:04;;;;;;;1.85;1.33;;;;;;;18.73;77.53;92505.41;4826340;29;20054;-93
2021/07/30 05:27:54;;;;;;;2.50;1.52;;;;;;;18.78;75.93;92469.97;4842887;29;20065;-94
2021/07/30 05:30:57;;;;;;;;;;;;;;;;;;;;;
2021/07/30 05:33:39;;;;;;;2.80;1.50;;;;;;;19.07;74.23;92455.59;4844854;29;20045;-94
2021/07/30 05:36:40;;;;;;;2.28;1.70;;;;;;;19.39;73.79;92479.56;4819780;29;20129;-94
2021/07/30 05:40:01;;;;;;;1.63;1.33;;;;;;;19.49;74.42;92473.72;4820634;29;20389;-94
2021/07/30 05:42:57;;;;;;;2.42;1.77;;;;;;;19.74;73.87;92485.75;4845714;29;20420;-94
2021/07/30 05:45:59;;;;;;;;;;;;;;;;;;;;;
2021/07/30 05:49:07;;;;;;;;;;;;;;;;;;;;;
2021/07/30 05:52:22;;;;;;;3.53;2.05;;;;;;;20.40;71.32;92510.06;4833361;29;20056;-94
2021/07/30 05:58:12;;;;;;;2.37;1.60;;;;;;;20.76;70.60;92513.47;4826599;29;20111;-94
2021/07/30 06:01:07;;;;;;;;;;;;;;;;;;;;;
2021/07/30 06:04:11;;;;;;;3.83;2.38;;;;;;;20.94;70.65;92519.16;4844863;29;20046;-94
2021/07/30 06:07:16;;;;;;;;;;;;;;;;;;;;;
2021/07/30 06:09:57;;;;;;;3.42;2.50;;;;;;;20.77;70.08;92480.44;4846078;29;20056;-94
2021/07/30 06:12:57;;;;;;;3.13;1.50;;;;;;;21.16;70.06;92485.75;4823450;29;20054;-94
2021/07/30 06:15:59;;;;;;;;;;;;;;;;;;;;;
2021/07/30 06:26:58;;;;;;;3.85;2.22;;;;;;;22.18;66.37;92522.56;4846006;29;20044;-94
2021/07/30 06:37:49;;;;;;;2.65;1.85;;;;;;;21.33;71.06;92529.81;4828584;29;20080;-94
2021/07/30 06:41:27;;;;;;;3.10;2.50;;;;;;;22.22;67.79;92531.41;4819414;29;20057;-94
2021/07/30 06:44:16;;;;;;;1.58;1.33;;;;;;;22.37;66.65;92566.28;4814277;24;20094;-80
2021/07/30 06:46:42;;;;;;;4.68;2.88;;;;;;;22.47;64.81;92571.00;4850115;29;20563;-78
2021/07/30 06:49:07;;;;;;;3.10;2.08;;;;;;;22.68;64.31;92573.22;4832742;29;20072;-79
2021/07/30 06:51:34;;;;;;;3.10;1.83;;;;;;;23.02;65.44;92576.78;4848279;29;20045;-78
2021/07/30 06:54:00;;;;;;;2.20;1.50;;;;;;;23.03;66.09;92575.66;4848379;29;20049;-79
2021/07/30 06:56:25;;;;;;;5.57;2.60;;;;;;;23.07;65.83;92581.03;4844370;29;20068;-78
2021/07/30 06:58:51;;;;;;;5.05;3.65;;;;;;;23.40;63.22;92582.22;4844548;29;20428;-78
2021/07/30 07:01:16;;;;;;;2.97;1.88;;;;;;;23.41;62.49;92581.81;4844150;29;20052;-79
2021/07/30 07:03:42;;;;;;;3.45;2.40;;;;;;;23.34;62.70;92581.75;4845022;29;20045;-77
2021/07/30 07:06:16;;;;;;;7.22;3.70;;;;;;;23.35;62.86;92583.31;4843984;29;20038;-76
2021/07/30 07:08:42;;;;;;;2.50;1.73;;;;;;;22.87;65.67;92585.69;4844233;29;20049;-78
2021/07/30 07:11:08;;;;;;;4.72;3.35;;;;;;;22.41;69.10;92588.44;4861989;29;20069;-79
2021/07/30 07:13:35;;;;;;;3.63;1.70;;;;;;;21.79;70.68;92585.84;4861833;29;20166;-78
2021/07/30 07:16:01;;;;;;;2.67;1.77;;;;;;;21.65;71.80;92589.03;4862521;29;20049;-79
2021/07/30 07:18:26;;;;;;;6.22;2.95;;;;;;;21.56;70.80;92575.94;4863582;29;20048;-78
2021/07/30 07:20:56;;;;;;;3.50;2.58;;;;;;;21.67;69.18;92576.13;4864334;29;20049;-78
2021/07/30 07:23:22;;;;;;;5.32;2.75;;;;;;;21.71;69.91;92581.53;4865594;29;20041;-78
2021/07/30 07:25:48;;;;;;;3.67;2.00;;;;;;;21.88;69.84;92585.63;4867368;29;20048;-81
2021/07/30 07:28:13;;;;;;;2.70;1.75;;;;;;;21.89;69.37;92584.53;4852554;29;20061;-78
2021/07/30 07:30:39;;;;;;;3.83;1.90;;;;;;;21.75;70.77;92593.00;4864780;29;20061;-78
2021/07/30 07:33:05;;;;;;;1.45;1.25;;;;;;;21.47;71.87;92585.25;4846054;29;20081;-78
2021/07/30 07:35:53;;;;;;;2.75;1.70;;;;;;;21.40;73.29;92585.88;4867894;29;20046;-80
2021/07/30 07:38:19;;;;;;;2.70;1.88;;;;;;;21.60;70.44;92582.09;4848208;29;20134;-80
2021/07/30 07:40:45;;;;;;;2.88;1.98;;;;;;;21.65;70.62;92583.69;4864553;29;20079;-78
2021/07/30 07:43:11;;;;;;;4.93;2.63;;;;;;;21.51;67.17;92573.56;4870521;29;20048;-78
2021/07/30 07:45:37;;;;;;;2.78;1.67;;;;;;;21.70;71.33;92577.31;4880936;29;20128;-78
2021/07/30 07:48:03;;;;;;;4.00;2.58;;;;;;;21.82;71.53;92588.59;4881497;29;20465;-77
2021/07/30 07:50:28;;;;;;;6.85;2.55;;;;;;;21.78;72.60;92587.75;4865322;29;20045;-79
2021/07/30 07:52:54;;;;;;;1.70;1.45;;;;;;;21.48;72.33;92600.09;4866472;29;20053;-79
2021/07/30 07:55:20;;;;;;;3.92;2.53;;;;;;;21.25;73.27;92592.78;4883160;29;20064;-77
2021/07/30 07:57:45;;;;;;;5.50;2.58;;;;;;;20.76;75.13;92594.06;4883636;29;20036;-80
2021/07/30 08:00:11;;;;;;;4.30;2.65;;;;;;;21.12;73.78;92596.69;4865225;29;20045;-78
2021/07/30 08:02:40;;;;;;;3.75;2.42;;;;;;;21.33;73.21;92580.41;4865300;29;20049;-81
2021/07/30 08:05:06;;;;;;;4.78;2.25;;;;;;;21.55;70.52;92582.38;4866281;29;20515;-78
2021/07/30 08:07:32;;;;;;;3.25;2.35;;;;;;;21.64;70.38;92576.84;4883118;29;20060;-78
2021/07/30 08:09:57;;;;;;;2.92;2.08;;;;;;;21.57;72.50;92579.34;4883155;29;20064;-79
2021/07/30 08:12:23;;;;;;;2.83;1.83;;;;;;;21.80;71.80;92574.84;4882830;29;20423;-78
2021/07/30 08:14:48;;;;;;;2.15;1.83;;;;;;;21.88;71.14;92580.28;4882703;29;20093;-78
2021/07/30 08:17:14;;;;;;;4.43;2.50;;;;;;;21.98;68.38;92569.06;4881163;29;20053;-78
2021/07/30 08:19:41;;;;;;;3.22;2.20;;;;;;;22.44;65.98;92577.81;4866162;29;20524;-77
2021/07/30 08:22:07;;;;;;;4.75;2.42;;;;;;;23.04;66.02;92568.41;4864808;29;20037;-78
2021/07/30 08:24:33;;;;;;;3.97;2.63;;;;;;;23.20;66.19;92578.91;4866989;29;20254;-78
2021/07/30 08:27:04;;;;;;;2.22;1.85;;;;;;;22.71;66.71;92577.06;4883116;29;20055;-77
2021/07/30 08:29:29;;;;;;;3.72;1.83;;;;;;;22.88;64.77;92581.91;4882396;29;20041;-77
2021/07/30 08:31:55;;;;;;;3.50;2.60;;;;;;;22.45;66.51;92586.63;4882102;29;20052;-78
2021/07/30 08:34:21;;;;;;;3.97;2.47;;;;;;;22.64;65.12;92586.50;4881383;29;20116;-78
2021/07/30 08:36:48;;;;;;;4.75;1.90;;;;;;;22.30;62.75;92587.50;4850040;29;20464;-78
2021/07/30 08:39:13;;;;;;;3.65;2.72;;;;;;;22.50;65.22;92588.97;4849430;29;20056;-77
2021/07/30 08:41:39;;;;;;;7.03;3.90;;;;;;;22.14;64.82;92593.69;4848087;29;20048;-77
2021/07/30 08:44:05;;;;;;;3.95;2.13;;;;;;;22.21;61.88;92599.19;4860865;29;20109;-76
2021/07/30 08:46:31;;;;;;;2.33;1.58;;;;;;;22.02;70.11;92607.19;4880279;29;20516;-77
2021/07/30 08:48:57;;;;;;;4.47;2.35;;;;;;;22.13;70.32;92602.81;4879938;29;20052;-77
2021/07/30 08:51:27;;;;;;;5.53;2.92;;;;;;;21.98;65.43;92606.38;4862933;29;20068;-78
2021/07/30 08:53:53;;;;;;;3.80;2.10;;;;;;;22.26;64.13;92608.00;4875637;29;20045;-78
2021/07/30 08:56:19;;;;;;;4.82;2.55;;;;;;;22.55;64.63;92607.34;4868906;29;20037;-78
2021/07/30 08:58:46;;;;;;;2.63;1.77;;;;;;;22.94;63.61;92611.72;4847007;29;20068;-78
2021/07/30 09:01:13;;;;;;;5.05;3.20;;;;;;;23.18;61.08;92610.53;4863273;29;20057;-80
2021/07/30 09:03:40;;;;;;;6.18;3.05;;;;;;;23.22;61.27;92608.69;4846265;29;20113;-79
2021/07/30 09:06:20;;;;;;;4.22;2.53;;;;;;;23.13;66.70;92613.53;4864657;29;20087;-78
2021/07/30 09:09:04;;;;;;;4.25;2.25;;;;;;;23.19;62.75;92612.06;4847887;29;20072;-80
2021/07/30 09:11:33;;;;;;;2.83;1.70;;;;;;;23.25;61.59;92615.97;4878035;29;20495;-78
2021/07/30 09:14:02;;;;;;;3.63;2.25;;;;;;;22.89;61.76;92622.69;4848565;29;20132;-79
2021/07/30 09:16:28;;;;;;;4.68;2.75;;;;;;;22.88;69.15;92619.28;4879470;29;20059;-79
2021/07/30 09:18:54;;;;;;;4.10;2.38;;;;;;;22.94;67.72;92617.81;4881288;29;20052;-81
2021/07/30 09:21:36;;;;;;;3.38;2.50;;;;;;;22.77;66.17;92623.69;4877834;29;20455;-80
2021/07/30 09:24:03;;;;;;;7.22;2.83;;;;;;;23.00;66.15;92624.41;4849964;29;20123;-79
2021/07/30 09:26:31;;;;;;;3.47;2.42;;;;;;;23.07;66.17;92619.16;4865559;29;20415;-81
2021/07/30 09:28:58;;;;;;;6.43;3.25;;;;;;;23.11;64.14;92623.81;4882000;29;20041;-80
2021/07/30 09:31:34;;;;;;;5.70;2.95;;;;;;;23.15;63.26;92616.63;4881579;29;20053;-78
2021/07/30 09:34:19;;;;;;;8.10;2.22;;;;;;;22.87;61.24;92609.69;4880116;29;20044;-79
2021/07/30 09:37:06;;;;;;;5.55;2.22;;;;;;;23.19;66.11;92618.19;4862164;29;20049;-79
2021/07/30 09:39:32;;;;;;;4.25;2.10;;;;;;;23.29;67.23;92619.47;4844942;29;20190;-80
2021/07/30 09:42:01;;;;;;;2.30;1.70;;;;;;;22.69;70.35;92617.44;4880424;29;20077;-79
2021/07/30 09:44:28;;;;;;;3.35;2.63;;;;;;;22.40;69.14;92608.22;4879416;29;20116;-80
2021/07/30 09:47:03;;;;;;;3.78;2.55;;;;;;;22.35;70.38;92616.53;4878762;29;20055;-78
2021/07/30 09:49:56;;;;;;;5.68;2.28;;;;;;;22.08;70.85;92610.34;4880211;29;20404;-78
2021/07/30 09:52:33;;;;;;;6.70;2.97;;;;;;;21.82;71.35;92609.91;4876702;29;20065;-79
2021/07/30 09:54:59;;;;;;;3.38;2.28;;;;;;;21.80;72.20;92609.47;4880867;29;20041;-80
2021/07/30 09:57:33;;;;;;;3.10;2.28;;;;;;;21.78;70.74;92603.72;4864296;29;20081;-80
2021/07/30 10:00:13;;;;;;;5.07;2.92;;;;;;;21.70;69.57;92602.06;4878554;29;20045;-79
2021/07/30 10:02:41;;;;;;;4.35;2.88;;;;;;;21.79;69.00;92594.59;4860822;29;20708;-79
2021/07/30 10:05:11;;;;;;;2.78;1.85;;;;;;;21.80;69.62;92585.50;4878149;29;20120;-78
2021/07/30 10:07:39;;;;;;;3.92;2.22;;;;;;;21.81;69.04;92595.03;4879155;29;20045;-79
2021/07/30 10:10:10;;;;;;;4.40;2.10;;;;;;;21.65;68.77;92593.59;4878701;29;20063;-80
2021/07/30 10:12:39;;;;;;;3.97;2.97;;;;;;;21.90;68.90;92594.03;4859953;29;20419;-79
2021/07/30 10:15:06;;;;;;;5.97;2.72;;;;;;;22.02;69.41;92584.00;4854194;29;20056;-77
2021/07/30 10:17:37;;;;;;;5.60;3.05;;;;;;;22.36;68.04;92586.84;4845197;29;20068;-76
2021/07/30 10:20:08;;;;;;;3.88;2.33;;;;;;;22.60;65.52;92580.34;4877176;29;20044;-78
2021/07/30 10:23:07;;;;;;;3.88;3.30;;;;;;;22.72;64.51;92579.41;4884184;29;20060;-77
2021/07/30 10:25:41;;;;;;;6.55;4.28;;;;;;;22.71;66.14;92582.41;4881613;29;20041;-78
2021/07/30 10:28:19;;;;;;;9.15;2.97;;;;;;;22.82;64.72;92576.09;4876463;29;20069;-79
2021/07/30 10:31:06;;;;;;;5.57;2.70;;;;;;;23.05;65.56;92584.06;4888278;29;20041;-77
2021/07/30 10:33:32;;;;;;;5.95;3.65;;;;;;;;;;4872975;29;20555;-78
2021/07/30 10:36:05;;;;;;;2.95;1.88;;;;;;;22.89;66.64;92572.75;4888461;29;20040;-79
2021/07/30 10:38:32;;;;;;;2.25;2.05;;;;;;;22.66;66.86;92565.59;4872825;29;20415;-78
2021/07/30 10:40:57;;;;;;;3.63;2.33;;;;;;;22.89;67.57;92562.06;4889493;29;20108;-78
2021/07/30 10:43:27;;;;;;;2.35;1.77;;;;;;;22.58;66.40;92566.59;4887804;29;20052;-79
2021/07/30 10:46:07;;;;;;;4.03;2.60;;;;;;;22.93;66.96;92562.91;4889487;29;20044;-77
2021/07/30 10:48:35;;;;;;;4.22;2.47;;;;;;;22.85;66.68;92563.91;4886322;29;20056;-79
2021/07/30 10:51:05;;;;;;;2.97;2.08;;;;;;;;;;4867852;29;20049;-79
2021/07/30 10:53:30;;;;;;;5.85;3.10;;;;;;;23.30;64.57;92558.81;4866187;29;20058;-80
2021/07/30 10:56:14;;;;;;;3.20;2.30;;;;;;;23.74;63.62;92558.16;4849154;29;20055;-79
2021/07/30 10:58:40;;;;;;;4.18;2.58;;;;;;;23.84;61.81;92544.91;4865209;29;20475;-79
2021/07/30 11:01:22;;;;;;;4.00;1.83;;;;;;;23.50;65.50;92549.50;4867175;29;20152;-80
2021/07/30 11:04:06;;;;;;;3.42;2.30;;;;;;;23.48;66.07;92541.88;4867400;29;20080;-80
2021/07/30 11:06:53;;;;;;;3.35;2.50;;;;;;;23.17;66.29;92536.91;4868047;29;20068;-80
2021/07/30 11:09:23;;;;;;;2.85;1.75;;;;;;;23.10;66.39;92534.16;4851004;29;20053;-80
2021/07/30 11:11:54;;;;;;;3.72;2.58;;;;;;;;;;4866378;29;20049;-79
2021/07/30 11:14:26;;;;;;;3.65;2.33;;;;;;;23.02;64.14;92522.63;4849642;29;20057;-79
2021/07/30 11:16:53;;;;;;;3.95;2.75;;;;;;;23.07;63.92;92520.38;4868196;29;20049;-80
2021/07/30 11:19:42;;;;;;;4.28;2.85;;;;;;;23.07;64.42;92523.06;4867454;29;20037;-79
2021/07/30 11:22:27;;;;;;;3.40;2.42;;;;;;;23.44;65.00;92516.22;4865508;29;20045;-79
2021/07/30 11:24:53;;;;;;;6.25;2.13;;;;;;;23.60;63.55;92521.38;4864558;29;20049;-80
2021/07/30 11:27:20;;;;;;;3.67;2.70;;;;;;;23.59;62.07;92527.84;4865009;29;20118;-81
2021/07/30 11:29:51;;;;;;;5.40;3.33;;;;;;;23.95;60.33;92522.84;4864589;29;20077;-80
2021/07/30 11:32:18;;;;;;;3.30;2.25;;;;;;;23.80;60.70;92517.41;4866973;29;20053;-80
2021/07/30 11:34:49;;;;;;;4.55;2.03;;;;;;;24.30;59.60;92525.06;4865159;29;20053;-80
2021/07/30 11:37:18;;;;;;;4.80;2.80;;;;;;;24.47;59.33;92521.75;4847080;29;20420;-79
2021/07/30 11:39:46;;;;;;;5.82;2.88;;;;;;;24.55;58.72;92527.19;4849277;29;20122;-81
2021/07/30 11:42:25;;;;;;;5.55;3.55;;;;;;;24.54;59.76;92520.28;4864544;29;20125;-79
2021/07/30 11:44:55;;;;;;;4.20;2.28;;;;;;;24.40;61.25;92526.28;4884115;29;20125;-79
2021/07/30 11:47:22;;;;;;;3.30;1.88;;;;;;;24.00;62.49;92534.00;4885575;29;20066;-79
2021/07/30 11:50:00;;;;;;;4.43;3.10;;;;;;;24.02;61.09;92523.69;4886145;29;20053;-79
2021/07/30 11:52:28;;;;;;;1.60;1.40;;;;;;;24.24;62.87;92524.63;4884808;29;20041;-79
2021/07/30 11:54:53;;;;;;;3.05;1.98;;;;;;;24.12;63.76;92521.50;4884460;29;20371;-77
2021/07/30 11:57:29;;;;;;;4.60;3.03;;;;;;;24.20;63.41;92515.81;4867858;29;20060;-78
2021/07/30 11:59:55;;;;;;;5.68;2.30;;;;;;;24.41;63.64;92514.41;4883392;29;20049;-77
2021/07/30 12:02:24;;;;;;;3.05;2.75;;;;;;;24.21;66.00;92512.00;4852392;29;20041;-77
2021/07/30 12:04:52;;;;;;;3.90;2.10;;;;;;;23.68;67.02;92498.91;4864301;29;20053;-78
2021/07/30 12:07:40;;;;;;;3.55;2.90;;;;;;;23.77;67.06;92502.06;4868726;29;20045;-78
2021/07/30 12:10:08;;;;;;;4.43;3.13;;;;;;;24.12;62.33;92492.06;4885951;29;20045;-78
2021/07/30 12:12:40;;;;;;;4.95;1.88;;;;;;;23.54;65.97;92498.78;4885839;29;20506;-78
2021/07/30 12:15:07;;;;;;;3.85;2.03;;;;;;;23.48;63.58;92501.78;4885582;29;20105;-77
2021/07/30 12:17:33;;;;;;;6.63;4.03;;;;;;;24.10;64.71;92492.44;4886719;29;20068;-78
2021/07/30 12:19:58;;;;;;;4.22;2.28;;;;;;;24.14;61.95;92497.78;4886123;29;20528;-78
2021/07/30 12:22:34;;;;;;;3.75;2.38;;;;;;;24.18;62.16;92502.03;4885735;29;20067;-78
2021/07/30 12:24:59;;;;;;;2.35;2.00;;;;;;;24.38;61.07;92491.84;4869987;29;20049;-78
2021/07/30 12:27:25;;;;;;;5.85;3.25;;;;;;;24.19;57.83;92486.78;4886365;29;20184;-78
2021/07/30 12:29:51;;;;;;;3.88;2.22;;;;;;;24.43;59.20;92482.72;4885458;29;20416;-78
2021/07/30 12:32:16;;;;;;;4.63;2.83;;;;;;;24.33;58.62;92470.81;4868545;29;20056;-77
2021/07/30 12:35:00;;;;;;;4.47;2.13;;;;;;;24.38;58.37;92483.84;4885759;29;20056;-77
2021/07/30 12:37:28;;;;;;;6.30;3.28;;;;;;;24.71;58.79;92476.81;4886095;29;20135;-78
2021/07/30 12:39:57;;;;;;;1.55;1.33;;;;;;;24.51;56.78;92468.28;4886195;29;20148;-78
2021/07/30 12:42:25;;;;;;;4.63;2.78;;;;;;;24.77;57.52;92474.53;4884423;29;20052;-78
2021/07/30 12:45:11;;;;;;;7.55;3.65;;;;;;;25.02;58.85;92464.72;4873548;29;20052;-79
2021/07/30 12:47:39;;;;;;;2.70;1.80;;;;;;;24.30;56.25;92464.31;4865014;29;20546;-77
2021/07/30 12:50:25;;;;;;;7.72;4.18;;;;;;;24.62;58.84;92461.09;4866558;29;20045;-77
2021/07/30 12:53:10;;;;;;;4.97;2.75;;;;;;;24.99;57.00;92454.72;4849767;29;20084;-78
2021/07/30 12:56:01;;;;;;;4.85;2.53;;;;;;;24.72;57.70;92456.91;4865711;29;20041;-78
2021/07/30 12:58:29;;;;;;;3.15;2.22;;;;;;;24.94;55.23;92455.09;4854342;29;20045;-78
2021/07/30 13:00:56;;;;;;;3.22;2.25;;;;;;;25.00;54.15;92456.28;4866501;29;20403;-78
2021/07/30 13:03:22;;;;;;;4.10;2.92;;;;;;;25.24;54.95;92456.75;4865005;29;20076;-79
2021/07/30 13:05:51;;;;;;;3.45;2.47;;;;;;;24.69;55.33;92461.13;4848742;29;20060;-78
2021/07/30 13:08:18;;;;;;;3.60;2.25;;;;;;;24.09;56.91;92448.09;4864137;29;20056;-78
2021/07/30 13:10:44;;;;;;;6.85;2.75;;;;;;;23.86;57.03;92433.03;4847662;29;20469;-78
2021/07/30 13:13:11;;;;;;;5.03;2.88;;;;;;;24.10;57.96;92439.72;4872591;29;20053;-77
2021/07/30 13:15:37;;;;;;;7.22;3.42;;;;;;;24.62;59.12;92439.66;4878577;29;20060;-79
2021/07/30 13:18:02;;;;;;;5.05;3.03;;;;;;;25.00;58.22;92434.09;4863274;29;20076;-80
2021/07/30 13:20:31;;;;;;;5.78;3.60;;;;;;;24.52;59.08;92437.72;4880898;29;20056;-78
2021/07/30 13:22:56;;;;;;;5.47;4.05;;;;;;;24.58;58.36;92430.09;4880558;29;20555;-79
2021/07/30 13:25:22;;;;;;;6.15;3.03;;;;;;;23.99;59.87;92422.84;4878854;29;20102;-77
2021/07/30 13:27:47;;;;;;;6.18;3.35;;;;;;;24.15;58.78;92422.56;4870254;29;20049;-78
2021/07/30 13:30:13;;;;;;;3.88;2.75;;;;;;;23.60;61.83;92417.19;4852995;29;20105;-79
2021/07/30 13:32:39;;;;;;;4.78;2.83;;;;;;;23.69;62.12;92433.66;4882147;29;20064;-78
2021/07/30 13:35:06;;;;;;;5.35;3.17;;;;;;;23.41;64.65;92437.59;4862936;29;20049;-79
2021/07/30 13:37:32;;;;;;;5.00;3.28;;;;;;;23.56;63.79;92427.06;4879903;29;20453;-78
2021/07/30 13:39:57;;;;;;;5.88;3.03;;;;;;;23.72;63.00;92427.56;4861925;29;20060;-77