Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:01:05;;;;;;;15.50;6.10;;;;;;;1.31;75.18;99634.86;79395;1300;3013224;-61
2023/01/21 00:03:31;;;;;;;14.30;6.00;;;;;;;1.21;75.50;99636.27;79462;1295;3013037;-60
2023/01/21 00:05:59;;;;;;;18.00;6.10;;;;;;;1.07;75.89;99636.19;78155;1299;3057115;-60
2023/01/21 00:08:26;;;;;;;14.20;6.00;;;;;;;0.93;76.41;99630.24;79350;1294;3013365;-60
2023/01/21 00:10:53;;;;;;;16.10;5.80;;;;;;;0.86;76.77;99626.40;79283;1299;3011656;-60
2023/01/21 00:13:21;;;;;;;20.00;6.30;;;;;;;0.81;76.93;99632.02;78187;1299;3028931;-60
2023/01/21 00:15:47;;;;;;;14.10;5.70;;;;;;;0.80;76.82;99636.00;79446;1294;3019227;-60
2023/01/21 00:18:14;;;;;;;16.20;5.90;;;;;;;0.59;77.60;99637.89;79333;1300;3011666;-60
2023/01/21 00:20:41;;;;;;;9.80;5.30;;;;;;;0.62;77.55;99641.99;78209;1299;3026134;-60
2023/01/21 00:23:09;;;;;;;12.30;5.30;;;;;;;0.58;77.65;99635.69;79323;1295;3018450;-61
2023/01/21 00:25:40;;;;;;;13.00;5.50;;;;;;;0.55;77.59;99630.23;78792;1300;3013652;-60
2023/01/21 00:28:07;;;;;;;16.60;5.90;;;;;;;0.54;77.52;99628.52;79333;1300;3018950;-61
2023/01/21 00:30:35;;;;;;;16.80;5.50;;;;;;;0.52;77.54;99625.80;79384;1300;3011611;-60
2023/01/21 00:33:05;;;;;;;17.10;6.00;;;;;;;0.53;77.39;99632.67;78214;1299;3068071;-60
2023/01/21 00:35:32;;;;;;;22.90;5.80;;;;;;;0.45;77.67;99641.42;79421;1300;3012943;-60
2023/01/21 00:37:59;;;;;;;24.70;6.10;;;;;;;0.46;77.92;99640.03;79363;1295;3011977;-60
2023/01/21 00:40:26;;;;;;;10.70;3.70;;;;;;;0.43;77.61;99645.23;78213;1295;3028247;-60
2023/01/21 00:42:53;;;;;;;10.90;4.00;;;;;;;0.95;76.02;99639.66;79340;1300;3020952;-60
2023/01/21 00:45:20;;;;;;;10.30;3.70;;;;;;;1.72;73.38;99628.83;79359;1299;3011546;-60
2023/01/21 00:47:48;;;;;;;12.40;3.80;;;;;;;1.94;71.87;99623.52;78149;1295;3025926;-60
2023/01/21 00:50:15;;;;;;;13.70;3.90;;;;;;;1.82;71.90;99619.96;79334;1295;3013150;-60
2023/01/21 00:52:42;;;;;;;10.80;4.70;;;;;;;1.52;72.25;99619.59;79360;1295;3013334;-61
2023/01/21 00:55:10;;;;;;;11.00;4.60;;;;;;;1.23;73.26;99627.25;78171;1294;3053709;-61
2023/01/21 00:57:37;;;;;;;9.60;4.40;;;;;;;1.19;73.28;99625.60;79444;1294;3013704;-61
2023/01/21 01:00:09;;;;;;;15.40;4.80;;;;;;;0.94;73.76;99613.84;79463;1298;3011740;-60
2023/01/21 01:02:39;;;;;;;;;;;;;;;0.74;74.52;99614.20;78303;1295;3068388;-60
2023/01/21 01:05:07;;;;;;;18.70;4.40;;;;;;;0.71;74.51;99619.42;79402;1295;3013305;-61
2023/01/21 01:07:34;;;;;;;15.90;5.30;;;;;;;0.72;74.73;99614.93;79388;1295;3011739;-60
2023/01/21 01:10:02;;;;;;;17.00;5.30;;;;;;;0.58;75.23;99614.48;78185;1299;3052681;-61
2023/01/21 01:12:28;;;;;;;17.60;5.10;;;;;;;0.59;74.74;99613.61;79518;1299;3013169;-61
2023/01/21 01:14:55;;;;;;;22.20;5.40;;;;;;;0.57;74.94;99607.09;79362;1300;3011783;-62
2023/01/21 01:17:23;;;;;;;22.30;6.10;;;;;;;0.44;75.08;99602.64;78264;1301;3025896;-60
2023/01/21 01:19:50;;;;;;;16.80;6.10;;;;;;;0.41;75.11;99595.83;79415;1294;3013158;-61
2023/01/21 01:22:16;;;;;;;16.80;5.30;;;;;;;0.36;75.25;99598.84;79388;1300;3013404;-61
2023/01/21 01:24:44;;;;;;;19.40;6.20;;;;;;;0.27;74.94;99594.15;78172;1295;3024910;-61
2023/01/21 01:27:11;;;;;;;17.00;5.70;;;;;;;0.31;74.83;99598.73;79333;1300;3013167;-61
2023/01/21 01:29:38;;;;;;;17.90;5.00;;;;;;;0.29;74.89;99597.73;79263;1300;3013151;-60
2023/01/21 01:32:06;;;;;;;20.80;5.80;;;;;;;0.24;74.90;99586.80;78130;1297;3027984;-61
2023/01/21 01:34:33;;;;;;;14.60;5.30;;;;;;;0.21;75.24;99587.36;79356;1300;3012970;-60
2023/01/21 01:36:59;;;;;;;17.90;5.70;;;;;;;0.25;75.10;99590.73;79210;1300;3013544;-60
2023/01/21 01:39:27;;;;;;;11.80;5.50;;;;;;;0.27;74.49;99590.88;78024;1298;3026772;-59
2023/01/21 01:41:54;;;;;;;14.00;5.10;;;;;;;0.32;74.54;99595.96;79270;1300;3013535;-60
2023/01/21 01:44:59;;;;;;;16.80;6.10;;;;;;;0.23;74.68;99588.02;79279;1299;3011634;-60
2023/01/21 01:47:48;;;;;;;15.60;4.10;;;;;;;0.20;74.83;99594.95;78037;1300;3069295;-61
2023/01/21 01:50:17;;;;;;;26.00;5.00;;;;;;;0.20;74.72;99600.13;78090;1294;3051516;-60
2023/01/21 01:52:43;;;;;;;15.70;4.70;;;;;;;0.21;74.33;99607.17;79306;1294;3013549;-60
2023/01/21 01:55:10;;;;;;;15.40;4.90;;;;;;;0.22;74.43;99606.81;79238;1294;3011921;-60
2023/01/21 01:57:41;;;;;;;21.00;5.60;;;;;;;0.20;74.26;99595.12;78024;1294;3049961;-60
2023/01/21 02:00:09;;;;;;;16.70;5.40;;;;;;;0.11;74.05;99595.62;79315;1300;3011988;-60
2023/01/21 11:02:11;;;;;;;16.20;6.20;;;;;;;4.71;66.95;99993.64;80435;1302;3013553;-64
2023/01/21 11:04:39;;;;;;;10.70;5.10;;;;;;;4.93;66.58;99990.59;78094;1307;3052879;-64
2023/01/21 11:07:08;;;;;;;10.50;5.30;;;;;;;4.87;66.01;99991.64;81750;1301;3012909;-62
2023/01/21 13:57:38;;;;;;;17.60;6.80;;;;;;;3.48;73.29;100168.07;80007;1304;3012837;-61
2023/01/21 14:00:26;;;;;;;16.90;5.90;;;;;;;3.51;73.37;100167.29;77738;1304;3053722;-62
2023/01/21 14:03:20;;;;;;;16.50;6.00;;;;;;;3.58;72.98;100172.54;77728;1304;3049945;-62
2023/01/21 14:05:48;;;;;;;13.50;6.20;;;;;;;3.57;73.34;100176.02;77789;1304;3052511;-62
2023/01/21 14:08:17;;;;;;;12.60;6.20;;;;;;;3.54;73.11;100174.70;79019;1307;3018411;-61
2023/01/21 14:10:56;;;;;;;15.80;7.10;;;;;;;3.54;72.78;100179.04;77361;1303;4748994;-62
2023/01/21 14:13:24;;;;;;;15.70;7.10;;;;;;;3.48;73.11;100181.94;78065;1304;3050759;-62
2023/01/21 14:16:29;;;;;;;13.50;6.10;;;;;;;3.47;73.00;100188.00;79284;1299;3012199;-61
2023/01/21 14:19:19;;;;;;;13.20;6.30;;;;;;;3.54;72.81;100193.05;77762;1304;3049560;-60
2023/01/21 14:21:53;;;;;;;14.70;7.00;;;;;;;3.62;72.82;100197.93;77800;1304;3056532;-60
2023/01/21 14:24:45;;;;;;;16.80;5.50;;;;;;;3.57;73.33;100202.36;79151;1303;3011896;-61
2023/01/21 14:27:24;;;;;;;11.90;5.80;;;;;;;3.51;73.57;100196.42;78137;1311;3054139;-61
2023/01/21 14:30:24;;;;;;;11.40;6.20;;;;;;;3.46;73.79;100202.05;78036;1304;3052710;-61
2023/01/21 14:33:07;;;;;;;12.30;6.10;;;;;;;3.45;73.67;100208.98;77874;1301;3068927;-60
2023/01/21 14:36:01;;;;;;;13.60;7.10;;;;;;;3.35;73.52;100216.46;78000;1301;3050960;-63
2023/01/21 14:38:36;;;;;;;16.30;7.60;;;;;;;3.28;73.71;100221.80;78170;1301;3057012;-62
2023/01/21 14:41:08;;;;;;;15.70;6.50;;;;;;;3.25;73.82;100227.40;77973;1301;3048348;-62
2023/01/21 14:43:36;;;;;;;9.60;6.00;;;;;;;3.26;73.94;100228.59;79254;1298;3011759;-62
2023/01/21 14:46:23;;;;;;;14.60;6.10;;;;;;;3.24;73.92;100232.95;78088;1301;3049484;-61
2023/01/21 14:49:06;;;;;;;16.00;6.60;;;;;;;3.20;73.73;100240.12;78140;1301;3052540;-62
2023/01/21 14:51:46;;;;;;;14.60;6.40;;;;;;;3.18;74.09;100240.33;77823;1301;3051356;-61
2023/01/21 14:54:24;;;;;;;15.50;7.20;;;;;;;3.18;73.83;100239.47;77991;1299;3069461;-61
2023/01/21 14:56:59;;;;;;;13.20;6.40;;;;;;;3.06;74.15;100233.27;78027;1302;3049604;-62
2023/01/21 14:59:37;;;;;;;16.10;7.00;;;;;;;3.04;74.32;100244.73;78751;1299;3011699;-63
2023/01/21 15:02:18;;;;;;;13.80;6.30;;;;;;;2.99;74.37;100252.77;78130;1299;3056485;-64
2023/01/21 15:05:02;;;;;;;16.00;6.20;;;;;;;2.99;74.35;100256.90;78088;1301;3048793;-62
2023/01/21 15:07:33;;;;;;;12.90;5.80;;;;;;;2.91;74.58;100256.38;78044;1304;3053224;-62
2023/01/21 15:10:07;;;;;;;14.70;6.70;;;;;;;2.88;74.82;100256.59;79233;1303;3013388;-63
2023/01/21 15:12:35;;;;;;;10.20;5.30;;;;;;;2.91;74.66;100265.70;77876;1304;3053271;-63
2023/01/21 15:15:29;;;;;;;7.60;4.10;;;;;;;3.48;73.39;100268.70;79005;1306;3013176;-63
2023/01/21 15:18:08;;;;;;;10.50;4.60;;;;;;;4.07;70.69;100273.78;78053;1304;3051726;-62
2023/01/21 15:20:38;;;;;;;11.20;5.50;;;;;;;4.31;70.24;100278.65;77863;1303;3057122;-62
2023/01/21 15:23:27;;;;;;;14.80;5.50;;;;;;;4.18;69.91;100282.73;79102;1297;3011863;-62
2023/01/21 15:26:08;;;;;;;12.50;5.40;;;;;;;3.76;70.62;100289.14;77913;1301;3055184;-61
2023/01/21 15:28:44;;;;;;;10.40;5.50;;;;;;;3.55;70.90;100290.05;78073;1301;3050137;-61
2023/01/21 15:31:38;;;;;;;16.30;6.80;;;;;;;3.32;71.82;100289.60;78156;1301;3052485;-63
2023/01/21 15:34:10;;;;;;;;;;;;;;;3.11;72.47;100283.90;77948;1299;3051850;-62
2023/01/21 15:36:49;;;;;;;15.30;6.50;;;;;;;2.84;73.46;100285.55;79182;1301;3012173;-61
2023/01/21 15:39:21;;;;;;;12.90;5.60;;;;;;;2.74;73.94;100290.71;77904;1298;3050030;-64
2023/01/21 15:42:15;;;;;;;14.70;6.60;;;;;;;2.74;73.94;100297.63;79178;1298;3011811;-61
2023/01/21 15:45:02;;;;;;;12.60;6.60;;;;;;;2.67;74.17;100302.42;77938;1304;3050021;-61
2023/01/21 15:47:38;;;;;;;14.80;6.50;;;;;;;2.58;74.60;100301.85;77980;1301;3053886;-63
2023/01/21 15:50:13;;;;;;;15.90;6.70;;;;;;;2.47;74.96;100303.21;79317;1299;3012918;-61
2023/01/21 15:52:53;;;;;;;17.40;7.10;;;;;;;2.44;75.13;100302.56;77990;1302;3051967;-61
2023/01/21 15:55:45;;;;;;;13.40;6.60;;;;;;;2.42;75.05;100311.42;77974;1303;3051217;-63
2023/01/21 15:58:41;;;;;;;17.20;6.70;;;;;;;2.38;74.96;100309.05;78278;1303;3069619;-62
2023/01/21 16:01:35;;;;;;;11.80;5.70;;;;;;;2.28;75.03;100313.50;77954;1299;3049956;-62
2023/01/21 16:04:12;;;;;;;13.10;6.40;;;;;;;2.27;75.38;100313.86;78631;1298;3056459;-61
2023/01/21 16:07:05;;;;;;;18.10;6.20;;;;;;;2.23;75.32;100320.15;78672;1301;3049802;-64
2023/01/21 16:10:11;;;;;;;16.20;6.30;;;;;;;2.21;75.45;100327.25;78570;1298;3053782;-65
2023/01/21 16:13:03;;;;;;;11.90;6.00;;;;;;;2.12;75.82;100334.79;78224;1302;3050117;-61
2023/01/21 16:15:51;;;;;;;13.70;5.90;;;;;;;2.10;75.97;100339.48;77842;1304;3052920;-61
2023/01/21 16:18:31;;;;;;;11.60;6.10;;;;;;;2.13;75.65;100340.31;78156;1298;3052073;-61
2023/01/21 16:20:59;;;;;;;13.60;5.90;;;;;;;2.15;75.72;100346.00;78013;1301;3069775;-62
2023/01/21 16:23:27;;;;;;;12.40;5.80;;;;;;;2.12;75.84;100344.98;79145;1301;3012931;-62
2023/01/21 16:25:54;;;;;;;15.40;7.30;;;;;;;2.11;75.75;100346.91;79331;1299;3011458;-62
2023/01/21 16:28:22;;;;;;;16.20;6.70;;;;;;;2.10;75.50;100341.55;77915;1297;3053588;-62
2023/01/21 16:30:54;;;;;;;17.60;6.20;;;;;;;2.05;75.90;100346.27;79374;1309;3013452;-62
2023/01/21 16:33:22;;;;;;;11.30;6.20;;;;;;;2.13;75.37;100354.65;78034;1301;3051420;-62
2023/01/21 16:35:50;;;;;;;15.40;6.80;;;;;;;2.00;75.88;100350.14;79441;1301;3013211;-61
2023/01/21 16:38:24;;;;;;;15.40;7.30;;;;;;;1.99;76.21;100361.89;79349;1300;3012169;-62
2023/01/21 16:41:22;;;;;;;11.40;6.40;;;;;;;2.07;75.71;100368.73;78068;1301;3049552;-62
2023/01/21 16:43:55;;;;;;;11.80;6.00;;;;;;;1.94;75.84;100376.99;77925;1301;3053276;-62
2023/01/21 16:46:37;;;;;;;12.20;5.80;;;;;;;1.97;75.98;100375.74;78602;1301;3011575;-61
2023/01/21 16:49:11;;;;;;;13.30;5.80;;;;;;;1.97;75.46;100376.43;78222;1298;3050424;-64
2023/01/21 16:51:39;;;;;;;14.70;6.30;;;;;;;1.90;76.04;100379.11;79169;1299;3013281;-62
2023/01/21 16:54:33;;;;;;;14.10;6.70;;;;;;;1.81;76.25;100376.77;78209;1301;3051662;-62
2023/01/21 16:57:02;;;;;;;14.40;6.90;;;;;;;1.76;76.65;100378.03;78021;1301;3067913;-62
2023/01/21 16:59:37;;;;;;;15.10;7.00;;;;;;;1.74;76.90;100377.71;79230;1298;3013241;-64
2023/01/21 17:02:30;;;;;;;8.80;4.70;;;;;;;1.82;76.64;100377.80;78013;1301;3057221;-62
2023/01/21 17:05:00;;;;;;;12.90;5.10;;;;;;;2.50;74.72;100378.91;77721;1304;3050632;-62
2023/01/21 17:07:33;;;;;;;12.30;5.50;;;;;;;2.87;72.77;100381.88;81755;1298;3011389;-63
2023/01/21 17:10:06;;;;;;;18.30;7.40;;;;;;;3.04;72.17;100387.88;77920;1304;3049392;-63
2023/01/21 17:12:33;;;;;;;12.70;6.40;;;;;;;2.88;72.37;100395.90;79182;1302;3011617;-63
2023/01/21 17:15:28;;;;;;;14.90;7.00;;;;;;;2.76;72.73;100397.42;77937;1304;3053555;-63
2023/01/21 17:17:57;;;;;;;17.80;7.30;;;;;;;2.38;73.50;100391.70;77981;1296;3068787;-62
2023/01/21 17:20:35;;;;;;;16.10;7.90;;;;;;;2.25;74.29;100394.94;79339;1302;3012845;-62
2023/01/21 17:23:06;;;;;;;14.60;7.50;;;;;;;2.14;74.61;100400.27;78092;1301;3049138;-62
2023/01/21 17:25:33;;;;;;;16.20;7.60;;;;;;;1.96;75.28;100402.02;79370;1301;3013288;-63
2023/01/21 17:28:36;;;;;;;13.30;6.90;;;;;;;1.84;75.70;100405.09;78748;1301;3011699;-62
2023/01/21 17:31:19;;;;;;;12.90;6.50;;;;;;;1.74;76.17;100407.42;78092;1301;3052767;-63
2023/01/21 17:34:09;;;;;;;12.60;6.40;;;;;;;1.58;76.29;100404.80;78019;1304;3052977;-62
2023/01/21 17:36:37;;;;;;;14.50;7.30;;;;;;;1.41;77.01;100407.52;78554;1301;3068720;-62
2023/01/21 17:39:05;;;;;;;15.10;6.70;;;;;;;1.31;77.95;100414.17;79111;1299;3013812;-62
2023/01/21 17:41:36;;;;;;;14.90;7.50;;;;;;;1.41;77.80;100415.82;79196;1298;3011605;-62
2023/01/21 17:44:13;;;;;;;16.80;6.60;;;;;;;1.36;77.85;100420.86;77941;1301;3053350;-63
2023/01/21 17:46:49;;;;;;;10.70;6.20;;;;;;;1.43;77.42;100422.35;77984;1299;3049453;-62
2023/01/21 17:49:19;;;;;;;15.00;6.50;;;;;;;1.37;77.51;100424.48;78095;1298;3052328;-62
2023/01/21 17:51:45;;;;;;;14.30;6.20;;;;;;;1.34;77.80;100431.77;79265;1301;3013325;-62
2023/01/21 17:54:25;;;;;;;16.70;7.20;;;;;;;1.34;77.72;100428.81;79299;1298;3011608;-62
2023/01/21 17:56:57;;;;;;;12.80;7.10;;;;;;;1.23;78.15;100436.67;78112;1301;3056882;-62
2023/01/21 17:59:34;;;;;;;15.10;7.80;;;;;;;1.27;78.26;100436.45;79132;1301;3011589;-62
2023/01/21 18:02:11;;;;;;;18.90;8.30;;;;;;;1.23;78.31;100438.90;78064;1301;3053237;-62
2023/01/21 18:04:40;;;;;;;16.00;6.20;;;;;;;1.18;78.82;100443.60;78060;1299;3049256;-63
2023/01/21 18:07:21;;;;;;;13.90;5.10;;;;;;;1.82;77.29;100435.84;79316;1302;3012981;-64
2023/01/21 18:09:50;;;;;;;13.70;5.40;;;;;;;2.51;74.73;100432.87;77954;1301;3069684;-62
2023/01/21 18:12:18;;;;;;;15.40;6.50;;;;;;;2.63;73.94;100432.91;79260;1299;3013094;-62
2023/01/21 18:14:45;;;;;;;15.40;7.00;;;;;;;2.43;73.52;100435.04;79231;1308;3011569;-62
2023/01/21 18:17:19;;;;;;;13.40;7.10;;;;;;;2.12;74.42;100437.64;77913;1301;3053423;-62
2023/01/21 18:19:46;;;;;;;13.60;6.70;;;;;;;2.04;75.05;100429.59;79207;1299;3013256;-63
2023/01/21 18:22:26;;;;;;;14.20;7.40;;;;;;;1.92;75.38;100433.17;78508;1296;3053291;-64
2023/01/21 18:24:54;;;;;;;16.40;6.80;;;;;;;1.72;76.29;100434.20;78266;1301;3051281;-62
2023/01/21 18:27:23;;;;;;;14.50;6.90;;;;;;;1.68;76.57;100440.98;81910;1301;3011232;-63
2023/01/21 18:29:50;;;;;;;13.70;7.00;;;;;;;1.63;76.77;100446.54;81949;1299;3011319;-63
2023/01/21 18:32:17;;;;;;;18.30;7.90;;;;;;;1.56;77.15;100451.61;80670;1297;3048732;-63
2023/01/21 18:34:45;;;;;;;17.50;7.60;;;;;;;1.53;77.71;100457.69;81925;1299;3018550;-62
2023/01/21 18:37:13;;;;;;;14.60;7.00;;;;;;;1.50;77.38;100455.29;81909;1301;3011423;-62
2023/01/21 18:39:41;;;;;;;16.70;7.50;;;;;;;1.39;77.87;100453.81;80669;1298;3052118;-63
2023/01/21 18:42:14;;;;;;;15.80;6.90;;;;;;;1.45;77.80;100458.08;81934;1299;3012456;-62
2023/01/21 18:44:43;;;;;;;13.40;7.30;;;;;;;1.38;78.28;100463.15;80672;1298;3056218;-63
2023/01/21 18:47:13;;;;;;;14.30;7.60;;;;;;;1.46;78.27;100462.73;81943;1298;3012821;-62
2023/01/21 18:49:41;;;;;;;17.50;8.40;;;;;;;1.48;78.22;100460.32;80647;1296;3049861;-65
2023/01/21 18:52:09;;;;;;;20.00;7.60;;;;;;;1.41;78.19;100460.36;81976;1301;3012721;-62
2023/01/21 18:54:36;;;;;;;18.70;7.90;;;;;;;1.39;78.55;100462.61;81940;1301;3011465;-62
2023/01/21 18:57:08;;;;;;;18.10;7.70;;;;;;;1.44;78.08;100463.09;80678;1298;3051623;-62
2023/01/21 18:59:35;;;;;;;;;;;;;;;1.42;78.31;100468.30;81826;1303;3011323;-63
2023/01/21 19:02:09;;;;;;;14.60;6.20;;;;;;;1.41;78.35;100470.38;80716;1298;3049285;-63
2023/01/21 19:04:36;;;;;;;14.00;7.20;;;;;;;1.42;78.58;100472.10;81885;1298;3011223;-62
2023/01/21 19:07:14;;;;;;;15.90;7.20;;;;;;;1.42;78.40;100476.08;80669;1299;3048827;-62
2023/01/21 19:09:46;;;;;;;13.50;7.00;;;;;;;1.42;78.85;100475.55;80633;1298;3052392;-62
2023/01/21 19:12:12;;;;;;;14.40;6.70;;;;;;;1.42;78.52;100472.27;81951;1298;3011331;-62
2023/01/21 19:14:42;;;;;;;16.60;5.60;;;;;;;1.40;78.59;100471.23;80734;1298;3068873;-62
2023/01/21 19:17:13;;;;;;;12.50;4.90;;;;;;;1.89;77.33;100468.60;81982;1295;3018056;-63
2023/01/21 19:19:41;;;;;;;11.60;4.60;;;;;;;2.65;74.97;100470.08;80706;1296;3049780;-63
2023/01/21 19:22:11;;;;;;;12.90;6.10;;;;;;;2.66;73.55;100469.02;81991;1296;3012428;-63
2023/01/21 19:24:40;;;;;;;9.60;5.50;;;;;;;2.52;74.01;100471.79;81346;1296;3011234;-62
2023/01/21 19:27:27;;;;;;;14.40;6.50;;;;;;;2.38;74.22;100475.91;81961;1301;3018178;-63
2023/01/21 19:29:55;;;;;;;11.10;6.10;;;;;;;2.28;74.56;100484.65;80711;1296;3069245;-63
2023/01/21 19:32:22;;;;;;;17.90;7.40;;;;;;;2.13;75.21;100487.05;81970;1295;3018616;-62
2023/01/21 19:34:49;;;;;;;14.30;6.70;;;;;;;2.11;75.16;100492.43;81973;1296;3011353;-63
2023/01/21 19:37:21;;;;;;;13.70;7.20;;;;;;;1.92;75.73;100494.69;80703;1296;3026664;-65
2023/01/21 19:39:48;;;;;;;13.40;6.70;;;;;;;1.85;76.34;100504.24;81867;1296;3011153;-64
2023/01/21 19:42:16;;;;;;;15.40;7.00;;;;;;;1.83;76.46;100504.25;80719;1298;3050974;-63
2023/01/21 19:44:43;;;;;;;12.60;6.00;;;;;;;1.73;76.38;100498.46;81996;1301;3013254;-62
2023/01/21 19:47:19;;;;;;;16.20;7.30;;;;;;;1.60;77.26;100502.36;81970;1296;3010919;-62
2023/01/21 19:49:47;;;;;;;17.80;7.40;;;;;;;1.48;77.78;100505.90;80582;1296;3056427;-62
2023/01/21 19:52:14;;;;;;;12.50;5.60;;;;;;;1.43;78.03;100505.41;81970;1298;3012531;-62
2023/01/21 19:54:41;;;;;;;13.50;6.30;;;;;;;1.45;78.29;100503.66;81963;1298;3011411;-63
2023/01/21 19:57:13;;;;;;;14.40;7.40;;;;;;;1.51;78.28;100504.84;80664;1298;3026155;-63
2023/01/21 19:59:42;;;;;;;17.20;6.40;;;;;;;1.44;78.38;100507.65;81879;1301;3011224;-62
2023/01/21 20:02:11;;;;;;;12.10;6.00;;;;;;;1.44;78.31;100516.81;80676;1301;3067916;-62
2023/01/21 20:04:37;;;;;;;13.90;6.50;;;;;;;1.43;78.44;100520.44;82011;1296;3011441;-62
2023/01/21 20:07:04;;;;;;;17.80;6.70;;;;;;;1.33;78.62;100522.73;81990;1296;3011149;-63
2023/01/21 20:09:33;;;;;;;12.90;5.90;;;;;;;1.32;78.63;100525.16;80666;1299;3052670;-62
2023/01/21 20:12:00;;;;;;;12.70;6.40;;;;;;;1.33;78.72;100525.50;81941;1298;3012934;-62
2023/01/21 20:14:27;;;;;;;15.50;6.60;;;;;;;1.28;78.93;100525.18;81980;1298;3011184;-62
2023/01/21 20:16:55;;;;;;;15.90;6.70;;;;;;;1.29;78.86;100530.52;80748;1296;3067632;-63
2023/01/21 20:19:22;;;;;;;16.00;6.70;;;;;;;1.25;78.85;100529.86;81982;1296;3013134;-63
2023/01/21 20:21:49;;;;;;;15.00;7.30;;;;;;;1.28;78.98;100533.98;82019;1296;3011458;-62
2023/01/21 20:24:17;;;;;;;12.50;6.80;;;;;;;1.28;79.32;100536.91;80745;1296;3052334;-62
2023/01/21 20:26:44;;;;;;;10.70;5.90;;;;;;;1.31;79.07;100536.90;81981;1301;3012529;-62
2023/01/21 20:29:12;;;;;;;10.40;6.00;;;;;;;1.33;78.75;100542.24;82000;1298;3011208;-62
2023/01/21 20:31:42;;;;;;;10.40;4.90;;;;;;;1.96;77.43;100544.58;80761;1296;3067901;-63
2023/01/21 20:34:09;;;;;;;10.70;5.30;;;;;;;2.59;74.93;100539.66;82005;1295;3018209;-62
2023/01/21 20:36:36;;;;;;;13.70;6.30;;;;;;;2.76;73.60;100544.52;81989;1296;3011173;-63
2023/01/21 20:39:04;;;;;;;18.10;6.60;;;;;;;2.76;73.80;100544.34;80699;1296;3026558;-62
2023/01/21 20:41:31;;;;;;;17.10;6.60;;;;;;;2.48;74.10;100542.73;82004;1298;3018016;-62
2023/01/21 20:43:58;;;;;;;14.70;7.20;;;;;;;2.41;74.25;100546.27;82000;1298;3011330;-62
2023/01/21 20:46:28;;;;;;;15.90;8.30;;;;;;;2.28;74.68;100553.29;80743;1296;3026250;-63
2023/01/21 20:48:57;;;;;;;15.80;7.70;;;;;;;1.99;75.35;100560.11;81921;1296;3011247;-63
2023/01/21 20:51:25;;;;;;;14.50;7.70;;;;;;;1.93;75.76;100567.59;80706;1296;3056625;-64
2023/01/21 20:53:52;;;;;;;16.30;7.50;;;;;;;1.81;76.03;100569.05;81980;1296;3013105;-62
2023/01/21 20:56:20;;;;;;;19.60;8.90;;;;;;;1.76;76.10;100568.39;81985;1296;3011452;-63
2023/01/21 20:58:48;;;;;;;18.10;8.50;;;;;;;1.65;76.80;100573.30;80738;1298;3052600;-63
2023/01/21 21:01:16;;;;;;;20.00;10.00;;;;;;;1.61;77.26;100570.23;82024;1296;3012801;-63
2023/01/21 21:03:43;;;;;;;18.40;9.90;;;;;;;1.55;77.58;100569.56;81993;1295;3011322;-63
2023/01/21 21:06:12;;;;;;;19.80;10.30;;;;;;;1.56;77.78;100570.42;80713;1296;3056167;-63
2023/01/21 21:08:39;;;;;;;17.80;8.40;;;;;;;1.50;77.61;100572.02;81997;1296;3011272;-63
2023/01/21 21:11:06;;;;;;;15.90;8.50;;;;;;;1.45;77.83;100569.63;81963;1301;3011438;-63
2023/01/21 21:13:35;;;;;;;20.20;9.80;;;;;;;1.31;78.37;100572.11;80731;1298;3051745;-62
2023/01/21 21:16:07;;;;;;;19.20;8.60;;;;;;;1.22;78.61;100569.91;81993;1298;3011684;-64
2023/01/21 21:18:35;;;;;;;15.40;8.50;;;;;;;1.19;78.89;100572.00;80645;1296;3050881;-63
2023/01/21 21:21:02;;;;;;;15.10;8.20;;;;;;;1.23;79.15;100575.78;81990;1296;3018082;-64
2023/01/21 21:23:29;;;;;;;17.20;8.80;;;;;;;1.22;79.13;100574.24;81958;1301;3011262;-64
2023/01/21 21:25:57;;;;;;;13.80;8.10;;;;;;;1.21;78.95;100576.65;80713;1300;3025790;-63
2023/01/21 21:28:24;;;;;;;18.80;8.30;;;;;;;1.23;78.79;100579.41;82009;1301;3017904;-63
2023/01/21 21:30:51;;;;;;;19.00;8.10;;;;;;;1.26;79.27;100576.45;81971;1298;3011137;-64
2023/01/21 21:33:20;;;;;;;20.00;9.50;;;;;;;1.26;79.01;100575.94;80689;1301;3026170;-63
2023/01/21 21:35:47;;;;;;;16.40;8.00;;;;;;;1.28;79.14;100579.55;82030;1296;3013519;-63
2023/01/21 21:38:17;;;;;;;21.50;8.50;;;;;;;1.33;79.08;100583.86;81980;1296;3011419;-63
2023/01/21 21:40:46;;;;;;;17.00;8.70;;;;;;;1.35;78.74;100581.59;80702;1296;3049372;-63
2023/01/21 21:43:37;;;;;;;16.40;6.80;;;;;;;1.36;79.01;100579.16;82015;1298;3013195;-63
2023/01/21 21:48:56;;;;;;;14.90;7.50;;;;;;;2.62;74.77;100575.46;80645;1298;3051014;-63
2023/01/21 21:51:23;;;;;;;17.80;7.60;;;;;;;2.66;74.00;100577.66;81991;1296;3013105;-63
2023/01/21 21:53:50;;;;;;;18.50;7.90;;;;;;;2.58;73.90;100580.34;81976;1297;3011257;-63
2023/01/21 21:56:22;;;;;;;15.00;7.70;;;;;;;2.47;74.11;100581.65;80689;1296;3025932;-62
2023/01/21 21:58:49;;;;;;;15.80;7.90;;;;;;;2.37;74.68;100585.37;81970;1296;3011381;-62
2023/01/21 22:01:23;;;;;;;16.20;8.60;;;;;;;2.19;74.97;100581.73;80752;1297;3025963;-62
2023/01/21 22:03:53;;;;;;;20.70;9.70;;;;;;;2.08;75.44;100589.95;81495;1297;3011275;-62
2023/01/21 22:06:21;;;;;;;18.10;9.10;;;;;;;1.92;76.00;100595.77;82040;1299;3012459;-62
2023/01/21 22:08:47;;;;;;;18.50;8.30;;;;;;;1.88;76.50;100594.23;81991;1295;3011187;-62
2023/01/21 22:11:17;;;;;;;15.90;8.80;;;;;;;1.83;76.40;100596.00;80757;1295;3049360;-62
2023/01/21 22:13:45;;;;;;;14.70;8.20;;;;;;;1.82;76.61;100594.80;82004;1295;3012534;-62
2023/01/21 22:16:18;;;;;;;18.00;8.70;;;;;;;1.69;76.91;100597.12;80743;1295;3049188;-63
2023/01/21 22:18:45;;;;;;;19.60;8.50;;;;;;;1.65;77.18;100603.54;82040;1295;3012418;-63
2023/01/21 22:21:21;;;;;;;18.00;8.60;;;;;;;1.64;77.19;100596.98;82087;1295;3011254;-62
2023/01/21 22:23:51;;;;;;;18.40;8.60;;;;;;;1.57;77.51;100596.50;80776;1295;3050988;-62
2023/01/21 22:26:20;;;;;;;17.60;8.30;;;;;;;1.57;77.57;100600.99;82037;1295;3013115;-62
2023/01/21 22:28:50;;;;;;;14.60;8.30;;;;;;;1.51;77.91;100599.46;81513;1295;3011195;-61
2023/01/21 22:31:24;;;;;;;19.10;9.10;;;;;;;1.46;78.08;100603.80;82036;1295;3011264;-62
2023/01/21 22:33:52;;;;;;;15.50;7.50;;;;;;;1.39;78.23;100598.14;80759;1295;3048972;-64
2023/01/21 22:36:21;;;;;;;18.70;7.40;;;;;;;1.35;78.41;100600.94;82051;1295;3013017;-64
2023/01/21 22:38:48;;;;;;;19.20;7.60;;;;;;;1.35;78.53;100601.27;81993;1295;3011277;-64
2023/01/21 22:41:17;;;;;;;25.00;9.10;;;;;;;1.35;78.78;100601.09;80750;1300;3050964;-63
2023/01/21 22:43:44;;;;;;;20.00;9.30;;;;;;;1.29;78.93;100604.41;82064;1295;3012829;-63
2023/01/21 22:46:11;;;;;;;17.80;8.60;;;;;;;1.32;79.01;100605.95;82039;1295;3011111;-63
2023/01/21 22:48:42;;;;;;;22.90;8.30;;;;;;;1.37;79.20;100600.92;80735;1299;3050747;-65
2023/01/21 22:51:14;;;;;;;19.40;8.30;;;;;;;1.42;79.06;100602.27;82036;1295;3012225;-64
2023/01/21 22:53:44;;;;;;;16.20;7.00;;;;;;;1.37;78.55;100605.75;80765;1299;3051723;-64
2023/01/21 22:56:13;;;;;;;10.30;5.30;;;;;;;1.86;77.64;100608.41;82004;1296;3011198;-64
2023/01/21 22:58:41;;;;;;;14.20;6.30;;;;;;;2.52;75.32;100611.88;80777;1295;3051371;-64
2023/01/21 23:01:18;;;;;;;16.10;7.40;;;;;;;2.68;74.27;100611.03;82041;1295;3018837;-63
2023/01/21 23:03:46;;;;;;;18.90;8.00;;;;;;;2.59;73.92;100613.20;80788;1295;3053116;-63
2023/01/21 23:06:12;;;;;;;17.20;7.90;;;;;;;2.44;74.50;100610.39;82005;1301;3013198;-63
2023/01/21 23:08:40;;;;;;;17.10;7.50;;;;;;;2.24;74.69;100609.36;82002;1296;3011169;-63
2023/01/21 23:11:09;;;;;;;18.70;8.40;;;;;;;2.16;75.64;100610.96;80725;1296;3069308;-63
2023/01/21 23:13:36;;;;;;;19.50;7.40;;;;;;;1.97;75.89;100615.42;82021;1296;3012640;-64
2023/01/21 23:16:06;;;;;;;14.30;7.40;;;;;;;1.80;76.50;100612.59;81994;1295;3011386;-63
2023/01/21 23:18:39;;;;;;;15.80;7.20;;;;;;;1.71;76.97;100615.60;80699;1297;3052473;-63
2023/01/21 23:21:06;;;;;;;21.60;9.00;;;;;;;1.59;77.51;100623.95;81953;1296;3011170;-64
2023/01/21 23:23:36;;;;;;;19.90;8.70;;;;;;;1.48;78.00;100622.45;80729;1297;3051554;-63
2023/01/21 23:26:04;;;;;;;19.50;8.20;;;;;;;1.63;78.05;100631.17;81973;1297;3011615;-63