Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:00:26;;;;;;;15.37;12.27;;;24.90;85.40;;;;;;5095158;28;20456;-75
2023/08/23 00:02:56;;;;;;;14.80;12.70;;;24.90;85.80;;;;;;5095328;28;20731;-75
2023/08/23 00:05:26;;;;;;;13.23;11.77;;;24.90;85.80;;;;;;5094551;28;20960;-75
2023/08/23 00:07:57;;;;;;;13.23;11.80;;;24.80;86.10;;;;;;5094920;28;20427;-76
2023/08/23 00:10:25;;;;;;;13.33;11.93;;;24.80;86.20;;;;;;5094904;28;20474;-76
2023/08/23 00:12:58;;;;;;;12.47;10.37;;;24.90;86.20;;;;;;5095005;28;20489;-75
2023/08/23 00:15:30;;;;;;;13.90;12.50;;;24.90;86.10;;;;;;5094929;28;20431;-75
2023/08/23 00:17:57;;;;;;;15.30;12.07;;;24.90;86.50;;;;;;5095075;28;20502;-76
2023/08/23 00:20:27;;;;;;;13.87;12.37;;;24.90;85.60;;;;;;5094467;28;20471;-77
2023/08/23 00:22:57;;;;;;;14.47;12.60;;;24.80;85.60;;;;;;5094636;28;20830;-76
2023/08/23 00:25:26;;;;;;;13.10;11.30;;;24.80;85.70;;;;;;5094831;28;20463;-75
2023/08/23 00:27:55;;;;;;;11.93;10.53;;;24.80;86.00;;;;;;5094010;28;20926;-75
2023/08/23 00:30:22;;;;;;;14.00;12.43;;;24.70;86.40;;;;;;5094295;28;20940;-75
2023/08/23 00:32:52;;;;;;;15.70;12.50;;;24.70;85.50;;;;;;5094643;28;20798;-75
2023/08/23 00:35:20;;;;;;;12.87;11.37;;;24.60;85.80;;;;;;5093904;28;20447;-76
2023/08/23 00:38:03;;;;;;;18.50;13.17;;;24.50;86.10;;;;;;5094314;28;20438;-75
2023/08/23 00:40:34;;;;;;;15.40;11.93;;;24.50;86.60;;;;;;5094540;28;20460;-75
2023/08/23 00:43:02;;;;;;;13.67;11.97;;;24.40;86.70;;;;;;5094188;28;20419;-75
2023/08/23 00:45:32;;;;;;;14.63;10.87;;;24.50;86.80;;;;;;5094063;28;20447;-75
2023/08/23 00:48:02;;;;;;;12.40;11.10;;;24.40;86.50;;;;;;5093637;28;20439;-75
2023/08/23 00:50:29;;;;;;;15.47;12.00;;;24.40;86.50;;;;;;5094111;28;20945;-75
2023/08/23 00:52:59;;;;;;;14.00;11.70;;;24.40;86.30;;;;;;5093936;28;20436;-75
2023/08/23 00:55:26;;;;;;;15.23;12.70;;;24.40;86.40;;;;;;5093725;28;20433;-75
2023/08/23 00:57:55;;;;;;;14.30;12.20;;;24.40;86.40;;;;;;5093879;28;20462;-75
2023/08/23 01:00:27;;;;;;;13.13;11.83;;;24.40;86.90;;;;;;5093744;28;20486;-75
2023/08/23 01:02:58;;;;;;;12.90;11.57;;;24.40;87.10;;;;;;5093833;28;20423;-75
2023/08/23 01:05:36;;;;;;;15.10;10.50;;;24.40;87.20;;;;;;5094070;28;20447;-75
2023/08/23 01:08:15;;;;;;;15.53;13.10;;;24.30;87.10;;;;;;5094081;28;20415;-75
2023/08/23 01:10:48;;;;;;;12.60;11.17;;;24.20;86.60;;;;;;5093617;28;20471;-75
2023/08/23 01:13:26;;;;;;;13.00;11.20;;;24.20;87.00;;;;;;5093656;28;20424;-75
2023/08/23 01:15:55;;;;;;;13.50;11.87;;;24.20;87.40;;;;;;5093476;28;20515;-76
2023/08/23 01:18:27;;;;;;;12.87;11.13;;;24.10;87.30;;;;;;5093192;28;20427;-75
2023/08/23 01:20:55;;;;;;;14.20;11.57;;;24.10;87.30;;;;;;5094001;28;20852;-76
2023/08/23 01:23:27;;;;;;;15.90;11.47;;;24.10;87.20;;;;;;5093277;28;20485;-75
2023/08/23 01:25:56;;;;;;;12.43;11.20;;;24.00;87.10;;;;;;5093371;28;20514;-75
2023/08/23 01:28:47;;;;;;;12.70;10.50;;;24.00;87.50;;;;;;5093808;28;20435;-75
2023/08/23 01:31:17;;;;;;;12.80;10.30;;;24.00;87.50;;;;;;5093308;28;20518;-75
2023/08/23 01:33:52;;;;;;;12.43;11.17;;;24.00;87.80;;;;;;5092882;28;20448;-75
2023/08/23 01:36:24;;;;;;;10.93;9.83;;;23.90;88.10;;;;;;5093376;28;20423;-75
2023/08/23 01:38:58;;;;;;;16.47;11.17;;;24.00;88.10;;;;;;5092782;28;20420;-75
2023/08/23 01:41:26;;;;;;;13.87;10.87;;;23.90;88.20;;;;;;5093327;28;20529;-75
2023/08/23 01:43:54;;;;;;;16.43;10.70;;;23.90;88.40;;;;;;5093143;28;20428;-75
2023/08/23 01:46:22;;;;;;;13.13;10.30;;;23.90;88.20;;;;;;5093539;28;20431;-75
2023/08/23 01:48:50;;;;;;;14.60;12.10;;;23.90;87.90;;;;;;5093523;28;20467;-75
2023/08/23 01:51:18;;;;;;;15.80;11.63;;;23.90;87.50;;;;;;5093320;28;20443;-75
2023/08/23 01:53:45;;;;;;;13.83;11.00;;;23.80;87.80;;;;;;5092874;28;20440;-75
2023/08/23 01:56:15;;;;;;;13.70;11.00;;;23.80;87.90;;;;;;5093010;28;20926;-75
2023/08/23 01:58:48;;;;;;;12.40;11.10;;;23.80;87.80;;;;;;5092630;28;21003;-75
2023/08/23 02:01:15;;;;;;;15.70;10.67;;;23.70;88.00;;;;;;5093111;28;20467;-75
2023/08/23 02:03:51;;;;;;;12.37;10.23;;;23.70;88.30;;;;;;5093263;28;20485;-75
2023/08/23 02:06:18;;;;;;;14.70;11.77;;;23.70;88.70;;;;;;5093043;28;20906;-75
2023/08/23 02:08:51;;;;;;;11.60;10.40;;;23.70;88.80;;;;;;5092703;28;20438;-75
2023/08/23 02:11:25;;;;;;;13.70;11.53;;;23.60;89.00;;;;;;5093554;28;20482;-75
2023/08/23 02:13:54;;;;;;;13.37;11.33;;;23.60;89.80;;;;;;5093143;28;20431;-75
2023/08/23 02:16:24;;;;;;;12.37;9.60;;;23.50;89.70;;;;;;5093049;28;20462;-76
2023/08/23 02:18:54;;;;;;;11.20;9.90;;;23.60;89.90;;;;;;5092872;28;20439;-75
2023/08/23 02:21:21;;;;;;;13.83;10.47;;;23.60;89.60;;;;;;5092661;28;20521;-75
2023/08/23 02:23:54;;;;;;;12.40;10.90;;;23.60;89.40;;;;;;5092341;28;20443;-75
2023/08/23 02:26:22;;;;;;;11.63;10.47;;;23.60;89.00;;;;;;5092886;28;20807;-75
2023/08/23 02:28:50;;;;;;;11.30;9.37;;;23.60;89.00;;;;;;5092801;28;20435;-79
2023/08/23 02:31:20;;;;;;;13.40;11.37;;;23.50;89.80;;;;;;5092429;28;20508;-75
2023/08/23 02:33:53;;;;;;;10.77;9.60;;;23.50;89.00;;;;;;5092586;28;20436;-75
2023/08/23 02:36:20;;;;;;;12.30;11.10;;;23.50;89.10;;;;;;5092730;28;20905;-75
2023/08/23 02:38:50;;;;;;;13.10;11.70;;;23.50;89.10;;;;;;5092376;28;20446;-75
2023/08/23 02:41:17;;;;;;;12.10;10.20;;;23.50;89.10;;;;;;5092528;28;20907;-75
2023/08/23 02:43:45;;;;;;;11.47;10.00;;;23.50;89.30;;;;;;5092580;28;20436;-75
2023/08/23 02:46:14;;;;;;;11.90;10.10;;;23.50;89.50;;;;;;5092792;28;20489;-75
2023/08/23 02:48:41;;;;;;;11.90;10.70;;;23.40;89.50;;;;;;5092343;28;20435;-75
2023/08/23 02:51:09;;;;;;;17.83;11.40;;;23.40;89.80;;;;;;5095355;28;20446;-75
2023/08/23 02:53:37;;;;;;;12.13;10.80;;;23.50;90.00;;;;;;5096271;28;20432;-75
2023/08/23 02:56:05;;;;;;;16.77;11.40;;;23.50;89.90;;;;;;5096378;28;20435;-75
2023/08/23 02:58:32;;;;;;;11.73;10.50;;;23.40;89.90;;;;;;5096386;28;20428;-75
2023/08/23 03:01:02;;;;;;;12.23;10.90;;;23.40;89.80;;;;;;5096011;28;20474;-76
2023/08/23 03:03:31;;;;;;;15.07;11.67;;;23.40;89.80;;;;;;5096078;28;20548;-76
2023/08/23 03:05:59;;;;;;;11.07;10.00;;;23.40;89.80;;;;;;5096467;28;20468;-75
2023/08/23 03:08:26;;;;;;;11.67;10.47;;;23.50;89.60;;;;;;5095419;28;20436;-75
2023/08/23 03:11:03;;;;;;;12.00;10.90;;;23.40;89.20;;;;;;5095351;28;20497;-76
2023/08/23 03:13:30;;;;;;;12.83;11.53;;;23.40;89.50;;;;;;5096223;28;20751;-75
2023/08/23 03:15:57;;;;;;;16.33;10.40;;;23.30;90.00;;;;;;5095344;28;20444;-76
2023/08/23 03:18:24;;;;;;;12.33;10.60;;;23.20;90.20;;;;;;5095739;28;20948;-76
2023/08/23 03:20:53;;;;;;;11.87;10.67;;;23.10;90.80;;;;;;5095476;28;20478;-75
2023/08/23 03:23:21;;;;;;;12.53;10.27;;;22.90;90.60;;;;;;5095929;28;20431;-75
2023/08/23 03:25:50;;;;;;;15.70;9.93;;;22.70;91.10;;;;;;5095761;28;20466;-75
2023/08/23 03:28:17;;;;;;;11.70;9.70;;;22.70;91.30;;;;;;5095569;28;20431;-75
2023/08/23 03:30:45;;;;;;;13.30;11.30;;;22.70;91.20;;;;;;5095713;28;20439;-75
2023/08/23 03:33:12;;;;;;;12.53;10.50;;;22.70;91.30;;;;;;5095130;28;20432;-75
2023/08/23 03:35:39;;;;;;;12.97;8.97;;;22.70;91.20;;;;;;5095231;28;20431;-75
2023/08/23 03:38:08;;;;;;;14.67;10.47;;;22.70;91.20;;;;;;5095804;28;20907;-75
2023/08/23 03:40:38;;;;;;;16.67;10.60;;;22.80;91.10;;;;;;5095401;28;20489;-76
2023/08/23 03:43:06;;;;;;;13.27;8.97;;;22.80;91.00;;;;;;5095697;28;20428;-75
2023/08/23 03:45:34;;;;;;;11.63;9.60;;;22.80;91.00;;;;;;5095436;28;20447;-75
2023/08/23 03:48:01;;;;;;;11.77;10.57;;;22.80;91.00;;;;;;5095186;28;20853;-75
2023/08/23 03:50:28;;;;;;;11.13;10.00;;;22.90;91.00;;;;;;5095112;28;20428;-75
2023/08/23 03:52:55;;;;;;;10.53;9.37;;;22.90;91.10;;;;;;5095419;28;20828;-75
2023/08/23 03:55:25;;;;;;;11.37;9.13;;;22.90;91.00;;;;;;5094955;28;20443;-75
2023/08/23 03:57:52;;;;;;;10.73;8.80;;;22.90;91.00;;;;;;5095094;28;20431;-75
2023/08/23 04:00:19;;;;;;;13.13;9.83;;;22.80;91.00;;;;;;5094872;28;20484;-80
2023/08/23 04:02:47;;;;;;;13.63;9.73;;;22.80;91.00;;;;;;5093712;28;20977;-75
2023/08/23 04:05:14;;;;;;;13.70;10.50;;;22.80;91.10;;;;;;5094317;28;20459;-75
2023/08/23 04:07:42;;;;;;;10.73;9.63;;;22.80;91.10;;;;;;5095256;28;20440;-75
2023/08/23 04:10:10;;;;;;;10.73;9.40;;;22.90;91.50;;;;;;5094554;28;20992;-75
2023/08/23 04:12:39;;;;;;;9.80;8.80;;;22.90;91.00;;;;;;5094709;28;20947;-75
2023/08/23 04:15:07;;;;;;;13.30;10.30;;;22.90;90.90;;;;;;5094398;28;20438;-76
2023/08/23 04:17:34;;;;;;;11.80;9.87;;;22.90;90.90;;;;;;5074344;28;20471;-75
2023/08/23 04:20:01;;;;;;;10.90;9.73;;;22.90;90.70;;;;;;5074762;28;20439;-75
2023/08/23 04:22:30;;;;;;;12.93;10.40;;;22.90;90.60;;;;;;5074217;28;20483;-75
2023/08/23 04:24:57;;;;;;;10.27;8.67;;;22.90;90.70;;;;;;5074245;28;20434;-75
2023/08/23 04:27:24;;;;;;;11.57;10.10;;;22.90;90.80;;;;;;5082524;28;20928;-75
2023/08/23 04:29:53;;;;;;;11.83;10.63;;;22.90;90.90;;;;;;5094671;28;20442;-75
2023/08/23 04:32:20;;;;;;;11.40;10.30;;;22.90;91.10;;;;;;5094377;28;20446;-76
2023/08/23 04:34:48;;;;;;;12.07;10.80;;;22.90;91.10;;;;;;5094000;28;20942;-75
2023/08/23 04:37:15;;;;;;;11.67;10.00;;;22.80;91.40;;;;;;5094548;28;20442;-75
2023/08/23 04:39:42;;;;;;;12.57;9.90;;;22.70;91.60;;;;;;5094309;28;20785;-76
2023/08/23 04:42:10;;;;;;;11.60;10.47;;;22.60;92.00;;;;;;5094521;28;20467;-75
2023/08/23 04:44:37;;;;;;;11.17;10.03;;;22.70;92.00;;;;;;5093847;28;20438;-75
2023/08/23 04:47:06;;;;;;;12.47;11.17;;;22.60;91.90;;;;;;5093259;28;20470;-75
2023/08/23 04:49:33;;;;;;;12.33;10.93;;;22.50;92.10;;;;;;5093976;28;20435;-77
2023/08/23 04:52:01;;;;;;;14.87;10.53;;;22.50;92.40;;;;;;5094058;28;20435;-75
2023/08/23 04:54:28;;;;;;;12.33;10.20;;;22.40;92.30;;;;;;5093992;28;20454;-76
2023/08/23 04:56:56;;;;;;;11.80;10.50;;;22.40;92.70;;;;;;5093583;28;20442;-75
2023/08/23 04:59:23;;;;;;;14.63;9.70;;;22.40;92.70;;;;;;5093635;28;20464;-75
2023/08/23 05:01:50;;;;;;;12.07;10.70;;;22.40;92.70;;;;;;5093635;28;20562;-75
2023/08/23 05:04:22;;;;;;;13.33;11.43;;;22.40;92.90;;;;;;5093537;28;20432;-75
2023/08/23 05:06:49;;;;;;;12.07;10.87;;;22.60;92.70;;;;;;5093086;28;20971;-75
2023/08/23 05:09:17;;;;;;;12.50;10.90;;;22.60;92.50;;;;;;5092378;28;20436;-75
2023/08/23 05:11:44;;;;;;;12.27;10.70;;;22.70;92.50;;;;;;5093269;28;20523;-75
2023/08/23 05:14:11;;;;;;;11.40;10.13;;;22.70;92.40;;;;;;5093236;28;20740;-75
2023/08/23 05:16:38;;;;;;;11.33;10.07;;;22.80;92.30;;;;;;5093668;28;20446;-75
2023/08/23 05:19:05;;;;;;;12.30;10.90;;;22.90;92.50;;;;;;5093297;28;20439;-75
2023/08/23 05:21:34;;;;;;;10.87;9.87;;;22.90;92.40;;;;;;5093590;28;20475;-75
2023/08/23 05:24:01;;;;;;;11.77;8.90;;;23.00;92.40;;;;;;5093210;28;20431;-75
2023/08/23 05:26:29;;;;;;;11.67;9.87;;;23.00;92.40;;;;;;5093623;28;20442;-75
2023/08/23 05:28:56;;;;;;;12.53;10.10;;;23.10;92.40;;;;;;5090856;28;20526;-75
2023/08/23 05:31:23;;;;;;;14.63;10.30;;;23.10;92.30;;;;;;5092146;28;20439;-75
2023/08/23 05:33:50;;;;;;;11.80;9.60;;;23.20;92.20;;;;;;5092537;28;20526;-75
2023/08/23 05:36:18;;;;;;;16.53;10.13;;;23.20;92.30;;;;;;5092335;28;20599;-75
2023/08/23 05:38:47;;;;;;;9.73;8.73;;;23.30;92.30;;;;;;5091114;28;20439;-75
2023/08/23 05:41:15;;;;;;;12.67;9.40;;;23.30;92.20;;;;;;5092571;28;20438;-75
2023/08/23 05:43:42;;;;;;;12.13;9.60;;;23.40;92.20;;;;;;5092371;28;20526;-75
2023/08/23 05:46:09;;;;;;;10.40;9.37;;;23.40;92.30;;;;;;5091878;28;20520;-75
2023/08/23 05:48:36;;;;;;;11.93;10.03;;;23.40;92.30;;;;;;5091966;28;20431;-78
2023/08/23 05:51:03;;;;;;;13.93;12.53;;;23.50;92.10;;;;;;5091169;28;20459;-75
2023/08/23 05:53:31;;;;;;;12.97;9.80;;;23.50;91.50;;;;;;5092148;28;20523;-75
2023/08/23 05:56:00;;;;;;;11.77;10.07;;;23.50;91.80;;;;;;5090997;28;20830;-75
2023/08/23 05:58:27;;;;;;;14.80;10.23;;;23.50;92.00;;;;;;5092324;28;20431;-77
2023/08/23 06:00:55;;;;;;;12.13;9.63;;;23.60;92.10;;;;;;5092215;28;20435;-75
2023/08/23 06:03:22;;;;;;;11.53;10.37;;;23.70;92.20;;;;;;5091685;28;20475;-75
2023/08/23 06:05:55;;;;;;;11.70;10.10;;;23.80;92.20;;;;;;5091644;28;20526;-75
2023/08/23 06:08:22;;;;;;;12.07;10.33;;;23.90;92.30;;;;;;5092312;28;20427;-75
2023/08/23 06:10:49;;;;;;;15.07;10.50;;;24.00;92.10;;;;;;5091457;28;20833;-76
2023/08/23 06:13:18;;;;;;;12.43;10.80;;;24.00;92.00;;;;;;5091834;28;20444;-77
2023/08/23 06:15:45;;;;;;;11.47;10.37;;;24.10;92.00;;;;;;5090969;28;20853;-77
2023/08/23 06:18:13;;;;;;;11.20;10.00;;;24.20;91.80;;;;;;5091700;28;20457;-75
2023/08/23 06:20:43;;;;;;;10.90;9.83;;;24.30;91.70;;;;;;5091990;28;20456;-75
2023/08/23 06:23:10;;;;;;;14.77;9.90;;;24.40;91.50;;;;;;5092181;28;20474;-75
2023/08/23 06:25:37;;;;;;;10.77;9.67;;;24.50;91.30;;;;;;5094289;28;20435;-75
2023/08/23 06:28:05;;;;;;;10.53;9.20;;;24.60;91.10;;;;;;5095263;28;20444;-75
2023/08/23 06:30:36;;;;;;;10.50;9.40;;;24.70;91.40;;;;;;5095716;28;20468;-76
2023/08/23 06:33:05;;;;;;;10.07;8.97;;;24.80;90.70;;;;;;5095010;28;20504;-76
2023/08/23 06:35:32;;;;;;;10.87;9.07;;;24.90;90.20;;;;;;5095743;28;20533;-80
2023/08/23 06:37:59;;;;;;;12.13;9.80;;;25.00;89.30;;;;;;5096391;28;20516;-75
2023/08/23 06:40:26;;;;;;;10.73;9.63;;;25.10;89.30;;;;;;5096515;28;20841;-75
2023/08/23 06:42:53;;;;;;;13.90;9.50;;;25.10;89.60;;;;;;5096619;28;20564;-75
2023/08/23 06:45:20;;;;;;;12.97;9.20;;;25.20;88.70;;;;;;5096182;28;20427;-75
2023/08/23 06:47:49;;;;;;;12.77;9.93;;;25.20;88.40;;;;;;5096442;28;20513;-75
2023/08/23 06:50:16;;;;;;;13.27;9.40;;;25.20;87.70;;;;;;5096166;28;20514;-75
2023/08/23 06:52:43;;;;;;;12.30;10.70;;;25.20;88.50;;;;;;5096423;28;20440;-75
2023/08/23 06:55:11;;;;;;;11.87;9.00;;;25.30;88.70;;;;;;5096344;28;20771;-75
2023/08/23 06:57:39;;;;;;;9.60;8.63;;;25.40;88.70;;;;;;5096014;28;20917;-75
2023/08/23 07:00:07;;;;;;;9.93;8.93;;;25.50;88.30;;;;;;5096214;28;20439;-77
2023/08/23 07:02:34;;;;;;;12.60;10.07;;;25.60;88.30;;;;;;5095822;28;20774;-76
2023/08/23 07:05:02;;;;;;;11.87;9.30;;;25.70;88.60;;;;;;5096186;28;20436;-76
2023/08/23 07:07:29;;;;;;;10.13;9.03;;;25.80;88.60;;;;;;5095818;28;20868;-76
2023/08/23 07:09:56;;;;;;;10.70;9.33;;;25.90;88.50;;;;;;5095988;28;20623;-76
2023/08/23 07:12:23;;;;;;;12.67;9.20;;;26.00;88.60;;;;;;5095912;28;20467;-76
2023/08/23 07:14:50;;;;;;;10.83;9.30;;;26.20;87.80;;;;;;5095982;28;20427;-76
2023/08/23 07:17:17;;;;;;;10.93;9.53;;;26.30;87.10;;;;;;5095830;28;20437;-75
2023/08/23 07:19:44;;;;;;;9.93;8.90;;;26.40;86.70;;;;;;5095929;28;20455;-76
2023/08/23 07:22:13;;;;;;;11.37;9.10;;;26.40;86.60;;;;;;5095929;28;20795;-76
2023/08/23 07:24:40;;;;;;;10.10;9.10;;;26.50;85.30;;;;;;5095388;28;20436;-75
2023/08/23 07:27:07;;;;;;;12.20;8.83;;;26.70;85.70;;;;;;5095352;28;20920;-75
2023/08/23 07:29:36;;;;;;;16.90;9.30;;;26.70;85.60;;;;;;5095595;28;20488;-75
2023/08/23 07:32:05;;;;;;;10.40;9.10;;;26.90;85.50;;;;;;5095539;28;20436;-76
2023/08/23 07:34:31;;;;;;;12.77;8.53;;;27.10;85.40;;;;;;5095259;28;20523;-76
2023/08/23 07:36:58;;;;;;;11.10;9.63;;;27.30;84.90;;;;;;5094350;28;20467;-78
2023/08/23 07:39:27;;;;;;;13.27;10.37;;;27.40;83.80;;;;;;5095503;28;20427;-76
2023/08/23 07:41:55;;;;;;;11.37;9.20;;;27.60;83.30;;;;;;5095433;28;20442;-77
2023/08/23 07:44:22;;;;;;;13.80;8.50;;;27.80;82.50;;;;;;5095656;28;20830;-75
2023/08/23 07:46:48;;;;;;;10.73;9.30;;;27.90;81.70;;;;;;5094935;28;20467;-76
2023/08/23 07:49:16;;;;;;;11.60;8.53;;;28.20;81.50;;;;;;5095057;28;20910;-76
2023/08/23 07:51:43;;;;;;;14.30;9.50;;;28.40;80.30;;;;;;5095190;28;20428;-76
2023/08/23 07:54:10;;;;;;;10.13;8.30;;;28.70;80.10;;;;;;5094863;28;20475;-75
2023/08/23 07:56:39;;;;;;;10.93;9.57;;;29.00;78.70;;;;;;5094683;28;20918;-76
2023/08/23 07:59:06;;;;;;;9.60;8.47;;;29.20;76.40;;;;;;5095073;28;20467;-76
2023/08/23 08:01:32;;;;;;;12.07;9.00;;;29.40;75.10;;;;;;5095060;28;20489;-76
2023/08/23 08:03:59;;;;;;;8.40;7.60;;;29.60;74.90;;;;;;5094583;28;20510;-76
2023/08/23 08:06:26;;;;;;;10.93;9.83;;;29.80;74.40;;;;;;5095098;28;20436;-76
2023/08/23 08:08:53;;;;;;;9.80;8.30;;;30.10;74.10;;;;;;5095110;28;20463;-76
2023/08/23 08:11:21;;;;;;;10.37;8.60;;;30.40;74.40;;;;;;5095102;28;20490;-76
2023/08/23 08:13:49;;;;;;;12.63;8.90;;;30.70;72.10;;;;;;5094804;28;20475;-77
2023/08/23 08:16:16;;;;;;;10.20;8.10;;;31.00;69.20;;;;;;5094820;28;20443;-76
2023/08/23 08:18:43;;;;;;;9.47;8.27;;;31.20;68.40;;;;;;5094763;28;20443;-76
2023/08/23 08:21:10;;;;;;;8.83;7.90;;;31.30;67.00;;;;;;5094763;28;20432;-76
2023/08/23 08:23:37;;;;;;;10.20;9.10;;;31.50;66.00;;;;;;5094610;28;20479;-76
2023/08/23 08:26:06;;;;;;;9.83;8.90;;;31.70;65.20;;;;;;5094609;28;20500;-76
2023/08/23 08:28:33;;;;;;;12.33;8.90;;;32.00;63.70;;;;;;5094513;28;20800;-76
2023/08/23 08:31:01;;;;;;;15.00;8.17;;;32.20;63.80;;;;;;5094544;28;20459;-76
2023/08/23 08:33:28;;;;;;;10.13;8.13;;;32.50;64.00;;;;;;5094402;28;20435;-76
2023/08/23 08:35:55;;;;;;;9.20;8.23;;;32.70;62.40;;;;;;5094442;28;20483;-76
2023/08/23 08:38:23;;;;;;;9.73;7.87;;;32.90;62.00;;;;;;5094313;28;20463;-76
2023/08/23 08:40:50;;;;;;;11.50;8.73;;;33.20;59.80;;;;;;5094384;28;20484;-76
2023/08/23 08:43:18;;;;;;;9.07;8.17;;;33.40;58.80;;;;;;5093902;28;21036;-76
2023/08/23 08:45:45;;;;;;;11.10;8.43;;;33.60;58.10;;;;;;5093811;28;20440;-76
2023/08/23 08:48:14;;;;;;;10.40;7.60;;;33.80;56.90;;;;;;5093822;28;20463;-76
2023/08/23 08:50:43;;;;;;;10.40;8.00;;;34.00;56.10;;;;;;5094440;28;20432;-76
2023/08/23 08:53:15;;;;;;;11.57;8.77;;;34.20;56.10;;;;;;5093786;28;20440;-76
2023/08/23 08:55:43;;;;;;;10.77;8.00;;;34.30;54.30;;;;;;5094139;28;20415;-76
2023/08/23 08:58:15;;;;;;;10.93;7.67;;;34.30;54.00;;;;;;5093943;28;20436;-76
2023/08/23 09:00:43;;;;;;;9.33;8.00;;;34.40;53.80;;;;;;5093523;28;20428;-78
2023/08/23 09:03:10;;;;;;;11.10;9.13;;;34.50;53.20;;;;;;5093430;28;20471;-76
2023/08/23 09:05:39;;;;;;;11.43;8.20;;;34.70;53.20;;;;;;5093525;28;20455;-77
2023/08/23 09:08:07;;;;;;;9.20;8.30;;;34.90;52.90;;;;;;5093832;28;20432;-76
2023/08/23 09:10:34;;;;;;;11.43;8.43;;;35.10;52.50;;;;;;5093347;28;20467;-81
2023/08/23 09:13:01;;;;;;;10.17;9.27;;;35.30;53.10;;;;;;5093697;28;20436;-76
2023/08/23 09:15:29;;;;;;;11.97;8.13;;;35.50;52.50;;;;;;5093269;28;20436;-77
2023/08/23 09:17:56;;;;;;;9.20;7.50;;;35.60;51.50;;;;;;5093144;28;20431;-76
2023/08/23 09:20:23;;;;;;;10.60;7.77;;;35.80;52.20;;;;;;5093589;28;20832;-76
2023/08/23 09:22:55;;;;;;;10.33;8.40;;;35.90;51.10;;;;;;5093515;28;20471;-76
2023/08/23 09:25:24;;;;;;;13.20;7.70;;;36.00;50.30;;;;;;5093297;28;20432;-76
2023/08/23 09:27:55;;;;;;;10.90;7.60;;;36.10;50.30;;;;;;5093505;28;20472;-76
2023/08/23 09:30:23;;;;;;;14.27;7.83;;;36.30;48.80;;;;;;5093462;28;20441;-75
2023/08/23 09:32:50;;;;;;;9.80;7.33;;;36.40;48.00;;;;;;5093307;28;20543;-76
2023/08/23 09:35:18;;;;;;;8.87;7.97;;;36.50;47.90;;;;;;5093041;28;20448;-76
2023/08/23 09:37:46;;;;;;;10.23;8.10;;;36.70;47.80;;;;;;5093551;28;20531;-76
2023/08/23 09:40:22;;;;;;;13.30;8.30;;;36.80;47.90;;;;;;5093377;28;20478;-77
2023/08/23 09:42:50;;;;;;;9.77;7.50;;;37.00;47.30;;;;;;5093278;28;20493;-76
2023/08/23 09:45:20;;;;;;;8.47;7.50;;;37.10;45.80;;;;;;5093230;28;20511;-76
2023/08/23 09:47:59;;;;;;;6.27;5.67;;;37.30;46.50;;;;;;5093114;28;20848;-76
2023/08/23 09:50:28;;;;;;;7.40;5.37;;;37.40;45.30;;;;;;5092879;28;20894;-76
2023/08/23 09:53:00;;;;;;;6.97;4.83;;;37.50;44.70;;;;;;5093165;28;20437;-76
2023/08/23 09:55:33;;;;;;;7.63;4.60;;;37.70;43.50;;;;;;5092924;28;20421;-76
2023/08/23 09:58:00;;;;;;;5.13;4.50;;;37.80;41.90;;;;;;5093245;28;20801;-76
2023/08/23 10:00:28;;;;;;;9.40;5.37;;;37.90;42.90;;;;;;5095078;28;20429;-76
2023/08/23 10:02:58;;;;;;;5.80;4.90;;;38.00;41.90;;;;;;5097041;28;20518;-76
2023/08/23 10:05:26;;;;;;;7.40;4.67;;;38.00;40.90;;;;;;5097288;28;20484;-77
2023/08/23 10:07:54;;;;;;;6.57;5.37;;;38.10;41.30;;;;;;5097323;28;20442;-76
2023/08/23 10:10:21;;;;;;;10.43;5.70;;;38.20;38.90;;;;;;5096696;28;20544;-76
2023/08/23 10:12:54;;;;;;;9.23;5.47;;;38.10;38.10;;;;;;5097191;28;20520;-76
2023/08/23 10:15:26;;;;;;;5.67;4.90;;;38.10;39.10;;;;;;5096807;28;20482;-76
2023/08/23 10:17:54;;;;;;;11.03;4.93;;;38.10;39.50;;;;;;5097155;28;20422;-77
2023/08/23 10:20:24;;;;;;;6.93;6.20;;;38.20;40.20;;;;;;5096764;28;20801;-76
2023/08/23 10:22:54;;;;;;;7.67;5.03;;;38.30;39.70;;;;;;5096584;28;20438;-76
2023/08/23 10:25:22;;;;;;;8.20;5.70;;;38.40;39.30;;;;;;5096599;28;20576;-76
2023/08/23 10:27:54;;;;;;;6.27;5.43;;;38.50;38.70;;;;;;5096941;28;20510;-76
2023/08/23 10:30:25;;;;;;;6.53;5.33;;;38.60;38.20;;;;;;5096589;28;20419;-76
2023/08/23 10:32:52;;;;;;;8.43;6.20;;;38.60;37.60;;;;;;5096893;28;20508;-77
2023/08/23 10:35:24;;;;;;;6.50;5.70;;;38.70;37.70;;;;;;5096534;28;20926;-76
2023/08/23 10:37:53;;;;;;;8.93;5.63;;;38.60;38.10;;;;;;5096493;28;20438;-76
2023/08/23 10:40:21;;;;;;;11.07;6.60;;;38.70;38.10;;;;;;5096343;28;20983;-76
2023/08/23 10:42:51;;;;;;;11.03;6.93;;;38.70;39.00;;;;;;5096354;28;20461;-76
2023/08/23 10:45:18;;;;;;;8.40;6.70;;;38.70;38.10;;;;;;5096095;28;20511;-78
2023/08/23 10:47:49;;;;;;;11.07;6.53;;;38.70;38.50;;;;;;5096515;28;20487;-78
2023/08/23 10:50:16;;;;;;;7.70;7.00;;;38.70;38.20;;;;;;5096564;28;20422;-76
2023/08/23 10:52:48;;;;;;;6.13;5.10;;;38.70;39.00;;;;;;5093684;28;20425;-77
2023/08/23 10:55:21;;;;;;;6.13;5.00;;;38.70;38.70;;;;;;5095393;28;20491;-76
2023/08/23 10:57:48;;;;;;;9.00;5.03;;;38.70;38.40;;;;;;5096014;28;20481;-79
2023/08/23 11:00:20;;;;;;;7.80;5.67;;;38.70;37.30;;;;;;5096095;28;20588;-77
2023/08/23 11:02:48;;;;;;;7.60;5.77;;;38.80;37.70;;;;;;5095511;28;20481;-76
2023/08/23 11:05:16;;;;;;;6.47;5.20;;;38.80;36.80;;;;;;5095487;28;20497;-76
2023/08/23 11:07:43;;;;;;;9.70;4.77;;;38.90;37.30;;;;;;5095069;28;20928;-76
2023/08/23 11:10:15;;;;;;;7.27;4.80;;;38.90;37.10;;;;;;5094543;28;20483;-77
2023/08/23 11:12:53;;;;;;;6.40;4.47;;;38.80;35.90;;;;;;5095625;28;20506;-76
2023/08/23 11:15:22;;;;;;;6.00;5.43;;;38.80;36.50;;;;;;5095676;28;20482;-76
2023/08/23 11:17:52;;;;;;;7.97;5.63;;;38.70;37.00;;;;;;5095909;28;20432;-77
2023/08/23 11:20:20;;;;;;;9.37;5.80;;;38.60;36.60;;;;;;5095990;28;20443;-76
2023/08/23 11:22:49;;;;;;;6.20;5.60;;;38.50;36.60;;;;;;5095598;28;20439;-76
2023/08/23 11:25:21;;;;;;;7.23;5.47;;;38.40;36.70;;;;;;5094941;28;20535;-76
2023/08/23 11:27:50;;;;;;;9.57;4.67;;;38.30;36.90;;;;;;5095618;28;20422;-76
2023/08/23 11:30:23;;;;;;;6.60;5.90;;;38.20;37.60;;;;;;5095158;28;20935;-76
2023/08/23 11:32:53;;;;;;;5.80;5.03;;;38.20;38.20;;;;;;5094336;28;20566;-76
2023/08/23 11:35:42;;;;;;;10.03;5.00;;;38.10;37.40;;;;;;5095140;28;20437;-76
2023/08/23 11:38:09;;;;;;;5.60;4.80;;;38.00;38.50;;;;;;5095135;28;20426;-76
2023/08/23 11:40:41;;;;;;;6.50;5.57;;;38.00;38.00;;;;;;5090663;28;20438;-77
2023/08/23 11:43:15;;;;;;;15.00;5.17;;;38.00;37.80;;;;;;5074204;28;20509;-76
2023/08/23 11:45:48;;;;;;;5.53;4.93;;;38.00;38.20;;;;;;5087546;28;20436;-76
2023/08/23 11:48:21;;;;;;;6.03;5.37;;;38.00;38.60;;;;;;5094396;28;20939;-77
2023/08/23 11:50:53;;;;;;;6.10;4.90;;;38.10;38.90;;;;;;5086724;28;20440;-76
2023/08/23 11:53:25;;;;;;;6.50;5.27;;;38.10;38.80;;;;;;5094597;28;20430;-76
2023/08/23 11:55:57;;;;;;;8.63;5.90;;;38.10;39.10;;;;;;5094926;28;20443;-76
2023/08/23 11:58:26;;;;;;;5.67;5.07;;;38.10;38.20;;;;;;5094792;28;20420;-77
2023/08/23 12:00:54;;;;;;;6.70;5.13;;;38.10;38.30;;;;;;5094240;28;20519;-76
2023/08/23 12:03:22;;;;;;;6.20;4.83;;;38.00;37.90;;;;;;5094181;28;20441;-76
2023/08/23 12:05:51;;;;;;;6.23;5.50;;;37.90;38.20;;;;;;5094425;28;20438;-76
2023/08/23 12:08:18;;;;;;;9.03;5.97;;;37.70;38.40;;;;;;5094457;28;20433;-76
2023/08/23 12:10:50;;;;;;;9.13;6.10;;;37.70;38.50;;;;;;5094322;28;20456;-76
2023/08/23 12:13:17;;;;;;;8.30;5.57;;;37.60;38.80;;;;;;5095067;28;20487;-76
2023/08/23 12:15:44;;;;;;;7.03;6.07;;;37.50;37.90;;;;;;5094950;28;20845;-76
2023/08/23 12:18:12;;;;;;;6.50;5.43;;;37.40;39.10;;;;;;5094467;28;20491;-77
2023/08/23 12:20:39;;;;;;;7.17;5.33;;;37.20;38.00;;;;;;5093251;28;20444;-76
2023/08/23 12:23:06;;;;;;;6.10;5.40;;;37.00;38.60;;;;;;5093964;28;20512;-76
2023/08/23 12:25:33;;;;;;;8.00;6.60;;;36.90;39.80;;;;;;5090656;28;20521;-78
2023/08/23 12:28:06;;;;;;;11.93;5.37;;;36.80;40.50;;;;;;5092945;28;20534;-78
2023/08/23 12:30:34;;;;;;;8.30;5.83;;;36.60;41.00;;;;;;5092706;28;20496;-76
2023/08/23 12:33:02;;;;;;;5.43;4.90;;;36.60;41.10;;;;;;5092385;28;20470;-77
2023/08/23 12:35:34;;;;;;;6.87;5.20;;;36.40;41.20;;;;;;5092332;28;20446;-78
2023/08/23 12:38:01;;;;;;;7.47;5.03;;;36.30;40.80;;;;;;5092139;28;20831;-77
2023/08/23 12:40:32;;;;;;;8.73;5.20;;;36.10;40.80;;;;;;5091578;28;20443;-77
2023/08/23 12:42:59;;;;;;;6.43;5.47;;;35.90;41.30;;;;;;5092175;28;20477;-77