Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:00:51;;;;;;;21.15;14.52;;;27.00;99.90;;;;;;5115160;28;20468;-70
2023/05/22 00:03:18;;;;;;;27.95;18.77;;;27.10;99.90;;;;;;5114742;28;20047;-70
2023/05/22 00:05:44;;;;;;;23.88;13.40;;;27.00;99.90;;;;;;5114614;28;20028;-69
2023/05/22 00:08:11;;;;;;;18.50;15.93;;;27.10;99.90;;;;;;5114549;28;20053;-70
2023/05/22 00:10:38;;;;;;;18.67;13.35;;;27.00;99.90;;;;;;5114549;28;20035;-70
2023/05/22 00:13:05;;;;;;;18.88;12.07;;;27.30;99.90;;;;;;5114274;28;20020;-70
2023/05/22 00:15:33;;;;;;;18.00;10.85;;;27.10;99.90;;;;;;5114346;28;20475;-70
2023/05/22 00:18:00;;;;;;;20.55;16.25;;;27.10;99.90;;;;;;5114502;28;20050;-70
2023/05/22 00:20:27;;;;;;;45.15;33.47;;;27.50;99.90;;;;;;5114149;28;20024;-69
2023/05/22 00:22:55;;;;;;;24.58;15.45;;;27.50;99.90;;;;;;5114801;28;20063;-69
2023/05/22 00:25:22;;;;;;;17.88;12.90;;;27.30;99.90;;;;;;5114341;28;20024;-72
2023/05/22 00:27:48;;;;;;;18.58;12.65;;;27.30;99.90;;;;;;5114039;28;20015;-69
2023/05/22 00:30:15;;;;;;;17.90;12.55;;;27.40;99.90;;;;;;5114211;28;20476;-70
2023/05/22 00:32:41;;;;;;;19.42;13.55;;;27.90;99.90;;;;;;5114065;28;20086;-70
2023/05/22 00:35:08;;;;;;;15.70;12.15;;;27.70;99.90;;;;;;5114034;28;20019;-70
2023/05/22 00:37:35;;;;;;;11.70;10.00;;;27.90;99.90;;;;;;5114238;28;20015;-69
2023/05/22 00:40:02;;;;;;;13.30;10.32;;;27.70;99.90;;;;;;5114131;28;20488;-69
2023/05/22 00:42:29;;;;;;;17.38;10.52;;;27.80;99.90;;;;;;5114214;28;20044;-69
2023/05/22 00:44:55;;;;;;;14.93;9.95;;;27.80;99.90;;;;;;5113895;28;20027;-69
2023/05/22 00:47:22;;;;;;;14.98;8.60;;;27.70;99.90;;;;;;5113914;28;20024;-68
2023/05/22 00:49:49;;;;;;;64.18;46.47;;;27.60;99.90;;;;;;5113762;28;20053;-68
2023/05/22 00:52:16;;;;;;;70.75;46.65;;;27.80;99.90;;;;;;5113880;28;20649;-68
2023/05/22 00:54:43;;;;;;;56.08;34.97;;;27.80;99.90;;;;;;5114044;28;20035;-69
2023/05/22 00:57:10;;;;;;;11.23;9.13;;;27.70;99.90;;;;;;5113991;28;20045;-68
2023/05/22 00:59:37;;;;;;;96.03;68.55;;;27.70;99.90;;;;;;5114004;28;20023;-68
2023/05/22 01:02:03;;;;;;;25.75;19.73;;;28.10;99.90;;;;;;5113797;28;20027;-68
2023/05/22 01:04:31;;;;;;;11.85;10.65;;;27.90;99.90;;;;;;5113757;28;20020;-69
2023/05/22 01:07:01;;;;;;;12.40;9.80;;;28.10;99.90;;;;;;5113600;28;20103;-68
2023/05/22 01:09:29;;;;;;;14.80;9.48;;;27.80;99.90;;;;;;5113715;28;20043;-68
2023/05/22 01:11:55;;;;;;;13.27;9.15;;;27.80;99.90;;;;;;5108256;28;20059;-72
2023/05/22 01:14:27;;;;;;;15.95;10.23;;;28.00;99.90;;;;;;5106628;28;20023;-69
2023/05/22 01:17:07;;;;;;;14.50;10.15;;;28.10;99.90;;;;;;5109721;28;20108;-71
2023/05/22 01:19:39;;;;;;;12.00;9.73;;;28.00;99.90;;;;;;5094528;28;20020;-69
2023/05/22 01:22:11;;;;;;;12.05;9.20;;;28.00;99.90;;;;;;5103775;28;20066;-69
2023/05/22 01:24:50;;;;;;;14.18;10.60;;;27.90;99.90;;;;;;5108757;28;20030;-70
2023/05/22 01:27:24;;;;;;;57.20;42.00;;;28.00;99.90;;;;;;5113345;28;20451;-70
2023/05/22 01:29:51;;;;;;;23.98;18.35;;;28.00;99.90;;;;;;5113453;28;20077;-69
2023/05/22 01:32:20;;;;;;;14.48;10.98;;;28.30;99.90;;;;;;5113257;28;20527;-69
2023/05/22 01:34:53;;;;;;;11.05;9.10;;;28.20;99.90;;;;;;5112849;28;20106;-69
2023/05/22 01:37:21;;;;;;;41.72;29.85;;;28.20;99.90;;;;;;5110260;28;20032;-68
2023/05/22 01:39:50;;;;;;;31.58;24.63;;;28.30;99.90;;;;;;5107200;28;20111;-70
2023/05/22 01:42:17;;;;;;;39.13;26.35;;;28.30;99.90;;;;;;5107830;28;20019;-69
2023/05/22 01:44:44;;;;;;;50.95;36.20;;;28.60;99.90;;;;;;5113222;28;20164;-68
2023/05/22 01:47:10;;;;;;;44.55;31.55;;;28.80;99.90;;;;;;5113490;28;20019;-69
2023/05/22 01:49:38;;;;;;;27.13;17.63;;;28.90;99.90;;;;;;5113482;28;20045;-68
2023/05/22 01:52:08;;;;;;;26.02;15.77;;;28.60;99.90;;;;;;5113193;28;20094;-68
2023/05/22 01:54:45;;;;;;;20.42;14.52;;;28.70;99.90;;;;;;5113104;28;20055;-69
2023/05/22 01:57:20;;;;;;;23.83;15.35;;;28.80;99.90;;;;;;5113331;28;20047;-70
2023/05/22 02:00:13;;;;;;;20.63;14.93;;;28.80;99.90;;;;;;5113603;28;20016;-69
2023/05/22 02:02:44;;;;;;;18.92;14.98;;;28.70;99.90;;;;;;5115319;28;20020;-70
2023/05/22 02:05:13;;;;;;;18.55;14.45;;;28.80;99.90;;;;;;5111814;28;20380;-70
2023/05/22 02:07:41;;;;;;;18.20;12.50;;;29.00;99.90;;;;;;5105703;28;20097;-71
2023/05/22 02:10:10;;;;;;;16.45;14.10;;;29.00;99.90;;;;;;5096500;28;20107;-71
2023/05/22 02:12:38;;;;;;;30.77;23.25;;;28.90;99.90;;;;;;5111154;28;20350;-70
2023/05/22 02:15:07;;;;;;;41.83;30.85;;;29.00;99.90;;;;;;5110777;28;20466;-71
2023/05/22 02:17:45;;;;;;;40.08;31.10;;;29.10;99.90;;;;;;5099234;28;20500;-69
2023/05/22 02:20:13;;;;;;;27.73;19.75;;;29.20;99.90;;;;;;5096972;28;20032;-70
2023/05/22 02:22:47;;;;;;;83.65;65.28;;;29.30;99.90;;;;;;5111883;28;20017;-72
2023/05/22 02:25:16;;;;;;;29.05;22.58;;;29.50;99.90;;;;;;5115198;28;20026;-70
2023/05/22 02:27:45;;;;;;;28.65;22.13;;;29.40;99.90;;;;;;5116714;28;20081;-75
2023/05/22 02:30:12;;;;;;;31.45;22.70;;;29.50;99.90;;;;;;5117188;28;20499;-70
2023/05/22 02:32:40;;;;;;;31.63;25.58;;;29.30;99.90;;;;;;5116409;28;20048;-73
2023/05/22 02:35:07;;;;;;;29.45;23.13;;;29.50;99.90;;;;;;5116377;28;20028;-74
2023/05/22 02:37:34;;;;;;;38.22;27.42;;;29.60;99.90;;;;;;5116465;28;20021;-70
2023/05/22 02:40:00;;;;;;;56.78;40.13;;;29.60;99.90;;;;;;5116949;28;20089;-72
2023/05/22 02:42:27;;;;;;;50.40;34.90;;;29.50;99.90;;;;;;5109116;28;20026;-69
2023/05/22 02:44:56;;;;;;;42.95;32.22;;;29.70;99.90;;;;;;5095954;28;20036;-71
2023/05/22 02:47:23;;;;;;;36.17;26.38;;;29.60;99.90;;;;;;5113098;28;20436;-71
2023/05/22 02:49:52;;;;;;;42.80;32.15;;;29.90;99.90;;;;;;5116305;28;20102;-69
2023/05/22 02:52:19;;;;;;;62.42;43.03;;;29.80;99.90;;;;;;5116158;28;20022;-69
2023/05/22 02:54:46;;;;;;;34.28;28.63;;;29.80;99.90;;;;;;5116063;28;20488;-70
2023/05/22 02:57:12;;;;;;;36.72;27.83;;;30.10;99.90;;;;;;5108595;28;20133;-71
2023/05/22 02:59:39;;;;;;;37.78;28.27;;;30.00;99.90;;;;;;5095715;28;20030;-70
2023/05/22 03:02:06;;;;;;;44.45;28.23;;;30.10;99.90;;;;;;5095451;28;20023;-70
2023/05/22 03:04:37;;;;;;;38.72;28.05;;;30.20;99.90;;;;;;5094094;28;20511;-71
2023/05/22 03:07:06;;;;;;;36.17;28.42;;;30.20;99.90;;;;;;5099334;28;20442;-69
2023/05/22 03:09:33;;;;;;;41.67;29.85;;;30.30;99.90;;;;;;5102569;28;20028;-69
2023/05/22 03:11:59;;;;;;;41.90;31.50;;;30.10;99.90;;;;;;5105729;28;20024;-72
2023/05/22 03:14:27;;;;;;;39.67;29.80;;;30.10;99.90;;;;;;5104156;28;20031;-70
2023/05/22 03:16:54;;;;;;;37.80;30.95;;;30.40;99.90;;;;;;5104700;28;20460;-70
2023/05/22 03:19:24;;;;;;;43.08;33.45;;;30.30;99.90;;;;;;5107214;28;20024;-70
2023/05/22 03:21:53;;;;;;;43.13;32.92;;;30.50;99.90;;;;;;5107923;28;20099;-70
2023/05/22 03:24:20;;;;;;;40.17;31.42;;;30.40;99.90;;;;;;5105945;28;20115;-70
2023/05/22 03:26:46;;;;;;;41.78;30.95;;;30.40;99.90;;;;;;5103985;28;20074;-70
2023/05/22 03:29:13;;;;;;;39.72;30.60;;;30.40;99.90;;;;;;5104785;28;20016;-70
2023/05/22 03:31:40;;;;;;;41.13;31.52;;;30.50;99.90;;;;;;5105614;28;20039;-70
2023/05/22 03:34:07;;;;;;;39.85;31.90;;;30.60;99.90;;;;;;5104649;28;20030;-67
2023/05/22 03:36:33;;;;;;;39.30;32.35;;;30.60;99.90;;;;;;5109143;28;20011;-68
2023/05/22 03:39:01;;;;;;;37.30;31.75;;;30.70;99.90;;;;;;5108670;28;20020;-68
2023/05/22 03:41:27;;;;;;;43.10;29.55;;;30.70;99.90;;;;;;5105170;28;20015;-67
2023/05/22 03:43:54;;;;;;;37.00;28.52;;;30.70;99.90;;;;;;5105694;28;20042;-69
2023/05/22 03:46:21;;;;;;;37.88;29.92;;;30.80;99.90;;;;;;5107596;28;20059;-69
2023/05/22 03:48:47;;;;;;;36.67;28.27;;;30.90;99.90;;;;;;5104999;28;20384;-70
2023/05/22 03:51:15;;;;;;;36.95;28.92;;;31.00;99.90;;;;;;5104522;28;20103;-69
2023/05/22 03:53:41;;;;;;;38.88;27.52;;;31.00;99.90;;;;;;5103251;28;20050;-69
2023/05/22 03:56:08;;;;;;;32.70;25.30;;;31.00;99.90;;;;;;5105604;28;20035;-71
2023/05/22 03:58:34;;;;;;;34.58;26.75;;;31.10;99.90;;;;;;5104110;28;20351;-69
2023/05/22 04:01:01;;;;;;;29.90;25.75;;;31.10;99.90;;;;;;5105532;28;20039;-68
2023/05/22 04:03:28;;;;;;;31.25;25.70;;;31.20;99.90;;;;;;5104174;28;20427;-69
2023/05/22 04:05:55;;;;;;;34.50;26.45;;;31.30;99.90;;;;;;5103841;28;20030;-70
2023/05/22 04:08:22;;;;;;;36.42;27.60;;;31.40;99.90;;;;;;5094969;28;20107;-69
2023/05/22 04:10:49;;;;;;;32.42;26.20;;;31.50;99.90;;;;;;5114435;28;20024;-69
2023/05/22 04:13:16;;;;;;;39.15;27.00;;;31.50;99.90;;;;;;5114794;28;20043;-70
2023/05/22 04:15:45;;;;;;;35.63;27.10;;;31.40;99.90;;;;;;5114659;28;20030;-69
2023/05/22 04:18:12;;;;;;;38.97;26.85;;;31.40;99.90;;;;;;5114819;28;20047;-69
2023/05/22 04:20:39;;;;;;;35.10;26.35;;;31.40;99.90;;;;;;5105437;28;20024;-69
2023/05/22 04:23:06;;;;;;;38.47;27.98;;;31.40;99.90;;;;;;5114177;28;20414;-68
2023/05/22 04:25:33;;;;;;;37.38;27.30;;;31.50;99.90;;;;;;5111874;28;20564;-69
2023/05/22 04:30:33;;;;;;;33.10;28.42;;;31.60;99.90;;;;;;5104249;28;20537;-69
2023/05/22 04:33:00;;;;;;;40.60;30.45;;;31.50;99.90;;;;;;5102783;28;20093;-68
2023/05/22 04:35:28;;;;;;;34.42;28.83;;;31.70;99.90;;;;;;5102016;28;20498;-67
2023/05/22 04:38:00;;;;;;;44.97;29.60;;;31.70;99.90;;;;;;5102263;28;20108;-69
2023/05/22 04:40:29;;;;;;;37.58;30.10;;;31.60;99.90;;;;;;5101797;28;20431;-69
2023/05/22 04:42:58;;;;;;;38.20;29.88;;;31.70;99.90;;;;;;5101559;28;20016;-69
2023/05/22 04:45:25;;;;;;;39.50;28.90;;;31.70;99.90;;;;;;5104518;28;20062;-69
2023/05/22 04:47:52;;;;;;;37.00;28.55;;;31.80;99.90;;;;;;5102390;28;20385;-68
2023/05/22 04:50:19;;;;;;;42.13;29.73;;;31.90;99.90;;;;;;5105676;28;20027;-69
2023/05/22 04:52:46;;;;;;;38.80;30.15;;;31.90;99.90;;;;;;5093669;28;20028;-70
2023/05/22 04:55:14;;;;;;;46.85;34.17;;;31.90;99.90;;;;;;5099671;28;20082;-70
2023/05/22 04:57:43;;;;;;;43.38;34.15;;;31.90;99.90;;;;;;5093470;28;20051;-70
2023/05/22 05:00:11;;;;;;;42.15;35.45;;;31.90;99.90;;;;;;5104016;28;20028;-68
2023/05/22 05:02:38;;;;;;;42.70;32.60;;;32.00;99.90;;;;;;5107801;28;20034;-70
2023/05/22 05:05:04;;;;;;;38.42;31.00;;;32.10;99.90;;;;;;5113747;28;20019;-68
2023/05/22 05:07:31;;;;;;;36.50;30.65;;;32.10;99.90;;;;;;5098324;28;20027;-69
2023/05/22 05:09:57;;;;;;;37.70;28.95;;;32.10;99.90;;;;;;5093261;28;20504;-70
2023/05/22 05:12:24;;;;;;;34.83;29.23;;;32.20;99.90;;;;;;5104378;28;20024;-69
2023/05/22 05:14:50;;;;;;;39.03;30.60;;;32.20;99.90;;;;;;5097621;28;20024;-69
2023/05/22 05:17:17;;;;;;;35.25;30.10;;;32.20;99.90;;;;;;5103838;28;20437;-70
2023/05/22 05:19:43;;;;;;;33.08;28.52;;;32.30;99.90;;;;;;5103032;28;20353;-69
2023/05/22 05:22:10;;;;;;;35.75;28.77;;;32.20;99.90;;;;;;5102134;28;20102;-69
2023/05/22 05:24:36;;;;;;;37.10;29.30;;;32.30;99.90;;;;;;5101949;28;20024;-69
2023/05/22 05:27:03;;;;;;;37.92;30.67;;;32.20;99.90;;;;;;5104562;28;20092;-70
2023/05/22 05:29:29;;;;;;;37.60;30.48;;;32.20;99.90;;;;;;5102688;28;20055;-69
2023/05/22 05:31:56;;;;;;;37.35;29.98;;;32.30;99.90;;;;;;5104199;28;20044;-69
2023/05/22 05:34:23;;;;;;;41.10;30.38;;;32.40;99.90;;;;;;5108502;28;20130;-69
2023/05/22 05:36:51;;;;;;;38.30;31.02;;;32.50;99.90;;;;;;5103572;28;20016;-70
2023/05/22 05:39:17;;;;;;;35.45;30.13;;;32.40;99.90;;;;;;5107651;28;20072;-69
2023/05/22 05:41:44;;;;;;;38.92;31.02;;;32.40;99.90;;;;;;5108475;28;20028;-68
2023/05/22 05:44:10;;;;;;;41.72;30.00;;;32.40;99.90;;;;;;5103220;28;20027;-69
2023/05/22 05:46:37;;;;;;;38.53;30.60;;;32.40;99.90;;;;;;5104588;28;20016;-66
2023/05/22 05:49:10;;;;;;;33.20;29.30;;;32.40;99.90;;;;;;5106994;28;20047;-69
2023/05/22 05:51:38;;;;;;;34.80;28.05;;;32.50;99.90;;;;;;5105269;28;20476;-68
2023/05/22 05:54:05;;;;;;;36.25;29.30;;;32.50;99.90;;;;;;5106005;28;20024;-68
2023/05/22 05:56:32;;;;;;;36.63;29.65;;;32.40;99.90;;;;;;5104214;28;20020;-68
2023/05/22 05:58:58;;;;;;;39.05;29.17;;;32.40;99.90;;;;;;5103191;28;20198;-69
2023/05/22 06:01:26;;;;;;;37.50;29.17;;;32.40;99.90;;;;;;5106750;28;20026;-70
2023/05/22 06:03:52;;;;;;;41.88;31.20;;;32.40;99.90;;;;;;5106592;28;20016;-70
2023/05/22 06:06:19;;;;;;;38.15;30.08;;;32.30;99.90;;;;;;5106052;28;20028;-70
2023/05/22 06:08:45;;;;;;;38.00;31.08;;;32.30;99.90;;;;;;5107625;28;20476;-71
2023/05/22 06:11:12;;;;;;;37.33;30.30;;;32.30;99.90;;;;;;5107005;28;20027;-70
2023/05/22 06:13:38;;;;;;;46.08;31.90;;;32.20;99.90;;;;;;5107562;28;20036;-70
2023/05/22 06:16:05;;;;;;;38.15;30.50;;;32.20;99.90;;;;;;5110070;28;20027;-71
2023/05/22 06:18:32;;;;;;;38.88;30.80;;;32.20;99.90;;;;;;5103414;28;20316;-70
2023/05/22 06:20:58;;;;;;;50.17;30.90;;;;;;;;;;5105528;28;20122;-71
2023/05/22 06:23:25;;;;;;;35.92;28.65;;;;;;;;;;5108338;28;20021;-69
2023/05/22 06:25:52;;;;;;;40.15;30.63;;;;;;;;;;5107798;28;20077;-70
2023/05/22 06:28:19;;;;;;;32.10;26.33;;;;;;;;;;5107331;28;20093;-69
2023/05/22 06:30:46;;;;;;;36.38;28.13;;;;;;;;;;5104769;28;20016;-70
2023/05/22 06:33:13;;;;;;;37.65;28.95;;;;;;;;;;5102716;28;20450;-69
2023/05/22 06:35:39;;;;;;;37.00;29.00;;;;;;;;;;5106753;28;20039;-67
2023/05/22 06:38:06;;;;;;;39.58;29.20;;;33.00;99.90;;;;;;5095781;28;20024;-68
2023/05/22 06:40:32;;;;;;;38.03;28.70;;;33.10;99.90;;;;;;5095603;28;20016;-69
2023/05/22 06:43:00;;;;;;;34.20;27.40;;;33.10;99.90;;;;;;5096017;28;20016;-69
2023/05/22 06:45:26;;;;;;;36.80;28.73;;;33.00;99.90;;;;;;5102808;28;20023;-67
2023/05/22 06:47:53;;;;;;;38.78;28.58;;;33.00;99.90;;;;;;5104631;28;20024;-69
2023/05/22 06:50:21;;;;;;;34.80;27.30;;;33.00;99.90;;;;;;5103321;28;20073;-68
2023/05/22 06:52:48;;;;;;;35.65;27.25;;;33.00;99.90;;;;;;5104574;28;20030;-69
2023/05/22 06:55:14;;;;;;;34.05;26.85;;;33.10;99.90;;;;;;5104391;28;20032;-68
2023/05/22 06:57:41;;;;;;;35.53;27.13;;;33.10;99.90;;;;;;5100586;28;20074;-68
2023/05/22 07:00:10;;;;;;;35.38;28.17;;;33.20;99.90;;;;;;5104523;28;20069;-67
2023/05/22 07:02:37;;;;;;;38.40;28.65;;;33.20;99.90;;;;;;5104833;28;20522;-68
2023/05/22 07:05:04;;;;;;;37.63;27.60;;;33.30;99.90;;;;;;5104270;28;20106;-70
2023/05/22 07:07:30;;;;;;;35.03;27.35;;;33.30;99.90;;;;;;5102816;28;20028;-67
2023/05/22 07:10:03;;;;;;;38.97;28.30;;;33.30;99.90;;;;;;5104852;28;20376;-68
2023/05/22 07:12:30;;;;;;;69.78;58.35;;;33.30;99.90;;;;;;5104838;28;20365;-69
2023/05/22 07:14:58;;;;;;;57.85;45.65;;;33.30;99.90;;;;;;5103123;28;20012;-69
2023/05/22 07:17:25;;;;;;;42.40;34.13;;;33.30;99.90;;;;;;5114523;28;20016;-68
2023/05/22 07:19:52;;;;;;;44.10;33.10;;;33.20;99.90;;;;;;5115042;28;20027;-69
2023/05/22 07:22:19;;;;;;;43.15;33.55;;;33.10;99.90;;;;;;5115148;28;20027;-69
2023/05/22 07:24:46;;;;;;;38.72;31.67;;;33.10;99.90;;;;;;5115073;28;20020;-69
2023/05/22 07:27:13;;;;;;;37.90;30.73;;;33.10;99.90;;;;;;5113806;28;20533;-68
2023/05/22 07:29:39;;;;;;;38.83;31.10;;;33.00;99.90;;;;;;5115103;28;20020;-69
2023/05/22 07:32:07;;;;;;;36.13;31.27;;;33.00;99.90;;;;;;5114813;28;20048;-69
2023/05/22 07:34:34;;;;;;;43.53;34.10;;;33.20;99.90;;;;;;5114996;28;20020;-69
2023/05/22 07:37:06;;;;;;;76.10;56.70;;;33.20;99.90;;;;;;5115059;28;20024;-69
2023/05/22 07:39:32;;;;;;;43.92;34.22;;;33.20;99.90;;;;;;5114578;28;20031;-69
2023/05/22 07:41:58;;;;;;;41.10;31.98;;;33.20;99.90;;;;;;5114998;28;20046;-69
2023/05/22 07:44:25;;;;;;;39.83;31.35;;;33.30;99.90;;;;;;5113405;28;20380;-69
2023/05/22 07:46:53;;;;;;;38.53;31.73;;;33.40;99.90;;;;;;5114655;28;20031;-69
2023/05/22 07:49:20;;;;;;;43.45;32.75;;;33.40;99.90;;;;;;5114835;28;20024;-68
2023/05/22 07:51:48;;;;;;;60.08;47.00;;;33.40;99.90;;;;;;5114607;28;20039;-69
2023/05/22 07:54:14;;;;;;;62.75;48.40;;;33.50;99.90;;;;;;5114313;28;20035;-70
2023/05/22 07:56:41;;;;;;;63.72;41.97;;;33.40;99.90;;;;;;5114607;28;20090;-69
2023/05/22 07:59:10;;;;;;;47.85;35.35;;;33.30;99.90;;;;;;5113820;28;20012;-68
2023/05/22 08:01:40;;;;;;;41.90;31.50;;;33.20;99.90;;;;;;5114127;28;20064;-69
2023/05/22 08:04:07;;;;;;;38.17;32.22;;;33.10;99.90;;;;;;5114416;28;20024;-69
2023/05/22 08:06:34;;;;;;;37.00;30.10;;;33.10;99.90;;;;;;5114397;28;20408;-68
2023/05/22 08:09:01;;;;;;;38.33;30.08;;;33.10;99.90;;;;;;5114248;28;20035;-68
2023/05/22 08:11:28;;;;;;;38.50;30.10;;;33.10;99.90;;;;;;5114387;28;20069;-71
2023/05/22 08:13:55;;;;;;;34.70;29.88;;;33.10;99.90;;;;;;5114245;28;20016;-70
2023/05/22 08:16:22;;;;;;;40.10;31.20;;;33.20;99.90;;;;;;5114026;28;20372;-70
2023/05/22 08:18:49;;;;;;;40.47;31.55;;;33.20;99.90;;;;;;5114130;28;20024;-72
2023/05/22 08:21:15;;;;;;;37.17;31.25;;;33.30;99.90;;;;;;5114161;28;20038;-73
2023/05/22 08:23:42;;;;;;;36.13;28.67;;;33.30;99.90;;;;;;5113939;28;20102;-73
2023/05/22 08:26:08;;;;;;;37.05;30.13;;;33.40;99.90;;;;;;5114218;28;20089;-72
2023/05/22 08:28:36;;;;;;;38.47;28.52;;;33.40;99.90;;;;;;5114069;28;20019;-71
2023/05/22 08:31:02;;;;;;;37.72;29.48;;;33.40;99.90;;;;;;5113707;28;20114;-70
2023/05/22 08:33:29;;;;;;;35.25;28.80;;;33.40;99.90;;;;;;5114177;28;20023;-70
2023/05/22 08:35:55;;;;;;;37.47;30.02;;;33.40;99.90;;;;;;5113933;28;20023;-70
2023/05/22 08:38:22;;;;;;;41.08;30.27;;;33.40;99.90;;;;;;5113667;28;20126;-71
2023/05/22 08:40:49;;;;;;;35.65;28.50;;;33.50;99.90;;;;;;5113780;28;20023;-70
2023/05/22 08:43:16;;;;;;;32.63;27.45;;;33.50;99.90;;;;;;5113840;28;20055;-70
2023/05/22 08:45:43;;;;;;;37.95;29.98;;;33.50;99.90;;;;;;5113683;28;20483;-70
2023/05/22 08:48:13;;;;;;;38.42;28.98;;;33.50;99.90;;;;;;5113836;28;20019;-70
2023/05/22 08:50:42;;;;;;;38.55;28.92;;;33.50;99.90;;;;;;5113677;28;20028;-70
2023/05/22 08:53:13;;;;;;;34.92;28.70;;;33.50;99.90;;;;;;5113076;28;20027;-70
2023/05/22 08:55:39;;;;;;;34.17;28.58;;;33.40;99.90;;;;;;5113858;28;20031;-70
2023/05/22 08:58:07;;;;;;;34.38;27.27;;;33.40;99.90;;;;;;5113709;28;20054;-70
2023/05/22 09:00:34;;;;;;;37.35;28.88;;;33.40;99.90;;;;;;5113482;28;20016;-72
2023/05/22 09:03:01;;;;;;;35.95;29.40;;;33.40;99.90;;;;;;5112216;28;20049;-71
2023/05/22 09:05:27;;;;;;;38.38;29.00;;;33.40;99.90;;;;;;5112954;28;20024;-70
2023/05/22 09:07:56;;;;;;;32.90;27.83;;;33.40;99.90;;;;;;5113326;28;20019;-70
2023/05/22 09:10:26;;;;;;;33.25;27.45;;;33.40;99.90;;;;;;5113611;28;20484;-71
2023/05/22 09:12:57;;;;;;;52.03;39.65;;;33.40;99.90;;;;;;5110115;28;20076;-74
2023/05/22 09:15:30;;;;;;;40.50;31.67;;;33.40;99.90;;;;;;5106998;28;20032;-78
2023/05/22 09:17:57;;;;;;;39.65;28.95;;;33.40;99.90;;;;;;5105860;28;20495;-78
2023/05/22 09:20:24;;;;;;;39.97;30.10;;;33.40;99.90;;;;;;5105034;28;20378;-71
2023/05/22 09:22:50;;;;;;;37.35;29.42;;;33.40;99.90;;;;;;5107096;28;20466;-72
2023/05/22 09:25:19;;;;;;;34.78;28.55;;;33.40;99.90;;;;;;5105014;28;20016;-73
2023/05/22 09:27:47;;;;;;;34.72;28.77;;;33.30;99.90;;;;;;5112879;28;20095;-73
2023/05/22 09:30:18;;;;;;;41.72;29.00;;;33.40;99.90;;;;;;5110598;28;20019;-72
2023/05/22 09:32:47;;;;;;;34.90;27.52;;;33.40;99.90;;;;;;5105047;28;20046;-71
2023/05/22 09:35:14;;;;;;;33.25;28.05;;;33.40;99.90;;;;;;5105096;28;20024;-71
2023/05/22 09:37:41;;;;;;;35.95;28.90;;;33.30;99.90;;;;;;5105787;28;20027;-72
2023/05/22 09:40:12;;;;;;;37.05;28.58;;;33.30;99.90;;;;;;5106976;28;20012;-71
2023/05/22 09:42:44;;;;;;;56.40;41.20;;;33.30;99.90;;;;;;5105994;28;20012;-70
2023/05/22 09:45:10;;;;;;;;;;;33.30;99.90;;;;;;5105315;28;20040;-70
2023/05/22 09:47:39;;;;;;;50.67;39.80;;;33.40;99.90;;;;;;5105999;28;19903;-70
2023/05/22 09:50:08;;;;;;;40.72;32.03;;;33.30;99.90;;;;;;5106855;28;20016;-70
2023/05/22 09:52:36;;;;;;;40.38;32.50;;;33.30;99.90;;;;;;5105213;28;20016;-69
2023/05/22 09:55:06;;;;;;;40.72;31.48;;;33.20;99.90;;;;;;5104995;28;20084;-69
2023/05/22 09:57:40;;;;;;;42.67;33.78;;;33.30;99.90;;;;;;5104964;28;20065;-69
2023/05/22 10:00:11;;;;;;;47.50;36.70;;;33.30;99.90;;;;;;5104590;28;20028;-68
2023/05/22 10:02:39;;;;;;;46.20;34.80;;;33.30;99.90;;;;;;5104527;28;20019;-68
2023/05/22 10:05:09;;;;;;;44.25;31.35;;;33.30;99.90;;;;;;5101430;28;20027;-69
2023/05/22 10:07:41;;;;;;;41.05;28.75;;;33.20;99.90;;;;;;5106226;28;20027;-69
2023/05/22 10:10:08;;;;;;;;;;;33.20;99.90;;;;;;5105742;28;20022;-72
2023/05/22 10:12:56;;;;;;;39.92;29.40;;;33.10;99.90;;;;;;5104647;28;19903;-67
2023/05/22 10:15:23;;;;;;;39.25;29.42;;;33.10;99.90;;;;;;5105784;28;20467;-68
2023/05/22 10:17:51;;;;;;;40.53;30.40;;;33.10;99.90;;;;;;5109337;28;20016;-68
2023/05/22 10:20:19;;;;;;;40.47;30.75;;;33.10;99.90;;;;;;5104378;28;20016;-69
2023/05/22 10:22:48;;;;;;;39.58;31.48;;;33.10;99.90;;;;;;5103829;28;20107;-69
2023/05/22 10:25:17;;;;;;;39.30;30.45;;;33.10;99.90;;;;;;5104623;28;20023;-69
2023/05/22 10:27:44;;;;;;;47.90;34.15;;;33.00;99.90;;;;;;5103857;28;20077;-70
2023/05/22 10:30:13;;;;;;;47.72;34.25;;;33.00;99.90;;;;;;5104812;28;20019;-68
2023/05/22 10:32:43;;;;;;;47.38;34.22;;;32.90;99.90;;;;;;5109284;28;20495;-67
2023/05/22 10:35:17;;;;;;;42.65;31.90;;;33.00;99.90;;;;;;5105185;28;20023;-70
2023/05/22 10:37:49;;;;;;;39.05;32.25;;;32.90;99.90;;;;;;5104357;28;20103;-71
2023/05/22 10:40:18;;;;;;;;;;;32.90;99.90;;;;;;5104789;28;20016;-70
2023/05/22 10:42:45;;;;;;;46.58;33.60;;;32.90;99.90;;;;;;5104190;28;19908;-70
2023/05/22 10:45:12;;;;;;;44.13;34.47;;;32.90;99.90;;;;;;5105112;28;20022;-70
2023/05/22 10:47:40;;;;;;;76.45;34.60;;;32.90;99.90;;;;;;5110970;28;20034;-72
2023/05/22 10:50:08;;;;;;;42.85;33.78;;;32.90;99.90;;;;;;5103782;28;20051;-69
2023/05/22 10:52:36;;;;;;;46.92;35.28;;;32.80;99.90;;;;;;5106243;28;20030;-71
2023/05/22 10:55:06;;;;;;;50.50;37.47;;;32.80;99.90;;;;;;5106434;28;20027;-72
2023/05/22 10:57:33;;;;;;;52.92;38.67;;;32.80;99.90;;;;;;5104566;28;20068;-70
2023/05/22 11:00:18;;;;;;;47.47;35.88;;;32.70;99.90;;;;;;5105473;28;21076;-69
2023/05/22 11:02:45;;;;;;;46.67;36.95;;;32.70;99.90;;;;;;5105334;28;20080;-71
2023/05/22 11:05:16;;;;;;;49.83;38.13;;;32.70;99.90;;;;;;5102535;28;20027;-69
2023/05/22 11:07:43;;;;;;;47.97;36.57;;;32.60;99.90;;;;;;5108777;28;20020;-69
2023/05/22 11:10:10;;;;;;;58.20;45.08;;;32.60;99.90;;;;;;5109536;28;20020;-70
2023/05/22 11:12:36;;;;;;;65.75;46.25;;;32.60;99.90;;;;;;5114729;28;20022;-69
2023/05/22 11:15:07;;;;;;;61.50;45.20;;;32.60;99.90;;;;;;5115026;28;20027;-71
2023/05/22 11:17:40;;;;;;;65.78;48.60;;;32.60;99.90;;;;;;5114931;28;20053;-69
2023/05/22 11:20:12;;;;;;;54.65;43.15;;;32.60;99.90;;;;;;5114872;28;20016;-70
2023/05/22 11:22:39;;;;;;;;;;;32.50;99.90;;;;;;5115201;28;20028;-71
2023/05/22 11:25:24;;;;;;;74.45;52.17;;;32.40;99.90;;;;;;5114666;28;20313;-69
2023/05/22 11:27:52;;;;;;;92.25;62.78;;;32.40;99.90;;;;;;5114668;28;20400;-68
2023/05/22 11:30:19;;;;;;;79.78;58.25;;;32.40;99.90;;;;;;5115016;28;20028;-69
2023/05/22 11:32:46;;;;;;;76.30;50.60;;;32.40;99.90;;;;;;5114569;28;20050;-68
2023/05/22 11:35:14;;;;;;;60.35;43.25;;;32.30;99.90;;;;;;5113352;28;20076;-68
2023/05/22 11:37:41;;;;;;;54.17;41.53;;;32.40;99.90;;;;;;5114945;28;20028;-68
2023/05/22 11:40:08;;;;;;;71.90;46.60;;;32.40;99.90;;;;;;5114498;28;20030;-68
2023/05/22 11:42:36;;;;;;;67.82;47.47;;;32.30;99.90;;;;;;5114378;28;20019;-68
2023/05/22 11:45:04;;;;;;;62.08;45.30;;;32.30;99.90;;;;;;5114392;28;20031;-71
2023/05/22 11:47:30;;;;;;;61.60;44.25;;;32.30;99.90;;;;;;5114580;28;20024;-69
2023/05/22 11:49:58;;;;;;;62.03;43.92;;;32.30;99.90;;;;;;5114470;28;20016;-70
2023/05/22 11:52:28;;;;;;;69.13;48.20;;;32.30;99.90;;;;;;5106986;28;20028;-69
2023/05/22 11:54:55;;;;;;;67.50;47.53;;;32.30;99.90;;;;;;5096492;28;20016;-71
2023/05/22 11:57:22;;;;;;;71.13;50.05;;;32.30;99.90;;;;;;5112171;28;20020;-70
2023/05/22 11:59:49;;;;;;;68.18;46.47;;;32.20;99.90;;;;;;5094617;28;20028;-70
2023/05/22 12:02:16;;;;;;;70.60;48.40;;;32.20;99.90;;;;;;5094528;28;20024;-69
2023/05/22 12:04:43;;;;;;;68.78;46.35;;;32.20;99.90;;;;;;5094298;28;20077;-70
2023/05/22 12:07:10;;;;;;;66.70;46.42;;;32.20;99.90;;;;;;5094567;28;20020;-70
2023/05/22 12:09:39;;;;;;;66.88;47.90;;;32.20;99.90;;;;;;5093998;28;20020;-70
2023/05/22 12:12:08;;;;;;;64.60;47.60;;;32.10;99.90;;;;;;5098337;28;20044;-68
2023/05/22 12:14:35;;;;;;;67.45;46.50;;;32.10;99.90;;;;;;5098079;28;20024;-69
2023/05/22 12:17:05;;;;;;;62.33;45.35;;;32.10;99.90;;;;;;5107050;28;20027;-72
2023/05/22 12:19:31;;;;;;;68.18;47.17;;;32.00;99.90;;;;;;5103661;28;20027;-72
2023/05/22 12:21:58;;;;;;;63.47;45.20;;;32.00;99.90;;;;;;5102124;28;20015;-71
2023/05/22 12:24:25;;;;;;;61.88;45.60;;;32.00;99.90;;;;;;5103941;28;20051;-72
2023/05/22 12:26:53;;;;;;;66.35;46.72;;;32.00;99.90;;;;;;5103803;28;20102;-74
2023/05/22 12:29:22;;;;;;;65.40;45.85;;;32.00;99.90;;;;;;5102168;28;20489;-72
2023/05/22 12:31:48;;;;;;;69.40;47.05;;;32.00;99.90;;;;;;5103886;28;20039;-74
2023/05/22 12:34:19;;;;;;;64.70;46.00;;;31.90;99.90;;;;;;5104827;28;20089;-73
2023/05/22 12:36:47;;;;;;;62.70;47.70;;;32.00;99.90;;;;;;5103835;28;20358;-72