Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:00:30;;;;;;;21.33;12.57;;;0.40;99.90;;;;;;5078774;28;20419;-78
2021/01/16 00:02:56;;;;;;;19.60;12.00;;;0.40;99.90;;;;;;5085376;28;20608;-78
2021/01/16 00:05:27;;;;;;;20.97;12.97;;;0.40;99.90;;;;;;5081732;28;20414;-78
2021/01/16 00:08:07;;;;;;;22.93;12.50;;;0.40;99.90;;;;;;5079701;28;20398;-78
2021/01/16 00:10:35;;;;;;;21.63;12.77;;;0.40;99.90;;;;;;5080679;28;20402;-78
2021/01/16 00:13:00;;;;;;;19.77;13.17;;;0.40;99.90;;;;;;5084539;28;20471;-78
2021/01/16 00:15:27;;;;;;;18.70;11.40;;;0.40;99.90;;;;;;5081790;28;20421;-78
2021/01/16 00:18:04;;;;;;;20.37;12.73;;;0.40;99.90;;;;;;5085396;28;20298;-78
2021/01/16 00:20:31;;;;;;;22.27;14.10;;;0.40;99.90;;;;;;5080279;28;20403;-78
2021/01/16 00:22:57;;;;;;;22.93;13.40;;;0.40;99.90;;;;;;5084648;28;20405;-78
2021/01/16 00:25:23;;;;;;;19.13;13.00;;;0.40;99.90;;;;;;5082224;28;20414;-78
2021/01/16 00:27:49;;;;;;;22.30;13.03;;;0.50;99.90;;;;;;5085420;28;20185;-78
2021/01/16 00:30:17;;;;;;;24.00;13.43;;;0.40;99.90;;;;;;5082165;28;20935;-78
2021/01/16 00:32:43;;;;;;;20.03;12.87;;;0.40;99.90;;;;;;5084166;28;20666;-78
2021/01/16 00:35:11;;;;;;;20.10;14.30;;;0.40;99.90;;;;;;5082935;28;20457;-78
2021/01/16 00:37:38;;;;;;;27.33;12.50;;;0.40;99.90;;;;;;5083185;28;20284;-78
2021/01/16 00:40:09;;;;;;;20.43;13.33;;;0.30;99.90;;;;;;5083904;28;20419;-78
2021/01/16 00:42:46;;;;;;;23.03;14.17;;;0.30;99.90;;;;;;5082534;28;20402;-79
2021/01/16 00:45:13;;;;;;;25.03;12.93;;;0.30;99.90;;;;;;5082500;28;20454;-78
2021/01/16 00:47:39;;;;;;;25.00;14.30;;;0.40;99.90;;;;;;5082300;28;20823;-78
2021/01/16 00:50:09;;;;;;;25.90;14.27;;;0.30;99.90;;;;;;5083251;28;20494;-79
2021/01/16 00:52:36;;;;;;;28.73;14.80;;;0.30;99.90;;;;;;5082219;28;20451;-78
2021/01/16 00:55:03;;;;;;;21.73;13.07;;;0.30;99.90;;;;;;5082648;28;20846;-78
2021/01/16 00:57:28;;;;;;;24.40;14.43;;;0.30;99.90;;;;;;5080802;28;20815;-78
2021/01/16 00:59:54;;;;;;;21.67;13.47;;;0.40;99.90;;;;;;5083990;28;20491;-78
2021/01/16 01:02:20;;;;;;;25.97;13.90;;;0.30;99.90;;;;;;5076460;28;20184;-78
2021/01/16 01:04:46;;;;;;;26.73;14.70;;;0.30;99.90;;;;;;5083272;28;20425;-78
2021/01/16 01:07:12;;;;;;;25.93;15.83;;;0.30;99.90;;;;;;5081335;28;20483;-78
2021/01/16 01:09:40;;;;;;;25.47;14.40;;;0.40;99.90;;;;;;5082136;28;20409;-78
2021/01/16 01:12:06;;;;;;;28.00;15.90;;;0.40;99.90;;;;;;5081015;28;20184;-78
2021/01/16 01:14:32;;;;;;;27.10;13.67;;;0.40;99.90;;;;;;5081489;28;20414;-78
2021/01/16 01:16:57;;;;;;;29.63;15.00;;;0.40;99.90;;;;;;5083506;28;20468;-78
2021/01/16 01:19:23;;;;;;;29.60;15.17;;;0.40;99.90;;;;;;5080136;28;20212;-78
2021/01/16 01:21:48;;;;;;;29.37;15.53;;;0.40;99.90;;;;;;5083533;28;20983;-77
2021/01/16 01:24:14;;;;;;;23.37;14.67;;;0.40;99.90;;;;;;5080528;28;20212;-78
2021/01/16 01:26:40;;;;;;;32.07;15.30;;;0.40;99.90;;;;;;5082273;28;20188;-78
2021/01/16 01:29:06;;;;;;;26.40;13.47;;;0.30;99.90;;;;;;5082310;28;20180;-78
2021/01/16 01:31:32;;;;;;;26.77;15.47;;;0.40;99.90;;;;;;5080730;28;20268;-78
2021/01/16 01:33:58;;;;;;;26.20;16.07;;;0.40;99.90;;;;;;5082778;28;20472;-78
2021/01/16 01:36:23;;;;;;;24.03;15.50;;;0.30;99.90;;;;;;5079797;28;20426;-78
2021/01/16 01:38:50;;;;;;;26.33;14.70;;;0.30;99.90;;;;;;5075830;28;20227;-78
2021/01/16 01:41:15;;;;;;;29.73;14.87;;;0.30;99.90;;;;;;5082672;28;20259;-79
2021/01/16 01:43:41;;;;;;;26.00;15.60;;;0.40;99.90;;;;;;5080951;28;20431;-78
2021/01/16 01:46:06;;;;;;;28.03;14.97;;;0.30;99.90;;;;;;5082095;28;20191;-78
2021/01/16 01:48:33;;;;;;;26.20;14.20;;;0.40;99.90;;;;;;5082035;28;20212;-78
2021/01/16 01:51:01;;;;;;;23.80;14.60;;;0.30;99.90;;;;;;5081034;28;20177;-78
2021/01/16 01:53:29;;;;;;;25.07;13.70;;;0.30;99.90;;;;;;5082732;28;20861;-78
2021/01/16 01:55:56;;;;;;;27.50;14.23;;;0.30;99.90;;;;;;5079145;28;20431;-78
2021/01/16 01:58:25;;;;;;;26.90;13.90;;;0.30;99.90;;;;;;5081920;28;20506;-79
2021/01/16 02:00:54;;;;;;;30.57;14.97;;;0.30;99.90;;;;;;5076237;28;20895;-78
2021/01/16 02:03:24;;;;;;;25.47;14.33;;;0.40;99.90;;;;;;5075700;28;20393;-78
2021/01/16 02:05:59;;;;;;;26.07;13.60;;;0.30;99.90;;;;;;5075966;28;20431;-78
2021/01/16 02:08:24;;;;;;;27.97;14.13;;;0.30;99.90;;;;;;5076388;28;20417;-78
2021/01/16 02:10:50;;;;;;;26.53;14.13;;;0.30;99.90;;;;;;5083898;28;20430;-78
2021/01/16 02:13:16;;;;;;;23.13;12.80;;;0.30;99.90;;;;;;5080212;28;20220;-78
2021/01/16 02:16:03;;;;;;;21.97;12.83;;;0.30;99.90;;;;;;5082069;28;20493;-78
2021/01/16 02:18:35;;;;;;;27.53;13.77;;;0.30;99.90;;;;;;5077908;28;20242;-78
2021/01/16 02:21:02;;;;;;;27.93;14.93;;;0.30;99.90;;;;;;5082000;28;20924;-76
2021/01/16 02:23:28;;;;;;;27.23;14.63;;;0.30;99.90;;;;;;5079501;28;20923;-76
2021/01/16 02:26:49;;;;;;;25.87;15.37;;;0.30;99.90;;;;;;5082914;28;20462;-78
2021/01/16 02:29:15;;;;;;;29.00;15.37;;;0.30;99.90;;;;;;5079095;28;20180;-78
2021/01/16 02:31:50;;;;;;;23.37;13.40;;;0.30;99.90;;;;;;5081966;28;20938;-78
2021/01/16 02:34:23;;;;;;;31.50;14.70;;;0.30;99.90;;;;;;5078380;28;20443;-76
2021/01/16 02:37:19;;;;;;;23.37;13.50;;;0.30;99.90;;;;;;5082976;28;20475;-77
2021/01/16 02:40:00;;;;;;;26.57;15.63;;;0.40;99.90;;;;;;5081775;28;20509;-78
2021/01/16 02:42:45;;;;;;;28.67;15.87;;;0.30;99.90;;;;;;5077013;28;20456;-79
2021/01/16 02:45:22;;;;;;;32.40;14.83;;;0.30;99.90;;;;;;5080033;28;20781;-78
2021/01/16 02:47:54;;;;;;;25.00;14.60;;;0.30;99.90;;;;;;5082460;28;20426;-78
2021/01/16 02:50:21;;;;;;;25.60;15.50;;;0.40;99.90;;;;;;5075276;28;20502;-78
2021/01/16 02:52:48;;;;;;;32.70;16.00;;;0.40;99.90;;;;;;5082298;28;20392;-78
2021/01/16 02:55:16;;;;;;;32.10;16.37;;;0.40;99.90;;;;;;5079426;28;20916;-78
2021/01/16 02:57:41;;;;;;;26.40;14.43;;;0.40;99.90;;;;;;5081282;28;20518;-79
2021/01/16 03:00:17;;;;;;;30.23;17.27;;;0.40;99.90;;;;;;5080943;28;20418;-78
2021/01/16 03:02:43;;;;;;;29.77;16.10;;;0.40;99.90;;;;;;5081800;28;20183;-78
2021/01/16 03:05:09;;;;;;;26.47;15.20;;;0.40;99.90;;;;;;5079481;28;20401;-78
2021/01/16 03:07:36;;;;;;;33.77;16.70;;;0.30;99.90;;;;;;5083895;28;20191;-79
2021/01/16 03:10:05;;;;;;;22.03;14.40;;;0.40;99.90;;;;;;5085843;28;20730;-78
2021/01/16 03:12:32;;;;;;;30.63;15.80;;;0.30;99.90;;;;;;5084224;28;20850;-79
2021/01/16 03:15:13;;;;;;;28.83;14.33;;;0.30;99.90;;;;;;5086072;28;20437;-78
2021/01/16 03:17:46;;;;;;;28.60;14.83;;;0.40;99.90;;;;;;5084909;28;20440;-79
2021/01/16 03:20:27;;;;;;;31.47;15.60;;;0.40;99.90;;;;;;5084044;28;20399;-78
2021/01/16 03:23:01;;;;;;;29.67;16.00;;;0.30;99.90;;;;;;5079516;28;20857;-78
2021/01/16 03:25:29;;;;;;;31.60;16.67;;;0.30;99.90;;;;;;5079770;28;20438;-78
2021/01/16 03:27:56;;;;;;;25.67;15.40;;;0.30;99.90;;;;;;5086037;28;20425;-79
2021/01/16 03:30:23;;;;;;;26.83;16.20;;;0.30;99.90;;;;;;5078739;28;20506;-78
2021/01/16 03:32:50;;;;;;;28.60;14.30;;;0.30;99.90;;;;;;5086247;28;20915;-77
2021/01/16 03:35:19;;;;;;;30.20;15.30;;;0.30;99.90;;;;;;5082922;28;20470;-78
2021/01/16 03:37:45;;;;;;;31.63;16.80;;;0.30;99.90;;;;;;5083963;28;21059;-78
2021/01/16 03:40:12;;;;;;;26.33;15.40;;;0.30;99.90;;;;;;5082037;28;20397;-78
2021/01/16 03:42:39;;;;;;;33.97;17.47;;;0.30;99.90;;;;;;5084234;28;20401;-78
2021/01/16 03:45:08;;;;;;;28.33;15.97;;;0.30;99.90;;;;;;5084244;28;20414;-78
2021/01/16 03:47:34;;;;;;;31.47;16.27;;;0.30;99.90;;;;;;5083575;28;20425;-78
2021/01/16 03:50:00;;;;;;;28.63;15.83;;;0.30;99.90;;;;;;5085444;28;20411;-78
2021/01/16 03:52:35;;;;;;;32.50;15.40;;;0.30;99.90;;;;;;5082607;28;20397;-78
2021/01/16 03:55:00;;;;;;;28.27;15.33;;;0.30;99.90;;;;;;5085034;28;20427;-78
2021/01/16 03:57:27;;;;;;;28.00;14.37;;;0.30;99.90;;;;;;5082294;28;20459;-79
2021/01/16 03:59:53;;;;;;;30.50;15.77;;;0.30;99.90;;;;;;5086187;28;20222;-78
2021/01/16 04:02:19;;;;;;;31.47;15.47;;;0.30;99.90;;;;;;5081157;28;20431;-78
2021/01/16 04:04:46;;;;;;;31.00;15.97;;;0.20;99.90;;;;;;5084873;28;20434;-79
2021/01/16 04:07:12;;;;;;;31.80;16.70;;;0.30;99.90;;;;;;5083428;28;20418;-78
2021/01/16 04:09:38;;;;;;;26.20;15.33;;;0.30;99.90;;;;;;5084357;28;20926;-78
2021/01/16 04:12:04;;;;;;;29.73;15.90;;;0.30;99.90;;;;;;5084135;28;20327;-79
2021/01/16 04:14:30;;;;;;;32.43;16.63;;;0.30;99.90;;;;;;5082568;28;20431;-78
2021/01/16 04:16:55;;;;;;;29.07;17.47;;;0.30;99.90;;;;;;5085546;28;20850;-77
2021/01/16 04:19:21;;;;;;;30.83;15.77;;;0.30;99.90;;;;;;5081271;28;20188;-79
2021/01/16 04:21:46;;;;;;;32.87;15.87;;;0.30;99.90;;;;;;5084677;28;20184;-78
2021/01/16 04:24:13;;;;;;;32.73;15.23;;;0.30;99.90;;;;;;5080690;28;20558;-77
2021/01/16 04:26:39;;;;;;;32.40;17.07;;;0.30;99.90;;;;;;5083261;28;20184;-77
2021/01/16 04:29:05;;;;;;;30.80;15.83;;;0.30;99.90;;;;;;5083287;28;20422;-78
2021/01/16 04:31:30;;;;;;;29.70;16.47;;;0.20;99.90;;;;;;5082070;28;20320;-77
2021/01/16 04:33:56;;;;;;;28.53;16.13;;;0.30;99.90;;;;;;5084674;28;20455;-78
2021/01/16 04:36:21;;;;;;;25.30;15.40;;;0.20;99.90;;;;;;5080700;28;20246;-78
2021/01/16 04:38:47;;;;;;;30.93;15.63;;;0.30;99.90;;;;;;5083502;28;20232;-79
2021/01/16 04:41:14;;;;;;;31.63;17.17;;;0.30;99.90;;;;;;5082891;28;20599;-78
2021/01/16 04:43:41;;;;;;;36.17;17.57;;;0.30;99.90;;;;;;5083865;28;20319;-79
2021/01/16 04:46:08;;;;;;;30.50;15.93;;;0.30;99.90;;;;;;5083906;28;20469;-78
2021/01/16 04:48:35;;;;;;;29.13;14.77;;;0.40;99.90;;;;;;5082657;28;20953;-77
2021/01/16 04:51:02;;;;;;;38.20;17.90;;;0.40;99.90;;;;;;5084190;28;20838;-78
2021/01/16 04:53:37;;;;;;;34.10;16.23;;;0.40;99.90;;;;;;5082032;28;21025;-78
2021/01/16 04:56:07;;;;;;;30.37;16.07;;;0.30;99.90;;;;;;5082973;28;20441;-78
2021/01/16 04:58:35;;;;;;;29.30;16.00;;;0.30;99.90;;;;;;5082822;28;20485;-79
2021/01/16 05:01:11;;;;;;;27.37;17.03;;;0.40;99.90;;;;;;5084272;28;20420;-77
2021/01/16 05:03:41;;;;;;;35.93;16.63;;;0.30;99.90;;;;;;5083466;28;20753;-78
2021/01/16 05:06:12;;;;;;;29.87;17.13;;;0.30;99.90;;;;;;5083133;28;20425;-78
2021/01/16 05:08:40;;;;;;;28.73;16.40;;;0.30;99.90;;;;;;5083054;28;20399;-78
2021/01/16 05:11:27;;;;;;;29.40;16.63;;;0.30;99.90;;;;;;5082980;28;20422;-78
2021/01/16 05:14:08;;;;;;;28.83;16.83;;;0.30;99.90;;;;;;5045896;28;20522;-78
2021/01/16 05:16:54;;;;;;;31.27;16.83;;;0.30;99.90;;;;;;5079695;28;20442;-79
2021/01/16 05:19:38;;;;;;;29.03;16.03;;;0.30;99.90;;;;;;5080850;28;20426;-78
2021/01/16 05:22:04;;;;;;;34.10;16.30;;;0.30;99.90;;;;;;5079864;28;20408;-78
2021/01/16 05:24:29;;;;;;;25.73;14.80;;;0.20;99.90;;;;;;5083810;28;20412;-78
2021/01/16 05:27:03;;;;;;;24.60;15.40;;;0.20;99.90;;;;;;5080868;28;20195;-77
2021/01/16 05:29:30;;;;;;;26.30;15.20;;;0.20;99.90;;;;;;5077958;28;20184;-78
2021/01/16 05:31:58;;;;;;;33.50;17.30;;;0.20;99.90;;;;;;5084257;28;20430;-78
2021/01/16 05:34:28;;;;;;;26.57;15.00;;;0.20;99.90;;;;;;5076523;28;20425;-78
2021/01/16 05:36:54;;;;;;;29.23;16.93;;;0.30;99.90;;;;;;5077446;28;20467;-78
2021/01/16 05:39:22;;;;;;;25.77;15.77;;;0.30;99.90;;;;;;5082423;28;20413;-79
2021/01/16 05:41:48;;;;;;;30.10;15.73;;;0.30;99.90;;;;;;5081080;28;20406;-79
2021/01/16 05:44:15;;;;;;;28.90;15.90;;;0.30;99.90;;;;;;5083003;28;20421;-78
2021/01/16 05:46:45;;;;;;;32.50;17.17;;;0.30;99.90;;;;;;5081920;28;20928;-79
2021/01/16 05:49:16;;;;;;;30.40;16.40;;;0.30;99.90;;;;;;5082417;28;20402;-77
2021/01/16 05:51:48;;;;;;;31.30;16.37;;;0.30;99.90;;;;;;5081616;28;20413;-79
2021/01/16 05:54:16;;;;;;;34.00;17.87;;;0.30;99.90;;;;;;5082633;28;20513;-78
2021/01/16 05:56:43;;;;;;;32.03;16.57;;;0.30;99.90;;;;;;5081816;28;20462;-79
2021/01/16 05:59:12;;;;;;;31.83;16.57;;;0.30;99.90;;;;;;5082053;28;20435;-77
2021/01/16 06:01:39;;;;;;;32.50;16.00;;;0.30;99.90;;;;;;5081143;28;20745;-77
2021/01/16 06:04:06;;;;;;;30.20;16.43;;;0.30;99.90;;;;;;5080311;28;20787;-77
2021/01/16 06:06:35;;;;;;;29.60;16.03;;;0.40;99.90;;;;;;5082729;28;20418;-77
2021/01/16 06:09:02;;;;;;;36.70;16.00;;;0.30;99.90;;;;;;5082027;28;20501;-76
2021/01/16 06:11:43;;;;;;;34.60;16.40;;;0.40;99.90;;;;;;5079279;28;20389;-76
2021/01/16 06:14:11;;;;;;;28.67;16.70;;;0.40;99.90;;;;;;5080520;28;20783;-77
2021/01/16 06:16:54;;;;;;;28.03;15.47;;;0.40;99.90;;;;;;5079338;28;20488;-78
2021/01/16 06:19:24;;;;;;;27.63;15.27;;;0.30;99.90;;;;;;5079105;28;20449;-76
2021/01/16 06:21:51;;;;;;;30.00;16.67;;;0.30;99.90;;;;;;5082493;28;20423;-77
2021/01/16 06:24:20;;;;;;;27.13;15.10;;;0.30;99.90;;;;;;5079431;28;20505;-77
2021/01/16 06:26:55;;;;;;;31.77;16.80;;;0.30;99.90;;;;;;5080706;28;20816;-77
2021/01/16 06:29:25;;;;;;;30.67;16.33;;;0.30;99.90;;;;;;5079029;28;20422;-77
2021/01/16 06:31:51;;;;;;;26.20;15.63;;;0.30;99.90;;;;;;5074917;28;20419;-78
2021/01/16 06:34:29;;;;;;;35.53;17.60;;;0.30;99.90;;;;;;5081541;28;20411;-78
2021/01/16 06:37:04;;;;;;;32.47;16.70;;;0.30;99.90;;;;;;5075538;28;20226;-77
2021/01/16 06:39:35;;;;;;;36.23;16.70;;;0.20;99.90;;;;;;5076632;28;20446;-77
2021/01/16 06:42:06;;;;;;;28.20;15.90;;;0.30;99.90;;;;;;5084604;28;20397;-78
2021/01/16 06:44:32;;;;;;;32.30;15.97;;;0.30;99.90;;;;;;5082197;28;20446;-76
2021/01/16 06:47:01;;;;;;;32.70;18.10;;;0.30;99.90;;;;;;5086516;28;20940;-77
2021/01/16 06:49:28;;;;;;;33.53;16.03;;;0.20;99.90;;;;;;5082829;28;20548;-78
2021/01/16 06:52:02;;;;;;;32.63;17.20;;;0.20;99.90;;;;;;5083038;28;20501;-77
2021/01/16 06:54:32;;;;;;;33.53;16.77;;;0.30;99.90;;;;;;5079565;28;20824;-78
2021/01/16 06:57:06;;;;;;;27.53;15.07;;;0.30;99.90;;;;;;5086251;28;20534;-77
2021/01/16 06:59:34;;;;;;;32.37;16.20;;;0.30;99.90;;;;;;5083730;28;20744;-77
2021/01/16 07:02:12;;;;;;;32.30;16.13;;;0.30;99.90;;;;;;5085766;28;20447;-77
2021/01/16 07:04:40;;;;;;;32.57;16.67;;;0.30;99.90;;;;;;5083726;28;20439;-78
2021/01/16 07:07:06;;;;;;;30.60;15.03;;;0.30;99.90;;;;;;5084362;28;20526;-77
2021/01/16 07:09:33;;;;;;;31.47;15.67;;;0.30;99.90;;;;;;5083139;28;20468;-74
2021/01/16 07:12:01;;;;;;;28.17;16.13;;;0.40;99.90;;;;;;5085396;28;20275;-74
2021/01/16 07:14:27;;;;;;;34.20;16.90;;;0.30;99.90;;;;;;5081999;28;20480;-74
2021/01/16 07:16:52;;;;;;;31.33;16.13;;;0.30;99.90;;;;;;5085942;28;20800;-74
2021/01/16 07:19:22;;;;;;;34.20;16.00;;;0.30;99.90;;;;;;5082397;28;20176;-75
2021/01/16 07:21:49;;;;;;;34.73;17.70;;;0.40;99.90;;;;;;5085250;28;20640;-74
2021/01/16 07:24:17;;;;;;;28.47;15.93;;;0.40;99.90;;;;;;5082754;28;20824;-74
2021/01/16 07:26:47;;;;;;;28.20;16.23;;;0.40;99.90;;;;;;5084592;28;20484;-75
2021/01/16 07:29:15;;;;;;;35.63;17.30;;;0.40;99.90;;;;;;5082982;28;20509;-74
2021/01/16 07:31:42;;;;;;;32.10;16.63;;;0.40;99.90;;;;;;5084143;28;20935;-75
2021/01/16 07:34:08;;;;;;;29.30;16.10;;;0.40;99.90;;;;;;5083483;28;20505;-73
2021/01/16 07:36:35;;;;;;;35.03;16.60;;;0.40;99.90;;;;;;5082770;28;20779;-75
2021/01/16 07:39:06;;;;;;;31.57;16.30;;;0.40;99.90;;;;;;5084803;28;20272;-74
2021/01/16 07:41:33;;;;;;;36.20;17.73;;;0.40;99.90;;;;;;5082631;28;20390;-75
2021/01/16 07:44:09;;;;;;;31.60;17.30;;;0.40;99.90;;;;;;5084808;28;20454;-75
2021/01/16 07:46:36;;;;;;;37.20;16.17;;;0.50;99.90;;;;;;5082751;28;20481;-75
2021/01/16 07:49:04;;;;;;;30.90;17.63;;;0.40;99.90;;;;;;5084101;28;20390;-77
2021/01/16 07:51:39;;;;;;;32.53;18.20;;;0.40;99.90;;;;;;5082212;28;20430;-74
2021/01/16 07:54:10;;;;;;;32.40;17.90;;;0.50;99.90;;;;;;5082606;28;20520;-75
2021/01/16 07:56:43;;;;;;;37.40;18.60;;;0.40;99.90;;;;;;5082316;28;20420;-75
2021/01/16 07:59:15;;;;;;;29.20;17.17;;;0.50;99.90;;;;;;5083072;28;20391;-75
2021/01/16 08:01:44;;;;;;;30.63;19.30;;;0.40;99.90;;;;;;5083662;28;20506;-75
2021/01/16 08:04:20;;;;;;;37.57;19.67;;;0.40;99.90;;;;;;5082841;28;20427;-75
2021/01/16 08:07:06;;;;;;;47.10;25.93;;;0.40;99.90;;;;;;5084580;28;20443;-76
2021/01/16 08:09:40;;;;;;;62.50;30.10;;;0.40;99.90;;;;;;5079413;28;20760;-75
2021/01/16 08:12:11;;;;;;;49.63;22.73;;;0.50;99.90;;;;;;5083477;28;20412;-76
2021/01/16 08:14:38;;;;;;;38.67;18.47;;;0.50;99.90;;;;;;5082563;28;20426;-75
2021/01/16 08:17:05;;;;;;;36.30;18.50;;;0.50;99.90;;;;;;5083763;28;20488;-76
2021/01/16 08:19:44;;;;;;;29.67;16.53;;;0.50;99.90;;;;;;5081744;28;20402;-75
2021/01/16 08:22:17;;;;;;;39.67;19.13;;;0.50;99.90;;;;;;5082846;28;20418;-74
2021/01/16 08:25:04;;;;;;;28.77;18.10;;;0.50;99.90;;;;;;5083339;28;20998;-75
2021/01/16 08:27:31;;;;;;;35.10;17.67;;;0.50;99.90;;;;;;5078645;28;20422;-75
2021/01/16 08:29:57;;;;;;;31.70;17.33;;;0.50;99.90;;;;;;5084821;28;20455;-76
2021/01/16 08:32:23;;;;;;;32.83;17.37;;;0.50;99.90;;;;;;5081023;28;20397;-75
2021/01/16 08:34:55;;;;;;;43.03;19.80;;;0.50;99.90;;;;;;5084011;28;20610;-75
2021/01/16 08:37:35;;;;;;;30.70;17.00;;;0.50;99.90;;;;;;5076583;28;20435;-75
2021/01/16 08:40:09;;;;;;;35.20;18.53;;;0.50;99.90;;;;;;5078836;28;20390;-74
2021/01/16 08:42:49;;;;;;;34.93;20.30;;;0.50;99.90;;;;;;5083055;28;20478;-75
2021/01/16 08:45:16;;;;;;;42.20;17.53;;;0.50;99.90;;;;;;5083137;28;20416;-75
2021/01/16 08:47:55;;;;;;;32.57;16.67;;;0.50;99.90;;;;;;5081900;28;20426;-75
2021/01/16 08:50:22;;;;;;;32.07;17.67;;;0.50;99.90;;;;;;5076816;28;20390;-75
2021/01/16 08:52:47;;;;;;;26.10;15.40;;;0.40;99.90;;;;;;5083728;28;20431;-75
2021/01/16 08:55:13;;;;;;;34.67;17.23;;;0.50;99.90;;;;;;5081206;28;20450;-75
2021/01/16 08:57:39;;;;;;;32.83;17.90;;;0.50;99.90;;;;;;5082102;28;20569;-77
2021/01/16 09:00:15;;;;;;;32.13;18.70;;;0.50;99.90;;;;;;5082941;28;20719;-75
2021/01/16 09:02:41;;;;;;;33.30;16.73;;;0.50;99.90;;;;;;5082592;28;20505;-74
2021/01/16 09:05:23;;;;;;;28.73;17.20;;;0.50;99.90;;;;;;5081741;28;20445;-75
2021/01/16 09:07:50;;;;;;;33.17;17.17;;;0.50;99.90;;;;;;5083310;28;20426;-74
2021/01/16 09:10:22;;;;;;;32.40;17.03;;;0.50;99.90;;;;;;5080980;28;20393;-76
2021/01/16 09:12:50;;;;;;;29.27;17.10;;;0.40;99.90;;;;;;5082473;28;20436;-75
2021/01/16 09:15:19;;;;;;;37.50;18.07;;;0.50;99.90;;;;;;5080535;28;20962;-75
2021/01/16 09:18:06;;;;;;;34.73;19.10;;;0.40;99.90;;;;;;5082737;28;20969;-76
2021/01/16 09:20:35;;;;;;;34.60;17.77;;;0.40;99.90;;;;;;5079822;28;20427;-74
2021/01/16 09:23:22;;;;;;;32.60;18.60;;;0.40;99.90;;;;;;5083361;28;20476;-75
2021/01/16 09:25:56;;;;;;;35.47;18.57;;;0.40;99.90;;;;;;5080109;28;20492;-75
2021/01/16 09:28:55;;;;;;;30.90;16.03;;;0.40;99.90;;;;;;5074475;28;20510;-74
2021/01/16 09:31:43;;;;;;;34.50;17.77;;;0.50;99.90;;;;;;5082642;28;20933;-74
2021/01/16 09:34:10;;;;;;;28.70;16.27;;;0.60;99.90;;;;;;5079428;28;20979;-74
2021/01/16 09:36:39;;;;;;;33.03;18.00;;;0.60;99.90;;;;;;5081373;28;20422;-75
2021/01/16 09:39:12;;;;;;;33.30;18.40;;;0.60;99.90;;;;;;5080835;28;20446;-75
2021/01/16 09:41:37;;;;;;;32.93;17.20;;;0.60;99.90;;;;;;5081862;28;20448;-76
2021/01/16 09:44:03;;;;;;;32.23;18.67;;;0.60;99.90;;;;;;5080437;28;20449;-75
2021/01/16 09:46:35;;;;;;;35.43;18.60;;;0.70;99.90;;;;;;5082216;28;20668;-74
2021/01/16 09:49:03;;;;;;;36.60;17.00;;;0.60;99.90;;;;;;5079838;28;20173;-74
2021/01/16 09:51:30;;;;;;;32.80;16.00;;;0.60;99.90;;;;;;5082230;28;20442;-75
2021/01/16 09:54:10;;;;;;;33.80;19.00;;;0.70;99.90;;;;;;5079444;28;20492;-75
2021/01/16 09:56:42;;;;;;;40.33;20.50;;;0.70;99.90;;;;;;5078216;28;20421;-75
2021/01/16 09:59:08;;;;;;;36.00;18.50;;;0.70;99.90;;;;;;5080998;28;20385;-73
2021/01/16 10:01:34;;;;;;;41.60;18.67;;;0.70;99.90;;;;;;5079994;28;20926;-73
2021/01/16 10:04:04;;;;;;;31.07;19.33;;;0.80;99.90;;;;;;5081746;28;20426;-74
2021/01/16 10:06:36;;;;;;;31.43;17.67;;;0.90;99.90;;;;;;5079214;28;20900;-73
2021/01/16 10:09:17;;;;;;;42.70;21.17;;;0.90;99.90;;;;;;5081727;28;20393;-73
2021/01/16 10:11:45;;;;;;;39.27;20.20;;;0.90;99.90;;;;;;5081404;28;20519;-75
2021/01/16 10:14:18;;;;;;;37.00;19.60;;;0.90;99.90;;;;;;5080316;28;20437;-73
2021/01/16 10:16:47;;;;;;;35.17;20.87;;;1.10;99.90;;;;;;5080530;28;20454;-74
2021/01/16 10:19:14;;;;;;;35.13;18.40;;;1.20;99.90;;;;;;5079616;28;20389;-74
2021/01/16 10:21:56;;;;;;;30.43;16.70;;;1.30;99.90;;;;;;5080764;28;20403;-76
2021/01/16 10:24:25;;;;;;;31.13;17.57;;;1.30;99.90;;;;;;5074840;28;20497;-74
2021/01/16 10:26:51;;;;;;;28.67;17.03;;;1.30;99.90;;;;;;5082306;28;20392;-75
2021/01/16 10:29:35;;;;;;;39.00;22.57;;;1.30;99.90;;;;;;5079101;28;20559;-75
2021/01/16 10:32:24;;;;;;;29.47;17.30;;;1.20;99.90;;;;;;5076754;28;20422;-75
2021/01/16 10:34:58;;;;;;;24.97;15.87;;;1.20;99.90;;;;;;5078594;28;20406;-74
2021/01/16 10:37:28;;;;;;;27.40;16.03;;;1.10;99.90;;;;;;5074694;28;20822;-74
2021/01/16 10:40:02;;;;;;;29.13;17.17;;;1.00;99.90;;;;;;5074945;28;20410;-74
2021/01/16 10:42:49;;;;;;;28.90;15.27;;;1.10;99.90;;;;;;5075212;28;20416;-76
2021/01/16 10:45:17;;;;;;;26.27;16.10;;;1.10;99.90;;;;;;5079067;28;20413;-76
2021/01/16 10:47:44;;;;;;;31.27;17.50;;;1.10;99.90;;;;;;5079382;28;20427;-75
2021/01/16 10:50:11;;;;;;;27.37;16.53;;;1.20;99.90;;;;;;5080049;28;20479;-75
2021/01/16 10:52:38;;;;;;;25.60;16.33;;;1.00;99.90;;;;;;5080037;28;20508;-74
2021/01/16 10:55:06;;;;;;;30.90;16.73;;;1.10;99.90;;;;;;5080713;28;20462;-75
2021/01/16 10:57:47;;;;;;;28.63;16.33;;;1.10;99.90;;;;;;5079076;28;20460;-75
2021/01/16 11:00:18;;;;;;;35.50;17.37;;;1.20;99.90;;;;;;5079607;28;20897;-76
2021/01/16 11:02:46;;;;;;;28.47;16.50;;;1.30;99.90;;;;;;5080958;28;20417;-75
2021/01/16 11:05:34;;;;;;;26.47;16.77;;;1.30;99.90;;;;;;5079748;28;20418;-74
2021/01/16 11:08:10;;;;;;;27.80;16.40;;;1.40;99.90;;;;;;5075989;28;20975;-74
2021/01/16 11:10:36;;;;;;;21.90;14.07;;;1.40;99.90;;;;;;5080756;28;21084;-75
2021/01/16 11:13:20;;;;;;;27.57;16.53;;;1.30;99.90;;;;;;5079197;28;20402;-74
2021/01/16 11:15:49;;;;;;;29.67;17.10;;;1.40;99.90;;;;;;5078850;28;20283;-75
2021/01/16 11:18:30;;;;;;;32.90;17.50;;;1.40;99.90;;;;;;5080564;28;20801;-76
2021/01/16 11:21:00;;;;;;;23.93;14.67;;;1.40;99.90;;;;;;5075114;28;20798;-74
2021/01/16 11:23:47;;;;;;;32.07;17.23;;;1.40;99.90;;;;;;5074521;28;20422;-75
2021/01/16 11:26:15;;;;;;;24.53;14.93;;;1.50;99.90;;;;;;5079422;28;20884;-75
2021/01/16 11:28:47;;;;;;;28.37;16.70;;;1.50;99.90;;;;;;5082032;28;20468;-75
2021/01/16 11:31:24;;;;;;;27.63;15.83;;;1.40;99.90;;;;;;5084145;28;20412;-75
2021/01/16 11:34:18;;;;;;;23.90;15.80;;;1.30;99.90;;;;;;5081735;28;20759;-74
2021/01/16 11:37:04;;;;;;;26.83;15.20;;;1.40;99.90;;;;;;5083066;28;20463;-75
2021/01/16 11:39:50;;;;;;;27.30;15.97;;;1.40;99.90;;;;;;5079371;28;20497;-74
2021/01/16 11:42:18;;;;;;;27.33;16.73;;;1.50;99.90;;;;;;5082424;28;20429;-74
2021/01/16 11:44:56;;;;;;;28.03;16.57;;;1.50;99.90;;;;;;5083628;28;20476;-73
2021/01/16 11:47:24;;;;;;;27.90;15.80;;;1.60;99.90;;;;;;5077231;28;20455;-74
2021/01/16 11:49:50;;;;;;;21.63;15.87;;;1.70;99.90;;;;;;5084678;28;20523;-74
2021/01/16 11:52:15;;;;;;;25.60;15.73;;;1.70;99.90;;;;;;5082302;28;20501;-75
2021/01/16 11:54:41;;;;;;;32.93;17.27;;;1.70;99.90;;;;;;5082907;28;20303;-75
2021/01/16 11:57:09;;;;;;;31.23;15.83;;;1.60;99.90;;;;;;5083511;28;20205;-75
2021/01/16 11:59:35;;;;;;;46.50;17.50;;;1.60;99.90;;;;;;5077872;28;20435;-74
2021/01/16 12:02:02;;;;;;;27.90;16.40;;;1.50;99.90;;;;;;5075149;28;20472;-75
2021/01/16 12:04:28;;;;;;;31.43;16.27;;;1.60;99.90;;;;;;5075006;28;20782;-75
2021/01/16 12:06:57;;;;;;;28.97;18.20;;;1.50;99.90;;;;;;5073752;28;20426;-74
2021/01/16 12:09:23;;;;;;;26.03;15.90;;;1.50;99.90;;;;;;5074077;28;20189;-75
2021/01/16 12:11:53;;;;;;;30.20;16.53;;;1.50;99.90;;;;;;5079975;28;20434;-74
2021/01/16 12:14:19;;;;;;;27.00;15.70;;;1.60;99.90;;;;;;5082124;28;20232;-75
2021/01/16 12:16:46;;;;;;;29.33;15.87;;;1.50;99.90;;;;;;5074424;28;20417;-74
2021/01/16 12:19:15;;;;;;;26.20;15.30;;;1.50;99.90;;;;;;5075714;28;20412;-75
2021/01/16 12:21:47;;;;;;;26.20;15.77;;;1.60;99.90;;;;;;5079959;28;20910;-76
2021/01/16 12:24:14;;;;;;;31.07;15.27;;;1.60;99.90;;;;;;5082118;28;20438;-74
2021/01/16 12:26:47;;;;;;;29.70;14.20;;;1.60;99.90;;;;;;5082340;28;20939;-74
2021/01/16 12:29:23;;;;;;;25.73;16.00;;;1.60;99.90;;;;;;5082124;28;20473;-75
2021/01/16 12:32:02;;;;;;;27.23;15.57;;;1.70;99.90;;;;;;5083775;28;20480;-75
2021/01/16 12:34:28;;;;;;;24.17;15.00;;;1.70;99.90;;;;;;5077170;28;20451;-75
2021/01/16 12:36:54;;;;;;;21.43;13.43;;;1.70;99.90;;;;;;5084521;28;20893;-75
2021/01/16 12:39:20;;;;;;;26.97;16.47;;;1.70;99.90;;;;;;5079950;28;20669;-74
2021/01/16 12:41:46;;;;;;;24.37;14.50;;;1.50;99.90;;;;;;5083228;28;20479;-75
2021/01/16 12:44:12;;;;;;;24.80;15.63;;;1.50;99.90;;;;;;5081931;28;20434;-75
2021/01/16 12:46:40;;;;;;;32.90;16.83;;;1.40;99.90;;;;;;5081670;28;20415;-74
2021/01/16 12:49:11;;;;;;;24.07;14.77;;;1.50;99.90;;;;;;5082625;28;20419;-75
2021/01/16 12:51:39;;;;;;;26.33;14.77;;;1.50;99.90;;;;;;5081645;28;20426;-75