Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/18 00:00:38;;;;;;;21.00;11.27;;;;;;;10.17;100.00;101576.00;6085424;19;20014;-73
2024/03/18 00:02:39;;;;;;;24.70;10.88;;;;;;;10.07;100.00;101573.59;6085410;19;20345;-73
2024/03/18 00:04:46;;;;;;;22.05;10.13;;;;;;;10.05;100.00;101570.13;6083538;19;20380;-73
2024/03/18 00:06:51;;;;;;;17.65;9.93;;;;;;;10.04;100.00;101578.94;6085939;19;20014;-73
2024/03/18 00:08:58;;;;;;;23.77;11.73;;;;;;;10.11;100.00;101571.78;6083570;19;20299;-74
2024/03/18 00:11:02;;;;;;;22.85;11.55;;;;;;;10.06;100.00;101576.28;6085049;19;20006;-74
2024/03/18 00:13:09;;;;;;;21.77;10.98;;;;;;;9.99;100.00;101578.19;6084688;19;20038;-74
2024/03/18 00:15:15;;;;;;;23.65;11.10;;;;;;;9.96;100.00;101575.66;6084480;19;20742;-74
2024/03/18 00:17:17;;;;;;;21.02;11.40;;;;;;;9.99;100.00;101572.94;6086607;19;20034;-74
2024/03/18 00:19:21;;;;;;;22.63;10.75;;;;;;;10.01;100.00;101576.41;6087203;19;20010;-72
2024/03/18 00:21:27;;;;;;;25.50;12.27;;;;;;;9.98;100.00;101573.84;6086429;19;20018;-72
2024/03/18 00:23:31;;;;;;;21.25;10.73;;;;;;;9.95;100.00;101573.91;6087161;19;20015;-73
2024/03/18 00:25:43;;;;;;;22.55;11.50;;;;;;;9.94;100.00;101580.06;6085578;19;20015;-73
2024/03/18 00:27:47;;;;;;;24.55;11.00;;;;;;;9.92;100.00;101573.13;5991886;19;2004837;-72
2024/03/18 00:29:51;;;;;;;26.02;12.32;;;;;;;9.94;100.00;101579.22;6084559;19;20045;-73
2024/03/18 00:31:52;;;;;;;22.60;11.68;;;;;;;9.92;100.00;101571.38;6086018;19;20014;-73
2024/03/18 00:33:56;;;;;;;25.67;11.55;;;;;;;9.95;100.00;101571.28;6082200;19;20370;-72
2024/03/18 00:36:01;;;;;;;27.88;12.23;;;;;;;9.92;100.00;101566.13;6083124;19;20014;-72
2024/03/18 00:38:07;;;;;;;23.17;11.48;;;;;;;9.93;100.00;101560.00;6085450;19;20487;-72
2024/03/18 00:40:13;;;;;;;22.90;10.98;;;;;;;9.88;100.00;101561.88;6096280;19;20745;-74
2024/03/18 00:42:14;;;;;;;24.88;10.50;;;;;;;9.80;100.00;101561.22;6096430;19;20348;-73
2024/03/18 00:44:20;;;;;;;23.95;11.35;;;;;;;9.76;100.00;101559.53;6095494;19;20018;-74
2024/03/18 00:46:24;;;;;;;20.80;10.18;;;;;;;9.78;100.00;101563.00;6095684;19;20010;-72
2024/03/18 00:48:28;;;;;;;22.73;12.18;;;;;;;9.78;100.00;101557.75;6096431;19;20522;-72
2024/03/18 00:50:32;;;;;;;20.80;11.90;;;;;;;9.75;100.00;101553.44;6095311;19;20014;-74
2024/03/18 00:52:36;;;;;;;20.50;10.23;;;;;;;9.70;100.00;101550.06;6091675;19;20011;-74
2024/03/18 00:54:40;;;;;;;21.85;11.45;;;;;;;9.70;100.00;101554.47;6095686;19;20408;-72
2024/03/18 00:56:44;;;;;;;25.52;11.50;;;;;;;9.65;100.00;101554.56;6095445;19;20015;-72
2024/03/18 00:58:45;;;;;;;25.48;12.23;;;;;;;9.65;100.00;101547.56;6096797;19;20470;-72
2024/03/18 01:00:49;;;;;;;21.83;11.13;;;;;;;9.62;100.00;101541.53;6094815;19;20023;-73
2024/03/18 01:02:53;;;;;;;21.05;11.55;;;;;;;9.60;100.00;101544.19;6094888;19;20014;-72
2024/03/18 01:04:55;;;;;;;22.15;10.60;;;;;;;9.70;100.00;101549.22;6095153;19;20014;-72
2024/03/18 01:07:01;;;;;;;19.42;9.85;;;;;;;9.70;100.00;101546.59;6096294;19;20471;-74
2024/03/18 01:09:06;;;;;;;24.50;12.15;;;;;;;9.67;100.00;101543.13;6094353;19;20018;-74
2024/03/18 01:11:12;;;;;;;23.90;10.95;;;;;;;9.67;100.00;101543.13;6094990;19;20034;-74
2024/03/18 01:13:16;;;;;;;21.08;10.43;;;;;;;9.75;100.00;101552.59;6095322;19;20003;-74
2024/03/18 01:15:20;;;;;;;22.75;11.23;;;;;;;9.75;100.00;101548.19;6095971;19;20356;-74
2024/03/18 01:17:24;;;;;;;22.58;10.05;;;;;;;9.81;100.00;101549.78;6096228;19;20014;-72
2024/03/18 01:19:28;;;;;;;21.45;11.52;;;;;;;9.79;100.00;101544.56;6093594;19;20182;-72
2024/03/18 01:21:32;;;;;;;19.67;9.57;;;;;;;9.81;100.00;101542.78;6096053;19;20014;-72
2024/03/18 01:23:33;;;;;;;22.13;10.25;;;;;;;9.81;100.00;101541.91;6095855;19;20006;-73
2024/03/18 01:25:38;;;;;;;21.88;9.23;;;;;;;9.85;100.00;101543.56;6095667;19;20022;-73
2024/03/18 01:27:44;;;;;;;24.63;10.45;;;;;;;9.87;100.00;101539.13;6095296;19;20389;-74
2024/03/18 01:29:51;;;;;;;19.58;9.73;;;;;;;9.89;100.00;101539.94;6094724;19;20011;-73
2024/03/18 01:31:56;;;;;;;19.65;10.52;;;;;;;9.90;100.00;101533.81;6093463;19;20014;-71
2024/03/18 01:34:04;;;;;;;23.20;11.35;;;;;;;9.87;100.00;101537.38;6094797;19;20433;-73
2024/03/18 01:36:08;;;;;;;20.23;10.35;;;;;;;9.89;100.00;101534.69;6093674;19;20019;-72
2024/03/18 01:38:12;;;;;;;24.88;10.52;;;;;;;9.93;100.00;101530.25;6093296;19;20700;-74
2024/03/18 01:40:17;;;;;;;22.52;10.32;;;;;;;9.99;100.00;101532.69;6094647;19;20055;-73
2024/03/18 01:42:21;;;;;;;25.48;11.18;;;;;;;9.95;100.00;101531.91;6091684;19;20006;-72
2024/03/18 01:44:27;;;;;;;21.83;9.68;;;;;;;9.95;100.00;101526.66;6093249;19;20525;-71
2024/03/18 01:46:31;;;;;;;22.92;10.32;;;;;;;9.94;100.00;101531.97;6094248;19;20010;-71
2024/03/18 01:48:38;;;;;;;18.63;9.80;;;;;;;9.95;100.00;101523.16;6092936;19;20011;-73
2024/03/18 01:50:41;;;;;;;21.50;10.80;;;;;;;9.96;100.00;101525.78;6085710;19;20022;-72
2024/03/18 01:52:46;;;;;;;22.05;9.13;;;;;;;9.99;100.00;101523.06;6085024;19;20006;-72
2024/03/18 01:54:50;;;;;;;25.58;10.40;;;;;;;9.97;100.00;101516.13;6088449;19;20514;-73
2024/03/18 01:56:56;;;;;;;21.15;10.50;;;;;;;9.97;100.00;101521.38;6088071;19;20025;-71
2024/03/18 01:59:10;;;;;;;21.45;9.95;;;;;;;9.96;100.00;101515.25;6088168;19;20056;-72
2024/03/18 02:01:16;;;;;;;20.65;9.50;;;;;;;9.95;100.00;101510.03;6087287;19;20019;-71
2024/03/18 02:03:23;;;;;;;23.15;9.77;;;;;;;9.92;100.00;101508.34;6088232;19;20015;-71
2024/03/18 02:05:27;;;;;;;23.67;10.52;;;;;;;9.93;100.00;101504.00;6088127;19;20006;-71
2024/03/18 02:07:30;;;;;;;20.00;9.65;;;;;;;9.93;100.00;101506.63;6088678;19;20015;-71
2024/03/18 02:09:33;;;;;;;22.10;10.25;;;;;;;9.94;100.00;101503.94;6086105;19;20011;-71
2024/03/18 02:11:38;;;;;;;19.17;8.38;;;;;;;9.94;100.00;101503.94;6086761;19;20010;-72
2024/03/18 02:13:42;;;;;;;23.10;10.77;;;;;;;9.96;100.00;101504.75;6087674;19;20015;-72
2024/03/18 02:15:43;;;;;;;16.80;9.50;;;;;;;9.93;100.00;101494.34;6088120;19;20038;-72
2024/03/18 02:17:53;;;;;;;21.73;9.95;;;;;;;9.92;100.00;101497.84;6087786;19;20015;-72
2024/03/18 02:19:57;;;;;;;19.05;9.25;;;;;;;9.89;100.00;101503.19;6086863;19;20006;-72
2024/03/18 02:22:09;;;;;;;16.85;10.00;;;;;;;9.90;100.00;101499.69;6089050;19;20030;-71
2024/03/18 02:24:14;;;;;;;22.70;9.98;;;;;;;9.92;100.00;101504.88;5994171;19;2004639;-72
2024/03/18 02:26:18;;;;;;;23.52;8.93;;;;;;;9.88;100.00;101496.25;6085693;19;20049;-71
2024/03/18 02:28:22;;;;;;;16.30;8.35;;;;;;;9.89;100.00;101492.69;6086271;19;20376;-71
2024/03/18 02:30:23;;;;;;;19.30;9.85;;;;;;;9.87;100.00;101490.13;6086912;19;20011;-71
2024/03/18 02:32:30;;;;;;;18.65;8.13;;;;;;;9.88;100.00;101488.38;6086353;19;20530;-71
2024/03/18 02:34:35;;;;;;;17.10;10.18;;;;;;;9.87;100.00;101490.13;6087032;19;20030;-71
2024/03/18 02:36:39;;;;;;;17.30;9.68;;;;;;;9.88;100.00;101488.38;6086110;19;20039;-71
2024/03/18 02:38:46;;;;;;;19.17;8.70;;;;;;;9.85;100.00;101483.19;6086326;19;20050;-71
2024/03/18 02:40:50;;;;;;;18.48;9.65;;;;;;;9.86;100.00;101483.13;6085428;19;20007;-71
2024/03/18 02:42:53;;;;;;;19.55;9.35;;;;;;;9.84;100.00;101478.84;6087127;19;20108;-72
2024/03/18 02:44:57;;;;;;;16.83;9.00;;;;;;;9.83;100.00;101482.38;6088528;19;20002;-72
2024/03/18 02:47:00;;;;;;;20.55;9.07;;;;;;;9.83;100.00;101482.38;6087177;19;20014;-72
2024/03/18 02:49:01;;;;;;;23.48;10.13;;;;;;;9.86;100.00;101474.41;6086608;19;20018;-72
2024/03/18 02:51:07;;;;;;;19.40;9.77;;;;;;;9.87;100.00;101473.50;6085363;19;20629;-72
2024/03/18 02:53:14;;;;;;;19.95;9.18;;;;;;;9.86;100.00;101463.91;6086078;19;20335;-71
2024/03/18 02:55:20;;;;;;;18.45;8.07;;;;;;;9.88;100.00;101476.09;6087538;19;20084;-71
2024/03/18 02:57:27;;;;;;;20.98;9.43;;;;;;;9.89;100.00;101476.94;6087142;19;20030;-72
2024/03/18 02:59:28;;;;;;;15.60;8.43;;;;;;;9.86;100.00;101471.78;6087886;19;20011;-72
2024/03/18 03:01:32;;;;;;;16.65;9.00;;;;;;;9.83;100.00;101472.72;6085203;19;20011;-71
2024/03/18 03:03:36;;;;;;;17.00;8.65;;;;;;;9.86;100.00;101477.03;6088008;19;20042;-71
2024/03/18 03:05:40;;;;;;;15.73;8.02;;;;;;;9.86;100.00;101477.88;6087140;19;20015;-71
2024/03/18 03:07:42;;;;;;;21.45;10.30;;;;;;;9.85;100.00;101476.19;6085090;19;20011;-72
2024/03/18 03:09:46;;;;;;;17.13;8.90;;;;;;;9.85;100.00;101473.56;6085366;19;20011;-71
2024/03/18 03:11:52;;;;;;;19.98;9.70;;;;;;;9.83;100.00;101471.88;6086112;19;20014;-72
2024/03/18 03:13:56;;;;;;;19.77;9.35;;;;;;;9.83;100.00;101471.88;6087437;19;20340;-71
2024/03/18 03:16:00;;;;;;;15.88;8.95;;;;;;;9.82;100.00;101470.13;6086978;19;20014;-72
2024/03/18 03:18:04;;;;;;;20.88;8.65;;;;;;;9.87;100.00;101469.13;6086289;19;20383;-72
2024/03/18 03:20:09;;;;;;;21.10;9.55;;;;;;;9.86;100.00;101477.03;6086490;19;20014;-74
2024/03/18 03:22:11;;;;;;;17.88;9.80;;;;;;;9.83;100.00;101475.34;6087322;19;20066;-70
2024/03/18 03:24:15;;;;;;;19.58;9.55;;;;;;;9.84;100.00;101478.84;6086872;19;20015;-71
2024/03/18 03:26:18;;;;;;;17.88;10.43;;;;;;;9.80;100.00;101471.97;6085776;19;20018;-70
2024/03/18 03:28:26;;;;;;;21.30;10.27;;;;;;;9.84;100.00;101474.44;6085549;19;20058;-70
2024/03/18 03:30:27;;;;;;;22.60;10.10;;;;;;;9.86;100.00;101472.63;6083954;19;20013;-71
2024/03/18 03:32:30;;;;;;;22.23;10.13;;;;;;;9.87;100.00;101481.38;6082722;19;20011;-70
2024/03/18 03:34:37;;;;;;;22.65;9.43;;;;;;;9.89;100.00;101482.19;6085484;19;20007;-71
2024/03/18 03:36:40;;;;;;;19.73;9.93;;;;;;;9.87;100.00;101478.75;6085111;19;20352;-71
2024/03/18 03:38:44;;;;;;;;;;;;;;;9.88;100.00;101478.72;6086909;19;20010;-71
2024/03/18 03:40:53;;;;;;;22.25;9.50;;;;;;;9.90;100.00;101478.69;6084094;19;19922;-71
2024/03/18 03:42:57;;;;;;;23.80;9.80;;;;;;;9.94;100.00;101479.44;6084911;19;20018;-71
2024/03/18 03:45:05;;;;;;;25.63;10.30;;;;;;;9.88;100.00;101480.47;6084420;19;20026;-71
2024/03/18 03:47:09;;;;;;;21.90;9.68;;;;;;;9.88;100.00;101478.72;6085251;19;20075;-71
2024/03/18 03:49:11;;;;;;;21.77;8.73;;;;;;;9.91;100.00;101482.16;6084742;19;20046;-70
2024/03/18 03:51:15;;;;;;;23.60;10.23;;;;;;;9.91;100.00;101480.41;6085040;19;20021;-71
2024/03/18 03:53:19;;;;;;;25.52;10.43;;;;;;;9.86;100.00;101493.63;6082030;19;20014;-71
2024/03/18 03:55:20;;;;;;;21.88;10.45;;;;;;;9.86;100.00;101487.53;6085881;19;20050;-72
2024/03/18 03:57:26;;;;;;;24.77;10.73;;;;;;;9.92;100.00;101487.34;6084672;19;20471;-71
2024/03/18 03:59:30;;;;;;;22.38;9.68;;;;;;;9.93;100.00;101488.25;6084246;19;20255;-71
2024/03/18 04:01:33;;;;;;;20.00;9.75;;;;;;;9.88;100.00;101491.00;6083418;19;20007;-71
2024/03/18 04:03:37;;;;;;;21.65;9.05;;;;;;;9.85;100.00;101491.06;6084613;19;20457;-71
2024/03/18 04:05:39;;;;;;;20.60;10.60;;;;;;;9.91;100.00;101490.03;6084029;19;20351;-71
2024/03/18 04:07:43;;;;;;;18.98;9.45;;;;;;;9.84;100.00;101494.59;6084947;19;20022;-71
2024/03/18 04:09:47;;;;;;;21.90;10.18;;;;;;;9.87;100.00;101498.00;6084396;19;20470;-72
2024/03/18 04:11:51;;;;;;;22.65;9.38;;;;;;;9.89;100.00;101500.56;6084638;19;20007;-71
2024/03/18 04:13:57;;;;;;;18.70;10.52;;;;;;;9.86;100.00;101498.03;6083996;19;20039;-71
2024/03/18 04:15:58;;;;;;;20.67;10.07;;;;;;;9.84;100.00;101494.59;6085043;19;20581;-72
2024/03/18 04:18:07;;;;;;;15.95;8.13;;;;;;;9.87;100.00;101500.63;6083057;19;20014;-72
2024/03/18 04:20:21;;;;;;;18.30;8.85;;;;;;;9.89;100.00;101504.06;6084534;19;20014;-72
2024/03/18 04:22:27;;;;;;;20.50;9.48;;;;;;;9.85;100.00;101505.06;5981784;19;2004988;-71
2024/03/18 04:24:29;;;;;;;23.83;9.40;;;;;;;9.85;100.00;101507.69;6083593;19;20014;-71
2024/03/18 04:26:33;;;;;;;25.63;9.73;;;;;;;9.86;100.00;101509.38;6082830;19;20046;-71
2024/03/18 04:28:37;;;;;;;16.15;8.38;;;;;;;9.84;100.00;101516.44;6082159;19;20094;-71
2024/03/18 04:30:42;;;;;;;25.90;8.88;;;;;;;9.88;100.00;101512.00;6082985;19;20037;-71
2024/03/18 04:32:43;;;;;;;20.17;9.80;;;;;;;9.85;100.00;101517.31;6084304;19;20015;-71
2024/03/18 04:34:50;;;;;;;16.80;8.55;;;;;;;9.82;100.00;101513.00;6083019;19;20007;-71
2024/03/18 04:36:54;;;;;;;16.42;7.80;;;;;;;9.83;100.00;101514.72;6083661;19;20011;-72
2024/03/18 04:38:58;;;;;;;15.55;8.32;;;;;;;9.78;100.00;101511.38;6084166;19;20284;-72
2024/03/18 04:41:01;;;;;;;16.92;8.80;;;;;;;9.81;100.00;101516.53;6083801;19;20011;-71
2024/03/18 04:43:06;;;;;;;19.35;8.93;;;;;;;9.83;100.00;101519.13;6083795;19;20011;-72
2024/03/18 04:45:11;;;;;;;18.92;9.65;;;;;;;9.83;100.00;101511.25;6082231;19;20391;-72
2024/03/18 04:47:15;;;;;;;19.77;9.13;;;;;;;9.79;100.00;101514.84;6084030;19;20019;-71
2024/03/18 04:49:21;;;;;;;18.35;8.65;;;;;;;9.80;100.00;101513.97;6084211;19;20007;-70
2024/03/18 04:51:27;;;;;;;17.85;8.38;;;;;;;9.78;100.00;101513.13;6083482;19;20007;-70
2024/03/18 04:53:31;;;;;;;17.75;8.73;;;;;;;9.83;100.00;101512.09;6081937;19;20011;-70
2024/03/18 04:55:35;;;;;;;22.30;8.68;;;;;;;9.79;100.00;101514.84;6084162;19;20011;-70
2024/03/18 04:57:37;;;;;;;18.00;9.00;;;;;;;9.79;100.00;101515.69;6084274;19;20271;-71
2024/03/18 04:59:42;;;;;;;19.75;8.45;;;;;;;9.75;100.00;101523.72;6081982;19;20014;-71
2024/03/18 05:01:44;;;;;;;18.10;9.13;;;;;;;9.81;100.00;101520.91;6082141;19;20013;-72
2024/03/18 05:03:50;;;;;;;16.17;8.00;;;;;;;9.80;100.00;101521.84;6084101;19;20006;-71
2024/03/18 05:05:51;;;;;;;18.65;7.68;;;;;;;9.80;100.00;101529.72;6084927;19;20014;-70
2024/03/18 05:07:58;;;;;;;24.30;8.27;;;;;;;9.86;100.00;101521.66;6084901;19;20006;-72
2024/03/18 05:09:59;;;;;;;13.70;6.43;;;;;;;9.85;100.00;101522.56;6083103;19;20006;-71
2024/03/18 05:12:03;;;;;;;19.08;7.05;;;;;;;9.81;100.00;101526.16;6085537;19;20010;-70
2024/03/18 05:14:07;;;;;;;17.48;7.55;;;;;;;9.79;100.00;101522.72;6084833;19;20050;-72
2024/03/18 05:16:14;;;;;;;17.83;8.88;;;;;;;9.77;100.00;101520.16;6085215;19;20051;-73
2024/03/18 05:18:17;;;;;;;20.42;8.40;;;;;;;9.76;100.00;101517.56;6084694;19;20014;-72
2024/03/18 05:20:21;;;;;;;19.10;8.30;;;;;;;9.80;100.00;101524.47;6081758;19;20491;-71
2024/03/18 05:22:28;;;;;;;18.42;7.25;;;;;;;9.76;100.00;101517.56;6084650;19;20042;-72
2024/03/18 05:24:43;;;;;;;17.63;8.27;;;;;;;9.74;100.00;101520.25;6086846;19;20027;-71
2024/03/18 05:26:46;;;;;;;24.42;8.93;;;;;;;9.77;100.00;101517.53;5986230;19;2004693;-71
2024/03/18 05:28:50;;;;;;;22.05;8.55;;;;;;;9.75;100.00;101511.44;6088333;19;20042;-71
2024/03/18 05:30:53;;;;;;;20.67;8.45;;;;;;;9.80;100.00;101512.19;6088155;19;20039;-71
2024/03/18 05:32:57;;;;;;;19.42;8.93;;;;;;;9.71;100.00;101507.16;6089355;19;20010;-71
2024/03/18 05:35:01;;;;;;;22.40;8.40;;;;;;;9.72;100.00;101513.31;6088836;19;20018;-72
2024/03/18 05:37:06;;;;;;;20.17;9.18;;;;;;;9.75;100.00;101523.72;6087986;19;20054;-72
2024/03/18 05:39:11;;;;;;;18.02;9.02;;;;;;;9.73;100.00;101522.88;6086087;19;20010;-72
2024/03/18 05:41:17;;;;;;;23.83;8.88;;;;;;;9.64;100.00;101524.84;6087542;19;20007;-72
2024/03/18 05:43:23;;;;;;;24.77;9.93;;;;;;;9.69;100.00;101522.13;6089314;19;20692;-71
2024/03/18 05:45:27;;;;;;;24.80;10.63;;;;;;;9.66;100.00;101523.06;6087834;19;20010;-71
2024/03/18 05:47:28;;;;;;;21.63;9.60;;;;;;;9.62;100.00;101518.78;6087923;19;20010;-73
2024/03/18 05:49:34;;;;;;;26.00;10.13;;;;;;;9.68;100.00;101521.22;6090423;19;20026;-72
2024/03/18 05:51:36;;;;;;;21.38;9.27;;;;;;;9.72;100.00;101515.94;6087930;19;20042;-72
2024/03/18 05:53:40;;;;;;;17.85;9.25;;;;;;;9.66;100.00;101519.53;6085640;19;20011;-72
2024/03/18 05:55:44;;;;;;;20.45;9.18;;;;;;;9.62;100.00;101524.03;6088174;19;20010;-71
2024/03/18 05:57:51;;;;;;;22.17;9.80;;;;;;;9.61;100.00;101519.69;6086952;19;20015;-72
2024/03/18 05:59:55;;;;;;;23.58;9.75;;;;;;;9.60;100.00;101517.94;6089404;19;20018;-71
2024/03/18 06:01:59;;;;;;;24.73;10.07;;;;;;;9.62;100.00;101515.28;6087606;19;20019;-71
2024/03/18 06:04:03;;;;;;;21.05;9.10;;;;;;;9.62;100.00;101523.16;6087837;19;20018;-72
2024/03/18 06:06:10;;;;;;;24.67;9.25;;;;;;;9.60;100.00;101531.06;6089294;19;20018;-73
2024/03/18 06:08:14;;;;;;;23.23;10.38;;;;;;;9.58;100.00;101524.97;6087363;19;20022;-73
2024/03/18 06:10:17;;;;;;;21.90;9.48;;;;;;;9.57;100.00;101523.28;6087329;19;20010;-73
2024/03/18 06:12:25;;;;;;;19.30;10.40;;;;;;;9.58;100.00;101524.97;6088811;19;20613;-73
2024/03/18 06:14:32;;;;;;;25.58;9.98;;;;;;;9.56;100.00;101529.44;6087950;19;20048;-73
2024/03/18 06:16:36;;;;;;;25.17;10.18;;;;;;;9.59;100.00;101531.13;6088622;19;20017;-73
2024/03/18 06:18:39;;;;;;;20.98;10.40;;;;;;;9.59;100.00;101531.97;6087088;19;20010;-72
2024/03/18 06:20:48;;;;;;;23.75;10.32;;;;;;;9.64;100.00;101535.34;6089043;19;20419;-72
2024/03/18 06:22:53;;;;;;;25.42;10.25;;;;;;;9.60;100.00;101538.94;6091535;19;20015;-72
2024/03/18 06:27:10;;;;;;;21.60;9.77;;;;;;;9.63;100.00;101535.38;6086554;19;20011;-73
2024/03/18 06:29:14;;;;;;;24.13;9.68;;;;;;;9.62;100.00;101544.16;6087555;19;20042;-73
2024/03/18 06:31:23;;;;;;;21.02;10.02;;;;;;;9.60;100.00;101543.31;6087268;19;20003;-72
2024/03/18 06:33:25;;;;;;;21.15;8.57;;;;;;;9.60;100.00;101540.69;6088939;19;20055;-73
2024/03/18 06:35:29;;;;;;;28.33;9.85;;;;;;;9.61;100.00;101539.78;6087199;19;20015;-73
2024/03/18 06:37:32;;;;;;;22.00;10.57;;;;;;;9.60;100.00;101543.31;6085741;19;20006;-73
2024/03/18 06:39:36;;;;;;;23.92;9.48;;;;;;;9.62;100.00;101538.91;6088775;19;20283;-72
2024/03/18 06:41:40;;;;;;;25.27;10.25;;;;;;;9.66;100.00;101551.03;6087382;19;20025;-72
2024/03/18 06:43:43;;;;;;;26.45;10.20;;;;;;;9.66;100.00;101549.31;6087605;19;20363;-74
2024/03/18 06:45:45;;;;;;;27.38;10.25;;;;;;;9.67;100.00;101550.16;6087325;19;20014;-72
2024/03/18 06:47:51;;;;;;;25.15;9.60;;;;;;;9.68;100.00;101546.63;6088463;19;20082;-73
2024/03/18 06:49:55;;;;;;;24.08;9.80;;;;;;;9.71;100.00;101548.31;6087132;19;20014;-73
2024/03/18 06:51:59;;;;;;;22.80;9.93;;;;;;;9.71;100.00;101550.94;6087536;19;20018;-72
2024/03/18 06:54:03;;;;;;;26.23;8.98;;;;;;;9.75;100.00;101556.06;6085624;19;20380;-72
2024/03/18 06:56:08;;;;;;;26.67;9.38;;;;;;;9.75;100.00;101563.09;6086525;19;20042;-73
2024/03/18 06:58:10;;;;;;;21.05;8.38;;;;;;;9.68;100.00;101559.75;6086925;19;20007;-73
2024/03/18 07:00:19;;;;;;;22.15;9.27;;;;;;;9.74;100.00;101563.97;6087134;19;20007;-73
2024/03/18 07:02:22;;;;;;;31.73;9.68;;;;;;;9.77;100.00;101572.66;6084474;19;20006;-73
2024/03/18 07:04:29;;;;;;;21.20;9.73;;;;;;;9.82;100.00;101562.91;6086935;19;20770;-73
2024/03/18 07:06:33;;;;;;;21.90;9.38;;;;;;;9.82;100.00;101575.13;6087999;19;20035;-73
2024/03/18 07:08:34;;;;;;;23.67;9.18;;;;;;;9.83;100.00;101575.09;6086256;19;20019;-72
2024/03/18 07:10:38;;;;;;;19.38;8.52;;;;;;;9.85;100.00;101575.06;6087206;19;20038;-73
2024/03/18 07:12:43;;;;;;;25.73;9.13;;;;;;;9.81;100.00;101579.53;6088095;19;20015;-73
2024/03/18 07:14:46;;;;;;;24.92;9.32;;;;;;;9.89;100.00;101581.94;6086939;19;20038;-73
2024/03/18 07:16:50;;;;;;;25.00;9.88;;;;;;;9.94;100.00;101580.06;6085905;19;20006;-73
2024/03/18 07:18:54;;;;;;;21.75;9.57;;;;;;;9.93;100.00;101575.75;6088112;19;20018;-73
2024/03/18 07:21:00;;;;;;;26.02;9.75;;;;;;;9.97;100.00;101580.00;6083254;19;20038;-72
2024/03/18 07:23:04;;;;;;;22.70;9.18;;;;;;;9.95;100.00;101581.78;6084791;19;20015;-73
2024/03/18 07:25:11;;;;;;;16.98;8.18;;;;;;;10.00;100.00;101584.31;6083710;19;20067;-73
2024/03/18 07:27:15;;;;;;;23.08;8.60;;;;;;;10.02;100.00;101572.84;6083906;19;20015;-73
2024/03/18 07:29:19;;;;;;;18.85;8.13;;;;;;;10.04;100.00;101578.94;6086637;19;19999;-72
2024/03/18 07:31:23;;;;;;;23.17;7.82;;;;;;;10.13;100.00;101590.94;6084305;19;20043;-72
2024/03/18 07:33:27;;;;;;;26.08;8.45;;;;;;;10.14;100.00;101573.41;6084894;19;20002;-72
2024/03/18 07:35:31;;;;;;;22.58;7.97;;;;;;;10.14;100.00;101579.56;6084431;19;20022;-73
2024/03/18 07:37:35;;;;;;;25.35;8.48;;;;;;;10.20;100.00;101591.66;6084986;19;20038;-72
2024/03/18 07:39:39;;;;;;;20.05;7.43;;;;;;;10.33;100.00;101590.47;6085026;19;20014;-72
2024/03/18 07:41:43;;;;;;;23.13;7.53;;;;;;;10.30;100.00;101582.66;6086893;19;20475;-72
2024/03/18 07:43:49;;;;;;;21.50;6.88;;;;;;;10.31;100.00;101579.97;6084284;19;20011;-72
2024/03/18 07:45:53;;;;;;;19.05;6.95;;;;;;;10.37;100.00;101578.94;6086333;19;20011;-72
2024/03/18 07:47:54;;;;;;;20.80;6.93;;;;;;;10.40;100.00;101578.88;6081336;19;20010;-72
2024/03/18 07:49:58;;;;;;;20.80;6.85;;;;;;;10.63;100.00;101578.22;6085162;19;20400;-74
2024/03/18 07:52:03;;;;;;;19.50;8.48;;;;;;;10.85;100.00;101573.19;6086571;19;20015;-72
2024/03/18 07:54:10;;;;;;;19.45;7.00;;;;;;;10.96;100.00;101579.00;6085498;19;20006;-72
2024/03/18 07:56:14;;;;;;;17.48;7.38;;;;;;;11.00;100.00;101569.22;6086573;19;20007;-73
2024/03/18 07:58:18;;;;;;;21.33;8.32;;;;;;;11.11;100.00;101571.53;6084506;19;20014;-73
2024/03/18 08:00:22;;;;;;;20.70;7.28;;;;;;;11.18;100.00;101578.31;6086881;19;20017;-73
2024/03/18 08:02:26;;;;;;;23.70;7.65;;;;;;;11.35;100.00;101573.41;6086078;19;20010;-71
2024/03/18 08:04:30;;;;;;;17.85;7.43;;;;;;;11.64;100.00;101576.88;6085168;19;20424;-72
2024/03/18 08:06:34;;;;;;;15.82;7.20;;;;;;;12.04;100.00;101581.66;6084971;19;20012;-72
2024/03/18 08:08:38;;;;;;;19.98;7.10;;;;;;;12.37;100.00;101577.88;6085602;19;20006;-72
2024/03/18 08:10:48;;;;;;;22.00;7.38;;;;;;;12.21;100.00;101585.47;6085046;19;20043;-72
2024/03/18 08:12:52;;;;;;;17.98;7.43;;;;;;;12.18;100.00;101581.16;6085929;19;20006;-72
2024/03/18 08:14:55;;;;;;;26.50;6.85;;;;;;;12.35;100.00;101592.88;6086699;19;20010;-73
2024/03/18 08:17:01;;;;;;;15.32;6.40;;;;;;;12.07;100.00;101584.19;6087334;19;20015;-72
2024/03/18 08:19:06;;;;;;;19.05;5.80;;;;;;;12.07;100.00;101592.09;6084614;19;20018;-72
2024/03/18 08:21:09;;;;;;;17.17;6.40;;;;;;;12.19;100.00;101597.84;6084781;19;20523;-72
2024/03/18 08:23:13;;;;;;;13.82;6.32;;;;;;;12.40;100.00;101601.47;6084320;19;20018;-72
2024/03/18 08:25:17;;;;;;;16.58;6.88;;;;;;;12.44;100.00;101595.19;6083383;19;20061;-72
2024/03/18 08:27:25;;;;;;;15.60;6.20;;;;;;;12.34;100.00;101604.34;6086089;19;20013;-73
2024/03/18 08:29:30;;;;;;;17.45;5.45;;;;;;;13.00;100.00;101597.50;6084378;19;20022;-73
2024/03/18 08:31:34;;;;;;;13.55;5.43;;;;;;;13.20;100.00;101603.78;6084995;19;20010;-72
2024/03/18 08:33:38;;;;;;;19.38;5.97;;;;;;;13.82;100.00;101588.06;6085070;19;20007;-73
2024/03/18 08:35:40;;;;;;;15.77;5.60;;;;;;;13.53;100.00;101594.56;6085991;19;20017;-72
2024/03/18 08:37:44;;;;;;;15.32;5.45;;;;;;;13.78;100.00;101585.63;6082497;19;20014;-73
2024/03/18 08:39:48;;;;;;;13.18;5.18;;;;;;;13.55;100.00;101600.63;6084393;19;20022;-71
2024/03/18 08:41:50;;;;;;;11.18;4.70;;;;;;;13.38;100.00;101601.31;6084155;19;20011;-72
2024/03/18 08:43:56;;;;;;;12.52;3.72;;;;;;;13.37;100.00;101606.63;6082018;19;20043;-74
2024/03/18 08:46:01;;;;;;;11.75;3.75;;;;;;;13.17;100.00;101613.53;6083465;19;20011;-72
2024/03/18 08:48:05;;;;;;;10.32;3.65;;;;;;;12.95;100.00;101613.50;6084118;19;20022;-72
2024/03/18 08:50:10;;;;;;;9.68;3.50;;;;;;;12.74;100.00;101607.28;6083343;19;20479;-72
2024/03/18 08:52:14;;;;;;;7.78;3.17;;;;;;;12.68;100.00;101609.25;6082333;19;20006;-73
2024/03/18 08:54:18;;;;;;;9.68;3.20;;;;;;;12.63;100.00;101612.06;6083952;19;20019;-72
2024/03/18 08:56:21;;;;;;;11.23;3.60;;;;;;;12.53;100.00;101610.66;6084458;19;20011;-72
2024/03/18 08:58:28;;;;;;;13.80;3.60;;;;;;;12.71;100.00;101611.78;6081799;19;20687;-73
2024/03/18 09:00:36;;;;;;;9.05;2.75;;;;;;;12.65;100.00;101610.22;6089275;19;20018;-72
2024/03/18 09:02:40;;;;;;;12.93;3.47;;;;;;;12.82;100.00;101619.28;6087283;19;20005;-72
2024/03/18 09:04:44;;;;;;;9.70;2.63;;;;;;;12.86;100.00;101613.00;6089838;19;20096;-72
2024/03/18 09:06:48;;;;;;;8.65;2.40;;;;;;;12.81;100.00;101617.59;6089314;19;20006;-73
2024/03/18 09:08:52;;;;;;;10.13;2.38;;;;;;;12.61;100.00;101624.47;6089779;19;20513;-72
2024/03/18 09:10:56;;;;;;;8.07;2.50;;;;;;;12.72;100.00;101618.78;6090685;19;20014;-72
2024/03/18 09:12:58;;;;;;;7.32;1.88;;;;;;;12.64;100.00;101619.06;6089839;19;20360;-72
2024/03/18 09:15:02;;;;;;;3.07;1.70;;;;;;;12.56;100.00;101621.13;6091371;19;20015;-72
2024/03/18 09:17:08;;;;;;;6.60;2.08;;;;;;;12.24;100.00;101617.88;6090832;19;20344;-73
2024/03/18 09:19:09;;;;;;;6.93;1.83;;;;;;;12.28;100.00;101621.25;6091456;19;20014;-72
2024/03/18 09:21:14;;;;;;;5.60;2.10;;;;;;;12.37;100.00;101620.06;6087144;19;20507;-72
2024/03/18 09:23:17;;;;;;;6.25;1.70;;;;;;;12.63;100.00;101622.59;6087811;19;20018;-72
2024/03/18 09:25:24;;;;;;;6.55;2.30;;;;;;;12.42;100.00;101618.97;6086929;19;20015;-73
2024/03/18 09:27:25;;;;;;;8.02;2.10;;;;;;;12.67;100.00;101616.31;6087960;19;20010;-73
2024/03/18 09:29:29;;;;;;;8.48;2.13;;;;;;;12.78;100.00;101615.06;6088323;19;20017;-72
2024/03/18 09:31:33;;;;;;;4.65;1.88;;;;;;;12.94;100.00;101616.19;6088773;19;20025;-72