Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:00:45;;;;;;;10.90;7.53;;;;;;;1.41;100.00;99882.25;5078833;28;20255;-81
2023/11/19 00:03:23;;;;;;;9.23;7.97;;;;;;;1.44;100.00;99881.13;5074276;28;20209;-81
2023/11/19 00:05:52;;;;;;;8.77;7.87;;;;;;;1.45;100.00;99875.69;5082618;28;20219;-81
2023/11/19 00:08:19;;;;;;;9.00;8.00;;;;;;;1.46;100.00;99868.59;5082098;28;20253;-82
2023/11/19 00:10:48;;;;;;;8.87;7.90;;;;;;;1.49;100.00;99870.94;5065129;28;20196;-80
2023/11/19 00:13:19;;;;;;;8.80;7.70;;;;;;;1.52;100.00;99873.25;5057776;28;20244;-82
2023/11/19 00:15:47;;;;;;;10.03;8.00;;;;;;;1.53;100.00;99872.28;5075630;28;20201;-81
2023/11/19 00:18:18;;;;;;;9.50;7.77;;;;;;;1.56;100.00;99871.97;5085792;28;20203;-80
2023/11/19 00:20:51;;;;;;;10.00;8.17;;;;;;;1.57;100.00;99869.19;5081495;28;20194;-80
2023/11/19 00:23:20;;;;;;;9.20;8.30;;;;;;;1.60;100.00;99854.81;5041122;28;20217;-82
2023/11/19 00:25:49;;;;;;;8.87;7.60;;;;;;;1.60;100.00;99855.66;5075219;28;20312;-79
2023/11/19 00:28:19;;;;;;;10.07;7.73;;;;;;;1.61;100.00;99857.31;5078457;28;20204;-79
2023/11/19 00:30:47;;;;;;;8.83;7.67;;;;;;;1.63;100.00;99859.81;5068515;28;20208;-81
2023/11/19 00:33:18;;;;;;;8.00;7.20;;;;;;;1.61;100.00;99849.38;5061982;28;20204;-81
2023/11/19 00:35:45;;;;;;;7.83;7.03;;;;;;;1.66;100.00;99849.75;5066413;28;20196;-79
2023/11/19 00:38:16;;;;;;;8.30;7.27;;;;;;;1.68;100.00;99850.41;5089269;28;20288;-79
2023/11/19 00:40:46;;;;;;;8.10;7.30;;;;;;;1.69;100.00;99854.72;5084324;28;20200;-81
2023/11/19 00:43:16;;;;;;;8.03;6.97;;;;;;;1.71;100.00;99854.56;5059497;28;20656;-82
2023/11/19 00:45:44;;;;;;;8.27;6.57;;;;;;;1.73;100.00;99850.75;5061307;28;20260;-79
2023/11/19 00:48:12;;;;;;;7.37;6.57;;;;;;;1.72;100.00;99835.91;5088056;28;20196;-79
2023/11/19 00:50:45;;;;;;;7.23;6.13;;;;;;;1.73;100.00;99834.91;5053727;28;20224;-80
2023/11/19 00:53:12;;;;;;;6.83;6.23;;;;;;;1.75;100.00;99832.13;5080015;28;20196;-81
2023/11/19 00:55:46;;;;;;;7.07;6.37;;;;;;;1.80;100.00;99835.13;5067523;28;20822;-80
2023/11/19 00:58:13;;;;;;;8.67;7.03;;;;;;;1.81;100.00;99820.09;5083142;28;20245;-79
2023/11/19 01:00:43;;;;;;;7.47;6.40;;;;;;;1.82;100.00;99822.56;5065044;28;20205;-80
2023/11/19 01:03:11;;;;;;;8.00;7.20;;;;;;;1.85;100.00;99822.25;5069227;28;20271;-80
2023/11/19 01:05:48;;;;;;;7.67;6.80;;;;;;;1.87;100.00;99815.00;5073181;28;20218;-80
2023/11/19 01:08:16;;;;;;;7.83;7.03;;;;;;;1.88;100.00;99802.59;5065979;28;20208;-81
2023/11/19 01:10:44;;;;;;;7.73;7.03;;;;;;;1.92;100.00;99799.47;5074721;28;20189;-80
2023/11/19 01:13:12;;;;;;;7.30;6.53;;;;;;;1.96;100.00;99794.72;5079058;28;20626;-79
2023/11/19 01:15:41;;;;;;;9.03;7.80;;;;;;;1.95;100.00;99798.34;5065794;28;20204;-79
2023/11/19 01:18:12;;;;;;;9.97;7.17;;;;;;;1.94;100.00;99802.81;5069263;28;20203;-78
2023/11/19 01:20:43;;;;;;;8.10;7.30;;;;;;;1.97;100.00;99805.13;5083194;28;20200;-81
2023/11/19 01:23:13;;;;;;;9.20;7.77;;;;;;;2.00;100.00;99802.19;5082398;28;20239;-80
2023/11/19 01:25:40;;;;;;;9.00;8.10;;;;;;;1.98;100.00;99800.66;5072927;28;20224;-81
2023/11/19 01:28:08;;;;;;;9.07;7.50;;;;;;;2.01;100.00;99790.59;5056930;28;20197;-80
2023/11/19 01:30:36;;;;;;;8.83;7.57;;;;;;;2.02;100.00;99783.50;5086070;28;20188;-81
2023/11/19 01:33:04;;;;;;;8.43;7.60;;;;;;;2.02;100.00;99783.50;5066357;28;20219;-81
2023/11/19 01:35:31;;;;;;;9.07;8.17;;;;;;;2.01;100.00;99784.47;5072845;28;20185;-78
2023/11/19 01:38:08;;;;;;;7.93;7.13;;;;;;;2.01;100.00;99779.19;5088822;28;20271;-79
2023/11/19 01:40:38;;;;;;;7.60;6.80;;;;;;;2.03;100.00;99771.94;5083232;28;20560;-81
2023/11/19 01:43:11;;;;;;;8.00;7.17;;;;;;;2.00;100.00;99767.00;5078140;28;20227;-78
2023/11/19 01:45:46;;;;;;;8.33;7.53;;;;;;;2.05;100.00;99775.25;5083440;28;20242;-81
2023/11/19 01:48:15;;;;;;;8.57;7.43;;;;;;;2.08;100.00;99762.53;5074170;28;20200;-78
2023/11/19 01:50:43;;;;;;;7.80;7.00;;;;;;;2.09;100.00;99758.09;5082986;28;20648;-78
2023/11/19 01:53:11;;;;;;;8.07;7.27;;;;;;;2.11;100.00;99764.03;5077649;28;20199;-81
2023/11/19 01:55:39;;;;;;;7.37;6.47;;;;;;;2.11;100.00;99761.38;5061280;28;20192;-80
2023/11/19 01:58:12;;;;;;;7.20;6.50;;;;;;;2.11;100.00;99759.56;5074143;28;20228;-81
2023/11/19 02:00:42;;;;;;;10.23;6.93;;;;;;;2.11;100.00;99754.28;5072665;28;20204;-78
2023/11/19 02:03:10;;;;;;;7.67;6.87;;;;;;;2.11;100.00;99737.59;5079518;28;20208;-80
2023/11/19 02:05:39;;;;;;;7.37;6.57;;;;;;;2.09;100.00;99732.50;5072495;28;20228;-81
2023/11/19 02:08:09;;;;;;;7.10;6.37;;;;;;;2.10;100.00;99722.75;5082527;28;20219;-82
2023/11/19 02:10:37;;;;;;;7.03;6.33;;;;;;;2.12;100.00;99724.22;5065626;28;20282;-81
2023/11/19 02:13:07;;;;;;;7.53;6.17;;;;;;;2.14;100.00;99716.16;5081193;28;20188;-79
2023/11/19 02:15:36;;;;;;;7.80;7.07;;;;;;;2.14;100.00;99710.84;5088494;28;20711;-79
2023/11/19 02:18:21;;;;;;;7.23;6.50;;;;;;;2.19;100.00;99711.19;5081875;28;20196;-80
2023/11/19 02:20:51;;;;;;;8.30;7.17;;;;;;;2.21;100.00;99711.84;5072952;28;20200;-80
2023/11/19 02:23:20;;;;;;;7.37;6.17;;;;;;;2.21;100.00;99710.03;5081841;28;20199;-80
2023/11/19 02:26:01;;;;;;;7.20;6.50;;;;;;;2.23;100.00;99707.22;5045589;28;20278;-80
2023/11/19 02:28:32;;;;;;;7.33;6.53;;;;;;;2.24;100.00;99695.63;5087910;28;20269;-82
2023/11/19 02:31:01;;;;;;;6.80;6.10;;;;;;;2.28;100.00;99685.59;5066147;28;20219;-78
2023/11/19 02:33:33;;;;;;;6.93;6.23;;;;;;;2.27;100.00;99676.81;5079274;28;20197;-82
2023/11/19 02:36:03;;;;;;;7.93;6.53;;;;;;;2.29;100.00;99676.66;5089823;28;20193;-80
2023/11/19 02:38:31;;;;;;;7.50;6.70;;;;;;;2.28;100.00;99677.66;5079089;28;20189;-82
2023/11/19 02:41:05;;;;;;;6.40;5.80;;;;;;;2.28;100.00;99673.19;5052108;28;20201;-79
2023/11/19 02:43:34;;;;;;;7.30;6.10;;;;;;;2.28;100.00;99669.72;5092075;28;20200;-82
2023/11/19 02:46:08;;;;;;;7.23;6.43;;;;;;;2.27;100.00;99673.34;5086714;28;20235;-79
2023/11/19 02:48:40;;;;;;;6.47;5.87;;;;;;;2.24;100.00;99671.84;5083525;28;20209;-80
2023/11/19 02:51:09;;;;;;;6.47;5.87;;;;;;;2.24;100.00;99657.84;5078601;28;20208;-79
2023/11/19 02:53:39;;;;;;;7.70;6.30;;;;;;;2.22;100.00;99650.88;5073036;28;20196;-78
2023/11/19 02:56:34;;;;;;;6.40;5.80;;;;;;;2.21;100.00;99651.03;5079442;28;20276;-79
2023/11/19 02:58:56;;;;;;;6.47;5.87;;;;;;;2.21;100.00;99649.22;5087164;28;20250;-80
2023/11/19 03:01:31;;;;;;;7.33;6.50;;;;;;;2.21;100.00;99646.59;5057535;28;20261;-79
2023/11/19 03:04:04;;;;;;;6.63;5.97;;;;;;;2.19;100.00;99645.91;5083588;28;20200;-79
2023/11/19 03:06:32;;;;;;;7.93;7.13;;;;;;;2.21;100.00;99640.47;5062052;28;20223;-80
2023/11/19 03:09:06;;;;;;;7.87;7.07;;;;;;;2.18;100.00;99639.00;5070212;28;20270;-79
2023/11/19 03:11:37;;;;;;;7.33;6.60;;;;;;;2.17;100.00;99618.00;5072062;28;20617;-80
2023/11/19 03:14:08;;;;;;;6.80;6.20;;;;;;;2.18;100.00;99614.38;5074459;28;20212;-80
2023/11/19 03:16:40;;;;;;;6.77;6.17;;;;;;;2.17;100.00;99610.91;5088986;28;20200;-79
2023/11/19 03:19:08;;;;;;;6.30;5.80;;;;;;;2.18;100.00;99612.56;5091179;28;20184;-79
2023/11/19 03:21:36;;;;;;;6.33;5.73;;;;;;;2.20;100.00;99597.34;5066892;28;20242;-81
2023/11/19 03:24:05;;;;;;;6.43;5.80;;;;;;;2.20;100.00;99592.06;5046794;28;20725;-79
2023/11/19 03:26:38;;;;;;;6.27;5.67;;;;;;;2.21;100.00;99595.53;5057262;28;20237;-78
2023/11/19 03:29:09;;;;;;;6.67;6.07;;;;;;;2.20;100.00;99583.28;5083590;28;21620;-79
2023/11/19 03:31:42;;;;;;;6.50;5.90;;;;;;;2.20;100.00;99575.38;5068037;28;20189;-78
2023/11/19 03:34:10;;;;;;;9.43;6.73;;;;;;;2.21;100.00;99577.03;5071091;28;20189;-78
2023/11/19 03:36:39;;;;;;;9.53;7.13;;;;;;;2.21;100.00;99569.94;5075410;28;20706;-79
2023/11/19 03:39:10;;;;;;;7.23;6.53;;;;;;;2.21;100.00;99569.94;5084686;28;20204;-78
2023/11/19 03:41:38;;;;;;;7.73;7.00;;;;;;;2.19;100.00;99577.19;5082354;28;20196;-79
2023/11/19 03:44:08;;;;;;;8.00;7.20;;;;;;;2.15;100.00;99570.59;5079269;28;20199;-79
2023/11/19 03:46:40;;;;;;;7.63;6.87;;;;;;;2.13;100.00;99571.75;5081321;28;20322;-81
2023/11/19 03:49:08;;;;;;;8.83;7.47;;;;;;;2.13;100.00;99564.66;5084668;28;20249;-80
2023/11/19 03:51:37;;;;;;;9.87;8.30;;;;;;;2.14;100.00;99568.13;5087547;28;20209;-79
2023/11/19 03:54:07;;;;;;;12.03;8.77;;;;;;;2.15;100.00;99559.19;5091016;28;20893;-81
2023/11/19 03:56:35;;;;;;;8.83;7.93;;;;;;;2.14;100.00;99560.19;5077083;28;20300;-79
2023/11/19 03:59:03;;;;;;;12.13;9.13;;;;;;;2.11;100.00;99552.59;5080691;28;20201;-79
2023/11/19 04:01:31;;;;;;;11.13;8.73;;;;;;;2.10;100.00;99537.75;5082939;28;20203;-79
2023/11/19 04:04:02;;;;;;;9.47;8.47;;;;;;;2.05;100.00;99521.56;5081376;28;20251;-79
2023/11/19 04:06:30;;;;;;;9.50;8.60;;;;;;;2.01;100.00;99522.88;5076151;28;20227;-79
2023/11/19 04:08:57;;;;;;;8.90;8.00;;;;;;;1.98;100.00;99524.03;5089120;28;20192;-78
2023/11/19 04:11:30;;;;;;;9.50;8.30;;;;;;;2.01;100.00;99514.94;5086776;28;20734;-78
2023/11/19 04:13:58;;;;;;;9.53;8.20;;;;;;;2.02;100.00;99519.22;5079731;28;20204;-78
2023/11/19 04:16:28;;;;;;;10.47;9.20;;;;;;;2.00;100.00;99519.44;5078322;28;20308;-78
2023/11/19 04:19:00;;;;;;;10.23;9.17;;;;;;;2.03;100.00;99523.53;5062188;28;20258;-78
2023/11/19 04:21:30;;;;;;;9.43;8.20;;;;;;;2.00;100.00;99516.78;5083397;28;20201;-78
2023/11/19 04:23:58;;;;;;;9.73;8.57;;;;;;;1.92;100.00;99515.94;5080592;28;20215;-80
2023/11/19 04:26:26;;;;;;;9.57;8.67;;;;;;;1.88;100.00;99502.25;5076480;28;20216;-78
2023/11/19 04:28:56;;;;;;;9.20;8.23;;;;;;;1.86;100.00;99495.50;5087056;28;20283;-76
2023/11/19 04:31:33;;;;;;;9.83;8.87;;;;;;;1.89;100.00;99498.63;5078297;28;20209;-79
2023/11/19 04:34:00;;;;;;;9.33;8.27;;;;;;;1.92;100.00;99492.16;5079331;28;20299;-80
2023/11/19 04:36:29;;;;;;;9.80;8.03;;;;;;;1.93;100.00;99492.00;5084359;28;20660;-79
2023/11/19 04:39:12;;;;;;;9.10;8.20;;;;;;;1.93;100.00;99497.28;5081072;28;20200;-78
2023/11/19 04:41:52;;;;;;;9.67;8.67;;;;;;;1.96;100.00;99494.31;5081183;28;20209;-77
2023/11/19 04:44:21;;;;;;;9.40;8.23;;;;;;;1.98;100.00;99502.06;5083998;28;20352;-76
2023/11/19 04:46:51;;;;;;;9.50;8.60;;;;;;;1.99;100.00;99480.78;5085580;28;20293;-79
2023/11/19 04:49:20;;;;;;;9.97;8.90;;;;;;;2.01;100.00;99485.88;5088103;28;20699;-77
2023/11/19 04:51:48;;;;;;;9.67;8.67;;;;;;;2.02;100.00;99484.88;5083810;28;20199;-77
2023/11/19 04:54:19;;;;;;;9.23;8.33;;;;;;;2.01;100.00;99494.63;5082123;28;20196;-77
2023/11/19 04:56:47;;;;;;;8.83;7.93;;;;;;;2.00;100.00;99498.28;5078322;28;20597;-79
2023/11/19 04:59:14;;;;;;;10.03;8.40;;;;;;;1.95;100.00;99490.03;5078741;28;20193;-78
2023/11/19 05:01:47;;;;;;;9.43;8.43;;;;;;;1.89;100.00;99489.88;5073553;28;20284;-76
2023/11/19 05:04:18;;;;;;;9.20;8.30;;;;;;;1.90;100.00;99483.59;5071952;28;20225;-77
2023/11/19 05:06:46;;;;;;;9.20;8.30;;;;;;;1.92;100.00;99476.31;5085847;28;20219;-78
2023/11/19 05:09:13;;;;;;;8.93;8.07;;;;;;;1.88;100.00;99454.69;5073231;28;20208;-76
2023/11/19 05:11:40;;;;;;;8.67;7.87;;;;;;;1.90;100.00;99458.00;5073054;28;20250;-78
2023/11/19 05:14:14;;;;;;;9.67;8.67;;;;;;;1.95;100.00;99460.13;5079927;28;20204;-76
2023/11/19 05:16:42;;;;;;;9.30;8.40;;;;;;;1.91;100.00;99467.59;5073031;28;20236;-80
2023/11/19 05:19:15;;;;;;;11.67;8.83;;;;;;;1.85;100.00;99465.59;5074201;28;20205;-78
2023/11/19 05:21:46;;;;;;;9.30;8.40;;;;;;;1.89;100.00;99463.44;5075683;28;20192;-79
2023/11/19 05:24:16;;;;;;;9.77;8.80;;;;;;;1.92;100.00;99469.22;5085737;28;20279;-76
2023/11/19 05:26:44;;;;;;;9.53;8.63;;;;;;;1.92;100.00;99469.22;5079417;28;20232;-78
2023/11/19 05:29:13;;;;;;;9.43;8.37;;;;;;;1.95;100.00;99454.84;5080810;28;20205;-79
2023/11/19 05:31:50;;;;;;;9.53;8.63;;;;;;;1.91;100.00;99443.81;5073385;28;20221;-77
2023/11/19 05:34:18;;;;;;;9.47;8.57;;;;;;;1.87;100.00;99445.13;5072489;28;20204;-77
2023/11/19 05:36:50;;;;;;;10.27;8.67;;;;;;;1.87;100.00;99446.97;5074796;28;20733;-77
2023/11/19 05:39:18;;;;;;;10.10;9.10;;;;;;;1.89;100.00;99443.13;5078053;28;20204;-77
2023/11/19 05:41:46;;;;;;;9.90;8.73;;;;;;;1.90;100.00;99451.88;5075347;28;20188;-78
2023/11/19 05:44:17;;;;;;;10.27;9.00;;;;;;;1.89;100.00;99450.22;5078028;28;20201;-81
2023/11/19 05:46:48;;;;;;;9.53;8.63;;;;;;;1.88;100.00;99446.75;5042721;28;20330;-77
2023/11/19 05:49:16;;;;;;;9.73;8.73;;;;;;;1.87;100.00;99431.09;5082565;28;20291;-78
2023/11/19 05:51:51;;;;;;;9.90;8.90;;;;;;;1.91;100.00;99441.16;5086509;28;20271;-79
2023/11/19 05:54:26;;;;;;;10.03;9.03;;;;;;;1.91;100.00;99427.13;5075569;28;20227;-78
2023/11/19 05:56:57;;;;;;;11.07;9.83;;;;;;;1.92;100.00;99434.88;5073641;28;20244;-78
2023/11/19 05:59:30;;;;;;;10.47;9.47;;;;;;;1.92;100.00;99423.47;5063669;28;20712;-77
2023/11/19 06:01:57;;;;;;;11.30;9.93;;;;;;;1.91;100.00;99416.56;5084664;28;20200;-77
2023/11/19 06:04:30;;;;;;;10.30;9.20;;;;;;;1.94;100.00;99417.03;5083008;28;20278;-78
2023/11/19 06:07:00;;;;;;;10.53;9.53;;;;;;;1.95;100.00;99410.75;5054275;28;20220;-78
2023/11/19 06:09:40;;;;;;;10.10;9.07;;;;;;;1.98;100.00;99404.31;5076273;28;20250;-81
2023/11/19 06:12:12;;;;;;;10.53;9.53;;;;;;;1.98;100.00;99406.94;5079387;28;20192;-78
2023/11/19 06:14:43;;;;;;;9.57;8.67;;;;;;;2.00;100.00;99413.72;5078577;28;20198;-78
2023/11/19 06:17:12;;;;;;;10.13;9.13;;;;;;;2.03;100.00;99417.84;5044491;28;20203;-77
2023/11/19 06:19:40;;;;;;;11.67;9.67;;;;;;;2.09;100.00;99430.38;5079107;28;20207;-80
2023/11/19 06:22:16;;;;;;;10.07;8.83;;;;;;;2.09;100.00;99419.81;5079414;28;20309;-79
2023/11/19 06:24:44;;;;;;;10.33;9.33;;;;;;;2.10;100.00;99424.91;5049992;28;20212;-77
2023/11/19 06:27:22;;;;;;;10.87;9.77;;;;;;;2.04;100.00;99417.66;5078458;28;20219;-78
2023/11/19 06:29:51;;;;;;;11.43;9.27;;;;;;;2.05;100.00;99416.66;5075598;28;20192;-78
2023/11/19 06:32:19;;;;;;;10.30;8.87;;;;;;;2.08;100.00;99416.34;5053101;28;20200;-77
2023/11/19 06:34:50;;;;;;;10.40;9.33;;;;;;;2.11;100.00;99423.09;5069338;28;20299;-77
2023/11/19 06:37:24;;;;;;;10.50;9.40;;;;;;;2.15;100.00;99422.56;5077305;28;20218;-78
2023/11/19 06:39:52;;;;;;;10.43;9.33;;;;;;;2.16;100.00;99405.72;5057107;28;20192;-81
2023/11/19 06:42:23;;;;;;;9.63;8.70;;;;;;;2.20;100.00;99417.59;5064311;28;20184;-77
2023/11/19 06:44:57;;;;;;;10.10;9.07;;;;;;;2.21;100.00;99415.78;5079180;28;20235;-76
2023/11/19 06:47:29;;;;;;;9.73;8.83;;;;;;;2.17;100.00;99407.38;5081361;28;20300;-78
2023/11/19 06:49:56;;;;;;;10.33;9.23;;;;;;;2.23;100.00;99413.81;5074365;28;20204;-77
2023/11/19 06:52:24;;;;;;;10.53;9.47;;;;;;;2.26;100.00;99397.59;5074382;28;20216;-77
2023/11/19 06:54:52;;;;;;;9.37;8.47;;;;;;;2.28;100.00;99394.78;5084266;28;20275;-77
2023/11/19 06:57:23;;;;;;;10.13;8.87;;;;;;;2.34;100.00;99386.13;5078133;28;20212;-79
2023/11/19 06:59:51;;;;;;;9.67;8.77;;;;;;;2.38;100.00;99390.91;5089674;28;20231;-78
2023/11/19 07:02:34;;;;;;;10.77;8.43;;;;;;;2.41;100.00;99397.69;5081461;28;20200;-79
2023/11/19 07:05:06;;;;;;;10.73;9.57;;;;;;;2.40;100.00;99385.47;5073534;28;20224;-77
2023/11/19 07:07:33;;;;;;;9.77;8.87;;;;;;;2.44;100.00;99384.94;5070226;28;20262;-77
2023/11/19 07:10:02;;;;;;;10.43;9.43;;;;;;;2.39;100.00;99391.75;5074233;28;20196;-77
2023/11/19 07:12:29;;;;;;;10.67;9.57;;;;;;;2.45;100.00;99399.00;5089939;28;20676;-80
2023/11/19 07:14:56;;;;;;;9.93;8.93;;;;;;;2.48;100.00;99380.13;5079191;28;20205;-77
2023/11/19 07:17:24;;;;;;;9.93;9.03;;;;;;;2.59;100.00;99382.38;5094100;28;20298;-76
2023/11/19 07:19:51;;;;;;;9.80;8.90;;;;;;;2.61;100.00;99362.69;5080066;28;20192;-77
2023/11/19 07:22:20;;;;;;;9.67;8.73;;;;;;;2.71;100.00;99351.88;5075268;28;20234;-77
2023/11/19 07:24:47;;;;;;;9.80;8.90;;;;;;;2.83;100.00;99360.25;5075428;28;20192;-77
2023/11/19 07:27:24;;;;;;;9.53;8.63;;;;;;;2.85;100.00;99369.63;5080192;28;20212;-79
2023/11/19 07:29:53;;;;;;;8.70;7.90;;;;;;;2.94;100.00;99354.53;5077932;28;20200;-77
2023/11/19 07:32:21;;;;;;;9.30;8.40;;;;;;;2.99;100.00;99345.03;5080013;28;20673;-77
2023/11/19 07:34:49;;;;;;;9.50;8.60;;;;;;;3.02;100.00;99350.00;5085069;28;20608;-78
2023/11/19 07:37:16;;;;;;;9.60;8.70;;;;;;;3.07;100.00;99334.41;5076300;28;20195;-77
2023/11/19 07:39:44;;;;;;;9.30;8.30;;;;;;;3.18;100.00;99330.50;5087404;28;20203;-76
2023/11/19 07:42:15;;;;;;;9.57;8.57;;;;;;;3.19;100.00;99324.19;5097936;28;20199;-77
2023/11/19 07:44:43;;;;;;;9.40;8.60;;;;;;;3.17;100.00;99328.88;5099313;28;20255;-77
2023/11/19 07:47:28;;;;;;;9.90;8.90;;;;;;;3.30;100.00;99323.78;5085325;28;20213;-78
2023/11/19 07:50:00;;;;;;;9.57;8.67;;;;;;;3.31;100.00;99330.69;5083876;28;20199;-78
2023/11/19 07:52:29;;;;;;;10.77;9.67;;;;;;;3.39;100.00;99324.50;5084276;28;20640;-79
2023/11/19 07:54:56;;;;;;;9.40;8.60;;;;;;;3.47;100.00;99337.66;5081625;28;20188;-79
2023/11/19 07:57:27;;;;;;;10.77;8.90;;;;;;;3.62;100.00;99337.69;5055620;28;20262;-77
2023/11/19 07:59:57;;;;;;;9.87;8.73;;;;;;;3.79;100.00;99326.72;5080198;28;20214;-77
2023/11/19 08:02:25;;;;;;;9.67;8.73;;;;;;;3.92;100.00;99326.88;5078609;28;20250;-77
2023/11/19 08:04:54;;;;;;;9.63;8.73;;;;;;;4.06;100.00;99311.97;5082968;28;20212;-78
2023/11/19 08:07:26;;;;;;;10.37;8.97;;;;;;;4.11;100.00;99309.56;5080440;28;20235;-79
2023/11/19 08:09:55;;;;;;;9.87;8.87;;;;;;;4.27;100.00;99312.03;5078724;28;20185;-78
2023/11/19 08:12:22;;;;;;;10.33;8.97;;;;;;;4.28;100.00;99320.81;5081185;28;20188;-77
2023/11/19 08:14:52;;;;;;;8.90;8.10;;;;;;;4.44;100.00;99325.88;5085790;28;20188;-78
2023/11/19 08:17:19;;;;;;;8.37;7.57;;;;;;;4.59;100.00;99320.50;5077529;28;20192;-78
2023/11/19 08:19:46;;;;;;;8.47;7.60;;;;;;;4.65;100.00;99328.56;5077854;28;20224;-78
2023/11/19 08:22:15;;;;;;;8.60;7.83;;;;;;;4.73;100.00;99331.06;5081224;28;20315;-78
2023/11/19 08:24:45;;;;;;;9.30;8.43;;;;;;;4.82;100.00;99310.53;5077775;28;20621;-79
2023/11/19 08:27:15;;;;;;;9.50;8.60;;;;;;;4.91;100.00;99300.59;5082180;28;20216;-77
2023/11/19 08:29:43;;;;;;;10.60;9.53;;;;;;;5.02;100.00;99305.41;5082193;28;20234;-77
2023/11/19 08:32:11;;;;;;;9.93;8.87;;;;;;;5.09;100.00;99288.50;5080281;28;20286;-77
2023/11/19 08:34:41;;;;;;;8.67;7.87;;;;;;;5.23;100.00;99310.66;5079750;28;20282;-79
2023/11/19 08:37:09;;;;;;;7.63;6.97;;;;;;;5.31;100.00;99300.75;5079840;28;20224;-80
2023/11/19 08:39:41;;;;;;;8.00;7.20;;;;;;;5.44;100.00;99304.50;5079264;28;20211;-77
2023/11/19 08:42:09;;;;;;;8.80;7.20;;;;;;;5.61;100.00;99311.97;5076456;28;20197;-77
2023/11/19 08:44:37;;;;;;;9.20;8.30;;;;;;;5.85;100.00;99301.88;5078372;28;20197;-80
2023/11/19 08:47:05;;;;;;;8.13;7.33;;;;;;;6.00;100.00;99306.06;5075988;28;20209;-78
2023/11/19 08:49:32;;;;;;;9.27;8.47;;;;;;;6.09;100.00;99304.88;5076308;28;20189;-79
2023/11/19 08:52:00;;;;;;;8.67;7.97;;;;;;;6.20;100.00;99300.84;5080632;28;20668;-78
2023/11/19 08:54:30;;;;;;;7.73;7.07;;;;;;;6.33;100.00;99292.91;5078271;28;20199;-79
2023/11/19 08:56:57;;;;;;;7.53;6.83;;;;;;;6.47;100.00;99291.09;5078846;28;20225;-78
2023/11/19 08:59:24;;;;;;;7.13;6.53;;;;;;;6.59;100.00;99295.59;5078133;28;20192;-77
2023/11/19 09:02:00;;;;;;;7.37;6.77;;;;;;;6.58;100.00;99277.16;5080453;28;20200;-79
2023/11/19 09:04:27;;;;;;;7.63;7.03;;;;;;;6.61;100.00;99274.13;5077936;28;20204;-78
2023/11/19 09:06:57;;;;;;;8.53;7.73;;;;;;;6.58;100.00;99285.16;5075342;28;20266;-78
2023/11/19 09:09:30;;;;;;;7.93;7.23;;;;;;;6.70;100.00;99280.06;5075775;28;20196;-81
2023/11/19 09:11:58;;;;;;;8.03;7.23;;;;;;;6.73;100.00;99284.97;5080131;28;20185;-79
2023/11/19 09:14:30;;;;;;;8.30;7.40;;;;;;;6.79;100.00;99290.31;5078075;28;20185;-80
2023/11/19 09:16:59;;;;;;;7.93;7.13;;;;;;;6.94;100.00;99300.78;5060532;28;20574;-79
2023/11/19 09:19:29;;;;;;;7.90;7.20;;;;;;;7.05;100.00;99286.84;5079893;28;20219;-77
2023/11/19 09:21:59;;;;;;;8.23;7.43;;;;;;;7.25;100.00;99281.50;5079087;28;20182;-78
2023/11/19 09:24:29;;;;;;;7.77;7.07;;;;;;;7.32;100.00;99279.66;5077129;28;20187;-78
2023/11/19 09:27:01;;;;;;;6.90;6.30;;;;;;;7.27;100.00;99290.94;5061100;28;20306;-78
2023/11/19 09:29:31;;;;;;;9.50;8.60;;;;;;;7.13;100.00;99275.16;5083933;28;20207;-78
2023/11/19 09:32:08;;;;;;;9.20;8.40;;;;;;;6.93;100.00;99262.69;5082629;28;20212;-76
2023/11/19 09:34:40;;;;;;;7.83;7.03;;;;;;;6.98;100.00;99267.38;5078558;28;20246;-80
2023/11/19 09:37:09;;;;;;;9.57;8.57;;;;;;;7.06;100.00;99262.66;5074629;28;20242;-77
2023/11/19 09:39:44;;;;;;;10.93;8.53;;;;;;;7.05;100.00;99247.69;5076317;28;20189;-78
2023/11/19 09:42:15;;;;;;;7.63;6.83;;;;;;;7.15;100.00;99254.44;5079422;28;20200;-78
2023/11/19 09:44:46;;;;;;;8.50;6.13;;;;;;;7.26;100.00;99236.00;5078473;28;20263;-77
2023/11/19 09:47:16;;;;;;;5.30;4.80;;;;;;;7.19;100.00;99224.53;5078336;28;20215;-77
2023/11/19 09:49:45;;;;;;;5.67;5.17;;;;;;;7.07;100.00;99228.84;5081943;28;20662;-79
2023/11/19 09:52:12;;;;;;;5.63;4.93;;;;;;;7.12;100.00;99212.25;5080062;28;20195;-79
2023/11/19 09:54:39;;;;;;;6.23;5.70;;;;;;;6.96;100.00;99208.16;5084040;28;20224;-82
2023/11/19 09:57:11;;;;;;;6.77;6.17;;;;;;;6.90;100.00;99228.47;5078120;28;20222;-79
2023/11/19 09:59:45;;;;;;;7.57;6.87;;;;;;;6.80;100.00;99203.28;5080819;28;20222;-77
2023/11/19 10:02:16;;;;;;;5.97;5.37;;;;;;;6.81;100.00;99205.72;5077012;28;20192;-81
2023/11/19 10:04:46;;;;;;;8.10;6.83;;;;;;;6.75;100.00;99216.38;5078507;28;20294;-80
2023/11/19 10:07:16;;;;;;;10.83;7.93;;;;;;;6.67;100.00;99219.25;5070082;28;20216;-76
2023/11/19 10:09:43;;;;;;;7.67;6.87;;;;;;;6.56;100.00;99210.84;5079885;28;20202;-79
2023/11/19 10:12:11;;;;;;;7.17;6.47;;;;;;;6.47;100.00;99213.91;5077315;28;20656;-78
2023/11/19 10:14:46;;;;;;;6.40;5.80;;;;;;;6.38;100.00;99212.47;5078384;28;20219;-78
2023/11/19 10:17:17;;;;;;;6.47;5.70;;;;;;;6.32;100.00;99194.63;5062138;28;20668;-79
2023/11/19 10:19:51;;;;;;;6.33;5.73;;;;;;;6.23;100.00;99217.97;5071505;28;20687;-79
2023/11/19 10:22:18;;;;;;;6.73;6.13;;;;;;;6.13;100.00;99199.72;5074443;28;20196;-78
2023/11/19 10:24:49;;;;;;;6.67;6.07;;;;;;;6.10;100.00;99202.81;5074897;28;20184;-78
2023/11/19 10:27:27;;;;;;;6.67;6.10;;;;;;;6.03;100.00;99203.78;5078786;28;20748;-78
2023/11/19 10:29:59;;;;;;;7.10;6.47;;;;;;;6.01;100.00;99193.38;5078002;28;20723;-79
2023/11/19 10:32:30;;;;;;;6.57;5.97;;;;;;;5.96;100.00;99197.63;5082460;28;20196;-78
2023/11/19 10:35:06;;;;;;;7.00;6.37;;;;;;;5.80;100.00;99198.78;5072439;28;20284;-77
2023/11/19 10:37:35;;;;;;;7.40;6.80;;;;;;;5.72;100.00;99220.22;5087087;28;20200;-78
2023/11/19 10:40:06;;;;;;;7.00;6.40;;;;;;;5.69;100.00;99192.19;5071339;28;20197;-82
2023/11/19 10:42:35;;;;;;;7.07;6.37;;;;;;;5.68;100.00;99203.84;5092822;28;20204;-77
2023/11/19 10:45:04;;;;;;;7.10;6.47;;;;;;;5.63;100.00;99200.16;5070057;28;20220;-78
2023/11/19 10:47:32;;;;;;;7.47;6.83;;;;;;;5.68;100.00;99197.72;5070245;28;20712;-78
2023/11/19 10:50:06;;;;;;;8.73;7.50;;;;;;;5.70;100.00;99195.66;5074717;28;20202;-77
2023/11/19 10:52:36;;;;;;;8.53;7.70;;;;;;;5.64;100.00;99199.97;5084113;28;20665;-78
2023/11/19 10:55:05;;;;;;;9.70;8.70;;;;;;;5.65;100.00;99185.63;5092558;28;20216;-78
2023/11/19 10:57:36;;;;;;;10.00;8.93;;;;;;;5.71;100.00;99184.84;5075216;28;20212;-79
2023/11/19 11:00:12;;;;;;;10.17;9.17;;;;;;;5.89;100.00;99163.03;5065516;28;20300;-77
2023/11/19 11:02:42;;;;;;;7.50;6.80;;;;;;;6.07;100.00;99162.47;5077131;28;20202;-77
2023/11/19 11:05:12;;;;;;;6.93;6.27;;;;;;;6.09;100.00;99163.91;5084037;28;20217;-78
2023/11/19 11:07:44;;;;;;;7.33;6.07;;;;;;;6.20;100.00;99141.22;5077130;28;20610;-77
2023/11/19 11:10:15;;;;;;;6.80;6.17;;;;;;;6.30;100.00;99154.13;5081895;28;20206;-79
2023/11/19 11:12:44;;;;;;;7.17;6.47;;;;;;;6.51;100.00;99145.94;5058941;28;20203;-77
2023/11/19 11:15:14;;;;;;;7.47;6.73;;;;;;;6.58;100.00;99149.41;5085520;28;20208;-78
2023/11/19 11:17:47;;;;;;;8.27;7.47;;;;;;;6.68;100.00;99138.34;5084233;28;20292;-78
2023/11/19 11:20:14;;;;;;;8.13;7.33;;;;;;;6.69;100.00;99147.97;5080534;28;20221;-76
2023/11/19 11:23:26;;;;;;;11.60;10.40;;;;;;;6.69;100.00;99140.81;5090992;28;20199;-77
2023/11/19 11:26:04;;;;;;;8.90;8.10;;;;;;;6.77;100.00;99137.09;5069173;28;20204;-79
2023/11/19 11:28:56;;;;;;;10.30;8.30;;;;;;;6.90;100.00;99135.25;5082631;28;20211;-76
2023/11/19 11:31:46;;;;;;;8.77;7.97;;;;;;;6.94;100.00;99138.31;5086456;28;20189;-78
2023/11/19 11:34:41;;;;;;;8.57;7.73;;;;;;;6.94;100.00;99138.31;5075269;28;20194;-76
2023/11/19 11:37:19;;;;;;;8.73;7.93;;;;;;;7.05;100.00;99135.00;5061340;28;20193;-78
2023/11/19 11:39:55;;;;;;;8.60;7.40;;;;;;;7.23;100.00;99140.47;5076422;28;20259;-78
2023/11/19 11:42:35;;;;;;;8.73;8.00;;;;;;;7.19;100.00;99128.59;5082341;28;20200;-76
2023/11/19 11:45:21;;;;;;;8.17;7.37;;;;;;;7.11;100.00;99125.38;5081006;28;20232;-80
2023/11/19 11:48:09;;;;;;;7.63;6.93;;;;;;;6.99;100.00;99111.88;5076671;28;20700;-77