Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:26;;;;;;;13.15;9.43;;;;;;;2.86;74.64;100984.97;7396848;19;20043;-67
2022/04/26 03:39:54;;;;;;;9.48;8.30;;;;;;;2.86;74.56;100976.34;7397896;19;20022;-67
2022/04/26 03:42:28;;;;;;;9.98;8.95;;;;;;;2.84;74.79;100986.66;7396520;19;20022;-68
2022/04/26 03:44:56;;;;;;;9.88;8.55;;;;;;;2.82;74.59;100983.19;7397962;19;20032;-67
2022/04/26 03:47:27;;;;;;;19.25;8.75;;;;;;;2.82;74.75;100983.19;7398105;19;20139;-67
2022/04/26 03:49:55;;;;;;;11.00;9.35;;;;;;;2.81;74.61;100983.19;7396183;19;20035;-67
2022/04/26 03:52:23;;;;;;;11.50;8.85;;;;;;;2.80;74.55;100986.63;7396344;19;20019;-68
2022/04/26 03:54:51;;;;;;;12.90;9.80;;;;;;;2.80;74.70;100992.66;7398100;19;20018;-68
2022/04/26 03:57:20;;;;;;;12.05;9.35;;;;;;;2.77;74.87;100985.72;7396868;19;20026;-68
2022/04/26 03:59:48;;;;;;;11.80;8.73;;;;;;;2.77;74.97;100995.22;7393528;19;20039;-68
2022/04/26 04:02:16;;;;;;;12.40;9.88;;;;;;;2.77;74.94;100998.66;7396331;19;20035;-68
2022/04/26 04:04:47;;;;;;;12.70;8.70;;;;;;;2.78;75.22;101002.16;7397459;19;20015;-67
2022/04/26 04:07:22;;;;;;;12.85;8.98;;;;;;;2.79;75.12;101001.28;7396464;19;20477;-68
2022/04/26 04:09:52;;;;;;;13.77;9.18;;;;;;;2.79;75.17;101008.19;7397131;19;20023;-68
2022/04/26 04:12:20;;;;;;;11.65;8.98;;;;;;;2.80;75.30;101008.22;7395939;19;20098;-68
2022/04/26 04:14:48;;;;;;;9.98;8.82;;;;;;;2.80;75.31;101017.72;7397294;19;20022;-67
2022/04/26 04:17:16;;;;;;;12.82;10.30;;;;;;;2.79;75.34;101016.81;7396081;19;20014;-68
2022/04/26 04:19:47;;;;;;;15.02;9.40;;;;;;;2.82;75.43;101018.59;7394152;19;20019;-67
2022/04/26 04:22:16;;;;;;;12.60;9.38;;;;;;;2.81;75.69;101017.72;7395484;19;20015;-67
2022/04/26 04:24:44;;;;;;;13.18;9.15;;;;;;;2.79;75.71;101022.00;7396408;19;20372;-67
2022/04/26 04:27:12;;;;;;;11.15;8.50;;;;;;;2.79;75.67;101015.97;7396451;19;20040;-67
2022/04/26 04:29:40;;;;;;;11.73;8.57;;;;;;;2.77;75.64;101022.00;7394204;19;20150;-68
2022/04/26 04:32:09;;;;;;;10.57;8.55;;;;;;;2.77;75.64;101022.00;7395185;19;20039;-67
2022/04/26 04:34:37;;;;;;;13.02;9.25;;;;;;;2.76;75.50;101029.75;7395368;19;20044;-67
2022/04/26 04:37:08;;;;;;;9.80;8.73;;;;;;;2.74;75.45;101028.84;7395268;19;20018;-68
2022/04/26 04:39:36;;;;;;;10.85;8.32;;;;;;;2.72;75.61;101031.41;7396453;19;20019;-68
2022/04/26 04:42:06;;;;;;;9.43;8.43;;;;;;;2.72;75.57;101033.16;7395290;19;20018;-67
2022/04/26 04:44:34;;;;;;;10.77;9.32;;;;;;;2.71;75.63;101034.84;7396119;19;20038;-68
2022/04/26 04:47:02;;;;;;;9.27;8.13;;;;;;;2.72;75.48;101036.59;7396068;19;20039;-68
2022/04/26 04:49:30;;;;;;;9.38;8.30;;;;;;;2.73;75.46;101038.34;7395734;19;20019;-68
2022/04/26 04:51:58;;;;;;;9.73;8.73;;;;;;;2.75;75.71;101036.63;7392947;19;20422;-68
2022/04/26 04:54:29;;;;;;;11.05;9.07;;;;;;;2.77;75.46;101047.03;7393277;19;20027;-68
2022/04/26 04:56:57;;;;;;;12.30;9.05;;;;;;;2.79;75.65;101042.72;7394877;19;20035;-69
2022/04/26 04:59:25;;;;;;;11.70;10.35;;;;;;;2.84;75.81;101045.41;7394553;19;20022;-69
2022/04/26 05:01:53;;;;;;;20.08;13.02;;;;;;;2.88;75.80;101048.06;7392986;19;20018;-68
2022/04/26 05:04:21;;;;;;;19.15;13.50;;;;;;;2.93;75.96;101048.13;7394308;19;20019;-67
2022/04/26 05:06:49;;;;;;;18.13;14.77;;;;;;;2.97;76.30;101055.13;7391474;19;20018;-68
2022/04/26 05:09:17;;;;;;;19.35;14.50;;;;;;;3.03;76.48;101046.53;7392186;19;20018;-68
2022/04/26 05:12:12;;;;;;;22.73;13.95;;;;;;;3.07;76.95;101051.81;7394230;19;20018;-68
2022/04/26 05:14:40;;;;;;;17.45;13.85;;;;;;;3.17;76.92;101050.22;7392302;19;20368;-68
2022/04/26 05:17:08;;;;;;;18.08;14.10;;;;;;;3.24;77.07;101051.16;7393130;19;20022;-68
2022/04/26 05:19:36;;;;;;;19.98;14.90;;;;;;;3.30;77.27;101059.03;7393167;19;20010;-68
2022/04/26 05:22:11;;;;;;;19.33;15.65;;;;;;;3.38;77.55;101041.81;7392493;19;20014;-69
2022/04/26 05:27:24;;;;;;;25.83;17.08;;;;;;;3.54;77.91;101055.88;7394428;19;20019;-68
2022/04/26 05:29:52;;;;;;;25.88;19.23;;;;;;;3.62;78.19;101052.50;7394116;19;20022;-69
2022/04/26 05:32:22;;;;;;;25.55;17.52;;;;;;;3.69;78.53;101050.00;7392375;19;20014;-68
2022/04/26 05:34:56;;;;;;;24.20;17.88;;;;;;;3.78;78.43;101053.53;7393279;19;20017;-68
2022/04/26 05:37:24;;;;;;;28.63;17.83;;;;;;;3.84;78.94;101054.50;7393195;19;20026;-68
2022/04/26 05:39:52;;;;;;;28.55;17.85;;;;;;;3.94;78.84;101052.84;7391584;19;20018;-68
2022/04/26 05:42:23;;;;;;;30.75;17.02;;;;;;;4.02;78.91;101058.09;7392345;19;20031;-68
2022/04/26 05:44:52;;;;;;;28.08;17.85;;;;;;;4.08;79.27;101051.28;7394215;19;20022;-67
2022/04/26 05:47:20;;;;;;;27.75;18.05;;;;;;;4.15;79.35;101054.78;7393935;19;20018;-68
2022/04/26 05:49:48;;;;;;;35.05;19.48;;;;;;;4.23;79.22;101052.25;7394037;19;20038;-68
2022/04/26 05:52:16;;;;;;;22.75;16.45;;;;;;;4.32;79.52;101054.97;7392980;19;20022;-67
2022/04/26 05:54:45;;;;;;;24.75;16.45;;;;;;;4.39;79.37;101064.53;7392274;19;20022;-67
2022/04/26 05:57:13;;;;;;;28.63;15.93;;;;;;;4.46;79.44;101057.69;7392587;19;20022;-68
2022/04/26 05:59:44;;;;;;;33.55;16.05;;;;;;;4.56;79.28;101063.81;7394080;19;20043;-67
2022/04/26 06:02:12;;;;;;;20.40;14.32;;;;;;;4.65;79.16;101060.41;7392074;19;20018;-68
2022/04/26 06:04:41;;;;;;;21.48;14.20;;;;;;;4.72;79.19;101063.06;7393504;19;20022;-69
2022/04/26 06:07:09;;;;;;;45.05;26.27;;;;;;;4.81;79.38;101061.41;7390966;19;20022;-67
2022/04/26 06:09:37;;;;;;;30.95;18.75;;;;;;;4.89;79.32;101063.19;7391009;19;20031;-67
2022/04/26 06:12:06;;;;;;;21.80;15.40;;;;;;;4.99;79.44;101048.53;7392737;19;20044;-69
2022/04/26 06:14:35;;;;;;;25.02;16.13;;;;;;;5.08;79.12;101057.22;7391089;19;20054;-67
2022/04/26 06:17:05;;;;;;;23.23;16.35;;;;;;;5.17;79.09;101052.09;7392040;19;20434;-69
2022/04/26 06:19:34;;;;;;;24.35;15.38;;;;;;;5.26;79.17;101049.53;7392824;19;20026;-68
2022/04/26 06:22:08;;;;;;;26.85;15.48;;;;;;;5.36;79.22;101051.31;7391422;19;20010;-68
2022/04/26 06:24:36;;;;;;;24.10;15.30;;;;;;;5.48;79.19;101047.03;7397178;19;20023;-68
2022/04/26 06:27:05;;;;;;;17.58;13.75;;;;;;;5.59;78.85;101054.91;7399574;19;20010;-69
2022/04/26 06:29:33;;;;;;;17.85;13.43;;;;;;;5.69;78.96;101052.31;7399626;19;20018;-69
2022/04/26 06:32:02;;;;;;;19.85;13.57;;;;;;;5.82;78.89;101047.16;7397865;19;20023;-68
2022/04/26 06:34:33;;;;;;;18.70;11.90;;;;;;;5.92;78.50;101046.31;7400662;19;20022;-68
2022/04/26 06:37:01;;;;;;;16.60;11.65;;;;;;;6.05;78.23;101047.22;7398989;19;20019;-68
2022/04/26 06:39:29;;;;;;;18.67;12.32;;;;;;;6.16;78.05;101049.88;7396714;19;20503;-68
2022/04/26 06:41:57;;;;;;;14.48;10.15;;;;;;;6.27;77.79;101049.84;7399152;19;20130;-68
2022/04/26 06:44:25;;;;;;;17.65;10.27;;;;;;;6.38;77.42;101044.66;7399391;19;20506;-69
2022/04/26 06:46:53;;;;;;;15.60;9.35;;;;;;;6.49;76.82;101041.19;7399673;19;20032;-68
2022/04/26 06:49:22;;;;;;;13.10;10.13;;;;;;;6.61;76.22;101040.31;7399850;19;20035;-68
2022/04/26 06:51:52;;;;;;;13.18;9.75;;;;;;;6.73;75.87;101047.25;7398947;19;20073;-68
2022/04/26 06:54:20;;;;;;;14.82;9.57;;;;;;;6.84;75.56;101044.66;7400119;19;20018;-69
2022/04/26 06:56:49;;;;;;;12.25;9.10;;;;;;;6.96;75.02;101044.63;7397199;19;20036;-69
2022/04/26 06:59:18;;;;;;;12.63;8.50;;;;;;;7.07;74.35;101033.31;7397241;19;20022;-68
2022/04/26 07:01:52;;;;;;;11.07;7.22;;;;;;;7.20;73.65;101042.81;7396826;19;20025;-67
2022/04/26 07:04:20;;;;;;;11.15;8.18;;;;;;;7.31;72.82;101048.88;7399498;19;20095;-68
2022/04/26 07:06:49;;;;;;;12.60;6.90;;;;;;;7.43;72.40;101047.09;7399401;19;20019;-67
2022/04/26 07:09:19;;;;;;;8.82;6.45;;;;;;;7.53;71.90;101046.16;7398567;19;20423;-68
2022/04/26 07:11:47;;;;;;;13.88;6.82;;;;;;;7.64;71.03;101054.81;7397892;19;20036;-69
2022/04/26 07:14:16;;;;;;;10.70;6.70;;;;;;;7.76;70.62;101055.63;7398706;19;20019;-67
2022/04/26 07:16:48;;;;;;;9.63;6.82;;;;;;;7.84;70.14;101053.88;7396999;19;20470;-68
2022/04/26 07:19:16;;;;;;;7.32;5.22;;;;;;;7.94;69.65;101052.09;7396591;19;20077;-68
2022/04/26 07:21:47;;;;;;;9.15;5.38;;;;;;;8.03;68.84;101054.63;7396326;19;20021;-68
2022/04/26 07:24:16;;;;;;;7.85;5.85;;;;;;;8.12;68.42;101048.47;7399102;19;20023;-67
2022/04/26 07:26:46;;;;;;;8.05;5.97;;;;;;;8.22;68.04;101059.75;7396346;19;20082;-68
2022/04/26 07:29:15;;;;;;;9.07;5.60;;;;;;;8.28;67.81;101057.94;7396856;19;20031;-71
2022/04/26 07:31:44;;;;;;;9.23;6.13;;;;;;;8.37;67.45;101056.16;7398403;19;20025;-68
2022/04/26 07:34:21;;;;;;;7.53;5.35;;;;;;;8.45;66.99;101056.94;7395833;19;20011;-69
2022/04/26 07:36:50;;;;;;;8.93;6.50;;;;;;;8.53;66.60;101064.75;7398825;19;20011;-68
2022/04/26 07:39:18;;;;;;;6.40;5.25;;;;;;;8.61;65.98;101062.97;7395911;19;20018;-69
2022/04/26 07:41:50;;;;;;;5.65;4.88;;;;;;;8.68;65.73;101069.88;7397413;19;20023;-69
2022/04/26 07:44:20;;;;;;;6.53;5.35;;;;;;;8.75;65.27;101066.31;7398252;19;20031;-68
2022/04/26 07:46:50;;;;;;;6.97;4.13;;;;;;;8.83;64.45;101063.63;7397838;19;20042;-68
2022/04/26 07:49:19;;;;;;;6.00;4.05;;;;;;;8.91;64.04;101068.78;7395463;19;20478;-68
2022/04/26 07:51:47;;;;;;;7.75;4.93;;;;;;;9.00;63.94;101063.47;7396917;19;20018;-69
2022/04/26 07:54:16;;;;;;;9.75;4.50;;;;;;;9.08;63.37;101066.00;7397745;19;20023;-68
2022/04/26 07:56:44;;;;;;;4.15;3.03;;;;;;;9.15;62.60;101067.69;7397414;19;20025;-68
2022/04/26 07:59:17;;;;;;;4.82;2.90;;;;;;;9.25;61.79;101076.28;7395718;19;20021;-69
2022/04/26 08:01:45;;;;;;;5.55;3.55;;;;;;;9.31;61.55;101065.75;7396720;19;20417;-68
2022/04/26 08:04:13;;;;;;;4.30;3.30;;;;;;;9.40;60.85;101065.66;7397084;19;20051;-68
2022/04/26 08:06:42;;;;;;;5.75;3.10;;;;;;;9.51;60.25;101067.28;7394773;19;20015;-68
2022/04/26 08:09:11;;;;;;;4.60;3.13;;;;;;;9.60;59.88;101072.41;7395097;19;20018;-68
2022/04/26 08:11:40;;;;;;;4.88;4.32;;;;;;;9.67;59.37;101073.19;7396714;19;20419;-69
2022/04/26 08:14:08;;;;;;;4.07;3.22;;;;;;;9.79;59.02;101073.03;7395205;19;20023;-67
2022/04/26 08:16:39;;;;;;;3.45;2.92;;;;;;;9.88;58.55;101075.53;7396779;19;20014;-69
2022/04/26 08:19:08;;;;;;;3.17;2.45;;;;;;;9.97;58.31;101081.53;7394813;19;20386;-68
2022/04/26 08:21:37;;;;;;;3.08;2.78;;;;;;;10.05;58.11;101074.44;7394810;19;20010;-68
2022/04/26 08:29:26;;;;;;;4.63;2.78;;;;;;;10.30;57.18;101074.06;7396700;19;20010;-69
2022/04/26 08:31:57;;;;;;;5.03;3.33;;;;;;;10.35;56.87;101074.84;7395628;19;20022;-69
2022/04/26 08:34:26;;;;;;;4.40;3.33;;;;;;;10.43;56.73;101083.53;7394055;19;20064;-69
2022/04/26 08:36:54;;;;;;;4.97;3.88;;;;;;;10.52;56.65;101082.50;7396502;19;20026;-69
2022/04/26 08:39:23;;;;;;;6.95;3.97;;;;;;;10.58;56.46;101083.25;7394216;19;20039;-68
2022/04/26 08:41:51;;;;;;;3.75;3.00;;;;;;;10.66;56.25;101083.13;7394725;19;20496;-69
2022/04/26 08:44:19;;;;;;;3.55;2.90;;;;;;;10.73;56.28;101083.91;7395179;19;20018;-68
2022/04/26 08:52:19;;;;;;;4.13;2.55;;;;;;;10.94;55.36;101077.41;7394582;19;20025;-68
2022/04/26 08:54:49;;;;;;;3.17;2.83;;;;;;;11.01;55.50;101078.19;7395060;19;20074;-66
2022/04/26 08:57:17;;;;;;;5.70;3.08;;;;;;;11.06;55.25;101077.19;7395644;19;20029;-67
2022/04/26 08:59:49;;;;;;;2.75;2.08;;;;;;;11.17;54.96;101078.75;7392983;19;20415;-68
2022/04/26 09:02:19;;;;;;;2.75;2.20;;;;;;;11.26;54.80;101073.34;7393940;19;20034;-67
2022/04/26 09:04:52;;;;;;;3.72;3.30;;;;;;;11.32;54.79;101074.97;7395695;19;20021;-67
2022/04/26 09:07:30;;;;;;;4.18;2.90;;;;;;;11.40;54.25;101073.06;7395521;19;20018;-69
2022/04/26 09:10:10;;;;;;;6.85;4.53;;;;;;;11.50;54.41;101076.34;7393672;19;20033;-68
2022/04/26 09:13:01;;;;;;;4.50;3.88;;;;;;;11.58;53.48;101075.28;7394294;19;20092;-67
2022/04/26 09:15:39;;;;;;;4.15;3.22;;;;;;;11.65;53.92;101065.53;7394469;19;20030;-68
2022/04/26 09:18:17;;;;;;;5.82;4.50;;;;;;;11.74;53.12;101069.75;7393061;19;20355;-67
2022/04/26 09:20:48;;;;;;;6.50;3.88;;;;;;;11.82;53.35;101073.06;7393947;19;20011;-68
2022/04/26 09:23:18;;;;;;;4.82;3.60;;;;;;;11.89;52.83;101074.66;7392264;19;20018;-69
2022/04/26 09:25:46;;;;;;;5.72;3.97;;;;;;;11.99;52.68;101070.09;7393813;19;20029;-67
2022/04/26 09:28:23;;;;;;;4.05;3.42;;;;;;;12.07;52.34;101064.66;7393797;19;20035;-68
2022/04/26 09:30:52;;;;;;;6.25;3.78;;;;;;;12.14;52.10;101074.13;7393731;19;20018;-67
2022/04/26 09:33:44;;;;;;;6.47;3.67;;;;;;;12.26;50.97;101073.00;7391800;19;20027;-68
2022/04/26 09:36:15;;;;;;;4.35;3.60;;;;;;;12.34;50.89;101063.13;7392525;19;20018;-67
2022/04/26 09:38:50;;;;;;;5.22;4.18;;;;;;;12.40;51.39;101062.13;7394365;19;20019;-68
2022/04/26 09:41:18;;;;;;;6.10;4.15;;;;;;;12.44;51.30;101069.06;7391149;19;20371;-67
2022/04/26 09:43:57;;;;;;;5.68;4.00;;;;;;;12.51;49.74;101061.84;7394200;19;20035;-68
2022/04/26 09:46:28;;;;;;;5.00;4.25;;;;;;;12.57;50.99;101064.34;7392256;19;20039;-67
2022/04/26 09:48:56;;;;;;;4.72;3.55;;;;;;;12.60;50.87;101061.66;7394791;19;20021;-68
2022/04/26 09:51:27;;;;;;;5.78;4.43;;;;;;;12.72;50.34;101073.63;7391599;19;20030;-67
2022/04/26 09:53:55;;;;;;;5.25;4.38;;;;;;;12.80;50.54;101073.44;7394194;19;20026;-67
2022/04/26 09:56:25;;;;;;;5.47;4.13;;;;;;;12.88;49.87;101074.97;7393646;19;20023;-67
2022/04/26 09:58:56;;;;;;;5.03;4.53;;;;;;;12.94;49.72;101065.16;7398558;19;20014;-67
2022/04/26 10:01:27;;;;;;;4.95;3.60;;;;;;;12.98;49.65;101066.84;7398718;19;20035;-67
2022/04/26 10:03:58;;;;;;;5.82;4.65;;;;;;;13.04;49.40;101066.66;7398479;19;20018;-68
2022/04/26 10:06:32;;;;;;;5.55;4.07;;;;;;;13.13;49.11;101070.81;7401744;19;20018;-68
2022/04/26 10:09:01;;;;;;;5.65;4.05;;;;;;;13.22;48.60;101057.41;7400931;19;20032;-67
2022/04/26 10:11:30;;;;;;;5.57;4.43;;;;;;;13.32;48.21;101066.78;7398440;19;20018;-66
2022/04/26 10:13:59;;;;;;;6.88;4.65;;;;;;;13.39;48.27;101061.38;7397944;19;20010;-67
2022/04/26 10:16:28;;;;;;;5.45;3.83;;;;;;;13.48;48.12;101063.72;7397580;19;20557;-68
2022/04/26 10:19:04;;;;;;;5.95;4.50;;;;;;;13.56;46.91;101060.88;7399234;19;20023;-68
2022/04/26 10:21:52;;;;;;;3.63;3.20;;;;;;;13.62;46.50;101063.31;7397432;19;20014;-67
2022/04/26 10:24:24;;;;;;;5.88;4.07;;;;;;;13.71;46.56;101057.78;7397175;19;20019;-68
2022/04/26 10:26:54;;;;;;;7.05;3.88;;;;;;;13.78;47.11;101058.47;7397299;19;20018;-68
2022/04/26 10:29:25;;;;;;;5.82;4.70;;;;;;;13.87;46.61;101057.31;7400659;19;20022;-68
2022/04/26 10:32:01;;;;;;;5.30;3.85;;;;;;;13.92;46.38;101058.03;7398261;19;20467;-69
2022/04/26 10:34:33;;;;;;;4.63;4.15;;;;;;;13.97;46.00;101058.75;7399993;19;20007;-67
2022/04/26 10:37:42;;;;;;;4.85;3.80;;;;;;;13.99;45.20;101055.16;7400443;19;20015;-67
2022/04/26 10:40:12;;;;;;;3.75;3.10;;;;;;;14.04;45.66;101051.50;7397643;19;20035;-67
2022/04/26 10:42:40;;;;;;;3.95;3.15;;;;;;;14.09;45.14;101053.13;7398292;19;20018;-68
2022/04/26 10:45:11;;;;;;;3.50;2.78;;;;;;;14.11;44.65;101056.53;7400398;19;20038;-67
2022/04/26 10:47:40;;;;;;;3.45;2.55;;;;;;;14.13;44.71;101062.66;7400252;19;20018;-67
2022/04/26 10:50:12;;;;;;;4.00;2.88;;;;;;;14.17;44.66;101058.16;7399657;19;20038;-65
2022/04/26 10:52:47;;;;;;;3.85;2.83;;;;;;;14.23;44.42;101057.06;7398341;19;20022;-68
2022/04/26 10:55:21;;;;;;;5.82;3.80;;;;;;;14.30;44.41;101056.81;7400176;19;20007;-67
2022/04/26 10:57:55;;;;;;;3.95;3.33;;;;;;;14.38;44.04;101050.44;7400151;19;20082;-67
2022/04/26 11:00:37;;;;;;;6.10;3.63;;;;;;;14.45;43.78;101058.09;7397499;19;20015;-65
2022/04/26 11:03:08;;;;;;;3.50;3.17;;;;;;;14.52;43.66;101053.50;7396973;19;20025;-67
2022/04/26 11:05:37;;;;;;;4.97;3.25;;;;;;;14.59;43.58;101051.50;7398479;19;20545;-67
2022/04/26 11:08:09;;;;;;;4.47;3.40;;;;;;;14.63;42.84;101059.28;7398216;19;20026;-68
2022/04/26 11:13:21;;;;;;;6.07;3.00;;;;;;;14.76;42.36;101050.97;7396930;19;20029;-66
2022/04/26 11:15:49;;;;;;;3.13;2.38;;;;;;;14.80;41.23;101050.81;7397429;19;20362;-67
2022/04/26 11:18:24;;;;;;;4.68;2.75;;;;;;;14.77;40.40;101053.56;7396989;19;20022;-69
2022/04/26 11:20:52;;;;;;;3.40;2.75;;;;;;;14.79;41.88;101054.34;7396550;19;20019;-67
2022/04/26 11:29:21;;;;;;;4.50;3.05;;;;;;;15.20;41.06;101058.25;7398305;19;20022;-71
2022/04/26 11:31:49;;;;;;;3.72;2.90;;;;;;;15.30;41.19;101060.50;7397745;19;20022;-69
2022/04/26 11:34:17;;;;;;;3.10;2.70;;;;;;;15.42;40.97;101058.34;7396217;19;20022;-69
2022/04/26 11:36:46;;;;;;;3.70;3.25;;;;;;;15.55;40.63;101056.94;7397594;19;20032;-69
2022/04/26 11:39:17;;;;;;;4.32;2.75;;;;;;;15.66;40.34;101053.91;7395572;19;20508;-68
2022/04/26 11:41:45;;;;;;;6.50;3.10;;;;;;;15.72;40.54;101051.03;7396776;19;20031;-67
2022/04/26 11:44:14;;;;;;;3.30;2.55;;;;;;;15.76;39.78;101055.28;7395484;19;20022;-68
2022/04/26 11:46:59;;;;;;;3.58;2.63;;;;;;;15.88;38.87;101053.94;7395679;19;20027;-66
2022/04/26 11:49:40;;;;;;;4.28;3.30;;;;;;;16.08;38.57;101042.59;7398350;19;20014;-66
2022/04/26 11:52:09;;;;;;;4.80;2.97;;;;;;;16.31;39.04;101048.72;7397557;19;20011;-67
2022/04/26 11:54:40;;;;;;;5.90;2.85;;;;;;;16.59;38.90;101047.59;7397935;19;20060;-67
2022/04/26 11:57:08;;;;;;;3.35;2.38;;;;;;;16.91;38.14;101051.53;7395996;19;20018;-68
2022/04/26 11:59:37;;;;;;;2.97;2.33;;;;;;;17.24;37.38;101043.03;7395992;19;20050;-72
2022/04/26 12:02:05;;;;;;;3.30;2.40;;;;;;;17.57;36.66;101036.25;7396380;19;20020;-67
2022/04/26 12:04:41;;;;;;;4.93;2.80;;;;;;;17.90;36.36;101040.91;7397268;19;20026;-68
2022/04/26 12:07:09;;;;;;;2.85;2.55;;;;;;;18.22;35.67;101041.16;7396960;19;20362;-68
2022/04/26 12:09:40;;;;;;;2.80;2.30;;;;;;;18.51;35.01;101038.84;7396470;19;20419;-68
2022/04/26 12:12:10;;;;;;;1.85;1.65;;;;;;;18.84;34.43;101040.72;7396604;19;20019;-68
2022/04/26 12:14:42;;;;;;;2.85;1.88;;;;;;;19.13;33.53;101033.94;7395464;19;20420;-67
2022/04/26 12:17:19;;;;;;;4.30;2.42;;;;;;;19.35;32.74;101036.28;7396182;19;20038;-67
2022/04/26 12:19:50;;;;;;;2.05;1.67;;;;;;;19.59;32.21;101022.59;7393979;19;20121;-69
2022/04/26 12:22:19;;;;;;;2.10;1.80;;;;;;;19.85;31.89;101034.47;7394431;19;20490;-63
2022/04/26 12:24:51;;;;;;;2.67;1.70;;;;;;;20.05;31.16;101034.28;7397185;19;20010;-67
2022/04/26 12:27:22;;;;;;;4.50;1.65;;;;;;;20.20;31.27;101032.56;7395101;19;20022;-65
2022/04/26 12:29:52;;;;;;;1.70;1.60;;;;;;;20.35;30.93;101018.34;7396957;19;20086;-66
2022/04/26 12:32:23;;;;;;;3.65;1.63;;;;;;;20.44;30.70;101035.59;7394902;19;20023;-67
2022/04/26 12:34:53;;;;;;;2.70;2.00;;;;;;;20.45;30.39;101035.50;7395044;19;20018;-66
2022/04/26 12:37:23;;;;;;;1.55;1.35;;;;;;;20.51;30.13;101036.97;7396283;19;20034;-68
2022/04/26 12:39:58;;;;;;;1.83;1.50;;;;;;;20.59;30.29;101036.50;7393887;19;20489;-69
2022/04/26 12:42:34;;;;;;;2.67;1.65;;;;;;;20.72;29.75;101024.19;7395430;19;20014;-69
2022/04/26 12:45:04;;;;;;;1.60;1.50;;;;;;;20.81;29.67;101030.75;7395535;19;20025;-67
2022/04/26 12:50:31;;;;;;;3.65;1.77;;;;;;;20.82;29.03;101013.81;7396219;19;20017;-64
2022/04/26 12:53:01;;;;;;;2.08;1.65;;;;;;;20.65;29.15;101015.66;7393926;19;20355;-64
2022/04/26 12:55:37;;;;;;;2.05;1.50;;;;;;;20.58;28.50;101021.47;7395613;19;20022;-64
2022/04/26 12:58:07;;;;;;;2.10;1.65;;;;;;;20.62;28.92;101017.66;7394112;19;20025;-64
2022/04/26 13:00:39;;;;;;;2.92;1.70;;;;;;;20.74;28.41;101013.41;7393484;19;20039;-67
2022/04/26 13:03:08;;;;;;;3.55;1.88;;;;;;;20.71;28.63;101014.44;7393301;19;20022;-65
2022/04/26 13:05:44;;;;;;;2.10;1.73;;;;;;;20.58;27.79;101010.78;7395174;19;20022;-65
2022/04/26 13:08:14;;;;;;;3.25;1.85;;;;;;;20.41;28.82;101009.13;7396238;19;20024;-65
2022/04/26 13:10:46;;;;;;;3.70;2.28;;;;;;;20.19;28.47;101007.72;7394780;19;20032;-65
2022/04/26 13:13:15;;;;;;;3.20;1.77;;;;;;;20.04;29.41;101000.63;7392358;19;20017;-64
2022/04/26 13:15:44;;;;;;;3.88;1.83;;;;;;;20.02;29.04;101008.69;7391645;19;20018;-66
2022/04/26 13:18:15;;;;;;;2.15;1.63;;;;;;;20.08;29.18;101008.34;7394181;19;20085;-63
2022/04/26 13:20:44;;;;;;;2.75;1.80;;;;;;;20.15;29.17;101001.69;7390645;19;20011;-66
2022/04/26 13:23:12;;;;;;;2.50;1.80;;;;;;;20.20;28.67;101004.09;7392671;19;20083;-65
2022/04/26 13:25:40;;;;;;;2.90;1.80;;;;;;;20.13;28.70;101000.06;7393058;19;20031;-65
2022/04/26 13:28:12;;;;;;;1.77;1.65;;;;;;;20.04;29.02;101000.63;7394367;19;20027;-65
2022/04/26 13:30:41;;;;;;;2.15;1.58;;;;;;;19.92;29.13;101000.38;7394466;19;20022;-65
2022/04/26 13:33:10;;;;;;;2.38;1.85;;;;;;;19.77;29.06;100993.22;7392919;19;20023;-65
2022/04/26 13:35:39;;;;;;;2.40;1.48;;;;;;;19.60;29.41;100991.50;7393757;19;20018;-64
2022/04/26 13:38:11;;;;;;;1.58;1.45;;;;;;;19.55;29.37;100999.75;7394401;19;20018;-66
2022/04/26 13:40:40;;;;;;;2.45;1.50;;;;;;;19.72;29.66;100997.97;7392125;19;20477;-65
2022/04/26 13:43:12;;;;;;;1.73;1.50;;;;;;;19.96;27.99;101003.72;7391646;19;20517;-64
2022/04/26 13:45:40;;;;;;;2.05;1.52;;;;;;;20.19;28.32;100994.41;7392577;19;20022;-66
2022/04/26 13:48:13;;;;;;;1.58;1.48;;;;;;;20.50;28.07;100997.94;7391653;19;20377;-64
2022/04/26 13:50:42;;;;;;;3.92;1.85;;;;;;;20.84;28.11;100985.25;7394473;19;20018;-64
2022/04/26 13:53:10;;;;;;;1.52;1.42;;;;;;;21.22;27.64;100982.03;7391916;19;20481;-63
2022/04/26 13:55:38;;;;;;;2.35;1.65;;;;;;;21.48;26.85;100988.38;7391617;19;20035;-64
2022/04/26 13:58:09;;;;;;;2.22;1.65;;;;;;;21.57;26.56;100984.28;7391418;19;20035;-64
2022/04/26 14:00:40;;;;;;;4.10;1.80;;;;;;;21.52;27.01;100981.03;7392867;19;20014;-65
2022/04/26 14:03:08;;;;;;;1.90;1.70;;;;;;;21.44;26.53;100992.16;7391497;19;20019;-65
2022/04/26 14:05:37;;;;;;;1.95;1.48;;;;;;;21.25;26.63;100988.97;7392866;19;20022;-65
2022/04/26 14:08:05;;;;;;;2.78;1.90;;;;;;;20.91;27.25;100989.25;7393598;19;20026;-66
2022/04/26 14:10:34;;;;;;;2.60;1.80;;;;;;;20.53;27.14;101002.22;7391436;19;20473;-65
2022/04/26 14:13:02;;;;;;;2.55;1.70;;;;;;;20.20;27.57;100996.13;7390698;19;20035;-65
2022/04/26 14:23:34;;;;;;;3.45;1.70;;;;;;;19.17;28.24;101006.22;7392915;19;20019;-65
2022/04/26 14:26:03;;;;;;;1.80;1.40;;;;;;;19.00;28.36;101004.44;7392393;19;20384;-65
2022/04/26 14:28:32;;;;;;;1.85;1.65;;;;;;;18.88;28.50;101000.63;7393490;19;20030;-65
2022/04/26 14:31:00;;;;;;;1.85;1.48;;;;;;;18.79;29.05;100994.91;7391097;19;20023;-65
2022/04/26 14:33:32;;;;;;;2.53;1.73;;;;;;;18.73;28.91;101004.09;7390271;19;20014;-66
2022/04/26 14:36:00;;;;;;;2.47;1.85;;;;;;;18.71;28.81;100997.97;7392546;19;20331;-64
2022/04/26 14:38:28;;;;;;;2.50;1.63;;;;;;;18.68;29.07;101004.31;7393005;19;20006;-64
2022/04/26 14:40:56;;;;;;;1.98;1.65;;;;;;;18.64;29.34;101002.75;7390914;19;20018;-66
2022/04/26 14:43:25;;;;;;;2.78;1.58;;;;;;;18.62;29.10;100999.31;7393304;19;20372;-65
2022/04/26 14:45:55;;;;;;;2.92;1.98;;;;;;;18.59;28.87;100995.94;7397306;19;20492;-65
2022/04/26 14:48:23;;;;;;;3.70;1.70;;;;;;;18.55;29.17;100998.78;7399876;19;20022;-64
2022/04/26 14:50:54;;;;;;;4.30;1.70;;;;;;;18.49;29.49;100992.94;7400235;19;20025;-67
2022/04/26 14:53:22;;;;;;;1.88;1.38;;;;;;;18.49;29.55;100996.44;7396748;19;20031;-67
2022/04/26 14:55:50;;;;;;;2.90;1.70;;;;;;;18.50;29.63;100991.97;7396568;19;20031;-63
2022/04/26 14:58:19;;;;;;;1.98;1.77;;;;;;;18.48;29.58;101002.69;7397391;19;20513;-65
2022/04/26 15:00:47;;;;;;;1.73;1.52;;;;;;;18.45;30.13;100994.88;7396612;19;20019;-68
2022/04/26 15:05:55;;;;;;;2.13;1.65;;;;;;;18.50;29.71;100997.28;7389257;19;20003;-68
2022/04/26 15:11:06;;;;;;;7.23;4.97;;;;;;;18.54;29.89;100996.22;7399369;19;20011;-67
2022/04/26 15:18:56;;;;;;;3.15;2.00;;;;;;;18.71;29.90;100993.50;7398743;19;20014;-66
2022/04/26 15:21:24;;;;;;;3.85;2.17;;;;;;;18.94;29.91;101004.78;7396532;19;20422;-65
2022/04/26 15:23:55;;;;;;;3.20;1.60;;;;;;;19.25;29.52;100987.19;7398012;19;20417;-65
2022/04/26 15:26:24;;;;;;;1.42;1.33;;;;;;;19.57;29.20;100997.00;7397033;19;20022;-66
2022/04/26 15:28:53;;;;;;;2.92;1.35;;;;;;;19.84;28.56;101002.59;7398819;19;20042;-66
2022/04/26 15:31:21;;;;;;;2.25;1.60;;;;;;;20.01;28.40;100994.50;7398421;19;20014;-65
2022/04/26 15:33:52;;;;;;;2.45;2.08;;;;;;;20.13;28.23;100994.75;7397599;19;20082;-65
2022/04/26 15:36:22;;;;;;;1.63;1.40;;;;;;;20.30;28.17;101005.28;7396497;19;20516;-65
2022/04/26 15:38:50;;;;;;;2.53;1.65;;;;;;;20.45;27.75;100997.34;7398385;19;20018;-66
2022/04/26 15:41:23;;;;;;;2.03;1.60;;;;;;;20.55;27.16;100994.97;7395712;19;20023;-65
2022/04/26 15:43:52;;;;;;;2.60;2.17;;;;;;;20.68;27.51;101003.97;7398959;19;20039;-67
2022/04/26 15:46:20;;;;;;;3.60;2.00;;;;;;;20.88;27.28;101000.13;7397889;19;20022;-66
2022/04/26 15:48:49;;;;;;;3.03;1.50;;;;;;;21.09;26.74;101000.59;7398638;19;20014;-65
2022/04/26 15:51:18;;;;;;;2.53;1.70;;;;;;;21.30;26.84;101003.72;7397470;19;20028;-65
2022/04/26 15:53:48;;;;;;;5.70;1.77;;;;;;;21.52;26.33;100996.19;7396074;19;20022;-65
2022/04/26 15:56:16;;;;;;;4.90;1.55;;;;;;;21.75;25.78;100997.38;7393600;19;20011;-64
2022/04/26 15:58:47;;;;;;;2.08;1.63;;;;;;;21.96;25.58;101003.16;7397247;19;20023;-65