Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:00:45;;;;;;;472.57;437.80;;;8.70;31.80;;;;;;5095986;28;20653;-70
2022/12/25 00:03:11;;;;;;;646.03;597.20;;;8.70;31.50;;;;;;5095654;28;20568;-72
2022/12/25 00:05:37;;;;;;;318.47;298.43;;;8.70;31.60;;;;;;5095889;28;20188;-70
2022/12/25 00:08:03;;;;;;;472.77;438.57;;;8.60;31.50;;;;;;5095797;28;20175;-71
2022/12/25 00:10:29;;;;;;;465.73;436.70;;;8.60;32.00;;;;;;5095705;28;20465;-71
2022/12/25 00:12:54;;;;;;;615.77;575.00;;;8.60;31.90;;;;;;5095715;28;20173;-71
2022/12/25 00:15:20;;;;;;;366.30;342.20;;;8.60;31.70;;;;;;5095770;28;20190;-70
2022/12/25 00:17:45;;;;;;;364.87;340.00;;;8.60;31.80;;;;;;5111295;28;20271;-71
2022/12/25 00:20:11;;;;;;;442.30;408.47;;;8.60;31.60;;;;;;5095558;28;20669;-71
2022/12/25 00:22:36;;;;;;;534.83;498.10;;;8.70;31.70;;;;;;5095585;28;20191;-71
2022/12/25 00:25:02;;;;;;;212.53;195.67;;;8.80;30.90;;;;;;5095633;28;20671;-70
2022/12/25 00:27:32;;;;;;;559.23;524.13;;;8.80;30.90;;;;;;5111338;28;20184;-71
2022/12/25 00:29:58;;;;;;;201.83;187.43;;;8.90;31.00;;;;;;5111346;28;20213;-71
2022/12/25 00:32:23;;;;;;;323.80;300.40;;;8.90;30.60;;;;;;5095618;28;20499;-71
2022/12/25 00:34:49;;;;;;;233.67;216.90;;;8.90;30.40;;;;;;5095232;28;20612;-71
2022/12/25 00:37:15;;;;;;;618.10;573.77;;;9.00;30.10;;;;;;5095548;28;20170;-70
2022/12/25 00:39:40;;;;;;;290.50;269.97;;;9.00;29.90;;;;;;5095252;28;20217;-71
2022/12/25 00:42:18;;;;;;;315.47;291.87;;;9.00;30.20;;;;;;5095018;28;20585;-71
2022/12/25 00:44:48;;;;;;;316.23;292.00;;;9.00;29.50;;;;;;5110585;28;20173;-71
2022/12/25 00:47:14;;;;;;;434.63;405.23;;;9.10;29.30;;;;;;5094906;28;20418;-71
2022/12/25 00:49:40;;;;;;;376.23;350.10;;;9.20;29.30;;;;;;5094905;28;20451;-71
2022/12/25 00:52:06;;;;;;;403.80;376.40;;;9.10;29.00;;;;;;5094730;28;20418;-71
2022/12/25 00:54:32;;;;;;;507.30;474.83;;;9.10;29.40;;;;;;5094879;28;20962;-71
2022/12/25 00:56:57;;;;;;;253.53;234.27;;;9.20;28.70;;;;;;5094588;28;20170;-71
2022/12/25 00:59:23;;;;;;;488.47;453.47;;;9.20;28.90;;;;;;5094566;28;20276;-71
2022/12/25 01:01:48;;;;;;;322.47;297.60;;;9.20;29.00;;;;;;5094395;28;20177;-71
2022/12/25 01:04:14;;;;;;;304.70;279.33;;;9.20;28.70;;;;;;5094558;28;20177;-71
2022/12/25 01:06:40;;;;;;;231.97;212.33;;;9.30;28.80;;;;;;5094492;28;20256;-71
2022/12/25 01:11:50;;;;;;;353.67;327.40;;;9.40;28.50;;;;;;5094457;28;20230;-71
2022/12/25 01:14:16;;;;;;;366.67;341.17;;;9.40;28.20;;;;;;5094607;28;20411;-70
2022/12/25 01:16:41;;;;;;;458.40;425.47;;;9.40;27.90;;;;;;5094526;28;20182;-70
2022/12/25 01:19:07;;;;;;;561.90;520.17;;;9.40;27.90;;;;;;5093998;28;20428;-71
2022/12/25 01:21:32;;;;;;;521.77;486.20;;;9.30;28.10;;;;;;5109720;28;20173;-69
2022/12/25 01:23:58;;;;;;;210.13;195.20;;;9.30;28.30;;;;;;5094370;28;20200;-72
2022/12/25 01:26:25;;;;;;;400.07;373.67;;;9.30;28.60;;;;;;5094209;28;20172;-71
2022/12/25 01:28:51;;;;;;;469.73;435.40;;;9.30;28.50;;;;;;5093918;28;20293;-71
2022/12/25 01:31:19;;;;;;;230.70;214.53;;;9.30;28.70;;;;;;5094502;28;20458;-71
2022/12/25 01:33:45;;;;;;;493.67;458.50;;;9.30;28.50;;;;;;5109423;28;20520;-71
2022/12/25 01:36:31;;;;;;;226.57;209.20;;;9.30;28.40;;;;;;5093910;28;20695;-72
2022/12/25 01:38:57;;;;;;;396.50;369.87;;;9.30;28.50;;;;;;5093743;28;20216;-71
2022/12/25 01:41:24;;;;;;;273.37;253.00;;;9.30;28.70;;;;;;5093698;28;20782;-71
2022/12/25 01:44:26;;;;;;;383.80;355.30;;;9.30;28.50;;;;;;5109029;28;20219;-71
2022/12/25 01:46:52;;;;;;;434.57;404.10;;;9.30;28.90;;;;;;5093364;28;20462;-71
2022/12/25 01:49:24;;;;;;;389.97;363.27;;;9.20;28.90;;;;;;5093296;28;20490;-71
2022/12/25 01:52:12;;;;;;;652.17;605.80;;;9.20;29.10;;;;;;5093136;28;20222;-71
2022/12/25 01:54:45;;;;;;;393.43;365.83;;;9.10;29.20;;;;;;5093430;28;20902;-71
2022/12/25 01:57:27;;;;;;;399.00;371.87;;;9.10;29.30;;;;;;5093593;28;20409;-71
2022/12/25 01:59:54;;;;;;;340.37;316.67;;;9.00;29.70;;;;;;5109135;28;20449;-69
2022/12/25 02:02:20;;;;;;;375.37;349.07;;;9.00;29.60;;;;;;5093247;28;20488;-72
2022/12/25 02:05:00;;;;;;;383.17;355.57;;;9.10;30.20;;;;;;5093503;28;20900;-71
2022/12/25 02:07:27;;;;;;;490.17;457.57;;;9.10;29.70;;;;;;5093505;28;20180;-71
2022/12/25 02:09:53;;;;;;;367.63;339.83;;;9.10;29.40;;;;;;5093181;28;21025;-76
2022/12/25 02:12:29;;;;;;;489.87;453.63;;;9.20;29.30;;;;;;5093287;28;20499;-71
2022/12/25 02:14:58;;;;;;;592.67;554.40;;;9.20;29.40;;;;;;5093410;28;20802;-70
2022/12/25 02:17:51;;;;;;;492.33;457.23;;;9.20;29.30;;;;;;5093412;28;20955;-71
2022/12/25 02:20:40;;;;;;;701.50;652.33;;;9.20;29.70;;;;;;5093886;28;20797;-71
2022/12/25 02:23:30;;;;;;;560.37;525.53;;;9.30;29.20;;;;;;5093157;28;20422;-71
2022/12/25 02:26:16;;;;;;;219.27;201.43;;;9.30;29.10;;;;;;5093749;28;20970;-71
2022/12/25 02:28:51;;;;;;;416.43;390.03;;;9.30;28.70;;;;;;5108935;28;20494;-70
2022/12/25 02:31:26;;;;;;;455.60;424.93;;;9.30;29.10;;;;;;5108977;28;20465;-71
2022/12/25 02:34:30;;;;;;;351.23;324.47;;;9.20;28.80;;;;;;5093313;28;20774;-71
2022/12/25 02:37:13;;;;;;;521.07;487.80;;;9.20;29.40;;;;;;5093337;28;20429;-70
2022/12/25 02:40:07;;;;;;;419.63;392.83;;;9.20;29.70;;;;;;5093040;28;20450;-71
2022/12/25 03:08:10;;;;;;;491.93;456.90;;;8.90;31.00;;;;;;5093224;28;20459;-70
2022/12/25 03:13:46;;;;;;;460.60;428.73;;;8.80;31.20;;;;;;5050199;28;20452;-71
2022/12/25 03:18:57;;;;;;;553.97;521.67;;;8.80;31.60;;;;;;5076045;28;20461;-71
2022/12/25 03:26:54;;;;;;;492.47;460.13;;;8.80;31.20;;;;;;5096772;28;20508;-71
2022/12/25 03:32:09;;;;;;;579.07;542.93;;;8.70;31.50;;;;;;5096353;28;20419;-71
2022/12/25 04:37:19;;;;;;;706.77;654.83;;;8.50;34.80;;;;;;5095436;28;20484;-71
2022/12/25 04:39:45;;;;;;;526.30;493.93;;;8.60;34.40;;;;;;5094980;28;20492;-71
2022/12/25 04:42:10;;;;;;;548.37;512.00;;;8.50;34.40;;;;;;5095296;28;20184;-71
2022/12/25 04:44:36;;;;;;;425.43;398.43;;;8.60;34.40;;;;;;5095684;28;20182;-71
2022/12/25 04:47:02;;;;;;;569.03;532.47;;;8.50;34.50;;;;;;5095275;28;20653;-71
2022/12/25 04:49:27;;;;;;;597.50;558.07;;;8.60;34.20;;;;;;5094847;28;20447;-71
2022/12/25 04:51:53;;;;;;;656.13;608.77;;;8.60;34.00;;;;;;5094726;28;20234;-70
2022/12/25 04:54:18;;;;;;;523.27;486.07;;;8.60;34.10;;;;;;5095155;28;20205;-71
2022/12/25 04:56:44;;;;;;;717.40;662.53;;;8.60;34.50;;;;;;5094870;28;20643;-72
2022/12/25 04:59:09;;;;;;;658.77;612.80;;;8.40;34.40;;;;;;5094205;28;20246;-71
2022/12/25 05:01:35;;;;;;;788.13;727.63;;;8.40;35.40;;;;;;5094020;28;20165;-70
2022/12/25 05:04:01;;;;;;;491.47;459.10;;;8.40;35.00;;;;;;5094208;28;20245;-72
2022/12/25 05:06:26;;;;;;;613.60;567.53;;;8.30;35.70;;;;;;5094340;28;20540;-72
2022/12/25 05:08:52;;;;;;;708.00;656.60;;;8.30;36.20;;;;;;5094195;28;20185;-72
2022/12/25 05:11:18;;;;;;;482.57;452.83;;;8.30;35.80;;;;;;5094453;28;20454;-71
2022/12/25 05:13:44;;;;;;;152.57;139.87;;;8.30;37.00;;;;;;5094195;28;20636;-70
2022/12/25 05:16:16;;;;;;;507.70;477.03;;;8.40;36.90;;;;;;5094560;28;20208;-72
2022/12/25 05:18:41;;;;;;;370.00;347.67;;;8.50;35.90;;;;;;5093801;28;20711;-72
2022/12/25 05:21:09;;;;;;;475.80;446.17;;;8.50;35.90;;;;;;5093817;28;20422;-72
2022/12/25 05:23:34;;;;;;;528.67;496.40;;;8.50;35.90;;;;;;5093826;28;20180;-70
2022/12/25 05:26:05;;;;;;;682.03;633.67;;;8.60;35.80;;;;;;5109946;28;20956;-72
2022/12/25 05:28:32;;;;;;;494.00;461.27;;;8.60;35.10;;;;;;5094245;28;20203;-71
2022/12/25 05:30:58;;;;;;;512.43;481.80;;;8.60;35.70;;;;;;5110121;28;20984;-72
2022/12/25 05:33:23;;;;;;;748.33;692.60;;;8.60;35.60;;;;;;5094134;28;20421;-71
2022/12/25 05:35:49;;;;;;;599.93;558.33;;;8.60;36.60;;;;;;5094516;28;20248;-71
2022/12/25 05:38:14;;;;;;;724.17;667.77;;;8.60;36.60;;;;;;5094270;28;20284;-70
2022/12/25 05:40:40;;;;;;;608.80;568.07;;;8.60;35.60;;;;;;5093492;28;20208;-71
2022/12/25 05:43:06;;;;;;;491.23;460.67;;;8.60;36.10;;;;;;5092249;28;20177;-70
2022/12/25 05:45:31;;;;;;;750.87;696.03;;;8.60;35.90;;;;;;5093248;28;20201;-71
2022/12/25 05:47:57;;;;;;;597.10;552.03;;;8.70;35.80;;;;;;5093131;28;20407;-71
2022/12/25 05:50:22;;;;;;;627.07;584.83;;;8.50;35.90;;;;;;5108857;28;20697;-71
2022/12/25 05:52:48;;;;;;;686.60;635.27;;;8.50;35.90;;;;;;5092945;28;20733;-70
2022/12/25 05:55:14;;;;;;;163.07;149.03;;;8.50;35.90;;;;;;5093058;28;20176;-71
2022/12/25 05:57:39;;;;;;;534.03;495.77;;;8.50;35.90;;;;;;5093064;28;20172;-71
2022/12/25 06:00:05;;;;;;;346.10;323.93;;;8.50;35.90;;;;;;5092889;28;20723;-72
2022/12/25 06:02:33;;;;;;;756.23;700.23;;;8.50;35.90;;;;;;5092703;28;20260;-71
2022/12/25 06:04:58;;;;;;;543.30;506.33;;;8.60;35.00;;;;;;5093047;28;20418;-71
2022/12/25 06:07:24;;;;;;;530.13;497.03;;;8.50;35.90;;;;;;5092804;28;20407;-70
2022/12/25 06:09:49;;;;;;;173.63;160.27;;;8.50;35.90;;;;;;5092887;28;20236;-71
2022/12/25 06:12:15;;;;;;;500.47;468.57;;;8.60;35.90;;;;;;5092596;28;20183;-71
2022/12/25 06:14:40;;;;;;;216.17;200.50;;;8.60;35.40;;;;;;5092823;28;20169;-70
2022/12/25 06:17:06;;;;;;;286.13;266.67;;;8.60;35.80;;;;;;5092626;28;20175;-70
2022/12/25 06:19:31;;;;;;;402.87;376.27;;;8.70;35.50;;;;;;5108192;28;20321;-71
2022/12/25 06:21:57;;;;;;;442.77;416.43;;;8.70;35.10;;;;;;5092312;28;20578;-70
2022/12/25 06:24:23;;;;;;;500.20;467.43;;;8.70;34.60;;;;;;5092615;28;20181;-71
2022/12/25 06:26:49;;;;;;;792.63;731.93;;;8.60;34.30;;;;;;5092956;28;20173;-70
2022/12/25 06:29:14;;;;;;;383.77;360.63;;;8.50;35.90;;;;;;5092300;28;20430;-71
2022/12/25 06:31:40;;;;;;;430.40;403.13;;;8.50;35.90;;;;;;5092088;28;20653;-71
2022/12/25 06:34:06;;;;;;;509.07;473.00;;;8.40;35.80;;;;;;5092357;28;20189;-71
2022/12/25 06:36:31;;;;;;;187.43;174.03;;;8.50;35.90;;;;;;5092407;28;20174;-70
2022/12/25 06:38:59;;;;;;;628.03;581.83;;;8.50;36.50;;;;;;5092229;28;20699;-70
2022/12/25 06:41:27;;;;;;;737.07;681.10;;;8.50;35.90;;;;;;5092421;28;20177;-71
2022/12/25 06:43:55;;;;;;;561.73;522.33;;;8.30;35.80;;;;;;5107815;28;20442;-70
2022/12/25 06:46:23;;;;;;;386.57;362.07;;;8.30;36.60;;;;;;5092253;28;20489;-70
2022/12/25 06:48:49;;;;;;;438.00;410.77;;;8.30;37.00;;;;;;5092213;28;20803;-70
2022/12/25 06:51:19;;;;;;;468.47;437.80;;;8.30;36.50;;;;;;5092165;28;20450;-70
2022/12/25 06:53:46;;;;;;;537.70;504.33;;;8.30;38.10;;;;;;5092204;28;20183;-71
2022/12/25 06:56:15;;;;;;;378.37;355.30;;;8.40;36.50;;;;;;5107872;28;20503;-71
2022/12/25 06:58:52;;;;;;;417.70;390.80;;;8.40;36.30;;;;;;5092570;28;20466;-71
2022/12/25 07:01:22;;;;;;;522.40;489.60;;;8.50;36.20;;;;;;5092286;28;20429;-70
2022/12/25 07:03:51;;;;;;;621.37;574.17;;;8.50;35.90;;;;;;5091992;28;20822;-70
2022/12/25 07:06:16;;;;;;;623.83;581.50;;;8.50;35.90;;;;;;5092027;28;20827;-70
2022/12/25 07:08:42;;;;;;;550.07;514.17;;;8.50;36.30;;;;;;5091953;28;20461;-70
2022/12/25 07:11:07;;;;;;;507.73;475.07;;;8.50;36.10;;;;;;5091765;28;20572;-71
2022/12/25 07:13:33;;;;;;;408.40;379.27;;;8.60;35.90;;;;;;5091828;28;20165;-71
2022/12/25 07:16:00;;;;;;;372.00;350.53;;;8.60;35.90;;;;;;5091870;28;20184;-71
2022/12/25 07:18:26;;;;;;;500.47;468.97;;;8.60;35.00;;;;;;5092882;28;20231;-71
2022/12/25 07:20:54;;;;;;;587.00;543.83;;;8.50;35.90;;;;;;5091946;28;20429;-71
2022/12/25 07:23:20;;;;;;;691.03;642.80;;;8.60;35.90;;;;;;5091740;28;20411;-71
2022/12/25 07:25:57;;;;;;;504.77;473.23;;;8.60;35.30;;;;;;5092380;28;20415;-71
2022/12/25 07:28:22;;;;;;;509.43;476.97;;;8.50;35.90;;;;;;5092137;28;20435;-71
2022/12/25 07:30:48;;;;;;;752.83;695.50;;;8.60;36.00;;;;;;5092465;28;20455;-71
2022/12/25 07:33:14;;;;;;;329.47;303.70;;;8.50;35.90;;;;;;5107238;28;20176;-71
2022/12/25 07:35:40;;;;;;;817.10;754.23;;;8.50;35.90;;;;;;5092140;28;20173;-70
2022/12/25 07:38:05;;;;;;;788.90;729.40;;;8.50;35.90;;;;;;5107941;28;20960;-71
2022/12/25 07:40:30;;;;;;;458.83;430.27;;;8.50;35.90;;;;;;5091760;28;20569;-71
2022/12/25 07:42:56;;;;;;;546.53;512.10;;;8.50;35.90;;;;;;5091965;28;20184;-71
2022/12/25 07:45:22;;;;;;;862.13;793.90;;;8.60;35.90;;;;;;5091914;28;20179;-71
2022/12/25 07:47:47;;;;;;;588.00;545.40;;;8.50;35.90;;;;;;5092102;28;20186;-71
2022/12/25 07:50:13;;;;;;;580.07;542.60;;;8.50;35.90;;;;;;5092223;28;20219;-70
2022/12/25 07:52:38;;;;;;;186.63;172.67;;;8.60;35.40;;;;;;5091654;28;20539;-71
2022/12/25 07:55:04;;;;;;;523.17;489.67;;;8.70;35.10;;;;;;5091949;28;20230;-71
2022/12/25 07:57:30;;;;;;;557.87;522.03;;;8.70;34.40;;;;;;5091966;28;20680;-71
2022/12/25 07:59:55;;;;;;;408.13;375.57;;;8.70;34.40;;;;;;5091928;28;20951;-71
2022/12/25 08:02:27;;;;;;;313.20;290.27;;;8.60;34.40;;;;;;5091709;28;20205;-71
2022/12/25 08:04:53;;;;;;;341.23;316.30;;;8.50;35.30;;;;;;5092281;28;20169;-71
2022/12/25 08:07:19;;;;;;;508.73;473.23;;;8.40;36.10;;;;;;5094324;28;20410;-71
2022/12/25 08:09:45;;;;;;;484.33;452.30;;;8.40;36.60;;;;;;5095171;28;20464;-71
2022/12/25 08:12:10;;;;;;;596.57;557.93;;;8.30;37.40;;;;;;5095201;28;20214;-71
2022/12/25 08:14:36;;;;;;;496.57;463.23;;;8.30;36.70;;;;;;5095811;28;20179;-70
2022/12/25 08:17:01;;;;;;;536.50;502.03;;;8.20;37.40;;;;;;5095714;28;20575;-71
2022/12/25 08:19:28;;;;;;;465.37;429.97;;;8.20;37.40;;;;;;5095670;28;20256;-71
2022/12/25 08:21:53;;;;;;;483.60;452.60;;;8.20;38.30;;;;;;5095268;28;20173;-70
2022/12/25 08:24:19;;;;;;;516.33;481.27;;;8.10;38.50;;;;;;5095415;28;20737;-71
2022/12/25 08:26:44;;;;;;;502.60;468.90;;;8.20;39.10;;;;;;5095130;28;20171;-71
2022/12/25 08:29:10;;;;;;;495.63;461.87;;;8.20;39.50;;;;;;5095352;28;20200;-71
2022/12/25 08:31:36;;;;;;;646.73;598.20;;;8.30;40.40;;;;;;5094870;28;20700;-71
2022/12/25 08:34:03;;;;;;;329.10;309.20;;;8.30;40.80;;;;;;5095158;28;20653;-71
2022/12/25 08:36:28;;;;;;;471.33;440.47;;;8.50;41.00;;;;;;5095022;28;20236;-71
2022/12/25 08:38:54;;;;;;;381.57;352.60;;;8.70;41.10;;;;;;5094967;28;20449;-71
2022/12/25 08:41:21;;;;;;;168.47;154.83;;;8.80;40.90;;;;;;5095063;28;20290;-71
2022/12/25 08:43:47;;;;;;;343.23;322.07;;;9.00;40.30;;;;;;5094585;28;20784;-71
2022/12/25 08:46:13;;;;;;;138.77;126.60;;;9.10;40.20;;;;;;5095009;28;20408;-70
2022/12/25 08:48:41;;;;;;;306.30;282.97;;;9.30;38.80;;;;;;5094790;28;20258;-70
2022/12/25 08:51:15;;;;;;;486.30;455.87;;;9.40;37.70;;;;;;5094525;28;20597;-71
2022/12/25 08:53:44;;;;;;;690.87;635.57;;;9.60;36.80;;;;;;5110528;28;20419;-71
2022/12/25 08:56:11;;;;;;;731.77;677.27;;;9.70;36.90;;;;;;5095035;28;20425;-71
2022/12/25 08:58:36;;;;;;;805.03;744.47;;;9.80;36.60;;;;;;5094591;28;20488;-71
2022/12/25 09:01:02;;;;;;;508.97;473.50;;;9.90;37.00;;;;;;5094794;28;20415;-71
2022/12/25 09:03:30;;;;;;;677.13;621.77;;;10.00;35.50;;;;;;5094603;28;20184;-71
2022/12/25 09:06:01;;;;;;;446.53;412.47;;;10.20;34.10;;;;;;5094836;28;20443;-71
2022/12/25 09:08:27;;;;;;;730.33;673.90;;;10.40;33.30;;;;;;5094741;28;20455;-71
2022/12/25 09:10:53;;;;;;;522.23;481.03;;;10.60;32.40;;;;;;5094978;28;20462;-71
2022/12/25 09:13:18;;;;;;;461.43;430.30;;;10.70;31.50;;;;;;5094814;28;20184;-71
2022/12/25 09:15:44;;;;;;;231.97;216.97;;;10.90;29.70;;;;;;5095339;28;20286;-70
2022/12/25 09:18:10;;;;;;;753.20;694.57;;;11.10;29.10;;;;;;5093884;28;20288;-71
2022/12/25 09:20:36;;;;;;;737.50;680.93;;;11.20;28.40;;;;;;5094887;28;20593;-71
2022/12/25 09:23:01;;;;;;;525.70;487.03;;;11.30;27.50;;;;;;5095007;28;20419;-73
2022/12/25 09:25:27;;;;;;;369.87;345.17;;;11.20;26.70;;;;;;5095157;28;20179;-71
2022/12/25 09:27:54;;;;;;;467.03;431.57;;;11.10;26.90;;;;;;5095384;28;20543;-71
2022/12/25 09:30:19;;;;;;;794.77;736.50;;;11.20;27.10;;;;;;5094829;28;20285;-72
2022/12/25 09:32:45;;;;;;;780.10;720.37;;;11.20;27.30;;;;;;5093594;28;20495;-71
2022/12/25 09:35:12;;;;;;;750.87;695.87;;;11.20;26.10;;;;;;5094487;28;20538;-71
2022/12/25 09:37:38;;;;;;;311.50;289.30;;;11.00;25.00;;;;;;5095899;28;20177;-72
2022/12/25 09:40:04;;;;;;;642.60;596.53;;;10.80;25.60;;;;;;5109640;28;20475;-72
2022/12/25 09:42:33;;;;;;;585.83;541.47;;;10.70;26.00;;;;;;5094027;28;20178;-72
2022/12/25 09:45:03;;;;;;;713.47;660.67;;;10.60;26.30;;;;;;5094058;28;20509;-70
2022/12/25 09:47:32;;;;;;;324.23;300.53;;;10.60;26.20;;;;;;5093888;28;20407;-71
2022/12/25 09:50:18;;;;;;;502.47;463.87;;;10.60;26.20;;;;;;5093424;28;20466;-71
2022/12/25 09:52:47;;;;;;;581.67;539.17;;;10.50;26.50;;;;;;5093753;28;20972;-70
2022/12/25 09:55:23;;;;;;;620.43;574.83;;;10.50;26.10;;;;;;5093548;28;20419;-74
2022/12/25 09:57:56;;;;;;;425.93;395.27;;;10.30;27.00;;;;;;5094801;28;20770;-73
2022/12/25 10:00:24;;;;;;;710.10;658.47;;;10.20;26.90;;;;;;5094106;28;20445;-71
2022/12/25 10:03:11;;;;;;;791.03;731.60;;;10.20;26.90;;;;;;5093877;28;20502;-72
2022/12/25 10:06:17;;;;;;;764.37;707.07;;;10.10;27.60;;;;;;5093709;28;20415;-72
2022/12/25 10:09:19;;;;;;;359.57;336.93;;;10.20;27.90;;;;;;5093340;28;20492;-72
2022/12/25 10:11:51;;;;;;;610.87;567.93;;;10.20;28.50;;;;;;5093629;28;20616;-70
2022/12/25 10:14:26;;;;;;;664.77;617.47;;;10.20;27.90;;;;;;5093419;28;20404;-71
2022/12/25 10:17:12;;;;;;;529.27;490.50;;;10.30;28.20;;;;;;5109340;28;20421;-71
2022/12/25 10:20:00;;;;;;;480.07;446.63;;;10.30;27.50;;;;;;5082401;28;20446;-71
2022/12/25 10:22:43;;;;;;;638.43;594.13;;;10.50;27.10;;;;;;5093835;28;20603;-72
2022/12/25 10:25:20;;;;;;;689.10;637.27;;;10.50;27.10;;;;;;5093815;28;20415;-72
2022/12/25 10:27:51;;;;;;;651.90;606.43;;;10.50;27.10;;;;;;5093553;28;20395;-69
2022/12/25 10:30:22;;;;;;;821.33;762.80;;;10.60;27.10;;;;;;5092979;28;20451;-71
2022/12/25 10:32:49;;;;;;;836.57;777.27;;;10.80;27.30;;;;;;5092362;28;20411;-72
2022/12/25 10:35:20;;;;;;;752.27;696.73;;;10.90;26.60;;;;;;5093619;28;20408;-74
2022/12/25 10:38:14;;;;;;;630.00;583.80;;;11.00;26.30;;;;;;5093449;28;20408;-70
2022/12/25 10:40:57;;;;;;;879.57;814.83;;;11.30;25.40;;;;;;5092144;28;20436;-71
2022/12/25 10:43:33;;;;;;;876.80;812.47;;;11.30;25.40;;;;;;5092641;28;20451;-72
2022/12/25 10:45:59;;;;;;;491.13;459.57;;;11.40;25.30;;;;;;5093685;28;20398;-72
2022/12/25 10:48:28;;;;;;;869.30;803.80;;;11.50;24.90;;;;;;5093821;28;20510;-73
2022/12/25 10:50:55;;;;;;;872.17;805.30;;;11.60;24.40;;;;;;5093131;28;20291;-70
2022/12/25 10:53:27;;;;;;;210.23;194.50;;;11.60;24.00;;;;;;5093287;28;20421;-71
2022/12/25 10:56:04;;;;;;;913.30;845.77;;;11.80;23.80;;;;;;5093136;28;20449;-71
2022/12/25 10:58:31;;;;;;;923.03;852.53;;;11.90;23.90;;;;;;5093218;28;20586;-71
2022/12/25 11:01:01;;;;;;;1136.27;999.90;;;12.00;24.00;;;;;;5092820;28;20485;-70
2022/12/25 11:03:30;;;;;;;944.37;872.40;;;12.10;23.30;;;;;;5093103;28;20419;-70
2022/12/25 11:05:56;;;;;;;458.33;423.63;;;12.20;23.00;;;;;;5093190;28;20884;-71
2022/12/25 11:08:25;;;;;;;1019.97;941.27;;;12.30;22.70;;;;;;5092967;28;20806;-71
2022/12/25 11:11:04;;;;;;;931.60;857.03;;;12.50;22.30;;;;;;5092456;28;20455;-70
2022/12/25 11:13:34;;;;;;;802.07;742.63;;;12.70;21.50;;;;;;5092489;28;20411;-71
2022/12/25 11:16:11;;;;;;;866.87;797.57;;;12.90;21.50;;;;;;5092460;28;20403;-70
2022/12/25 11:18:49;;;;;;;144.47;130.63;;;13.10;20.50;;;;;;5092056;28;20454;-69
2022/12/25 11:21:21;;;;;;;232.07;213.27;;;13.20;20.50;;;;;;5092349;28;20510;-70
2022/12/25 11:23:57;;;;;;;111.20;100.70;;;13.30;20.40;;;;;;5092221;28;20403;-70
2022/12/25 11:26:23;;;;;;;599.10;549.67;;;13.50;19.80;;;;;;5092462;28;20494;-69
2022/12/25 11:28:51;;;;;;;813.63;754.37;;;13.60;19.30;;;;;;5092509;28;20534;-70
2022/12/25 11:31:20;;;;;;;438.87;404.00;;;13.50;19.40;;;;;;5092012;28;20454;-70
2022/12/25 11:33:56;;;;;;;552.37;507.00;;;13.60;19.00;;;;;;5091851;28;20422;-70
2022/12/25 11:36:33;;;;;;;786.90;721.03;;;13.90;18.80;;;;;;5091967;28;20407;-70
2022/12/25 11:39:11;;;;;;;999.70;918.80;;;14.00;18.40;;;;;;5106926;22;20502;-69
2022/12/25 11:41:40;;;;;;;1120.97;999.90;;;14.20;17.70;;;;;;5093711;28;20403;-70
2022/12/25 11:44:16;;;;;;;643.60;596.50;;;14.30;17.90;;;;;;5095968;28;20407;-69
2022/12/25 11:46:49;;;;;;;545.80;504.20;;;14.30;17.10;;;;;;5096022;28;20395;-70
2022/12/25 11:49:19;;;;;;;641.57;593.90;;;14.30;17.60;;;;;;5095924;28;20431;-70
2022/12/25 11:51:48;;;;;;;440.90;409.50;;;14.30;17.70;;;;;;5096091;28;20522;-70
2022/12/25 11:54:32;;;;;;;438.67;407.17;;;14.40;17.30;;;;;;5096651;28;20412;-70
2022/12/25 11:57:01;;;;;;;373.00;345.73;;;14.50;17.20;;;;;;5111870;28;20415;-70
2022/12/25 11:59:34;;;;;;;402.20;373.90;;;14.60;17.20;;;;;;5096476;28;20787;-71
2022/12/25 12:02:31;;;;;;;683.17;632.80;;;14.50;16.80;;;;;;5111925;28;20411;-70
2022/12/25 12:05:15;;;;;;;378.70;354.90;;;14.40;16.60;;;;;;5096256;28;20403;-70
2022/12/25 12:07:59;;;;;;;329.30;304.00;;;14.40;17.10;;;;;;5096320;28;20490;-70
2022/12/25 12:10:46;;;;;;;439.37;408.80;;;14.60;17.20;;;;;;5095599;28;20459;-71
2022/12/25 12:13:22;;;;;;;743.77;686.97;;;14.70;17.30;;;;;;5095717;28;20407;-70
2022/12/25 12:15:49;;;;;;;518.33;480.63;;;14.70;17.30;;;;;;5095663;28;20403;-73
2022/12/25 12:18:25;;;;;;;415.17;386.13;;;14.80;16.50;;;;;;5095329;28;20510;-70
2022/12/25 12:21:04;;;;;;;680.50;626.77;;;14.70;17.20;;;;;;5111570;28;21050;-71
2022/12/25 12:23:53;;;;;;;456.17;422.93;;;14.80;17.40;;;;;;5110789;28;20528;-71
2022/12/25 12:26:30;;;;;;;647.20;595.23;;;15.20;16.60;;;;;;5095409;28;20575;-70
2022/12/25 12:29:02;;;;;;;501.67;464.47;;;16.00;15.00;;;;;;5095410;28;20455;-70
2022/12/25 12:31:44;;;;;;;369.77;342.13;;;16.50;13.50;;;;;;5095148;28;20466;-69
2022/12/25 12:34:37;;;;;;;401.37;370.57;;;16.40;13.70;;;;;;5095465;28;20929;-70
2022/12/25 12:37:14;;;;;;;684.57;632.10;;;16.60;12.80;;;;;;5110764;28;20418;-69
2022/12/25 12:39:41;;;;;;;381.93;354.60;;;17.00;13.20;;;;;;5094824;28;20450;-69
2022/12/25 12:42:17;;;;;;;256.47;237.97;;;17.40;11.30;;;;;;5094571;28;20769;-70
2022/12/25 12:44:44;;;;;;;380.97;352.90;;;17.20;11.10;;;;;;5094639;28;20399;-68
2022/12/25 12:47:39;;;;;;;567.17;525.03;;;17.00;11.40;;;;;;5094641;28;20747;-70
2022/12/25 12:50:05;;;;;;;525.20;486.80;;;16.80;11.10;;;;;;5094921;28;20963;-69
2022/12/25 12:52:34;;;;;;;367.83;340.77;;;16.50;11.40;;;;;;5094059;28;20414;-69
2022/12/25 12:55:13;;;;;;;796.23;736.53;;;16.30;11.40;;;;;;5110014;28;20445;-70
2022/12/25 12:57:39;;;;;;;453.93;423.43;;;16.00;11.90;;;;;;5110424;28;20826;-69
2022/12/25 13:00:14;;;;;;;571.33;529.20;;;15.90;11.90;;;;;;5094492;28;20428;-71
2022/12/25 13:02:45;;;;;;;532.97;493.73;;;15.80;12.30;;;;;;5094517;28;20468;-70
2022/12/25 13:05:35;;;;;;;649.77;601.00;;;15.70;12.30;;;;;;5094362;28;20507;-71
2022/12/25 13:08:21;;;;;;;589.17;546.07;;;15.50;12.30;;;;;;5094487;28;20395;-70
2022/12/25 13:10:50;;;;;;;562.63;521.20;;;15.40;12.70;;;;;;5094632;28;20611;-70
2022/12/25 13:13:20;;;;;;;341.47;316.10;;;15.40;12.80;;;;;;5093929;28;20411;-71
2022/12/25 13:15:48;;;;;;;290.53;271.47;;;15.40;12.60;;;;;;5110192;28;20411;-71
2022/12/25 13:18:15;;;;;;;439.67;407.33;;;15.40;12.70;;;;;;5094823;28;20536;-69
2022/12/25 13:20:53;;;;;;;366.10;340.57;;;15.40;12.50;;;;;;5110280;28;20555;-69
2022/12/25 13:23:22;;;;;;;517.47;481.40;;;15.30;12.70;;;;;;5093875;28;20460;-69
2022/12/25 13:26:02;;;;;;;563.23;524.23;;;15.30;12.40;;;;;;5093872;28;20411;-70
2022/12/25 13:28:31;;;;;;;643.77;597.47;;;15.30;12.50;;;;;;5093752;28;20810;-70
2022/12/25 13:31:21;;;;;;;471.53;438.07;;;15.30;12.40;;;;;;5093785;28;20455;-69
2022/12/25 13:34:11;;;;;;;546.63;508.57;;;15.20;12.20;;;;;;5086039;28;20424;-70
2022/12/25 13:36:39;;;;;;;395.13;367.60;;;15.00;11.70;;;;;;5094145;28;20800;-72
2022/12/25 13:39:08;;;;;;;614.27;567.93;;;15.00;12.10;;;;;;5093801;28;20814;-70
2022/12/25 13:44:28;;;;;;;404.50;375.53;;;15.00;12.00;;;;;;5093739;28;20456;-70
2022/12/25 13:46:54;;;;;;;371.60;348.87;;;15.00;12.60;;;;;;5093375;28;20483;-69
2022/12/25 13:49:22;;;;;;;627.70;577.37;;;15.00;11.90;;;;;;5093203;28;20431;-70
2022/12/25 13:51:49;;;;;;;573.67;532.93;;;14.90;11.80;;;;;;5093178;28;20201;-70
2022/12/25 13:54:16;;;;;;;400.13;371.30;;;14.80;12.10;;;;;;5093352;28;20407;-70
2022/12/25 13:56:50;;;;;;;796.40;739.03;;;14.70;12.20;;;;;;5093114;28;20442;-70
2022/12/25 13:59:23;;;;;;;500.60;465.20;;;14.70;12.50;;;;;;5093206;28;20468;-70
2022/12/25 14:01:50;;;;;;;397.80;370.70;;;14.70;12.30;;;;;;5108910;28;20462;-70
2022/12/25 14:04:19;;;;;;;608.27;562.40;;;14.60;12.50;;;;;;5108955;28;20465;-69
2022/12/25 14:06:46;;;;;;;602.53;557.87;;;14.60;12.30;;;;;;5093096;28;20514;-69
2022/12/25 14:09:12;;;;;;;456.47;422.70;;;14.70;12.10;;;;;;5093215;28;20443;-69
2022/12/25 14:11:41;;;;;;;477.97;442.67;;;14.70;12.20;;;;;;5093032;28;20494;-69
2022/12/25 14:14:18;;;;;;;281.23;262.50;;;14.70;12.00;;;;;;5093443;28;20403;-70
2022/12/25 14:16:50;;;;;;;365.33;340.00;;;14.70;12.30;;;;;;5093519;28;20407;-72