Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:00:56;;;;;;;;;;;;;;;16.72;68.93;101012.00;4137409;28;20020;-65
2023/06/28 00:02:58;;;;;;;;;;;;;;;16.72;68.95;101011.16;4139954;28;20376;-64
2023/06/28 00:05:02;;;;;;;;;;;;;;;16.73;68.89;101007.38;4139098;28;20016;-65
2023/06/28 00:07:07;;;;;;;;;;;;;;;16.71;69.01;101004.88;4140417;28;20548;-65
2023/06/28 00:09:09;;;;;;;;;;;;;;;16.73;68.83;101000.03;4139755;28;20036;-65
2023/06/28 00:11:11;;;;;;;;;;;;;;;16.73;68.57;101010.94;4138910;28;20032;-65
2023/06/28 00:13:12;;;;;;;;;;;;;;;16.72;68.72;101008.44;4138737;28;20017;-65
2023/06/28 00:15:15;;;;;;;;;;;;;;;16.72;68.61;101013.88;4138921;28;20598;-65
2023/06/28 00:17:16;;;;;;;;;;;;;;;16.71;68.85;101009.50;4139950;28;20028;-65
2023/06/28 00:19:26;;;;;;;;;;;;;;;16.70;68.79;101011.38;4138690;28;20427;-64
2023/06/28 00:21:29;;;;;;;;;;;;;;;16.71;68.81;101010.31;4138793;28;20028;-65
2023/06/28 00:23:32;;;;;;;;;;;;;;;16.70;69.00;101014.09;4135477;28;20019;-65
2023/06/28 00:25:33;;;;;;;;;;;;;;;16.72;69.18;101013.88;4138524;28;20024;-65
2023/06/28 00:27:35;;;;;;;;;;;;;;;16.72;69.11;101019.34;4139704;28;20008;-65
2023/06/28 00:29:37;;;;;;;;;;;;;;;16.72;69.03;101016.59;4133642;28;20020;-65
2023/06/28 00:31:40;;;;;;;;;;;;;;;16.69;69.17;101015.16;4140470;28;20020;-65
2023/06/28 00:33:42;;;;;;;;;;;;;;;16.68;69.33;101018.09;4140817;28;20017;-64
2023/06/28 00:35:44;;;;;;;;;;;;;;;16.64;69.93;101014.94;4137650;28;20084;-64
2023/06/28 00:37:47;;;;;;;;;;;;;;;16.66;69.77;101018.31;4139592;28;20020;-65
2023/06/28 00:39:49;;;;;;;;;;;;;;;16.65;69.68;101016.63;4137768;28;20315;-64
2023/06/28 00:41:51;;;;;;;;;;;;;;;16.64;69.91;101022.28;4138915;28;20017;-65
2023/06/28 00:43:53;;;;;;;;;;;;;;;16.64;69.91;101022.28;4138548;28;20099;-65
2023/06/28 00:45:55;;;;;;;;;;;;;;;16.65;70.18;101022.06;4139371;28;20367;-65
2023/06/28 00:47:57;;;;;;;;;;;;;;;16.65;70.37;101023.97;4138979;28;20025;-65
2023/06/28 00:50:00;;;;;;;;;;;;;;;16.63;70.16;101020.59;4138066;28;20020;-65
2023/06/28 00:52:02;;;;;;;;;;;;;;;16.62;70.29;101027.94;4137349;28;20020;-65
2023/06/28 00:54:06;;;;;;;;;;;;;;;16.62;70.32;101024.38;4138741;28;20029;-65
2023/06/28 00:56:08;;;;;;;;;;;;;;;16.58;70.30;101032.13;4138122;28;20009;-65
2023/06/28 00:58:10;;;;;;;;;;;;;;;16.55;70.56;101027.94;4122388;28;19976;-65
2023/06/28 01:00:14;;;;;;;;;;;;;;;16.54;70.30;101028.16;4138777;28;20041;-64
2023/06/28 01:02:17;;;;;;;;;;;;;;;16.54;70.40;101025.44;4138957;28;20016;-66
2023/06/28 01:04:19;;;;;;;;;;;;;;;16.53;70.33;101035.47;4121110;28;20008;-65
2023/06/28 01:06:21;;;;;;;;;;;;;;;16.52;70.38;101033.81;4138810;28;20024;-65
2023/06/28 01:08:23;;;;;;;;;;;;;;;16.54;70.39;101037.16;4139281;28;20024;-65
2023/06/28 01:10:27;;;;;;;;;;;;;;;16.54;70.10;101031.72;4137900;28;20013;-65
2023/06/28 01:12:29;;;;;;;;;;;;;;;16.52;70.17;101038.41;4134637;28;20012;-65
2023/06/28 01:14:30;;;;;;;;;;;;;;;16.50;70.16;101035.06;4138079;28;20348;-65
2023/06/28 01:16:33;;;;;;;;;;;;;;;16.45;70.50;101041.16;4132139;28;20024;-65
2023/06/28 01:18:35;;;;;;;;;;;;;;;16.45;70.36;101032.13;4138735;28;20045;-65
2023/06/28 01:20:37;;;;;;;;;;;;;;;16.44;70.58;101027.72;4121348;28;20032;-65
2023/06/28 01:22:41;;;;;;;;;;;;;;;16.42;70.77;101033.38;4138611;28;20028;-66
2023/06/28 01:24:46;;;;;;;;;;;;;;;16.43;70.67;101031.53;4137757;28;20432;-65
2023/06/28 01:26:51;;;;;;;;;;;;;;;16.43;70.53;101023.34;4134698;28;20049;-64
2023/06/28 01:28:53;;;;;;;;;;;;;;;16.42;70.73;101021.66;4138225;28;20016;-65
2023/06/28 01:30:55;;;;;;;;;;;;;;;16.42;70.68;101024.38;4138454;28;20028;-65
2023/06/28 01:32:57;;;;;;;;;;;;;;;16.40;70.36;101028.13;4121101;28;20485;-65
2023/06/28 01:34:59;;;;;;;;;;;;;;;16.39;70.39;101033.81;4121416;28;20021;-65
2023/06/28 01:37:02;;;;;;;;;;;;;;;16.37;70.50;101035.91;4138382;28;20024;-65
2023/06/28 01:39:04;;;;;;;;;;;;;;;16.36;70.70;101035.09;4130922;28;20032;-65
2023/06/28 01:41:09;;;;;;;;;;;;;;;16.36;70.79;101036.94;4132652;28;20014;-65
2023/06/28 01:43:11;;;;;;;;;;;;;;;16.38;70.65;101040.31;4135866;28;20024;-65
2023/06/28 01:45:13;;;;;;;;;;;;;;;16.36;70.55;101040.53;4120967;28;20021;-65
2023/06/28 01:47:15;;;;;;;;;;;;;;;16.35;70.40;101038.00;4128340;28;20029;-65
2023/06/28 01:49:17;;;;;;;;;;;;;;;16.30;70.40;101029.59;4137827;28;20040;-65
2023/06/28 01:51:20;;;;;;;;;;;;;;;16.34;70.33;101045.31;4137422;28;20021;-65
2023/06/28 01:53:21;;;;;;;;;;;;;;;16.35;70.29;101044.28;4138161;28;20049;-65
2023/06/28 01:55:23;;;;;;;;;;;;;;;16.34;70.17;101034.44;4135400;28;20380;-65
2023/06/28 01:57:27;;;;;;;;;;;;;;;16.33;70.40;101038.22;4121288;28;20029;-65
2023/06/28 01:59:30;;;;;;;;;;;;;;;16.33;70.18;101040.94;4134567;28;20016;-66
2023/06/28 02:01:32;;;;;;;;;;;;;;;16.32;70.40;101033.81;4137978;28;20020;-65
2023/06/28 02:03:34;;;;;;;;;;;;;;;16.35;70.07;101032.56;4137994;28;20016;-65
2023/06/28 02:05:36;;;;;;;;;;;;;;;16.33;70.27;101029.19;4132712;28;20012;-65
2023/06/28 02:07:40;;;;;;;;;;;;;;;16.31;70.24;101032.13;4136870;28;20016;-65
2023/06/28 02:09:44;;;;;;;;;;;;;;;16.30;70.23;101027.72;4137973;28;20451;-65
2023/06/28 02:11:46;;;;;;;;;;;;;;;16.28;70.27;101024.34;4137509;28;20016;-65
2023/06/28 02:13:50;;;;;;;;;;;;;;;16.27;70.32;101021.84;4133606;28;20013;-65
2023/06/28 02:15:52;;;;;;;;;;;;;;;16.25;70.54;101019.31;4136211;28;20012;-65
2023/06/28 02:17:56;;;;;;;;;;;;;;;16.23;70.58;101023.31;4137240;28;20020;-65
2023/06/28 02:19:58;;;;;;;;;;;;;;;16.23;70.30;101029.59;4133080;28;20395;-65
2023/06/28 02:22:00;;;;;;;;;;;;;;;16.21;70.40;101023.53;4135332;28;20033;-65
2023/06/28 02:24:02;;;;;;;;;;;;;;;16.21;70.54;101021.63;4137297;28;20039;-64
2023/06/28 02:26:04;;;;;;;;;;;;;;;16.19;70.66;101023.72;4137032;28;20024;-65
2023/06/28 02:28:06;;;;;;;;;;;;;;;16.16;70.45;101026.88;4120205;28;20456;-65
2023/06/28 02:30:10;;;;;;;;;;;;;;;16.15;70.85;101025.19;4135591;28;20020;-65
2023/06/28 02:32:12;;;;;;;;;;;;;;;16.13;70.95;101019.09;4138033;28;20032;-65
2023/06/28 02:34:14;;;;;;;;;;;;;;;16.10;70.81;101014.06;4138116;28;20583;-65
2023/06/28 02:36:16;;;;;;;;;;;;;;;16.09;70.94;101003.38;4133994;28;20105;-66
2023/06/28 02:38:18;;;;;;;;;;;;;;;16.04;70.91;101007.56;4141071;28;20012;-66
2023/06/28 02:40:20;;;;;;;;;;;;;;;16.01;71.08;101012.59;4140235;28;20020;-65
2023/06/28 02:42:22;;;;;;;;;;;;;;;15.98;71.20;101013.81;4140962;28;20028;-65
2023/06/28 02:44:25;;;;;;;;;;;;;;;15.93;71.64;101002.72;4139180;28;20012;-65
2023/06/28 02:46:29;;;;;;;;;;;;;;;15.93;71.62;101010.06;4139473;28;20024;-65
2023/06/28 02:48:32;;;;;;;;;;;;;;;15.93;71.86;101018.22;4139127;28;20020;-65
2023/06/28 02:50:34;;;;;;;;;;;;;;;15.94;71.79;101017.16;4123239;28;20017;-66
2023/06/28 02:52:42;;;;;;;;;;;;;;;15.95;71.66;101021.56;4123455;28;20049;-66
2023/06/28 02:54:45;;;;;;;;;;;;;;;15.95;71.70;101011.50;4130701;28;20349;-65
2023/06/28 02:56:48;;;;;;;;;;;;;;;15.96;71.58;101009.66;4139623;28;19926;-65
2023/06/28 02:58:50;;;;;;;;;;;;;;;15.98;71.39;101013.00;4140165;28;20028;-65
2023/06/28 03:00:53;;;;;;;;;;;;;;;16.00;71.30;101016.34;4122619;28;20475;-65
2023/06/28 03:02:56;;;;;;;;;;;;;;;15.99;71.14;101009.25;4138948;28;20440;-65
2023/06/28 03:04:59;;;;;;;;;;;;;;;15.98;71.20;101013.00;4138759;28;20017;-65
2023/06/28 03:07:01;;;;;;;;;;;;;;;15.97;71.42;101014.88;4140842;28;20044;-65
2023/06/28 03:09:04;;;;;;;;;;;;;;;15.97;71.19;101023.06;4137238;28;20032;-65
2023/06/28 03:11:06;;;;;;;;;;;;;;;15.96;71.12;101032.28;4138529;28;20038;-65
2023/06/28 03:13:08;;;;;;;;;;;;;;;15.96;71.19;101035.00;4138686;28;20033;-64
2023/06/28 03:15:10;;;;;;;;;;;;;;;15.96;71.40;101029.53;4137639;28;20025;-65
2023/06/28 03:17:12;;;;;;;;;;;;;;;15.97;71.41;101036.69;4140860;28;20016;-65
2023/06/28 03:19:17;;;;;;;;;;;;;;;15.99;71.36;101034.59;4122452;28;20005;-64
2023/06/28 03:21:19;;;;;;;;;;;;;;;16.00;71.04;101041.72;4139356;28;20463;-65
2023/06/28 03:23:21;;;;;;;;;;;;;;;16.01;71.27;101037.09;4138457;28;20028;-65
2023/06/28 03:25:23;;;;;;;;;;;;;;;16.00;71.17;101038.13;4140225;28;20040;-65
2023/06/28 03:27:26;;;;;;;;;;;;;;;15.99;71.46;101039.19;4135205;28;20052;-65
2023/06/28 03:29:28;;;;;;;;;;;;;;;15.98;71.39;101037.50;4129581;28;19926;-65
2023/06/28 03:31:31;;;;;;;;;;;;;;;16.00;71.42;101032.69;4140481;28;20364;-65
2023/06/28 03:33:34;;;;;;;;;;;;;;;16.00;71.59;101039.00;4123463;28;20365;-65
2023/06/28 03:35:38;;;;;;;;;;;;;;;16.01;71.86;101031.66;4137825;28;20483;-65
2023/06/28 03:37:40;;;;;;;;;;;;;;;16.00;71.78;101038.13;4140672;28;19961;-65
2023/06/28 03:39:42;;;;;;;;;;;;;;;15.99;71.77;101031.84;4140016;28;20012;-65
2023/06/28 03:41:45;;;;;;;;;;;;;;;16.01;71.84;101037.09;4139457;28;20379;-66
2023/06/28 03:43:47;;;;;;;;;;;;;;;16.01;71.98;101039.81;4138333;28;20021;-65
2023/06/28 03:45:49;;;;;;;;;;;;;;;16.01;71.81;101034.38;4134747;28;21281;-65
2023/06/28 03:47:53;;;;;;;;;;;;;;;16.04;71.92;101033.97;4137743;28;20013;-65
2023/06/28 03:49:55;;;;;;;;;;;;;;;16.04;71.60;101031.25;4137905;28;20016;-64
2023/06/28 03:51:58;;;;;;;;;;;;;;;16.06;71.81;101037.31;4121651;28;20033;-65
2023/06/28 03:54:00;;;;;;;;;;;;;;;16.08;71.65;101027.06;4135807;28;20028;-65
2023/06/28 03:56:04;;;;;;;;;;;;;;;16.09;71.45;101034.19;4121046;28;20021;-64
2023/06/28 03:58:06;;;;;;;;;;;;;;;16.07;71.43;101030.00;4139839;28;20024;-66
2023/06/28 04:00:10;;;;;;;;;;;;;;;16.03;71.89;101029.56;4135133;28;20029;-64
2023/06/28 04:02:15;;;;;;;;;;;;;;;16.04;71.99;101031.25;4139841;28;20016;-65
2023/06/28 04:04:17;;;;;;;;;;;;;;;16.05;71.76;101035.66;4139718;28;20017;-65
2023/06/28 04:06:19;;;;;;;;;;;;;;;16.06;71.72;101039.22;4137274;28;20036;-65
2023/06/28 04:08:26;;;;;;;;;;;;;;;16.07;71.87;101035.44;4140010;28;20025;-64
2023/06/28 04:10:28;;;;;;;;;;;;;;;16.07;71.98;101028.09;4139113;28;20368;-66
2023/06/28 04:12:30;;;;;;;;;;;;;;;16.05;71.82;101041.09;4139504;28;20056;-65
2023/06/28 04:14:32;;;;;;;;;;;;;;;16.03;72.14;101038.59;4139415;28;20021;-66
2023/06/28 04:16:34;;;;;;;;;;;;;;;16.03;72.00;101045.91;4139648;28;20016;-66
2023/06/28 04:18:36;;;;;;;;;;;;;;;16.02;72.11;101042.34;4139288;28;20024;-65
2023/06/28 04:20:38;;;;;;;;;;;;;;;16.03;72.21;101038.59;4139286;28;20013;-65
2023/06/28 04:22:40;;;;;;;;;;;;;;;16.03;72.31;101054.94;4134992;28;20025;-65
2023/06/28 04:24:44;;;;;;;;;;;;;;;16.06;72.18;101050.94;4139724;28;20024;-65
2023/06/28 04:26:46;;;;;;;;;;;;;;;16.07;72.30;101054.53;4138327;28;20024;-65
2023/06/28 04:28:47;;;;;;;;;;;;;;;16.08;72.28;101057.03;4139751;28;20055;-65
2023/06/28 04:30:50;;;;;;;;;;;;;;;16.09;72.22;101052.44;4138630;28;21590;-65
2023/06/28 04:32:52;;;;;;;;;;;;;;;16.08;72.23;101070.66;4139613;28;20473;-65
2023/06/28 04:34:55;;;;;;;;;;;;;;;16.07;72.33;101062.69;4139000;28;20020;-65
2023/06/28 04:36:58;;;;;;;;;;;;;;;16.05;72.20;101073.81;4139062;28;20055;-65
2023/06/28 04:39:03;;;;;;;;;;;;;;;16.06;72.19;101078.19;4133679;28;20040;-65
2023/06/28 04:41:06;;;;;;;;;;;;;;;16.09;72.00;101082.41;4137733;28;20041;-65
2023/06/28 04:43:10;;;;;;;;;;;;;;;16.10;72.11;101074.00;4137781;28;20025;-65
2023/06/28 04:45:12;;;;;;;;;;;;;;;16.11;72.04;101078.44;4138468;28;20024;-65
2023/06/28 04:47:15;;;;;;;;;;;;;;;16.14;71.78;101074.44;4139170;28;20021;-65
2023/06/28 04:49:17;;;;;;;;;;;;;;;16.12;71.58;101069.19;4138717;28;20432;-65
2023/06/28 04:51:20;;;;;;;;;;;;;;;16.12;71.73;101071.09;4122012;28;20012;-65
2023/06/28 04:53:22;;;;;;;;;;;;;;;16.12;71.69;101065.63;4138690;28;20020;-65
2023/06/28 04:55:24;;;;;;;;;;;;;;;16.10;71.63;101068.56;4137707;28;20439;-65
2023/06/28 04:57:28;;;;;;;;;;;;;;;16.10;71.78;101059.56;4136587;28;20368;-64
2023/06/28 04:59:30;;;;;;;;;;;;;;;16.12;71.53;101057.47;4138584;28;20024;-65
2023/06/28 05:01:34;;;;;;;;;;;;;;;16.14;71.62;101061.63;4139165;28;20012;-66
2023/06/28 05:03:38;;;;;;;;;;;;;;;16.15;71.50;101066.06;4138683;28;20361;-65
2023/06/28 05:05:40;;;;;;;;;;;;;;;16.17;71.49;101066.69;4138279;28;20033;-65
2023/06/28 05:07:42;;;;;;;;;;;;;;;16.19;71.19;101072.78;4139298;28;20012;-65
2023/06/28 05:09:44;;;;;;;;;;;;;;;16.18;71.14;101070.25;4137110;28;20020;-66
2023/06/28 05:11:46;;;;;;;;;;;;;;;16.16;71.45;101078.66;4138030;28;20025;-65
2023/06/28 05:13:50;;;;;;;;;;;;;;;16.18;71.68;101078.44;4138734;28;20017;-66
2023/06/28 05:15:54;;;;;;;;;;;;;;;16.19;71.47;101080.09;4138029;28;20012;-65
2023/06/28 05:17:56;;;;;;;;;;;;;;;16.20;71.31;101082.63;4138807;28;20017;-66
2023/06/28 05:19:58;;;;;;;;;;;;;;;16.22;71.25;101079.69;4137610;28;20415;-65
2023/06/28 05:22:00;;;;;;;;;;;;;;;16.23;71.20;101080.53;4138804;28;20021;-65
2023/06/28 05:24:02;;;;;;;;;;;;;;;16.24;71.48;101074.88;4138486;28;20052;-65
2023/06/28 05:26:04;;;;;;;;;;;;;;;16.25;71.60;101076.53;4138089;28;20028;-65
2023/06/28 05:28:07;;;;;;;;;;;;;;;16.28;71.49;101083.47;4137277;28;20024;-65
2023/06/28 05:30:12;;;;;;;;;;;;;;;16.30;71.16;101081.38;4137316;28;20048;-65
2023/06/28 05:32:14;;;;;;;;;;;;;;;16.31;71.30;101075.72;4138323;28;20052;-65
2023/06/28 05:34:16;;;;;;;;;;;;;;;16.33;71.05;101079.09;4138022;28;20019;-65
2023/06/28 05:36:20;;;;;;;;;;;;;;;16.36;70.95;101086.00;4137983;28;20024;-65
2023/06/28 05:38:22;;;;;;;;;;;;;;;16.35;71.00;101087.91;4138592;28;20499;-65
2023/06/28 05:40:24;;;;;;;;;;;;;;;16.34;70.88;101090.84;4136852;28;20025;-65
2023/06/28 05:42:26;;;;;;;;;;;;;;;16.33;71.24;101081.81;4136643;28;20563;-66
2023/06/28 05:44:28;;;;;;;;;;;;;;;16.31;71.11;101078.44;4136429;28;20024;-65
2023/06/28 05:46:32;;;;;;;;;;;;;;;16.31;70.98;101083.91;4139038;28;20028;-65
2023/06/28 05:48:34;;;;;;;;;;;;;;;16.33;71.33;101084.56;4138287;28;20028;-65
2023/06/28 05:50:35;;;;;;;;;;;;;;;16.32;71.19;101080.13;4137670;28;20049;-65
2023/06/28 05:52:40;;;;;;;;;;;;;;;16.32;71.21;101073.84;4137951;28;20371;-65
2023/06/28 05:54:41;;;;;;;;;;;;;;;16.32;71.36;101082.88;4137932;28;20019;-64
2023/06/28 05:56:46;;;;;;;;;;;;;;;16.32;71.57;101082.03;4137665;28;20040;-65
2023/06/28 05:58:48;;;;;;;;;;;;;;;16.31;71.59;101085.78;4137908;28;20012;-64
2023/06/28 06:00:50;;;;;;;;;;;;;;;16.34;71.73;101094.38;4137677;28;20021;-65
2023/06/28 06:02:53;;;;;;;;;;;;;;;16.38;71.62;101086.66;4138307;28;20016;-65
2023/06/28 06:04:56;;;;;;;;;;;;;;;16.43;71.61;101088.78;4132078;28;20021;-65
2023/06/28 06:06:58;;;;;;;;;;;;;;;16.42;71.48;101084.34;4120886;28;20405;-65
2023/06/28 06:09:00;;;;;;;;;;;;;;;16.40;71.46;101085.38;4135337;28;20012;-65
2023/06/28 06:11:03;;;;;;;;;;;;;;;16.37;71.43;101090.44;4138367;28;20013;-65
2023/06/28 06:13:05;;;;;;;;;;;;;;;16.34;71.75;101088.09;4144009;28;20016;-65
2023/06/28 06:15:07;;;;;;;;;;;;;;;16.35;71.63;101087.91;4143500;28;20060;-65
2023/06/28 06:17:10;;;;;;;;;;;;;;;16.35;71.78;101087.91;4143535;28;20183;-65
2023/06/28 06:19:13;;;;;;;;;;;;;;;16.38;71.75;101083.94;4142311;28;20021;-65
2023/06/28 06:21:16;;;;;;;;;;;;;;;16.39;72.09;101082.88;4141271;28;20008;-65
2023/06/28 06:23:18;;;;;;;;;;;;;;;16.43;72.34;101080.59;4140845;28;20418;-65
2023/06/28 06:25:20;;;;;;;;;;;;;;;16.46;72.21;101086.47;4142586;28;20056;-65
2023/06/28 06:27:22;;;;;;;;;;;;;;;16.49;72.05;101079.72;4143457;28;20028;-65
2023/06/28 06:29:24;;;;;;;;;;;;;;;16.53;72.06;101081.00;4142740;28;20012;-65
2023/06/28 06:31:27;;;;;;;;;;;;;;;16.58;71.79;101086.66;4142640;28;20020;-65
2023/06/28 06:33:29;;;;;;;;;;;;;;;16.62;71.63;101087.94;4142531;28;20028;-65
2023/06/28 06:35:32;;;;;;;;;;;;;;;16.66;71.44;101088.34;4142899;28;20041;-65
2023/06/28 06:37:34;;;;;;;;;;;;;;;16.70;71.38;101093.19;4125369;28;20041;-65
2023/06/28 06:39:36;;;;;;;;;;;;;;;16.75;70.87;101089.81;4142291;28;20460;-65
2023/06/28 06:41:38;;;;;;;;;;;;;;;16.75;70.73;101079.78;4142344;28;20028;-65
2023/06/28 06:43:40;;;;;;;;;;;;;;;16.78;70.66;101083.13;4142799;28;20028;-65
2023/06/28 06:45:42;;;;;;;;;;;;;;;16.79;70.24;101085.63;4139554;28;20467;-65
2023/06/28 06:47:45;;;;;;;;;;;;;;;16.81;70.06;101088.16;4143629;28;20025;-65
2023/06/28 06:49:47;;;;;;;;;;;;;;;16.82;69.68;101090.69;4141965;28;20009;-65
2023/06/28 06:51:50;;;;;;;;;;;;;;;16.87;69.57;101087.34;4142170;28;20021;-65
2023/06/28 06:53:52;;;;;;;;;;;;;;;16.89;69.31;101083.34;4142702;28;20884;-65
2023/06/28 06:55:54;;;;;;;;;;;;;;;16.92;68.75;101088.38;4140781;28;20012;-65
2023/06/28 06:57:56;;;;;;;;;;;;;;;16.93;68.15;101081.88;4142233;28;20051;-65
2023/06/28 06:59:58;;;;;;;;;;;;;;;16.96;67.49;101085.22;4142183;28;20012;-65
2023/06/28 07:02:00;;;;;;;;;;;;;;;16.99;66.92;101080.22;4141837;28;20041;-65
2023/06/28 07:04:02;;;;;;;;;;;;;;;17.00;66.24;101090.06;4141679;28;20015;-65
2023/06/28 07:06:04;;;;;;;;;;;;;;;17.05;65.76;101097.59;4139828;28;20016;-65
2023/06/28 07:08:08;;;;;;;;;;;;;;;17.06;65.49;101093.84;4140356;28;20456;-65
2023/06/28 07:10:10;;;;;;;;;;;;;;;17.08;65.17;101095.31;4138823;28;20024;-66
2023/06/28 07:12:12;;;;;;;;;;;;;;;17.10;65.09;101087.75;4139714;28;20032;-65
2023/06/28 07:14:14;;;;;;;;;;;;;;;17.14;65.31;101101.81;4140409;28;20032;-65
2023/06/28 07:16:16;;;;;;;;;;;;;;;17.19;65.11;101099.25;4143499;28;20538;-66
2023/06/28 07:18:20;;;;;;;;;;;;;;;17.22;64.74;101098.00;4143017;28;20012;-65
2023/06/28 07:20:22;;;;;;;;;;;;;;;17.23;63.86;101102.44;4142507;28;20009;-65
2023/06/28 07:22:23;;;;;;;;;;;;;;;17.25;63.93;101103.88;4143170;28;20028;-65
2023/06/28 07:24:27;;;;;;;;;;;;;;;17.26;63.70;101099.28;4138314;28;20013;-65
2023/06/28 07:26:29;;;;;;;;;;;;;;;17.30;63.47;101111.44;4140318;28;20031;-64
2023/06/28 07:28:31;;;;;;;;;;;;;;;17.31;63.25;101113.13;4140836;28;21425;-65
2023/06/28 07:30:51;;;;;;;;;;;;;;;17.34;63.28;101107.25;4140007;28;20057;-65
2023/06/28 07:32:53;;;;;;;;;;;;;;;17.37;63.54;101116.91;4139078;28;20374;-65
2023/06/28 07:34:55;;;;;;;;;;;;;;;17.38;63.32;101113.97;4139450;28;20362;-65
2023/06/28 07:36:57;;;;;;;;;;;;;;;17.41;63.16;101110.81;4140654;28;20033;-66
2023/06/28 07:38:59;;;;;;;;;;;;;;;17.43;62.63;101110.59;4141049;28;20399;-65
2023/06/28 07:41:02;;;;;;;;;;;;;;;17.44;62.86;101112.25;4140764;28;20036;-65
2023/06/28 07:43:04;;;;;;;;;;;;;;;17.47;62.81;101129.03;4137993;28;20024;-64
2023/06/28 07:45:07;;;;;;;;;;;;;;;17.50;62.20;101110.56;4138281;28;20004;-65
2023/06/28 07:47:09;;;;;;;;;;;;;;;17.51;62.09;101109.50;4137453;28;20025;-65
2023/06/28 07:49:11;;;;;;;;;;;;;;;17.53;62.07;101107.41;4135777;28;20452;-65
2023/06/28 07:51:13;;;;;;;;;;;;;;;17.55;61.83;101108.03;4139997;28;20004;-64
2023/06/28 07:53:15;;;;;;;;;;;;;;;17.58;61.50;101104.88;4140489;28;20020;-64
2023/06/28 07:55:17;;;;;;;;;;;;;;;17.61;61.88;101113.47;4139269;28;20012;-64
2023/06/28 07:57:20;;;;;;;;;;;;;;;17.64;61.62;101118.50;4139857;28;20564;-64
2023/06/28 07:59:23;;;;;;;;;;;;;;;17.68;61.92;101118.06;4139249;28;20022;-65
2023/06/28 08:01:25;;;;;;;;;;;;;;;17.71;61.21;101123.09;4140538;28;20012;-64
2023/06/28 08:03:27;;;;;;;;;;;;;;;17.73;61.12;101119.09;4123111;28;20020;-65
2023/06/28 08:05:30;;;;;;;;;;;;;;;17.76;60.96;101121.41;4137658;28;20029;-67
2023/06/28 08:07:32;;;;;;;;;;;;;;;17.80;61.16;101124.53;4137167;28;20028;-64
2023/06/28 08:09:36;;;;;;;;;;;;;;;17.82;60.99;101114.22;4136917;28;20068;-64
2023/06/28 08:11:37;;;;;;;;;;;;;;;17.85;60.47;101113.78;4135093;28;20028;-67
2023/06/28 08:13:41;;;;;;;;;;;;;;;17.86;60.49;101118.22;4138112;28;20707;-64
2023/06/28 08:15:43;;;;;;;;;;;;;;;17.89;60.95;101115.09;4139285;28;20441;-65
2023/06/28 08:17:45;;;;;;;;;;;;;;;17.90;60.85;101124.97;4122515;28;20021;-64
2023/06/28 08:19:47;;;;;;;;;;;;;;;17.94;60.73;101126.19;4138985;28;20012;-64
2023/06/28 08:21:49;;;;;;;;;;;;;;;17.97;60.78;101112.09;4138204;28;20024;-64
2023/06/28 08:23:52;;;;;;;;;;;;;;;18.00;60.61;101130.78;4140242;28;20028;-65
2023/06/28 08:25:54;;;;;;;;;;;;;;;18.03;60.59;101115.88;4139736;28;20029;-64
2023/06/28 08:27:56;;;;;;;;;;;;;;;18.07;60.68;101116.25;4137471;28;20016;-64
2023/06/28 08:30:00;;;;;;;;;;;;;;;18.10;60.58;101113.09;4139236;28;20488;-65
2023/06/28 08:32:03;;;;;;;;;;;;;;;18.13;60.66;101118.13;4137245;28;19930;-66
2023/06/28 08:34:05;;;;;;;;;;;;;;;18.16;60.80;101114.97;4138086;28;20001;-66
2023/06/28 08:36:07;;;;;;;;;;;;;;;18.19;60.80;101109.88;4139382;28;20027;-65
2023/06/28 08:38:09;;;;;;;;;;;;;;;18.25;60.28;101115.56;4139982;28;20017;-66
2023/06/28 08:40:11;;;;;;;;;;;;;;;18.25;60.04;101113.66;4138455;28;20029;-64
2023/06/28 08:42:13;;;;;;;;;;;;;;;18.26;59.85;101115.34;4138394;28;20025;-65
2023/06/28 08:44:15;;;;;;;;;;;;;;;18.28;60.30;101118.69;4120189;28;20437;-65
2023/06/28 08:46:19;;;;;;;;;;;;;;;18.29;60.24;101112.16;4138825;28;20043;-66
2023/06/28 08:48:21;;;;;;;;;;;;;;;18.30;60.06;101111.09;4138763;28;20020;-65
2023/06/28 08:50:24;;;;;;;;;;;;;;;18.34;59.86;101117.81;4137158;28;20061;-64
2023/06/28 08:52:26;;;;;;;;;;;;;;;18.36;59.62;101117.59;4139008;28;20436;-64
2023/06/28 08:54:28;;;;;;;;;;;;;;;18.38;59.71;101110.00;4138410;28;20444;-65
2023/06/28 08:56:30;;;;;;;;;;;;;;;18.42;59.58;101122.19;4138210;28;20028;-64
2023/06/28 08:58:34;;;;;;;;;;;;;;;18.45;59.59;101115.41;4133810;28;20024;-63
2023/06/28 09:00:36;;;;;;;;;;;;;;;18.47;59.50;101111.41;4135484;28;20012;-64
2023/06/28 09:02:39;;;;;;;;;;;;;;;18.50;59.21;101115.59;4136933;28;20024;-64
2023/06/28 09:04:42;;;;;;;;;;;;;;;18.53;59.31;101116.00;4135184;28;20013;-62
2023/06/28 09:06:44;;;;;;;;;;;;;;;18.55;59.13;101118.50;4136778;28;20012;-64
2023/06/28 09:08:46;;;;;;;;;;;;;;;18.59;59.00;101121.63;4138948;28;20366;-64
2023/06/28 09:10:47;;;;;;;;;;;;;;;18.60;58.56;101107.75;4137400;28;20020;-64
2023/06/28 09:12:49;;;;;;;;;;;;;;;18.63;58.62;101123.72;4138495;28;20016;-64
2023/06/28 09:14:52;;;;;;;;;;;;;;;18.65;58.98;101121.63;4136893;28;20013;-64
2023/06/28 09:16:54;;;;;;;;;;;;;;;18.68;58.67;101125.78;4137354;28;20100;-64
2023/06/28 09:18:58;;;;;;;;;;;;;;;18.70;58.55;101120.94;4138077;28;20016;-64
2023/06/28 09:21:00;;;;;;;;;;;;;;;18.71;58.50;101128.94;4137578;28;20020;-64
2023/06/28 09:23:02;;;;;;;;;;;;;;;18.74;58.24;101130.38;4138351;28;20020;-64
2023/06/28 09:25:05;;;;;;;;;;;;;;;18.77;58.19;101129.09;4138652;28;20017;-64
2023/06/28 09:27:07;;;;;;;;;;;;;;;18.79;58.29;101127.78;4138045;28;20027;-64
2023/06/28 09:29:10;;;;;;;;;;;;;;;18.82;57.98;101118.31;4138826;28;20060;-64
2023/06/28 09:31:15;;;;;;;;;;;;;;;18.83;58.01;101126.31;4137986;28;20020;-65
2023/06/28 09:33:18;;;;;;;;;;;;;;;18.88;57.76;101117.47;4138180;28;20009;-64
2023/06/28 09:35:23;;;;;;;;;;;;;;;18.91;57.95;101126.06;4137509;28;20020;-64
2023/06/28 09:37:25;;;;;;;;;;;;;;;18.93;57.62;101120.34;4138117;28;19968;-64
2023/06/28 09:39:27;;;;;;;;;;;;;;;18.95;57.54;101121.00;4134655;28;20557;-64
2023/06/28 09:41:37;;;;;;;;;;;;;;;18.97;57.54;101126.25;4136831;28;20029;-64
2023/06/28 09:43:39;;;;;;;;;;;;;;;18.98;57.56;101133.38;4137722;28;20015;-63
2023/06/28 09:45:43;;;;;;;;;;;;;;;18.98;57.61;101136.09;4137184;28;20024;-64
2023/06/28 09:47:45;;;;;;;;;;;;;;;18.99;57.41;101130.41;4138743;28;20060;-64
2023/06/28 09:49:47;;;;;;;;;;;;;;;19.00;57.50;101128.53;4137750;28;20028;-64
2023/06/28 09:52:01;;;;;;;;;;;;;;;19.02;57.29;101127.22;4138047;28;20029;-64
2023/06/28 09:54:04;;;;;;;;;;;;;;;19.03;57.33;101133.56;4138731;28;20028;-64
2023/06/28 09:56:06;;;;;;;;;;;;;;;19.03;57.33;101128.09;4136671;28;20017;-65
2023/06/28 09:58:09;;;;;;;;;;;;;;;19.05;56.90;101123.22;4137933;28;20012;-64
2023/06/28 10:00:13;;;;;;;;;;;;;;;19.07;57.02;101134.78;4137811;28;20008;-64
2023/06/28 10:02:16;;;;;;;;;;;;;;;19.08;56.95;101137.28;4138462;28;20844;-64
2023/06/28 10:04:19;;;;;;;;;;;;;;;19.08;57.06;101133.72;4137774;28;20354;-64
2023/06/28 10:06:21;;;;;;;;;;;;;;;19.08;56.67;101141.94;4132184;28;20058;-64
2023/06/28 10:08:24;;;;;;;;;;;;;;;19.11;56.75;101129.66;4137916;28;20028;-65
2023/06/28 10:10:26;;;;;;;;;;;;;;;19.12;56.84;101136.84;4137617;28;20013;-64
2023/06/28 10:12:28;;;;;;;;;;;;;;;19.14;56.50;101121.00;4137528;28;20012;-65
2023/06/28 10:14:31;;;;;;;;;;;;;;;19.15;56.41;101126.25;4131496;28;20429;-65
2023/06/28 10:16:33;;;;;;;;;;;;;;;19.18;56.12;101122.25;4135130;28;20017;-64
2023/06/28 10:18:35;;;;;;;;;;;;;;;19.18;56.39;101125.81;4137494;28;20014;-64
2023/06/28 10:20:37;;;;;;;;;;;;;;;19.16;56.47;101127.94;4136634;28;20020;-65
2023/06/28 10:22:39;;;;;;;;;;;;;;;19.17;56.39;101126.03;4132361;28;20017;-65
2023/06/28 10:24:43;;;;;;;;;;;;;;;19.18;56.27;101128.56;4137878;28;20008;-65
2023/06/28 10:26:45;;;;;;;;;;;;;;;19.19;56.24;101123.94;4120224;28;20036;-65
2023/06/28 10:28:47;;;;;;;;;;;;;;;19.19;56.44;101121.19;4138843;28;20028;-65