Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:04:58;;;;;;;1.17;0.80;;;;;;;4.99;74.70;101023.16;10447451;28;20041;-77
2022/10/20 00:10:00;;;;;;;1.27;0.70;;;;;;;4.97;74.14;101020.69;10449596;28;20504;-77
2022/10/20 00:15:03;;;;;;;1.02;0.80;;;;;;;4.84;74.03;101027.16;10449548;28;20062;-77
2022/10/20 00:20:06;;;;;;;1.48;1.10;;;;;;;5.00;74.14;101028.38;10446681;28;20053;-77
2022/10/20 00:25:08;;;;;;;1.30;0.93;;;;;;;5.03;74.90;101022.47;10449240;28;20049;-77
2022/10/20 00:30:10;;;;;;;2.20;1.00;;;;;;;5.00;74.21;101024.81;10449621;28;20045;-77
2022/10/20 00:35:12;;;;;;;2.33;1.30;;;;;;;5.08;74.27;101014.44;10448473;28;20041;-77
2022/10/20 00:40:14;;;;;;;1.50;0.93;;;;;;;5.21;74.66;101009.84;10447208;28;20052;-76
2022/10/20 00:45:19;;;;;;;0.65;0.65;;;;;;;5.47;73.30;101000.34;10446085;28;20050;-76
2022/10/20 00:50:25;;;;;;;0.95;0.90;;;;;;;5.25;73.22;101005.56;10445825;28;20045;-76
2022/10/20 00:55:30;;;;;;;1.10;0.80;;;;;;;5.26;74.42;100980.84;10447038;28;20049;-76
2022/10/20 01:00:33;;;;;;;0.95;0.88;;;;;;;5.18;73.84;100988.53;10443440;28;20042;-76
2022/10/20 01:05:35;;;;;;;1.30;1.10;;;;;;;5.15;74.59;100981.66;10442692;28;20041;-76
2022/10/20 01:10:49;;;;;;;1.55;0.82;;;;;;;5.24;74.41;100982.16;10445970;28;20045;-76
2022/10/20 01:16:38;;;;;;;1.25;1.10;;;;;;;5.32;75.31;100979.88;10443519;28;20049;-76
2022/10/20 01:21:49;;;;;;;1.45;0.95;;;;;;;5.02;75.03;100979.19;10443220;28;20046;-76
2022/10/20 01:27:20;;;;;;;1.30;0.80;;;;;;;4.80;75.98;100974.31;10445679;28;20037;-77
2022/10/20 01:32:59;;;;;;;0.80;0.70;;;;;;;4.69;76.49;100971.59;10427939;28;20044;-77
2022/10/20 01:38:28;;;;;;;0.80;0.75;;;;;;;4.65;77.39;100975.84;10442177;28;20037;-77
2022/10/20 01:43:33;;;;;;;0.77;0.57;;;;;;;4.65;77.63;100981.28;10435447;28;20086;-77
2022/10/20 01:48:37;;;;;;;0.68;0.68;;;;;;;4.84;77.91;100974.66;10444804;28;20048;-77
2022/10/20 01:53:39;;;;;;;0.73;0.70;;;;;;;4.77;77.43;100963.09;10441543;28;20057;-76
2022/10/20 01:59:07;;;;;;;1.33;0.70;;;;;;;4.59;77.72;100976.78;10441263;28;20510;-77
2022/10/20 02:04:09;;;;;;;;;;;;;;;4.56;78.99;100979.97;10440624;28;20053;-77
2022/10/20 02:09:17;;;;;;;2.85;1.00;;;;;;;4.68;78.92;100972.63;10445050;28;20008;-77
2022/10/20 02:14:20;;;;;;;1.70;0.80;;;;;;;4.52;79.46;100969.56;10438472;28;20061;-77
2022/10/20 02:19:24;;;;;;;0.70;0.70;;;;;;;4.51;79.97;100977.94;10443774;28;20045;-77
2022/10/20 02:24:31;;;;;;;1.15;0.80;;;;;;;4.78;80.84;100975.63;10444545;28;20038;-77
2022/10/20 02:29:38;;;;;;;1.33;0.73;;;;;;;4.63;81.11;100972.53;10442322;28;20044;-77
2022/10/20 02:34:41;;;;;;;1.13;0.90;;;;;;;4.60;81.84;100984.69;10425783;28;20428;-77
2022/10/20 02:39:43;;;;;;;2.30;0.90;;;;;;;4.74;82.47;100980.72;10442776;28;20078;-77
2022/10/20 02:44:45;;;;;;;0.75;0.65;;;;;;;5.01;81.83;100974.81;10441762;28;20149;-77
2022/10/20 02:49:48;;;;;;;1.08;0.70;;;;;;;4.96;82.00;100972.81;10443698;28;20045;-77
2022/10/20 02:54:50;;;;;;;0.90;0.68;;;;;;;4.89;82.93;100971.28;10435726;28;20420;-77
2022/10/20 02:59:52;;;;;;;1.00;0.73;;;;;;;4.96;83.32;100967.34;10441693;28;20049;-77
2022/10/20 03:04:54;;;;;;;1.20;0.95;;;;;;;4.98;83.13;100965.22;10442811;28;20045;-77
2022/10/20 03:09:57;;;;;;;1.70;0.77;;;;;;;5.09;82.93;100960.88;10443396;28;20040;-77
2022/10/20 03:14:59;;;;;;;1.83;0.70;;;;;;;5.07;83.70;100952.94;10446669;28;20045;-77
2022/10/20 03:20:01;;;;;;;1.25;0.90;;;;;;;5.13;83.82;100959.31;10451976;28;20140;-77
2022/10/20 03:25:04;;;;;;;1.20;0.95;;;;;;;5.09;83.75;100969.03;10448822;28;20041;-77
2022/10/20 03:30:07;;;;;;;2.20;1.30;;;;;;;5.25;83.59;100975.66;10450085;28;20045;-77
2022/10/20 03:35:09;;;;;;;2.08;1.23;;;;;;;5.42;83.32;100974.69;10449465;28;20049;-77
2022/10/20 03:40:11;;;;;;;2.60;1.25;;;;;;;5.37;83.01;100965.56;10450469;28;20037;-77
2022/10/20 03:45:13;;;;;;;2.55;1.25;;;;;;;5.32;82.39;100966.28;10437747;28;20038;-77
2022/10/20 03:50:16;;;;;;;1.88;1.20;;;;;;;5.33;83.08;100964.38;10449350;28;20420;-77
2022/10/20 03:55:18;;;;;;;1.67;1.13;;;;;;;5.34;82.73;100958.69;10448956;28;20045;-78
2022/10/20 04:00:21;;;;;;;2.13;1.10;;;;;;;5.45;83.25;100957.88;10449896;28;20056;-77
2022/10/20 04:05:23;;;;;;;2.80;1.30;;;;;;;5.58;82.34;100954.06;10447282;28;20052;-77
2022/10/20 04:10:25;;;;;;;1.95;1.48;;;;;;;5.90;81.59;100946.31;10450035;28;20052;-78
2022/10/20 04:15:27;;;;;;;3.88;1.30;;;;;;;5.86;80.80;100960.59;10446436;28;20049;-78
2022/10/20 04:20:29;;;;;;;6.82;2.60;;;;;;;5.80;81.70;100961.56;10447880;28;20037;-78
2022/10/20 04:25:32;;;;;;;3.65;1.98;;;;;;;5.39;81.49;100966.16;10444754;28;20053;-76
2022/10/20 04:30:34;;;;;;;3.10;1.35;;;;;;;5.03;82.69;100965.38;10449793;28;20053;-78
2022/10/20 04:35:36;;;;;;;2.42;1.50;;;;;;;4.84;83.84;100974.66;10448933;28;20523;-78
2022/10/20 04:40:38;;;;;;;1.63;1.13;;;;;;;4.67;83.97;100971.00;10448647;28;20515;-78
2022/10/20 04:45:40;;;;;;;1.88;0.93;;;;;;;4.39;85.65;100967.03;10447248;28;20045;-78
2022/10/20 04:50:43;;;;;;;2.85;1.20;;;;;;;4.41;85.62;100961.38;10448740;28;20053;-77
2022/10/20 04:55:53;;;;;;;2.90;1.00;;;;;;;4.23;86.59;100970.41;10439648;28;20046;-77
2022/10/20 05:01:03;;;;;;;0.95;0.90;;;;;;;3.98;86.94;100977.88;10462635;28;20045;-77
2022/10/20 05:06:14;;;;;;;1.15;0.85;;;;;;;3.88;87.70;100975.72;10447430;28;20052;-78
2022/10/20 05:11:18;;;;;;;3.92;1.23;;;;;;;4.04;87.20;100987.81;10446561;28;20514;-78
2022/10/20 05:16:20;;;;;;;4.38;1.40;;;;;;;3.94;87.34;100986.47;10453411;28;20046;-77
2022/10/20 05:21:26;;;;;;;2.22;1.30;;;;;;;3.85;87.64;100987.03;10454077;28;20049;-77
2022/10/20 05:26:33;;;;;;;3.22;1.30;;;;;;;3.73;87.29;100988.84;10486528;28;20053;-77
2022/10/20 05:31:40;;;;;;;2.60;1.95;;;;;;;3.59;87.91;100983.56;10463438;28;20528;-77
2022/10/20 05:36:43;;;;;;;1.90;1.40;;;;;;;3.56;88.22;100991.34;10447005;28;20045;-77
2022/10/20 05:41:45;;;;;;;3.28;1.67;;;;;;;3.65;88.39;100992.72;10446833;28;20045;-77
2022/10/20 05:46:47;;;;;;;2.38;1.45;;;;;;;3.61;88.14;100997.75;10444921;28;20065;-77
2022/10/20 05:51:49;;;;;;;5.50;2.17;;;;;;;3.58;88.60;101005.50;10443246;28;20423;-76
2022/10/20 05:56:52;;;;;;;3.55;1.65;;;;;;;3.55;89.11;101014.09;10445838;28;20056;-76
2022/10/20 06:01:54;;;;;;;4.85;2.05;;;;;;;3.45;88.91;101008.34;10444248;28;20044;-77
2022/10/20 06:06:56;;;;;;;5.00;2.17;;;;;;;3.41;89.37;101010.69;10446144;28;20042;-77
2022/10/20 06:11:59;;;;;;;3.67;2.30;;;;;;;3.37;89.32;101024.94;10445138;28;20416;-77
2022/10/20 06:17:01;;;;;;;4.78;2.70;;;;;;;3.35;90.01;101025.16;10445271;28;20041;-76
2022/10/20 06:22:03;;;;;;;4.93;2.50;;;;;;;3.23;89.66;101032.38;10443239;28;20424;-77
2022/10/20 06:27:06;;;;;;;5.00;2.33;;;;;;;3.20;89.61;101041.78;10444449;28;20064;-77
2022/10/20 06:32:08;;;;;;;4.60;2.20;;;;;;;3.06;90.98;101037.53;10443248;28;20056;-79
2022/10/20 06:37:11;;;;;;;4.13;2.50;;;;;;;3.03;91.85;101037.97;10444458;28;20056;-77
2022/10/20 06:42:13;;;;;;;3.00;2.08;;;;;;;3.11;92.00;101039.56;10445152;28;20080;-77
2022/10/20 06:47:20;;;;;;;5.07;2.57;;;;;;;3.10;92.08;101046.88;10443789;28;20503;-77
2022/10/20 06:52:22;;;;;;;5.88;2.20;;;;;;;3.14;92.08;101039.16;10444788;28;20052;-77
2022/10/20 06:57:25;;;;;;;4.53;2.03;;;;;;;3.42;92.14;101047.63;10444018;28;20041;-77
2022/10/20 07:02:27;;;;;;;3.80;2.08;;;;;;;3.58;91.77;101043.50;10443510;28;20050;-77
2022/10/20 07:07:29;;;;;;;3.30;2.03;;;;;;;3.64;90.78;101058.88;10406190;28;20046;-76
2022/10/20 07:12:31;;;;;;;2.63;1.95;;;;;;;3.72;90.53;101058.59;10402946;28;20048;-77
2022/10/20 07:17:33;;;;;;;3.40;1.77;;;;;;;3.70;89.97;101065.28;10413730;28;20053;-76
2022/10/20 07:22:36;;;;;;;2.58;1.50;;;;;;;3.77;89.28;101072.31;10444241;28;20057;-77
2022/10/20 07:27:39;;;;;;;2.22;1.80;;;;;;;3.74;89.51;101078.19;10443756;28;20048;-77
2022/10/20 07:32:41;;;;;;;2.70;1.70;;;;;;;3.73;89.58;101076.53;10443226;28;20053;-76
2022/10/20 07:37:43;;;;;;;2.90;1.95;;;;;;;3.98;90.03;101072.91;10425181;28;20041;-76
2022/10/20 07:42:46;;;;;;;4.32;1.80;;;;;;;4.03;88.97;101078.50;10444118;28;20571;-76
2022/10/20 07:47:48;;;;;;;2.38;1.85;;;;;;;3.91;88.41;101087.38;10442311;28;20467;-77
2022/10/20 07:52:51;;;;;;;2.53;1.85;;;;;;;3.93;89.22;101087.16;10443033;28;20515;-77
2022/10/20 07:57:53;;;;;;;2.10;1.80;;;;;;;4.01;89.54;101080.63;10443220;28;20045;-77
2022/10/20 08:02:55;;;;;;;5.07;1.90;;;;;;;4.14;89.58;101086.69;10447480;28;20049;-77
2022/10/20 08:07:59;;;;;;;2.10;1.63;;;;;;;4.03;89.16;101090.19;10450157;28;20076;-77
2022/10/20 08:13:01;;;;;;;2.40;1.85;;;;;;;3.93;89.59;101090.69;10450107;28;20056;-76
2022/10/20 08:18:04;;;;;;;2.90;2.08;;;;;;;3.91;89.78;101100.13;10449878;28;20539;-76
2022/10/20 08:23:06;;;;;;;2.25;1.65;;;;;;;4.12;90.63;101102.38;10447186;28;20037;-77
2022/10/20 08:28:09;;;;;;;2.38;1.95;;;;;;;4.34;90.65;101105.47;10449240;28;20432;-77
2022/10/20 08:33:11;;;;;;;2.72;1.75;;;;;;;4.41;90.04;101118.97;10449545;28;20527;-77
2022/10/20 08:38:13;;;;;;;3.47;1.52;;;;;;;4.57;89.25;101114.78;10448915;28;20133;-77
2022/10/20 08:43:17;;;;;;;3.35;1.70;;;;;;;4.61;88.60;101111.38;10447502;28;20535;-77
2022/10/20 08:48:23;;;;;;;5.10;1.60;;;;;;;4.67;88.42;101115.06;10446607;28;20046;-77
2022/10/20 08:53:26;;;;;;;2.35;1.52;;;;;;;5.02;88.37;101113.28;10446822;28;20041;-77
2022/10/20 08:58:28;;;;;;;2.05;1.52;;;;;;;5.20;86.90;101109.63;10446412;28;20061;-77
2022/10/20 09:03:32;;;;;;;5.72;2.83;;;;;;;5.55;86.85;101101.50;10447745;28;20581;-77
2022/10/20 09:08:36;;;;;;;7.10;2.97;;;;;;;5.79;85.84;101110.50;10448155;28;20042;-76
2022/10/20 09:13:38;;;;;;;4.70;2.17;;;;;;;5.90;84.84;101117.03;10447123;28;20049;-76
2022/10/20 09:18:40;;;;;;;3.08;2.30;;;;;;;6.18;84.99;101114.38;10447423;28;20452;-78
2022/10/20 09:23:45;;;;;;;2.67;1.85;;;;;;;6.49;82.69;101113.13;10444116;28;20048;-74
2022/10/20 09:28:50;;;;;;;3.83;2.00;;;;;;;6.28;82.02;101117.34;10429892;28;20412;-74
2022/10/20 09:33:52;;;;;;;2.30;1.42;;;;;;;6.63;82.70;101111.78;10429845;28;20045;-75
2022/10/20 09:38:58;;;;;;;3.75;1.80;;;;;;;6.72;81.92;101112.19;10446267;28;20111;-75
2022/10/20 09:44:05;;;;;;;2.63;1.67;;;;;;;6.62;80.83;101118.28;10444781;28;20064;-75
2022/10/20 09:49:24;;;;;;;1.52;1.42;;;;;;;6.55;80.69;101130.41;10445202;28;20511;-74
2022/10/20 09:54:28;;;;;;;4.60;1.90;;;;;;;6.44;81.88;101125.84;10405145;28;20046;-75
2022/10/20 09:59:33;;;;;;;4.78;2.22;;;;;;;6.40;81.00;101124.63;10403599;28;20050;-75
2022/10/20 10:04:37;;;;;;;3.92;2.33;;;;;;;6.37;80.52;101127.84;10404091;28;20042;-75
2022/10/20 10:09:59;;;;;;;3.40;2.65;;;;;;;6.46;80.51;101127.25;10438768;28;20052;-74
2022/10/20 10:15:04;;;;;;;2.97;2.30;;;;;;;6.32;81.01;101128.59;10445314;28;20056;-76
2022/10/20 10:20:36;;;;;;;4.90;2.28;;;;;;;6.43;81.21;101121.44;10442881;28;20052;-75
2022/10/20 10:25:38;;;;;;;4.72;2.60;;;;;;;6.42;80.70;101123.34;10434179;28;20040;-75
2022/10/20 10:30:41;;;;;;;4.38;2.35;;;;;;;6.46;80.75;101129.97;10403840;28;20046;-75
2022/10/20 10:35:43;;;;;;;5.53;2.67;;;;;;;6.34;80.76;101143.63;10404245;28;20054;-75
2022/10/20 10:41:10;;;;;;;2.75;1.88;;;;;;;6.22;80.96;101150.97;10402027;28;20058;-75
2022/10/20 10:46:18;;;;;;;4.85;2.20;;;;;;;6.26;81.22;101137.72;10403795;28;20045;-75
2022/10/20 10:51:32;;;;;;;2.70;1.98;;;;;;;6.24;80.87;101142.56;10403767;28;20054;-75
2022/10/20 10:56:49;;;;;;;1.92;1.70;;;;;;;6.14;81.13;101148.66;10437770;28;20049;-75
2022/10/20 11:02:16;;;;;;;3.63;2.08;;;;;;;5.99;80.50;101151.84;10458777;28;20048;-75
2022/10/20 11:07:50;;;;;;;2.33;2.00;;;;;;;5.73;81.69;101161.31;10443425;28;20508;-75
2022/10/20 11:13:20;;;;;;;3.85;2.00;;;;;;;5.57;81.35;101161.19;10402587;28;20141;-74
2022/10/20 11:18:57;;;;;;;2.13;1.85;;;;;;;5.41;82.53;101165.41;10414145;28;20045;-74
2022/10/20 11:24:17;;;;;;;3.88;2.28;;;;;;;5.33;82.66;101168.47;10442211;28;20049;-76
2022/10/20 11:29:32;;;;;;;2.58;1.85;;;;;;;5.31;82.70;101178.75;10442279;28;20403;-76
2022/10/20 11:34:44;;;;;;;2.03;1.83;;;;;;;5.74;83.85;101168.41;10465716;28;20049;-77
2022/10/20 11:40:03;;;;;;;2.45;1.98;;;;;;;5.68;81.37;101182.97;10459672;28;20037;-76
2022/10/20 11:45:23;;;;;;;3.15;2.15;;;;;;;5.31;81.61;101181.47;10449469;28;20041;-76
2022/10/20 11:50:26;;;;;;;3.50;2.00;;;;;;;5.06;82.44;101179.75;10458278;28;20055;-76
2022/10/20 11:56:19;;;;;;;3.28;2.65;;;;;;;5.08;83.18;101182.25;10462567;28;20052;-78
2022/10/20 12:01:24;;;;;;;5.65;2.85;;;;;;;4.98;83.07;101190.94;10446881;28;20059;-77
2022/10/20 12:06:45;;;;;;;4.57;3.13;;;;;;;4.78;82.87;101185.78;10447286;28;20538;-76
2022/10/20 12:11:55;;;;;;;6.75;3.30;;;;;;;4.75;83.53;101188.16;10446789;28;20045;-77
2022/10/20 12:17:24;;;;;;;4.20;2.70;;;;;;;5.30;84.46;101188.81;10447117;28;20064;-77
2022/10/20 12:22:38;;;;;;;5.45;2.95;;;;;;;5.08;82.89;101199.41;10431152;28;20609;-76
2022/10/20 12:27:40;;;;;;;4.70;2.90;;;;;;;4.89;83.38;101196.97;10420961;28;20068;-77
2022/10/20 12:32:56;;;;;;;5.07;3.58;;;;;;;4.67;83.60;101210.19;10445155;28;20109;-77
2022/10/20 12:38:01;;;;;;;4.97;3.70;;;;;;;4.69;84.58;101206.22;10447307;28;20034;-76
2022/10/20 12:43:03;;;;;;;6.47;3.55;;;;;;;4.58;84.07;101200.69;10448927;28;20049;-76
2022/10/20 12:48:07;;;;;;;6.60;3.92;;;;;;;4.43;85.05;101212.78;10446707;28;20045;-79
2022/10/20 12:53:09;;;;;;;7.30;4.30;;;;;;;4.35;84.72;101218.53;10429503;28;20041;-78
2022/10/20 12:58:34;;;;;;;7.90;4.15;;;;;;;4.27;86.01;101216.09;10447433;28;20041;-77
2022/10/20 13:03:47;;;;;;;7.22;4.20;;;;;;;4.21;85.91;101228.69;10445873;28;20045;-74
2022/10/20 13:09:09;;;;;;;8.23;4.60;;;;;;;4.29;86.82;101221.31;10447279;28;20053;-78
2022/10/20 13:14:11;;;;;;;7.70;4.68;;;;;;;4.49;86.51;101222.72;10415463;28;20037;-77
2022/10/20 13:19:46;;;;;;;7.32;4.13;;;;;;;4.42;85.52;101232.88;10404288;28;20516;-78
2022/10/20 13:24:49;;;;;;;5.75;4.30;;;;;;;4.33;85.63;101236.91;10419671;28;20037;-75
2022/10/20 13:29:52;;;;;;;6.47;3.95;;;;;;;4.21;86.11;101230.59;10440284;28;20037;-74
2022/10/20 13:34:57;;;;;;;5.80;4.10;;;;;;;4.27;86.30;101237.00;10446188;28;20053;-75
2022/10/20 13:40:09;;;;;;;7.25;4.00;;;;;;;4.32;85.89;101240.69;10442822;28;20526;-76
2022/10/20 13:45:47;;;;;;;7.18;4.10;;;;;;;4.51;85.72;101241.53;10433517;28;20504;-76
2022/10/20 13:51:26;;;;;;;6.22;3.80;;;;;;;4.67;85.76;101240.91;10440078;28;20037;-76
2022/10/20 13:56:31;;;;;;;5.35;3.70;;;;;;;4.75;85.08;101248.78;10443465;28;20061;-75
2022/10/20 14:01:35;;;;;;;5.90;3.22;;;;;;;4.92;84.81;101243.56;10437646;28;20164;-75
2022/10/20 14:06:37;;;;;;;6.70;3.08;;;;;;;4.97;84.06;101251.84;10430792;28;20041;-76
2022/10/20 14:11:39;;;;;;;4.10;2.83;;;;;;;5.03;84.07;101253.66;10443756;28;20042;-77
2022/10/20 14:16:55;;;;;;;5.45;3.40;;;;;;;5.09;83.57;101247.31;10444473;28;20057;-76
2022/10/20 14:22:20;;;;;;;6.80;3.22;;;;;;;5.15;83.29;101249.09;10422630;28;20048;-75
2022/10/20 14:27:25;;;;;;;4.90;3.00;;;;;;;5.15;83.30;101259.16;10443320;28;20033;-75
2022/10/20 14:32:30;;;;;;;5.13;3.47;;;;;;;5.20;83.66;101253.84;10441756;28;20034;-76
2022/10/20 14:37:38;;;;;;;6.28;3.30;;;;;;;5.23;83.58;101260.72;10414343;28;20049;-75
2022/10/20 14:42:43;;;;;;;5.38;3.10;;;;;;;5.36;83.50;101268.69;10439621;28;20049;-75
2022/10/20 14:47:45;;;;;;;4.72;2.67;;;;;;;5.31;83.23;101266.66;10440667;28;20048;-74
2022/10/20 14:52:48;;;;;;;6.15;3.10;;;;;;;5.31;82.66;101263.94;10442394;28;20045;-74
2022/10/20 14:57:50;;;;;;;4.97;2.70;;;;;;;5.29;82.96;101281.56;10427132;28;20041;-75
2022/10/20 15:02:55;;;;;;;6.68;2.75;;;;;;;5.35;82.83;101284.19;10443862;28;20052;-75
2022/10/20 15:08:06;;;;;;;3.50;2.38;;;;;;;5.43;82.84;101291.22;10445128;28;20050;-75
2022/10/20 15:13:36;;;;;;;34.78;13.15;;;;;;;5.78;83.75;101290.47;10452765;28;20041;-74
2022/10/20 15:18:40;;;;;;;14.15;8.07;;;;;;;7.26;82.13;101279.09;10451868;28;20053;-75
2022/10/20 15:23:42;;;;;;;11.40;5.60;;;;;;;8.16;77.62;101276.34;10449873;28;20435;-75
2022/10/20 15:28:48;;;;;;;6.25;3.70;;;;;;;8.32;74.45;101282.03;10449465;28;20034;-75
2022/10/20 15:33:52;;;;;;;8.38;3.80;;;;;;;8.41;73.75;101286.88;10449829;28;20037;-75
2022/10/20 15:38:55;;;;;;;4.60;3.05;;;;;;;8.81;71.44;101280.28;10417101;28;20117;-75
2022/10/20 15:44:15;;;;;;;6.40;2.63;;;;;;;8.19;71.83;101290.59;10451921;28;20439;-74
2022/10/20 15:49:17;;;;;;;3.33;2.67;;;;;;;8.45;71.35;101276.25;10450654;28;20045;-74
2022/10/20 15:54:21;;;;;;;6.15;2.88;;;;;;;8.29;72.18;101274.31;10450795;28;20484;-75
2022/10/20 15:59:23;;;;;;;4.15;2.80;;;;;;;8.92;70.69;101279.34;10431601;28;20033;-75
2022/10/20 16:04:26;;;;;;;3.45;2.13;;;;;;;9.03;69.65;101285.78;10447497;28;20060;-75
2022/10/20 16:09:28;;;;;;;3.42;2.30;;;;;;;8.33;70.70;101290.00;10427166;28;20056;-75
2022/10/20 16:14:30;;;;;;;3.50;2.40;;;;;;;9.11;68.66;101288.06;10448986;28;20041;-75
2022/10/20 16:19:33;;;;;;;4.18;2.67;;;;;;;9.32;68.08;101283.66;10449279;28;20041;-75
2022/10/20 16:24:38;;;;;;;6.10;2.83;;;;;;;8.72;68.36;101274.44;10448288;28;20060;-75
2022/10/20 16:29:40;;;;;;;3.38;2.75;;;;;;;9.14;68.24;101276.59;10448192;28;20044;-75
2022/10/20 16:34:42;;;;;;;2.90;2.58;;;;;;;9.21;68.09;101271.78;10449658;28;20049;-75
2022/10/20 16:39:44;;;;;;;4.80;2.20;;;;;;;9.02;68.71;101279.50;10448106;28;20056;-75
2022/10/20 16:44:47;;;;;;;5.90;2.60;;;;;;;8.23;68.65;101302.69;10446705;28;20049;-73
2022/10/20 16:49:49;;;;;;;4.97;3.10;;;;;;;7.10;72.59;101312.63;10447314;28;20037;-75
2022/10/20 16:54:51;;;;;;;5.82;3.13;;;;;;;6.39;74.72;101317.34;10448308;28;20068;-75
2022/10/20 16:59:53;;;;;;;4.30;2.50;;;;;;;6.05;77.67;101329.88;10446393;28;20554;-75
2022/10/20 17:04:56;;;;;;;5.55;2.70;;;;;;;5.75;78.38;101336.19;10447503;28;20525;-75
2022/10/20 17:09:58;;;;;;;4.50;2.20;;;;;;;5.58;79.65;101337.91;10446674;28;20050;-75
2022/10/20 17:15:00;;;;;;;3.08;2.30;;;;;;;5.42;80.68;101342.09;10426038;28;20050;-74
2022/10/20 17:20:02;;;;;;;2.15;1.90;;;;;;;5.30;80.50;101334.94;10430019;28;20045;-74
2022/10/20 17:25:05;;;;;;;1.90;1.55;;;;;;;5.16;80.86;101336.97;10447205;28;20107;-75
2022/10/20 17:30:09;;;;;;;2.38;1.83;;;;;;;5.10;81.23;101341.44;10459286;28;20507;-74
2022/10/20 17:35:13;;;;;;;2.42;1.92;;;;;;;5.04;81.29;101334.22;10465424;28;20093;-74
2022/10/20 17:40:15;;;;;;;1.48;1.38;;;;;;;5.22;81.38;101329.81;10450978;28;20030;-74
2022/10/20 17:45:18;;;;;;;3.15;1.75;;;;;;;5.45;81.40;101321.75;10427610;28;20095;-75
2022/10/20 17:50:21;;;;;;;2.45;1.90;;;;;;;5.34;80.65;101325.25;10446859;28;20045;-77
2022/10/20 17:55:23;;;;;;;2.20;1.60;;;;;;;5.29;80.12;101325.09;10454564;28;20049;-77
2022/10/20 18:00:25;;;;;;;1.67;1.58;;;;;;;5.30;80.19;101332.22;10464548;28;20053;-77
2022/10/20 18:05:28;;;;;;;3.83;2.05;;;;;;;5.21;79.86;101320.00;10463835;28;20653;-77
2022/10/20 18:10:30;;;;;;;2.42;1.58;;;;;;;5.37;80.18;101311.16;10466592;28;20455;-79
2022/10/20 18:15:32;;;;;;;2.25;1.50;;;;;;;5.48;80.32;101299.50;10454569;28;20542;-79
2022/10/20 18:20:34;;;;;;;1.52;1.25;;;;;;;5.84;79.71;101289.53;10446156;28;20057;-79
2022/10/20 18:25:36;;;;;;;2.25;1.70;;;;;;;6.05;79.14;101287.09;10455838;28;20037;-79
2022/10/20 18:30:39;;;;;;;3.17;1.85;;;;;;;6.30;77.83;101297.81;10455879;28;20531;-78
2022/10/20 18:35:41;;;;;;;1.60;1.50;;;;;;;6.11;78.35;101304.44;10451501;28;20049;-78
2022/10/20 18:40:43;;;;;;;2.63;1.70;;;;;;;6.09;78.31;101308.47;10444005;28;20504;-81
2022/10/20 18:45:52;;;;;;;2.20;2.00;;;;;;;6.05;78.02;101322.53;10425296;28;20090;-79
2022/10/20 18:50:56;;;;;;;3.28;2.15;;;;;;;6.27;78.12;101320.09;10449611;28;20037;-78
2022/10/20 18:56:02;;;;;;;3.40;2.70;;;;;;;6.39;77.54;101311.91;10443610;28;20057;-76
2022/10/20 19:01:05;;;;;;;2.47;2.20;;;;;;;6.13;78.04;101315.09;10442376;28;20050;-77
2022/10/20 19:06:14;;;;;;;2.50;2.25;;;;;;;6.08;78.23;101323.16;10440267;28;20407;-78
2022/10/20 19:11:17;;;;;;;3.72;2.10;;;;;;;5.97;77.91;101322.06;10422355;28;20535;-75
2022/10/20 19:16:22;;;;;;;2.20;1.98;;;;;;;5.98;78.90;101326.44;10432497;28;20137;-75
2022/10/20 19:21:25;;;;;;;3.05;2.20;;;;;;;6.17;78.09;101328.00;10457340;28;20510;-76
2022/10/20 19:26:30;;;;;;;3.75;2.17;;;;;;;6.13;77.17;101326.81;10442359;28;20037;-74
2022/10/20 19:31:41;;;;;;;2.58;2.17;;;;;;;5.99;77.73;101319.91;10449912;28;20041;-79
2022/10/20 19:36:46;;;;;;;3.05;2.22;;;;;;;5.96;77.99;101325.84;10439562;28;20045;-79
2022/10/20 19:41:48;;;;;;;3.53;2.10;;;;;;;6.03;77.50;101329.28;10442367;28;20041;-77
2022/10/20 19:46:51;;;;;;;3.55;2.33;;;;;;;6.03;77.48;101321.94;10431312;28;20044;-79
2022/10/20 19:51:53;;;;;;;1.98;1.77;;;;;;;6.13;77.08;101321.38;10435803;28;20403;-82
2022/10/20 19:56:56;;;;;;;2.10;1.90;;;;;;;6.52;77.19;101329.91;10448832;28;20053;-82
2022/10/20 20:01:58;;;;;;;2.65;2.22;;;;;;;6.49;77.26;101322.22;10446518;28;20037;-80
2022/10/20 20:07:00;;;;;;;2.60;2.30;;;;;;;6.48;77.33;101312.38;10452730;28;20030;-78
2022/10/20 20:12:02;;;;;;;3.38;2.10;;;;;;;6.69;76.39;101325.41;10448423;28;20492;-76
2022/10/20 20:17:10;;;;;;;3.33;2.55;;;;;;;6.60;76.12;101326.84;10465395;28;20064;-76
2022/10/20 20:22:12;;;;;;;2.87;2.10;;;;;;;6.60;76.47;101326.84;10435015;28;20049;-76
2022/10/20 20:27:14;;;;;;;2.72;2.22;;;;;;;6.50;75.35;101318.44;10442039;28;20057;-75
2022/10/20 20:32:16;;;;;;;2.55;2.33;;;;;;;6.33;76.57;101319.13;10422252;28;20045;-76
2022/10/20 20:37:19;;;;;;;3.05;2.22;;;;;;;6.21;76.14;101318.28;10462733;28;20392;-79
2022/10/20 20:42:22;;;;;;;2.70;2.25;;;;;;;6.01;76.97;101325.97;10458853;28;20060;-78
2022/10/20 20:47:26;;;;;;;3.30;1.98;;;;;;;6.03;77.43;101324.66;10447903;28;20069;-78
2022/10/20 20:52:28;;;;;;;1.83;1.70;;;;;;;6.15;76.66;101337.47;10446039;28;20046;-78
2022/10/20 20:57:30;;;;;;;2.05;1.73;;;;;;;6.08;77.28;101347.66;10444172;28;20041;-78
2022/10/20 21:02:32;;;;;;;3.85;1.85;;;;;;;6.24;76.57;101349.69;10450730;28;20052;-79
2022/10/20 21:07:35;;;;;;;2.08;1.80;;;;;;;6.31;77.08;101364.88;10441031;28;20057;-78
2022/10/20 21:12:37;;;;;;;2.13;1.90;;;;;;;6.30;76.32;101355.03;10453696;28;20052;-78
2022/10/20 21:17:39;;;;;;;3.28;2.15;;;;;;;6.21;76.55;101340.09;10405125;28;20068;-77
2022/10/20 21:22:41;;;;;;;2.13;1.80;;;;;;;6.22;77.04;101336.28;10439174;28;20049;-76
2022/10/20 21:27:43;;;;;;;3.25;2.47;;;;;;;5.92;77.26;101330.09;10445853;28;20045;-77
2022/10/20 21:32:45;;;;;;;2.67;2.05;;;;;;;5.98;77.18;101334.59;10447698;28;20044;-77
2022/10/20 21:37:47;;;;;;;2.38;1.88;;;;;;;5.83;77.94;101336.91;10445892;28;20049;-76
2022/10/20 21:42:50;;;;;;;2.25;2.05;;;;;;;5.81;77.37;101339.03;10444135;28;20046;-76
2022/10/20 21:47:55;;;;;;;2.40;2.10;;;;;;;5.75;77.76;101346.25;10440557;28;20033;-76
2022/10/20 21:52:57;;;;;;;3.58;2.97;;;;;;;5.62;78.47;101339.09;10447720;28;20152;-76
2022/10/20 21:57:59;;;;;;;3.33;2.90;;;;;;;5.75;78.02;101341.63;10444931;28;20045;-76
2022/10/20 22:03:01;;;;;;;3.72;2.72;;;;;;;5.55;78.29;101337.50;10444684;28;20045;-76
2022/10/20 22:08:04;;;;;;;4.65;3.60;;;;;;;5.66;78.29;101337.56;10445138;28;20111;-76
2022/10/20 22:13:06;;;;;;;3.72;2.40;;;;;;;5.62;78.69;101332.81;10445048;28;20132;-76
2022/10/20 22:18:08;;;;;;;3.67;2.38;;;;;;;5.81;78.72;101333.59;10444025;28;20053;-75
2022/10/20 22:23:10;;;;;;;4.55;2.55;;;;;;;5.71;77.93;101328.69;10444124;28;20128;-76
2022/10/20 22:28:12;;;;;;;3.75;2.83;;;;;;;5.57;77.99;101328.06;10443884;28;20060;-77
2022/10/20 22:33:15;;;;;;;2.50;2.30;;;;;;;5.55;78.36;101322.00;10465747;28;20061;-76
2022/10/20 22:38:17;;;;;;;2.60;2.40;;;;;;;5.56;78.19;101331.88;10448702;28;20526;-76
2022/10/20 22:43:19;;;;;;;2.88;2.15;;;;;;;5.64;77.66;101342.41;10442907;28;20052;-76
2022/10/20 22:48:22;;;;;;;2.67;2.13;;;;;;;5.52;77.79;101335.25;10441517;28;20541;-76
2022/10/20 22:53:24;;;;;;;2.42;2.00;;;;;;;5.72;77.82;101357.56;10465855;28;20058;-76
2022/10/20 22:58:26;;;;;;;2.08;1.88;;;;;;;5.74;77.60;101345.41;10439299;28;20435;-76
2022/10/20 23:03:28;;;;;;;3.45;1.85;;;;;;;5.64;77.77;101342.41;10443830;28;20140;-76
2022/10/20 23:08:30;;;;;;;2.40;2.00;;;;;;;5.80;77.43;101353.72;10443503;28;20049;-75
2022/10/20 23:13:33;;;;;;;5.65;2.25;;;;;;;5.86;77.54;101355.50;10442908;28;20037;-76
2022/10/20 23:18:35;;;;;;;2.70;2.13;;;;;;;5.83;77.38;101348.63;10441916;28;20527;-77
2022/10/20 23:23:37;;;;;;;2.30;2.10;;;;;;;5.76;77.18;101334.28;10472215;28;20042;-76
2022/10/20 23:28:40;;;;;;;4.68;2.33;;;;;;;5.74;77.33;101345.41;10448607;28;20389;-76
2022/10/20 23:33:43;;;;;;;2.70;2.20;;;;;;;5.72;77.31;101333.06;10454795;28;20420;-76
2022/10/20 23:38:46;;;;;;;1.90;1.70;;;;;;;5.64;77.95;101326.06;10477830;28;20049;-76
2022/10/20 23:43:48;;;;;;;2.28;1.75;;;;;;;5.63;78.29;101324.41;10457040;28;20044;-76