Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:01:21;;;;;;;9.77;5.63;;;;;;;12.99;77.21;100248.69;5002013;28;20035;-77
2021/06/28 00:03:47;;;;;;;12.10;6.30;;;;;;;13.00;76.96;100241.94;4974750;28;20041;-79
2021/06/28 00:06:13;;;;;;;11.50;6.00;;;;;;;12.95;77.14;100236.50;5017978;28;20030;-79
2021/06/28 00:08:39;;;;;;;10.68;5.18;;;;;;;12.92;77.18;100237.13;4969786;28;20054;-78
2021/06/28 00:11:05;;;;;;;10.80;5.72;;;;;;;12.88;77.32;100236.13;4991909;28;20029;-79
2021/06/28 00:13:31;;;;;;;10.70;5.05;;;;;;;12.85;77.33;100237.59;5011750;28;20058;-79
2021/06/28 00:15:56;;;;;;;11.30;5.45;;;;;;;12.84;77.22;100235.09;4997096;28;20034;-79
2021/06/28 00:18:22;;;;;;;8.77;4.82;;;;;;;12.81;77.42;100242.13;4998549;28;20038;-79
2021/06/28 00:20:48;;;;;;;7.47;4.05;;;;;;;12.80;77.51;100245.25;4980712;28;20117;-79
2021/06/28 00:23:13;;;;;;;8.38;4.38;;;;;;;12.79;77.42;100229.66;4998151;28;20030;-79
2021/06/28 00:25:39;;;;;;;8.00;3.75;;;;;;;12.74;77.40;100230.63;4999421;28;20654;-79
2021/06/28 00:28:05;;;;;;;8.45;3.70;;;;;;;12.74;77.62;100238.97;4995746;28;20177;-78
2021/06/28 00:30:32;;;;;;;10.07;3.63;;;;;;;12.70;77.42;100224.84;4991213;28;20030;-78
2021/06/28 00:32:58;;;;;;;6.47;3.55;;;;;;;12.69;77.42;100217.63;4995053;28;20493;-79
2021/06/28 00:35:23;;;;;;;5.95;3.13;;;;;;;12.66;77.62;100218.25;4996873;28;20036;-79
2021/06/28 00:37:49;;;;;;;7.90;3.28;;;;;;;12.64;77.64;100217.75;4996560;28;20034;-78
2021/06/28 00:40:16;;;;;;;6.38;3.28;;;;;;;12.61;77.94;100221.16;4999920;28;20030;-78
2021/06/28 00:42:41;;;;;;;6.90;2.70;;;;;;;12.57;78.16;100220.16;4981553;28;20031;-78
2021/06/28 00:45:19;;;;;;;6.18;3.05;;;;;;;12.46;78.14;100225.13;4979864;28;20030;-78
2021/06/28 00:47:45;;;;;;;5.72;2.60;;;;;;;12.45;78.16;100233.78;5004411;28;20033;-78
2021/06/28 00:50:11;;;;;;;6.88;3.17;;;;;;;12.43;78.25;100230.50;4997985;28;20411;-78
2021/06/28 00:52:37;;;;;;;5.90;2.85;;;;;;;12.39;78.34;100230.28;5007979;28;20042;-78
2021/06/28 00:55:03;;;;;;;4.38;2.72;;;;;;;12.40;78.23;100237.53;4994807;28;20034;-78
2021/06/28 00:57:29;;;;;;;4.80;2.33;;;;;;;12.40;78.23;100234.75;4991432;28;20053;-79
2021/06/28 00:59:54;;;;;;;4.72;2.42;;;;;;;12.37;78.20;100226.16;5009138;28;20041;-79
2021/06/28 01:02:20;;;;;;;4.38;2.10;;;;;;;12.28;78.42;100224.13;4980779;28;20105;-79
2021/06/28 01:04:46;;;;;;;6.47;2.60;;;;;;;12.27;78.18;100224.47;4979884;28;20026;-78
2021/06/28 01:07:11;;;;;;;6.53;2.65;;;;;;;12.21;78.31;100220.97;5004184;28;20045;-79
2021/06/28 01:09:37;;;;;;;6.93;2.70;;;;;;;12.15;78.37;100213.84;4997552;28;20033;-78
2021/06/28 01:12:04;;;;;;;5.50;2.42;;;;;;;12.13;78.31;100212.53;4983102;28;20030;-79
2021/06/28 01:14:30;;;;;;;3.67;2.17;;;;;;;12.14;78.15;100200.25;4982969;28;20036;-78
2021/06/28 01:16:56;;;;;;;4.32;2.20;;;;;;;12.11;78.34;100184.97;4975446;28;20032;-78
2021/06/28 01:19:22;;;;;;;4.55;2.00;;;;;;;12.07;78.35;100189.53;4993589;28;20030;-78
2021/06/28 01:21:47;;;;;;;5.85;2.40;;;;;;;12.01;78.42;100186.03;4990667;28;20027;-78
2021/06/28 01:24:13;;;;;;;3.65;1.95;;;;;;;11.96;78.38;100179.78;4995397;28;20018;-78
2021/06/28 01:26:38;;;;;;;7.65;2.38;;;;;;;11.97;78.50;100176.66;4998080;28;20029;-79
2021/06/28 01:29:04;;;;;;;6.03;2.25;;;;;;;11.92;78.47;100175.94;5014246;28;20410;-79
2021/06/28 01:31:30;;;;;;;8.70;2.67;;;;;;;11.85;78.72;100179.13;4990474;28;20034;-79
2021/06/28 01:33:55;;;;;;;4.68;2.30;;;;;;;11.85;78.48;100179.97;4981528;28;20027;-78
2021/06/28 01:36:21;;;;;;;5.05;2.05;;;;;;;11.87;78.42;100173.25;5015420;28;20037;-79
2021/06/28 01:38:48;;;;;;;3.70;1.98;;;;;;;11.78;78.43;100168.44;4969806;28;20022;-79
2021/06/28 01:41:14;;;;;;;3.63;1.73;;;;;;;11.75;78.69;100171.81;4958497;28;20037;-79
2021/06/28 01:43:41;;;;;;;3.42;1.85;;;;;;;11.72;78.78;100175.22;5011844;28;20411;-79
2021/06/28 01:46:06;;;;;;;7.90;2.67;;;;;;;11.74;78.62;100178.50;4996796;28;20101;-79
2021/06/28 01:48:32;;;;;;;4.20;1.70;;;;;;;11.71;78.62;100181.09;4993446;28;20088;-79
2021/06/28 01:50:58;;;;;;;5.18;2.05;;;;;;;11.70;78.58;100185.00;4979350;28;20027;-79
2021/06/28 01:53:23;;;;;;;3.83;1.85;;;;;;;11.70;78.73;100176.66;4981038;28;20045;-79
2021/06/28 01:55:49;;;;;;;4.38;1.70;;;;;;;11.69;78.77;100169.44;4979695;28;20027;-79
2021/06/28 01:58:16;;;;;;;5.15;1.70;;;;;;;11.64;78.81;100170.38;5000595;28;20170;-79
2021/06/28 02:00:53;;;;;;;5.10;1.98;;;;;;;11.65;79.03;100166.47;4992055;28;20514;-79
2021/06/28 02:03:20;;;;;;;6.22;1.70;;;;;;;11.64;78.89;100162.03;4993461;28;20507;-79
2021/06/28 02:05:58;;;;;;;3.55;1.48;;;;;;;11.55;79.14;100163.88;5003024;28;20029;-78
2021/06/28 02:08:31;;;;;;;3.38;1.80;;;;;;;11.52;79.21;100164.50;5002980;28;20030;-78
2021/06/28 02:11:02;;;;;;;4.00;1.70;;;;;;;11.49;79.61;100167.91;4992665;28;20022;-78
2021/06/28 02:13:29;;;;;;;4.53;1.88;;;;;;;11.46;79.42;100172.13;5002795;28;20430;-79
2021/06/28 02:15:55;;;;;;;2.80;1.50;;;;;;;11.46;79.16;100168.53;4986272;28;20026;-79
2021/06/28 02:18:24;;;;;;;4.38;1.67;;;;;;;11.49;79.06;100163.16;4983291;28;20364;-79
2021/06/28 02:20:50;;;;;;;6.13;1.90;;;;;;;11.46;78.93;100162.97;5000907;28;20552;-78
2021/06/28 02:23:22;;;;;;;3.50;1.50;;;;;;;11.39;79.18;100157.78;4983021;28;20026;-79
2021/06/28 02:25:54;;;;;;;4.05;1.42;;;;;;;11.42;79.19;100154.41;5012984;28;20042;-78
2021/06/28 02:28:19;;;;;;;4.57;1.57;;;;;;;11.33;79.15;100151.50;4993364;28;20077;-79
2021/06/28 02:30:45;;;;;;;4.28;1.67;;;;;;;11.35;79.29;100151.22;4970683;28;20033;-78
2021/06/28 02:33:11;;;;;;;3.08;1.48;;;;;;;11.34;79.26;100153.19;4982612;28;20027;-79
2021/06/28 02:35:36;;;;;;;4.30;1.52;;;;;;;11.31;79.13;100147.38;4982692;28;20037;-79
2021/06/28 02:38:02;;;;;;;4.65;1.40;;;;;;;11.26;79.37;100142.78;4989328;28;20037;-79
2021/06/28 02:40:27;;;;;;;3.03;1.40;;;;;;;11.26;79.32;100148.34;5012549;28;20030;-78
2021/06/28 02:42:53;;;;;;;2.90;1.33;;;;;;;11.25;79.42;100145.84;4998818;28;20033;-79
2021/06/28 02:45:18;;;;;;;4.97;1.55;;;;;;;11.18;79.69;100143.47;4998873;28;20467;-78
2021/06/28 02:47:44;;;;;;;3.45;1.50;;;;;;;11.13;79.78;100135.25;4990507;28;20081;-79
2021/06/28 02:50:12;;;;;;;2.47;1.30;;;;;;;11.16;79.51;100120.72;5016543;28;20161;-79
2021/06/28 02:52:38;;;;;;;3.55;1.65;;;;;;;11.11;79.68;100129.16;4977787;28;20027;-78
2021/06/28 02:55:05;;;;;;;4.50;1.70;;;;;;;11.09;79.77;100139.78;4997154;28;20034;-78
2021/06/28 02:57:31;;;;;;;3.38;1.50;;;;;;;11.09;79.56;100146.16;5009401;28;20042;-79
2021/06/28 02:59:56;;;;;;;5.07;1.52;;;;;;;11.06;79.71;100141.22;5014022;28;20089;-78
2021/06/28 03:02:22;;;;;;;3.55;1.60;;;;;;;11.00;79.73;100134.06;4998968;28;20057;-78
2021/06/28 03:04:47;;;;;;;4.38;1.70;;;;;;;11.01;79.54;100140.47;4978714;28;20041;-79
2021/06/28 03:07:13;;;;;;;3.05;1.40;;;;;;;10.96;79.81;100147.75;5007721;28;20030;-78
2021/06/28 03:09:38;;;;;;;3.35;1.50;;;;;;;10.95;79.83;100140.56;5004300;28;20034;-79
2021/06/28 03:12:04;;;;;;;3.78;1.40;;;;;;;10.92;79.62;100143.09;5002608;28;20034;-78
2021/06/28 03:14:30;;;;;;;3.95;1.48;;;;;;;10.93;79.49;100140.03;4985102;28;20029;-78
2021/06/28 03:16:55;;;;;;;2.72;1.23;;;;;;;10.92;79.87;100138.41;4977528;28;20049;-78
2021/06/28 03:19:21;;;;;;;3.72;1.27;;;;;;;10.91;79.71;100145.06;5013870;28;20029;-78
2021/06/28 03:21:46;;;;;;;4.07;1.17;;;;;;;10.90;79.63;100146.22;5024604;28;20034;-78
2021/06/28 03:24:12;;;;;;;3.08;1.15;;;;;;;10.90;79.65;100146.22;4994395;28;20429;-78
2021/06/28 03:26:37;;;;;;;3.42;1.25;;;;;;;10.87;80.04;100154.34;5007455;28;20037;-78
2021/06/28 03:29:03;;;;;;;1.63;1.20;;;;;;;10.89;79.97;100143.72;4985197;28;20033;-78
2021/06/28 03:31:32;;;;;;;3.72;1.17;;;;;;;10.84;80.24;100141.88;5016267;28;20394;-79
2021/06/28 03:33:59;;;;;;;3.75;1.50;;;;;;;10.84;80.23;100141.06;5001892;28;20027;-79
2021/06/28 03:36:24;;;;;;;3.22;1.08;;;;;;;10.83;80.27;100133.84;5008239;28;20034;-78
2021/06/28 03:38:50;;;;;;;3.67;1.35;;;;;;;10.81;80.37;100136.94;4984145;28;20122;-78
2021/06/28 03:41:15;;;;;;;3.33;1.25;;;;;;;10.83;80.32;100129.09;4988717;28;20038;-79
2021/06/28 03:43:41;;;;;;;2.97;1.20;;;;;;;10.81;80.57;100141.66;5010497;28;20022;-78
2021/06/28 03:46:06;;;;;;;4.32;1.35;;;;;;;10.78;80.95;100140.31;5001075;28;20018;-78
2021/06/28 03:48:32;;;;;;;5.60;1.63;;;;;;;10.81;80.59;100142.50;4982722;28;20030;-78
2021/06/28 03:50:58;;;;;;;3.42;1.50;;;;;;;10.80;80.66;100140.00;5017094;28;20485;-78
2021/06/28 03:53:23;;;;;;;1.63;1.10;;;;;;;10.82;80.71;100146.91;4982880;28;20034;-78
2021/06/28 03:55:48;;;;;;;3.17;1.40;;;;;;;10.81;80.80;100145.28;5008962;28;20034;-79
2021/06/28 03:58:14;;;;;;;4.53;1.30;;;;;;;10.82;81.16;100149.69;5008877;28;20060;-79
2021/06/28 04:00:40;;;;;;;6.78;1.48;;;;;;;10.80;81.20;100146.38;5017160;28;20598;-78
2021/06/28 04:03:06;;;;;;;5.47;1.23;;;;;;;10.82;81.23;100141.34;4986260;28;20030;-78
2021/06/28 04:05:32;;;;;;;3.08;1.30;;;;;;;10.85;81.36;100140.75;4981285;28;20046;-78
2021/06/28 04:07:57;;;;;;;3.97;1.58;;;;;;;10.83;81.03;100143.00;5012159;28;20029;-78
2021/06/28 04:10:24;;;;;;;2.42;1.10;;;;;;;10.85;81.64;100137.97;4992130;28;20026;-78
2021/06/28 04:12:50;;;;;;;3.60;1.50;;;;;;;10.85;81.54;100137.97;5001735;28;20108;-78
2021/06/28 04:15:16;;;;;;;3.78;1.63;;;;;;;10.84;81.77;100136.31;4997080;28;20035;-78
2021/06/28 04:17:43;;;;;;;3.60;1.38;;;;;;;10.89;81.90;100135.38;5009886;28;20546;-79
2021/06/28 04:20:10;;;;;;;4.72;1.63;;;;;;;10.86;81.60;100127.66;5020881;28;20038;-78
2021/06/28 04:22:36;;;;;;;5.68;1.45;;;;;;;10.85;81.73;100126.84;4980520;28;20030;-79
2021/06/28 04:25:05;;;;;;;3.65;1.38;;;;;;;10.87;81.75;100137.66;4987320;28;20100;-78
2021/06/28 04:27:32;;;;;;;4.80;1.63;;;;;;;10.88;81.81;100131.78;4993981;28;20036;-78
2021/06/28 04:29:57;;;;;;;6.95;1.63;;;;;;;10.90;82.07;100146.22;4984241;28;20041;-78
2021/06/28 04:32:23;;;;;;;4.90;1.40;;;;;;;10.93;81.95;100144.78;4982286;28;20038;-78
2021/06/28 04:34:49;;;;;;;5.93;1.73;;;;;;;10.92;81.97;100151.44;4984531;28;20471;-78
2021/06/28 04:37:14;;;;;;;6.68;1.45;;;;;;;10.92;81.92;100143.97;4997847;28;20659;-79
2021/06/28 04:39:40;;;;;;;3.47;1.30;;;;;;;10.94;82.78;100140.84;4983893;28;20029;-79
2021/06/28 04:42:06;;;;;;;5.60;1.35;;;;;;;10.98;82.71;100166.06;4981334;28;20034;-79
2021/06/28 04:44:32;;;;;;;3.30;1.52;;;;;;;10.99;84.21;100153.84;4999915;28;20044;-78
2021/06/28 04:46:57;;;;;;;6.30;1.83;;;;;;;11.06;84.20;100154.25;5013627;28;20562;-79
2021/06/28 04:49:23;;;;;;;5.57;1.52;;;;;;;11.11;83.94;100151.38;4999733;28;20030;-78
2021/06/28 04:51:48;;;;;;;3.95;1.50;;;;;;;11.21;84.21;100144.81;4997825;28;20030;-79
2021/06/28 04:54:14;;;;;;;5.25;1.90;;;;;;;11.29;84.80;100147.72;5011924;28;20034;-79
2021/06/28 04:56:39;;;;;;;4.78;2.13;;;;;;;11.42;86.56;100137.72;4997007;28;20035;-79
2021/06/28 04:59:05;;;;;;;7.25;1.90;;;;;;;11.54;85.70;100142.78;5012637;28;20034;-79
2021/06/28 05:01:30;;;;;;;5.47;1.63;;;;;;;11.69;85.26;100134.09;5029798;28;20026;-78
2021/06/28 05:03:56;;;;;;;2.17;1.67;;;;;;;11.84;84.03;100136.56;4982881;28;20033;-78
2021/06/28 05:06:21;;;;;;;5.80;2.00;;;;;;;12.02;84.39;100133.97;4996681;28;20022;-79
2021/06/28 05:08:47;;;;;;;2.42;1.25;;;;;;;12.17;84.07;100122.47;5012484;28;20026;-79
2021/06/28 05:11:12;;;;;;;4.50;1.65;;;;;;;12.33;82.98;100124.91;4999360;28;20030;-79
2021/06/28 05:13:38;;;;;;;4.20;1.63;;;;;;;12.48;82.50;100121.75;4991902;28;20023;-79
2021/06/28 05:16:03;;;;;;;5.35;1.70;;;;;;;12.64;82.14;100113.84;5009138;28;20026;-79
2021/06/28 05:18:29;;;;;;;5.68;1.58;;;;;;;12.79;82.11;100123.75;4991961;28;20034;-78
2021/06/28 05:20:54;;;;;;;6.90;3.10;;;;;;;12.93;81.62;100113.38;4990902;28;20037;-78
2021/06/28 05:23:20;;;;;;;9.93;4.30;;;;;;;13.09;82.62;100119.34;5016841;28;20032;-79
2021/06/28 05:25:46;;;;;;;11.90;5.72;;;;;;;13.21;80.88;100110.41;4999841;28;20037;-79
2021/06/28 05:28:11;;;;;;;12.15;5.32;;;;;;;13.35;81.83;100111.16;5019786;28;20025;-77
2021/06/28 05:30:38;;;;;;;11.98;6.00;;;;;;;13.49;80.60;100106.25;4989289;28;20024;-78
2021/06/28 05:33:03;;;;;;;14.85;5.68;;;;;;;13.63;81.10;100109.75;4998889;28;20030;-78
2021/06/28 05:35:29;;;;;;;8.15;3.20;;;;;;;13.71;83.20;100113.72;4978621;28;20177;-78
2021/06/28 05:37:55;;;;;;;8.38;2.97;;;;;;;13.77;83.38;100106.00;5008035;28;20035;-78
2021/06/28 05:40:21;;;;;;;9.02;3.55;;;;;;;13.92;81.84;100111.09;4982894;28;20037;-76
2021/06/28 05:42:47;;;;;;;14.15;6.10;;;;;;;14.07;82.66;100113.44;4995146;28;20022;-77
2021/06/28 05:45:13;;;;;;;15.50;5.10;;;;;;;14.20;82.72;100110.81;5004571;28;20096;-76
2021/06/28 05:48:01;;;;;;;15.75;7.18;;;;;;;14.39;81.37;100105.72;5009908;28;20034;-76
2021/06/28 05:50:32;;;;;;;19.25;9.20;;;;;;;14.60;79.67;100105.06;5015950;28;20032;-76
2021/06/28 05:52:58;;;;;;;20.50;9.63;;;;;;;14.77;77.92;100107.84;5016502;28;20033;-76
2021/06/28 05:55:24;;;;;;;18.23;9.25;;;;;;;14.93;77.17;100111.75;4998182;28;20061;-75
2021/06/28 05:57:50;;;;;;;22.50;10.43;;;;;;;15.11;77.80;100114.50;4987386;28;20047;-75
2021/06/28 06:00:18;;;;;;;18.42;8.93;;;;;;;15.32;77.90;100114.56;5004183;28;20061;-75
2021/06/28 06:02:43;;;;;;;20.92;10.32;;;;;;;15.48;77.80;100114.84;4982105;28;20053;-76
2021/06/28 06:05:09;;;;;;;27.25;14.73;;;;;;;15.65;76.93;100117.53;4993484;28;20026;-75
2021/06/28 06:07:36;;;;;;;26.73;14.50;;;;;;;15.81;76.55;100110.22;4991313;28;20030;-76
2021/06/28 06:10:03;;;;;;;22.33;13.07;;;;;;;15.97;76.04;100118.03;4976710;28;20063;-75
2021/06/28 06:12:29;;;;;;;24.95;11.15;;;;;;;16.11;75.76;100113.00;5012514;28;20029;-75
2021/06/28 06:14:54;;;;;;;18.42;8.45;;;;;;;16.26;76.00;100108.75;4962902;28;20033;-69
2021/06/28 06:17:20;;;;;;;17.70;9.40;;;;;;;16.42;75.03;100112.56;4987640;28;20030;-71
2021/06/28 06:19:45;;;;;;;14.57;7.50;;;;;;;16.59;74.06;100120.00;4976147;28;20093;-69
2021/06/28 06:22:11;;;;;;;14.93;7.13;;;;;;;16.73;73.23;100123.31;5013953;28;20080;-76
2021/06/28 06:24:36;;;;;;;14.07;6.50;;;;;;;16.87;73.26;100116.63;4978325;28;20403;-77
2021/06/28 06:27:03;;;;;;;13.95;6.18;;;;;;;17.00;72.58;100117.50;5005835;28;20034;-77
2021/06/28 06:29:29;;;;;;;12.35;6.10;;;;;;;17.13;72.69;100110.72;4998360;28;20026;-78
2021/06/28 06:31:55;;;;;;;11.20;5.35;;;;;;;17.28;72.02;100120.47;4991641;28;20108;-78
2021/06/28 06:34:22;;;;;;;9.25;4.45;;;;;;;17.37;71.69;100130.41;5022919;28;20034;-78
2021/06/28 06:36:48;;;;;;;9.57;4.28;;;;;;;17.49;71.19;100128.78;5003845;28;20458;-78
2021/06/28 06:39:13;;;;;;;8.93;3.92;;;;;;;17.60;71.00;100136.38;5010797;28;20023;-78
2021/06/28 06:41:39;;;;;;;6.63;3.38;;;;;;;17.69;70.87;100133.50;5005460;28;20030;-78
2021/06/28 06:44:05;;;;;;;7.05;3.10;;;;;;;17.73;70.75;100136.41;5012819;28;20446;-78
2021/06/28 06:46:30;;;;;;;8.57;2.85;;;;;;;17.80;70.62;100119.78;5010499;28;20038;-78
2021/06/28 06:48:56;;;;;;;8.43;2.80;;;;;;;17.85;70.28;100123.19;5017765;28;20030;-78
2021/06/28 06:51:21;;;;;;;6.13;2.70;;;;;;;17.89;70.17;100116.88;5007921;28;20038;-78
2021/06/28 06:53:47;;;;;;;4.93;2.60;;;;;;;17.93;69.99;100123.44;5015367;28;20030;-71
2021/06/28 06:56:12;;;;;;;7.13;2.70;;;;;;;17.92;70.15;100110.56;5004929;28;20386;-71
2021/06/28 06:58:38;;;;;;;8.82;2.60;;;;;;;17.96;70.22;100111.47;5006238;28;20191;-71
2021/06/28 07:01:04;;;;;;;8.13;2.42;;;;;;;18.00;70.05;100112.41;4990733;28;20038;-71
2021/06/28 07:03:30;;;;;;;5.93;2.30;;;;;;;18.00;69.97;100107.63;5018335;28;20037;-71
2021/06/28 07:06:16;;;;;;;5.65;2.30;;;;;;;18.06;70.12;100103.38;5000517;28;20026;-72
2021/06/28 07:09:45;;;;;;;3.28;1.80;;;;;;;18.15;69.99;100108.06;4816160;28;20022;-72
2021/06/28 07:34:46;;;;;;;9.43;2.60;;;;;;;19.35;68.45;100138.00;4974142;28;20039;-77
2021/06/28 07:37:11;;;;;;;7.38;2.60;;;;;;;19.48;67.70;100135.09;4974512;28;20039;-78
2021/06/28 07:39:37;;;;;;;3.95;2.13;;;;;;;19.57;67.79;100133.72;4950627;28;20045;-78
2021/06/28 07:42:03;;;;;;;8.23;2.53;;;;;;;19.55;68.47;100129.63;4980173;28;20039;-78
2021/06/28 07:44:29;;;;;;;5.43;2.47;;;;;;;19.66;67.44;100136.38;4975440;28;20035;-78
2021/06/28 07:46:54;;;;;;;10.40;3.85;;;;;;;19.74;67.41;100132.56;4947928;28;20504;-78
2021/06/28 07:49:22;;;;;;;8.70;3.42;;;;;;;19.75;67.27;100134.22;4976784;28;20062;-78
2021/06/28 07:51:48;;;;;;;8.32;2.60;;;;;;;19.79;67.05;100137.91;4964862;28;20177;-78
2021/06/28 07:54:16;;;;;;;6.10;2.83;;;;;;;19.85;66.91;100139.25;5001403;28;20579;-78
2021/06/28 07:56:41;;;;;;;7.80;3.08;;;;;;;19.92;66.71;100141.47;5001323;28;20053;-77
2021/06/28 07:59:07;;;;;;;7.30;2.88;;;;;;;19.98;66.58;100139.16;4999368;28;20038;-77
2021/06/28 08:01:33;;;;;;;8.68;2.85;;;;;;;20.01;66.92;100141.25;4988897;28;20045;-78
2021/06/28 08:03:58;;;;;;;5.80;2.50;;;;;;;20.02;66.83;100131.59;5008069;28;20034;-77
2021/06/28 08:06:24;;;;;;;11.18;2.45;;;;;;;19.99;67.29;100143.63;5033114;28;20042;-77
2021/06/28 08:08:51;;;;;;;6.65;2.00;;;;;;;20.02;66.88;100154.97;5015522;28;20030;-78
2021/06/28 08:11:19;;;;;;;8.25;2.47;;;;;;;20.04;67.01;100151.78;5015162;28;20034;-78
2021/06/28 08:13:48;;;;;;;5.47;2.00;;;;;;;20.06;66.87;100146.63;5027566;28;20026;-78
2021/06/28 08:16:14;;;;;;;8.93;2.45;;;;;;;20.03;67.07;100148.16;5005083;28;20038;-78
2021/06/28 08:18:43;;;;;;;9.43;2.70;;;;;;;19.96;67.34;100150.00;5016414;28;20391;-78
2021/06/28 08:21:08;;;;;;;4.75;2.00;;;;;;;19.99;67.42;100144.44;4999197;28;20033;-77
2021/06/28 08:23:34;;;;;;;10.27;2.45;;;;;;;19.94;68.85;100138.25;5014058;28;20039;-77
2021/06/28 08:25:59;;;;;;;5.97;2.33;;;;;;;20.06;68.08;100143.78;5018746;28;20030;-78
2021/06/28 08:28:25;;;;;;;8.75;2.28;;;;;;;20.19;68.06;100145.28;5017775;28;20482;-77
2021/06/28 08:30:51;;;;;;;7.90;2.15;;;;;;;20.12;68.00;100145.13;5005935;28;20021;-78
2021/06/28 08:33:16;;;;;;;6.50;1.90;;;;;;;20.20;67.08;100149.75;5015988;28;20096;-77
2021/06/28 08:35:42;;;;;;;7.75;2.47;;;;;;;20.24;67.39;100150.63;4999034;28;20038;-78
2021/06/28 08:38:09;;;;;;;5.13;1.83;;;;;;;20.36;66.75;100157.34;5014133;28;20070;-77
2021/06/28 08:40:35;;;;;;;5.20;2.08;;;;;;;20.42;66.59;100151.06;4982447;28;20041;-78
2021/06/28 08:43:02;;;;;;;6.80;2.17;;;;;;;20.49;66.37;100151.19;5021129;28;20093;-77
2021/06/28 08:45:28;;;;;;;6.68;1.80;;;;;;;20.41;66.60;100151.41;5013358;28;20040;-77
2021/06/28 08:47:54;;;;;;;5.78;1.80;;;;;;;20.42;65.86;100144.56;4999679;28;20038;-78
2021/06/28 08:50:20;;;;;;;7.95;1.77;;;;;;;20.51;66.05;100159.28;4999552;28;20064;-77
2021/06/28 08:52:46;;;;;;;4.80;1.60;;;;;;;20.49;65.68;100156.84;5001060;28;20034;-77
2021/06/28 08:55:11;;;;;;;4.22;1.70;;;;;;;20.53;65.35;100156.94;5003837;28;20025;-77
2021/06/28 08:57:37;;;;;;;6.35;2.05;;;;;;;20.62;64.89;100166.00;5017001;28;20053;-77
2021/06/28 09:00:10;;;;;;;10.15;3.30;;;;;;;20.65;64.55;100153.97;4970535;28;20071;-76
2021/06/28 09:02:36;;;;;;;4.65;2.58;;;;;;;20.69;65.09;100154.88;5011942;28;20042;-76
2021/06/28 09:05:06;;;;;;;7.05;2.53;;;;;;;20.67;64.60;100162.91;4979604;28;20134;-76
2021/06/28 09:07:32;;;;;;;6.32;1.90;;;;;;;20.70;64.35;100156.50;5007655;28;20030;-76
2021/06/28 09:09:58;;;;;;;7.88;2.00;;;;;;;20.65;64.33;100159.63;4997243;28;20438;-76
2021/06/28 09:12:23;;;;;;;6.35;1.80;;;;;;;20.64;64.41;100159.97;4996937;28;20034;-76
2021/06/28 09:14:49;;;;;;;6.10;1.95;;;;;;;20.61;63.99;100163.56;5013712;28;20030;-76
2021/06/28 09:17:29;;;;;;;6.43;2.30;;;;;;;20.54;63.97;100169.88;5001616;28;20049;-76
2021/06/28 09:20:23;;;;;;;5.75;2.35;;;;;;;20.51;63.93;100160.09;4995963;28;20549;-76
2021/06/28 09:22:48;;;;;;;;;;;;;;;20.42;64.92;100167.97;4995913;28;20031;-76
2021/06/28 09:25:32;;;;;;;8.43;1.88;;;;;;;20.41;64.85;100171.97;5008232;28;19979;-76
2021/06/28 09:27:57;;;;;;;7.07;1.80;;;;;;;20.36;64.67;100157.34;5016645;28;20081;-76
2021/06/28 09:30:23;;;;;;;7.53;1.67;;;;;;;20.25;64.92;100162.72;5000243;28;20529;-76
2021/06/28 09:32:56;;;;;;;7.57;1.77;;;;;;;20.17;65.03;100164.59;5025512;28;20030;-75
2021/06/28 09:35:35;;;;;;;8.20;2.10;;;;;;;20.09;64.92;100168.44;5013492;28;20124;-75
2021/06/28 09:38:30;;;;;;;4.25;1.48;;;;;;;20.00;65.70;100165.81;4996995;28;20038;-76
2021/06/28 09:40:56;;;;;;;6.25;1.70;;;;;;;19.94;65.77;100169.25;4994278;28;20112;-76
2021/06/28 09:43:25;;;;;;;3.97;1.42;;;;;;;19.89;66.16;100166.72;4996534;28;20035;-76
2021/06/28 09:45:55;;;;;;;7.47;2.05;;;;;;;19.84;66.10;100165.81;5005140;28;20090;-76
2021/06/28 09:48:27;;;;;;;6.50;1.80;;;;;;;19.81;66.74;100171.38;5005632;28;20030;-75
2021/06/28 09:51:11;;;;;;;;;;;;;;;19.75;66.71;100162.38;5025436;28;20033;-75
2021/06/28 09:53:37;;;;;;;6.57;1.77;;;;;;;19.71;66.79;100161.47;4996912;28;19916;-77
2021/06/28 09:56:02;;;;;;;12.98;8.20;;;;;;;19.66;67.52;100164.56;4996533;28;20395;-77
2021/06/28 09:58:28;;;;;;;10.00;3.88;;;;;;;19.64;67.78;100162.09;5001769;28;20046;-77
2021/06/28 10:00:59;;;;;;;8.23;3.03;;;;;;;19.61;67.99;100160.00;5000527;28;20586;-78
2021/06/28 10:03:27;;;;;;;7.68;2.40;;;;;;;19.56;68.40;100162.28;5013525;28;20037;-78
2021/06/28 10:06:06;;;;;;;6.20;2.22;;;;;;;19.56;68.27;100159.44;5003579;28;20111;-77
2021/06/28 10:08:33;;;;;;;6.25;1.90;;;;;;;19.56;67.73;100160.25;5005865;28;20029;-77
2021/06/28 10:11:24;;;;;;;7.13;1.90;;;;;;;19.56;68.11;100162.28;5016205;28;20378;-77
2021/06/28 10:13:57;;;;;;;6.13;2.10;;;;;;;19.58;68.10;100162.69;5001696;28;20054;-77
2021/06/28 10:16:24;;;;;;;9.82;2.00;;;;;;;19.52;68.33;100167.78;5003197;28;20483;-77
2021/06/28 10:18:54;;;;;;;6.15;1.98;;;;;;;19.59;68.10;100161.53;5011715;28;20033;-77
2021/06/28 10:21:20;;;;;;;5.38;1.77;;;;;;;19.35;70.68;100173.78;4983294;28;20023;-77
2021/06/28 10:23:45;;;;;;;7.97;2.20;;;;;;;19.15;72.26;100175.66;5018799;28;20684;-78
2021/06/28 10:26:11;;;;;;;5.45;1.77;;;;;;;19.19;71.20;100185.00;4993409;28;20523;-77
2021/06/28 10:28:44;;;;;;;7.32;2.30;;;;;;;19.09;71.95;100168.66;4981017;28;20030;-77
2021/06/28 10:31:19;;;;;;;6.57;2.30;;;;;;;19.03;73.20;100176.56;5025131;28;20080;-77
2021/06/28 10:33:56;;;;;;;9.02;2.22;;;;;;;18.83;74.44;100172.75;5006125;28;20038;-78
2021/06/28 10:36:45;;;;;;;7.72;2.75;;;;;;;18.71;74.39;100186.84;4998876;28;20038;-77
2021/06/28 10:39:11;;;;;;;7.88;2.33;;;;;;;18.63;75.25;100179.38;5000203;28;20027;-75
2021/06/28 10:41:37;;;;;;;9.23;4.20;;;;;;;18.62;74.57;100183.38;5027147;28;20038;-78
2021/06/28 10:44:07;;;;;;;10.05;3.75;;;;;;;18.60;74.89;100180.88;5010470;28;20073;-77
2021/06/28 10:46:35;;;;;;;7.88;3.20;;;;;;;18.57;74.82;100180.78;5010493;28;20375;-77
2021/06/28 10:49:00;;;;;;;8.15;2.90;;;;;;;18.43;77.44;100176.38;4997104;28;20160;-78
2021/06/28 10:51:45;;;;;;;8.95;3.10;;;;;;;18.35;77.40;100176.50;5009072;28;20030;-78
2021/06/28 10:54:15;;;;;;;6.60;2.72;;;;;;;18.28;78.69;100174.31;4998858;28;20108;-77
2021/06/28 10:56:51;;;;;;;10.20;2.55;;;;;;;18.23;78.39;100160.50;5011806;28;20030;-78
2021/06/28 10:59:18;;;;;;;5.90;2.67;;;;;;;18.18;79.11;100158.75;4999344;28;20031;-77
2021/06/28 11:02:01;;;;;;;8.35;2.85;;;;;;;18.08;78.16;100154.44;5019101;28;20042;-75
2021/06/28 11:04:29;;;;;;;;;;;;;;;18.06;77.79;100161.56;5008433;28;20033;-76
2021/06/28 11:07:08;;;;;;;6.95;2.45;;;;;;;18.06;77.23;100162.38;5007797;28;19948;-77
2021/06/28 11:09:34;;;;;;;9.30;2.70;;;;;;;17.95;77.67;100175.28;4999541;28;20092;-76
2021/06/28 11:11:59;;;;;;;7.13;2.50;;;;;;;17.96;77.58;100153.63;5022581;28;20030;-76
2021/06/28 11:14:25;;;;;;;8.50;2.45;;;;;;;17.97;77.83;100147.66;4999867;28;20035;-77
2021/06/28 11:17:06;;;;;;;5.80;2.80;;;;;;;17.82;78.57;100151.97;5014508;28;20022;-76
2021/06/28 11:22:27;;;;;;;5.82;2.25;;;;;;;17.78;79.46;100151.06;5015391;28;20030;-76
2021/06/28 11:24:58;;;;;;;6.72;3.08;;;;;;;17.77;79.61;100151.38;5006616;28;20227;-77
2021/06/28 11:27:24;;;;;;;7.60;2.45;;;;;;;17.76;80.11;100149.75;5030216;28;20038;-77
2021/06/28 11:29:51;;;;;;;4.80;2.60;;;;;;;17.75;80.10;100151.72;5008960;28;20394;-77
2021/06/28 11:32:27;;;;;;;5.25;2.17;;;;;;;17.74;80.26;100152.88;5023974;28;20081;-77
2021/06/28 11:34:54;;;;;;;3.60;1.98;;;;;;;17.72;80.19;100149.63;5003489;28;20506;-77
2021/06/28 11:37:22;;;;;;;7.45;2.45;;;;;;;17.72;79.90;100154.41;4997878;28;20041;-77
2021/06/28 11:40:01;;;;;;;5.97;2.08;;;;;;;17.70;79.63;100162.38;4982117;28;20036;-77
2021/06/28 11:42:33;;;;;;;5.32;2.22;;;;;;;17.67;79.68;100171.50;4981584;28;20027;-77
2021/06/28 11:45:11;;;;;;;7.88;2.50;;;;;;;17.64;79.88;100173.84;4997851;28;20041;-77
2021/06/28 11:47:48;;;;;;;6.75;2.38;;;;;;;17.63;80.05;100179.78;5000784;28;20026;-77
2021/06/28 11:50:27;;;;;;;8.90;2.75;;;;;;;17.57;80.60;100184.81;5012264;28;20034;-77
2021/06/28 11:53:03;;;;;;;4.47;2.50;;;;;;;17.54;80.75;100184.72;5009903;28;20034;-77