Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:35;;;;;;;9.27;4.63;;;;;;;;;;5097163;28;20077;-61
2022/01/06 00:03:00;;;;;;;7.07;4.10;;;;;;;;;;5097394;28;20093;-61
2022/01/06 00:05:26;;;;;;;4.90;2.88;;;;;;;;;;5097467;28;20478;-60
2022/01/06 00:07:52;;;;;;;7.28;3.83;;;;;;;;;;5097131;28;20071;-66
2022/01/06 00:10:18;;;;;;;7.60;3.75;;;;;;;;;;5097029;28;20040;-65
2022/01/06 00:13:06;;;;;;;5.53;3.05;;;;;;;;;;5096958;28;20169;-66
2022/01/06 00:18:23;;;;;;;7.18;3.80;;;;;;;;;;5096650;28;20438;-66
2022/01/06 00:23:38;;;;;;;6.63;4.18;;;;;;;;;;5096491;28;20040;-66
2022/01/06 00:26:04;;;;;;;7.50;3.78;;;;;;;;;;5078868;28;20036;-61
2022/01/06 00:28:29;;;;;;;5.60;3.38;;;;;;;;;;5078612;28;20035;-61
2022/01/06 00:30:55;;;;;;;6.90;3.80;;;;;;;;;;5078524;28;20039;-65
2022/01/06 00:33:21;;;;;;;5.55;3.53;;;;;;;;;;5096444;28;20035;-66
2022/01/06 00:35:46;;;;;;;4.57;3.15;;;;;;;;;;5096463;28;20028;-66
2022/01/06 00:38:12;;;;;;;6.70;3.90;;;;;;;;;;5096468;28;20016;-65
2022/01/06 00:40:38;;;;;;;5.95;3.58;;;;;;;;;;5096448;28;20113;-66
2022/01/06 00:43:04;;;;;;;6.25;3.55;;;;;;;;;;5078564;28;20386;-66
2022/01/06 00:45:30;;;;;;;5.40;3.67;;;;;;;;;;5096430;28;20382;-65
2022/01/06 00:47:56;;;;;;;6.35;3.45;;;;;;;;;;5096255;28;20028;-66
2022/01/06 00:50:22;;;;;;;6.75;3.33;;;;;;;;;;5096435;28;20123;-65
2022/01/06 00:52:48;;;;;;;6.28;3.55;;;;;;;;;;5096118;28;20028;-65
2022/01/06 00:55:13;;;;;;;5.93;3.50;;;;;;;;;;5096105;28;20081;-66
2022/01/06 00:57:39;;;;;;;5.22;3.00;;;;;;;;;;5096378;28;20034;-66
2022/01/06 01:00:05;;;;;;;4.95;2.92;;;;;;;;;;5096312;28;20501;-66
2022/01/06 01:02:30;;;;;;;6.57;3.78;;;;;;;;;;5096370;28;20041;-65
2022/01/06 01:04:56;;;;;;;7.63;4.10;;;;;;;;;;5096072;28;20040;-65
2022/01/06 01:07:21;;;;;;;6.72;3.55;;;;;;;;;;5096079;28;20051;-60
2022/01/06 01:09:47;;;;;;;5.47;2.90;;;;;;;;;;5095872;28;20032;-66
2022/01/06 01:12:12;;;;;;;6.05;3.50;;;;;;;;;;5096143;28;20047;-65
2022/01/06 01:15:04;;;;;;;6.53;3.70;;;;;;;;;;5095284;28;20079;-66
2022/01/06 01:17:29;;;;;;;5.30;3.10;;;;;;;;;;5095992;28;20158;-65
2022/01/06 01:19:55;;;;;;;5.78;3.25;;;;;;;;;;5095808;28;20498;-64
2022/01/06 01:22:21;;;;;;;6.68;3.38;;;;;;;;;;5077712;28;20055;-64
2022/01/06 01:24:46;;;;;;;5.45;3.10;;;;;;;;;;5095518;28;20483;-60
2022/01/06 01:27:13;;;;;;;5.43;3.28;;;;;;;;;;5095438;28;20047;-60
2022/01/06 01:29:56;;;;;;;5.45;3.58;;;;;;;;;;5095577;28;20055;-60
2022/01/06 01:32:29;;;;;;;3.97;2.72;;;;;;;;;;5077714;28;20109;-60
2022/01/06 01:35:00;;;;;;;5.75;2.80;;;;;;;;;;5095794;28;20043;-60
2022/01/06 01:37:25;;;;;;;;;;;;;;;;;;5095893;28;20051;-60
2022/01/06 01:39:50;;;;;;;3.47;2.67;;;;;;;;;;5077218;28;19904;-60
2022/01/06 01:42:17;;;;;;;7.00;3.20;;;;;;;;;;5095254;28;20042;-60
2022/01/06 01:44:44;;;;;;;5.90;2.63;;;;;;;;;;5095211;28;20363;-60
2022/01/06 01:47:14;;;;;;;6.15;2.70;;;;;;;;;;5095437;28;20055;-60
2022/01/06 01:49:52;;;;;;;6.45;3.25;;;;;;;;;;5095326;28;20089;-60
2022/01/06 01:52:18;;;;;;;3.45;2.25;;;;;;;;;;5095760;28;20032;-60
2022/01/06 01:54:43;;;;;;;6.60;3.13;;;;;;;;;;5095149;28;20489;-60
2022/01/06 01:57:09;;;;;;;3.67;3.05;;;;;;;;;;5095100;28;20036;-60
2022/01/06 01:59:34;;;;;;;4.38;2.75;;;;;;;;;;5094924;28;20073;-60
2022/01/06 02:02:00;;;;;;;4.35;2.78;;;;;;;;;;5077009;28;20048;-60
2022/01/06 02:04:25;;;;;;;3.97;2.50;;;;;;;;;;5094923;28;20115;-60
2022/01/06 02:06:51;;;;;;;3.63;2.67;;;;;;;;;;5094932;28;20128;-60
2022/01/06 02:09:17;;;;;;;3.55;2.65;;;;;;;;;;5094801;28;20037;-60
2022/01/06 02:11:42;;;;;;;5.68;2.90;;;;;;;;;;5094849;28;20096;-60
2022/01/06 02:14:08;;;;;;;4.72;3.00;;;;;;;;;;5094768;28;20111;-60
2022/01/06 02:16:34;;;;;;;4.22;2.60;;;;;;;;;;5094187;28;20043;-60
2022/01/06 02:18:59;;;;;;;5.78;3.17;;;;;;;;;;5094705;28;20115;-60
2022/01/06 02:21:25;;;;;;;5.30;2.63;;;;;;;;;;5094601;28;20039;-61
2022/01/06 02:23:50;;;;;;;4.88;3.05;;;;;;;;;;5093971;28;20566;-60
2022/01/06 02:26:16;;;;;;;5.05;2.35;;;;;;;;;;5094784;28;20421;-65
2022/01/06 02:28:42;;;;;;;5.63;3.10;;;;;;;;;;5094371;28;20026;-65
2022/01/06 02:31:08;;;;;;;4.30;2.60;;;;;;;;;;5076370;28;20040;-65
2022/01/06 02:33:34;;;;;;;4.65;3.03;;;;;;;;;;5094526;28;20416;-65
2022/01/06 02:36:00;;;;;;;4.03;2.55;;;;;;;;;;5094380;28;20035;-65
2022/01/06 02:38:25;;;;;;;6.07;3.13;;;;;;;;;;5076174;28;20039;-65
2022/01/06 02:40:51;;;;;;;4.50;2.97;;;;;;;;;;5094257;28;20082;-66
2022/01/06 02:43:18;;;;;;;3.85;2.53;;;;;;;;;;5094008;28;20470;-66
2022/01/06 02:45:45;;;;;;;5.00;2.75;;;;;;;;;;5094096;28;20089;-66
2022/01/06 02:48:10;;;;;;;2.88;2.40;;;;;;;;;;5094013;28;20077;-66
2022/01/06 02:50:37;;;;;;;3.78;2.50;;;;;;;;;;5094073;28;20040;-66
2022/01/06 02:53:03;;;;;;;3.47;2.38;;;;;;;;;;5094019;28;20039;-66
2022/01/06 02:55:28;;;;;;;3.03;2.33;;;;;;;;;;5093991;28;20036;-65
2022/01/06 02:57:53;;;;;;;5.18;2.75;;;;;;;;;;5094143;28;20034;-65
2022/01/06 03:00:19;;;;;;;2.53;2.08;;;;;;;;;;5094034;28;20032;-65
2022/01/06 03:02:46;;;;;;;3.88;2.80;;;;;;;;;;5093674;28;20035;-65
2022/01/06 03:05:12;;;;;;;3.75;2.58;;;;;;;;;;5075727;28;20048;-66
2022/01/06 03:07:38;;;;;;;2.75;2.17;;;;;;;;;;5093846;28;20672;-66
2022/01/06 03:10:06;;;;;;;5.95;2.58;;;;;;;;;;5093764;28;20058;-65
2022/01/06 03:12:39;;;;;;;4.78;2.33;;;;;;;;;;5093655;28;20455;-65
2022/01/06 03:15:08;;;;;;;5.22;2.75;;;;;;;;;;5093579;28;20036;-61
2022/01/06 03:17:35;;;;;;;5.18;2.53;;;;;;;;;;5093604;28;20047;-61
2022/01/06 03:20:01;;;;;;;4.97;2.30;;;;;;;;;;5093489;28;20071;-60
2022/01/06 03:22:26;;;;;;;3.00;2.28;;;;;;;;;;5093598;28;20036;-61
2022/01/06 03:24:52;;;;;;;4.38;2.33;;;;;;;;;;5093303;28;20515;-60
2022/01/06 03:27:18;;;;;;;3.80;2.22;;;;;;;;;;5092808;28;20038;-61
2022/01/06 03:29:43;;;;;;;5.38;2.20;;;;;;;;;;5093579;28;20032;-60
2022/01/06 03:32:09;;;;;;;2.75;1.77;;;;;;;;;;5075425;28;20031;-60
2022/01/06 03:34:34;;;;;;;2.58;1.90;;;;;;;;;;5093599;28;20032;-60
2022/01/06 03:37:01;;;;;;;2.90;1.75;;;;;;;;;;5093647;28;20044;-60
2022/01/06 03:39:27;;;;;;;3.25;1.73;;;;;;;;;;5093222;28;20113;-60
2022/01/06 03:41:52;;;;;;;2.70;1.90;;;;;;;;;;5093247;28;20028;-60
2022/01/06 03:44:18;;;;;;;4.18;1.90;;;;;;;;;;5093403;28;20044;-61
2022/01/06 03:46:44;;;;;;;1.73;1.58;;;;;;;;;;5075368;28;20043;-60
2022/01/06 03:49:09;;;;;;;2.85;1.73;;;;;;;;;;5093393;28;20032;-60
2022/01/06 03:51:34;;;;;;;3.63;1.77;;;;;;;;;;5075335;28;20532;-61
2022/01/06 03:54:00;;;;;;;2.85;1.95;;;;;;;;;;5093433;28;20062;-60
2022/01/06 03:56:25;;;;;;;2.50;1.90;;;;;;;;;;5093086;28;20036;-66
2022/01/06 03:58:51;;;;;;;2.17;1.80;;;;;;;;;;5093540;28;20067;-65
2022/01/06 04:01:17;;;;;;;4.20;2.08;;;;;;;;;;5093302;28;20513;-65
2022/01/06 04:03:44;;;;;;;1.52;1.38;;;;;;;;;;5093314;28;20418;-66
2022/01/06 04:06:10;;;;;;;3.83;2.00;;;;;;;;;;5093285;28;20086;-66
2022/01/06 04:08:36;;;;;;;3.10;1.85;;;;;;;;;;5093154;28;20509;-66
2022/01/06 04:11:01;;;;;;;1.77;1.67;;;;;;;;;;5093201;28;20024;-67
2022/01/06 04:13:27;;;;;;;2.72;1.73;;;;;;;;;;5093014;28;20119;-66
2022/01/06 04:15:52;;;;;;;2.40;1.70;;;;;;;;;;5092921;28;20114;-65
2022/01/06 04:18:18;;;;;;;2.85;1.77;;;;;;;;;;5093149;28;20036;-65
2022/01/06 04:20:43;;;;;;;3.55;1.80;;;;;;;;;;5093153;28;20024;-67
2022/01/06 04:23:09;;;;;;;2.88;1.77;;;;;;;;;;5092575;28;20571;-67
2022/01/06 04:25:34;;;;;;;3.28;1.65;;;;;;;;;;5093028;28;20032;-66
2022/01/06 04:28:00;;;;;;;3.70;1.75;;;;;;;;;;5092853;28;20040;-66
2022/01/06 04:30:25;;;;;;;2.60;1.65;;;;;;;;;;5092765;28;20470;-60
2022/01/06 04:32:51;;;;;;;3.17;1.60;;;;;;;;;;5092926;28;20036;-60
2022/01/06 04:35:16;;;;;;;2.53;1.67;;;;;;;;;;5092901;28;20043;-60
2022/01/06 04:37:41;;;;;;;2.67;1.60;;;;;;;;;;5092982;28;20040;-60
2022/01/06 04:40:07;;;;;;;2.67;2.08;;;;;;;;;;5096551;28;20032;-60
2022/01/06 04:42:33;;;;;;;2.35;1.63;;;;;;;;;;5096627;28;20489;-60
2022/01/06 04:44:58;;;;;;;2.72;1.90;;;;;;;;;;5096764;28;20035;-61
2022/01/06 04:47:24;;;;;;;2.00;1.40;;;;;;;;;;5096288;28;20502;-60
2022/01/06 04:49:50;;;;;;;2.88;1.73;;;;;;;;;;5096457;28;20109;-60
2022/01/06 04:52:15;;;;;;;3.33;1.50;;;;;;;;;;5077831;28;20036;-61
2022/01/06 04:54:41;;;;;;;2.65;1.73;;;;;;;;;;5096610;28;20078;-61
2022/01/06 04:57:07;;;;;;;2.30;1.60;;;;;;;;;;5096477;28;20043;-60
2022/01/06 04:59:32;;;;;;;3.15;1.70;;;;;;;;;;5096136;28;20036;-60
2022/01/06 05:01:58;;;;;;;1.85;1.60;;;;;;;;;;5095967;28;20035;-67
2022/01/06 05:04:23;;;;;;;3.15;2.20;;;;;;;;;;5096168;28;20385;-66
2022/01/06 05:06:51;;;;;;;2.80;1.75;;;;;;;;;;5095994;28;20451;-66
2022/01/06 05:09:16;;;;;;;2.45;1.75;;;;;;;;;;5096060;28;20024;-66
2022/01/06 05:11:42;;;;;;;2.60;1.52;;;;;;;;;;5077815;28;20032;-66
2022/01/06 05:14:07;;;;;;;2.40;1.70;;;;;;;;;;5077867;28;20028;-66
2022/01/06 05:16:32;;;;;;;1.75;1.40;;;;;;;;;;5095844;28;20119;-66
2022/01/06 05:18:58;;;;;;;4.13;2.28;;;;;;;;;;5095984;28;20066;-67
2022/01/06 05:21:23;;;;;;;2.10;1.73;;;;;;;;;;5095941;28;20386;-66
2022/01/06 05:23:50;;;;;;;2.97;2.03;;;;;;;;;;5095275;28;20048;-65
2022/01/06 05:26:15;;;;;;;2.95;1.90;;;;;;;;;;5095618;28;20434;-65
2022/01/06 05:28:41;;;;;;;2.95;2.58;;;;;;;;;;5095763;28;20031;-60
2022/01/06 05:31:07;;;;;;;3.47;2.42;;;;;;;;;;5095496;28;20032;-61
2022/01/06 05:33:32;;;;;;;3.65;2.50;;;;;;;;;;5095403;28;20028;-61
2022/01/06 05:35:58;;;;;;;6.00;2.20;;;;;;;;;;5077459;28;20043;-60
2022/01/06 05:38:23;;;;;;;4.40;2.00;;;;;;;;;;5095458;28;20043;-61
2022/01/06 05:40:49;;;;;;;2.90;1.92;;;;;;;;;;5077275;28;20032;-60
2022/01/06 05:43:14;;;;;;;3.20;2.08;;;;;;;;;;5095483;28;20020;-64
2022/01/06 05:45:40;;;;;;;3.28;1.92;;;;;;;;;;5095745;28;20127;-61
2022/01/06 05:48:05;;;;;;;3.70;2.30;;;;;;;;;;5094921;28;20043;-60
2022/01/06 05:50:31;;;;;;;1.83;1.70;;;;;;;;;;5094295;28;20083;-60
2022/01/06 05:52:56;;;;;;;3.00;1.98;;;;;;;;;;5077066;28;20036;-60
2022/01/06 05:55:22;;;;;;;2.72;1.90;;;;;;;;;;5095158;28;20024;-61
2022/01/06 05:57:47;;;;;;;2.25;1.98;;;;;;;;;;5060238;28;20375;-60
2022/01/06 06:00:13;;;;;;;3.08;2.08;;;;;;;;;;5095302;28;20043;-60
2022/01/06 06:02:39;;;;;;;1.80;1.70;;;;;;;;;;5076986;28;20035;-61
2022/01/06 06:05:04;;;;;;;2.35;1.85;;;;;;;;;;5094939;28;20044;-61
2022/01/06 06:07:30;;;;;;;3.20;2.50;;;;;;;;;;5094793;28;20042;-66
2022/01/06 06:09:55;;;;;;;3.10;2.00;;;;;;;;;;5094833;28;20122;-66
2022/01/06 06:12:21;;;;;;;2.58;2.28;;;;;;;;;;5094826;28;20020;-66
2022/01/06 06:14:46;;;;;;;3.05;2.25;;;;;;;;;;5094582;28;20036;-66
2022/01/06 06:17:12;;;;;;;4.15;2.28;;;;;;;;;;5076634;28;20039;-60
2022/01/06 06:19:37;;;;;;;3.85;2.60;;;;;;;;;;5094584;28;20520;-61
2022/01/06 06:22:03;;;;;;;2.53;2.20;;;;;;;;;;5094456;28;20028;-61
2022/01/06 06:24:29;;;;;;;3.47;1.92;;;;;;;;;;5094355;28;20043;-61
2022/01/06 06:26:54;;;;;;;3.47;2.00;;;;;;;;;;5094575;28;20140;-61
2022/01/06 06:29:20;;;;;;;3.60;2.13;;;;;;;;;;5094479;28;20131;-60
2022/01/06 06:31:45;;;;;;;4.95;2.60;;;;;;;;;;5094496;28;20032;-61
2022/01/06 06:34:11;;;;;;;3.75;2.70;;;;;;;;;;5094412;28;20508;-60
2022/01/06 06:36:37;;;;;;;4.13;2.53;;;;;;;;;;5094281;28;20020;-61
2022/01/06 06:39:03;;;;;;;4.00;2.40;;;;;;;;;;5094267;28;20047;-60
2022/01/06 06:41:28;;;;;;;6.80;3.63;;;;;;;;;;5075994;28;20102;-61
2022/01/06 06:43:54;;;;;;;4.10;2.67;;;;;;;;;;5093906;28;20044;-61
2022/01/06 06:46:19;;;;;;;3.70;2.35;;;;;;;;;;5094244;28;20482;-60
2022/01/06 06:48:45;;;;;;;3.45;2.50;;;;;;;;;;5094093;28;20067;-60
2022/01/06 06:51:13;;;;;;;4.43;3.17;;;;;;;;;;5093984;28;20036;-61
2022/01/06 06:53:39;;;;;;;4.50;2.90;;;;;;;;;;5093879;28;20115;-60
2022/01/06 06:56:05;;;;;;;7.28;4.32;;;;;;;;;;5093935;28;20104;-60
2022/01/06 06:58:30;;;;;;;6.80;5.75;;;;;;;;;;5093977;28;20036;-60
2022/01/06 07:00:56;;;;;;;6.30;3.78;;;;;;;;;;5093629;28;20020;-60
2022/01/06 07:03:25;;;;;;;8.82;5.43;;;;;;;;;;5094081;28;20379;-61
2022/01/06 07:05:50;;;;;;;6.45;3.22;;;;;;;;;;5093759;28;20032;-60
2022/01/06 07:08:15;;;;;;;3.33;2.47;;;;;;;;;;5093850;28;20039;-61
2022/01/06 07:10:42;;;;;;;2.22;1.98;;;;;;;;;;5093850;28;20020;-61
2022/01/06 07:13:08;;;;;;;3.45;2.28;;;;;;;;;;5093690;28;20044;-60
2022/01/06 07:15:36;;;;;;;2.08;1.80;;;;;;;;;;5093494;28;20036;-60
2022/01/06 07:18:01;;;;;;;3.85;2.40;;;;;;;;;;5093806;28;20490;-61
2022/01/06 07:20:27;;;;;;;4.55;2.35;;;;;;;;;;5093395;28;20038;-60
2022/01/06 07:22:52;;;;;;;4.00;2.97;;;;;;;;;;5093507;28;20039;-60
2022/01/06 07:25:18;;;;;;;2.88;2.42;;;;;;;;;;5093494;28;20399;-61
2022/01/06 07:27:43;;;;;;;4.25;2.45;;;;;;;;;;5093590;28;20039;-61
2022/01/06 07:30:09;;;;;;;4.93;2.90;;;;;;;;;;5093450;28;20042;-61
2022/01/06 07:32:41;;;;;;;6.88;3.25;;;;;;;;;;5093596;28;20032;-61
2022/01/06 07:35:07;;;;;;;5.20;2.83;;;;;;;;;;5093504;28;20040;-61
2022/01/06 07:37:33;;;;;;;4.85;3.10;;;;;;;;;;5093467;28;20035;-61
2022/01/06 07:39:59;;;;;;;5.18;2.95;;;;;;;;;;5093166;28;20095;-61
2022/01/06 07:42:24;;;;;;;3.92;2.78;;;;;;;;;;5093342;28;20470;-60
2022/01/06 07:44:50;;;;;;;5.72;3.60;;;;;;;;;;5093429;28;20048;-60
2022/01/06 07:47:15;;;;;;;3.70;2.92;;;;;;;;;;5093070;28;20371;-60
2022/01/06 07:49:41;;;;;;;4.93;3.28;;;;;;;;;;5093367;28;20051;-61
2022/01/06 07:52:07;;;;;;;6.95;4.45;;;;;;;;;;5093336;28;20024;-60
2022/01/06 07:54:32;;;;;;;4.85;3.25;;;;;;;;;;5093701;28;20386;-61
2022/01/06 07:56:58;;;;;;;4.68;3.60;;;;;;;;;;5093306;28;20086;-60
2022/01/06 07:59:23;;;;;;;3.97;3.22;;;;;;;;;;5093229;28;20044;-61
2022/01/06 08:01:49;;;;;;;5.97;3.63;;;;;;;;;;5092781;28;20032;-61
2022/01/06 08:04:14;;;;;;;5.65;3.30;;;;;;;;;;5093316;28;20037;-60
2022/01/06 08:06:40;;;;;;;8.05;4.60;;;;;;;;;;5093203;28;20059;-60
2022/01/06 08:09:05;;;;;;;6.03;3.60;;;;;;;;;;5092942;28;20066;-61
2022/01/06 08:11:31;;;;;;;6.47;3.58;;;;;;;;;;5074871;28;20074;-61
2022/01/06 08:13:57;;;;;;;8.68;4.70;;;;;;;;;;5094883;28;20036;-61
2022/01/06 08:16:23;;;;;;;10.77;5.15;;;;;;;;;;5097144;28;20442;-60
2022/01/06 08:18:48;;;;;;;16.27;6.60;;;;;;;;;;5096572;28;20064;-60
2022/01/06 08:21:14;;;;;;;15.23;7.25;;;;;;;;;;5097059;28;20036;-60
2022/01/06 08:23:39;;;;;;;6.38;4.55;;;;;;;;;;5096028;28;20056;-60
2022/01/06 08:26:05;;;;;;;10.02;5.25;;;;;;;;;;5096650;28;20044;-61
2022/01/06 08:28:30;;;;;;;7.80;4.95;;;;;;;;;;5096684;28;20089;-60
2022/01/06 08:30:56;;;;;;;7.53;4.57;;;;;;;;;;5096676;28;20032;-60
2022/01/06 08:33:21;;;;;;;8.25;4.65;;;;;;;;;;5096179;28;20020;-61
2022/01/06 08:35:47;;;;;;;5.55;4.10;;;;;;;;;;5096798;28;20486;-60
2022/01/06 08:38:13;;;;;;;6.00;4.18;;;;;;;;;;5096448;28;20054;-61
2022/01/06 08:40:38;;;;;;;6.80;4.78;;;;;;;;;;5096432;28;20040;-61
2022/01/06 08:43:04;;;;;;;6.40;3.88;;;;;;;;;;5096452;28;20030;-61
2022/01/06 08:45:32;;;;;;;6.10;3.50;;;;;;;;;;5096625;28;20032;-61
2022/01/06 08:47:58;;;;;;;4.15;3.45;;;;;;;;;;5096526;28;20546;-61
2022/01/06 08:50:23;;;;;;;4.82;3.17;;;;;;;;;;5096364;28;20060;-60
2022/01/06 08:52:50;;;;;;;6.68;3.70;;;;;;;;;;5096324;28;20102;-64
2022/01/06 08:55:17;;;;;;;5.90;3.38;;;;;;;;;;5096437;28;20036;-63
2022/01/06 08:57:42;;;;;;;6.15;3.00;;;;;;;;;;5078251;28;20390;-61
2022/01/06 09:00:09;;;;;;;3.80;3.28;;;;;;;;;;5096385;28;20112;-61
2022/01/06 09:02:35;;;;;;;3.72;2.97;;;;;;;;;;5096464;28;20024;-61
2022/01/06 09:05:03;;;;;;;4.05;2.83;;;;;;;;;;5096332;28;20486;-61
2022/01/06 09:07:28;;;;;;;4.18;3.10;;;;;;;;;;5096254;28;20031;-61
2022/01/06 09:09:54;;;;;;;4.22;3.00;;;;;;;;;;5096053;28;20036;-68
2022/01/06 09:12:19;;;;;;;3.90;2.92;;;;;;;;;;5096256;28;20363;-68
2022/01/06 09:14:45;;;;;;;2.60;2.13;;;;;;;;;;5095844;28;20032;-68
2022/01/06 09:17:10;;;;;;;3.10;2.58;;;;;;;;;;5095974;28;20359;-67
2022/01/06 09:19:36;;;;;;;3.13;2.88;;;;;;;;;;5095967;28;20447;-61
2022/01/06 09:22:02;;;;;;;4.03;2.75;;;;;;;;;;5095848;28;20118;-61
2022/01/06 09:24:28;;;;;;;2.38;1.70;;;;;;;;;;5094327;28;20489;-61
2022/01/06 09:26:53;;;;;;;2.50;1.88;;;;;;;;;;5095061;28;20077;-61
2022/01/06 09:29:19;;;;;;;3.65;2.00;;;;;;;;;;5095211;28;20043;-61
2022/01/06 09:31:44;;;;;;;3.47;1.92;;;;;;;;;;5077508;28;20040;-62
2022/01/06 09:34:10;;;;;;;1.92;1.73;;;;;;;;;;5095534;28;20480;-61
2022/01/06 09:36:37;;;;;;;3.75;1.80;;;;;;;;;;5095501;28;20393;-61
2022/01/06 09:39:03;;;;;;;1.83;1.65;;;;;;;;;;5095072;28;20053;-61
2022/01/06 09:41:30;;;;;;;2.72;2.13;;;;;;;;;;5095206;28;20036;-61
2022/01/06 09:43:56;;;;;;;2.97;1.80;;;;;;;;;;5095436;28;20085;-61
2022/01/06 09:46:22;;;;;;;5.95;3.42;;;;;;;;;;5095141;28;20032;-61
2022/01/06 09:48:48;;;;;;;5.43;2.53;;;;;;;;;;5094969;28;20489;-61
2022/01/06 09:51:14;;;;;;;1.75;1.55;;;;;;;;;;5094400;28;20494;-61
2022/01/06 09:53:39;;;;;;;2.85;1.75;;;;;;;;;;5095097;28;20024;-61
2022/01/06 09:59:55;;;;;;;2.83;1.67;;;;;;;;;;5095462;28;20031;-61
2022/01/06 10:05:42;;;;;;;1.33;0.60;;;;;;;;;;5095638;28;19915;-61
2022/01/06 10:11:42;;;;;;;2.50;1.75;;;;;;;;;;5095207;28;20023;-61
2022/01/06 10:17:42;;;;;;;2.45;1.73;;;;;;;;;;5095320;28;20024;-61
2022/01/06 10:31:48;;;;;;;1.88;1.70;;;;;;;;;;5094321;28;19934;-61
2022/01/06 10:37:40;;;;;;;2.65;1.70;;;;;;;;;;5094331;28;20086;-62
2022/01/06 10:43:40;;;;;;;2.22;1.58;;;;;;;;;;5094206;28;20035;-61
2022/01/06 10:46:07;;;;;;;2.08;1.80;;;;;;;;;;5094271;28;20040;-62
2022/01/06 10:48:33;;;;;;;1.92;1.67;;;;;;;;;;5093945;28;20024;-62
2022/01/06 10:50:59;;;;;;;1.70;1.13;;;;;;;;;;5094067;28;20028;-62
2022/01/06 10:53:25;;;;;;;1.33;1.23;;;;;;;;;;5093941;28;20042;-62
2022/01/06 10:59:30;;;;;;;2.40;1.63;;;;;;;;;;5094606;28;20035;-62
2022/01/06 11:05:30;;;;;;;2.00;1.30;;;;;;;;;;5094242;28;20500;-62
2022/01/06 11:11:44;;;;;;;2.13;1.58;;;;;;;;;;5094166;28;20026;-62
2022/01/06 11:22:00;;;;;;;6.72;4.75;;;;;;;;;;5072006;28;20035;-62
2022/01/06 11:28:01;;;;;;;2.55;1.40;;;;;;;;;;5071567;28;20047;-62
2022/01/06 11:30:40;;;;;;;2.10;1.15;;;;;;;;;;5071551;28;20445;-62
2022/01/06 11:33:05;;;;;;;1.17;0.95;;;;;;;;;;5070037;28;20048;-61
2022/01/06 11:35:46;;;;;;;1.10;1.00;;;;;;;;;;5071153;28;20348;-62
2022/01/06 11:38:13;;;;;;;9.88;4.15;;;;;;;;;;5071032;28;20040;-62
2022/01/06 11:44:16;;;;;;;1.02;0.93;;;;;;;;;;5072743;28;20027;-62
2022/01/06 11:50:24;;;;;;;1.15;1.05;;;;;;;;;;5098222;28;20031;-61
2022/01/06 11:56:25;;;;;;;1.15;0.80;;;;;;;;;;5097823;28;20035;-61
2022/01/06 12:02:25;;;;;;;2.10;0.98;;;;;;;;;;5098008;28;20444;-62
2022/01/06 12:08:34;;;;;;;1.15;1.05;;;;;;;;;;5097564;28;20043;-62
2022/01/06 12:14:34;;;;;;;2.47;1.60;;;;;;;;;;5097784;28;20090;-62
2022/01/06 12:20:34;;;;;;;8.63;4.95;;;;;;;;;;5097632;28;20035;-62
2022/01/06 12:26:35;;;;;;;1.30;1.20;;;;;;;;;;5097412;28;20093;-62
2022/01/06 12:36:28;;;;;;;1.88;1.05;;;;;;;;;;5097340;28;20472;-62
2022/01/06 12:42:28;;;;;;;2.13;0.80;;;;;;;;;;5097232;28;20043;-62
2022/01/06 12:48:30;;;;;;;1.33;1.00;;;;;;;;;;5096821;28;20047;-62
2022/01/06 12:58:18;;;;;;;1.50;1.40;;;;;;;;;;5096907;28;20097;-71
2022/01/06 13:04:22;;;;;;;1.65;1.40;;;;;;;;;;5096848;28;20054;-65
2022/01/06 13:10:22;;;;;;;1.58;1.48;;;;;;;;;;5096739;28;20051;-61
2022/01/06 13:16:32;;;;;;;1.90;1.40;;;;;;;;;;5096558;28;20022;-62
2022/01/06 13:23:41;;;;;;;2.40;1.95;;;;;;;;;;5096211;28;20071;-63
2022/01/06 13:38:02;;;;;;;3.30;2.00;;;;;;;;;;5073670;28;20027;-63
2022/01/06 13:44:18;;;;;;;1.92;1.80;;;;;;;;;;5073519;28;20031;-63
2022/01/06 14:00:45;;;;;;;2.00;1.70;;;;;;;;;;5095462;28;20062;-63
2022/01/06 14:06:47;;;;;;;2.30;1.67;;;;;;;;;;5095493;28;20098;-63
2022/01/06 14:12:47;;;;;;;2.38;1.40;;;;;;;;;;5094987;28;20101;-62
2022/01/06 14:18:47;;;;;;;2.35;1.70;;;;;;;;;;5095096;28;20027;-62
2022/01/06 14:21:13;;;;;;;3.30;1.63;;;;;;;;;;5094125;28;20036;-63
2022/01/06 14:23:38;;;;;;;1.60;1.40;;;;;;;;;;5094495;28;20107;-62
2022/01/06 14:26:05;;;;;;;3.38;1.85;;;;;;;;;;5094783;28;20470;-63
2022/01/06 14:28:31;;;;;;;2.45;1.67;;;;;;;;;;5094484;28;20032;-63
2022/01/06 14:30:57;;;;;;;1.65;1.48;;;;;;;;;;5094369;28;20047;-63
2022/01/06 14:33:23;;;;;;;1.33;1.20;;;;;;;;;;5094106;28;20028;-63
2022/01/06 14:35:49;;;;;;;1.90;1.30;;;;;;;;;;5094227;28;20028;-63
2022/01/06 14:38:14;;;;;;;5.00;1.75;;;;;;;;;;5094243;28;20409;-62
2022/01/06 14:44:14;;;;;;;2.83;1.52;;;;;;;;;;5094887;28;20452;-62
2022/01/06 14:50:15;;;;;;;2.25;1.33;;;;;;;;;;5094897;28;20081;-62
2022/01/06 14:52:44;;;;;;;4.63;2.25;;;;;;;;;;5094211;28;20036;-62
2022/01/06 14:55:12;;;;;;;3.72;1.40;;;;;;;;;;5093131;28;20032;-62
2022/01/06 14:57:38;;;;;;;3.53;1.95;;;;;;;;;;5076082;28;20055;-62
2022/01/06 15:04:12;;;;;;;4.45;2.17;;;;;;;;;;5094289;28;20023;-62
2022/01/06 15:10:14;;;;;;;3.95;2.50;;;;;;;;;;5094429;28;20104;-62
2022/01/06 15:16:15;;;;;;;3.83;2.17;;;;;;;;;;5094364;28;20061;-62
2022/01/06 15:22:18;;;;;;;3.42;1.45;;;;;;;;;;5094271;28;20174;-62
2022/01/06 15:28:18;;;;;;;3.00;1.95;;;;;;;;;;5093945;28;20397;-62
2022/01/06 15:48:21;;;;;;;5.40;3.67;;;;;;;;;;5094110;28;20042;-62
2022/01/06 15:54:20;;;;;;;4.07;2.10;;;;;;;;;;5094034;28;20189;-62
2022/01/06 16:06:26;;;;;;;1.60;1.50;;;;;;;;;;5093775;28;20543;-63
2022/01/06 16:12:27;;;;;;;2.03;1.38;;;;;;;;;;5093766;28;20078;-63
2022/01/06 16:18:28;;;;;;;12.45;7.05;;;;;;;;;;5093558;28;20035;-63
2022/01/06 18:35:33;;;;;;;3.35;2.67;;;;;;;;;;5083712;28;20042;-63
2022/01/06 18:37:58;;;;;;;4.13;2.35;;;;;;;;;;5094209;28;20040;-63
2022/01/06 18:40:24;;;;;;;3.03;2.60;;;;;;;;;;5094543;28;20390;-63
2022/01/06 18:42:50;;;;;;;3.97;2.35;;;;;;;;;;5094335;28;20469;-66
2022/01/06 18:45:16;;;;;;;3.75;2.33;;;;;;;;;;5094328;28;20024;-63
2022/01/06 18:47:42;;;;;;;4.70;2.90;;;;;;;;;;5094392;28;20036;-63
2022/01/06 18:50:08;;;;;;;3.72;2.60;;;;;;;;;;5094276;28;20032;-63
2022/01/06 18:52:33;;;;;;;3.17;2.35;;;;;;;;;;5094347;28;20059;-63
2022/01/06 18:54:59;;;;;;;3.55;2.47;;;;;;;;;;5094079;28;20470;-63
2022/01/06 18:57:25;;;;;;;4.07;2.65;;;;;;;;;;5093672;28;20028;-63
2022/01/06 18:59:50;;;;;;;5.55;3.03;;;;;;;;;;5093963;28;20042;-63
2022/01/06 19:02:16;;;;;;;5.35;3.30;;;;;;;;;;5093729;28;20035;-63
2022/01/06 19:04:44;;;;;;;8.55;4.07;;;;;;;;;;5075663;28;20032;-63
2022/01/06 19:07:12;;;;;;;4.43;3.00;;;;;;;;;;5093635;28;20031;-63
2022/01/06 19:09:37;;;;;;;5.60;3.60;;;;;;;;;;5093634;28;20024;-63
2022/01/06 19:12:03;;;;;;;9.13;4.90;;;;;;;;;;5093630;28;20102;-63
2022/01/06 19:14:28;;;;;;;9.52;4.57;;;;;;;;;;5093596;28;20028;-61
2022/01/06 19:16:54;;;;;;;12.02;5.78;;;;;;;;;;5093581;28;20040;-61
2022/01/06 19:19:19;;;;;;;11.15;5.43;;;;;;;;;;5075392;28;20027;-61
2022/01/06 19:21:45;;;;;;;17.10;7.00;;;;;;;;;;5093580;28;20420;-61
2022/01/06 19:24:11;;;;;;;14.25;7.38;;;;;;;;;;5075553;28;20118;-61
2022/01/06 19:26:36;;;;;;;16.13;7.13;;;;;;;;;;5093408;28;20032;-61
2022/01/06 19:29:02;;;;;;;15.00;6.63;;;;;;;;;;5058698;28;20077;-61
2022/01/06 19:31:28;;;;;;;14.65;6.72;;;;;;;;;;5075451;28;20058;-62
2022/01/06 19:33:53;;;;;;;10.70;5.28;;;;;;;;;;5093244;28;20028;-62
2022/01/06 19:36:19;;;;;;;8.32;4.85;;;;;;;;;;5075243;28;20071;-61
2022/01/06 19:38:44;;;;;;;9.52;5.00;;;;;;;;;;5093193;28;20040;-61
2022/01/06 19:41:09;;;;;;;9.20;4.97;;;;;;;;;;5075165;28;20039;-61
2022/01/06 19:43:35;;;;;;;7.40;4.40;;;;;;;;;;5093175;28;20034;-61
2022/01/06 19:46:00;;;;;;;7.80;4.40;;;;;;;;;;5093130;28;20044;-61
2022/01/06 19:48:26;;;;;;;6.50;4.38;;;;;;;;;;5093104;28;20039;-61
2022/01/06 19:50:51;;;;;;;5.97;4.22;;;;;;;;;;5093359;28;20085;-61
2022/01/06 19:53:17;;;;;;;7.32;4.43;;;;;;;;;;5092568;28;20028;-61
2022/01/06 19:55:43;;;;;;;6.35;4.15;;;;;;;;;;5093297;28;20040;-62
2022/01/06 19:58:10;;;;;;;8.05;4.55;;;;;;;;;;5093408;28;20028;-61
2022/01/06 20:00:36;;;;;;;6.85;4.30;;;;;;;;;;5092973;28;20122;-61
2022/01/06 20:03:01;;;;;;;9.68;4.60;;;;;;;;;;5093122;28;20180;-61
2022/01/06 20:05:28;;;;;;;8.75;4.45;;;;;;;;;;5074935;28;20051;-61
2022/01/06 20:07:53;;;;;;;8.95;4.90;;;;;;;;;;5093022;28;20024;-61
2022/01/06 20:10:19;;;;;;;7.82;4.78;;;;;;;;;;5095912;28;20119;-61
2022/01/06 20:12:44;;;;;;;8.07;4.72;;;;;;;;;;5097278;28;20489;-61
2022/01/06 20:15:10;;;;;;;9.75;5.07;;;;;;;;;;5097113;28;20251;-61
2022/01/06 20:17:41;;;;;;;11.15;5.18;;;;;;;;;;5097113;28;20035;-61
2022/01/06 20:20:22;;;;;;;8.32;4.47;;;;;;;;;;5078440;28;20131;-61
2022/01/06 20:22:49;;;;;;;7.20;4.45;;;;;;;;;;5097144;28;20094;-61
2022/01/06 20:25:15;;;;;;;6.82;4.45;;;;;;;;;;5097016;28;20028;-61
2022/01/06 20:27:41;;;;;;;6.07;4.00;;;;;;;;;;5096968;28;20047;-61
2022/01/06 20:30:07;;;;;;;6.82;4.13;;;;;;;;;;5096558;28;20058;-61
2022/01/06 20:32:33;;;;;;;8.10;4.35;;;;;;;;;;5097282;28;20040;-61
2022/01/06 20:34:58;;;;;;;8.73;4.88;;;;;;;;;;5076450;28;20064;-61
2022/01/06 20:37:24;;;;;;;7.45;4.82;;;;;;;;;;5096819;28;20048;-61
2022/01/06 20:39:49;;;;;;;6.43;4.00;;;;;;;;;;5096805;28;20040;-61
2022/01/06 20:42:15;;;;;;;7.00;4.22;;;;;;;;;;5096770;28;20398;-61