Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/08 00:00:54;;;;;;;0.80;0.80;;;;;;;-145.69;63.65;52280.00;5133704;27;20204;-81
2024/02/08 00:03:21;;;;;;;1.30;0.73;;;;;;;-145.69;63.43;52234.47;5133601;27;20228;-81
2024/02/08 00:05:47;;;;;;;0.70;0.70;;;;;;;-145.69;64.08;52274.06;5133633;27;20647;-81
2024/02/08 00:08:18;;;;;;;1.10;0.90;;;;;;;-145.69;64.01;52244.38;5133442;27;20193;-79
2024/02/08 00:10:49;;;;;;;0.93;0.63;;;;;;;-145.69;63.66;52276.06;5133279;27;20196;-81
2024/02/08 00:13:17;;;;;;;0.40;0.40;;;;;;;-145.69;63.49;52179.03;5133601;28;20204;-82
2024/02/08 00:15:44;;;;;;;0.70;0.70;;;;;;;-145.69;63.40;52272.09;5133486;27;20208;-81
2024/02/08 00:18:13;;;;;;;0.80;0.80;;;;;;;-145.69;63.49;52270.13;5133420;28;20196;-81
2024/02/08 00:20:40;;;;;;;1.00;0.70;;;;;;;-145.69;63.09;52250.31;5133546;27;20200;-81
2024/02/08 00:23:07;;;;;;;0.70;0.70;;;;;;;-145.69;64.19;52248.34;5133573;27;20236;-82
2024/02/08 00:25:34;;;;;;;0.97;0.63;;;;;;;-145.69;63.91;52274.06;5133351;27;20203;-81
2024/02/08 00:28:02;;;;;;;0.60;0.60;;;;;;;-145.69;63.82;52254.28;5133185;27;20599;-81
2024/02/08 00:30:28;;;;;;;1.17;0.53;;;;;;;-145.69;63.96;52266.16;5133382;27;20205;-81
2024/02/08 00:32:55;;;;;;;0.80;0.70;;;;;;;-145.69;63.39;52258.22;5133340;27;20207;-81
2024/02/08 00:35:23;;;;;;;0.60;0.60;;;;;;;-145.69;63.36;52274.06;5133041;27;20295;-80
2024/02/08 00:37:50;;;;;;;0.70;0.70;;;;;;;-145.69;62.81;52282.00;5133293;27;20197;-81
2024/02/08 00:40:20;;;;;;;0.70;0.70;;;;;;;-145.69;63.11;52254.28;5112531;28;20226;-81
2024/02/08 00:42:46;;;;;;;0.60;0.60;;;;;;;-145.69;63.35;52270.13;5112734;28;20221;-81
2024/02/08 00:45:18;;;;;;;0.73;0.73;;;;;;;-145.69;63.03;52260.22;5118042;28;20197;-81
2024/02/08 00:47:44;;;;;;;0.80;0.80;;;;;;;-145.69;62.96;52262.19;5132973;27;20288;-80
2024/02/08 00:50:11;;;;;;;0.70;0.70;;;;;;;-145.69;62.97;52272.09;5133436;27;20201;-81
2024/02/08 00:52:41;;;;;;;0.60;0.60;;;;;;;-145.69;62.41;52240.41;5133113;27;20232;-81
2024/02/08 00:55:15;;;;;;;0.60;0.60;;;;;;;-145.69;62.94;52246.34;5133172;27;20201;-81
2024/02/08 00:57:42;;;;;;;0.80;0.70;;;;;;;-145.69;62.64;52270.13;5133298;27;20283;-81
2024/02/08 01:00:10;;;;;;;0.57;0.50;;;;;;;-145.69;62.50;52258.22;5133029;27;20683;-81
2024/02/08 01:02:39;;;;;;;0.50;0.50;;;;;;;-145.69;62.96;52270.13;5133197;27;20221;-81
2024/02/08 01:05:06;;;;;;;0.47;0.47;;;;;;;-145.69;62.77;52242.38;5132868;27;20257;-81
2024/02/08 01:07:32;;;;;;;0.57;0.57;;;;;;;-145.69;62.73;52212.69;5132584;27;20189;-81
2024/02/08 01:09:59;;;;;;;0.60;0.60;;;;;;;-145.69;62.58;52254.28;5136473;27;20205;-80
2024/02/08 01:12:26;;;;;;;1.20;0.80;;;;;;;-145.69;62.31;52283.97;5136476;27;20193;-80
2024/02/08 01:14:53;;;;;;;0.60;0.60;;;;;;;-145.69;62.28;52250.31;5136569;27;20213;-80
2024/02/08 01:17:19;;;;;;;0.60;0.60;;;;;;;-145.69;62.61;52250.31;5130220;27;20543;-80
2024/02/08 01:19:48;;;;;;;0.90;0.67;;;;;;;-145.69;62.46;52258.22;5136043;27;20197;-81
2024/02/08 01:22:19;;;;;;;0.63;0.63;;;;;;;-145.69;62.47;52274.06;5135441;27;20204;-80
2024/02/08 01:24:48;;;;;;;0.93;0.70;;;;;;;-145.69;63.62;52264.16;5136512;27;20205;-80
2024/02/08 01:27:14;;;;;;;1.90;0.83;;;;;;;-145.69;63.54;52246.34;5136502;27;20203;-80
2024/02/08 01:29:41;;;;;;;0.60;0.60;;;;;;;-145.69;63.31;52266.16;5136562;27;20193;-80
2024/02/08 01:32:07;;;;;;;1.60;0.70;;;;;;;-145.69;63.36;52278.03;5134464;27;20235;-81
2024/02/08 01:34:34;;;;;;;1.37;0.60;;;;;;;-145.69;63.24;52240.41;5136333;27;20208;-80
2024/02/08 01:37:03;;;;;;;0.70;0.70;;;;;;;-145.69;62.96;52266.16;5135994;27;20551;-81
2024/02/08 01:39:30;;;;;;;0.83;0.70;;;;;;;-145.69;63.35;52272.09;5136365;27;20197;-81
2024/02/08 01:41:59;;;;;;;0.60;0.60;;;;;;;-145.69;63.16;52270.13;5136247;27;20197;-81
2024/02/08 01:44:25;;;;;;;0.67;0.60;;;;;;;-145.69;64.12;52248.34;5136108;27;20305;-81
2024/02/08 01:46:52;;;;;;;0.60;0.60;;;;;;;-145.69;63.49;52238.44;5135853;27;20195;-81
2024/02/08 01:49:22;;;;;;;0.60;0.60;;;;;;;-145.69;63.54;52222.59;5136107;27;20677;-80
2024/02/08 01:51:49;;;;;;;3.00;0.50;;;;;;;-145.69;63.49;52254.28;5135938;27;20327;-80
2024/02/08 01:54:19;;;;;;;0.60;0.60;;;;;;;-145.69;63.13;52234.47;5135946;27;20193;-80
2024/02/08 01:56:48;;;;;;;0.90;0.53;;;;;;;-145.69;62.78;52254.28;5135916;27;20208;-80
2024/02/08 01:59:19;;;;;;;0.57;0.57;;;;;;;-145.69;62.94;52262.19;5135522;27;20189;-80
2024/02/08 02:01:50;;;;;;;0.67;0.60;;;;;;;-145.69;62.80;52238.44;5135802;27;20226;-80
2024/02/08 02:04:17;;;;;;;0.60;0.60;;;;;;;-145.69;63.25;52242.38;5135870;27;20564;-79
2024/02/08 02:06:45;;;;;;;1.23;0.50;;;;;;;-145.69;62.94;52260.22;5135975;27;20228;-80
2024/02/08 02:09:22;;;;;;;0.50;0.50;;;;;;;-145.69;63.23;52262.19;5135986;27;20239;-80
2024/02/08 02:11:55;;;;;;;0.50;0.50;;;;;;;-145.69;63.38;52246.34;5135748;27;20207;-80
2024/02/08 02:14:28;;;;;;;0.40;0.40;;;;;;;-145.69;63.04;52258.22;5135651;27;20528;-80
2024/02/08 02:17:03;;;;;;;0.50;0.50;;;;;;;-145.69;63.68;52285.97;5135287;27;20193;-80
2024/02/08 02:19:30;;;;;;;0.93;0.60;;;;;;;-145.69;63.24;52246.34;5134932;27;20208;-81
2024/02/08 02:21:58;;;;;;;0.63;0.53;;;;;;;-145.69;63.29;52244.38;5135433;27;20196;-80
2024/02/08 02:24:25;;;;;;;1.03;0.50;;;;;;;-145.69;63.34;52274.06;5135288;27;20217;-81
2024/02/08 02:26:52;;;;;;;0.73;0.73;;;;;;;-145.69;63.21;52226.53;5135326;27;20261;-80
2024/02/08 02:29:21;;;;;;;0.77;0.57;;;;;;;-145.69;63.94;52287.94;5135252;27;20196;-81
2024/02/08 02:31:48;;;;;;;0.70;0.70;;;;;;;-145.69;63.83;52234.47;5135320;27;20667;-81
2024/02/08 02:34:14;;;;;;;0.57;0.57;;;;;;;-145.69;64.15;52274.06;5135125;27;20201;-80
2024/02/08 02:36:44;;;;;;;0.93;0.70;;;;;;;-145.69;63.79;52285.97;5135198;27;20203;-80
2024/02/08 02:39:13;;;;;;;0.50;0.50;;;;;;;-145.69;64.00;52252.28;5135309;27;20197;-80
2024/02/08 02:41:40;;;;;;;0.50;0.50;;;;;;;-145.69;63.51;52234.47;5135424;27;20295;-80
2024/02/08 02:44:08;;;;;;;0.40;0.40;;;;;;;-145.69;63.94;52234.47;5135140;27;20228;-80
2024/02/08 02:46:35;;;;;;;0.50;0.50;;;;;;;-145.69;63.75;52248.34;5134888;27;20230;-80
2024/02/08 02:49:03;;;;;;;0.57;0.57;;;;;;;-145.69;64.15;52258.22;5135067;27;20226;-80
2024/02/08 02:51:30;;;;;;;0.50;0.50;;;;;;;-145.69;63.60;52262.19;5134436;27;20229;-81
2024/02/08 02:53:57;;;;;;;1.13;0.90;;;;;;;-145.69;62.87;52272.09;5134673;27;20200;-81
2024/02/08 02:56:27;;;;;;;0.73;0.73;;;;;;;-145.69;62.81;52250.31;5134384;27;20219;-81
2024/02/08 02:58:54;;;;;;;2.13;1.30;;;;;;;-145.69;62.95;52285.97;5134688;27;20180;-80
2024/02/08 03:01:21;;;;;;;0.73;0.70;;;;;;;-145.69;62.29;52285.97;5134871;27;20192;-80
2024/02/08 03:03:51;;;;;;;0.50;0.50;;;;;;;-145.69;62.05;52266.16;5127550;27;20225;-80
2024/02/08 03:06:18;;;;;;;0.50;0.50;;;;;;;-145.69;62.58;52287.94;5114104;28;20284;-80
2024/02/08 03:08:46;;;;;;;0.40;0.40;;;;;;;-145.69;61.94;52234.47;5124420;27;20201;-80
2024/02/08 03:11:13;;;;;;;0.80;0.50;;;;;;;-145.69;62.15;52244.38;5133308;27;20221;-81
2024/02/08 03:13:42;;;;;;;0.60;0.43;;;;;;;-145.69;61.52;52226.53;5133823;27;20193;-80
2024/02/08 03:16:14;;;;;;;0.40;0.40;;;;;;;-145.69;61.74;52226.53;5134139;27;20208;-79
2024/02/08 03:18:43;;;;;;;0.40;0.40;;;;;;;-145.69;61.40;52258.22;5134218;27;20570;-79
2024/02/08 03:21:10;;;;;;;0.63;0.63;;;;;;;-145.69;61.29;52260.22;5134336;27;20230;-80
2024/02/08 03:23:38;;;;;;;0.67;0.43;;;;;;;-145.69;61.34;52246.34;5134049;27;20216;-79
2024/02/08 03:26:07;;;;;;;0.50;0.50;;;;;;;-145.69;61.22;52252.28;5134513;27;20203;-81
2024/02/08 03:28:35;;;;;;;0.50;0.50;;;;;;;-145.69;61.64;52234.47;5134259;27;20205;-80
2024/02/08 03:31:03;;;;;;;0.60;0.60;;;;;;;-145.69;61.75;52252.28;5133523;27;20197;-81
2024/02/08 03:33:30;;;;;;;0.50;0.50;;;;;;;-145.69;62.00;52264.16;5133318;27;20262;-80
2024/02/08 03:35:56;;;;;;;0.50;0.50;;;;;;;-145.69;61.98;52274.06;5133793;27;20199;-81
2024/02/08 03:38:24;;;;;;;0.70;0.60;;;;;;;-145.69;61.57;52246.34;5133884;27;20288;-80
2024/02/08 03:40:50;;;;;;;1.47;0.60;;;;;;;-145.69;61.81;52258.22;5133900;27;20720;-80
2024/02/08 03:43:16;;;;;;;0.53;0.53;;;;;;;-145.69;61.59;52236.44;5134004;27;20212;-80
2024/02/08 03:45:46;;;;;;;0.50;0.50;;;;;;;-145.69;61.56;52214.66;5133666;27;20196;-80
2024/02/08 03:48:15;;;;;;;0.70;0.70;;;;;;;-145.69;61.59;52248.34;5134115;27;20288;-80
2024/02/08 03:50:42;;;;;;;0.50;0.50;;;;;;;-145.69;61.55;52226.53;5133286;27;20204;-81
2024/02/08 03:53:13;;;;;;;0.50;0.50;;;;;;;-145.69;61.69;52250.31;5133668;27;20215;-81
2024/02/08 03:55:43;;;;;;;0.50;0.50;;;;;;;-145.69;61.79;52282.00;5133760;27;20678;-81
2024/02/08 03:58:10;;;;;;;0.50;0.50;;;;;;;-145.69;62.16;52264.16;5133708;27;20201;-81
2024/02/08 04:00:42;;;;;;;0.50;0.50;;;;;;;-145.69;62.60;52238.44;5133730;27;20653;-81
2024/02/08 04:03:13;;;;;;;0.57;0.57;;;;;;;-145.69;62.37;52248.34;5133709;27;20245;-81
2024/02/08 04:05:58;;;;;;;0.53;0.53;;;;;;;-145.69;62.92;52264.16;5133312;27;20230;-81
2024/02/08 04:09:05;;;;;;;0.63;0.63;;;;;;;-145.69;62.56;52258.22;5133780;27;20203;-80
2024/02/08 04:55:32;;;;;;;0.50;0.50;;;;;;;-145.69;62.04;52256.25;5137255;27;20279;-80
2024/02/08 04:57:59;;;;;;;0.60;0.60;;;;;;;-145.69;61.39;52268.13;5136562;27;20197;-80
2024/02/08 05:00:28;;;;;;;0.53;0.40;;;;;;;-145.69;61.75;52234.47;5136722;27;20213;-81
2024/02/08 05:02:56;;;;;;;0.70;0.60;;;;;;;-145.69;61.92;52240.41;5136801;27;20224;-80
2024/02/08 05:05:25;;;;;;;0.60;0.60;;;;;;;-145.69;61.85;52264.16;5137010;27;20759;-80
2024/02/08 05:07:52;;;;;;;0.80;0.80;;;;;;;-145.69;61.90;52274.06;5136951;27;20205;-80
2024/02/08 05:10:21;;;;;;;0.60;0.60;;;;;;;-145.69;61.86;52244.38;5136290;27;20208;-80
2024/02/08 05:12:49;;;;;;;0.88;0.60;;;;;;;-145.69;61.39;52220.59;5136768;27;20245;-80
2024/02/08 05:15:15;;;;;;;0.80;0.80;;;;;;;-145.69;62.18;52246.34;5136417;27;20199;-80
2024/02/08 05:17:42;;;;;;;0.63;0.60;;;;;;;-145.69;61.99;52222.59;5137071;27;20589;-81
2024/02/08 05:20:12;;;;;;;0.60;0.60;;;;;;;-145.69;62.01;52212.69;5136414;27;20550;-80
2024/02/08 05:22:43;;;;;;;1.40;1.00;;;;;;;-145.69;62.01;52266.16;5136674;27;20197;-80
2024/02/08 05:25:11;;;;;;;1.43;1.00;;;;;;;-145.69;61.99;52230.50;5136754;27;20224;-80
2024/02/08 05:27:38;;;;;;;3.13;1.23;;;;;;;-145.69;62.31;52254.28;5136273;27;20200;-80
2024/02/08 05:30:07;;;;;;;2.13;1.10;;;;;;;-145.69;62.54;52250.31;5136624;27;20253;-79
2024/02/08 05:32:35;;;;;;;1.03;0.93;;;;;;;-145.69;62.46;52230.50;5136489;27;20197;-79
2024/02/08 05:35:05;;;;;;;0.80;0.80;;;;;;;-145.69;62.45;52234.47;5136430;27;20234;-81
2024/02/08 05:37:34;;;;;;;1.25;0.80;;;;;;;-145.69;62.72;52282.00;5136623;27;20204;-79
2024/02/08 05:40:01;;;;;;;0.73;0.50;;;;;;;-145.69;62.60;52254.28;5135954;27;20205;-80
2024/02/08 05:42:28;;;;;;;0.63;0.60;;;;;;;-145.69;62.89;52260.22;5135826;27;20302;-79
2024/02/08 05:45:18;;;;;;;0.80;0.80;;;;;;;-145.69;63.07;52248.34;5135896;27;20220;-79
2024/02/08 05:47:45;;;;;;;0.60;0.60;;;;;;;-145.69;63.55;52242.38;5135936;27;20232;-79
2024/02/08 05:50:21;;;;;;;0.77;0.63;;;;;;;-145.69;63.79;52260.22;5136386;27;20204;-80
2024/02/08 05:52:47;;;;;;;0.57;0.57;;;;;;;-145.69;63.71;52234.47;5136089;27;20235;-80
2024/02/08 05:55:14;;;;;;;0.50;0.50;;;;;;;-145.69;63.66;52270.13;5134642;27;20209;-79
2024/02/08 05:57:44;;;;;;;0.97;0.53;;;;;;;-145.69;63.46;52289.91;5135697;27;20192;-79
2024/02/08 06:00:14;;;;;;;0.50;0.50;;;;;;;-145.69;63.94;52248.34;5136090;27;20204;-79
2024/02/08 06:02:41;;;;;;;0.57;0.57;;;;;;;-145.69;63.86;52276.06;5136344;27;20205;-80
2024/02/08 06:05:17;;;;;;;0.63;0.63;;;;;;;-145.69;63.24;52285.97;5136031;27;20374;-80
2024/02/08 06:07:56;;;;;;;0.50;0.50;;;;;;;-145.69;63.42;52268.13;5136057;27;20200;-79
2024/02/08 06:10:23;;;;;;;1.15;0.60;;;;;;;-145.69;63.74;52278.03;5135398;27;20503;-82
2024/02/08 06:12:59;;;;;;;0.77;0.40;;;;;;;-145.69;63.21;52242.38;5135335;27;20193;-81
2024/02/08 06:15:32;;;;;;;0.40;0.40;;;;;;;-145.69;63.12;52264.16;5135687;27;20226;-81
2024/02/08 06:18:03;;;;;;;0.50;0.50;;;;;;;-145.69;63.09;52282.00;5135763;27;20653;-80
2024/02/08 06:20:40;;;;;;;0.50;0.50;;;;;;;-145.69;63.40;52232.50;5135393;27;20604;-80
2024/02/08 06:23:17;;;;;;;0.53;0.53;;;;;;;-145.69;63.11;52262.19;5135490;27;20196;-81
2024/02/08 06:25:46;;;;;;;0.57;0.57;;;;;;;-145.69;62.90;52274.06;5135269;27;20298;-80
2024/02/08 06:28:12;;;;;;;0.63;0.50;;;;;;;-145.69;62.96;52252.28;5135520;27;20201;-80
2024/02/08 06:30:46;;;;;;;0.40;0.40;;;;;;;-145.69;62.91;52283.97;5135035;27;20196;-80
2024/02/08 06:33:24;;;;;;;0.43;0.43;;;;;;;-145.69;63.44;52236.44;5135227;27;20204;-80
2024/02/08 06:35:56;;;;;;;0.57;0.57;;;;;;;-145.69;63.06;52262.19;5135513;27;20201;-81
2024/02/08 06:38:40;;;;;;;0.80;0.80;;;;;;;-145.69;63.46;52254.28;5135253;27;20208;-80
2024/02/08 06:41:09;;;;;;;0.60;0.60;;;;;;;-145.69;63.90;52274.06;5135126;27;20236;-80
2024/02/08 06:43:57;;;;;;;0.60;0.60;;;;;;;-145.69;63.91;52252.28;5134776;27;20197;-80
2024/02/08 06:46:47;;;;;;;0.40;0.40;;;;;;;-145.69;64.19;52266.16;5135293;27;20259;-81
2024/02/08 07:41:40;;;;;;;1.65;0.90;;;;;;;-145.69;60.67;52262.19;5133404;27;20253;-80
2024/02/08 07:44:09;;;;;;;0.70;0.70;;;;;;;-145.69;60.66;52248.34;5133792;27;20208;-80
2024/02/08 07:46:40;;;;;;;6.35;1.83;;;;;;;-145.69;61.05;52238.44;5133533;27;20204;-80
2024/02/08 07:49:06;;;;;;;2.83;1.63;;;;;;;-145.69;61.37;52254.28;5134005;27;20203;-80
2024/02/08 07:51:33;;;;;;;3.05;1.50;;;;;;;-145.69;61.59;52242.38;5133882;27;20801;-80
2024/02/08 07:54:10;;;;;;;2.53;1.70;;;;;;;-145.69;61.15;52234.47;5133924;27;20291;-80
2024/02/08 07:56:47;;;;;;;3.30;0.70;;;;;;;-145.69;61.06;52232.50;5132969;27;20192;-80
2024/02/08 07:59:27;;;;;;;0.60;0.60;;;;;;;-145.69;60.84;52230.50;5132330;27;20193;-80
2024/02/08 08:01:57;;;;;;;201.23;45.53;;;;;;;-145.69;60.79;52220.59;5133232;27;20241;-80
2024/02/08 08:04:51;;;;;;;74.47;23.85;;;;;;;-145.69;60.93;52210.72;5133335;27;20587;-81
2024/02/08 08:07:25;;;;;;;20.65;8.13;;;;;;;-145.69;60.61;52266.16;5133570;27;20570;-80
2024/02/08 08:09:59;;;;;;;13.68;5.20;;;;;;;-145.69;60.79;52262.19;5133465;27;20291;-80
2024/02/08 08:12:35;;;;;;;12.25;5.50;;;;;;;-145.69;60.80;52222.59;5133747;27;20200;-80
2024/02/08 08:15:13;;;;;;;3.38;1.80;;;;;;;-145.69;61.31;52285.97;5133542;28;20204;-80
2024/02/08 08:17:43;;;;;;;1.25;0.95;;;;;;;-145.69;61.34;52240.41;5134278;27;20670;-81
2024/02/08 08:20:50;;;;;;;0.80;0.80;;;;;;;-145.69;61.09;52276.06;5140424;27;20201;-80
2024/02/08 08:23:25;;;;;;;1.10;0.90;;;;;;;-145.69;61.21;52260.22;5140036;27;20201;-80
2024/02/08 08:26:23;;;;;;;0.63;0.63;;;;;;;-145.69;60.77;52224.56;5140043;27;20763;-80
2024/02/08 08:29:02;;;;;;;2.78;1.73;;;;;;;-145.69;60.36;52212.69;5140229;27;20275;-79
2024/02/08 08:31:38;;;;;;;10.45;5.72;;;;;;;-145.69;60.44;52248.34;5140499;27;20192;-80
2024/02/08 08:37:02;;;;;;;0.80;0.80;;;;;;;-145.69;60.89;52230.50;5140379;27;20204;-82
2024/02/08 08:42:24;;;;;;;0.52;0.52;;;;;;;-145.69;59.83;52224.56;5117184;28;20282;-81
2024/02/08 08:44:57;;;;;;;0.60;0.60;;;;;;;-145.69;59.69;52224.56;5134583;27;20219;-82
2024/02/08 08:47:24;;;;;;;0.80;0.80;;;;;;;-145.69;59.48;52222.59;5140324;27;20200;-82
2024/02/08 08:49:51;;;;;;;0.70;0.70;;;;;;;-145.69;59.78;52214.66;5140209;27;20604;-81
2024/02/08 08:52:23;;;;;;;0.60;0.52;;;;;;;-145.69;58.92;52171.09;5139776;27;20256;-81
2024/02/08 08:54:56;;;;;;;0.77;0.77;;;;;;;-145.69;58.75;52228.53;5139714;27;20250;-81
2024/02/08 08:57:25;;;;;;;0.50;0.50;;;;;;;-145.69;58.34;52210.72;5139571;27;20257;-81
2024/02/08 08:59:52;;;;;;;0.68;0.68;;;;;;;-145.69;57.80;52212.69;5140097;27;20227;-80
2024/02/08 09:02:19;;;;;;;0.50;0.50;;;;;;;-145.69;58.02;52226.53;5138505;27;20196;-80
2024/02/08 09:04:46;;;;;;;0.60;0.60;;;;;;;-145.69;57.78;52264.16;5140092;27;20231;-81
2024/02/08 09:07:13;;;;;;;2.92;0.60;;;;;;;-145.69;56.74;52202.78;5139862;27;20675;-81
2024/02/08 09:09:55;;;;;;;0.38;0.38;;;;;;;-145.69;57.11;52210.72;5134698;27;20189;-81
2024/02/08 09:12:28;;;;;;;0.40;0.40;;;;;;;-145.69;57.03;52198.81;5119224;27;20288;-81
2024/02/08 09:14:59;;;;;;;0.50;0.50;;;;;;;-145.69;57.62;52254.28;5119206;27;20254;-81
2024/02/08 09:17:43;;;;;;;14.90;6.28;;;;;;;-145.69;58.36;52244.38;5119492;27;20220;-81
2024/02/08 09:20:19;;;;;;;1.48;1.10;;;;;;;-145.69;58.53;52240.41;5119302;27;20201;-81
2024/02/08 09:22:53;;;;;;;0.32;0.32;;;;;;;-145.69;58.57;52206.75;5119415;28;20201;-81
2024/02/08 09:25:20;;;;;;;1.02;0.50;;;;;;;-145.69;58.37;52234.47;5119082;28;20221;-81
2024/02/08 09:27:53;;;;;;;0.70;0.60;;;;;;;-145.69;58.61;52214.66;5124545;27;20216;-80
2024/02/08 09:30:52;;;;;;;0.90;0.52;;;;;;;-145.69;58.51;52244.38;5136233;27;20555;-80
2024/02/08 09:33:30;;;;;;;0.40;0.40;;;;;;;-145.69;58.34;52246.34;5136372;27;20223;-80
2024/02/08 09:35:56;;;;;;;0.63;0.60;;;;;;;-145.69;58.03;52230.50;5136528;27;20224;-80
2024/02/08 09:38:23;;;;;;;0.60;0.60;;;;;;;-145.69;58.18;52218.63;5136487;27;20548;-81
2024/02/08 09:40:51;;;;;;;1.67;0.50;;;;;;;-145.69;58.31;52175.06;5136169;27;20655;-80
2024/02/08 09:43:18;;;;;;;0.50;0.50;;;;;;;-145.69;58.83;52236.44;5135232;27;20205;-81
2024/02/08 09:46:01;;;;;;;0.70;0.57;;;;;;;-145.69;57.33;52230.50;5134200;27;20315;-81
2024/02/08 09:48:36;;;;;;;1.00;0.63;;;;;;;-145.69;57.31;52234.47;5134359;27;20208;-80
2024/02/08 09:51:11;;;;;;;0.98;0.90;;;;;;;-145.69;57.43;52202.78;5133722;27;20228;-80
2024/02/08 09:53:51;;;;;;;0.55;0.50;;;;;;;-145.69;56.72;52218.63;5134544;27;20339;-80
2024/02/08 09:56:25;;;;;;;0.50;0.50;;;;;;;-145.69;56.57;52204.75;5134393;27;20728;-80
2024/02/08 09:58:56;;;;;;;1.65;0.82;;;;;;;-145.69;56.40;52210.72;5135223;27;20193;-81
2024/02/08 10:01:30;;;;;;;0.85;0.85;;;;;;;-145.69;56.33;52204.75;5135946;27;20283;-81
2024/02/08 10:04:05;;;;;;;0.60;0.60;;;;;;;-145.69;56.60;52218.63;5135711;27;20634;-80
2024/02/08 10:06:45;;;;;;;0.50;0.50;;;;;;;-145.69;57.00;52204.75;5135907;27;20220;-81
2024/02/08 10:11:58;;;;;;;0.47;0.40;;;;;;;-145.69;58.88;52200.81;5135610;27;20241;-81
2024/02/08 10:14:25;;;;;;;0.40;0.40;;;;;;;-145.69;60.17;52181.00;5135026;27;20499;-80
2024/02/08 10:16:59;;;;;;;0.60;0.50;;;;;;;-145.69;59.23;52175.06;5135825;27;20434;-80
2024/02/08 10:19:30;;;;;;;0.57;0.57;;;;;;;-145.69;59.61;52216.66;5135860;27;20231;-80
2024/02/08 10:22:00;;;;;;;1.02;0.90;;;;;;;-145.69;58.89;52204.75;5135659;27;20279;-82
2024/02/08 10:24:44;;;;;;;0.60;0.60;;;;;;;-145.69;58.56;52192.88;5135539;27;20200;-80
2024/02/08 10:27:19;;;;;;;2.95;1.38;;;;;;;-145.69;57.93;52226.53;5135268;27;20589;-80
2024/02/08 10:29:46;;;;;;;5.22;2.10;;;;;;;-145.69;58.75;52212.69;5135219;27;20192;-80
2024/02/08 10:32:18;;;;;;;2.08;0.90;;;;;;;-145.69;57.54;52202.78;5135434;27;20205;-81
2024/02/08 10:34:45;;;;;;;0.77;0.75;;;;;;;-145.69;57.62;52175.06;5135491;27;20201;-81
2024/02/08 10:37:46;;;;;;;1.98;0.90;;;;;;;-145.69;57.30;52222.59;5135068;27;20219;-80
2024/02/08 10:40:28;;;;;;;1.10;0.82;;;;;;;-145.69;57.14;52206.75;5135144;27;20273;-81
2024/02/08 10:42:50;;;;;;;0.32;0.32;;;;;;;-145.69;56.28;52230.50;5134692;27;20204;-80
2024/02/08 10:45:18;;;;;;;0.50;0.50;;;;;;;-145.69;56.67;52186.94;5134609;27;20224;-81
2024/02/08 10:47:47;;;;;;;0.50;0.50;;;;;;;-145.69;55.67;52196.84;5135140;27;20193;-81
2024/02/08 10:50:19;;;;;;;0.68;0.50;;;;;;;-145.69;55.71;52198.81;5130387;27;20236;-80
2024/02/08 10:52:48;;;;;;;0.60;0.60;;;;;;;-145.69;55.19;52186.94;5134662;27;20235;-82
2024/02/08 10:55:18;;;;;;;0.40;0.40;;;;;;;-145.69;54.81;52210.72;5134551;27;20196;-82
2024/02/08 10:58:12;;;;;;;0.32;0.32;;;;;;;-145.69;54.94;52186.94;5134818;27;20193;-79
2024/02/08 11:00:49;;;;;;;0.40;0.40;;;;;;;-145.69;55.07;52206.75;5131488;27;20231;-82
2024/02/08 11:03:33;;;;;;;0.50;0.50;;;;;;;-145.69;55.20;52194.88;5127935;27;20204;-82
2024/02/08 11:06:03;;;;;;;0.50;0.43;;;;;;;-145.69;53.74;52157.25;5133762;27;20259;-83
2024/02/08 11:08:33;;;;;;;0.40;0.40;;;;;;;-145.69;53.51;52188.91;5134423;27;20201;-82
2024/02/08 11:11:03;;;;;;;0.77;0.40;;;;;;;-145.69;51.93;52184.97;5134668;27;20639;-82
2024/02/08 11:13:37;;;;;;;1.40;0.50;;;;;;;-145.69;51.25;52171.09;5134758;27;20197;-82
2024/02/08 11:16:19;;;;;;;2.00;0.70;;;;;;;-145.69;51.33;52179.03;5134635;27;20204;-82
2024/02/08 11:18:51;;;;;;;1.58;0.55;;;;;;;-145.69;51.54;52175.06;5134271;27;20650;-83
2024/02/08 11:21:19;;;;;;;1.88;0.50;;;;;;;-145.69;50.06;52200.81;5134350;27;20200;-82
2024/02/08 11:23:51;;;;;;;7.72;0.98;;;;;;;-145.69;49.38;52163.19;5134023;27;20197;-82
2024/02/08 11:26:19;;;;;;;3.63;0.80;;;;;;;-145.69;49.75;52139.41;5133996;27;20640;-81
2024/02/08 11:28:47;;;;;;;6.28;1.13;;;;;;;-145.69;48.24;52159.22;5133589;27;20201;-82
2024/02/08 11:31:16;;;;;;;3.90;0.80;;;;;;;-145.69;48.62;52157.25;5133909;27;20200;-81
2024/02/08 11:33:44;;;;;;;5.28;1.00;;;;;;;-145.69;47.68;52161.19;5134114;27;20547;-81
2024/02/08 11:36:16;;;;;;;3.85;0.90;;;;;;;-145.69;46.97;52163.19;5133934;27;20678;-82
2024/02/08 11:38:46;;;;;;;8.27;1.70;;;;;;;-145.69;47.55;52139.41;5134285;27;20221;-82
2024/02/08 11:41:14;;;;;;;10.35;1.52;;;;;;;-145.69;47.48;52121.59;5134177;27;20652;-82
2024/02/08 11:43:47;;;;;;;6.80;1.23;;;;;;;-145.69;46.16;52145.34;5133388;27;20226;-81
2024/02/08 11:46:18;;;;;;;10.48;1.40;;;;;;;-145.69;44.54;52123.56;5133832;27;20301;-82
2024/02/08 11:48:46;;;;;;;7.35;1.50;;;;;;;-145.69;44.55;52127.53;5134068;27;20211;-82
2024/02/08 11:51:16;;;;;;;13.18;1.40;;;;;;;-145.69;44.60;52143.38;5133691;27;20225;-82
2024/02/08 11:53:45;;;;;;;4.65;1.45;;;;;;;-145.69;45.22;52147.34;5132698;27;20283;-82
2024/02/08 11:56:12;;;;;;;10.98;1.88;;;;;;;-145.69;44.99;52147.34;5133724;27;20204;-82
2024/02/08 11:58:41;;;;;;;4.60;1.30;;;;;;;-145.69;44.99;52129.50;5133705;27;20193;-81
2024/02/08 12:01:09;;;;;;;10.63;1.48;;;;;;;-145.69;45.23;52149.31;5133350;27;20667;-82
2024/02/08 12:03:41;;;;;;;6.68;2.10;;;;;;;-145.69;46.36;52161.19;5133621;27;20287;-82
2024/02/08 12:06:08;;;;;;;5.40;1.02;;;;;;;-145.69;46.92;52163.19;5133811;27;20556;-82
2024/02/08 12:08:36;;;;;;;10.23;1.23;;;;;;;-145.69;47.02;52135.47;5133696;27;20201;-82
2024/02/08 12:11:03;;;;;;;5.95;1.50;;;;;;;-145.69;48.31;52147.34;5133576;27;20200;-82
2024/02/08 12:13:38;;;;;;;4.40;1.30;;;;;;;-145.69;47.33;52171.09;5133430;27;20738;-82
2024/02/08 12:16:05;;;;;;;8.88;1.85;;;;;;;-145.69;47.42;52179.03;5133773;27;20273;-82
2024/02/08 12:18:32;;;;;;;5.15;1.13;;;;;;;-145.69;48.21;52163.19;5133304;28;20200;-82
2024/02/08 12:21:00;;;;;;;8.20;1.40;;;;;;;-145.69;47.57;52155.25;5133314;27;20283;-82
2024/02/08 12:23:30;;;;;;;6.63;1.10;;;;;;;-145.69;47.94;52169.13;5133430;27;20197;-83
2024/02/08 12:26:02;;;;;;;10.63;1.65;;;;;;;-145.69;47.36;52137.44;5133578;27;20290;-82
2024/02/08 12:28:34;;;;;;;12.20;1.85;;;;;;;-145.69;47.57;52181.00;5133353;27;20208;-82
2024/02/08 12:31:02;;;;;;;8.43;1.58;;;;;;;-145.69;48.11;52173.09;5133612;28;20559;-82
2024/02/08 12:33:32;;;;;;;6.90;1.65;;;;;;;-145.69;47.35;52143.38;5133394;27;20292;-82
2024/02/08 12:35:59;;;;;;;9.98;1.90;;;;;;;-145.69;46.43;52186.94;5133281;27;20197;-82
2024/02/08 12:38:28;;;;;;;16.50;2.03;;;;;;;-145.69;45.85;52171.09;5133310;28;20204;-81
2024/02/08 12:40:56;;;;;;;7.65;1.50;;;;;;;-145.69;47.09;52143.38;5133192;27;20283;-82
2024/02/08 12:43:24;;;;;;;15.35;2.30;;;;;;;-145.69;46.96;52123.56;5132985;27;20585;-82
2024/02/08 12:45:54;;;;;;;7.97;1.77;;;;;;;-145.69;46.25;52167.13;5133161;27;20227;-82
2024/02/08 12:48:21;;;;;;;7.05;1.98;;;;;;;-145.69;46.82;52157.25;5133072;27;20208;-82
2024/02/08 12:50:52;;;;;;;17.85;2.45;;;;;;;-145.69;45.90;52163.19;5133333;27;20203;-81
2024/02/08 12:53:19;;;;;;;17.50;2.28;;;;;;;-145.69;47.02;52127.53;5132546;28;20223;-81
2024/02/08 12:55:47;;;;;;;6.63;1.90;;;;;;;-145.69;46.64;52190.91;5132909;27;20208;-81
2024/02/08 12:58:17;;;;;;;15.32;2.25;;;;;;;-145.69;47.02;52194.88;5125608;27;20242;-81
2024/02/08 13:00:56;;;;;;;15.68;2.83;;;;;;;-145.69;47.32;52135.47;5119080;27;20660;-81
2024/02/08 13:03:24;;;;;;;10.95;2.35;;;;;;;-145.69;47.43;52177.03;5113195;28;20209;-80
2024/02/08 13:05:51;;;;;;;11.45;3.15;;;;;;;-145.69;47.34;52167.13;5116156;27;20288;-81
2024/02/08 13:08:21;;;;;;;13.20;2.45;;;;;;;-145.69;46.35;52157.25;5116894;28;20197;-80
2024/02/08 13:10:54;;;;;;;11.00;2.15;;;;;;;-145.69;45.09;52151.28;5116464;28;20590;-81
2024/02/08 13:13:23;;;;;;;14.35;2.03;;;;;;;-145.69;46.00;52147.34;5116387;28;20201;-81
2024/02/08 13:15:58;;;;;;;15.35;2.70;;;;;;;-145.69;45.79;52171.09;5116698;28;20594;-81
2024/02/08 13:18:26;;;;;;;19.73;3.42;;;;;;;-145.69;46.09;52161.19;5137140;27;20197;-81