Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:01:44;;;;;;;;;0.00;0.00;;;;;8.64;58.52;100771.56;6221273;22;45562;-87
2022/01/08 00:04:10;;;;;;;;;0.00;0.00;;;;;8.66;58.97;100777.78;6220817;22;46749;-86
2022/01/08 00:06:35;;;;;;;;;0.00;0.00;;;;;8.63;59.09;100778.63;6222465;22;45413;-87
2022/01/08 00:09:04;;;;;;;;;0.67;0.00;;;;;8.78;59.21;100792.19;6224274;22;45774;-87
2022/01/08 00:11:29;;;;;;;;;0.00;0.00;;;;;8.52;59.53;100788.94;6222650;22;44724;-86
2022/01/08 00:13:55;;;;;;;;;0.00;0.00;;;;;8.38;59.19;100758.56;6223430;22;46921;-86
2022/01/08 00:16:21;;;;;;;;;0.00;0.00;;;;;8.50;58.92;100777.41;6222917;22;44653;-87
2022/01/08 00:18:46;;;;;;;;;0.00;0.00;;;;;8.60;58.54;100795.34;6224437;22;45158;-86
2022/01/08 00:21:13;;;;;;;;;0.00;0.00;;;;;8.63;58.67;100796.28;6222341;22;44930;-86
2022/01/08 00:23:40;;;;;;;;;0.00;0.00;;;;;8.72;58.77;100802.66;6222088;22;46995;-87
2022/01/08 00:26:06;;;;;;;;;0.00;0.00;;;;;8.34;58.86;100780.53;6224171;22;45348;-86
2022/01/08 00:28:32;;;;;;;;;0.00;0.00;;;;;8.45;59.31;100808.25;6221878;22;45374;-85
2022/01/08 00:30:57;;;;;;;;;0.00;0.00;;;;;8.32;59.41;100807.03;6221909;22;45561;-86
2022/01/08 00:33:23;;;;;;;;;0.00;0.00;;;;;8.20;59.36;100782.84;6220713;22;46460;-87
2022/01/08 00:35:48;;;;;;;;;0.00;0.00;;;;;8.30;59.87;100807.81;6223468;22;44695;-86
2022/01/08 00:38:14;;;;;;;;;0.00;0.00;;;;;8.22;60.06;100797.06;6226173;22;44754;-86
2022/01/08 00:40:40;;;;;;;;;0.00;0.00;;;;;8.21;60.21;100796.16;6224543;22;44883;-87
2022/01/08 00:43:06;;;;;;;;;0.00;0.00;;;;;8.03;59.77;100787.75;6222977;22;47092;-87
2022/01/08 00:45:31;;;;;;;;;0.00;0.00;;;;;8.00;60.34;100780.63;6224101;22;45283;-87
2022/01/08 00:47:57;;;;;;;;;0.00;0.00;;;;;8.19;60.09;100827.00;6198038;22;45412;-87
2022/01/08 00:50:23;;;;;;;;;0.67;0.67;;;;;8.09;60.51;100802.91;6196608;22;45488;-87
2022/01/08 00:52:48;;;;;;;;;0.00;0.00;;;;;7.92;60.52;100778.66;6195311;22;47923;-87
2022/01/08 00:55:14;;;;;;;;;0.00;0.00;;;;;8.18;60.67;100817.28;6195535;22;44863;-87
2022/01/08 00:57:41;;;;;;;;;0.00;0.00;;;;;8.12;60.08;100827.72;6195199;22;45477;-87
2022/01/08 01:00:09;;;;;;;;;0.00;0.00;;;;;8.37;60.41;100844.22;6195266;22;45469;-87
2022/01/08 01:02:37;;;;;;;;;0.00;0.00;;;;;8.30;59.74;100839.63;6221523;22;45368;-87
2022/01/08 01:05:04;;;;;;;;;1.00;1.00;;;;;8.30;59.83;100836.97;6195477;22;45372;-87
2022/01/08 01:07:30;;;;;;;;;0.00;0.00;;;;;8.16;59.82;100834.91;6196453;22;45715;-86
2022/01/08 01:09:55;;;;;;;;;1.00;1.00;;;;;8.13;59.54;100815.38;6196742;22;45484;-87
2022/01/08 01:12:21;;;;;;;;;0.00;0.00;;;;;8.00;59.40;100801.81;6195313;22;47069;-87
2022/01/08 01:14:46;;;;;;;;;0.00;0.00;;;;;8.12;59.75;100822.44;6195479;22;44698;-87
2022/01/08 01:17:11;;;;;;;;;1.00;1.00;;;;;8.27;59.64;100843.09;6195426;22;45438;-87
2022/01/08 01:19:37;;;;;;;;;0.00;0.00;;;;;8.23;59.35;100829.75;6195594;22;45541;-87
2022/01/08 01:22:04;;;;;;;;;0.00;0.00;;;;;8.27;59.31;100831.63;6196540;22;45396;-87
2022/01/08 01:24:30;;;;;;;;;1.00;1.00;;;;;8.25;58.84;100854.53;6195611;22;45586;-87
2022/01/08 01:48:23;;;;;;;;;1.00;1.00;;;;;8.21;59.26;100841.19;6189438;23;45757;-86
2022/01/08 01:50:48;;;;;;;;;0.00;0.00;;;;;8.19;59.55;100844.66;6190467;23;45299;-86
2022/01/08 01:53:14;;;;;;;;;1.33;1.33;;;;;8.16;59.17;100856.09;6188870;23;46031;-87
2022/01/08 01:55:41;;;;;;;;;3.00;1.00;;;;;8.24;59.35;100842.13;6164432;23;45558;-87
2022/01/08 01:58:07;;;;;;;;;0.33;0.33;;;;;8.16;59.45;100850.78;6188799;23;45605;-87
2022/01/08 02:00:33;;;;;;;;;0.00;0.00;;;;;8.23;59.31;100843.00;6189586;23;45441;-87
2022/01/08 02:02:59;;;;;;;;;1.00;1.00;;;;;8.21;59.02;100843.84;6163999;23;46503;-87
2022/01/08 02:05:26;;;;;;;;;1.33;1.00;;;;;8.17;59.12;100836.66;6182201;22;45766;-88
2022/01/08 02:07:55;;;;;;;;;3.00;1.00;;;;;8.37;59.22;100842.47;6221091;22;45399;-87
2022/01/08 02:10:21;;;;;;;;;0.00;0.00;;;;;8.25;59.17;100841.28;6223962;22;45333;-87
2022/01/08 02:12:47;;;;;;;;;2.00;1.00;;;;;8.24;58.97;100855.38;6222161;22;47854;-87
2022/01/08 02:15:12;;;;;;;;;0.00;0.00;;;;;8.06;58.87;100821.34;6221506;22;46067;-86
2022/01/08 02:17:37;;;;;;;;;1.00;1.00;;;;;8.07;58.94;100829.34;6223389;22;45416;-87
2022/01/08 02:20:03;;;;;;;;;1.00;1.00;;;;;8.26;59.23;100851.94;6222993;22;45521;-86
2022/01/08 02:22:29;;;;;;;;;1.67;1.00;;;;;8.24;59.28;100850.06;6220993;22;47039;-86
2022/01/08 02:24:55;;;;;;;;;0.00;0.00;;;;;8.25;58.86;100860.72;6221565;22;44805;-86
2022/01/08 02:27:21;;;;;;;;;1.00;1.00;;;;;8.39;59.06;100858.41;6221454;22;44698;-86
2022/01/08 02:29:49;;;;;;;;;3.00;1.00;;;;;8.11;58.82;100832.97;6221703;22;45567;-87
2022/01/08 02:32:18;;;;;;;;;1.00;1.00;;;;;8.26;58.91;100845.69;6220620;22;47112;-86
2022/01/08 02:34:45;;;;;;;;;0.33;0.33;;;;;8.28;59.02;100844.91;6220803;22;45345;-86
2022/01/08 02:37:13;;;;;;;;;1.00;1.00;;;;;8.42;58.97;100853.22;6248441;22;44755;-86
2022/01/08 02:39:42;;;;;;;;;2.00;2.00;;;;;8.31;58.79;100833.47;6221823;22;45369;-87
2022/01/08 02:42:11;;;;;;;;;0.00;0.00;;;;;8.37;58.60;100854.84;6221223;22;45697;-86
2022/01/08 02:44:36;;;;;;;;;0.00;0.00;;;;;8.30;59.00;100848.50;6218385;22;44762;-86
2022/01/08 02:47:02;;;;;;;;;1.00;1.00;;;;;8.28;58.72;100828.09;6220954;22;45659;-87
2022/01/08 02:49:31;;;;;;;;;0.00;0.00;;;;;8.31;58.46;100850.25;6221513;22;45220;-87
2022/01/08 02:51:56;;;;;;;;;0.33;0.33;;;;;8.34;58.53;100850.34;6220914;22;45389;-85
2022/01/08 02:54:23;;;;;;;;;0.00;0.00;;;;;8.55;58.49;100873.88;6220150;22;44761;-87
2022/01/08 02:56:49;;;;;;;;;0.00;0.00;;;;;8.44;58.62;100877.09;6222544;22;45394;-87
2022/01/08 02:59:16;;;;;;;;;0.00;0.00;;;;;8.43;58.14;100870.03;6220885;22;45174;-87
2022/01/08 03:01:41;;;;;;;;;0.00;0.00;;;;;8.45;58.08;100873.63;6220486;22;47175;-86
2022/01/08 03:04:10;;;;;;;;;0.00;0.00;;;;;8.62;58.27;100866.94;6221692;22;45394;-86
2022/01/08 03:06:36;;;;;;;;;0.00;0.00;;;;;8.35;58.16;100859.19;6196698;22;45320;-86
2022/01/08 03:09:02;;;;;;;;;1.00;1.00;;;;;8.48;58.20;100873.66;6221889;22;45360;-87
2022/01/08 03:11:28;;;;;;;;;0.00;0.00;;;;;8.40;58.39;100873.44;6221241;22;46759;-87
2022/01/08 03:13:53;;;;;;;;;1.00;1.00;;;;;8.38;58.42;100880.47;6223007;22;45241;-87
2022/01/08 03:16:19;;;;;;;;;0.00;0.00;;;;;8.36;57.95;100868.91;6220779;22;45380;-87
2022/01/08 03:18:47;;;;;;;;;1.00;1.00;;;;;8.26;58.40;100853.66;6224679;22;45391;-87
2022/01/08 03:21:15;;;;;;;;;1.33;0.00;;;;;8.32;57.93;100861.75;6222524;22;47225;-87
2022/01/08 03:23:48;;;;;;;;;1.33;0.67;;;;;8.04;58.03;100805.44;6223259;22;45301;-87
2022/01/08 03:26:16;;;;;;;;;1.00;1.00;;;;;8.30;58.08;100842.28;6200048;22;45751;-87
2022/01/08 03:28:42;;;;;;;;;1.00;1.00;;;;;8.28;57.93;100855.50;6223903;22;45462;-86
2022/01/08 03:31:08;;;;;;;;;1.33;1.00;;;;;8.29;58.15;100856.41;6222089;22;47186;-87
2022/01/08 03:33:33;;;;;;;;;0.00;0.00;;;;;8.14;58.58;100827.75;6221398;22;45390;-87
2022/01/08 03:35:59;;;;;;;;;0.67;0.67;;;;;8.32;58.13;100849.44;6222734;22;45293;-88
2022/01/08 03:38:26;;;;;;;;;3.33;1.67;;;;;8.24;58.49;100860.66;6225297;22;45409;-87
2022/01/08 03:40:53;;;;;;;;;1.00;1.00;;;;;8.37;58.11;100854.84;6223979;22;47204;-86
2022/01/08 03:43:18;;;;;;;;;1.00;1.00;;;;;8.11;58.13;100857.72;6224176;22;45563;-87
2022/01/08 03:45:43;;;;;;;;;0.00;0.00;;;;;8.13;58.08;100865.69;6225118;22;45352;-87
2022/01/08 03:48:30;;;;;;;;;1.00;1.00;;;;;8.11;58.60;100864.75;6197802;22;45717;-87
2022/01/08 03:50:57;;;;;;;;;0.00;0.00;;;;;8.18;58.13;100859.66;6198337;22;46699;-87
2022/01/08 03:53:24;;;;;;;;;0.00;0.00;;;;;8.17;58.58;100862.28;6223962;22;44705;-87
2022/01/08 03:55:50;;;;;;;;;0.67;0.67;;;;;8.19;58.55;100856.16;6197300;22;45457;-87
2022/01/08 03:58:16;;;;;;;;;0.00;0.00;;;;;8.14;58.59;100846.28;6196456;22;45299;-87
2022/01/08 04:00:42;;;;;;;;;2.00;1.00;;;;;8.24;58.63;100844.78;6195926;22;47257;-87
2022/01/08 04:03:08;;;;;;;;;0.00;0.00;;;;;8.15;58.64;100838.38;6196023;22;45325;-87
2022/01/08 04:05:33;;;;;;;;;1.00;1.00;;;;;8.17;58.35;100841.06;6195943;22;45231;-87
2022/01/08 04:07:59;;;;;;;;;1.00;1.00;;;;;8.16;58.68;100855.16;6196469;22;45354;-87
2022/01/08 04:10:24;;;;;;;;;2.00;1.00;;;;;8.03;58.55;100838.06;6196853;22;47107;-87
2022/01/08 04:12:55;;;;;;;;;0.00;0.00;;;;;8.03;58.91;100848.66;6198557;22;45354;-87
2022/01/08 04:17:54;;;;;;;;;1.00;1.00;;;;;8.52;58.75;100863.16;6224767;22;45696;-87
2022/01/08 04:20:21;;;;;;;;;0.00;0.00;;;;;8.30;58.76;100836.97;6197224;22;46633;-86
2022/01/08 04:22:49;;;;;;;;;1.00;1.00;;;;;8.21;58.90;100832.34;6198057;22;45308;-87
2022/01/08 04:25:16;;;;;;;;;1.67;0.00;;;;;8.40;58.55;100845.22;6198068;22;45350;-87
2022/01/08 04:27:41;;;;;;;;;0.00;0.00;;;;;8.30;58.98;100834.31;6197482;22;45946;-87
2022/01/08 04:30:07;;;;;;;;;0.33;0.00;;;;;8.32;59.06;100840.56;6196927;22;46646;-87
2022/01/08 04:32:34;;;;;;;;;0.00;0.00;;;;;8.43;58.65;100823.22;6197835;22;45452;-87
2022/01/08 04:34:59;;;;;;;;;0.00;0.00;;;;;8.30;58.96;100826.38;6223726;22;45724;-87
2022/01/08 04:37:25;;;;;;;;;0.33;0.00;;;;;8.39;58.75;100837.22;6196687;22;45456;-87
2022/01/08 04:39:50;;;;;;;;;1.00;1.00;;;;;8.49;58.62;100839.25;6197579;22;46826;-87
2022/01/08 04:42:16;;;;;;;;;1.67;0.00;;;;;8.47;58.99;100833.03;6196114;22;45579;-87
2022/01/08 04:44:42;;;;;;;;;0.00;0.00;;;;;8.52;58.49;100834.00;6223900;22;45256;-87
2022/01/08 04:47:07;;;;;;;;;0.00;0.00;;;;;8.29;58.89;100792.81;6196554;22;45330;-87
2022/01/08 04:49:33;;;;;;;;;0.00;0.00;;;;;8.64;58.56;100856.38;6195897;22;47175;-87
2022/01/08 04:51:59;;;;;;;;;1.00;1.00;;;;;8.46;59.02;100848.88;6197267;22;45076;-86
2022/01/08 04:55:05;;;;;;;;;1.00;1.00;;;;;8.92;58.38;100863.22;6197983;22;45375;-86
2022/01/08 04:57:31;;;;;;;;;0.00;0.00;;;;;8.46;59.06;100849.78;6195826;22;45604;-87
2022/01/08 04:59:56;;;;;;;;;1.00;1.00;;;;;8.67;58.94;100880.34;6195538;22;47027;-87
2022/01/08 05:02:22;;;;;;;;;1.00;1.00;;;;;8.53;58.87;100862.31;6195408;22;45405;-87
2022/01/08 05:04:47;;;;;;;;;1.00;1.00;;;;;8.65;58.97;100872.34;6222092;22;45576;-87
2022/01/08 05:07:14;;;;;;;;;0.00;0.00;;;;;8.89;58.49;100869.38;6196455;22;45737;-87
2022/01/08 05:09:39;;;;;;;;;0.00;0.00;;;;;8.58;59.02;100836.84;6196570;22;47236;-86
2022/01/08 05:12:05;;;;;;;;;0.00;0.00;;;;;8.86;58.38;100868.41;6196840;22;44959;-87
2022/01/08 05:14:31;;;;;;;;;0.00;0.00;;;;;8.92;58.55;100872.06;6197209;22;45365;-86
2022/01/08 05:16:59;;;;;;;;;1.00;1.00;;;;;8.82;58.68;100832.94;6223775;22;45441;-86
2022/01/08 05:19:38;;;;;;;;;1.00;1.00;;;;;9.01;58.43;100836.91;6196248;22;47413;-86
2022/01/08 05:22:05;;;;;;;;;0.67;0.67;;;;;9.15;58.62;100859.34;6172968;22;44808;-86
2022/01/08 05:24:38;;;;;;;;;0.00;0.00;;;;;9.38;57.94;100865.13;6223312;22;45448;-86
2022/01/08 05:27:05;;;;;;;;;2.33;1.00;;;;;9.22;58.31;100870.97;6197638;22;44861;-86
2022/01/08 05:29:31;;;;;;;;;1.67;1.00;;;;;9.26;58.49;100872.81;6224381;22;45980;-86
2022/01/08 05:31:57;;;;;;;;;2.00;2.00;;;;;9.26;58.22;100853.38;6224046;22;45334;-87
2022/01/08 05:34:22;;;;;;;;;0.00;0.00;;;;;9.19;58.43;100831.13;6196180;22;45557;-87
2022/01/08 05:36:47;;;;;;;;;1.00;1.00;;;;;9.33;58.24;100827.00;6195687;22;45286;-87
2022/01/08 05:39:20;;;;;;;;;0.67;0.67;;;;;9.31;58.00;100812.78;6197879;22;47091;-86
2022/01/08 05:41:49;;;;;;;;;1.00;1.00;;;;;9.28;58.44;100817.13;6224081;22;45394;-86
2022/01/08 05:44:15;;;;;;;;;0.00;0.00;;;;;9.65;58.65;100837.31;6224266;22;45311;-87
2022/01/08 05:46:44;;;;;;;;;1.67;1.00;;;;;9.44;58.15;100831.63;6225606;22;45355;-86
2022/01/08 05:49:10;;;;;;;;;1.00;1.00;;;;;9.25;58.52;100796.75;6223065;22;45376;-86
2022/01/08 05:51:36;;;;;;;;;0.00;0.00;;;;;9.24;58.56;100810.88;6195508;22;45385;-85
2022/01/08 05:54:01;;;;;;;;;1.33;1.00;;;;;9.25;58.50;100815.31;6221792;22;45382;-86
2022/01/08 05:56:28;;;;;;;;;2.00;1.00;;;;;9.47;58.77;100840.50;6194645;22;45409;-86
2022/01/08 05:58:54;;;;;;;;;2.33;1.33;;;;;9.05;58.56;100792.75;6224217;22;45352;-86
2022/01/08 06:01:20;;;;;;;;;1.00;1.00;;;;;9.23;58.73;100803.78;6222932;22;44724;-86
2022/01/08 06:03:45;;;;;;;;;1.00;1.00;;;;;9.35;58.36;100851.81;6199062;22;45201;-86
2022/01/08 06:06:11;;;;;;;;;1.33;0.00;;;;;9.13;58.57;100802.69;6223375;22;45241;-87
2022/01/08 06:08:36;;;;;;;;;0.00;0.00;;;;;9.32;58.86;100857.03;6225621;22;45148;-86
2022/01/08 06:11:02;;;;;;;;;0.00;0.00;;;;;9.36;58.80;100850.94;6226307;22;44705;-86
2022/01/08 06:13:27;;;;;;;;;1.00;1.00;;;;;9.11;58.35;100793.81;6197919;22;45342;-85
2022/01/08 06:15:53;;;;;;;;;1.33;1.00;;;;;9.32;58.58;100825.19;6226358;22;44906;-87
2022/01/08 06:18:18;;;;;;;;;2.00;0.67;;;;;8.91;59.52;100811.94;6225985;22;45370;-86
2022/01/08 06:20:43;;;;;;;;;1.67;1.00;;;;;8.86;60.18;100829.50;6226770;22;45321;-87
2022/01/08 06:23:09;;;;;;;;;0.00;0.00;;;;;8.88;59.83;100821.59;6224976;22;45283;-86
2022/01/08 06:25:35;;;;;;;;;2.00;0.00;;;;;8.98;59.83;100810.31;6198502;22;45310;-87
2022/01/08 06:28:01;;;;;;;;;2.00;0.00;;;;;8.89;60.33;100818.09;6197237;22;46692;-87
2022/01/08 06:30:26;;;;;;;;;0.33;0.33;;;;;8.84;60.63;100815.31;6224929;22;44780;-87
2022/01/08 06:32:51;;;;;;;;;1.00;1.00;;;;;8.71;60.51;100802.66;6197888;22;45713;-86
2022/01/08 06:35:17;;;;;;;;;1.33;1.33;;;;;8.81;60.64;100816.16;6224820;22;45346;-87
2022/01/08 06:37:43;;;;;;;;;1.00;1.00;;;;;8.93;60.68;100804.03;6197239;22;48182;-87
2022/01/08 06:40:10;;;;;;;;;1.00;1.00;;;;;8.79;60.50;100801.97;6198627;22;45632;-87
2022/01/08 06:42:35;;;;;;;;;2.00;0.00;;;;;8.89;60.48;100812.78;6197475;22;45320;-87
2022/01/08 06:45:01;;;;;;;;;0.00;0.00;;;;;8.87;60.75;100796.81;6198450;22;45451;-87
2022/01/08 06:47:26;;;;;;;;;0.00;0.00;;;;;8.93;60.43;100794.31;6222662;22;47870;-87
2022/01/08 06:56:36;;;;;;;;;0.67;0.67;;;;;9.13;60.70;100807.06;6226515;22;45388;-87
2022/01/08 06:59:02;;;;;;;;;0.67;0.67;;;;;8.93;60.79;100790.78;6226142;22;46839;-87
2022/01/08 07:01:28;;;;;;;;;0.00;0.00;;;;;8.92;60.71;100789.84;6224437;22;45203;-86
2022/01/08 07:03:55;;;;;;;;;0.67;0.67;;;;;8.98;61.06;100792.63;6226149;22;45353;-86
2022/01/08 07:06:21;;;;;;;;;1.00;1.00;;;;;9.02;61.35;100802.44;6224817;22;44828;-86
2022/01/08 07:08:47;;;;;;;;;0.00;0.00;;;;;8.93;60.90;100785.47;6225073;22;47098;-86
2022/01/08 07:11:13;;;;;;;;;1.00;1.00;;;;;8.89;61.06;100776.53;6229113;22;45211;-86
2022/01/08 07:13:38;;;;;;;;;1.00;1.00;;;;;8.95;61.51;100776.66;6227152;22;44808;-86
2022/01/08 07:16:05;;;;;;;;;1.00;1.00;;;;;8.95;61.33;100766.06;6226989;22;44776;-87
2022/01/08 07:18:30;;;;;;;;;3.00;2.00;;;;;8.94;61.43;100766.91;6224333;22;46958;-87
2022/01/08 07:20:56;;;;;;;;;3.00;3.00;;;;;8.95;61.68;100766.06;6226891;22;45184;-87
2022/01/08 07:23:23;;;;;;;;;3.33;1.00;;;;;9.07;61.50;100748.59;6226961;22;44859;-87
2022/01/08 07:25:50;;;;;;;;;5.33;2.67;;;;;8.92;61.95;100754.47;6223935;22;45327;-87
2022/01/08 07:28:15;;;;;;;;;2.00;1.00;;;;;8.54;62.09;100726.31;6222219;22;47182;-87
2022/01/08 07:30:41;;;;;;;;;1.00;1.00;;;;;8.73;62.30;100747.91;6222194;22;45592;-87
2022/01/08 07:33:06;;;;;;;;;1.33;1.33;;;;;8.55;62.64;100717.47;6221814;22;45305;-87
2022/01/08 07:35:32;;;;;;;;;2.00;2.00;;;;;8.50;63.08;100721.75;6221881;22;45355;-87
2022/01/08 07:37:57;;;;;;;;;3.00;2.00;;;;;8.56;62.98;100735.19;6222990;22;45683;-88
2022/01/08 07:40:23;;;;;;;;;5.00;5.00;;;;;8.59;63.17;100740.53;6224602;22;45777;-87
2022/01/08 07:42:49;;;;;;;;;6.00;4.33;;;;;8.62;63.24;100726.44;6221923;22;44737;-87
2022/01/08 07:45:16;;;;;;;;;6.00;6.00;;;;;8.71;63.64;100737.25;6219572;22;45354;-87
2022/01/08 07:47:42;;;;;;;;;3.00;3.00;;;;;8.74;63.67;100739.06;6222319;22;47074;-87
2022/01/08 07:50:08;;;;;;;;;3.67;3.67;;;;;8.78;63.49;100735.63;6221216;22;45326;-87
2022/01/08 07:52:34;;;;;;;;;6.00;6.00;;;;;8.82;63.55;100724.22;6224437;22;45315;-87
2022/01/08 07:55:00;;;;;;;;;4.33;4.33;;;;;8.86;63.61;100712.81;6223233;22;45588;-87
2022/01/08 07:57:26;;;;;;;;;2.33;2.33;;;;;9.08;63.72;100738.00;6221825;22;47802;-87
2022/01/08 07:59:51;;;;;;;;;9.00;6.00;;;;;9.04;63.77;100735.28;6222884;22;44815;-87
2022/01/08 08:02:16;;;;;;;;;6.00;3.67;;;;;8.86;63.71;100688.06;6224699;22;45328;-87
2022/01/08 08:04:42;;;;;;;;;3.00;3.00;;;;;9.18;63.30;100737.31;6223111;22;44792;-87
2022/01/08 08:07:07;;;;;;;;;3.00;3.00;;;;;9.15;63.34;100713.41;6220950;22;45139;-87
2022/01/08 08:09:33;;;;;;;;;9.67;5.67;;;;;9.15;63.25;100699.22;6220640;22;45560;-87
2022/01/08 08:11:58;;;;;;;;;5.33;3.00;;;;;9.24;63.38;100699.41;6221988;22;45430;-87
2022/01/08 08:14:24;;;;;;;;;4.33;3.00;;;;;9.26;63.65;100700.34;6222084;22;45358;-87
2022/01/08 08:16:50;;;;;;;;;6.00;5.00;;;;;9.37;63.75;100714.72;6221216;22;46673;-87
2022/01/08 08:19:16;;;;;;;;;3.00;3.00;;;;;9.08;63.25;100657.53;6221093;22;44817;-87
2022/01/08 08:21:42;;;;;;;;;5.67;3.00;;;;;9.46;63.57;100707.78;6222418;22;45477;-86
2022/01/08 08:24:07;;;;;;;;;6.33;4.33;;;;;9.47;63.77;100704.25;6222737;22;45377;-86
2022/01/08 08:26:35;;;;;;;;;6.00;5.00;;;;;9.64;64.01;100705.44;6222644;22;46731;-86
2022/01/08 08:29:01;;;;;;;;;2.67;2.67;;;;;9.37;63.58;100682.84;6222231;22;45371;-86
2022/01/08 08:31:26;;;;;;;;;4.00;3.00;;;;;9.28;63.35;100653.47;6223246;22;45121;-86
2022/01/08 08:33:52;;;;;;;;;5.33;4.33;;;;;9.51;63.84;100687.50;6222472;22;45384;-86
2022/01/08 08:36:17;;;;;;;;;6.00;3.00;;;;;9.58;64.22;100678.78;6221551;22;47160;-87
2022/01/08 08:38:43;;;;;;;;;6.00;2.00;;;;;9.40;64.34;100632.47;6222597;22;45326;-87
2022/01/08 08:41:10;;;;;;;;;3.00;3.00;;;;;9.69;64.46;100666.56;6221496;22;45428;-87
2022/01/08 08:43:35;;;;;;;;;6.00;3.67;;;;;9.66;65.32;100668.31;6224591;22;45430;-87
2022/01/08 08:46:00;;;;;;;;;5.00;5.00;;;;;9.54;65.31;100639.78;6224721;22;45401;-86
2022/01/08 08:48:26;;;;;;;;;2.00;2.00;;;;;9.55;65.94;100636.25;6198768;22;45376;-87
2022/01/08 08:50:52;;;;;;;;;3.00;3.00;;;;;9.52;65.97;100630.91;6199280;22;45435;-86
2022/01/08 08:53:18;;;;;;;;;5.00;5.00;;;;;9.59;66.26;100632.75;6200081;22;45627;-86
2022/01/08 08:55:43;;;;;;;;;2.00;2.00;;;;;9.69;65.90;100640.00;6224454;22;45392;-87
2022/01/08 08:58:09;;;;;;;;;1.67;1.33;;;;;9.67;65.58;100648.81;6225062;22;45408;-86
2022/01/08 09:00:34;;;;;;;;;6.33;3.00;;;;;9.63;66.20;100623.09;6198608;22;45699;-86
2022/01/08 09:03:00;;;;;;;;;6.00;5.00;;;;;9.70;66.48;100630.31;6196865;22;45437;-86
2022/01/08 09:05:28;;;;;;;;;2.00;2.00;;;;;9.88;65.86;100635.00;6197091;22;47026;-86
2022/01/08 09:07:56;;;;;;;;;3.67;3.67;;;;;9.73;65.79;100628.56;6225148;22;45414;-87
2022/01/08 09:10:25;;;;;;;;;8.00;4.33;;;;;9.78;65.90;100613.59;6197131;22;44721;-87
2022/01/08 09:12:57;;;;;;;;;6.67;5.00;;;;;10.02;65.85;100618.38;6197161;22;44707;-86
2022/01/08 09:15:25;;;;;;;;;2.00;2.00;;;;;9.99;65.60;100633.38;6197049;22;46716;-87
2022/01/08 09:17:59;;;;;;;;;2.67;2.67;;;;;10.09;65.51;100592.78;6196478;22;44816;-86
2022/01/08 09:20:28;;;;;;;;;5.00;5.00;;;;;10.05;65.16;100559.06;6198866;22;45295;-86
2022/01/08 09:22:56;;;;;;;;;4.33;4.33;;;;;10.39;65.52;100612.72;6174097;22;45311;-85
2022/01/08 09:25:32;;;;;;;;;5.67;4.33;;;;;10.16;65.40;100557.47;6198455;22;44983;-86
2022/01/08 09:27:57;;;;;;;;;5.67;5.67;;;;;10.27;65.28;100575.31;6197052;22;45247;-86
2022/01/08 09:30:24;;;;;;;;;3.67;3.67;;;;;10.63;65.44;100605.91;6197965;22;45374;-86
2022/01/08 09:32:53;;;;;;;;;5.00;3.00;;;;;10.57;65.08;100602.28;6196666;22;45691;-87
2022/01/08 09:35:25;;;;;;;;;2.33;2.33;;;;;10.79;64.78;100586.59;6223617;22;45940;-86
2022/01/08 09:37:52;;;;;;;;;5.00;5.00;;;;;10.65;65.23;100573.13;6224387;22;45316;-87
2022/01/08 09:40:19;;;;;;;;;6.00;6.00;;;;;10.80;64.95;100594.56;6225191;22;44717;-87
2022/01/08 09:42:45;;;;;;;;;6.33;6.33;;;;;10.67;64.94;100575.81;6224695;22;45744;-87
2022/01/08 09:45:11;;;;;;;;;8.00;6.67;;;;;10.75;64.99;100567.03;6195816;22;47268;-87
2022/01/08 09:47:37;;;;;;;;;6.00;5.00;;;;;10.70;65.01;100551.91;6196957;22;45348;-86
2022/01/08 09:50:04;;;;;;;;;8.67;6.00;;;;;10.87;65.06;100549.44;6225490;22;45383;-86
2022/01/08 09:52:31;;;;;;;;;5.67;5.67;;;;;10.80;65.11;100552.00;6196707;22;45295;-86
2022/01/08 09:54:57;;;;;;;;;9.33;7.00;;;;;10.68;65.05;100535.03;6197018;22;47049;-87
2022/01/08 09:57:22;;;;;;;;;5.00;5.00;;;;;10.76;64.94;100512.94;6224036;22;45325;-86
2022/01/08 09:59:48;;;;;;;;;9.67;7.00;;;;;10.97;64.92;100549.53;6223469;22;45429;-87
2022/01/08 10:02:13;;;;;;;;;3.00;3.00;;;;;10.86;64.82;100505.94;6197763;22;45555;-86
2022/01/08 10:08:02;;;;;;;;;7.00;6.00;;;;;11.17;64.84;100532.84;6223876;22;45379;-87
2022/01/08 10:10:28;;;;;;;;;9.67;7.33;;;;;11.20;64.66;100524.88;6195896;22;45824;-87
2022/01/08 10:13:00;;;;;;;;;9.00;3.00;;;;;11.38;64.14;100514.34;6196177;22;45337;-87
2022/01/08 10:18:36;;;;;;;;;7.00;4.67;;;;;11.61;63.98;100503.88;6223994;22;45771;-87
2022/01/08 10:21:21;;;;;;;;;2.67;2.67;;;;;11.62;63.89;100510.09;6196897;22;45393;-86
2022/01/08 10:23:58;;;;;;;;;6.00;6.00;;;;;11.36;64.77;100476.19;6198153;22;45781;-86
2022/01/08 10:26:31;;;;;;;;;6.33;3.33;;;;;11.34;64.72;100472.63;6199056;22;47252;-86
2022/01/08 10:29:02;;;;;;;;;6.00;3.00;;;;;11.58;64.27;100484.31;6199246;22;45373;-86
2022/01/08 10:32:04;;;;;;;;;6.33;4.00;;;;;11.85;64.02;100501.31;6199509;22;45405;-86
2022/01/08 10:34:31;;;;;;;;;7.00;3.00;;;;;11.54;64.98;100493.16;6200061;22;45310;-85
2022/01/08 10:36:56;;;;;;;;;4.00;4.00;;;;;11.53;66.53;100502.03;6199532;22;47713;-86
2022/01/08 10:39:21;;;;;;;;;4.67;4.00;;;;;11.45;66.48;100487.78;6199495;22;45211;-86
2022/01/08 10:41:49;;;;;;;;;5.33;3.67;;;;;11.47;65.62;100481.56;6199773;22;45329;-86
2022/01/08 10:44:26;;;;;;;;;10.33;8.33;;;;;11.58;66.13;100474.53;6198282;22;45395;-86
2022/01/08 10:46:56;;;;;;;;;3.00;3.00;;;;;11.34;65.82;100467.28;6214590;22;47773;-86
2022/01/08 10:49:37;;;;;;;;;3.00;3.00;;;;;11.62;65.52;100462.13;6223172;22;45358;-86
2022/01/08 10:52:11;;;;;;;;;5.67;5.33;;;;;11.56;65.41;100446.13;6226121;22;45688;-86
2022/01/08 10:54:43;;;;;;;;;3.33;3.33;;;;;11.61;65.69;100447.94;6223918;22;45927;-87
2022/01/08 10:57:12;;;;;;;;;7.00;4.00;;;;;11.56;66.16;100446.13;6224271;22;47842;-87
2022/01/08 10:59:39;;;;;;;;;6.33;6.00;;;;;11.52;65.51;100441.66;6223415;22;45857;-87
2022/01/08 11:02:07;;;;;;;;;5.33;3.67;;;;;11.49;66.12;100430.97;6223379;22;45395;-87
2022/01/08 11:04:47;;;;;;;;;3.33;3.00;;;;;11.66;65.81;100420.44;6223526;22;45250;-87
2022/01/08 11:07:17;;;;;;;;;6.00;6.00;;;;;11.39;65.82;100422.97;6225487;22;45416;-87
2022/01/08 11:09:45;;;;;;;;;10.00;4.00;;;;;11.45;65.77;100383.91;6223686;22;45300;-87
2022/01/08 11:12:17;;;;;;;;;4.00;4.00;;;;;11.47;66.67;100384.81;6223789;22;45193;-87
2022/01/08 11:17:21;;;;;;;;;6.67;4.00;;;;;11.59;66.53;100384.88;6220908;22;45423;-87
2022/01/08 11:19:50;;;;;;;;;3.33;3.33;;;;;11.53;66.59;100388.41;6222508;22;44753;-88
2022/01/08 11:22:21;;;;;;;;;4.00;4.00;;;;;11.30;66.75;100344.81;6221669;22;45356;-88
2022/01/08 11:24:58;;;;;;;;;3.00;3.00;;;;;11.56;66.05;100363.56;6223900;22;45391;-87
2022/01/08 11:27:44;;;;;;;;;9.67;6.00;;;;;11.66;66.39;100373.38;6224274;22;45191;-87
2022/01/08 11:30:38;;;;;;;;;3.00;3.00;;;;;11.70;66.13;100342.31;6222909;22;44754;-88
2022/01/08 11:33:13;;;;;;;;;3.67;3.67;;;;;11.67;66.00;100350.28;6222824;22;45352;-87
2022/01/08 11:35:41;;;;;;;;;6.33;3.67;;;;;11.69;65.62;100344.06;6223063;22;45616;-87
2022/01/08 11:38:09;;;;;;;;;2.33;2.00;;;;;11.64;65.64;100332.50;6221980;22;45280;-87
2022/01/08 11:40:37;;;;;;;;;7.67;7.33;;;;;11.59;66.00;100315.63;6223839;22;45367;-87
2022/01/08 11:43:05;;;;;;;;;4.00;4.00;;;;;11.48;66.21;100298.72;6223333;22;45965;-87
2022/01/08 11:45:47;;;;;;;;;11.33;6.00;;;;;11.61;65.67;100287.22;6222623;22;45438;-87
2022/01/08 11:48:14;;;;;;;;;6.00;4.00;;;;;11.59;65.86;100299.63;6199190;22;47985;-86
2022/01/08 11:50:48;;;;;;;;;7.00;4.67;;;;;11.44;66.12;100280.97;6198894;22;45744;-87
2022/01/08 11:53:27;;;;;;;;;4.00;3.00;;;;;11.55;65.73;100263.22;6227847;22;45674;-86
2022/01/08 11:55:58;;;;;;;;;6.00;4.00;;;;;11.65;65.75;100262.34;6201418;22;45292;-86
2022/01/08 11:58:30;;;;;;;;;7.67;6.33;;;;;11.53;65.68;100222.38;6199969;22;47971;-86
2022/01/08 12:01:03;;;;;;;;;5.33;3.67;;;;;11.54;65.92;100238.38;6200408;22;45434;-87
2022/01/08 12:03:36;;;;;;;;;6.00;6.00;;;;;11.57;65.69;100227.75;6199085;22;45556;-87
2022/01/08 12:06:31;;;;;;;;;6.33;6.00;;;;;11.89;65.93;100213.56;6226741;22;45243;-88
2022/01/08 12:11:46;;;;;;;;;7.00;3.00;;;;;11.71;65.84;100201.09;6227318;22;45299;-86
2022/01/08 12:14:28;;;;;;;;;6.67;6.00;;;;;11.92;65.33;100173.63;6226195;22;45435;-86
2022/01/08 12:17:10;;;;;;;;;6.33;3.00;;;;;11.90;65.26;100179.84;6225774;22;45283;-86