Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:01:17;;;;;;;19.70;14.85;;;9.20;99.90;;;;;;5001689;28;20046;-72
2024/04/03 00:03:43;;;;;;;16.70;14.77;;;9.20;99.90;;;;;;4998195;28;20132;-71
2024/04/03 00:06:10;;;;;;;20.92;15.80;;;9.20;99.90;;;;;;4989610;28;20068;-70
2024/04/03 00:08:36;;;;;;;25.42;16.23;;;9.20;99.90;;;;;;4986946;28;20049;-70
2024/04/03 00:11:02;;;;;;;19.92;15.30;;;9.20;99.90;;;;;;4998618;28;20136;-71
2024/04/03 00:13:31;;;;;;;20.90;16.58;;;9.30;99.90;;;;;;4987635;28;20049;-69
2024/04/03 00:15:57;;;;;;;16.98;15.27;;;9.20;99.90;;;;;;4986116;28;20050;-71
2024/04/03 00:18:23;;;;;;;22.48;15.50;;;9.20;99.90;;;;;;4982453;28;20128;-69
2024/04/03 00:21:01;;;;;;;16.80;15.20;;;9.20;99.90;;;;;;4983798;28;20045;-69
2024/04/03 00:23:28;;;;;;;16.95;15.02;;;9.10;99.90;;;;;;5002104;28;20103;-70
2024/04/03 00:25:56;;;;;;;16.33;14.73;;;9.10;99.90;;;;;;4997667;28;20702;-69
2024/04/03 00:28:22;;;;;;;19.73;15.52;;;9.10;99.90;;;;;;4991959;28;20050;-70
2024/04/03 00:30:48;;;;;;;18.73;14.30;;;9.10;99.90;;;;;;4981631;28;20033;-71
2024/04/03 00:33:14;;;;;;;18.85;15.32;;;9.10;99.90;;;;;;5015567;28;20630;-70
2024/04/03 00:35:40;;;;;;;16.00;13.77;;;9.10;99.90;;;;;;4995987;28;20048;-70
2024/04/03 00:38:06;;;;;;;15.25;13.63;;;9.00;99.90;;;;;;4981485;28;20402;-71
2024/04/03 00:40:32;;;;;;;18.08;13.77;;;9.00;99.90;;;;;;4996505;28;20057;-70
2024/04/03 00:43:12;;;;;;;14.15;12.95;;;9.00;99.90;;;;;;5000026;28;20040;-71
2024/04/03 00:45:38;;;;;;;21.00;13.75;;;9.00;99.90;;;;;;5001852;28;20133;-69
2024/04/03 00:48:04;;;;;;;21.23;13.65;;;9.00;99.90;;;;;;4983877;28;20049;-69
2024/04/03 00:50:32;;;;;;;14.38;13.10;;;9.00;99.90;;;;;;4987189;28;20045;-71
2024/04/03 00:52:59;;;;;;;19.02;13.00;;;9.00;99.90;;;;;;5000341;28;20540;-70
2024/04/03 00:55:25;;;;;;;14.93;13.40;;;8.90;99.90;;;;;;5001786;28;20046;-70
2024/04/03 00:57:52;;;;;;;18.58;13.52;;;8.90;99.90;;;;;;4956762;28;20038;-70
2024/04/03 01:00:18;;;;;;;16.48;13.75;;;8.90;99.90;;;;;;4976362;28;20049;-69
2024/04/03 01:02:45;;;;;;;15.07;13.40;;;8.90;99.90;;;;;;4979976;28;20057;-68
2024/04/03 01:05:12;;;;;;;20.10;14.20;;;8.90;99.90;;;;;;5000138;28;20041;-72
2024/04/03 01:07:38;;;;;;;16.65;13.77;;;9.00;99.90;;;;;;5003101;28;20545;-70
2024/04/03 01:10:06;;;;;;;19.02;15.38;;;9.00;99.90;;;;;;4987522;28;20060;-70
2024/04/03 01:12:33;;;;;;;16.45;14.90;;;9.00;99.90;;;;;;5007812;28;20073;-69
2024/04/03 01:15:00;;;;;;;18.75;15.10;;;9.00;99.90;;;;;;5021377;28;20049;-70
2024/04/03 01:17:26;;;;;;;17.58;15.52;;;9.00;99.90;;;;;;4982512;28;20036;-70
2024/04/03 01:19:52;;;;;;;18.52;14.93;;;9.10;99.90;;;;;;4963636;28;20050;-71
2024/04/03 01:22:19;;;;;;;17.35;15.38;;;9.10;99.90;;;;;;4957301;28;20232;-71
2024/04/03 01:24:45;;;;;;;19.08;15.55;;;9.10;99.90;;;;;;5013249;28;20099;-70
2024/04/03 01:27:11;;;;;;;19.00;15.65;;;9.10;99.90;;;;;;4982012;28;20178;-71
2024/04/03 01:29:38;;;;;;;17.55;14.88;;;9.10;99.90;;;;;;4980196;28;20073;-68
2024/04/03 01:32:07;;;;;;;18.00;15.43;;;9.20;99.90;;;;;;4994977;28;20119;-70
2024/04/03 01:34:33;;;;;;;16.25;14.68;;;9.10;99.90;;;;;;4985185;28;20042;-69
2024/04/03 01:36:59;;;;;;;16.55;14.80;;;9.20;99.90;;;;;;4988626;28;20122;-69
2024/04/03 01:39:27;;;;;;;17.85;16.25;;;9.20;99.90;;;;;;4985429;28;20034;-69
2024/04/03 01:41:53;;;;;;;17.27;15.60;;;9.30;99.90;;;;;;5000175;28;20052;-69
2024/04/03 01:44:19;;;;;;;16.15;14.68;;;9.30;99.90;;;;;;5023644;28;20038;-68
2024/04/03 01:46:45;;;;;;;16.60;14.82;;;9.30;99.90;;;;;;5026613;28;20042;-68
2024/04/03 01:49:12;;;;;;;16.27;14.48;;;9.30;99.90;;;;;;5021202;28;20052;-69
2024/04/03 01:51:38;;;;;;;17.27;15.57;;;9.20;99.90;;;;;;5005665;28;20045;-70
2024/04/03 01:54:05;;;;;;;16.83;15.10;;;9.20;99.90;;;;;;5016268;28;20034;-68
2024/04/03 01:56:31;;;;;;;17.45;15.60;;;9.20;99.90;;;;;;4989250;28;20056;-67
2024/04/03 01:58:57;;;;;;;16.13;14.80;;;9.30;99.90;;;;;;5014866;28;20041;-68
2024/04/03 02:01:24;;;;;;;16.00;13.48;;;9.20;99.90;;;;;;5027676;28;20067;-69
2024/04/03 02:03:51;;;;;;;16.10;14.40;;;9.20;99.90;;;;;;4996250;28;20044;-69
2024/04/03 02:06:17;;;;;;;14.50;13.40;;;9.20;99.90;;;;;;5021416;28;20044;-71
2024/04/03 02:08:43;;;;;;;13.82;12.05;;;9.20;99.90;;;;;;4986691;28;20046;-72
2024/04/03 02:11:09;;;;;;;12.93;11.77;;;9.10;99.90;;;;;;4992247;28;20042;-73
2024/04/03 02:13:35;;;;;;;19.13;12.93;;;9.10;99.90;;;;;;4998563;28;20132;-72
2024/04/03 02:16:03;;;;;;;14.27;11.68;;;9.00;99.90;;;;;;4981537;28;20041;-73
2024/04/03 02:18:29;;;;;;;12.98;11.65;;;9.00;99.90;;;;;;5020420;28;20068;-75
2024/04/03 02:20:55;;;;;;;11.25;10.07;;;9.00;99.90;;;;;;5000185;28;20607;-71
2024/04/03 02:23:24;;;;;;;11.93;9.77;;;8.90;99.90;;;;;;4987763;28;20041;-72
2024/04/03 02:25:50;;;;;;;16.45;11.15;;;8.90;99.90;;;;;;4980075;28;20129;-71
2024/04/03 02:28:16;;;;;;;12.23;9.50;;;8.90;99.90;;;;;;4960584;28;20565;-71
2024/04/03 02:30:42;;;;;;;9.57;8.60;;;8.90;99.90;;;;;;4979949;28;20100;-71
2024/04/03 02:33:10;;;;;;;13.68;8.93;;;8.90;99.90;;;;;;5012725;28;20042;-72
2024/04/03 02:35:36;;;;;;;9.45;8.40;;;8.90;99.90;;;;;;4989201;28;20574;-71
2024/04/03 02:38:03;;;;;;;10.65;9.20;;;8.90;99.90;;;;;;4987075;28;20516;-72
2024/04/03 02:40:28;;;;;;;15.07;7.63;;;8.80;99.90;;;;;;4962820;28;20041;-71
2024/04/03 02:42:55;;;;;;;11.23;7.78;;;8.80;99.90;;;;;;4989612;28;20169;-70
2024/04/03 02:45:22;;;;;;;15.32;8.30;;;8.80;99.90;;;;;;4989080;28;20067;-72
2024/04/03 02:47:49;;;;;;;15.63;7.85;;;8.80;99.90;;;;;;4980431;28;20052;-70
2024/04/03 02:50:16;;;;;;;11.63;8.05;;;8.80;99.90;;;;;;4977105;28;20050;-71
2024/04/03 02:52:41;;;;;;;14.10;8.27;;;8.80;99.90;;;;;;4962218;28;20052;-70
2024/04/03 02:57:59;;;;;;;19.95;8.13;;;8.70;99.90;;;;;;4987068;28;20052;-70
2024/04/03 03:00:28;;;;;;;13.52;8.30;;;8.70;99.90;;;;;;4977580;28;20037;-71
2024/04/03 03:02:54;;;;;;;14.18;7.75;;;8.70;99.90;;;;;;4976906;28;20521;-70
2024/04/03 03:05:20;;;;;;;13.98;7.70;;;8.70;99.90;;;;;;4956281;28;20045;-70
2024/04/03 03:07:46;;;;;;;12.40;8.35;;;8.70;99.90;;;;;;4994077;28;20125;-71
2024/04/03 03:10:13;;;;;;;13.70;8.80;;;8.70;99.90;;;;;;4998294;28;20204;-71
2024/04/03 03:12:39;;;;;;;13.18;8.45;;;8.70;99.90;;;;;;4974974;28;20517;-71
2024/04/03 03:15:06;;;;;;;15.00;8.27;;;8.70;99.90;;;;;;4991146;28;20138;-69
2024/04/03 03:17:32;;;;;;;16.42;9.23;;;8.70;99.90;;;;;;4967252;28;20064;-72
2024/04/03 03:19:58;;;;;;;17.23;10.15;;;8.70;99.90;;;;;;4980353;28;20524;-70
2024/04/03 03:22:24;;;;;;;14.52;9.50;;;8.70;99.90;;;;;;4989165;28;20042;-71
2024/04/03 03:24:50;;;;;;;14.77;10.60;;;8.70;99.90;;;;;;4998425;28;20040;-71
2024/04/03 03:27:17;;;;;;;20.42;10.50;;;8.70;99.90;;;;;;4977357;28;20042;-70
2024/04/03 03:29:43;;;;;;;21.10;10.90;;;8.70;99.90;;;;;;4979466;28;20064;-69
2024/04/03 03:32:09;;;;;;;20.05;12.45;;;8.70;99.90;;;;;;4975209;28;20038;-70
2024/04/03 03:34:35;;;;;;;15.73;10.23;;;8.80;99.90;;;;;;4982684;28;20050;-71
2024/04/03 03:37:02;;;;;;;14.02;10.55;;;8.80;99.90;;;;;;4978263;28;20736;-69
2024/04/03 03:39:27;;;;;;;19.55;10.95;;;8.80;99.90;;;;;;4997636;28;20760;-70
2024/04/03 03:41:54;;;;;;;25.05;11.07;;;8.80;99.90;;;;;;4973282;28;20050;-72
2024/04/03 03:44:21;;;;;;;16.63;10.20;;;8.80;99.90;;;;;;4973693;28;20038;-71
2024/04/03 03:46:47;;;;;;;20.27;10.18;;;8.80;99.90;;;;;;5021001;28;20033;-70
2024/04/03 03:54:43;;;;;;;14.13;9.30;;;8.80;99.90;;;;;;4995499;28;20050;-71
2024/04/03 03:57:09;;;;;;;13.15;8.95;;;8.80;99.90;;;;;;4975694;28;20069;-72
2024/04/03 03:59:35;;;;;;;15.30;8.93;;;8.80;99.90;;;;;;5021301;28;20063;-71
2024/04/03 04:02:03;;;;;;;11.93;8.25;;;8.80;99.90;;;;;;5003139;28;20548;-70
2024/04/03 04:04:30;;;;;;;17.65;7.68;;;8.80;99.90;;;;;;5005321;28;20049;-71
2024/04/03 04:06:56;;;;;;;13.05;9.07;;;8.80;99.90;;;;;;4988889;28;20038;-70
2024/04/03 04:09:22;;;;;;;15.85;8.70;;;8.90;99.90;;;;;;4993093;28;20046;-70
2024/04/03 04:11:48;;;;;;;12.77;8.32;;;8.80;99.90;;;;;;5008173;28;20033;-72
2024/04/03 04:14:14;;;;;;;13.77;7.30;;;8.80;99.90;;;;;;4985776;28;20058;-72
2024/04/03 04:16:40;;;;;;;13.75;8.45;;;8.90;99.90;;;;;;4963938;28;20061;-71
2024/04/03 04:19:07;;;;;;;14.55;8.45;;;8.90;99.90;;;;;;4987424;28;20046;-71
2024/04/03 04:21:33;;;;;;;16.27;7.72;;;8.80;99.90;;;;;;4964326;28;20034;-71
2024/04/03 04:23:59;;;;;;;16.85;7.68;;;8.90;99.90;;;;;;5019950;28;20042;-71
2024/04/03 04:26:29;;;;;;;17.05;7.88;;;8.80;99.90;;;;;;4985180;28;20040;-72
2024/04/03 04:28:55;;;;;;;12.68;6.88;;;8.80;99.90;;;;;;4962403;28;20049;-72
2024/04/03 04:31:22;;;;;;;10.85;7.20;;;8.80;99.90;;;;;;4982401;28;20045;-71
2024/04/03 04:33:49;;;;;;;14.48;7.88;;;8.80;99.90;;;;;;4973298;28;20052;-72
2024/04/03 04:36:15;;;;;;;11.07;6.75;;;8.80;99.90;;;;;;4993191;28;20077;-72
2024/04/03 04:38:41;;;;;;;9.15;6.40;;;8.80;99.90;;;;;;5014279;28;20045;-72
2024/04/03 04:41:07;;;;;;;23.80;6.90;;;8.80;99.90;;;;;;4982871;28;21591;-71
2024/04/03 04:43:34;;;;;;;7.72;5.47;;;8.80;99.90;;;;;;5001390;28;20033;-72
2024/04/03 04:46:04;;;;;;;18.25;6.10;;;8.80;99.90;;;;;;4976954;28;20426;-71
2024/04/03 04:48:31;;;;;;;10.15;5.00;;;8.80;99.90;;;;;;4986115;28;20054;-72
2024/04/03 04:51:00;;;;;;;13.07;5.18;;;8.80;99.90;;;;;;4974501;28;20524;-72
2024/04/03 04:53:27;;;;;;;6.90;5.03;;;8.80;99.90;;;;;;4979787;28;20058;-71
2024/04/03 04:56:02;;;;;;;8.95;4.55;;;8.80;99.90;;;;;;4983964;28;20067;-72
2024/04/03 04:58:29;;;;;;;8.60;4.35;;;8.80;99.90;;;;;;4968386;28;20100;-72
2024/04/03 05:01:05;;;;;;;10.50;5.53;;;8.80;99.90;;;;;;4963215;28;20038;-70
2024/04/03 05:03:32;;;;;;;6.63;4.93;;;8.80;99.90;;;;;;4995080;28;20100;-71
2024/04/03 05:06:00;;;;;;;7.07;4.70;;;8.80;99.90;;;;;;5010980;28;20048;-71
2024/04/03 05:08:26;;;;;;;7.93;4.30;;;8.80;99.90;;;;;;5011779;28;20073;-72
2024/04/03 05:10:56;;;;;;;10.13;5.10;;;8.80;99.90;;;;;;4985809;28;20698;-71
2024/04/03 05:13:28;;;;;;;8.23;5.10;;;8.80;99.90;;;;;;5002056;28;20054;-71
2024/04/03 05:15:54;;;;;;;8.77;4.90;;;8.90;99.90;;;;;;4978115;28;20066;-72
2024/04/03 05:18:21;;;;;;;11.40;5.38;;;8.80;99.90;;;;;;4983144;28;20054;-72
2024/04/03 05:20:47;;;;;;;12.75;6.43;;;8.90;99.90;;;;;;4983877;28;20104;-71
2024/04/03 05:23:14;;;;;;;7.72;6.60;;;8.80;99.90;;;;;;4976755;28;20080;-72
2024/04/03 05:25:40;;;;;;;9.10;6.32;;;8.80;99.90;;;;;;4984832;28;20163;-72
2024/04/03 05:28:06;;;;;;;8.88;6.60;;;8.90;99.90;;;;;;4993332;28;20065;-70
2024/04/03 05:30:36;;;;;;;8.98;6.28;;;8.90;99.90;;;;;;4984706;28;20038;-71
2024/04/03 05:33:04;;;;;;;7.20;6.00;;;8.90;99.90;;;;;;5000815;28;20045;-71
2024/04/03 05:35:30;;;;;;;7.25;5.95;;;8.90;99.90;;;;;;4999464;28;20064;-71
2024/04/03 05:37:56;;;;;;;6.90;5.82;;;8.90;99.90;;;;;;5002735;28;20068;-69
2024/04/03 05:40:23;;;;;;;7.35;5.78;;;8.90;99.90;;;;;;4994647;28;20801;-72
2024/04/03 05:42:49;;;;;;;9.25;6.18;;;8.90;99.90;;;;;;4974371;28;20047;-72
2024/04/03 05:45:15;;;;;;;9.40;6.53;;;8.90;99.90;;;;;;4974206;28;20073;-71
2024/04/03 05:47:41;;;;;;;8.25;6.57;;;9.00;99.90;;;;;;5006941;28;20108;-70
2024/04/03 05:50:07;;;;;;;9.63;7.18;;;9.00;99.90;;;;;;4981441;28;20125;-70
2024/04/03 05:52:33;;;;;;;7.38;6.57;;;9.00;99.90;;;;;;4977674;28;20046;-71
2024/04/03 05:55:01;;;;;;;10.70;6.70;;;9.10;99.90;;;;;;4970879;28;20104;-71
2024/04/03 05:57:27;;;;;;;15.40;7.28;;;9.00;99.90;;;;;;4963252;28;20050;-71
2024/04/03 05:59:53;;;;;;;13.55;7.00;;;9.10;99.90;;;;;;4954399;28;20047;-70
2024/04/03 06:02:19;;;;;;;8.45;7.32;;;9.10;99.90;;;;;;4978376;28;20050;-72
2024/04/03 06:04:45;;;;;;;7.53;6.82;;;9.10;99.90;;;;;;5003038;28;20508;-72
2024/04/03 06:07:11;;;;;;;7.57;6.85;;;9.20;99.90;;;;;;4999257;28;20038;-71
2024/04/03 06:09:37;;;;;;;8.07;7.38;;;9.20;99.90;;;;;;4995724;28;20046;-72
2024/04/03 06:12:04;;;;;;;8.60;7.72;;;9.20;99.90;;;;;;4999322;28;20049;-72
2024/04/03 06:14:31;;;;;;;9.98;8.02;;;9.20;99.90;;;;;;4985559;28;20890;-72
2024/04/03 06:16:56;;;;;;;11.88;8.48;;;9.20;99.90;;;;;;4985535;28;20069;-72
2024/04/03 06:19:23;;;;;;;9.93;7.88;;;9.20;99.90;;;;;;4973097;28;20054;-72
2024/04/03 06:21:49;;;;;;;9.43;8.57;;;9.30;99.90;;;;;;5003899;28;20049;-71
2024/04/03 06:24:15;;;;;;;11.77;8.55;;;9.30;99.90;;;;;;4973847;28;20180;-72
2024/04/03 06:26:41;;;;;;;11.30;8.75;;;9.40;99.90;;;;;;4989687;28;20164;-72
2024/04/03 06:29:07;;;;;;;14.90;9.63;;;9.40;99.90;;;;;;4992027;28;20237;-71
2024/04/03 06:31:33;;;;;;;13.50;9.93;;;9.40;99.90;;;;;;5012921;28;20065;-71
2024/04/03 06:34:00;;;;;;;13.75;10.32;;;9.40;99.90;;;;;;4995988;28;20033;-71
2024/04/03 06:36:28;;;;;;;11.05;9.68;;;9.40;99.90;;;;;;4960242;28;20038;-71
2024/04/03 06:38:54;;;;;;;10.63;9.60;;;9.30;99.90;;;;;;4980985;28;20077;-70
2024/04/03 06:41:21;;;;;;;11.80;10.43;;;9.40;99.90;;;;;;4997657;28;20497;-69
2024/04/03 06:43:47;;;;;;;11.25;9.98;;;9.50;99.90;;;;;;4970335;28;20132;-70
2024/04/03 06:46:13;;;;;;;11.52;10.27;;;9.50;99.90;;;;;;5011851;28;20056;-70
2024/04/03 06:48:40;;;;;;;12.43;10.95;;;9.50;99.90;;;;;;4987083;28;20614;-70
2024/04/03 06:51:06;;;;;;;12.68;11.30;;;9.60;99.90;;;;;;4998939;28;20043;-71
2024/04/03 06:53:32;;;;;;;14.13;11.18;;;9.60;99.90;;;;;;4970913;28;20060;-71
2024/04/03 06:56:02;;;;;;;11.68;10.52;;;9.50;99.90;;;;;;4997422;28;20095;-71
2024/04/03 06:58:38;;;;;;;12.98;11.48;;;9.70;99.90;;;;;;5004737;28;20046;-72
2024/04/03 07:01:05;;;;;;;14.25;12.60;;;9.80;99.90;;;;;;4981996;28;20037;-71
2024/04/03 07:03:31;;;;;;;14.85;13.18;;;9.80;99.90;;;;;;4971709;28;20042;-71
2024/04/03 07:05:57;;;;;;;14.48;13.13;;;9.80;99.90;;;;;;5000649;28;20555;-72
2024/04/03 07:08:23;;;;;;;13.85;10.20;;;9.90;99.90;;;;;;5001748;28;20045;-70
2024/04/03 07:10:49;;;;;;;9.43;8.63;;;9.80;99.90;;;;;;5006782;28;20041;-71
2024/04/03 07:13:15;;;;;;;10.18;8.80;;;9.60;99.90;;;;;;5005530;28;20054;-69
2024/04/03 07:15:47;;;;;;;10.90;9.85;;;9.70;99.90;;;;;;4977497;28;20053;-70
2024/04/03 07:18:13;;;;;;;9.57;8.60;;;9.70;99.90;;;;;;5011885;28;20074;-72
2024/04/03 07:20:40;;;;;;;10.20;9.07;;;9.70;99.90;;;;;;4952780;28;20046;-71
2024/04/03 07:23:07;;;;;;;9.70;8.70;;;9.70;99.90;;;;;;4980201;28;20042;-71
2024/04/03 07:25:34;;;;;;;14.23;9.60;;;9.60;99.90;;;;;;5005418;28;20545;-71
2024/04/03 07:28:12;;;;;;;11.65;9.43;;;9.60;99.90;;;;;;4993913;28;20045;-71
2024/04/03 07:30:42;;;;;;;11.50;10.13;;;9.70;99.90;;;;;;4997247;28;20612;-70
2024/04/03 07:33:09;;;;;;;10.95;9.85;;;9.70;99.90;;;;;;4981352;28;20044;-71
2024/04/03 07:35:35;;;;;;;13.60;9.90;;;9.80;99.90;;;;;;4985767;28;20037;-69
2024/04/03 07:38:04;;;;;;;9.82;8.65;;;9.80;99.90;;;;;;4998783;28;20048;-71
2024/04/03 07:40:31;;;;;;;8.60;7.82;;;9.70;99.90;;;;;;4977980;28;20037;-71
2024/04/03 07:42:58;;;;;;;11.93;8.50;;;9.60;99.90;;;;;;4984419;28;20052;-70
2024/04/03 07:45:24;;;;;;;8.55;7.70;;;9.60;99.90;;;;;;4994569;28;20048;-70
2024/04/03 07:47:50;;;;;;;8.40;7.60;;;9.60;99.90;;;;;;4985966;28;20046;-70
2024/04/03 07:50:17;;;;;;;10.07;8.05;;;9.60;99.90;;;;;;4993101;28;20069;-71
2024/04/03 07:52:43;;;;;;;7.80;7.20;;;9.50;99.90;;;;;;4994679;28;20077;-70
2024/04/03 07:55:11;;;;;;;7.32;6.68;;;9.50;99.90;;;;;;4998605;28;20046;-71
2024/04/03 07:57:38;;;;;;;8.13;6.82;;;9.50;99.90;;;;;;5007665;28;20509;-72
2024/04/03 08:00:06;;;;;;;8.05;6.70;;;9.50;99.90;;;;;;4983526;28;20046;-71
2024/04/03 08:02:42;;;;;;;6.97;6.37;;;9.40;99.90;;;;;;4977821;28;20490;-71
2024/04/03 08:05:13;;;;;;;7.40;6.35;;;9.40;99.90;;;;;;4979427;28;20099;-70
2024/04/03 08:07:44;;;;;;;6.45;5.90;;;9.30;99.90;;;;;;5009814;28;21608;-71
2024/04/03 08:10:11;;;;;;;6.10;5.70;;;9.30;99.90;;;;;;4985782;28;20046;-71
2024/04/03 08:12:40;;;;;;;8.40;6.55;;;9.30;99.90;;;;;;5000039;28;20038;-71
2024/04/03 08:15:11;;;;;;;9.98;7.00;;;9.30;99.90;;;;;;5009660;28;20046;-70
2024/04/03 08:17:38;;;;;;;11.57;7.60;;;9.40;99.90;;;;;;4979734;28;20045;-72
2024/04/03 08:20:05;;;;;;;11.88;7.97;;;9.50;99.90;;;;;;4981993;28;20042;-71
2024/04/03 08:22:31;;;;;;;8.45;7.38;;;9.60;99.90;;;;;;4997313;28;20045;-72
2024/04/03 08:24:58;;;;;;;11.57;8.25;;;9.60;99.90;;;;;;4996189;28;20049;-72
2024/04/03 08:27:24;;;;;;;9.30;8.00;;;9.60;99.90;;;;;;4964515;28;20042;-70
2024/04/03 08:29:55;;;;;;;9.60;7.53;;;9.60;99.90;;;;;;4988703;28;20042;-71
2024/04/03 08:32:21;;;;;;;8.68;7.65;;;9.60;99.90;;;;;;4990105;28;20559;-69
2024/04/03 08:34:54;;;;;;;10.57;7.68;;;9.60;99.90;;;;;;4976126;28;20595;-71
2024/04/03 08:37:21;;;;;;;11.68;8.15;;;9.70;99.90;;;;;;4964403;28;20049;-69
2024/04/03 08:39:51;;;;;;;11.85;7.75;;;9.80;99.90;;;;;;4983540;28;20074;-72
2024/04/03 08:42:18;;;;;;;9.30;7.97;;;9.70;99.90;;;;;;4977020;28;20046;-72
2024/04/03 08:44:45;;;;;;;8.73;7.75;;;9.60;99.90;;;;;;5008217;28;20053;-72
2024/04/03 08:47:12;;;;;;;11.43;8.32;;;9.50;99.90;;;;;;4999162;28;20049;-72
2024/04/03 08:49:39;;;;;;;9.77;7.07;;;9.60;99.90;;;;;;4961474;28;20679;-72
2024/04/03 08:52:12;;;;;;;12.38;8.23;;;9.60;99.90;;;;;;4989231;28;20418;-71
2024/04/03 08:54:41;;;;;;;11.82;8.07;;;9.70;99.90;;;;;;4980708;28;20039;-71
2024/04/03 08:57:08;;;;;;;16.58;7.70;;;9.70;99.90;;;;;;4979151;28;20033;-72
2024/04/03 08:59:38;;;;;;;10.40;7.95;;;9.80;99.90;;;;;;4979914;28;20050;-73
2024/04/03 09:02:05;;;;;;;14.00;7.70;;;9.90;99.90;;;;;;4981462;28;20049;-72
2024/04/03 09:04:33;;;;;;;9.23;6.85;;;9.90;99.90;;;;;;4986247;28;20044;-71
2024/04/03 09:07:01;;;;;;;7.82;7.03;;;9.90;99.90;;;;;;5021929;28;20079;-72
2024/04/03 09:09:29;;;;;;;9.02;6.85;;;10.00;99.90;;;;;;5001360;28;20048;-72
2024/04/03 09:12:06;;;;;;;8.80;6.65;;;10.00;99.90;;;;;;5007340;28;20035;-71
2024/04/03 09:14:35;;;;;;;9.45;6.68;;;10.00;99.90;;;;;;4993511;28;20049;-72
2024/04/03 09:17:03;;;;;;;8.82;6.25;;;10.00;99.90;;;;;;4956758;28;20041;-73
2024/04/03 09:19:31;;;;;;;12.18;7.18;;;10.20;99.90;;;;;;4978921;28;20050;-71
2024/04/03 09:22:02;;;;;;;14.02;6.57;;;10.20;99.90;;;;;;4979499;28;20041;-72
2024/04/03 09:24:33;;;;;;;6.47;5.87;;;10.20;99.90;;;;;;4992159;28;20041;-71
2024/04/03 09:27:04;;;;;;;8.20;5.72;;;10.30;99.90;;;;;;4981387;28;20641;-71
2024/04/03 09:29:30;;;;;;;13.02;6.43;;;10.40;99.90;;;;;;4972595;28;20042;-70
2024/04/03 09:32:03;;;;;;;8.07;5.90;;;10.40;99.90;;;;;;4980736;28;20200;-72
2024/04/03 09:34:33;;;;;;;10.88;6.25;;;10.50;99.90;;;;;;5000303;28;20076;-72
2024/04/03 09:37:03;;;;;;;12.23;7.00;;;10.60;99.90;;;;;;4951690;28;20564;-71
2024/04/03 09:39:29;;;;;;;8.27;7.57;;;10.80;99.90;;;;;;4973493;28;20050;-70
2024/04/03 09:42:04;;;;;;;9.50;7.82;;;10.90;99.90;;;;;;4995305;28;20096;-70
2024/04/03 09:44:33;;;;;;;9.40;8.63;;;11.00;99.90;;;;;;4989449;28;20509;-72
2024/04/03 09:47:05;;;;;;;9.68;9.05;;;11.00;99.90;;;;;;4996172;28;20042;-72
2024/04/03 09:50:03;;;;;;;10.60;9.93;;;11.00;99.90;;;;;;4998849;28;20038;-71
2024/04/03 09:52:30;;;;;;;12.20;9.95;;;11.00;99.90;;;;;;4988705;28;20041;-71
2024/04/03 09:54:58;;;;;;;11.73;10.95;;;10.90;99.90;;;;;;4977963;28;20049;-71
2024/04/03 09:57:24;;;;;;;13.63;12.57;;;10.90;99.90;;;;;;4975626;28;20076;-70
2024/04/03 09:59:50;;;;;;;12.45;11.48;;;10.90;99.90;;;;;;4999170;28;20172;-71
2024/04/03 10:02:17;;;;;;;12.20;11.20;;;10.90;99.90;;;;;;4988891;28;20034;-71
2024/04/03 10:04:43;;;;;;;12.27;11.25;;;10.90;99.90;;;;;;4992812;28;20138;-71
2024/04/03 10:07:17;;;;;;;12.38;11.10;;;10.80;99.90;;;;;;5012048;28;20057;-71
2024/04/03 10:09:50;;;;;;;14.00;11.70;;;10.90;99.90;;;;;;5009809;28;20057;-71
2024/04/03 10:12:17;;;;;;;13.20;12.20;;;10.80;99.90;;;;;;5009821;28;20747;-72
2024/04/03 10:14:43;;;;;;;13.65;12.77;;;10.80;99.90;;;;;;4984108;28;20049;-71
2024/04/03 10:17:16;;;;;;;11.93;11.15;;;10.80;99.90;;;;;;4971697;28;20049;-71
2024/04/03 10:19:43;;;;;;;16.05;15.25;;;10.90;99.90;;;;;;4981421;28;20069;-72
2024/04/03 10:22:14;;;;;;;16.60;15.63;;;10.90;99.90;;;;;;4976228;28;20048;-71
2024/04/03 10:24:43;;;;;;;16.45;15.50;;;10.90;99.90;;;;;;4978451;28;20041;-73
2024/04/03 10:27:10;;;;;;;15.07;13.95;;;10.90;99.90;;;;;;4997950;28;20624;-71
2024/04/03 10:29:37;;;;;;;16.30;15.43;;;11.00;99.90;;;;;;4972322;28;20053;-73
2024/04/03 10:32:04;;;;;;;14.13;13.15;;;10.90;99.90;;;;;;4978714;28;20509;-72
2024/04/03 10:34:35;;;;;;;13.82;12.82;;;10.80;99.90;;;;;;4966693;28;20545;-71
2024/04/03 10:37:03;;;;;;;12.18;11.30;;;10.90;99.90;;;;;;4978085;28;20175;-72
2024/04/03 10:39:29;;;;;;;12.45;11.40;;;10.80;99.90;;;;;;4961046;28;20080;-72
2024/04/03 10:41:57;;;;;;;11.43;10.52;;;10.80;99.90;;;;;;5012202;28;21453;-72
2024/04/03 10:44:23;;;;;;;11.10;9.88;;;10.80;99.90;;;;;;4988882;28;20113;-72
2024/04/03 10:46:50;;;;;;;11.75;10.48;;;10.80;99.90;;;;;;5011086;28;20092;-72
2024/04/03 10:49:18;;;;;;;9.90;9.00;;;10.80;99.90;;;;;;4995792;28;20038;-72
2024/04/03 10:51:45;;;;;;;9.32;8.60;;;10.80;99.90;;;;;;4978723;28;20053;-72
2024/04/03 10:54:14;;;;;;;10.30;9.40;;;10.70;99.90;;;;;;4973145;28;20046;-73
2024/04/03 10:56:42;;;;;;;13.57;12.70;;;10.70;99.90;;;;;;4978308;28;20818;-73
2024/04/03 10:59:09;;;;;;;15.90;14.95;;;10.60;99.90;;;;;;5002943;28;20077;-72
2024/04/03 11:01:35;;;;;;;16.95;16.15;;;10.60;99.90;;;;;;5005830;28;20034;-71
2024/04/03 11:04:04;;;;;;;15.55;14.60;;;10.60;99.90;;;;;;5005855;28;20053;-72
2024/04/03 11:06:30;;;;;;;16.60;15.90;;;10.60;99.90;;;;;;4987207;28;20108;-71
2024/04/03 11:08:56;;;;;;;15.18;14.43;;;10.50;99.90;;;;;;4997325;28;20037;-73
2024/04/03 11:11:23;;;;;;;14.10;13.50;;;10.50;99.90;;;;;;4991584;28;20045;-71
2024/04/03 11:13:50;;;;;;;15.90;15.10;;;10.50;99.90;;;;;;5007578;28;20054;-72
2024/04/03 11:16:22;;;;;;;15.85;15.15;;;10.60;99.90;;;;;;4987099;28;20529;-71
2024/04/03 11:18:49;;;;;;;16.15;15.25;;;10.60;99.90;;;;;;4995272;28;20057;-71
2024/04/03 11:21:16;;;;;;;17.13;16.40;;;10.60;99.90;;;;;;5001466;28;20081;-71
2024/04/03 11:23:42;;;;;;;17.33;16.40;;;10.60;99.90;;;;;;4998072;28;20544;-72
2024/04/03 11:26:08;;;;;;;16.95;15.98;;;10.60;99.90;;;;;;5001470;28;20173;-72
2024/04/03 11:28:35;;;;;;;15.00;14.30;;;10.60;99.90;;;;;;4974632;28;20053;-70
2024/04/03 11:31:01;;;;;;;14.35;13.68;;;10.60;99.90;;;;;;5003180;28;20038;-72
2024/04/03 11:33:33;;;;;;;14.50;13.63;;;10.70;99.90;;;;;;4996899;28;20061;-72
2024/04/03 11:35:59;;;;;;;14.00;13.07;;;10.70;99.90;;;;;;4982103;28;20065;-71
2024/04/03 11:38:28;;;;;;;14.13;13.32;;;10.80;99.90;;;;;;4994669;28;20132;-72
2024/04/03 11:40:55;;;;;;;12.85;12.25;;;10.90;99.90;;;;;;4972226;28;20057;-72
2024/04/03 11:43:21;;;;;;;14.65;13.95;;;10.90;99.90;;;;;;4978665;28;20083;-71
2024/04/03 11:45:47;;;;;;;15.45;14.75;;;11.00;99.90;;;;;;4977757;28;20042;-73
2024/04/03 11:48:13;;;;;;;16.80;16.00;;;10.90;99.90;;;;;;4993807;28;20054;-72
2024/04/03 11:50:39;;;;;;;14.95;14.25;;;10.80;99.90;;;;;;5002077;28;20044;-70
2024/04/03 11:53:06;;;;;;;13.73;13.00;;;10.80;99.90;;;;;;4973795;28;20052;-71
2024/04/03 11:55:32;;;;;;;14.18;13.23;;;10.70;99.90;;;;;;4977950;28;20057;-72
2024/04/03 11:57:58;;;;;;;15.27;14.48;;;10.80;99.90;;;;;;4969764;28;20508;-72
2024/04/03 12:00:24;;;;;;;17.10;16.20;;;10.90;99.90;;;;;;4979436;28;20053;-70
2024/04/03 12:02:50;;;;;;;15.98;15.18;;;10.90;99.90;;;;;;4982340;28;20077;-70
2024/04/03 12:05:17;;;;;;;15.32;14.52;;;11.00;99.90;;;;;;4969773;28;20030;-72
2024/04/03 12:07:43;;;;;;;16.88;15.98;;;11.10;99.90;;;;;;4999214;28;20045;-71
2024/04/03 12:10:10;;;;;;;20.88;19.88;;;11.10;99.90;;;;;;4974451;28;20049;-70
2024/04/03 12:12:38;;;;;;;17.58;16.38;;;11.00;99.90;;;;;;4978813;28;20100;-72
2024/04/03 12:15:07;;;;;;;16.42;15.52;;;11.00;99.90;;;;;;4982150;28;20648;-72
2024/04/03 12:17:35;;;;;;;19.52;18.63;;;10.90;99.90;;;;;;5003235;28;20057;-71
2024/04/03 12:22:32;;;;;;;17.42;16.52;;;10.70;99.90;;;;;;4970870;28;20038;-70
2024/04/03 12:24:59;;;;;;;15.07;14.38;;;10.80;99.90;;;;;;4987063;28;20052;-72
2024/04/03 12:27:27;;;;;;;14.85;14.20;;;10.80;99.90;;;;;;4971733;28;20050;-70
2024/04/03 12:29:53;;;;;;;17.63;16.73;;;10.90;99.90;;;;;;4976496;28;20054;-72
2024/04/03 12:32:19;;;;;;;18.60;17.60;;;10.90;99.90;;;;;;4994324;28;20038;-72
2024/04/03 12:34:47;;;;;;;19.20;17.92;;;10.90;99.90;;;;;;4980019;28;20054;-71
2024/04/03 12:37:15;;;;;;;17.55;16.70;;;10.90;99.90;;;;;;4984271;28;20544;-72
2024/04/03 12:39:42;;;;;;;15.95;15.05;;;10.90;99.90;;;;;;4997156;28;20057;-73
2024/04/03 12:42:10;;;;;;;19.75;18.67;;;11.00;99.90;;;;;;4994966;28;20041;-72
2024/04/03 12:44:37;;;;;;;19.77;18.83;;;10.90;99.90;;;;;;4976665;28;20038;-70
2024/04/03 12:47:06;;;;;;;19.23;18.02;;;10.90;99.90;;;;;;4980234;28;20053;-72
2024/04/03 12:49:34;;;;;;;18.67;17.67;;;10.90;99.90;;;;;;4994961;28;20124;-71
2024/04/03 12:52:02;;;;;;;18.92;18.02;;;11.00;99.90;;;;;;4994138;28;20042;-72