Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:01:36;;;;;;;34.97;26.95;;;;;;;17.53;100.00;101982.78;5016368;28;20507;-79
2022/05/18 00:04:05;;;;;;;36.83;25.98;;;;;;;17.50;100.00;101982.78;4999762;28;20046;-80
2022/05/18 00:06:34;;;;;;;32.00;26.52;;;;;;;17.48;100.00;101987.25;4978886;28;20050;-79
2022/05/18 00:09:03;;;;;;;34.53;25.27;;;;;;;17.47;100.00;101986.38;4985938;28;20053;-79
2022/05/18 00:11:32;;;;;;;30.98;25.08;;;;;;;17.45;100.00;101981.97;4992127;28;20042;-79
2022/05/18 00:14:02;;;;;;;30.67;24.50;;;;;;;17.45;100.00;101981.97;4998812;28;20053;-79
2022/05/18 00:16:31;;;;;;;31.83;24.73;;;;;;;17.44;100.00;101980.19;4998878;28;20045;-78
2022/05/18 00:19:01;;;;;;;32.38;23.80;;;;;;;17.42;100.00;101974.84;5019580;28;20063;-78
2022/05/18 00:21:32;;;;;;;32.88;24.55;;;;;;;17.41;100.00;101973.09;5002030;28;20042;-78
2022/05/18 00:24:01;;;;;;;29.38;23.98;;;;;;;17.39;100.00;101968.66;4985446;28;20046;-78
2022/05/18 00:26:30;;;;;;;31.98;24.10;;;;;;;17.37;100.00;101974.00;5024231;28;20052;-80
2022/05/18 00:28:59;;;;;;;31.85;24.50;;;;;;;17.37;100.00;101982.00;5003106;28;20042;-78
2022/05/18 00:31:27;;;;;;;34.95;23.02;;;;;;;17.37;100.00;101970.47;4993425;28;20042;-78
2022/05/18 00:33:56;;;;;;;31.67;23.75;;;;;;;17.36;100.00;101974.03;5003929;28;20057;-78
2022/05/18 00:36:24;;;;;;;31.92;24.45;;;;;;;17.35;100.00;101973.13;4977709;28;20052;-78
2022/05/18 00:38:53;;;;;;;27.80;23.20;;;;;;;17.32;100.00;101973.16;4973216;28;20053;-78
2022/05/18 00:41:23;;;;;;;28.20;21.70;;;;;;;17.30;100.00;101970.50;4991743;28;20076;-77
2022/05/18 00:43:52;;;;;;;27.77;23.88;;;;;;;17.27;100.00;101972.31;5006517;28;20521;-79
2022/05/18 00:46:21;;;;;;;27.85;22.10;;;;;;;17.25;100.00;101959.00;4995412;28;20064;-79
2022/05/18 00:48:53;;;;;;;29.35;21.15;;;;;;;17.23;100.00;101960.78;5002307;28;20061;-79
2022/05/18 00:51:32;;;;;;;34.60;22.05;;;;;;;17.21;100.00;101962.56;5003375;28;20065;-79
2022/05/18 00:54:04;;;;;;;27.50;21.70;;;;;;;17.20;100.00;101959.91;4984127;28;20054;-78
2022/05/18 00:56:38;;;;;;;27.10;20.63;;;;;;;17.17;100.00;101960.84;4995351;28;20034;-78
2022/05/18 00:59:15;;;;;;;22.77;17.65;;;;;;;17.14;100.00;101972.41;4995624;28;20073;-79
2022/05/18 01:01:44;;;;;;;22.70;19.73;;;;;;;17.13;100.00;101977.72;5001849;28;20038;-85
2022/05/18 01:04:15;;;;;;;28.08;20.85;;;;;;;17.12;100.00;101973.28;4997360;28;20712;-84
2022/05/18 01:07:04;;;;;;;22.67;19.65;;;;;;;17.11;100.00;101966.22;4984961;28;20056;-84
2022/05/18 01:09:37;;;;;;;;;;;;;;;17.09;100.00;101975.97;5014005;28;20487;-84
2022/05/18 01:12:08;;;;;;;25.13;20.27;;;;;;;17.08;100.00;101982.19;5001393;28;19932;-84
2022/05/18 01:14:43;;;;;;;26.92;19.98;;;;;;;17.06;100.00;101976.88;5002679;28;20053;-84
2022/05/18 01:17:15;;;;;;;27.95;18.80;;;;;;;17.07;100.00;101973.31;4999341;28;20034;-84
2022/05/18 01:19:47;;;;;;;24.20;20.70;;;;;;;17.08;100.00;101976.88;4999269;28;20503;-84
2022/05/18 01:22:44;;;;;;;26.83;18.52;;;;;;;17.09;100.00;101983.97;5018580;28;20045;-84
2022/05/18 01:25:44;;;;;;;28.25;20.40;;;;;;;17.09;100.00;101984.84;5006263;28;20042;-84
2022/05/18 01:28:13;;;;;;;26.70;20.80;;;;;;;17.10;100.00;101983.94;4999099;28;20038;-84
2022/05/18 01:30:47;;;;;;;28.92;20.00;;;;;;;17.10;100.00;101989.25;5000957;28;20065;-83
2022/05/18 01:33:18;;;;;;;23.88;19.52;;;;;;;17.09;100.00;101975.97;5018672;28;20046;-84
2022/05/18 01:35:48;;;;;;;20.27;18.05;;;;;;;17.09;100.00;101976.88;4981272;28;20050;-84
2022/05/18 01:38:17;;;;;;;25.48;18.75;;;;;;;17.08;100.00;101977.75;5034224;28;20054;-84
2022/05/18 01:40:58;;;;;;;24.20;18.70;;;;;;;17.09;100.00;101968.88;4991487;28;20046;-84
2022/05/18 01:43:35;;;;;;;;;;;;;;;17.05;100.00;101972.44;4999826;28;20038;-84
2022/05/18 01:46:07;;;;;;;22.08;17.23;;;;;;;17.04;100.00;101976.00;5020738;28;19925;-84
2022/05/18 01:48:42;;;;;;;23.00;17.35;;;;;;;17.02;100.00;101976.91;4987287;28;20049;-84
2022/05/18 01:51:12;;;;;;;24.60;17.83;;;;;;;17.00;100.00;101971.59;4995233;28;20050;-84
2022/05/18 01:53:41;;;;;;;22.70;17.48;;;;;;;16.99;100.00;101971.59;5021547;28;20052;-84
2022/05/18 01:56:09;;;;;;;22.02;16.48;;;;;;;16.98;100.00;101977.81;4981160;28;20042;-84
2022/05/18 01:58:37;;;;;;;24.80;17.60;;;;;;;16.95;100.00;101976.03;5001223;28;20053;-83
2022/05/18 02:01:06;;;;;;;22.80;17.75;;;;;;;16.93;100.00;101972.50;4940436;28;20234;-83
2022/05/18 02:03:34;;;;;;;21.00;17.92;;;;;;;16.92;100.00;101978.75;5017901;28;20072;-84
2022/05/18 02:06:03;;;;;;;21.33;16.42;;;;;;;16.88;100.00;101980.53;5000170;28;20255;-83
2022/05/18 02:08:32;;;;;;;25.23;18.67;;;;;;;16.87;100.00;101967.22;4992002;28;20051;-83
2022/05/18 02:11:01;;;;;;;23.55;19.35;;;;;;;16.83;100.00;101973.47;4960829;28;20292;-83
2022/05/18 02:13:30;;;;;;;24.02;19.23;;;;;;;16.80;100.00;101979.63;4990563;28;20049;-83
2022/05/18 02:16:01;;;;;;;26.90;19.15;;;;;;;16.77;100.00;101977.00;5000095;28;20050;-83
2022/05/18 02:18:30;;;;;;;26.38;19.58;;;;;;;16.74;100.00;101966.34;5018771;28;20045;-83
2022/05/18 02:21:07;;;;;;;28.77;20.38;;;;;;;16.71;100.00;101972.59;5003712;28;20034;-83
2022/05/18 02:23:37;;;;;;;22.73;19.35;;;;;;;16.67;100.00;101972.59;5001814;28;20399;-83
2022/05/18 02:26:14;;;;;;;23.03;19.63;;;;;;;16.64;100.00;101976.16;4960849;28;20741;-85
2022/05/18 02:28:44;;;;;;;23.48;20.15;;;;;;;16.61;100.00;101965.50;5005785;28;20031;-83
2022/05/18 02:31:13;;;;;;;21.43;17.40;;;;;;;16.58;100.00;101968.22;5009515;28;20052;-83
2022/05/18 02:33:41;;;;;;;21.75;19.35;;;;;;;16.55;100.00;101971.75;4989636;28;20050;-83
2022/05/18 02:36:11;;;;;;;22.83;18.63;;;;;;;16.53;100.00;101970.88;4987110;28;20175;-83
2022/05/18 02:38:41;;;;;;;24.38;18.70;;;;;;;16.51;100.00;101974.44;5008217;28;20029;-83
2022/05/18 02:41:09;;;;;;;24.83;20.10;;;;;;;16.48;100.00;101974.44;4980368;28;20038;-83
2022/05/18 02:43:38;;;;;;;25.90;20.05;;;;;;;16.43;100.00;101968.28;4988363;28;20061;-83
2022/05/18 02:46:11;;;;;;;26.60;19.25;;;;;;;16.38;100.00;101974.47;4999024;28;20053;-83
2022/05/18 02:48:41;;;;;;;28.92;18.80;;;;;;;16.37;100.00;101966.50;5012523;28;20029;-83
2022/05/18 02:51:12;;;;;;;24.30;18.75;;;;;;;16.35;100.00;101968.25;4979954;28;20408;-83
2022/05/18 02:53:40;;;;;;;26.88;20.30;;;;;;;16.31;100.00;101961.19;4966851;28;20053;-85
2022/05/18 02:56:13;;;;;;;24.85;19.27;;;;;;;16.28;100.00;101971.84;4975356;28;20057;-83
2022/05/18 02:58:50;;;;;;;22.25;19.15;;;;;;;16.25;100.00;101972.72;4962035;28;20042;-83
2022/05/18 03:01:27;;;;;;;26.55;18.98;;;;;;;16.23;100.00;101974.50;4973933;28;20054;-83
2022/05/18 03:03:57;;;;;;;22.58;17.90;;;;;;;16.21;100.00;101976.28;4995583;28;20053;-83
2022/05/18 03:06:26;;;;;;;21.83;18.30;;;;;;;16.18;100.00;101968.31;5011655;28;20042;-83
2022/05/18 03:08:54;;;;;;;22.05;17.50;;;;;;;16.16;100.00;101972.75;4995260;28;20041;-83
2022/05/18 03:11:22;;;;;;;24.55;18.23;;;;;;;16.12;100.00;101971.91;5005098;28;20515;-83
2022/05/18 03:13:51;;;;;;;20.83;16.85;;;;;;;16.11;100.00;101963.91;4962316;28;20484;-84
2022/05/18 03:16:20;;;;;;;24.08;18.65;;;;;;;16.09;100.00;101969.22;5010866;28;20034;-84
2022/05/18 03:18:48;;;;;;;21.52;16.83;;;;;;;16.09;100.00;101971.00;4982123;28;20038;-84
2022/05/18 03:24:04;;;;;;;21.48;17.73;;;;;;;16.04;100.00;101963.03;4993541;28;20260;-85
2022/05/18 03:26:33;;;;;;;21.83;17.80;;;;;;;16.04;100.00;101967.47;5011091;28;20041;-83
2022/05/18 03:29:02;;;;;;;20.63;18.52;;;;;;;16.02;100.00;101969.25;4993348;28;20039;-83
2022/05/18 03:31:30;;;;;;;24.20;19.85;;;;;;;16.00;100.00;101974.56;4974713;28;20038;-84
2022/05/18 03:33:58;;;;;;;20.95;16.48;;;;;;;15.98;100.00;101974.56;4966740;28;20062;-84
2022/05/18 03:36:27;;;;;;;21.30;17.05;;;;;;;15.98;100.00;101973.69;5001309;28;20053;-84
2022/05/18 03:38:56;;;;;;;21.73;17.50;;;;;;;15.95;100.00;101973.66;4974756;28;20042;-84
2022/05/18 03:41:24;;;;;;;19.30;16.55;;;;;;;15.93;100.00;101978.09;5007007;28;20046;-84
2022/05/18 03:43:53;;;;;;;20.23;17.00;;;;;;;15.91;100.00;101972.78;4981960;28;20062;-84
2022/05/18 03:46:21;;;;;;;21.38;17.33;;;;;;;15.88;100.00;101977.22;4988523;28;20057;-84
2022/05/18 03:48:50;;;;;;;20.65;17.50;;;;;;;15.87;100.00;101986.09;4998467;28;20037;-84
2022/05/18 03:51:18;;;;;;;19.58;17.35;;;;;;;15.84;100.00;101975.44;5006033;28;20046;-83
2022/05/18 03:53:49;;;;;;;20.65;17.85;;;;;;;15.82;100.00;101969.25;5002811;28;20060;-84
2022/05/18 03:56:18;;;;;;;22.10;17.25;;;;;;;15.81;100.00;101968.38;4981244;28;20142;-84
2022/05/18 03:58:46;;;;;;;26.13;18.88;;;;;;;15.79;100.00;101971.03;4990780;28;20057;-83
2022/05/18 04:01:15;;;;;;;26.70;18.98;;;;;;;15.77;100.00;101977.25;4968211;28;20342;-84
2022/05/18 04:03:45;;;;;;;26.77;17.92;;;;;;;15.74;100.00;101975.44;4976593;28;20057;-83
2022/05/18 04:06:14;;;;;;;21.67;17.75;;;;;;;15.72;100.00;101978.97;4971822;28;20050;-83
2022/05/18 04:08:43;;;;;;;20.10;17.98;;;;;;;15.71;100.00;101985.19;4984739;28;20399;-83
2022/05/18 04:11:13;;;;;;;24.10;18.70;;;;;;;15.71;100.00;101982.53;5006266;28;20342;-84
2022/05/18 04:13:42;;;;;;;24.80;18.27;;;;;;;15.70;100.00;101978.09;5006616;28;20050;-84
2022/05/18 04:16:11;;;;;;;22.77;17.95;;;;;;;15.68;100.00;101975.44;4992602;28;20427;-85
2022/05/18 04:18:40;;;;;;;20.92;17.83;;;;;;;15.71;100.00;101971.91;4995292;28;20499;-84
2022/05/18 04:21:09;;;;;;;24.23;17.67;;;;;;;15.70;100.00;101980.75;4988760;28;20232;-84
2022/05/18 04:23:40;;;;;;;20.13;16.90;;;;;;;15.71;100.00;101975.44;5010101;28;20387;-84
2022/05/18 04:26:09;;;;;;;18.63;16.02;;;;;;;15.72;100.00;101976.31;5007140;28;20592;-83
2022/05/18 04:28:38;;;;;;;21.57;16.63;;;;;;;15.75;100.00;101976.34;5010498;28;20038;-84
2022/05/18 04:31:06;;;;;;;19.33;15.63;;;;;;;15.76;100.00;101978.13;4960795;28;20038;-83
2022/05/18 04:33:35;;;;;;;19.42;17.02;;;;;;;15.79;100.00;101972.81;4990944;28;20159;-83
2022/05/18 04:36:03;;;;;;;24.25;18.33;;;;;;;15.85;100.00;101977.22;5001282;28;20038;-83
2022/05/18 04:38:32;;;;;;;16.98;14.48;;;;;;;15.94;100.00;101978.09;5018210;28;20506;-83
2022/05/18 04:41:01;;;;;;;18.40;15.63;;;;;;;16.07;100.00;101981.63;4984602;28;20045;-83
2022/05/18 04:43:32;;;;;;;15.93;14.23;;;;;;;16.23;100.00;101987.81;4977572;28;20054;-84
2022/05/18 04:46:01;;;;;;;17.10;13.00;;;;;;;16.51;100.00;101991.28;5002855;28;20050;-86
2022/05/18 04:48:31;;;;;;;13.77;12.27;;;;;;;17.14;100.00;101996.38;4996207;28;20069;-84
2022/05/18 04:51:04;;;;;;;16.08;12.32;;;;;;;17.89;100.00;101994.06;5014399;28;20070;-84
2022/05/18 04:53:34;;;;;;;13.55;11.90;;;;;;;18.72;100.00;101989.63;4998179;28;20272;-83
2022/05/18 04:56:06;;;;;;;13.77;10.48;;;;;;;19.44;100.00;101989.53;5015673;28;20062;-83
2022/05/18 04:58:35;;;;;;;11.40;9.88;;;;;;;20.13;100.00;101992.88;4981073;28;20331;-83
2022/05/18 05:01:06;;;;;;;15.48;9.90;;;;;;;20.69;100.00;101992.69;5000977;28;20053;-83
2022/05/18 05:03:35;;;;;;;13.75;10.77;;;;;;;21.14;100.00;101992.59;4982897;28;20057;-84
2022/05/18 05:06:05;;;;;;;11.35;9.95;;;;;;;21.63;100.00;101995.94;4995476;28;20046;-84
2022/05/18 05:08:34;;;;;;;9.95;8.95;;;;;;;22.04;100.00;101998.47;4988589;28;20416;-85
2022/05/18 05:11:05;;;;;;;12.68;9.18;;;;;;;22.47;100.00;101994.66;4994365;28;20049;-84
2022/05/18 05:13:34;;;;;;;9.55;8.15;;;;;;;22.74;99.89;101988.47;5008314;28;20034;-85
2022/05/18 05:16:06;;;;;;;14.23;8.40;;;;;;;23.01;99.11;101990.38;5009828;28;20041;-83
2022/05/18 05:18:35;;;;;;;10.60;9.15;;;;;;;23.20;96.06;101998.78;5002876;28;20035;-84
2022/05/18 05:21:05;;;;;;;9.60;7.90;;;;;;;23.35;94.79;101996.47;4980251;28;20038;-84
2022/05/18 05:23:33;;;;;;;10.23;8.13;;;;;;;23.69;94.67;101986.44;5004051;28;20046;-83
2022/05/18 05:26:02;;;;;;;9.68;7.53;;;;;;;24.03;92.68;101986.16;4975836;28;20054;-83
2022/05/18 05:28:34;;;;;;;12.68;7.65;;;;;;;24.21;90.58;102000.78;5020555;28;20041;-84
2022/05/18 05:31:04;;;;;;;12.07;8.10;;;;;;;24.21;88.67;102002.59;4991042;28;21253;-84
2022/05/18 05:33:34;;;;;;;11.02;7.65;;;;;;;23.98;88.09;102009.69;4997202;28;20046;-84
2022/05/18 05:36:03;;;;;;;8.87;7.10;;;;;;;23.67;87.35;102012.50;4997057;28;20045;-84
2022/05/18 05:38:31;;;;;;;9.00;7.22;;;;;;;23.25;87.07;102007.56;4997701;28;20300;-84
2022/05/18 05:41:03;;;;;;;8.82;7.45;;;;;;;23.08;87.71;102009.00;4973625;28;20619;-83
2022/05/18 05:43:31;;;;;;;10.75;7.10;;;;;;;23.30;88.00;102013.69;5003536;28;20163;-85
2022/05/18 05:46:05;;;;;;;7.20;6.50;;;;;;;23.61;86.98;102016.28;4982275;28;20522;-84
2022/05/18 05:48:34;;;;;;;9.95;7.65;;;;;;;23.94;85.65;102008.03;4989966;28;20049;-84
2022/05/18 05:51:04;;;;;;;8.32;7.38;;;;;;;24.18;83.73;102010.78;4996359;28;20057;-84
2022/05/18 05:53:32;;;;;;;8.97;7.03;;;;;;;24.34;82.61;102014.69;5012783;28;20260;-84
2022/05/18 05:56:02;;;;;;;9.35;6.68;;;;;;;24.30;81.89;102015.75;4974400;28;20046;-84
2022/05/18 05:58:33;;;;;;;9.52;7.65;;;;;;;24.16;81.79;102004.56;5018531;28;20364;-84
2022/05/18 06:01:04;;;;;;;8.30;7.45;;;;;;;23.86;81.75;102002.91;5019288;28;20419;-85
2022/05/18 06:03:34;;;;;;;10.40;7.32;;;;;;;23.53;82.25;102012.94;4995581;28;20148;-85
2022/05/18 06:06:03;;;;;;;11.90;7.60;;;;;;;23.19;83.90;102007.78;5017845;28;20038;-83
2022/05/18 06:08:33;;;;;;;9.95;7.60;;;;;;;22.92;84.43;102000.47;4957404;28;20046;-85
2022/05/18 06:11:02;;;;;;;9.77;7.40;;;;;;;22.70;85.48;102007.41;4996472;28;20045;-85
2022/05/18 06:13:32;;;;;;;8.98;7.25;;;;;;;22.57;86.21;102005.09;4998640;28;20042;-85
2022/05/18 06:16:02;;;;;;;8.82;7.72;;;;;;;22.45;86.84;102005.44;4995507;28;20054;-86
2022/05/18 06:18:31;;;;;;;10.77;8.48;;;;;;;22.32;87.18;102006.69;5009764;28;22286;-85
2022/05/18 06:20:59;;;;;;;10.63;7.68;;;;;;;22.19;88.48;102004.31;4992586;28;20053;-86
2022/05/18 06:23:28;;;;;;;10.82;7.93;;;;;;;22.11;89.29;102010.81;5011313;28;20060;-85
2022/05/18 06:26:01;;;;;;;9.00;7.05;;;;;;;22.09;89.58;102007.28;5016311;28;20046;-83
2022/05/18 06:28:30;;;;;;;10.23;7.85;;;;;;;22.03;90.09;102011.00;4997092;28;20342;-83
2022/05/18 06:30:58;;;;;;;10.05;7.30;;;;;;;21.95;90.89;102007.66;5004962;28;20053;-83
2022/05/18 06:33:26;;;;;;;9.82;7.05;;;;;;;21.89;90.47;102007.78;5011710;28;20042;-84
2022/05/18 06:35:55;;;;;;;8.43;7.18;;;;;;;21.82;91.34;102008.91;4999033;28;20051;-84
2022/05/18 06:38:23;;;;;;;7.97;7.00;;;;;;;21.77;91.41;102014.38;5010955;28;20042;-83
2022/05/18 06:43:40;;;;;;;9.77;6.90;;;;;;;21.68;92.49;102007.44;5030502;28;20061;-83
2022/05/18 06:46:09;;;;;;;9.63;6.70;;;;;;;21.69;93.26;102014.56;5028723;28;20038;-83
2022/05/18 06:48:40;;;;;;;9.02;7.28;;;;;;;21.71;93.20;102006.47;5005055;28;20411;-83
2022/05/18 06:51:19;;;;;;;9.57;7.22;;;;;;;21.69;94.11;102011.88;4981889;28;20181;-84
2022/05/18 06:53:51;;;;;;;7.65;6.85;;;;;;;21.70;93.82;102002.91;5003590;28;20048;-84
2022/05/18 06:56:22;;;;;;;11.27;7.80;;;;;;;21.71;93.58;101999.31;5002412;28;20058;-83
2022/05/18 06:58:53;;;;;;;9.10;7.43;;;;;;;21.70;93.65;102010.97;5007388;28;20043;-82
2022/05/18 07:01:23;;;;;;;9.52;7.15;;;;;;;21.71;93.05;102010.03;4981823;28;20053;-83
2022/05/18 07:03:51;;;;;;;13.30;7.90;;;;;;;21.73;93.25;102018.06;4990968;28;20038;-84
2022/05/18 07:06:34;;;;;;;9.90;7.70;;;;;;;21.71;93.78;102014.53;4991741;28;20053;-84
2022/05/18 07:09:09;;;;;;;11.52;7.78;;;;;;;21.69;94.18;102014.56;4995345;28;20042;-84
2022/05/18 07:11:43;;;;;;;11.57;8.18;;;;;;;21.75;94.77;102019.75;5013295;28;20041;-84
2022/05/18 07:14:13;;;;;;;;;;;;;;;21.83;97.40;102014.19;4977951;28;21019;-84
2022/05/18 07:16:42;;;;;;;11.40;7.43;;;;;;;21.91;96.31;102019.38;5008711;28;19921;-86
2022/05/18 07:19:12;;;;;;;14.90;7.45;;;;;;;21.97;95.74;102016.56;4988894;28;20065;-85
2022/05/18 07:21:41;;;;;;;11.15;8.45;;;;;;;21.96;94.70;102014.78;4992812;28;20053;-85
2022/05/18 07:24:09;;;;;;;9.75;7.95;;;;;;;21.92;94.98;102005.91;5010025;28;20045;-85
2022/05/18 07:26:38;;;;;;;12.30;8.63;;;;;;;21.95;94.96;102003.16;4968242;28;20042;-85
2022/05/18 07:29:07;;;;;;;12.55;8.45;;;;;;;22.03;95.05;102005.66;4992518;28;20049;-85
2022/05/18 07:34:28;;;;;;;11.95;8.63;;;;;;;22.29;94.83;102009.47;5011176;28;20042;-84
2022/05/18 07:36:56;;;;;;;10.07;8.50;;;;;;;22.35;95.03;102007.50;5007290;28;20080;-83
2022/05/18 07:39:28;;;;;;;15.00;8.55;;;;;;;22.43;95.09;102003.72;4980164;28;20062;-85
2022/05/18 07:41:58;;;;;;;11.15;9.35;;;;;;;22.48;94.43;102010.72;5010023;28;20076;-84
2022/05/18 07:44:28;;;;;;;13.85;8.50;;;;;;;22.51;94.66;102012.44;4996521;28;20105;-83
2022/05/18 07:46:57;;;;;;;11.65;8.30;;;;;;;22.57;93.74;102005.09;4992246;28;20122;-83
2022/05/18 07:49:26;;;;;;;12.60;8.90;;;;;;;22.66;93.90;102003.94;4990903;28;20042;-84
2022/05/18 07:51:54;;;;;;;12.80;9.45;;;;;;;22.73;94.02;102008.19;4975164;28;20046;-84
2022/05/18 07:54:23;;;;;;;11.77;9.48;;;;;;;22.78;93.65;102006.28;4991938;28;20046;-84
2022/05/18 07:56:52;;;;;;;12.77;9.75;;;;;;;22.80;92.54;102010.69;4995191;28;20038;-84
2022/05/18 07:59:20;;;;;;;13.18;9.63;;;;;;;22.82;92.07;102007.06;4995689;28;20065;-84
2022/05/18 08:01:50;;;;;;;11.50;8.43;;;;;;;22.88;93.47;102004.19;4994460;28;20045;-85
2022/05/18 08:04:21;;;;;;;13.93;9.98;;;;;;;22.98;92.62;102012.84;5012872;28;20046;-85
2022/05/18 08:06:50;;;;;;;11.77;8.68;;;;;;;23.03;92.48;102020.78;4981691;28;20039;-85
2022/05/18 08:09:22;;;;;;;15.25;9.80;;;;;;;23.10;91.98;102017.00;4974083;28;20046;-84
2022/05/18 08:17:27;;;;;;;39.80;11.80;;;;;;;23.28;89.99;102021.81;4997140;28;20049;-85
2022/05/18 08:19:56;;;;;;;20.83;10.32;;;;;;;23.35;89.91;102014.44;4998822;28;20034;-86
2022/05/18 08:22:24;;;;;;;56.45;13.63;;;;;;;23.43;90.01;102014.19;4987903;28;20411;-85
2022/05/18 08:24:53;;;;;;;18.42;9.55;;;;;;;23.51;89.92;102022.88;4961359;28;20387;-84
2022/05/18 08:27:21;;;;;;;16.38;9.40;;;;;;;23.59;89.11;102020.84;4996310;28;20055;-85
2022/05/18 08:30:01;;;;;;;16.52;8.80;;;;;;;23.66;87.83;102022.38;4971490;28;20050;-85
2022/05/18 08:32:29;;;;;;;14.45;8.80;;;;;;;23.72;89.12;102026.66;4990530;28;20038;-85
2022/05/18 08:34:58;;;;;;;29.63;10.40;;;;;;;23.76;86.66;102022.94;5009081;28;20054;-85
2022/05/18 08:37:26;;;;;;;37.03;11.88;;;;;;;23.79;85.75;102022.00;4991663;28;20145;-85
2022/05/18 08:39:55;;;;;;;45.50;11.30;;;;;;;23.80;84.40;102013.91;5002111;28;20045;-85
2022/05/18 08:42:23;;;;;;;13.20;7.15;;;;;;;23.88;85.06;102016.31;4967566;28;20038;-86
2022/05/18 08:44:55;;;;;;;11.52;7.75;;;;;;;23.94;83.21;102022.34;5012067;28;20050;-87
2022/05/18 08:47:40;;;;;;;10.15;7.93;;;;;;;23.98;82.47;102022.25;4954933;28;20183;-85
2022/05/18 08:50:18;;;;;;;13.00;6.38;;;;;;;24.01;83.05;102023.03;4995916;28;20050;-85
2022/05/18 08:53:02;;;;;;;8.13;6.78;;;;;;;24.08;82.89;102032.66;4984283;28;20051;-86
2022/05/18 08:56:03;;;;;;;9.38;6.25;;;;;;;24.17;82.38;102025.19;4993017;28;20401;-86
2022/05/18 08:58:43;;;;;;;13.85;6.35;;;;;;;24.23;80.29;102023.16;5012605;28;20123;-87
2022/05/18 09:01:28;;;;;;;12.38;6.35;;;;;;;24.29;80.08;102022.06;4972541;28;20046;-86
2022/05/18 09:04:23;;;;;;;10.20;5.85;;;;;;;24.38;80.14;102026.25;5001404;28;20058;-86
2022/05/18 09:06:59;;;;;;;6.20;4.82;;;;;;;24.43;77.04;102025.13;5005484;28;20050;-86
2022/05/18 09:12:36;;;;;;;8.05;3.97;;;;;;;24.58;74.09;102029.13;5007030;28;20022;-85
2022/05/18 09:15:08;;;;;;;6.22;3.53;;;;;;;24.67;74.09;102030.63;4981896;28;20046;-87
2022/05/18 09:17:37;;;;;;;4.13;3.20;;;;;;;24.78;73.30;102025.66;4992586;28;20054;-85
2022/05/18 09:20:29;;;;;;;7.18;4.55;;;;;;;24.94;72.37;102028.66;4988783;28;20068;-84
2022/05/18 09:23:11;;;;;;;7.53;3.10;;;;;;;25.05;71.54;102023.75;4993184;28;20034;-86
2022/05/18 09:25:50;;;;;;;5.97;3.67;;;;;;;25.20;72.18;102015.97;5002788;28;20451;-86
2022/05/18 09:28:18;;;;;;;6.95;3.58;;;;;;;25.31;72.44;102023.69;4990698;28;20045;-87
2022/05/18 09:31:11;;;;;;;9.45;3.72;;;;;;;25.40;69.26;102013.38;5003336;28;20038;-84
2022/05/18 09:34:08;;;;;;;4.25;2.60;;;;;;;25.43;66.41;102015.97;5005153;28;20041;-84
2022/05/18 09:37:06;;;;;;;5.45;3.45;;;;;;;25.43;66.04;102002.47;4993223;28;20038;-84
2022/05/18 09:39:40;;;;;;;6.82;3.92;;;;;;;25.47;67.31;102012.19;4993080;28;20512;-85
2022/05/18 09:42:14;;;;;;;5.75;2.85;;;;;;;25.49;66.95;102009.44;5003854;28;20057;-85
2022/05/18 09:45:06;;;;;;;7.35;3.92;;;;;;;25.60;68.46;102012.56;4994593;28;20373;-85
2022/05/18 09:48:00;;;;;;;5.40;2.93;;;;;;;25.73;66.59;102006.66;5011863;28;20057;-86
2022/05/18 09:50:29;;;;;;;3.38;2.83;;;;;;;25.77;64.61;102011.00;5000866;28;20076;-84
2022/05/18 09:52:58;;;;;;;7.63;2.83;;;;;;;25.85;65.43;102011.53;5001631;28;20331;-85
2022/05/18 09:55:27;;;;;;;6.10;2.90;;;;;;;25.96;64.20;102008.44;4992689;28;20050;-85
2022/05/18 09:58:14;;;;;;;11.20;2.55;;;;;;;26.09;64.66;102006.03;4971571;28;20050;-85
2022/05/18 10:00:43;;;;;;;8.18;3.08;;;;;;;26.20;64.16;102011.84;5014863;28;20049;-85
2022/05/18 10:08:57;;;;;;;7.15;2.65;;;;;;;26.43;58.60;102027.94;5011073;28;20030;-85
2022/05/18 10:11:31;;;;;;;5.65;2.40;;;;;;;26.45;57.78;102023.34;5012922;28;20041;-85
2022/05/18 10:14:14;;;;;;;7.28;2.83;;;;;;;26.49;55.40;102028.63;4973856;28;20031;-85
2022/05/18 10:16:48;;;;;;;5.55;2.35;;;;;;;26.54;57.56;102029.25;4958892;28;20058;-85
2022/05/18 10:19:26;;;;;;;6.85;3.13;;;;;;;26.64;57.83;102026.13;4971343;28;20053;-85
2022/05/18 10:22:01;;;;;;;7.40;3.05;;;;;;;26.69;58.08;102027.72;5010823;28;20085;-86
2022/05/18 10:24:58;;;;;;;6.60;2.80;;;;;;;26.74;55.18;102029.25;5013524;28;20052;-85
2022/05/18 10:27:30;;;;;;;7.10;3.38;;;;;;;26.77;57.27;102031.84;5012961;28;20088;-84
2022/05/18 10:30:16;;;;;;;6.75;2.90;;;;;;;26.79;57.11;102029.94;4989209;28;20046;-83
2022/05/18 10:33:10;;;;;;;5.78;3.03;;;;;;;26.84;56.46;102027.91;4987869;28;20061;-83
2022/05/18 10:35:44;;;;;;;3.70;3.35;;;;;;;26.88;57.94;102030.44;4989131;28;20046;-83
2022/05/18 10:38:18;;;;;;;7.05;3.97;;;;;;;26.93;56.76;102015.75;4990826;28;20496;-83
2022/05/18 10:40:48;;;;;;;7.82;3.60;;;;;;;26.98;57.55;102012.84;4990322;28;20050;-83
2022/05/18 10:43:29;;;;;;;11.82;3.78;;;;;;;27.02;58.15;102015.31;5006123;28;20060;-86
2022/05/18 10:46:27;;;;;;;8.63;3.45;;;;;;;27.11;54.92;102024.84;4990888;28;20058;-84
2022/05/18 10:49:00;;;;;;;6.50;3.45;;;;;;;27.13;55.10;102017.53;4994224;28;20094;-83
2022/05/18 10:51:43;;;;;;;4.82;3.15;;;;;;;27.14;55.33;102019.25;5034556;28;20041;-84
2022/05/18 10:54:25;;;;;;;5.30;2.60;;;;;;;27.27;54.83;102007.91;5014793;28;20537;-84
2022/05/18 10:57:18;;;;;;;5.75;3.10;;;;;;;27.36;53.10;102007.44;5014620;28;20041;-83
2022/05/18 11:00:17;;;;;;;7.55;2.88;;;;;;;27.45;53.63;102006.09;5016671;28;20076;-83
2022/05/18 11:02:59;;;;;;;6.07;3.40;;;;;;;27.52;54.59;102005.72;5006163;28;20069;-81
2022/05/18 11:05:42;;;;;;;6.90;3.65;;;;;;;27.58;53.26;102013.53;4984941;28;20264;-81
2022/05/18 11:08:19;;;;;;;6.13;3.20;;;;;;;27.60;54.51;101999.94;5004490;28;20659;-81
2022/05/18 11:11:12;;;;;;;9.27;3.60;;;;;;;27.72;53.40;101999.31;4992206;28;20058;-81
2022/05/18 11:13:47;;;;;;;4.40;2.78;;;;;;;27.84;54.09;101997.78;5008623;28;20081;-82
2022/05/18 11:16:23;;;;;;;4.30;2.85;;;;;;;27.96;55.01;101985.50;4978353;28;20453;-82
2022/05/18 11:19:03;;;;;;;4.43;3.30;;;;;;;28.08;52.81;101984.84;5002824;28;20058;-81
2022/05/18 11:21:59;;;;;;;;;;;;;;;28.17;54.61;101988.91;4993895;28;20042;-81
2022/05/18 11:24:46;;;;;;;5.72;3.35;;;;;;;28.22;54.27;101992.22;4973954;28;19921;-82
2022/05/18 11:28:00;;;;;;;8.00;3.70;;;;;;;28.29;50.88;101982.81;4994567;28;20049;-82
2022/05/18 11:31:08;;;;;;;12.82;4.15;;;;;;;28.19;51.02;101987.84;5019217;28;20050;-82
2022/05/18 11:33:48;;;;;;;5.32;3.30;;;;;;;28.24;54.56;101989.44;4987996;28;20045;-82
2022/05/18 11:36:36;;;;;;;;;;;;;;;28.35;51.62;101987.91;4982689;28;20045;-81
2022/05/18 11:39:53;;;;;;;4.88;3.45;;;;;;;28.44;52.75;101989.25;5025983;28;19925;-82
2022/05/18 11:42:25;;;;;;;6.45;3.05;;;;;;;28.50;53.40;101988.91;5025258;28;20150;-82
2022/05/18 11:45:21;;;;;;;5.20;4.10;;;;;;;28.55;51.68;101980.56;5026608;28;20052;-82
2022/05/18 11:48:02;;;;;;;10.73;7.25;;;;;;;28.44;52.83;101996.50;4979535;28;20045;-82
2022/05/18 11:51:06;;;;;;;13.32;8.25;;;;;;;28.27;51.04;101998.28;4988253;28;20053;-82
2022/05/18 11:53:49;;;;;;;13.70;8.18;;;;;;;28.05;53.07;101990.41;4980410;28;20414;-82
2022/05/18 11:56:48;;;;;;;10.63;8.00;;;;;;;27.89;52.34;101984.94;5007413;28;20049;-81
2022/05/18 11:59:44;;;;;;;;;;;;;;;27.59;52.77;101987.34;5007654;28;20046;-82
2022/05/18 12:02:25;;;;;;;10.60;8.52;;;;;;;27.30;53.22;101980.69;4995025;28;20319;-82
2022/05/18 12:05:13;;;;;;;12.90;9.65;;;;;;;26.97;54.79;101986.75;5000776;28;20518;-82
2022/05/18 12:08:30;;;;;;;13.98;9.60;;;;;;;26.69;56.32;101993.44;4993877;28;20519;-82