Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:00:16;;;;;;;445.33;204.83;;;15.40;99.90;;;;;;5061147;28;20043;-83
2023/09/18 00:02:45;;;;;;;450.87;203.53;;;15.30;99.90;;;;;;5113235;28;20096;-83
2023/09/18 00:05:15;;;;;;;458.23;204.10;;;15.30;99.90;;;;;;5113091;28;20044;-83
2023/09/18 00:07:45;;;;;;;457.00;204.53;;;15.40;99.90;;;;;;5110358;28;20285;-84
2023/09/18 00:10:11;;;;;;;452.90;202.37;;;15.40;99.90;;;;;;5092982;28;20403;-83
2023/09/18 00:12:40;;;;;;;450.53;203.43;;;15.40;99.90;;;;;;5074912;28;20048;-84
2023/09/18 00:15:08;;;;;;;450.17;203.27;;;15.30;99.90;;;;;;5092829;28;20331;-83
2023/09/18 00:17:35;;;;;;;450.17;204.63;;;15.30;99.90;;;;;;5093228;28;20051;-83
2023/09/18 00:20:03;;;;;;;449.90;204.20;;;15.30;99.90;;;;;;5074861;28;20079;-83
2023/09/18 00:22:29;;;;;;;448.63;203.63;;;15.40;99.90;;;;;;5074707;28;20377;-83
2023/09/18 00:24:55;;;;;;;448.97;203.87;;;15.20;99.90;;;;;;5092947;28;20357;-82
2023/09/18 00:27:20;;;;;;;448.90;202.90;;;15.40;99.90;;;;;;5058243;28;20043;-83
2023/09/18 00:29:46;;;;;;;450.17;204.80;;;15.40;99.90;;;;;;5074848;28;20036;-84
2023/09/18 00:32:12;;;;;;;445.90;203.73;;;15.30;99.90;;;;;;5074463;28;20446;-84
2023/09/18 00:34:38;;;;;;;443.73;203.20;;;15.40;99.90;;;;;;5075669;28;20298;-83
2023/09/18 00:37:07;;;;;;;442.53;202.13;;;15.40;99.90;;;;;;5078937;28;20414;-83
2023/09/18 00:39:36;;;;;;;450.07;203.43;;;15.30;99.90;;;;;;5078835;28;20862;-84
2023/09/18 00:42:05;;;;;;;453.90;203.57;;;15.40;99.90;;;;;;5096194;28;20044;-83
2023/09/18 00:44:31;;;;;;;451.60;203.33;;;15.50;99.90;;;;;;5086796;28;20347;-83
2023/09/18 00:46:57;;;;;;;450.43;201.77;;;15.30;99.90;;;;;;5078053;28;20294;-83
2023/09/18 00:49:25;;;;;;;451.73;201.17;;;15.40;99.90;;;;;;5096422;28;20044;-83
2023/09/18 00:51:51;;;;;;;452.37;203.20;;;15.40;99.90;;;;;;5100623;28;20046;-82
2023/09/18 00:54:19;;;;;;;449.93;203.87;;;15.40;99.90;;;;;;5098594;28;20335;-85
2023/09/18 00:56:47;;;;;;;447.03;202.87;;;15.50;99.90;;;;;;5112831;28;20071;-83
2023/09/18 00:59:16;;;;;;;449.00;203.90;;;15.50;99.90;;;;;;5096455;28;20279;-82
2023/09/18 01:01:43;;;;;;;452.23;203.80;;;15.50;99.90;;;;;;5078207;28;20368;-83
2023/09/18 01:04:09;;;;;;;451.10;201.87;;;15.60;99.90;;;;;;5096296;28;20048;-83
2023/09/18 01:06:36;;;;;;;453.10;203.40;;;15.60;99.90;;;;;;5096240;28;20296;-83
2023/09/18 01:09:04;;;;;;;449.93;201.50;;;15.70;99.90;;;;;;5078028;28;20778;-83
2023/09/18 01:11:41;;;;;;;448.57;202.57;;;15.70;99.90;;;;;;5061144;28;20389;-84
2023/09/18 01:14:43;;;;;;;452.50;203.00;;;15.70;99.90;;;;;;5078043;28;20283;-84
2023/09/18 01:17:10;;;;;;;447.83;204.63;;;15.70;99.90;;;;;;5016883;28;20299;-84
2023/09/18 01:19:45;;;;;;;449.00;204.90;;;15.70;99.90;;;;;;5033830;28;20286;-82
2023/09/18 01:22:16;;;;;;;447.08;204.32;;;15.80;99.90;;;;;;5017054;28;20049;-83
2023/09/18 01:24:44;;;;;;;446.23;204.67;;;15.80;99.90;;;;;;5033478;28;20057;-83
2023/09/18 01:27:14;;;;;;;444.40;202.17;;;15.60;99.90;;;;;;5033155;28;20104;-82
2023/09/18 01:29:40;;;;;;;444.20;203.63;;;15.70;99.90;;;;;;5023399;28;20073;-83
2023/09/18 01:32:06;;;;;;;440.50;201.73;;;15.70;99.90;;;;;;5016999;28;20509;-83
2023/09/18 01:34:46;;;;;;;440.70;202.27;;;15.70;99.90;;;;;;5017080;28;20065;-83
2023/09/18 01:37:13;;;;;;;441.93;203.17;;;15.70;99.90;;;;;;5033127;28;20045;-85
2023/09/18 01:39:40;;;;;;;439.23;202.93;;;15.70;99.90;;;;;;5032924;28;20042;-84
2023/09/18 01:42:09;;;;;;;441.63;202.60;;;15.80;99.90;;;;;;5016673;28;20061;-82
2023/09/18 01:44:42;;;;;;;439.20;202.17;;;15.80;99.90;;;;;;5033290;28;20064;-85
2023/09/18 01:47:11;;;;;;;440.33;203.33;;;15.90;99.90;;;;;;5031407;28;20164;-83
2023/09/18 01:49:38;;;;;;;440.30;201.77;;;15.90;99.90;;;;;;5033144;28;20046;-84
2023/09/18 01:52:05;;;;;;;441.00;202.70;;;15.90;99.90;;;;;;5016565;28;20052;-83
2023/09/18 01:54:32;;;;;;;443.27;204.10;;;15.90;99.90;;;;;;5089224;28;20384;-82
2023/09/18 01:56:58;;;;;;;442.23;201.27;;;15.90;99.90;;;;;;5095306;28;20048;-82
2023/09/18 01:59:25;;;;;;;443.80;203.83;;;15.90;99.90;;;;;;5095490;28;20339;-85
2023/09/18 02:01:52;;;;;;;441.37;202.60;;;15.80;99.90;;;;;;5095270;28;20469;-85
2023/09/18 02:04:21;;;;;;;440.47;203.10;;;15.90;99.90;;;;;;5060157;28;20044;-83
2023/09/18 02:06:52;;;;;;;441.37;203.30;;;15.90;99.90;;;;;;5087819;28;20058;-84
2023/09/18 02:09:20;;;;;;;442.60;203.17;;;15.90;99.90;;;;;;5077376;28;20298;-84
2023/09/18 02:11:47;;;;;;;443.43;203.30;;;15.80;99.90;;;;;;5095034;28;20798;-83
2023/09/18 02:14:14;;;;;;;444.07;203.13;;;15.80;99.90;;;;;;5094935;28;20102;-82
2023/09/18 02:16:41;;;;;;;445.10;203.73;;;15.90;99.90;;;;;;5094858;28;20286;-83
2023/09/18 02:19:09;;;;;;;447.03;204.00;;;15.80;99.90;;;;;;5094778;28;20355;-83
2023/09/18 02:21:35;;;;;;;445.27;203.20;;;15.90;99.90;;;;;;5097853;28;20118;-83
2023/09/18 02:24:01;;;;;;;438.17;201.60;;;15.90;99.90;;;;;;5096957;28;20044;-84
2023/09/18 02:26:28;;;;;;;439.20;202.37;;;15.90;99.90;;;;;;5115271;28;20752;-83
2023/09/18 02:28:55;;;;;;;440.07;203.10;;;15.90;99.90;;;;;;5114964;28;20044;-85
2023/09/18 02:31:26;;;;;;;437.70;201.33;;;16.00;99.90;;;;;;5097050;28;20337;-83
2023/09/18 02:33:52;;;;;;;443.30;202.63;;;16.00;99.90;;;;;;5080619;28;20040;-83
2023/09/18 02:36:18;;;;;;;444.93;203.00;;;16.00;99.90;;;;;;5077246;28;20040;-85
2023/09/18 02:38:44;;;;;;;440.63;203.30;;;16.00;99.90;;;;;;5094410;28;20935;-84
2023/09/18 02:41:10;;;;;;;442.93;202.17;;;16.10;99.90;;;;;;5076233;28;20032;-83
2023/09/18 02:43:39;;;;;;;442.33;201.57;;;16.10;99.90;;;;;;5094441;28;20044;-84
2023/09/18 02:46:06;;;;;;;442.93;203.33;;;16.00;99.90;;;;;;5094293;28;20290;-84
2023/09/18 02:48:32;;;;;;;440.63;202.00;;;16.00;99.90;;;;;;5095512;28;20372;-83
2023/09/18 02:51:02;;;;;;;443.43;202.27;;;16.00;99.90;;;;;;5103131;28;20130;-84
2023/09/18 02:53:30;;;;;;;444.23;202.13;;;16.00;99.90;;;;;;5076327;28;20912;-83
2023/09/18 02:55:57;;;;;;;445.47;203.77;;;15.90;99.90;;;;;;5094157;28;20040;-83
2023/09/18 02:58:25;;;;;;;443.37;203.33;;;16.00;99.90;;;;;;5059211;28;20304;-84
2023/09/18 03:00:53;;;;;;;444.23;202.30;;;16.00;99.90;;;;;;5076010;28;20032;-84
2023/09/18 03:03:19;;;;;;;443.93;202.97;;;16.10;99.90;;;;;;5092144;28;20285;-83
2023/09/18 03:05:45;;;;;;;443.07;202.63;;;16.00;99.90;;;;;;5092773;28;20052;-83
2023/09/18 03:08:12;;;;;;;442.70;203.00;;;16.10;99.90;;;;;;5093760;28;20077;-83
2023/09/18 03:10:40;;;;;;;442.53;202.50;;;16.00;99.90;;;;;;5075691;28;20101;-83
2023/09/18 03:13:10;;;;;;;443.13;203.50;;;16.10;99.90;;;;;;5094099;28;20282;-85
2023/09/18 03:15:37;;;;;;;441.50;202.87;;;16.10;99.90;;;;;;5061336;28;20286;-83
2023/09/18 03:18:06;;;;;;;444.77;203.53;;;16.10;99.90;;;;;;5093750;28;20351;-84
2023/09/18 03:20:32;;;;;;;443.90;203.00;;;16.20;99.90;;;;;;5106885;28;20328;-84
2023/09/18 03:23:00;;;;;;;444.60;202.37;;;16.20;99.90;;;;;;5096134;28;20079;-84
2023/09/18 03:25:26;;;;;;;446.70;203.33;;;16.30;99.90;;;;;;5107551;28;20111;-83
2023/09/18 03:27:54;;;;;;;445.53;202.50;;;16.30;99.90;;;;;;5093499;28;20317;-83
2023/09/18 03:30:20;;;;;;;447.00;202.87;;;16.40;99.90;;;;;;5075293;28;20044;-84
2023/09/18 03:32:48;;;;;;;448.07;204.07;;;16.40;99.90;;;;;;5075274;28;20100;-82
2023/09/18 03:35:23;;;;;;;445.90;203.23;;;16.40;99.90;;;;;;5097522;28;20314;-84
2023/09/18 03:37:51;;;;;;;445.27;202.25;;;16.50;99.90;;;;;;5098274;28;20044;-83
2023/09/18 03:40:21;;;;;;;450.17;205.20;;;16.50;99.90;;;;;;5075146;28;20051;-82
2023/09/18 03:42:47;;;;;;;450.53;204.27;;;16.50;99.90;;;;;;5075096;28;20297;-82
2023/09/18 03:45:13;;;;;;;450.57;204.80;;;16.50;99.90;;;;;;5093267;28;20406;-83
2023/09/18 03:47:41;;;;;;;450.00;204.33;;;16.50;99.90;;;;;;5084992;28;20294;-83
2023/09/18 03:50:11;;;;;;;447.17;202.53;;;16.50;99.90;;;;;;5093119;28;20308;-83
2023/09/18 03:52:38;;;;;;;446.13;201.57;;;16.60;99.90;;;;;;5093365;28;20343;-82
2023/09/18 03:55:05;;;;;;;447.73;203.37;;;16.60;99.90;;;;;;5092994;28;20181;-84
2023/09/18 03:57:31;;;;;;;444.83;202.20;;;16.60;99.90;;;;;;5075000;28;20380;-82
2023/09/18 03:59:57;;;;;;;446.60;203.73;;;16.60;99.90;;;;;;5074632;28;20858;-83
2023/09/18 04:02:30;;;;;;;446.50;203.17;;;16.60;99.90;;;;;;5074923;28;20124;-83
2023/09/18 04:04:56;;;;;;;445.57;202.37;;;16.50;99.90;;;;;;5092908;28;20105;-82
2023/09/18 04:07:22;;;;;;;449.33;204.20;;;16.50;99.90;;;;;;5057996;28;20290;-83
2023/09/18 04:09:48;;;;;;;448.80;203.87;;;16.50;99.90;;;;;;5075913;28;20056;-82
2023/09/18 04:12:14;;;;;;;450.90;203.90;;;16.50;99.90;;;;;;5066692;28;20351;-82
2023/09/18 04:14:40;;;;;;;449.47;203.77;;;16.50;99.90;;;;;;5097148;28;20036;-83
2023/09/18 04:17:06;;;;;;;450.40;203.30;;;16.50;99.90;;;;;;5097088;28;20047;-82
2023/09/18 04:19:31;;;;;;;447.83;204.20;;;16.50;99.90;;;;;;5086694;28;20051;-82
2023/09/18 04:21:58;;;;;;;445.30;203.27;;;16.50;99.90;;;;;;5079012;28;20123;-83
2023/09/18 04:24:25;;;;;;;447.50;201.87;;;16.50;99.90;;;;;;5096847;28;20048;-83
2023/09/18 04:26:51;;;;;;;447.57;202.80;;;16.50;99.90;;;;;;5078919;28;20309;-82
2023/09/18 04:29:17;;;;;;;455.73;204.20;;;16.50;99.90;;;;;;5096851;28;20278;-82
2023/09/18 04:31:43;;;;;;;455.57;204.43;;;16.50;99.90;;;;;;5078302;28;20044;-82
2023/09/18 04:34:10;;;;;;;451.23;204.33;;;16.50;99.90;;;;;;5061795;28;20055;-82
2023/09/18 04:36:37;;;;;;;448.50;204.37;;;16.60;99.90;;;;;;5096811;28;20111;-82
2023/09/18 04:39:04;;;;;;;448.97;203.63;;;16.60;99.90;;;;;;5096127;28;20825;-82
2023/09/18 04:41:30;;;;;;;449.10;203.33;;;16.60;99.90;;;;;;5097458;28;20294;-82
2023/09/18 04:43:56;;;;;;;448.63;203.80;;;16.60;99.90;;;;;;5096663;28;20773;-83
2023/09/18 04:46:23;;;;;;;448.93;204.07;;;16.50;99.90;;;;;;5096349;28;20783;-82
2023/09/18 04:48:52;;;;;;;447.77;203.90;;;16.60;99.90;;;;;;5097331;28;20300;-83
2023/09/18 04:51:18;;;;;;;446.07;203.90;;;16.50;99.90;;;;;;5104448;28;20289;-81
2023/09/18 04:53:44;;;;;;;442.63;201.57;;;16.50;99.90;;;;;;5098699;28;20288;-83
2023/09/18 04:56:10;;;;;;;445.53;203.53;;;16.60;99.90;;;;;;5116758;28;20089;-82
2023/09/18 04:58:39;;;;;;;445.00;202.67;;;16.70;99.90;;;;;;5097779;28;20419;-82
2023/09/18 05:01:06;;;;;;;444.00;203.17;;;16.60;99.90;;;;;;5106200;28;20481;-82
2023/09/18 05:03:36;;;;;;;441.73;201.60;;;16.60;99.90;;;;;;5077869;28;20290;-82
2023/09/18 05:06:03;;;;;;;443.10;202.13;;;16.60;99.90;;;;;;5079868;28;20036;-82
2023/09/18 05:08:29;;;;;;;444.20;203.00;;;16.60;99.90;;;;;;5095232;28;20048;-81
2023/09/18 05:10:55;;;;;;;444.00;203.20;;;16.60;99.90;;;;;;5077827;28;20044;-83
2023/09/18 05:13:21;;;;;;;443.60;203.80;;;16.60;99.90;;;;;;5096046;28;20086;-82
2023/09/18 05:15:46;;;;;;;442.50;203.70;;;16.60;99.90;;;;;;5077745;28;20137;-81
2023/09/18 05:18:13;;;;;;;443.83;202.70;;;16.70;99.90;;;;;;5095721;28;20040;-81
2023/09/18 05:20:40;;;;;;;443.00;203.40;;;16.60;99.90;;;;;;5095987;28;20530;-81
2023/09/18 05:23:05;;;;;;;442.77;202.83;;;16.70;99.90;;;;;;5095191;28;20119;-82
2023/09/18 05:25:33;;;;;;;442.53;202.57;;;16.70;99.90;;;;;;5077718;28;20468;-82
2023/09/18 05:28:00;;;;;;;442.53;201.93;;;16.70;99.90;;;;;;5095655;28;20480;-82
2023/09/18 05:30:31;;;;;;;444.67;203.50;;;16.70;99.90;;;;;;5077384;28;20385;-83
2023/09/18 05:33:04;;;;;;;441.37;201.77;;;16.70;99.90;;;;;;5081096;28;20345;-82
2023/09/18 05:35:34;;;;;;;441.43;203.13;;;16.70;99.90;;;;;;5095607;28;20052;-82
2023/09/18 05:37:59;;;;;;;440.53;203.10;;;16.70;99.90;;;;;;5095324;28;20118;-83
2023/09/18 05:40:28;;;;;;;440.73;203.03;;;16.80;99.90;;;;;;5077533;28;20453;-82
2023/09/18 05:42:55;;;;;;;440.93;204.00;;;16.80;99.90;;;;;;5077567;28;20097;-84
2023/09/18 05:45:24;;;;;;;439.33;202.13;;;16.80;99.90;;;;;;5095605;28;20278;-82
2023/09/18 05:47:50;;;;;;;438.90;201.83;;;16.80;99.90;;;;;;5077042;28;20326;-83
2023/09/18 05:50:16;;;;;;;437.23;201.17;;;16.90;99.90;;;;;;5077320;28;20306;-82
2023/09/18 05:52:49;;;;;;;436.00;199.83;;;16.90;99.90;;;;;;5095119;28;20088;-82
2023/09/18 05:55:15;;;;;;;431.80;198.53;;;16.90;99.90;;;;;;5095223;28;20399;-84
2023/09/18 05:57:41;;;;;;;434.13;199.70;;;17.00;99.90;;;;;;5077081;28;20093;-83
2023/09/18 06:00:08;;;;;;;433.10;198.87;;;16.90;99.90;;;;;;5077350;28;20048;-83
2023/09/18 06:02:34;;;;;;;432.00;198.53;;;17.00;99.90;;;;;;5095001;28;20044;-83
2023/09/18 06:05:02;;;;;;;430.90;197.57;;;17.00;99.90;;;;;;5095083;28;20369;-82
2023/09/18 06:07:29;;;;;;;430.80;197.63;;;17.00;99.90;;;;;;5095207;28;20109;-83
2023/09/18 06:09:54;;;;;;;428.60;196.13;;;17.10;99.90;;;;;;5094867;28;20408;-82
2023/09/18 06:12:23;;;;;;;424.70;194.23;;;17.10;99.90;;;;;;5095228;28;20825;-82
2023/09/18 06:14:49;;;;;;;430.77;198.60;;;17.10;99.90;;;;;;5076743;28;20503;-85
2023/09/18 06:17:16;;;;;;;428.43;196.43;;;17.20;99.90;;;;;;5077034;28;20044;-82
2023/09/18 06:19:43;;;;;;;428.40;196.33;;;17.20;99.90;;;;;;5094907;28;20274;-86
2023/09/18 06:22:09;;;;;;;426.73;196.17;;;17.30;99.90;;;;;;5094915;28;20296;-84
2023/09/18 06:24:35;;;;;;;433.83;198.70;;;17.20;99.90;;;;;;5094634;28;20072;-84
2023/09/18 06:27:01;;;;;;;431.90;198.63;;;17.30;99.90;;;;;;5094186;28;20298;-82
2023/09/18 06:29:31;;;;;;;420.73;191.10;;;17.40;99.90;;;;;;5094501;28;20043;-83
2023/09/18 06:31:57;;;;;;;421.83;192.17;;;17.30;99.90;;;;;;5064101;28;20298;-85
2023/09/18 06:34:23;;;;;;;418.53;189.40;;;17.40;99.90;;;;;;5096163;28;20303;-85
2023/09/18 06:36:49;;;;;;;426.83;195.40;;;17.40;99.90;;;;;;5102887;28;20044;-82
2023/09/18 06:39:15;;;;;;;427.23;194.97;;;17.40;99.90;;;;;;5094909;28;20040;-85
2023/09/18 06:41:41;;;;;;;410.63;187.63;;;17.40;99.90;;;;;;5078761;28;20044;-82
2023/09/18 06:44:07;;;;;;;413.00;188.63;;;17.50;99.90;;;;;;5077343;28;20064;-83
2023/09/18 06:46:32;;;;;;;415.57;189.53;;;17.50;99.90;;;;;;5076224;28;20048;-82
2023/09/18 06:48:59;;;;;;;418.67;190.23;;;17.60;99.90;;;;;;5114168;28;20040;-84
2023/09/18 06:51:27;;;;;;;419.03;191.47;;;17.60;99.90;;;;;;5109379;28;20039;-83
2023/09/18 06:53:53;;;;;;;421.33;190.80;;;17.60;99.90;;;;;;5093427;28;20071;-85
2023/09/18 06:56:19;;;;;;;419.73;191.57;;;17.60;99.90;;;;;;5076713;28;20122;-84
2023/09/18 06:58:47;;;;;;;418.37;190.83;;;17.60;99.90;;;;;;5076388;28;20059;-82
2023/09/18 07:01:15;;;;;;;418.73;190.90;;;17.70;99.90;;;;;;5076185;28;20063;-83
2023/09/18 07:03:41;;;;;;;424.27;192.60;;;17.70;99.90;;;;;;5094464;28;20097;-84
2023/09/18 07:06:06;;;;;;;418.00;189.60;;;17.70;99.90;;;;;;5081071;28;20362;-85
2023/09/18 07:08:32;;;;;;;419.93;190.10;;;17.80;99.90;;;;;;5094358;28;20079;-86
2023/09/18 07:10:59;;;;;;;419.03;189.03;;;17.80;99.90;;;;;;5076164;28;20079;-83
2023/09/18 07:13:25;;;;;;;417.53;189.80;;;17.80;99.90;;;;;;5076048;28;20101;-85
2023/09/18 07:15:50;;;;;;;413.77;187.83;;;17.80;99.90;;;;;;5088428;28;20044;-83
2023/09/18 07:18:16;;;;;;;418.23;189.27;;;17.80;99.90;;;;;;5094331;28;20040;-86
2023/09/18 07:20:44;;;;;;;413.87;188.83;;;17.80;99.90;;;;;;5093802;28;20044;-84
2023/09/18 07:23:09;;;;;;;416.27;189.60;;;17.90;99.90;;;;;;5076008;28;20089;-86
2023/09/18 07:25:38;;;;;;;424.00;192.07;;;17.80;99.90;;;;;;5083713;28;20501;-82
2023/09/18 07:28:06;;;;;;;423.13;191.13;;;17.90;99.90;;;;;;5093393;28;20055;-86
2023/09/18 07:30:33;;;;;;;430.67;195.07;;;17.90;99.90;;;;;;5075311;28;20040;-88
2023/09/18 07:33:00;;;;;;;423.90;191.13;;;17.90;99.90;;;;;;5075962;28;20492;-84
2023/09/18 07:35:26;;;;;;;423.63;190.60;;;17.90;99.90;;;;;;5060149;28;20485;-86
2023/09/18 07:37:52;;;;;;;425.03;192.23;;;17.90;99.90;;;;;;5094569;28;20070;-88
2023/09/18 07:40:18;;;;;;;425.67;191.63;;;17.90;99.90;;;;;;5094769;28;20036;-86
2023/09/18 07:42:44;;;;;;;417.50;190.60;;;17.90;99.90;;;;;;5093500;28;20040;-85
2023/09/18 07:45:10;;;;;;;411.47;186.30;;;17.90;99.90;;;;;;5074214;28;20050;-86
2023/09/18 07:52:09;;;;;;;423.07;192.57;;;18.00;99.90;;;;;;5092393;28;20482;-82
2023/09/18 07:54:35;;;;;;;422.23;191.03;;;17.90;99.90;;;;;;5093636;28;20355;-83
2023/09/18 07:57:01;;;;;;;412.03;187.10;;;18.00;99.90;;;;;;5093027;28;20036;-86
2023/09/18 07:59:30;;;;;;;410.83;187.67;;;18.00;99.90;;;;;;5092809;28;21135;-86
2023/09/18 08:01:56;;;;;;;415.00;187.77;;;18.00;99.90;;;;;;5092986;28;20036;-85
2023/09/18 08:04:21;;;;;;;414.20;188.23;;;18.00;99.90;;;;;;5075387;28;20036;-85
2023/09/18 08:06:47;;;;;;;412.93;186.90;;;18.00;99.90;;;;;;5058215;28;20491;-84
2023/09/18 08:09:15;;;;;;;402.83;187.17;;;18.00;99.90;;;;;;5074856;28;20036;-84
2023/09/18 08:11:42;;;;;;;401.67;186.43;;;17.90;99.90;;;;;;5074999;28;20052;-86
2023/09/18 08:14:09;;;;;;;402.13;186.90;;;18.00;99.90;;;;;;5058497;28;20059;-85
2023/09/18 08:20:19;;;;;;;355.30;180.03;;;18.10;99.90;;;;;;5093166;28;20035;-87
2023/09/18 08:22:47;;;;;;;355.60;180.23;;;18.10;99.90;;;;;;5075212;28;20047;-87
2023/09/18 08:25:13;;;;;;;355.60;179.50;;;18.10;99.90;;;;;;5084898;28;20043;-84
2023/09/18 08:27:41;;;;;;;354.70;179.57;;;18.10;99.90;;;;;;5112509;28;20122;-85
2023/09/18 08:30:10;;;;;;;353.83;179.97;;;18.20;99.90;;;;;;5112529;28;20048;-86
2023/09/18 08:32:39;;;;;;;352.37;179.50;;;18.20;99.90;;;;;;5085026;28;20040;-86
2023/09/18 08:35:06;;;;;;;352.60;179.90;;;18.20;99.90;;;;;;5076058;28;20044;-84
2023/09/18 08:37:32;;;;;;;353.20;179.70;;;18.20;99.90;;;;;;5085360;28;20094;-83
2023/09/18 08:39:59;;;;;;;353.27;179.83;;;18.20;99.90;;;;;;5074274;28;20511;-84
2023/09/18 08:42:26;;;;;;;354.77;179.50;;;18.20;99.90;;;;;;5092589;28;20048;-85
2023/09/18 08:44:56;;;;;;;356.17;180.73;;;18.20;99.90;;;;;;5092701;28;20040;-85
2023/09/18 08:47:22;;;;;;;356.03;180.27;;;18.20;99.90;;;;;;5078362;28;20121;-84
2023/09/18 08:49:50;;;;;;;356.60;180.53;;;18.30;99.90;;;;;;5084893;28;20051;-83
2023/09/18 08:52:16;;;;;;;357.23;180.77;;;18.30;99.90;;;;;;5057806;28;20052;-83
2023/09/18 08:54:44;;;;;;;357.57;179.83;;;18.30;99.90;;;;;;5074741;28;20407;-85
2023/09/18 08:57:12;;;;;;;358.00;180.57;;;18.30;99.90;;;;;;5077639;28;20136;-84
2023/09/18 08:59:40;;;;;;;359.63;179.80;;;18.30;99.90;;;;;;5096485;28;20139;-84
2023/09/18 09:02:07;;;;;;;358.53;179.87;;;18.30;99.90;;;;;;5078265;28;20040;-85
2023/09/18 09:04:32;;;;;;;354.57;181.43;;;18.40;99.90;;;;;;5078357;28;20131;-84
2023/09/18 09:06:59;;;;;;;356.70;180.20;;;18.40;99.90;;;;;;5078558;28;20094;-85
2023/09/18 09:09:28;;;;;;;355.30;181.40;;;18.40;99.90;;;;;;5062236;28;20044;-84
2023/09/18 09:11:53;;;;;;;341.17;176.57;;;18.50;99.90;;;;;;5096311;28;20042;-85
2023/09/18 09:14:21;;;;;;;318.40;160.53;;;18.60;99.90;;;;;;5084091;28;20119;-85
2023/09/18 09:16:50;;;;;;;333.97;178.80;;;18.70;99.90;;;;;;5098361;28;20048;-84
2023/09/18 09:19:18;;;;;;;334.30;179.40;;;18.70;99.90;;;;;;5095382;28;20062;-84
2023/09/18 09:21:44;;;;;;;338.37;180.40;;;18.70;99.90;;;;;;5062714;28;20075;-83
2023/09/18 09:24:14;;;;;;;340.33;179.90;;;18.70;99.90;;;;;;5061473;28;20043;-83
2023/09/18 09:26:43;;;;;;;343.70;180.90;;;18.70;99.90;;;;;;5096153;28;20036;-83
2023/09/18 09:29:20;;;;;;;345.57;180.67;;;18.70;99.90;;;;;;5096425;28;20044;-84
2023/09/18 09:31:50;;;;;;;346.10;180.63;;;18.80;99.90;;;;;;5077703;28;20048;-84
2023/09/18 09:34:37;;;;;;;340.40;180.77;;;18.80;99.90;;;;;;5078024;28;20043;-85
2023/09/18 09:37:04;;;;;;;331.67;180.67;;;18.90;99.90;;;;;;5077720;28;20507;-85
2023/09/18 09:39:30;;;;;;;332.57;181.70;;;18.90;99.90;;;;;;5077633;28;20097;-84
2023/09/18 09:42:01;;;;;;;330.50;180.57;;;18.90;99.90;;;;;;5077409;28;20040;-84
2023/09/18 09:44:28;;;;;;;312.00;176.30;;;19.00;99.90;;;;;;5078686;28;20040;-83
2023/09/18 09:46:54;;;;;;;300.17;172.90;;;19.10;99.90;;;;;;5096179;28;20036;-84
2023/09/18 09:49:24;;;;;;;335.07;179.37;;;19.20;99.90;;;;;;5095566;28;20100;-82
2023/09/18 09:51:51;;;;;;;332.27;178.47;;;19.20;99.90;;;;;;5077086;28;20496;-85
2023/09/18 09:54:41;;;;;;;332.90;178.67;;;19.30;99.90;;;;;;5072215;28;20052;-85
2023/09/18 09:57:07;;;;;;;326.67;177.13;;;19.40;99.90;;;;;;5064085;28;20127;-85
2023/09/18 09:59:35;;;;;;;329.83;178.50;;;19.40;99.90;;;;;;5097410;28;20055;-84
2023/09/18 10:02:03;;;;;;;331.53;178.40;;;19.40;99.90;;;;;;5091491;28;20511;-86
2023/09/18 10:04:34;;;;;;;333.47;178.87;;;19.40;99.90;;;;;;5070125;28;20400;-82
2023/09/18 10:07:07;;;;;;;327.23;178.63;;;19.60;99.90;;;;;;5095134;28;20066;-83
2023/09/18 10:09:35;;;;;;;328.80;178.50;;;19.60;99.90;;;;;;5077304;28;20050;-83
2023/09/18 10:12:06;;;;;;;330.80;179.23;;;19.60;99.90;;;;;;5114096;28;20062;-84
2023/09/18 10:14:38;;;;;;;318.20;176.63;;;19.70;99.90;;;;;;5076808;28;20051;-84
2023/09/18 10:17:17;;;;;;;311.90;174.77;;;19.60;99.90;;;;;;5079225;28;20039;-85
2023/09/18 10:20:19;;;;;;;300.53;175.23;;;19.70;99.90;;;;;;5076313;28;20036;-85
2023/09/18 10:22:48;;;;;;;297.50;174.40;;;19.80;99.90;;;;;;5094447;28;20071;-86
2023/09/18 10:25:18;;;;;;;279.83;170.93;;;20.00;99.90;;;;;;5085302;28;20040;-84
2023/09/18 10:27:49;;;;;;;274.67;170.10;;;20.10;99.90;;;;;;5084101;28;20052;-83
2023/09/18 10:30:18;;;;;;;276.30;169.30;;;20.20;99.90;;;;;;5072569;28;20102;-85
2023/09/18 10:32:48;;;;;;;276.03;170.73;;;20.30;99.90;;;;;;5077474;28;20052;-86
2023/09/18 10:35:17;;;;;;;289.33;174.03;;;20.30;99.90;;;;;;5086228;28;20504;-82
2023/09/18 10:37:45;;;;;;;364.10;181.30;;;20.40;99.90;;;;;;5114903;28;20055;-84
2023/09/18 10:40:11;;;;;;;395.50;183.67;;;20.60;99.90;;;;;;5112392;28;20046;-85
2023/09/18 10:42:41;;;;;;;414.93;184.43;;;20.70;99.90;;;;;;5059742;28;20140;-84
2023/09/18 10:45:10;;;;;;;285.80;171.40;;;20.90;99.90;;;;;;5087890;28;20044;-83
2023/09/18 10:47:42;;;;;;;299.37;174.43;;;20.80;99.90;;;;;;5080172;28;20044;-83
2023/09/18 10:50:09;;;;;;;306.30;173.90;;;20.90;99.90;;;;;;5059475;28;20051;-83
2023/09/18 10:52:42;;;;;;;315.63;176.00;;;20.90;99.90;;;;;;5058745;28;20461;-83
2023/09/18 10:55:12;;;;;;;348.63;178.83;;;21.00;99.90;;;;;;5076435;28;20078;-83
2023/09/18 10:57:53;;;;;;;375.70;182.07;;;21.20;99.90;;;;;;5091159;28;20531;-82
2023/09/18 11:00:22;;;;;;;378.70;180.30;;;21.30;99.90;;;;;;5064683;28;20044;-82
2023/09/18 11:02:51;;;;;;;383.40;183.37;;;21.40;99.90;;;;;;5079602;28;20039;-83
2023/09/18 11:05:29;;;;;;;381.07;180.97;;;21.30;99.90;;;;;;5113762;28;20078;-83
2023/09/18 11:08:26;;;;;;;384.10;184.53;;;21.30;99.90;;;;;;5101907;28;20048;-84
2023/09/18 11:11:09;;;;;;;412.53;185.63;;;21.30;99.90;;;;;;5094605;28;20563;-83
2023/09/18 11:13:36;;;;;;;356.47;181.47;;;21.50;99.90;;;;;;5076501;28;20054;-84
2023/09/18 11:16:27;;;;;;;389.70;186.33;;;21.70;99.90;;;;;;5082782;28;20048;-84
2023/09/18 11:18:59;;;;;;;409.67;186.93;;;21.90;99.90;;;;;;5075491;28;20445;-82
2023/09/18 11:21:31;;;;;;;361.07;184.60;;;22.00;99.90;;;;;;5093075;28;20071;-84
2023/09/18 11:24:17;;;;;;;358.47;184.10;;;22.10;99.90;;;;;;5076876;28;20231;-84
2023/09/18 11:26:44;;;;;;;;;;;22.20;99.90;;;;;;5094434;28;20137;-84
2023/09/18 11:29:11;;;;;;;405.53;186.30;;;22.30;99.90;;;;;;5060994;28;19942;-84
2023/09/18 11:31:50;;;;;;;418.77;190.63;;;22.30;99.90;;;;;;5086399;28;20067;-85
2023/09/18 11:34:28;;;;;;;426.70;192.47;;;22.30;99.90;;;;;;5075595;28;20074;-85
2023/09/18 11:36:56;;;;;;;429.93;192.40;;;22.20;99.90;;;;;;5076553;28;20446;-85
2023/09/18 11:39:36;;;;;;;430.53;192.70;;;22.30;99.90;;;;;;5058872;28;20048;-83
2023/09/18 11:42:13;;;;;;;435.53;193.67;;;22.30;99.90;;;;;;5058585;28;20050;-86
2023/09/18 11:44:46;;;;;;;441.80;195.87;;;22.40;99.90;;;;;;5058695;28;20040;-84
2023/09/18 11:47:18;;;;;;;460.67;199.27;;;22.50;99.90;;;;;;5075556;28;20040;-85
2023/09/18 11:49:57;;;;;;;450.93;195.90;;;22.60;99.90;;;;;;5075883;28;20400;-83
2023/09/18 11:52:25;;;;;;;443.17;194.60;;;22.70;99.90;;;;;;5059929;28;20053;-85
2023/09/18 11:54:53;;;;;;;438.93;193.87;;;22.90;99.90;;;;;;5087720;28;20547;-85
2023/09/18 11:57:21;;;;;;;444.37;194.63;;;22.90;99.90;;;;;;5090463;28;20028;-85
2023/09/18 11:59:47;;;;;;;442.57;194.77;;;22.80;99.90;;;;;;5076554;28;20082;-84
2023/09/18 12:02:36;;;;;;;439.90;194.33;;;22.80;99.90;;;;;;5103587;28;20075;-86
2023/09/18 12:05:20;;;;;;;447.03;196.43;;;22.80;99.90;;;;;;5081465;28;20467;-85
2023/09/18 12:07:47;;;;;;;458.30;197.53;;;22.90;99.90;;;;;;5093480;28;20435;-84
2023/09/18 12:10:17;;;;;;;459.67;197.33;;;22.90;99.90;;;;;;5098144;28;20066;-88
2023/09/18 12:12:44;;;;;;;463.97;200.07;;;22.70;99.90;;;;;;5078399;28;20105;-84
2023/09/18 12:15:15;;;;;;;462.10;198.43;;;22.70;99.90;;;;;;5079200;28;20115;-85
2023/09/18 12:17:41;;;;;;;462.97;198.93;;;22.70;99.90;;;;;;5079806;28;20085;-85
2023/09/18 12:20:25;;;;;;;465.23;199.97;;;22.50;99.90;;;;;;5091848;28;20054;-85
2023/09/18 12:22:51;;;;;;;459.20;197.53;;;22.50;99.90;;;;;;5076435;28;20079;-85