Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:25;;;;;;;11.27;4.72;;;;;;;16.26;100.00;97355.69;5114792;28;20049;-79
2022/09/12 00:03:57;;;;;;;7.35;4.40;;;;;;;16.25;100.00;97354.81;5114985;28;20461;-77
2022/09/12 00:06:27;;;;;;;9.43;5.38;;;;;;;16.29;100.00;97352.69;5114788;28;20049;-78
2022/09/12 00:08:54;;;;;;;7.82;5.00;;;;;;;16.23;100.00;97345.16;5114638;27;20035;-78
2022/09/12 00:11:20;;;;;;;6.40;4.55;;;;;;;16.15;100.00;97344.97;5114608;28;20030;-78
2022/09/12 00:13:46;;;;;;;5.05;4.28;;;;;;;16.10;100.00;97366.09;5097466;28;20405;-78
2022/09/12 00:16:23;;;;;;;7.05;4.88;;;;;;;16.05;100.00;97360.25;5114637;28;20031;-78
2022/09/12 00:18:49;;;;;;;5.38;4.40;;;;;;;16.03;100.00;97362.22;5114502;28;20077;-78
2022/09/12 00:21:16;;;;;;;6.40;4.45;;;;;;;16.00;100.00;97366.03;5114361;28;20028;-78
2022/09/12 00:23:41;;;;;;;8.10;4.40;;;;;;;16.02;100.00;97372.16;5114196;28;20023;-77
2022/09/12 00:26:07;;;;;;;5.03;4.50;;;;;;;15.98;100.00;97372.56;5114332;28;20032;-79
2022/09/12 00:28:34;;;;;;;5.25;4.35;;;;;;;15.84;100.00;97367.50;5114667;28;20073;-79
2022/09/12 00:31:06;;;;;;;6.88;4.90;;;;;;;15.87;100.00;97376.19;5114289;28;20513;-78
2022/09/12 00:33:32;;;;;;;7.45;5.43;;;;;;;15.76;100.00;97373.53;5097131;28;20035;-78
2022/09/12 00:35:58;;;;;;;10.23;4.65;;;;;;;15.70;100.00;97390.25;5114134;28;20030;-78
2022/09/12 00:38:23;;;;;;;9.80;4.97;;;;;;;15.65;100.00;97371.78;5114007;28;20059;-78
2022/09/12 00:40:49;;;;;;;7.22;4.97;;;;;;;15.77;100.00;97387.88;5113797;28;20023;-78
2022/09/12 00:43:32;;;;;;;8.43;4.80;;;;;;;15.79;100.00;97385.91;5114397;28;20033;-78
2022/09/12 00:46:02;;;;;;;8.75;5.05;;;;;;;15.60;100.00;97374.00;5114004;28;20020;-78
2022/09/12 00:48:38;;;;;;;5.97;4.35;;;;;;;15.49;100.00;97376.75;5114214;28;20023;-78
2022/09/12 00:51:03;;;;;;;7.75;5.15;;;;;;;15.49;100.00;97386.69;5113753;28;20034;-78
2022/09/12 00:53:30;;;;;;;6.80;4.85;;;;;;;15.49;100.00;97387.53;5113833;28;20028;-78
2022/09/12 00:55:55;;;;;;;8.23;4.65;;;;;;;15.52;100.00;97395.38;5113882;28;20054;-78
2022/09/12 00:58:24;;;;;;;5.80;4.90;;;;;;;15.46;100.00;97381.50;5113915;28;20050;-78
2022/09/12 01:00:55;;;;;;;10.68;5.65;;;;;;;15.51;100.00;97387.38;5113954;28;20023;-79
2022/09/12 01:03:22;;;;;;;6.57;5.18;;;;;;;15.58;100.00;97400.25;5114150;28;20063;-78
2022/09/12 01:05:59;;;;;;;9.90;6.00;;;;;;;15.52;100.00;97392.66;5114361;28;20030;-78
2022/09/12 01:08:26;;;;;;;11.15;5.68;;;;;;;15.48;100.00;97396.59;5113813;28;20467;-78
2022/09/12 01:10:52;;;;;;;11.65;6.10;;;;;;;15.45;100.00;97390.56;5113966;28;20027;-78
2022/09/12 01:13:18;;;;;;;10.50;6.18;;;;;;;15.50;100.00;97397.34;5114049;28;20024;-78
2022/09/12 01:15:47;;;;;;;9.65;6.10;;;;;;;15.54;100.00;97396.06;5113624;28;20106;-78
2022/09/12 01:18:23;;;;;;;10.57;6.63;;;;;;;15.68;100.00;97398.50;5113358;28;20401;-78
2022/09/12 01:20:59;;;;;;;14.90;7.75;;;;;;;15.72;100.00;97391.81;5113413;28;20038;-78
2022/09/12 01:24:02;;;;;;;14.05;7.72;;;;;;;15.82;100.00;97393.72;5130443;27;20062;-78
2022/09/12 01:27:05;;;;;;;12.65;7.05;;;;;;;15.71;100.00;97398.22;5094767;28;20016;-77
2022/09/12 01:30:06;;;;;;;12.13;7.30;;;;;;;15.79;100.00;97410.19;5068672;28;20067;-78
2022/09/12 01:32:50;;;;;;;15.20;8.15;;;;;;;15.77;100.00;97406.75;5068792;28;20498;-78
2022/09/12 01:35:39;;;;;;;12.15;8.10;;;;;;;15.76;100.00;97422.09;5112911;28;20030;-77
2022/09/12 01:38:33;;;;;;;13.90;7.28;;;;;;;15.81;100.00;97419.03;5073860;28;20517;-77
2022/09/12 01:41:29;;;;;;;17.38;8.73;;;;;;;15.80;100.00;97407.38;5126985;27;20340;-77
2022/09/12 01:44:23;;;;;;;10.88;7.95;;;;;;;15.79;100.00;97404.78;5106657;28;20039;-79
2022/09/12 01:47:04;;;;;;;10.32;7.45;;;;;;;15.69;100.00;97410.09;5114170;28;20030;-79
2022/09/12 01:49:59;;;;;;;11.55;7.63;;;;;;;15.68;100.00;97406.56;5112857;28;20030;-77
2022/09/12 01:52:50;;;;;;;21.50;8.32;;;;;;;15.66;100.00;97392.34;5113402;28;20475;-77
2022/09/12 01:55:19;;;;;;;11.07;7.15;;;;;;;15.64;100.00;97402.41;5112796;28;20051;-77
2022/09/12 01:57:50;;;;;;;20.83;9.52;;;;;;;15.69;100.00;97404.72;5112442;28;20023;-77
2022/09/12 02:00:15;;;;;;;10.18;7.63;;;;;;;15.70;100.00;97401.91;5112454;28;20027;-77
2022/09/12 02:03:01;;;;;;;13.60;8.27;;;;;;;15.64;100.00;97397.03;5112468;28;20410;-78
2022/09/12 02:05:29;;;;;;;15.63;8.40;;;;;;;15.61;100.00;97407.22;5112899;27;20088;-78
2022/09/12 02:08:19;;;;;;;14.07;8.77;;;;;;;15.62;100.00;97400.84;5129443;27;20024;-77
2022/09/12 02:11:11;;;;;;;10.73;7.70;;;;;;;15.65;100.00;97406.84;5095129;28;20023;-77
2022/09/12 02:13:48;;;;;;;15.52;5.43;;;;;;;15.56;100.00;97399.53;5095200;28;20513;-78
2022/09/12 02:16:17;;;;;;;8.63;5.70;;;;;;;15.52;100.00;97387.28;5112451;28;20042;-78
2022/09/12 02:18:51;;;;;;;10.98;6.45;;;;;;;15.59;100.00;97385.78;5112411;28;20027;-78
2022/09/12 02:21:18;;;;;;;9.60;6.10;;;;;;;15.47;100.00;97384.09;5112155;28;20409;-78
2022/09/12 02:23:46;;;;;;;12.70;7.15;;;;;;;15.46;100.00;97382.38;5095568;28;20024;-78
2022/09/12 02:26:19;;;;;;;11.38;7.25;;;;;;;15.54;100.00;97395.22;5129305;27;20034;-78
2022/09/12 02:28:44;;;;;;;11.52;7.78;;;;;;;15.51;100.00;97401.72;5112016;28;20463;-78
2022/09/12 02:31:19;;;;;;;16.15;8.30;;;;;;;15.65;100.00;97412.22;5111973;28;20070;-77
2022/09/12 02:34:17;;;;;;;12.20;8.23;;;;;;;15.70;100.00;97393.81;5113136;28;20024;-76
2022/09/12 02:37:06;;;;;;;10.82;7.18;;;;;;;15.75;100.00;97397.97;5075704;28;20037;-77
2022/09/12 02:39:32;;;;;;;10.80;8.13;;;;;;;15.68;100.00;97403.03;5112132;28;20023;-78
2022/09/12 02:41:59;;;;;;;10.68;7.75;;;;;;;15.70;100.00;97401.91;5111567;28;20027;-77
2022/09/12 02:44:26;;;;;;;10.35;7.70;;;;;;;15.68;100.00;97400.31;5094785;28;20016;-77
2022/09/12 02:46:55;;;;;;;12.75;7.63;;;;;;;15.63;100.00;97400.69;5094534;28;20031;-78
2022/09/12 02:49:21;;;;;;;11.07;7.25;;;;;;;15.48;100.00;97398.44;5111591;28;20023;-77
2022/09/12 02:51:47;;;;;;;11.57;7.35;;;;;;;15.47;100.00;97404.78;5111407;27;20023;-77
2022/09/12 02:54:14;;;;;;;9.27;7.10;;;;;;;15.28;100.00;97394.69;5111527;28;20099;-77
2022/09/12 02:56:42;;;;;;;10.30;7.40;;;;;;;15.45;100.00;97406.75;5111402;28;20216;-77
2022/09/12 02:59:11;;;;;;;14.32;7.93;;;;;;;15.52;100.00;97402.59;5111411;28;20027;-77
2022/09/12 03:02:03;;;;;;;16.10;8.02;;;;;;;15.55;100.00;97403.19;5111483;28;20058;-78
2022/09/12 03:04:47;;;;;;;8.40;6.65;;;;;;;15.59;100.00;97404.66;5096012;28;20023;-78
2022/09/12 03:07:51;;;;;;;9.50;7.43;;;;;;;15.58;100.00;97402.94;5112378;28;20039;-79
2022/09/12 03:10:40;;;;;;;10.60;7.57;;;;;;;15.62;100.00;97393.63;5111960;28;20066;-77
2022/09/12 03:13:27;;;;;;;27.90;8.18;;;;;;;15.64;100.00;97386.25;5111294;28;20082;-77
2022/09/12 03:16:21;;;;;;;12.30;8.30;;;;;;;15.78;100.00;97381.53;5110793;28;20073;-77
2022/09/12 03:18:55;;;;;;;16.48;9.48;;;;;;;15.90;100.00;97402.03;5128027;27;20040;-77
2022/09/12 03:21:28;;;;;;;14.60;9.68;;;;;;;15.84;100.00;97386.38;5112293;28;20028;-77
2022/09/12 03:24:05;;;;;;;56.10;17.70;;;;;;;15.83;100.00;97390.91;5110686;28;20046;-76
2022/09/12 03:26:40;;;;;;;40.35;15.95;;;;;;;15.79;100.00;97391.28;5112413;28;20031;-78
2022/09/12 03:29:06;;;;;;;47.22;19.27;;;;;;;15.77;100.00;97387.88;5110323;28;20065;-78
2022/09/12 03:31:32;;;;;;;24.40;11.82;;;;;;;15.66;100.00;97395.03;5093988;28;20114;-78
2022/09/12 03:33:59;;;;;;;19.20;9.82;;;;;;;15.61;100.00;97397.28;5112075;28;20027;-79
2022/09/12 03:36:26;;;;;;;12.77;7.75;;;;;;;15.52;100.00;97398.06;5110672;28;20068;-78
2022/09/12 03:38:52;;;;;;;18.05;8.82;;;;;;;15.45;100.00;97396.81;5110623;28;20044;-76
2022/09/12 03:41:19;;;;;;;14.00;8.57;;;;;;;15.47;100.00;97404.78;5094101;28;20175;-78
2022/09/12 03:43:45;;;;;;;15.55;10.00;;;;;;;15.52;100.00;97407.97;5110869;28;20053;-78
2022/09/12 03:46:12;;;;;;;20.30;10.85;;;;;;;15.56;100.00;97420.22;5093619;28;20184;-78
2022/09/12 03:48:38;;;;;;;17.45;8.48;;;;;;;15.54;100.00;97417.66;5110962;28;20080;-78
2022/09/12 03:51:05;;;;;;;9.80;7.15;;;;;;;15.47;100.00;97419.13;5110788;28;20024;-78
2022/09/12 03:53:31;;;;;;;13.20;7.38;;;;;;;15.41;100.00;97410.69;5110649;28;20037;-78
2022/09/12 03:55:57;;;;;;;12.07;7.38;;;;;;;15.41;100.00;97406.13;5110760;28;20028;-79
2022/09/12 03:58:24;;;;;;;10.07;6.90;;;;;;;15.45;100.00;97406.75;5127807;28;20103;-78
2022/09/12 04:00:50;;;;;;;13.88;8.70;;;;;;;15.44;100.00;97410.44;5110757;28;20027;-79
2022/09/12 04:03:18;;;;;;;13.43;8.02;;;;;;;15.44;100.00;97410.44;5110740;28;20501;-78
2022/09/12 04:05:43;;;;;;;10.13;7.50;;;;;;;15.49;100.00;97414.50;5110560;28;20521;-78
2022/09/12 04:08:09;;;;;;;11.95;6.35;;;;;;;15.34;100.00;97399.56;5110564;28;20055;-77
2022/09/12 04:10:34;;;;;;;9.68;6.35;;;;;;;15.43;100.00;97406.88;5110732;28;20035;-78
2022/09/12 04:13:00;;;;;;;10.30;7.00;;;;;;;15.37;100.00;97393.94;5110541;28;20032;-78
2022/09/12 04:15:26;;;;;;;14.30;7.95;;;;;;;15.40;100.00;97403.59;5110353;28;20027;-78
2022/09/12 04:17:51;;;;;;;12.70;8.45;;;;;;;15.46;100.00;97417.41;5111732;28;20425;-79
2022/09/12 04:20:18;;;;;;;14.20;8.20;;;;;;;15.45;100.00;97418.38;5110507;28;20040;-78
2022/09/12 04:22:43;;;;;;;12.50;7.28;;;;;;;15.31;100.00;97399.81;5110415;28;20140;-79
2022/09/12 04:25:09;;;;;;;9.35;7.05;;;;;;;15.34;100.00;97393.31;5110465;28;20030;-79
2022/09/12 04:27:34;;;;;;;12.13;7.85;;;;;;;15.34;100.00;97394.19;5110509;28;20027;-79
2022/09/12 04:30:01;;;;;;;10.30;7.78;;;;;;;15.39;100.00;97402.72;5110202;28;20481;-79
2022/09/12 04:32:29;;;;;;;11.43;7.40;;;;;;;15.46;100.00;97395.84;5110346;28;20027;-78
2022/09/12 04:34:55;;;;;;;12.43;7.53;;;;;;;15.59;100.00;97401.09;5110484;28;20110;-78
2022/09/12 04:37:22;;;;;;;14.25;7.38;;;;;;;15.66;100.00;97397.75;5110128;28;20201;-78
2022/09/12 04:39:48;;;;;;;10.77;7.50;;;;;;;15.67;100.00;97388.66;5110269;28;20028;-80
2022/09/12 04:42:14;;;;;;;13.95;7.47;;;;;;;15.80;100.00;97401.09;5112917;28;20034;-78
2022/09/12 04:44:40;;;;;;;12.20;7.68;;;;;;;15.72;100.00;97399.06;5096600;28;20031;-79
2022/09/12 04:47:06;;;;;;;13.90;8.50;;;;;;;15.79;100.00;97410.19;5113345;28;20453;-77
2022/09/12 04:49:32;;;;;;;15.60;8.82;;;;;;;15.83;100.00;97417.91;5114114;28;20430;-78
2022/09/12 04:51:58;;;;;;;12.13;8.13;;;;;;;15.95;100.00;97430.34;5114258;28;20034;-77
2022/09/12 04:54:24;;;;;;;14.00;9.40;;;;;;;16.10;100.00;97425.47;5112397;28;20031;-77
2022/09/12 04:56:51;;;;;;;15.27;8.50;;;;;;;16.01;100.00;97421.72;5112134;28;20031;-80
2022/09/12 04:59:18;;;;;;;14.95;8.27;;;;;;;16.07;100.00;97413.09;5112434;28;20019;-81
2022/09/12 05:01:44;;;;;;;13.40;8.27;;;;;;;16.10;100.00;97412.81;5111844;28;20376;-79
2022/09/12 05:04:11;;;;;;;13.68;8.32;;;;;;;16.09;100.00;97411.09;5128986;27;20410;-77
2022/09/12 05:06:38;;;;;;;16.42;9.98;;;;;;;16.04;100.00;97409.81;5113580;28;20493;-77
2022/09/12 05:09:05;;;;;;;18.77;10.23;;;;;;;16.05;100.00;97411.53;5113805;28;20478;-79
2022/09/12 05:11:33;;;;;;;15.70;9.57;;;;;;;15.95;100.00;97415.97;5116642;28;20060;-79
2022/09/12 05:13:59;;;;;;;17.52;9.55;;;;;;;15.97;100.00;97414.00;5118768;28;20024;-78
2022/09/12 05:16:26;;;;;;;13.55;9.65;;;;;;;16.05;100.00;97411.53;5115838;28;20467;-78
2022/09/12 05:18:52;;;;;;;12.68;8.15;;;;;;;16.23;100.00;97404.53;5111504;28;20497;-85
2022/09/12 05:21:21;;;;;;;26.33;15.93;;;;;;;16.35;100.00;97395.34;5110848;28;20055;-86
2022/09/12 05:23:50;;;;;;;11.52;7.55;;;;;;;16.27;100.00;97368.19;5094836;28;20096;-86
2022/09/12 05:26:16;;;;;;;14.25;8.85;;;;;;;16.20;100.00;97375.09;5094498;28;20031;-86
2022/09/12 05:28:42;;;;;;;17.88;10.98;;;;;;;16.15;100.00;97377.34;5111209;28;20016;-88
2022/09/12 05:31:22;;;;;;;14.77;10.05;;;;;;;16.19;100.00;97381.47;5093133;28;20458;-86
2022/09/12 05:33:49;;;;;;;16.73;9.30;;;;;;;16.32;100.00;97367.78;5110023;28;20410;-86
2022/09/12 05:36:17;;;;;;;15.02;9.10;;;;;;;16.27;100.00;97357.41;5093637;28;20049;-87
2022/09/12 05:38:43;;;;;;;15.30;8.50;;;;;;;16.55;100.00;97362.06;5109407;28;20434;-87
2022/09/12 05:41:11;;;;;;;11.60;7.97;;;;;;;16.85;100.00;97360.34;5111272;28;20055;-86
2022/09/12 05:43:37;;;;;;;15.90;8.40;;;;;;;17.12;100.00;97347.88;5112167;28;20039;-86
2022/09/12 05:46:07;;;;;;;11.82;8.05;;;;;;;17.22;100.00;97342.47;5111091;28;20012;-87
2022/09/12 05:48:34;;;;;;;12.43;8.18;;;;;;;17.29;100.00;97346.31;5111304;28;20503;-87
2022/09/12 05:51:01;;;;;;;13.90;8.65;;;;;;;17.46;100.00;97353.72;5110648;28;20035;-86
2022/09/12 05:53:29;;;;;;;13.98;7.78;;;;;;;17.29;100.00;97327.38;5109833;28;20030;-84
2022/09/12 05:56:06;;;;;;;12.45;7.20;;;;;;;17.41;100.00;97320.84;5092733;28;20458;-85
2022/09/12 05:58:32;;;;;;;12.48;8.20;;;;;;;17.56;100.00;97324.88;5106655;28;20092;-81
2022/09/12 06:01:06;;;;;;;13.27;8.18;;;;;;;17.78;100.00;97316.41;5109909;28;20027;-81
2022/09/12 06:03:33;;;;;;;14.60;7.10;;;;;;;17.92;100.00;97323.25;5106650;28;20027;-82
2022/09/12 06:06:04;;;;;;;9.38;7.05;;;;;;;17.94;100.00;97298.72;5109620;28;20030;-84
2022/09/12 06:08:30;;;;;;;12.32;6.53;;;;;;;18.22;100.00;97297.78;5109304;28;20039;-82
2022/09/12 06:11:01;;;;;;;15.65;7.93;;;;;;;18.34;100.00;97302.00;5109860;28;20448;-83
2022/09/12 06:13:27;;;;;;;17.88;9.00;;;;;;;18.23;100.00;97294.09;5110166;28;20359;-83
2022/09/12 06:15:53;;;;;;;12.75;8.02;;;;;;;17.88;100.00;97279.38;5110143;28;20027;-83
2022/09/12 06:18:19;;;;;;;12.25;8.10;;;;;;;17.78;100.00;97294.78;5110016;28;20090;-82
2022/09/12 06:20:45;;;;;;;14.52;7.47;;;;;;;18.25;100.00;97286.66;5109144;28;20506;-83
2022/09/12 06:23:11;;;;;;;12.68;7.80;;;;;;;19.97;100.00;97307.13;5110848;28;20067;-84
2022/09/12 06:25:37;;;;;;;13.32;7.40;;;;;;;22.12;92.37;97300.00;5110016;28;20024;-82
2022/09/12 06:28:03;;;;;;;8.25;6.22;;;;;;;24.47;79.07;97291.25;5127346;27;20471;-84
2022/09/12 06:30:28;;;;;;;11.35;5.88;;;;;;;25.72;70.33;97254.47;5109859;28;20028;-85
2022/09/12 06:32:55;;;;;;;13.32;5.68;;;;;;;27.07;63.22;97247.63;5109873;28;20039;-84
2022/09/12 06:35:22;;;;;;;9.85;5.40;;;;;;;28.39;56.47;97214.59;5110632;27;20034;-85
2022/09/12 06:37:48;;;;;;;17.33;6.05;;;;;;;28.57;54.64;97199.31;5110583;27;20099;-85
2022/09/12 06:40:13;;;;;;;11.27;5.65;;;;;;;27.19;57.47;97191.91;5110130;28;20031;-84
2022/09/12 06:42:39;;;;;;;11.25;5.85;;;;;;;27.44;57.21;97190.28;5109293;27;20055;-84
2022/09/12 06:45:05;;;;;;;9.82;5.43;;;;;;;28.49;54.25;97176.47;5109354;28;20419;-85
2022/09/12 06:47:30;;;;;;;9.50;6.32;;;;;;;29.54;52.24;97169.59;5109500;28;20096;-85
2022/09/12 06:49:56;;;;;;;11.20;6.57;;;;;;;28.97;52.77;97156.81;5109210;28;20035;-83
2022/09/12 06:52:21;;;;;;;12.10;7.68;;;;;;;29.17;52.34;97159.44;5109222;28;20083;-85
2022/09/12 06:54:47;;;;;;;13.40;8.15;;;;;;;27.96;54.33;97161.94;5107851;28;20036;-84
2022/09/12 06:57:13;;;;;;;12.68;8.02;;;;;;;28.21;55.15;97162.13;5109561;28;20027;-84
2022/09/12 06:59:39;;;;;;;10.30;7.18;;;;;;;28.41;54.15;97160.19;5110129;28;20024;-84
2022/09/12 07:02:05;;;;;;;9.98;6.43;;;;;;;29.50;51.90;97157.34;5109862;28;20059;-84
2022/09/12 07:04:32;;;;;;;8.63;6.30;;;;;;;27.37;55.28;97137.19;5110028;28;20102;-85
2022/09/12 07:06:58;;;;;;;9.77;6.25;;;;;;;26.11;60.01;97160.75;5111086;28;20034;-84
2022/09/12 07:09:23;;;;;;;6.93;5.70;;;;;;;24.54;64.06;97163.66;5111176;28;20039;-84
2022/09/12 07:11:49;;;;;;;10.90;6.82;;;;;;;23.78;67.13;97169.47;5094192;28;20063;-83
2022/09/12 07:14:15;;;;;;;8.32;5.10;;;;;;;23.37;68.93;97173.59;5110757;28;20100;-84
2022/09/12 07:16:41;;;;;;;7.80;4.97;;;;;;;25.74;62.86;97178.41;5110859;28;20084;-85
2022/09/12 07:19:07;;;;;;;7.78;5.07;;;;;;;26.56;58.49;97160.19;5110361;28;20030;-84
2022/09/12 07:21:35;;;;;;;9.90;4.85;;;;;;;27.08;56.25;97144.94;5111035;28;20448;-84
2022/09/12 07:24:01;;;;;;;9.05;5.53;;;;;;;27.12;55.63;97141.59;5111348;28;20033;-84
2022/09/12 07:26:28;;;;;;;8.63;5.00;;;;;;;28.64;52.29;97151.41;5111055;28;20114;-85
2022/09/12 07:28:55;;;;;;;12.73;5.15;;;;;;;29.94;49.58;97148.94;5111480;28;20027;-84
2022/09/12 07:31:22;;;;;;;11.48;4.80;;;;;;;31.05;47.84;97146.00;5111300;28;20055;-84
2022/09/12 07:33:49;;;;;;;10.07;5.03;;;;;;;31.38;45.38;97127.00;5111150;28;20478;-85
2022/09/12 07:36:16;;;;;;;9.85;5.50;;;;;;;31.56;44.11;97121.44;5111023;28;20055;-85
2022/09/12 07:38:43;;;;;;;7.05;4.80;;;;;;;30.05;45.19;97117.84;5110439;28;20036;-85
2022/09/12 07:41:19;;;;;;;10.88;4.18;;;;;;;28.72;47.46;97111.81;5110602;28;20061;-85
2022/09/12 07:43:46;;;;;;;7.10;4.40;;;;;;;27.63;50.61;97108.88;5092933;28;20443;-84
2022/09/12 07:46:11;;;;;;;6.15;5.30;;;;;;;26.35;54.49;97120.00;5110353;28;20483;-85
2022/09/12 07:48:38;;;;;;;11.40;4.90;;;;;;;25.47;56.07;97121.69;5109874;28;20092;-84
2022/09/12 07:51:08;;;;;;;6.72;4.45;;;;;;;25.25;55.70;97121.72;5110510;28;20141;-84
2022/09/12 07:53:39;;;;;;;10.10;4.20;;;;;;;25.52;55.33;97116.47;5093281;28;20023;-84
2022/09/12 07:56:05;;;;;;;7.22;4.35;;;;;;;25.31;56.62;97114.59;5091332;28;20015;-83
2022/09/12 07:58:32;;;;;;;6.63;3.92;;;;;;;25.40;55.94;97118.88;5128061;28;20028;-84
2022/09/12 08:01:18;;;;;;;6.30;3.47;;;;;;;25.05;55.71;97103.41;5111683;28;20019;-84
2022/09/12 08:03:45;;;;;;;6.53;3.15;;;;;;;24.59;55.10;97102.88;5097039;28;20027;-85
2022/09/12 08:06:15;;;;;;;4.45;2.60;;;;;;;24.79;55.59;97106.69;5111104;28;20052;-85
2022/09/12 08:08:41;;;;;;;7.95;2.65;;;;;;;25.00;53.41;97094.94;5110999;28;20162;-85
2022/09/12 08:11:09;;;;;;;4.68;2.38;;;;;;;25.39;53.09;97099.91;5110628;28;20003;-86
2022/09/12 08:13:37;;;;;;;4.85;2.65;;;;;;;25.95;51.39;97096.13;5110541;28;20482;-85
2022/09/12 08:16:10;;;;;;;2.80;2.05;;;;;;;27.24;48.03;97103.34;5113690;28;20019;-85
2022/09/12 08:18:36;;;;;;;6.55;2.10;;;;;;;29.31;43.85;97098.56;5114255;28;20031;-85
2022/09/12 08:21:05;;;;;;;1.80;1.67;;;;;;;31.13;39.68;97093.19;5113277;28;20474;-86
2022/09/12 08:23:31;;;;;;;2.50;1.50;;;;;;;32.21;37.61;97097.31;5097242;28;20031;-85
2022/09/12 08:26:02;;;;;;;5.65;1.80;;;;;;;32.13;37.38;97083.00;5114201;28;20046;-85
2022/09/12 08:28:28;;;;;;;2.00;1.60;;;;;;;30.68;39.10;97054.03;5114717;28;20109;-85
2022/09/12 08:30:54;;;;;;;1.95;1.75;;;;;;;31.58;38.85;97082.47;5096716;28;20164;-85
2022/09/12 08:33:21;;;;;;;1.52;1.42;;;;;;;32.42;37.03;97083.91;5114324;28;20434;-85
2022/09/12 08:35:46;;;;;;;3.08;1.58;;;;;;;31.88;36.62;97058.31;5115445;28;20023;-84
2022/09/12 08:38:12;;;;;;;3.05;1.48;;;;;;;30.49;39.01;97060.66;5115366;28;20040;-83
2022/09/12 08:41:12;;;;;;;5.68;1.70;;;;;;;31.79;37.26;97068.06;5115267;28;20491;-84
2022/09/12 08:43:52;;;;;;;3.00;1.63;;;;;;;33.58;34.55;97066.81;5110496;28;20114;-84
2022/09/12 08:46:22;;;;;;;1.65;1.30;;;;;;;33.94;32.92;97057.97;5132107;27;20031;-84
2022/09/12 08:48:55;;;;;;;1.20;1.10;;;;;;;32.17;35.13;97034.38;5115052;27;20054;-85
2022/09/12 08:51:21;;;;;;;1.60;1.50;;;;;;;30.05;38.81;97042.50;5115712;28;20065;-84
2022/09/12 08:53:49;;;;;;;2.78;1.30;;;;;;;30.17;38.62;97040.66;5115540;28;20032;-84
2022/09/12 08:56:15;;;;;;;2.90;1.30;;;;;;;28.63;40.09;97008.47;5117728;28;20378;-85
2022/09/12 08:58:43;;;;;;;10.30;2.15;;;;;;;28.24;42.68;97035.13;5115802;28;20054;-85
2022/09/12 09:01:29;;;;;;;2.42;1.63;;;;;;;26.95;43.84;97022.22;5116317;28;20028;-85
2022/09/12 09:04:19;;;;;;;3.22;1.52;;;;;;;26.83;45.15;97038.47;5108221;28;20030;-85
2022/09/12 09:07:09;;;;;;;5.93;1.10;;;;;;;26.85;44.11;97027.28;5107244;28;20038;-84
2022/09/12 09:09:47;;;;;;;2.47;1.65;;;;;;;26.20;46.16;97031.53;5131982;27;20114;-86
2022/09/12 09:12:30;;;;;;;1.67;1.30;;;;;;;25.22;47.03;97011.75;5132170;27;20554;-85
2022/09/12 09:15:32;;;;;;;1.30;1.10;;;;;;;25.78;46.68;97034.44;5115355;28;20039;-85
2022/09/12 09:18:03;;;;;;;1.75;1.10;;;;;;;28.10;42.60;97051.91;5095683;28;20061;-85
2022/09/12 09:20:44;;;;;;;8.27;1.83;;;;;;;30.45;39.20;97059.47;5114869;28;20505;-85
2022/09/12 09:23:14;;;;;;;7.13;1.75;;;;;;;32.52;35.59;97060.03;5114476;28;20028;-85
2022/09/12 09:25:48;;;;;;;2.88;1.80;;;;;;;33.85;34.15;97053.09;5131539;27;20423;-84
2022/09/12 09:28:19;;;;;;;3.13;1.58;;;;;;;34.37;33.97;97046.09;5113828;28;20031;-85
2022/09/12 09:30:45;;;;;;;3.88;2.33;;;;;;;35.30;33.55;97045.00;5115017;28;20161;-84
2022/09/12 09:33:21;;;;;;;2.78;1.30;;;;;;;36.08;31.02;97035.94;5113345;28;20027;-84
2022/09/12 09:35:53;;;;;;;2.38;1.20;;;;;;;36.67;29.90;97013.41;5113735;28;20548;-84
2022/09/12 09:38:37;;;;;;;2.53;1.50;;;;;;;34.41;32.29;97002.81;5095893;28;20117;-85
2022/09/12 09:41:10;;;;;;;5.38;1.67;;;;;;;32.96;34.42;97007.72;5130597;27;20063;-84
2022/09/12 09:43:37;;;;;;;2.65;1.10;;;;;;;30.98;36.17;96976.69;5111032;28;20030;-84
2022/09/12 09:46:02;;;;;;;1.30;1.20;;;;;;;31.78;35.17;96996.38;5113320;28;20031;-84
2022/09/12 09:48:44;;;;;;;1.83;1.13;;;;;;;33.57;33.56;97013.22;5114140;28;20100;-85
2022/09/12 09:51:09;;;;;;;2.50;1.00;;;;;;;32.92;33.59;96989.88;5130285;27;20110;-85
2022/09/12 09:53:46;;;;;;;3.35;1.15;;;;;;;34.20;31.99;97007.28;5113159;28;20031;-84
2022/09/12 09:56:36;;;;;;;0.95;0.90;;;;;;;34.36;30.78;96982.47;5114651;28;20031;-84
2022/09/12 09:59:08;;;;;;;1.23;0.98;;;;;;;35.36;30.19;96993.88;5103196;28;20040;-85
2022/09/12 10:01:33;;;;;;;1.58;1.00;;;;;;;34.64;30.34;96966.44;5131759;27;20062;-85
2022/09/12 10:03:59;;;;;;;8.63;2.35;;;;;;;34.17;31.02;96988.38;5116094;28;20020;-84
2022/09/12 10:06:32;;;;;;;0.98;0.82;;;;;;;35.05;29.39;96969.63;5097041;28;20080;-84
2022/09/12 10:09:31;;;;;;;0.80;0.65;;;;;;;36.11;28.78;96974.13;5113413;28;20440;-85
2022/09/12 10:11:58;;;;;;;3.38;0.82;;;;;;;35.27;30.29;96956.50;5112685;28;20398;-85
2022/09/12 10:14:38;;;;;;;2.15;1.00;;;;;;;34.09;32.04;96968.47;5113753;28;20039;-85
2022/09/12 10:17:41;;;;;;;1.17;1.08;;;;;;;33.26;32.37;96966.69;5113079;28;20088;-84
2022/09/12 10:20:40;;;;;;;3.25;1.63;;;;;;;31.51;34.32;96960.91;5086255;28;20042;-84
2022/09/12 10:23:18;;;;;;;6.22;1.30;;;;;;;29.54;35.87;96949.88;5088196;28;20031;-84
2022/09/12 10:25:55;;;;;;;1.42;1.02;;;;;;;28.60;37.67;96943.72;5114629;28;20325;-84
2022/09/12 10:28:33;;;;;;;4.75;1.30;;;;;;;28.43;37.83;96946.13;5112700;28;20111;-84
2022/09/12 10:31:01;;;;;;;1.10;1.00;;;;;;;29.14;36.70;96964.25;5112646;28;20115;-84
2022/09/12 10:33:27;;;;;;;2.50;1.35;;;;;;;28.87;37.32;96963.66;5113297;27;20084;-84
2022/09/12 10:35:53;;;;;;;1.40;1.30;;;;;;;27.98;38.71;96936.22;5112471;28;20069;-84
2022/09/12 10:38:26;;;;;;;2.70;1.73;;;;;;;27.16;41.08;96953.38;5111568;28;20039;-84
2022/09/12 10:40:56;;;;;;;2.35;1.63;;;;;;;26.84;41.83;96949.56;5112552;28;20035;-84
2022/09/12 10:43:41;;;;;;;2.85;2.10;;;;;;;26.93;41.81;96962.03;5113891;28;20173;-84
2022/09/12 10:46:19;;;;;;;7.32;2.00;;;;;;;29.70;37.43;96988.97;5130071;27;20103;-84
2022/09/12 10:49:11;;;;;;;4.28;1.80;;;;;;;32.68;32.69;96987.25;5129435;27;20024;-85
2022/09/12 10:51:36;;;;;;;3.38;1.48;;;;;;;32.15;31.93;96947.94;5113252;28;20482;-85
2022/09/12 10:54:04;;;;;;;1.60;1.35;;;;;;;31.41;32.71;96940.44;5112541;28;20038;-85
2022/09/12 10:56:32;;;;;;;3.40;1.40;;;;;;;30.08;34.35;96929.75;5112466;28;20106;-85
2022/09/12 10:59:23;;;;;;;1.75;1.65;;;;;;;29.34;35.67;96943.75;5112447;28;20024;-84
2022/09/12 11:02:17;;;;;;;3.65;2.00;;;;;;;28.08;37.79;96930.28;5130259;27;20448;-85
2022/09/12 11:04:49;;;;;;;3.33;2.22;;;;;;;27.19;41.29;96946.59;5129364;27;20423;-85
2022/09/12 11:07:42;;;;;;;1.92;1.77;;;;;;;26.38;42.45;96944.03;5108867;28;20031;-85
2022/09/12 11:10:50;;;;;;;5.22;1.85;;;;;;;25.65;43.99;96949.44;5128999;27;20039;-85
2022/09/12 11:13:41;;;;;;;2.10;1.90;;;;;;;25.29;44.25;96958.69;5135832;27;20035;-84
2022/09/12 11:16:36;;;;;;;1.98;1.80;;;;;;;25.14;44.63;96962.59;5111481;28;20466;-84
2022/09/12 11:19:40;;;;;;;3.05;1.80;;;;;;;25.07;45.59;96976.22;5128128;27;20482;-84
2022/09/12 11:22:20;;;;;;;10.15;2.03;;;;;;;24.99;46.69;96973.66;5113192;28;20056;-85
2022/09/12 11:24:49;;;;;;;2.30;1.73;;;;;;;24.69;47.77;96972.97;5129324;27;20375;-84
2022/09/12 11:27:40;;;;;;;4.45;2.25;;;;;;;24.40;47.42;96972.22;5113336;28;20061;-85
2022/09/12 11:30:16;;;;;;;7.07;4.35;;;;;;;24.30;48.96;96989.00;5128767;27;20503;-85
2022/09/12 11:32:58;;;;;;;8.80;4.25;;;;;;;24.34;49.04;97003.94;5112378;28;20027;-84
2022/09/12 11:35:28;;;;;;;;;;;;;;;24.06;48.25;96992.03;5110819;28;20110;-85
2022/09/12 11:38:20;;;;;;;4.03;2.30;;;;;;;24.23;48.01;96991.66;5094818;28;20340;-84
2022/09/12 11:40:51;;;;;;;2.20;1.85;;;;;;;24.30;46.16;96990.88;5129140;27;20110;-85
2022/09/12 11:43:34;;;;;;;2.50;2.15;;;;;;;24.59;46.74;96988.84;5111857;28;20035;-85
2022/09/12 11:46:25;;;;;;;8.40;3.15;;;;;;;24.75;46.00;96983.13;5109592;28;20470;-85
2022/09/12 11:49:14;;;;;;;7.93;2.83;;;;;;;25.37;45.43;97001.53;5100755;28;20035;-86