Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:01:31;;;;;;;28.25;11.63;;;;;;;1.91;60.92;97852.13;4913309;28;20348;-75
2023/01/30 00:03:56;;;;;;;25.73;11.70;;;;;;;2.10;61.28;97856.78;4932612;28;20830;-76
2023/01/30 00:06:22;;;;;;;26.15;11.75;;;;;;;2.14;61.10;97852.09;4907173;28;20021;-76
2023/01/30 00:08:48;;;;;;;26.10;11.68;;;;;;;2.11;61.44;97858.41;4941371;28;20041;-76
2023/01/30 00:11:14;;;;;;;22.98;12.13;;;;;;;2.13;61.28;97868.50;4933121;28;20030;-76
2023/01/30 00:13:40;;;;;;;27.88;11.45;;;;;;;2.13;61.60;97850.53;4927217;28;20962;-76
2023/01/30 00:16:08;;;;;;;31.02;12.93;;;;;;;1.94;61.38;97847.44;4934528;28;20026;-76
2023/01/30 00:18:34;;;;;;;26.10;12.07;;;;;;;1.95;61.91;97845.66;4935082;28;20120;-75
2023/01/30 00:21:02;;;;;;;28.75;13.27;;;;;;;1.79;62.27;97839.69;4925434;28;20137;-75
2023/01/30 00:23:28;;;;;;;26.00;12.25;;;;;;;2.00;62.65;97845.94;4920813;28;20029;-76
2023/01/30 00:25:54;;;;;;;25.77;13.40;;;;;;;1.87;62.72;97841.41;4885693;28;1262333;-75
2023/01/30 00:28:20;;;;;;;27.13;11.95;;;;;;;2.04;62.02;97842.09;4911969;28;20045;-76
2023/01/30 00:30:49;;;;;;;29.05;13.00;;;;;;;2.15;62.10;97851.94;4923696;28;21871;-76
2023/01/30 00:33:15;;;;;;;30.33;13.43;;;;;;;2.00;62.15;97857.00;4941642;28;20021;-76
2023/01/30 00:35:44;;;;;;;27.02;12.85;;;;;;;2.09;62.69;97855.22;4916741;28;20026;-76
2023/01/30 00:38:09;;;;;;;28.10;12.30;;;;;;;2.13;62.39;97859.00;4921494;28;20738;-76
2023/01/30 00:40:35;;;;;;;29.02;12.68;;;;;;;2.09;61.98;97856.97;4941519;28;20029;-76
2023/01/30 00:48:29;;;;;;;30.25;14.18;;;;;;;1.91;63.46;97829.03;4942073;28;20726;-76
2023/01/30 00:50:54;;;;;;;31.55;13.85;;;;;;;1.84;64.29;97823.78;4926809;28;20041;-76
2023/01/30 00:53:19;;;;;;;31.88;13.52;;;;;;;1.95;63.45;97817.41;4942136;28;20116;-75
2023/01/30 00:55:45;;;;;;;28.90;11.82;;;;;;;1.76;64.42;97793.03;4938708;28;20037;-74
2023/01/30 00:58:12;;;;;;;27.83;12.00;;;;;;;1.60;65.36;97768.28;4937388;28;20049;-76
2023/01/30 01:00:37;;;;;;;31.00;14.35;;;;;;;1.65;64.99;97771.91;4944243;28;20664;-76
2023/01/30 01:03:03;;;;;;;28.25;11.77;;;;;;;1.15;66.64;97775.78;4946279;28;20037;-74
2023/01/30 01:05:28;;;;;;;31.33;13.00;;;;;;;1.51;65.97;97785.50;4946747;28;20801;-75
2023/01/30 01:07:54;;;;;;;27.33;12.13;;;;;;;1.21;66.65;97784.56;4929208;28;20233;-75
2023/01/30 01:10:20;;;;;;;30.33;14.00;;;;;;;1.73;65.10;97776.22;4927800;28;20065;-75
2023/01/30 01:12:46;;;;;;;29.40;13.63;;;;;;;1.72;64.94;97781.50;4946237;28;20033;-75
2023/01/30 01:15:12;;;;;;;30.27;13.15;;;;;;;1.49;66.28;97777.16;4906496;28;20776;-75
2023/01/30 01:17:38;;;;;;;28.95;13.40;;;;;;;1.49;65.69;97782.28;4921180;28;20029;-75
2023/01/30 01:20:04;;;;;;;27.13;11.55;;;;;;;1.59;66.22;97772.59;4945489;28;20034;-75
2023/01/30 01:22:30;;;;;;;27.85;12.35;;;;;;;1.38;67.03;97764.75;4945337;28;20166;-75
2023/01/30 01:24:55;;;;;;;32.60;14.50;;;;;;;1.76;65.77;97767.34;4925452;28;20037;-76
2023/01/30 01:27:20;;;;;;;24.13;11.52;;;;;;;1.52;66.39;97766.56;4948335;28;20352;-75
2023/01/30 01:29:46;;;;;;;31.02;13.60;;;;;;;1.62;65.68;97762.00;4943618;28;20763;-75
2023/01/30 01:32:11;;;;;;;30.60;13.70;;;;;;;1.69;65.80;97762.91;4945884;28;20776;-75
2023/01/30 01:34:36;;;;;;;26.25;12.07;;;;;;;1.79;65.63;97761.88;4945106;28;20757;-75
2023/01/30 01:37:02;;;;;;;25.33;11.25;;;;;;;1.53;66.93;97772.50;4945498;28;20721;-75
2023/01/30 01:41:00;;;;;;;25.42;11.32;;;;;;;1.64;65.82;97770.31;4927873;28;20103;-76
2023/01/30 01:42:12;;;;;;;27.73;13.13;;;;;;;1.88;66.00;97765.97;4945750;28;20108;-76
2023/01/30 01:45:12;;;;;;;27.30;11.48;;;;;;;2.02;65.16;97777.22;4934903;28;20040;-75
2023/01/30 01:48:05;;;;;;;25.90;12.23;;;;;;;1.91;65.88;97752.78;4942931;28;20022;-76
2023/01/30 01:50:41;;;;;;;28.95;11.95;;;;;;;2.11;65.04;97752.25;4943206;28;20041;-75
2023/01/30 01:53:07;;;;;;;24.80;11.88;;;;;;;1.94;65.63;97741.38;4928370;28;20208;-76
2023/01/30 01:55:33;;;;;;;31.75;12.73;;;;;;;1.92;64.96;97728.72;4926847;28;20037;-78
2023/01/30 01:58:15;;;;;;;27.25;12.55;;;;;;;1.88;65.88;97727.44;4929322;28;20021;-75
2023/01/30 02:00:40;;;;;;;24.98;11.13;;;;;;;1.69;66.44;97711.56;4937906;28;20234;-75
2023/01/30 02:03:09;;;;;;;23.45;11.85;;;;;;;1.65;66.32;97691.56;4944840;28;20268;-75
2023/01/30 02:05:41;;;;;;;24.63;11.40;;;;;;;1.78;65.63;97684.06;4949733;28;20114;-75
2023/01/30 02:08:12;;;;;;;29.90;13.73;;;;;;;1.68;66.55;97678.38;4948218;28;20076;-75
2023/01/30 02:10:46;;;;;;;27.30;12.57;;;;;;;1.87;66.44;97683.00;4939653;28;20026;-75
2023/01/30 02:13:11;;;;;;;27.33;12.18;;;;;;;1.60;66.68;97681.81;4939509;28;20026;-75
2023/01/30 02:15:36;;;;;;;27.88;12.52;;;;;;;1.44;67.08;97692.19;4943017;28;20610;-75
2023/01/30 02:18:03;;;;;;;30.88;12.40;;;;;;;1.80;66.39;97697.53;4937793;28;20153;-76
2023/01/30 02:20:41;;;;;;;28.70;13.18;;;;;;;1.61;66.67;97698.00;4940008;28;20029;-75
2023/01/30 02:23:25;;;;;;;27.10;12.75;;;;;;;1.93;65.83;97704.59;4940137;28;20040;-75
2023/01/30 02:26:27;;;;;;;28.88;13.35;;;;;;;2.12;64.78;97707.63;4946231;28;20627;-76
2023/01/30 02:29:04;;;;;;;29.00;13.05;;;;;;;1.72;66.79;97704.50;4927946;28;20033;-75
2023/01/30 02:32:08;;;;;;;30.88;13.73;;;;;;;2.12;65.53;97707.63;4946227;28;20029;-76
2023/01/30 02:34:46;;;;;;;31.63;13.55;;;;;;;1.95;65.76;97683.88;4925263;28;20029;-76
2023/01/30 02:37:20;;;;;;;26.85;13.65;;;;;;;1.78;65.88;97668.66;4943016;28;20030;-75
2023/01/30 02:40:10;;;;;;;32.38;15.05;;;;;;;1.41;68.05;97661.78;4919950;28;20177;-75
2023/01/30 02:42:51;;;;;;;27.27;12.70;;;;;;;1.81;66.26;97659.78;4920869;28;20727;-75
2023/01/30 02:45:22;;;;;;;29.92;13.23;;;;;;;1.84;66.23;97662.03;4938133;28;20753;-75
2023/01/30 02:47:59;;;;;;;32.55;14.43;;;;;;;2.19;65.29;97660.53;4943227;28;20044;-76
2023/01/30 02:50:28;;;;;;;28.48;13.13;;;;;;;1.76;66.22;97686.00;4949592;28;20124;-75
2023/01/30 02:52:54;;;;;;;32.17;13.70;;;;;;;1.61;66.79;97698.00;4943693;28;20039;-75
2023/01/30 02:55:22;;;;;;;32.22;13.50;;;;;;;1.48;66.58;97701.16;4947839;28;20045;-75
2023/01/30 02:57:47;;;;;;;28.35;13.93;;;;;;;1.90;65.84;97692.09;4931173;28;20017;-75
2023/01/30 03:00:16;;;;;;;31.65;13.27;;;;;;;1.72;66.55;97695.03;4937709;28;20920;-75
2023/01/30 03:03:06;;;;;;;32.35;14.98;;;;;;;1.54;67.11;97682.50;4930169;28;20033;-74
2023/01/30 03:05:55;;;;;;;31.98;13.65;;;;;;;1.63;66.92;97683.25;4948701;28;20033;-75
2023/01/30 03:08:39;;;;;;;37.97;15.25;;;;;;;1.88;66.09;97688.94;4950355;28;20732;-76
2023/01/30 03:11:07;;;;;;;32.30;14.02;;;;;;;1.86;66.28;97688.31;4948454;28;20881;-76
2023/01/30 03:13:54;;;;;;;33.28;12.93;;;;;;;1.84;66.59;97682.56;4932175;28;20059;-75
2023/01/30 03:16:28;;;;;;;35.13;15.10;;;;;;;1.74;66.48;97679.44;4945610;28;20039;-75
2023/01/30 03:18:54;;;;;;;35.15;15.18;;;;;;;1.55;67.52;97675.63;4947994;28;20045;-74
2023/01/30 03:21:19;;;;;;;38.50;15.20;;;;;;;1.68;66.97;97674.03;4926369;28;20138;-75
2023/01/30 03:23:48;;;;;;;30.00;13.70;;;;;;;1.50;67.04;97676.13;4932874;28;20033;-74
2023/01/30 03:26:17;;;;;;;29.23;13.38;;;;;;;1.63;67.57;97667.84;4945098;28;20109;-75
2023/01/30 03:28:44;;;;;;;32.63;15.40;;;;;;;1.58;67.78;97670.94;4916146;28;20053;-75
2023/01/30 03:31:34;;;;;;;33.13;14.07;;;;;;;1.66;67.46;97665.72;4942643;28;20140;-74
2023/01/30 03:33:59;;;;;;;28.80;12.70;;;;;;;1.76;67.23;97674.94;4929443;28;20100;-75
2023/01/30 03:36:25;;;;;;;29.02;12.52;;;;;;;1.89;66.65;97669.19;4938429;28;20029;-75
2023/01/30 03:38:51;;;;;;;30.23;14.07;;;;;;;1.80;67.13;97673.59;4946278;28;20034;-75
2023/01/30 03:41:16;;;;;;;33.10;15.27;;;;;;;1.61;68.02;97673.16;4941249;28;20835;-76
2023/01/30 03:43:41;;;;;;;32.80;13.80;;;;;;;1.93;67.12;97685.84;4947324;28;20037;-75
2023/01/30 03:46:07;;;;;;;36.03;15.75;;;;;;;1.98;66.14;97673.28;4948636;28;20041;-78
2023/01/30 03:48:32;;;;;;;30.75;14.73;;;;;;;1.95;66.60;97687.25;4947161;28;20040;-75
2023/01/30 03:50:58;;;;;;;30.63;12.35;;;;;;;1.92;67.09;97695.31;4949480;28;20067;-75
2023/01/30 03:53:23;;;;;;;31.17;13.45;;;;;;;1.91;66.51;97693.72;4933402;28;20588;-76
2023/01/30 03:55:48;;;;;;;33.72;13.68;;;;;;;2.28;66.06;97684.34;4937206;28;21053;-76
2023/01/30 03:58:13;;;;;;;32.67;13.13;;;;;;;1.87;66.87;97683.00;4947930;28;21128;-75
2023/01/30 04:00:39;;;;;;;30.65;13.88;;;;;;;1.83;67.00;97676.63;4942918;28;20828;-74
2023/01/30 04:03:04;;;;;;;31.17;13.38;;;;;;;1.55;68.25;97670.47;4946522;28;20033;-75
2023/01/30 04:05:30;;;;;;;30.38;13.27;;;;;;;1.43;69.53;97670.09;4929311;28;20038;-76
2023/01/30 04:07:56;;;;;;;34.03;13.38;;;;;;;1.80;68.25;97669.28;4932805;28;20051;-75
2023/01/30 04:10:22;;;;;;;29.77;13.07;;;;;;;1.85;68.47;97672.13;4931947;28;20052;-76
2023/01/30 04:12:48;;;;;;;29.15;12.18;;;;;;;2.02;67.52;97662.47;4949408;28;20041;-75
2023/01/30 04:15:13;;;;;;;30.48;13.98;;;;;;;1.55;69.19;97666.13;4929231;28;20197;-75
2023/01/30 04:17:38;;;;;;;31.90;14.93;;;;;;;1.53;69.19;97668.09;4930138;28;20049;-74
2023/01/30 04:20:04;;;;;;;32.47;13.10;;;;;;;1.60;69.47;97661.28;4948034;28;20037;-75
2023/01/30 04:22:30;;;;;;;29.13;12.43;;;;;;;1.66;68.54;97659.78;4948767;28;20021;-74
2023/01/30 04:24:55;;;;;;;29.67;12.25;;;;;;;1.33;70.01;97647.25;4932173;28;20036;-75
2023/01/30 04:27:20;;;;;;;25.45;11.75;;;;;;;1.83;69.00;97650.16;4946828;28;20029;-75
2023/01/30 04:29:46;;;;;;;24.40;10.75;;;;;;;1.89;68.49;97644.31;4930660;28;20036;-75
2023/01/30 04:32:11;;;;;;;26.02;10.65;;;;;;;1.84;68.45;97647.41;4930870;28;20037;-74
2023/01/30 04:34:36;;;;;;;25.92;11.20;;;;;;;1.97;68.09;97659.63;4912409;28;20734;-75
2023/01/30 04:37:02;;;;;;;24.70;10.10;;;;;;;2.02;67.74;97659.91;4944694;28;20041;-75
2023/01/30 04:39:27;;;;;;;26.48;11.35;;;;;;;2.27;66.92;97662.19;4943481;28;20033;-76
2023/01/30 04:41:53;;;;;;;21.90;10.00;;;;;;;2.40;66.79;97667.50;4915071;28;20022;-76
2023/01/30 04:44:18;;;;;;;24.83;10.52;;;;;;;2.28;67.23;97658.66;4940116;28;20689;-75
2023/01/30 04:46:43;;;;;;;23.88;10.77;;;;;;;2.13;67.60;97650.94;4943660;28;20017;-76
2023/01/30 04:49:09;;;;;;;22.27;10.93;;;;;;;2.41;66.60;97632.28;4947040;28;20120;-76
2023/01/30 04:51:35;;;;;;;23.67;10.70;;;;;;;2.46;66.38;97629.19;4926017;28;20033;-76
2023/01/30 04:54:00;;;;;;;26.48;10.98;;;;;;;2.39;66.52;97614.50;4928784;28;20024;-76
2023/01/30 04:56:26;;;;;;;22.80;10.63;;;;;;;2.55;66.14;97617.81;4948007;28;20025;-76
2023/01/30 04:58:51;;;;;;;24.33;10.20;;;;;;;2.17;67.57;97615.41;4946997;28;20932;-76
2023/01/30 05:01:22;;;;;;;23.95;9.98;;;;;;;2.26;68.53;97611.75;4944616;28;20028;-75
2023/01/30 05:03:49;;;;;;;22.92;10.40;;;;;;;2.10;68.61;97622.25;4917879;28;20021;-75
2023/01/30 05:06:15;;;;;;;25.27;11.10;;;;;;;2.15;68.73;97625.09;4935276;28;20103;-75
2023/01/30 05:08:40;;;;;;;25.25;10.38;;;;;;;2.31;67.52;97622.28;4931263;28;20033;-75
2023/01/30 05:11:06;;;;;;;26.33;10.95;;;;;;;2.24;68.00;97608.59;4933583;28;20834;-76
2023/01/30 05:13:31;;;;;;;24.98;11.45;;;;;;;2.35;67.41;97603.00;4948875;28;20033;-76
2023/01/30 05:15:56;;;;;;;23.90;10.85;;;;;;;2.34;67.26;97587.75;4935195;28;20033;-76
2023/01/30 05:18:22;;;;;;;20.98;10.52;;;;;;;2.18;67.95;97575.94;4944562;28;20029;-75
2023/01/30 05:20:47;;;;;;;24.40;10.40;;;;;;;2.03;69.00;97570.81;4946316;28;20025;-74
2023/01/30 05:23:12;;;;;;;23.65;11.18;;;;;;;2.28;67.93;97573.88;4934497;28;20022;-75
2023/01/30 05:25:38;;;;;;;23.40;10.43;;;;;;;2.18;68.25;97570.78;4935068;28;20099;-75
2023/01/30 05:28:03;;;;;;;20.30;10.50;;;;;;;2.35;67.26;97572.16;4944403;28;20045;-76
2023/01/30 05:30:28;;;;;;;26.77;11.45;;;;;;;2.35;68.03;97581.66;4947842;28;20034;-75
2023/01/30 05:32:54;;;;;;;25.85;10.48;;;;;;;2.28;68.43;97573.88;4952716;28;20094;-75
2023/01/30 05:35:19;;;;;;;28.50;11.95;;;;;;;2.01;69.22;97573.56;4949819;28;20046;-76
2023/01/30 05:37:49;;;;;;;22.00;10.57;;;;;;;2.32;68.98;97567.38;4950294;28;20038;-76
2023/01/30 05:40:14;;;;;;;24.25;11.10;;;;;;;2.14;69.25;97559.25;4950415;28;20030;-75
2023/01/30 05:42:40;;;;;;;22.40;10.15;;;;;;;2.08;69.07;97563.34;4948801;28;20076;-75
2023/01/30 05:45:06;;;;;;;26.23;10.18;;;;;;;2.12;69.76;97576.63;4951646;28;20116;-74
2023/01/30 05:47:31;;;;;;;25.75;10.90;;;;;;;1.85;70.43;97577.13;4952211;28;20137;-75
2023/01/30 05:49:56;;;;;;;27.55;11.50;;;;;;;2.40;68.80;97590.41;4945838;28;20037;-76
2023/01/30 05:52:22;;;;;;;23.38;10.00;;;;;;;2.46;68.20;97582.94;4935278;28;20681;-76
2023/01/30 05:54:47;;;;;;;24.45;11.68;;;;;;;2.42;68.07;97588.44;4936084;28;20802;-75
2023/01/30 05:57:12;;;;;;;23.27;10.30;;;;;;;2.60;66.92;97582.09;4934190;28;20025;-76
2023/01/30 05:59:38;;;;;;;23.98;11.15;;;;;;;2.54;67.93;97578.47;4930104;28;20122;-75
2023/01/30 06:02:03;;;;;;;23.58;11.75;;;;;;;2.58;67.48;97589.19;4950886;28;20033;-76
2023/01/30 06:04:28;;;;;;;27.48;11.65;;;;;;;2.57;68.58;97585.00;4952785;28;20587;-75
2023/01/30 06:06:54;;;;;;;25.27;10.95;;;;;;;2.50;68.42;97573.88;4952174;28;20912;-76
2023/01/30 06:09:19;;;;;;;22.92;9.52;;;;;;;2.30;68.97;97558.28;4949991;28;20360;-75
2023/01/30 06:11:44;;;;;;;25.05;10.30;;;;;;;2.34;69.46;97555.13;4952484;28;20040;-76
2023/01/30 06:14:10;;;;;;;26.27;11.60;;;;;;;2.33;69.12;97542.47;4917001;28;20147;-76
2023/01/30 06:16:35;;;;;;;22.67;9.77;;;;;;;2.42;69.28;97560.16;4929505;28;20022;-75
2023/01/30 06:19:00;;;;;;;24.33;9.98;;;;;;;2.46;69.15;97570.88;4913030;28;20095;-76
2023/01/30 06:21:26;;;;;;;24.33;10.50;;;;;;;2.55;68.70;97561.28;4951402;28;20721;-76
2023/01/30 06:23:52;;;;;;;22.67;9.55;;;;;;;2.85;67.76;97561.94;4934006;28;20029;-76
2023/01/30 06:26:17;;;;;;;19.63;9.82;;;;;;;2.80;67.64;97557.34;4949418;28;20037;-76
2023/01/30 06:28:43;;;;;;;22.60;10.27;;;;;;;2.71;68.05;97561.03;4949394;28;20321;-76
2023/01/30 06:31:08;;;;;;;24.42;11.65;;;;;;;2.62;68.20;97564.69;4946956;28;20045;-76
2023/01/30 06:33:34;;;;;;;22.33;10.50;;;;;;;2.56;68.35;97578.28;4930418;28;20469;-76
2023/01/30 06:35:59;;;;;;;25.85;11.20;;;;;;;2.60;68.55;97575.19;4916136;28;20034;-76
2023/01/30 06:38:24;;;;;;;22.83;10.63;;;;;;;2.60;68.41;97589.78;4927298;28;20667;-76
2023/01/30 06:40:50;;;;;;;27.55;11.30;;;;;;;2.67;67.64;97588.06;4945789;28;20013;-76
2023/01/30 06:43:16;;;;;;;25.58;11.00;;;;;;;2.61;68.42;97581.13;4926219;28;20034;-76
2023/01/30 06:45:41;;;;;;;23.85;10.80;;;;;;;2.56;68.65;97563.66;4947225;28;20037;-76
2023/01/30 06:48:07;;;;;;;24.00;10.88;;;;;;;2.58;68.83;97563.47;4947894;28;20024;-77
2023/01/30 06:50:32;;;;;;;24.30;10.50;;;;;;;2.28;69.90;97558.44;4916753;28;20041;-75
2023/01/30 06:53:01;;;;;;;24.27;11.40;;;;;;;2.57;69.06;97561.88;4942792;28;20814;-76
2023/01/30 06:55:27;;;;;;;27.02;11.65;;;;;;;2.68;68.56;97569.09;4932721;28;20796;-76
2023/01/30 06:58:10;;;;;;;27.67;12.60;;;;;;;2.71;69.43;97575.66;4948711;28;20013;-76
2023/01/30 07:00:38;;;;;;;26.20;11.20;;;;;;;2.66;68.63;97585.69;4922808;28;20324;-76
2023/01/30 07:03:04;;;;;;;24.73;11.43;;;;;;;2.46;69.28;97582.94;4940969;28;20553;-75
2023/01/30 07:05:29;;;;;;;27.05;12.52;;;;;;;2.70;68.43;97582.56;4931460;28;20022;-75
2023/01/30 07:07:55;;;;;;;23.88;10.40;;;;;;;2.77;67.76;97598.06;4927843;28;20098;-76
2023/01/30 07:10:20;;;;;;;25.30;11.38;;;;;;;2.42;69.08;97592.78;4946678;28;21022;-74
2023/01/30 07:12:46;;;;;;;28.63;11.63;;;;;;;1.91;71.82;97591.00;4931859;28;20107;-75
2023/01/30 07:15:12;;;;;;;27.17;11.75;;;;;;;2.54;69.53;97591.31;4925351;28;20032;-76
2023/01/30 07:17:39;;;;;;;24.98;10.50;;;;;;;2.74;69.30;97596.66;4927299;28;20033;-76
2023/01/30 07:20:05;;;;;;;24.42;11.13;;;;;;;2.83;68.66;97581.09;4947273;28;20823;-75
2023/01/30 07:22:30;;;;;;;27.50;12.05;;;;;;;1.96;71.76;97583.56;4931624;28;20041;-75
2023/01/30 07:24:56;;;;;;;22.85;11.32;;;;;;;2.32;71.04;97576.88;4944741;28;20079;-76
2023/01/30 07:27:21;;;;;;;23.33;10.50;;;;;;;2.47;70.35;97572.47;4930647;28;20025;-74
2023/01/30 07:29:46;;;;;;;25.10;10.68;;;;;;;1.93;71.86;97578.78;4947527;28;20033;-75
2023/01/30 07:32:18;;;;;;;23.15;10.43;;;;;;;2.50;70.55;97577.25;4947905;28;20068;-75
2023/01/30 07:34:44;;;;;;;23.77;10.63;;;;;;;2.33;70.73;97574.13;4924546;28;20116;-74
2023/01/30 07:37:10;;;;;;;24.25;10.25;;;;;;;2.49;70.33;97577.44;4906452;28;20709;-75
2023/01/30 07:39:35;;;;;;;22.90;10.38;;;;;;;2.54;70.35;97581.03;4913106;28;20033;-75
2023/01/30 07:42:01;;;;;;;23.75;10.00;;;;;;;2.28;70.61;97581.56;4949243;28;20429;-75
2023/01/30 07:44:26;;;;;;;22.00;9.75;;;;;;;2.50;70.34;97600.38;4929981;28;20350;-76
2023/01/30 07:46:51;;;;;;;22.17;9.70;;;;;;;2.53;69.73;97583.78;4917465;28;20057;-75
2023/01/30 07:49:17;;;;;;;23.35;10.20;;;;;;;2.75;69.44;97569.97;4931705;28;20055;-76
2023/01/30 07:51:42;;;;;;;21.95;9.40;;;;;;;2.50;69.75;97584.16;4920877;28;20036;-75
2023/01/30 07:54:08;;;;;;;19.95;9.25;;;;;;;2.91;68.90;97592.06;4930551;28;20290;-76
2023/01/30 07:56:36;;;;;;;19.40;10.32;;;;;;;2.57;69.82;97587.56;4933573;28;20021;-75
2023/01/30 07:59:02;;;;;;;20.30;9.98;;;;;;;2.72;69.15;97592.69;4951149;28;20116;-76
2023/01/30 08:01:27;;;;;;;19.70;9.20;;;;;;;2.69;69.77;97588.72;4947220;28;20041;-75
2023/01/30 08:03:53;;;;;;;20.33;9.02;;;;;;;2.84;68.80;97582.69;4949182;28;20104;-77
2023/01/30 08:06:18;;;;;;;19.00;9.25;;;;;;;2.99;68.06;97591.94;4946440;28;20281;-76
2023/01/30 08:08:44;;;;;;;20.88;10.25;;;;;;;3.07;68.19;97598.72;4949803;28;20649;-76
2023/01/30 08:11:09;;;;;;;19.30;8.95;;;;;;;2.78;69.52;97600.47;4949098;28;20033;-75
2023/01/30 08:13:35;;;;;;;21.98;9.57;;;;;;;2.61;69.70;97607.59;4915156;28;20091;-75
2023/01/30 08:16:05;;;;;;;19.13;9.68;;;;;;;2.83;69.43;97601.66;4925344;28;20029;-75
2023/01/30 08:18:32;;;;;;;19.08;9.75;;;;;;;3.16;67.80;97607.91;4908191;28;20492;-76
2023/01/30 08:21:02;;;;;;;22.02;9.00;;;;;;;3.12;68.74;97606.69;4941558;28;20690;-75
2023/01/30 08:23:27;;;;;;;19.65;9.52;;;;;;;3.16;67.87;97589.88;4924836;28;20694;-76
2023/01/30 08:25:57;;;;;;;21.60;10.07;;;;;;;3.13;68.58;97584.31;4930206;28;20033;-76
2023/01/30 08:28:22;;;;;;;19.75;9.32;;;;;;;3.21;68.03;97588.56;4948366;28;20364;-76
2023/01/30 08:30:48;;;;;;;18.05;9.38;;;;;;;3.06;68.66;97591.97;4947518;28;20829;-76
2023/01/30 08:33:16;;;;;;;22.67;11.32;;;;;;;2.93;69.13;97574.69;4940543;28;20026;-76
2023/01/30 08:35:41;;;;;;;19.73;10.25;;;;;;;3.15;68.51;97577.22;4927889;28;20021;-76
2023/01/30 08:38:10;;;;;;;19.15;10.27;;;;;;;3.30;68.32;97574.56;4946117;28;20052;-76
2023/01/30 08:40:35;;;;;;;18.83;9.02;;;;;;;3.08;68.71;97579.72;4949922;28;20041;-76
2023/01/30 08:43:01;;;;;;;21.27;9.85;;;;;;;3.08;68.79;97584.88;4931786;28;20052;-75
2023/01/30 08:45:27;;;;;;;17.73;7.85;;;;;;;3.09;69.22;97581.34;4918238;28;20052;-76
2023/01/30 08:47:52;;;;;;;16.67;8.25;;;;;;;3.11;69.16;97597.38;4947296;28;20139;-75
2023/01/30 08:50:18;;;;;;;17.98;9.35;;;;;;;3.25;68.60;97582.03;4914633;28;20733;-75
2023/01/30 08:52:43;;;;;;;18.42;8.60;;;;;;;3.22;68.90;97587.56;4929645;28;20042;-75
2023/01/30 08:55:09;;;;;;;18.63;7.75;;;;;;;3.42;67.67;97591.06;4930302;28;20124;-76
2023/01/30 08:57:34;;;;;;;16.25;7.45;;;;;;;3.49;67.10;97589.31;4936368;28;20033;-76
2023/01/30 09:00:00;;;;;;;13.02;7.70;;;;;;;3.53;67.18;97580.25;4936189;28;20540;-76
2023/01/30 09:02:25;;;;;;;16.55;7.80;;;;;;;3.51;67.97;97571.94;4950432;28;20052;-76
2023/01/30 09:04:51;;;;;;;16.42;7.70;;;;;;;3.24;68.67;97578.69;4953728;28;20948;-75
2023/01/30 09:07:16;;;;;;;16.77;7.47;;;;;;;3.51;67.97;97574.50;4957753;28;20033;-77
2023/01/30 09:09:42;;;;;;;15.43;6.82;;;;;;;3.55;68.59;97573.13;4953860;28;20034;-76
2023/01/30 09:12:07;;;;;;;15.43;6.68;;;;;;;3.52;68.27;97565.78;4932238;28;20173;-76
2023/01/30 09:14:32;;;;;;;13.93;7.30;;;;;;;3.61;67.38;97574.16;4945259;28;20693;-76
2023/01/30 09:16:58;;;;;;;12.07;6.63;;;;;;;3.50;68.55;97580.63;4949193;28;20500;-75
2023/01/30 09:19:25;;;;;;;15.00;7.28;;;;;;;3.36;69.66;97589.25;4919702;28;20021;-76
2023/01/30 09:21:51;;;;;;;14.50;7.90;;;;;;;3.45;68.23;97567.53;4936613;28;20049;-76
2023/01/30 09:24:18;;;;;;;16.90;8.07;;;;;;;3.28;69.54;97566.22;4964663;28;20080;-76
2023/01/30 09:26:44;;;;;;;12.95;6.72;;;;;;;3.65;68.24;97567.66;4918993;28;20057;-76
2023/01/30 09:29:13;;;;;;;14.85;6.72;;;;;;;3.89;67.79;97573.28;4934095;28;20076;-76
2023/01/30 09:31:39;;;;;;;14.18;6.63;;;;;;;3.77;68.16;97585.94;4935100;28;20037;-76
2023/01/30 09:34:04;;;;;;;12.07;6.20;;;;;;;3.50;68.88;97572.91;4951292;28;20040;-76
2023/01/30 09:36:30;;;;;;;12.35;5.68;;;;;;;3.50;68.87;97561.81;4949364;28;20037;-75
2023/01/30 09:38:55;;;;;;;12.65;5.93;;;;;;;3.17;70.39;97552.91;4946334;28;20026;-76
2023/01/30 09:41:23;;;;;;;11.10;5.68;;;;;;;3.59;69.55;97529.00;4934985;28;20116;-76
2023/01/30 09:44:18;;;;;;;10.05;5.13;;;;;;;3.82;69.29;97528.69;4951839;28;20033;-75
2023/01/30 09:46:52;;;;;;;12.48;6.53;;;;;;;3.79;68.42;97529.06;4931902;28;20084;-76
2023/01/30 09:49:33;;;;;;;10.90;5.25;;;;;;;3.86;68.53;97530.69;4945146;28;20043;-76
2023/01/30 09:52:07;;;;;;;13.27;6.30;;;;;;;3.87;68.31;97544.34;4961919;28;20026;-76
2023/01/30 09:54:35;;;;;;;12.07;5.50;;;;;;;3.77;68.44;97549.88;4936931;28;20026;-76
2023/01/30 09:57:20;;;;;;;13.55;6.57;;;;;;;3.84;68.56;97553.28;4931210;28;20025;-75
2023/01/30 10:00:00;;;;;;;9.88;5.63;;;;;;;4.04;68.28;97549.97;4923702;28;20029;-77
2023/01/30 10:02:47;;;;;;;9.93;5.13;;;;;;;3.99;68.96;97542.03;4932489;28;20217;-76
2023/01/30 10:05:13;;;;;;;10.40;5.57;;;;;;;3.89;68.60;97535.47;4952683;28;20811;-76
2023/01/30 10:07:45;;;;;;;11.27;6.22;;;;;;;4.00;68.98;97543.63;4952818;28;20036;-76
2023/01/30 10:10:14;;;;;;;9.25;4.70;;;;;;;3.82;69.37;97555.25;4934702;28;20624;-76
2023/01/30 10:12:45;;;;;;;12.15;5.20;;;;;;;3.94;68.80;97551.13;4942508;28;20269;-76
2023/01/30 10:15:23;;;;;;;9.52;4.80;;;;;;;4.20;68.01;97539.34;4944532;28;20069;-76
2023/01/30 10:18:26;;;;;;;11.35;5.18;;;;;;;3.88;69.27;97551.09;4950759;28;20132;-75
2023/01/30 10:21:23;;;;;;;10.35;4.72;;;;;;;3.98;69.09;97548.97;4946023;28;20785;-75
2023/01/30 10:24:09;;;;;;;8.32;4.10;;;;;;;4.28;67.50;97551.25;4909933;28;20717;-76
2023/01/30 10:26:35;;;;;;;10.50;5.20;;;;;;;3.95;68.46;97551.94;4948038;28;20626;-76
2023/01/30 10:29:05;;;;;;;13.20;5.60;;;;;;;3.69;69.59;97539.75;4917031;28;20041;-75
2023/01/30 10:31:41;;;;;;;10.43;6.15;;;;;;;4.00;69.33;97535.91;4919489;28;20715;-76
2023/01/30 10:34:13;;;;;;;9.63;4.82;;;;;;;3.92;69.21;97542.81;4943495;28;20949;-77
2023/01/30 10:36:39;;;;;;;12.50;5.88;;;;;;;3.90;68.79;97549.91;4952162;28;20061;-76
2023/01/30 10:39:27;;;;;;;10.07;5.20;;;;;;;4.07;68.98;97540.06;4940665;28;20029;-76
2023/01/30 10:42:26;;;;;;;9.68;5.65;;;;;;;4.09;68.73;97547.63;4931599;28;20017;-77
2023/01/30 10:44:55;;;;;;;9.85;4.80;;;;;;;3.90;69.67;97539.63;4926145;28;20248;-76
2023/01/30 10:47:30;;;;;;;8.40;4.70;;;;;;;4.08;68.72;97538.31;4933694;28;20025;-75
2023/01/30 10:50:39;;;;;;;9.27;5.30;;;;;;;4.09;69.23;97542.47;4950986;28;20049;-76
2023/01/30 10:53:15;;;;;;;11.10;5.32;;;;;;;3.95;69.53;97526.16;4943963;28;20120;-76
2023/01/30 10:55:47;;;;;;;11.88;5.53;;;;;;;4.07;69.50;97528.97;4934144;28;20683;-76
2023/01/30 10:58:31;;;;;;;11.45;5.72;;;;;;;4.08;68.60;97525.44;4917288;28;20872;-76
2023/01/30 11:01:00;;;;;;;10.38;5.00;;;;;;;4.04;69.19;97513.91;4949034;28;20037;-76
2023/01/30 11:03:26;;;;;;;10.40;5.40;;;;;;;3.96;69.34;97524.38;4929571;28;20037;-76
2023/01/30 11:05:59;;;;;;;10.13;4.90;;;;;;;3.85;70.03;97515.44;4941270;28;20030;-76
2023/01/30 11:08:32;;;;;;;10.55;5.50;;;;;;;4.06;69.58;97515.31;4933073;28;20036;-76
2023/01/30 11:10:58;;;;;;;11.32;5.15;;;;;;;4.03;69.60;97525.22;4925499;28;20026;-76
2023/01/30 11:13:29;;;;;;;11.40;6.00;;;;;;;4.13;69.58;97523.06;4941547;28;20045;-77
2023/01/30 11:15:57;;;;;;;10.43;5.55;;;;;;;4.07;69.01;97519.47;4951311;28;20045;-76
2023/01/30 11:18:23;;;;;;;10.30;5.45;;;;;;;4.17;68.09;97506.22;4916658;28;20035;-76
2023/01/30 11:21:11;;;;;;;11.10;6.00;;;;;;;4.52;68.08;97515.59;4948953;28;20144;-76
2023/01/30 11:23:41;;;;;;;10.07;4.75;;;;;;;4.38;68.13;97517.34;4943231;28;20117;-76
2023/01/30 11:26:20;;;;;;;8.45;4.68;;;;;;;4.56;67.37;97516.78;4915884;28;20051;-77
2023/01/30 11:28:45;;;;;;;8.18;4.60;;;;;;;4.44;68.26;97529.47;4948780;28;20124;-77
2023/01/30 11:31:18;;;;;;;7.88;4.30;;;;;;;4.35;68.09;97533.22;4947505;28;20752;-75
2023/01/30 11:33:44;;;;;;;9.55;5.53;;;;;;;4.28;68.18;97518.53;4951139;28;20930;-76
2023/01/30 11:36:25;;;;;;;8.35;4.50;;;;;;;4.15;68.93;97504.81;4949320;28;20033;-75
2023/01/30 11:39:00;;;;;;;10.05;5.05;;;;;;;4.62;67.74;97516.78;4923369;28;20083;-76
2023/01/30 11:41:25;;;;;;;9.07;4.80;;;;;;;4.48;68.07;97522.94;4950135;28;20033;-77
2023/01/30 11:43:59;;;;;;;9.35;4.88;;;;;;;4.55;67.50;97518.56;4933072;28;20028;-77