Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:00:00;;;;;;;3.70;2.53;;;;;;;16.98;60.52;99555.09;5032137;28;20082;-48
2021/08/04 00:02:26;;;;;;;5.60;3.10;;;;;;;16.99;60.25;99561.31;5032678;28;20037;-53
2021/08/04 00:04:51;;;;;;;11.50;2.60;;;;;;;16.93;60.37;99543.91;5032434;28;20029;-48
2021/08/04 00:07:17;;;;;;;14.98;3.38;;;;;;;16.95;60.70;99560.81;5032242;28;20033;-52
2021/08/04 00:09:44;;;;;;;5.80;3.30;;;;;;;16.92;60.76;99561.16;5032944;28;20392;-51
2021/08/04 00:12:09;;;;;;;8.45;3.03;;;;;;;16.73;60.72;99544.28;5031760;28;20047;-50
2021/08/04 00:14:35;;;;;;;6.75;3.42;;;;;;;16.85;61.12;99562.84;5032765;28;20045;-48
2021/08/04 00:17:00;;;;;;;3.78;2.92;;;;;;;16.84;61.16;99571.97;5033027;28;20049;-52
2021/08/04 00:19:26;;;;;;;6.97;3.15;;;;;;;16.80;61.08;99576.88;5032757;28;20037;-51
2021/08/04 00:21:51;;;;;;;7.28;2.92;;;;;;;16.74;61.49;99570.31;5032746;28;20165;-50
2021/08/04 00:24:17;;;;;;;7.90;2.88;;;;;;;16.70;61.45;99570.81;5032748;28;20032;-48
2021/08/04 00:26:42;;;;;;;5.70;2.95;;;;;;;16.67;61.69;99560.34;5032349;28;20033;-47
2021/08/04 00:29:08;;;;;;;9.75;3.10;;;;;;;16.60;62.01;99568.28;5032427;28;20064;-48
2021/08/04 00:31:33;;;;;;;4.72;3.00;;;;;;;16.52;62.49;99560.19;5032604;28;20040;-50
2021/08/04 00:34:02;;;;;;;10.23;3.47;;;;;;;16.49;62.67;99570.31;5032462;28;20029;-47
2021/08/04 00:36:27;;;;;;;8.95;3.28;;;;;;;16.46;62.74;99570.66;5032947;28;20037;-54
2021/08/04 00:38:53;;;;;;;10.27;3.63;;;;;;;16.44;62.59;99575.38;5032765;28;20041;-46
2021/08/04 00:41:18;;;;;;;7.70;3.85;;;;;;;16.43;62.91;99568.28;5039071;28;20029;-48
2021/08/04 00:43:44;;;;;;;8.43;3.83;;;;;;;16.44;63.11;99566.41;5052150;28;20024;-50
2021/08/04 00:46:13;;;;;;;7.35;3.50;;;;;;;16.45;62.75;99577.06;5051827;28;20037;-49
2021/08/04 00:48:53;;;;;;;5.95;3.28;;;;;;;16.40;62.95;99582.13;5051911;28;20029;-47
2021/08/04 00:51:19;;;;;;;4.97;3.10;;;;;;;16.36;63.16;99573.50;5051028;28;20418;-47
2021/08/04 00:53:44;;;;;;;5.25;3.00;;;;;;;16.35;63.18;99568.28;5052522;28;20051;-51
2021/08/04 00:56:11;;;;;;;6.72;3.00;;;;;;;16.33;63.44;99575.69;5052466;28;20482;-49
2021/08/04 00:58:42;;;;;;;5.40;3.22;;;;;;;16.33;63.11;99576.56;5052058;28;20056;-50
2021/08/04 01:01:27;;;;;;;6.82;3.38;;;;;;;16.39;63.03;99582.28;5051853;28;20077;-49
2021/08/04 01:04:06;;;;;;;4.65;2.97;;;;;;;16.26;63.55;99582.78;5052093;28;20047;-49
2021/08/04 01:07:11;;;;;;;7.25;3.58;;;;;;;16.32;63.13;99579.41;5033808;28;20155;-48
2021/08/04 01:09:49;;;;;;;8.73;3.13;;;;;;;16.08;63.50;99562.16;5010168;28;20140;-53
2021/08/04 01:12:26;;;;;;;6.25;3.20;;;;;;;16.20;63.88;99584.28;5032328;28;20041;-50
2021/08/04 01:15:00;;;;;;;4.47;3.17;;;;;;;16.14;64.03;99583.09;5050976;28;20075;-50
2021/08/04 01:17:25;;;;;;;5.15;3.60;;;;;;;16.06;64.52;99580.38;5051741;28;20110;-46
2021/08/04 01:20:11;;;;;;;5.55;3.45;;;;;;;16.11;64.32;99586.13;5051592;28;20085;-50
2021/08/04 01:22:50;;;;;;;5.43;3.53;;;;;;;16.10;64.54;99586.31;5050879;28;20042;-54
2021/08/04 01:25:21;;;;;;;7.90;3.22;;;;;;;16.03;64.76;99580.72;5051255;28;20365;-54
2021/08/04 01:28:09;;;;;;;8.02;3.30;;;;;;;15.95;65.01;99581.53;5050507;28;20074;-51
2021/08/04 01:30:35;;;;;;;9.40;3.88;;;;;;;15.90;65.42;99592.81;5039863;28;20049;-48
2021/08/04 01:33:01;;;;;;;8.88;3.60;;;;;;;15.88;65.86;99588.59;5051140;28;20033;-52
2021/08/04 01:35:27;;;;;;;7.80;3.55;;;;;;;15.85;66.36;99589.75;5051486;28;20025;-51
2021/08/04 01:37:52;;;;;;;9.90;3.80;;;;;;;15.79;66.14;99593.13;5051169;28;20041;-53
2021/08/04 01:40:19;;;;;;;5.43;3.85;;;;;;;15.79;65.94;99598.50;5046185;28;20052;-48
2021/08/04 01:42:45;;;;;;;8.13;4.85;;;;;;;15.81;66.37;99610.00;5031578;28;20068;-48
2021/08/04 01:45:11;;;;;;;10.98;3.92;;;;;;;15.80;66.14;99619.09;5030814;28;20483;-46
2021/08/04 01:47:38;;;;;;;6.57;3.42;;;;;;;15.76;66.11;99612.34;5030564;28;20120;-50
2021/08/04 01:50:05;;;;;;;8.52;3.88;;;;;;;15.79;66.44;99620.97;5031151;28;20034;-50
2021/08/04 01:52:41;;;;;;;11.98;6.75;;;;;;;15.79;66.89;99623.66;5030878;28;20030;-49
2021/08/04 01:55:09;;;;;;;9.80;4.68;;;;;;;15.80;66.60;99621.78;5031138;28;20037;-46
2021/08/04 01:57:37;;;;;;;9.13;3.72;;;;;;;15.78;66.46;99618.41;5031175;28;20045;-47
2021/08/04 02:00:03;;;;;;;12.32;5.15;;;;;;;15.83;66.67;99628.75;5030828;28;20056;-46
2021/08/04 02:02:28;;;;;;;9.52;3.63;;;;;;;15.83;66.69;99621.47;5031100;28;20033;-46
2021/08/04 02:04:54;;;;;;;12.68;4.05;;;;;;;15.85;66.57;99624.00;5031257;28;20036;-48
2021/08/04 02:07:34;;;;;;;11.20;4.60;;;;;;;15.92;66.58;99628.63;5030264;28;20079;-49
2021/08/04 02:10:03;;;;;;;13.48;4.75;;;;;;;15.92;66.59;99625.94;5030674;28;20030;-46
2021/08/04 02:12:30;;;;;;;11.45;4.28;;;;;;;15.89;66.79;99626.25;5031594;28;20033;-46
2021/08/04 02:15:05;;;;;;;6.82;4.10;;;;;;;16.00;66.42;99637.75;5030934;28;20021;-51
2021/08/04 02:17:39;;;;;;;8.80;4.22;;;;;;;16.03;66.31;99626.63;5030684;28;20330;-51
2021/08/04 02:20:05;;;;;;;10.27;4.55;;;;;;;15.96;66.61;99626.44;5031050;28;20465;-49
2021/08/04 02:22:53;;;;;;;10.10;4.90;;;;;;;16.02;66.51;99631.16;5031081;28;20029;-48
2021/08/04 02:25:40;;;;;;;11.07;5.07;;;;;;;16.15;66.42;99637.97;5030116;28;20048;-51
2021/08/04 02:28:10;;;;;;;10.10;4.10;;;;;;;16.13;66.14;99629.19;5029804;28;20040;-51
2021/08/04 02:30:36;;;;;;;9.55;4.22;;;;;;;16.12;66.15;99636.44;5030910;28;20438;-49
2021/08/04 02:33:03;;;;;;;9.10;5.28;;;;;;;16.21;66.17;99631.91;5033087;28;20113;-49
2021/08/04 02:35:29;;;;;;;6.03;4.40;;;;;;;16.25;66.16;99644.06;5034304;28;20436;-49
2021/08/04 02:37:55;;;;;;;5.68;4.07;;;;;;;16.29;65.99;99636.47;5034199;28;20473;-48
2021/08/04 02:40:21;;;;;;;7.25;4.00;;;;;;;16.31;65.52;99642.56;5035029;28;20060;-52
2021/08/04 02:42:49;;;;;;;10.27;4.50;;;;;;;16.40;65.60;99652.38;5035132;28;20029;-50
2021/08/04 02:45:15;;;;;;;8.93;3.95;;;;;;;16.41;65.50;99645.97;5034218;28;20083;-49
2021/08/04 02:47:42;;;;;;;9.00;3.92;;;;;;;16.44;65.21;99637.53;5033975;28;20025;-47
2021/08/04 02:50:09;;;;;;;10.10;3.88;;;;;;;16.47;65.20;99647.13;5034659;28;20037;-50
2021/08/04 02:52:35;;;;;;;9.00;3.67;;;;;;;16.50;65.17;99658.47;5035073;28;20036;-47
2021/08/04 02:55:01;;;;;;;7.60;4.00;;;;;;;16.48;65.10;99643.44;5034498;28;20033;-46
2021/08/04 02:57:27;;;;;;;6.20;3.85;;;;;;;16.59;64.94;99656.63;5034354;28;20033;-46
2021/08/04 02:59:52;;;;;;;6.70;3.78;;;;;;;16.67;64.83;99657.63;5034713;28;20029;-46
2021/08/04 03:02:18;;;;;;;9.77;3.72;;;;;;;16.74;64.65;99653.25;5034383;28;20025;-50
2021/08/04 03:04:43;;;;;;;6.93;3.72;;;;;;;16.82;64.17;99664.06;5033941;28;20088;-48
2021/08/04 03:07:09;;;;;;;7.15;3.25;;;;;;;16.90;63.70;99669.47;5033027;28;20397;-48
2021/08/04 03:09:34;;;;;;;9.07;3.67;;;;;;;16.99;63.49;99673.06;5034299;28;20083;-49
2021/08/04 03:12:00;;;;;;;10.48;3.10;;;;;;;17.06;62.99;99668.66;5034561;28;20029;-46
2021/08/04 03:14:26;;;;;;;8.57;3.38;;;;;;;17.17;62.68;99674.75;5033804;28;20037;-49
2021/08/04 03:16:51;;;;;;;6.30;3.47;;;;;;;17.32;62.23;99667.59;5033495;28;20057;-50
2021/08/04 03:19:17;;;;;;;7.30;3.30;;;;;;;17.58;61.50;99677.34;5034241;28;20037;-51
2021/08/04 03:21:43;;;;;;;8.98;2.88;;;;;;;17.84;60.41;99681.66;5034017;28;20034;-47
2021/08/04 03:24:09;;;;;;;9.48;3.33;;;;;;;18.11;59.63;99682.28;5031601;28;20079;-50
2021/08/04 03:26:35;;;;;;;6.93;3.60;;;;;;;18.33;58.85;99683.34;5033460;28;20021;-51
2021/08/04 03:29:00;;;;;;;7.25;3.15;;;;;;;18.52;58.11;99689.34;5033803;28;20385;-47
2021/08/04 03:31:26;;;;;;;8.95;3.42;;;;;;;18.71;57.65;99687.19;5033743;28;20082;-47
2021/08/04 03:33:51;;;;;;;7.70;2.83;;;;;;;18.93;56.66;99696.34;5033440;28;20029;-46
2021/08/04 03:36:17;;;;;;;6.53;2.90;;;;;;;19.12;55.94;99700.44;5033733;28;20025;-49
2021/08/04 03:38:43;;;;;;;6.72;2.97;;;;;;;19.32;55.27;99698.06;5033447;28;20159;-51
2021/08/04 03:41:08;;;;;;;8.05;3.00;;;;;;;19.53;54.52;99696.47;5033262;28;20132;-51
2021/08/04 03:43:34;;;;;;;7.15;2.70;;;;;;;19.75;53.58;99693.88;5032648;28;20100;-49
2021/08/04 03:46:00;;;;;;;4.50;2.50;;;;;;;20.11;52.97;99701.31;5032822;28;20036;-47
2021/08/04 03:48:25;;;;;;;5.85;2.20;;;;;;;20.54;51.52;99697.81;5033410;28;20025;-47
2021/08/04 03:50:51;;;;;;;4.63;2.28;;;;;;;21.23;49.37;99690.13;5033311;28;20576;-49
2021/08/04 03:53:16;;;;;;;5.63;2.03;;;;;;;22.29;46.63;99690.97;5033568;28;20424;-52
2021/08/04 03:55:42;;;;;;;3.45;2.00;;;;;;;23.37;43.69;99705.66;5033323;28;20068;-49
2021/08/04 03:58:07;;;;;;;4.20;1.85;;;;;;;24.37;41.37;99694.72;5031918;28;20041;-52
2021/08/04 04:00:33;;;;;;;5.28;2.40;;;;;;;25.80;38.36;99698.88;5033335;28;20038;-49
2021/08/04 04:02:58;;;;;;;4.72;2.15;;;;;;;27.03;36.08;99699.84;5033184;28;20056;-53
2021/08/04 04:05:24;;;;;;;5.30;2.40;;;;;;;27.57;34.24;99710.81;5032676;28;20064;-49
2021/08/04 04:07:49;;;;;;;6.20;2.50;;;;;;;27.50;34.48;99715.56;5033266;28;20087;-49
2021/08/04 04:10:15;;;;;;;3.80;2.10;;;;;;;27.21;34.70;99690.66;5033028;28;20461;-51
2021/08/04 04:12:41;;;;;;;5.53;1.83;;;;;;;27.20;34.27;99719.22;5032889;28;20103;-52
2021/08/04 04:15:07;;;;;;;4.85;2.20;;;;;;;27.10;34.39;99716.22;5032905;28;20445;-48
2021/08/04 04:17:32;;;;;;;4.78;2.40;;;;;;;27.71;33.57;99725.16;5033006;28;20455;-49
2021/08/04 04:19:58;;;;;;;4.03;2.25;;;;;;;29.00;31.31;99715.94;5032697;28;20053;-50
2021/08/04 04:22:23;;;;;;;5.45;2.13;;;;;;;30.11;29.16;99714.56;5032313;28;20068;-48
2021/08/04 04:24:49;;;;;;;8.63;2.20;;;;;;;30.80;27.95;99707.63;5032143;28;20388;-50
2021/08/04 04:27:15;;;;;;;4.18;2.05;;;;;;;31.21;27.35;99723.78;5031733;28;20046;-50
2021/08/04 04:29:41;;;;;;;4.32;2.08;;;;;;;31.54;27.08;99723.75;5031901;28;20034;-55
2021/08/04 04:32:07;;;;;;;3.95;1.85;;;;;;;31.93;25.94;99717.91;5032471;28;20446;-52
2021/08/04 04:34:33;;;;;;;3.38;1.80;;;;;;;32.08;25.56;99714.41;5032751;28;20033;-48
2021/08/04 04:36:58;;;;;;;2.92;1.70;;;;;;;32.42;24.81;99716.75;5032893;28;20040;-51
2021/08/04 04:39:24;;;;;;;4.90;1.77;;;;;;;32.77;24.36;99717.09;5032622;28;20088;-50
2021/08/04 04:41:49;;;;;;;2.95;1.88;;;;;;;33.30;23.94;99714.09;5032521;28;20025;-50
2021/08/04 04:44:15;;;;;;;1.88;1.42;;;;;;;33.97;22.96;99715.97;5032121;28;20033;-54
2021/08/04 04:46:40;;;;;;;4.15;2.15;;;;;;;34.36;22.60;99717.16;5032102;28;20026;-50
2021/08/04 04:49:06;;;;;;;3.50;1.77;;;;;;;34.69;21.92;99719.50;5031701;28;20033;-53
2021/08/04 04:51:31;;;;;;;3.47;1.90;;;;;;;34.94;21.34;99718.47;5031799;28;20029;-51
2021/08/04 04:53:57;;;;;;;3.38;1.92;;;;;;;35.25;20.86;99709.09;5031241;28;20032;-51
2021/08/04 04:56:22;;;;;;;4.72;1.90;;;;;;;35.82;20.25;99711.34;5031155;28;20519;-52
2021/08/04 04:58:48;;;;;;;2.05;1.83;;;;;;;36.57;19.62;99715.44;5031052;28;20030;-49
2021/08/04 05:01:13;;;;;;;2.08;1.88;;;;;;;37.29;18.33;99721.81;5031863;28;20030;-48
2021/08/04 05:03:39;;;;;;;6.30;1.85;;;;;;;37.67;18.49;99720.06;5031567;28;20078;-52
2021/08/04 05:06:04;;;;;;;2.47;1.92;;;;;;;37.90;17.56;99719.03;5031811;28;20353;-49
2021/08/04 05:08:30;;;;;;;3.97;2.17;;;;;;;38.36;17.36;99708.06;5031408;28;20029;-51
2021/08/04 05:10:55;;;;;;;2.55;1.90;;;;;;;38.83;16.91;99721.00;5031096;28;20034;-50
2021/08/04 05:13:21;;;;;;;3.25;2.22;;;;;;;38.98;16.80;99722.63;5031538;28;20033;-50
2021/08/04 05:15:46;;;;;;;3.88;1.52;;;;;;;39.59;16.50;99711.78;5031769;28;20050;-49
2021/08/04 05:18:12;;;;;;;3.13;1.77;;;;;;;40.22;15.13;99718.44;5030665;28;20091;-55
2021/08/04 05:20:37;;;;;;;2.28;1.90;;;;;;;40.18;15.16;99730.31;5031059;28;20040;-54
2021/08/04 05:23:03;;;;;;;2.90;1.50;;;;;;;40.28;15.08;99719.97;5031612;28;20401;-53
2021/08/04 05:25:28;;;;;;;3.20;1.48;;;;;;;40.37;15.01;99732.03;5031392;28;20035;-53
2021/08/04 05:27:54;;;;;;;3.30;2.20;;;;;;;40.27;14.97;99727.56;5031270;28;20044;-54
2021/08/04 05:30:19;;;;;;;2.38;1.73;;;;;;;40.93;14.24;99736.22;5031120;28;20120;-54
2021/08/04 05:32:45;;;;;;;3.47;1.80;;;;;;;41.75;14.00;99715.72;5031061;28;20040;-52
2021/08/04 05:35:11;;;;;;;5.10;2.00;;;;;;;42.73;12.95;99737.31;5030832;28;20033;-48
2021/08/04 05:37:37;;;;;;;5.85;1.85;;;;;;;43.22;12.47;99729.41;5030642;28;20037;-52
2021/08/04 05:40:04;;;;;;;2.28;1.70;;;;;;;43.80;11.80;99742.72;5030465;28;20039;-51
2021/08/04 05:42:30;;;;;;;5.65;1.70;;;;;;;44.49;11.23;99733.63;5031027;28;20030;-50
2021/08/04 05:44:55;;;;;;;3.42;1.98;;;;;;;45.15;10.81;99728.69;5030714;28;20057;-53
2021/08/04 05:47:21;;;;;;;4.80;1.83;;;;;;;45.84;10.12;99739.81;5031060;28;20033;-49
2021/08/04 05:49:48;;;;;;;4.10;1.75;;;;;;;46.33;9.69;99749.06;5035261;28;20029;-51
2021/08/04 05:52:14;;;;;;;3.88;1.58;;;;;;;46.96;9.57;99741.53;5027896;28;20033;-53
2021/08/04 05:54:39;;;;;;;2.15;1.60;;;;;;;47.47;8.69;99744.53;5031345;28;20044;-52
2021/08/04 05:57:05;;;;;;;3.55;1.70;;;;;;;47.84;8.76;99732.59;5030223;28;20033;-54
2021/08/04 05:59:31;;;;;;;3.53;1.70;;;;;;;47.92;8.27;99744.88;5027376;28;20030;-49
2021/08/04 06:01:56;;;;;;;3.13;2.00;;;;;;;48.32;8.42;99743.47;5028723;28;20037;-51
2021/08/04 06:04:22;;;;;;;2.92;1.92;;;;;;;48.66;8.00;99737.03;5037242;28;20372;-52
2021/08/04 06:06:48;;;;;;;4.38;1.90;;;;;;;49.08;7.87;99743.63;5050219;28;20500;-60
2021/08/04 06:09:14;;;;;;;5.80;2.20;;;;;;;49.53;7.43;99738.00;5050087;28;20048;-51
2021/08/04 06:11:39;;;;;;;4.43;1.73;;;;;;;49.53;7.39;99743.72;5050316;28;20514;-53
2021/08/04 06:14:04;;;;;;;3.92;2.13;;;;;;;49.34;7.20;99739.88;5050856;28;20025;-50
2021/08/04 06:16:30;;;;;;;3.03;1.70;;;;;;;48.68;7.86;99751.69;5048796;28;20071;-52
2021/08/04 06:18:57;;;;;;;2.92;1.92;;;;;;;48.28;7.74;99751.13;5050086;28;20049;-51
2021/08/04 06:21:26;;;;;;;2.67;1.90;;;;;;;48.07;8.26;99721.22;5050750;28;20465;-53
2021/08/04 06:23:55;;;;;;;2.55;1.70;;;;;;;48.63;7.82;99750.00;5050648;28;20067;-50
2021/08/04 06:26:21;;;;;;;7.43;1.60;;;;;;;49.15;7.20;99746.56;5049927;28;20040;-54
2021/08/04 06:28:49;;;;;;;1.77;1.65;;;;;;;49.92;6.63;99736.72;5050622;28;20029;-49
2021/08/04 06:31:15;;;;;;;1.95;1.75;;;;;;;50.36;6.71;99744.34;5050557;28;20519;-52
2021/08/04 06:33:40;;;;;;;3.22;2.28;;;;;;;50.52;6.70;99743.19;5050894;28;20036;-48
2021/08/04 06:36:06;;;;;;;3.78;1.80;;;;;;;50.96;6.26;99747.06;5050398;28;20040;-53
2021/08/04 06:38:32;;;;;;;4.47;2.00;;;;;;;51.40;5.87;99750.84;5050606;28;20028;-54
2021/08/04 06:40:57;;;;;;;2.53;1.80;;;;;;;51.49;6.10;99744.72;5049701;28;20035;-53
2021/08/04 06:43:23;;;;;;;4.25;2.00;;;;;;;51.88;5.45;99737.41;5050636;28;20033;-51
2021/08/04 06:45:49;;;;;;;3.70;1.90;;;;;;;52.43;5.42;99749.53;5050447;28;20119;-52
2021/08/04 06:48:15;;;;;;;3.08;2.03;;;;;;;53.04;5.39;99752.16;5049999;28;20151;-56
2021/08/04 06:50:40;;;;;;;4.68;2.05;;;;;;;51.60;5.71;99748.41;5050204;28;20120;-53
2021/08/04 06:53:06;;;;;;;4.85;1.70;;;;;;;47.86;7.97;99742.38;5042531;28;20036;-50
2021/08/04 06:55:31;;;;;;;3.60;2.20;;;;;;;44.92;9.73;99740.59;5030490;28;20041;-53
2021/08/04 06:57:57;;;;;;;4.47;1.65;;;;;;;44.60;10.50;99731.94;5030489;28;20361;-52
2021/08/04 07:00:22;;;;;;;1.83;1.40;;;;;;;44.36;10.40;99744.13;5030420;28;20033;-51
2021/08/04 07:02:49;;;;;;;3.80;1.75;;;;;;;44.86;9.72;99748.44;5029932;28;20381;-52
2021/08/04 07:05:18;;;;;;;2.33;1.50;;;;;;;46.71;8.75;99747.47;5030657;28;20061;-52
2021/08/04 07:07:44;;;;;;;3.22;1.55;;;;;;;48.16;8.21;99745.66;5030426;28;20045;-52
2021/08/04 07:10:11;;;;;;;2.33;1.70;;;;;;;48.71;7.75;99746.03;5029953;28;20042;-55
2021/08/04 07:12:36;;;;;;;5.13;2.13;;;;;;;50.18;6.95;99746.25;5030282;28;20022;-51
2021/08/04 07:15:03;;;;;;;2.35;1.88;;;;;;;51.58;5.98;99750.84;5030180;28;20100;-56
2021/08/04 07:17:28;;;;;;;2.20;1.85;;;;;;;52.67;5.09;99740.03;5029584;28;20052;-52
2021/08/04 07:19:54;;;;;;;3.70;1.85;;;;;;;53.77;5.01;99745.91;5031466;28;20041;-54
2021/08/04 07:22:20;;;;;;;3.63;2.20;;;;;;;54.43;4.10;99748.91;5032805;28;20041;-55
2021/08/04 07:24:45;;;;;;;3.10;2.45;;;;;;;54.88;3.86;99747.94;5033484;28;20053;-53
2021/08/04 07:27:11;;;;;;;4.45;2.25;;;;;;;53.79;4.04;99743.44;5033915;28;20075;-56
2021/08/04 07:29:36;;;;;;;3.72;2.85;;;;;;;53.69;4.43;99745.13;5033003;28;20025;-52
2021/08/04 07:32:02;;;;;;;3.70;2.70;;;;;;;53.90;4.34;99752.72;5032222;28;20389;-49
2021/08/04 07:34:29;;;;;;;3.05;2.70;;;;;;;53.58;4.74;99753.00;5033912;28;20037;-51
2021/08/04 07:36:54;;;;;;;3.03;2.80;;;;;;;53.84;4.66;99754.41;5033713;28;20330;-52
2021/08/04 07:39:20;;;;;;;3.80;2.53;;;;;;;54.59;3.91;99757.72;5033861;28;20381;-52
2021/08/04 07:41:46;;;;;;;3.22;3.00;;;;;;;55.16;3.48;99754.53;5033682;28;20065;-52
2021/08/04 07:44:12;;;;;;;5.78;3.28;;;;;;;55.63;4.08;99762.38;5048896;28;20107;-52
2021/08/04 07:46:37;;;;;;;3.88;3.67;;;;;;;56.11;3.21;99753.75;5043328;28;20489;-52
2021/08/04 07:49:09;;;;;;;4.30;4.00;;;;;;;55.76;2.97;99754.78;5033440;28;20040;-53
2021/08/04 07:51:35;;;;;;;3.85;3.55;;;;;;;55.03;3.48;99754.31;5031948;28;20029;-53
2021/08/04 07:54:00;;;;;;;3.67;3.38;;;;;;;55.00;3.59;99732.22;5032697;28;20041;-56
2021/08/04 07:56:26;;;;;;;3.33;3.13;;;;;;;55.39;3.45;99753.75;5033174;28;20095;-53
2021/08/04 07:58:51;;;;;;;3.80;3.50;;;;;;;55.16;3.82;99726.63;5033499;28;20037;-59
2021/08/04 08:01:17;;;;;;;4.22;3.88;;;;;;;53.98;4.20;99741.19;5036710;28;20033;-52
2021/08/04 08:03:44;;;;;;;4.03;3.78;;;;;;;52.67;5.00;99734.34;5044107;28;20047;-50
2021/08/04 08:06:09;;;;;;;4.35;3.28;;;;;;;52.15;5.10;99734.09;5048075;28;20033;-49
2021/08/04 08:08:35;;;;;;;3.03;2.83;;;;;;;51.80;5.38;99731.69;5046888;28;20037;-51
2021/08/04 08:11:01;;;;;;;3.03;2.30;;;;;;;51.36;5.09;99724.34;5035464;28;20033;-48
2021/08/04 08:13:27;;;;;;;3.42;2.05;;;;;;;50.73;5.89;99735.97;5046803;28;20045;-49
2021/08/04 08:15:53;;;;;;;3.63;1.90;;;;;;;50.13;6.12;99734.00;5041027;28;20083;-51
2021/08/04 08:18:19;;;;;;;3.30;1.80;;;;;;;49.41;6.47;99724.88;5038786;28;20037;-50
2021/08/04 08:20:44;;;;;;;3.42;1.80;;;;;;;47.48;7.49;99727.13;5048279;28;20044;-50
2021/08/04 08:23:11;;;;;;;1.92;1.70;;;;;;;44.92;9.23;99715.16;5034249;28;20037;-49
2021/08/04 08:25:37;;;;;;;3.03;1.23;;;;;;;42.34;11.36;99730.94;5045501;28;20100;-52
2021/08/04 08:28:03;;;;;;;2.25;1.42;;;;;;;39.88;12.77;99732.88;5042421;28;20480;-51
2021/08/04 08:30:29;;;;;;;3.28;1.23;;;;;;;37.85;14.83;99716.31;5038154;28;20025;-51
2021/08/04 08:32:54;;;;;;;1.45;1.23;;;;;;;36.48;16.22;99725.53;5048362;28;20029;-47
2021/08/04 08:35:20;;;;;;;2.35;1.20;;;;;;;35.23;17.81;99726.09;5036156;28;20361;-52
2021/08/04 08:37:47;;;;;;;1.75;1.35;;;;;;;34.14;19.20;99718.38;5044585;28;20162;-52
2021/08/04 08:40:15;;;;;;;3.28;1.20;;;;;;;33.38;19.75;99736.84;5043419;28;20064;-47
2021/08/04 08:42:42;;;;;;;2.45;1.27;;;;;;;32.76;20.08;99740.38;5035677;28;20155;-46
2021/08/04 08:45:09;;;;;;;2.35;1.20;;;;;;;32.08;21.75;99742.09;5047492;28;20090;-47
2021/08/04 08:47:34;;;;;;;3.42;1.17;;;;;;;31.39;22.42;99735.53;5037688;28;20175;-51
2021/08/04 08:50:02;;;;;;;2.08;1.35;;;;;;;30.76;23.43;99732.19;5041046;28;20108;-52
2021/08/04 08:52:28;;;;;;;4.47;1.60;;;;;;;30.32;24.85;99723.94;5044530;28;20029;-48
2021/08/04 08:54:54;;;;;;;3.63;1.33;;;;;;;30.17;24.83;99741.16;5034558;28;20104;-49
2021/08/04 08:57:19;;;;;;;4.28;1.27;;;;;;;29.94;24.74;99724.56;5047407;28;20075;-51
2021/08/04 08:59:45;;;;;;;3.45;1.60;;;;;;;29.83;25.40;99735.72;5039317;28;20102;-52
2021/08/04 09:02:10;;;;;;;2.30;1.38;;;;;;;29.60;25.75;99724.63;5040297;28;20392;-54
2021/08/04 09:04:36;;;;;;;4.18;1.38;;;;;;;29.43;25.69;99737.59;5046038;28;20029;-47
2021/08/04 09:07:03;;;;;;;3.40;1.27;;;;;;;29.10;26.27;99740.06;5033932;28;20037;-49
2021/08/04 09:09:30;;;;;;;1.95;1.30;;;;;;;28.69;27.03;99731.84;5045482;28;20029;-47
2021/08/04 09:12:09;;;;;;;2.60;1.30;;;;;;;28.47;26.96;99727.06;5039105;28;20033;-52
2021/08/04 09:14:36;;;;;;;3.40;1.45;;;;;;;28.38;27.25;99730.44;5035898;28;20044;-51
2021/08/04 09:17:13;;;;;;;2.53;1.38;;;;;;;28.58;26.94;99738.25;5046608;28;20146;-48
2021/08/04 09:19:44;;;;;;;2.08;1.10;;;;;;;28.54;26.32;99742.59;5029139;28;20109;-50
2021/08/04 09:22:26;;;;;;;2.03;1.25;;;;;;;28.57;26.18;99744.84;5026417;28;20045;-49
2021/08/04 09:25:08;;;;;;;1.92;1.20;;;;;;;28.76;24.64;99740.81;5024429;28;20375;-48
2021/08/04 09:27:45;;;;;;;1.80;1.00;;;;;;;28.82;24.74;99732.69;5034414;28;20037;-49
2021/08/04 09:30:17;;;;;;;3.08;1.30;;;;;;;28.73;25.86;99729.44;5023151;28;20091;-46
2021/08/04 09:32:42;;;;;;;1.25;1.10;;;;;;;28.89;25.81;99714.91;5041525;28;20029;-48
2021/08/04 09:35:14;;;;;;;4.50;1.20;;;;;;;29.22;25.08;99723.44;5025887;28;20052;-49
2021/08/04 09:37:40;;;;;;;3.88;1.20;;;;;;;29.25;25.18;99708.31;5038236;28;20034;-49
2021/08/04 09:40:07;;;;;;;2.95;1.20;;;;;;;29.34;24.91;99718.66;5022954;28;20398;-50
2021/08/04 09:42:45;;;;;;;2.78;1.17;;;;;;;29.53;24.13;99712.09;5031101;28;20497;-49
2021/08/04 09:45:11;;;;;;;2.53;1.15;;;;;;;29.30;23.98;99706.47;5032963;28;20552;-55
2021/08/04 09:47:37;;;;;;;3.92;1.10;;;;;;;29.03;24.55;99682.34;5032681;28;20029;-49
2021/08/04 09:50:08;;;;;;;2.40;1.20;;;;;;;29.17;24.78;99704.06;5039827;28;20041;-45
2021/08/04 09:52:35;;;;;;;1.30;1.20;;;;;;;29.13;25.17;99711.16;5039345;28;20032;-45
2021/08/04 09:55:16;;;;;;;1.38;1.10;;;;;;;29.25;24.73;99713.81;5045488;28;20452;-49
2021/08/04 09:57:43;;;;;;;2.75;1.20;;;;;;;29.08;25.46;99712.75;5042967;28;20033;-49
2021/08/04 10:00:11;;;;;;;2.47;1.27;;;;;;;29.12;25.04;99720.50;5040877;28;20036;-49
2021/08/04 10:02:37;;;;;;;4.03;1.30;;;;;;;29.01;25.42;99717.59;5035305;28;20025;-46
2021/08/04 10:05:21;;;;;;;3.97;1.40;;;;;;;29.17;24.93;99712.31;5046490;28;20086;-50
2021/08/04 10:08:10;;;;;;;2.42;1.20;;;;;;;29.15;25.02;99706.22;5037531;28;20033;-51
2021/08/04 10:11:02;;;;;;;2.45;1.17;;;;;;;28.89;25.65;99703.88;5033687;28;20378;-51
2021/08/04 10:13:32;;;;;;;4.78;1.23;;;;;;;28.93;25.55;99715.22;5019023;28;20040;-48
2021/08/04 10:16:01;;;;;;;4.13;1.85;;;;;;;28.96;25.77;99709.25;5040244;28;20049;-52
2021/08/04 10:18:30;;;;;;;2.20;1.20;;;;;;;28.90;25.36;99707.47;5042550;28;20047;-48
2021/08/04 10:20:58;;;;;;;3.15;1.48;;;;;;;28.87;25.43;99710.72;5028854;28;20080;-48
2021/08/04 10:23:25;;;;;;;3.58;1.40;;;;;;;28.65;25.98;99715.00;5045075;28;20139;-48
2021/08/04 10:25:52;;;;;;;1.95;1.30;;;;;;;28.49;26.43;99710.28;5035317;28;20021;-50
2021/08/04 10:28:17;;;;;;;3.90;1.20;;;;;;;28.32;26.90;99708.28;5041743;28;20041;-47
2021/08/04 10:30:44;;;;;;;4.35;1.65;;;;;;;28.35;26.67;99726.25;5033801;28;20099;-48
2021/08/04 10:33:12;;;;;;;2.90;1.20;;;;;;;28.25;26.93;99720.53;5045943;28;20116;-46
2021/08/04 10:35:42;;;;;;;1.55;1.20;;;;;;;28.14;27.37;99722.22;5034816;28;20024;-49
2021/08/04 10:38:11;;;;;;;1.55;1.25;;;;;;;27.80;27.42;99731.13;5036790;28;20491;-51
2021/08/04 10:40:37;;;;;;;3.17;1.52;;;;;;;27.53;27.44;99719.75;5044344;28;20548;-46
2021/08/04 10:43:02;;;;;;;1.52;1.10;;;;;;;27.55;26.48;99726.72;5033189;28;20104;-48
2021/08/04 10:45:29;;;;;;;1.90;1.00;;;;;;;27.66;25.95;99736.03;5044276;28;20044;-45
2021/08/04 10:48:16;;;;;;;1.10;0.90;;;;;;;27.73;26.12;99741.38;5037959;28;20392;-49
2021/08/04 10:51:11;;;;;;;3.97;1.15;;;;;;;27.90;25.37;99747.84;5034090;28;20033;-49
2021/08/04 10:54:02;;;;;;;1.98;1.02;;;;;;;27.78;25.64;99742.34;5024073;28;20389;-46
2021/08/04 10:56:31;;;;;;;3.33;1.10;;;;;;;27.63;26.18;99747.53;5052546;28;20087;-48
2021/08/04 10:59:26;;;;;;;2.53;0.90;;;;;;;27.96;25.93;99732.28;5036806;28;20478;-50
2021/08/04 11:02:15;;;;;;;2.83;1.15;;;;;;;27.94;25.73;99728.94;5041161;28;20500;-49
2021/08/04 11:04:43;;;;;;;1.42;1.15;;;;;;;27.39;27.59;99725.47;5022570;28;20222;-51
2021/08/04 11:07:17;;;;;;;0.95;0.85;;;;;;;27.39;28.31;99732.88;5036673;28;20060;-51
2021/08/04 11:09:53;;;;;;;1.33;1.00;;;;;;;27.51;27.93;99739.25;5045724;28;20037;-50
2021/08/04 11:12:20;;;;;;;1.20;1.10;;;;;;;27.64;28.51;99744.50;5034873;28;20048;-51
2021/08/04 11:15:01;;;;;;;1.35;1.10;;;;;;;27.66;28.47;99747.03;5033297;28;20120;-46
2021/08/04 11:17:29;;;;;;;1.48;1.30;;;;;;;27.47;29.14;99735.25;5023833;28;20052;-47
2021/08/04 11:20:02;;;;;;;2.17;0.90;;;;;;;27.46;28.46;99739.94;5044213;28;20868;-50
2021/08/04 11:22:42;;;;;;;3.08;0.93;;;;;;;27.51;28.08;99736.50;5044273;28;20037;-47
2021/08/04 11:25:08;;;;;;;1.40;1.23;;;;;;;27.44;28.75;99733.00;5033005;28;20033;-48
2021/08/04 11:27:55;;;;;;;2.00;1.13;;;;;;;27.55;29.29;99743.22;5038618;28;20093;-48
2021/08/04 11:30:28;;;;;;;2.83;1.10;;;;;;;27.75;28.14;99740.09;5032501;28;20057;-49
2021/08/04 11:33:22;;;;;;;3.35;1.05;;;;;;;27.93;27.88;99736.34;5050591;28;20480;-50
2021/08/04 11:36:08;;;;;;;1.30;1.10;;;;;;;28.13;27.57;99740.63;5037856;28;20033;-47
2021/08/04 11:38:44;;;;;;;2.53;1.25;;;;;;;28.20;27.53;99744.09;5036738;28;20040;-61