Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:01:02;;;;;;;;;24.67;24.67;;;;;-0.38;89.55;101107.13;6307298;22;8775;-72
2022/02/06 00:03:58;;;;;;;;;18.33;18.33;;;;;-0.30;90.07;101104.81;6307151;22;8814;-72
2022/02/06 00:06:54;;;;;;;;;18.33;18.00;;;;;-0.35;89.93;101093.84;6307314;22;8783;-72
2022/02/06 00:09:49;;;;;;;;;23.67;22.33;;;;;-0.43;90.53;101098.88;6306993;22;8890;-71
2022/02/06 00:12:46;;;;;;;;;22.33;21.33;;;;;-0.51;91.14;101091.13;6307011;22;8826;-72
2022/02/06 00:15:42;;;;;;;;;25.67;24.33;;;;;-0.54;91.80;101084.28;6306927;22;8787;-73
2022/02/06 00:18:39;;;;;;;;;18.67;18.67;;;;;-0.47;91.85;101086.84;6306816;22;9508;-72
2022/02/06 00:21:35;;;;;;;;;25.33;24.33;;;;;-0.52;91.75;101081.34;6306909;22;9532;-71
2022/02/06 00:24:40;;;;;;;;;21.67;21.00;;;;;-0.44;92.36;101084.47;6307132;22;9537;-72
2022/02/06 00:27:50;;;;;;;;;26.33;26.33;;;;;-0.41;91.91;101083.97;6307014;22;8842;-72
2022/02/06 00:30:55;;;;;;;;;37.00;33.67;;;;;-0.40;92.37;101079.34;6306820;22;8842;-72
2022/02/06 00:34:29;;;;;;;;;21.67;21.00;;;;;-0.63;92.73;101083.06;6306904;22;8790;-72
2022/02/06 00:40:33;;;;;;;;;21.33;20.33;;;;;-0.48;93.83;101071.63;6306752;22;8772;-72
2022/02/06 00:43:29;;;;;;;;;25.67;24.33;;;;;-0.54;93.96;101067.16;6306871;22;8804;-72
2022/02/06 00:46:25;;;;;;;;;27.33;24.67;;;;;-0.47;94.40;101065.94;6306860;22;8802;-71
2022/02/06 00:49:27;;;;;;;;;20.00;20.00;;;;;-0.52;93.79;101068.59;6306776;22;8783;-72
2022/02/06 00:52:33;;;;;;;;;21.67;20.33;;;;;-0.48;93.79;101067.00;6306698;22;8772;-72
2022/02/06 00:55:29;;;;;;;;;20.33;20.33;;;;;-0.49;94.65;101059.09;6304570;22;8872;-72
2022/02/06 00:58:25;;;;;;;;;25.00;25.00;;;;;-0.44;94.12;101051.03;6306499;22;9461;-72
2022/02/06 01:01:20;;;;;;;;;25.67;25.67;;;;;-0.40;93.95;101054.88;6306529;22;8779;-72
2022/02/06 01:04:16;;;;;;;;;24.00;24.00;;;;;-0.40;93.97;101053.00;6306600;22;8806;-72
2022/02/06 01:07:12;;;;;;;;;27.67;25.00;;;;;-0.39;94.43;101054.63;6306565;22;8776;-73
2022/02/06 01:09:55;;;;;;;;;32.67;26.67;;;;;-0.41;94.21;101053.25;6307736;22;8845;-72
2022/02/06 01:12:59;;;;;;;;;31.33;27.33;;;;;-0.40;94.59;101042.13;6306531;22;8821;-72
2022/02/06 01:15:34;;;;;;;;;26.33;24.00;;;;;-0.46;94.39;101045.84;6315968;22;8767;-72
2022/02/06 01:18:38;;;;;;;;;29.33;26.67;;;;;-0.46;94.98;101040.44;6306335;22;9583;-72
2022/02/06 01:21:49;;;;;;;;;25.33;25.33;;;;;-0.51;95.88;101036.81;6306619;22;8779;-72
2022/02/06 01:24:57;;;;;;;;;28.00;27.00;;;;;-0.38;95.14;101031.84;6306503;22;8798;-72
2022/02/06 01:30:58;;;;;;;;;29.33;29.33;;;;;-0.57;95.83;101042.16;6308591;22;8802;-73
2022/02/06 01:33:29;;;;;;;;;30.00;29.33;;;;;-0.51;96.21;101034.09;6308912;22;8818;-71
2022/02/06 01:36:08;;;;;;;;;38.00;38.00;;;;;-0.53;96.16;101028.09;6317891;22;8786;-72
2022/02/06 01:39:23;;;;;;;;;29.33;29.33;;;;;-0.52;96.46;101029.72;6305933;22;8864;-72
2022/02/06 02:20:07;;;;;;;;;28.00;27.00;;;;;-0.67;98.56;101022.16;6308160;22;8814;-72
2022/02/06 02:48:25;;;;;;;;;30.33;30.00;;;;;-0.39;98.10;101019.31;6308018;22;8779;-72
2022/02/06 02:51:24;;;;;;;;;24.67;22.33;;;;;-0.41;97.92;101010.59;6307748;22;8775;-72
2022/02/06 02:54:25;;;;;;;;;28.33;28.00;;;;;-0.67;99.06;101014.84;6307822;22;9510;-72
2022/02/06 02:57:29;;;;;;;;;31.33;31.33;;;;;-0.67;99.46;101006.69;6307824;22;9481;-72
2022/02/06 03:00:34;;;;;;;;;33.33;32.33;;;;;-0.49;99.31;100996.59;6305708;22;8779;-72
2022/02/06 03:03:36;;;;;;;;;35.33;33.00;;;;;-0.43;98.87;100999.16;6307724;22;8772;-72
2022/02/06 03:06:31;;;;;;;;;28.00;28.00;;;;;-0.39;98.58;100996.75;6307342;22;8862;-72
2022/02/06 03:09:32;;;;;;;;;35.33;33.33;;;;;-0.34;98.29;101000.38;6307537;22;8841;-72
2022/02/06 03:12:29;;;;;;;;;28.00;25.00;;;;;-0.34;98.20;100996.81;6307774;22;8798;-73
2022/02/06 03:15:45;;;;;;;;;28.33;27.00;;;;;-0.49;98.19;101002.03;6305502;22;8859;-72
2022/02/06 03:19:03;;;;;;;;;32.67;31.67;;;;;-0.45;99.02;100990.44;6304880;22;8794;-72
2022/02/06 03:21:58;;;;;;;;;30.67;27.67;;;;;-0.50;98.41;100997.69;6307436;22;8779;-72
2022/02/06 03:24:59;;;;;;;;;32.67;31.00;;;;;-0.40;99.04;100990.50;6307590;22;8825;-72
2022/02/06 03:27:55;;;;;;;;;26.67;25.00;;;;;-0.46;98.84;100987.94;6307655;22;8771;-72
2022/02/06 03:30:52;;;;;;;;;19.67;19.67;;;;;-0.41;98.85;100994.28;6307398;22;8870;-72
2022/02/06 03:33:50;;;;;;;;;32.67;31.67;;;;;-0.36;98.43;100991.66;6307489;22;8794;-73
2022/02/06 03:36:46;;;;;;;;;25.33;25.33;;;;;-0.39;98.39;100991.31;6325282;22;9532;-72
2022/02/06 03:39:47;;;;;;;;;28.33;27.00;;;;;-0.34;98.29;100988.66;6307195;22;8798;-71
2022/02/06 03:42:54;;;;;;;;;29.33;28.00;;;;;-0.31;97.93;101001.75;6307430;22;8771;-71
2022/02/06 03:45:57;;;;;;;;;16.33;13.00;;;;;-0.29;97.30;100999.63;6308441;22;8763;-71
2022/02/06 03:49:02;;;;;;;;;34.33;29.67;;;;;-0.26;96.88;100992.84;6307197;22;8794;-72
2022/02/06 03:51:57;;;;;;;;;37.33;33.67;;;;;-0.43;97.50;100995.63;6308186;22;8771;-72
2022/02/06 03:54:53;;;;;;;;;39.33;39.33;;;;;-0.68;97.63;100998.78;6305106;22;9484;-72
2022/02/06 03:57:50;;;;;;;;;39.00;36.33;;;;;-0.54;97.58;100994.63;6306650;22;8864;-72
2022/02/06 04:00:46;;;;;;;;;28.00;28.00;;;;;-0.52;97.91;100995.22;6306977;22;8795;-73
2022/02/06 04:03:42;;;;;;;;;46.33;40.67;;;;;-0.61;97.50;101002.97;6307122;22;8810;-73
2022/02/06 04:06:38;;;;;;;;;31.00;31.00;;;;;-0.49;97.66;101008.31;6306290;22;8810;-72
2022/02/06 04:09:52;;;;;;;;;42.67;42.00;;;;;-0.47;97.56;101017.00;6306625;22;8873;-72
2022/02/06 04:12:49;;;;;;;;;37.67;37.67;;;;;-0.48;97.14;101028.13;6304907;22;8861;-73
2022/02/06 04:15:48;;;;;;;;;36.33;34.33;;;;;-0.56;97.36;101034.81;6307128;22;8767;-72
2022/02/06 04:18:51;;;;;;;;;46.67;38.33;;;;;-0.56;97.41;101037.53;6304609;22;8881;-72
2022/02/06 04:21:47;;;;;;;;;34.33;33.33;;;;;-0.58;97.68;101039.69;6306897;22;8857;-72
2022/02/06 04:24:43;;;;;;;;;31.00;30.67;;;;;-0.55;97.61;101039.19;6307167;22;8779;-72
2022/02/06 04:27:39;;;;;;;;;30.33;29.33;;;;;-0.53;96.69;101037.06;6306789;22;8775;-72
2022/02/06 04:30:34;;;;;;;;;31.67;30.33;;;;;-0.52;96.73;101046.03;6306930;22;8787;-72
2022/02/06 04:33:30;;;;;;;;;28.00;26.33;;;;;-0.57;96.51;101052.19;6307121;22;8787;-72
2022/02/06 04:36:33;;;;;;;;;25.67;24.33;;;;;-0.64;97.17;101055.06;6306896;22;8812;-72
2022/02/06 05:23:09;;;;;;;;;24.00;22.67;;;;;-1.26;95.65;101086.84;6308378;22;8794;-72
2022/02/06 05:29:28;;;;;;;;;30.33;30.33;;;;;-1.24;94.82;101088.25;6308500;22;8803;-72
2022/02/06 05:32:36;;;;;;;;;42.00;33.67;;;;;-1.32;94.94;101083.22;6306186;22;8771;-72
2022/02/06 05:35:34;;;;;;;;;33.33;33.33;;;;;-1.44;94.87;101080.56;6308674;22;8784;-71
2022/02/06 05:38:31;;;;;;;;;36.33;31.00;;;;;-1.33;95.22;101080.75;6308492;22;8907;-72
2022/02/06 05:41:27;;;;;;;;;32.67;31.67;;;;;-1.45;95.01;101084.34;6308265;22;8846;-72
2022/02/06 05:44:22;;;;;;;;;30.67;29.33;;;;;-1.30;94.86;101088.41;6308532;22;8819;-72
2022/02/06 05:47:18;;;;;;;;;38.00;29.67;;;;;-1.28;95.07;101087.09;6308497;22;8798;-71
2022/02/06 05:50:15;;;;;;;;;37.00;30.00;;;;;-1.28;94.62;101089.00;6307765;22;8882;-72
2022/02/06 05:53:16;;;;;;;;;33.00;31.00;;;;;-1.41;94.51;101088.19;6308562;22;8806;-72
2022/02/06 05:56:16;;;;;;;;;21.67;21.00;;;;;-1.50;94.97;101088.84;6306153;22;8772;-72
2022/02/06 05:59:11;;;;;;;;;29.33;28.00;;;;;-1.45;95.34;101088.94;6308262;22;8791;-72
2022/02/06 06:02:07;;;;;;;;;39.33;37.00;;;;;-1.47;95.00;101083.72;6308158;22;8764;-72
2022/02/06 06:05:03;;;;;;;;;33.00;33.00;;;;;-1.38;95.10;101086.06;6308229;22;8775;-72
2022/02/06 06:07:59;;;;;;;;;29.67;28.33;;;;;-1.32;95.69;101098.66;6308310;22;9489;-72
2022/02/06 06:10:55;;;;;;;;;41.00;38.00;;;;;-1.17;96.30;101091.63;6307800;22;8771;-73
2022/02/06 06:13:51;;;;;;;;;34.00;34.00;;;;;-0.97;95.87;101098.50;6308166;22;8799;-73
2022/02/06 06:16:46;;;;;;;;;34.33;33.33;;;;;-0.96;96.25;101098.25;6307698;22;8861;-73
2022/02/06 06:19:45;;;;;;;;;30.00;29.33;;;;;-0.78;96.36;101099.09;6308193;22;8791;-73
2022/02/06 06:22:23;;;;;;;;;38.67;38.67;;;;;-0.54;95.81;101106.03;6282992;22;8788;-73
2022/02/06 06:25:19;;;;;;;;;39.33;38.33;;;;;-0.50;95.69;101109.09;6307753;22;8890;-72
2022/02/06 06:28:15;;;;;;;;;42.67;40.67;;;;;-0.20;95.28;101106.03;6308086;22;8869;-73
2022/02/06 06:31:11;;;;;;;;;34.00;34.00;;;;;-0.11;94.86;101112.69;6307694;22;9452;-73
2022/02/06 06:34:06;;;;;;;;;44.33;39.67;;;;;0.10;94.48;101113.81;6307678;22;8807;-74
2022/02/06 06:37:02;;;;;;;;;47.33;43.00;;;;;0.28;93.38;101108.88;6307552;22;8772;-74
2022/02/06 06:39:58;;;;;;;;;42.33;40.67;;;;;0.43;92.80;101118.31;6307706;22;8840;-73
2022/02/06 06:42:54;;;;;;;;;34.33;33.67;;;;;0.63;92.18;101126.72;6307859;22;8806;-73
2022/02/06 06:45:49;;;;;;;;;37.00;37.00;;;;;0.79;91.48;101135.91;6307894;22;8787;-74
2022/02/06 06:48:45;;;;;;;;;41.00;36.00;;;;;0.94;90.02;101138.78;6307482;22;8800;-74
2022/02/06 06:51:40;;;;;;;;;37.67;34.67;;;;;1.25;89.43;101144.56;6307459;22;8775;-72
2022/02/06 06:54:43;;;;;;;;;39.00;35.33;;;;;1.27;88.57;101150.56;6307642;22;8823;-73
2022/02/06 06:57:43;;;;;;;;;42.00;39.33;;;;;1.56;87.41;101148.38;6307538;22;8953;-74
2022/02/06 07:03:43;;;;;;;;;39.00;36.33;;;;;1.77;85.88;101147.47;6305260;22;8825;-72
2022/02/06 07:06:38;;;;;;;;;45.00;38.67;;;;;1.86;85.40;101145.91;6307298;22;8783;-72
2022/02/06 07:09:34;;;;;;;;;38.33;35.33;;;;;2.05;85.15;101142.75;6307477;22;8853;-72
2022/02/06 07:12:30;;;;;;;;;39.00;36.67;;;;;2.15;84.48;101145.56;6307349;22;8787;-71
2022/02/06 07:15:25;;;;;;;;;38.33;35.00;;;;;2.24;84.75;101141.22;6307321;22;8791;-73
2022/02/06 07:18:21;;;;;;;;;24.67;24.67;;;;;2.49;83.42;101144.09;6307245;22;8788;-73
2022/02/06 07:21:17;;;;;;;;;43.67;41.00;;;;;2.65;82.70;101144.16;6306531;22;12192;-73
2022/02/06 07:24:15;;;;;;;;;38.25;35.25;;;;;2.66;82.70;101140.34;6324307;22;11592;-73
2022/02/06 07:27:26;;;;;;;;;36.33;35.00;;;;;2.63;82.80;101144.44;6306655;22;11603;-71
2022/02/06 07:30:22;;;;;;;;;35.67;35.00;;;;;3.08;82.14;101151.13;6306770;22;11539;-71
2022/02/06 07:33:20;;;;;;;;;33.25;33.00;;;;;3.05;80.57;101146.19;6307075;22;11522;-72
2022/02/06 07:36:18;;;;;;;;;32.75;32.75;;;;;3.25;79.61;101151.72;6307135;22;11489;-72
2022/02/06 07:39:13;;;;;;;;;34.25;34.25;;;;;3.41;78.54;101158.03;6307010;22;11563;-72
2022/02/06 07:42:11;;;;;;;;;33.00;31.25;;;;;3.32;78.76;101160.47;6306493;22;11608;-72
2022/02/06 07:45:09;;;;;;;;;40.00;37.25;;;;;3.59;79.17;101176.63;6306807;22;11522;-71
2022/02/06 07:48:07;;;;;;;;;41.25;32.50;;;;;3.56;78.77;101173.63;6307156;22;11625;-73
2022/02/06 07:51:03;;;;;;;;;35.25;35.25;;;;;3.76;78.43;101170.09;6306669;22;11519;-74
2022/02/06 07:53:59;;;;;;;;;41.50;38.50;;;;;3.77;78.53;101172.56;6306973;22;11545;-74
2022/02/06 07:56:54;;;;;;;;;47.25;43.50;;;;;4.01;75.98;101175.53;6307183;22;12304;-74
2022/02/06 07:59:51;;;;;;;;;39.50;37.75;;;;;4.15;76.16;101179.38;6306624;22;11511;-73
2022/02/06 08:02:47;;;;;;;;;27.75;27.75;;;;;4.27;75.70;101181.78;6306891;22;12248;-73
2022/02/06 08:05:43;;;;;;;;;28.75;28.00;;;;;4.34;76.24;101181.50;6306443;22;11553;-74
2022/02/06 08:08:38;;;;;;;;;35.50;35.00;;;;;4.71;73.82;101167.44;6306666;22;11515;-73
2022/02/06 08:11:39;;;;;;;;;21.75;21.75;;;;;4.66;74.09;101190.19;6304106;22;12276;-73
2022/02/06 08:17:50;;;;;;;;;36.75;35.25;;;;;4.97;73.78;101182.66;6306262;22;11506;-74
2022/02/06 08:20:45;;;;;;;;;35.25;29.75;;;;;5.00;73.14;101190.34;6306381;22;11574;-73
2022/02/06 08:23:41;;;;;;;;;31.25;31.00;;;;;5.30;71.41;101189.34;6306353;22;11529;-72
2022/02/06 08:26:37;;;;;;;;;31.50;30.00;;;;;5.40;71.95;101191.22;6306756;22;11598;-73
2022/02/06 08:29:35;;;;;;;;;13.50;12.50;;;;;5.73;70.84;101188.78;6306763;22;11608;-73
2022/02/06 08:32:32;;;;;;;;;28.25;26.50;;;;;5.75;69.86;101194.78;6306592;22;11464;-73
2022/02/06 08:35:28;;;;;;;;;28.50;28.00;;;;;5.96;69.51;101195.50;6306303;22;11611;-73
2022/02/06 08:38:24;;;;;;;;;18.50;18.25;;;;;5.96;70.33;101199.06;6305514;22;11519;-73
2022/02/06 08:41:20;;;;;;;;;38.00;36.25;;;;;5.72;70.54;101207.16;6305600;22;11502;-73
2022/02/06 08:44:15;;;;;;;;;34.25;32.00;;;;;5.92;68.93;101206.25;6304146;22;12144;-74
2022/02/06 08:47:13;;;;;;;;;26.75;23.75;;;;;6.38;68.96;101203.91;6306227;22;12213;-73
2022/02/06 08:50:10;;;;;;;;;28.75;28.75;;;;;6.31;67.48;101208.91;6304195;22;11504;-73
2022/02/06 08:53:06;;;;;;;;;25.00;25.00;;;;;6.25;68.97;101203.75;6307884;22;11676;-73
2022/02/06 08:56:02;;;;;;;;;29.25;28.25;;;;;6.39;69.62;101213.78;6306346;22;11511;-80
2022/02/06 08:58:58;;;;;;;;;30.00;30.00;;;;;7.53;87.07;101214.84;6307179;22;11511;-79
2022/02/06 09:01:54;;;;;;;;;21.75;21.75;;;;;7.48;82.45;101209.41;6308055;22;11519;-74
2022/02/06 09:04:49;;;;;;;;;17.00;17.00;;;;;8.25;92.73;101203.50;6306025;22;11436;-73
2022/02/06 09:07:45;;;;;;;;;37.00;35.25;;;;;7.75;74.90;101208.75;6306440;22;11401;-73
2022/02/06 09:10:41;;;;;;;;;35.00;29.50;;;;;8.31;85.91;101208.63;6307626;22;11446;-74
2022/02/06 09:13:37;;;;;;;;;30.25;30.25;;;;;7.84;72.74;101211.63;6306502;22;12311;-74
2022/02/06 09:16:32;;;;;;;;;30.00;30.00;;;;;8.51;76.70;101213.00;6306618;22;11461;-74
2022/02/06 09:19:28;;;;;;;;;31.50;31.25;;;;;8.62;73.25;101222.69;6306149;22;11470;-74
2022/02/06 09:22:23;;;;;;;;;29.50;28.50;;;;;9.07;70.80;101220.16;6306268;22;11452;-74
2022/02/06 09:25:19;;;;;;;;;34.50;30.50;;;;;9.69;78.41;101201.09;6306937;22;11430;-74
2022/02/06 09:28:15;;;;;;;;;21.25;21.25;;;;;9.67;72.99;101203.34;6307478;22;11470;-74
2022/02/06 09:31:11;;;;;;;;;22.25;22.25;;;;;9.95;80.25;101206.00;6306441;22;10962;-74
2022/02/06 09:37:03;;;;;;;;;23.00;23.00;;;;;8.07;66.70;101214.28;6306439;22;11509;-74
2022/02/06 09:39:59;;;;;;;;;20.25;20.25;;;;;8.53;82.48;101207.97;6306611;22;11060;-74
2022/02/06 09:42:58;;;;;;;;;22.50;21.25;;;;;8.60;74.15;101211.16;6306640;22;11079;-74
2022/02/06 09:45:56;;;;;;;;;25.25;23.00;;;;;8.02;69.45;101213.53;6306519;22;11091;-74
2022/02/06 09:48:53;;;;;;;;;24.75;24.75;;;;;8.17;77.83;101207.75;6307035;22;11412;-74
2022/02/06 09:51:50;;;;;;;;;22.25;22.25;;;;;8.29;78.56;101204.53;6305902;22;11253;-74
2022/02/06 09:54:48;;;;;;;;;36.00;35.25;;;;;7.99;74.08;101205.88;6308299;22;11181;-74
2022/02/06 10:00:51;;;;;;;;;18.50;17.75;;;;;8.04;75.93;101203.03;6307762;22;11187;-72
2022/02/06 10:03:48;;;;;;;;;28.25;28.25;;;;;8.17;74.55;101209.69;6308219;22;11472;-74
2022/02/06 10:07:05;;;;;;;;;22.25;18.00;;;;;8.16;75.22;101203.38;6308001;22;11447;-74
2022/02/06 10:10:07;;;;;;;;;21.75;21.75;;;;;7.80;69.40;101208.66;6307953;22;11190;-74
2022/02/06 10:13:03;;;;;;;;;21.00;19.75;;;;;8.37;78.90;101203.88;6308158;22;11451;-74
2022/02/06 10:15:59;;;;;;;;;23.50;21.25;;;;;8.41;74.52;101204.06;6308046;22;11433;-74
2022/02/06 10:18:55;;;;;;;;;29.00;28.00;;;;;8.08;72.52;101204.88;6308009;22;12253;-74
2022/02/06 10:21:50;;;;;;;;;22.75;22.25;;;;;8.37;79.90;101203.88;6307900;22;11443;-74
2022/02/06 10:24:57;;;;;;;;;23.00;22.25;;;;;8.92;74.28;101203.91;6307892;22;11505;-74
2022/02/06 10:28:21;;;;;;;;;23.00;21.00;;;;;8.49;74.74;101212.44;6307903;22;11455;-72
2022/02/06 10:31:20;;;;;;;;;20.25;20.00;;;;;8.12;76.83;101207.03;6307873;22;11585;-72
2022/02/06 10:34:28;;;;;;;;;22.25;21.75;;;;;7.81;79.53;101208.34;6307844;22;11479;-72
2022/02/06 10:37:24;;;;;;;;;27.50;27.50;;;;;7.34;71.33;101214.84;6307353;22;12294;-72
2022/02/06 10:40:21;;;;;;;;;26.25;26.25;;;;;7.80;76.94;101209.47;6305185;22;11501;-72
2022/02/06 10:43:17;;;;;;;;;38.75;35.00;;;;;8.08;74.14;101213.16;6307685;22;11468;-72
2022/02/06 10:46:13;;;;;;;;;28.00;24.50;;;;;7.42;72.09;101216.09;6307693;22;11461;-72
2022/02/06 10:49:17;;;;;;;;;25.50;25.50;;;;;8.20;73.09;101211.84;6307887;22;11437;-72
2022/02/06 10:52:13;;;;;;;;;19.75;19.25;;;;;8.38;75.40;101215.72;6307606;22;11477;-73
2022/02/06 10:55:09;;;;;;;;;30.50;30.50;;;;;8.08;71.33;101217.84;6307806;22;11397;-73
2022/02/06 10:58:05;;;;;;;;;21.00;20.25;;;;;7.93;72.44;101213.41;6307746;22;11430;-73
2022/02/06 11:01:07;;;;;;;;;17.50;17.25;;;;;8.09;77.46;101217.53;6307089;22;11422;-73
2022/02/06 11:04:19;;;;;;;;;20.00;20.00;;;;;8.06;75.93;101215.41;6307568;22;11414;-72
2022/02/06 11:07:19;;;;;;;;;34.00;33.25;;;;;7.97;71.93;101217.19;6305702;22;11546;-73
2022/02/06 11:10:15;;;;;;;;;14.25;14.25;;;;;7.78;76.75;101213.66;6307447;22;11440;-73
2022/02/06 11:13:16;;;;;;;;;23.50;23.50;;;;;7.06;71.63;101213.84;6307469;22;11494;-73
2022/02/06 11:16:17;;;;;;;;;17.75;17.75;;;;;7.02;73.50;101218.28;6307488;22;11492;-73
2022/02/06 11:19:19;;;;;;;;;17.50;16.00;;;;;7.44;76.34;101206.47;6307296;22;11476;-73
2022/02/06 11:22:14;;;;;;;;;18.00;18.00;;;;;7.44;76.30;101211.97;6307295;22;12228;-72
2022/02/06 11:25:10;;;;;;;;;19.50;19.50;;;;;7.86;73.18;101223.16;6307284;22;11403;-72
2022/02/06 11:28:07;;;;;;;;;16.25;16.25;;;;;7.90;80.01;101211.25;6305113;22;11420;-72
2022/02/06 11:31:03;;;;;;;;;16.50;16.25;;;;;7.43;75.06;101213.03;6307171;22;11518;-73
2022/02/06 11:33:59;;;;;;;;;15.00;15.00;;;;;7.89;78.69;101217.84;6307284;22;11567;-73
2022/02/06 11:44:15;;;;;;;;;17.50;15.75;;;;;6.80;74.33;101212.50;6307135;22;11386;-74
2022/02/06 11:47:11;;;;;;;;;11.50;11.50;;;;;7.83;76.01;101215.50;6307315;22;12121;-74
2022/02/06 11:50:10;;;;;;;;;12.50;12.00;;;;;8.23;76.37;101222.28;6306987;22;11464;-74
2022/02/06 11:53:09;;;;;;;;;14.25;14.25;;;;;8.34;77.32;101229.22;6306992;22;12291;-74
2022/02/06 11:56:31;;;;;;;;;17.75;16.75;;;;;8.50;76.51;101229.81;6324476;22;11456;-74
2022/02/06 11:59:27;;;;;;;;;12.50;12.50;;;;;8.11;69.80;101224.69;6306797;22;11479;-75
2022/02/06 12:02:27;;;;;;;;;17.00;16.25;;;;;8.03;73.52;101215.97;6306963;22;11255;-74
2022/02/06 12:05:28;;;;;;;;;21.00;20.75;;;;;7.55;70.92;101215.38;6306823;22;11483;-74
2022/02/06 12:08:24;;;;;;;;;14.75;14.75;;;;;8.58;79.76;101215.31;6306904;22;11579;-74
2022/02/06 12:11:20;;;;;;;;;16.75;16.25;;;;;8.39;73.18;101223.66;6306350;22;11110;-74
2022/02/06 12:14:23;;;;;;;;;15.75;15.25;;;;;8.20;72.70;101231.13;6306108;22;11409;-73
2022/02/06 12:17:43;;;;;;;;;18.25;18.25;;;;;7.45;70.44;101226.53;6306521;22;10933;-69
2022/02/06 12:20:47;;;;;;;;;14.00;14.00;;;;;7.08;69.50;101236.38;6304280;22;11111;-69
2022/02/06 12:23:49;;;;;;;;;20.25;17.00;;;;;6.93;70.30;101233.81;6307262;22;11718;-68
2022/02/06 12:26:46;;;;;;;;;14.75;14.75;;;;;6.52;71.47;101234.25;6306946;22;11408;-68
2022/02/06 12:29:43;;;;;;;;;13.75;13.75;;;;;6.40;74.67;101228.31;6306588;22;11433;-68
2022/02/06 12:32:41;;;;;;;;;21.00;20.00;;;;;6.12;73.09;101235.44;6306541;22;11416;-69
2022/02/06 12:38:59;;;;;;;;;18.50;18.50;;;;;6.68;72.75;101232.16;6306611;22;11526;-69
2022/02/06 12:41:57;;;;;;;;;19.75;19.75;;;;;6.91;73.24;101231.34;6306420;22;11581;-69
2022/02/06 12:44:55;;;;;;;;;19.00;19.00;;;;;7.00;71.23;101231.53;6306751;22;11501;-69
2022/02/06 12:47:57;;;;;;;;;16.00;16.00;;;;;7.00;70.54;101238.94;6306675;22;11494;-69
2022/02/06 12:50:52;;;;;;;;;27.25;24.75;;;;;6.82;71.17;101237.75;6306456;22;11557;-69
2022/02/06 12:54:00;;;;;;;;;20.75;20.75;;;;;6.63;70.39;101240.47;6306570;22;11494;-69
2022/02/06 12:56:58;;;;;;;;;21.50;20.00;;;;;5.91;72.47;101242.22;6306285;22;11477;-69
2022/02/06 12:59:53;;;;;;;;;29.50;29.50;;;;;6.03;72.26;101239.91;6306452;22;11509;-69
2022/02/06 13:02:49;;;;;;;;;26.25;25.75;;;;;6.09;72.64;101242.34;6306503;22;11519;-69
2022/02/06 13:06:14;;;;;;;;;29.25;25.50;;;;;6.06;73.94;101242.09;6305923;22;12326;-69
2022/02/06 13:09:21;;;;;;;;;21.50;21.50;;;;;5.88;73.74;101240.00;6307664;22;11551;-69
2022/02/06 13:15:42;;;;;;;;;13.25;12.50;;;;;5.93;74.66;101245.50;6306371;22;11474;-69
2022/02/06 13:21:57;;;;;;;;;25.00;25.00;;;;;6.11;74.08;101244.78;6306320;22;11572;-71
2022/02/06 13:31:24;;;;;;;;;25.25;25.25;;;;;6.62;71.96;101256.13;6307960;22;11544;-69
2022/02/06 13:34:32;;;;;;;;;29.50;28.25;;;;;6.43;72.55;101251.66;6308153;22;11556;-69
2022/02/06 13:37:41;;;;;;;;;27.75;26.00;;;;;6.73;72.95;101264.25;6308345;22;11483;-70
2022/02/06 13:40:51;;;;;;;;;29.00;24.50;;;;;6.67;71.51;101255.25;6325367;22;11548;-69
2022/02/06 13:43:50;;;;;;;;;20.50;20.00;;;;;6.72;71.67;101257.13;6308393;22;11559;-70
2022/02/06 13:46:46;;;;;;;;;23.25;21.75;;;;;6.54;71.69;101255.94;6308413;22;11745;-70
2022/02/06 13:49:48;;;;;;;;;32.50;29.75;;;;;6.64;71.73;101259.41;6307848;22;11628;-69
2022/02/06 13:52:45;;;;;;;;;42.75;37.75;;;;;6.72;71.79;101268.94;6307478;22;11519;-70
2022/02/06 13:55:47;;;;;;;;;26.50;26.50;;;;;6.93;70.24;101270.38;6306856;22;12779;-69
2022/02/06 13:58:57;;;;;;;;;28.25;28.25;;;;;6.81;71.23;101267.19;6307544;22;11584;-69
2022/02/06 14:01:55;;;;;;;;;26.50;26.25;;;;;7.25;69.77;101268.88;6307415;22;11556;-70
2022/02/06 14:04:52;;;;;;;;;28.25;28.25;;;;;6.80;71.30;101267.50;6307865;22;11493;-70
2022/02/06 14:08:21;;;;;;;;;24.00;23.50;;;;;6.88;69.71;101275.91;6307928;22;11505;-71
2022/02/06 14:11:26;;;;;;;;;24.25;23.25;;;;;6.63;70.22;101279.75;6275710;22;11654;-70
2022/02/06 14:14:23;;;;;;;;;19.75;19.00;;;;;6.50;71.40;101283.16;6308201;22;11606;-69
2022/02/06 14:17:22;;;;;;;;;24.25;22.25;;;;;6.44;71.43;101281.59;6308331;22;11551;-69
2022/02/06 14:20:28;;;;;;;;;22.25;21.50;;;;;5.94;72.28;101277.34;6305315;22;11501;-70
2022/02/06 14:23:24;;;;;;;;;22.25;21.25;;;;;5.81;72.38;101276.81;6307800;22;11573;-70
2022/02/06 14:26:19;;;;;;;;;22.00;22.00;;;;;5.54;73.56;101282.75;6307482;22;11494;-70
2022/02/06 14:29:16;;;;;;;;;22.25;22.25;;;;;5.48;74.68;101285.81;6307855;22;11482;-70
2022/02/06 14:32:22;;;;;;;;;26.75;24.00;;;;;5.24;74.47;101289.22;6307456;22;11491;-70
2022/02/06 14:35:18;;;;;;;;;26.75;22.50;;;;;5.07;75.39;101287.91;6306968;22;11510;-69
2022/02/06 14:38:33;;;;;;;;;20.25;20.25;;;;;4.81;75.88;101285.22;6305378;22;11529;-69
2022/02/06 14:41:47;;;;;;;;;21.25;16.25;;;;;4.80;77.04;101282.78;6307651;22;11581;-70
2022/02/06 14:44:43;;;;;;;;;20.25;20.00;;;;;4.76;76.89;101287.19;6308452;22;12245;-69
2022/02/06 14:47:42;;;;;;;;;21.75;21.75;;;;;4.57;77.05;101290.47;6307527;22;11489;-70
2022/02/06 14:50:38;;;;;;;;;15.75;15.00;;;;;4.09;78.83;101283.66;6308712;22;11550;-70
2022/02/06 14:53:34;;;;;;;;;22.25;22.25;;;;;3.99;79.26;101292.69;6307541;22;11585;-69
2022/02/06 14:56:31;;;;;;;;;20.75;20.75;;;;;4.02;79.45;101289.41;6325367;22;11555;-69
2022/02/06 14:59:26;;;;;;;;;17.75;17.75;;;;;3.96;79.90;101292.41;6307512;22;11547;-69
2022/02/06 15:02:22;;;;;;;;;21.00;21.00;;;;;3.94;80.59;101291.84;6307405;22;11509;-69
2022/02/06 15:05:18;;;;;;;;;20.00;20.00;;;;;3.74;80.63;101298.09;6307121;22;12227;-69
2022/02/06 15:08:13;;;;;;;;;18.00;17.25;;;;;3.86;81.05;101301.44;6307402;22;11502;-69
2022/02/06 15:11:10;;;;;;;;;9.25;9.00;;;;;3.51;82.15;101299.41;6307405;22;11541;-69
2022/02/06 15:14:06;;;;;;;;;21.25;20.75;;;;;3.53;82.62;101295.34;6306948;22;12219;-68
2022/02/06 15:17:02;;;;;;;;;22.25;21.75;;;;;3.23;83.25;101304.25;6307429;22;11507;-68
2022/02/06 15:19:58;;;;;;;;;22.75;22.75;;;;;3.42;82.68;101292.81;6307458;22;11508;-69
2022/02/06 15:22:53;;;;;;;;;29.50;26.50;;;;;3.02;83.71;101306.06;6307245;22;11501;-68
2022/02/06 15:25:51;;;;;;;;;16.25;16.25;;;;;2.95;85.06;101302.75;6307346;22;11538;-69
2022/02/06 15:28:50;;;;;;;;;32.00;32.00;;;;;2.84;84.50;101301.06;6304717;22;11513;-69
2022/02/06 15:31:45;;;;;;;;;55.00;46.00;;;;;2.73;84.29;101296.59;6306918;22;11493;-70
2022/02/06 15:34:41;;;;;;;;;61.33;51.00;;;;;2.57;86.17;101306.59;6307044;22;8782;-70
2022/02/06 15:37:37;;;;;;;;;37.00;35.00;;;;;2.76;85.40;101305.09;6307272;22;8921;-69
2022/02/06 15:40:34;;;;;;;;;53.33;45.00;;;;;2.61;85.79;101306.91;6306696;22;11511;-69
2022/02/06 15:43:30;;;;;;;;;38.00;37.67;;;;;2.70;85.27;101305.31;6307523;22;8898;-69
2022/02/06 15:46:30;;;;;;;;;45.00;44.00;;;;;2.42;85.53;101312.78;6306021;22;11588;-69
2022/02/06 15:49:27;;;;;;;;;37.00;33.67;;;;;2.31;87.26;101316.50;6304224;22;11537;-71
2022/02/06 15:52:23;;;;;;;;;35.33;34.00;;;;;2.18;87.11;101314.22;6304916;22;11576;-70
2022/02/06 15:55:19;;;;;;;;;29.50;26.00;;;;;2.09;88.45;101319.31;6304663;22;11505;-70
2022/02/06 15:58:14;;;;;;;;;38.67;37.00;;;;;2.07;89.30;101320.66;6305687;22;11636;-69
2022/02/06 16:01:10;;;;;;;;;38.67;35.67;;;;;2.07;89.15;101317.91;6306284;22;9476;-70
2022/02/06 16:04:06;;;;;;;;;76.00;59.67;;;;;1.98;88.43;101324.94;6306690;22;11515;-70
2022/02/06 16:07:02;;;;;;;;;92.67;70.33;;;;;2.05;89.56;101323.63;6306802;22;8787;-70
2022/02/06 16:09:58;;;;;;;;;72.67;58.33;;;;;2.32;89.36;101320.88;6305939;22;8780;-70
2022/02/06 16:12:54;;;;;;;;;89.33;70.67;;;;;2.39;86.79;101326.94;6304475;22;9489;-71