Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:15;;;;;;;14.38;3.00;;;;;;;4.14;100.00;104788.25;6219902;23;20017;-75
2022/03/19 00:02:44;;;;;;;15.77;4.10;;;;;;;4.13;100.00;104786.38;6212402;23;20029;-75
2022/03/19 00:05:13;;;;;;;14.32;3.65;;;;;;;4.10;100.00;104787.03;6207689;23;20023;-77
2022/03/19 00:07:42;;;;;;;15.85;3.78;;;;;;;4.09;100.00;104779.97;6210508;23;20016;-75
2022/03/19 00:10:11;;;;;;;14.88;3.30;;;;;;;4.07;100.00;104776.28;6169259;23;20020;-75
2022/03/19 00:12:40;;;;;;;22.80;3.85;;;;;;;4.07;100.00;104785.84;6214332;23;20020;-75
2022/03/19 00:15:11;;;;;;;18.88;3.28;;;;;;;4.06;100.00;104787.53;6183589;23;20491;-75
2022/03/19 00:17:39;;;;;;;13.82;3.58;;;;;;;4.07;100.00;104785.84;6188098;23;20450;-75
2022/03/19 00:20:08;;;;;;;15.45;3.25;;;;;;;4.07;100.00;104801.50;6231927;23;20242;-75
2022/03/19 00:22:38;;;;;;;16.17;3.03;;;;;;;4.07;100.00;104791.06;6215054;23;20028;-75
2022/03/19 00:25:09;;;;;;;14.75;3.05;;;;;;;4.07;100.00;104784.13;6204316;23;20013;-75
2022/03/19 00:27:40;;;;;;;15.38;3.67;;;;;;;4.07;100.00;104786.75;6237168;23;20031;-75
2022/03/19 00:30:13;;;;;;;13.88;3.22;;;;;;;4.06;100.00;104784.91;6222643;23;20237;-75
2022/03/19 00:32:42;;;;;;;14.82;3.28;;;;;;;4.07;100.00;104783.22;6174800;23;20024;-75
2022/03/19 00:35:10;;;;;;;18.00;3.92;;;;;;;4.08;100.00;104782.44;6211515;23;20027;-75
2022/03/19 00:37:46;;;;;;;13.60;3.67;;;;;;;4.08;100.00;104785.03;6173075;23;20466;-75
2022/03/19 00:40:17;;;;;;;15.43;3.67;;;;;;;4.08;100.00;104795.47;6180421;23;20473;-75
2022/03/19 00:42:47;;;;;;;22.38;3.60;;;;;;;4.05;100.00;104793.50;6198853;23;20213;-75
2022/03/19 00:45:17;;;;;;;20.48;4.13;;;;;;;4.06;100.00;104794.41;6205792;23;20020;-75
2022/03/19 00:47:45;;;;;;;9.77;3.08;;;;;;;4.07;100.00;104793.66;6199313;23;20233;-75
2022/03/19 00:50:14;;;;;;;16.88;3.35;;;;;;;4.07;100.00;104791.97;6227303;23;20675;-74
2022/03/19 00:52:43;;;;;;;15.18;3.63;;;;;;;4.07;100.00;104784.13;6216599;23;20461;-75
2022/03/19 00:55:11;;;;;;;15.25;3.67;;;;;;;4.08;100.00;104787.66;6205393;23;20020;-75
2022/03/19 00:57:42;;;;;;;15.98;3.58;;;;;;;4.07;100.00;104786.75;6209148;23;20020;-74
2022/03/19 01:00:11;;;;;;;;;;;;;;;4.07;100.00;104786.75;6198640;23;20707;-74
2022/03/19 01:02:44;;;;;;;21.70;3.90;;;;;;;4.04;100.00;104785.53;6226136;23;19915;-74
2022/03/19 01:05:14;;;;;;;13.48;2.72;;;;;;;4.05;100.00;104784.78;6223062;23;20216;-75
2022/03/19 01:07:48;;;;;;;15.43;3.45;;;;;;;4.06;100.00;104782.31;6229666;23;20355;-74
2022/03/19 01:10:22;;;;;;;13.05;3.55;;;;;;;4.04;100.00;104767.25;6234224;23;20130;-75
2022/03/19 01:12:51;;;;;;;12.77;4.35;;;;;;;4.03;100.00;104779.41;6193538;23;20024;-75
2022/03/19 01:15:21;;;;;;;13.35;3.25;;;;;;;4.03;100.00;104781.09;6211556;23;20027;-74
2022/03/19 01:17:49;;;;;;;19.48;3.47;;;;;;;4.02;100.00;104787.09;6220530;23;20025;-75
2022/03/19 01:20:19;;;;;;;18.08;3.55;;;;;;;4.02;100.00;104781.88;6209148;23;20374;-74
2022/03/19 01:22:48;;;;;;;15.02;3.83;;;;;;;4.01;100.00;104778.34;6211451;23;20027;-75
2022/03/19 01:25:18;;;;;;;21.02;3.85;;;;;;;4.01;100.00;104780.06;6208817;23;20020;-75
2022/03/19 01:27:49;;;;;;;21.50;4.07;;;;;;;3.99;100.00;104774.69;6232820;23;20020;-76
2022/03/19 01:30:19;;;;;;;17.00;3.67;;;;;;;3.98;100.00;104778.06;6174480;23;20301;-75
2022/03/19 01:32:49;;;;;;;21.55;4.15;;;;;;;3.97;100.00;104771.00;6207247;23;20031;-76
2022/03/19 01:35:18;;;;;;;18.30;4.60;;;;;;;3.97;100.00;104777.91;6217154;23;20017;-76
2022/03/19 01:37:48;;;;;;;18.17;4.67;;;;;;;3.96;100.00;104779.59;6211745;23;20020;-76
2022/03/19 01:40:18;;;;;;;15.35;3.92;;;;;;;3.96;100.00;104770.88;6234285;23;20219;-74
2022/03/19 01:42:51;;;;;;;14.60;4.43;;;;;;;3.95;100.00;104775.19;6181199;23;20017;-75
2022/03/19 01:45:23;;;;;;;15.50;3.80;;;;;;;3.94;100.00;104767.19;6209168;23;20374;-76
2022/03/19 01:47:53;;;;;;;;;;;;;;;3.93;100.00;104765.34;6196989;23;20028;-75
2022/03/19 01:50:24;;;;;;;19.27;3.63;;;;;;;3.93;100.00;104776.69;6205394;23;20499;-75
2022/03/19 01:52:54;;;;;;;14.48;4.00;;;;;;;3.93;100.00;104779.31;6200183;23;20032;-75
2022/03/19 01:55:25;;;;;;;24.13;5.63;;;;;;;3.93;100.00;104767.94;6211240;23;20367;-75
2022/03/19 01:57:56;;;;;;;14.27;3.55;;;;;;;3.92;100.00;104766.13;6207370;23;20025;-75
2022/03/19 02:00:25;;;;;;;19.25;3.78;;;;;;;3.92;100.00;104768.75;6211067;23;20040;-75
2022/03/19 02:02:54;;;;;;;13.27;4.07;;;;;;;3.92;100.00;104772.28;6187281;23;20024;-75
2022/03/19 02:05:24;;;;;;;12.27;4.05;;;;;;;3.92;100.00;104773.97;6180985;23;20293;-76
2022/03/19 02:07:55;;;;;;;20.73;4.18;;;;;;;3.90;100.00;104769.50;6211662;23;20027;-75
2022/03/19 02:10:24;;;;;;;16.00;3.80;;;;;;;3.89;100.00;104766.75;6212125;23;20020;-75
2022/03/19 02:12:53;;;;;;;18.45;4.45;;;;;;;3.89;100.00;104765.09;6232915;23;20020;-75
2022/03/19 02:15:22;;;;;;;14.55;4.57;;;;;;;3.86;100.00;104759.56;6235081;23;20027;-75
2022/03/19 02:17:50;;;;;;;17.10;4.72;;;;;;;3.84;100.00;104753.28;6234484;23;20032;-75
2022/03/19 02:20:19;;;;;;;18.80;3.85;;;;;;;3.82;100.00;104749.63;6217057;23;20051;-75
2022/03/19 02:25:37;;;;;;;15.20;4.38;;;;;;;3.79;100.00;104746.72;6190743;23;20355;-76
2022/03/19 02:28:06;;;;;;;12.15;4.18;;;;;;;3.77;100.00;104745.66;6226405;23;20309;-75
2022/03/19 02:30:38;;;;;;;15.77;4.22;;;;;;;3.75;100.00;104749.81;6162989;23;20040;-75
2022/03/19 02:33:08;;;;;;;18.08;4.53;;;;;;;3.73;100.00;104748.75;6208203;23;20556;-76
2022/03/19 02:35:36;;;;;;;10.85;3.70;;;;;;;3.71;100.00;104755.53;6166516;23;20027;-75
2022/03/19 02:38:05;;;;;;;15.02;5.22;;;;;;;3.68;100.00;104752.63;6205458;23;20017;-75
2022/03/19 02:40:34;;;;;;;19.88;4.78;;;;;;;3.65;100.00;104748.03;6188311;23;20017;-76
2022/03/19 02:43:02;;;;;;;18.27;3.90;;;;;;;3.63;100.00;104752.19;6206322;23;20013;-75
2022/03/19 02:45:30;;;;;;;14.88;4.70;;;;;;;3.61;100.00;104745.91;6204203;23;20028;-75
2022/03/19 02:47:59;;;;;;;23.40;5.22;;;;;;;3.60;100.00;104753.59;6180548;23;20025;-75
2022/03/19 02:50:35;;;;;;;12.95;4.07;;;;;;;3.57;100.00;104748.06;6164020;23;20017;-75
2022/03/19 02:53:06;;;;;;;21.48;5.13;;;;;;;3.54;100.00;104743.50;6179768;23;20021;-75
2022/03/19 02:55:40;;;;;;;22.45;4.22;;;;;;;3.51;100.00;104746.72;6177958;23;20025;-76
2022/03/19 02:58:09;;;;;;;20.00;5.35;;;;;;;3.47;100.00;104742.00;6176972;23;20246;-75
2022/03/19 03:00:38;;;;;;;14.43;4.88;;;;;;;3.46;100.00;104732.34;6177304;23;20939;-77
2022/03/19 03:03:07;;;;;;;20.23;5.73;;;;;;;3.44;100.00;104736.50;6176715;23;20044;-75
2022/03/19 03:05:37;;;;;;;13.65;5.00;;;;;;;3.43;100.00;104738.97;6138668;23;20013;-75
2022/03/19 03:08:05;;;;;;;14.75;5.35;;;;;;;3.43;100.00;104733.75;6177441;23;20187;-76
2022/03/19 03:10:34;;;;;;;12.30;4.28;;;;;;;3.43;100.00;104733.75;6172022;23;20408;-75
2022/03/19 03:13:05;;;;;;;15.98;4.93;;;;;;;3.43;100.00;104737.25;6177933;23;20017;-75
2022/03/19 03:15:34;;;;;;;12.90;4.78;;;;;;;3.42;100.00;104727.63;6154741;23;20017;-77
2022/03/19 03:18:04;;;;;;;16.17;5.00;;;;;;;3.40;100.00;104730.84;6179333;23;20032;-77
2022/03/19 03:20:33;;;;;;;12.48;4.45;;;;;;;3.39;100.00;104731.63;6154943;23;20020;-76
2022/03/19 03:23:03;;;;;;;14.98;5.10;;;;;;;3.37;100.00;104728.88;6164834;23;20017;-76
2022/03/19 03:25:31;;;;;;;17.67;5.50;;;;;;;3.36;100.00;104726.09;6182676;23;20021;-75
2022/03/19 03:27:59;;;;;;;13.65;4.88;;;;;;;3.32;100.00;104732.72;6179155;23;20241;-75
2022/03/19 03:30:28;;;;;;;11.93;4.38;;;;;;;3.28;100.00;104734.09;6183131;23;20017;-75
2022/03/19 03:32:56;;;;;;;16.10;5.65;;;;;;;3.27;100.00;104736.56;6174312;23;20439;-75
2022/03/19 03:35:25;;;;;;;14.45;4.60;;;;;;;3.26;100.00;104734.75;6183839;23;20032;-75
2022/03/19 03:37:55;;;;;;;17.63;4.82;;;;;;;3.23;100.00;104732.78;6217040;23;20019;-76
2022/03/19 03:40:23;;;;;;;15.70;5.00;;;;;;;3.20;100.00;104737.69;6202175;23;20035;-77
2022/03/19 03:42:53;;;;;;;16.58;6.03;;;;;;;3.17;100.00;104736.47;6210595;23;20498;-77
2022/03/19 03:45:22;;;;;;;14.85;5.30;;;;;;;3.13;100.00;104738.75;6211585;23;20202;-76
2022/03/19 03:47:50;;;;;;;17.30;6.00;;;;;;;3.12;100.00;104747.38;6206263;23;20481;-75
2022/03/19 03:50:20;;;;;;;19.25;6.03;;;;;;;3.13;100.00;104743.06;6184380;23;20489;-75
2022/03/19 03:52:49;;;;;;;20.65;6.25;;;;;;;3.12;100.00;104741.25;6206681;23;20025;-75
2022/03/19 03:55:18;;;;;;;18.65;6.20;;;;;;;3.11;100.00;104750.75;6217304;23;20028;-76
2022/03/19 03:57:47;;;;;;;19.27;6.40;;;;;;;3.11;100.00;104735.09;6229376;23;20354;-76
2022/03/19 04:00:16;;;;;;;18.52;7.13;;;;;;;3.12;100.00;104747.38;6211954;23;20021;-75
2022/03/19 04:02:44;;;;;;;21.45;7.45;;;;;;;3.12;100.00;104741.25;6202599;23;20017;-75
2022/03/19 04:05:13;;;;;;;19.63;6.70;;;;;;;3.12;100.00;104741.25;6211058;23;20241;-75
2022/03/19 04:07:41;;;;;;;17.13;6.40;;;;;;;3.10;100.00;104738.50;6213186;23;20347;-75
2022/03/19 04:10:10;;;;;;;20.65;7.30;;;;;;;3.11;100.00;104753.34;6193583;23;20021;-75
2022/03/19 04:12:39;;;;;;;22.05;8.57;;;;;;;3.10;100.00;104747.97;6209458;23;20020;-76
2022/03/19 04:15:08;;;;;;;23.27;7.78;;;;;;;3.08;100.00;104745.25;6196711;23;20344;-76
2022/03/19 04:17:37;;;;;;;24.30;8.35;;;;;;;3.09;100.00;104756.59;6209775;23;20016;-76
2022/03/19 04:20:07;;;;;;;19.10;8.30;;;;;;;3.09;100.00;104747.06;6208260;23;20213;-75
2022/03/19 04:22:38;;;;;;;21.20;8.45;;;;;;;3.09;100.00;104752.28;6214165;23;20016;-76
2022/03/19 04:25:15;;;;;;;26.25;8.93;;;;;;;3.10;100.00;104747.97;6216604;23;20568;-76
2022/03/19 04:27:49;;;;;;;36.85;10.73;;;;;;;3.11;100.00;104760.25;6210561;23;20465;-76
2022/03/19 04:30:20;;;;;;;25.88;9.63;;;;;;;3.09;100.00;104736.66;6210857;23;20017;-74
2022/03/19 04:32:57;;;;;;;22.80;9.70;;;;;;;3.10;100.00;104753.19;6213309;23;20012;-74
2022/03/19 04:38:19;;;;;;;26.95;9.93;;;;;;;3.07;100.00;104752.91;6239977;23;20123;-75
2022/03/19 04:40:51;;;;;;;22.77;9.23;;;;;;;3.05;100.00;104744.94;6202900;23;20020;-76
2022/03/19 04:43:20;;;;;;;18.38;9.68;;;;;;;3.04;100.00;104743.09;6238505;23;20283;-75
2022/03/19 04:45:50;;;;;;;19.02;10.00;;;;;;;3.01;100.00;104742.81;6216648;23;20345;-75
2022/03/19 04:48:21;;;;;;;24.88;9.30;;;;;;;2.97;100.00;104744.97;6216485;23;20141;-75
2022/03/19 04:50:50;;;;;;;17.13;9.38;;;;;;;2.94;100.00;104737.78;6163677;23;20016;-75
2022/03/19 04:53:18;;;;;;;20.27;9.30;;;;;;;2.90;100.00;104727.84;6214433;23;20205;-75
2022/03/19 04:55:48;;;;;;;17.33;9.27;;;;;;;2.86;100.00;104728.31;6227386;23;20031;-75
2022/03/19 04:58:16;;;;;;;19.05;9.13;;;;;;;2.83;100.00;104720.19;6201376;23;20317;-75
2022/03/19 05:00:46;;;;;;;20.40;9.60;;;;;;;2.80;100.00;104727.69;6217269;23;20027;-76
2022/03/19 05:03:15;;;;;;;17.38;8.80;;;;;;;2.78;100.00;104726.63;6189342;23;20012;-76
2022/03/19 05:05:43;;;;;;;26.60;9.02;;;;;;;2.77;100.00;104736.13;6233947;23;20027;-76
2022/03/19 05:08:12;;;;;;;20.65;9.43;;;;;;;2.76;100.00;104736.94;6237582;23;20027;-76
2022/03/19 05:13:27;;;;;;;20.05;10.20;;;;;;;2.72;100.00;104735.69;6239671;23;20476;-75
2022/03/19 05:15:56;;;;;;;20.83;9.40;;;;;;;2.73;100.00;104744.44;6188871;23;20031;-75
2022/03/19 05:18:24;;;;;;;21.27;9.07;;;;;;;2.71;100.00;104744.28;6167544;23;20012;-75
2022/03/19 05:20:53;;;;;;;23.50;10.98;;;;;;;2.71;100.00;104745.97;6211044;23;20031;-74
2022/03/19 05:23:21;;;;;;;27.95;10.32;;;;;;;2.72;100.00;104747.78;6215112;23;20016;-75
2022/03/19 05:25:52;;;;;;;25.60;10.68;;;;;;;2.72;100.00;104753.94;6209895;23;20016;-75
2022/03/19 05:28:20;;;;;;;19.95;8.63;;;;;;;2.75;100.00;104737.69;6183246;23;20066;-75
2022/03/19 05:30:54;;;;;;;23.42;9.43;;;;;;;2.76;100.00;104746.41;6241176;23;20020;-75
2022/03/19 05:34:29;;;;;;;24.45;9.05;;;;;;;2.78;100.00;104744.88;6190706;23;20012;-75
2022/03/19 05:36:12;;;;;;;23.98;10.40;;;;;;;2.83;100.00;104752.34;6232034;23;20197;-75
2022/03/19 05:38:41;;;;;;;18.08;8.63;;;;;;;2.86;100.00;104751.75;6241405;23;20031;-75
2022/03/19 05:41:10;;;;;;;20.63;9.00;;;;;;;2.90;100.00;104746.97;6226350;23;20024;-76
2022/03/19 05:43:38;;;;;;;26.05;9.48;;;;;;;2.94;100.00;104756.00;6239321;23;20020;-76
2022/03/19 05:46:07;;;;;;;21.80;8.55;;;;;;;2.98;100.00;104752.03;6186062;23;20020;-75
2022/03/19 05:48:35;;;;;;;21.42;8.15;;;;;;;3.05;100.00;104760.59;6218079;23;20024;-75
2022/03/19 05:51:05;;;;;;;17.48;6.82;;;;;;;3.15;100.00;104751.03;6207642;23;20309;-75
2022/03/19 05:53:37;;;;;;;18.25;7.28;;;;;;;3.23;100.00;104753.63;6217435;23;20016;-75
2022/03/19 05:56:05;;;;;;;17.42;8.57;;;;;;;3.31;100.00;104763.09;6197371;23;20023;-76
2022/03/19 05:58:34;;;;;;;32.17;8.65;;;;;;;3.38;100.00;104761.97;6218026;23;20454;-76
2022/03/19 06:01:02;;;;;;;16.77;7.93;;;;;;;3.40;100.00;104765.63;6233653;23;20024;-75
2022/03/19 06:03:31;;;;;;;17.60;7.80;;;;;;;3.41;100.00;104751.84;6243006;23;20016;-75
2022/03/19 06:05:59;;;;;;;13.60;7.88;;;;;;;3.43;100.00;104752.00;6174351;23;20024;-75
2022/03/19 06:08:28;;;;;;;15.27;7.35;;;;;;;3.45;100.00;104761.78;6172371;23;20239;-76
2022/03/19 06:10:56;;;;;;;16.65;7.63;;;;;;;3.48;100.00;104769.00;6214761;23;20472;-75
2022/03/19 06:13:26;;;;;;;24.65;8.18;;;;;;;3.53;100.00;104765.13;6203097;23;20334;-75
2022/03/19 06:15:55;;;;;;;24.25;9.40;;;;;;;3.54;100.00;104764.38;6211323;23;20023;-75
2022/03/19 06:18:23;;;;;;;16.30;7.43;;;;;;;3.56;100.00;104762.81;6191868;23;20104;-75
2022/03/19 06:20:52;;;;;;;18.05;7.45;;;;;;;3.61;100.00;104766.78;6214728;23;20016;-75
2022/03/19 06:23:20;;;;;;;13.00;6.72;;;;;;;3.63;100.00;104769.50;6212404;23;20456;-76
2022/03/19 06:25:50;;;;;;;16.40;6.55;;;;;;;3.65;100.00;104768.91;6242065;23;20031;-76
2022/03/19 06:28:19;;;;;;;16.45;6.60;;;;;;;3.71;100.00;104764.25;6200195;23;20238;-75
2022/03/19 06:30:48;;;;;;;19.05;6.78;;;;;;;3.77;100.00;104766.53;6231911;23;20875;-75
2022/03/19 06:33:19;;;;;;;20.58;5.72;;;;;;;3.81;100.00;104768.66;6217114;23;20023;-76
2022/03/19 06:38:41;;;;;;;14.23;5.38;;;;;;;3.95;100.00;104766.41;6235505;23;20457;-75
2022/03/19 06:41:11;;;;;;;21.80;7.50;;;;;;;4.00;100.00;104763.44;6245678;23;20020;-76
2022/03/19 06:43:39;;;;;;;21.13;6.65;;;;;;;4.04;100.00;104764.66;6190201;23;20027;-76
2022/03/19 06:46:08;;;;;;;14.52;5.95;;;;;;;4.08;100.00;104761.53;6244526;23;20020;-76
2022/03/19 06:48:36;;;;;;;16.13;6.18;;;;;;;4.17;100.00;104767.63;6237340;23;20123;-76
2022/03/19 06:51:05;;;;;;;16.25;5.45;;;;;;;4.36;100.00;104764.09;6241416;23;20030;-74
2022/03/19 06:53:33;;;;;;;13.80;5.80;;;;;;;4.56;100.00;104764.22;6237291;23;20027;-77
2022/03/19 06:56:03;;;;;;;14.27;5.38;;;;;;;4.85;100.00;104766.81;6205969;23;20622;-76
2022/03/19 06:58:32;;;;;;;14.30;5.23;;;;;;;5.12;100.00;104761.31;6202118;23;20484;-75
2022/03/19 07:01:02;;;;;;;21.05;5.10;;;;;;;5.34;100.00;104772.88;6243510;23;20251;-75
2022/03/19 07:03:31;;;;;;;16.52;5.40;;;;;;;5.60;100.00;104766.38;6237137;23;20020;-75
2022/03/19 07:06:00;;;;;;;17.40;5.10;;;;;;;5.95;100.00;104755.38;6215803;23;20058;-75
2022/03/19 07:08:50;;;;;;;15.38;5.13;;;;;;;6.53;100.00;104760.28;6229205;23;20099;-77
2022/03/19 07:11:18;;;;;;;15.07;5.20;;;;;;;6.85;100.00;104759.38;6154259;23;20027;-75
2022/03/19 07:13:47;;;;;;;12.20;4.80;;;;;;;7.27;100.00;104758.38;6223892;23;20012;-75
2022/03/19 07:16:15;;;;;;;15.00;4.85;;;;;;;7.69;100.00;104757.28;6248014;23;20020;-75
2022/03/19 07:18:44;;;;;;;20.85;5.22;;;;;;;7.99;100.00;104769.22;6209506;23;20024;-75
2022/03/19 07:21:13;;;;;;;15.70;4.97;;;;;;;8.25;100.00;104758.91;6196327;23;20019;-75
2022/03/19 07:23:43;;;;;;;13.52;4.88;;;;;;;8.46;100.00;104764.88;6226505;23;20016;-75
2022/03/19 07:26:11;;;;;;;21.10;5.97;;;;;;;8.72;100.00;104769.44;6218975;23;20016;-75
2022/03/19 07:28:40;;;;;;;13.63;4.97;;;;;;;8.97;100.00;104773.03;6204992;23;20027;-75
2022/03/19 07:31:09;;;;;;;13.32;5.05;;;;;;;9.17;100.00;104774.50;6235163;23;20016;-75
2022/03/19 07:33:37;;;;;;;13.65;5.00;;;;;;;9.38;100.00;104770.66;6250093;23;20002;-75
2022/03/19 07:36:06;;;;;;;15.30;5.18;;;;;;;9.65;100.00;104769.03;6206681;23;20342;-75
2022/03/19 07:38:34;;;;;;;13.20;4.57;;;;;;;9.93;100.00;104762.22;6181359;23;20020;-75
2022/03/19 07:43:50;;;;;;;13.18;4.35;;;;;;;10.43;100.00;104761.19;6212802;23;20027;-76
2022/03/19 07:46:20;;;;;;;21.15;5.75;;;;;;;10.66;100.00;104760.09;6169004;23;20464;-76
2022/03/19 07:48:49;;;;;;;;;;;;;;;10.91;97.51;104753.78;6235652;23;20480;-75
2022/03/19 07:51:18;;;;;;;13.27;4.45;;;;;;;11.02;100.00;104739.53;6216756;23;19915;-76
2022/03/19 07:53:47;;;;;;;18.05;4.40;;;;;;;11.01;100.00;104748.25;6234472;23;20068;-75
2022/03/19 07:56:16;;;;;;;14.07;4.22;;;;;;;11.00;98.73;104750.78;6216902;23;20360;-77
2022/03/19 07:58:50;;;;;;;10.60;4.57;;;;;;;10.75;97.69;104754.50;6238090;23;20262;-76
2022/03/19 08:01:19;;;;;;;11.82;4.10;;;;;;;10.63;98.39;104754.59;6228490;23;20035;-75
2022/03/19 08:03:48;;;;;;;13.32;4.78;;;;;;;10.58;98.19;104749.84;6237156;23;20031;-76
2022/03/19 08:06:17;;;;;;;15.85;5.22;;;;;;;10.62;97.97;104752.78;6244451;23;20016;-76
2022/03/19 08:08:45;;;;;;;11.80;4.25;;;;;;;10.74;97.53;104752.69;6208493;23;20316;-75
2022/03/19 08:11:14;;;;;;;15.93;4.15;;;;;;;10.87;97.15;104744.75;6194108;23;20020;-75
2022/03/19 08:13:42;;;;;;;9.80;4.65;;;;;;;11.07;94.88;104747.72;6187838;23;20023;-76
2022/03/19 08:16:12;;;;;;;11.52;3.67;;;;;;;11.24;95.19;104743.50;6136050;23;20452;-76
2022/03/19 08:18:41;;;;;;;16.75;4.22;;;;;;;11.50;96.53;104737.22;6206492;23;20353;-76
2022/03/19 08:21:09;;;;;;;14.10;4.53;;;;;;;11.75;95.28;104747.53;6223912;23;20016;-76
2022/03/19 08:23:38;;;;;;;11.23;3.65;;;;;;;11.93;94.54;104745.16;6190519;23;20020;-76
2022/03/19 08:26:06;;;;;;;11.20;3.75;;;;;;;11.88;91.53;104733.34;6207722;23;20218;-76
2022/03/19 08:28:35;;;;;;;8.10;3.88;;;;;;;11.85;90.93;104741.06;6241174;23;20024;-76
2022/03/19 08:31:04;;;;;;;12.88;3.97;;;;;;;11.84;89.24;104742.81;6194853;23;20137;-76
2022/03/19 08:33:32;;;;;;;13.40;4.13;;;;;;;11.90;89.08;104731.72;6244255;23;20016;-76
2022/03/19 08:36:01;;;;;;;17.02;4.18;;;;;;;11.90;86.52;104735.28;6183622;23;20016;-76
2022/03/19 08:41:16;;;;;;;11.25;3.63;;;;;;;12.09;86.73;104726.69;6209286;23;20091;-76
2022/03/19 08:43:45;;;;;;;11.88;4.13;;;;;;;12.08;84.24;104727.53;6211196;23;20020;-76
2022/03/19 08:46:13;;;;;;;13.23;4.35;;;;;;;12.09;83.42;104721.41;6234399;23;20020;-76
2022/03/19 08:48:41;;;;;;;12.10;4.18;;;;;;;12.13;81.75;104729.53;6229162;23;20024;-76
2022/03/19 08:53:58;;;;;;;13.10;4.68;;;;;;;11.98;81.02;104725.16;6241674;23;20019;-76
2022/03/19 08:56:26;;;;;;;11.18;4.15;;;;;;;11.97;79.48;104715.41;6213020;23;20024;-76
2022/03/19 08:58:55;;;;;;;15.77;4.45;;;;;;;11.92;77.99;104708.03;6168508;23;20028;-76
2022/03/19 09:01:23;;;;;;;14.18;4.38;;;;;;;11.86;77.67;104716.47;6241911;23;20016;-76
2022/03/19 09:03:52;;;;;;;13.27;4.15;;;;;;;11.72;77.23;104707.75;6195731;23;20023;-75
2022/03/19 09:06:21;;;;;;;14.68;3.92;;;;;;;11.68;77.20;104709.28;6211611;23;20020;-76
2022/03/19 09:08:50;;;;;;;11.65;4.60;;;;;;;11.50;75.44;104708.16;6243602;23;20016;-76
2022/03/19 09:11:19;;;;;;;14.90;4.10;;;;;;;11.34;76.09;104705.38;6209799;23;20684;-76
2022/03/19 09:13:49;;;;;;;13.90;4.30;;;;;;;11.21;75.48;104698.44;6201761;23;20020;-75
2022/03/19 09:16:19;;;;;;;14.60;4.50;;;;;;;10.97;74.89;104708.38;6212287;23;20051;-75
2022/03/19 09:18:47;;;;;;;10.80;3.95;;;;;;;10.82;75.50;104697.78;6197253;23;20457;-75
2022/03/19 09:21:15;;;;;;;10.85;3.60;;;;;;;10.79;76.16;104706.38;6186089;23;20245;-75
2022/03/19 09:23:45;;;;;;;18.00;3.90;;;;;;;10.79;76.40;104695.81;6198797;23;20031;-77
2022/03/19 09:26:14;;;;;;;10.07;3.67;;;;;;;10.79;75.57;104694.91;6233510;23;20225;-76
2022/03/19 09:28:43;;;;;;;12.10;3.67;;;;;;;10.62;75.84;104693.84;6238768;23;20020;-76
2022/03/19 09:31:14;;;;;;;14.88;3.95;;;;;;;10.58;76.82;104697.09;6200574;23;20228;-76
2022/03/19 09:33:46;;;;;;;11.20;3.47;;;;;;;10.56;76.37;104696.09;6237936;23;20108;-76
2022/03/19 09:36:15;;;;;;;9.00;3.65;;;;;;;10.48;75.36;104693.84;6225372;23;20105;-76
2022/03/19 09:38:44;;;;;;;10.75;3.70;;;;;;;10.48;75.83;104685.94;6216946;23;20020;-77
2022/03/19 09:41:12;;;;;;;15.23;4.15;;;;;;;10.56;76.67;104688.19;6229062;23;20050;-76
2022/03/19 09:43:42;;;;;;;18.10;4.65;;;;;;;10.59;75.52;104670.81;6239791;23;20468;-76
2022/03/19 09:46:11;;;;;;;10.48;3.50;;;;;;;10.56;74.92;104672.34;6203050;23;20225;-75
2022/03/19 09:48:39;;;;;;;13.07;3.58;;;;;;;10.46;75.33;104677.03;6236463;23;20024;-78
2022/03/19 09:51:09;;;;;;;12.18;3.85;;;;;;;10.39;75.48;104681.81;6223812;23;20253;-76
2022/03/19 09:53:41;;;;;;;16.27;4.47;;;;;;;10.34;75.60;104676.25;6213978;23;20346;-75
2022/03/19 09:56:33;;;;;;;13.13;3.92;;;;;;;10.26;75.08;104664.22;6230628;23;20017;-77
2022/03/19 09:59:06;;;;;;;12.95;3.72;;;;;;;10.21;75.85;104663.00;6146267;23;20031;-76
2022/03/19 10:01:37;;;;;;;8.88;2.95;;;;;;;10.20;76.20;104656.84;6210044;23;20020;-76
2022/03/19 10:04:07;;;;;;;13.00;3.60;;;;;;;10.12;74.95;104655.44;6232741;23;20114;-76
2022/03/19 10:09:46;;;;;;;9.30;3.20;;;;;;;9.93;76.04;104646.28;6216196;23;20016;-76
2022/03/19 10:12:20;;;;;;;10.35;4.03;;;;;;;9.94;76.64;104657.75;6214278;23;20038;-76
2022/03/19 10:14:51;;;;;;;8.38;3.17;;;;;;;9.93;77.06;104645.41;6240568;23;20020;-76
2022/03/19 10:17:31;;;;;;;8.80;3.10;;;;;;;9.98;77.22;104641.34;6151474;23;20016;-76
2022/03/19 10:20:12;;;;;;;8.88;3.55;;;;;;;10.03;77.21;104642.53;6242590;23;20020;-76
2022/03/19 10:22:45;;;;;;;14.18;3.65;;;;;;;10.09;77.36;104639.41;6198726;23;20071;-76
2022/03/19 10:25:18;;;;;;;6.63;2.58;;;;;;;10.12;76.77;104637.88;6241127;23;20024;-76
2022/03/19 10:27:47;;;;;;;9.52;2.78;;;;;;;10.14;76.31;104630.97;6184891;23;20016;-76
2022/03/19 10:30:19;;;;;;;10.85;2.58;;;;;;;10.22;77.07;104627.94;6215206;23;20020;-76
2022/03/19 10:32:51;;;;;;;7.60;2.80;;;;;;;10.36;76.94;104623.59;6214139;23;20016;-76
2022/03/19 10:35:33;;;;;;;10.13;2.83;;;;;;;10.44;77.02;104611.84;6240964;23;20244;-76
2022/03/19 10:38:16;;;;;;;5.80;2.30;;;;;;;10.54;74.18;104615.13;6221382;23;20444;-76
2022/03/19 10:40:51;;;;;;;8.02;2.78;;;;;;;10.63;75.24;104614.81;6217031;23;20020;-76
2022/03/19 10:43:23;;;;;;;5.53;2.55;;;;;;;10.73;74.61;104606.66;6240284;23;20110;-76
2022/03/19 10:45:54;;;;;;;5.75;2.15;;;;;;;10.85;74.34;104602.94;6228664;23;20012;-76
2022/03/19 10:48:24;;;;;;;5.72;2.45;;;;;;;10.91;74.08;104603.34;6198472;23;20024;-76
2022/03/19 10:50:54;;;;;;;4.15;2.10;;;;;;;10.95;74.12;104601.81;6239634;23;20024;-76
2022/03/19 10:53:23;;;;;;;9.48;2.95;;;;;;;10.91;73.26;104598.97;6226955;23;20846;-76
2022/03/19 10:55:53;;;;;;;5.85;1.98;;;;;;;10.96;73.20;104599.25;6239087;23;20020;-76
2022/03/19 10:58:22;;;;;;;5.43;2.13;;;;;;;11.02;70.37;104590.78;6213264;23;20020;-76
2022/03/19 11:01:07;;;;;;;3.42;1.13;;;;;;;11.07;69.89;104597.28;6210498;23;20016;-75
2022/03/19 11:03:39;;;;;;;4.35;1.30;;;;;;;11.18;67.51;104579.47;6211379;23;20357;-76
2022/03/19 11:06:09;;;;;;;5.15;1.50;;;;;;;11.23;66.01;104592.13;6188160;23;20020;-77
2022/03/19 11:08:44;;;;;;;5.60;1.33;;;;;;;11.26;62.82;104589.63;6216493;23;20028;-76
2022/03/19 11:11:42;;;;;;;4.45;1.67;;;;;;;11.30;63.49;104586.41;6198753;23;20557;-75
2022/03/19 11:14:13;;;;;;;3.92;1.70;;;;;;;11.41;65.91;104580.81;6184363;23;20221;-76
2022/03/19 11:17:23;;;;;;;6.25;1.63;;;;;;;11.48;66.53;104585.66;6177059;23;20016;-76
2022/03/19 11:19:36;;;;;;;6.15;1.80;;;;;;;11.55;65.99;104576.34;6216358;23;20357;-76
2022/03/19 11:22:06;;;;;;;4.13;1.83;;;;;;;11.62;65.93;104574.16;6238604;23;20469;-76
2022/03/19 11:24:46;;;;;;;4.18;1.70;;;;;;;11.73;65.52;104573.88;6240283;23;20026;-76
2022/03/19 11:27:16;;;;;;;4.43;1.98;;;;;;;11.81;65.57;104572.59;6226699;23;20012;-76
2022/03/19 11:29:44;;;;;;;6.03;1.90;;;;;;;11.88;65.29;104558.91;6216381;23;20016;-76
2022/03/19 11:32:23;;;;;;;3.90;1.85;;;;;;;11.98;65.01;104555.97;6122281;23;20651;-76
2022/03/19 11:34:56;;;;;;;5.00;2.28;;;;;;;12.04;66.75;104553.72;6210208;23;20039;-76
2022/03/19 11:38:02;;;;;;;4.88;1.63;;;;;;;12.07;64.28;104555.59;6242055;23;20301;-76
2022/03/19 11:40:33;;;;;;;5.10;1.80;;;;;;;12.04;65.33;104545.78;6189676;23;20541;-77
2022/03/19 11:43:42;;;;;;;6.25;1.63;;;;;;;12.02;65.00;104538.56;6200177;23;20651;-75
2022/03/19 11:46:12;;;;;;;2.83;1.45;;;;;;;12.06;64.71;104533.56;6203988;23;20027;-77
2022/03/19 11:48:50;;;;;;;5.47;1.80;;;;;;;12.07;65.68;104535.34;6199481;23;20580;-76
2022/03/19 11:51:24;;;;;;;5.05;1.70;;;;;;;12.01;64.48;104529.72;6243801;23;20024;-74
2022/03/19 11:54:15;;;;;;;6.88;1.98;;;;;;;11.97;64.29;104522.47;6225793;23;20012;-77
2022/03/19 11:56:44;;;;;;;5.07;1.40;;;;;;;11.98;66.21;104526.91;6191356;23;20027;-76