Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:02:25;;;;;;;9.27;6.05;;;;;;;;;;5902870;28;20045;-71
2023/10/26 00:05:16;;;;;;;7.90;4.68;;;;;;;;;;5906026;28;20414;-71
2023/10/26 00:08:07;;;;;;;8.65;5.45;;;;;;;;;;5910273;28;20048;-71
2023/10/26 00:11:02;;;;;;;7.40;6.50;;;;;;;;;;5910424;28;20052;-71
2023/10/26 00:13:53;;;;;;;8.57;5.95;;;;;;;;;;5910417;28;20573;-71
2023/10/26 00:16:44;;;;;;;10.48;6.00;;;;;;;;;;5910121;28;20048;-71
2023/10/26 00:19:36;;;;;;;14.25;7.13;;;;;;;;;;5910117;28;20053;-71
2023/10/26 00:22:28;;;;;;;7.35;6.03;;;;;;;;;;5910114;28;20048;-71
2023/10/26 00:25:19;;;;;;;8.75;5.68;;;;;;;;;;5909950;28;20069;-71
2023/10/26 00:28:10;;;;;;;4.88;4.38;;;;;;;;;;5909801;28;20082;-71
2023/10/26 00:31:00;;;;;;;8.38;4.78;;;;;;;;;;5909999;28;20048;-71
2023/10/26 00:33:51;;;;;;;6.38;4.80;;;;;;;;;;5910061;28;20059;-71
2023/10/26 00:36:45;;;;;;;8.05;5.13;;;;;;;;;;5909823;28;20079;-71
2023/10/26 00:39:36;;;;;;;11.70;5.95;;;;;;;;;;5909853;28;20052;-71
2023/10/26 00:42:27;;;;;;;6.72;5.05;;;;;;;;;;5909885;28;20052;-71
2023/10/26 00:45:18;;;;;;;7.95;5.70;;;;;;;;;;5909827;28;20052;-71
2023/10/26 00:48:09;;;;;;;4.35;3.80;;;;;;;;;;5909790;28;20174;-71
2023/10/26 00:51:00;;;;;;;7.30;5.40;;;;;;;;;;5910244;28;20052;-71
2023/10/26 00:53:51;;;;;;;8.35;5.85;;;;;;;;;;5909957;28;20048;-71
2023/10/26 00:56:42;;;;;;;6.63;4.50;;;;;;;;;;5909521;28;20525;-71
2023/10/26 00:59:33;;;;;;;6.70;5.50;;;;;;;;;;5909374;28;20045;-71
2023/10/26 01:02:25;;;;;;;5.43;4.10;;;;;;;;;;5908375;28;20044;-71
2023/10/26 01:05:16;;;;;;;5.03;3.55;;;;;;;;;;5908260;28;20040;-71
2023/10/26 01:08:07;;;;;;;5.10;4.60;;;;;;;;;;5909698;28;20414;-71
2023/10/26 01:10:58;;;;;;;5.05;4.07;;;;;;;;;;5912713;28;20056;-71
2023/10/26 01:13:49;;;;;;;9.85;5.20;;;;;;;;;;5913954;28;20386;-71
2023/10/26 01:16:40;;;;;;;6.93;4.85;;;;;;;;;;5914141;28;20048;-71
2023/10/26 01:19:42;;;;;;;4.60;3.95;;;;;;;;;;5912673;28;20418;-71
2023/10/26 01:22:33;;;;;;;4.65;4.25;;;;;;;;;;5914113;28;20485;-71
2023/10/26 01:25:23;;;;;;;3.90;3.13;;;;;;;;;;5913794;28;20049;-71
2023/10/26 01:28:14;;;;;;;7.38;5.50;;;;;;;;;;5913871;28;20052;-71
2023/10/26 01:31:05;;;;;;;3.78;3.08;;;;;;;;;;5913622;28;20049;-71
2023/10/26 01:33:56;;;;;;;6.55;4.47;;;;;;;;;;5913872;28;20048;-71
2023/10/26 01:36:46;;;;;;;5.85;3.88;;;;;;;;;;5913689;28;20053;-71
2023/10/26 01:39:38;;;;;;;4.05;3.28;;;;;;;;;;5913506;28;20051;-71
2023/10/26 01:42:29;;;;;;;3.78;3.15;;;;;;;;;;5913572;28;20055;-71
2023/10/26 01:45:20;;;;;;;9.82;4.90;;;;;;;;;;5913419;28;20426;-71
2023/10/26 01:48:11;;;;;;;19.25;4.57;;;;;;;;;;5913430;28;20131;-71
2023/10/26 01:51:02;;;;;;;8.90;4.97;;;;;;;;;;5912976;28;20044;-71
2023/10/26 01:53:53;;;;;;;7.40;4.97;;;;;;;;;;5913698;28;20092;-72
2023/10/26 01:56:44;;;;;;;16.80;4.65;;;;;;;;;;5913243;28;20043;-71
2023/10/26 01:59:35;;;;;;;3.55;3.10;;;;;;;;;;5912851;28;20051;-71
2023/10/26 02:02:25;;;;;;;6.10;3.95;;;;;;;;;;5913062;28;20051;-71
2023/10/26 02:05:16;;;;;;;8.25;3.50;;;;;;;;;;5912868;28;20055;-71
2023/10/26 02:08:07;;;;;;;8.07;3.95;;;;;;;;;;5913097;28;20147;-71
2023/10/26 02:10:58;;;;;;;4.75;4.07;;;;;;;;;;5913113;28;20045;-71
2023/10/26 02:13:49;;;;;;;3.08;2.67;;;;;;;;;;5912782;28;20063;-71
2023/10/26 02:16:39;;;;;;;7.38;4.57;;;;;;;;;;5912714;28;20429;-71
2023/10/26 02:19:30;;;;;;;42.33;3.88;;;;;;;;;;5912574;28;20062;-71
2023/10/26 02:22:21;;;;;;;5.65;3.10;;;;;;;;;;5911568;28;20063;-71
2023/10/26 02:25:12;;;;;;;4.40;3.53;;;;;;;;;;5912511;28;20044;-71
2023/10/26 02:28:03;;;;;;;4.00;3.28;;;;;;;;;;5912690;28;20059;-71
2023/10/26 02:30:53;;;;;;;3.67;3.35;;;;;;;;;;5912798;28;20044;-71
2023/10/26 02:33:44;;;;;;;4.35;3.63;;;;;;;;;;5912224;28;20040;-71
2023/10/26 02:36:35;;;;;;;4.78;2.42;;;;;;;;;;5912458;28;20064;-71
2023/10/26 02:39:26;;;;;;;4.80;3.13;;;;;;;;;;5912371;28;20041;-71
2023/10/26 02:42:16;;;;;;;4.28;3.00;;;;;;;;;;5910917;28;20051;-71
2023/10/26 02:45:08;;;;;;;6.15;3.22;;;;;;;;;;5912088;28;20055;-71
2023/10/26 02:47:59;;;;;;;2.60;2.33;;;;;;;;;;5912547;28;20043;-71
2023/10/26 02:50:50;;;;;;;2.45;2.08;;;;;;;;;;5912078;28;20051;-71
2023/10/26 02:53:42;;;;;;;5.10;3.78;;;;;;;;;;5911757;28;20178;-71
2023/10/26 02:56:33;;;;;;;11.48;5.57;;;;;;;;;;5911867;28;20068;-71
2023/10/26 02:59:23;;;;;;;3.28;2.38;;;;;;;;;;5911645;28;20053;-71
2023/10/26 03:02:14;;;;;;;3.40;2.03;;;;;;;;;;5911866;28;20390;-71
2023/10/26 03:05:05;;;;;;;4.50;2.88;;;;;;;;;;5911731;28;20064;-71
2023/10/26 03:07:56;;;;;;;6.60;3.30;;;;;;;;;;5910819;28;20056;-71
2023/10/26 03:10:47;;;;;;;4.97;3.47;;;;;;;;;;5911465;28;20052;-71
2023/10/26 03:13:37;;;;;;;3.80;3.33;;;;;;;;;;5911431;28;20410;-71
2023/10/26 03:16:28;;;;;;;4.40;3.53;;;;;;;;;;5911252;28;20051;-71
2023/10/26 03:19:19;;;;;;;5.82;3.35;;;;;;;;;;5911355;28;20068;-71
2023/10/26 03:22:10;;;;;;;3.13;2.25;;;;;;;;;;5911235;28;20040;-71
2023/10/26 03:25:02;;;;;;;4.85;2.65;;;;;;;;;;5911122;28;20044;-71
2023/10/26 03:27:53;;;;;;;3.40;2.42;;;;;;;;;;5911630;28;20052;-71
2023/10/26 03:30:43;;;;;;;4.22;3.15;;;;;;;;;;5910851;28;20049;-71
2023/10/26 03:33:34;;;;;;;5.47;3.60;;;;;;;;;;5910880;28;20432;-71
2023/10/26 03:36:25;;;;;;;3.03;2.13;;;;;;;;;;5910937;28;20045;-71
2023/10/26 03:39:16;;;;;;;2.10;1.90;;;;;;;;;;5910788;28;20048;-71
2023/10/26 03:42:06;;;;;;;4.13;2.85;;;;;;;;;;5910861;28;20496;-71
2023/10/26 03:44:57;;;;;;;19.08;9.52;;;;;;;;;;5911125;28;20056;-71
2023/10/26 03:47:48;;;;;;;17.52;7.25;;;;;;;;;;5910748;28;20056;-71
2023/10/26 03:50:41;;;;;;;8.60;5.60;;;;;;;;;;5910549;28;20048;-71
2023/10/26 03:53:32;;;;;;;9.05;5.53;;;;;;;;;;5910524;28;20071;-71
2023/10/26 03:56:23;;;;;;;15.65;5.55;;;;;;;;;;5910305;28;20102;-71
2023/10/26 03:59:13;;;;;;;11.77;5.50;;;;;;;;;;5910327;28;20055;-71
2023/10/26 04:02:05;;;;;;;9.30;3.92;;;;;;;;;;5910485;28;20048;-71
2023/10/26 04:04:55;;;;;;;6.38;3.00;;;;;;;;;;5910800;28;20086;-71
2023/10/26 04:07:46;;;;;;;6.25;2.53;;;;;;;;;;5910456;28;20127;-71
2023/10/26 04:10:37;;;;;;;4.30;3.17;;;;;;;;;;5910344;28;20048;-71
2023/10/26 04:13:30;;;;;;;3.70;2.67;;;;;;;;;;5910027;28;20132;-71
2023/10/26 04:16:21;;;;;;;7.07;3.45;;;;;;;;;;5910106;28;20056;-71
2023/10/26 04:19:12;;;;;;;5.22;3.70;;;;;;;;;;5910074;28;20497;-71
2023/10/26 04:22:05;;;;;;;8.63;4.43;;;;;;;;;;5909952;28;20059;-71
2023/10/26 04:24:56;;;;;;;14.00;3.75;;;;;;;;;;5910458;28;20057;-71
2023/10/26 04:27:47;;;;;;;4.78;3.47;;;;;;;;;;5910044;28;20054;-71
2023/10/26 04:30:38;;;;;;;7.78;3.58;;;;;;;;;;5910012;28;20051;-71
2023/10/26 04:33:28;;;;;;;5.53;3.00;;;;;;;;;;5910162;28;20052;-71
2023/10/26 04:36:21;;;;;;;4.38;2.90;;;;;;;;;;5909654;28;20063;-71
2023/10/26 04:39:13;;;;;;;7.72;3.38;;;;;;;;;;5909777;28;20070;-71
2023/10/26 04:42:04;;;;;;;7.60;3.90;;;;;;;;;;5909927;28;20059;-71
2023/10/26 04:44:55;;;;;;;6.57;2.95;;;;;;;;;;5909688;28;20061;-71
2023/10/26 04:47:46;;;;;;;4.05;2.92;;;;;;;;;;5909845;28;20076;-71
2023/10/26 04:50:36;;;;;;;5.05;2.88;;;;;;;;;;5909859;28;20075;-71
2023/10/26 04:53:28;;;;;;;3.40;2.65;;;;;;;;;;5909615;28;20418;-71
2023/10/26 04:56:19;;;;;;;6.47;4.28;;;;;;;;;;5909686;28;20506;-71
2023/10/26 04:59:10;;;;;;;5.25;3.63;;;;;;;;;;5909647;28;20056;-71
2023/10/26 05:02:00;;;;;;;4.45;1.90;;;;;;;;;;5908307;28;20532;-71
2023/10/26 05:04:51;;;;;;;2.22;2.03;;;;;;;;;;5910094;28;20052;-71
2023/10/26 05:07:42;;;;;;;3.42;2.38;;;;;;;;;;5909599;28;20417;-71
2023/10/26 05:10:33;;;;;;;4.05;2.67;;;;;;;;;;5909598;28;20049;-71
2023/10/26 05:13:25;;;;;;;3.45;2.60;;;;;;;;;;5909410;28;20067;-71
2023/10/26 05:16:15;;;;;;;3.42;2.42;;;;;;;;;;5909477;28;20049;-71
2023/10/26 05:19:06;;;;;;;8.65;3.22;;;;;;;;;;5909316;28;20063;-71
2023/10/26 05:21:57;;;;;;;3.58;2.25;;;;;;;;;;5909859;28;20056;-71
2023/10/26 05:24:49;;;;;;;3.05;2.67;;;;;;;;;;5909461;28;20045;-71
2023/10/26 05:27:40;;;;;;;2.63;1.60;;;;;;;;;;5909628;28;20059;-71
2023/10/26 05:30:31;;;;;;;2.03;1.38;;;;;;;;;;5909401;28;20063;-71
2023/10/26 05:33:22;;;;;;;3.45;2.10;;;;;;;;;;5909183;28;20049;-71
2023/10/26 05:36:13;;;;;;;5.30;1.90;;;;;;;;;;5909306;28;20632;-70
2023/10/26 05:39:05;;;;;;;26.92;1.75;;;;;;;;;;5909408;28;20596;-70
2023/10/26 05:41:55;;;;;;;1.27;1.05;;;;;;;;;;5909957;28;20075;-70
2023/10/26 05:44:46;;;;;;;1.23;1.00;;;;;;;;;;5909254;28;20131;-70
2023/10/26 05:47:37;;;;;;;1.67;1.45;;;;;;;;;;5909437;28;20391;-70
2023/10/26 05:50:28;;;;;;;1.38;1.27;;;;;;;;;;5909219;28;20195;-71
2023/10/26 05:53:19;;;;;;;1.75;1.05;;;;;;;;;;5909072;28;20525;-70
2023/10/26 05:56:11;;;;;;;3.40;1.52;;;;;;;;;;5909090;28;20059;-70
2023/10/26 05:59:02;;;;;;;2.72;1.55;;;;;;;;;;5913081;28;20127;-70
2023/10/26 06:01:52;;;;;;;2.08;1.08;;;;;;;;;;5913890;28;20513;-70
2023/10/26 06:04:45;;;;;;;7.55;2.40;;;;;;;;;;5913114;28;20047;-71
2023/10/26 06:07:36;;;;;;;8.35;1.63;;;;;;;;;;5913290;28;20044;-71
2023/10/26 06:10:27;;;;;;;0.77;0.70;;;;;;;;;;5912968;28;20051;-71
2023/10/26 06:13:18;;;;;;;1.20;0.98;;;;;;;;;;5913040;28;20417;-71
2023/10/26 06:16:12;;;;;;;1.30;1.15;;;;;;;;;;5912719;28;20153;-71
2023/10/26 06:19:03;;;;;;;3.35;1.35;;;;;;;;;;5913063;28;20106;-71
2023/10/26 06:21:54;;;;;;;2.58;1.13;;;;;;;;;;5913092;28;20413;-71
2023/10/26 06:24:45;;;;;;;0.90;0.75;;;;;;;;;;5912773;28;20059;-71
2023/10/26 06:27:35;;;;;;;1.77;0.93;;;;;;;;;;5912951;28;20509;-71
2023/10/26 06:30:26;;;;;;;2.50;1.95;;;;;;;;;;5912570;28;20048;-71
2023/10/26 06:33:17;;;;;;;2.35;1.90;;;;;;;;;;5912729;28;20057;-71
2023/10/26 06:36:10;;;;;;;1.65;0.93;;;;;;;;;;5912410;28;20135;-71
2023/10/26 06:39:02;;;;;;;1.38;1.23;;;;;;;;;;5912512;28;20136;-71
2023/10/26 06:41:53;;;;;;;1.13;1.02;;;;;;;;;;5913037;28;20060;-71
2023/10/26 06:44:43;;;;;;;1.25;1.15;;;;;;;;;;5912444;28;20147;-71
2023/10/26 06:47:35;;;;;;;1.50;1.10;;;;;;;;;;5912365;28;20048;-71
2023/10/26 06:50:25;;;;;;;1.60;1.20;;;;;;;;;;5912105;28;20060;-71
2023/10/26 06:53:16;;;;;;;3.60;1.80;;;;;;;;;;5912247;28;20477;-71
2023/10/26 06:56:13;;;;;;;1.95;1.42;;;;;;;;;;5911856;28;20048;-71
2023/10/26 06:59:04;;;;;;;2.75;1.60;;;;;;;;;;5912042;28;20529;-71
2023/10/26 07:01:56;;;;;;;2.20;1.90;;;;;;;;;;5912318;28;20056;-71
2023/10/26 07:05:00;;;;;;;6.32;2.47;;;;;;;;;;5912048;28;20051;-72
2023/10/26 07:07:51;;;;;;;9.15;2.70;;;;;;;;;;5911590;28;20044;-72
2023/10/26 07:10:42;;;;;;;4.90;2.25;;;;;;;;;;5911515;28;20131;-71
2023/10/26 07:13:34;;;;;;;4.93;3.08;;;;;;;;;;5911830;28;20044;-72
2023/10/26 07:16:25;;;;;;;7.35;3.45;;;;;;;;;;5911528;28;20141;-71
2023/10/26 07:19:15;;;;;;;7.18;2.22;;;;;;;;;;5911327;28;20049;-71
2023/10/26 07:22:06;;;;;;;1.70;1.23;;;;;;;;;;5911238;28;20056;-70
2023/10/26 07:24:57;;;;;;;2.40;1.60;;;;;;;;;;5911979;28;20051;-72
2023/10/26 07:27:48;;;;;;;3.95;2.10;;;;;;;;;;5911416;28;20057;-71
2023/10/26 07:30:42;;;;;;;0.85;0.80;;;;;;;;;;5911031;28;20048;-71
2023/10/26 07:33:33;;;;;;;3.10;1.35;;;;;;;;;;5911193;28;20079;-72
2023/10/26 07:36:26;;;;;;;1.45;1.25;;;;;;;;;;5910733;28;20055;-72
2023/10/26 07:39:17;;;;;;;2.42;1.63;;;;;;;;;;5910913;28;20052;-71
2023/10/26 07:42:28;;;;;;;2.25;1.02;;;;;;;;;;5911055;28;20048;-72
2023/10/26 07:45:19;;;;;;;0.63;0.63;;;;;;;;;;5910694;28;20056;-71
2023/10/26 07:48:10;;;;;;;0.95;0.90;;;;;;;;;;5909734;28;20060;-72
2023/10/26 07:51:00;;;;;;;1.17;1.08;;;;;;;;;;5910856;28;20049;-72
2023/10/26 07:53:51;;;;;;;3.90;2.83;;;;;;;;;;5911123;28;20127;-71
2023/10/26 07:56:42;;;;;;;2.00;1.48;;;;;;;;;;5910649;28;20498;-72
2023/10/26 07:59:33;;;;;;;2.67;1.92;;;;;;;;;;5910589;28;20052;-72
2023/10/26 08:02:23;;;;;;;6.53;3.60;;;;;;;;;;5910594;28;20421;-71
2023/10/26 08:05:15;;;;;;;6.50;3.58;;;;;;;;;;5910403;28;20124;-71
2023/10/26 08:08:06;;;;;;;8.82;5.40;;;;;;;;;;5910650;28;20053;-71
2023/10/26 08:11:10;;;;;;;2.55;1.88;;;;;;;;;;5909425;28;20048;-72
2023/10/26 08:14:01;;;;;;;1.85;1.65;;;;;;;;;;5910223;28;20421;-72
2023/10/26 08:16:52;;;;;;;2.08;1.52;;;;;;;;;;5911151;28;20056;-71
2023/10/26 08:19:43;;;;;;;2.45;2.08;;;;;;;;;;5909471;28;20080;-72
2023/10/26 08:22:35;;;;;;;4.75;2.35;;;;;;;;;;5910237;28;20452;-71
2023/10/26 08:25:26;;;;;;;3.97;2.45;;;;;;;;;;5910194;28;20117;-72
2023/10/26 08:28:17;;;;;;;2.70;1.73;;;;;;;;;;5910209;28;20186;-71
2023/10/26 08:31:07;;;;;;;2.75;1.50;;;;;;;;;;5910067;28;20589;-72
2023/10/26 08:33:58;;;;;;;2.80;2.35;;;;;;;;;;5910594;28;20048;-72
2023/10/26 08:36:49;;;;;;;14.95;5.18;;;;;;;;;;5903481;28;20048;-71
2023/10/26 08:39:59;;;;;;;3.70;3.28;;;;;;;;;;5883947;28;20151;-72
2023/10/26 08:42:51;;;;;;;4.18;1.55;;;;;;;;;;5905589;28;20048;-72
2023/10/26 08:45:42;;;;;;;4.90;4.00;;;;;;;;;;5897694;28;20061;-72
2023/10/26 08:48:34;;;;;;;10.20;5.25;;;;;;;;;;5889331;28;20041;-72
2023/10/26 08:51:27;;;;;;;3.10;2.67;;;;;;;;;;5907285;28;20044;-71
2023/10/26 08:54:17;;;;;;;3.22;2.15;;;;;;;;;;5898687;28;20049;-72
2023/10/26 08:57:08;;;;;;;1.35;1.23;;;;;;;;;;5899063;28;20513;-72
2023/10/26 08:59:59;;;;;;;1.73;1.05;;;;;;;;;;5899085;28;20056;-72
2023/10/26 09:02:50;;;;;;;5.38;2.45;;;;;;;;;;5895088;28;20053;-71
2023/10/26 09:05:55;;;;;;;1.67;1.25;;;;;;;;;;5897468;28;20048;-71
2023/10/26 09:09:03;;;;;;;1.95;1.50;;;;;;;;;;5898204;28;20419;-72
2023/10/26 09:12:09;;;;;;;3.85;2.35;;;;;;;;;;5898341;28;20045;-71
2023/10/26 09:15:02;;;;;;;2.53;1.63;;;;;;;;;;5897313;28;20051;-71
2023/10/26 09:17:57;;;;;;;2.50;1.80;;;;;;;;;;5897962;28;20045;-72
2023/10/26 09:21:04;;;;;;;2.50;1.50;;;;;;;;;;5897488;28;20048;-72
2023/10/26 09:23:55;;;;;;;1.45;1.08;;;;;;;;;;5894933;28;20041;-72
2023/10/26 09:26:46;;;;;;;1.55;1.15;;;;;;;;;;5897971;28;20568;-72
2023/10/26 09:29:39;;;;;;;14.27;1.33;;;;;;;;;;5899176;28;20045;-72
2023/10/26 09:32:37;;;;;;;1.30;0.80;;;;;;;;;;5900742;28;20387;-72
2023/10/26 09:35:31;;;;;;;3.57;1.33;;;;;;;;;;5896721;28;20040;-72
2023/10/26 09:38:39;;;;;;;37.40;2.25;;;;;;;;;;5912664;28;20775;-72
2023/10/26 09:41:29;;;;;;;4.55;1.00;;;;;;;;;;5912444;28;20040;-72
2023/10/26 09:44:20;;;;;;;1.20;0.80;;;;;;;;;;5912084;28;20049;-72
2023/10/26 09:47:12;;;;;;;2.05;1.83;;;;;;;;;;5912263;28;20052;-72
2023/10/26 09:50:04;;;;;;;1.75;1.23;;;;;;;;;;5912483;28;20048;-72
2023/10/26 09:52:56;;;;;;;4.53;2.60;;;;;;;;;;5915136;28;20154;-71
2023/10/26 09:55:48;;;;;;;3.13;2.00;;;;;;;;;;5914157;28;20094;-72
2023/10/26 09:58:41;;;;;;;3.92;3.22;;;;;;;;;;5914613;28;20498;-71
2023/10/26 10:01:37;;;;;;;11.35;7.18;;;;;;;;;;5914273;28;20397;-72
2023/10/26 10:04:37;;;;;;;5.70;3.15;;;;;;;;;;5914097;28;20040;-71
2023/10/26 10:07:43;;;;;;;3.80;2.72;;;;;;;;;;5914259;28;20048;-71
2023/10/26 10:10:34;;;;;;;2.35;1.48;;;;;;;;;;5913783;28;20051;-71
2023/10/26 10:13:37;;;;;;;0.80;0.77;;;;;;;;;;5913794;28;20072;-71
2023/10/26 10:16:34;;;;;;;2.63;1.30;;;;;;;;;;5914006;28;20044;-72
2023/10/26 10:19:28;;;;;;;2.72;2.08;;;;;;;;;;5914173;28;20072;-71
2023/10/26 10:22:38;;;;;;;2.38;1.52;;;;;;;;;;5914076;28;20056;-72
2023/10/26 10:25:51;;;;;;;1.00;0.73;;;;;;;;;;5912739;28;20512;-72
2023/10/26 10:28:48;;;;;;;0.35;0.35;;;;;;;;;;5913912;28;20490;-70
2023/10/26 10:31:39;;;;;;;1.73;1.13;;;;;;;;;;5913771;28;20055;-72
2023/10/26 10:34:43;;;;;;;1.63;0.82;;;;;;;;;;5913197;28;20055;-73
2023/10/26 10:37:35;;;;;;;0.75;0.75;;;;;;;;;;5913805;28;20051;-72
2023/10/26 10:40:26;;;;;;;1.10;1.00;;;;;;;;;;5911684;28;20056;-73
2023/10/26 10:43:17;;;;;;;2.97;1.90;;;;;;;;;;5912825;28;20052;-71
2023/10/26 10:46:16;;;;;;;2.33;1.67;;;;;;;;;;5911439;28;20051;-72
2023/10/26 10:49:08;;;;;;;3.22;1.98;;;;;;;;;;5913478;28;20045;-72
2023/10/26 10:51:59;;;;;;;0.77;0.75;;;;;;;;;;5913788;28;20049;-72
2023/10/26 10:54:50;;;;;;;2.17;1.27;;;;;;;;;;5912527;28;20060;-72
2023/10/26 10:58:03;;;;;;;11.18;1.60;;;;;;;;;;5913161;28;20102;-73
2023/10/26 11:00:54;;;;;;;0.47;0.47;;;;;;;;;;5912957;28;20131;-73
2023/10/26 11:03:46;;;;;;;1.48;1.10;;;;;;;;;;5912779;28;20048;-72
2023/10/26 11:06:46;;;;;;;1.05;0.73;;;;;;;;;;5913006;28;20044;-72
2023/10/26 11:09:40;;;;;;;0.90;0.80;;;;;;;;;;5913029;28;20049;-73
2023/10/26 11:12:31;;;;;;;1.13;1.02;;;;;;;;;;5911267;28;20048;-73
2023/10/26 11:15:34;;;;;;;3.00;1.73;;;;;;;;;;5912676;28;20222;-72
2023/10/26 11:18:26;;;;;;;3.83;1.50;;;;;;;;;;5912921;28;20063;-72
2023/10/26 11:21:16;;;;;;;2.60;1.45;;;;;;;;;;5912609;28;20551;-73
2023/10/26 11:24:08;;;;;;;3.38;2.40;;;;;;;;;;5912050;28;20052;-73
2023/10/26 11:27:13;;;;;;;3.33;1.58;;;;;;;;;;5912786;28;20517;-72
2023/10/26 11:30:07;;;;;;;2.85;2.10;;;;;;;;;;5912076;28;20058;-72
2023/10/26 11:32:58;;;;;;;7.68;4.50;;;;;;;;;;5913195;28;20055;-72
2023/10/26 11:35:48;;;;;;;3.03;1.90;;;;;;;;;;5912068;28;20051;-73
2023/10/26 11:38:47;;;;;;;3.33;1.52;;;;;;;;;;5912305;28;20047;-71
2023/10/26 11:41:38;;;;;;;3.30;1.75;;;;;;;;;;5912277;28;20548;-73
2023/10/26 11:44:30;;;;;;;1.23;1.13;;;;;;;;;;5911646;28;20078;-72
2023/10/26 11:47:21;;;;;;;0.25;0.25;;;;;;;;;;5912090;28;20059;-71
2023/10/26 11:50:32;;;;;;;4.38;2.55;;;;;;;;;;5911589;28;20048;-74
2023/10/26 11:53:23;;;;;;;1.30;1.00;;;;;;;;;;5912116;28;20049;-72
2023/10/26 11:56:14;;;;;;;3.05;1.48;;;;;;;;;;5911258;28;20059;-71
2023/10/26 11:59:05;;;;;;;2.47;1.98;;;;;;;;;;5911888;28;20631;-72
2023/10/26 12:01:56;;;;;;;1.67;1.10;;;;;;;;;;5911901;28;20055;-73
2023/10/26 12:04:49;;;;;;;2.90;1.23;;;;;;;;;;5911259;28;20127;-74
2023/10/26 12:07:40;;;;;;;1.10;0.70;;;;;;;;;;5910846;28;20391;-74
2023/10/26 12:10:31;;;;;;;3.22;1.10;;;;;;;;;;5911227;28;20494;-74
2023/10/26 12:13:21;;;;;;;1.17;1.08;;;;;;;;;;5911356;28;20056;-74
2023/10/26 12:16:12;;;;;;;2.10;0.95;;;;;;;;;;5911416;28;20064;-75
2023/10/26 12:19:03;;;;;;;1.00;0.85;;;;;;;;;;5911495;28;20135;-73
2023/10/26 12:21:54;;;;;;;2.17;1.02;;;;;;;;;;5911462;28;20056;-74
2023/10/26 12:24:49;;;;;;;1.33;0.70;;;;;;;;;;5911004;28;20055;-73
2023/10/26 12:27:41;;;;;;;0.77;0.68;;;;;;;;;;5911510;28;20052;-71
2023/10/26 12:30:53;;;;;;;0.57;0.45;;;;;;;;;;5908650;28;20136;-73
2023/10/26 12:33:44;;;;;;;1.13;0.60;;;;;;;;;;5911302;28;20053;-75
2023/10/26 12:36:35;;;;;;;0.63;0.63;;;;;;;;;;5911127;28;20041;-74
2023/10/26 12:39:26;;;;;;;0.32;0.30;;;;;;;;;;5911213;28;20502;-74
2023/10/26 12:42:17;;;;;;;2.03;0.63;;;;;;;;;;5910302;28;20182;-73
2023/10/26 12:45:08;;;;;;;1.27;1.17;;;;;;;;;;5910931;28;20048;-75
2023/10/26 12:47:59;;;;;;;3.30;1.55;;;;;;;;;;5911465;28;20047;-73
2023/10/26 12:50:50;;;;;;;0.80;0.63;;;;;;;;;;5910603;28;20071;-75
2023/10/26 12:53:41;;;;;;;7.28;3.53;;;;;;;;;;5911065;28;20059;-74
2023/10/26 12:56:31;;;;;;;2.75;1.40;;;;;;;;;;5910258;28;20045;-75
2023/10/26 12:59:22;;;;;;;2.42;1.33;;;;;;;;;;5910899;28;20056;-76
2023/10/26 13:02:13;;;;;;;5.13;2.40;;;;;;;;;;5909847;28;20052;-75
2023/10/26 13:05:04;;;;;;;1.02;0.88;;;;;;;;;;5910766;28;20102;-75
2023/10/26 13:07:55;;;;;;;1.60;1.20;;;;;;;;;;5915577;28;20059;-74
2023/10/26 13:10:46;;;;;;;7.20;1.52;;;;;;;;;;5914840;28;20058;-77
2023/10/26 13:13:38;;;;;;;1.75;0.95;;;;;;;;;;5914927;28;20048;-76
2023/10/26 13:16:29;;;;;;;4.28;0.55;;;;;;;;;;5900752;28;20067;-77
2023/10/26 13:19:39;;;;;;;2.42;0.80;;;;;;;;;;5892163;28;20197;-75
2023/10/26 13:22:31;;;;;;;0.50;0.50;;;;;;;;;;5891323;28;20410;-76
2023/10/26 13:25:23;;;;;;;1.15;0.80;;;;;;;;;;5891208;28;20044;-77
2023/10/26 13:28:14;;;;;;;3.08;1.15;;;;;;;;;;5891892;28;20063;-77
2023/10/26 13:31:06;;;;;;;3.45;1.20;;;;;;;;;;5891511;28;20063;-77
2023/10/26 13:33:57;;;;;;;1.33;1.10;;;;;;;;;;5891721;28;20045;-78
2023/10/26 13:36:48;;;;;;;5.43;2.72;;;;;;;;;;5891623;28;20068;-77
2023/10/26 13:39:39;;;;;;;18.60;6.40;;;;;;;;;;5891665;28;20132;-76
2023/10/26 13:42:30;;;;;;;7.65;3.25;;;;;;;;;;5890800;28;20129;-75
2023/10/26 13:45:20;;;;;;;7.95;2.70;;;;;;;;;;5891205;28;20058;-78
2023/10/26 13:48:15;;;;;;;2.00;1.65;;;;;;;;;;5891572;28;20060;-77
2023/10/26 13:51:05;;;;;;;3.20;1.65;;;;;;;;;;5890999;28;20494;-78
2023/10/26 13:53:56;;;;;;;2.22;1.80;;;;;;;;;;5891474;28;20075;-75
2023/10/26 13:56:47;;;;;;;1.15;0.68;;;;;;;;;;5890848;28;20394;-77
2023/10/26 13:59:39;;;;;;;1.20;0.95;;;;;;;;;;5891158;28;20048;-77
2023/10/26 14:02:29;;;;;;;1.88;1.20;;;;;;;;;;5890542;28;20045;-77
2023/10/26 14:05:20;;;;;;;2.38;1.30;;;;;;;;;;5890924;28;20052;-78
2023/10/26 14:08:20;;;;;;;5.90;1.95;;;;;;;;;;5890904;28;20048;-78
2023/10/26 14:11:22;;;;;;;2.20;1.40;;;;;;;;;;5890615;28;20052;-76
2023/10/26 14:14:13;;;;;;;1.27;1.15;;;;;;;;;;5890178;28;20045;-78
2023/10/26 14:17:03;;;;;;;0.90;0.47;;;;;;;;;;5889625;28;20052;-77
2023/10/26 14:19:54;;;;;;;1.55;1.00;;;;;;;;;;5890473;28;20048;-77
2023/10/26 14:22:47;;;;;;;1.65;1.13;;;;;;;;;;5890505;28;20049;-76
2023/10/26 14:25:38;;;;;;;2.58;1.20;;;;;;;;;;5890286;28;20099;-77
2023/10/26 14:28:28;;;;;;;2.08;1.08;;;;;;;;;;5890480;28;20041;-78
2023/10/26 14:31:19;;;;;;;0.77;0.75;;;;;;;;;;5890316;28;20048;-77
2023/10/26 14:34:10;;;;;;;2.08;1.10;;;;;;;;;;5905359;28;20446;-77
2023/10/26 14:37:01;;;;;;;1.35;1.20;;;;;;;;;;5889885;28;20044;-74
2023/10/26 14:39:51;;;;;;;2.85;1.40;;;;;;;;;;5890133;28;20075;-77
2023/10/26 14:42:42;;;;;;;1.40;1.17;;;;;;;;;;5889787;28;20051;-77
2023/10/26 14:45:33;;;;;;;2.28;1.25;;;;;;;;;;5890074;28;20090;-77
2023/10/26 14:48:24;;;;;;;1.88;1.42;;;;;;;;;;5889892;28;20103;-78
2023/10/26 14:51:15;;;;;;;1.60;1.35;;;;;;;;;;5890012;28;20060;-77
2023/10/26 14:54:06;;;;;;;1.73;1.35;;;;;;;;;;5889685;28;20057;-76
2023/10/26 14:56:57;;;;;;;14.02;1.27;;;;;;;;;;5890101;28;20045;-78
2023/10/26 14:59:48;;;;;;;1.63;1.33;;;;;;;;;;5889640;28;20051;-78
2023/10/26 15:02:39;;;;;;;2.17;1.80;;;;;;;;;;5889563;28;20115;-78
2023/10/26 15:05:33;;;;;;;2.25;1.52;;;;;;;;;;5889412;28;20134;-78
2023/10/26 15:08:24;;;;;;;8.82;2.40;;;;;;;;;;5888429;28;20049;-78
2023/10/26 15:11:15;;;;;;;10.18;7.60;;;;;;;;;;5889141;28;20056;-77
2023/10/26 15:14:14;;;;;;;5.57;4.05;;;;;;;;;;5889058;28;20059;-76
2023/10/26 15:17:05;;;;;;;4.90;3.13;;;;;;;;;;5889488;28;20041;-75
2023/10/26 15:19:55;;;;;;;19.17;4.35;;;;;;;;;;5889412;28;20051;-75
2023/10/26 15:22:46;;;;;;;9.75;6.38;;;;;;;;;;5889020;28;20136;-75
2023/10/26 15:25:37;;;;;;;9.52;6.53;;;;;;;;;;5888768;28;20525;-74
2023/10/26 15:28:28;;;;;;;19.60;12.75;;;;;;;;;;5889113;28;20414;-74
2023/10/26 15:31:19;;;;;;;12.30;8.70;;;;;;;;;;5889181;28;20083;-74
2023/10/26 15:34:09;;;;;;;5.75;2.95;;;;;;;;;;5901229;28;20048;-74
2023/10/26 15:37:01;;;;;;;4.30;2.03;;;;;;;;;;5912534;28;20075;-74
2023/10/26 15:39:53;;;;;;;4.05;2.03;;;;;;;;;;5912006;28;20055;-74
2023/10/26 15:42:44;;;;;;;2.90;1.92;;;;;;;;;;5912379;28;20056;-74
2023/10/26 15:45:35;;;;;;;4.05;2.45;;;;;;;;;;5912005;28;20055;-74
2023/10/26 15:48:26;;;;;;;3.17;2.58;;;;;;;;;;5912153;28;20067;-75
2023/10/26 15:51:37;;;;;;;7.93;3.35;;;;;;;;;;5911737;28;20511;-74
2023/10/26 15:54:27;;;;;;;3.58;3.08;;;;;;;;;;5911461;28;20052;-74
2023/10/26 15:57:19;;;;;;;17.85;11.20;;;;;;;;;;5911412;28;20040;-75
2023/10/26 16:00:10;;;;;;;21.63;13.27;;;;;;;;;;5911567;28;20059;-74
2023/10/26 16:03:01;;;;;;;12.45;7.32;;;;;;;;;;5911212;28;20044;-73
2023/10/26 16:05:52;;;;;;;11.50;4.95;;;;;;;;;;5911924;28;20067;-74
2023/10/26 16:08:43;;;;;;;8.88;4.57;;;;;;;;;;5911663;28;20051;-75
2023/10/26 16:11:33;;;;;;;8.82;5.05;;;;;;;;;;5911257;28;20044;-74
2023/10/26 16:14:24;;;;;;;10.75;7.28;;;;;;;;;;5911048;28;20040;-74
2023/10/26 16:17:15;;;;;;;8.82;5.50;;;;;;;;;;5911605;28;20059;-74
2023/10/26 16:20:06;;;;;;;19.95;9.35;;;;;;;;;;5910845;28;20056;-74
2023/10/26 16:22:57;;;;;;;13.98;9.60;;;;;;;;;;5912137;28;20502;-74
2023/10/26 16:25:49;;;;;;;13.25;7.22;;;;;;;;;;5910628;28;20524;-74
2023/10/26 16:28:39;;;;;;;20.45;11.45;;;;;;;;;;5911547;28;20057;-74
2023/10/26 16:31:30;;;;;;;43.47;13.82;;;;;;;;;;5911286;28;20047;-74
2023/10/26 16:34:21;;;;;;;30.77;17.17;;;;;;;;;;5910944;28;20050;-74
2023/10/26 16:37:12;;;;;;;21.23;11.77;;;;;;;;;;5911211;28;20059;-74
2023/10/26 16:40:03;;;;;;;18.73;12.52;;;;;;;;;;5910175;28;20071;-74
2023/10/26 16:42:55;;;;;;;27.90;14.07;;;;;;;;;;5911473;28;20090;-74
2023/10/26 16:45:45;;;;;;;18.75;10.20;;;;;;;;;;5910596;28;20052;-74
2023/10/26 16:48:37;;;;;;;17.45;9.95;;;;;;;;;;5910975;28;20052;-74
2023/10/26 16:51:28;;;;;;;14.40;8.23;;;;;;;;;;5910971;28;20079;-74
2023/10/26 16:54:19;;;;;;;19.73;10.18;;;;;;;;;;5910546;28;20048;-74
2023/10/26 16:57:10;;;;;;;15.80;8.05;;;;;;;;;;5910577;28;20049;-74
2023/10/26 17:00:02;;;;;;;17.88;8.10;;;;;;;;;;5910891;28;20060;-72
2023/10/26 17:02:53;;;;;;;15.40;7.22;;;;;;;;;;5911503;28;20049;-74
2023/10/26 17:05:43;;;;;;;19.48;10.20;;;;;;;;;;5910482;28;20174;-75
2023/10/26 17:08:34;;;;;;;10.98;6.13;;;;;;;;;;5911065;28;20040;-74
2023/10/26 17:11:25;;;;;;;8.85;4.78;;;;;;;;;;5910564;28;20123;-74