Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:26;;;;;;;0.70;0.70;;;20.00;89.00;;;20.47;70.51;94999.75;5053278;28;20349;-78
2022/06/29 00:02:55;;;;;;;0.50;0.50;;;20.10;89.10;;;20.47;70.86;95000.53;5054919;28;20199;-79
2022/06/29 00:05:24;;;;;;;0.68;0.68;;;20.10;89.20;;;20.49;70.87;95005.63;5050886;28;20207;-78
2022/06/29 00:07:54;;;;;;;0.47;0.47;;;20.10;89.10;;;20.46;70.90;95006.94;5068537;28;20192;-78
2022/06/29 00:10:23;;;;;;;0.40;0.40;;;20.10;89.10;;;20.45;70.59;95007.19;5067789;28;20712;-77
2022/06/29 00:12:51;;;;;;;0.40;0.40;;;20.10;89.00;;;20.43;70.72;95007.44;5055543;28;20226;-79
2022/06/29 00:15:20;;;;;;;0.40;0.40;;;20.00;88.90;;;20.42;70.39;95003.16;5053419;28;20219;-77
2022/06/29 00:17:48;;;;;;;0.40;0.40;;;20.00;89.00;;;20.40;70.20;94999.94;5035374;28;20218;-79
2022/06/29 00:20:16;;;;;;;0.40;0.40;;;20.00;89.00;;;20.38;70.76;95006.59;5044801;28;20254;-78
2022/06/29 00:22:45;;;;;;;0.40;0.40;;;20.00;89.20;;;20.34;70.43;94998.28;5071856;28;20202;-78
2022/06/29 00:25:14;;;;;;;0.30;0.30;;;20.00;89.20;;;;;;5044240;28;20653;-78
2022/06/29 00:27:43;;;;;;;0.50;0.50;;;19.90;89.20;;;20.33;70.46;95002.00;5051666;28;20207;-78
2022/06/29 00:30:11;;;;;;;0.40;0.40;;;20.00;89.20;;;20.31;70.41;95006.75;5051135;28;20227;-78
2022/06/29 00:32:38;;;;;;;0.40;0.40;;;19.90;89.20;;;20.27;70.73;94992.34;5056808;28;20242;-78
2022/06/29 00:35:07;;;;;;;0.40;0.40;;;19.90;89.20;;;20.26;70.96;95001.38;5055173;28;20210;-78
2022/06/29 00:37:34;;;;;;;0.40;0.40;;;19.80;89.10;;;20.24;70.85;94996.31;5054761;28;20205;-78
2022/06/29 00:40:04;;;;;;;0.40;0.40;;;19.80;89.10;;;20.22;70.57;94997.63;5035666;28;20234;-78
2022/06/29 00:42:32;;;;;;;0.50;0.50;;;19.80;89.00;;;20.19;70.57;94996.28;5035191;28;20222;-78
2022/06/29 00:44:59;;;;;;;0.47;0.47;;;19.80;89.00;;;20.14;70.63;94991.69;5051470;28;20283;-78
2022/06/29 00:47:27;;;;;;;0.40;0.40;;;19.80;88.90;;;20.09;69.83;94991.66;5059083;28;20195;-78
2022/06/29 00:49:54;;;;;;;0.40;0.40;;;19.70;88.80;;;20.06;70.45;94996.66;5052622;28;20206;-78
2022/06/29 00:52:26;;;;;;;0.50;0.50;;;19.70;89.00;;;20.03;71.09;94997.16;5069415;28;20229;-79
2022/06/29 00:55:06;;;;;;;0.40;0.40;;;19.70;89.00;;;19.99;70.57;94988.84;5067070;28;20318;-78
2022/06/29 00:57:44;;;;;;;0.40;0.40;;;19.70;89.10;;;19.97;71.02;94983.78;5051655;28;20190;-79
2022/06/29 01:00:12;;;;;;;0.50;0.50;;;19.60;89.00;;;19.95;70.96;94977.09;5044926;28;20233;-78
2022/06/29 01:02:40;;;;;;;0.43;0.43;;;19.60;89.20;;;19.91;71.16;94978.63;5051230;28;20654;-78
2022/06/29 01:05:09;;;;;;;0.43;0.43;;;19.60;89.10;;;19.91;70.73;94976.78;5050062;28;20265;-78
2022/06/29 01:07:36;;;;;;;0.40;0.40;;;19.50;89.00;;;19.89;70.56;94978.09;5051127;28;20219;-79
2022/06/29 01:10:04;;;;;;;0.40;0.40;;;19.50;88.90;;;19.80;70.81;94978.50;5034344;28;20219;-78
2022/06/29 01:12:32;;;;;;;0.40;0.40;;;19.40;88.80;;;19.82;71.14;94979.06;5068807;28;20301;-79
2022/06/29 01:14:59;;;;;;;0.40;0.40;;;19.40;88.90;;;19.77;70.61;94973.66;5054550;28;20701;-79
2022/06/29 01:17:26;;;;;;;0.40;0.40;;;19.40;88.90;;;19.76;70.51;94982.72;5071113;28;20698;-79
2022/06/29 01:19:54;;;;;;;0.50;0.50;;;19.40;89.00;;;19.73;70.92;94979.75;5070256;28;20235;-79
2022/06/29 01:22:25;;;;;;;0.40;0.40;;;19.40;89.10;;;19.69;70.90;94979.44;5054074;28;20202;-79
2022/06/29 01:24:52;;;;;;;0.40;0.40;;;19.30;89.00;;;19.68;71.11;94983.94;5036059;28;20589;-79
2022/06/29 01:27:20;;;;;;;0.40;0.40;;;19.30;89.50;;;19.68;71.57;94978.63;5054319;28;20199;-79
2022/06/29 01:29:48;;;;;;;0.40;0.40;;;19.30;89.70;;;19.67;71.17;94978.88;5035966;28;20223;-78
2022/06/29 01:32:15;;;;;;;0.40;0.40;;;19.20;89.80;;;19.62;71.00;94962.84;5069214;28;20223;-78
2022/06/29 01:34:43;;;;;;;0.50;0.50;;;19.30;90.00;;;19.70;71.25;94978.41;5034224;28;20223;-78
2022/06/29 01:37:11;;;;;;;0.40;0.40;;;19.30;90.00;;;19.73;71.71;94972.56;5034212;28;20184;-79
2022/06/29 01:39:39;;;;;;;0.43;0.43;;;19.30;89.90;;;19.74;71.41;94974.19;5046392;28;20230;-78
2022/06/29 01:42:07;;;;;;;0.40;0.40;;;19.30;89.80;;;19.74;71.07;94971.50;5056794;28;20669;-78
2022/06/29 01:44:35;;;;;;;0.50;0.50;;;19.30;89.70;;;19.73;71.23;94963.78;5060741;28;20344;-79
2022/06/29 01:47:03;;;;;;;0.40;0.40;;;19.30;89.70;;;19.70;71.34;94959.78;5037648;28;20199;-79
2022/06/29 01:49:31;;;;;;;0.40;0.40;;;19.30;89.60;;;19.69;70.95;94952.84;5030071;28;20623;-78
2022/06/29 01:51:58;;;;;;;0.50;0.50;;;19.20;89.50;;;19.67;71.37;94949.59;5037959;28;20672;-79
2022/06/29 01:54:25;;;;;;;0.40;0.40;;;19.30;89.70;;;19.64;71.04;94937.59;5070873;28;20195;-78
2022/06/29 01:56:54;;;;;;;0.40;0.40;;;19.20;89.40;;;19.63;71.02;94937.88;5054395;28;20243;-79
2022/06/29 01:59:21;;;;;;;0.50;0.50;;;19.20;89.40;;;19.60;71.05;94935.69;5033670;28;20677;-78
2022/06/29 02:01:49;;;;;;;0.40;0.40;;;19.20;89.40;;;19.56;71.49;94939.91;5057688;28;20237;-79
2022/06/29 02:04:16;;;;;;;0.40;0.40;;;19.20;89.50;;;19.55;71.07;94935.63;5091313;28;20214;-78
2022/06/29 02:06:44;;;;;;;0.40;0.40;;;19.10;89.50;;;19.55;71.36;94931.09;5055312;28;20199;-78
2022/06/29 02:09:11;;;;;;;0.50;0.50;;;19.10;89.40;;;19.52;71.66;94918.31;5056733;28;20240;-79
2022/06/29 02:11:39;;;;;;;0.40;0.40;;;19.10;89.40;;;19.47;71.14;94900.44;5057980;28;20229;-78
2022/06/29 02:14:06;;;;;;;0.43;0.43;;;19.10;89.50;;;19.48;71.33;94909.19;5055187;28;20221;-79
2022/06/29 02:16:33;;;;;;;0.40;0.40;;;19.10;89.60;;;19.44;71.55;94922.19;5057604;28;20210;-79
2022/06/29 02:19:01;;;;;;;0.50;0.50;;;19.00;89.60;;;19.46;71.57;94925.41;5056134;28;20207;-77
2022/06/29 02:21:28;;;;;;;0.40;0.40;;;19.00;89.70;;;19.43;71.16;94925.09;5057807;28;20318;-78
2022/06/29 02:23:55;;;;;;;0.50;0.50;;;19.00;89.70;;;19.43;71.31;94935.75;5056997;28;20203;-78
2022/06/29 02:26:22;;;;;;;0.50;0.50;;;19.00;89.70;;;19.41;71.65;94929.84;5073484;28;20586;-78
2022/06/29 02:28:50;;;;;;;0.50;0.50;;;19.00;89.80;;;19.39;71.71;94932.78;5091088;28;20194;-78
2022/06/29 02:36:49;;;;;;;0.50;0.50;;;19.00;90.00;;;19.37;71.45;94924.22;5047388;28;20277;-78
2022/06/29 02:39:16;;;;;;;0.50;0.50;;;19.00;90.00;;;19.38;72.06;94931.16;5065153;28;20789;-78
2022/06/29 02:41:43;;;;;;;0.40;0.40;;;18.90;90.00;;;19.38;71.51;94933.81;5053946;28;20302;-78
2022/06/29 02:44:10;;;;;;;0.40;0.40;;;18.90;90.00;;;19.40;72.10;94921.09;5037381;28;20227;-78
2022/06/29 02:46:37;;;;;;;0.43;0.43;;;18.90;90.00;;;19.37;71.97;94918.91;5086389;28;20215;-78
2022/06/29 02:49:04;;;;;;;0.30;0.30;;;18.90;90.10;;;19.41;71.87;94929.84;5054401;28;20202;-78
2022/06/29 02:51:32;;;;;;;0.40;0.40;;;19.00;90.10;;;19.42;71.47;94926.97;5073693;28;20226;-79
2022/06/29 02:53:59;;;;;;;0.47;0.47;;;18.90;90.30;;;19.39;71.60;94922.13;5056938;28;20202;-78
2022/06/29 02:56:26;;;;;;;0.50;0.50;;;18.90;90.00;;;19.40;71.45;94918.41;5052713;28;20222;-78
2022/06/29 02:58:53;;;;;;;0.47;0.47;;;18.90;90.00;;;19.40;71.64;94913.09;5035162;28;20223;-79
2022/06/29 03:01:20;;;;;;;0.50;0.50;;;18.90;90.00;;;19.38;72.09;94906.44;5056701;28;20316;-78
2022/06/29 03:03:47;;;;;;;0.40;0.40;;;18.90;90.00;;;19.39;71.86;94908.84;5056055;28;20207;-78
2022/06/29 03:06:14;;;;;;;0.40;0.40;;;18.90;90.10;;;19.39;72.08;94916.81;5056843;28;20290;-78
2022/06/29 03:08:42;;;;;;;0.40;0.40;;;18.90;90.10;;;19.38;71.84;94915.19;5037503;28;20602;-78
2022/06/29 03:11:09;;;;;;;0.50;0.50;;;18.90;90.10;;;19.38;71.87;94914.41;5055876;28;20692;-78
2022/06/29 03:13:36;;;;;;;0.40;0.40;;;19.00;90.20;;;19.39;72.32;94908.03;5056314;28;20234;-78
2022/06/29 03:16:03;;;;;;;0.43;0.43;;;18.90;90.20;;;19.42;72.15;94918.16;5051339;28;20227;-78
2022/06/29 03:18:31;;;;;;;0.40;0.40;;;18.90;90.30;;;19.43;72.31;94925.09;5036883;28;20238;-78
2022/06/29 03:20:58;;;;;;;0.40;0.40;;;18.90;90.30;;;19.41;72.57;94917.38;5060385;28;20587;-78
2022/06/29 03:23:25;;;;;;;0.50;0.50;;;19.00;90.40;;;19.48;72.75;94910.03;5036684;28;20207;-79
2022/06/29 03:25:53;;;;;;;0.50;0.50;;;19.00;90.40;;;19.54;72.94;94910.88;5073798;28;20291;-78
2022/06/29 03:28:20;;;;;;;0.50;0.50;;;19.10;90.50;;;19.58;72.62;94908.50;5055369;28;20190;-79
2022/06/29 03:30:47;;;;;;;0.40;0.40;;;19.10;90.60;;;19.63;72.88;94913.91;5054008;28;20310;-78
2022/06/29 03:33:14;;;;;;;0.43;0.43;;;19.20;90.70;;;19.70;73.08;94911.06;5042798;28;20218;-79
2022/06/29 03:35:41;;;;;;;0.47;0.47;;;19.20;90.80;;;19.74;73.38;94915.63;5072726;28;20783;-78
2022/06/29 03:38:09;;;;;;;0.40;0.40;;;19.20;90.80;;;19.84;73.05;94915.75;5068530;28;20199;-78
2022/06/29 03:40:36;;;;;;;0.43;0.43;;;19.30;90.90;;;19.92;73.02;94919.03;5068869;28;20688;-79
2022/06/29 03:43:04;;;;;;;0.40;0.40;;;19.40;91.00;;;19.97;73.54;94911.91;5062536;28;20203;-78
2022/06/29 03:45:33;;;;;;;0.40;0.40;;;19.50;91.10;;;20.09;73.45;94913.59;5036374;28;20428;-78
2022/06/29 03:48:00;;;;;;;0.52;0.52;;;19.60;91.20;;;20.15;73.39;94920.59;5037353;28;20277;-79
2022/06/29 03:50:27;;;;;;;0.40;0.40;;;19.70;91.20;;;20.24;73.53;94919.09;5060833;28;20224;-78
2022/06/29 03:52:55;;;;;;;0.40;0.40;;;19.70;91.20;;;20.33;73.55;94914.09;5046285;28;20309;-79
2022/06/29 03:55:22;;;;;;;0.40;0.40;;;19.80;91.30;;;20.44;73.76;94920.31;5069438;28;20218;-78
2022/06/29 03:57:49;;;;;;;0.40;0.40;;;19.90;91.30;;;20.53;73.82;94923.31;5055065;28;20302;-79
2022/06/29 04:00:17;;;;;;;0.50;0.50;;;20.00;91.40;;;20.63;73.89;94923.41;5067934;28;20224;-78
2022/06/29 04:02:46;;;;;;;0.50;0.50;;;20.10;91.50;;;20.72;74.12;94926.44;5050759;28;20295;-79
2022/06/29 04:05:13;;;;;;;0.40;0.40;;;20.20;91.50;;;20.82;74.50;94917.72;5053052;28;20223;-79
2022/06/29 04:07:41;;;;;;;0.30;0.30;;;20.30;91.60;;;20.92;74.55;94915.91;5037094;28;20203;-79
2022/06/29 04:10:08;;;;;;;0.40;0.40;;;20.40;91.60;;;21.04;74.44;94910.38;5051899;28;20719;-79
2022/06/29 04:12:37;;;;;;;0.43;0.43;;;20.50;91.70;;;21.13;74.62;94902.69;5053819;28;20219;-79
2022/06/29 04:15:06;;;;;;;0.50;0.50;;;20.60;91.70;;;21.24;74.89;94903.56;5066378;28;20328;-79
2022/06/29 04:17:34;;;;;;;0.50;0.50;;;20.70;91.70;;;21.32;74.71;94892.38;5069392;28;20195;-79
2022/06/29 04:20:03;;;;;;;0.40;0.40;;;20.80;91.70;;;21.37;74.83;94900.44;5052008;28;20225;-77
2022/06/29 04:22:31;;;;;;;0.30;0.30;;;20.90;91.70;;;21.49;74.39;94907.41;5054359;28;20598;-79
2022/06/29 04:24:59;;;;;;;0.40;0.40;;;21.00;91.60;;;21.56;74.23;94907.97;5055361;28;20225;-80
2022/06/29 04:27:26;;;;;;;0.40;0.40;;;21.10;91.60;;;21.62;74.37;94903.47;5055548;28;20280;-79
2022/06/29 04:29:53;;;;;;;0.40;0.40;;;21.20;91.60;;;21.70;74.34;94909.13;5041273;28;20593;-79
2022/06/29 04:32:21;;;;;;;0.40;0.40;;;21.20;91.60;;;21.74;74.27;94904.84;5035426;28;20217;-79
2022/06/29 04:34:48;;;;;;;0.40;0.40;;;21.30;91.50;;;21.81;74.18;94901.13;5041721;28;20278;-79
2022/06/29 04:37:15;;;;;;;0.40;0.40;;;21.40;91.50;;;21.81;74.03;94885.09;5050862;28;20208;-79
2022/06/29 04:39:42;;;;;;;0.40;0.40;;;21.40;91.40;;;21.86;73.94;94888.59;5063332;28;20245;-78
2022/06/29 04:42:09;;;;;;;0.50;0.50;;;21.40;91.30;;;21.90;74.09;94889.66;5055247;28;20644;-80
2022/06/29 04:44:43;;;;;;;0.40;0.40;;;21.40;91.30;;;21.91;73.98;94885.16;5055952;28;20313;-78
2022/06/29 04:47:10;;;;;;;0.40;0.40;;;21.50;91.30;;;21.95;73.59;94890.72;5052092;28;20280;-79
2022/06/29 04:49:37;;;;;;;0.30;0.30;;;21.60;91.20;;;21.95;73.81;94893.41;5050566;28;20241;-79
2022/06/29 04:52:04;;;;;;;0.40;0.40;;;21.50;91.20;;;21.96;73.90;94893.16;5067965;28;20295;-80
2022/06/29 04:54:31;;;;;;;0.40;0.40;;;21.50;91.20;;;21.95;73.71;94896.06;5034730;28;20200;-80
2022/06/29 04:56:58;;;;;;;0.40;0.40;;;21.60;91.20;;;22.01;73.83;94901.19;5068989;28;20224;-80
2022/06/29 04:59:25;;;;;;;0.40;0.40;;;21.60;91.20;;;22.03;73.95;94898.22;5068578;28;20201;-79
2022/06/29 05:01:55;;;;;;;0.30;0.30;;;21.60;91.20;;;22.04;74.12;94889.94;5051942;28;20213;-79
2022/06/29 05:04:22;;;;;;;0.47;0.47;;;21.60;91.20;;;22.03;73.80;94885.69;5069380;28;20206;-80
2022/06/29 05:06:50;;;;;;;0.40;0.40;;;21.50;91.10;;;22.00;73.29;94885.41;5051157;28;20207;-79
2022/06/29 05:09:17;;;;;;;0.50;0.50;;;21.60;91.10;;;22.05;73.63;94907.59;5053836;28;20199;-79
2022/06/29 05:11:44;;;;;;;0.40;0.40;;;21.60;91.10;;;22.05;73.66;94901.44;5052749;28;20801;-78
2022/06/29 05:14:12;;;;;;;0.40;0.40;;;21.60;91.10;;;22.05;73.70;94901.44;5060152;28;20359;-78
2022/06/29 05:16:39;;;;;;;0.40;0.40;;;21.60;91.10;;;22.06;73.63;94919.09;5053855;28;20560;-78
2022/06/29 05:19:07;;;;;;;0.35;0.35;;;21.60;91.20;;;22.09;74.22;94934.56;5064355;28;20675;-79
2022/06/29 05:21:34;;;;;;;0.43;0.43;;;21.60;91.30;;;22.13;74.20;94949.00;5058178;28;20214;-80
2022/06/29 05:24:01;;;;;;;0.60;0.60;;;21.60;91.40;;;22.17;74.34;94958.09;5057775;28;20651;-80
2022/06/29 05:26:34;;;;;;;0.50;0.50;;;21.70;91.40;;;22.22;73.96;94971.47;5070409;28;20719;-80
2022/06/29 05:29:01;;;;;;;0.40;0.40;;;21.70;91.40;;;22.26;73.90;94960.25;5052068;28;20195;-80
2022/06/29 05:31:29;;;;;;;0.40;0.40;;;21.70;91.30;;;22.26;74.07;94955.69;5036847;28;20263;-79
2022/06/29 05:33:56;;;;;;;0.30;0.30;;;21.80;91.30;;;22.32;74.29;94956.53;5058825;28;20290;-79
2022/06/29 05:36:24;;;;;;;0.40;0.40;;;21.80;91.40;;;22.36;74.20;94954.91;5071104;28;20227;-79
2022/06/29 05:38:51;;;;;;;0.55;0.55;;;21.80;91.50;;;22.45;74.23;94952.53;5039901;28;20196;-80
2022/06/29 05:41:18;;;;;;;0.30;0.30;;;21.90;91.60;;;22.49;74.42;94948.28;5037884;28;20221;-79
2022/06/29 05:43:49;;;;;;;0.50;0.50;;;21.90;91.50;;;22.48;74.12;94933.31;5054425;28;20190;-80
2022/06/29 05:46:18;;;;;;;0.40;0.40;;;22.00;91.50;;;22.54;73.57;94941.09;5047728;28;20223;-80
2022/06/29 05:48:46;;;;;;;0.45;0.45;;;22.00;91.40;;;22.59;73.94;94934.91;5071530;28;20674;-81
2022/06/29 05:51:13;;;;;;;0.40;0.40;;;22.10;91.40;;;22.57;74.09;94928.25;5055256;28;20249;-79
2022/06/29 05:53:41;;;;;;;0.40;0.40;;;22.10;91.40;;;22.62;73.79;94923.69;5047323;28;20700;-79
2022/06/29 05:56:08;;;;;;;0.40;0.40;;;22.10;91.40;;;22.67;73.83;94923.69;5063358;28;20724;-79
2022/06/29 05:58:35;;;;;;;0.40;0.40;;;22.20;91.40;;;22.67;73.58;94929.03;5063750;28;20206;-79
2022/06/29 06:01:06;;;;;;;0.40;0.40;;;22.20;91.30;;;22.64;73.52;94924.25;5046699;28;20229;-79
2022/06/29 06:03:34;;;;;;;0.50;0.50;;;22.20;91.20;;;22.63;73.74;94936.00;5059791;28;20650;-79
2022/06/29 06:06:03;;;;;;;0.30;0.30;;;22.20;91.20;;;22.63;73.69;94927.97;5068759;28;20575;-80
2022/06/29 06:08:30;;;;;;;0.40;0.40;;;22.20;91.10;;;22.62;73.76;94933.56;5047372;28;20200;-80
2022/06/29 06:10:57;;;;;;;0.30;0.30;;;22.20;91.20;;;22.63;73.96;94937.84;5054290;28;20227;-79
2022/06/29 06:13:25;;;;;;;0.40;0.40;;;22.20;91.30;;;22.62;73.86;94922.88;5069378;28;20221;-80
2022/06/29 06:15:53;;;;;;;0.40;0.40;;;22.20;91.30;;;22.66;74.17;94926.66;5063743;28;20205;-79
2022/06/29 06:18:20;;;;;;;0.50;0.50;;;22.20;91.40;;;22.69;74.22;94945.63;5046668;28;20196;-80
2022/06/29 06:20:47;;;;;;;0.30;0.30;;;22.20;91.70;;;22.73;74.40;94932.53;5061153;28;20211;-79
2022/06/29 06:23:15;;;;;;;0.30;0.30;;;22.20;91.50;;;22.78;74.24;94934.41;5071933;28;20231;-80
2022/06/29 06:25:42;;;;;;;0.40;0.40;;;22.30;91.60;;;22.83;74.73;94924.50;5062107;28;20217;-80
2022/06/29 06:28:10;;;;;;;0.30;0.30;;;22.30;91.70;;;22.92;75.12;94924.75;5054293;28;20656;-80
2022/06/29 06:30:37;;;;;;;0.30;0.30;;;22.40;91.90;;;22.97;74.96;94916.72;5077928;28;20210;-80
2022/06/29 06:33:07;;;;;;;0.40;0.40;;;22.50;92.00;;;23.12;75.24;94931.13;5060581;28;20307;-79
2022/06/29 06:35:37;;;;;;;0.30;0.30;;;22.60;92.10;;;23.21;75.39;94940.25;5063104;28;20230;-81
2022/06/29 06:38:04;;;;;;;0.40;0.40;;;22.70;92.20;;;23.32;75.22;94930.31;5061242;28;20214;-80
2022/06/29 06:43:16;;;;;;;0.60;0.60;;;22.90;92.10;;;23.48;75.07;94928.41;5074083;28;20217;-81
2022/06/29 06:45:44;;;;;;;0.40;0.40;;;23.00;92.10;;;23.56;75.22;94938.53;5057330;28;20224;-80
2022/06/29 06:48:11;;;;;;;0.30;0.30;;;23.00;92.10;;;23.65;75.19;94942.25;5068715;28;20226;-80
2022/06/29 06:50:38;;;;;;;0.50;0.50;;;23.10;92.10;;;23.75;75.24;94956.69;5053373;28;20222;-81
2022/06/29 06:53:12;;;;;;;0.30;0.30;;;23.10;92.10;;;23.81;75.06;94955.56;5054743;28;20226;-81
2022/06/29 06:55:39;;;;;;;0.60;0.60;;;23.30;92.00;;;23.86;74.77;94944.03;5053626;28;20307;-80
2022/06/29 06:58:06;;;;;;;0.45;0.45;;;23.30;91.80;;;23.89;74.32;94946.16;5045101;28;20203;-78
2022/06/29 07:00:33;;;;;;;0.52;0.52;;;23.40;91.70;;;23.89;74.43;94935.44;5070902;28;20238;-80
2022/06/29 07:03:00;;;;;;;0.40;0.40;;;23.40;91.70;;;23.92;74.52;94930.38;5056586;28;20205;-81
2022/06/29 07:05:27;;;;;;;0.40;0.40;;;23.40;91.70;;;23.96;74.40;94936.78;5038135;28;20232;-78
2022/06/29 07:07:54;;;;;;;0.40;0.40;;;23.50;91.80;;;24.02;74.85;94956.31;5036744;28;20295;-81
2022/06/29 07:10:21;;;;;;;0.40;0.40;;;23.50;91.80;;;24.07;74.47;94939.41;5037291;28;20214;-80
2022/06/29 07:12:48;;;;;;;0.43;0.43;;;23.50;91.80;;;24.08;74.75;94930.28;5053051;28;20206;-81
2022/06/29 07:15:22;;;;;;;0.40;0.40;;;23.60;91.90;;;24.18;75.15;94934.78;5053152;28;20219;-81
2022/06/29 07:17:49;;;;;;;0.30;0.30;;;23.70;92.00;;;24.22;75.14;94933.16;5036470;28;20661;-81
2022/06/29 07:20:16;;;;;;;0.40;0.40;;;23.70;92.00;;;24.30;75.49;94929.88;5036864;28;20310;-79
2022/06/29 07:22:43;;;;;;;0.40;0.40;;;23.80;92.10;;;24.40;75.08;94935.19;5053062;28;20206;-81
2022/06/29 07:25:10;;;;;;;0.32;0.32;;;23.80;92.10;;;24.48;75.24;94923.06;5053449;28;20223;-78
2022/06/29 07:27:37;;;;;;;0.50;0.50;;;23.90;92.20;;;24.52;75.44;94912.56;5036412;28;20291;-78
2022/06/29 07:30:05;;;;;;;0.30;0.30;;;24.00;92.20;;;24.67;75.20;94930.44;5052949;28;20322;-79
2022/06/29 07:32:33;;;;;;;0.30;0.30;;;24.10;92.20;;;24.76;75.27;94939.50;5052909;28;20195;-81
2022/06/29 07:35:00;;;;;;;0.30;0.30;;;24.10;92.30;;;24.83;75.20;94941.84;5053053;28;20224;-81
2022/06/29 07:37:28;;;;;;;0.30;0.30;;;24.20;92.20;;;24.89;75.20;94946.91;5069445;28;20199;-81
2022/06/29 07:39:55;;;;;;;0.22;0.22;;;24.30;92.20;;;24.95;75.17;94942.28;5036530;28;20263;-80
2022/06/29 07:42:39;;;;;;;0.40;0.40;;;24.40;92.20;;;25.01;75.21;94925.06;5055884;28;20271;-81
2022/06/29 07:45:07;;;;;;;0.30;0.30;;;24.50;92.20;;;25.08;75.07;94905.94;5054456;28;20242;-80
2022/06/29 07:47:35;;;;;;;0.40;0.40;;;24.50;92.00;;;25.11;74.75;94900.00;5054387;28;20196;-79
2022/06/29 07:50:03;;;;;;;0.35;0.35;;;24.60;92.00;;;25.17;74.83;94914.97;5070843;28;20224;-78
2022/06/29 07:52:33;;;;;;;0.50;0.50;;;24.60;92.00;;;25.25;75.23;94905.50;5055404;28;20196;-81
2022/06/29 07:55:01;;;;;;;0.40;0.40;;;24.70;92.20;;;25.36;75.22;94909.66;5055653;28;20235;-80
2022/06/29 07:57:28;;;;;;;0.35;0.35;;;24.80;92.30;;;25.47;75.62;94915.75;5055266;28;20578;-81
2022/06/29 07:59:55;;;;;;;0.30;0.30;;;24.80;92.40;;;25.57;75.78;94906.75;5072217;28;20217;-78
2022/06/29 08:02:22;;;;;;;0.35;0.35;;;24.90;92.50;;;25.71;75.65;94896.13;5083331;28;20200;-80
2022/06/29 08:04:49;;;;;;;0.40;0.40;;;25.10;92.60;;;25.81;75.39;94893.28;5068185;28;20256;-78
2022/06/29 08:07:33;;;;;;;0.30;0.30;;;25.20;92.60;;;25.93;75.92;94903.63;5037963;28;20250;-80
2022/06/29 08:10:01;;;;;;;0.30;0.30;;;25.40;92.60;;;26.05;75.96;94911.25;5058882;28;20218;-80
2022/06/29 08:12:28;;;;;;;0.30;0.30;;;25.40;92.60;;;26.10;75.68;94905.84;5064649;28;20197;-80
2022/06/29 08:14:55;;;;;;;0.30;0.30;;;25.50;92.70;;;26.29;75.95;94910.41;5059677;28;20579;-79
2022/06/29 08:17:23;;;;;;;0.30;0.30;;;25.70;92.70;;;26.43;75.92;94915.88;5044409;28;20216;-80
2022/06/29 08:19:59;;;;;;;0.30;0.30;;;25.70;92.70;;;26.54;75.94;94917.28;5030118;28;20252;-80
2022/06/29 08:22:26;;;;;;;0.30;0.30;;;25.90;92.80;;;26.74;76.08;94942.28;5028206;28;20201;-78
2022/06/29 08:24:53;;;;;;;0.30;0.30;;;26.00;92.70;;;26.85;75.32;94951.78;5045721;28;20222;-79
2022/06/29 08:27:24;;;;;;;0.30;0.30;;;26.20;92.60;;;26.95;75.11;94954.34;5047975;28;20689;-78
2022/06/29 08:30:12;;;;;;;0.30;0.30;;;26.30;92.20;;;26.99;74.66;94958.03;5034080;28;20221;-79
2022/06/29 08:32:44;;;;;;;0.30;0.30;;;26.40;92.00;;;27.02;74.56;94969.31;5057457;28;20206;-79
2022/06/29 08:35:14;;;;;;;0.30;0.30;;;26.40;91.60;;;26.98;73.26;94980.66;5053357;28;20235;-78
2022/06/29 08:37:42;;;;;;;0.30;0.30;;;26.40;91.30;;;26.92;72.98;94973.75;5070844;28;20221;-78
2022/06/29 08:40:13;;;;;;;0.30;0.30;;;26.30;91.10;;;26.84;72.48;94982.50;5071602;28;20215;-78
2022/06/29 08:42:41;;;;;;;0.30;0.30;;;26.20;90.90;;;26.72;72.62;94969.47;5055302;28;20237;-78
2022/06/29 08:45:10;;;;;;;0.22;0.22;;;26.20;91.00;;;26.57;72.32;94961.63;5067814;28;20321;-78
2022/06/29 08:47:41;;;;;;;0.30;0.30;;;26.10;90.80;;;26.47;72.35;94973.34;5038158;28;20198;-79
2022/06/29 08:50:11;;;;;;;0.30;0.30;;;26.00;90.90;;;26.41;72.21;94969.13;5038751;28;20233;-79
2022/06/29 08:52:40;;;;;;;0.28;0.28;;;25.90;90.90;;;26.33;72.79;94968.69;5054507;28;20194;-78
2022/06/29 08:55:09;;;;;;;0.40;0.40;;;25.90;91.00;;;26.31;72.99;94964.69;5069046;28;20292;-79
2022/06/29 08:57:38;;;;;;;0.32;0.32;;;25.80;91.10;;;26.28;73.15;94949.13;5066582;28;20194;-79
2022/06/29 09:00:09;;;;;;;0.30;0.30;;;25.70;91.10;;;26.27;73.36;94950.22;5051244;28;20213;-78
2022/06/29 09:02:37;;;;;;;0.40;0.40;;;25.70;91.10;;;26.26;73.20;94956.72;5051503;28;20627;-79
2022/06/29 09:05:05;;;;;;;0.30;0.30;;;25.70;91.20;;;26.26;73.23;94967.47;5027314;28;20236;-78
2022/06/29 09:07:32;;;;;;;0.30;0.30;;;25.70;91.20;;;26.21;73.26;94973.72;5068586;28;20264;-78
2022/06/29 09:10:18;;;;;;;0.30;0.30;;;25.70;91.20;;;26.14;72.69;94989.41;5069772;28;20246;-78
2022/06/29 09:12:52;;;;;;;0.30;0.30;;;25.60;90.60;;;26.07;72.19;94995.09;5053886;28;20221;-79
2022/06/29 09:15:39;;;;;;;0.50;0.50;;;25.50;90.60;;;25.94;72.15;94987.72;5037304;28;20245;-79
2022/06/29 09:18:33;;;;;;;0.30;0.30;;;25.50;90.50;;;25.75;70.44;94993.84;5034385;28;21801;-78
2022/06/29 09:21:04;;;;;;;0.30;0.30;;;25.40;90.20;;;25.60;70.49;94994.00;5048311;28;20631;-81
2022/06/29 09:23:33;;;;;;;0.30;0.30;;;25.20;90.50;;;25.50;71.08;94979.63;5040404;28;20540;-80
2022/06/29 09:26:01;;;;;;;0.47;0.47;;;25.10;90.40;;;25.41;71.34;94981.31;5052796;28;20302;-80
2022/06/29 09:28:31;;;;;;;0.30;0.30;;;25.00;90.40;;;25.29;71.71;94997.78;5053738;28;20294;-80
2022/06/29 09:30:59;;;;;;;0.40;0.40;;;24.90;90.60;;;25.18;71.32;95012.38;5054750;28;20260;-81
2022/06/29 09:33:31;;;;;;;0.30;0.30;;;24.80;90.40;;;25.07;71.42;95030.47;5069242;28;20601;-80
2022/06/29 09:36:07;;;;;;;0.40;0.40;;;24.70;90.30;;;24.94;71.18;95046.13;5053948;28;20216;-79
2022/06/29 09:38:35;;;;;;;0.50;0.50;;;24.60;90.00;;;24.82;71.59;95059.09;5069459;28;20205;-79
2022/06/29 09:41:10;;;;;;;0.45;0.45;;;24.40;90.20;;;24.69;71.18;95051.66;5050010;28;20220;-80
2022/06/29 09:43:39;;;;;;;0.30;0.30;;;24.30;90.00;;;24.53;71.42;95014.19;5051223;28;20418;-80
2022/06/29 09:46:09;;;;;;;0.40;0.40;;;24.20;90.20;;;24.42;71.06;94993.88;5050947;28;20265;-79
2022/06/29 09:48:39;;;;;;;0.50;0.50;;;24.10;90.20;;;24.26;71.13;94956.44;5051605;28;20211;-79
2022/06/29 09:54:03;;;;;;;0.60;0.60;;;23.80;90.20;;;23.95;71.40;94860.16;5061073;28;20679;-81
2022/06/29 09:56:31;;;;;;;0.32;0.32;;;23.70;90.10;;;23.82;71.59;94842.00;5058245;28;20631;-80
2022/06/29 09:59:01;;;;;;;0.30;0.30;;;23.60;90.10;;;23.72;71.52;94837.53;5027441;28;20198;-80
2022/06/29 10:04:15;;;;;;;0.40;0.40;;;23.30;90.10;;;23.48;71.61;94832.81;5053269;28;20187;-80
2022/06/29 10:06:45;;;;;;;0.40;0.40;;;23.20;90.10;;;23.41;71.99;94866.31;5041759;28;20649;-80
2022/06/29 10:09:13;;;;;;;0.40;0.40;;;23.10;90.20;;;23.33;71.99;94891.78;5047730;28;20207;-81
2022/06/29 10:15:40;;;;;;;0.40;0.40;;;23.00;90.00;;;23.13;71.41;94943.44;5059590;28;20284;-80
2022/06/29 10:18:51;;;;;;;0.60;0.60;;;22.90;89.50;;;23.05;71.83;94952.03;5075464;28;20205;-80
2022/06/29 10:21:24;;;;;;;0.50;0.50;;;22.70;89.40;;;22.93;71.41;94953.09;5077493;28;20219;-80
2022/06/29 10:23:56;;;;;;;0.40;0.40;;;22.70;89.90;;;22.86;70.81;94963.25;5051317;28;20532;-81
2022/06/29 10:26:31;;;;;;;0.32;0.32;;;22.60;89.90;;;22.84;71.51;94976.91;5046677;28;20617;-81
2022/06/29 10:29:08;;;;;;;0.38;0.38;;;22.60;90.20;;;22.84;72.33;94968.88;5064104;28;20268;-82
2022/06/29 10:31:54;;;;;;;0.40;0.40;;;22.60;90.10;;;22.90;72.97;94966.19;5063866;28;20215;-82
2022/06/29 10:34:30;;;;;;;0.60;0.60;;;22.60;90.40;;;23.07;74.30;94953.38;5044178;28;20234;-82
2022/06/29 10:37:00;;;;;;;0.30;0.30;;;22.70;90.90;;;23.32;75.04;94951.72;5070852;28;20257;-80
2022/06/29 10:39:48;;;;;;;0.43;0.43;;;22.80;91.60;;;23.65;75.39;94958.31;5060566;28;20209;-82
2022/06/29 10:45:09;;;;;;;0.35;0.35;;;23.30;91.80;;;24.24;75.04;94947.06;5063122;28;20221;-81
2022/06/29 10:47:36;;;;;;;0.40;0.40;;;23.60;91.80;;;24.39;74.08;94941.63;5064383;28;20717;-81