Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:00:19;;;;;;;26.73;18.20;;;;;;;-1.26;82.45;98980.63;4963990;28;20672;-91
2021/12/22 00:02:48;;;;;;;23.70;16.00;;;;;;;-1.28;82.45;98974.69;4968846;28;20210;-90
2021/12/22 00:05:19;;;;;;;25.70;16.35;;;;;;;-1.25;82.39;98973.78;4946294;28;20674;-90
2021/12/22 00:07:47;;;;;;;21.63;14.82;;;;;;;-1.23;82.46;98978.03;4947467;28;20307;-91
2021/12/22 00:10:19;;;;;;;21.17;14.07;;;;;;;-1.21;82.87;98975.47;4947452;28;20222;-91
2021/12/22 00:12:48;;;;;;;22.45;13.85;;;;;;;-1.17;83.36;98965.22;4935462;28;20301;-90
2021/12/22 00:15:18;;;;;;;21.70;13.23;;;;;;;-1.13;83.06;98971.97;4934702;28;20701;-89
2021/12/22 00:17:47;;;;;;;20.58;12.82;;;;;;;-1.10;83.67;98969.38;4951245;28;20687;-91
2021/12/22 00:20:16;;;;;;;26.02;15.95;;;;;;;-1.07;84.00;98971.91;4964956;28;20241;-91
2021/12/22 00:22:44;;;;;;;19.35;13.05;;;;;;;-1.04;83.29;98966.78;4937774;28;20264;-91
2021/12/22 00:25:13;;;;;;;18.73;13.07;;;;;;;-1.09;83.11;98972.81;4951056;28;20349;-90
2021/12/22 00:27:41;;;;;;;19.80;12.77;;;;;;;-1.23;83.30;98970.38;4962451;28;20208;-90
2021/12/22 00:30:10;;;;;;;19.52;12.32;;;;;;;-1.33;83.22;98976.41;4950204;28;20688;-91
2021/12/22 00:32:50;;;;;;;19.20;11.95;;;;;;;-1.36;83.63;98973.03;4944780;28;20272;-91
2021/12/22 00:35:19;;;;;;;21.52;13.40;;;;;;;-1.36;83.51;98973.88;4960257;28;20213;-90
2021/12/22 00:37:48;;;;;;;21.00;12.88;;;;;;;-1.41;83.18;98965.41;4932531;28;20208;-90
2021/12/22 00:40:20;;;;;;;16.95;12.45;;;;;;;-1.43;82.48;98960.31;4928451;28;20621;-90
2021/12/22 00:42:51;;;;;;;16.85;11.40;;;;;;;-1.49;82.57;98965.47;4963860;28;20245;-91
2021/12/22 00:45:23;;;;;;;17.17;12.88;;;;;;;-1.55;82.56;98979.13;4947739;28;20283;-90
2021/12/22 00:47:56;;;;;;;22.20;12.93;;;;;;;-1.56;82.42;98971.50;4947712;28;20220;-90
2021/12/22 00:50:25;;;;;;;21.65;12.75;;;;;;;-1.56;82.51;98968.94;4950012;28;20244;-90
2021/12/22 00:52:53;;;;;;;22.52;12.82;;;;;;;-1.56;82.74;98979.19;4961925;28;20309;-91
2021/12/22 00:55:21;;;;;;;22.83;12.63;;;;;;;-1.53;82.66;98981.69;4963612;28;20217;-91
2021/12/22 00:57:50;;;;;;;19.80;11.65;;;;;;;-1.58;82.80;98985.97;4946244;28;20305;-91
2021/12/22 01:00:23;;;;;;;22.13;12.70;;;;;;;-1.65;82.52;98980.06;4964285;28;20344;-91
2021/12/22 01:02:54;;;;;;;18.00;12.10;;;;;;;-1.70;82.27;98970.72;4942646;28;23479;-91
2021/12/22 01:05:25;;;;;;;20.77;11.18;;;;;;;-1.71;83.00;98980.13;4965707;28;21139;-90
2021/12/22 01:07:53;;;;;;;19.33;12.18;;;;;;;-1.69;82.96;98987.78;4964123;28;20216;-90
2021/12/22 01:10:24;;;;;;;18.05;11.20;;;;;;;-1.72;83.22;98987.78;4966403;28;20230;-91
2021/12/22 01:12:53;;;;;;;20.40;11.50;;;;;;;-1.73;83.34;98986.06;4960535;28;20549;-91
2021/12/22 01:15:22;;;;;;;14.88;11.10;;;;;;;-1.72;83.10;98987.78;4964138;28;20213;-90
2021/12/22 01:17:58;;;;;;;19.20;11.52;;;;;;;-1.70;83.39;98988.63;4965197;28;20213;-91
2021/12/22 01:20:38;;;;;;;19.63;11.00;;;;;;;-1.72;82.95;98992.91;4933971;28;20205;-91
2021/12/22 01:23:07;;;;;;;17.27;11.55;;;;;;;-1.71;82.95;98994.59;4961994;28;20221;-90
2021/12/22 01:25:42;;;;;;;18.08;11.77;;;;;;;-1.75;83.08;98992.91;4950338;28;20209;-90
2021/12/22 01:28:10;;;;;;;18.23;12.30;;;;;;;-1.74;83.42;98999.75;4952064;28;20287;-90
2021/12/22 01:30:43;;;;;;;18.63;12.07;;;;;;;-1.75;83.32;99000.59;4959203;28;20210;-91
2021/12/22 01:33:12;;;;;;;21.92;11.75;;;;;;;-1.77;83.06;98992.94;4951735;28;20197;-90
2021/12/22 01:35:42;;;;;;;18.30;11.10;;;;;;;-1.78;83.00;98998.03;4931339;28;20316;-91
2021/12/22 01:38:10;;;;;;;21.35;11.13;;;;;;;-1.77;82.89;98994.66;4950736;28;20561;-91
2021/12/22 01:40:41;;;;;;;18.98;11.48;;;;;;;-1.79;83.06;98987.00;4964671;28;20198;-91
2021/12/22 01:43:10;;;;;;;19.10;11.88;;;;;;;-1.82;82.65;98983.56;4970386;28;20206;-90
2021/12/22 01:45:56;;;;;;;18.17;11.55;;;;;;;-1.77;82.88;98981.88;4949163;28;20676;-91
2021/12/22 01:51:37;;;;;;;16.45;10.43;;;;;;;-1.80;82.79;98984.44;4954535;28;20211;-91
2021/12/22 01:54:07;;;;;;;20.08;12.10;;;;;;;-1.87;82.61;98988.72;4936787;28;20207;-90
2021/12/22 01:56:36;;;;;;;19.67;11.70;;;;;;;-1.93;82.52;98992.19;4955224;28;20209;-91
2021/12/22 01:59:06;;;;;;;20.20;11.40;;;;;;;-2.01;83.27;99004.16;4933746;28;20225;-90
2021/12/22 02:01:36;;;;;;;19.13;11.35;;;;;;;-2.04;82.80;99004.16;4970029;28;20219;-91
2021/12/22 02:04:06;;;;;;;15.98;11.35;;;;;;;-2.07;82.23;99005.00;4965120;28;20199;-90
2021/12/22 02:06:37;;;;;;;21.25;11.43;;;;;;;-2.14;81.67;99003.34;4953293;28;20257;-91
2021/12/22 02:09:05;;;;;;;15.27;10.95;;;;;;;-2.17;82.10;99003.34;4965165;28;20221;-91
2021/12/22 02:11:33;;;;;;;15.60;10.65;;;;;;;-2.16;82.21;98999.09;4952679;28;20673;-91
2021/12/22 02:14:04;;;;;;;16.35;10.27;;;;;;;-2.16;82.58;98999.94;4948585;28;20685;-91
2021/12/22 02:16:37;;;;;;;18.67;10.35;;;;;;;-2.18;82.52;99004.22;4968834;28;20574;-91
2021/12/22 02:19:07;;;;;;;14.70;9.95;;;;;;;-2.19;82.08;99004.22;4951204;28;20209;-91
2021/12/22 02:21:42;;;;;;;20.10;11.20;;;;;;;-2.23;81.93;99007.63;4952245;28;20228;-91
2021/12/22 02:24:13;;;;;;;20.48;10.85;;;;;;;-2.26;81.95;99005.09;4961285;28;20213;-90
2021/12/22 02:26:47;;;;;;;17.90;11.10;;;;;;;-2.29;81.62;99007.66;4949133;28;20230;-90
2021/12/22 02:29:19;;;;;;;16.02;10.40;;;;;;;-2.32;81.40;99003.41;4950836;28;20701;-91
2021/12/22 02:32:01;;;;;;;16.30;11.05;;;;;;;-2.34;81.77;99005.13;4966680;28;20201;-91
2021/12/22 02:34:38;;;;;;;17.50;11.05;;;;;;;-2.33;81.88;99006.84;4952979;28;20193;-91
2021/12/22 02:37:13;;;;;;;17.55;11.65;;;;;;;-2.34;81.91;99003.44;4966754;28;20212;-90
2021/12/22 02:39:51;;;;;;;17.55;11.05;;;;;;;-2.36;81.35;99006.00;4954219;28;20729;-90
2021/12/22 02:42:23;;;;;;;20.67;11.38;;;;;;;-2.37;81.48;99003.47;4947679;28;20248;-90
2021/12/22 02:44:51;;;;;;;16.15;10.35;;;;;;;-2.41;81.64;99011.97;4967386;28;20211;-90
2021/12/22 02:47:21;;;;;;;20.88;11.88;;;;;;;-2.44;81.63;99005.16;4951206;28;20244;-90
2021/12/22 02:49:49;;;;;;;17.55;10.38;;;;;;;-2.44;81.46;99002.59;4948616;28;20221;-90
2021/12/22 02:52:19;;;;;;;18.30;11.65;;;;;;;-2.42;81.75;99000.03;4946387;28;20674;-91
2021/12/22 02:54:53;;;;;;;16.05;10.50;;;;;;;-2.43;81.67;98995.81;4935906;28;20725;-91
2021/12/22 02:57:28;;;;;;;21.67;11.00;;;;;;;-2.47;81.56;98997.50;4948742;28;20211;-91
2021/12/22 03:00:26;;;;;;;17.20;11.10;;;;;;;-2.45;81.61;98995.81;4951404;28;20209;-90
2021/12/22 03:03:04;;;;;;;16.50;10.80;;;;;;;-2.44;82.05;99000.06;4952729;28;20233;-91
2021/12/22 03:05:34;;;;;;;19.45;10.40;;;;;;;-2.43;81.47;98993.25;4964884;28;20664;-91
2021/12/22 03:08:04;;;;;;;21.63;11.00;;;;;;;-2.42;82.01;98998.38;4968744;28;20205;-91
2021/12/22 03:10:32;;;;;;;16.52;9.55;;;;;;;-2.45;81.02;98985.63;4966742;28;20265;-90
2021/12/22 03:13:04;;;;;;;20.00;10.98;;;;;;;-2.46;81.39;98989.00;4946425;28;20325;-90
2021/12/22 03:15:32;;;;;;;14.63;9.80;;;;;;;-2.49;81.85;98993.28;4960193;28;20678;-91
2021/12/22 03:18:02;;;;;;;18.98;11.15;;;;;;;-2.48;81.30;98989.84;4965397;28;20205;-90
2021/12/22 03:20:30;;;;;;;21.00;10.80;;;;;;;-2.50;81.78;98991.56;4936601;28;20196;-90
2021/12/22 03:22:58;;;;;;;18.75;10.80;;;;;;;-2.51;81.78;98989.88;4944674;28;20297;-90
2021/12/22 03:25:30;;;;;;;17.77;10.75;;;;;;;-2.48;82.08;99002.63;4935820;28;20689;-90
2021/12/22 03:28:03;;;;;;;16.10;10.23;;;;;;;-2.45;82.33;99006.03;4951554;28;20213;-91
2021/12/22 03:30:31;;;;;;;18.75;10.57;;;;;;;-2.46;81.41;98999.22;4972067;28;20584;-90
2021/12/22 03:32:59;;;;;;;18.35;10.90;;;;;;;-2.55;80.81;99001.78;4951539;28;20209;-91
2021/12/22 03:35:28;;;;;;;19.52;11.93;;;;;;;-2.56;81.33;99006.91;4949502;28;20218;-90
2021/12/22 03:37:58;;;;;;;19.38;10.93;;;;;;;-2.59;81.11;98999.25;4967064;28;20695;-91
2021/12/22 03:40:28;;;;;;;20.02;11.18;;;;;;;-2.63;81.92;99000.97;4949701;28;20210;-91
2021/12/22 03:42:58;;;;;;;16.98;10.45;;;;;;;-2.61;81.94;99000.97;4955002;28;20235;-91
2021/12/22 03:45:26;;;;;;;22.45;11.05;;;;;;;-2.62;81.53;99004.38;4938463;28;20206;-90
2021/12/22 03:47:54;;;;;;;16.77;10.07;;;;;;;-2.59;81.79;99001.81;4953519;28;20205;-91
2021/12/22 03:50:23;;;;;;;19.20;11.07;;;;;;;-2.62;81.79;98995.00;4936255;28;20206;-91
2021/12/22 03:52:51;;;;;;;17.30;10.60;;;;;;;-2.65;81.54;99001.81;4959157;28;20539;-91
2021/12/22 03:55:19;;;;;;;16.27;10.13;;;;;;;-2.68;81.33;99006.94;4928382;28;20304;-91
2021/12/22 03:57:47;;;;;;;17.48;10.73;;;;;;;-2.66;81.73;99000.97;4950311;28;20769;-90
2021/12/22 04:00:17;;;;;;;17.33;11.38;;;;;;;-2.66;81.38;99006.09;4950086;28;20218;-90
2021/12/22 04:02:45;;;;;;;17.63;11.27;;;;;;;-2.68;81.26;99006.94;4962861;28;20220;-90
2021/12/22 04:05:14;;;;;;;16.30;8.95;;;;;;;-2.68;80.89;99001.81;4936263;28;20230;-90
2021/12/22 04:07:42;;;;;;;18.30;10.35;;;;;;;-2.72;81.40;98997.56;4948680;28;20637;-90
2021/12/22 04:10:19;;;;;;;17.25;10.13;;;;;;;-2.72;81.42;99000.13;4948719;28;20213;-90
2021/12/22 04:12:49;;;;;;;17.23;10.70;;;;;;;-2.72;81.54;98998.44;4945146;28;20206;-91
2021/12/22 04:15:18;;;;;;;18.95;11.32;;;;;;;-2.70;81.81;98996.72;4948978;28;20220;-90
2021/12/22 04:17:47;;;;;;;17.20;10.80;;;;;;;-2.71;82.22;98997.56;4936651;28;20210;-90
2021/12/22 04:20:15;;;;;;;16.27;9.95;;;;;;;-2.72;82.42;98992.47;4958455;28;20214;-91
2021/12/22 04:22:43;;;;;;;22.00;13.40;;;;;;;-2.69;82.37;99001.00;4943656;28;20563;-91
2021/12/22 04:25:19;;;;;;;24.83;12.10;;;;;;;-2.64;81.92;98998.44;4947895;28;20469;-90
2021/12/22 04:27:48;;;;;;;17.63;10.32;;;;;;;-2.70;82.02;98998.44;4961853;28;20210;-90
2021/12/22 04:30:19;;;;;;;20.42;11.40;;;;;;;-2.70;81.85;98995.88;4932139;28;20217;-90
2021/12/22 04:32:47;;;;;;;21.13;12.20;;;;;;;-2.74;81.48;98991.63;4946763;28;20205;-90
2021/12/22 04:35:15;;;;;;;21.75;12.98;;;;;;;-2.70;81.62;98995.88;4960852;28;20600;-90
2021/12/22 04:37:44;;;;;;;19.17;10.80;;;;;;;-2.67;81.26;98991.63;4951104;28;20208;-90
2021/12/22 04:40:15;;;;;;;17.52;10.52;;;;;;;-2.65;81.30;98994.16;4952760;28;20202;-90
2021/12/22 04:42:44;;;;;;;19.58;11.27;;;;;;;-2.74;82.46;99001.84;4949256;28;20228;-90
2021/12/22 04:45:13;;;;;;;17.75;10.23;;;;;;;-2.75;82.34;98995.06;4931583;28;20213;-90
2021/12/22 04:47:46;;;;;;;17.48;10.80;;;;;;;-2.74;82.84;98999.28;4933562;28;20206;-90
2021/12/22 04:50:17;;;;;;;19.70;10.98;;;;;;;-2.78;81.36;98995.06;4952107;28;20201;-90
2021/12/22 04:52:53;;;;;;;17.15;10.57;;;;;;;-2.83;80.63;98986.53;4957250;28;20225;-91
2021/12/22 04:55:21;;;;;;;19.50;10.85;;;;;;;-2.83;81.19;98988.25;4964062;28;20808;-90
2021/12/22 04:57:49;;;;;;;17.33;10.70;;;;;;;-2.79;81.24;98983.16;4953968;28;20206;-90
2021/12/22 05:00:18;;;;;;;20.25;11.38;;;;;;;-2.80;81.96;98979.75;4935817;28;20252;-91
2021/12/22 05:02:47;;;;;;;22.48;11.38;;;;;;;-2.81;81.65;98975.50;4934471;28;20217;-90
2021/12/22 05:05:16;;;;;;;19.73;11.43;;;;;;;-2.78;82.01;98978.03;4964115;28;20221;-90
2021/12/22 05:07:47;;;;;;;21.95;11.55;;;;;;;-2.77;81.25;98974.66;4962909;28;20203;-90
2021/12/22 05:10:15;;;;;;;18.63;10.63;;;;;;;-2.77;81.15;98972.09;4934196;28;20213;-90
2021/12/22 05:12:44;;;;;;;18.73;11.88;;;;;;;-2.77;81.28;98971.22;4970734;28;20232;-90
2021/12/22 05:15:13;;;;;;;17.50;10.23;;;;;;;-2.76;81.47;98968.69;4967861;28;20209;-89
2021/12/22 05:18:12;;;;;;;22.25;11.77;;;;;;;-2.79;81.46;98967.84;4963696;28;20233;-90
2021/12/22 05:20:41;;;;;;;21.17;11.40;;;;;;;-2.84;80.59;98961.03;4936761;28;20242;-90
2021/12/22 05:23:14;;;;;;;21.60;11.85;;;;;;;-2.89;80.58;98968.69;4951129;28;20221;-90
2021/12/22 05:25:42;;;;;;;18.30;11.50;;;;;;;-2.89;80.62;98961.06;4951834;28;20296;-90
2021/12/22 05:28:10;;;;;;;21.33;12.68;;;;;;;-2.90;80.83;98954.28;4940346;28;20204;-90
2021/12/22 05:30:38;;;;;;;19.83;11.73;;;;;;;-2.86;80.85;98963.59;4953700;28;20206;-90
2021/12/22 05:33:09;;;;;;;22.58;13.45;;;;;;;-2.83;80.75;98976.34;4935264;28;20213;-90
2021/12/22 05:35:43;;;;;;;24.02;13.88;;;;;;;-2.83;80.86;98968.69;4946456;28;20220;-90
2021/12/22 05:38:13;;;;;;;22.08;14.48;;;;;;;-2.80;80.82;98976.34;4953596;28;20201;-90
2021/12/22 05:40:41;;;;;;;29.40;18.58;;;;;;;-2.80;80.42;98981.44;4969460;28;20209;-90
2021/12/22 05:43:10;;;;;;;27.17;17.98;;;;;;;-2.80;81.99;98984.00;4952966;28;20233;-90
2021/12/22 05:45:38;;;;;;;24.80;17.33;;;;;;;-2.80;81.77;98978.88;4968412;28;20214;-89
2021/12/22 05:48:09;;;;;;;22.75;15.90;;;;;;;-2.80;81.35;98987.41;4952107;28;20728;-90
2021/12/22 05:50:37;;;;;;;21.63;13.50;;;;;;;-2.77;81.23;98996.75;4952902;28;20331;-90
2021/12/22 05:53:07;;;;;;;22.95;14.45;;;;;;;-2.79;81.17;98988.25;4952823;28;20824;-90
2021/12/22 05:55:35;;;;;;;22.52;14.60;;;;;;;-2.79;80.90;98983.16;4955303;28;20638;-90
2021/12/22 05:58:08;;;;;;;22.83;13.60;;;;;;;-2.77;81.10;99000.16;4936885;28;20686;-90
2021/12/22 06:00:37;;;;;;;21.17;13.50;;;;;;;-2.82;81.08;98989.09;4946259;28;20586;-91
2021/12/22 06:03:10;;;;;;;22.77;13.63;;;;;;;-2.82;80.84;98983.16;4953410;28;20292;-90
2021/12/22 06:05:40;;;;;;;19.17;12.73;;;;;;;-2.79;80.96;98988.25;4951869;28;20229;-90
2021/12/22 06:08:10;;;;;;;19.48;12.25;;;;;;;-2.81;81.43;98989.97;4952110;28;20205;-92
2021/12/22 06:10:38;;;;;;;22.88;12.35;;;;;;;-2.84;81.50;98987.41;4952556;28;20650;-90
2021/12/22 06:13:07;;;;;;;20.67;12.77;;;;;;;-2.81;81.24;98995.06;4936356;28;20213;-87
2021/12/22 06:15:37;;;;;;;22.38;13.43;;;;;;;-2.79;81.04;99006.94;4951814;28;20594;-90
2021/12/22 06:18:06;;;;;;;23.40;14.40;;;;;;;-2.78;81.82;99003.56;4951984;28;20713;-90
2021/12/22 06:20:34;;;;;;;22.75;14.65;;;;;;;-2.79;81.66;99001.00;4965661;28;20305;-88
2021/12/22 06:23:05;;;;;;;24.75;14.55;;;;;;;-2.82;81.23;99006.94;4965656;28;20209;-90
2021/12/22 06:25:40;;;;;;;19.50;13.10;;;;;;;-2.81;80.74;99010.38;4951499;28;20217;-90
2021/12/22 06:28:08;;;;;;;21.48;12.88;;;;;;;-2.84;81.20;99004.41;4954915;28;20206;-90
2021/12/22 06:30:36;;;;;;;21.27;14.52;;;;;;;-2.86;80.48;99013.78;4966843;28;20202;-90
2021/12/22 06:33:07;;;;;;;24.20;14.35;;;;;;;-2.88;80.50;99013.78;4955944;28;20214;-90
2021/12/22 06:35:38;;;;;;;20.90;13.90;;;;;;;-2.90;80.44;99012.94;4971037;28;20291;-90
2021/12/22 06:38:06;;;;;;;22.80;12.68;;;;;;;-2.92;80.06;99009.53;4956648;28;20209;-90
2021/12/22 06:40:38;;;;;;;21.98;13.65;;;;;;;-2.95;80.13;99006.13;4956030;28;20216;-90
2021/12/22 06:43:07;;;;;;;18.23;12.13;;;;;;;-2.99;79.68;98999.31;4954259;28;20238;-90
2021/12/22 06:45:35;;;;;;;21.67;12.70;;;;;;;-3.04;79.80;99001.88;4972259;28;20227;-90
2021/12/22 06:48:03;;;;;;;21.75;12.15;;;;;;;-3.03;80.24;98998.50;4951653;28;20213;-90
2021/12/22 06:50:31;;;;;;;18.20;11.77;;;;;;;-2.96;80.20;98992.53;4955390;28;20200;-89
2021/12/22 06:52:59;;;;;;;20.92;13.45;;;;;;;-2.94;80.34;98995.09;4967893;28;20209;-90
2021/12/22 06:55:28;;;;;;;20.20;12.35;;;;;;;-2.92;80.80;98990.81;4953030;28;20691;-90
2021/12/22 06:57:59;;;;;;;43.83;23.35;;;;;;;-2.97;80.48;98983.19;4955988;28;20231;-90
2021/12/22 07:00:28;;;;;;;21.10;13.52;;;;;;;-3.00;80.14;98987.44;4969319;28;20216;-90
2021/12/22 07:02:57;;;;;;;29.92;17.70;;;;;;;-3.02;80.31;98986.56;4948020;28;20214;-90
2021/12/22 07:05:26;;;;;;;18.45;12.50;;;;;;;-3.04;80.49;98983.19;4968237;28;20239;-90
2021/12/22 07:07:54;;;;;;;22.83;12.77;;;;;;;-3.07;81.67;98980.63;4946439;28;20216;-90
2021/12/22 07:10:22;;;;;;;18.75;11.60;;;;;;;-3.06;81.29;98988.28;4945966;28;20216;-90
2021/12/22 07:12:50;;;;;;;19.27;12.25;;;;;;;-3.05;81.28;98995.09;4949370;28;20205;-89
2021/12/22 07:15:20;;;;;;;21.25;11.93;;;;;;;-3.04;81.07;98990.84;4950098;28;20209;-90
2021/12/22 07:17:50;;;;;;;21.10;12.40;;;;;;;-3.09;80.55;98995.09;4967657;28;20201;-90
2021/12/22 07:20:19;;;;;;;20.20;12.50;;;;;;;-3.12;80.94;99006.16;4949685;28;20211;-90
2021/12/22 07:22:47;;;;;;;21.58;12.63;;;;;;;-3.09;80.84;99002.75;4965108;28;20713;-90
2021/12/22 07:25:23;;;;;;;27.63;15.15;;;;;;;-3.08;80.90;99012.06;4945581;28;20711;-90
2021/12/22 07:27:54;;;;;;;24.08;14.10;;;;;;;-3.07;80.75;99017.19;4946178;28;20216;-90
2021/12/22 07:30:25;;;;;;;27.85;15.43;;;;;;;-3.09;80.94;99021.44;4951154;28;20214;-91
2021/12/22 07:32:56;;;;;;;26.65;16.15;;;;;;;-3.08;81.40;99027.38;4968812;28;20554;-88
2021/12/22 07:35:30;;;;;;;24.83;14.20;;;;;;;-3.07;80.61;99029.94;4961873;28;20217;-87
2021/12/22 07:38:03;;;;;;;30.33;16.98;;;;;;;-3.03;81.11;99028.25;4954857;28;20212;-87
2021/12/22 07:40:35;;;;;;;29.58;16.10;;;;;;;-3.04;80.69;99034.19;4951738;28;20694;-87
2021/12/22 07:43:03;;;;;;;28.40;14.35;;;;;;;-3.04;80.05;99037.56;4962490;28;20233;-87
2021/12/22 07:45:32;;;;;;;24.17;13.88;;;;;;;-3.01;80.22;99036.75;4949717;28;20706;-87
2021/12/22 07:48:01;;;;;;;23.75;13.55;;;;;;;-2.95;80.03;99039.28;4966272;28;20220;-87
2021/12/22 07:50:31;;;;;;;22.73;14.80;;;;;;;-2.93;80.02;99033.34;4949098;28;20213;-90
2021/12/22 07:52:59;;;;;;;25.73;14.38;;;;;;;-2.87;79.75;99033.34;4932192;28;20298;-89
2021/12/22 07:55:28;;;;;;;22.85;13.43;;;;;;;-2.76;79.71;99035.00;4962290;28;20229;-87
2021/12/22 07:57:56;;;;;;;23.95;14.50;;;;;;;-2.59;79.94;99032.44;4967341;28;20316;-87
2021/12/22 08:00:24;;;;;;;30.45;17.23;;;;;;;-2.34;79.92;99033.22;4953598;28;20573;-87
2021/12/22 08:02:54;;;;;;;30.60;15.85;;;;;;;-2.17;80.01;99033.16;4960912;28;20202;-87
2021/12/22 08:05:47;;;;;;;28.83;14.75;;;;;;;-1.99;79.86;99030.53;4966427;28;20236;-89
2021/12/22 08:08:16;;;;;;;29.88;17.17;;;;;;;-1.86;79.68;99030.47;4930507;28;20197;-89
2021/12/22 08:10:50;;;;;;;27.15;16.45;;;;;;;-1.69;80.22;99026.09;4963652;28;20674;-88
2021/12/22 08:13:18;;;;;;;27.00;14.30;;;;;;;-1.57;79.67;99034.53;4967383;28;20296;-89
2021/12/22 08:15:46;;;;;;;24.05;15.05;;;;;;;-1.48;78.62;99041.31;4961199;28;20197;-89
2021/12/22 08:18:16;;;;;;;27.20;14.93;;;;;;;-1.43;78.64;99030.19;4940644;28;20300;-88
2021/12/22 08:20:44;;;;;;;32.08;18.33;;;;;;;-1.26;79.49;99031.78;4945479;28;20202;-90
2021/12/22 08:23:13;;;;;;;40.10;20.65;;;;;;;-1.13;78.44;99033.38;4942612;28;20742;-92
2021/12/22 08:25:42;;;;;;;37.13;17.55;;;;;;;-1.11;79.00;99031.66;4921384;28;20765;-91
2021/12/22 08:28:10;;;;;;;27.77;16.00;;;;;;;-1.00;78.64;99034.97;4930446;28;20224;-88
2021/12/22 08:30:39;;;;;;;28.70;16.20;;;;;;;-0.90;78.36;99034.06;4926393;28;20201;-88
2021/12/22 08:33:19;;;;;;;23.92;15.73;;;;;;;-0.76;78.40;99029.66;4936553;28;20205;-88
2021/12/22 08:38:51;;;;;;;48.63;24.55;;;;;;;-0.47;78.87;99025.09;4969319;28;20587;-88
2021/12/22 08:41:21;;;;;;;35.40;18.88;;;;;;;-0.42;78.65;99022.47;4937298;28;20209;-89
2021/12/22 08:43:50;;;;;;;27.65;15.65;;;;;;;-0.44;77.75;99023.34;4954752;28;20303;-89
2021/12/22 08:46:18;;;;;;;36.78;21.08;;;;;;;-0.35;78.10;99028.38;4940989;28;20271;-88
2021/12/22 08:48:47;;;;;;;34.90;19.17;;;;;;;-0.23;78.11;99016.25;4962566;28;20214;-88
2021/12/22 08:51:21;;;;;;;27.88;18.02;;;;;;;-0.21;78.92;99017.13;4954927;28;20211;-89
2021/12/22 08:53:49;;;;;;;29.58;16.20;;;;;;;-0.06;78.64;99014.38;4953763;28;20247;-89
2021/12/22 08:56:17;;;;;;;30.20;18.90;;;;;;;0.01;78.83;99008.28;4946520;28;20861;-88
2021/12/22 08:58:46;;;;;;;39.90;23.95;;;;;;;0.13;79.33;99014.09;4967741;28;20641;-89
2021/12/22 09:01:15;;;;;;;42.08;24.42;;;;;;;0.25;79.36;99013.09;4936147;28;20221;-88
2021/12/22 09:03:43;;;;;;;34.93;19.47;;;;;;;0.27;77.43;99006.22;4939413;28;20216;-89
2021/12/22 09:06:13;;;;;;;40.90;20.27;;;;;;;0.30;77.65;99001.06;4942913;28;20672;-89
2021/12/22 09:08:42;;;;;;;27.92;16.45;;;;;;;0.38;77.76;99005.22;4941261;28;20659;-89
2021/12/22 09:11:14;;;;;;;30.17;18.58;;;;;;;0.45;78.77;99011.94;4921557;28;20263;-89
2021/12/22 09:13:42;;;;;;;33.33;19.10;;;;;;;0.61;79.35;99001.44;4945482;28;20210;-90
2021/12/22 09:16:13;;;;;;;40.77;24.37;;;;;;;0.72;79.22;99004.72;4955452;28;20650;-91
2021/12/22 09:18:42;;;;;;;55.17;27.80;;;;;;;0.76;77.74;99003.78;4946783;28;20748;-91
2021/12/22 09:21:11;;;;;;;54.27;25.37;;;;;;;0.76;77.52;99002.94;4941483;28;20629;-92
2021/12/22 09:23:40;;;;;;;49.67;23.13;;;;;;;0.80;77.61;98997.75;4967311;28;20629;-93
2021/12/22 09:26:10;;;;;;;29.52;17.42;;;;;;;0.88;77.79;98995.91;4949530;28;20739;-92
2021/12/22 09:28:38;;;;;;;23.80;15.77;;;;;;;0.94;78.09;98995.78;4944237;28;20214;-92
2021/12/22 09:31:09;;;;;;;28.45;17.00;;;;;;;0.95;77.85;99005.22;4952831;28;20637;-92
2021/12/22 09:33:38;;;;;;;28.83;17.40;;;;;;;0.97;77.92;99003.44;4946510;28;20224;-85
2021/12/22 09:36:09;;;;;;;31.00;17.70;;;;;;;1.06;77.51;98995.59;4946588;28;20626;-90
2021/12/22 09:38:38;;;;;;;30.70;18.77;;;;;;;1.22;79.40;98999.59;4962537;28;20671;-91
2021/12/22 09:41:12;;;;;;;31.10;18.53;;;;;;;1.30;78.06;98984.91;4968327;28;20361;-96
2021/12/22 09:43:45;;;;;;;35.63;22.00;;;;;;;1.42;78.95;98994.06;4956237;28;20634;-96
2021/12/22 09:46:18;;;;;;;29.17;18.92;;;;;;;1.49;77.67;98990.53;4951951;28;20688;-95
2021/12/22 09:48:58;;;;;;;30.83;17.53;;;;;;;1.51;77.51;98987.94;4941751;28;20201;-94
2021/12/22 09:54:13;;;;;;;25.73;16.97;;;;;;;1.62;78.23;98981.69;4953748;28;20668;-88
2021/12/22 09:56:43;;;;;;;31.63;19.67;;;;;;;1.69;77.80;98980.72;4954090;28;20632;-91
2021/12/22 09:59:12;;;;;;;29.57;18.57;;;;;;;1.81;78.31;98977.91;4946408;28;20773;-92
2021/12/22 10:01:40;;;;;;;34.30;22.00;;;;;;;1.86;78.25;98980.38;4944759;28;20633;-93
2021/12/22 10:04:09;;;;;;;37.20;23.97;;;;;;;2.01;78.61;98973.19;4952656;28;20651;-92
2021/12/22 10:06:39;;;;;;;34.07;21.63;;;;;;;2.16;78.82;98970.31;4954533;28;21321;-93
2021/12/22 10:09:07;;;;;;;47.27;26.97;;;;;;;2.29;78.42;98966.59;4937730;28;20624;-92
2021/12/22 10:11:44;;;;;;;28.83;18.80;;;;;;;2.40;78.08;98970.63;4951767;28;21298;-92
2021/12/22 10:14:20;;;;;;;29.53;18.93;;;;;;;2.39;77.50;98968.91;4969896;28;20642;-91
2021/12/22 10:16:51;;;;;;;27.00;18.17;;;;;;;2.45;77.56;98964.50;4938834;28;20636;-92
2021/12/22 10:19:19;;;;;;;26.77;18.23;;;;;;;2.51;77.55;98960.91;4939350;28;20747;-92
2021/12/22 10:21:53;;;;;;;27.23;18.13;;;;;;;2.56;77.25;98951.38;4936728;28;20672;-92
2021/12/22 10:24:33;;;;;;;29.63;18.30;;;;;;;2.68;77.79;98943.38;4971562;28;20688;-91
2021/12/22 10:27:07;;;;;;;25.93;16.90;;;;;;;2.78;77.52;98937.09;4963200;28;20759;-91
2021/12/22 10:29:36;;;;;;;28.00;18.13;;;;;;;2.84;77.31;98932.66;4948990;28;20761;-92
2021/12/22 10:32:13;;;;;;;31.40;18.07;;;;;;;2.94;77.83;98931.53;4967553;28;20732;-92
2021/12/22 10:34:57;;;;;;;29.03;18.57;;;;;;;3.08;78.38;98929.47;4966649;28;20685;-92
2021/12/22 10:37:33;;;;;;;29.73;20.17;;;;;;;3.12;77.24;98929.34;4951022;28;21252;-91
2021/12/22 10:40:02;;;;;;;26.63;17.60;;;;;;;3.21;76.87;98925.69;4951125;28;20633;-92
2021/12/22 10:42:42;;;;;;;27.57;17.27;;;;;;;3.26;77.22;98929.00;4935472;28;21279;-91
2021/12/22 10:45:15;;;;;;;28.80;16.93;;;;;;;3.33;76.61;98921.88;4964038;28;21064;-91
2021/12/22 10:50:35;;;;;;;28.30;16.13;;;;;;;3.53;75.56;98922.19;4951841;28;20732;-91
2021/12/22 10:53:07;;;;;;;23.40;15.63;;;;;;;3.60;75.16;98923.72;4964580;28;21266;-91
2021/12/22 10:55:40;;;;;;;22.73;14.67;;;;;;;3.66;74.23;98925.31;4946981;28;20850;-92
2021/12/22 10:58:23;;;;;;;23.00;15.47;;;;;;;3.67;74.70;98914.94;4971501;28;21290;-91
2021/12/22 11:01:10;;;;;;;23.87;16.30;;;;;;;3.72;74.93;98903.59;4962755;28;20650;-91
2021/12/22 11:03:44;;;;;;;22.20;15.20;;;;;;;3.75;75.24;98897.50;4952206;28;20647;-91
2021/12/22 11:06:21;;;;;;;23.47;15.83;;;;;;;3.82;74.22;98896.47;4945391;28;20774;-92
2021/12/22 11:09:00;;;;;;;24.60;14.80;;;;;;;3.91;73.60;98893.56;4962789;28;21193;-91
2021/12/22 11:11:36;;;;;;;20.67;14.77;;;;;;;3.95;74.51;98890.03;4950486;28;20656;-91
2021/12/22 11:14:11;;;;;;;20.67;13.80;;;;;;;4.00;73.71;98889.03;4945710;28;20650;-91
2021/12/22 11:17:10;;;;;;;23.17;14.10;;;;;;;4.04;72.51;98884.59;4962713;28;20635;-92
2021/12/22 11:19:49;;;;;;;26.40;15.17;;;;;;;4.11;73.26;98886.94;4946712;28;20656;-91
2021/12/22 11:22:22;;;;;;;23.07;15.30;;;;;;;4.14;72.55;98875.69;4932636;28;20666;-92
2021/12/22 11:24:52;;;;;;;20.03;13.73;;;;;;;4.12;72.05;98882.63;4954779;28;20741;-91
2021/12/22 11:27:22;;;;;;;20.77;14.13;;;;;;;4.14;72.35;98873.13;4949581;28;20664;-92
2021/12/22 11:29:56;;;;;;;17.50;12.50;;;;;;;4.18;71.64;98866.94;4948914;28;20644;-92
2021/12/22 11:32:26;;;;;;;21.10;12.70;;;;;;;4.20;71.36;98864.28;4953422;28;20646;-91
2021/12/22 11:34:57;;;;;;;18.63;13.40;;;;;;;4.21;70.40;98872.88;4954437;28;20668;-92
2021/12/22 11:37:26;;;;;;;19.30;12.83;;;;;;;4.22;71.06;98867.69;4949089;28;20620;-92
2021/12/22 11:39:55;;;;;;;18.40;12.87;;;;;;;4.27;70.80;98862.38;4953817;28;21052;-91
2021/12/22 11:42:30;;;;;;;18.63;12.07;;;;;;;4.31;70.30;98861.38;4957141;28;20747;-91
2021/12/22 11:45:04;;;;;;;17.70;13.07;;;;;;;4.35;69.55;98866.38;4952058;28;20647;-92
2021/12/22 11:47:36;;;;;;;19.40;13.10;;;;;;;4.40;70.73;98856.75;4960893;28;21212;-91