Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:00:50;;;;;;;;;;;;;;;4.17;52.38;95587.09;6323399;28;19920;-64
2022/04/05 00:03:56;;;;;;;;;;;;;;;4.56;51.47;95593.41;6323539;28;19934;-64
2022/04/05 00:06:58;;;;;;;;;;;;;;;4.32;52.04;95595.75;6323025;28;19927;-64
2022/04/05 00:10:00;;;;;;;;;;;;;;;4.29;52.57;95594.16;6322642;28;20844;-64
2022/04/05 00:13:05;;;;;;;;;;;;;;;4.05;52.86;95605.13;6322452;28;19920;-64
2022/04/05 00:16:06;;;;;;;;;;;;;;;4.32;52.60;95585.34;6323036;28;20454;-64
2022/04/05 00:19:10;;;;;;;;;;;;;;;4.29;52.87;95581.16;6323241;28;20018;-64
2022/04/05 00:22:12;;;;;;;;;;;;;;;4.17;53.44;95574.09;6322278;28;20385;-65
2022/04/05 00:25:13;;;;;;;;;;;;;;;4.45;52.69;95570.66;6321901;28;19927;-64
2022/04/05 00:28:14;;;;;;;;;;;;;;;4.41;53.02;95571.75;6322268;28;19920;-64
2022/04/05 00:31:15;;;;;;;;;;;;;;;4.33;53.31;95556.63;6320728;28;19927;-64
2022/04/05 00:34:24;;;;;;;;;;;;;;;4.20;53.39;95555.69;6322756;28;20049;-64
2022/04/05 00:37:26;;;;;;;;;;;;;;;4.29;53.46;95565.53;6321813;28;19916;-65
2022/04/05 00:40:30;;;;;;;;;;;;;;;4.36;53.34;95571.19;6322355;28;19920;-63
2022/04/05 00:43:34;;;;;;;;;;;;;;;4.29;53.78;95565.53;6322352;28;19924;-65
2022/04/05 00:46:35;;;;;;;;;;;;;;;4.29;53.66;95565.53;6321644;28;19993;-65
2022/04/05 00:49:36;;;;;;;;;;;;;;;4.36;53.75;95566.84;6322441;28;19923;-63
2022/04/05 00:52:37;;;;;;;;;;;;;;;4.60;53.02;95559.25;6303564;28;19920;-65
2022/04/05 00:55:40;;;;;;;;;;;;;;;4.78;52.86;95572.06;6322341;28;19931;-65
2022/04/05 00:58:42;;;;;;;;;;;;;;;4.65;53.22;95575.44;6322250;28;20064;-65
2022/04/05 01:01:47;;;;;;;;;;;;;;;4.82;52.74;95574.41;6321719;28;19989;-64
2022/04/05 01:04:49;;;;;;;;;;;;;;;4.64;53.40;95567.72;6320274;28;20407;-63
2022/04/05 01:07:50;;;;;;;;;;;;;;;4.79;52.88;95574.59;6321302;28;20416;-64
2022/04/05 01:10:56;;;;;;;;;;;;;;;4.78;53.27;95578.13;6321988;28;19920;-65
2022/04/05 01:13:57;;;;;;;;;;;;;;;4.79;53.29;95586.78;6321796;28;19926;-64
2022/04/05 01:16:59;;;;;;;;;;;;;;;4.69;53.77;95571.72;6321623;28;19920;-64
2022/04/05 01:20:00;;;;;;;;;;;;;;;4.43;54.53;95562.91;6321786;28;19927;-64
2022/04/05 01:23:01;;;;;;;;;;;;;;;4.17;55.47;95571.47;6321365;28;19927;-64
2022/04/05 01:26:04;;;;;;;;;;;;;;;4.30;56.18;95548.97;6321461;28;19920;-65
2022/04/05 01:29:05;;;;;;;;;;;;;;;4.15;56.77;95544.69;6321346;28;19927;-65
2022/04/05 01:32:07;;;;;;;;;;;;;;;3.94;58.00;95555.47;6321172;28;19920;-65
2022/04/05 01:35:11;;;;;;;;;;;;;;;3.77;59.02;95545.25;6321232;28;19919;-64
2022/04/05 01:38:13;;;;;;;;;;;;;;;3.76;59.40;95556.56;6320945;28;19955;-64
2022/04/05 01:41:14;;;;;;;;;;;;;;;3.76;59.77;95562.59;6320503;28;19920;-65
2022/04/05 01:44:17;;;;;;;;;;;;;;;3.81;60.08;95550.16;6320652;28;19916;-65
2022/04/05 01:47:19;;;;;;;;;;;;;;;3.85;59.97;95561.25;6321013;28;19926;-65
2022/04/05 01:50:24;;;;;;;;;;;;;;;3.79;59.82;95562.44;6320977;28;19927;-65
2022/04/05 01:53:25;;;;;;;;;;;;;;;3.65;60.48;95564.16;6320786;28;19927;-65
2022/04/05 01:56:31;;;;;;;;;;;;;;;3.64;60.92;95578.09;6321121;28;20018;-65
2022/04/05 01:59:38;;;;;;;;;;;;;;;3.55;61.56;95582.06;6321058;28;19920;-64
2022/04/05 02:02:39;;;;;;;;;;;;;;;3.62;61.69;95585.13;6320111;28;19973;-64
2022/04/05 02:05:40;;;;;;;;;;;;;;;3.66;61.99;95586.66;6320830;28;20353;-65
2022/04/05 02:08:41;;;;;;;;;;;;;;;3.53;62.24;95571.75;6319941;28;20308;-65
2022/04/05 02:11:43;;;;;;;;;;;;;;;3.59;62.61;95565.34;6320437;28;19920;-65
2022/04/05 02:14:46;;;;;;;;;;;;;;;3.56;62.77;95570.72;6320772;28;20324;-65
2022/04/05 02:17:47;;;;;;;;;;;;;;;3.48;63.24;95579.00;6320531;28;19942;-64
2022/04/05 02:20:51;;;;;;;;;;;;;;;3.60;63.61;95559.22;6320672;28;19927;-65
2022/04/05 02:23:55;;;;;;;;;;;;;;;3.53;63.95;95558.72;6320478;28;19970;-65
2022/04/05 02:26:56;;;;;;;;;;;;;;;3.63;64.23;95553.03;6320157;28;19920;-65
2022/04/05 02:29:59;;;;;;;;;;;;;;;3.56;64.46;95535.16;6320367;28;20429;-64
2022/04/05 02:33:00;;;;;;;;;;;;;;;3.34;64.83;95535.56;6318665;28;19920;-64
2022/04/05 02:36:07;;;;;;;;;;;;;;;3.48;65.11;95539.13;6320505;28;19920;-65
2022/04/05 02:39:13;;;;;;;;;;;;;;;3.83;64.56;95537.06;6320690;28;19924;-66
2022/04/05 02:42:14;;;;;;;;;;;;;;;4.02;64.05;95553.25;6319139;28;19926;-65
2022/04/05 02:45:15;;;;;;;;;;;;;;;4.18;63.34;95542.75;6319993;28;19928;-64
2022/04/05 02:48:16;;;;;;;;;;;;;;;4.16;63.47;95549.81;6320405;28;20381;-64
2022/04/05 02:51:19;;;;;;;;;;;;;;;4.00;64.14;95564.69;6319687;28;19943;-65
2022/04/05 02:54:20;;;;;;;;;;;;;;;4.29;63.74;95555.09;6320073;28;20385;-65
2022/04/05 02:57:21;;;;;;;;;;;;;;;4.61;62.46;95570.50;6319889;28;19919;-65
2022/04/05 03:00:22;;;;;;;;;;;;;;;4.81;61.67;95570.13;6319631;28;19924;-65
2022/04/05 03:03:24;;;;;;;;;;;;;;;4.94;61.50;95559.75;6324277;28;19920;-65
2022/04/05 03:06:27;;;;;;;;;;;;;;;4.93;61.45;95553.72;6324372;28;19920;-65
2022/04/05 03:09:28;;;;;;;;;;;;;;;5.16;60.66;95561.84;6323843;28;19919;-64
2022/04/05 03:12:35;;;;;;;;;;;;;;;5.18;60.83;95550.38;6324657;28;20351;-65
2022/04/05 03:15:40;;;;;;;;;;;;;;;5.18;61.00;95554.75;6324669;28;19977;-65
2022/04/05 03:18:41;;;;;;;;;;;;;;;5.06;61.13;95547.69;6323832;28;19920;-64
2022/04/05 03:21:42;;;;;;;;;;;;;;;5.03;61.75;95546.13;6323855;28;19924;-65
2022/04/05 03:24:43;;;;;;;;;;;;;;;4.88;61.88;95537.53;6323535;28;20037;-64
2022/04/05 03:27:48;;;;;;;;;;;;;;;4.96;60.99;95539.66;6323594;28;19924;-65
2022/04/05 03:30:50;;;;;;;;;;;;;;;4.85;60.73;95542.94;6323293;28;19919;-65
2022/04/05 03:33:53;;;;;;;;;;;;;;;4.82;60.80;95555.31;6323992;28;19923;-65
2022/04/05 03:36:57;;;;;;;;;;;;;;;4.89;60.81;95548.78;6323975;28;19920;-65
2022/04/05 03:39:59;;;;;;;;;;;;;;;4.90;60.52;95555.69;6323492;28;19927;-64
2022/04/05 03:43:02;;;;;;;;;;;;;;;4.71;61.76;95566.41;6323265;28;19920;-65
2022/04/05 03:46:08;;;;;;;;;;;;;;;4.80;61.54;95555.41;6324076;28;19924;-64
2022/04/05 03:49:09;;;;;;;;;;;;;;;4.66;61.80;95563.25;6322843;28;19927;-65
2022/04/05 03:52:13;;;;;;;;;;;;;;;4.82;61.17;95569.19;6321394;28;19977;-64
2022/04/05 03:55:17;;;;;;;;;;;;;;;4.71;60.94;95562.03;6321380;28;19920;-65
2022/04/05 03:58:18;;;;;;;;;;;;;;;4.91;60.04;95555.56;6323072;28;19996;-65
2022/04/05 04:01:22;;;;;;;;;;;;;;;5.03;58.39;95576.56;6323295;28;20356;-65
2022/04/05 04:04:26;;;;;;;;;;;;;;;4.89;58.35;95565.25;6322768;28;19920;-64
2022/04/05 04:07:27;;;;;;;;;;;;;;;4.99;58.15;95559.47;6322817;28;19920;-64
2022/04/05 04:10:30;;;;;;;;;;;;;;;4.97;57.74;95559.56;6323260;28;20408;-65
2022/04/05 04:13:36;;;;;;;;;;;;;;;4.94;57.49;95568.41;6321819;28;19920;-65
2022/04/05 04:16:40;;;;;;;;;;;;;;;5.03;57.44;95566.97;6323151;28;19920;-64
2022/04/05 04:19:44;;;;;;;;;;;;;;;5.13;56.22;95582.88;6322852;28;19919;-65
2022/04/05 04:22:45;;;;;;;;;;;;;;;5.17;55.03;95579.13;6303834;28;19919;-65
2022/04/05 04:25:49;;;;;;;;;;;;;;;5.30;53.91;95580.03;6322693;28;19923;-65
2022/04/05 04:28:52;;;;;;;;;;;;;;;5.43;51.39;95594.88;6322519;28;19920;-65
2022/04/05 04:31:55;;;;;;;;;;;;;;;5.39;49.62;95589.88;6322579;28;19920;-65
2022/04/05 04:34:59;;;;;;;;;;;;;;;5.51;48.95;95626.53;6322518;28;20310;-65
2022/04/05 04:38:03;;;;;;;;;;;;;;;5.50;47.74;95590.94;6322343;28;20385;-64
2022/04/05 04:41:04;;;;;;;;;;;;;;;5.38;48.26;95597.81;6321691;28;19920;-64
2022/04/05 04:44:06;;;;;;;;;;;;;;;5.47;47.57;95586.75;6322163;28;20056;-65
2022/04/05 04:47:17;;;;;;;;;;;;;;;5.45;46.07;95614.72;6322023;28;19920;-64
2022/04/05 04:50:18;;;;;;;;;;;;;;;5.59;45.85;95595.56;6321648;28;20400;-65
2022/04/05 04:53:24;;;;;;;;;;;;;;;5.73;45.41;95600.72;6321802;28;20568;-65
2022/04/05 04:56:28;;;;;;;;;;;;;;;5.88;44.66;95600.63;6322194;28;20377;-65
2022/04/05 04:59:29;;;;;;;;;;;;;;;6.11;44.01;95613.00;6321899;28;19923;-64
2022/04/05 05:02:42;;;;;;;;;;;;;;;6.19;42.49;95620.34;6321533;28;19938;-65
2022/04/05 05:05:43;;;;;;;;;;;;;;;6.09;42.82;95609.69;6321619;28;19916;-65
2022/04/05 05:08:47;;;;;;;;;;;;;;;5.95;42.84;95622.81;6322020;28;19920;-65
2022/04/05 05:11:52;;;;;;;;;;;;;;;5.76;43.69;95639.66;6322116;28;20377;-65
2022/04/05 05:14:53;;;;;;;;;;;;;;;5.61;44.25;95631.06;6320202;28;19920;-64
2022/04/05 05:17:57;;;;;;;;;;;;;;;5.43;44.94;95634.84;6321581;28;19919;-65
2022/04/05 05:20:58;;;;;;;;;;;;;;;5.43;45.03;95650.50;6320825;28;19919;-65
2022/04/05 05:24:00;;;;;;;;;;;;;;;5.39;45.99;95662.91;6320311;28;19919;-65
2022/04/05 05:27:06;;;;;;;;;;;;;;;5.09;47.64;95672.66;6320268;28;19927;-65
2022/04/05 05:30:09;;;;;;;;;;;;;;;5.05;48.01;95679.00;6320679;28;20151;-65
2022/04/05 05:33:10;;;;;;;;;;;;;;;5.15;48.24;95711.38;6320719;28;20033;-66
2022/04/05 05:36:17;;;;;;;;;;;;;;;5.12;48.22;95707.22;6321280;28;20007;-65
2022/04/05 05:39:20;;;;;;;;;;;;;;;5.28;47.34;95717.53;6320998;28;20336;-65
2022/04/05 05:42:22;;;;;;;;;;;;;;;5.36;45.89;95704.84;6319336;28;20381;-65
2022/04/05 05:45:29;;;;;;;;;;;;;;;5.36;44.92;95724.88;6321209;28;19916;-65
2022/04/05 05:48:30;;;;;;;;;;;;;;;5.43;44.36;95720.09;6320770;28;19920;-65
2022/04/05 05:51:35;;;;;;;;;;;;;;;5.17;44.48;95720.78;6320727;28;19919;-64
2022/04/05 05:54:39;;;;;;;;;;;;;;;5.42;44.21;95719.25;6320745;28;19920;-64
2022/04/05 05:57:43;;;;;;;;;;;;;;;5.28;45.03;95722.72;6320998;28;19924;-64
2022/04/05 06:00:44;;;;;;;;;;;;;;;5.60;44.03;95728.56;6320665;28;19988;-65
2022/04/05 06:03:48;;;;;;;;;;;;;;;5.54;44.10;95741.97;6319932;28;19920;-65
2022/04/05 06:06:52;;;;;;;;;;;;;;;5.76;42.92;95749.28;6320864;28;19962;-66
2022/04/05 06:09:53;;;;;;;;;;;;;;;7.09;38.93;95763.16;6320533;28;19946;-65
2022/04/05 06:12:57;;;;;;;;;;;;;;;6.78;39.31;95747.91;6320795;28;19920;-64
2022/04/05 06:16:01;;;;;;;;;;;;;;;6.46;41.84;95722.16;6320790;28;20301;-64
2022/04/05 06:19:05;;;;;;;;;;;;;;;6.48;42.38;95736.78;6320202;28;19923;-64
2022/04/05 06:22:08;;;;;;;;;;;;;;;6.72;42.08;95733.47;6321042;28;19924;-64
2022/04/05 06:25:10;;;;;;;;;;;;;;;6.92;41.43;95755.63;6320488;28;19920;-65
2022/04/05 06:28:16;;;;;;;;;;;;;;;7.13;41.32;95722.78;6320407;28;19920;-65
2022/04/05 06:31:19;;;;;;;;;;;;;;;9.19;37.40;95771.47;6319948;28;19926;-65
2022/04/05 06:34:25;;;;;;;;;;;;;;;10.11;35.10;95806.31;6320720;28;19924;-65
2022/04/05 06:37:26;;;;;;;;;;;;;;;11.95;32.57;95795.41;6323870;28;19920;-66
2022/04/05 06:40:29;;;;;;;;;;;;;;;12.40;30.79;95779.09;6324569;28;19927;-65
2022/04/05 06:43:30;;;;;;;;;;;;;;;11.95;31.95;95791.94;6324110;28;20014;-66
2022/04/05 06:46:32;;;;;;;;;;;;;;;11.57;31.45;95796.88;6323526;28;20393;-65
2022/04/05 06:49:33;;;;;;;;;;;;;;;10.27;33.88;95784.88;6324520;28;19919;-65
2022/04/05 06:52:38;;;;;;;;;;;;;;;9.74;34.81;95805.75;6324912;28;19927;-65
2022/04/05 06:55:39;;;;;;;;;;;;;;;8.70;36.78;95784.88;6324956;28;19920;-66
2022/04/05 06:58:43;;;;;;;;;;;;;;;7.78;39.06;95799.38;6324874;28;20014;-65
2022/04/05 07:01:44;;;;;;;;;;;;;;;7.85;39.54;95798.03;6324379;28;20058;-65
2022/04/05 07:04:47;;;;;;;;;;;;;;;7.47;38.80;95819.03;6324201;28;19926;-66
2022/04/05 07:07:51;;;;;;;;;;;;;;;6.92;40.03;95823.63;6324531;28;19919;-65
2022/04/05 07:10:52;;;;;;;;;;;;;;;6.85;40.66;95843.28;6323879;28;20286;-65
2022/04/05 07:13:57;;;;;;;;;;;;;;;6.86;40.94;95839.75;6324719;28;20057;-64
2022/04/05 07:17:01;;;;;;;;;;;;;;;8.03;38.96;95840.38;6324279;28;19920;-64
2022/04/05 07:20:09;;;;;;;;;;;;;;;7.49;39.91;95838.91;6324523;28;20324;-64
2022/04/05 07:23:12;;;;;;;;;;;;;;;8.83;36.36;95838.09;6324819;28;20311;-64
2022/04/05 07:26:21;;;;;;;;;;;;;;;9.34;35.71;95853.50;6324255;28;20453;-66
2022/04/05 07:29:24;;;;;;;;;;;;;;;9.44;35.55;95843.13;6324002;28;19920;-65
2022/04/05 07:32:26;;;;;;;;;;;;;;;10.43;33.30;95862.56;6322755;28;19943;-65
2022/04/05 07:35:27;;;;;;;;;;;;;;;10.73;32.49;95875.88;6323890;28;19926;-65
2022/04/05 07:38:28;;;;;;;;;;;;;;;11.19;31.27;95895.75;6323645;28;19916;-64
2022/04/05 07:41:30;;;;;;;;;;;;;;;10.34;32.23;95874.66;6321792;28;19992;-65
2022/04/05 07:44:31;;;;;;;;;;;;;;;9.82;33.34;95878.69;6323298;28;20005;-64
2022/04/05 07:47:34;;;;;;;;;;;;;;;9.60;33.35;95898.75;6323481;28;19939;-65
2022/04/05 07:50:38;;;;;;;;;;;;;;;9.34;33.76;95919.13;6322978;28;20389;-65
2022/04/05 07:53:39;;;;;;;;;;;;;;;11.16;31.52;95898.66;6322630;28;19920;-65
2022/04/05 07:56:40;;;;;;;;;;;;;;;13.34;27.75;95903.50;6322659;28;19924;-64
2022/04/05 07:59:46;;;;;;;;;;;;;;;13.74;26.61;95907.75;6323573;28;19920;-65
2022/04/05 08:02:47;;;;;;;;;;;;;;;13.00;26.97;95901.25;6323194;28;19923;-65
2022/04/05 08:05:51;;;;;;;;;;;;;;;12.95;27.56;95895.53;6323259;28;19977;-65
2022/04/05 08:08:53;;;;;;;;;;;;;;;12.88;27.64;95889.16;6323218;28;19928;-65
2022/04/05 08:11:54;;;;;;;;;;;;;;;14.13;26.49;95899.72;6322855;28;20037;-64
2022/04/05 08:14:57;;;;;;;;;;;;;;;14.52;25.93;95896.91;6323273;28;20018;-64
2022/04/05 08:17:58;;;;;;;;;;;;;;;15.83;24.57;95882.22;6322204;28;20197;-64
2022/04/05 08:21:02;;;;;;;;;;;;;;;17.83;22.07;95878.78;6322817;28;19923;-65
2022/04/05 08:24:07;;;;;;;;;;;;;;;18.35;21.30;95873.00;6322966;28;19973;-65
2022/04/05 08:27:09;;;;;;;;;;;;;;;18.43;21.08;95871.28;6322996;28;19941;-65
2022/04/05 08:30:15;;;;;;;;;;;;;;;18.77;20.58;95877.16;6322550;28;19920;-65
2022/04/05 08:33:16;;;;;;;;;;;;;;;20.45;18.82;95901.16;6322304;28;19927;-64
2022/04/05 08:36:17;;;;;;;;;;;;;;;21.76;17.29;95918.09;6322200;28;20389;-64
2022/04/05 08:39:23;;;;;;;;;;;;;;;23.02;16.55;95916.28;6322721;28;19920;-65
2022/04/05 08:42:26;;;;;;;;;;;;;;;24.46;14.65;95898.91;6321962;28;19985;-65
2022/04/05 08:45:28;;;;;;;;;;;;;;;25.05;14.29;95895.19;6321788;28;19975;-66
2022/04/05 08:48:34;;;;;;;;;;;;;;;25.01;14.26;95923.56;6322063;28;19924;-67
2022/04/05 08:51:37;;;;;;;;;;;;;;;24.99;13.89;95933.72;6322149;28;19920;-67
2022/04/05 08:54:39;;;;;;;;;;;;;;;24.33;13.52;95923.09;6321595;28;19920;-65
2022/04/05 08:57:42;;;;;;;;;;;;;;;23.06;14.50;95897.94;6321712;28;19919;-65
2022/04/05 09:00:43;;;;;;;;;;;;;;;23.30;13.94;95929.59;6320929;28;19943;-65
2022/04/05 09:03:48;;;;;;;;;;;;;;;23.57;14.17;95931.50;6320988;28;19927;-65
2022/04/05 09:06:51;;;;;;;;;;;;;;;23.73;13.97;95952.66;6321723;28;19920;-65
2022/04/05 09:10:11;;;;;;;;;;;;;;;23.86;14.21;95957.19;6321274;28;20393;-65
2022/04/05 09:13:13;;;;;;;;;;;;;;;24.46;13.60;95952.69;6320241;28;19926;-65
2022/04/05 09:16:25;;;;;;;;;;;;;;;24.34;14.08;95948.94;6321811;28;19968;-65
2022/04/05 09:19:35;;;;;;;;;;;;;;;24.87;13.60;95943.50;6321441;28;19923;-65
2022/04/05 09:22:42;;;;;;;;;;;;;;;26.12;13.32;95978.94;6321434;28;19920;-65
2022/04/05 09:25:52;;;;;;;;;;;;;;;25.74;12.54;95954.72;6320857;28;20415;-65
2022/04/05 09:29:07;;;;;;;;;;;;;;;25.01;12.66;95982.78;6321333;28;19981;-70
2022/04/05 09:32:11;;;;;;;;;;;;;;;23.12;13.78;95992.91;6321169;28;20297;-65
2022/04/05 09:35:15;;;;;;;;;;;;;;;22.54;13.90;95985.13;6321070;28;20313;-65
2022/04/05 09:38:18;;;;;;;;;;;;;;;22.15;13.85;95981.06;6320528;28;20022;-64
2022/04/05 09:41:22;;;;;;;;;;;;;;;21.89;14.26;96014.63;6321228;28;19939;-65
2022/04/05 09:44:30;;;;;;;;;;;;;;;21.24;14.56;96015.53;6321133;28;19927;-65
2022/04/05 09:47:32;;;;;;;;;;;;;;;20.66;15.33;96050.09;6320369;28;19947;-65
2022/04/05 09:50:53;;;;;;;;;;;;;;;20.36;15.51;96028.66;6320456;28;19931;-65
2022/04/05 09:53:59;;;;;;;;;;;;;;;20.27;15.75;96037.75;6320730;28;20311;-66
2022/04/05 09:57:03;;;;;;;;;;;;;;;20.86;15.49;96042.38;6320565;28;19920;-66
2022/04/05 10:00:15;;;;;;;;;;;;;;;21.26;15.04;96057.13;6319644;28;20312;-65
2022/04/05 10:03:20;;;;;;;;;;;;;;;21.51;15.17;96057.69;6320967;28;20018;-64
2022/04/05 10:06:21;;;;;;;;;;;;;;;21.86;15.30;96068.59;6335656;28;20296;-65
2022/04/05 10:09:26;;;;;;;;;;;;;;;22.18;14.69;96045.03;6320531;28;20332;-66
2022/04/05 10:12:30;;;;;;;;;;;;;;;22.20;14.77;96056.38;6324691;28;19926;-64
2022/04/05 10:15:39;;;;;;;;;;;;;;;21.63;14.88;96066.06;6326101;28;20026;-64
2022/04/05 10:18:40;;;;;;;;;;;;;;;21.13;15.52;96077.53;6325562;28;19927;-65
2022/04/05 10:21:42;;;;;;;;;;;;;;;21.44;14.96;96063.97;6325201;28;19924;-64
2022/04/05 10:24:48;;;;;;;;;;;;;;;21.06;15.20;96083.63;6325604;28;19922;-65
2022/04/05 10:27:52;;;;;;;;;;;;;;;20.87;15.35;96105.56;6325678;28;19920;-65
2022/04/05 10:30:59;;;;;;;;;;;;;;;20.53;15.94;96085.47;6325273;28;19927;-67
2022/04/05 10:34:12;;;;;;;;;;;;;;;20.08;16.04;96121.88;6325623;28;19919;-65
2022/04/05 10:37:16;;;;;;;;;;;;;;;20.59;15.72;96100.78;6325123;28;19920;-65
2022/04/05 10:40:20;;;;;;;;;;;;;;;20.37;16.27;96106.97;6326018;28;19920;-65
2022/04/05 10:43:23;;;;;;;;;;;;;;;21.35;15.58;96129.28;6325188;28;20458;-66
2022/04/05 10:46:40;;;;;;;;;;;;;;;21.72;15.30;96141.75;6325249;28;19920;-65
2022/04/05 10:49:47;;;;;;;;;;;;;;;20.98;15.47;96113.13;6325269;28;19927;-66
2022/04/05 10:52:48;;;;;;;;;;;;;;;21.21;15.57;96138.97;6324887;28;19926;-65
2022/04/05 10:56:05;;;;;;;;;;;;;;;20.61;15.68;96133.53;6324930;28;19920;-68
2022/04/05 10:59:16;;;;;;;;;;;;;;;19.60;16.50;96107.75;6324615;28;19920;-64
2022/04/05 11:02:28;;;;;;;;;;;;;;;19.37;17.06;96123.69;6324687;28;20416;-64
2022/04/05 11:05:43;;;;;;;;;;;;;;;18.53;17.24;96119.66;6324889;28;19924;-65
2022/04/05 11:08:45;;;;;;;;;;;;;;;18.08;18.16;96142.28;6323846;28;19919;-65
2022/04/05 11:11:48;;;;;;;;;;;;;;;18.01;18.23;96131.47;6324283;28;19927;-64
2022/04/05 11:14:51;;;;;;;;;;;;;;;18.00;17.90;96155.56;6324320;28;19926;-65
2022/04/05 11:17:53;;;;;;;;;;;;;;;17.54;18.21;96147.09;6324107;28;20004;-64
2022/04/05 11:20:56;;;;;;;;;;;;;;;17.81;18.22;96146.88;6323451;28;20466;-64
2022/04/05 11:24:00;;;;;;;;;;;;;;;17.44;18.49;96203.91;6323216;28;19920;-65
2022/04/05 11:27:30;;;;;;;;;;;;;;;16.45;19.24;96174.97;6323759;28;19946;-65
2022/04/05 11:30:40;;;;;;;;;;;;;;;14.81;20.84;96159.75;6311932;28;19920;-64
2022/04/05 11:33:43;;;;;;;;;;;;;;;12.91;23.19;96163.47;6323426;28;19920;-64
2022/04/05 11:36:45;;;;;;;;;;;;;;;12.73;23.36;96186.16;6323536;28;19920;-65
2022/04/05 11:39:49;;;;;;;;;;;;;;;13.03;23.40;96180.91;6323250;28;19943;-65
2022/04/05 11:42:52;;;;;;;;;;;;;;;12.96;23.20;96179.75;6323848;28;20344;-66
2022/04/05 11:45:54;;;;;;;;;;;;;;;13.48;22.98;96183.22;6323472;28;19927;-65
2022/04/05 11:49:01;;;;;;;;;;;;;;;13.70;22.70;96220.97;6323760;28;20382;-65
2022/04/05 11:52:02;;;;;;;;;;;;;;;13.99;22.32;96213.13;6323204;28;20018;-65
2022/04/05 11:58:38;;;;;;;;;;;;;;;14.25;21.92;96226.66;6322943;28;19920;-66
2022/04/05 12:01:42;;;;;;;;;;;;;;;14.07;22.07;96230.97;6322537;28;20305;-64
2022/04/05 12:04:46;;;;;;;;;;;;;;;13.59;22.79;96231.66;6322940;28;19926;-64
2022/04/05 12:07:47;;;;;;;;;;;;;;;13.47;23.12;96230.91;6322287;28;19920;-65
2022/04/05 12:10:48;;;;;;;;;;;;;;;13.74;23.02;96235.59;6322527;28;19920;-65
2022/04/05 12:13:58;;;;;;;;;;;;;;;13.01;23.70;96259.41;6322985;28;20026;-65
2022/04/05 12:17:03;;;;;;;;;;;;;;;11.98;24.67;96259.13;6322427;28;19922;-66
2022/04/05 12:20:04;;;;;;;;;;;;;;;11.23;25.21;96257.94;6322312;28;20400;-65
2022/04/05 12:23:17;;;;;;;;;;;;;;;10.25;26.70;96252.16;6322451;28;19927;-65
2022/04/05 12:26:30;;;;;;;;;;;;;;;10.38;27.03;96253.91;6322663;28;20299;-64
2022/04/05 12:29:39;;;;;;;;;;;;;;;10.76;26.19;96265.06;6322155;28;19924;-66
2022/04/05 12:32:40;;;;;;;;;;;;;;;10.71;26.43;96272.44;6321057;28;19942;-65
2022/04/05 12:35:42;;;;;;;;;;;;;;;10.32;26.72;96294.66;6321394;28;20413;-65
2022/04/05 12:38:46;;;;;;;;;;;;;;;10.13;27.04;96289.84;6319048;28;19928;-64
2022/04/05 12:41:51;;;;;;;;;;;;;;;9.76;27.56;96284.59;6321671;28;20351;-64
2022/04/05 12:44:59;;;;;;;;;;;;;;;9.44;28.47;96300.84;6321015;28;19920;-65
2022/04/05 12:48:10;;;;;;;;;;;;;;;8.59;29.36;96302.25;6320306;28;20412;-66
2022/04/05 12:51:11;;;;;;;;;;;;;;;8.38;30.16;96303.63;6320185;28;19920;-65
2022/04/05 12:54:34;;;;;;;;;;;;;;;8.92;29.34;96312.28;6321236;28;20111;-65
2022/04/05 12:57:38;;;;;;;;;;;;;;;9.11;29.32;96306.63;6320543;28;19920;-65
2022/04/05 13:00:44;;;;;;;;;;;;;;;9.19;29.10;96311.34;6319351;28;19961;-64
2022/04/05 13:03:45;;;;;;;;;;;;;;;8.85;29.33;96334.63;6320827;28;19920;-64
2022/04/05 13:06:53;;;;;;;;;;;;;;;8.85;29.14;96318.88;6321580;28;19920;-65
2022/04/05 13:09:59;;;;;;;;;;;;;;;8.16;29.88;96338.25;6321601;28;19973;-65
2022/04/05 13:13:16;;;;;;;;;;;;;;;7.35;31.19;96346.75;6320548;28;20431;-65
2022/04/05 13:16:25;;;;;;;;;;;;;;;7.00;31.96;96344.47;6321323;28;20308;-65
2022/04/05 13:19:29;;;;;;;;;;;;;;;7.02;31.47;96358.31;6321168;28;19927;-64
2022/04/05 13:22:35;;;;;;;;;;;;;;;7.38;30.96;96359.63;6321854;28;19919;-65
2022/04/05 13:25:38;;;;;;;;;;;;;;;6.69;31.99;96369.78;6320152;28;19920;-66
2022/04/05 13:28:39;;;;;;;;;;;;;;;6.33;32.47;96374.47;6321111;28;20309;-65
2022/04/05 13:31:46;;;;;;;;;;;;;;;5.89;32.94;96390.78;6320452;28;19946;-65
2022/04/05 13:34:49;;;;;;;;;;;;;;;5.53;33.93;96378.78;6320706;28;19920;-65
2022/04/05 13:37:53;;;;;;;;;;;;;;;5.44;34.54;96363.59;6321066;28;19920;-65
2022/04/05 13:40:55;;;;;;;;;;;;;;;4.83;35.39;96373.63;6321179;28;19915;-65
2022/04/05 13:43:56;;;;;;;;;;;;;;;4.46;35.93;96378.06;6320874;28;19943;-65
2022/04/05 13:46:58;;;;;;;;;;;;;;;4.41;36.00;96377.41;6319434;28;19919;-66
2022/04/05 13:50:04;;;;;;;;;;;;;;;4.52;35.58;96383.88;6321104;28;19916;-65
2022/04/05 13:53:06;;;;;;;;;;;;;;;4.56;35.93;96375.00;6320427;28;19920;-65
2022/04/05 13:56:08;;;;;;;;;;;;;;;4.21;36.07;96385.34;6319977;28;20455;-64
2022/04/05 13:59:09;;;;;;;;;;;;;;;4.05;36.59;96380.88;6320093;28;20381;-65
2022/04/05 14:02:11;;;;;;;;;;;;;;;3.79;37.06;96395.09;6319663;28;19934;-65
2022/04/05 14:05:16;;;;;;;;;;;;;;;3.74;37.19;96385.81;6320213;28;19920;-64
2022/04/05 14:08:19;;;;;;;;;;;;;;;3.58;37.37;96381.28;6320112;28;19927;-66
2022/04/05 14:11:23;;;;;;;;;;;;;;;3.51;37.95;96385.09;6320271;28;19927;-65
2022/04/05 14:14:26;;;;;;;;;;;;;;;3.28;38.37;96374.84;6320382;28;20365;-65
2022/04/05 14:17:28;;;;;;;;;;;;;;;3.02;39.21;96382.03;6320294;28;19927;-66
2022/04/05 14:20:30;;;;;;;;;;;;;;;2.92;39.70;96380.75;6319680;28;19920;-64
2022/04/05 14:23:32;;;;;;;;;;;;;;;2.81;39.87;96382.94;6320197;28;19919;-65
2022/04/05 14:26:33;;;;;;;;;;;;;;;2.42;40.67;96383.66;6319963;28;19928;-65
2022/04/05 14:29:38;;;;;;;;;;;;;;;2.32;40.67;96395.31;6318917;28;20396;-65
2022/04/05 14:32:44;;;;;;;;;;;;;;;2.22;41.03;96398.28;6319943;28;19919;-64
2022/04/05 14:35:46;;;;;;;;;;;;;;;2.06;41.64;96398.94;6320415;28;19920;-65
2022/04/05 14:38:52;;;;;;;;;;;;;;;1.98;41.75;96391.44;6320251;28;20377;-65
2022/04/05 14:41:53;;;;;;;;;;;;;;;1.91;42.00;96411.59;6319135;28;19927;-64
2022/04/05 14:44:54;;;;;;;;;;;;;;;1.66;42.38;96416.84;6320198;28;19932;-65
2022/04/05 14:47:55;;;;;;;;;;;;;;;1.61;42.45;96428.31;6319706;28;20013;-65
2022/04/05 14:50:56;;;;;;;;;;;;;;;1.56;42.54;96431.09;6318812;28;19916;-66
2022/04/05 14:53:59;;;;;;;;;;;;;;;1.47;42.94;96431.38;6318031;28;19920;-66
2022/04/05 14:57:00;;;;;;;;;;;;;;;1.34;43.14;96439.63;6320950;28;20009;-65
2022/04/05 15:00:05;;;;;;;;;;;;;;;1.30;43.70;96445.81;6324967;28;19920;-64
2022/04/05 15:03:06;;;;;;;;;;;;;;;1.23;44.31;96457.28;6324504;28;19935;-65
2022/04/05 15:06:08;;;;;;;;;;;;;;;1.24;44.17;96453.78;6323423;28;20397;-65
2022/04/05 15:09:10;;;;;;;;;;;;;;;1.43;43.74;96466.13;6323925;28;19919;-65
2022/04/05 15:12:13;;;;;;;;;;;;;;;1.36;43.94;96468.09;6324549;28;20305;-66
2022/04/05 15:15:16;;;;;;;;;;;;;;;1.20;44.25;96480.72;6323978;28;20020;-65
2022/04/05 15:18:21;;;;;;;;;;;;;;;1.06;44.21;96488.13;6324665;28;19920;-65
2022/04/05 15:21:22;;;;;;;;;;;;;;;0.89;45.44;96499.88;6323751;28;20419;-65
2022/04/05 15:24:24;;;;;;;;;;;;;;;0.97;44.77;96491.00;6324055;28;19920;-65
2022/04/05 15:27:25;;;;;;;;;;;;;;;0.86;44.92;96502.56;6323922;28;19931;-65
2022/04/05 15:30:32;;;;;;;;;;;;;;;0.60;45.55;96505.16;6324364;28;19926;-65
2022/04/05 15:33:38;;;;;;;;;;;;;;;0.55;46.84;96522.56;6324040;28;19919;-64
2022/04/05 15:36:41;;;;;;;;;;;;;;;0.47;45.70;96525.38;6323646;28;19997;-66
2022/04/05 15:39:45;;;;;;;;;;;;;;;0.31;48.39;96540.53;6323978;28;20377;-66
2022/04/05 15:42:46;;;;;;;;;;;;;;;0.35;46.56;96544.72;6323546;28;19923;-65
2022/04/05 15:45:50;;;;;;;;;;;;;;;0.35;46.99;96542.13;6322722;28;19920;-66
2022/04/05 15:48:52;;;;;;;;;;;;;;;0.48;46.97;96546.94;6323140;28;20010;-66
2022/04/05 15:51:53;;;;;;;;;;;;;;;0.43;46.84;96549.66;6323328;28;19920;-66
2022/04/05 15:54:56;;;;;;;;;;;;;;;0.56;46.99;96550.97;6323109;28;19965;-65
2022/04/05 15:58:00;;;;;;;;;;;;;;;0.57;46.97;96551.84;6323581;28;19924;-67
2022/04/05 16:01:03;;;;;;;;;;;;;;;0.41;47.04;96554.03;6322813;28;19926;-66
2022/04/05 16:04:04;;;;;;;;;;;;;;;0.47;47.15;96558.19;6323131;28;19920;-65
2022/04/05 16:07:11;;;;;;;;;;;;;;;0.37;47.70;96555.03;6321812;28;20278;-64