Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:01:25;;;;;;;3.80;3.00;;;6.80;89.90;;;;;;5007793;28;20820;-71
2024/01/29 00:03:51;;;;;;;3.95;3.00;;;6.80;89.10;;;;;;5008093;28;20429;-71
2024/01/29 00:06:20;;;;;;;4.40;3.25;;;6.80;89.70;;;;;;5007930;28;20448;-71
2024/01/29 00:08:46;;;;;;;3.67;2.90;;;6.80;89.20;;;;;;5004371;28;20420;-70
2024/01/29 00:11:13;;;;;;;4.78;3.20;;;6.80;89.20;;;;;;5008853;28;20413;-70
2024/01/29 00:13:40;;;;;;;3.30;2.80;;;6.80;89.40;;;;;;5007758;28;20423;-71
2024/01/29 00:16:07;;;;;;;4.07;2.80;;;6.80;88.90;;;;;;5008005;28;20417;-71
2024/01/29 00:18:34;;;;;;;4.10;3.20;;;6.80;89.10;;;;;;5008057;28;20764;-70
2024/01/29 00:21:01;;;;;;;3.83;2.83;;;6.80;89.00;;;;;;5006151;28;20428;-71
2024/01/29 00:23:29;;;;;;;3.88;3.05;;;6.80;88.40;;;;;;5007882;28;20416;-71
2024/01/29 00:25:55;;;;;;;4.57;3.10;;;6.80;88.30;;;;;;5006347;28;20886;-71
2024/01/29 00:28:22;;;;;;;5.07;3.35;;;6.80;88.40;;;;;;5007253;28;20465;-70
2024/01/29 00:30:49;;;;;;;4.30;3.00;;;6.80;88.40;;;;;;5008198;28;20500;-71
2024/01/29 00:33:16;;;;;;;4.00;3.20;;;6.80;90.30;;;;;;5007925;28;20474;-71
2024/01/29 00:35:43;;;;;;;2.78;2.55;;;6.80;89.20;;;;;;5007273;28;20926;-71
2024/01/29 00:38:09;;;;;;;4.18;3.20;;;6.80;89.30;;;;;;5008042;28;20417;-71
2024/01/29 00:40:37;;;;;;;5.45;3.28;;;6.80;89.60;;;;;;5007593;28;20437;-71
2024/01/29 00:43:04;;;;;;;3.83;3.30;;;6.80;89.80;;;;;;5007788;28;20521;-71
2024/01/29 00:45:31;;;;;;;3.47;3.17;;;6.70;90.40;;;;;;5007643;28;20424;-72
2024/01/29 00:47:58;;;;;;;3.10;2.80;;;6.70;90.20;;;;;;5007978;28;20424;-70
2024/01/29 00:50:25;;;;;;;3.42;3.00;;;6.70;90.30;;;;;;5008157;28;20421;-70
2024/01/29 00:52:51;;;;;;;3.30;3.00;;;6.70;90.70;;;;;;5007322;28;20420;-71
2024/01/29 00:55:18;;;;;;;4.20;3.03;;;6.70;90.80;;;;;;5007645;28;20416;-71
2024/01/29 00:57:46;;;;;;;4.30;3.00;;;6.70;90.80;;;;;;5007319;28;20440;-72
2024/01/29 01:00:14;;;;;;;4.10;3.40;;;6.70;91.00;;;;;;5006372;28;20432;-71
2024/01/29 01:02:41;;;;;;;3.77;3.10;;;6.70;90.90;;;;;;5007427;28;20510;-70
2024/01/29 01:05:08;;;;;;;4.05;3.30;;;6.70;90.90;;;;;;5007837;28;20419;-70
2024/01/29 01:07:35;;;;;;;3.80;3.03;;;6.70;91.00;;;;;;5007275;28;20782;-71
2024/01/29 01:10:03;;;;;;;3.53;3.05;;;6.70;91.00;;;;;;5008209;28;20918;-72
2024/01/29 01:12:29;;;;;;;3.80;3.40;;;6.70;91.40;;;;;;5008832;28;20424;-72
2024/01/29 01:14:58;;;;;;;4.00;3.00;;;6.60;91.40;;;;;;5007475;28;20795;-70
2024/01/29 01:17:24;;;;;;;4.30;3.20;;;6.60;91.60;;;;;;5009765;28;20902;-72
2024/01/29 01:19:51;;;;;;;4.40;3.30;;;6.60;91.60;;;;;;5011456;28;20714;-70
2024/01/29 01:22:18;;;;;;;4.50;3.00;;;6.70;91.30;;;;;;5010885;28;20615;-72
2024/01/29 01:24:45;;;;;;;3.90;2.90;;;6.70;91.40;;;;;;5010918;28;20432;-71
2024/01/29 01:27:12;;;;;;;4.60;3.43;;;6.60;91.60;;;;;;5010579;28;20427;-71
2024/01/29 01:29:38;;;;;;;4.20;3.10;;;6.70;91.50;;;;;;5011122;28;20846;-69
2024/01/29 01:32:07;;;;;;;4.57;3.17;;;6.70;91.40;;;;;;5011489;28;20417;-70
2024/01/29 01:34:33;;;;;;;4.18;3.30;;;6.70;91.30;;;;;;5011406;28;20412;-71
2024/01/29 01:37:00;;;;;;;3.80;2.80;;;6.70;91.40;;;;;;5012303;28;20431;-70
2024/01/29 01:39:27;;;;;;;4.00;2.95;;;6.70;91.60;;;;;;5011714;28;20430;-71
2024/01/29 01:41:54;;;;;;;4.50;3.10;;;6.70;91.50;;;;;;5010507;28;20512;-71
2024/01/29 01:44:20;;;;;;;4.20;2.80;;;6.70;91.30;;;;;;5010510;28;20413;-72
2024/01/29 01:46:47;;;;;;;3.20;2.83;;;6.60;91.20;;;;;;5008882;28;20413;-71
2024/01/29 01:49:16;;;;;;;5.30;3.10;;;6.70;91.50;;;;;;5010775;28;21109;-71
2024/01/29 01:51:43;;;;;;;3.20;2.80;;;6.70;91.50;;;;;;5009990;28;20413;-72
2024/01/29 01:54:11;;;;;;;4.40;3.10;;;6.60;91.60;;;;;;5010647;28;20552;-72
2024/01/29 01:56:40;;;;;;;4.13;2.90;;;6.60;91.60;;;;;;5010219;28;20417;-71
2024/01/29 01:59:10;;;;;;;4.45;3.15;;;6.60;91.60;;;;;;5008495;28;20493;-71
2024/01/29 02:01:37;;;;;;;3.13;2.80;;;6.60;91.30;;;;;;5003590;28;20440;-71
2024/01/29 02:04:05;;;;;;;5.35;3.28;;;6.60;91.50;;;;;;5007009;28;20421;-73
2024/01/29 02:06:33;;;;;;;3.30;3.00;;;6.60;91.40;;;;;;5006506;28;20417;-71
2024/01/29 02:09:01;;;;;;;3.20;2.85;;;6.60;91.80;;;;;;5010419;28;20413;-70
2024/01/29 02:11:27;;;;;;;3.30;3.00;;;6.60;92.10;;;;;;5010301;28;20413;-72
2024/01/29 02:13:54;;;;;;;5.90;3.07;;;6.50;92.20;;;;;;5009813;28;20420;-72
2024/01/29 02:16:21;;;;;;;3.40;2.70;;;6.50;91.80;;;;;;5009511;28;20911;-71
2024/01/29 02:18:47;;;;;;;3.92;3.00;;;6.50;92.10;;;;;;5010452;28;20423;-71
2024/01/29 02:21:14;;;;;;;3.33;3.03;;;6.50;92.20;;;;;;5010275;28;20807;-71
2024/01/29 02:23:45;;;;;;;3.42;3.00;;;6.50;92.40;;;;;;5009415;28;20417;-71
2024/01/29 02:26:12;;;;;;;3.78;2.90;;;6.50;92.50;;;;;;5005728;28;20429;-70
2024/01/29 02:28:38;;;;;;;3.63;2.80;;;6.40;92.40;;;;;;5007010;28;20425;-72
2024/01/29 02:31:06;;;;;;;3.20;2.90;;;6.50;92.50;;;;;;5009957;28;20420;-70
2024/01/29 02:33:33;;;;;;;3.40;2.80;;;6.40;92.80;;;;;;5009595;28;20433;-71
2024/01/29 02:36:00;;;;;;;3.85;3.13;;;6.40;92.70;;;;;;5009366;28;20505;-70
2024/01/29 02:38:27;;;;;;;3.43;3.00;;;6.40;93.00;;;;;;5009272;28;20420;-71
2024/01/29 02:40:55;;;;;;;3.22;2.70;;;6.40;93.40;;;;;;5009804;28;20436;-71
2024/01/29 02:43:21;;;;;;;3.13;2.83;;;6.40;93.30;;;;;;5009363;28;20424;-70
2024/01/29 02:45:50;;;;;;;4.10;2.80;;;6.40;94.00;;;;;;5008606;28;20428;-71
2024/01/29 02:48:17;;;;;;;3.70;3.10;;;6.40;93.50;;;;;;5007990;28;20421;-70
2024/01/29 02:50:43;;;;;;;3.80;2.80;;;6.40;93.50;;;;;;5009378;28;20424;-69
2024/01/29 02:53:10;;;;;;;3.80;3.10;;;6.40;93.30;;;;;;5008893;28;20769;-72
2024/01/29 02:55:37;;;;;;;3.45;2.83;;;6.40;93.40;;;;;;5008879;28;20421;-71
2024/01/29 02:58:05;;;;;;;3.35;2.92;;;6.40;93.70;;;;;;5009146;28;20419;-71
2024/01/29 03:00:32;;;;;;;3.42;2.80;;;6.40;93.70;;;;;;5005817;28;20420;-71
2024/01/29 03:02:59;;;;;;;3.55;2.95;;;6.40;93.80;;;;;;5006469;28;20413;-71
2024/01/29 03:05:26;;;;;;;3.30;3.00;;;6.40;94.10;;;;;;5008742;28;20419;-71
2024/01/29 03:07:52;;;;;;;4.30;3.20;;;6.40;94.20;;;;;;5006495;28;20417;-71
2024/01/29 03:10:19;;;;;;;3.13;2.60;;;6.40;94.40;;;;;;5009629;28;21018;-71
2024/01/29 03:12:46;;;;;;;4.30;3.38;;;6.30;94.30;;;;;;5008601;28;20504;-71
2024/01/29 03:15:14;;;;;;;4.55;3.15;;;6.30;94.70;;;;;;5008953;28;20930;-71
2024/01/29 03:17:41;;;;;;;4.10;3.60;;;6.20;95.10;;;;;;5009128;28;20500;-70
2024/01/29 03:20:10;;;;;;;3.72;3.10;;;6.20;95.40;;;;;;5009976;28;20435;-71
2024/01/29 03:22:37;;;;;;;3.30;2.90;;;6.20;95.30;;;;;;5009008;28;20515;-71
2024/01/29 03:25:05;;;;;;;4.10;2.83;;;6.20;95.40;;;;;;5009427;28;20429;-71
2024/01/29 03:27:31;;;;;;;3.53;2.90;;;6.10;95.70;;;;;;5009232;28;20900;-71
2024/01/29 03:29:58;;;;;;;3.22;2.92;;;6.10;95.80;;;;;;5004622;28;20424;-71
2024/01/29 03:32:26;;;;;;;4.00;3.20;;;6.10;96.30;;;;;;5009262;28;20795;-71
2024/01/29 03:34:53;;;;;;;3.70;2.80;;;6.10;96.50;;;;;;5008791;28;20412;-71
2024/01/29 03:37:19;;;;;;;4.57;3.10;;;6.00;97.20;;;;;;5007719;28;20412;-71
2024/01/29 03:39:46;;;;;;;4.85;2.80;;;6.00;97.20;;;;;;5008502;28;20420;-70
2024/01/29 03:42:13;;;;;;;4.75;3.20;;;6.00;97.20;;;;;;5008740;28;20443;-70
2024/01/29 03:44:40;;;;;;;4.90;3.25;;;6.00;97.30;;;;;;5006820;28;20424;-71
2024/01/29 03:47:06;;;;;;;4.10;3.60;;;6.00;97.70;;;;;;5008463;28;20416;-71
2024/01/29 03:49:35;;;;;;;4.28;3.20;;;5.90;97.90;;;;;;5001075;28;20418;-72
2024/01/29 03:52:01;;;;;;;4.60;3.30;;;6.00;97.90;;;;;;5008308;28;20416;-71
2024/01/29 03:54:28;;;;;;;3.50;3.10;;;6.00;98.00;;;;;;5008215;28;20791;-71
2024/01/29 03:56:55;;;;;;;3.40;3.10;;;6.00;98.00;;;;;;5007841;28;20416;-69
2024/01/29 03:59:22;;;;;;;4.13;3.40;;;6.00;98.20;;;;;;5007860;28;20606;-70
2024/01/29 04:01:48;;;;;;;4.13;3.10;;;6.00;98.20;;;;;;5007733;28;20802;-69
2024/01/29 04:04:15;;;;;;;4.82;3.30;;;6.00;98.10;;;;;;5007982;28;20472;-71
2024/01/29 04:06:46;;;;;;;3.60;3.30;;;6.00;98.10;;;;;;5007738;28;20560;-71
2024/01/29 04:09:19;;;;;;;3.63;3.00;;;6.00;98.30;;;;;;5005279;28;20506;-71
2024/01/29 04:11:46;;;;;;;4.85;3.70;;;6.00;98.40;;;;;;5007828;28;20458;-70
2024/01/29 04:14:13;;;;;;;4.65;3.58;;;5.90;98.60;;;;;;5007169;28;20804;-72
2024/01/29 04:16:40;;;;;;;5.15;3.50;;;5.90;98.70;;;;;;5008040;28;20412;-70
2024/01/29 04:19:06;;;;;;;4.53;3.25;;;5.90;99.10;;;;;;5008080;28;20787;-71
2024/01/29 04:21:33;;;;;;;4.20;3.30;;;5.90;99.10;;;;;;5007640;28;20443;-72
2024/01/29 04:24:01;;;;;;;4.50;3.22;;;5.80;99.40;;;;;;5004779;28;20887;-70
2024/01/29 04:26:29;;;;;;;4.20;3.20;;;5.90;99.50;;;;;;5008254;28;20487;-72
2024/01/29 04:28:56;;;;;;;4.07;3.28;;;5.90;99.60;;;;;;5007502;28;20424;-70
2024/01/29 04:31:23;;;;;;;4.20;3.70;;;5.80;99.60;;;;;;5008331;28;20415;-70
2024/01/29 04:33:50;;;;;;;4.00;3.42;;;5.90;99.70;;;;;;5007711;28;20416;-71
2024/01/29 04:36:17;;;;;;;4.53;3.67;;;5.80;99.80;;;;;;5007965;28;20507;-70
2024/01/29 04:38:44;;;;;;;4.63;3.20;;;5.80;99.90;;;;;;5007189;28;20412;-71
2024/01/29 04:41:18;;;;;;;4.80;3.45;;;5.80;99.90;;;;;;5008193;28;20421;-71
2024/01/29 04:43:45;;;;;;;3.70;3.20;;;5.80;99.90;;;;;;5007346;28;20572;-71
2024/01/29 04:46:12;;;;;;;5.90;3.60;;;5.80;99.90;;;;;;5007340;28;20428;-70
2024/01/29 04:48:39;;;;;;;6.38;3.33;;;5.80;99.90;;;;;;5010369;28;20416;-70
2024/01/29 04:51:06;;;;;;;4.00;3.50;;;5.80;99.90;;;;;;5011979;28;20416;-70
2024/01/29 04:53:32;;;;;;;4.70;3.40;;;5.80;99.90;;;;;;5007022;28;20412;-69
2024/01/29 04:55:59;;;;;;;3.97;3.45;;;5.80;99.90;;;;;;5008677;28;20408;-71
2024/01/29 04:58:27;;;;;;;4.57;3.77;;;5.70;99.90;;;;;;5011019;28;20457;-70
2024/01/29 05:00:54;;;;;;;3.72;3.42;;;5.70;99.90;;;;;;5011407;28;20913;-69
2024/01/29 05:03:21;;;;;;;3.80;3.35;;;5.70;99.90;;;;;;5011264;28;20424;-70
2024/01/29 05:05:47;;;;;;;3.75;3.15;;;5.70;99.90;;;;;;5011014;28;20439;-71
2024/01/29 05:08:15;;;;;;;4.63;3.55;;;5.70;99.90;;;;;;5010932;28;20421;-71
2024/01/29 05:10:41;;;;;;;4.55;3.53;;;5.70;99.90;;;;;;5011410;28;20424;-70
2024/01/29 05:13:08;;;;;;;5.30;3.80;;;5.70;99.90;;;;;;5010370;28;20416;-71
2024/01/29 05:15:37;;;;;;;4.30;3.85;;;5.70;99.90;;;;;;5010710;28;20977;-71
2024/01/29 05:18:04;;;;;;;5.05;4.25;;;5.70;99.90;;;;;;5011509;28;20420;-72
2024/01/29 05:20:31;;;;;;;5.75;4.30;;;5.70;99.90;;;;;;5011348;28;20478;-71
2024/01/29 05:22:58;;;;;;;4.55;3.97;;;5.60;99.90;;;;;;5010184;28;20507;-71
2024/01/29 05:25:25;;;;;;;4.10;3.70;;;5.60;99.90;;;;;;5010871;28;20424;-71
2024/01/29 05:27:51;;;;;;;5.43;3.77;;;5.60;99.90;;;;;;5010848;28;20420;-71
2024/01/29 05:30:18;;;;;;;6.10;4.82;;;5.60;99.90;;;;;;5010639;28;20908;-70
2024/01/29 05:32:46;;;;;;;5.63;4.20;;;5.60;99.90;;;;;;5006751;28;20426;-69
2024/01/29 05:35:13;;;;;;;4.63;3.90;;;5.60;99.90;;;;;;5011588;28;20413;-70
2024/01/29 05:37:40;;;;;;;5.40;4.00;;;5.50;99.90;;;;;;5010571;28;20419;-69
2024/01/29 05:40:09;;;;;;;3.97;3.57;;;5.50;99.90;;;;;;5011320;28;20495;-70
2024/01/29 05:42:35;;;;;;;4.40;3.50;;;5.50;99.90;;;;;;5010449;28;20447;-71
2024/01/29 05:45:03;;;;;;;4.20;3.75;;;5.50;99.90;;;;;;5009592;28;20447;-70
2024/01/29 05:47:30;;;;;;;4.70;3.50;;;5.50;99.90;;;;;;5006784;28;20423;-71
2024/01/29 05:49:58;;;;;;;4.30;3.60;;;5.50;99.90;;;;;;5009867;28;20907;-70
2024/01/29 05:52:25;;;;;;;5.05;3.80;;;5.50;99.90;;;;;;5009787;28;20421;-71
2024/01/29 05:54:52;;;;;;;4.20;3.80;;;5.50;99.90;;;;;;5009740;28;20679;-71
2024/01/29 05:57:19;;;;;;;4.10;3.70;;;5.40;99.90;;;;;;5010729;28;20420;-71
2024/01/29 05:59:45;;;;;;;4.47;3.50;;;5.40;99.90;;;;;;5008344;28;20413;-70
2024/01/29 06:02:12;;;;;;;5.70;3.88;;;5.40;99.90;;;;;;5009556;28;20429;-70
2024/01/29 06:04:39;;;;;;;4.30;3.90;;;5.40;99.90;;;;;;5007150;28;20800;-70
2024/01/29 06:07:07;;;;;;;4.47;4.07;;;5.40;99.90;;;;;;5009957;28;20413;-71
2024/01/29 06:09:34;;;;;;;5.63;4.25;;;5.30;99.90;;;;;;5009949;28;20417;-71
2024/01/29 06:12:01;;;;;;;4.65;3.88;;;5.30;99.90;;;;;;5003102;28;20879;-72
2024/01/29 06:14:28;;;;;;;4.57;3.90;;;5.30;99.90;;;;;;5009365;28;20417;-72
2024/01/29 06:16:56;;;;;;;4.80;4.30;;;5.20;99.90;;;;;;5010427;28;20910;-75
2024/01/29 06:19:23;;;;;;;4.40;4.00;;;5.30;99.90;;;;;;5009504;28;20431;-72
2024/01/29 06:21:50;;;;;;;4.40;4.00;;;5.30;99.90;;;;;;5008483;28;20423;-72
2024/01/29 06:24:18;;;;;;;4.53;4.13;;;5.30;99.90;;;;;;5004838;28;20416;-72
2024/01/29 06:26:45;;;;;;;4.32;3.70;;;5.30;99.90;;;;;;5008936;28;20432;-71
2024/01/29 06:29:12;;;;;;;5.35;3.97;;;5.30;99.90;;;;;;5009123;28;20412;-72
2024/01/29 06:31:39;;;;;;;4.72;4.18;;;5.40;99.90;;;;;;5009733;28;20550;-72
2024/01/29 06:34:06;;;;;;;5.05;4.10;;;5.40;99.90;;;;;;5008055;28;20475;-75
2024/01/29 06:36:33;;;;;;;6.87;4.70;;;5.30;99.90;;;;;;5008992;28;20478;-72
2024/01/29 06:39:00;;;;;;;5.07;4.57;;;5.30;99.90;;;;;;5008009;28;20933;-73
2024/01/29 06:41:28;;;;;;;4.78;4.20;;;5.30;99.90;;;;;;5009072;28;20790;-73
2024/01/29 06:43:56;;;;;;;5.13;4.40;;;5.30;99.90;;;;;;5004483;28;20424;-73
2024/01/29 06:46:23;;;;;;;4.88;4.30;;;5.30;99.90;;;;;;5008134;28;20795;-73
2024/01/29 06:48:49;;;;;;;6.78;4.65;;;5.30;99.90;;;;;;5008486;28;20890;-72
2024/01/29 06:51:16;;;;;;;4.70;4.13;;;5.20;99.90;;;;;;5008757;28;20425;-74
2024/01/29 06:53:43;;;;;;;4.90;4.40;;;5.20;99.90;;;;;;5008960;28;20420;-71
2024/01/29 06:56:10;;;;;;;7.20;4.90;;;5.20;99.90;;;;;;5009154;28;20409;-71
2024/01/29 06:58:38;;;;;;;5.45;4.45;;;5.20;99.90;;;;;;5007736;28;20417;-73
2024/01/29 07:01:06;;;;;;;5.07;4.53;;;5.20;99.90;;;;;;5000039;28;20603;-72
2024/01/29 07:03:34;;;;;;;5.10;4.57;;;5.20;99.90;;;;;;5003204;28;20921;-72
2024/01/29 07:06:00;;;;;;;6.72;4.90;;;5.20;99.90;;;;;;5004656;28;20793;-71
2024/01/29 07:08:27;;;;;;;5.50;4.90;;;5.20;99.90;;;;;;5005930;28;20416;-73
2024/01/29 07:10:55;;;;;;;5.70;5.10;;;5.20;99.90;;;;;;5007861;28;20508;-72
2024/01/29 07:13:21;;;;;;;6.35;5.03;;;5.20;99.90;;;;;;5005832;28;20408;-72
2024/01/29 07:15:49;;;;;;;5.93;5.32;;;5.20;99.90;;;;;;5006835;28;20421;-73
2024/01/29 07:18:17;;;;;;;5.15;4.45;;;5.20;99.90;;;;;;5009010;28;20435;-72
2024/01/29 07:20:45;;;;;;;6.60;5.00;;;5.20;99.90;;;;;;5008856;28;20457;-73
2024/01/29 07:23:12;;;;;;;5.10;4.60;;;5.20;99.90;;;;;;5008721;28;20436;-75
2024/01/29 07:25:39;;;;;;;5.88;4.60;;;5.20;99.90;;;;;;5008305;28;20420;-71
2024/01/29 07:28:06;;;;;;;4.85;4.35;;;5.20;99.90;;;;;;5003497;28;21026;-75
2024/01/29 07:30:34;;;;;;;5.60;5.10;;;5.20;99.90;;;;;;5005437;28;20441;-72
2024/01/29 07:33:02;;;;;;;7.13;5.00;;;5.20;99.90;;;;;;5009180;28;20412;-73
2024/01/29 07:35:29;;;;;;;6.18;5.38;;;5.20;99.90;;;;;;5008029;28;20471;-72
2024/01/29 07:37:56;;;;;;;5.53;5.03;;;5.20;99.90;;;;;;5008772;28;20420;-74
2024/01/29 07:40:23;;;;;;;6.30;4.70;;;5.20;99.90;;;;;;5017432;28;20416;-73
2024/01/29 07:42:49;;;;;;;6.13;5.53;;;5.20;99.90;;;;;;5009716;28;20436;-74
2024/01/29 07:45:16;;;;;;;7.30;5.50;;;5.30;99.90;;;;;;5007549;28;20427;-72
2024/01/29 07:47:44;;;;;;;5.93;5.32;;;5.30;99.90;;;;;;5008299;28;20725;-73
2024/01/29 07:50:13;;;;;;;6.32;5.70;;;5.30;99.90;;;;;;5008613;28;20444;-73
2024/01/29 07:52:40;;;;;;;5.88;5.32;;;5.30;99.90;;;;;;5008021;28;20428;-73
2024/01/29 07:55:06;;;;;;;7.13;4.80;;;5.30;99.90;;;;;;5003571;28;20412;-73
2024/01/29 07:57:33;;;;;;;5.47;4.97;;;5.30;99.90;;;;;;5006435;28;20793;-73
2024/01/29 08:00:00;;;;;;;6.05;5.10;;;5.30;99.90;;;;;;5007997;28;20419;-73
2024/01/29 08:02:27;;;;;;;5.18;4.55;;;5.30;99.90;;;;;;5007370;28;20435;-72
2024/01/29 08:04:54;;;;;;;7.00;5.60;;;5.30;99.90;;;;;;5003687;28;20447;-73
2024/01/29 08:07:22;;;;;;;5.88;5.13;;;5.30;99.90;;;;;;5005912;28;20418;-74
2024/01/29 08:09:49;;;;;;;6.10;5.50;;;5.30;99.90;;;;;;5008063;28;20479;-73
2024/01/29 08:12:16;;;;;;;5.70;5.20;;;5.30;99.90;;;;;;5007182;28;20417;-73
2024/01/29 08:14:42;;;;;;;5.30;4.80;;;5.30;99.90;;;;;;5007856;28;20794;-72
2024/01/29 08:17:09;;;;;;;5.50;4.78;;;5.40;99.90;;;;;;5007886;28;20444;-72
2024/01/29 08:19:36;;;;;;;5.63;5.07;;;5.50;99.90;;;;;;5007747;28;20417;-75
2024/01/29 08:22:03;;;;;;;5.60;4.95;;;5.50;99.90;;;;;;5007316;28;20420;-74
2024/01/29 08:24:31;;;;;;;7.33;5.37;;;5.60;99.90;;;;;;5011607;28;20481;-74
2024/01/29 08:26:58;;;;;;;6.35;5.20;;;5.70;99.90;;;;;;5010734;28;20437;-74
2024/01/29 08:29:25;;;;;;;5.50;5.00;;;5.80;99.90;;;;;;5010426;28;20424;-73
2024/01/29 08:31:52;;;;;;;6.68;5.03;;;5.90;99.90;;;;;;5011896;28;20804;-75
2024/01/29 08:34:19;;;;;;;5.80;5.20;;;6.00;99.90;;;;;;5010423;28;20421;-73
2024/01/29 08:36:46;;;;;;;5.70;5.00;;;6.10;99.90;;;;;;5010093;28;20415;-73
2024/01/29 08:39:14;;;;;;;6.85;6.05;;;6.30;99.90;;;;;;5012147;28;20416;-74
2024/01/29 08:41:42;;;;;;;5.72;5.10;;;6.40;99.90;;;;;;5011577;28;20420;-75
2024/01/29 08:44:09;;;;;;;5.97;5.10;;;6.50;99.90;;;;;;5011131;28;20455;-76
2024/01/29 08:46:36;;;;;;;5.93;5.32;;;6.70;99.90;;;;;;5011483;28;20611;-73
2024/01/29 08:49:03;;;;;;;6.75;5.32;;;6.80;99.90;;;;;;5010977;28;20874;-73
2024/01/29 08:51:30;;;;;;;5.60;5.10;;;6.90;99.90;;;;;;5011545;28;20417;-73
2024/01/29 08:53:57;;;;;;;5.60;5.10;;;7.00;99.90;;;;;;5010540;28;20420;-73
2024/01/29 08:56:23;;;;;;;6.35;5.75;;;7.10;99.90;;;;;;5010213;28;20412;-74
2024/01/29 08:58:51;;;;;;;6.22;5.63;;;7.10;99.90;;;;;;5010893;28;20998;-72
2024/01/29 09:01:18;;;;;;;6.60;5.90;;;7.20;99.90;;;;;;5008904;28;20479;-73
2024/01/29 09:03:45;;;;;;;7.30;5.87;;;7.20;99.90;;;;;;5008091;28;20644;-74
2024/01/29 09:06:11;;;;;;;6.20;5.60;;;7.30;99.90;;;;;;5010696;28;20417;-65
2024/01/29 09:11:05;;;;;;;6.55;5.85;;;7.40;99.90;;;;;;5046396;23;20453;-66
2024/01/29 09:13:32;;;;;;;6.43;5.63;;;7.50;99.90;;;;;;5020810;28;20464;-66
2024/01/29 09:16:00;;;;;;;6.10;5.47;;;7.60;99.90;;;;;;5019975;28;20422;-66
2024/01/29 09:18:27;;;;;;;6.32;5.72;;;7.70;99.90;;;;;;5023078;28;20676;-66
2024/01/29 09:20:54;;;;;;;6.70;6.00;;;7.80;99.90;;;;;;5010499;28;20438;-67
2024/01/29 09:23:21;;;;;;;7.00;6.30;;;7.80;99.90;;;;;;5013006;28;20551;-66
2024/01/29 09:25:47;;;;;;;6.45;5.85;;;7.90;99.90;;;;;;5011507;28;20531;-63
2024/01/29 09:28:14;;;;;;;6.00;5.40;;;7.90;99.90;;;;;;5015558;28;20433;-66
2024/01/29 09:30:41;;;;;;;6.55;5.88;;;7.90;99.90;;;;;;5017233;28;20420;-67
2024/01/29 09:33:09;;;;;;;6.75;5.55;;;8.00;99.70;;;;;;5009624;28;20516;-66
2024/01/29 09:35:36;;;;;;;6.60;6.00;;;8.10;99.50;;;;;;5014083;28;20431;-66
2024/01/29 09:38:03;;;;;;;6.90;6.00;;;8.20;99.00;;;;;;5007382;28;20420;-68
2024/01/29 09:40:29;;;;;;;6.20;5.60;;;8.20;99.20;;;;;;5006761;28;20567;-67
2024/01/29 09:42:57;;;;;;;7.00;6.32;;;8.30;98.80;;;;;;5020464;28;20510;-66
2024/01/29 09:45:24;;;;;;;6.80;6.20;;;8.30;98.90;;;;;;5008675;28;20503;-66
2024/01/29 09:47:53;;;;;;;7.20;6.50;;;8.40;98.30;;;;;;5012003;28;20499;-66
2024/01/29 09:50:23;;;;;;;6.88;6.18;;;8.50;98.60;;;;;;5008652;28;20432;-67
2024/01/29 09:52:54;;;;;;;6.70;6.05;;;8.70;97.90;;;;;;5015857;28;20476;-66
2024/01/29 09:55:21;;;;;;;6.50;5.90;;;9.00;97.00;;;;;;5019139;28;20421;-66
2024/01/29 09:57:48;;;;;;;7.00;6.28;;;9.10;96.20;;;;;;5018240;28;20407;-66
2024/01/29 10:00:16;;;;;;;6.53;5.80;;;9.10;95.80;;;;;;5011938;28;20416;-66
2024/01/29 10:02:45;;;;;;;6.25;5.65;;;9.10;96.30;;;;;;5012627;28;20430;-66
2024/01/29 10:05:12;;;;;;;7.75;6.40;;;9.20;95.80;;;;;;5011115;28;20435;-66
2024/01/29 10:07:41;;;;;;;6.27;5.70;;;9.10;95.50;;;;;;5011118;28;20775;-67
2024/01/29 10:10:09;;;;;;;6.50;6.00;;;9.10;96.10;;;;;;5013183;28;20415;-67
2024/01/29 10:12:35;;;;;;;6.40;5.80;;;9.20;96.40;;;;;;5016049;28;20538;-66
2024/01/29 10:15:02;;;;;;;5.90;5.40;;;9.30;95.80;;;;;;5015788;28;20429;-66
2024/01/29 10:17:29;;;;;;;6.80;5.82;;;9.50;95.60;;;;;;5010223;28;20730;-67
2024/01/29 10:19:56;;;;;;;6.05;5.50;;;9.60;95.80;;;;;;5014186;28;20520;-66
2024/01/29 10:22:26;;;;;;;6.40;5.78;;;9.60;95.00;;;;;;5021071;28;20425;-68
2024/01/29 10:25:02;;;;;;;7.43;5.60;;;9.60;94.70;;;;;;5008550;28;20455;-68
2024/01/29 10:27:29;;;;;;;6.95;6.25;;;9.60;94.80;;;;;;5018615;28;20556;-66
2024/01/29 10:29:56;;;;;;;6.40;5.80;;;9.60;95.40;;;;;;5016799;28;20420;-68
2024/01/29 10:32:23;;;;;;;6.60;5.95;;;9.60;95.50;;;;;;5011393;28;20796;-67
2024/01/29 10:34:50;;;;;;;6.20;5.57;;;9.70;95.60;;;;;;5015483;28;20440;-67
2024/01/29 10:37:17;;;;;;;6.18;5.57;;;9.80;95.30;;;;;;5007045;28;20886;-67
2024/01/29 10:39:44;;;;;;;6.28;5.68;;;10.00;94.40;;;;;;5011457;28;20420;-67
2024/01/29 10:42:14;;;;;;;8.43;5.75;;;10.10;93.80;;;;;;5016706;28;20528;-67
2024/01/29 10:44:42;;;;;;;6.70;6.10;;;10.10;93.60;;;;;;5014202;28;20626;-69
2024/01/29 10:47:14;;;;;;;6.38;5.70;;;10.20;93.40;;;;;;5016332;28;20423;-67
2024/01/29 10:49:42;;;;;;;6.20;5.60;;;10.30;93.00;;;;;;5015075;28;20423;-68
2024/01/29 10:52:12;;;;;;;6.32;5.72;;;10.40;92.50;;;;;;5020679;28;20467;-67
2024/01/29 10:54:40;;;;;;;6.97;6.37;;;10.40;92.00;;;;;;5016147;28;20414;-68
2024/01/29 10:57:09;;;;;;;6.85;6.15;;;10.40;92.60;;;;;;5008918;28;20424;-68
2024/01/29 10:59:41;;;;;;;6.80;6.20;;;10.40;92.40;;;;;;5013759;28;20500;-67
2024/01/29 11:02:10;;;;;;;7.38;6.65;;;10.30;92.80;;;;;;5010890;28;20527;-68
2024/01/29 11:04:38;;;;;;;6.50;5.90;;;10.50;92.20;;;;;;5011165;28;20931;-68
2024/01/29 11:07:11;;;;;;;6.50;5.90;;;10.70;91.00;;;;;;5009051;28;20790;-68
2024/01/29 11:09:39;;;;;;;6.30;5.50;;;10.80;91.10;;;;;;5014352;28;20423;-68
2024/01/29 11:12:08;;;;;;;6.40;5.80;;;11.00;91.00;;;;;;5015150;28;20453;-68
2024/01/29 11:14:35;;;;;;;7.60;5.95;;;11.20;89.10;;;;;;5011197;28;20566;-68
2024/01/29 11:17:03;;;;;;;6.68;6.07;;;11.20;86.20;;;;;;5011821;28;20427;-68
2024/01/29 11:19:33;;;;;;;7.22;6.00;;;11.20;87.30;;;;;;5012441;28;20500;-67
2024/01/29 11:22:01;;;;;;;6.30;5.70;;;11.40;85.70;;;;;;5006974;28;20423;-67
2024/01/29 11:24:28;;;;;;;6.80;6.10;;;11.60;84.80;;;;;;5012405;28;20440;-67
2024/01/29 11:27:06;;;;;;;7.00;6.30;;;11.60;82.10;;;;;;5012304;28;20411;-68
2024/01/29 11:29:37;;;;;;;6.60;6.00;;;11.80;81.00;;;;;;5008088;28;20412;-68
2024/01/29 11:32:05;;;;;;;6.72;5.80;;;11.90;79.40;;;;;;5009536;28;20867;-67
2024/01/29 11:34:32;;;;;;;6.20;5.60;;;12.00;78.30;;;;;;5009799;28;20413;-67
2024/01/29 11:37:00;;;;;;;6.93;5.53;;;12.10;77.50;;;;;;5015357;28;20439;-67
2024/01/29 11:39:27;;;;;;;6.30;5.70;;;12.40;75.20;;;;;;5015218;28;20423;-67
2024/01/29 11:41:54;;;;;;;6.40;5.80;;;12.40;75.00;;;;;;5015412;28;20428;-66
2024/01/29 11:44:22;;;;;;;5.93;5.32;;;12.60;74.10;;;;;;5009153;28;20451;-67
2024/01/29 11:46:50;;;;;;;6.10;5.50;;;12.70;72.70;;;;;;5012512;28;21053;-67
2024/01/29 11:49:25;;;;;;;6.20;5.50;;;12.80;72.40;;;;;;5018028;28;20416;-67
2024/01/29 11:51:53;;;;;;;6.00;5.50;;;13.00;71.90;;;;;;5002927;28;20500;-67
2024/01/29 11:54:21;;;;;;;5.80;5.30;;;13.20;69.80;;;;;;5002542;28;20487;-67
2024/01/29 11:56:48;;;;;;;5.60;5.00;;;13.40;69.00;;;;;;5002508;28;20481;-66
2024/01/29 11:59:15;;;;;;;6.15;5.55;;;13.50;68.00;;;;;;5002659;28;20472;-66
2024/01/29 12:01:44;;;;;;;6.05;4.80;;;13.80;66.50;;;;;;5013670;28;20450;-74
2024/01/29 12:04:11;;;;;;;5.95;5.35;;;14.20;66.60;;;;;;5013609;28;20524;-72
2024/01/29 12:06:39;;;;;;;6.07;5.47;;;14.50;64.70;;;;;;5011552;28;20428;-72
2024/01/29 12:09:09;;;;;;;5.47;4.97;;;14.90;62.60;;;;;;4984894;28;20918;-75
2024/01/29 12:11:36;;;;;;;6.90;5.32;;;15.00;61.80;;;;;;4972190;28;20435;-74
2024/01/29 12:14:04;;;;;;;5.45;4.90;;;15.20;61.00;;;;;;4973150;28;20507;-74
2024/01/29 12:16:31;;;;;;;5.47;4.95;;;15.80;61.20;;;;;;4971430;28;20453;-73
2024/01/29 12:18:59;;;;;;;5.65;5.15;;;16.60;58.10;;;;;;4973886;28;20929;-69
2024/01/29 12:21:26;;;;;;;6.20;5.60;;;17.00;56.60;;;;;;4972738;28;20510;-70
2024/01/29 12:23:56;;;;;;;5.90;5.40;;;17.50;55.70;;;;;;5001859;28;20429;-70
2024/01/29 12:26:27;;;;;;;6.30;5.70;;;17.80;54.00;;;;;;5015142;28;20437;-72
2024/01/29 12:28:54;;;;;;;9.57;8.77;;;17.80;53.50;;;;;;5013770;28;20739;-72
2024/01/29 12:31:21;;;;;;;11.43;10.18;;;17.70;53.20;;;;;;5012192;28;20425;-69
2024/01/29 12:33:48;;;;;;;55.00;50.08;;;17.90;54.00;;;;;;5011421;28;20413;-69
2024/01/29 12:36:17;;;;;;;14.93;13.98;;;17.90;53.50;;;;;;5012643;28;20418;-69
2024/01/29 12:38:51;;;;;;;9.95;9.05;;;17.90;53.90;;;;;;5008413;28;20421;-70
2024/01/29 12:41:19;;;;;;;12.67;11.47;;;17.70;51.90;;;;;;5010989;28;20494;-70
2024/01/29 12:43:46;;;;;;;6.75;5.22;;;17.10;52.50;;;;;;5010454;28;20842;-70
2024/01/29 12:46:14;;;;;;;5.43;4.93;;;16.60;53.60;;;;;;5016407;28;20413;-69
2024/01/29 12:48:41;;;;;;;5.85;5.10;;;16.30;55.30;;;;;;5004165;28;20448;-69
2024/01/29 12:51:10;;;;;;;5.28;4.72;;;16.10;56.00;;;;;;5007153;28;20832;-69
2024/01/29 12:53:37;;;;;;;6.10;5.10;;;15.90;56.00;;;;;;5016325;28;20414;-70
2024/01/29 12:56:05;;;;;;;6.38;5.00;;;15.70;57.00;;;;;;5006695;28;20695;-69
2024/01/29 12:58:33;;;;;;;6.47;5.03;;;15.60;57.30;;;;;;5007630;28;20843;-69