Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:02:18;;;;;;;9.68;3.15;;;;;;;14.31;61.63;94141.56;5064192;28;20083;-77
2023/10/24 00:04:44;;;;;;;12.00;2.60;;;;;;;14.29;60.95;94133.06;5065054;28;20250;-78
2023/10/24 00:07:09;;;;;;;6.22;1.92;;;;;;;14.22;60.68;94147.78;5065224;28;20032;-77
2023/10/24 00:09:34;;;;;;;6.07;1.77;;;;;;;14.20;60.28;94151.91;5065172;28;20306;-76
2023/10/24 00:12:00;;;;;;;9.88;2.20;;;;;;;14.18;59.97;94140.72;5065064;28;20087;-76
2023/10/24 00:14:25;;;;;;;14.35;1.58;;;;;;;14.14;60.12;94139.81;5064979;28;20312;-76
2023/10/24 00:16:50;;;;;;;3.72;1.50;;;;;;;14.12;59.88;94131.31;5065117;28;20075;-76
2023/10/24 00:19:16;;;;;;;10.18;2.40;;;;;;;14.05;59.86;94134.53;5064784;28;20331;-76
2023/10/24 00:21:41;;;;;;;9.88;1.85;;;;;;;14.00;60.50;94142.75;5064985;28;20071;-76
2023/10/24 00:24:07;;;;;;;7.28;2.00;;;;;;;13.96;60.22;94141.84;5064794;28;20215;-76
2023/10/24 00:26:32;;;;;;;14.75;3.38;;;;;;;13.92;60.59;94139.06;5064914;28;20024;-76
2023/10/24 00:28:57;;;;;;;9.93;2.35;;;;;;;13.89;60.93;94133.56;5064760;28;20346;-76
2023/10/24 00:31:23;;;;;;;11.18;2.50;;;;;;;13.85;61.31;94136.88;5064595;28;20037;-76
2023/10/24 00:33:48;;;;;;;18.80;4.32;;;;;;;13.85;61.55;94139.56;5064533;28;20063;-76
2023/10/24 00:36:14;;;;;;;12.52;2.83;;;;;;;13.79;61.79;94124.03;5064711;28;20226;-76
2023/10/24 00:38:39;;;;;;;13.80;3.15;;;;;;;13.78;61.96;94125.91;5064636;28;20040;-76
2023/10/24 00:41:05;;;;;;;11.70;2.72;;;;;;;13.76;61.79;94120.09;5064705;28;20028;-76
2023/10/24 00:43:30;;;;;;;13.65;2.55;;;;;;;13.73;61.72;94126.09;5063590;28;20074;-76
2023/10/24 00:45:55;;;;;;;17.20;2.80;;;;;;;13.67;61.76;94129.31;5064407;28;20032;-76
2023/10/24 00:48:21;;;;;;;14.43;2.90;;;;;;;13.64;61.79;94136.88;5064272;28;20358;-76
2023/10/24 00:50:47;;;;;;;17.00;2.92;;;;;;;13.62;62.01;94127.59;5064364;28;20092;-74
2023/10/24 00:53:12;;;;;;;16.92;3.08;;;;;;;13.57;62.14;94133.13;5064447;28;20033;-74
2023/10/24 00:55:39;;;;;;;9.23;3.22;;;;;;;13.54;62.63;94137.25;5064416;28;20033;-76
2023/10/24 00:58:06;;;;;;;12.73;3.55;;;;;;;13.55;63.12;94127.31;5064477;28;20016;-75
2023/10/24 01:00:34;;;;;;;19.73;4.45;;;;;;;13.54;63.67;94123.09;5064187;28;20241;-76
2023/10/24 01:03:00;;;;;;;13.60;3.65;;;;;;;13.52;63.73;94134.13;5064196;28;20077;-75
2023/10/24 01:05:26;;;;;;;17.70;4.43;;;;;;;13.52;64.20;94122.63;5063976;28;20032;-75
2023/10/24 01:07:52;;;;;;;13.35;4.15;;;;;;;13.53;65.10;94130.31;5063032;28;20075;-76
2023/10/24 01:10:19;;;;;;;11.55;3.40;;;;;;;13.53;65.41;94143.72;5064054;28;20041;-76
2023/10/24 01:12:44;;;;;;;18.67;4.18;;;;;;;13.46;65.89;94123.94;5064006;28;20030;-76
2023/10/24 01:15:10;;;;;;;22.92;5.97;;;;;;;13.35;66.55;94128.84;5063985;28;20032;-78
2023/10/24 01:17:47;;;;;;;15.50;4.18;;;;;;;13.33;67.23;94134.56;5063937;28;20029;-78
2023/10/24 01:20:12;;;;;;;16.83;4.82;;;;;;;13.33;67.49;94136.44;5062861;28;20021;-78
2023/10/24 01:22:38;;;;;;;22.77;6.13;;;;;;;13.31;67.81;94134.09;5063899;28;20021;-78
2023/10/24 01:25:12;;;;;;;15.15;3.97;;;;;;;13.30;68.12;94129.84;5063860;28;20317;-79
2023/10/24 01:27:40;;;;;;;16.25;4.80;;;;;;;13.26;68.39;94120.84;5062911;28;20024;-79
2023/10/24 01:30:06;;;;;;;29.67;5.57;;;;;;;13.26;68.41;94126.19;5062756;28;20287;-79
2023/10/24 01:32:31;;;;;;;16.20;4.50;;;;;;;13.25;68.53;94130.78;5063639;28;20024;-79
2023/10/24 01:34:56;;;;;;;23.27;6.75;;;;;;;13.22;68.69;94117.25;5063583;28;20017;-75
2023/10/24 01:37:22;;;;;;;32.88;4.68;;;;;;;13.25;68.67;94122.75;5063500;28;20365;-76
2023/10/24 01:39:47;;;;;;;18.50;4.82;;;;;;;13.20;68.80;94111.44;5063588;28;20311;-76
2023/10/24 01:42:13;;;;;;;27.10;5.55;;;;;;;13.16;68.76;94119.31;5063623;28;20017;-75
2023/10/24 01:44:38;;;;;;;24.02;5.28;;;;;;;13.19;69.08;94120.59;5063362;28;20023;-75
2023/10/24 01:47:03;;;;;;;21.23;4.13;;;;;;;13.18;68.85;94113.66;5063416;28;20024;-76
2023/10/24 01:49:29;;;;;;;19.80;4.43;;;;;;;13.16;69.03;94118.53;5063315;28;20068;-76
2023/10/24 01:51:54;;;;;;;15.98;3.97;;;;;;;13.16;69.26;94121.22;5063238;28;20025;-75
2023/10/24 01:54:19;;;;;;;18.92;4.47;;;;;;;13.16;69.20;94121.22;5063038;28;20020;-75
2023/10/24 01:56:45;;;;;;;17.83;4.22;;;;;;;13.15;69.31;94119.66;5063136;28;20048;-76
2023/10/24 01:59:10;;;;;;;14.60;3.63;;;;;;;13.13;69.30;94119.97;5063188;28;20017;-76
2023/10/24 02:01:36;;;;;;;19.08;3.88;;;;;;;13.11;69.26;94113.34;5063343;28;20079;-76
2023/10/24 02:04:01;;;;;;;23.27;4.18;;;;;;;13.12;68.92;94122.97;5063040;28;20341;-76
2023/10/24 02:06:27;;;;;;;16.85;4.78;;;;;;;13.07;68.68;94125.81;5062886;28;20017;-76
2023/10/24 02:08:52;;;;;;;14.77;4.57;;;;;;;13.01;68.74;94111.84;5063070;28;20021;-76
2023/10/24 02:11:17;;;;;;;17.85;3.20;;;;;;;12.98;68.78;94110.56;5063184;28;20040;-76
2023/10/24 02:13:43;;;;;;;16.80;3.50;;;;;;;12.97;68.75;94108.25;5062944;28;20025;-76
2023/10/24 02:16:08;;;;;;;21.60;3.85;;;;;;;12.92;68.71;94109.19;5062879;28;20033;-77
2023/10/24 02:18:33;;;;;;;19.67;3.38;;;;;;;12.94;68.41;94115.00;5062806;28;20350;-77
2023/10/24 02:20:59;;;;;;;11.13;3.60;;;;;;;12.92;68.60;94111.88;5061823;28;20063;-77
2023/10/24 02:23:24;;;;;;;12.50;3.25;;;;;;;12.94;68.54;94108.88;5062836;28;20036;-76
2023/10/24 02:25:50;;;;;;;14.13;4.15;;;;;;;12.95;68.25;94103.22;5062784;28;20115;-77
2023/10/24 02:28:15;;;;;;;16.33;3.05;;;;;;;12.95;68.11;94115.81;5063018;28;20028;-77
2023/10/24 02:30:40;;;;;;;14.27;3.45;;;;;;;12.91;68.07;94110.31;5062790;28;20370;-78
2023/10/24 02:33:06;;;;;;;13.88;2.92;;;;;;;12.89;67.95;94117.88;5062961;28;20021;-77
2023/10/24 02:35:31;;;;;;;18.98;2.90;;;;;;;12.88;68.01;94110.94;5062637;28;20378;-77
2023/10/24 02:37:57;;;;;;;10.50;2.65;;;;;;;12.87;68.14;94116.63;5062798;28;20029;-77
2023/10/24 02:40:22;;;;;;;17.75;2.92;;;;;;;12.82;68.21;94114.88;5062803;28;20025;-76
2023/10/24 02:42:47;;;;;;;9.02;3.22;;;;;;;12.80;68.44;94117.09;5062600;28;20036;-75
2023/10/24 02:45:13;;;;;;;13.70;3.13;;;;;;;12.76;68.42;94121.53;5062787;28;20318;-74
2023/10/24 02:47:38;;;;;;;9.90;2.70;;;;;;;12.72;68.76;94117.91;5062736;28;20048;-75
2023/10/24 02:50:04;;;;;;;18.63;3.13;;;;;;;12.70;68.97;94117.44;5062615;28;20025;-75
2023/10/24 02:52:30;;;;;;;16.23;3.72;;;;;;;12.68;68.94;94125.81;5062575;28;20318;-77
2023/10/24 02:54:56;;;;;;;17.85;4.68;;;;;;;12.70;69.22;94122.81;5062673;28;20037;-78
2023/10/24 02:57:22;;;;;;;14.77;2.75;;;;;;;12.72;69.42;94125.94;5062337;28;20092;-78
2023/10/24 02:59:48;;;;;;;18.13;3.70;;;;;;;12.67;69.47;94131.47;5062709;28;20021;-78
2023/10/24 03:02:14;;;;;;;21.40;4.22;;;;;;;12.67;69.37;94126.13;5062619;28;20048;-77
2023/10/24 03:04:39;;;;;;;12.45;3.53;;;;;;;12.65;69.69;94129.13;5062289;28;20021;-78
2023/10/24 03:07:04;;;;;;;15.30;3.15;;;;;;;12.64;69.68;94138.25;5065521;28;20056;-77
2023/10/24 03:09:30;;;;;;;17.63;3.40;;;;;;;12.57;69.97;94144.06;5063689;28;20032;-78
2023/10/24 03:11:55;;;;;;;14.25;3.60;;;;;;;12.59;70.51;94141.09;5065667;28;20052;-78
2023/10/24 03:14:21;;;;;;;18.13;4.00;;;;;;;12.59;70.15;94130.38;5064394;28;20135;-78
2023/10/24 03:16:48;;;;;;;13.68;3.40;;;;;;;12.57;70.45;94143.28;5065881;28;20029;-78
2023/10/24 03:19:14;;;;;;;13.77;3.60;;;;;;;12.54;70.37;94150.06;5065831;28;20037;-81
2023/10/24 03:21:39;;;;;;;25.80;3.10;;;;;;;12.53;70.33;94153.81;5066183;28;20055;-80
2023/10/24 03:24:05;;;;;;;13.48;3.42;;;;;;;12.53;70.44;94156.50;5066263;28;20024;-79
2023/10/24 03:26:30;;;;;;;15.52;4.30;;;;;;;12.51;70.43;94156.03;5066116;28;20215;-78
2023/10/24 03:28:56;;;;;;;19.73;4.43;;;;;;;12.48;70.43;94156.69;5065639;28;20017;-79
2023/10/24 03:31:21;;;;;;;15.82;3.20;;;;;;;12.48;70.39;94164.72;5065889;28;20025;-79
2023/10/24 03:33:46;;;;;;;16.58;4.13;;;;;;;12.49;70.47;94171.59;5065806;28;20033;-80
2023/10/24 03:36:13;;;;;;;18.63;5.10;;;;;;;12.47;70.52;94170.38;5065899;28;20293;-79
2023/10/24 03:38:39;;;;;;;17.65;4.65;;;;;;;12.44;70.36;94167.22;5065888;28;20037;-79
2023/10/24 03:41:06;;;;;;;20.65;3.83;;;;;;;12.45;70.50;94163.44;5064706;28;20048;-78
2023/10/24 03:43:31;;;;;;;12.18;3.88;;;;;;;12.42;70.52;94160.63;5064579;28;20096;-79
2023/10/24 03:45:57;;;;;;;21.73;4.35;;;;;;;12.39;70.73;94161.25;5065627;28;20330;-79
2023/10/24 03:48:22;;;;;;;21.48;3.85;;;;;;;12.39;70.84;94163.91;5065427;28;20058;-79
2023/10/24 03:50:47;;;;;;;19.35;4.00;;;;;;;12.39;70.85;94161.25;5065428;28;20028;-79
2023/10/24 03:53:13;;;;;;;8.88;2.80;;;;;;;12.38;70.86;94165.81;5065665;28;20100;-77
2023/10/24 03:55:38;;;;;;;14.98;4.47;;;;;;;12.33;70.76;94165.19;5065506;28;20037;-74
2023/10/24 03:58:04;;;;;;;21.85;3.67;;;;;;;12.30;70.81;94168.50;5065146;28;20368;-77
2023/10/24 04:00:30;;;;;;;18.77;4.28;;;;;;;12.26;70.85;94167.56;5065488;28;20020;-77
2023/10/24 04:02:56;;;;;;;16.52;4.05;;;;;;;12.21;71.03;94169.28;5064122;28;20095;-76
2023/10/24 04:05:22;;;;;;;13.43;3.75;;;;;;;12.18;71.20;94169.91;5065158;28;20029;-77
2023/10/24 04:07:48;;;;;;;15.65;4.43;;;;;;;12.15;71.63;94167.06;5065146;28;20047;-75
2023/10/24 04:10:15;;;;;;;20.05;3.95;;;;;;;12.05;71.95;94168.19;5065124;28;20017;-75
2023/10/24 04:12:41;;;;;;;14.93;3.70;;;;;;;11.97;72.20;94166.31;5065255;28;20104;-74
2023/10/24 04:15:10;;;;;;;18.38;4.00;;;;;;;11.97;72.50;94169.75;5065024;28;20373;-73
2023/10/24 04:17:36;;;;;;;14.35;3.60;;;;;;;11.94;72.45;94172.25;5063494;28;20033;-74
2023/10/24 04:20:02;;;;;;;20.88;3.60;;;;;;;11.94;72.31;94164.25;5064879;28;20013;-74
2023/10/24 04:22:27;;;;;;;9.45;3.35;;;;;;;11.92;72.27;94166.44;5063746;28;20017;-75
2023/10/24 04:24:53;;;;;;;12.10;3.80;;;;;;;11.90;72.49;94168.66;5064876;28;20294;-75
2023/10/24 04:27:19;;;;;;;10.10;3.00;;;;;;;11.89;72.03;94172.44;5064736;28;20074;-74
2023/10/24 04:29:46;;;;;;;22.17;4.72;;;;;;;11.85;72.42;94172.25;5064602;28;20025;-74
2023/10/24 04:32:11;;;;;;;20.85;4.38;;;;;;;11.78;72.58;94177.25;5064407;28;20059;-74
2023/10/24 04:34:37;;;;;;;17.67;4.15;;;;;;;11.76;72.59;94174.88;5064628;28;20021;-75
2023/10/24 04:37:02;;;;;;;26.83;5.25;;;;;;;11.74;72.86;94171.72;5064621;28;20020;-75
2023/10/24 04:39:29;;;;;;;24.85;4.25;;;;;;;11.78;72.85;94183.38;5064540;28;20047;-75
2023/10/24 04:41:54;;;;;;;16.17;3.15;;;;;;;11.77;72.92;94192.47;5064374;28;20322;-74
2023/10/24 04:44:20;;;;;;;27.60;4.47;;;;;;;11.76;72.90;94190.13;5064514;28;20027;-75
2023/10/24 04:46:46;;;;;;;15.82;4.18;;;;;;;11.76;73.03;94190.13;5064364;28;20025;-75
2023/10/24 04:49:12;;;;;;;14.93;4.57;;;;;;;11.75;73.27;94192.00;5064137;28;20088;-74
2023/10/24 04:51:37;;;;;;;15.23;3.78;;;;;;;11.77;73.39;94192.47;5064334;28;20031;-74
2023/10/24 04:54:03;;;;;;;17.30;4.18;;;;;;;11.74;73.52;94200.31;5064117;28;20024;-73
2023/10/24 04:56:28;;;;;;;23.20;4.72;;;;;;;11.75;73.51;94201.91;5064307;28;20017;-73
2023/10/24 04:58:55;;;;;;;16.60;3.40;;;;;;;11.76;73.48;94200.81;5063886;28;20282;-73
2023/10/24 05:01:20;;;;;;;20.23;3.88;;;;;;;11.74;73.58;94201.09;5062674;28;20028;-73
2023/10/24 05:03:46;;;;;;;18.80;4.80;;;;;;;11.76;73.40;94206.91;5063876;28;20123;-76
2023/10/24 05:06:12;;;;;;;11.68;3.72;;;;;;;11.80;73.26;94207.88;5063660;28;20025;-76
2023/10/24 05:08:38;;;;;;;24.73;4.90;;;;;;;11.82;73.13;94219.06;5063727;28;20041;-77
2023/10/24 05:11:03;;;;;;;27.30;5.28;;;;;;;11.85;73.10;94215.75;5063962;28;20035;-76
2023/10/24 05:13:28;;;;;;;20.27;4.13;;;;;;;11.92;72.85;94222.53;5063696;28;20040;-76
2023/10/24 05:15:54;;;;;;;14.23;4.68;;;;;;;11.92;72.28;94225.22;5063977;28;20079;-77
2023/10/24 05:18:19;;;;;;;20.95;4.25;;;;;;;11.89;72.53;94226.63;5063381;28;20041;-77
2023/10/24 05:20:46;;;;;;;20.85;3.92;;;;;;;11.91;73.10;94234.34;5063374;28;20029;-76
2023/10/24 05:23:11;;;;;;;17.50;4.22;;;;;;;11.96;73.31;94242.19;5063645;28;20036;-76
2023/10/24 05:25:37;;;;;;;28.25;4.72;;;;;;;12.05;72.99;94245.69;5063910;28;20092;-77
2023/10/24 05:28:02;;;;;;;11.45;4.38;;;;;;;12.14;72.36;94241.13;5062043;28;20092;-77
2023/10/24 05:30:28;;;;;;;15.32;3.92;;;;;;;12.22;72.24;94234.22;5063230;28;20327;-77
2023/10/24 05:32:53;;;;;;;31.15;5.00;;;;;;;12.26;72.33;94235.16;5063438;28;20025;-77
2023/10/24 05:35:18;;;;;;;25.25;4.45;;;;;;;12.30;72.25;94233.44;5063276;28;20046;-78
2023/10/24 05:37:44;;;;;;;31.67;6.13;;;;;;;12.41;72.50;94233.88;5063299;28;20039;-78
2023/10/24 05:40:10;;;;;;;28.02;5.53;;;;;;;12.42;72.67;94233.59;5063098;28;20091;-77
2023/10/24 05:42:36;;;;;;;22.02;5.85;;;;;;;12.48;72.56;94239.56;5062251;28;20032;-78
2023/10/24 05:45:03;;;;;;;25.45;5.93;;;;;;;12.54;72.55;94256.25;5063238;28;20020;-77
2023/10/24 05:47:28;;;;;;;26.20;5.43;;;;;;;12.60;72.38;94250.41;5063116;28;20051;-76
2023/10/24 05:49:53;;;;;;;32.25;5.60;;;;;;;12.70;72.35;94248.50;5061682;28;20025;-76
2023/10/24 05:52:19;;;;;;;39.47;6.30;;;;;;;12.77;71.99;94243.47;5061904;28;20031;-76
2023/10/24 05:54:44;;;;;;;35.03;7.07;;;;;;;12.78;72.22;94248.50;5063166;28;20079;-75
2023/10/24 05:57:09;;;;;;;30.25;7.10;;;;;;;12.78;72.59;94250.38;5062005;28;20260;-78
2023/10/24 05:59:35;;;;;;;43.97;7.68;;;;;;;12.83;72.63;94247.53;5061875;28;20084;-80
2023/10/24 06:02:00;;;;;;;28.13;8.35;;;;;;;12.89;72.31;94246.28;5062794;28;20334;-79
2023/10/24 06:04:26;;;;;;;26.15;6.93;;;;;;;12.98;72.14;94239.00;5062905;28;20025;-79
2023/10/24 06:06:51;;;;;;;27.23;7.50;;;;;;;13.07;72.11;94232.84;5062991;28;20087;-79
2023/10/24 06:09:18;;;;;;;33.78;7.65;;;;;;;13.16;71.41;94222.91;5062745;28;20040;-80
2023/10/24 06:11:43;;;;;;;34.80;7.95;;;;;;;13.27;71.06;94236.72;5062854;28;20064;-85
2023/10/24 06:14:09;;;;;;;31.73;7.70;;;;;;;13.33;70.52;94227.44;5063432;28;20087;-79
2023/10/24 06:16:34;;;;;;;38.97;8.65;;;;;;;13.36;70.95;94243.66;5062993;28;20214;-81
2023/10/24 06:19:00;;;;;;;33.13;7.95;;;;;;;13.39;70.82;94245.72;5062624;28;20045;-78
2023/10/24 06:21:26;;;;;;;33.65;8.77;;;;;;;13.46;70.43;94247.09;5062747;28;20029;-76
2023/10/24 06:23:53;;;;;;;34.25;7.45;;;;;;;13.47;70.07;94244.09;5062686;28;20338;-80
2023/10/24 06:26:19;;;;;;;36.45;8.05;;;;;;;13.47;70.02;94249.44;5063074;28;20029;-79
2023/10/24 06:28:45;;;;;;;35.92;7.55;;;;;;;13.46;69.80;94247.09;5062795;28;20024;-79
2023/10/24 06:31:12;;;;;;;25.50;6.45;;;;;;;13.49;70.80;94244.53;5062706;28;20098;-79
2023/10/24 06:33:38;;;;;;;35.63;6.80;;;;;;;13.59;70.97;94251.44;5062831;28;20079;-79
2023/10/24 06:36:04;;;;;;;32.00;9.77;;;;;;;13.62;70.15;94250.81;5062737;28;20029;-79
2023/10/24 06:38:30;;;;;;;32.15;7.30;;;;;;;13.62;70.05;94251.59;5062680;28;20032;-77
2023/10/24 06:40:56;;;;;;;28.00;6.78;;;;;;;13.62;69.85;94250.81;5063656;28;20025;-78
2023/10/24 06:43:23;;;;;;;32.63;8.75;;;;;;;13.66;69.65;94251.75;5064158;28;20063;-77
2023/10/24 06:45:48;;;;;;;39.00;8.57;;;;;;;13.72;69.76;94255.00;5063988;28;20032;-78
2023/10/24 06:48:14;;;;;;;36.70;9.32;;;;;;;13.59;70.32;94248.75;5064628;28;20028;-78
2023/10/24 06:50:40;;;;;;;30.42;8.05;;;;;;;13.60;70.40;94250.34;5064481;28;20025;-78
2023/10/24 06:53:07;;;;;;;28.15;7.78;;;;;;;13.64;70.43;94246.69;5064176;28;20066;-77
2023/10/24 06:55:32;;;;;;;45.35;8.35;;;;;;;13.67;70.58;94252.50;5064251;28;20037;-77
2023/10/24 06:57:58;;;;;;;49.72;10.15;;;;;;;13.70;70.04;94252.66;5065101;28;20059;-77
2023/10/24 07:00:24;;;;;;;23.65;7.45;;;;;;;13.74;70.24;94247.41;5065029;28;20219;-77
2023/10/24 07:02:50;;;;;;;27.33;7.78;;;;;;;13.79;70.29;94240.00;5065226;28;20047;-78
2023/10/24 07:05:15;;;;;;;28.35;7.90;;;;;;;13.91;69.50;94241.97;5065217;28;20255;-77
2023/10/24 07:07:41;;;;;;;22.00;6.80;;;;;;;14.03;69.10;94236.72;5066327;28;20028;-78
2023/10/24 07:10:07;;;;;;;28.95;6.40;;;;;;;14.14;68.27;94239.00;5066132;28;20017;-77
2023/10/24 07:12:33;;;;;;;19.33;6.53;;;;;;;14.25;67.40;94224.88;5065062;28;20192;-78
2023/10/24 07:14:59;;;;;;;30.83;7.63;;;;;;;14.36;67.03;94227.97;5065990;28;20333;-77
2023/10/24 07:17:25;;;;;;;31.05;9.93;;;;;;;14.42;67.63;94234.69;5066219;28;20037;-79
2023/10/24 07:19:50;;;;;;;24.98;8.25;;;;;;;14.50;67.55;94216.97;5064640;28;20037;-78
2023/10/24 07:22:16;;;;;;;37.38;9.25;;;;;;;14.62;67.05;94225.09;5065912;28;20192;-78
2023/10/24 07:24:41;;;;;;;31.38;8.85;;;;;;;14.76;66.90;94224.03;5066299;28;20033;-78
2023/10/24 07:27:08;;;;;;;29.30;8.48;;;;;;;14.89;66.54;94231.00;5066038;28;20223;-78
2023/10/24 07:29:34;;;;;;;49.15;8.57;;;;;;;14.97;66.17;94226.66;5065606;28;20302;-79
2023/10/24 07:31:59;;;;;;;28.00;8.68;;;;;;;15.03;65.62;94220.75;5065738;28;20079;-78
2023/10/24 07:34:25;;;;;;;28.77;8.40;;;;;;;15.12;65.25;94219.88;5065820;28;20028;-78
2023/10/24 07:36:50;;;;;;;31.83;8.30;;;;;;;15.29;65.08;94221.59;5065690;28;20052;-78
2023/10/24 07:39:16;;;;;;;45.33;9.68;;;;;;;15.43;64.49;94208.63;5065501;28;20066;-79
2023/10/24 07:41:42;;;;;;;34.30;9.95;;;;;;;15.51;63.69;94212.31;5065542;28;20216;-79
2023/10/24 07:44:07;;;;;;;37.92;8.85;;;;;;;15.48;63.40;94207.63;5065167;28;20315;-76
2023/10/24 07:46:33;;;;;;;29.33;8.73;;;;;;;15.55;63.68;94200.59;5064051;28;20032;-78
2023/10/24 07:48:58;;;;;;;25.90;8.10;;;;;;;15.70;63.02;94204.50;5065070;28;20033;-77
2023/10/24 07:51:31;;;;;;;37.22;8.13;;;;;;;15.85;62.51;94197.66;5065378;28;20319;-77
2023/10/24 07:53:57;;;;;;;23.48;7.35;;;;;;;15.98;62.08;94190.41;5065400;28;20033;-77
2023/10/24 07:56:23;;;;;;;22.15;7.10;;;;;;;16.01;61.57;94197.75;5065167;28;20059;-77
2023/10/24 07:58:48;;;;;;;26.88;7.50;;;;;;;16.14;61.92;94196.63;5064967;28;20108;-77
2023/10/24 08:01:13;;;;;;;32.38;7.78;;;;;;;16.32;61.42;94193.66;5065088;28;20041;-78
2023/10/24 08:03:39;;;;;;;41.35;8.25;;;;;;;16.36;60.46;94194.53;5065349;28;20017;-76
2023/10/24 08:06:05;;;;;;;37.83;7.80;;;;;;;16.38;60.62;94197.69;5065197;28;20017;-76
2023/10/24 08:08:30;;;;;;;37.22;6.68;;;;;;;16.45;60.32;94201.34;5064857;28;20048;-76
2023/10/24 08:10:56;;;;;;;29.63;7.68;;;;;;;16.39;59.96;94200.03;5063845;28;20029;-76
2023/10/24 08:13:22;;;;;;;25.33;6.90;;;;;;;16.55;59.69;94197.41;5065100;28;20056;-77
2023/10/24 08:15:51;;;;;;;29.35;6.45;;;;;;;16.60;59.42;94193.69;5065092;28;20067;-77
2023/10/24 08:18:17;;;;;;;37.42;6.65;;;;;;;16.75;59.00;94202.91;5064729;28;20037;-77
2023/10/24 08:20:42;;;;;;;31.42;7.22;;;;;;;16.88;58.30;94204.47;5064990;28;20028;-77
2023/10/24 08:23:08;;;;;;;38.85;7.18;;;;;;;16.94;58.37;94199.63;5063799;28;20031;-77
2023/10/24 08:25:34;;;;;;;17.58;5.80;;;;;;;17.09;57.61;94198.84;5064631;28;20279;-76
2023/10/24 08:28:00;;;;;;;34.47;6.90;;;;;;;17.16;56.63;94198.28;5064846;28;20078;-77
2023/10/24 08:30:25;;;;;;;23.02;5.68;;;;;;;17.22;56.87;94189.56;5064571;28;20021;-77
2023/10/24 08:32:51;;;;;;;23.40;6.85;;;;;;;17.38;56.88;94197.66;5065006;28;20088;-78
2023/10/24 08:35:16;;;;;;;25.58;7.22;;;;;;;17.58;55.74;94182.34;5064758;28;20116;-76
2023/10/24 08:37:41;;;;;;;31.90;9.20;;;;;;;17.69;55.37;94182.63;5064474;28;20096;-77
2023/10/24 08:40:08;;;;;;;23.08;7.15;;;;;;;17.83;56.04;94174.09;5064556;28;20028;-77
2023/10/24 08:42:36;;;;;;;29.73;8.20;;;;;;;18.00;55.76;94172.94;5064545;28;20021;-77
2023/10/24 08:45:02;;;;;;;29.77;7.60;;;;;;;18.18;54.90;94166.00;5064625;28;20035;-77
2023/10/24 08:47:29;;;;;;;33.83;7.45;;;;;;;18.28;53.67;94163.84;5064659;28;20028;-77
2023/10/24 08:49:55;;;;;;;36.08;8.07;;;;;;;18.47;53.63;94155.78;5064452;28;20039;-77
2023/10/24 08:52:21;;;;;;;29.75;6.60;;;;;;;18.64;53.01;94155.34;5064239;28;20024;-77
2023/10/24 08:54:46;;;;;;;25.38;6.40;;;;;;;18.82;52.67;94154.91;5064060;28;20024;-76
2023/10/24 08:57:13;;;;;;;24.65;6.07;;;;;;;19.02;52.08;94152.97;5064204;28;20102;-77
2023/10/24 08:59:41;;;;;;;23.63;5.53;;;;;;;19.09;50.97;94155.00;5064381;28;20017;-77
2023/10/24 09:02:11;;;;;;;25.83;6.55;;;;;;;19.16;50.48;94150.50;5063140;28;20033;-77
2023/10/24 09:04:38;;;;;;;16.92;5.35;;;;;;;19.28;50.16;94157.66;5063390;28;20017;-76
2023/10/24 09:07:04;;;;;;;22.75;5.97;;;;;;;19.39;49.91;94145.09;5064017;28;20032;-77
2023/10/24 09:09:29;;;;;;;27.70;4.70;;;;;;;19.53;49.92;94143.75;5062612;28;20028;-77
2023/10/24 09:11:58;;;;;;;29.63;4.95;;;;;;;19.69;49.36;94133.59;5063857;28;20021;-76
2023/10/24 09:14:27;;;;;;;29.17;7.63;;;;;;;19.84;49.36;94129.19;5063928;28;20020;-75
2023/10/24 09:17:00;;;;;;;36.03;5.65;;;;;;;19.97;48.76;94127.81;5063851;28;20016;-75
2023/10/24 09:19:27;;;;;;;22.38;4.90;;;;;;;20.10;48.28;94128.38;5063578;28;20104;-75
2023/10/24 09:21:53;;;;;;;27.33;5.38;;;;;;;20.22;47.92;94122.72;5063488;28;20017;-75
2023/10/24 09:24:19;;;;;;;32.80;5.55;;;;;;;20.35;46.47;94130.59;5063578;28;20032;-74
2023/10/24 09:26:55;;;;;;;31.50;5.55;;;;;;;20.41;47.19;94126.44;5063677;28;20029;-74
2023/10/24 09:29:21;;;;;;;22.05;4.78;;;;;;;20.49;47.10;94124.59;5063288;28;20024;-74
2023/10/24 09:31:48;;;;;;;24.65;4.85;;;;;;;20.59;46.88;94134.78;5063457;28;20032;-74
2023/10/24 09:34:15;;;;;;;27.88;6.90;;;;;;;20.64;45.60;94127.13;5063326;28;20323;-74
2023/10/24 09:36:41;;;;;;;28.20;5.28;;;;;;;20.57;46.00;94121.59;5063361;28;20020;-75
2023/10/24 09:39:09;;;;;;;23.73;4.88;;;;;;;20.68;46.83;94119.03;5063459;28;20059;-75
2023/10/24 09:41:34;;;;;;;27.90;5.13;;;;;;;20.82;46.80;94118.38;5063450;28;20088;-75
2023/10/24 09:44:01;;;;;;;26.85;5.55;;;;;;;20.95;45.54;94118.91;5062848;28;20025;-75
2023/10/24 09:46:29;;;;;;;19.73;5.10;;;;;;;21.06;45.05;94121.72;5061310;28;20021;-75
2023/10/24 09:48:55;;;;;;;24.20;5.55;;;;;;;21.10;43.98;94109.75;5061061;28;20051;-75
2023/10/24 09:51:22;;;;;;;27.67;5.55;;;;;;;21.19;44.39;94112.94;5061602;28;20020;-75
2023/10/24 09:53:49;;;;;;;24.00;6.07;;;;;;;21.22;44.56;94109.47;5061497;28;20021;-75
2023/10/24 09:56:16;;;;;;;21.80;6.32;;;;;;;21.21;43.71;94107.16;5061327;28;20021;-75
2023/10/24 09:58:43;;;;;;;24.33;5.97;;;;;;;21.03;44.66;94104.28;5061397;28;20021;-75
2023/10/24 10:01:09;;;;;;;30.70;4.95;;;;;;;21.18;44.97;94107.91;5062677;28;20327;-75
2023/10/24 10:03:36;;;;;;;16.77;4.88;;;;;;;21.09;43.72;94099.31;5063299;28;20227;-74
2023/10/24 10:06:05;;;;;;;21.38;5.32;;;;;;;21.15;43.61;94098.59;5062873;28;20025;-75
2023/10/24 10:08:35;;;;;;;31.55;6.78;;;;;;;21.16;43.97;94100.13;5063159;28;20044;-74
2023/10/24 10:11:02;;;;;;;33.70;5.82;;;;;;;21.25;43.28;94099.84;5062907;28;20021;-75
2023/10/24 10:13:30;;;;;;;18.58;4.47;;;;;;;21.30;43.49;94104.13;5062866;28;20021;-74
2023/10/24 10:16:26;;;;;;;27.83;5.57;;;;;;;21.33;43.55;94106.88;5062633;28;20310;-74
2023/10/24 10:19:08;;;;;;;18.13;5.07;;;;;;;21.48;44.43;94090.75;5062693;28;20059;-74
2023/10/24 10:22:18;;;;;;;23.58;5.32;;;;;;;21.59;43.62;94081.50;5062844;28;20023;-74
2023/10/24 10:24:55;;;;;;;27.13;4.60;;;;;;;21.79;43.92;94075.81;5052221;28;20103;-75
2023/10/24 10:27:44;;;;;;;23.98;4.95;;;;;;;22.01;43.55;94077.47;5062698;28;20223;-74
2023/10/24 10:30:28;;;;;;;24.63;5.05;;;;;;;22.19;41.76;94068.66;5062521;28;20032;-74
2023/10/24 10:33:03;;;;;;;16.15;4.90;;;;;;;22.32;41.83;94066.41;5061656;28;20041;-74
2023/10/24 10:35:55;;;;;;;21.65;4.60;;;;;;;22.40;41.16;94065.25;5062676;28;20116;-74
2023/10/24 10:38:47;;;;;;;18.90;5.23;;;;;;;22.41;41.39;94050.53;5062616;28;20025;-74
2023/10/24 10:41:22;;;;;;;22.17;4.75;;;;;;;22.48;41.34;94047.06;5062616;28;20029;-74
2023/10/24 10:43:57;;;;;;;25.00;7.53;;;;;;;22.62;41.58;94041.66;5062519;28;20226;-74
2023/10/24 10:46:26;;;;;;;22.55;4.63;;;;;;;22.68;40.89;94044.78;5062681;28;20086;-74
2023/10/24 10:48:52;;;;;;;24.20;5.55;;;;;;;22.79;40.82;94032.72;5062477;28;20036;-74
2023/10/24 10:51:22;;;;;;;25.48;4.40;;;;;;;22.95;40.69;94042.47;5062337;28;20053;-74
2023/10/24 10:53:54;;;;;;;19.08;5.20;;;;;;;23.11;39.65;94039.41;5062595;28;20029;-74
2023/10/24 10:56:24;;;;;;;26.23;4.27;;;;;;;23.20;38.62;94026.19;5062367;28;20025;-75
2023/10/24 10:59:31;;;;;;;20.02;4.32;;;;;;;23.27;39.06;94028.91;5062404;28;20465;-76
2023/10/24 11:02:02;;;;;;;24.63;5.65;;;;;;;23.29;38.30;94015.69;5046687;28;20036;-75
2023/10/24 11:04:28;;;;;;;26.13;5.38;;;;;;;23.33;38.76;94008.31;5061992;28;20025;-76
2023/10/24 11:06:55;;;;;;;12.75;3.83;;;;;;;23.36;38.23;94009.47;5060907;28;20063;-75
2023/10/24 11:09:42;;;;;;;27.02;5.32;;;;;;;23.27;38.07;94001.72;5060917;28;20319;-75
2023/10/24 11:12:19;;;;;;;18.08;4.72;;;;;;;23.36;38.34;93993.91;5062444;28;20318;-75
2023/10/24 11:15:07;;;;;;;16.88;4.75;;;;;;;23.47;38.69;93988.47;5062427;28;20059;-74
2023/10/24 11:17:33;;;;;;;24.25;5.47;;;;;;;23.57;37.39;93984.16;5062017;28;20031;-76
2023/10/24 11:19:59;;;;;;;22.02;4.35;;;;;;;23.59;37.64;93982.63;5062328;28;20043;-75
2023/10/24 11:22:25;;;;;;;25.98;5.78;;;;;;;23.73;37.99;93981.00;5062229;28;20033;-76
2023/10/24 11:25:12;;;;;;;34.70;4.72;;;;;;;23.85;37.22;93972.44;5029471;28;20060;-75
2023/10/24 11:27:38;;;;;;;23.75;4.70;;;;;;;23.97;37.26;93973.94;5064753;28;20063;-76