Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 00:16:59;;;;;;;38.38;3.55;;;;;;;;;;6140893;23;20580;-61
2024/02/05 00:19:33;;;;;;;27.40;3.92;;;;;;;;;;6146176;23;20025;-62
2024/02/05 00:22:08;;;;;;;29.35;4.07;;;;;;;;;;6147027;23;20049;-62
2024/02/05 00:24:35;;;;;;;30.38;4.18;;;;;;;;;;6144713;23;20045;-62
2024/02/05 00:27:03;;;;;;;25.65;4.18;;;;;;;;;;6143299;23;20511;-62
2024/02/05 00:29:37;;;;;;;28.20;4.00;;;;;;;;;;6145083;23;20025;-62
2024/02/05 00:32:04;;;;;;;31.25;3.85;;;;;;;;;;6145691;23;20084;-57
2024/02/05 00:34:31;;;;;;;24.45;3.80;;;;;;;;;;6147006;23;20467;-57
2024/02/05 00:37:05;;;;;;;31.30;4.50;;;;;;;;;;6146188;23;20021;-56
2024/02/05 00:39:32;;;;;;;24.20;4.57;;;;;;;;;;6145488;23;20021;-56
2024/02/05 00:42:07;;;;;;;30.35;4.13;;;;;;;;;;6144724;23;20036;-58
2024/02/05 00:44:34;;;;;;;;;;;;;;;;;;6145484;23;20025;-61
2024/02/05 00:47:02;;;;;;;25.60;4.32;;;;;;;;;;6144904;23;19920;-62
2024/02/05 00:49:37;;;;;;;25.60;3.55;;;;;;;;;;6145662;23;20033;-61
2024/02/05 00:52:04;;;;;;;;;;;;;;;;;;6145377;23;20424;-61
2024/02/05 00:54:39;;;;;;;21.20;3.13;;;;;;;;;;6145301;23;19920;-62
2024/02/05 00:57:06;;;;;;;28.83;4.38;;;;;;;;;;6145108;23;20022;-61
2024/02/05 00:59:33;;;;;;;23.08;3.72;;;;;;;;;;6145236;23;20416;-58
2024/02/05 01:02:06;;;;;;;19.65;3.55;;;;;;;;;;6145111;23;20136;-58
2024/02/05 01:04:34;;;;;;;25.95;3.92;;;;;;;;;;6145127;23;20025;-57
2024/02/05 01:07:01;;;;;;;;;;;;;;;;;;6121868;23;20036;-58
2024/02/05 01:09:36;;;;;;;25.25;3.40;;;;;;;;;;6145611;23;19924;-59
2024/02/05 01:12:03;;;;;;;26.70;3.20;;;;;;;;;;6147454;23;20419;-52
2024/02/05 01:14:32;;;;;;;25.92;4.05;;;;;;;;;;6145119;23;20077;-65
2024/02/05 01:17:18;;;;;;;19.88;3.50;;;;;;;;;;6146214;23;20033;-65
2024/02/05 01:19:52;;;;;;;23.02;3.78;;;;;;;;;;6147412;23;20029;-66
2024/02/05 01:22:31;;;;;;;24.50;3.45;;;;;;;;;;6148107;23;20029;-65
2024/02/05 01:24:58;;;;;;;25.30;4.53;;;;;;;;;;6145646;23;20542;-65
2024/02/05 01:27:32;;;;;;;23.88;3.20;;;;;;;;;;6145384;23;20096;-51
2024/02/05 01:30:08;;;;;;;20.25;3.25;;;;;;;;;;6120574;23;20378;-51
2024/02/05 01:32:38;;;;;;;21.20;3.80;;;;;;;;;;6147266;23;20112;-51
2024/02/05 01:35:05;;;;;;;29.58;5.25;;;;;;;;;;6141745;23;20063;-50
2024/02/05 01:37:39;;;;;;;29.98;4.25;;;;;;;;;;6148664;23;20025;-63
2024/02/05 01:40:13;;;;;;;22.42;3.95;;;;;;;;;;6147140;23;20080;-54
2024/02/05 01:42:41;;;;;;;17.45;2.95;;;;;;;;;;6146624;23;20017;-65
2024/02/05 01:45:11;;;;;;;;;;;;;;;;;;6146611;23;20021;-65
2024/02/05 01:48:06;;;;;;;19.40;3.78;;;;;;;;;;6145180;23;19928;-65
2024/02/05 01:50:53;;;;;;;19.50;3.60;;;;;;;;;;6146129;23;20092;-65
2024/02/05 01:53:48;;;;;;;20.55;3.35;;;;;;;;;;6144833;23;20030;-65
2024/02/05 01:56:35;;;;;;;;;;;;;;;;;;6145732;23;20096;-58
2024/02/05 01:59:30;;;;;;;22.13;3.60;;;;;;;;;;6145395;23;19979;-59
2024/02/05 02:02:24;;;;;;;25.60;3.30;;;;;;;;;;6145257;23;20392;-58
2024/02/05 02:05:11;;;;;;;26.85;4.05;;;;;;;;;;6146632;23;20026;-58
2024/02/05 02:08:06;;;;;;;33.97;4.13;;;;;;;;;;6145544;23;20763;-62
2024/02/05 02:10:54;;;;;;;23.70;3.55;;;;;;;;;;6147213;23;20677;-58
2024/02/05 02:13:47;;;;;;;22.05;3.53;;;;;;;;;;6146853;23;20088;-57
2024/02/05 02:16:35;;;;;;;24.33;4.60;;;;;;;;;;6146844;23;20022;-57
2024/02/05 02:19:41;;;;;;;14.43;3.00;;;;;;;;;;6148125;23;20460;-56
2024/02/05 02:22:33;;;;;;;22.75;3.55;;;;;;;;;;6145756;23;20152;-58
2024/02/05 02:25:27;;;;;;;18.65;2.80;;;;;;;;;;6148631;23;20036;-61
2024/02/05 02:28:14;;;;;;;30.02;4.68;;;;;;;;;;6146218;23;20076;-62
2024/02/05 02:31:07;;;;;;;21.92;4.25;;;;;;;;;;6145885;23;20021;-61
2024/02/05 02:34:21;;;;;;;23.38;3.38;;;;;;;;;;6145227;23;20021;-62
2024/02/05 02:37:16;;;;;;;31.33;3.75;;;;;;;;;;6145816;23;20028;-54
2024/02/05 02:40:09;;;;;;;21.90;3.15;;;;;;;;;;6146811;23;20138;-55
2024/02/05 02:43:03;;;;;;;26.95;3.58;;;;;;;;;;6144936;23;20021;-57
2024/02/05 02:45:49;;;;;;;;;;;;;;;;;;6146238;23;20021;-58
2024/02/05 02:48:43;;;;;;;14.23;2.53;;;;;;;;;;6145754;23;20015;-58
2024/02/05 02:51:30;;;;;;;18.60;3.58;;;;;;;;;;6145993;23;20040;-58
2024/02/05 02:54:24;;;;;;;17.98;3.10;;;;;;;;;;6145703;23;20021;-55
2024/02/05 02:57:14;;;;;;;18.05;3.08;;;;;;;;;;6145530;23;20033;-55
2024/02/05 03:00:12;;;;;;;19.55;3.20;;;;;;;;;;6145975;23;20399;-56
2024/02/05 03:02:58;;;;;;;9.30;2.53;;;;;;;;;;6145800;23;20021;-54
2024/02/05 03:05:53;;;;;;;11.50;2.08;;;;;;;;;;6145929;23;20026;-58
2024/02/05 03:08:40;;;;;;;9.73;2.08;;;;;;;;;;6144252;23;20025;-64
2024/02/05 03:11:34;;;;;;;16.38;2.90;;;;;;;;;;6145814;23;20474;-63
2024/02/05 03:14:25;;;;;;;11.27;2.72;;;;;;;;;;6144919;23;20109;-63
2024/02/05 03:17:22;;;;;;;14.18;2.67;;;;;;;;;;6145744;23;20026;-63
2024/02/05 03:20:35;;;;;;;20.55;3.20;;;;;;;;;;6145251;23;20018;-63
2024/02/05 03:23:31;;;;;;;13.00;2.58;;;;;;;;;;6144300;23;20025;-53
2024/02/05 03:26:18;;;;;;;16.50;2.67;;;;;;;;;;6145803;23;20761;-52
2024/02/05 03:29:12;;;;;;;17.75;2.60;;;;;;;;;;6144618;23;20025;-50
2024/02/05 03:31:59;;;;;;;18.90;2.50;;;;;;;;;;6147219;23;20388;-62
2024/02/05 03:34:53;;;;;;;19.55;2.10;;;;;;;;;;6147021;23;20029;-62
2024/02/05 03:37:40;;;;;;;14.35;2.70;;;;;;;;;;6146286;23;20101;-61
2024/02/05 03:40:35;;;;;;;13.82;2.20;;;;;;;;;;6145900;23;20120;-61
2024/02/05 03:43:21;;;;;;;10.80;2.10;;;;;;;;;;6143827;23;20085;-61
2024/02/05 03:46:15;;;;;;;15.60;2.35;;;;;;;;;;6140892;23;20029;-61
2024/02/05 03:49:02;;;;;;;17.00;2.33;;;;;;;;;;6145125;23;20515;-61
2024/02/05 03:52:03;;;;;;;13.23;2.95;;;;;;;;;;6145371;23;20068;-65
2024/02/05 03:54:51;;;;;;;12.80;2.60;;;;;;;;;;6144917;23;20538;-64
2024/02/05 03:57:57;;;;;;;11.52;2.30;;;;;;;;;;6144185;23;20459;-66
2024/02/05 04:00:45;;;;;;;11.75;2.25;;;;;;;;;;6145362;23;20022;-60
2024/02/05 04:03:39;;;;;;;7.97;1.98;;;;;;;;;;6144447;23;20088;-57
2024/02/05 04:06:27;;;;;;;19.33;2.40;;;;;;;;;;6146373;23;20083;-57
2024/02/05 04:09:20;;;;;;;13.88;2.00;;;;;;;;;;6144716;23;20040;-57
2024/02/05 04:12:07;;;;;;;15.48;2.90;;;;;;;;;;6144169;23;20025;-58
2024/02/05 04:15:01;;;;;;;16.95;3.17;;;;;;;;;;6144553;23;20029;-55
2024/02/05 04:17:54;;;;;;;22.20;2.83;;;;;;;;;;6144600;23;20103;-55
2024/02/05 04:21:03;;;;;;;14.93;2.55;;;;;;;;;;6143915;23;20384;-60
2024/02/05 04:23:49;;;;;;;14.68;2.42;;;;;;;;;;6142829;23;20052;-60
2024/02/05 04:26:43;;;;;;;13.65;2.30;;;;;;;;;;6144354;23;20080;-60
2024/02/05 04:29:31;;;;;;;20.40;3.20;;;;;;;;;;6145787;23;20029;-60
2024/02/05 04:32:25;;;;;;;19.45;2.60;;;;;;;;;;6145571;23;20025;-60
2024/02/05 04:35:12;;;;;;;21.27;3.10;;;;;;;;;;6146514;23;20025;-60
2024/02/05 04:38:05;;;;;;;16.92;2.67;;;;;;;;;;6148068;23;20032;-60
2024/02/05 04:40:53;;;;;;;15.13;2.67;;;;;;;;;;6145498;23;20025;-60
2024/02/05 04:43:46;;;;;;;8.27;2.10;;;;;;;;;;6145462;23;20044;-60
2024/02/05 04:46:41;;;;;;;19.58;2.53;;;;;;;;;;6145772;23;20022;-51
2024/02/05 04:49:28;;;;;;;17.63;2.80;;;;;;;;;;6144719;23;20033;-53
2024/02/05 04:52:22;;;;;;;18.77;2.97;;;;;;;;;;6144880;23;20029;-50
2024/02/05 04:55:09;;;;;;;21.65;3.38;;;;;;;;;;6146326;23;20334;-53
2024/02/05 04:58:03;;;;;;;15.05;2.35;;;;;;;;;;6142761;23;20022;-61
2024/02/05 05:00:50;;;;;;;19.27;2.67;;;;;;;;;;6144433;23;20021;-55
2024/02/05 05:03:44;;;;;;;19.13;3.05;;;;;;;;;;6143894;23;20025;-54
2024/02/05 05:06:32;;;;;;;21.65;2.67;;;;;;;;;;6146791;23;20022;-58
2024/02/05 05:09:26;;;;;;;24.30;3.38;;;;;;;;;;6145353;23;20031;-56
2024/02/05 05:12:13;;;;;;;20.70;3.00;;;;;;;;;;6145613;23;20028;-58
2024/02/05 05:15:07;;;;;;;9.25;2.22;;;;;;;;;;6143571;23;20787;-65
2024/02/05 05:18:09;;;;;;;14.50;2.80;;;;;;;;;;6141856;23;20029;-65
2024/02/05 05:21:03;;;;;;;9.48;2.03;;;;;;;;;;6142615;23;20656;-64
2024/02/05 05:23:54;;;;;;;9.25;2.13;;;;;;;;;;6141160;23;20022;-65
2024/02/05 05:26:48;;;;;;;13.32;2.03;;;;;;;;;;6138973;23;20512;-51
2024/02/05 05:29:35;;;;;;;14.65;2.13;;;;;;;;;;6142431;23;20387;-52
2024/02/05 05:32:29;;;;;;;9.95;2.05;;;;;;;;;;6144176;23;20530;-49
2024/02/05 05:35:16;;;;;;;14.65;2.80;;;;;;;;;;6146297;23;20026;-52
2024/02/05 05:38:10;;;;;;;17.73;2.85;;;;;;;;;;6147515;23;20535;-55
2024/02/05 05:40:57;;;;;;;13.40;2.20;;;;;;;;;;6145209;23;20372;-54
2024/02/05 05:43:53;;;;;;;18.35;2.95;;;;;;;;;;6143690;23;20330;-57
2024/02/05 05:46:45;;;;;;;12.70;2.40;;;;;;;;;;6141952;23;20472;-57
2024/02/05 05:49:39;;;;;;;14.00;2.28;;;;;;;;;;6139847;23;20025;-57
2024/02/05 05:52:36;;;;;;;15.43;2.60;;;;;;;;;;6141983;23;20029;-59
2024/02/05 05:55:20;;;;;;;11.23;2.08;;;;;;;;;;6142873;23;20100;-63
2024/02/05 05:58:15;;;;;;;14.13;2.60;;;;;;;;;;6144470;23;20029;-62
2024/02/05 06:01:05;;;;;;;16.08;2.95;;;;;;;;;;6143654;23;20018;-62
2024/02/05 06:03:59;;;;;;;16.08;2.30;;;;;;;;;;6145244;23;20117;-62
2024/02/05 06:06:46;;;;;;;18.85;2.20;;;;;;;;;;6145177;23;20022;-62
2024/02/05 06:09:40;;;;;;;13.18;2.35;;;;;;;;;;6143338;23;20025;-62
2024/02/05 06:12:27;;;;;;;16.77;2.30;;;;;;;;;;6147310;23;20025;-63
2024/02/05 06:15:21;;;;;;;16.63;3.17;;;;;;;;;;6146532;23;20363;-64
2024/02/05 06:18:21;;;;;;;23.30;3.33;;;;;;;;;;6145147;23;20021;-64
2024/02/05 06:21:16;;;;;;;13.27;2.53;;;;;;;;;;6146193;23;20021;-64
2024/02/05 06:24:10;;;;;;;20.15;2.35;;;;;;;;;;6145773;23;20021;-64
2024/02/05 06:27:02;;;;;;;15.57;2.25;;;;;;;;;;6145823;23;20025;-65
2024/02/05 06:29:51;;;;;;;13.50;2.60;;;;;;;;;;6145986;23;20033;-64
2024/02/05 06:32:38;;;;;;;15.23;2.25;;;;;;;;;;6146227;23;20021;-63
2024/02/05 06:35:32;;;;;;;12.90;2.05;;;;;;;;;;6147666;23;20025;-63
2024/02/05 06:38:19;;;;;;;14.73;2.13;;;;;;;;;;6148502;23;20085;-65
2024/02/05 06:41:13;;;;;;;21.50;2.72;;;;;;;;;;6147360;23;20021;-54
2024/02/05 06:44:00;;;;;;;14.93;2.78;;;;;;;;;;6146941;23;20021;-58
2024/02/05 06:46:54;;;;;;;12.93;2.30;;;;;;;;;;6146714;23;20836;-55
2024/02/05 06:49:41;;;;;;;19.27;2.75;;;;;;;;;;6145753;23;20034;-53
2024/02/05 06:52:35;;;;;;;15.43;2.72;;;;;;;;;;6145052;23;20032;-58
2024/02/05 06:55:22;;;;;;;12.82;1.85;;;;;;;;;;6146545;23;20018;-60
2024/02/05 06:58:16;;;;;;;21.15;2.72;;;;;;;;;;6145738;23;20395;-58
2024/02/05 07:01:03;;;;;;;11.13;2.42;;;;;;;;;;6146212;23;20033;-59
2024/02/05 07:03:57;;;;;;;20.20;2.55;;;;;;;;;;6145419;23;20018;-60
2024/02/05 07:06:44;;;;;;;11.25;2.17;;;;;;;;;;6146412;23;20080;-60
2024/02/05 07:09:38;;;;;;;22.33;2.47;;;;;;;;;;6145596;23;20044;-64
2024/02/05 07:12:31;;;;;;;12.50;2.03;;;;;;;;;;6145246;23;20092;-64
2024/02/05 07:15:26;;;;;;;18.25;2.88;;;;;;;;;;6145342;23;20026;-64
2024/02/05 07:18:26;;;;;;;20.15;2.42;;;;;;;;;;6144059;23;20029;-64
2024/02/05 07:21:14;;;;;;;13.32;2.10;;;;;;;;;;6145980;23;20025;-63
2024/02/05 07:24:08;;;;;;;16.33;2.65;;;;;;;;;;6144346;23;20330;-51
2024/02/05 07:26:55;;;;;;;11.07;2.53;;;;;;;;;;6146726;23;20741;-55
2024/02/05 07:29:48;;;;;;;16.35;2.47;;;;;;;;;;6145974;23;20072;-54
2024/02/05 07:32:43;;;;;;;13.15;2.40;;;;;;;;;;6145101;23;20033;-56
2024/02/05 07:35:37;;;;;;;23.63;2.63;;;;;;;;;;6146709;23;20029;-54
2024/02/05 07:38:24;;;;;;;11.60;2.65;;;;;;;;;;6146784;23;20419;-61
2024/02/05 07:41:17;;;;;;;9.88;2.30;;;;;;;;;;6145535;23;20088;-61
2024/02/05 07:44:12;;;;;;;11.55;2.75;;;;;;;;;;6145871;23;20021;-61
2024/02/05 07:47:06;;;;;;;11.63;2.40;;;;;;;;;;6146431;23;20025;-62
2024/02/05 07:49:53;;;;;;;10.60;2.10;;;;;;;;;;6143249;23;20502;-57
2024/02/05 07:52:46;;;;;;;12.55;1.88;;;;;;;;;;6146136;23;20033;-56
2024/02/05 07:55:34;;;;;;;17.75;2.60;;;;;;;;;;6145001;23;20750;-55
2024/02/05 07:58:27;;;;;;;14.65;2.28;;;;;;;;;;6145674;23;20026;-53
2024/02/05 08:01:15;;;;;;;8.40;2.17;;;;;;;;;;6145767;23;20080;-53
2024/02/05 08:04:09;;;;;;;10.93;2.17;;;;;;;;;;6143294;23;20096;-54
2024/02/05 08:07:04;;;;;;;13.95;2.20;;;;;;;;;;6145780;23;20463;-66
2024/02/05 08:09:51;;;;;;;9.27;2.47;;;;;;;;;;6143945;23;20101;-65
2024/02/05 08:12:45;;;;;;;16.27;2.78;;;;;;;;;;6145469;23;20096;-66
2024/02/05 08:15:32;;;;;;;8.27;1.65;;;;;;;;;;6144594;23;20031;-65
2024/02/05 08:18:26;;;;;;;13.40;2.60;;;;;;;;;;6146263;23;20065;-64
2024/02/05 08:21:26;;;;;;;9.70;1.73;;;;;;;;;;6145340;23;20045;-64
2024/02/05 08:24:21;;;;;;;11.70;1.85;;;;;;;;;;6143084;23;20025;-64
2024/02/05 08:27:08;;;;;;;13.65;2.40;;;;;;;;;;6146517;23;20064;-64
2024/02/05 08:30:02;;;;;;;11.98;2.92;;;;;;;;;;6145293;23;20494;-64
2024/02/05 08:32:49;;;;;;;20.48;2.10;;;;;;;;;;6147453;23;20017;-64
2024/02/05 08:35:43;;;;;;;6.60;1.27;;;;;;;;;;6147753;23;20052;-59
2024/02/05 08:38:37;;;;;;;11.27;2.20;;;;;;;;;;6146506;23;20088;-59
2024/02/05 08:41:31;;;;;;;9.38;2.00;;;;;;;;;;6146180;23;20025;-57
2024/02/05 08:44:26;;;;;;;9.82;1.70;;;;;;;;;;6145545;23;20025;-62
2024/02/05 08:47:19;;;;;;;7.18;1.67;;;;;;;;;;6146654;23;20036;-59
2024/02/05 08:50:14;;;;;;;10.23;2.95;;;;;;;;;;6144338;23;20026;-62
2024/02/05 08:53:00;;;;;;;10.82;1.98;;;;;;;;;;6144546;23;20021;-62
2024/02/05 08:55:54;;;;;;;10.07;2.10;;;;;;;;;;6145511;23;20022;-63
2024/02/05 08:58:41;;;;;;;14.43;2.03;;;;;;;;;;6144902;23;20072;-63
2024/02/05 09:01:35;;;;;;;8.52;1.70;;;;;;;;;;6144090;23;20029;-63
2024/02/05 09:04:22;;;;;;;12.95;1.80;;;;;;;;;;6145310;23;20088;-64
2024/02/05 09:07:16;;;;;;;12.23;1.90;;;;;;;;;;6145434;23;20049;-64
2024/02/05 09:10:10;;;;;;;12.45;1.98;;;;;;;;;;6144235;23;20025;-63
2024/02/05 09:12:57;;;;;;;11.30;1.70;;;;;;;;;;6144460;23;20032;-64
2024/02/05 09:15:51;;;;;;;10.32;2.40;;;;;;;;;;6143790;23;20041;-51
2024/02/05 09:18:44;;;;;;;4.75;1.70;;;;;;;;;;6144710;23;20028;-62
2024/02/05 09:21:38;;;;;;;12.07;1.90;;;;;;;;;;6145153;23;20121;-63
2024/02/05 09:24:25;;;;;;;12.55;1.52;;;;;;;;;;6145496;23;20360;-62
2024/02/05 09:27:19;;;;;;;9.60;1.80;;;;;;;;;;6147366;23;20025;-63
2024/02/05 09:30:07;;;;;;;11.75;1.98;;;;;;;;;;6148243;23;20029;-63
2024/02/05 09:33:02;;;;;;;8.20;1.58;;;;;;;;;;6149509;23;20076;-66
2024/02/05 09:35:48;;;;;;;10.43;2.20;;;;;;;;;;6147626;23;20053;-66
2024/02/05 09:38:42;;;;;;;11.02;1.42;;;;;;;;;;6147240;23;20025;-66
2024/02/05 09:41:33;;;;;;;10.15;2.40;;;;;;;;;;6147094;23;20022;-64
2024/02/05 09:44:35;;;;;;;11.25;2.17;;;;;;;;;;6145290;23;20452;-62
2024/02/05 09:47:20;;;;;;;7.22;2.15;;;;;;;;;;6146426;23;20092;-62
2024/02/05 09:50:14;;;;;;;10.50;2.33;;;;;;;;;;6146637;23;20076;-62
2024/02/05 09:53:02;;;;;;;7.33;1.77;;;;;;;;;;6145894;23;20080;-63
2024/02/05 09:55:58;;;;;;;10.93;1.77;;;;;;;;;;6147431;23;20181;-62
2024/02/05 09:58:46;;;;;;;8.20;1.83;;;;;;;;;;6146303;23;20018;-63
2024/02/05 10:01:40;;;;;;;9.18;2.55;;;;;;;;;;6146952;23;20026;-64
2024/02/05 10:04:28;;;;;;;10.93;1.88;;;;;;;;;;6145081;23;20017;-63
2024/02/05 10:07:26;;;;;;;8.88;2.10;;;;;;;;;;6145087;23;20025;-64
2024/02/05 10:10:18;;;;;;;9.55;2.20;;;;;;;;;;6146276;23;20088;-51
2024/02/05 10:13:06;;;;;;;10.15;2.25;;;;;;;;;;6146686;23;20021;-63
2024/02/05 10:16:00;;;;;;;11.48;2.67;;;;;;;;;;6145959;23;20095;-63
2024/02/05 10:18:53;;;;;;;11.88;1.98;;;;;;;;;;6144297;23;20078;-62
2024/02/05 10:21:48;;;;;;;11.60;2.08;;;;;;;;;;6146111;23;20063;-62
2024/02/05 10:24:42;;;;;;;11.75;1.50;;;;;;;;;;6146749;23;20025;-61
2024/02/05 10:27:36;;;;;;;7.75;1.77;;;;;;;;;;6147174;23;20029;-62
2024/02/05 10:30:23;;;;;;;9.65;2.10;;;;;;;;;;6143987;23;20029;-52
2024/02/05 10:33:17;;;;;;;8.55;1.48;;;;;;;;;;6147998;23;20021;-52
2024/02/05 10:36:05;;;;;;;9.35;1.92;;;;;;;;;;6147410;23;20658;-51
2024/02/05 10:38:59;;;;;;;13.52;1.88;;;;;;;;;;6147024;23;20577;-61
2024/02/05 10:41:47;;;;;;;10.98;1.60;;;;;;;;;;6145635;23;20026;-56
2024/02/05 10:44:41;;;;;;;9.43;1.95;;;;;;;;;;6145050;23;20084;-59
2024/02/05 10:47:28;;;;;;;8.75;1.35;;;;;;;;;;6147002;23;20088;-58
2024/02/05 10:50:22;;;;;;;7.00;1.33;;;;;;;;;;6145271;23;20033;-58
2024/02/05 10:53:09;;;;;;;8.40;1.90;;;;;;;;;;6146390;23;20122;-57
2024/02/05 10:56:03;;;;;;;11.73;1.50;;;;;;;;;;6145555;23;20084;-59
2024/02/05 10:58:55;;;;;;;15.80;1.55;;;;;;;;;;6144239;23;20018;-64
2024/02/05 11:01:46;;;;;;;8.38;1.88;;;;;;;;;;6146176;23;20021;-66
2024/02/05 11:04:33;;;;;;;6.78;1.80;;;;;;;;;;6145582;23;20682;-66
2024/02/05 11:07:31;;;;;;;12.45;1.98;;;;;;;;;;6145061;23;20072;-61
2024/02/05 11:10:20;;;;;;;10.65;1.98;;;;;;;;;;6145412;23;20108;-54
2024/02/05 11:13:18;;;;;;;11.00;2.60;;;;;;;;;;6145544;23;20036;-52
2024/02/05 11:16:05;;;;;;;12.63;1.85;;;;;;;;;;6144656;23;20021;-50
2024/02/05 11:19:06;;;;;;;7.18;2.00;;;;;;;;;;6143937;23;20018;-53
2024/02/05 11:21:55;;;;;;;6.47;1.95;;;;;;;;;;6144892;23;20022;-55
2024/02/05 11:24:49;;;;;;;5.97;1.90;;;;;;;;;;6147414;23;20022;-61
2024/02/05 11:27:36;;;;;;;6.57;1.30;;;;;;;;;;6146716;23;20100;-59
2024/02/05 11:30:31;;;;;;;9.02;1.60;;;;;;;;;;6145004;23;20112;-60
2024/02/05 11:33:29;;;;;;;7.22;1.58;;;;;;;;;;6147883;23;20076;-58
2024/02/05 11:36:22;;;;;;;6.45;1.05;;;;;;;;;;6147710;23;20361;-62
2024/02/05 11:39:09;;;;;;;5.53;1.08;;;;;;;;;;6147015;23;20093;-65
2024/02/05 11:42:07;;;;;;;4.40;1.00;;;;;;;;;;6146829;23;20029;-65
2024/02/05 11:44:55;;;;;;;5.40;1.02;;;;;;;;;;6144585;23;20056;-66
2024/02/05 11:47:49;;;;;;;8.10;1.52;;;;;;;;;;6145220;23;20021;-64
2024/02/05 11:50:36;;;;;;;6.70;1.42;;;;;;;;;;6142671;23;20025;-66
2024/02/05 11:53:31;;;;;;;6.05;1.42;;;;;;;;;;6146256;23;20044;-58
2024/02/05 11:56:17;;;;;;;7.03;1.27;;;;;;;;;;6145113;23;20025;-57
2024/02/05 11:59:11;;;;;;;3.47;1.73;;;;;;;;;;6145058;23;20021;-58
2024/02/05 12:01:58;;;;;;;4.32;1.17;;;;;;;;;;6145991;23;20024;-57
2024/02/05 12:04:52;;;;;;;5.93;1.30;;;;;;;;;;6143257;23;20017;-53
2024/02/05 12:07:45;;;;;;;8.32;1.45;;;;;;;;;;6145789;23;20025;-61
2024/02/05 12:10:41;;;;;;;4.10;0.98;;;;;;;;;;6144501;23;20493;-62
2024/02/05 12:13:28;;;;;;;4.22;1.10;;;;;;;;;;6144617;23;20043;-61
2024/02/05 12:16:25;;;;;;;6.85;1.50;;;;;;;;;;6145486;23;20092;-61
2024/02/05 12:19:26;;;;;;;6.75;1.55;;;;;;;;;;6144610;23;20025;-62
2024/02/05 12:22:14;;;;;;;7.85;1.50;;;;;;;;;;6144072;23;20459;-56
2024/02/05 12:25:07;;;;;;;6.78;1.63;;;;;;;;;;6144249;23;20030;-57
2024/02/05 12:28:08;;;;;;;6.47;1.40;;;;;;;;;;6145961;23;20021;-58
2024/02/05 12:31:05;;;;;;;9.40;1.50;;;;;;;;;;6145001;23;20344;-58
2024/02/05 12:33:56;;;;;;;13.52;2.25;;;;;;;;;;6145722;23;20021;-59
2024/02/05 12:36:50;;;;;;;7.95;1.50;;;;;;;;;;6145959;23;20025;-60
2024/02/05 12:39:41;;;;;;;7.45;2.15;;;;;;;;;;6146432;23;20029;-61
2024/02/05 12:42:31;;;;;;;6.07;1.50;;;;;;;;;;6145349;23;20064;-60
2024/02/05 12:45:19;;;;;;;9.02;1.73;;;;;;;;;;6146615;23;20022;-61
2024/02/05 12:48:14;;;;;;;4.88;1.40;;;;;;;;;;6146432;23;20299;-61
2024/02/05 12:51:00;;;;;;;8.67;1.80;;;;;;;;;;6145460;23;20029;-58
2024/02/05 12:53:55;;;;;;;8.10;1.52;;;;;;;;;;6143600;23;20025;-59
2024/02/05 12:56:42;;;;;;;7.45;1.42;;;;;;;;;;6143953;23;20077;-59
2024/02/05 12:59:36;;;;;;;5.85;1.40;;;;;;;;;;6145527;23;20025;-59
2024/02/05 13:02:23;;;;;;;8.35;1.55;;;;;;;;;;6147988;23;20029;-63
2024/02/05 13:05:17;;;;;;;9.52;2.00;;;;;;;;;;6146697;23;20021;-62
2024/02/05 13:08:07;;;;;;;5.75;1.50;;;;;;;;;;6148941;23;20121;-62
2024/02/05 13:11:04;;;;;;;7.93;1.77;;;;;;;;;;6148786;23;20053;-62
2024/02/05 13:13:48;;;;;;;6.35;1.52;;;;;;;;;;6146903;23;20037;-62
2024/02/05 13:16:42;;;;;;;12.95;1.75;;;;;;;;;;6148221;23;20073;-62
2024/02/05 13:19:36;;;;;;;12.33;2.27;;;;;;;;;;6146217;23;20120;-61
2024/02/05 13:22:30;;;;;;;7.35;1.50;;;;;;;;;;6148160;23;20026;-61
2024/02/05 13:25:17;;;;;;;6.15;1.85;;;;;;;;;;6147555;23;20073;-61
2024/02/05 13:28:13;;;;;;;7.85;1.88;;;;;;;;;;6148840;23;20080;-61
2024/02/05 13:31:07;;;;;;;6.32;1.67;;;;;;;;;;6147137;23;20036;-52
2024/02/05 13:33:58;;;;;;;9.95;1.50;;;;;;;;;;6148771;23;20021;-52
2024/02/05 13:36:53;;;;;;;6.38;1.63;;;;;;;;;;6149935;23;20172;-49
2024/02/05 13:39:42;;;;;;;5.78;1.70;;;;;;;;;;6149540;23;20029;-49
2024/02/05 13:42:41;;;;;;;9.07;1.40;;;;;;;;;;6148746;23;20030;-51
2024/02/05 13:45:26;;;;;;;5.90;1.33;;;;;;;;;;6148244;23;20033;-47
2024/02/05 13:48:22;;;;;;;4.38;1.42;;;;;;;;;;6149090;23;20032;-66
2024/02/05 13:51:08;;;;;;;12.75;1.67;;;;;;;;;;6147787;23;20081;-66
2024/02/05 13:54:01;;;;;;;6.47;1.25;;;;;;;;;;6147308;23;20033;-66
2024/02/05 13:56:51;;;;;;;6.18;1.90;;;;;;;;;;6147633;23;20033;-66
2024/02/05 13:59:51;;;;;;;14.48;3.33;;;;;;;;;;6148057;23;20033;-66
2024/02/05 14:02:39;;;;;;;9.70;1.65;;;;;;;;;;6147218;23;20025;-60
2024/02/05 14:05:35;;;;;;;6.38;1.85;;;;;;;;;;6146391;23;20021;-60
2024/02/05 14:08:20;;;;;;;17.42;2.80;;;;;;;;;;6147543;23;20018;-60
2024/02/05 14:11:17;;;;;;;8.85;1.73;;;;;;;;;;6145986;23;20072;-59
2024/02/05 14:14:04;;;;;;;13.80;2.75;;;;;;;;;;6145231;23;20080;-60
2024/02/05 14:16:58;;;;;;;10.10;1.92;;;;;;;;;;6146491;23;20451;-63
2024/02/05 14:19:51;;;;;;;8.07;1.77;;;;;;;;;;6145504;23;20096;-63
2024/02/05 14:22:52;;;;;;;9.20;1.92;;;;;;;;;;6145317;23;20140;-63
2024/02/05 14:25:40;;;;;;;6.38;2.33;;;;;;;;;;6145653;23;20744;-61
2024/02/05 14:28:34;;;;;;;7.18;1.95;;;;;;;;;;6145422;23;20026;-66
2024/02/05 14:31:28;;;;;;;6.50;2.55;;;;;;;;;;6144469;23;20128;-57
2024/02/05 14:34:22;;;;;;;6.80;2.22;;;;;;;;;;6144955;23;20033;-59
2024/02/05 14:37:16;;;;;;;4.90;1.77;;;;;;;;;;6145440;23;20478;-57
2024/02/05 14:40:10;;;;;;;12.40;2.10;;;;;;;;;;6146508;23;20025;-58
2024/02/05 14:42:57;;;;;;;10.70;2.20;;;;;;;;;;6147751;23;20351;-58
2024/02/05 14:45:51;;;;;;;7.35;1.98;;;;;;;;;;6148147;23;20072;-63
2024/02/05 14:48:38;;;;;;;3.95;1.42;;;;;;;;;;6146457;23;20026;-63
2024/02/05 14:51:32;;;;;;;3.22;1.60;;;;;;;;;;6147684;23;20408;-63
2024/02/05 14:54:20;;;;;;;6.88;1.30;;;;;;;;;;6144832;23;20554;-58
2024/02/05 14:57:14;;;;;;;9.50;1.60;;;;;;;;;;6144529;23;20854;-60
2024/02/05 15:00:06;;;;;;;9.40;2.45;;;;;;;;;;6145754;23;20073;-66
2024/02/05 15:02:57;;;;;;;12.70;1.70;;;;;;;;;;6143298;23;20030;-66
2024/02/05 15:05:50;;;;;;;17.65;3.05;;;;;;;;;;6143317;23;20029;-66
2024/02/05 15:08:44;;;;;;;13.65;2.70;;;;;;;;;;6145220;23;20053;-65
2024/02/05 15:11:31;;;;;;;12.88;2.58;;;;;;;;;;6145354;23;20368;-66
2024/02/05 15:14:25;;;;;;;6.80;2.10;;;;;;;;;;6144923;23;20026;-58
2024/02/05 15:17:12;;;;;;;8.73;2.20;;;;;;;;;;6145136;23;20035;-59
2024/02/05 15:20:12;;;;;;;6.68;2.58;;;;;;;;;;6144564;23;20060;-58
2024/02/05 15:23:00;;;;;;;6.80;2.03;;;;;;;;;;6145400;23;20029;-61
2024/02/05 15:25:54;;;;;;;9.98;2.10;;;;;;;;;;6144334;23;20538;-61
2024/02/05 15:28:41;;;;;;;11.02;2.08;;;;;;;;;;6144705;23;20032;-61
2024/02/05 15:31:35;;;;;;;9.68;2.20;;;;;;;;;;6145285;23;20835;-61
2024/02/05 15:34:22;;;;;;;11.88;2.53;;;;;;;;;;6145482;23;20032;-61
2024/02/05 15:37:17;;;;;;;6.72;2.40;;;;;;;;;;6141914;23;20479;-61
2024/02/05 15:40:05;;;;;;;10.80;1.98;;;;;;;;;;6145679;23;20021;-61
2024/02/05 15:42:58;;;;;;;7.70;2.00;;;;;;;;;;6148026;23;20125;-59
2024/02/05 15:45:46;;;;;;;8.80;1.95;;;;;;;;;;6144364;23;20037;-59
2024/02/05 15:48:40;;;;;;;6.30;2.00;;;;;;;;;;6145017;23;20468;-58
2024/02/05 15:51:28;;;;;;;7.32;2.20;;;;;;;;;;6145741;23;20033;-53
2024/02/05 15:54:21;;;;;;;8.25;1.77;;;;;;;;;;6144293;23;20028;-62
2024/02/05 15:57:08;;;;;;;5.82;1.80;;;;;;;;;;6124310;23;20076;-63
2024/02/05 16:00:05;;;;;;;9.13;1.88;;;;;;;;;;6146042;23;20167;-62
2024/02/05 16:02:49;;;;;;;6.85;2.00;;;;;;;;;;6141507;23;20426;-62
2024/02/05 16:05:43;;;;;;;9.70;2.50;;;;;;;;;;6141249;23;20026;-63
2024/02/05 16:08:31;;;;;;;8.25;1.65;;;;;;;;;;6143070;23;20371;-63
2024/02/05 16:11:24;;;;;;;6.70;1.52;;;;;;;;;;6141676;23;20029;-60
2024/02/05 16:14:11;;;;;;;17.20;1.95;;;;;;;;;;6141575;23;20475;-61
2024/02/05 16:17:05;;;;;;;6.72;1.60;;;;;;;;;;6140502;23;20022;-61
2024/02/05 16:19:59;;;;;;;9.15;1.95;;;;;;;;;;6139836;23;20025;-59
2024/02/05 16:22:54;;;;;;;15.15;1.65;;;;;;;;;;6141635;23;20025;-51
2024/02/05 16:25:41;;;;;;;10.13;1.90;;;;;;;;;;6142285;23;20084;-54
2024/02/05 16:28:35;;;;;;;9.45;1.80;;;;;;;;;;6142157;23;20026;-54
2024/02/05 16:31:23;;;;;;;16.77;2.45;;;;;;;;;;6142779;23;20026;-55
2024/02/05 16:34:16;;;;;;;5.95;1.77;;;;;;;;;;6143636;23;20025;-50
2024/02/05 16:37:03;;;;;;;13.68;1.45;;;;;;;;;;6143930;23;20030;-52
2024/02/05 16:39:57;;;;;;;4.65;1.30;;;;;;;;;;6141016;23;20029;-57
2024/02/05 16:42:51;;;;;;;8.68;1.80;;;;;;;;;;6141758;23;20467;-54
2024/02/05 16:45:45;;;;;;;9.20;1.58;;;;;;;;;;6141315;23;20506;-57
2024/02/05 16:48:40;;;;;;;8.35;1.58;;;;;;;;;;6142242;23;20479;-56
2024/02/05 16:51:27;;;;;;;7.82;2.45;;;;;;;;;;6139896;23;20037;-56
2024/02/05 16:54:21;;;;;;;7.03;2.30;;;;;;;;;;6140703;23;20053;-58
2024/02/05 16:57:08;;;;;;;8.15;2.35;;;;;;;;;;6142001;23;20022;-58
2024/02/05 17:00:02;;;;;;;10.23;1.88;;;;;;;;;;6140024;23;20047;-58
2024/02/05 17:02:49;;;;;;;6.53;1.80;;;;;;;;;;6140547;23;20111;-57
2024/02/05 17:05:43;;;;;;;8.35;1.15;;;;;;;;;;6141888;23;20080;-58