Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:02:44;;;;;;;5.25;3.60;;;;;;;12.42;92.86;100711.47;8313844;28;20504;-62
2023/05/01 00:06:44;;;;;;;5.03;3.72;;;;;;;12.37;92.77;100709.22;8314179;28;20060;-62
2023/05/01 00:10:45;;;;;;;5.28;3.50;;;;;;;12.42;93.19;100708.78;8315633;28;20033;-62
2023/05/01 00:14:46;;;;;;;4.18;3.33;;;;;;;12.36;92.49;100701.22;8315907;28;20041;-61
2023/05/01 00:18:46;;;;;;;5.05;3.20;;;;;;;12.41;93.10;100699.75;8315796;28;20041;-61
2023/05/01 00:22:47;;;;;;;8.40;3.60;;;;;;;12.50;92.04;100689.91;8314109;28;20073;-61
2023/05/01 00:26:47;;;;;;;9.88;4.03;;;;;;;12.67;91.65;100694.53;8313155;28;20460;-61
2023/05/01 00:30:48;;;;;;;7.25;4.68;;;;;;;12.78;88.98;100691.63;8316234;28;20041;-61
2023/05/01 00:34:48;;;;;;;7.00;4.50;;;;;;;12.94;87.13;100683.69;8319937;28;20038;-61
2023/05/01 00:38:49;;;;;;;8.23;4.50;;;;;;;12.84;86.91;100680.19;8321091;28;20042;-62
2023/05/01 00:42:50;;;;;;;6.20;4.40;;;;;;;12.75;87.71;100681.09;8321025;28;20049;-61
2023/05/01 00:46:50;;;;;;;5.38;4.55;;;;;;;12.74;88.15;100674.78;8309340;28;20504;-61
2023/05/01 00:50:53;;;;;;;10.05;4.13;;;;;;;12.75;89.63;100670.25;8320952;28;20403;-61
2023/05/01 00:54:53;;;;;;;6.40;4.47;;;;;;;12.69;88.85;100670.84;8321766;28;20041;-62
2023/05/01 00:58:55;;;;;;;7.03;4.80;;;;;;;12.64;89.53;100656.84;8318652;28;20091;-61
2023/05/01 01:02:56;;;;;;;7.28;4.80;;;;;;;12.53;90.48;100651.66;8319308;28;20033;-62
2023/05/01 01:07:20;;;;;;;13.35;5.18;;;;;;;12.56;90.24;100652.19;8320697;28;20095;-62
2023/05/01 01:11:47;;;;;;;6.70;4.57;;;;;;;12.58;89.53;100642.06;8320272;28;20086;-61
2023/05/01 01:15:55;;;;;;;8.45;5.10;;;;;;;12.69;89.86;100643.72;8318447;28;20064;-61
2023/05/01 01:20:19;;;;;;;6.57;5.30;;;;;;;12.74;88.68;100627.81;8336274;28;20039;-62
2023/05/01 01:24:45;;;;;;;8.88;4.85;;;;;;;12.64;91.49;100630.59;8317251;28;20049;-61
2023/05/01 01:29:14;;;;;;;5.50;4.68;;;;;;;12.80;89.17;100624.50;8316445;28;20404;-62
2023/05/01 01:37:54;;;;;;;6.75;5.03;;;;;;;12.92;87.44;100617.84;8517722;27;20393;-62
2023/05/01 01:41:58;;;;;;;8.00;5.28;;;;;;;12.85;88.11;100622.19;8512259;27;20097;-61
2023/05/01 01:46:02;;;;;;;6.22;5.40;;;;;;;12.85;89.56;100614.06;8513019;27;20047;-61
2023/05/01 01:50:04;;;;;;;;;;;;;;;12.79;89.86;100606.53;8510595;27;20039;-61
2023/05/01 01:54:05;;;;;;;8.35;5.68;;;;;;;12.69;90.77;100600.31;8511326;27;19923;-61
2023/05/01 01:58:09;;;;;;;9.20;5.70;;;;;;;12.65;91.18;100593.47;8512647;27;20046;-62
2023/05/01 02:02:10;;;;;;;6.90;5.85;;;;;;;12.65;91.21;100588.03;8512530;27;20112;-60
2023/05/01 02:06:13;;;;;;;7.05;6.18;;;;;;;12.66;91.48;100589.75;8512343;27;20034;-60
2023/05/01 02:10:17;;;;;;;13.07;7.43;;;;;;;12.73;90.63;100582.72;8512614;27;20038;-60
2023/05/01 02:14:18;;;;;;;6.20;5.55;;;;;;;12.74;89.92;100582.56;8504133;27;20095;-61
2023/05/01 02:18:20;;;;;;;10.88;6.53;;;;;;;12.74;90.21;100576.28;8502908;27;20085;-61
2023/05/01 02:22:22;;;;;;;8.00;6.15;;;;;;;12.74;89.26;100569.00;8511687;27;20553;-60
2023/05/01 02:26:25;;;;;;;8.43;5.93;;;;;;;12.76;88.90;100563.41;8506981;27;20034;-60
2023/05/01 02:30:26;;;;;;;6.90;6.20;;;;;;;12.69;90.18;100562.34;8512167;27;20068;-60
2023/05/01 02:34:26;;;;;;;10.35;5.97;;;;;;;12.64;91.45;100560.06;8511608;27;20047;-60
2023/05/01 02:38:27;;;;;;;8.15;5.97;;;;;;;12.62;91.31;100550.38;8512651;27;20073;-60
2023/05/01 02:42:31;;;;;;;7.90;6.40;;;;;;;12.66;90.77;100547.19;8512201;27;20489;-63
2023/05/01 02:46:35;;;;;;;6.78;5.63;;;;;;;12.69;90.00;100535.19;8501821;27;20092;-60
2023/05/01 02:50:39;;;;;;;6.68;5.97;;;;;;;12.70;89.65;100534.19;8478686;27;20047;-60
2023/05/01 02:54:42;;;;;;;7.17;6.17;;;;;;;12.66;89.88;100527.38;8488702;27;20534;-60
2023/05/01 02:58:43;;;;;;;8.20;6.00;;;;;;;12.65;90.38;100522.94;8485325;27;20047;-59
2023/05/01 03:02:45;;;;;;;8.82;5.95;;;;;;;12.55;92.01;100516.72;8484975;27;20504;-59
2023/05/01 03:06:45;;;;;;;12.20;5.70;;;;;;;12.35;95.01;100516.00;8477367;27;20489;-59
2023/05/01 03:10:46;;;;;;;12.73;6.82;;;;;;;12.25;95.77;100514.34;8488025;27;20450;-60
2023/05/01 03:14:47;;;;;;;8.90;6.82;;;;;;;12.18;95.59;100502.41;8489858;27;20070;-60
2023/05/01 03:18:47;;;;;;;9.88;7.22;;;;;;;12.13;96.48;100496.63;8492155;27;20119;-60
2023/05/01 03:22:47;;;;;;;7.97;7.05;;;;;;;12.11;97.60;100491.34;8488791;27;20045;-59
2023/05/01 03:26:48;;;;;;;10.50;7.28;;;;;;;12.09;98.35;100498.75;8487961;27;20035;-60
2023/05/01 03:30:50;;;;;;;9.75;7.70;;;;;;;12.00;98.98;100499.66;8490386;27;20039;-59
2023/05/01 03:34:51;;;;;;;11.30;7.90;;;;;;;12.03;99.13;100491.22;8490659;27;20035;-60
2023/05/01 03:38:54;;;;;;;14.88;8.13;;;;;;;11.99;98.85;100486.25;8491972;27;20124;-60
2023/05/01 03:43:14;;;;;;;10.20;8.15;;;;;;;11.87;100.00;100482.91;8479487;27;20389;-59
2023/05/01 03:47:15;;;;;;;10.63;8.18;;;;;;;11.82;100.00;100480.66;8487626;27;20027;-59
2023/05/01 03:51:16;;;;;;;10.93;7.55;;;;;;;11.83;100.00;100479.63;8490690;27;20031;-60
2023/05/01 03:55:21;;;;;;;14.25;8.32;;;;;;;11.79;100.00;100477.38;8466460;27;20035;-59
2023/05/01 03:59:22;;;;;;;9.70;8.05;;;;;;;11.75;100.00;100476.81;8472424;27;20043;-60
2023/05/01 04:03:23;;;;;;;10.07;7.68;;;;;;;11.67;100.00;100478.56;8491666;27;20069;-60
2023/05/01 04:07:26;;;;;;;13.65;9.15;;;;;;;11.52;100.00;100478.16;8491529;27;20092;-60
2023/05/01 04:11:26;;;;;;;11.10;8.65;;;;;;;11.47;100.00;100480.44;8490942;27;20039;-60
2023/05/01 04:15:27;;;;;;;11.13;8.63;;;;;;;11.48;100.00;100481.31;8491066;27;20089;-60
2023/05/01 04:19:27;;;;;;;12.65;8.82;;;;;;;11.45;100.00;100477.06;8490751;27;20454;-60
2023/05/01 04:23:31;;;;;;;13.10;8.88;;;;;;;11.49;100.00;100470.34;8490609;27;20035;-62
2023/05/01 04:27:33;;;;;;;10.18;8.85;;;;;;;11.50;100.00;100484.72;8472606;27;20118;-62
2023/05/01 04:31:34;;;;;;;10.57;9.07;;;;;;;11.41;100.00;100486.44;8491017;27;20031;-62
2023/05/01 04:35:38;;;;;;;12.35;8.00;;;;;;;11.33;100.00;100478.22;8489919;27;20039;-63
2023/05/01 04:39:39;;;;;;;15.07;8.95;;;;;;;11.34;100.00;100474.50;8490939;27;20445;-62
2023/05/01 04:43:40;;;;;;;11.82;9.68;;;;;;;11.47;100.00;100477.72;8489558;27;20043;-62
2023/05/01 04:47:41;;;;;;;10.55;8.98;;;;;;;11.58;100.00;100472.16;8490225;27;20045;-62
2023/05/01 04:51:42;;;;;;;13.55;9.57;;;;;;;11.65;100.00;100467.88;8490343;27;20043;-62
2023/05/01 04:55:46;;;;;;;18.75;10.40;;;;;;;11.69;100.00;100468.44;8489808;27;20043;-62
2023/05/01 04:59:49;;;;;;;13.10;10.20;;;;;;;11.77;100.00;100474.81;8489361;27;20047;-60
2023/05/01 05:03:50;;;;;;;12.25;9.55;;;;;;;11.79;100.00;100461.13;8490351;27;20031;-61
2023/05/01 05:07:50;;;;;;;14.60;10.02;;;;;;;11.80;100.00;100460.09;8487554;27;20154;-60
2023/05/01 05:12:10;;;;;;;12.02;9.45;;;;;;;11.84;100.00;100466.94;8483248;27;20396;-60
2023/05/01 05:16:12;;;;;;;13.70;9.93;;;;;;;11.83;100.00;100471.50;8488933;27;20083;-60
2023/05/01 05:20:12;;;;;;;14.15;10.55;;;;;;;11.88;100.00;100469.22;8489351;27;20424;-60
2023/05/01 05:24:13;;;;;;;15.70;10.63;;;;;;;11.93;100.00;100466.88;8488583;27;20058;-61
2023/05/01 05:28:13;;;;;;;13.88;10.30;;;;;;;11.95;100.00;100468.63;8486679;27;20035;-61
2023/05/01 05:32:15;;;;;;;15.23;9.85;;;;;;;12.04;100.00;100462.28;8485496;27;20089;-58
2023/05/01 05:36:16;;;;;;;11.73;9.27;;;;;;;12.09;99.40;100460.81;8487483;28;20035;-58
2023/05/01 05:40:18;;;;;;;13.38;9.57;;;;;;;12.17;98.71;100468.19;8487870;28;20078;-59
2023/05/01 05:44:27;;;;;;;16.80;9.10;;;;;;;12.23;98.50;100470.28;8485810;27;20034;-58
2023/05/01 05:48:28;;;;;;;9.60;8.60;;;;;;;12.32;97.08;100470.22;8483029;27;20060;-58
2023/05/01 05:52:28;;;;;;;12.85;9.23;;;;;;;12.41;96.13;100463.06;8488726;27;20035;-58
2023/05/01 05:56:30;;;;;;;13.13;8.10;;;;;;;12.44;96.96;100460.84;8488494;28;20101;-60
2023/05/01 06:00:32;;;;;;;9.98;8.73;;;;;;;12.54;97.16;100460.81;8488466;28;20441;-60
2023/05/01 06:04:37;;;;;;;14.02;8.07;;;;;;;12.66;96.67;100460.41;8489097;28;20035;-60
2023/05/01 06:08:37;;;;;;;12.25;8.27;;;;;;;12.75;96.22;100464.88;8489069;28;20118;-60
2023/05/01 06:12:41;;;;;;;10.20;8.00;;;;;;;12.82;95.42;100462.41;8475517;27;20027;-60
2023/05/01 06:16:42;;;;;;;9.65;7.53;;;;;;;12.87;95.15;100463.66;8486603;27;20031;-60
2023/05/01 06:20:42;;;;;;;10.60;7.90;;;;;;;12.92;94.38;100453.19;8453738;27;20053;-60
2023/05/01 06:24:43;;;;;;;12.25;7.13;;;;;;;13.00;93.03;100452.44;8490267;27;20080;-62
2023/05/01 06:28:44;;;;;;;9.63;8.02;;;;;;;13.15;92.60;100445.44;8473207;27;20523;-62
2023/05/01 06:32:45;;;;;;;10.55;7.43;;;;;;;13.33;91.48;100451.66;8477907;27;20413;-62
2023/05/01 06:36:46;;;;;;;10.68;7.10;;;;;;;13.37;90.90;100434.03;8494272;27;20039;-62
2023/05/01 06:40:48;;;;;;;7.97;6.38;;;;;;;13.43;88.76;100444.25;8491803;27;20051;-62
2023/05/01 06:44:48;;;;;;;10.02;6.82;;;;;;;13.58;89.40;100443.47;8492348;27;20366;-62
2023/05/01 06:48:48;;;;;;;8.23;6.38;;;;;;;13.80;88.64;100447.50;8475703;27;20508;-62
2023/05/01 06:52:49;;;;;;;7.97;6.50;;;;;;;13.80;88.24;100442.06;8492425;27;20063;-60
2023/05/01 06:56:49;;;;;;;10.88;5.97;;;;;;;13.84;88.98;100448.88;8492952;27;20039;-60
2023/05/01 07:00:52;;;;;;;10.93;6.72;;;;;;;13.78;89.00;100444.09;8478553;27;20043;-60
2023/05/01 07:04:52;;;;;;;8.98;6.85;;;;;;;14.01;88.26;100445.22;8482751;27;20046;-61
2023/05/01 07:08:53;;;;;;;7.22;5.82;;;;;;;14.16;86.62;100443.56;8475583;27;20071;-61
2023/05/01 07:12:53;;;;;;;7.70;6.15;;;;;;;14.29;85.65;100443.97;8467652;27;20043;-61
2023/05/01 07:16:54;;;;;;;6.15;5.15;;;;;;;14.42;83.93;100455.22;8476989;27;20089;-61
2023/05/01 07:20:54;;;;;;;7.57;5.63;;;;;;;14.65;84.56;100445.41;8492894;27;20047;-61
2023/05/01 07:24:55;;;;;;;8.40;4.75;;;;;;;14.76;81.16;100436.91;8492083;27;20043;-61
2023/05/01 07:28:55;;;;;;;8.60;5.35;;;;;;;14.97;82.22;100439.97;8490325;27;20042;-61
2023/05/01 07:32:56;;;;;;;11.05;5.30;;;;;;;15.20;81.12;100435.53;8493111;27;20043;-61
2023/05/01 07:36:57;;;;;;;6.82;5.00;;;;;;;15.39;80.63;100437.94;8474816;27;20455;-61
2023/05/01 07:40:57;;;;;;;7.43;4.28;;;;;;;15.41;78.76;100432.31;8448873;27;20052;-61
2023/05/01 07:44:57;;;;;;;5.07;4.10;;;;;;;15.62;79.08;100425.25;8465587;27;20034;-61
2023/05/01 07:48:58;;;;;;;4.45;3.75;;;;;;;15.63;78.20;100426.09;8474915;27;20057;-63
2023/05/01 07:52:58;;;;;;;4.13;3.45;;;;;;;15.88;77.81;100435.91;8484391;27;20051;-63
2023/05/01 07:57:00;;;;;;;4.85;3.72;;;;;;;15.77;77.04;100428.94;8471523;27;20046;-63
2023/05/01 08:01:02;;;;;;;5.45;3.50;;;;;;;15.96;76.44;100430.41;8476093;27;20039;-63
2023/05/01 08:05:02;;;;;;;4.63;3.58;;;;;;;16.06;75.77;100427.47;8458484;27;20298;-63
2023/05/01 08:09:03;;;;;;;5.28;3.45;;;;;;;16.21;75.89;100436.59;8490176;27;20043;-63
2023/05/01 08:13:03;;;;;;;5.57;3.50;;;;;;;16.23;73.98;100434.53;8482768;27;20054;-63
2023/05/01 08:17:04;;;;;;;4.82;3.25;;;;;;;16.43;74.59;100435.78;8482447;27;20042;-63
2023/05/01 08:21:04;;;;;;;5.13;3.25;;;;;;;16.50;74.53;100437.63;8490148;27;20051;-63
2023/05/01 08:25:05;;;;;;;6.68;3.70;;;;;;;16.56;72.93;100436.09;8489699;27;20162;-63
2023/05/01 08:29:06;;;;;;;5.93;3.80;;;;;;;16.43;73.99;100433.03;8489800;27;20130;-63
2023/05/01 08:33:06;;;;;;;7.28;3.78;;;;;;;16.64;73.58;100434.16;8490644;27;20035;-63
2023/05/01 08:37:07;;;;;;;6.90;3.58;;;;;;;16.86;73.18;100426.97;8487095;27;20088;-63
2023/05/01 08:41:08;;;;;;;5.10;3.28;;;;;;;17.31;73.29;100435.09;8488511;27;20087;-63
2023/05/01 08:45:09;;;;;;;6.13;3.45;;;;;;;17.11;70.11;100436.69;8488234;27;20497;-63
2023/05/01 08:49:14;;;;;;;8.65;3.60;;;;;;;17.31;70.06;100435.09;8462156;27;20515;-63
2023/05/01 08:53:16;;;;;;;5.32;3.38;;;;;;;17.75;70.93;100438.75;8473812;27;20254;-63
2023/05/01 08:57:17;;;;;;;5.50;3.53;;;;;;;17.87;70.01;100448.19;8481623;27;20503;-62
2023/05/01 09:01:18;;;;;;;5.45;3.55;;;;;;;18.04;69.80;100436.00;8487354;27;20103;-63
2023/05/01 09:05:19;;;;;;;5.88;3.35;;;;;;;17.88;68.56;100429.91;8466940;27;20038;-63
2023/05/01 09:09:20;;;;;;;6.40;3.33;;;;;;;18.25;68.63;100430.59;8486307;27;20035;-63
2023/05/01 09:13:20;;;;;;;4.25;3.38;;;;;;;18.65;66.78;100430.03;8467508;27;20095;-63
2023/05/01 09:17:22;;;;;;;5.05;2.78;;;;;;;18.76;65.60;100432.25;8457338;27;20058;-62
2023/05/01 09:21:24;;;;;;;4.78;2.83;;;;;;;19.40;65.46;100431.19;8477703;27;20039;-63
2023/05/01 09:25:25;;;;;;;5.38;3.38;;;;;;;19.61;64.51;100426.69;8481464;27;20072;-63
2023/05/01 09:29:43;;;;;;;6.03;3.08;;;;;;;19.58;63.33;100430.69;8462651;27;20101;-63
2023/05/01 09:34:03;;;;;;;5.20;2.63;;;;;;;19.67;62.76;100425.91;8464417;28;20497;-63
2023/05/01 09:38:03;;;;;;;8.85;2.60;;;;;;;19.82;62.21;100419.22;8472881;28;20513;-63
2023/05/01 09:42:04;;;;;;;3.53;2.30;;;;;;;20.62;59.49;100419.38;8448481;28;20414;-63
2023/05/01 09:46:08;;;;;;;3.13;2.30;;;;;;;20.69;60.66;100417.50;8448194;28;20081;-62
2023/05/01 09:50:12;;;;;;;3.10;2.30;;;;;;;20.33;58.59;100417.81;8476409;28;20067;-63
2023/05/01 09:54:18;;;;;;;4.18;2.85;;;;;;;20.65;59.35;100427.22;8479046;28;20061;-63
2023/05/01 09:58:27;;;;;;;3.55;2.60;;;;;;;21.28;57.36;100412.91;8486802;27;20063;-62
2023/05/01 10:02:29;;;;;;;4.25;2.50;;;;;;;21.28;57.45;100408.28;8488894;27;20035;-63
2023/05/01 10:06:30;;;;;;;2.72;2.17;;;;;;;21.59;56.15;100407.59;8470874;27;20031;-63
2023/05/01 10:10:31;;;;;;;3.67;2.53;;;;;;;21.82;57.88;100408.00;8489702;27;20428;-63
2023/05/01 10:14:37;;;;;;;5.15;2.78;;;;;;;21.00;56.88;100409.53;8489169;27;20086;-63
2023/05/01 10:18:37;;;;;;;4.63;2.38;;;;;;;21.18;58.35;100401.50;8488986;27;20046;-63
2023/05/01 10:22:38;;;;;;;3.80;2.47;;;;;;;21.11;60.71;100407.00;8477652;27;20047;-63
2023/05/01 10:26:41;;;;;;;2.80;2.22;;;;;;;21.10;60.24;100401.69;8466267;27;20126;-62
2023/05/01 10:30:44;;;;;;;3.33;2.05;;;;;;;20.58;59.98;100410.69;8488905;27;20074;-63
2023/05/01 10:34:51;;;;;;;4.25;2.28;;;;;;;20.59;62.06;100400.56;8489323;27;20096;-62
2023/05/01 10:38:51;;;;;;;3.10;2.63;;;;;;;20.72;61.57;100395.09;8466970;27;20096;-63
2023/05/01 10:43:16;;;;;;;2.85;2.47;;;;;;;20.72;60.97;100395.09;8454504;28;20096;-63
2023/05/01 11:00:41;;;;;;;4.72;2.95;;;;;;;20.50;61.91;100407.31;8402401;27;20358;-62
2023/05/01 11:04:48;;;;;;;8.40;2.78;;;;;;;20.70;62.27;100399.94;8411755;27;20028;-61
2023/05/01 11:08:48;;;;;;;9.48;3.55;;;;;;;20.80;62.76;100405.91;8384067;27;20067;-60
2023/05/01 11:12:51;;;;;;;5.55;2.78;;;;;;;21.02;62.77;100396.44;8394080;27;20124;-61
2023/05/01 11:16:51;;;;;;;6.13;3.60;;;;;;;20.80;61.46;100381.16;8395562;27;20041;-62
2023/05/01 11:20:52;;;;;;;8.38;3.08;;;;;;;20.67;60.93;100381.97;8394689;27;20062;-62
2023/05/01 11:24:52;;;;;;;7.15;3.13;;;;;;;20.72;59.64;100395.09;8395294;27;20037;-62
2023/05/01 11:28:53;;;;;;;5.50;3.00;;;;;;;20.63;61.80;100399.09;8394203;27;20033;-63
2023/05/01 11:32:54;;;;;;;4.90;2.80;;;;;;;20.35;63.63;100393.75;8392005;27;20636;-62
2023/05/01 11:36:54;;;;;;;6.60;3.20;;;;;;;20.32;59.26;100398.78;8388218;27;20423;-62
2023/05/01 11:40:58;;;;;;;3.10;2.70;;;;;;;20.41;60.07;100394.81;8392541;27;20053;-62
2023/05/01 11:45:14;;;;;;;5.50;3.03;;;;;;;20.47;58.94;100385.75;8360331;28;20049;-62
2023/05/01 11:49:26;;;;;;;5.32;3.67;;;;;;;20.37;59.51;100391.63;8390676;27;20068;-62
2023/05/01 11:53:27;;;;;;;5.68;3.10;;;;;;;20.57;60.24;100394.44;8337952;28;20083;-62
2023/05/01 11:57:28;;;;;;;4.18;3.25;;;;;;;20.66;61.60;100384.94;8344017;28;20144;-62
2023/05/01 12:01:37;;;;;;;7.60;3.97;;;;;;;20.76;60.18;100371.63;8342526;28;20037;-62
2023/05/01 12:05:41;;;;;;;6.82;3.30;;;;;;;21.30;60.81;100367.66;8343763;28;20049;-62
2023/05/01 12:09:42;;;;;;;4.90;3.58;;;;;;;22.42;60.12;100363.47;8323771;28;20540;-63
2023/05/01 12:13:45;;;;;;;6.95;3.45;;;;;;;22.59;59.99;100367.44;8321245;28;20174;-62
2023/05/01 12:17:47;;;;;;;7.75;3.95;;;;;;;22.21;58.47;100366.56;8322084;28;20037;-62
2023/05/01 12:21:47;;;;;;;5.45;2.92;;;;;;;22.84;58.31;100364.72;8320536;28;20049;-63
2023/05/01 12:25:48;;;;;;;4.38;3.38;;;;;;;22.26;56.29;100363.97;8317192;28;20499;-62
2023/05/01 12:29:48;;;;;;;4.10;3.55;;;;;;;21.59;56.57;100360.00;8317203;28;20536;-62
2023/05/01 12:34:01;;;;;;;5.05;3.70;;;;;;;21.73;58.61;100365.22;8311738;28;20041;-62
2023/05/01 12:38:14;;;;;;;7.10;4.07;;;;;;;21.30;56.95;100355.81;8325508;28;20124;-63
2023/05/01 12:42:15;;;;;;;4.72;4.15;;;;;;;21.86;57.86;100350.63;8320092;28;20526;-62
2023/05/01 12:46:16;;;;;;;6.18;4.20;;;;;;;21.84;58.85;100348.09;8320945;28;20515;-62
2023/05/01 12:50:17;;;;;;;4.45;3.38;;;;;;;22.22;57.71;100346.22;8298396;28;20049;-62
2023/05/01 12:54:23;;;;;;;4.20;2.25;;;;;;;22.16;55.37;100355.34;8319000;28;20549;-62
2023/05/01 12:58:34;;;;;;;4.97;3.17;;;;;;;21.89;59.00;100351.00;8320605;28;20076;-62
2023/05/01 13:02:35;;;;;;;4.80;3.47;;;;;;;21.67;58.85;100340.47;8320531;28;20042;-62
2023/05/01 13:06:36;;;;;;;5.68;3.30;;;;;;;21.56;61.71;100341.97;8318207;28;20543;-62
2023/05/01 13:10:37;;;;;;;5.28;3.00;;;;;;;21.46;60.68;100338.84;8320331;28;20145;-62
2023/05/01 13:14:39;;;;;;;6.72;3.13;;;;;;;21.69;58.11;100336.47;8319901;28;20042;-62
2023/05/01 13:18:43;;;;;;;5.38;2.40;;;;;;;21.51;56.98;100351.94;8319536;28;20072;-62
2023/05/01 13:22:45;;;;;;;3.75;2.80;;;;;;;21.30;57.31;100353.06;8337393;28;20409;-62
2023/05/01 13:26:45;;;;;;;3.88;2.75;;;;;;;20.64;59.96;100368.66;8312855;28;20057;-62
2023/05/01 13:30:45;;;;;;;3.92;2.80;;;;;;;19.94;61.51;100379.19;8318818;28;20265;-62
2023/05/01 13:34:46;;;;;;;4.05;3.28;;;;;;;19.59;64.99;100384.91;8316341;28;20420;-62
2023/05/01 13:38:52;;;;;;;8.90;5.00;;;;;;;18.78;68.94;100378.13;8307882;28;20033;-62
2023/05/01 13:42:53;;;;;;;12.98;5.60;;;;;;;17.59;74.12;100396.06;8317750;28;20504;-62
2023/05/01 13:46:53;;;;;;;8.27;5.70;;;;;;;16.80;80.05;100408.63;8317133;28;20495;-62
2023/05/01 13:50:54;;;;;;;10.10;6.40;;;;;;;16.11;91.22;100412.28;8316134;28;20156;-62
2023/05/01 13:54:55;;;;;;;13.45;7.60;;;;;;;15.86;96.84;100409.84;8318988;28;20037;-62
2023/05/01 13:58:58;;;;;;;8.10;5.80;;;;;;;15.68;92.45;100429.16;8318409;28;20140;-61
2023/05/01 14:02:58;;;;;;;6.45;2.65;;;;;;;15.90;80.41;100438.44;8319765;28;20076;-61
2023/05/01 14:07:00;;;;;;;8.05;5.07;;;;;;;15.94;93.40;100445.22;8350092;28;20128;-61
2023/05/01 14:11:04;;;;;;;11.25;4.68;;;;;;;15.91;93.21;100461.94;8317703;28;20296;-61
2023/05/01 14:15:07;;;;;;;;;;;;;;;15.63;92.26;100476.03;8319333;28;20054;-62
2023/05/01 14:19:07;;;;;;;6.55;4.60;;;;;;;15.61;90.71;100488.09;8317954;28;19928;-62
2023/05/01 14:23:09;;;;;;;5.68;5.15;;;;;;;15.56;90.47;100485.91;8318557;28;20120;-62
2023/05/01 14:27:13;;;;;;;6.45;5.00;;;;;;;15.37;91.72;100491.72;8317900;28;20049;-62
2023/05/01 14:31:29;;;;;;;6.97;4.63;;;;;;;15.12;94.78;100495.44;8317012;28;20096;-62
2023/05/01 14:35:30;;;;;;;11.20;5.70;;;;;;;14.97;98.72;100499.88;8318071;28;20033;-62
2023/05/01 14:39:31;;;;;;;9.80;6.80;;;;;;;14.78;100.00;100499.34;8317707;28;20560;-62
2023/05/01 14:43:32;;;;;;;10.88;9.20;;;;;;;14.54;100.00;100497.41;8317603;28;20084;-62
2023/05/01 14:47:34;;;;;;;11.50;6.65;;;;;;;14.21;100.00;100506.44;8315670;28;20037;-62
2023/05/01 14:51:34;;;;;;;7.65;4.93;;;;;;;14.18;100.00;100508.66;8316106;28;20052;-62
2023/05/01 14:55:35;;;;;;;6.43;5.60;;;;;;;14.19;100.00;100518.53;8317327;28;20033;-62
2023/05/01 14:59:35;;;;;;;8.60;6.00;;;;;;;14.18;100.00;100517.66;8317335;28;20045;-62
2023/05/01 15:03:39;;;;;;;5.95;5.25;;;;;;;14.18;100.00;100505.94;8317157;28;20053;-62
2023/05/01 15:07:40;;;;;;;9.40;5.23;;;;;;;13.83;100.00;100467.06;8316075;28;20504;-61
2023/05/01 15:11:41;;;;;;;4.72;3.85;;;;;;;14.01;100.00;100469.69;8316648;28;20045;-62
2023/05/01 15:15:41;;;;;;;7.07;4.80;;;;;;;14.68;100.00;100460.53;8316040;28;20081;-62
2023/05/01 15:19:41;;;;;;;10.20;4.13;;;;;;;15.27;100.00;100458.34;8315169;28;20033;-62
2023/05/01 15:23:43;;;;;;;3.50;3.20;;;;;;;15.71;97.80;100461.53;8316441;28;20045;-62
2023/05/01 15:27:44;;;;;;;3.33;2.80;;;;;;;16.41;91.43;100462.41;8315839;28;20041;-62
2023/05/01 15:31:45;;;;;;;2.47;2.25;;;;;;;16.90;85.18;100475.56;8316337;28;20519;-62
2023/05/01 15:35:47;;;;;;;2.13;1.50;;;;;;;17.03;76.51;100455.84;8330372;28;20034;-62
2023/05/01 15:39:50;;;;;;;1.70;1.60;;;;;;;16.99;75.37;100481.84;8301973;28;20041;-61
2023/05/01 15:43:51;;;;;;;1.98;1.55;;;;;;;17.09;78.52;100480.56;8293131;28;20037;-60
2023/05/01 15:47:52;;;;;;;5.25;1.90;;;;;;;17.10;80.87;100475.94;8321966;28;20558;-61
2023/05/01 15:51:53;;;;;;;3.55;1.73;;;;;;;17.06;79.24;100483.66;8317877;28;20046;-62
2023/05/01 15:55:56;;;;;;;1.60;1.50;;;;;;;17.28;79.78;100492.84;8295015;28;20136;-61
2023/05/01 15:59:57;;;;;;;1.90;1.65;;;;;;;17.35;80.71;100488.34;8321102;28;20049;-61
2023/05/01 16:03:58;;;;;;;5.03;1.67;;;;;;;17.25;81.37;100493.22;8322968;28;20060;-61
2023/05/01 16:08:00;;;;;;;3.78;1.92;;;;;;;17.55;82.56;100506.84;8316519;28;20079;-61
2023/05/01 16:12:01;;;;;;;2.10;1.90;;;;;;;17.54;80.48;100509.75;8322923;28;20037;-60
2023/05/01 16:16:02;;;;;;;3.80;2.33;;;;;;;17.39;80.73;100517.03;8320539;28;20684;-60
2023/05/01 16:20:10;;;;;;;3.40;2.35;;;;;;;17.33;83.20;100517.75;8317262;28;20486;-61
2023/05/01 16:24:11;;;;;;;2.70;2.40;;;;;;;17.01;86.21;100528.94;8350973;28;20072;-59
2023/05/01 16:28:11;;;;;;;4.95;2.60;;;;;;;16.74;92.15;100548.59;8308466;28;20124;-59
2023/05/01 16:32:15;;;;;;;3.10;2.90;;;;;;;16.31;91.36;100565.47;8288613;28;20038;-58
2023/05/01 16:36:16;;;;;;;5.00;3.72;;;;;;;16.08;92.55;100556.31;8289129;28;20378;-59
2023/05/01 16:40:17;;;;;;;8.13;5.18;;;;;;;15.83;92.10;100562.88;8286363;28;20057;-60
2023/05/01 16:44:19;;;;;;;4.97;4.50;;;;;;;15.67;92.53;100558.28;8328572;28;20415;-61
2023/05/01 16:48:22;;;;;;;11.02;4.80;;;;;;;15.59;91.30;100561.84;8327314;28;20095;-59
2023/05/01 16:52:23;;;;;;;4.30;3.90;;;;;;;15.62;90.85;100577.88;8320512;28;20038;-59
2023/05/01 16:56:24;;;;;;;4.82;3.78;;;;;;;15.46;90.41;100556.09;8321234;28;20067;-60
2023/05/01 17:00:28;;;;;;;6.85;4.13;;;;;;;15.39;92.41;100574.16;8319423;28;20046;-61
2023/05/01 17:04:28;;;;;;;4.83;4.43;;;;;;;15.31;96.12;100574.09;8312834;28;20543;-61
2023/05/01 17:08:29;;;;;;;4.47;4.07;;;;;;;15.27;94.94;100572.75;8315005;28;20760;-61
2023/05/01 17:12:29;;;;;;;4.30;3.50;;;;;;;16.05;92.74;100565.72;8320468;28;20037;-58
2023/05/01 17:16:32;;;;;;;5.22;3.85;;;;;;;15.76;90.25;100557.25;8319529;28;20049;-60
2023/05/01 17:20:32;;;;;;;3.97;3.67;;;;;;;15.15;93.07;100560.47;8318560;28;20045;-59
2023/05/01 17:24:34;;;;;;;5.88;4.40;;;;;;;15.08;96.03;100559.47;8308884;28;20436;-60
2023/05/01 17:28:35;;;;;;;7.72;4.30;;;;;;;14.95;96.52;100550.91;8346531;28;20045;-60
2023/05/01 17:32:36;;;;;;;5.35;4.85;;;;;;;14.93;97.81;100558.41;8317033;28;20033;-59
2023/05/01 17:36:36;;;;;;;6.15;4.50;;;;;;;14.91;99.45;100565.88;8316956;28;20045;-59
2023/05/01 17:40:37;;;;;;;6.43;4.70;;;;;;;14.80;100.00;100574.38;8316871;28;20049;-60
2023/05/01 17:44:37;;;;;;;8.52;5.57;;;;;;;14.75;100.00;100570.44;8317972;28;20045;-60
2023/05/01 17:48:37;;;;;;;9.57;7.82;;;;;;;14.69;100.00;100571.09;8304507;28;20520;-60
2023/05/01 17:52:40;;;;;;;17.30;14.07;;;;;;;14.62;100.00;100570.91;8289947;28;20041;-60
2023/05/01 17:56:41;;;;;;;23.17;19.17;;;;;;;14.54;100.00;100573.59;8307490;28;20664;-61
2023/05/01 18:00:41;;;;;;;24.63;20.38;;;;;;;14.50;100.00;100558.63;8345073;28;20068;-60
2023/05/01 18:04:42;;;;;;;24.73;20.20;;;;;;;14.51;100.00;100557.59;8306926;28;20409;-60
2023/05/01 18:08:42;;;;;;;26.00;21.05;;;;;;;14.51;100.00;100562.19;8315564;28;20160;-60
2023/05/01 18:12:44;;;;;;;23.05;20.58;;;;;;;14.51;100.00;100557.59;8317092;28;20711;-60
2023/05/01 18:16:45;;;;;;;25.08;20.20;;;;;;;14.46;100.00;100568.16;8315808;28;20432;-60
2023/05/01 18:20:46;;;;;;;24.60;20.83;;;;;;;14.42;100.00;100574.91;8318093;28;20072;-60
2023/05/01 18:24:46;;;;;;;27.10;22.15;;;;;;;14.36;100.00;100569.28;8306898;28;20102;-63
2023/05/01 18:28:47;;;;;;;27.60;23.15;;;;;;;14.32;100.00;100574.19;8306448;28;20138;-60
2023/05/01 18:32:47;;;;;;;29.65;22.75;;;;;;;14.27;100.00;100581.97;8304396;28;20041;-62
2023/05/01 18:36:51;;;;;;;31.27;24.95;;;;;;;14.21;100.00;100569.00;8325709;28;20076;-61
2023/05/01 18:40:51;;;;;;;28.92;23.73;;;;;;;14.18;100.00;100576.66;8288914;28;20038;-62
2023/05/01 18:44:55;;;;;;;27.52;23.27;;;;;;;14.14;100.00;100586.97;8295074;28;20050;-62
2023/05/01 18:48:56;;;;;;;31.40;22.60;;;;;;;14.06;100.00;100600.50;8307262;28;20095;-62
2023/05/01 18:52:56;;;;;;;25.88;20.92;;;;;;;14.01;100.00;100593.88;8314009;28;20446;-62
2023/05/01 18:56:57;;;;;;;23.75;20.08;;;;;;;13.95;100.00;100592.66;8313586;28;20042;-62
2023/05/01 19:00:57;;;;;;;24.77;19.77;;;;;;;13.87;100.00;100599.91;8314509;28;20431;-62