Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 18:05:35;;;;;;;;;3.00;3.00;;;;;26.11;31.75;99737.63;5097401;27;45691;-37
2021/05/21 18:11:10;;;;;;;;;4.00;2.00;;;;;25.34;31.15;99740.25;5090347;27;45405;-42
2021/05/21 18:29:13;;;;;;;;;2.25;0.00;;;;;21.25;32.89;99718.31;5065173;28;45440;-80
2021/05/21 19:00:16;;;;;;;;;2.00;2.00;;;;;19.04;36.22;99705.59;5036454;28;45434;-79
2021/05/21 19:03:55;;;;;;;;;0.50;0.00;;;;;18.59;37.99;99706.50;5050583;28;45781;-76
2021/05/21 19:06:48;;;;;;;;;2.25;1.00;;;;;18.46;38.34;99711.44;5019152;28;45439;-75
2021/05/21 19:12:23;;;;;;;;;2.75;1.00;;;;;18.27;39.05;99707.81;5033154;28;45456;-75
2021/05/21 19:15:07;;;;;;;;;1.25;1.00;;;;;18.20;39.45;99720.38;5035719;28;46924;-82
2021/05/21 19:17:40;;;;;;;;;1.00;1.00;;;;;18.05;39.56;99710.38;5034788;28;45444;-78
2021/05/21 19:20:17;;;;;;;;;3.00;1.00;;;;;17.89;40.33;99720.66;5052832;28;45601;-75
2021/05/21 19:22:58;;;;;;;;;4.75;2.00;;;;;17.77;40.28;99721.97;5042911;28;45451;-78
2021/05/21 19:25:27;;;;;;;;;1.00;1.00;;;;;17.65;40.70;99726.81;5019589;28;47288;-78
2021/05/21 19:28:02;;;;;;;;;2.50;1.00;;;;;17.51;41.24;99707.06;5064873;28;45284;-78
2021/05/21 19:33:27;;;;;;;;;1.50;0.75;;;;;16.92;42.11;99709.97;5022025;28;45327;-80
2021/05/21 19:41:57;;;;;;;;;1.00;1.00;;;;;16.67;42.85;99716.91;5029275;28;45421;-76
2021/05/21 19:44:38;;;;;;;;;;;;;;;;;;;;;
2021/05/21 20:12:08;;;;;;;;;1.25;1.00;;;;;16.05;44.48;99761.81;5026849;28;45485;-76
2021/05/21 20:14:58;;;;;;;;;1.00;1.00;;;;;15.95;44.54;99753.31;5011280;28;45434;-76
2021/05/21 20:18:16;;;;;;;;;1.00;1.00;;;;;15.93;44.54;99757.78;5020298;28;45756;-81
2021/05/21 20:20:50;;;;;;;;;2.00;1.00;;;;;15.89;44.45;99764.00;5012987;28;45587;-79
2021/05/21 20:23:16;;;;;;;;;1.75;0.75;;;;;15.82;44.81;99754.59;5013566;28;46998;-77
2021/05/21 20:26:18;;;;;;;;;0.75;0.75;;;;;15.81;44.66;99764.25;5020986;28;45405;-82
2021/05/21 20:28:53;;;;;;;;;2.00;1.50;;;;;15.78;45.42;99772.22;5022678;28;45438;-78
2021/05/21 20:34:44;;;;;;;;;1.00;1.00;;;;;15.67;43.98;99755.88;5038656;28;45847;-79
2021/05/21 21:07:08;;;;;;;;;1.00;1.00;;;;;15.13;45.74;99793.19;5020248;28;45492;-77
2021/05/21 21:15:00;;;;;;;;;1.00;1.00;;;;;15.02;46.54;99800.44;5035071;28;45599;-77
2021/05/21 21:50:28;;;;;;;;;0.75;0.75;;;;;20.11;42.77;99797.09;5117806;27;45386;-72
2021/05/21 21:56:08;;;;;;;;;2.00;1.25;;;;;20.33;42.64;99781.97;5116494;27;45272;-72
2021/05/21 22:04:41;;;;;;;;;2.00;0.75;;;;;20.63;41.21;99797.38;5089379;27;45505;-72
2021/05/21 22:07:18;;;;;;;;;1.00;1.00;;;;;20.64;40.96;99796.44;5081295;27;45271;-72
2021/05/21 22:20:36;;;;;;;;;2.00;0.25;;;;;20.87;40.40;99800.66;5099524;27;45503;-72
2021/05/21 22:25:33;;;;;;;;;0.00;0.00;;;;;20.89;40.45;99807.63;5092262;27;45341;-72
2021/05/21 22:28:04;;;;;;;;;2.00;1.00;;;;;20.93;40.30;99807.44;5078299;27;45253;-71
2021/05/21 22:30:29;;;;;;;;;0.50;0.00;;;;;20.96;40.40;99805.53;5061266;27;45329;-72
2021/05/21 22:32:55;;;;;;;;;0.00;0.00;;;;;21.01;40.55;99808.81;5085006;27;45335;-72
2021/05/21 22:35:24;;;;;;;;;0.00;0.00;;;;;21.05;39.85;99796.28;5084987;27;45260;-71
2021/05/21 22:38:13;;;;;;;;;0.75;0.75;;;;;21.01;39.34;99799.97;5084557;27;45964;-71
2021/05/21 22:40:38;;;;;;;;;1.00;1.00;;;;;20.98;39.80;99798.34;5078396;27;45522;-72
2021/05/21 22:43:03;;;;;;;;;2.75;0.50;;;;;20.99;40.11;99805.38;5085374;27;45273;-71
2021/05/21 22:45:29;;;;;;;;;1.75;0.00;;;;;21.03;39.87;99806.09;5067783;27;48001;-71
2021/05/21 22:47:54;;;;;;;;;0.00;0.00;;;;;21.07;39.67;99807.66;5067389;27;63083;-72
2021/05/21 22:50:20;;;;;;;;;2.00;1.00;;;;;21.08;40.03;99796.09;5101922;27;45349;-71
2021/05/21 22:52:45;;;;;;;;;0.25;0.25;;;;;21.09;39.75;99806.63;5077712;27;45269;-71
2021/05/21 22:55:13;;;;;;;;;1.00;0.00;;;;;21.09;39.91;99806.63;5067455;27;46860;-71
2021/05/21 22:58:13;;;;;;;;;1.75;1.00;;;;;21.10;39.33;99796.88;5102959;27;45471;-72
2021/05/21 23:00:39;;;;;;;;;1.50;0.00;;;;;21.10;39.60;99796.88;5073529;27;45288;-72
2021/05/21 23:03:04;;;;;;;;;2.75;0.75;;;;;21.09;39.39;99795.16;5081623;27;45385;-71
2021/05/21 23:05:30;;;;;;;;;0.25;0.25;;;;;21.10;39.48;99802.19;5102983;27;45263;-71
2021/05/21 23:07:55;;;;;;;;;1.00;1.00;;;;;21.08;39.24;99790.78;5084215;27;45269;-72
2021/05/21 23:10:21;;;;;;;;;1.00;1.00;;;;;21.06;39.58;99798.84;5084197;27;56549;-71
2021/05/21 23:12:46;;;;;;;;;1.75;0.25;;;;;21.10;39.61;99791.56;5084296;27;45286;-72
2021/05/21 23:15:20;;;;;;;;;2.25;1.00;;;;;21.10;39.53;99786.28;5102842;27;46335;-72
2021/05/21 23:17:49;;;;;;;;;1.00;1.00;;;;;21.09;39.02;99782.75;5084231;27;61052;-72
2021/05/21 23:20:15;;;;;;;;;1.00;1.00;;;;;21.09;39.00;99790.72;5102643;27;45398;-72
2021/05/21 23:22:40;;;;;;;;;1.50;1.00;;;;;21.07;39.34;99800.56;5101971;27;45267;-72
2021/05/21 23:25:06;;;;;;;;;1.25;1.25;;;;;21.06;39.11;99800.63;5100595;27;66167;-72
2021/05/21 23:27:32;;;;;;;;;1.00;0.25;;;;;21.07;38.97;99797.03;5102486;27;45396;-72
2021/05/21 23:29:57;;;;;;;;;0.50;0.50;;;;;21.08;39.32;99782.84;5101503;27;45314;-72
2021/05/21 23:32:26;;;;;;;;;0.50;0.00;;;;;21.09;38.96;99796.03;5084088;27;45813;-72
2021/05/21 23:34:54;;;;;;;;;1.00;1.00;;;;;21.07;39.31;99792.59;5102431;27;45361;-72
2021/05/21 23:37:19;;;;;;;;;0.00;0.00;;;;;21.09;39.02;99793.38;5100745;27;45443;-72
2021/05/21 23:39:48;;;;;;;;;1.50;1.00;;;;;21.07;38.67;99791.75;5100641;27;51243;-72
2021/05/21 23:42:13;;;;;;;;;0.50;0.00;;;;;21.09;38.82;99789.84;5100974;27;46307;-72
2021/05/21 23:44:38;;;;;;;;;0.00;0.00;;;;;21.11;39.13;99782.69;5084084;27;49159;-73
2021/05/21 23:47:04;;;;;;;;;0.50;0.50;;;;;21.10;38.94;99786.28;5083553;27;51431;-73
2021/05/21 23:49:29;;;;;;;;;0.00;0.00;;;;;21.10;38.54;99783.63;5083899;27;49429;-71
2021/05/21 23:51:55;;;;;;;;;2.00;1.75;;;;;21.08;39.17;99782.84;5083575;27;45279;-72
2021/05/21 23:54:20;;;;;;;;;1.00;1.00;;;;;21.09;38.66;99792.50;5083705;27;46395;-71
2021/05/21 23:56:45;;;;;;;;;1.00;1.00;;;;;21.08;38.66;99790.78;5083881;27;45198;-71
2021/05/21 23:59:12;;;;;;;;;0.75;0.75;;;;;21.06;38.64;99790.03;5066585;27;53649;-72
