Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:02:36;;;;;;;38.13;23.05;;;;;;;24.17;100.00;98211.84;4890148;29;20462;-80
2023/08/19 00:05:20;;;;;;;38.03;23.20;;;;;;;24.08;100.00;98193.03;4882734;29;20040;-80
2023/08/19 00:08:04;;;;;;;39.83;23.75;;;;;;;24.35;100.00;98210.06;4892395;29;20096;-80
2023/08/19 00:10:47;;;;;;;;;;;;;;;24.16;100.00;98206.78;4886748;29;20132;-80
2023/08/19 00:13:32;;;;;;;43.30;24.58;;;;;;;24.33;100.00;98201.53;4886360;29;19946;-81
2023/08/19 00:16:15;;;;;;;46.45;24.88;;;;;;;24.22;100.00;98194.84;4887078;29;20047;-80
2023/08/19 00:19:00;;;;;;;41.85;25.00;;;;;;;24.31;100.00;98198.38;4891081;29;20053;-81
2023/08/19 00:21:44;;;;;;;43.15;25.45;;;;;;;24.13;100.00;98183.25;4892530;29;20096;-81
2023/08/19 00:24:28;;;;;;;49.10;30.15;;;;;;;24.10;100.00;98172.06;4886414;29;20063;-81
2023/08/19 00:27:13;;;;;;;52.90;29.10;;;;;;;24.19;100.00;98164.06;4888400;29;20513;-80
2023/08/19 00:29:57;;;;;;;48.15;28.80;;;;;;;24.14;100.00;98161.53;4884557;29;20044;-80
2023/08/19 00:32:41;;;;;;;51.40;29.08;;;;;;;24.33;100.00;98155.16;4883619;29;20043;-81
2023/08/19 00:35:25;;;;;;;52.25;29.92;;;;;;;24.34;100.00;98170.16;4884701;29;20076;-81
2023/08/19 00:38:09;;;;;;;52.70;30.27;;;;;;;24.34;100.00;98160.19;4882668;29;20051;-81
2023/08/19 00:40:54;;;;;;;45.65;28.00;;;;;;;24.30;100.00;98145.84;4886266;29;20072;-81
2023/08/19 00:43:37;;;;;;;56.20;30.70;;;;;;;24.16;100.00;98135.19;4887051;29;20051;-81
2023/08/19 00:46:21;;;;;;;53.10;28.83;;;;;;;24.28;100.00;98142.66;4886408;29;20052;-81
2023/08/19 00:49:05;;;;;;;57.10;30.17;;;;;;;24.21;100.00;98136.97;4885508;29;20059;-81
2023/08/19 00:51:50;;;;;;;50.38;29.20;;;;;;;24.13;100.00;98143.84;4882186;29;20072;-82
2023/08/19 00:54:34;;;;;;;55.80;30.73;;;;;;;24.31;100.00;98131.31;4883287;29;20105;-81
2023/08/19 00:57:18;;;;;;;55.40;30.52;;;;;;;24.16;100.00;98131.72;4891780;29;20042;-80
2023/08/19 01:00:03;;;;;;;62.67;32.45;;;;;;;24.20;100.00;98133.47;4889046;29;20411;-81
2023/08/19 01:02:47;;;;;;;62.45;33.20;;;;;;;24.35;100.00;98129.59;4886418;29;20043;-81
2023/08/19 01:05:40;;;;;;;63.92;34.22;;;;;;;24.03;100.00;98128.81;4883906;29;20678;-81
2023/08/19 01:08:34;;;;;;;74.17;38.27;;;;;;;24.12;100.00;98125.38;4884655;29;20036;-81
2023/08/19 01:11:54;;;;;;;71.75;36.38;;;;;;;24.59;100.00;98124.97;4886268;29;20096;-80
2023/08/19 01:15:03;;;;;;;68.30;36.40;;;;;;;24.52;100.00;98130.78;4883030;29;20140;-81
2023/08/19 01:17:50;;;;;;;72.47;37.78;;;;;;;24.68;100.00;98120.44;4886329;29;20088;-81
2023/08/19 01:20:35;;;;;;;67.95;36.10;;;;;;;24.61;100.00;98109.34;4884285;29;20180;-81
2023/08/19 01:23:29;;;;;;;72.07;39.22;;;;;;;24.61;100.00;98120.91;4885582;29;20079;-82
2023/08/19 01:26:13;;;;;;;81.70;42.05;;;;;;;24.65;100.00;98116.47;4885416;29;20104;-81
2023/08/19 01:28:57;;;;;;;91.90;45.22;;;;;;;24.68;100.00;98107.81;4884781;29;20052;-82
2023/08/19 01:31:41;;;;;;;90.10;44.72;;;;;;;24.26;100.00;98093.94;4886101;29;20088;-81
2023/08/19 01:34:25;;;;;;;89.18;43.63;;;;;;;24.72;100.00;98093.75;4885503;29;20524;-82
2023/08/19 01:37:21;;;;;;;93.03;45.90;;;;;;;24.30;100.00;98083.38;4885696;29;20044;-80
2023/08/19 01:40:09;;;;;;;85.53;43.90;;;;;;;24.44;100.00;98075.22;4880560;29;20574;-81
2023/08/19 01:42:54;;;;;;;98.45;46.25;;;;;;;24.36;100.00;98079.44;4887776;29;20568;-82
2023/08/19 01:45:39;;;;;;;97.40;47.72;;;;;;;24.41;100.00;98089.25;4886665;29;20181;-81
2023/08/19 01:48:23;;;;;;;94.75;45.90;;;;;;;24.56;100.00;98080.78;4884225;29;20298;-81
2023/08/19 01:51:07;;;;;;;99.97;47.97;;;;;;;24.64;100.00;98077.34;4888198;29;20055;-81
2023/08/19 01:53:51;;;;;;;93.80;46.67;;;;;;;24.52;100.00;98075.25;4887934;29;20518;-80
2023/08/19 01:56:36;;;;;;;90.35;46.05;;;;;;;24.70;100.00;98069.13;4884741;29;20047;-81
2023/08/19 01:59:20;;;;;;;89.88;45.25;;;;;;;24.58;100.00;98072.44;4886136;29;20586;-80
2023/08/19 02:02:04;;;;;;;91.15;45.55;;;;;;;24.82;100.00;98066.69;4886870;29;20184;-80
2023/08/19 02:04:48;;;;;;;99.15;48.95;;;;;;;24.49;100.00;98058.97;4886356;29;20085;-81
2023/08/19 02:07:33;;;;;;;95.38;47.85;;;;;;;24.68;100.00;98054.16;4888034;29;20063;-81
2023/08/19 02:10:17;;;;;;;92.22;46.08;;;;;;;25.04;100.00;98060.38;4882852;29;20100;-80
2023/08/19 02:13:01;;;;;;;95.45;48.15;;;;;;;25.07;100.00;98050.91;4883829;29;20047;-81
2023/08/19 02:15:44;;;;;;;95.45;47.13;;;;;;;24.78;100.00;98061.13;4881836;29;20063;-80
2023/08/19 02:18:28;;;;;;;98.00;46.63;;;;;;;25.08;100.00;98039.06;4887357;29;20068;-80
2023/08/19 02:21:12;;;;;;;87.82;44.22;;;;;;;24.94;100.00;98045.38;4884806;29;20105;-80
2023/08/19 02:23:56;;;;;;;89.32;43.55;;;;;;;24.90;100.00;98041.72;4885730;29;20114;-80
2023/08/19 02:26:40;;;;;;;94.97;44.20;;;;;;;24.57;100.00;98041.34;4884864;29;20059;-81
2023/08/19 02:29:25;;;;;;;86.63;44.00;;;;;;;24.49;100.00;98029.47;4882325;29;20183;-81
2023/08/19 02:32:09;;;;;;;77.03;39.38;;;;;;;24.46;100.00;98030.09;4881319;29;20133;-81
2023/08/19 02:34:53;;;;;;;88.68;41.03;;;;;;;24.26;100.00;98034.94;4886874;29;20111;-81
2023/08/19 02:37:37;;;;;;;76.85;37.58;;;;;;;24.39;100.00;98039.41;4888349;29;20047;-80
2023/08/19 02:40:21;;;;;;;69.85;34.97;;;;;;;24.45;100.00;98036.56;4885047;29;20056;-80
2023/08/19 02:43:05;;;;;;;71.13;35.00;;;;;;;24.34;100.00;98036.84;4881588;29;20039;-81
2023/08/19 02:45:49;;;;;;;65.05;31.77;;;;;;;24.41;100.00;98035.63;4885374;29;20048;-80
2023/08/19 02:48:33;;;;;;;59.25;28.65;;;;;;;24.41;100.00;98033.72;4885050;29;20136;-80
2023/08/19 02:51:17;;;;;;;45.05;24.98;;;;;;;24.10;100.00;98048.75;4880717;29;20055;-80
2023/08/19 02:54:01;;;;;;;56.38;26.88;;;;;;;24.25;100.00;98046.75;4882378;29;20465;-80
2023/08/19 02:56:45;;;;;;;45.88;24.23;;;;;;;24.50;100.00;98049.84;4884438;29;20044;-80
2023/08/19 02:59:29;;;;;;;46.45;23.35;;;;;;;24.38;100.00;98042.38;4883506;29;20047;-80
2023/08/19 03:02:13;;;;;;;43.10;22.58;;;;;;;24.20;100.00;98042.31;4883505;29;20044;-80
2023/08/19 03:04:57;;;;;;;44.80;20.58;;;;;;;24.20;100.00;98065.69;4879527;29;20088;-80
2023/08/19 03:07:41;;;;;;;32.95;18.73;;;;;;;24.10;100.00;98064.84;4885093;29;20047;-80
2023/08/19 03:10:25;;;;;;;30.83;17.65;;;;;;;24.12;100.00;98069.09;4888304;29;20125;-81
2023/08/19 03:13:09;;;;;;;33.72;16.38;;;;;;;24.01;100.00;98061.31;4884189;29;20052;-80
2023/08/19 03:15:57;;;;;;;26.20;15.55;;;;;;;23.92;100.00;98058.56;4882313;29;20435;-80
2023/08/19 03:18:41;;;;;;;26.48;14.10;;;;;;;24.03;100.00;98063.69;4883311;29;20518;-80
2023/08/19 03:21:25;;;;;;;21.65;11.65;;;;;;;24.06;100.00;98063.88;4879672;29;20548;-80
2023/08/19 03:24:09;;;;;;;21.65;12.02;;;;;;;24.13;100.00;98059.94;4880484;29;20105;-80
2023/08/19 03:26:53;;;;;;;23.50;11.85;;;;;;;24.20;100.00;98060.31;4887040;29;20048;-79
2023/08/19 03:29:37;;;;;;;22.30;10.45;;;;;;;24.21;100.00;98051.16;4889380;29;20040;-80
2023/08/19 03:32:21;;;;;;;16.70;10.43;;;;;;;24.02;100.00;98073.63;4886779;29;20563;-79
2023/08/19 03:35:05;;;;;;;16.00;9.93;;;;;;;24.02;100.00;98062.09;4889882;29;20839;-80
2023/08/19 03:37:49;;;;;;;21.25;9.68;;;;;;;23.94;100.00;98060.94;4888785;29;20060;-79
2023/08/19 03:40:33;;;;;;;14.90;9.30;;;;;;;23.83;100.00;98071.13;4890094;29;20060;-80
2023/08/19 03:43:17;;;;;;;17.02;9.48;;;;;;;23.71;100.00;98077.03;4889302;29;20132;-80
2023/08/19 03:46:01;;;;;;;19.90;9.60;;;;;;;23.62;100.00;98084.22;4888027;29;20067;-80
2023/08/19 03:48:45;;;;;;;15.25;9.40;;;;;;;24.02;100.00;98065.59;4883163;29;20116;-80
2023/08/19 03:51:30;;;;;;;16.50;8.80;;;;;;;24.01;100.00;98066.66;4887393;29;20124;-80
2023/08/19 03:54:14;;;;;;;18.40;8.55;;;;;;;23.63;100.00;98072.41;4891314;29;20040;-79
2023/08/19 03:56:58;;;;;;;15.07;8.05;;;;;;;23.58;100.00;98069.84;4886938;29;20513;-79
2023/08/19 03:59:42;;;;;;;13.35;7.43;;;;;;;23.68;100.00;98072.28;4891536;29;20463;-80
2023/08/19 04:02:26;;;;;;;12.68;6.88;;;;;;;23.77;100.00;98083.84;4889170;29;20100;-81
2023/08/19 04:05:10;;;;;;;13.60;6.88;;;;;;;23.91;100.00;98081.09;4887086;29;20058;-81
2023/08/19 04:07:55;;;;;;;17.85;6.22;;;;;;;23.79;100.00;98087.03;4886658;29;20043;-80
2023/08/19 04:10:41;;;;;;;16.98;6.47;;;;;;;23.86;100.00;98088.47;4890949;29;20052;-80
2023/08/19 04:13:25;;;;;;;12.77;5.80;;;;;;;23.96;100.00;98094.38;4887398;29;20448;-80
2023/08/19 04:16:09;;;;;;;15.27;6.00;;;;;;;24.01;100.00;98098.03;4887240;29;20043;-80
2023/08/19 04:18:53;;;;;;;14.23;5.47;;;;;;;23.86;100.00;98099.19;4885987;29;20048;-80
2023/08/19 04:21:37;;;;;;;13.27;4.97;;;;;;;23.70;100.00;98110.28;4890655;29;20103;-80
2023/08/19 04:24:21;;;;;;;17.00;5.00;;;;;;;23.37;100.00;98103.25;4891462;29;20067;-80
2023/08/19 04:27:05;;;;;;;18.17;5.20;;;;;;;23.27;100.00;98111.50;4888023;29;20096;-80
2023/08/19 04:29:50;;;;;;;17.08;4.60;;;;;;;23.32;100.00;98116.78;4887359;29;20046;-80
2023/08/19 04:32:34;;;;;;;16.48;4.78;;;;;;;23.24;100.00;98106.72;4888215;29;20518;-80
2023/08/19 04:35:18;;;;;;;15.15;4.97;;;;;;;23.04;100.00;98116.00;4887746;29;20638;-80
2023/08/19 04:38:03;;;;;;;14.32;4.85;;;;;;;22.96;100.00;98112.94;4893179;29;20529;-80
2023/08/19 04:40:46;;;;;;;16.83;5.03;;;;;;;22.86;100.00;98115.81;4888493;29;20056;-81
2023/08/19 04:43:31;;;;;;;12.88;4.97;;;;;;;22.82;100.00;98114.84;4883706;29;20160;-80
2023/08/19 04:46:15;;;;;;;21.05;5.13;;;;;;;22.80;100.00;98120.47;4882848;29;20447;-80
2023/08/19 04:48:59;;;;;;;18.50;4.90;;;;;;;22.88;100.00;98123.53;4887916;29;20522;-80
2023/08/19 04:51:42;;;;;;;16.10;4.38;;;;;;;22.71;100.00;98124.16;4890273;29;20403;-81
2023/08/19 04:54:26;;;;;;;16.88;4.82;;;;;;;22.76;100.00;98124.84;4884186;29;20141;-80
2023/08/19 04:57:10;;;;;;;16.52;4.32;;;;;;;22.63;100.00;98129.09;4886694;29;20064;-80
2023/08/19 04:59:54;;;;;;;15.85;4.95;;;;;;;22.61;100.00;98127.81;4883184;29;20051;-79
2023/08/19 05:02:39;;;;;;;26.33;5.32;;;;;;;22.30;100.00;98121.13;4883213;29;20420;-80
2023/08/19 05:05:23;;;;;;;15.20;4.50;;;;;;;22.33;100.00;98125.88;4884377;29;20055;-78
2023/08/19 05:08:07;;;;;;;19.20;5.00;;;;;;;22.30;100.00;98123.78;4881985;29;20044;-79
2023/08/19 05:10:51;;;;;;;19.05;4.68;;;;;;;22.27;100.00;98137.75;4888546;29;20081;-78
2023/08/19 05:13:35;;;;;;;22.13;4.97;;;;;;;22.30;100.00;98145.16;4888530;29;20108;-79
2023/08/19 05:16:19;;;;;;;15.63;4.80;;;;;;;22.30;100.00;98141.69;4886313;29;20075;-79
2023/08/19 05:19:13;;;;;;;16.13;4.70;;;;;;;22.35;100.00;98144.28;4883984;29;20123;-78
2023/08/19 05:21:57;;;;;;;20.58;5.20;;;;;;;22.48;100.00;98148.09;4882143;29;20039;-77
2023/08/19 05:24:41;;;;;;;12.85;4.32;;;;;;;22.46;100.00;98147.56;4884294;29;20059;-78
2023/08/19 05:27:25;;;;;;;17.80;4.68;;;;;;;22.52;100.00;98146.41;4884616;29;20044;-78
2023/08/19 05:30:09;;;;;;;16.15;4.55;;;;;;;22.36;100.00;98144.00;4885636;29;20051;-78
2023/08/19 05:32:53;;;;;;;23.55;5.20;;;;;;;22.24;100.00;98149.03;4885413;29;20548;-78
2023/08/19 05:35:37;;;;;;;12.77;4.20;;;;;;;22.50;100.00;98151.28;4887272;29;20514;-78
2023/08/19 05:38:21;;;;;;;20.80;4.93;;;;;;;22.61;100.00;98160.72;4881741;29;20395;-78
2023/08/19 05:41:05;;;;;;;20.50;5.30;;;;;;;22.34;100.00;98159.53;4880770;29;20075;-79
2023/08/19 05:43:49;;;;;;;20.52;6.07;;;;;;;22.41;100.00;98153.81;4891416;29;20043;-78
2023/08/19 05:46:33;;;;;;;16.50;4.18;;;;;;;22.74;100.00;98155.66;4884378;29;20047;-77
2023/08/19 05:49:17;;;;;;;20.33;5.20;;;;;;;22.76;100.00;98164.97;4887950;29;20067;-78
2023/08/19 05:52:02;;;;;;;26.50;5.20;;;;;;;22.59;100.00;98162.84;4888110;29;20144;-78
2023/08/19 05:54:46;;;;;;;17.95;5.05;;;;;;;22.65;100.00;98172.41;4887745;29;20521;-78
2023/08/19 05:57:31;;;;;;;19.23;4.03;;;;;;;22.81;100.00;98175.56;4882050;29;20059;-79
2023/08/19 06:00:15;;;;;;;15.20;4.97;;;;;;;22.78;100.00;98184.19;4881302;29;20063;-79
2023/08/19 06:02:59;;;;;;;19.45;4.28;;;;;;;22.62;100.00;98180.22;4886269;29;20566;-78
2023/08/19 06:05:43;;;;;;;16.95;4.72;;;;;;;22.75;100.00;98195.50;4884509;29;20052;-78
2023/08/19 06:08:28;;;;;;;19.55;4.68;;;;;;;22.80;100.00;98197.28;4885388;29;20076;-79
2023/08/19 06:11:11;;;;;;;19.85;4.68;;;;;;;22.88;100.00;98193.09;4886246;29;20047;-78
2023/08/19 06:13:55;;;;;;;20.98;6.22;;;;;;;22.93;100.00;98201.81;4884030;29;20101;-78
2023/08/19 06:16:41;;;;;;;25.20;5.43;;;;;;;22.89;100.00;98202.72;4886860;29;20047;-79
2023/08/19 06:19:25;;;;;;;19.85;4.40;;;;;;;23.04;100.00;98218.47;4883895;29;20421;-79
2023/08/19 06:22:08;;;;;;;27.27;5.40;;;;;;;23.06;100.00;98210.94;4883894;29;20060;-79
2023/08/19 06:24:52;;;;;;;21.65;4.72;;;;;;;23.14;100.00;98219.38;4878523;29;20072;-79
2023/08/19 06:27:36;;;;;;;20.35;4.43;;;;;;;23.21;100.00;98217.09;4883327;29;20096;-78
2023/08/19 06:30:20;;;;;;;18.02;4.50;;;;;;;23.18;100.00;98221.16;4885988;29;20131;-79
2023/08/19 06:33:05;;;;;;;13.52;4.47;;;;;;;23.58;100.00;98227.88;4888231;29;20100;-78
2023/08/19 06:35:49;;;;;;;25.45;5.20;;;;;;;23.90;100.00;98231.47;4876872;29;20044;-78
2023/08/19 06:38:34;;;;;;;18.02;4.85;;;;;;;23.98;100.00;98227.28;4880142;29;20091;-79
2023/08/19 06:41:18;;;;;;;14.55;3.72;;;;;;;24.15;100.00;98222.09;4880149;29;20052;-79
2023/08/19 06:44:06;;;;;;;17.40;4.10;;;;;;;24.03;100.00;98227.19;4878238;29;20105;-79
2023/08/19 06:46:54;;;;;;;20.33;4.95;;;;;;;24.18;100.00;98231.41;4880976;29;20052;-78
2023/08/19 06:49:39;;;;;;;17.48;4.32;;;;;;;24.18;100.00;98228.75;4883146;29;20043;-79
2023/08/19 06:52:24;;;;;;;16.30;3.95;;;;;;;24.20;100.00;98229.22;4878772;29;20514;-79
2023/08/19 06:55:09;;;;;;;23.85;4.20;;;;;;;24.46;100.00;98234.72;4884589;29;20478;-79
2023/08/19 06:58:03;;;;;;;20.33;4.10;;;;;;;24.71;99.55;98227.16;4882373;29;20567;-77
2023/08/19 07:00:51;;;;;;;14.75;4.15;;;;;;;24.74;98.72;98228.41;4884181;29;20141;-79
2023/08/19 07:03:36;;;;;;;21.92;4.50;;;;;;;24.78;98.22;98232.88;4883316;29;20043;-79
2023/08/19 07:06:21;;;;;;;17.38;3.75;;;;;;;24.98;96.62;98244.19;4884016;29;20099;-78
2023/08/19 07:09:07;;;;;;;16.80;3.50;;;;;;;24.96;96.90;98243.69;4888221;29;20040;-79
2023/08/19 07:11:53;;;;;;;15.45;3.63;;;;;;;25.21;95.12;98250.28;4883500;29;20052;-78
2023/08/19 07:14:38;;;;;;;18.65;3.50;;;;;;;25.01;94.24;98240.88;4881821;29;20124;-78
2023/08/19 07:17:25;;;;;;;18.33;4.45;;;;;;;24.91;94.87;98236.56;4881873;29;20518;-80
2023/08/19 07:20:15;;;;;;;12.63;4.03;;;;;;;25.06;93.73;98245.31;4878897;29;20391;-81
2023/08/19 07:23:00;;;;;;;11.38;3.03;;;;;;;24.61;94.64;98249.66;4885136;29;20125;-83
2023/08/19 07:25:44;;;;;;;16.83;3.72;;;;;;;24.68;94.83;98258.06;4883479;29;20143;-80
2023/08/19 07:28:30;;;;;;;12.90;3.45;;;;;;;24.33;94.47;98241.75;4884761;29;20040;-80
2023/08/19 07:31:16;;;;;;;13.55;3.63;;;;;;;25.00;93.10;98243.88;4880925;29;20117;-81
2023/08/19 07:34:00;;;;;;;17.95;4.15;;;;;;;24.70;94.12;98257.78;4881057;29;20059;-80
2023/08/19 07:36:45;;;;;;;19.45;3.78;;;;;;;24.76;94.24;98253.88;4876779;29;20047;-79
2023/08/19 07:39:28;;;;;;;12.68;3.45;;;;;;;24.88;93.98;98258.66;4876298;29;20059;-78
2023/08/19 07:42:12;;;;;;;12.07;3.78;;;;;;;25.17;92.61;98276.16;4879207;29;20056;-78
2023/08/19 07:44:56;;;;;;;14.30;3.35;;;;;;;25.33;91.58;98273.03;4884368;29;20048;-79
2023/08/19 07:47:40;;;;;;;14.38;3.30;;;;;;;25.54;90.75;98273.28;4877219;29;20044;-79
2023/08/19 07:50:24;;;;;;;11.05;3.15;;;;;;;25.29;90.83;98272.09;4884020;29;20100;-78
2023/08/19 07:53:08;;;;;;;12.75;3.08;;;;;;;25.72;89.09;98274.09;4885433;29;20056;-78
2023/08/19 07:55:52;;;;;;;8.68;2.95;;;;;;;25.81;89.00;98282.97;4887420;29;20129;-84
2023/08/19 07:58:36;;;;;;;14.10;3.00;;;;;;;25.93;88.16;98289.63;4883545;29;20490;-83
2023/08/19 08:01:20;;;;;;;7.97;2.78;;;;;;;26.43;87.31;98295.66;4884294;29;20442;-83
2023/08/19 08:04:04;;;;;;;9.75;2.55;;;;;;;26.61;86.46;98291.84;4887107;29;20132;-84
2023/08/19 08:06:49;;;;;;;11.05;3.05;;;;;;;26.57;86.35;98293.59;4885510;29;20158;-83
2023/08/19 08:09:34;;;;;;;10.30;2.60;;;;;;;26.48;86.13;98295.50;4889086;29;20140;-82
2023/08/19 08:12:18;;;;;;;12.18;2.78;;;;;;;26.57;85.90;98301.66;4888118;29;20047;-84
2023/08/19 08:15:03;;;;;;;11.82;3.38;;;;;;;26.16;86.43;98311.00;4889893;29;20248;-84
2023/08/19 08:17:48;;;;;;;9.73;2.22;;;;;;;27.10;83.30;98317.69;4887477;29;20071;-83
2023/08/19 08:20:32;;;;;;;8.25;2.00;;;;;;;26.86;81.54;98316.34;4886379;29;20052;-85
2023/08/19 08:23:16;;;;;;;10.13;2.97;;;;;;;27.02;80.98;98322.03;4886190;29;20067;-85
2023/08/19 08:25:59;;;;;;;10.95;2.42;;;;;;;27.06;80.59;98322.16;4888322;29;20052;-86
2023/08/19 08:28:43;;;;;;;10.30;1.90;;;;;;;26.73;81.10;98330.78;4889586;29;20100;-85
2023/08/19 08:31:27;;;;;;;5.50;2.42;;;;;;;27.02;80.13;98332.00;4882450;29;20044;-85
2023/08/19 08:34:11;;;;;;;9.15;2.55;;;;;;;27.41;79.76;98343.56;4885495;29;20051;-87
2023/08/19 08:36:55;;;;;;;5.88;2.38;;;;;;;27.33;77.45;98342.50;4882466;29;20039;-84
2023/08/19 08:39:40;;;;;;;6.25;2.10;;;;;;;27.84;77.13;98355.28;4890785;29;20040;-86
2023/08/19 08:42:23;;;;;;;6.70;2.03;;;;;;;27.19;76.55;98356.19;4890867;29;20618;-85
2023/08/19 08:45:10;;;;;;;4.22;1.65;;;;;;;27.40;76.90;98363.56;4887432;29;20052;-85
2023/08/19 08:47:54;;;;;;;6.53;2.10;;;;;;;27.69;74.23;98370.09;4886963;29;20075;-84
2023/08/19 08:50:38;;;;;;;7.15;2.42;;;;;;;27.40;75.79;98363.56;4889814;29;20190;-86
2023/08/19 08:53:22;;;;;;;8.10;2.20;;;;;;;27.48;74.56;98370.03;4882706;29;20044;-83
2023/08/19 08:56:07;;;;;;;3.28;1.42;;;;;;;27.79;74.60;98377.81;4891801;29;20096;-84
2023/08/19 08:58:51;;;;;;;4.78;2.08;;;;;;;28.26;73.39;98378.03;4891200;29;20459;-83
2023/08/19 09:01:37;;;;;;;7.03;2.03;;;;;;;28.75;72.67;98394.44;4893523;29;20419;-83
2023/08/19 09:04:23;;;;;;;6.32;2.30;;;;;;;28.42;72.69;98386.31;4893801;29;20048;-83
2023/08/19 09:07:10;;;;;;;7.18;2.33;;;;;;;28.14;72.82;98395.69;4890369;29;20048;-84
2023/08/19 09:09:58;;;;;;;5.72;2.75;;;;;;;27.76;72.58;98396.56;4880045;29;20403;-83
2023/08/19 09:12:44;;;;;;;7.50;2.22;;;;;;;27.76;71.92;98407.34;4886043;29;20096;-83
2023/08/19 09:15:31;;;;;;;7.60;2.35;;;;;;;28.13;71.59;98398.75;4896138;29;20083;-83
2023/08/19 09:18:17;;;;;;;8.05;2.00;;;;;;;28.19;71.29;98405.53;4895579;29;20514;-83
2023/08/19 09:21:01;;;;;;;5.80;2.13;;;;;;;27.74;71.87;98398.78;4884382;29;20514;-83
2023/08/19 09:23:45;;;;;;;4.97;1.90;;;;;;;27.71;72.06;98411.03;4890059;29;20043;-80
2023/08/19 09:26:29;;;;;;;6.13;2.22;;;;;;;27.59;71.81;98410.91;4881263;29;20530;-81
2023/08/19 09:29:14;;;;;;;8.57;2.20;;;;;;;27.62;72.32;98429.13;4881057;29;20121;-78
2023/08/19 09:31:58;;;;;;;5.80;1.88;;;;;;;27.53;73.15;98421.06;4880846;29;20503;-79
2023/08/19 09:34:42;;;;;;;4.40;1.83;;;;;;;27.06;72.36;98421.81;4885152;29;20513;-80
2023/08/19 09:37:26;;;;;;;4.40;1.65;;;;;;;26.64;74.31;98425.78;4879783;29;20627;-79
2023/08/19 09:40:15;;;;;;;7.05;1.88;;;;;;;26.37;76.36;98427.66;4889298;29;20104;-79
2023/08/19 09:42:59;;;;;;;5.68;2.42;;;;;;;26.22;76.43;98430.81;4883068;29;20052;-79
2023/08/19 09:45:47;;;;;;;6.80;2.10;;;;;;;26.32;76.09;98446.63;4880174;29;20052;-79
2023/08/19 09:48:31;;;;;;;4.68;1.60;;;;;;;26.37;74.96;98435.75;4885095;29;20043;-79
2023/08/19 09:51:26;;;;;;;7.40;2.30;;;;;;;26.99;74.81;98432.28;4884819;29;20132;-78
2023/08/19 09:54:11;;;;;;;10.70;2.03;;;;;;;26.97;74.06;98429.13;4878288;29;20044;-79
2023/08/19 09:56:57;;;;;;;7.55;2.17;;;;;;;27.43;73.58;98426.81;4885682;29;20047;-79
2023/08/19 09:59:43;;;;;;;5.55;2.10;;;;;;;27.22;72.84;98436.34;4884587;29;20439;-79
2023/08/19 10:02:28;;;;;;;5.88;2.10;;;;;;;26.50;72.67;98439.38;4886989;29;20104;-78
2023/08/19 10:05:12;;;;;;;6.05;1.80;;;;;;;27.18;71.86;98440.00;4880490;29;20048;-79
2023/08/19 10:08:03;;;;;;;8.15;2.50;;;;;;;27.72;72.23;98444.97;4884438;29;20047;-79
2023/08/19 10:10:48;;;;;;;4.82;2.20;;;;;;;27.90;72.11;98450.25;4881311;29;20051;-79
2023/08/19 10:13:37;;;;;;;5.80;2.30;;;;;;;27.86;70.11;98449.31;4883942;29;20046;-79
2023/08/19 10:16:24;;;;;;;7.03;1.90;;;;;;;27.91;70.02;98457.25;4887348;29;20047;-79
2023/08/19 10:19:12;;;;;;;5.03;1.80;;;;;;;27.99;68.91;98463.69;4884600;29;20059;-79
2023/08/19 10:21:59;;;;;;;4.97;1.67;;;;;;;28.34;68.46;98461.63;4883413;29;20056;-79
2023/08/19 10:24:44;;;;;;;4.90;2.00;;;;;;;28.81;67.66;98457.19;4884604;29;20125;-79
2023/08/19 10:27:29;;;;;;;6.43;1.70;;;;;;;28.58;67.76;98471.00;4885501;29;20047;-79
2023/08/19 10:30:31;;;;;;;6.75;2.10;;;;;;;28.36;69.33;98477.50;4883455;29;20410;-79
2023/08/19 10:33:32;;;;;;;7.47;2.03;;;;;;;29.08;69.35;98482.03;4883776;29;20589;-79
2023/08/19 10:36:17;;;;;;;5.47;1.77;;;;;;;29.30;67.23;98496.34;4885079;29;20048;-79
2023/08/19 10:39:02;;;;;;;4.85;2.10;;;;;;;29.18;66.94;98492.44;4888395;29;20048;-79
2023/08/19 10:41:50;;;;;;;6.30;2.03;;;;;;;29.42;65.57;98501.78;4884989;29;20136;-79
2023/08/19 10:44:34;;;;;;;8.93;2.40;;;;;;;28.88;65.25;98499.88;4882948;29;20048;-78
2023/08/19 10:47:18;;;;;;;4.15;2.25;;;;;;;29.10;65.65;98496.03;4887816;29;20515;-80
2023/08/19 10:50:04;;;;;;;5.63;2.10;;;;;;;28.90;65.62;98511.13;4886236;29;20510;-79
2023/08/19 10:53:03;;;;;;;3.90;2.00;;;;;;;29.27;66.57;98518.59;4883543;29;20571;-79
2023/08/19 10:55:52;;;;;;;5.03;2.10;;;;;;;29.61;65.13;98538.34;4881205;29;20109;-79
2023/08/19 10:58:36;;;;;;;8.60;2.25;;;;;;;30.04;63.25;98528.19;4886554;29;20176;-79
2023/08/19 11:01:20;;;;;;;5.18;1.95;;;;;;;30.66;62.78;98540.88;4881429;29;20047;-79
2023/08/19 11:04:05;;;;;;;6.13;2.45;;;;;;;30.67;63.26;98537.06;4887300;29;20056;-79
2023/08/19 11:06:52;;;;;;;5.55;1.90;;;;;;;30.58;63.86;98534.47;4888735;29;20563;-79
2023/08/19 11:09:40;;;;;;;4.72;2.10;;;;;;;30.56;63.19;98536.69;4888145;29;20036;-79
2023/08/19 11:12:29;;;;;;;8.07;2.50;;;;;;;31.38;62.13;98548.38;4882338;29;20309;-79
2023/08/19 11:15:12;;;;;;;6.30;2.10;;;;;;;30.98;61.75;98541.03;4879511;29;20060;-79
2023/08/19 11:17:56;;;;;;;5.15;1.95;;;;;;;30.96;62.24;98544.13;4883793;29;20052;-80
2023/08/19 11:20:40;;;;;;;7.45;2.30;;;;;;;30.82;61.11;98541.75;4882538;29;20051;-79
2023/08/19 11:23:27;;;;;;;3.40;2.05;;;;;;;31.18;61.20;98545.47;4885508;29;20063;-79
2023/08/19 11:26:12;;;;;;;4.28;1.80;;;;;;;30.62;63.09;98546.22;4884046;29;20084;-79
2023/08/19 11:28:56;;;;;;;5.90;2.08;;;;;;;30.27;63.75;98552.88;4881581;29;20040;-79
2023/08/19 11:31:42;;;;;;;5.90;2.00;;;;;;;29.59;63.77;98562.22;4884413;29;20043;-79
2023/08/19 11:34:30;;;;;;;3.75;2.25;;;;;;;29.34;64.42;98552.06;4885287;29;20048;-79
2023/08/19 11:37:16;;;;;;;3.28;1.70;;;;;;;29.53;63.60;98563.56;4881341;29;20104;-79
2023/08/19 11:40:05;;;;;;;3.75;1.88;;;;;;;30.38;63.33;98568.66;4884363;29;20550;-78
2023/08/19 11:42:49;;;;;;;3.40;1.70;;;;;;;30.47;62.36;98570.13;4883633;29;20102;-79
2023/08/19 11:45:38;;;;;;;4.55;1.58;;;;;;;30.76;59.74;98567.53;4887551;29;20084;-79
2023/08/19 11:48:21;;;;;;;3.70;1.95;;;;;;;30.71;61.00;98571.25;4889523;29;20089;-79
2023/08/19 11:51:13;;;;;;;3.85;1.50;;;;;;;30.14;60.75;98567.53;4893147;29;20559;-78
2023/08/19 11:54:03;;;;;;;2.63;1.70;;;;;;;29.75;61.75;98571.28;4886149;29;20048;-80
2023/08/19 11:56:49;;;;;;;3.40;1.80;;;;;;;29.90;62.58;98585.28;4884142;29;20105;-83
2023/08/19 11:59:34;;;;;;;3.42;1.65;;;;;;;29.64;62.82;98575.50;4876328;29;20422;-81
2023/08/19 12:02:18;;;;;;;3.88;1.60;;;;;;;29.94;62.85;98588.91;4886066;29;20064;-85
2023/08/19 12:05:02;;;;;;;5.00;1.52;;;;;;;29.33;62.31;98587.56;4883551;29;20060;-84
2023/08/19 12:07:47;;;;;;;1.77;1.52;;;;;;;29.02;63.16;98599.56;4887247;29;20043;-83
2023/08/19 12:10:40;;;;;;;1.80;1.50;;;;;;;30.01;62.16;98601.88;4885613;29;20538;-83
2023/08/19 12:13:26;;;;;;;2.53;1.55;;;;;;;30.25;61.64;98601.13;4893374;29;20582;-87
2023/08/19 12:16:10;;;;;;;2.92;1.83;;;;;;;30.31;60.83;98613.34;4890204;29;20623;-85
2023/08/19 12:18:54;;;;;;;4.75;1.98;;;;;;;31.20;61.11;98597.47;4883751;29;20063;-83
2023/08/19 12:21:38;;;;;;;4.25;1.92;;;;;;;31.39;59.24;98616.97;4893060;29;20515;-81
2023/08/19 12:24:22;;;;;;;4.35;1.70;;;;;;;31.25;58.26;98617.31;4889246;29;20062;-81
2023/08/19 12:27:06;;;;;;;3.72;1.58;;;;;;;30.86;58.49;98617.72;4888228;29;20104;-81
2023/08/19 12:29:50;;;;;;;2.35;1.45;;;;;;;30.13;59.64;98628.97;4888893;29;20043;-80
2023/08/19 12:32:34;;;;;;;3.58;1.65;;;;;;;29.83;60.65;98631.81;4890108;29;20124;-80
2023/08/19 12:35:18;;;;;;;2.13;1.40;;;;;;;29.71;60.66;98635.28;4889948;29;20138;-81
2023/08/19 12:38:05;;;;;;;3.80;1.60;;;;;;;30.05;62.01;98624.47;4889367;29;20043;-82
2023/08/19 12:40:51;;;;;;;5.10;1.80;;;;;;;30.02;62.25;98638.66;4891105;29;20052;-81
2023/08/19 12:43:35;;;;;;;8.30;2.45;;;;;;;30.17;61.58;98631.81;4885786;29;20113;-81
2023/08/19 12:46:20;;;;;;;5.93;2.10;;;;;;;31.09;60.86;98639.72;4886503;29;20418;-81