Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:00:37;;;;;;;;;;;23.20;50.10;;;;;;5056662;28;19928;-80
2022/08/23 00:03:03;;;;;;;;;;;23.10;50.10;;;;;;5056767;28;19932;-80
2022/08/23 00:05:30;;;;;;;;;;;23.10;50.20;;;;;;5059243;28;19939;-80
2022/08/23 00:07:57;;;;;;;;;;;23.00;50.40;;;;;;5057817;28;19928;-80
2022/08/23 00:10:25;;;;;;;;;;;23.00;50.40;;;;;;5054165;28;19952;-79
2022/08/23 00:12:51;;;;;;;;;;;23.00;50.50;;;;;;5053856;28;19940;-80
2022/08/23 00:15:20;;;;;;;;;;;23.00;50.70;;;;;;5057112;28;19991;-80
2022/08/23 00:17:47;;;;;;;;;;;22.90;50.80;;;;;;5056936;28;19974;-80
2022/08/23 00:20:15;;;;;;;;;;;22.90;50.90;;;;;;5053996;28;19933;-80
2022/08/23 00:22:42;;;;;;;;;;;22.90;50.90;;;;;;5052739;28;19929;-80
2022/08/23 00:25:10;;;;;;;;;;;22.90;50.90;;;;;;5053185;28;19929;-80
2022/08/23 00:27:39;;;;;;;;;;;22.80;51.10;;;;;;5056211;28;19989;-80
2022/08/23 00:30:07;;;;;;;;;;;22.80;51.40;;;;;;5053332;28;19933;-80
2022/08/23 00:32:35;;;;;;;;;;;22.80;51.40;;;;;;5052788;28;19936;-80
2022/08/23 00:35:03;;;;;;;;;;;22.70;51.60;;;;;;5054800;28;19932;-80
2022/08/23 00:37:30;;;;;;;;;;;22.70;51.50;;;;;;5053003;28;19935;-80
2022/08/23 00:39:57;;;;;;;;;;;22.70;51.70;;;;;;5054281;28;19972;-80
2022/08/23 00:48:00;;;;;;;;;;;22.60;52.10;;;;;;5055780;28;19934;-80
2022/08/23 00:50:29;;;;;;;;;;;22.50;52.20;;;;;;5056883;28;20348;-80
2022/08/23 00:52:58;;;;;;;;;;;22.50;52.30;;;;;;5056852;28;19936;-79
2022/08/23 00:55:26;;;;;;;;;;;22.50;52.60;;;;;;5058563;28;19929;-80
2022/08/23 00:57:53;;;;;;;;;;;22.40;52.70;;;;;;5058960;28;20122;-80
2022/08/23 01:00:21;;;;;;;;;;;22.40;52.60;;;;;;5054021;28;19949;-80
2022/08/23 01:02:49;;;;;;;;;;;22.40;52.70;;;;;;5053287;28;19955;-80
2022/08/23 01:05:15;;;;;;;;;;;22.30;52.70;;;;;;5058675;28;20308;-80
2022/08/23 01:07:46;;;;;;;;;;;22.30;52.70;;;;;;5058295;28;20034;-80
2022/08/23 01:10:16;;;;;;;;;;;22.30;53.00;;;;;;5058515;28;19983;-80
2022/08/23 01:12:46;;;;;;;;;;;22.30;53.40;;;;;;5055148;28;19932;-80
2022/08/23 01:15:15;;;;;;;;;;;22.20;53.40;;;;;;5054206;28;19932;-80
2022/08/23 01:17:45;;;;;;;;;;;22.20;53.30;;;;;;5052403;28;19936;-80
2022/08/23 01:20:14;;;;;;;;;;;22.20;53.40;;;;;;5054719;28;19936;-79
2022/08/23 01:22:43;;;;;;;;;;;22.10;53.20;;;;;;5053922;28;19947;-80
2022/08/23 01:25:13;;;;;;;;;;;22.10;53.40;;;;;;5053576;28;20004;-80
2022/08/23 01:27:39;;;;;;;;;;;22.10;53.50;;;;;;5053621;28;20249;-80
2022/08/23 01:30:07;;;;;;;;;;;22.10;53.40;;;;;;5052102;28;19925;-80
2022/08/23 01:32:35;;;;;;;;;;;22.10;53.40;;;;;;5052283;28;20003;-80
2022/08/23 01:35:03;;;;;;;;;;;22.00;53.50;;;;;;5050561;28;20357;-80
2022/08/23 01:37:30;;;;;;;;;;;22.00;53.60;;;;;;5048566;28;19929;-80
2022/08/23 01:39:57;;;;;;;;;;;22.00;53.60;;;;;;5053706;28;19933;-80
2022/08/23 01:42:24;;;;;;;;;;;22.00;53.60;;;;;;5057643;28;19960;-80
2022/08/23 01:44:51;;;;;;;;;;;21.90;53.50;;;;;;5054699;28;20218;-80
2022/08/23 01:47:18;;;;;;;;;;;21.90;53.40;;;;;;5057505;28;20020;-80
2022/08/23 01:49:44;;;;;;;;;;;21.90;53.60;;;;;;5051609;28;19928;-80
2022/08/23 01:52:11;;;;;;;;;;;21.90;53.70;;;;;;5056249;28;19928;-80
2022/08/23 01:54:39;;;;;;;;;;;21.80;53.60;;;;;;5050615;28;19940;-80
2022/08/23 01:57:06;;;;;;;;;;;21.80;53.70;;;;;;5052385;28;20029;-80
2022/08/23 01:59:34;;;;;;;;;;;21.80;53.80;;;;;;5051632;28;19936;-80
2022/08/23 02:02:02;;;;;;;;;;;21.80;53.70;;;;;;5066501;28;19979;-80
2022/08/23 02:04:29;;;;;;;;;;;21.80;54.00;;;;;;5068228;28;19996;-80
2022/08/23 02:06:55;;;;;;;;;;;21.70;53.90;;;;;;5071336;28;20104;-80
2022/08/23 02:09:22;;;;;;;;;;;21.70;53.90;;;;;;5068727;28;20118;-80
2022/08/23 02:11:49;;;;;;;;;;;21.60;54.00;;;;;;5066904;28;19932;-80
2022/08/23 02:14:18;;;;;;;;;;;21.60;53.90;;;;;;5066422;28;19928;-80
2022/08/23 02:16:47;;;;;;;;;;;21.60;53.90;;;;;;5068721;28;20086;-80
2022/08/23 02:19:14;;;;;;;;;;;21.60;54.10;;;;;;5065990;28;19929;-81
2022/08/23 02:21:42;;;;;;;;;;;21.60;54.00;;;;;;5067692;28;21040;-80
2022/08/23 02:24:10;;;;;;;;;;;21.50;54.00;;;;;;5063764;28;20166;-81
2022/08/23 02:26:37;;;;;;;;;;;21.50;54.60;;;;;;5063567;28;19928;-81
2022/08/23 02:29:04;;;;;;;;;;;21.50;54.10;;;;;;5059460;28;19939;-80
2022/08/23 02:31:31;;;;;;;;;;;21.50;54.20;;;;;;5064802;28;19929;-80
2022/08/23 02:33:59;;;;;;;;;;;21.40;54.10;;;;;;5063155;28;19986;-81
2022/08/23 02:36:25;;;;;;;;;;;21.50;54.30;;;;;;5070343;28;19932;-80
2022/08/23 02:38:52;;;;;;;;;;;21.40;54.20;;;;;;5067049;28;19929;-80
2022/08/23 02:41:19;;;;;;;;;;;21.40;54.30;;;;;;5063556;28;19936;-80
2022/08/23 02:43:45;;;;;;;;;;;21.40;54.30;;;;;;5067747;28;19936;-81
2022/08/23 02:46:12;;;;;;;;;;;21.30;54.40;;;;;;5064758;28;19928;-81
2022/08/23 02:48:39;;;;;;;;;;;21.30;54.40;;;;;;5061890;28;19990;-81
2022/08/23 02:51:08;;;;;;;;;;;21.30;54.60;;;;;;5063439;28;20233;-81
2022/08/23 02:53:35;;;;;;;;;;;21.30;54.70;;;;;;5062170;28;19974;-81
2022/08/23 02:56:02;;;;;;;;;;;21.20;55.30;;;;;;5067902;28;19933;-81
2022/08/23 02:58:29;;;;;;;;;;;21.20;54.70;;;;;;5065348;28;20329;-80
2022/08/23 03:00:56;;;;;;;;;;;21.20;54.60;;;;;;5065862;28;19928;-81
2022/08/23 03:03:23;;;;;;;;;;;21.20;54.90;;;;;;5066612;28;19940;-80
2022/08/23 03:05:50;;;;;;;;;;;21.20;54.80;;;;;;5062003;28;19964;-80
2022/08/23 03:08:18;;;;;;;;;;;21.10;54.80;;;;;;5066732;28;19929;-80
2022/08/23 03:10:46;;;;;;;;;;;21.10;54.70;;;;;;5062148;28;19929;-81
2022/08/23 03:13:13;;;;;;;;;;;21.10;55.00;;;;;;5065265;28;19932;-83
2022/08/23 03:15:40;;;;;;;;;;;21.10;55.00;;;;;;5058478;28;19936;-81
2022/08/23 03:18:07;;;;;;;;;;;21.00;54.90;;;;;;5061578;28;19952;-81
2022/08/23 03:20:34;;;;;;;;;;;21.00;55.00;;;;;;5063735;28;19959;-80
2022/08/23 03:23:01;;;;;;;;;;;21.00;55.70;;;;;;5060985;28;19933;-80
2022/08/23 03:25:28;;;;;;;;;;;21.00;55.10;;;;;;5061343;28;19939;-80
2022/08/23 03:27:55;;;;;;;;;;;20.90;55.00;;;;;;5059128;28;19932;-80
2022/08/23 03:30:22;;;;;;;;;;;20.90;55.00;;;;;;5058192;28;19935;-80
2022/08/23 03:32:49;;;;;;;;;;;20.90;55.20;;;;;;5064856;28;19928;-81
2022/08/23 03:35:16;;;;;;;;;;;20.90;55.10;;;;;;5063473;28;20024;-81
2022/08/23 03:37:42;;;;;;;;;;;20.90;55.10;;;;;;5061045;28;19933;-81
2022/08/23 03:40:10;;;;;;;;;;;20.80;55.20;;;;;;5055903;28;19929;-80
2022/08/23 03:42:38;;;;;;;;;;;20.80;55.40;;;;;;5066666;28;19924;-81
2022/08/23 03:45:05;;;;;;;;;;;20.80;55.50;;;;;;5062100;28;19936;-81
2022/08/23 03:47:31;;;;;;;;;;;20.80;55.50;;;;;;5058662;28;19929;-80
2022/08/23 03:49:58;;;;;;;;;;;20.70;55.60;;;;;;5059348;28;19936;-81
2022/08/23 03:52:25;;;;;;;;;;;20.70;55.50;;;;;;5060691;28;19928;-80
2022/08/23 03:54:52;;;;;;;;;;;20.70;55.50;;;;;;5056920;28;19928;-80
2022/08/23 03:57:18;;;;;;;;;;;20.70;55.60;;;;;;5053335;28;19928;-80
2022/08/23 03:59:47;;;;;;;;;;;20.70;55.70;;;;;;5062134;28;19932;-80
2022/08/23 04:02:14;;;;;;;;;;;20.70;55.70;;;;;;5059708;28;20457;-81
2022/08/23 04:04:41;;;;;;;;;;;20.60;55.70;;;;;;5061292;28;19940;-80
2022/08/23 04:07:07;;;;;;;;;;;20.60;55.80;;;;;;5061485;28;19990;-80
2022/08/23 04:09:34;;;;;;;;;;;20.60;55.80;;;;;;5061308;28;20045;-81
2022/08/23 04:12:00;;;;;;;;;;;20.60;55.80;;;;;;5059977;28;19928;-81
2022/08/23 04:14:27;;;;;;;;;;;20.50;55.80;;;;;;5060636;28;19937;-80
2022/08/23 04:16:55;;;;;;;;;;;20.50;55.80;;;;;;5055607;28;19943;-80
2022/08/23 04:19:22;;;;;;;;;;;20.50;56.60;;;;;;5059521;28;19928;-80
2022/08/23 04:21:51;;;;;;;;;;;20.40;56.10;;;;;;5059416;28;19929;-80
2022/08/23 04:24:18;;;;;;;;;;;20.40;56.20;;;;;;5053470;28;20049;-80
2022/08/23 04:26:45;;;;;;;;;;;20.40;56.20;;;;;;5055307;28;20874;-81
2022/08/23 04:29:15;;;;;;;;;;;20.40;56.10;;;;;;5055528;28;20015;-81
2022/08/23 04:31:42;;;;;;;;;;;20.40;56.00;;;;;;5055307;28;19943;-81
2022/08/23 04:34:10;;;;;;;;;;;20.40;56.10;;;;;;5057645;28;19990;-81
2022/08/23 04:36:38;;;;;;;;;;;20.40;56.10;;;;;;5058340;28;19932;-80
2022/08/23 04:39:05;;;;;;;;;;;20.30;56.20;;;;;;5053431;28;19933;-80
2022/08/23 04:44:16;;;;;;;;;;;20.30;56.20;;;;;;5057360;28;20540;-80
2022/08/23 04:46:43;;;;;;;;;;;20.20;56.20;;;;;;5054521;28;19936;-80
2022/08/23 04:49:11;;;;;;;;;;;20.30;56.20;;;;;;5049824;28;20019;-80
2022/08/23 04:51:38;;;;;;;;;;;20.20;56.10;;;;;;5051764;28;20467;-80
2022/08/23 04:54:05;;;;;;;;;;;20.20;56.10;;;;;;5051268;28;19928;-80
2022/08/23 04:56:31;;;;;;;;;;;20.20;56.10;;;;;;5053145;28;20439;-81
2022/08/23 04:58:58;;;;;;;;;;;20.20;56.20;;;;;;5055057;28;20632;-80
2022/08/23 05:01:25;;;;;;;;;;;20.20;56.20;;;;;;5050938;28;19963;-80
2022/08/23 05:03:51;;;;;;;;;;;20.10;56.20;;;;;;5056925;28;20593;-80
2022/08/23 05:06:19;;;;;;;;;;;20.10;56.30;;;;;;5052854;28;19928;-81
2022/08/23 05:08:46;;;;;;;;;;;20.10;56.30;;;;;;5053342;28;19928;-80
2022/08/23 05:11:13;;;;;;;;;;;20.10;56.40;;;;;;5056433;28;19928;-81
2022/08/23 05:13:40;;;;;;;;;;;20.10;56.30;;;;;;5054834;28;19936;-81
2022/08/23 05:16:07;;;;;;;;;;;20.00;56.40;;;;;;5057565;28;19931;-81
2022/08/23 05:18:33;;;;;;;;;;;20.00;56.50;;;;;;5061910;28;19939;-81
2022/08/23 05:21:00;;;;;;;;;;;20.00;56.50;;;;;;5051850;28;19939;-80
2022/08/23 05:23:28;;;;;;;;;;;20.00;56.50;;;;;;5058791;28;19932;-80
2022/08/23 05:25:55;;;;;;;;;;;20.00;56.70;;;;;;5052395;28;20404;-80
2022/08/23 05:28:23;;;;;;;;;;;20.00;56.80;;;;;;5055203;28;19939;-80
2022/08/23 05:30:57;;;;;;;;;;;20.00;56.70;;;;;;5051536;28;19932;-81
2022/08/23 05:33:24;;;;;;;;;;;20.00;56.90;;;;;;5058327;28;20288;-81
2022/08/23 05:35:50;;;;;;;;;;;19.90;57.00;;;;;;5058489;28;19928;-80
2022/08/23 05:38:17;;;;;;;;;;;19.90;56.90;;;;;;5055509;28;20642;-84
2022/08/23 05:40:47;;;;;;;;;;;19.90;56.90;;;;;;5053647;28;19939;-83
2022/08/23 05:43:14;;;;;;;;;;;19.90;57.60;;;;;;5056624;28;19929;-84
2022/08/23 05:45:40;;;;;;;;;;;19.90;57.10;;;;;;5058217;28;19929;-84
2022/08/23 05:48:07;;;;;;;;;;;19.90;57.10;;;;;;5054705;28;19935;-84
2022/08/23 05:50:35;;;;;;;;;;;19.80;57.10;;;;;;5058196;28;19940;-84
2022/08/23 05:53:02;;;;;;;;;;;19.80;57.00;;;;;;5055137;28;19939;-83
2022/08/23 05:55:29;;;;;;;;;;;19.80;57.20;;;;;;5055682;28;19928;-84
2022/08/23 05:57:56;;;;;;;;;;;19.80;57.20;;;;;;5056858;28;19935;-84
2022/08/23 06:00:24;;;;;;;;;;;19.80;57.30;;;;;;5054735;28;19929;-84
2022/08/23 06:02:50;;;;;;;;;;;19.80;57.30;;;;;;5053328;28;19935;-83
2022/08/23 06:05:18;;;;;;;;;;;19.80;57.30;;;;;;5056498;28;20380;-84
2022/08/23 06:07:44;;;;;;;;;;;19.70;57.30;;;;;;5054020;28;20455;-84
2022/08/23 06:10:11;;;;;;;;;;;19.80;57.50;;;;;;5048689;28;19929;-84
2022/08/23 06:12:38;;;;;;;;;;;19.70;57.50;;;;;;5055869;28;19935;-84
2022/08/23 06:15:06;;;;;;;;;;;19.80;57.50;;;;;;5054429;28;19936;-83
2022/08/23 06:17:32;;;;;;;;;;;19.70;57.50;;;;;;5053792;28;19943;-84
2022/08/23 06:19:59;;;;;;;;;;;19.70;57.40;;;;;;5054319;28;19928;-85
2022/08/23 06:22:26;;;;;;;;;;;19.70;57.40;;;;;;5056192;28;19932;-84
2022/08/23 06:24:52;;;;;;;;;;;19.70;57.50;;;;;;5053297;28;19936;-84
2022/08/23 06:27:19;;;;;;;;;;;19.70;57.60;;;;;;5055899;28;19928;-85
2022/08/23 06:29:45;;;;;;;;;;;19.70;58.30;;;;;;5051470;28;19928;-84
2022/08/23 06:32:13;;;;;;;;;;;19.70;57.70;;;;;;5050505;28;19929;-84
2022/08/23 06:34:40;;;;;;;;;;;19.70;57.70;;;;;;5048491;28;19928;-84
2022/08/23 06:37:07;;;;;;;;;;;19.70;57.70;;;;;;5043848;28;19939;-82
2022/08/23 06:39:34;;;;;;;;;;;19.70;57.70;;;;;;5046013;28;19940;-82
2022/08/23 06:42:01;;;;;;;;;;;19.70;57.70;;;;;;5048495;28;19933;-82
2022/08/23 06:44:29;;;;;;;;;;;19.70;57.70;;;;;;5050857;28;19935;-83
2022/08/23 06:46:56;;;;;;;;;;;19.70;57.60;;;;;;5053500;28;19933;-82
2022/08/23 06:49:24;;;;;;;;;;;19.70;57.40;;;;;;5049863;28;19975;-82
2022/08/23 06:51:52;;;;;;;;;;;19.70;57.40;;;;;;5045963;28;20012;-82
2022/08/23 06:54:20;;;;;;;;;;;19.70;57.40;;;;;;5052213;28;19928;-83
2022/08/23 06:56:48;;;;;;;;;;;19.70;57.40;;;;;;5050435;28;19984;-82
2022/08/23 06:59:15;;;;;;;;;;;19.70;57.30;;;;;;5051062;28;20698;-83
2022/08/23 07:01:42;;;;;;;;;;;19.70;57.20;;;;;;5051943;28;20188;-84
2022/08/23 07:04:11;;;;;;;;;;;19.80;57.20;;;;;;5052823;28;19929;-83
2022/08/23 07:06:39;;;;;;;;;;;19.80;57.20;;;;;;5050438;28;19928;-82
2022/08/23 07:09:06;;;;;;;;;;;19.80;57.00;;;;;;5047881;28;20018;-83
2022/08/23 07:11:33;;;;;;;;;;;19.80;57.00;;;;;;5051197;28;20337;-82
2022/08/23 07:14:01;;;;;;;;;;;19.80;56.90;;;;;;5051930;28;19932;-83
2022/08/23 07:16:32;;;;;;;;;;;19.80;56.80;;;;;;5048153;28;19950;-82
2022/08/23 07:18:58;;;;;;;;;;;19.80;56.80;;;;;;5049417;28;19935;-85
2022/08/23 07:21:25;;;;;;;;;;;19.90;56.80;;;;;;5049200;28;19933;-82
2022/08/23 07:23:53;;;;;;;;;;;19.90;56.60;;;;;;5053091;28;19940;-82
2022/08/23 07:26:21;;;;;;;;;;;19.90;56.70;;;;;;5050204;28;19935;-83
2022/08/23 07:28:48;;;;;;;;;;;19.90;56.70;;;;;;5049420;28;19936;-82
2022/08/23 07:31:16;;;;;;;;;;;20.00;56.60;;;;;;5052315;28;19928;-83
2022/08/23 07:33:43;;;;;;;;;;;20.00;56.60;;;;;;5055028;28;20461;-82
2022/08/23 07:36:10;;;;;;;;;;;20.00;56.90;;;;;;5052038;28;19950;-82
2022/08/23 07:38:36;;;;;;;;;;;20.00;56.50;;;;;;5049396;28;19924;-82
2022/08/23 07:41:04;;;;;;;;;;;20.10;56.50;;;;;;5055430;28;19932;-82
2022/08/23 07:43:32;;;;;;;;;;;20.10;56.50;;;;;;5050288;28;20000;-84
2022/08/23 07:45:58;;;;;;;;;;;20.10;56.40;;;;;;5054298;28;19932;-82
2022/08/23 07:48:25;;;;;;;;;;;20.10;56.30;;;;;;5052278;28;19933;-82
2022/08/23 07:50:53;;;;;;;;;;;20.10;56.40;;;;;;5049100;28;19936;-83
2022/08/23 07:53:20;;;;;;;;;;;20.20;56.50;;;;;;5057171;28;20032;-82
2022/08/23 07:55:46;;;;;;;;;;;20.20;56.40;;;;;;5056218;28;20051;-81
2022/08/23 07:58:14;;;;;;;;;;;20.20;56.40;;;;;;5059000;28;19935;-82
2022/08/23 08:00:41;;;;;;;;;;;20.30;56.40;;;;;;5052078;28;19928;-82
2022/08/23 08:03:08;;;;;;;;;;;20.30;56.30;;;;;;5056404;28;19932;-82
2022/08/23 08:05:35;;;;;;;;;;;20.30;56.20;;;;;;5056152;28;19986;-83
2022/08/23 08:08:02;;;;;;;;;;;20.30;56.20;;;;;;5053163;28;19928;-82
2022/08/23 08:10:28;;;;;;;;;;;20.40;56.30;;;;;;5051356;28;19939;-83
2022/08/23 08:12:55;;;;;;;;;;;20.40;56.20;;;;;;5051288;28;19929;-82
2022/08/23 08:15:23;;;;;;;;;;;20.50;56.30;;;;;;5054816;28;19941;-81
2022/08/23 08:17:50;;;;;;;;;;;20.50;56.20;;;;;;5048120;28;19929;-82
2022/08/23 08:20:17;;;;;;;;;;;20.50;56.00;;;;;;5052072;28;19928;-82
2022/08/23 08:22:44;;;;;;;;;;;20.50;55.90;;;;;;5052642;28;19939;-82
2022/08/23 08:25:11;;;;;;;;;;;20.60;56.00;;;;;;5050247;28;19939;-82
2022/08/23 08:27:38;;;;;;;;;;;20.60;55.90;;;;;;5051813;28;19986;-82
2022/08/23 08:30:05;;;;;;;;;;;20.60;55.80;;;;;;5048930;28;19933;-82
2022/08/23 08:32:33;;;;;;;;;;;20.70;55.80;;;;;;5048757;28;19935;-82
2022/08/23 08:35:01;;;;;;;;;;;20.70;55.80;;;;;;5049121;28;19936;-83
2022/08/23 08:37:27;;;;;;;;;;;20.80;55.70;;;;;;5056338;28;20706;-82
2022/08/23 08:39:54;;;;;;;;;;;20.80;55.70;;;;;;5051795;28;19939;-83
2022/08/23 08:42:36;;;;;;;;;;;20.80;55.60;;;;;;5052352;28;19928;-82
2022/08/23 08:45:04;;;;;;;;;;;20.90;55.60;;;;;;5050834;28;20184;-82
2022/08/23 08:47:37;;;;;;;;;;;20.90;55.40;;;;;;5051161;28;19929;-82
2022/08/23 08:50:14;;;;;;;;;;;21.00;55.30;;;;;;5050013;28;19928;-82
2022/08/23 08:52:43;;;;;;;;;;;21.00;55.30;;;;;;5051566;28;19929;-83
2022/08/23 08:55:11;;;;;;;;;;;21.10;55.30;;;;;;5053778;28;19939;-82
2022/08/23 08:57:39;;;;;;;;;;;21.10;55.10;;;;;;5051399;28;19928;-82
2022/08/23 09:00:09;;;;;;;;;;;21.20;55.10;;;;;;5046817;28;20014;-82
2022/08/23 09:02:37;;;;;;;;;;;21.20;55.00;;;;;;5053734;28;19936;-82
2022/08/23 09:05:05;;;;;;;;;;;21.30;54.90;;;;;;5053968;28;20415;-82
2022/08/23 09:07:41;;;;;;;;;;;21.40;54.70;;;;;;5051909;28;19936;-83
2022/08/23 09:10:24;;;;;;;;;;;21.40;54.60;;;;;;5048609;28;20468;-82
2022/08/23 09:12:54;;;;;;;;;;;21.50;54.50;;;;;;5048433;28;20808;-82
2022/08/23 09:15:28;;;;;;;;;;;21.60;54.50;;;;;;5048108;28;19951;-82
2022/08/23 09:17:57;;;;;;;;;;;21.60;54.30;;;;;;5049109;28;21073;-81
2022/08/23 09:20:24;;;;;;;;;;;21.70;54.10;;;;;;5052863;28;19981;-83
2022/08/23 09:22:56;;;;;;;;;;;21.80;54.10;;;;;;5047519;28;19933;-82
2022/08/23 09:25:23;;;;;;;;;;;21.90;54.00;;;;;;5045620;28;19968;-82
2022/08/23 09:27:50;;;;;;;;;;;21.90;53.90;;;;;;5046640;28;20040;-82
2022/08/23 09:30:18;;;;;;;;;;;22.00;53.70;;;;;;5049202;28;19932;-82
2022/08/23 09:32:47;;;;;;;;;;;22.10;53.50;;;;;;5048588;28;19929;-83
2022/08/23 09:35:17;;;;;;;;;;;22.10;53.40;;;;;;5049115;28;19950;-82
2022/08/23 09:37:53;;;;;;;;;;;22.20;53.30;;;;;;5050050;28;19932;-83
2022/08/23 09:40:25;;;;;;;;;;;22.20;53.10;;;;;;5052460;28;20000;-82
2022/08/23 09:43:02;;;;;;;;;;;22.30;53.10;;;;;;5050048;28;19925;-82
2022/08/23 09:45:30;;;;;;;;;;;22.40;53.00;;;;;;5045669;28;19938;-83
2022/08/23 09:47:57;;;;;;;;;;;22.50;52.80;;;;;;5050157;28;19978;-83
2022/08/23 09:50:26;;;;;;;;;;;22.60;52.70;;;;;;5052790;28;19933;-83
2022/08/23 09:52:57;;;;;;;;;;;22.60;52.60;;;;;;5053954;28;19929;-83
2022/08/23 09:55:30;;;;;;;;;;;22.70;52.50;;;;;;5052931;28;19940;-82
2022/08/23 09:57:58;;;;;;;;;;;22.70;52.20;;;;;;5054684;28;19932;-82
2022/08/23 10:00:31;;;;;;;;;;;22.90;52.20;;;;;;5052856;28;20000;-82
2022/08/23 10:03:13;;;;;;;;;;;22.90;52.00;;;;;;5052903;28;19944;-83
2022/08/23 10:05:41;;;;;;;;;;;23.00;51.80;;;;;;5055682;28;19934;-82
2022/08/23 10:08:08;;;;;;;;;;;23.10;51.70;;;;;;5059390;28;19947;-82
2022/08/23 10:10:36;;;;;;;;;;;23.10;51.50;;;;;;5055371;28;20404;-83
2022/08/23 10:13:03;;;;;;;;;;;23.30;51.40;;;;;;5053311;28;19928;-82
2022/08/23 10:15:39;;;;;;;;;;;23.30;51.10;;;;;;5054297;28;19929;-82
2022/08/23 10:18:10;;;;;;;;;;;23.40;51.20;;;;;;5051683;28;19963;-83
2022/08/23 10:20:44;;;;;;;;;;;23.50;50.90;;;;;;5053963;28;19932;-83
2022/08/23 10:23:19;;;;;;;;;;;23.50;50.80;;;;;;5050054;28;20387;-82
2022/08/23 10:25:53;;;;;;;;;;;23.60;50.60;;;;;;5053335;28;19932;-82
2022/08/23 10:31:14;;;;;;;;;;;23.80;50.30;;;;;;5054277;28;20023;-82
2022/08/23 10:33:44;;;;;;;;;;;23.90;50.00;;;;;;5050869;28;19929;-82
2022/08/23 10:36:13;;;;;;;;;;;24.00;49.80;;;;;;5048880;28;19936;-82
2022/08/23 10:38:44;;;;;;;;;;;24.00;49.70;;;;;;5049700;28;19940;-83
2022/08/23 10:41:17;;;;;;;;;;;24.10;49.40;;;;;;5051188;28;19933;-83
2022/08/23 10:43:49;;;;;;;;;;;24.20;49.20;;;;;;5054946;28;19934;-83
2022/08/23 10:46:16;;;;;;;;;;;24.30;48.90;;;;;;5055093;28;19936;-84
2022/08/23 10:48:47;;;;;;;;;;;24.40;48.80;;;;;;5052191;28;20413;-83
2022/08/23 10:51:16;;;;;;;;;;;24.40;48.30;;;;;;5056763;28;19932;-83
2022/08/23 10:53:47;;;;;;;;;;;24.60;48.30;;;;;;5056038;28;19929;-83
2022/08/23 10:56:17;;;;;;;;;;;24.60;48.00;;;;;;5058235;28;20408;-82
2022/08/23 10:58:46;;;;;;;;;;;24.70;48.00;;;;;;5062880;28;19999;-84
2022/08/23 11:01:14;;;;;;;;;;;24.70;47.80;;;;;;5067898;28;19932;-83
2022/08/23 11:03:43;;;;;;;;;;;24.80;47.60;;;;;;5059764;28;19934;-83
2022/08/23 11:06:25;;;;;;;;;;;24.90;47.10;;;;;;5062751;28;19928;-84
2022/08/23 11:09:01;;;;;;;;;;;25.00;47.10;;;;;;5060194;28;19936;-83
2022/08/23 11:11:38;;;;;;;;;;;25.10;47.00;;;;;;5062404;28;19936;-84
2022/08/23 11:14:05;;;;;;;;;;;25.20;46.50;;;;;;5055916;28;19928;-85
2022/08/23 11:16:34;;;;;;;;;;;25.30;46.50;;;;;;5050566;28;19936;-83
2022/08/23 11:19:01;;;;;;;;;;;25.30;46.60;;;;;;5060666;28;19936;-84
2022/08/23 11:21:44;;;;;;;;;;;25.40;46.30;;;;;;5059120;28;20032;-83
2022/08/23 11:24:29;;;;;;;;;;;25.40;45.70;;;;;;5056244;28;19935;-83
2022/08/23 11:27:05;;;;;;;;;;;25.50;46.30;;;;;;5055828;28;19928;-83
2022/08/23 11:29:33;;;;;;;;;;;25.60;46.30;;;;;;5053532;28;19936;-84
2022/08/23 11:32:03;;;;;;;;;;;25.70;45.70;;;;;;5057245;28;19935;-84
2022/08/23 11:34:33;;;;;;;;;;;25.70;45.20;;;;;;5060182;28;20470;-82
2022/08/23 11:37:18;;;;;;;;;;;25.80;45.10;;;;;;5078966;28;19924;-83
2022/08/23 11:40:00;;;;;;;;;;;25.90;45.00;;;;;;5080796;28;19992;-82
2022/08/23 11:42:43;;;;;;;;;;;25.90;44.80;;;;;;5080060;28;19954;-82
2022/08/23 11:45:22;;;;;;;;;;;26.00;44.70;;;;;;5079613;28;19928;-82
2022/08/23 11:47:53;;;;;;;;;;;26.10;44.60;;;;;;5071477;28;19996;-82
2022/08/23 11:50:25;;;;;;;;;;;26.10;44.50;;;;;;5062536;28;19940;-83
2022/08/23 11:53:06;;;;;;;;;;;26.20;44.30;;;;;;5067380;28;19943;-83
2022/08/23 11:55:45;;;;;;;;;;;26.30;44.20;;;;;;5064132;28;20018;-84
2022/08/23 11:58:17;;;;;;;;;;;26.40;44.00;;;;;;5059925;28;19959;-83
2022/08/23 12:00:53;;;;;;;;;;;26.50;43.90;;;;;;5058876;28;19943;-84
2022/08/23 12:03:23;;;;;;;;;;;26.50;43.70;;;;;;5057939;28;19941;-83
2022/08/23 12:06:08;;;;;;;;;;;26.60;43.50;;;;;;5059987;28;19928;-82
2022/08/23 12:08:47;;;;;;;;;;;26.60;43.40;;;;;;5067726;28;19936;-83
2022/08/23 12:11:15;;;;;;;;;;;26.70;43.80;;;;;;5064705;28;20987;-84
2022/08/23 12:13:50;;;;;;;;;;;26.70;43.20;;;;;;5070019;28;19939;-83
2022/08/23 12:16:38;;;;;;;;;;;26.80;42.70;;;;;;5069091;28;19932;-83
2022/08/23 12:19:07;;;;;;;;;;;26.90;42.40;;;;;;5070377;28;19986;-84
2022/08/23 12:21:39;;;;;;;;;;;27.00;42.00;;;;;;5060661;28;19936;-85
2022/08/23 12:24:12;;;;;;;;;;;27.00;41.90;;;;;;5058868;28;19932;-85
2022/08/23 12:26:45;;;;;;;;;;;27.10;41.80;;;;;;5062245;28;20316;-83
2022/08/23 12:29:18;;;;;;;;;;;27.10;41.80;;;;;;5062751;28;19928;-83
2022/08/23 12:31:49;;;;;;;;;;;27.10;41.60;;;;;;5060722;28;20459;-84
2022/08/23 12:34:21;;;;;;;;;;;27.20;40.20;;;;;;5059108;28;19935;-84
2022/08/23 12:36:53;;;;;;;;;;;27.30;41.10;;;;;;5059952;28;20518;-85
2022/08/23 12:39:21;;;;;;;;;;;27.30;41.10;;;;;;5057420;28;19936;-82
2022/08/23 12:41:51;;;;;;;;;;;27.30;41.00;;;;;;5051776;28;19933;-83
2022/08/23 12:44:19;;;;;;;;;;;27.50;41.10;;;;;;5051570;28;19939;-83
2022/08/23 12:46:49;;;;;;;;;;;27.60;41.00;;;;;;5051867;28;19936;-82
2022/08/23 12:49:23;;;;;;;;;;;27.60;40.80;;;;;;5065067;28;20316;-85
2022/08/23 12:51:50;;;;;;;;;;;27.60;40.50;;;;;;5061702;28;19936;-82
2022/08/23 12:54:17;;;;;;;;;;;27.70;40.70;;;;;;5064744;28;19936;-83
2022/08/23 12:56:45;;;;;;;;;;;27.70;39.60;;;;;;5061172;28;19928;-83
2022/08/23 12:59:26;;;;;;;;;;;27.80;39.50;;;;;;5057790;28;19940;-83
2022/08/23 13:01:54;;;;;;;;;;;27.80;40.00;;;;;;5057916;28;19940;-81
2022/08/23 13:04:20;;;;;;;;;;;28.00;39.60;;;;;;5055902;28;20391;-81
2022/08/23 13:06:55;;;;;;;;;;;28.00;39.90;;;;;;5055421;28;19937;-81
2022/08/23 13:09:24;;;;;;;;;;;28.00;39.60;;;;;;5059648;28;19928;-83
2022/08/23 13:11:51;;;;;;;;;;;28.10;39.70;;;;;;5057107;28;19929;-80
2022/08/23 13:14:26;;;;;;;;;;;28.10;39.50;;;;;;5061857;28;19936;-81
2022/08/23 13:16:54;;;;;;;;;;;28.20;39.40;;;;;;5048890;28;19928;-82
2022/08/23 13:19:24;;;;;;;;;;;28.30;39.30;;;;;;5056653;28;19955;-82
2022/08/23 13:22:05;;;;;;;;;;;28.30;38.40;;;;;;5052795;28;20101;-82
2022/08/23 13:24:36;;;;;;;;;;;28.40;39.00;;;;;;5049989;28;19929;-82
2022/08/23 13:27:13;;;;;;;;;;;28.40;39.00;;;;;;5053904;28;19994;-83
2022/08/23 13:29:48;;;;;;;;;;;28.50;38.80;;;;;;5056232;28;20652;-82
2022/08/23 13:32:25;;;;;;;;;;;28.50;38.60;;;;;;5050995;28;19934;-83
2022/08/23 13:34:52;;;;;;;;;;;28.60;38.40;;;;;;5053721;28;20462;-82
2022/08/23 13:37:28;;;;;;;;;;;28.60;38.30;;;;;;5055751;28;20002;-83
2022/08/23 13:39:55;;;;;;;;;;;28.70;38.40;;;;;;5051169;28;19939;-82
2022/08/23 13:42:31;;;;;;;;;;;28.70;38.50;;;;;;5054220;28;19932;-83
2022/08/23 13:44:58;;;;;;;;;;;28.70;38.20;;;;;;5055556;28;19980;-82
2022/08/23 13:47:28;;;;;;;;;;;28.70;38.40;;;;;;5054488;28;19939;-82
2022/08/23 13:49:55;;;;;;;;;;;28.80;38.10;;;;;;5054202;28;19929;-82
2022/08/23 13:52:21;;;;;;;;;;;28.80;37.80;;;;;;5055868;28;19928;-82
2022/08/23 13:54:49;;;;;;;;;;;28.90;37.70;;;;;;5054395;28;19933;-82
2022/08/23 13:57:17;;;;;;;;;;;29.00;37.70;;;;;;5054357;28;21344;-81
2022/08/23 13:59:47;;;;;;;;;;;29.00;37.90;;;;;;5054602;28;19936;-82
2022/08/23 14:02:16;;;;;;;;;;;29.10;37.90;;;;;;5053611;28;19937;-81
2022/08/23 14:04:44;;;;;;;;;;;29.10;37.70;;;;;;5053142;28;20001;-82
2022/08/23 14:07:11;;;;;;;;;;;29.20;37.50;;;;;;5057083;28;19929;-84
2022/08/23 14:09:38;;;;;;;;;;;29.20;37.50;;;;;;5051470;28;19940;-83
2022/08/23 14:12:06;;;;;;;;;;;29.30;39.50;;;;;;5053889;28;19956;-83
2022/08/23 14:14:34;;;;;;;;;;;29.40;38.90;;;;;;5055391;28;20595;-83
2022/08/23 14:17:00;;;;;;;;;;;29.40;37.50;;;;;;5054095;28;19936;-82
2022/08/23 14:19:27;;;;;;;;;;;29.50;37.20;;;;;;5057884;28;19928;-83
2022/08/23 14:21:55;;;;;;;;;;;29.50;36.90;;;;;;5055212;28;19936;-82
2022/08/23 14:24:21;;;;;;;;;;;29.50;36.90;;;;;;5055488;28;19940;-85
2022/08/23 14:26:48;;;;;;;;;;;29.50;36.50;;;;;;5046463;28;19939;-84
2022/08/23 14:29:14;;;;;;;;;;;29.80;35.60;;;;;;5055054;28;19933;-83
2022/08/23 14:31:41;;;;;;;;;;;30.00;35.20;;;;;;5054114;28;19935;-83
2022/08/23 14:34:08;;;;;;;;;;;30.20;34.70;;;;;;5051728;28;19932;-82
2022/08/23 14:36:34;;;;;;;;;;;30.40;34.70;;;;;;5051357;28;19932;-82