Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:01:59;;;;;;;10.98;4.93;;;;;;;;;;4996969;28;20223;-65
2022/11/27 00:04:24;;;;;;;16.60;5.90;;;;;;;;;;4996277;28;20550;-65
2022/11/27 00:06:50;;;;;;;18.67;6.10;;;;;;;;;;4996172;28;20220;-65
2022/11/27 00:09:15;;;;;;;14.57;5.28;;;;;;;;;;4996140;28;20224;-65
2022/11/27 00:11:40;;;;;;;15.43;5.53;;;;;;;;;;4996552;28;20223;-65
2022/11/27 00:14:06;;;;;;;12.93;5.28;;;;;;;;;;4994157;28;20227;-65
2022/11/27 00:16:31;;;;;;;16.05;5.45;;;;;;;;;;4996674;28;20296;-65
2022/11/27 00:18:56;;;;;;;13.07;5.00;;;;;;;;;;4983824;28;20224;-65
2022/11/27 00:21:23;;;;;;;15.00;5.60;;;;;;;;;;4980131;28;20292;-64
2022/11/27 00:23:48;;;;;;;14.60;5.00;;;;;;;;;;4986132;28;20584;-65
2022/11/27 00:26:13;;;;;;;13.35;5.32;;;;;;;;;;5000015;28;20216;-65
2022/11/27 00:28:39;;;;;;;13.80;5.37;;;;;;;;;;4985830;28;20611;-65
2022/11/27 00:31:06;;;;;;;16.30;5.40;;;;;;;;;;4986498;28;20209;-64
2022/11/27 00:33:31;;;;;;;14.63;5.03;;;;;;;;;;4986678;28;20681;-65
2022/11/27 00:36:00;;;;;;;15.17;5.73;;;;;;;;;;4985739;28;20225;-65
2022/11/27 00:38:25;;;;;;;12.73;5.40;;;;;;;;;;4977252;28;20217;-65
2022/11/27 00:40:51;;;;;;;15.77;5.63;;;;;;;;;;4958960;28;20520;-65
2022/11/27 00:43:16;;;;;;;14.43;5.33;;;;;;;;;;4958183;28;20405;-65
2022/11/27 00:45:41;;;;;;;15.57;5.20;;;;;;;;;;4966293;28;20342;-65
2022/11/27 00:48:06;;;;;;;11.53;4.93;;;;;;;;;;4966757;28;20222;-64
2022/11/27 00:50:32;;;;;;;15.60;5.43;;;;;;;;;;4965937;28;20316;-65
2022/11/27 00:52:57;;;;;;;15.83;5.93;;;;;;;;;;4966078;28;20213;-65
2022/11/27 00:55:23;;;;;;;16.90;5.53;;;;;;;;;;4966479;28;20289;-65
2022/11/27 00:57:48;;;;;;;12.85;5.57;;;;;;;;;;4965647;28;20210;-65
2022/11/27 01:00:13;;;;;;;14.10;5.60;;;;;;;;;;4961624;28;20234;-65
2022/11/27 01:02:39;;;;;;;15.52;6.35;;;;;;;;;;4975115;28;20213;-65
2022/11/27 01:05:04;;;;;;;13.77;6.10;;;;;;;;;;4977250;28;20236;-64
2022/11/27 01:07:29;;;;;;;13.40;5.28;;;;;;;;;;4982302;28;20259;-65
2022/11/27 01:09:55;;;;;;;14.50;5.70;;;;;;;;;;4984435;28;20688;-65
2022/11/27 01:12:20;;;;;;;14.13;5.63;;;;;;;;;;4984703;28;20213;-65
2022/11/27 01:14:45;;;;;;;17.07;5.87;;;;;;;;;;4984992;28;21058;-65
2022/11/27 01:17:10;;;;;;;15.00;6.28;;;;;;;;;;4965183;28;20216;-65
2022/11/27 01:19:36;;;;;;;14.37;5.80;;;;;;;;;;4967561;28;20214;-65
2022/11/27 01:22:01;;;;;;;12.87;6.07;;;;;;;;;;4989187;28;20221;-64
2022/11/27 01:24:26;;;;;;;13.97;5.60;;;;;;;;;;4974697;28;20288;-64
2022/11/27 01:26:52;;;;;;;12.90;5.43;;;;;;;;;;4984718;28;20239;-65
2022/11/27 01:29:17;;;;;;;15.10;5.97;;;;;;;;;;4994583;28;20220;-65
2022/11/27 01:31:42;;;;;;;14.00;5.63;;;;;;;;;;4994720;28;20696;-65
2022/11/27 01:34:10;;;;;;;12.27;5.70;;;;;;;;;;4984205;28;20219;-64
2022/11/27 01:36:35;;;;;;;17.20;5.90;;;;;;;;;;4974592;28;20218;-65
2022/11/27 01:39:00;;;;;;;14.37;5.80;;;;;;;;;;4974883;28;20233;-64
2022/11/27 01:41:27;;;;;;;14.57;6.20;;;;;;;;;;5014700;28;20224;-65
2022/11/27 01:43:53;;;;;;;15.47;5.90;;;;;;;;;;5014379;28;20335;-65
2022/11/27 01:46:30;;;;;;;16.80;5.60;;;;;;;;;;5002268;28;20292;-65
2022/11/27 01:48:57;;;;;;;16.43;5.57;;;;;;;;;;4990080;28;20225;-65
2022/11/27 01:51:23;;;;;;;18.33;6.00;;;;;;;;;;4986562;28;20580;-65
2022/11/27 01:53:48;;;;;;;15.67;5.60;;;;;;;;;;4995067;28;20255;-65
2022/11/27 01:56:13;;;;;;;16.60;6.80;;;;;;;;;;4988542;28;20221;-65
2022/11/27 01:58:39;;;;;;;12.87;5.33;;;;;;;;;;4982494;28;20217;-65
2022/11/27 02:01:04;;;;;;;20.83;6.20;;;;;;;;;;5001330;28;20594;-64
2022/11/27 02:03:29;;;;;;;14.10;5.70;;;;;;;;;;5002747;28;20303;-65
2022/11/27 02:05:55;;;;;;;16.43;5.80;;;;;;;;;;4983668;28;20724;-65
2022/11/27 02:08:20;;;;;;;13.83;5.73;;;;;;;;;;4983388;28;20216;-65
2022/11/27 02:10:52;;;;;;;13.70;5.57;;;;;;;;;;4985019;28;20279;-65
2022/11/27 02:13:28;;;;;;;15.23;5.60;;;;;;;;;;4999544;28;20975;-65
2022/11/27 02:15:57;;;;;;;13.43;6.07;;;;;;;;;;4991377;28;20225;-65
2022/11/27 02:18:29;;;;;;;13.80;4.93;;;;;;;;;;4993595;28;20205;-65
2022/11/27 02:21:01;;;;;;;14.43;5.60;;;;;;;;;;4999498;28;20220;-65
2022/11/27 02:23:33;;;;;;;15.00;6.20;;;;;;;;;;4990277;28;20237;-65
2022/11/27 02:26:10;;;;;;;13.43;5.20;;;;;;;;;;4982772;28;20699;-65
2022/11/27 02:28:54;;;;;;;16.23;5.78;;;;;;;;;;4994608;28;20220;-65
2022/11/27 02:31:21;;;;;;;15.90;5.00;;;;;;;;;;4984109;28;20225;-65
2022/11/27 02:33:48;;;;;;;15.30;4.97;;;;;;;;;;4969773;28;20210;-65
2022/11/27 02:36:16;;;;;;;12.47;4.47;;;;;;;;;;4977027;28;20561;-65
2022/11/27 02:38:43;;;;;;;16.40;5.67;;;;;;;;;;4975039;28;20205;-65
2022/11/27 02:41:11;;;;;;;15.33;5.10;;;;;;;;;;4957552;28;20312;-65
2022/11/27 02:43:39;;;;;;;13.73;4.93;;;;;;;;;;4979065;28;20263;-65
2022/11/27 02:46:05;;;;;;;15.20;5.70;;;;;;;;;;4978743;28;20221;-64
2022/11/27 02:48:32;;;;;;;15.53;4.83;;;;;;;;;;4981333;28;20797;-65
2022/11/27 02:50:57;;;;;;;15.07;5.37;;;;;;;;;;4982296;28;20233;-65
2022/11/27 02:53:25;;;;;;;13.60;4.80;;;;;;;;;;4983382;28;20267;-65
2022/11/27 02:55:50;;;;;;;14.87;4.80;;;;;;;;;;4977776;28;20221;-65
2022/11/27 02:58:16;;;;;;;18.23;5.53;;;;;;;;;;4961546;28;20694;-65
2022/11/27 03:00:42;;;;;;;16.90;5.00;;;;;;;;;;4960252;28;20625;-65
2022/11/27 03:03:07;;;;;;;16.50;5.10;;;;;;;;;;4955285;28;20239;-65
2022/11/27 03:05:35;;;;;;;17.70;5.13;;;;;;;;;;4958874;28;20301;-64
2022/11/27 03:08:06;;;;;;;12.97;4.47;;;;;;;;;;4982090;28;20217;-65
2022/11/27 03:10:32;;;;;;;12.30;4.63;;;;;;;;;;4989381;28;20715;-65
2022/11/27 03:12:57;;;;;;;14.27;4.70;;;;;;;;;;4983250;28;20272;-65
2022/11/27 03:15:23;;;;;;;10.30;4.23;;;;;;;;;;4978087;28;20221;-65
2022/11/27 03:17:50;;;;;;;15.05;3.97;;;;;;;;;;4980821;28;20217;-65
2022/11/27 03:20:19;;;;;;;12.63;4.57;;;;;;;;;;4981190;28;20716;-65
2022/11/27 03:22:45;;;;;;;14.57;4.60;;;;;;;;;;4975804;28;20232;-65
2022/11/27 03:25:10;;;;;;;14.77;4.33;;;;;;;;;;4973841;28;20237;-65
2022/11/27 03:27:37;;;;;;;12.63;4.17;;;;;;;;;;4961557;28;20221;-65
2022/11/27 03:30:04;;;;;;;16.83;4.23;;;;;;;;;;4981143;28;20213;-64
2022/11/27 03:32:29;;;;;;;12.10;4.13;;;;;;;;;;4977224;28;20753;-65
2022/11/27 03:34:54;;;;;;;16.43;4.40;;;;;;;;;;4973740;28;20204;-65
2022/11/27 03:37:20;;;;;;;17.17;4.45;;;;;;;;;;4963493;28;20312;-65
2022/11/27 03:39:46;;;;;;;14.73;3.87;;;;;;;;;;4974502;28;20729;-65
2022/11/27 03:42:17;;;;;;;12.23;4.13;;;;;;;;;;4963428;28;20222;-65
2022/11/27 03:44:55;;;;;;;13.83;4.23;;;;;;;;;;4976009;28;20401;-65
2022/11/27 03:47:34;;;;;;;13.90;4.00;;;;;;;;;;4969638;28;20224;-65
2022/11/27 03:50:16;;;;;;;13.30;4.03;;;;;;;;;;4973432;28;20588;-65
2022/11/27 03:52:43;;;;;;;10.97;4.10;;;;;;;;;;4987582;28;20221;-65
2022/11/27 03:55:16;;;;;;;11.80;3.70;;;;;;;;;;4982355;28;20863;-65
2022/11/27 03:57:41;;;;;;;10.27;3.93;;;;;;;;;;4978230;28;20304;-65
2022/11/27 04:00:07;;;;;;;12.17;4.10;;;;;;;;;;4962292;28;20237;-65
2022/11/27 04:02:37;;;;;;;13.87;4.10;;;;;;;;;;4982283;28;20217;-65
2022/11/27 04:05:03;;;;;;;13.70;4.57;;;;;;;;;;4981262;28;20772;-65
2022/11/27 04:07:28;;;;;;;10.83;4.10;;;;;;;;;;4990551;28;20239;-65
2022/11/27 04:09:53;;;;;;;13.67;3.60;;;;;;;;;;4974814;28;20232;-66
2022/11/27 04:12:19;;;;;;;13.50;4.03;;;;;;;;;;4973993;28;20221;-65
2022/11/27 04:14:44;;;;;;;10.77;3.87;;;;;;;;;;4980301;28;20217;-65
2022/11/27 04:17:09;;;;;;;10.10;3.78;;;;;;;;;;4962781;28;20225;-65
2022/11/27 04:19:34;;;;;;;13.23;4.07;;;;;;;;;;4963770;28;20756;-64
2022/11/27 04:22:00;;;;;;;9.17;3.40;;;;;;;;;;4981663;28;20217;-65
2022/11/27 04:24:25;;;;;;;14.40;3.87;;;;;;;;;;4982447;28;20581;-65
2022/11/27 04:26:50;;;;;;;13.80;4.07;;;;;;;;;;4973346;28;20221;-65
2022/11/27 04:29:15;;;;;;;12.60;3.77;;;;;;;;;;4959257;28;20597;-64
2022/11/27 04:31:41;;;;;;;13.13;4.10;;;;;;;;;;4955153;28;20248;-65
2022/11/27 04:34:06;;;;;;;11.37;4.10;;;;;;;;;;4954900;28;21039;-65
2022/11/27 04:36:31;;;;;;;11.37;3.60;;;;;;;;;;4959349;28;20225;-65
2022/11/27 04:38:56;;;;;;;9.93;3.60;;;;;;;;;;4963910;28;20578;-65
2022/11/27 04:41:22;;;;;;;11.57;4.15;;;;;;;;;;4962063;28;20209;-65
2022/11/27 04:43:47;;;;;;;13.00;4.40;;;;;;;;;;4963041;28;20271;-65
2022/11/27 04:46:12;;;;;;;12.70;4.17;;;;;;;;;;4966431;28;20573;-65
2022/11/27 04:48:37;;;;;;;13.20;4.17;;;;;;;;;;4965750;28;20271;-65
2022/11/27 04:51:03;;;;;;;9.53;3.63;;;;;;;;;;4965424;28;20249;-64
2022/11/27 04:53:28;;;;;;;12.65;4.55;;;;;;;;;;4959479;28;20527;-65
2022/11/27 04:55:53;;;;;;;13.07;4.00;;;;;;;;;;4958165;28;20729;-65
2022/11/27 04:58:18;;;;;;;12.97;4.00;;;;;;;;;;4959078;28;20236;-65
2022/11/27 05:00:44;;;;;;;12.83;4.30;;;;;;;;;;4966411;28;20233;-65
2022/11/27 05:03:09;;;;;;;12.20;4.97;;;;;;;;;;4964927;28;20342;-65
2022/11/27 05:05:34;;;;;;;14.67;4.10;;;;;;;;;;4985652;28;20304;-65
2022/11/27 05:07:59;;;;;;;12.10;4.37;;;;;;;;;;4985838;28;20255;-65
2022/11/27 05:10:25;;;;;;;11.67;4.40;;;;;;;;;;4984613;28;20205;-65
2022/11/27 05:12:50;;;;;;;11.27;4.87;;;;;;;;;;4985476;28;20303;-65
2022/11/27 05:15:15;;;;;;;11.20;4.03;;;;;;;;;;4971405;28;20210;-65
2022/11/27 05:17:41;;;;;;;10.47;4.33;;;;;;;;;;4975373;28;20589;-65
2022/11/27 05:20:07;;;;;;;11.70;4.80;;;;;;;;;;4977153;28;20798;-65
2022/11/27 05:22:32;;;;;;;13.40;4.43;;;;;;;;;;4983619;28;20569;-65
2022/11/27 05:24:57;;;;;;;13.23;4.60;;;;;;;;;;4984654;28;20221;-65
2022/11/27 05:27:22;;;;;;;14.32;5.07;;;;;;;;;;4972424;28;20214;-65
2022/11/27 05:29:48;;;;;;;12.38;4.40;;;;;;;;;;4966366;28;20308;-65
2022/11/27 05:32:13;;;;;;;13.70;4.40;;;;;;;;;;4964829;28;20697;-65
2022/11/27 05:34:38;;;;;;;9.83;3.90;;;;;;;;;;4969913;28;20692;-65
2022/11/27 05:37:03;;;;;;;10.77;4.50;;;;;;;;;;4961662;28;20328;-65
2022/11/27 05:39:29;;;;;;;12.77;4.10;;;;;;;;;;4958173;28;20816;-65
2022/11/27 05:41:54;;;;;;;11.60;4.60;;;;;;;;;;4988421;28;20221;-65
2022/11/27 05:44:19;;;;;;;9.17;4.30;;;;;;;;;;4960475;28;20264;-65
2022/11/27 05:46:44;;;;;;;14.25;5.45;;;;;;;;;;4965909;28;20218;-65
2022/11/27 05:49:12;;;;;;;9.83;4.53;;;;;;;;;;4965130;28;20217;-65
2022/11/27 05:51:37;;;;;;;11.30;4.30;;;;;;;;;;4982199;28;20275;-65
2022/11/27 05:54:02;;;;;;;10.23;4.80;;;;;;;;;;4984615;28;20229;-64
2022/11/27 05:56:27;;;;;;;9.73;4.80;;;;;;;;;;4974492;28;20240;-65
2022/11/27 05:58:53;;;;;;;13.03;4.80;;;;;;;;;;4963784;28;20276;-65
2022/11/27 06:01:18;;;;;;;11.43;5.20;;;;;;;;;;4957455;28;20769;-65
2022/11/27 06:03:43;;;;;;;14.47;5.20;;;;;;;;;;4957037;28;20237;-65
2022/11/27 06:06:10;;;;;;;11.88;5.00;;;;;;;;;;4957350;28;20287;-65
2022/11/27 06:08:36;;;;;;;12.20;4.90;;;;;;;;;;4965626;28;20214;-65
2022/11/27 06:11:05;;;;;;;12.57;4.97;;;;;;;;;;4971189;28;20216;-64
2022/11/27 06:13:30;;;;;;;14.47;5.10;;;;;;;;;;4972789;28;20221;-65
2022/11/27 06:15:55;;;;;;;13.88;5.45;;;;;;;;;;4965885;28;20222;-65
2022/11/27 06:18:20;;;;;;;12.23;4.97;;;;;;;;;;4964775;28;20213;-65
2022/11/27 06:20:46;;;;;;;12.23;5.00;;;;;;;;;;4964587;28;20221;-65
2022/11/27 06:23:11;;;;;;;12.77;5.53;;;;;;;;;;4958242;28;20249;-65
2022/11/27 06:25:36;;;;;;;10.97;4.97;;;;;;;;;;4957365;28;20697;-65
2022/11/27 06:28:02;;;;;;;13.50;4.83;;;;;;;;;;4955955;28;20222;-64
2022/11/27 06:30:27;;;;;;;18.40;6.05;;;;;;;;;;4963482;28;20228;-65
2022/11/27 06:32:52;;;;;;;11.57;4.90;;;;;;;;;;4965108;28;20242;-65
2022/11/27 06:35:18;;;;;;;12.75;5.90;;;;;;;;;;4963478;28;20225;-65
2022/11/27 06:37:43;;;;;;;12.23;5.30;;;;;;;;;;4965165;28;20218;-66
2022/11/27 06:40:08;;;;;;;13.87;5.40;;;;;;;;;;4964487;28;20630;-66
2022/11/27 06:42:34;;;;;;;12.50;5.60;;;;;;;;;;4981629;28;20213;-65
2022/11/27 06:44:59;;;;;;;15.13;6.00;;;;;;;;;;4978480;28;21124;-63
2022/11/27 06:47:24;;;;;;;13.77;5.53;;;;;;;;;;4956355;28;21381;-65
2022/11/27 06:49:50;;;;;;;12.40;5.65;;;;;;;;;;4956207;28;20611;-65
2022/11/27 06:52:15;;;;;;;13.32;6.22;;;;;;;;;;4960170;28;20452;-67
2022/11/27 06:54:40;;;;;;;12.63;5.67;;;;;;;;;;4963784;28;21009;-67
2022/11/27 06:57:05;;;;;;;13.63;6.07;;;;;;;;;;4965189;28;20210;-65
2022/11/27 06:59:31;;;;;;;13.77;5.70;;;;;;;;;;4964191;28;20290;-67
2022/11/27 07:01:56;;;;;;;13.20;5.88;;;;;;;;;;4965789;28;20836;-67
2022/11/27 07:04:21;;;;;;;13.50;5.40;;;;;;;;;;4964211;28;20272;-66
2022/11/27 07:06:46;;;;;;;12.83;5.43;;;;;;;;;;4963353;28;20218;-67
2022/11/27 07:09:12;;;;;;;13.77;6.37;;;;;;;;;;4956362;28;20593;-67
2022/11/27 07:11:37;;;;;;;12.70;6.37;;;;;;;;;;4955992;28;20229;-67
2022/11/27 07:14:03;;;;;;;14.80;6.10;;;;;;;;;;4957422;28;20296;-66
2022/11/27 07:16:29;;;;;;;12.63;6.33;;;;;;;;;;4963495;28;20220;-66
2022/11/27 07:18:55;;;;;;;13.23;6.75;;;;;;;;;;4963980;28;20941;-65
2022/11/27 07:21:20;;;;;;;15.33;6.70;;;;;;;;;;4963733;28;20214;-65
2022/11/27 07:23:45;;;;;;;15.53;6.77;;;;;;;;;;4963068;28;20615;-65
2022/11/27 07:26:12;;;;;;;11.93;6.10;;;;;;;;;;4963040;28;20301;-66
2022/11/27 07:28:37;;;;;;;14.57;6.95;;;;;;;;;;4964293;28;20441;-63
2022/11/27 07:31:02;;;;;;;15.60;6.90;;;;;;;;;;4967916;28;20209;-63
2022/11/27 07:33:28;;;;;;;14.47;6.60;;;;;;;;;;4962584;28;20305;-64
2022/11/27 07:35:59;;;;;;;11.97;6.53;;;;;;;;;;4956071;28;20248;-64
2022/11/27 07:38:25;;;;;;;13.95;6.45;;;;;;;;;;4962920;28;20213;-65
2022/11/27 07:40:50;;;;;;;17.87;6.77;;;;;;;;;;4965746;28;20577;-64
2022/11/27 07:43:15;;;;;;;16.55;6.82;;;;;;;;;;4963944;28;20240;-65
2022/11/27 07:45:41;;;;;;;15.20;6.37;;;;;;;;;;4963287;28;20225;-65
2022/11/27 07:48:06;;;;;;;18.27;7.47;;;;;;;;;;4963711;28;20579;-65
2022/11/27 07:50:31;;;;;;;12.80;6.47;;;;;;;;;;4982234;28;20224;-65
2022/11/27 07:52:57;;;;;;;15.77;6.77;;;;;;;;;;4978287;28;20244;-65
2022/11/27 07:55:22;;;;;;;13.83;6.50;;;;;;;;;;4973978;28;20256;-65
2022/11/27 07:57:47;;;;;;;13.90;6.60;;;;;;;;;;4954917;28;20308;-64
2022/11/27 08:00:13;;;;;;;17.37;8.83;;;;;;;;;;4959032;28;20434;-64
2022/11/27 08:02:38;;;;;;;18.67;6.95;;;;;;;;;;4972927;28;20304;-66
2022/11/27 08:05:04;;;;;;;15.40;7.13;;;;;;;;;;4972207;28;20225;-64
2022/11/27 08:07:29;;;;;;;15.32;7.25;;;;;;;;;;4975649;28;20669;-64
2022/11/27 08:09:57;;;;;;;15.70;7.10;;;;;;;;;;4977455;28;20222;-65
2022/11/27 08:12:22;;;;;;;15.90;7.67;;;;;;;;;;4971731;28;20567;-65
2022/11/27 08:14:47;;;;;;;16.00;7.87;;;;;;;;;;4973365;28;20677;-65
2022/11/27 08:17:12;;;;;;;14.55;7.72;;;;;;;;;;4972757;28;20221;-65
2022/11/27 08:19:38;;;;;;;17.50;8.03;;;;;;;;;;4973527;28;20589;-65
2022/11/27 08:22:03;;;;;;;16.97;7.97;;;;;;;;;;4976553;28;20218;-65
2022/11/27 08:24:28;;;;;;;17.75;7.93;;;;;;;;;;4977212;28;20276;-65
2022/11/27 08:26:54;;;;;;;15.13;8.50;;;;;;;;;;4985623;28;20209;-65
2022/11/27 08:29:19;;;;;;;19.60;8.93;;;;;;;;;;4996086;28;20213;-65
2022/11/27 08:31:44;;;;;;;16.20;9.47;;;;;;;;;;4995027;28;20703;-65
2022/11/27 08:34:10;;;;;;;16.60;8.47;;;;;;;;;;4984022;28;20559;-65
2022/11/27 08:36:35;;;;;;;19.57;8.10;;;;;;;;;;4977210;28;20263;-65
2022/11/27 08:39:00;;;;;;;13.88;7.90;;;;;;;;;;4976237;28;20682;-65
2022/11/27 08:41:25;;;;;;;18.30;8.30;;;;;;;;;;4976009;28;20225;-65
2022/11/27 08:43:51;;;;;;;18.50;8.17;;;;;;;;;;4976832;28;20230;-65
2022/11/27 08:46:16;;;;;;;15.37;8.23;;;;;;;;;;4996893;28;20204;-65
2022/11/27 08:48:42;;;;;;;20.00;9.70;;;;;;;;;;5015156;28;20204;-65
2022/11/27 08:51:09;;;;;;;16.13;8.10;;;;;;;;;;5015315;28;20220;-65
2022/11/27 08:53:36;;;;;;;15.70;7.60;;;;;;;;;;5006129;28;20208;-65
2022/11/27 08:56:06;;;;;;;14.77;7.40;;;;;;;;;;5014493;28;20212;-65
2022/11/27 08:58:32;;;;;;;16.87;8.23;;;;;;;;;;5006313;28;20291;-65
2022/11/27 09:00:57;;;;;;;17.53;7.70;;;;;;;;;;5009073;28;20300;-65
2022/11/27 09:03:22;;;;;;;14.70;7.57;;;;;;;;;;4996058;28;20291;-65
2022/11/27 09:05:47;;;;;;;16.73;7.80;;;;;;;;;;4999886;28;20213;-65
2022/11/27 09:08:18;;;;;;;15.10;7.90;;;;;;;;;;4995490;28;20217;-65
2022/11/27 09:10:44;;;;;;;14.90;7.73;;;;;;;;;;5013540;28;20304;-65
2022/11/27 09:13:09;;;;;;;18.47;8.30;;;;;;;;;;5000676;28;20299;-65
2022/11/27 09:15:34;;;;;;;18.73;8.70;;;;;;;;;;5001902;28;20250;-65
2022/11/27 09:18:00;;;;;;;16.20;8.13;;;;;;;;;;5015290;28;20319;-65
2022/11/27 09:20:25;;;;;;;15.63;7.93;;;;;;;;;;5014689;28;20230;-65
2022/11/27 09:22:50;;;;;;;12.98;7.78;;;;;;;;;;5014317;28;20208;-65
2022/11/27 09:25:15;;;;;;;16.45;8.20;;;;;;;;;;5014540;28;20233;-65
2022/11/27 09:27:41;;;;;;;15.20;7.47;;;;;;;;;;5013890;28;20208;-65
2022/11/27 09:30:06;;;;;;;17.17;8.88;;;;;;;;;;5013489;28;20221;-65
2022/11/27 09:32:31;;;;;;;14.87;7.53;;;;;;;;;;5014913;28;20216;-65
2022/11/27 09:34:57;;;;;;;18.50;8.20;;;;;;;;;;5014720;28;20247;-65
2022/11/27 09:37:22;;;;;;;15.27;8.00;;;;;;;;;;5013816;28;20240;-65
2022/11/27 09:39:47;;;;;;;15.17;7.60;;;;;;;;;;5006175;28;20322;-65
2022/11/27 09:42:27;;;;;;;19.43;8.90;;;;;;;;;;4994749;28;20217;-66
2022/11/27 09:44:54;;;;;;;16.07;7.80;;;;;;;;;;4993106;28;20228;-65
2022/11/27 09:47:20;;;;;;;14.40;8.00;;;;;;;;;;5013750;28;20221;-65
2022/11/27 09:49:50;;;;;;;15.30;8.67;;;;;;;;;;5014695;28;20235;-65
2022/11/27 09:52:32;;;;;;;14.98;7.53;;;;;;;;;;5013490;28;20216;-66
2022/11/27 09:54:59;;;;;;;15.23;8.30;;;;;;;;;;5014271;28;20227;-65
2022/11/27 09:57:27;;;;;;;15.17;7.77;;;;;;;;;;5000558;28;20213;-65
2022/11/27 09:59:52;;;;;;;12.93;6.77;;;;;;;;;;5013029;28;20356;-65
2022/11/27 10:02:18;;;;;;;16.80;9.50;;;;;;;;;;5005630;28;20321;-65
2022/11/27 10:04:44;;;;;;;18.17;7.27;;;;;;;;;;5004298;28;20236;-65
2022/11/27 10:07:26;;;;;;;14.43;7.00;;;;;;;;;;5013647;28;20216;-65
2022/11/27 10:10:00;;;;;;;14.32;7.25;;;;;;;;;;5004685;28;20594;-65
2022/11/27 10:12:25;;;;;;;13.53;7.67;;;;;;;;;;4997917;28;20221;-65
2022/11/27 10:15:02;;;;;;;14.47;7.23;;;;;;;;;;4975348;28;20226;-65
2022/11/27 10:17:31;;;;;;;15.10;7.37;;;;;;;;;;4985020;28;20348;-65
2022/11/27 10:20:16;;;;;;;14.50;7.33;;;;;;;;;;4993663;28;20232;-65
2022/11/27 10:22:45;;;;;;;14.52;7.28;;;;;;;;;;4994040;28;20220;-65
2022/11/27 10:25:12;;;;;;;14.00;7.10;;;;;;;;;;4984448;28;20229;-65
2022/11/27 10:27:38;;;;;;;13.87;7.67;;;;;;;;;;4993593;28;20309;-65
2022/11/27 10:30:11;;;;;;;12.93;6.83;;;;;;;;;;4984607;28;20216;-65
2022/11/27 10:32:36;;;;;;;14.50;6.83;;;;;;;;;;4987460;28;20912;-65
2022/11/27 10:35:03;;;;;;;13.83;7.27;;;;;;;;;;4960642;28;20733;-65
2022/11/27 10:37:29;;;;;;;11.97;6.80;;;;;;;;;;4968871;28;20252;-65
2022/11/27 10:39:57;;;;;;;17.53;7.40;;;;;;;;;;4972565;28;20622;-65
2022/11/27 10:42:25;;;;;;;15.33;7.17;;;;;;;;;;4970546;28;20305;-65
2022/11/27 10:44:51;;;;;;;13.63;7.33;;;;;;;;;;4968909;28;20755;-65
2022/11/27 10:47:16;;;;;;;14.33;6.73;;;;;;;;;;4966280;28;20639;-65
2022/11/27 10:49:41;;;;;;;12.67;6.53;;;;;;;;;;4968599;28;20685;-65
2022/11/27 10:52:13;;;;;;;12.63;6.47;;;;;;;;;;4968379;28;20210;-65
2022/11/27 10:54:39;;;;;;;10.70;6.30;;;;;;;;;;4984735;28;20279;-65
2022/11/27 10:57:23;;;;;;;12.30;6.63;;;;;;;;;;4976886;28;20606;-65
2022/11/27 10:59:49;;;;;;;12.03;5.90;;;;;;;;;;4979038;28;20237;-65
2022/11/27 11:02:25;;;;;;;12.68;6.40;;;;;;;;;;4979809;28;20217;-65
2022/11/27 11:04:51;;;;;;;12.35;6.53;;;;;;;;;;4967064;28;20720;-65
2022/11/27 11:07:24;;;;;;;14.03;6.63;;;;;;;;;;4968194;28;20265;-65
2022/11/27 11:09:49;;;;;;;10.10;6.40;;;;;;;;;;4985946;28;20809;-65
2022/11/27 11:12:17;;;;;;;13.60;7.17;;;;;;;;;;4984085;28;20570;-65
2022/11/27 11:14:50;;;;;;;10.43;6.00;;;;;;;;;;4967828;28;20217;-65
2022/11/27 11:17:16;;;;;;;14.05;6.82;;;;;;;;;;4986070;28;20671;-65
2022/11/27 11:19:42;;;;;;;11.85;6.13;;;;;;;;;;4977238;28;20225;-65
2022/11/27 11:22:13;;;;;;;13.27;6.80;;;;;;;;;;4977919;28;20236;-65
2022/11/27 11:24:40;;;;;;;10.23;6.10;;;;;;;;;;4979069;28;20599;-67
2022/11/27 11:27:11;;;;;;;13.40;6.40;;;;;;;;;;4985820;28;20304;-66
2022/11/27 11:29:38;;;;;;;13.63;6.53;;;;;;;;;;4985277;28;20225;-66
2022/11/27 11:32:06;;;;;;;12.20;6.50;;;;;;;;;;4988382;28;20376;-66
2022/11/27 11:34:31;;;;;;;11.85;6.95;;;;;;;;;;4992614;28;20300;-66
2022/11/27 11:36:57;;;;;;;13.57;6.30;;;;;;;;;;4992495;28;20303;-66
2022/11/27 11:39:23;;;;;;;11.57;6.20;;;;;;;;;;4989035;28;20269;-66
2022/11/27 11:41:48;;;;;;;12.70;6.68;;;;;;;;;;4991425;28;20220;-66
2022/11/27 11:44:19;;;;;;;11.97;6.53;;;;;;;;;;4993446;28;20251;-66
2022/11/27 11:46:49;;;;;;;10.93;5.90;;;;;;;;;;4991091;28;20264;-66
2022/11/27 11:49:16;;;;;;;13.63;6.90;;;;;;;;;;4992759;28;20255;-66
2022/11/27 11:52:01;;;;;;;11.27;6.25;;;;;;;;;;4992296;28;20350;-66
2022/11/27 11:54:30;;;;;;;11.50;5.90;;;;;;;;;;4992134;28;20224;-66
2022/11/27 11:56:56;;;;;;;13.77;6.33;;;;;;;;;;4995135;28;20275;-66
2022/11/27 11:59:32;;;;;;;12.90;5.73;;;;;;;;;;4995358;28;20209;-66
2022/11/27 12:02:01;;;;;;;11.40;6.50;;;;;;;;;;4996736;28;20228;-66
2022/11/27 12:04:34;;;;;;;11.53;5.50;;;;;;;;;;4994667;28;20237;-66
2022/11/27 12:07:02;;;;;;;10.27;6.15;;;;;;;;;;4995784;28;20817;-66
2022/11/27 12:09:43;;;;;;;12.07;5.77;;;;;;;;;;4988980;28;20630;-66
2022/11/27 12:12:16;;;;;;;9.57;5.40;;;;;;;;;;4994329;28;20355;-66
2022/11/27 12:14:45;;;;;;;10.88;5.90;;;;;;;;;;4976253;28;20752;-66
2022/11/27 12:17:20;;;;;;;10.83;6.23;;;;;;;;;;4976662;28;20228;-66
2022/11/27 12:19:53;;;;;;;12.70;6.00;;;;;;;;;;4975444;28;20554;-66
2022/11/27 12:22:24;;;;;;;11.60;6.10;;;;;;;;;;4976862;28;20708;-66
2022/11/27 12:24:54;;;;;;;10.88;5.85;;;;;;;;;;4975904;28;20284;-66
2022/11/27 12:27:22;;;;;;;10.55;6.00;;;;;;;;;;4976309;28;20225;-66
2022/11/27 12:29:51;;;;;;;11.82;6.10;;;;;;;;;;4976015;28;20240;-66
2022/11/27 12:32:26;;;;;;;12.57;5.80;;;;;;;;;;4979436;28;20331;-66
2022/11/27 12:34:52;;;;;;;11.47;6.20;;;;;;;;;;4975639;28;20233;-66
2022/11/27 12:37:32;;;;;;;9.95;5.43;;;;;;;;;;4978968;28;20221;-66
2022/11/27 12:40:03;;;;;;;9.87;5.60;;;;;;;;;;4981176;28;20644;-65
2022/11/27 12:42:32;;;;;;;11.52;6.10;;;;;;;;;;4976099;28;20229;-65
2022/11/27 12:45:06;;;;;;;11.38;6.20;;;;;;;;;;4988149;28;20590;-66
2022/11/27 12:47:35;;;;;;;10.82;5.53;;;;;;;;;;5013557;28;20220;-66
2022/11/27 12:50:06;;;;;;;10.98;5.45;;;;;;;;;;5007342;28;20675;-66
2022/11/27 12:52:33;;;;;;;9.63;5.40;;;;;;;;;;5015677;28;20275;-66
2022/11/27 12:55:02;;;;;;;14.00;6.03;;;;;;;;;;5005681;28;20216;-66
2022/11/27 12:57:40;;;;;;;10.88;5.47;;;;;;;;;;5015414;28;20224;-66
2022/11/27 13:00:12;;;;;;;13.02;5.43;;;;;;;;;;4996773;28;20240;-66
2022/11/27 13:02:39;;;;;;;9.77;5.28;;;;;;;;;;5014222;28;20212;-66
2022/11/27 13:05:07;;;;;;;9.82;5.38;;;;;;;;;;5013496;28;20217;-66
2022/11/27 13:07:37;;;;;;;11.37;6.13;;;;;;;;;;5014878;28;20212;-66
2022/11/27 13:10:04;;;;;;;10.27;5.50;;;;;;;;;;5015112;28;20275;-66
2022/11/27 13:12:45;;;;;;;8.52;5.20;;;;;;;;;;5014342;28;20217;-66
2022/11/27 13:15:17;;;;;;;9.90;5.80;;;;;;;;;;5009896;28;20215;-66
2022/11/27 13:17:43;;;;;;;10.20;5.43;;;;;;;;;;4994522;28;20256;-66
2022/11/27 13:20:13;;;;;;;11.23;5.70;;;;;;;;;;4995410;28;20740;-67
2022/11/27 13:22:39;;;;;;;10.60;5.60;;;;;;;;;;4993580;28;20209;-66
2022/11/27 13:25:04;;;;;;;8.93;5.43;;;;;;;;;;4993778;28;20228;-66
2022/11/27 13:27:30;;;;;;;9.80;5.63;;;;;;;;;;4994400;28;20237;-66
2022/11/27 13:29:56;;;;;;;10.30;5.40;;;;;;;;;;4994490;28;20751;-66
2022/11/27 13:32:23;;;;;;;11.45;5.35;;;;;;;;;;4995279;28;20209;-66
2022/11/27 13:34:49;;;;;;;9.82;5.05;;;;;;;;;;4994131;28;20212;-67
2022/11/27 13:37:27;;;;;;;10.88;5.18;;;;;;;;;;4994472;28;20291;-66
2022/11/27 13:40:00;;;;;;;9.45;5.40;;;;;;;;;;5001789;28;20219;-66
2022/11/27 13:42:27;;;;;;;9.45;5.50;;;;;;;;;;5012458;28;21174;-66
2022/11/27 13:44:54;;;;;;;10.82;6.22;;;;;;;;;;4982968;28;20251;-66
2022/11/27 13:47:20;;;;;;;10.30;5.72;;;;;;;;;;4975394;28;20222;-67
2022/11/27 13:49:55;;;;;;;11.45;6.00;;;;;;;;;;4974923;28;20222;-66
2022/11/27 13:52:21;;;;;;;10.93;6.13;;;;;;;;;;4973914;28;20824;-66
2022/11/27 13:54:54;;;;;;;14.93;5.55;;;;;;;;;;4975600;28;20237;-66
2022/11/27 13:57:20;;;;;;;10.03;5.20;;;;;;;;;;4974549;28;20225;-66
2022/11/27 13:59:54;;;;;;;11.40;5.83;;;;;;;;;;4973546;28;20242;-66
2022/11/27 14:02:19;;;;;;;12.07;6.10;;;;;;;;;;4973900;28;20214;-66
2022/11/27 14:04:48;;;;;;;12.43;5.88;;;;;;;;;;4974586;28;20230;-66
2022/11/27 14:07:13;;;;;;;11.20;5.87;;;;;;;;;;4975144;28;20214;-66
2022/11/27 14:09:38;;;;;;;10.77;6.07;;;;;;;;;;4975358;28;20210;-66
2022/11/27 14:12:14;;;;;;;12.80;5.70;;;;;;;;;;4974132;28;20577;-66
2022/11/27 14:14:40;;;;;;;10.53;5.67;;;;;;;;;;4973688;28;20301;-66
2022/11/27 14:17:19;;;;;;;11.30;5.40;;;;;;;;;;4991977;28;20300;-66
2022/11/27 14:19:45;;;;;;;10.43;5.88;;;;;;;;;;4992543;28;20216;-66
2022/11/27 14:22:29;;;;;;;13.40;6.07;;;;;;;;;;4992883;28;20213;-66
2022/11/27 14:24:54;;;;;;;9.40;5.82;;;;;;;;;;5008515;28;20221;-66
2022/11/27 14:27:21;;;;;;;13.68;6.45;;;;;;;;;;4994054;28;20664;-66
2022/11/27 14:29:47;;;;;;;12.43;6.00;;;;;;;;;;4993986;28;20364;-66
2022/11/27 14:32:13;;;;;;;11.23;6.10;;;;;;;;;;4993331;28;20687;-66