Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:02:08;;;;;;;17.50;15.27;;;9.30;99.90;;;;;;4984646;28;20470;-61
2022/04/30 00:04:35;;;;;;;17.73;14.73;;;9.20;99.90;;;;;;4982400;28;20106;-61
2022/04/30 00:07:01;;;;;;;17.38;15.02;;;9.20;99.90;;;;;;4978536;28;20103;-61
2022/04/30 00:09:27;;;;;;;15.77;14.48;;;9.20;99.90;;;;;;4976136;28;20050;-60
2022/04/30 00:11:53;;;;;;;16.40;14.73;;;9.20;99.90;;;;;;4987982;28;20161;-61
2022/04/30 00:14:18;;;;;;;18.30;13.90;;;9.10;99.90;;;;;;4980237;28;20722;-60
2022/04/30 00:16:44;;;;;;;15.57;14.02;;;9.10;99.90;;;;;;4983090;28;20052;-61
2022/04/30 00:19:10;;;;;;;15.98;14.38;;;9.00;99.90;;;;;;4983728;28;20030;-61
2022/04/30 00:21:36;;;;;;;14.90;13.52;;;9.00;99.90;;;;;;4987631;28;20439;-60
2022/04/30 00:24:02;;;;;;;17.55;14.07;;;9.00;99.90;;;;;;4980684;28;20497;-61
2022/04/30 00:26:27;;;;;;;14.90;13.50;;;9.00;99.90;;;;;;4977306;28;20037;-61
2022/04/30 00:28:53;;;;;;;15.57;14.07;;;9.00;99.90;;;;;;4976941;28;20070;-60
2022/04/30 00:31:19;;;;;;;15.63;13.90;;;9.00;99.90;;;;;;4977922;28;20082;-60
2022/04/30 00:33:48;;;;;;;15.98;14.57;;;9.00;99.90;;;;;;4974767;28;20030;-60
2022/04/30 00:36:14;;;;;;;16.83;13.57;;;8.90;99.90;;;;;;4982345;28;20023;-60
2022/04/30 00:38:40;;;;;;;16.38;14.55;;;8.90;99.90;;;;;;4979027;28;20019;-61
2022/04/30 00:41:10;;;;;;;14.73;13.23;;;8.90;99.90;;;;;;4980065;28;20042;-60
2022/04/30 00:43:50;;;;;;;14.63;13.23;;;8.90;99.90;;;;;;4973852;28;20101;-60
2022/04/30 00:46:17;;;;;;;14.00;12.80;;;8.80;99.90;;;;;;4976841;28;20038;-60
2022/04/30 00:48:44;;;;;;;14.98;13.60;;;8.80;99.90;;;;;;4976286;28;20035;-60
2022/04/30 00:51:15;;;;;;;16.98;14.30;;;8.80;99.90;;;;;;4981780;28;20042;-60
2022/04/30 00:53:47;;;;;;;17.20;15.10;;;8.70;99.90;;;;;;4984847;28;20566;-60
2022/04/30 00:56:14;;;;;;;16.00;14.50;;;8.70;99.90;;;;;;4977485;28;20039;-60
2022/04/30 00:58:45;;;;;;;16.35;14.38;;;8.60;99.90;;;;;;4981628;28;20549;-60
2022/04/30 01:01:11;;;;;;;;;;;8.60;99.90;;;;;;4982341;28;20967;-61
2022/04/30 01:03:37;;;;;;;16.88;14.30;;;8.60;99.90;;;;;;4978974;28;20408;-61
2022/04/30 01:06:04;;;;;;;16.35;13.13;;;8.50;99.90;;;;;;4981810;28;20110;-61
2022/04/30 01:08:30;;;;;;;15.77;14.32;;;8.50;99.90;;;;;;4980509;28;20038;-61
2022/04/30 01:11:01;;;;;;;16.42;14.90;;;8.40;99.90;;;;;;4983142;28;20081;-61
2022/04/30 01:13:28;;;;;;;;;;;8.40;99.90;;;;;;4982928;28;20089;-61
2022/04/30 01:15:58;;;;;;;18.42;14.23;;;8.40;99.90;;;;;;4982008;28;19926;-60
2022/04/30 01:18:25;;;;;;;16.23;14.55;;;8.40;99.90;;;;;;4983423;28;20030;-60
2022/04/30 01:20:53;;;;;;;15.23;13.82;;;8.40;99.90;;;;;;4985836;28;20030;-60
2022/04/30 01:23:20;;;;;;;16.17;14.50;;;8.40;99.90;;;;;;4988197;28;20022;-61
2022/04/30 01:25:49;;;;;;;15.73;14.02;;;8.30;99.90;;;;;;4985951;28;20038;-60
2022/04/30 01:28:16;;;;;;;18.30;16.02;;;8.30;99.90;;;;;;4980060;28;20054;-60
2022/04/30 01:30:41;;;;;;;19.60;14.30;;;8.30;99.90;;;;;;4985269;28;20152;-60
2022/04/30 01:38:44;;;;;;;17.70;14.20;;;8.20;99.90;;;;;;4986553;28;20130;-60
2022/04/30 01:41:09;;;;;;;15.70;14.02;;;8.20;99.90;;;;;;4990458;28;20037;-60
2022/04/30 01:43:35;;;;;;;17.30;15.57;;;8.20;99.90;;;;;;4978326;28;20406;-60
2022/04/30 01:46:02;;;;;;;16.33;14.82;;;8.20;99.90;;;;;;4978167;28;20487;-60
2022/04/30 01:48:28;;;;;;;15.93;14.32;;;8.20;99.90;;;;;;4982119;28;20042;-61
2022/04/30 01:50:54;;;;;;;16.90;15.13;;;8.20;99.90;;;;;;4988642;28;20033;-60
2022/04/30 01:53:20;;;;;;;15.57;14.07;;;8.20;99.90;;;;;;4983214;28;20088;-60
2022/04/30 01:55:46;;;;;;;14.57;13.23;;;8.20;99.90;;;;;;4977980;28;20026;-61
2022/04/30 01:58:12;;;;;;;15.80;14.23;;;8.20;99.90;;;;;;4977540;28;20026;-60
2022/04/30 02:00:37;;;;;;;19.33;14.20;;;8.30;99.90;;;;;;4978668;28;20486;-61
2022/04/30 02:03:09;;;;;;;15.65;14.23;;;8.30;99.90;;;;;;4985090;28;20022;-60
2022/04/30 02:05:37;;;;;;;17.17;15.50;;;8.20;99.90;;;;;;4981498;28;20101;-61
2022/04/30 02:08:10;;;;;;;17.02;15.52;;;8.20;99.90;;;;;;4977422;28;20031;-60
2022/04/30 02:10:38;;;;;;;16.73;14.90;;;8.20;99.90;;;;;;4985129;28;20237;-60
2022/04/30 02:13:06;;;;;;;16.10;13.77;;;8.20;99.90;;;;;;4983425;28;20030;-60
2022/04/30 02:15:33;;;;;;;14.90;13.38;;;8.10;99.90;;;;;;4982611;28;20026;-60
2022/04/30 02:18:04;;;;;;;16.77;14.93;;;8.10;99.90;;;;;;4979428;28;20053;-60
2022/04/30 02:20:34;;;;;;;15.48;14.02;;;8.00;99.90;;;;;;4988462;28;20034;-60
2022/04/30 02:23:02;;;;;;;15.82;14.43;;;8.00;99.90;;;;;;4984834;28;20034;-60
2022/04/30 02:25:29;;;;;;;16.10;14.25;;;7.90;99.90;;;;;;4981855;28;20028;-60
2022/04/30 02:28:00;;;;;;;16.42;14.77;;;7.90;99.90;;;;;;4978336;28;20026;-60
2022/04/30 02:30:27;;;;;;;16.65;14.70;;;7.90;99.90;;;;;;4990524;28;20735;-60
2022/04/30 02:33:01;;;;;;;16.83;15.30;;;7.80;99.90;;;;;;4984934;28;20034;-61
2022/04/30 02:35:29;;;;;;;15.98;14.30;;;7.80;99.90;;;;;;4980853;28;20034;-60
2022/04/30 02:37:58;;;;;;;20.55;15.48;;;7.80;99.90;;;;;;4981579;28;20026;-61
2022/04/30 02:40:26;;;;;;;18.13;16.52;;;7.70;99.90;;;;;;4978694;28;20034;-60
2022/04/30 02:42:52;;;;;;;17.42;15.63;;;7.60;99.90;;;;;;4985122;28;20110;-60
2022/04/30 02:45:19;;;;;;;17.15;15.35;;;7.60;99.90;;;;;;4986677;28;20035;-60
2022/04/30 02:47:52;;;;;;;19.23;17.00;;;7.50;99.90;;;;;;4980262;28;20019;-60
2022/04/30 02:50:18;;;;;;;18.85;16.85;;;7.40;99.90;;;;;;4998089;28;20074;-61
2022/04/30 02:52:44;;;;;;;18.95;16.98;;;7.40;99.90;;;;;;4985080;28;20058;-60
2022/04/30 02:55:11;;;;;;;20.15;16.20;;;7.30;99.90;;;;;;4985573;28;20119;-61
2022/04/30 03:00:34;;;;;;;17.23;15.73;;;7.30;99.90;;;;;;4981230;28;20046;-61
2022/04/30 03:03:01;;;;;;;22.05;15.40;;;7.30;99.90;;;;;;4984770;28;20030;-60
2022/04/30 03:05:27;;;;;;;18.40;16.48;;;7.40;99.90;;;;;;4985506;28;20035;-60
2022/04/30 03:07:53;;;;;;;19.10;17.42;;;7.30;99.90;;;;;;4983350;28;20034;-60
2022/04/30 03:10:20;;;;;;;20.70;15.43;;;7.40;99.90;;;;;;4984384;28;20030;-60
2022/04/30 03:12:45;;;;;;;18.75;15.68;;;7.30;99.90;;;;;;4983439;28;20027;-60
2022/04/30 03:15:14;;;;;;;18.30;16.48;;;7.30;99.90;;;;;;4987264;28;20029;-60
2022/04/30 03:23:09;;;;;;;18.55;16.63;;;7.30;99.90;;;;;;4980373;28;20054;-60
2022/04/30 03:25:34;;;;;;;18.80;16.88;;;7.40;99.90;;;;;;4980494;28;20031;-61
2022/04/30 03:28:00;;;;;;;16.73;15.15;;;7.40;99.90;;;;;;4976279;28;20042;-60
2022/04/30 03:30:26;;;;;;;16.55;15.05;;;7.50;99.90;;;;;;4978233;28;20023;-60
2022/04/30 03:32:52;;;;;;;24.55;17.30;;;7.50;99.90;;;;;;4979921;28;20106;-61
2022/04/30 03:35:18;;;;;;;18.20;15.25;;;7.60;99.90;;;;;;4984037;28;20378;-60
2022/04/30 03:37:43;;;;;;;17.38;15.90;;;7.60;99.90;;;;;;4981928;28;20037;-60
2022/04/30 03:40:10;;;;;;;15.73;14.32;;;7.60;99.90;;;;;;4981303;28;20035;-60
2022/04/30 03:42:35;;;;;;;19.05;14.10;;;7.60;99.90;;;;;;4987955;28;20038;-60
2022/04/30 03:45:05;;;;;;;16.10;14.38;;;7.60;99.90;;;;;;4984081;28;20026;-60
2022/04/30 03:47:30;;;;;;;14.75;13.25;;;7.50;99.90;;;;;;4979510;28;20038;-60
2022/04/30 03:49:56;;;;;;;16.15;13.45;;;7.50;99.90;;;;;;4983447;28;20068;-60
2022/04/30 03:52:22;;;;;;;14.70;13.30;;;7.50;99.90;;;;;;4987288;28;20026;-60
2022/04/30 03:54:47;;;;;;;15.00;13.70;;;7.50;99.90;;;;;;4980320;28;20043;-60
2022/04/30 03:57:13;;;;;;;14.50;13.25;;;7.50;99.90;;;;;;4979443;28;20026;-60
2022/04/30 03:59:39;;;;;;;15.45;13.73;;;7.40;99.90;;;;;;4985686;28;20034;-61
2022/04/30 04:02:06;;;;;;;16.10;14.52;;;7.40;99.90;;;;;;4980737;28;20157;-60
2022/04/30 04:04:31;;;;;;;16.27;14.68;;;7.30;99.90;;;;;;4980203;28;20046;-60
2022/04/30 04:06:58;;;;;;;16.23;13.93;;;7.30;99.90;;;;;;4987104;28;20481;-59
2022/04/30 04:09:24;;;;;;;14.50;13.02;;;7.30;99.90;;;;;;4984575;28;20069;-60
2022/04/30 04:11:49;;;;;;;16.33;13.95;;;7.20;99.90;;;;;;4982563;28;20026;-60
2022/04/30 04:19:43;;;;;;;14.57;13.15;;;7.20;99.90;;;;;;4983967;28;20030;-61
2022/04/30 04:22:09;;;;;;;14.52;13.30;;;7.20;99.90;;;;;;4980139;28;20039;-61
2022/04/30 04:27:18;;;;;;;14.43;13.02;;;7.20;99.90;;;;;;4979927;28;20030;-61
2022/04/30 04:29:46;;;;;;;16.65;13.38;;;7.20;99.90;;;;;;4979958;28;20038;-60
2022/04/30 04:32:12;;;;;;;14.80;13.35;;;7.20;99.90;;;;;;4981226;28;20138;-60
2022/04/30 04:34:38;;;;;;;15.45;14.05;;;7.20;99.90;;;;;;4981808;28;20116;-60
2022/04/30 04:37:03;;;;;;;16.80;14.20;;;7.20;99.90;;;;;;4985783;28;20070;-61
2022/04/30 04:39:29;;;;;;;20.85;14.70;;;7.20;99.90;;;;;;4983447;28;20050;-59
2022/04/30 04:41:55;;;;;;;17.38;14.18;;;7.20;99.90;;;;;;4983649;28;20023;-60
2022/04/30 04:44:21;;;;;;;16.13;14.30;;;7.20;99.90;;;;;;4985090;28;20046;-60
2022/04/30 04:46:47;;;;;;;17.30;15.00;;;7.30;99.90;;;;;;4988281;28;20497;-60
2022/04/30 04:49:13;;;;;;;16.75;15.07;;;7.30;99.90;;;;;;4982336;28;20031;-60
2022/04/30 04:51:39;;;;;;;19.10;14.38;;;7.30;99.90;;;;;;4991111;28;20025;-60
2022/04/30 04:54:04;;;;;;;16.48;14.80;;;7.30;99.90;;;;;;4994404;28;20027;-60
2022/04/30 04:56:31;;;;;;;16.20;14.80;;;7.30;99.90;;;;;;4984935;28;20038;-61
2022/04/30 04:58:56;;;;;;;15.90;14.30;;;7.40;99.90;;;;;;4982971;28;20050;-60
2022/04/30 05:01:22;;;;;;;14.43;13.02;;;7.40;99.90;;;;;;4987213;28;20050;-60
2022/04/30 05:03:48;;;;;;;14.50;13.02;;;7.50;99.90;;;;;;4989025;28;20038;-59
2022/04/30 05:06:14;;;;;;;14.02;12.82;;;7.60;99.90;;;;;;4980540;28;20026;-60
2022/04/30 05:08:40;;;;;;;16.25;13.40;;;7.70;99.90;;;;;;4981744;28;20572;-60
2022/04/30 05:11:05;;;;;;;14.65;13.32;;;7.80;99.90;;;;;;4986246;28;20035;-60
2022/04/30 05:13:31;;;;;;;13.48;12.20;;;7.90;99.90;;;;;;4986927;28;20038;-61
2022/04/30 05:15:56;;;;;;;13.98;12.77;;;8.10;99.90;;;;;;4984457;28;20501;-60
2022/04/30 05:18:22;;;;;;;13.80;12.70;;;8.30;99.90;;;;;;4982257;28;20027;-61
2022/04/30 05:20:48;;;;;;;15.10;12.20;;;8.40;99.90;;;;;;4979632;28;20498;-60
2022/04/30 05:23:14;;;;;;;12.65;11.48;;;8.60;99.90;;;;;;4984909;28;20039;-61
2022/04/30 05:25:42;;;;;;;12.57;11.35;;;8.90;99.90;;;;;;4986520;28;20125;-60
2022/04/30 05:28:09;;;;;;;12.07;10.85;;;9.20;99.90;;;;;;4992412;28;20022;-61
2022/04/30 05:30:34;;;;;;;10.65;9.85;;;9.40;99.90;;;;;;4983668;28;20030;-62
2022/04/30 05:33:00;;;;;;;10.98;10.00;;;9.60;99.90;;;;;;4980787;28;20089;-61
2022/04/30 05:35:26;;;;;;;9.95;9.05;;;9.90;99.90;;;;;;4987910;28;20038;-61
2022/04/30 05:37:51;;;;;;;11.18;9.88;;;10.10;99.90;;;;;;4985332;28;20086;-61
2022/04/30 05:40:18;;;;;;;10.65;9.75;;;10.40;99.90;;;;;;4981205;28;20089;-61
2022/04/30 05:42:44;;;;;;;10.50;9.60;;;10.50;99.90;;;;;;4988983;28;20034;-61
2022/04/30 05:45:10;;;;;;;10.57;9.57;;;10.70;99.90;;;;;;4988024;28;20498;-60
2022/04/30 05:47:37;;;;;;;9.93;9.10;;;11.00;99.90;;;;;;4984688;28;20089;-61
2022/04/30 05:50:06;;;;;;;11.52;10.63;;;11.20;99.90;;;;;;4980954;28;20495;-61
2022/04/30 05:52:34;;;;;;;11.60;10.43;;;11.40;99.90;;;;;;4979281;28;20027;-61
2022/04/30 05:55:03;;;;;;;12.48;11.32;;;11.70;99.90;;;;;;4980779;28;20034;-61
2022/04/30 05:57:30;;;;;;;10.00;9.20;;;11.90;99.90;;;;;;4982812;28;20178;-61
2022/04/30 05:59:56;;;;;;;10.77;9.32;;;12.30;99.90;;;;;;4980068;28;20035;-61
2022/04/30 06:02:22;;;;;;;9.45;8.63;;;12.80;99.90;;;;;;4979930;28;20062;-61
2022/04/30 06:04:48;;;;;;;8.90;8.10;;;13.30;99.90;;;;;;4980586;28;20066;-61
2022/04/30 06:07:14;;;;;;;9.75;8.80;;;13.80;99.80;;;;;;4975419;28;20030;-61
2022/04/30 06:09:39;;;;;;;8.80;8.00;;;14.40;96.00;;;;;;4978925;28;20479;-61
2022/04/30 06:12:05;;;;;;;8.60;7.80;;;15.00;93.60;;;;;;4979856;28;20035;-62
2022/04/30 06:14:31;;;;;;;8.93;8.00;;;15.80;92.90;;;;;;4985658;28;20073;-61
2022/04/30 06:16:58;;;;;;;8.57;7.60;;;16.90;87.80;;;;;;4985965;28;20062;-61
2022/04/30 06:19:24;;;;;;;8.65;7.95;;;17.70;81.80;;;;;;4981577;28;20039;-61
2022/04/30 06:21:49;;;;;;;10.57;8.45;;;18.60;76.80;;;;;;4984274;28;20402;-62
2022/04/30 06:24:15;;;;;;;9.05;8.43;;;19.40;72.60;;;;;;4978699;28;20031;-62
2022/04/30 06:26:41;;;;;;;8.73;7.95;;;19.90;69.20;;;;;;4976429;28;20038;-61
2022/04/30 06:29:07;;;;;;;11.85;7.85;;;19.50;68.20;;;;;;4980793;28;20030;-61
2022/04/30 06:31:33;;;;;;;8.57;7.88;;;19.00;69.90;;;;;;4985533;28;20023;-62
2022/04/30 06:33:59;;;;;;;9.43;7.65;;;18.80;70.40;;;;;;4984942;28;20598;-62
2022/04/30 06:36:24;;;;;;;8.35;7.50;;;18.70;70.40;;;;;;4982403;28;20038;-61
2022/04/30 06:38:50;;;;;;;8.57;7.88;;;18.90;70.60;;;;;;4975778;28;20105;-63
2022/04/30 06:41:15;;;;;;;7.93;7.35;;;18.90;71.00;;;;;;4976592;28;20580;-61
2022/04/30 06:43:41;;;;;;;8.07;7.35;;;18.90;69.80;;;;;;4984760;28;20089;-61
2022/04/30 06:46:07;;;;;;;10.02;8.35;;;19.50;70.10;;;;;;4980150;28;20128;-62
2022/04/30 06:48:33;;;;;;;8.45;7.65;;;19.60;67.30;;;;;;4978836;28;20506;-61
2022/04/30 06:51:00;;;;;;;8.68;7.88;;;20.10;65.00;;;;;;4987480;28;20026;-62
2022/04/30 06:58:55;;;;;;;7.68;6.90;;;22.50;58.70;;;;;;4975300;28;20034;-62
2022/04/30 07:03:50;;;;;;;6.65;6.22;;;22.30;56.40;;;;;;4988023;28;20030;-62
2022/04/30 07:06:16;;;;;;;7.65;6.32;;;22.30;55.10;;;;;;4981740;28;20037;-61
2022/04/30 07:08:41;;;;;;;7.68;7.05;;;21.80;56.80;;;;;;4980655;28;20031;-62
2022/04/30 07:11:07;;;;;;;7.90;7.18;;;21.40;58.60;;;;;;4979847;28;20027;-61
2022/04/30 07:13:33;;;;;;;11.68;7.35;;;21.00;58.00;;;;;;4979081;28;20031;-62
2022/04/30 07:15:59;;;;;;;6.65;6.10;;;20.70;58.70;;;;;;4981878;28;20122;-61
2022/04/30 07:18:25;;;;;;;7.18;6.57;;;20.60;59.30;;;;;;4979607;28;20509;-62
2022/04/30 07:20:52;;;;;;;8.20;6.95;;;20.90;58.70;;;;;;4979742;28;20015;-62
2022/04/30 07:23:18;;;;;;;8.07;7.25;;;21.00;58.20;;;;;;4981297;28;20402;-62
2022/04/30 07:25:44;;;;;;;7.05;6.38;;;20.90;57.50;;;;;;4984584;28;20026;-62
2022/04/30 07:28:09;;;;;;;6.13;5.63;;;21.10;57.70;;;;;;4990521;28;20030;-61
2022/04/30 07:30:35;;;;;;;9.95;6.82;;;21.50;57.20;;;;;;4978883;28;20101;-62
2022/04/30 07:33:01;;;;;;;10.85;6.25;;;21.70;56.50;;;;;;4983120;28;20045;-62
2022/04/30 07:35:26;;;;;;;6.65;6.07;;;22.70;55.00;;;;;;4988057;28;20048;-62
2022/04/30 07:37:52;;;;;;;6.88;6.00;;;24.00;52.10;;;;;;4981151;28;20026;-62
2022/04/30 07:40:17;;;;;;;6.35;5.72;;;24.90;49.20;;;;;;4979455;28;20034;-63
2022/04/30 07:42:43;;;;;;;6.55;6.05;;;25.70;47.40;;;;;;4981154;28;20039;-61
2022/04/30 07:45:10;;;;;;;6.40;5.80;;;26.30;47.30;;;;;;4975460;28;20108;-63
2022/04/30 07:47:36;;;;;;;7.45;6.18;;;26.40;46.30;;;;;;4979122;28;20034;-62
2022/04/30 07:50:02;;;;;;;6.15;5.65;;;26.80;45.40;;;;;;4979573;28;20417;-62
2022/04/30 07:52:28;;;;;;;5.57;5.13;;;26.70;43.80;;;;;;4979822;28;20409;-61
2022/04/30 07:54:54;;;;;;;6.35;5.75;;;26.70;45.50;;;;;;4980644;28;20038;-62
2022/04/30 07:57:20;;;;;;;6.30;5.50;;;26.40;44.30;;;;;;4983558;28;20035;-62
2022/04/30 07:59:46;;;;;;;9.85;6.50;;;25.80;45.80;;;;;;4983202;28;20478;-63
2022/04/30 08:02:12;;;;;;;7.18;5.63;;;24.70;48.30;;;;;;4977214;28;20137;-63
2022/04/30 08:04:38;;;;;;;9.75;5.55;;;24.20;48.70;;;;;;4980798;28;20057;-63
2022/04/30 08:07:04;;;;;;;5.85;4.55;;;23.70;51.70;;;;;;4986230;28;20031;-62
2022/04/30 08:09:30;;;;;;;5.28;4.78;;;23.80;48.70;;;;;;4980980;28;20040;-62
2022/04/30 08:11:55;;;;;;;6.35;5.75;;;23.60;47.60;;;;;;4982667;28;20041;-62
2022/04/30 08:14:21;;;;;;;6.28;5.68;;;23.50;46.90;;;;;;4983809;28;20498;-62
2022/04/30 08:16:46;;;;;;;6.63;5.32;;;23.30;46.40;;;;;;4981831;28;20813;-63
2022/04/30 08:19:14;;;;;;;5.95;5.45;;;23.00;47.90;;;;;;4976827;28;20069;-62
2022/04/30 08:21:40;;;;;;;8.00;5.10;;;23.30;49.50;;;;;;4979987;28;20054;-62
2022/04/30 08:24:06;;;;;;;5.30;4.82;;;23.20;45.30;;;;;;4976502;28;20029;-62
2022/04/30 08:26:32;;;;;;;7.13;5.95;;;23.00;48.00;;;;;;4984211;28;20089;-62
2022/04/30 08:28:58;;;;;;;11.07;5.28;;;23.10;46.90;;;;;;4978867;28;20057;-62
2022/04/30 08:31:24;;;;;;;6.18;5.50;;;23.60;48.60;;;;;;4976778;28;20035;-62
2022/04/30 08:33:49;;;;;;;7.20;5.45;;;23.90;48.10;;;;;;4977396;28;20437;-62
2022/04/30 08:36:17;;;;;;;5.78;5.22;;;23.40;46.10;;;;;;4976400;28;20049;-62
2022/04/30 08:38:43;;;;;;;8.27;5.22;;;23.20;47.70;;;;;;4986383;28;20027;-62
2022/04/30 08:41:14;;;;;;;5.45;4.78;;;23.10;47.60;;;;;;4976785;28;20125;-63
2022/04/30 08:43:40;;;;;;;5.70;5.10;;;23.10;48.20;;;;;;4976915;28;20041;-62
2022/04/30 08:46:06;;;;;;;5.78;5.18;;;23.50;47.60;;;;;;4983787;28;20157;-62
2022/04/30 08:48:32;;;;;;;5.72;5.13;;;23.90;47.00;;;;;;4980890;28;20569;-62
2022/04/30 08:50:58;;;;;;;6.22;4.97;;;23.80;47.80;;;;;;4980026;28;20023;-62
2022/04/30 08:53:24;;;;;;;5.65;5.15;;;24.20;47.60;;;;;;4979329;28;20467;-63
2022/04/30 08:55:49;;;;;;;8.43;5.03;;;24.70;47.10;;;;;;4977559;28;20027;-63
2022/04/30 08:58:16;;;;;;;7.57;4.75;;;25.50;46.50;;;;;;4979000;28;20038;-62
2022/04/30 09:00:44;;;;;;;5.72;5.22;;;26.70;44.90;;;;;;4977488;28;20364;-63
2022/04/30 09:03:18;;;;;;;5.50;4.30;;;27.70;42.90;;;;;;4981336;28;20038;-64
2022/04/30 09:05:45;;;;;;;5.32;4.57;;;28.80;41.50;;;;;;4978119;28;20526;-63
2022/04/30 09:08:10;;;;;;;5.90;4.95;;;29.70;39.90;;;;;;4978239;28;20391;-63
2022/04/30 09:10:37;;;;;;;5.55;5.05;;;30.10;39.40;;;;;;4980829;28;20033;-63
2022/04/30 09:13:15;;;;;;;6.30;5.10;;;30.00;36.50;;;;;;4983407;28;20382;-63
2022/04/30 09:15:45;;;;;;;5.75;4.97;;;29.60;36.60;;;;;;4979083;28;20058;-63
2022/04/30 09:18:12;;;;;;;;;;;28.90;37.90;;;;;;4982832;28;20037;-63
2022/04/30 09:20:46;;;;;;;4.40;4.05;;;27.80;39.10;;;;;;4977781;28;19914;-62
2022/04/30 09:23:22;;;;;;;9.35;4.68;;;27.20;43.00;;;;;;4982705;28;20049;-62
2022/04/30 09:25:55;;;;;;;3.95;3.63;;;27.30;41.60;;;;;;4985060;28;20031;-62
2022/04/30 09:28:24;;;;;;;6.57;4.60;;;27.80;43.20;;;;;;4984009;28;20074;-64
2022/04/30 09:30:50;;;;;;;6.57;4.57;;;28.00;41.40;;;;;;4979391;28;20034;-62
2022/04/30 09:33:18;;;;;;;5.50;4.32;;;27.90;41.30;;;;;;4987111;28;20027;-62
2022/04/30 09:38:38;;;;;;;4.68;4.28;;;27.70;41.30;;;;;;4980523;28;20394;-63
2022/04/30 09:41:07;;;;;;;5.07;4.68;;;27.80;40.90;;;;;;4983149;28;20038;-63
2022/04/30 09:43:37;;;;;;;5.88;4.45;;;28.10;40.60;;;;;;4985437;28;20031;-63
2022/04/30 09:46:06;;;;;;;8.52;4.78;;;28.60;39.60;;;;;;4979697;28;20037;-63
2022/04/30 09:54:03;;;;;;;6.57;3.80;;;28.60;38.40;;;;;;4981237;28;20026;-63
2022/04/30 09:56:34;;;;;;;5.10;4.15;;;28.50;41.30;;;;;;4983147;28;20549;-63
2022/04/30 09:59:05;;;;;;;5.03;4.53;;;28.50;39.00;;;;;;4981953;28;20023;-63
2022/04/30 10:01:34;;;;;;;7.50;3.97;;;28.50;38.10;;;;;;4983163;28;20061;-63
2022/04/30 10:04:06;;;;;;;5.50;4.57;;;28.90;40.60;;;;;;4979315;28;20038;-63
2022/04/30 10:06:36;;;;;;;6.20;3.78;;;29.00;37.80;;;;;;4987898;28;20081;-63
2022/04/30 10:09:09;;;;;;;4.10;3.60;;;29.70;37.40;;;;;;4991477;28;20030;-64
2022/04/30 10:11:54;;;;;;;4.28;3.88;;;30.20;37.30;;;;;;4982368;28;20122;-63
2022/04/30 10:14:38;;;;;;;6.68;4.20;;;30.20;36.90;;;;;;4983946;28;20030;-63
2022/04/30 10:17:12;;;;;;;3.80;3.45;;;29.30;35.60;;;;;;4979850;28;20059;-63
2022/04/30 10:19:41;;;;;;;3.38;3.08;;;29.40;39.50;;;;;;4980803;28;20434;-63
2022/04/30 10:22:17;;;;;;;4.28;3.88;;;30.10;37.50;;;;;;4979500;28;20569;-64
2022/04/30 10:24:47;;;;;;;5.68;4.00;;;31.50;34.80;;;;;;4980479;28;20119;-63
2022/04/30 10:27:17;;;;;;;5.65;3.40;;;31.70;33.80;;;;;;4980367;28;20533;-65
2022/04/30 10:29:59;;;;;;;4.13;3.58;;;32.10;34.90;;;;;;4983013;28;20038;-64
2022/04/30 10:32:30;;;;;;;4.88;4.45;;;32.60;33.20;;;;;;4984997;28;20399;-63
2022/04/30 10:34:56;;;;;;;5.55;3.70;;;32.30;33.70;;;;;;4980287;28;20057;-64
2022/04/30 10:37:33;;;;;;;5.50;3.70;;;31.80;34.50;;;;;;4982488;28;20121;-64
2022/04/30 10:40:00;;;;;;;3.47;3.17;;;31.80;34.80;;;;;;4985454;28;20022;-63
2022/04/30 10:42:40;;;;;;;4.60;3.63;;;31.70;34.30;;;;;;4980879;28;20043;-63
2022/04/30 10:45:12;;;;;;;6.93;4.70;;;31.20;34.50;;;;;;4982921;28;20026;-64
2022/04/30 10:47:55;;;;;;;4.20;3.90;;;30.60;37.20;;;;;;4988904;28;20054;-63
2022/04/30 10:50:22;;;;;;;3.88;3.47;;;29.80;37.30;;;;;;4981556;28;20129;-63
2022/04/30 10:52:49;;;;;;;4.38;3.97;;;28.70;38.20;;;;;;4981805;28;20061;-63
2022/04/30 10:55:17;;;;;;;5.10;4.57;;;28.00;41.40;;;;;;4981133;28;20407;-62
2022/04/30 10:57:44;;;;;;;5.43;4.20;;;27.80;39.80;;;;;;4978229;28;20038;-63
2022/04/30 11:00:10;;;;;;;4.00;3.67;;;27.80;39.80;;;;;;4979658;28;20102;-63
2022/04/30 11:02:36;;;;;;;5.10;4.60;;;27.70;40.10;;;;;;4976313;28;20034;-63
2022/04/30 11:05:02;;;;;;;5.95;4.28;;;27.50;39.00;;;;;;4975733;28;20483;-63
2022/04/30 11:07:30;;;;;;;4.32;3.95;;;27.10;41.20;;;;;;4974763;28;20061;-61
2022/04/30 11:09:56;;;;;;;5.03;4.63;;;26.70;42.20;;;;;;4991348;28;20022;-61
2022/04/30 11:12:30;;;;;;;5.72;4.15;;;26.40;43.20;;;;;;4976853;28;20023;-61
2022/04/30 11:14:56;;;;;;;5.22;4.43;;;26.50;44.70;;;;;;4978015;28;20157;-61
2022/04/30 11:17:22;;;;;;;7.07;4.68;;;26.50;41.00;;;;;;4979183;28;20086;-61
2022/04/30 11:19:48;;;;;;;5.68;4.13;;;26.60;42.80;;;;;;4983221;28;20109;-61
2022/04/30 11:22:14;;;;;;;6.43;4.90;;;26.60;42.80;;;;;;4981293;28;20042;-61
2022/04/30 11:24:41;;;;;;;4.97;4.57;;;26.60;43.40;;;;;;4981670;28;20034;-61
2022/04/30 11:27:08;;;;;;;5.78;4.60;;;26.80;41.70;;;;;;4980585;28;20029;-61
2022/04/30 11:29:47;;;;;;;5.68;5.18;;;26.90;42.10;;;;;;4978044;28;20027;-61
2022/04/30 11:32:27;;;;;;;6.25;5.00;;;26.90;40.30;;;;;;4977588;28;20035;-61
2022/04/30 11:34:55;;;;;;;5.55;5.05;;;26.00;39.80;;;;;;4981485;28;20030;-60
2022/04/30 11:37:21;;;;;;;5.78;5.07;;;25.50;47.80;;;;;;4980671;28;20390;-60
2022/04/30 11:39:47;;;;;;;6.45;5.85;;;24.50;45.70;;;;;;4979691;28;20445;-60
2022/04/30 11:42:13;;;;;;;7.13;5.65;;;23.70;47.80;;;;;;4979164;28;20509;-60
2022/04/30 11:44:38;;;;;;;5.25;4.72;;;23.10;46.40;;;;;;4978983;28;20027;-61
2022/04/30 11:47:09;;;;;;;6.43;4.55;;;22.40;48.60;;;;;;4982031;28;20026;-60
2022/04/30 11:49:35;;;;;;;5.95;5.35;;;20.90;51.10;;;;;;4978782;28;20106;-60
2022/04/30 11:52:01;;;;;;;5.18;4.78;;;20.30;54.40;;;;;;4974544;28;20074;-60
2022/04/30 11:54:28;;;;;;;5.53;5.10;;;20.20;56.50;;;;;;4980066;28;20026;-60
2022/04/30 11:56:56;;;;;;;4.95;4.53;;;20.80;59.50;;;;;;4985043;28;20093;-60
2022/04/30 11:59:35;;;;;;;4.03;3.65;;;21.50;56.80;;;;;;4987522;28;20079;-60
2022/04/30 12:02:02;;;;;;;3.63;3.33;;;22.20;51.50;;;;;;4977605;28;20037;-60
2022/04/30 12:04:32;;;;;;;3.97;3.58;;;22.60;49.70;;;;;;4983351;28;20034;-60
2022/04/30 12:07:00;;;;;;;4.43;4.03;;;22.90;51.20;;;;;;4988617;28;20062;-60
2022/04/30 12:09:30;;;;;;;5.22;4.78;;;22.80;50.90;;;;;;4982436;28;20030;-60
2022/04/30 12:11:57;;;;;;;5.63;5.10;;;23.20;51.50;;;;;;4978772;28;20014;-60
2022/04/30 12:14:23;;;;;;;4.85;4.43;;;23.40;51.20;;;;;;4981491;28;20126;-60
2022/04/30 12:16:49;;;;;;;5.47;4.97;;;23.50;50.40;;;;;;4982809;28;20094;-60
2022/04/30 12:25:18;;;;;;;5.43;4.95;;;24.10;50.90;;;;;;4979281;28;20429;-60
2022/04/30 12:27:57;;;;;;;4.13;3.53;;;23.70;50.70;;;;;;4980263;28;20082;-60
2022/04/30 12:30:23;;;;;;;3.83;3.33;;;23.40;49.70;;;;;;4983293;28;20030;-60
2022/04/30 12:33:05;;;;;;;3.33;2.50;;;23.20;51.00;;;;;;4986096;28;20030;-60
2022/04/30 12:35:38;;;;;;;2.33;2.13;;;23.30;50.60;;;;;;4978528;28;20038;-60
2022/04/30 12:38:14;;;;;;;2.70;2.40;;;23.60;50.50;;;;;;4985687;28;20034;-60
2022/04/30 12:40:46;;;;;;;2.85;2.47;;;23.80;50.30;;;;;;4982593;28;20051;-60
2022/04/30 12:43:13;;;;;;;2.47;2.28;;;23.90;49.40;;;;;;4979336;28;20098;-60
2022/04/30 12:45:41;;;;;;;4.60;1.95;;;23.80;47.90;;;;;;4978022;28;20525;-60
2022/04/30 12:48:09;;;;;;;3.15;2.25;;;23.70;49.00;;;;;;4985089;28;20149;-61
2022/04/30 12:50:36;;;;;;;2.72;2.50;;;23.70;48.40;;;;;;4984229;28;20037;-60
2022/04/30 12:53:02;;;;;;;3.03;2.67;;;23.60;46.70;;;;;;4976853;28;20026;-60
2022/04/30 12:55:31;;;;;;;2.88;2.30;;;23.60;46.90;;;;;;4980012;28;20023;-60
2022/04/30 12:57:57;;;;;;;2.22;2.03;;;23.80;47.70;;;;;;4982466;28;20101;-60
2022/04/30 13:00:22;;;;;;;2.42;2.10;;;23.80;47.90;;;;;;4984907;28;20022;-60
2022/04/30 13:02:48;;;;;;;5.28;2.45;;;23.70;47.20;;;;;;4990803;28;20355;-60
2022/04/30 13:05:15;;;;;;;4.68;4.38;;;23.50;47.00;;;;;;4984065;28;20027;-60
2022/04/30 13:07:43;;;;;;;3.42;2.95;;;23.50;47.70;;;;;;4981683;28;20031;-60
2022/04/30 13:15:39;;;;;;;3.25;2.70;;;23.00;48.20;;;;;;4983027;28;20035;-60
2022/04/30 13:18:07;;;;;;;2.92;2.50;;;23.00;48.40;;;;;;4986574;28;20030;-61
2022/04/30 13:20:34;;;;;;;6.13;3.30;;;22.90;48.40;;;;;;4986454;28;20521;-60
2022/04/30 13:22:59;;;;;;;3.75;3.30;;;22.60;49.40;;;;;;4987679;28;20042;-60
2022/04/30 13:25:27;;;;;;;4.20;3.20;;;22.50;51.70;;;;;;4982536;28;20031;-60
2022/04/30 13:27:53;;;;;;;3.20;2.90;;;22.40;52.40;;;;;;4987837;28;20133;-60
2022/04/30 13:30:19;;;;;;;3.38;3.08;;;22.00;53.80;;;;;;4987113;28;20083;-60
2022/04/30 13:32:46;;;;;;;4.15;3.75;;;21.80;52.90;;;;;;4996834;28;20084;-60
2022/04/30 13:35:12;;;;;;;3.60;3.30;;;21.60;54.70;;;;;;4980487;28;20034;-60