Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:33;;;;;;;2.33;2.00;;;;;;;;;;5115800;28;20393;-74
2021/12/25 00:03:00;;;;;;;2.95;2.10;;;;;;;;;;5116779;28;20026;-74
2021/12/25 00:05:29;;;;;;;3.65;2.30;;;;;;;;;;5116349;28;20032;-74
2021/12/25 00:08:01;;;;;;;3.08;2.33;;;;;;;;;;5116229;28;20469;-74
2021/12/25 00:10:30;;;;;;;3.72;2.20;;;;;;;;;;5097920;28;20138;-73
2021/12/25 00:13:02;;;;;;;2.38;1.75;;;;;;;;;;5116707;28;20075;-73
2021/12/25 00:15:30;;;;;;;3.55;2.15;;;;;;;;;;5116075;28;20054;-73
2021/12/25 00:17:58;;;;;;;2.25;2.05;;;;;;;;;;5116031;28;20055;-73
2021/12/25 00:20:32;;;;;;;5.35;2.38;;;;;;;;;;5115931;28;20428;-75
2021/12/25 00:23:20;;;;;;;2.58;1.98;;;;;;;;;;5097705;28;20063;-75
2021/12/25 00:26:01;;;;;;;4.13;2.47;;;;;;;;;;5115861;28;20130;-76
2021/12/25 00:28:53;;;;;;;3.67;2.80;;;;;;;;;;5097788;28;20046;-76
2021/12/25 00:39:34;;;;;;;2.58;2.17;;;;;;;;;;5115491;28;20119;-76
2021/12/25 00:42:09;;;;;;;2.65;1.95;;;;;;;;;;5115799;28;20039;-76
2021/12/25 00:44:47;;;;;;;2.97;2.50;;;;;;;;;;5115952;28;20477;-76
2021/12/25 00:47:18;;;;;;;3.17;2.40;;;;;;;;;;5115569;28;20035;-76
2021/12/25 00:49:44;;;;;;;5.95;2.80;;;;;;;;;;5096950;28;20050;-75
2021/12/25 00:52:32;;;;;;;3.42;2.33;;;;;;;;;;5115458;28;20118;-76
2021/12/25 00:55:04;;;;;;;2.72;2.28;;;;;;;;;;5115669;28;20054;-76
2021/12/25 00:57:31;;;;;;;2.75;2.55;;;;;;;;;;5115350;28;20488;-76
2021/12/25 00:59:58;;;;;;;2.88;2.58;;;;;;;;;;5096879;28;20073;-76
2021/12/25 01:02:36;;;;;;;3.42;2.42;;;;;;;;;;5115189;28;20043;-76
2021/12/25 01:05:05;;;;;;;4.07;2.78;;;;;;;;;;5115293;28;20035;-76
2021/12/25 01:07:31;;;;;;;4.07;2.60;;;;;;;;;;5115232;28;20029;-68
2021/12/25 01:09:57;;;;;;;4.55;2.65;;;;;;;;;;5096796;28;20040;-68
2021/12/25 01:12:23;;;;;;;2.72;2.53;;;;;;;;;;5097017;28;20023;-68
2021/12/25 01:14:55;;;;;;;3.08;2.58;;;;;;;;;;5096753;28;20080;-69
2021/12/25 01:29:14;;;;;;;2.97;2.70;;;;;;;;;;5096994;28;20046;-68
2021/12/25 01:48:53;;;;;;;3.25;2.95;;;;;;;;;;5101286;28;20040;-69
2021/12/25 01:51:19;;;;;;;3.40;2.90;;;;;;;;;;5096037;28;20036;-68
2021/12/25 01:53:44;;;;;;;3.85;2.50;;;;;;;;;;5079289;28;20039;-68
2021/12/25 01:56:10;;;;;;;17.90;5.68;;;;;;;;;;5095835;28;20130;-68
2021/12/25 01:58:36;;;;;;;5.97;4.05;;;;;;;;;;5095732;28;20027;-69
2021/12/25 02:01:04;;;;;;;3.70;3.28;;;;;;;;;;5095955;28;20027;-68
2021/12/25 02:03:30;;;;;;;3.63;3.33;;;;;;;;;;5095721;28;20028;-67
2021/12/25 02:05:57;;;;;;;12.88;6.32;;;;;;;;;;5095990;28;20581;-68
2021/12/25 02:08:29;;;;;;;4.40;4.00;;;;;;;;;;5095974;28;20062;-68
2021/12/25 02:10:55;;;;;;;4.10;3.70;;;;;;;;;;5096015;28;20077;-67
2021/12/25 02:13:21;;;;;;;4.38;3.97;;;;;;;;;;5095933;28;20035;-67
2021/12/25 02:15:51;;;;;;;5.63;4.45;;;;;;;;;;5079080;28;20035;-67
2021/12/25 02:21:09;;;;;;;11.82;5.60;;;;;;;;;;5095286;28;20031;-67
2021/12/25 02:23:36;;;;;;;4.68;3.80;;;;;;;;;;5095287;28;20040;-68
2021/12/25 02:26:02;;;;;;;4.75;3.90;;;;;;;;;;5095696;28;20100;-68
2021/12/25 02:28:28;;;;;;;6.00;4.75;;;;;;;;;;5095804;28;20035;-68
2021/12/25 02:30:56;;;;;;;5.70;4.68;;;;;;;;;;5094871;28;20038;-69
2021/12/25 02:33:23;;;;;;;6.30;4.55;;;;;;;;;;5078511;28;20050;-69
2021/12/25 02:35:48;;;;;;;9.68;5.30;;;;;;;;;;5114246;28;20097;-68
2021/12/25 02:38:14;;;;;;;7.43;5.30;;;;;;;;;;5095397;28;20482;-68
2021/12/25 02:40:40;;;;;;;8.35;5.88;;;;;;;;;;5095284;28;20145;-68
2021/12/25 02:43:06;;;;;;;6.32;5.28;;;;;;;;;;5095532;28;20085;-68
2021/12/25 02:45:32;;;;;;;4.80;4.30;;;;;;;;;;5095804;28;20055;-68
2021/12/25 02:48:04;;;;;;;1.92;1.83;;;;;;;;;;5095818;28;20042;-68
2021/12/25 02:50:30;;;;;;;1.90;1.60;;;;;;;;;;5095453;28;20062;-68
2021/12/25 02:52:57;;;;;;;2.20;2.00;;;;;;;;;;5095656;28;20028;-68
2021/12/25 02:55:23;;;;;;;2.05;1.95;;;;;;;;;;5095540;28;20130;-68
2021/12/25 02:57:52;;;;;;;1.42;1.33;;;;;;;;;;5078496;28;20422;-68
2021/12/25 03:00:21;;;;;;;1.90;1.80;;;;;;;;;;5095587;28;20044;-68
2021/12/25 03:02:46;;;;;;;2.03;1.80;;;;;;;;;;5113528;28;20019;-69
2021/12/25 03:05:12;;;;;;;2.53;1.90;;;;;;;;;;5095458;28;20556;-69
2021/12/25 03:07:38;;;;;;;1.80;1.70;;;;;;;;;;5094250;28;20112;-68
2021/12/25 03:10:05;;;;;;;1.50;1.38;;;;;;;;;;5095268;28;20088;-68
2021/12/25 03:12:37;;;;;;;1.80;1.55;;;;;;;;;;5095182;28;20032;-68
2021/12/25 03:15:07;;;;;;;1.55;1.45;;;;;;;;;;5095636;28;20039;-69
2021/12/25 03:17:34;;;;;;;1.77;1.67;;;;;;;;;;5095248;28;20140;-67
2021/12/25 03:20:00;;;;;;;1.77;1.65;;;;;;;;;;5095031;28;20077;-68
2021/12/25 03:22:25;;;;;;;2.67;1.92;;;;;;;;;;5113436;28;20059;-68
2021/12/25 03:24:51;;;;;;;1.83;1.70;;;;;;;;;;5113065;28;20031;-68
2021/12/25 03:27:16;;;;;;;1.52;1.42;;;;;;;;;;5095324;28;20031;-68
2021/12/25 03:29:42;;;;;;;2.03;1.73;;;;;;;;;;5094912;28;20050;-68
2021/12/25 03:32:08;;;;;;;3.63;1.10;;;;;;;;;;5094847;28;20074;-68
2021/12/25 03:34:36;;;;;;;1.40;1.20;;;;;;;;;;5098493;28;20035;-68
2021/12/25 03:37:02;;;;;;;1.20;1.10;;;;;;;;;;5098452;28;20027;-69
2021/12/25 03:39:28;;;;;;;1.48;1.02;;;;;;;;;;5098352;28;20063;-69
2021/12/25 03:41:56;;;;;;;2.50;1.15;;;;;;;;;;5117074;28;20030;-69
2021/12/25 03:44:22;;;;;;;1.38;1.25;;;;;;;;;;5098486;28;20051;-69
2021/12/25 03:46:49;;;;;;;2.13;1.30;;;;;;;;;;5116801;28;20024;-69
2021/12/25 03:49:26;;;;;;;1.73;1.20;;;;;;;;;;5116304;28;20069;-69
2021/12/25 03:57:50;;;;;;;1.27;1.10;;;;;;;;;;5115383;28;20031;-74
2021/12/25 04:00:26;;;;;;;1.60;1.42;;;;;;;;;;5099093;28;20569;-75
2021/12/25 04:02:58;;;;;;;1.45;1.35;;;;;;;;;;5116491;28;20075;-75
2021/12/25 04:08:31;;;;;;;1.95;1.25;;;;;;;;;;5116268;28;20035;-76
2021/12/25 04:11:30;;;;;;;1.50;1.40;;;;;;;;;;5098084;28;20036;-76
2021/12/25 04:14:11;;;;;;;1.50;1.30;;;;;;;;;;5098019;28;20119;-76
2021/12/25 04:16:47;;;;;;;;;;;;;;;;;;5098158;28;20087;-77
2021/12/25 04:19:22;;;;;;;1.75;1.30;;;;;;;;;;5097636;28;19923;-77
2021/12/25 04:22:07;;;;;;;1.33;1.20;;;;;;;;;;5097749;28;20059;-77
2021/12/25 04:27:43;;;;;;;1.20;1.10;;;;;;;;;;5114695;28;20042;-77
2021/12/25 04:30:23;;;;;;;1.67;1.30;;;;;;;;;;5097689;28;20118;-75
2021/12/25 05:04:11;;;;;;;2.53;1.23;;;;;;;;;;5095730;28;20381;-75
2021/12/25 05:06:45;;;;;;;3.92;2.55;;;;;;;;;;5094915;28;20042;-76
2021/12/25 05:09:19;;;;;;;2.47;2.22;;;;;;;;;;5076547;28;20035;-75
2021/12/25 05:11:45;;;;;;;2.08;1.58;;;;;;;;;;5076546;28;20130;-75
2021/12/25 05:14:14;;;;;;;1.85;1.48;;;;;;;;;;5110529;28;20078;-75
2021/12/25 05:16:44;;;;;;;1.60;1.40;;;;;;;;;;5076771;28;20058;-75
2021/12/25 05:19:11;;;;;;;1.42;1.33;;;;;;;;;;5077132;28;20016;-76
2021/12/25 05:21:38;;;;;;;1.30;1.20;;;;;;;;;;5076972;28;20032;-76
2021/12/25 05:24:06;;;;;;;1.75;1.30;;;;;;;;;;5110235;28;20382;-75
2021/12/25 05:26:38;;;;;;;2.30;1.60;;;;;;;;;;5094144;28;20544;-75
2021/12/25 05:29:23;;;;;;;1.65;1.33;;;;;;;;;;5076800;28;20067;-76
2021/12/25 05:31:49;;;;;;;4.05;2.33;;;;;;;;;;5110071;28;20039;-68
2021/12/25 05:34:25;;;;;;;2.80;2.20;;;;;;;;;;5078030;28;20032;-70
2021/12/25 05:37:05;;;;;;;2.13;1.80;;;;;;;;;;5076301;28;20056;-70
2021/12/25 05:39:51;;;;;;;3.05;1.70;;;;;;;;;;5078897;28;20066;-70
2021/12/25 05:42:19;;;;;;;1.85;1.70;;;;;;;;;;5109734;28;20040;-70
2021/12/25 05:44:45;;;;;;;2.22;2.03;;;;;;;;;;5076016;28;20028;-70
2021/12/25 05:47:22;;;;;;;2.17;1.98;;;;;;;;;;5094288;28;20047;-70
2021/12/25 05:49:52;;;;;;;2.50;2.30;;;;;;;;;;5087654;28;20044;-70
2021/12/25 05:52:36;;;;;;;2.30;2.10;;;;;;;;;;5094110;28;20040;-68
2021/12/25 05:55:27;;;;;;;2.63;2.42;;;;;;;;;;5069595;28;20509;-69
2021/12/25 05:58:26;;;;;;;3.25;2.95;;;;;;;;;;5092475;28;20040;-76
2021/12/25 06:01:17;;;;;;;1.23;1.20;;;;;;;;;;5093677;28;20418;-77
2021/12/25 06:03:43;;;;;;;;;;;;;;;;;;5094104;28;20176;-76
2021/12/25 06:06:10;;;;;;;2.25;2.05;;;;;;;;;;5092695;28;19904;-76
2021/12/25 06:08:36;;;;;;;2.67;1.65;;;;;;;;;;5091048;28;20389;-76
2021/12/25 06:11:03;;;;;;;3.35;1.83;;;;;;;;;;5091046;28;20086;-76
2021/12/25 06:13:31;;;;;;;3.40;1.98;;;;;;;;;;5090506;28;20036;-76
2021/12/25 06:16:02;;;;;;;3.05;1.98;;;;;;;;;;5092408;28;20020;-76
2021/12/25 06:18:54;;;;;;;3.92;2.80;;;;;;;;;;5078676;28;20044;-76
2021/12/25 06:21:27;;;;;;;3.95;2.55;;;;;;;;;;5092077;28;20058;-75
2021/12/25 06:24:49;;;;;;;5.65;3.63;;;;;;;;;;5051359;28;20048;-76
2021/12/25 06:27:43;;;;;;;10.65;6.10;;;;;;;;;;5033528;28;20120;-75
2021/12/25 06:30:33;;;;;;;25.05;20.80;;;;;;;;;;5078538;28;20135;-75
2021/12/25 06:33:19;;;;;;;27.10;18.42;;;;;;;;;;5089667;28;20035;-75
2021/12/25 06:35:58;;;;;;;49.50;30.65;;;;;;;;;;5092254;28;20429;-75
2021/12/25 06:38:57;;;;;;;13.82;12.02;;;;;;;;;;5090601;28;20044;-75
2021/12/25 06:41:46;;;;;;;11.10;9.98;;;;;;;;;;5090848;28;20115;-75
2021/12/25 06:44:20;;;;;;;9.13;8.43;;;;;;;;;;5091309;28;20051;-75
2021/12/25 06:46:48;;;;;;;7.47;6.50;;;;;;;;;;5091235;28;20032;-75
2021/12/25 06:49:15;;;;;;;5.32;4.63;;;;;;;;;;5090236;28;20078;-74
2021/12/25 06:52:01;;;;;;;5.57;5.07;;;;;;;;;;5092536;28;20054;-75
2021/12/25 06:54:44;;;;;;;11.18;9.30;;;;;;;;;;5091035;28;20040;-75
2021/12/25 06:57:53;;;;;;;54.30;31.42;;;;;;;;;;5074283;28;20069;-75
2021/12/25 07:00:19;;;;;;;21.27;13.53;;;;;;;;;;5090553;28;20071;-75
2021/12/25 07:02:46;;;;;;;69.75;35.95;;;;;;;;;;5090382;28;20073;-75
2021/12/25 07:05:36;;;;;;;137.20;70.85;;;;;;;;;;5091588;28;20501;-74
2021/12/25 07:08:11;;;;;;;88.88;50.05;;;;;;;;;;5093859;28;20060;-75
2021/12/25 07:11:07;;;;;;;61.22;39.58;;;;;;;;;;5082456;28;20433;-75
2021/12/25 07:13:48;;;;;;;221.07;114.57;;;;;;;;;;5096614;28;20036;-75
2021/12/25 07:16:42;;;;;;;114.40;58.08;;;;;;;;;;5095907;28;20402;-75
2021/12/25 07:19:26;;;;;;;51.17;28.40;;;;;;;;;;5096075;28;20040;-75
2021/12/25 07:22:08;;;;;;;95.05;46.88;;;;;;;;;;5095742;28;20040;-75
2021/12/25 07:24:53;;;;;;;15.20;9.15;;;;;;;;;;5096044;28;20089;-75
2021/12/25 07:27:37;;;;;;;61.55;30.13;;;;;;;;;;5096874;28;20063;-75
2021/12/25 07:30:06;;;;;;;10.02;6.03;;;;;;;;;;5096694;28;20494;-75
2021/12/25 07:32:32;;;;;;;9.75;4.68;;;;;;;;;;5096150;28;20474;-75
2021/12/25 07:34:59;;;;;;;20.63;10.35;;;;;;;;;;5095504;28;20032;-75
2021/12/25 07:37:26;;;;;;;27.73;11.73;;;;;;;;;;5095156;28;20020;-75
2021/12/25 07:39:52;;;;;;;12.65;6.00;;;;;;;;;;5096563;28;20498;-75
2021/12/25 07:42:22;;;;;;;5.63;3.50;;;;;;;;;;5096325;28;20024;-75
2021/12/25 07:45:06;;;;;;;58.10;26.73;;;;;;;;;;5095171;28;20032;-74
2021/12/25 07:47:45;;;;;;;;;;;;;;;;;;5096309;28;20036;-73
2021/12/25 07:50:13;;;;;;;40.88;15.02;;;;;;;;;;5095763;28;20011;-73
2021/12/25 07:52:38;;;;;;;27.23;8.27;;;;;;;;;;5096248;28;20133;-73
2021/12/25 07:55:04;;;;;;;20.02;7.35;;;;;;;;;;5096205;28;20127;-73
2021/12/25 07:57:31;;;;;;;39.28;19.60;;;;;;;;;;5096282;28;20032;-74
2021/12/25 08:00:05;;;;;;;30.83;14.98;;;;;;;;;;5096234;28;20043;-73
2021/12/25 08:02:46;;;;;;;15.38;8.10;;;;;;;;;;5096501;28;20460;-73
2021/12/25 08:05:12;;;;;;;3.65;3.25;;;;;;;;;;5096222;28;20032;-73
2021/12/25 08:07:42;;;;;;;24.60;13.88;;;;;;;;;;5096233;28;20016;-73
2021/12/25 08:10:20;;;;;;;46.37;22.27;;;;;;;;;;5095818;28;20190;-73
2021/12/25 08:12:56;;;;;;;56.58;27.77;;;;;;;;;;5095842;28;20633;-73
2021/12/25 08:15:29;;;;;;;26.70;13.77;;;;;;;;;;5095836;28;20530;-73
2021/12/25 08:18:01;;;;;;;46.40;20.67;;;;;;;;;;5095588;28;20036;-73
2021/12/25 08:20:39;;;;;;;30.17;15.63;;;;;;;;;;5094608;28;20549;-73
2021/12/25 08:23:29;;;;;;;30.80;14.57;;;;;;;;;;5095977;28;20429;-74
2021/12/25 08:26:05;;;;;;;4.82;3.53;;;;;;;;;;5095731;28;20032;-73
2021/12/25 08:28:37;;;;;;;4.95;3.08;;;;;;;;;;5095638;28;20039;-73
2021/12/25 08:31:25;;;;;;;27.75;14.18;;;;;;;;;;5096117;28;20135;-74
2021/12/25 08:34:30;;;;;;;34.88;18.02;;;;;;;;;;5095191;28;20093;-73
2021/12/25 08:36:57;;;;;;;14.20;8.10;;;;;;;;;;5095347;28;20374;-73
2021/12/25 08:39:28;;;;;;;14.65;8.27;;;;;;;;;;5092801;28;20490;-73
2021/12/25 08:42:01;;;;;;;30.80;15.88;;;;;;;;;;5094969;28;20424;-73
2021/12/25 08:44:36;;;;;;;25.75;13.45;;;;;;;;;;5096207;28;20549;-73
2021/12/25 08:47:04;;;;;;;8.40;5.05;;;;;;;;;;5095286;28;20036;-73
2021/12/25 08:49:38;;;;;;;50.17;26.60;;;;;;;;;;5106325;28;20515;-73
2021/12/25 08:52:16;;;;;;;27.75;14.40;;;;;;;;;;5116061;28;20036;-73
2021/12/25 08:54:45;;;;;;;20.20;11.65;;;;;;;;;;5115554;28;20062;-73
2021/12/25 08:57:13;;;;;;;57.97;30.75;;;;;;;;;;5115681;28;20032;-75
2021/12/25 08:59:39;;;;;;;77.85;41.95;;;;;;;;;;5115503;28;20082;-72
2021/12/25 09:02:08;;;;;;;71.20;40.00;;;;;;;;;;5115822;28;20027;-74
2021/12/25 09:04:36;;;;;;;49.00;28.45;;;;;;;;;;5115948;28;20028;-68
2021/12/25 09:07:05;;;;;;;53.47;33.08;;;;;;;;;;5115258;28;20488;-73
2021/12/25 09:09:30;;;;;;;33.05;21.83;;;;;;;;;;5115113;28;20075;-74
2021/12/25 09:11:55;;;;;;;37.47;23.58;;;;;;;;;;5114034;28;20076;-75
2021/12/25 09:14:24;;;;;;;13.75;9.60;;;;;;;;;;5095829;28;20077;-75
2021/12/25 09:16:51;;;;;;;11.95;8.05;;;;;;;;;;5114810;28;20054;-74
2021/12/25 09:19:16;;;;;;;22.00;12.48;;;;;;;;;;5115026;28;20058;-74
2021/12/25 09:21:44;;;;;;;6.93;5.15;;;;;;;;;;5114944;28;20028;-75
2021/12/25 09:24:10;;;;;;;35.60;21.27;;;;;;;;;;5114776;28;20020;-74
2021/12/25 09:26:35;;;;;;;26.10;16.27;;;;;;;;;;5113483;28;20389;-74
2021/12/25 09:29:02;;;;;;;61.60;40.25;;;;;;;;;;5114707;28;20048;-74
2021/12/25 09:31:29;;;;;;;28.83;21.80;;;;;;;;;;5114631;28;20036;-74
2021/12/25 09:33:54;;;;;;;61.25;33.72;;;;;;;;;;5096535;28;20054;-74
2021/12/25 09:36:27;;;;;;;15.98;11.65;;;;;;;;;;5114317;28;20027;-73
2021/12/25 09:38:53;;;;;;;17.02;12.43;;;;;;;;;;5114522;28;20565;-74
2021/12/25 09:41:18;;;;;;;95.65;58.35;;;;;;;;;;5095996;28;20066;-73
2021/12/25 09:43:46;;;;;;;7.28;6.35;;;;;;;;;;5113283;28;20024;-73
2021/12/25 09:46:12;;;;;;;39.58;21.05;;;;;;;;;;5114351;28;20019;-74
2021/12/25 09:48:37;;;;;;;55.78;27.83;;;;;;;;;;5113424;28;20503;-73
2021/12/25 09:51:03;;;;;;;17.70;11.25;;;;;;;;;;5113835;28;20058;-73
2021/12/25 09:53:28;;;;;;;29.67;18.02;;;;;;;;;;5113523;28;20081;-74
2021/12/25 09:55:54;;;;;;;78.03;45.80;;;;;;;;;;5113422;28;20028;-74
2021/12/25 09:58:20;;;;;;;41.83;24.20;;;;;;;;;;5113445;28;20484;-74
2021/12/25 10:00:47;;;;;;;71.68;35.15;;;;;;;;;;5113596;28;20055;-73
2021/12/25 10:03:13;;;;;;;52.38;33.28;;;;;;;;;;5113355;28;20501;-74
2021/12/25 10:05:43;;;;;;;92.60;61.58;;;;;;;;;;5095493;28;20038;-73
2021/12/25 10:08:13;;;;;;;24.07;17.43;;;;;;;;;;5113836;28;20544;-74
2021/12/25 10:10:41;;;;;;;41.97;30.02;;;;;;;;;;5113845;28;20743;-74
2021/12/25 10:13:21;;;;;;;28.25;24.55;;;;;;;;;;5113796;28;20032;-74
2021/12/25 10:15:47;;;;;;;23.20;20.73;;;;;;;;;;5113799;28;20044;-74
2021/12/25 10:18:13;;;;;;;10.45;9.43;;;;;;;;;;5113628;28;20036;-74
2021/12/25 10:20:38;;;;;;;47.58;32.40;;;;;;;;;;5095391;28;20036;-74
2021/12/25 10:23:14;;;;;;;167.85;83.00;;;;;;;;;;5113570;28;20069;-74
2021/12/25 10:25:50;;;;;;;627.65;310.40;;;;;;;;;;5113629;28;20115;-74
2021/12/25 10:28:17;;;;;;;736.65;366.17;;;;;;;;;;5113526;28;20038;-74
2021/12/25 10:30:45;;;;;;;44.03;25.77;;;;;;;;;;5113587;28;20517;-74
2021/12/25 10:33:31;;;;;;;123.50;59.58;;;;;;;;;;5113156;28;20482;-73
2021/12/25 10:36:01;;;;;;;1223.10;627.55;;;;;;;;;;5113580;28;20153;-74
2021/12/25 10:38:28;;;;;;;236.55;116.75;;;;;;;;;;5113437;28;20120;-73
2021/12/25 10:41:17;;;;;;;212.05;99.07;;;;;;;;;;5113448;28;20028;-74
2021/12/25 10:43:43;;;;;;;1369.78;657.58;;;;;;;;;;5115475;28;20120;-74
2021/12/25 10:46:09;;;;;;;48.80;27.38;;;;;;;;;;5099358;28;20050;-73
2021/12/25 10:48:34;;;;;;;368.52;174.95;;;;;;;;;;5117068;28;20035;-73
2021/12/25 10:50:59;;;;;;;74.18;37.67;;;;;;;;;;5117782;28;20123;-74
2021/12/25 10:53:42;;;;;;;81.63;40.75;;;;;;;;;;5117582;28;20043;-74
2021/12/25 10:56:10;;;;;;;92.00;43.20;;;;;;;;;;5117638;28;20118;-74
2021/12/25 10:58:36;;;;;;;76.20;44.28;;;;;;;;;;5117506;28;20115;-74
2021/12/25 11:01:03;;;;;;;861.47;334.58;;;;;;;;;;5117412;28;20131;-74
2021/12/25 11:03:31;;;;;;;331.90;239.23;;;;;;;;;;5117332;28;20141;-74
2021/12/25 11:06:01;;;;;;;1999.90;860.55;;;;;;;;;;5117366;28;20431;-74
2021/12/25 11:08:27;;;;;;;507.90;177.18;;;;;;;;;;5117164;28;20126;-74
2021/12/25 11:10:54;;;;;;;531.55;198.73;;;;;;;;;;5117127;28;20055;-74
2021/12/25 11:13:40;;;;;;;294.42;180.23;;;;;;;;;;5099078;28;20075;-74
2021/12/25 11:16:08;;;;;;;755.05;315.08;;;;;;;;;;5117152;28;20040;-74
2021/12/25 11:19:00;;;;;;;1650.30;726.30;;;;;;;;;;5098721;28;20040;-73
2021/12/25 11:21:25;;;;;;;238.98;112.45;;;;;;;;;;5117091;28;20047;-74
2021/12/25 11:24:02;;;;;;;328.80;118.10;;;;;;;;;;5098786;28;20032;-74
2021/12/25 11:26:27;;;;;;;416.38;141.02;;;;;;;;;;5116600;28;20035;-73
2021/12/25 11:28:53;;;;;;;43.80;19.55;;;;;;;;;;5116878;28;20085;-74
2021/12/25 11:31:18;;;;;;;31.65;13.02;;;;;;;;;;5116824;28;20027;-74
2021/12/25 11:33:44;;;;;;;23.42;12.60;;;;;;;;;;5116708;28;20031;-73
2021/12/25 11:36:10;;;;;;;182.73;78.97;;;;;;;;;;5098555;28;20058;-74
2021/12/25 11:38:36;;;;;;;91.85;45.80;;;;;;;;;;5116495;28;20556;-73
2021/12/25 11:41:09;;;;;;;1039.55;628.85;;;;;;;;;;5098279;28;20028;-74
2021/12/25 11:43:36;;;;;;;628.80;344.27;;;;;;;;;;5116540;28;20028;-74
2021/12/25 11:46:06;;;;;;;132.98;64.18;;;;;;;;;;5081406;28;20517;-74
2021/12/25 11:48:31;;;;;;;78.03;46.78;;;;;;;;;;5116205;28;20166;-73
2021/12/25 11:50:57;;;;;;;158.93;83.35;;;;;;;;;;5116651;28;20500;-74
2021/12/25 11:53:39;;;;;;;79.70;38.10;;;;;;;;;;5116359;28;20168;-74
2021/12/25 11:58:41;;;;;;;;;;;;;;;;;;5116684;28;20036;-74
2021/12/25 12:01:22;;;;;;;267.13;160.27;;;;;;;;;;5116286;28;19929;-74
2021/12/25 12:03:56;;;;;;;198.52;104.80;;;;;;;;;;5097977;28;20043;-74
2021/12/25 12:06:47;;;;;;;183.63;105.68;;;;;;;;;;5116171;28;20040;-74
2021/12/25 12:09:13;;;;;;;421.75;240.68;;;;;;;;;;5089085;28;20485;-74
2021/12/25 12:12:17;;;;;;;135.65;61.83;;;;;;;;;;5094961;28;20024;-74
2021/12/25 12:15:21;;;;;;;142.00;79.97;;;;;;;;;;5116343;28;20066;-74
2021/12/25 12:18:33;;;;;;;129.55;54.10;;;;;;;;;;5116307;28;20054;-74
2021/12/25 12:21:11;;;;;;;159.88;76.60;;;;;;;;;;5112681;28;20036;-74
2021/12/25 12:23:56;;;;;;;75.30;32.25;;;;;;;;;;5116069;28;20039;-74
2021/12/25 12:26:49;;;;;;;97.20;43.22;;;;;;;;;;5115990;28;20058;-74
2021/12/25 12:29:15;;;;;;;94.80;50.78;;;;;;;;;;5115688;28;20501;-74
2021/12/25 12:31:41;;;;;;;287.50;135.73;;;;;;;;;;5097341;28;20036;-74
2021/12/25 12:34:25;;;;;;;193.38;104.43;;;;;;;;;;5115642;28;20085;-74
2021/12/25 12:36:51;;;;;;;133.02;76.28;;;;;;;;;;5115549;28;20043;-74
2021/12/25 12:39:18;;;;;;;156.38;99.43;;;;;;;;;;5115252;28;20112;-74
2021/12/25 12:41:54;;;;;;;148.55;82.43;;;;;;;;;;5115380;28;20037;-74
2021/12/25 12:44:26;;;;;;;172.70;96.60;;;;;;;;;;5115467;28;20032;-74
2021/12/25 12:46:55;;;;;;;107.53;57.50;;;;;;;;;;5097275;28;20036;-74
2021/12/25 12:49:21;;;;;;;95.55;56.97;;;;;;;;;;5114810;28;20071;-74
2021/12/25 12:51:49;;;;;;;180.77;61.90;;;;;;;;;;5115316;28;20066;-73
2021/12/25 12:54:32;;;;;;;152.18;57.92;;;;;;;;;;5115224;28;20047;-73
2021/12/25 12:57:02;;;;;;;66.32;28.95;;;;;;;;;;5097064;28;20043;-73
2021/12/25 12:59:47;;;;;;;73.90;36.63;;;;;;;;;;5096844;28;20023;-73
2021/12/25 13:02:13;;;;;;;283.67;94.78;;;;;;;;;;5115080;28;20032;-73
2021/12/25 13:04:46;;;;;;;104.10;40.40;;;;;;;;;;5115072;28;20034;-74
2021/12/25 13:07:12;;;;;;;210.40;116.32;;;;;;;;;;5114257;28;20036;-74
2021/12/25 13:09:42;;;;;;;240.10;99.03;;;;;;;;;;5114857;28;20038;-74
2021/12/25 13:12:19;;;;;;;16.42;10.07;;;;;;;;;;5114797;28;20031;-74
2021/12/25 13:14:45;;;;;;;130.23;42.60;;;;;;;;;;5114946;28;20092;-73
2021/12/25 13:17:10;;;;;;;16.80;9.88;;;;;;;;;;5114250;28;20035;-73
2021/12/25 13:19:45;;;;;;;69.95;23.80;;;;;;;;;;5114546;28;20439;-73
2021/12/25 13:22:13;;;;;;;301.85;126.00;;;;;;;;;;5096594;28;20029;-73
2021/12/25 13:24:39;;;;;;;185.35;96.85;;;;;;;;;;5114685;28;20054;-73
2021/12/25 13:27:05;;;;;;;347.83;204.48;;;;;;;;;;5114575;28;20512;-73
2021/12/25 13:29:31;;;;;;;193.50;114.57;;;;;;;;;;5114419;28;20028;-73
2021/12/25 13:31:57;;;;;;;120.97;63.70;;;;;;;;;;5114393;28;20063;-73
2021/12/25 13:34:23;;;;;;;128.23;83.43;;;;;;;;;;5114415;28;20067;-73
2021/12/25 13:36:54;;;;;;;260.00;92.78;;;;;;;;;;5096079;28;20122;-74
2021/12/25 13:39:24;;;;;;;43.03;28.92;;;;;;;;;;5114347;28;20488;-73
2021/12/25 13:41:53;;;;;;;126.03;78.05;;;;;;;;;;5096112;28;20390;-73
2021/12/25 13:44:22;;;;;;;158.25;88.80;;;;;;;;;;5096141;28;20044;-73
2021/12/25 13:46:51;;;;;;;96.80;57.85;;;;;;;;;;5114108;28;20381;-73
2021/12/25 13:49:26;;;;;;;67.00;43.97;;;;;;;;;;5095454;28;20075;-74
2021/12/25 13:51:52;;;;;;;88.90;56.70;;;;;;;;;;5113938;28;20269;-73
2021/12/25 13:54:17;;;;;;;78.50;44.50;;;;;;;;;;5113981;28;20039;-74
2021/12/25 13:56:47;;;;;;;67.43;28.80;;;;;;;;;;5113927;28;20043;-74
2021/12/25 13:59:12;;;;;;;100.18;41.75;;;;;;;;;;5095589;28;20043;-74
2021/12/25 14:01:38;;;;;;;87.13;46.45;;;;;;;;;;5113904;28;20106;-74
2021/12/25 14:04:10;;;;;;;99.85;57.92;;;;;;;;;;5095796;28;20391;-74
2021/12/25 14:06:37;;;;;;;91.82;52.80;;;;;;;;;;5114071;28;20085;-74
2021/12/25 14:09:03;;;;;;;138.55;80.15;;;;;;;;;;5113895;28;20063;-74
2021/12/25 14:11:29;;;;;;;120.25;67.00;;;;;;;;;;5113775;28;20042;-74
2021/12/25 14:13:55;;;;;;;62.28;34.47;;;;;;;;;;5113177;28;20039;-73
2021/12/25 14:16:21;;;;;;;90.85;48.67;;;;;;;;;;5113657;28;20123;-73
2021/12/25 14:18:47;;;;;;;91.80;55.15;;;;;;;;;;5112608;28;20518;-74
2021/12/25 14:21:17;;;;;;;424.95;253.95;;;;;;;;;;5113602;28;20051;-74
2021/12/25 14:23:43;;;;;;;235.30;147.85;;;;;;;;;;5113597;28;20493;-74
2021/12/25 14:26:08;;;;;;;144.23;89.18;;;;;;;;;;5113683;28;20027;-73
2021/12/25 14:28:36;;;;;;;211.95;126.72;;;;;;;;;;5113605;28;20086;-73
2021/12/25 14:31:01;;;;;;;137.85;82.75;;;;;;;;;;5113560;28;20473;-74
2021/12/25 14:33:27;;;;;;;142.88;80.72;;;;;;;;;;5113468;28;20039;-73
2021/12/25 14:35:53;;;;;;;55.05;28.80;;;;;;;;;;5113369;28;20370;-73
2021/12/25 14:38:19;;;;;;;283.73;162.85;;;;;;;;;;5113315;28;20047;-74
2021/12/25 14:40:46;;;;;;;390.80;231.90;;;;;;;;;;5095387;28;20117;-73
2021/12/25 14:43:20;;;;;;;247.15;130.13;;;;;;;;;;5095421;28;20035;-74
2021/12/25 14:45:50;;;;;;;321.17;181.60;;;;;;;;;;5113433;28;20032;-74
2021/12/25 14:48:29;;;;;;;151.85;87.25;;;;;;;;;;5113214;28;20474;-73
2021/12/25 14:50:56;;;;;;;147.80;93.88;;;;;;;;;;5113544;28;20485;-74
2021/12/25 14:53:22;;;;;;;103.95;78.05;;;;;;;;;;5113414;28;20038;-74
2021/12/25 14:55:47;;;;;;;169.82;115.82;;;;;;;;;;5113203;28;20035;-74
2021/12/25 14:58:12;;;;;;;134.45;90.43;;;;;;;;;;5094916;28;20027;-73
2021/12/25 15:00:38;;;;;;;132.35;68.93;;;;;;;;;;5113316;28;20024;-74
2021/12/25 15:03:11;;;;;;;74.55;38.60;;;;;;;;;;5113353;28;20024;-74
2021/12/25 15:05:37;;;;;;;45.65;27.98;;;;;;;;;;5113108;28;20060;-74
2021/12/25 15:08:15;;;;;;;120.65;83.22;;;;;;;;;;5112995;28;20027;-74
2021/12/25 15:10:40;;;;;;;145.52;96.60;;;;;;;;;;5113381;28;20048;-74
2021/12/25 15:13:17;;;;;;;256.88;156.32;;;;;;;;;;5113230;28;20084;-74
2021/12/25 15:15:50;;;;;;;117.00;66.63;;;;;;;;;;5113138;28;20044;-74
2021/12/25 15:18:20;;;;;;;38.47;22.00;;;;;;;;;;5112925;28;20032;-74
2021/12/25 15:20:45;;;;;;;19.00;10.97;;;;;;;;;;5113090;28;20082;-74
2021/12/25 15:23:18;;;;;;;33.63;23.50;;;;;;;;;;5094835;28;20027;-74
2021/12/25 15:25:43;;;;;;;57.47;34.22;;;;;;;;;;5113051;28;20035;-73
2021/12/25 15:28:09;;;;;;;47.78;27.88;;;;;;;;;;5094730;28;20024;-74
2021/12/25 15:30:34;;;;;;;109.25;64.13;;;;;;;;;;5116255;28;20067;-74
2021/12/25 15:33:06;;;;;;;105.32;56.67;;;;;;;;;;5116733;28;20032;-74
2021/12/25 15:35:33;;;;;;;114.93;66.10;;;;;;;;;;5116678;28;20057;-74
2021/12/25 15:37:59;;;;;;;113.28;50.40;;;;;;;;;;5116641;28;20041;-73
2021/12/25 15:40:29;;;;;;;96.65;48.42;;;;;;;;;;5116561;28;20036;-74
2021/12/25 15:42:54;;;;;;;153.10;89.82;;;;;;;;;;5116661;28;20035;-74
2021/12/25 15:45:20;;;;;;;266.05;147.75;;;;;;;;;;5116539;28;20036;-73
2021/12/25 15:47:47;;;;;;;178.27;106.13;;;;;;;;;;5116522;28;20110;-74
2021/12/25 15:50:14;;;;;;;128.98;80.00;;;;;;;;;;5116272;28;20078;-74
2021/12/25 15:52:40;;;;;;;116.65;65.60;;;;;;;;;;5116442;28;20050;-74
2021/12/25 15:55:06;;;;;;;107.10;65.00;;;;;;;;;;5098038;28;20134;-74
2021/12/25 15:57:34;;;;;;;105.07;71.05;;;;;;;;;;5116169;28;20126;-73
2021/12/25 16:00:00;;;;;;;208.60;121.07;;;;;;;;;;5116320;28;20050;-74
2021/12/25 16:02:27;;;;;;;159.57;96.93;;;;;;;;;;5116145;28;20173;-73
2021/12/25 16:04:54;;;;;;;111.78;67.95;;;;;;;;;;5116186;28;20130;-73
2021/12/25 16:07:20;;;;;;;140.02;73.80;;;;;;;;;;5116115;28;20047;-74
2021/12/25 16:09:45;;;;;;;138.68;74.93;;;;;;;;;;5097763;28;20062;-74
2021/12/25 16:12:11;;;;;;;230.00;108.85;;;;;;;;;;5116020;28;20481;-74
2021/12/25 16:14:36;;;;;;;195.45;95.40;;;;;;;;;;5116050;28;20039;-74