Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:01:30;;;;;;;25.75;12.38;;;;;;;0.30;nan;102722.50;5104446;28;20058;-68
2022/03/21 00:03:56;;;;;;;24.08;11.93;;;;;;;0.25;nan;102721.97;5096283;28;20474;-69
2022/03/21 00:06:22;;;;;;;28.58;12.25;;;;;;;0.18;nan;102722.38;5078727;28;20028;-68
2022/03/21 00:08:48;;;;;;;29.83;12.82;;;;;;;0.07;nan;102731.75;5106063;28;20438;-69
2022/03/21 00:11:13;;;;;;;27.48;12.88;;;;;;;0.09;nan;102738.50;5095164;28;20035;-69
2022/03/21 00:13:39;;;;;;;27.33;13.80;;;;;;;0.11;nan;102739.22;5106639;28;20028;-68
2022/03/21 00:16:04;;;;;;;34.10;14.90;;;;;;;0.13;nan;102739.16;5117951;28;20144;-67
2022/03/21 00:18:30;;;;;;;30.50;14.48;;;;;;;0.05;nan;102721.50;5101025;28;20036;-68
2022/03/21 00:20:56;;;;;;;33.70;15.80;;;;;;;0.12;nan;102734.88;5115183;28;20031;-71
2022/03/21 00:23:23;;;;;;;29.98;15.05;;;;;;;0.10;nan;102732.41;5089661;28;20035;-68
2022/03/21 00:25:48;;;;;;;29.13;13.38;;;;;;;0.09;nan;102727.31;5113955;28;20047;-70
2022/03/21 00:28:14;;;;;;;31.77;14.68;;;;;;;-0.01;nan;102724.47;5104489;28;20068;-70
2022/03/21 00:30:42;;;;;;;30.20;15.23;;;;;;;-0.03;nan;102721.16;5098190;28;20027;-70
2022/03/21 00:33:08;;;;;;;33.38;16.77;;;;;;;-0.06;nan;102732.53;5105740;28;20031;-68
2022/03/21 00:35:34;;;;;;;36.97;15.85;;;;;;;-0.26;nan;102735.56;5099884;28;20035;-70
2022/03/21 00:38:00;;;;;;;34.38;15.43;;;;;;;-0.31;nan;102740.19;5093329;28;20036;-66
2022/03/21 00:40:25;;;;;;;33.40;15.50;;;;;;;-0.47;nan;102740.31;5097358;28;20482;-71
2022/03/21 00:42:51;;;;;;;30.45;14.23;;;;;;;-0.62;nan;102736.06;5094125;28;20122;-68
2022/03/21 00:45:19;;;;;;;29.17;14.23;;;;;;;-0.75;nan;102725.66;5107025;28;20028;-67
2022/03/21 00:47:46;;;;;;;28.33;14.27;;;;;;;-0.63;nan;102739.59;5108700;28;20024;-70
2022/03/21 00:50:14;;;;;;;32.63;14.25;;;;;;;-0.52;nan;102730.25;5109279;28;20081;-68
2022/03/21 00:52:47;;;;;;;33.45;14.10;;;;;;;-0.42;nan;102727.94;5099558;28;20040;-67
2022/03/21 00:55:15;;;;;;;30.05;14.07;;;;;;;-0.43;nan;102708.97;5103933;28;20030;-67
2022/03/21 00:57:42;;;;;;;36.83;15.00;;;;;;;-0.32;nan;102725.59;5064751;28;20047;-68
2022/03/21 01:00:13;;;;;;;39.33;14.27;;;;;;;-0.26;nan;102731.22;5092195;28;20046;-69
2022/03/21 01:02:40;;;;;;;29.98;13.70;;;;;;;-0.25;nan;102730.28;5095407;28;20527;-71
2022/03/21 01:05:07;;;;;;;33.20;14.85;;;;;;;-0.28;nan;102721.91;5092558;28;20024;-69
2022/03/21 01:07:33;;;;;;;28.52;15.20;;;;;;;-0.31;nan;102725.50;5095705;28;20023;-68
2022/03/21 01:09:59;;;;;;;30.42;14.55;;;;;;;-0.35;nan;102718.03;5109418;28;20031;-69
2022/03/21 01:12:25;;;;;;;33.75;15.43;;;;;;;-0.72;nan;102653.88;5090485;28;20047;-70
2022/03/21 01:14:51;;;;;;;37.00;16.73;;;;;;;-0.42;nan;102704.63;5099138;28;20040;-69
2022/03/21 01:17:16;;;;;;;45.65;18.10;;;;;;;-0.34;nan;102709.31;5106120;28;20040;-68
2022/03/21 01:19:42;;;;;;;46.03;19.63;;;;;;;-0.44;nan;102694.34;5101095;28;20515;-68
2022/03/21 01:22:07;;;;;;;39.33;16.88;;;;;;;-0.41;nan;102713.22;5108025;28;20484;-67
2022/03/21 01:24:35;;;;;;;33.10;15.45;;;;;;;-0.50;nan;102707.69;5111928;28;20039;-69
2022/03/21 01:27:02;;;;;;;29.90;14.70;;;;;;;-0.54;nan;102708.81;5093884;28;20046;-68
2022/03/21 01:29:27;;;;;;;33.75;15.98;;;;;;;-0.71;nan;102690.91;5100598;28;20028;-68
2022/03/21 01:31:53;;;;;;;32.85;15.70;;;;;;;-0.71;nan;102706.44;5098649;28;20085;-68
2022/03/21 01:34:18;;;;;;;34.42;15.98;;;;;;;-0.82;nan;102688.97;5104342;28;20035;-68
2022/03/21 01:36:44;;;;;;;32.28;15.27;;;;;;;-0.93;nan;102687.06;5085839;28;20454;-69
2022/03/21 01:39:09;;;;;;;29.48;15.15;;;;;;;-1.07;nan;102671.53;5109037;28;20036;-70
2022/03/21 01:41:35;;;;;;;32.50;15.20;;;;;;;-0.84;nan;102706.34;5110646;28;20715;-69
2022/03/21 01:44:06;;;;;;;39.25;16.10;;;;;;;-0.83;nan;102705.44;5111547;28;20031;-70
2022/03/21 01:46:32;;;;;;;34.50;15.73;;;;;;;-0.87;nan;102707.34;5109786;28;20031;-68
2022/03/21 01:48:58;;;;;;;34.17;15.50;;;;;;;-0.80;nan;102714.75;5103447;28;20036;-69
2022/03/21 01:51:25;;;;;;;32.55;16.15;;;;;;;-0.87;nan;102720.28;5103319;28;20039;-69
2022/03/21 01:56:39;;;;;;;33.75;14.90;;;;;;;-0.90;nan;102706.72;5104314;28;20109;-70
2022/03/21 01:59:06;;;;;;;30.80;14.55;;;;;;;-0.84;nan;102716.69;5103927;28;20456;-69
2022/03/21 02:01:32;;;;;;;34.30;15.23;;;;;;;-0.92;nan;102704.22;5102440;28;20131;-70
2022/03/21 02:03:58;;;;;;;32.58;14.60;;;;;;;-1.16;nan;102670.31;5092011;28;20114;-68
2022/03/21 02:06:25;;;;;;;32.35;15.40;;;;;;;-1.01;nan;102698.78;5086860;28;20770;-68
2022/03/21 02:08:51;;;;;;;34.00;15.25;;;;;;;-0.94;nan;102713.00;5094016;28;20074;-69
2022/03/21 02:11:19;;;;;;;33.53;14.88;;;;;;;-0.95;nan;102721.69;5087801;28;20035;-69
2022/03/21 02:13:45;;;;;;;34.65;16.25;;;;;;;-0.93;nan;102719.84;5101152;28;20032;-70
2022/03/21 02:16:10;;;;;;;39.13;17.83;;;;;;;-1.03;nan;102703.19;5085981;28;20126;-69
2022/03/21 02:18:40;;;;;;;33.38;17.42;;;;;;;-1.03;nan;102726.47;5091974;28;20466;-69
2022/03/21 02:21:13;;;;;;;37.97;17.45;;;;;;;-1.16;nan;102718.63;5093268;28;20031;-69
2022/03/21 02:23:46;;;;;;;34.80;17.10;;;;;;;-1.25;nan;102706.22;5102435;28;20408;-69
2022/03/21 02:26:13;;;;;;;33.58;16.58;;;;;;;-1.36;nan;102720.63;5109147;28;20035;-70
2022/03/21 02:28:40;;;;;;;28.05;14.15;;;;;;;-1.26;nan;102733.84;5103058;28;20031;-68
2022/03/21 02:31:06;;;;;;;31.15;15.02;;;;;;;-1.34;nan;102738.59;5101461;28;20611;-67
2022/03/21 02:33:32;;;;;;;34.90;16.35;;;;;;;-1.63;nan;102689.44;5096930;28;20019;-69
2022/03/21 02:35:59;;;;;;;35.30;15.98;;;;;;;-1.36;nan;102736.13;5103637;28;20071;-69
2022/03/21 02:38:26;;;;;;;33.00;15.80;;;;;;;-1.39;nan;102738.91;5109353;28;20036;-68
2022/03/21 02:40:51;;;;;;;32.10;15.80;;;;;;;-1.51;nan;102718.91;5107579;28;20031;-70
2022/03/21 02:43:17;;;;;;;32.65;15.18;;;;;;;-1.45;nan;102731.50;5098395;28;20043;-69
2022/03/21 02:45:42;;;;;;;31.92;15.10;;;;;;;-1.45;nan;102725.50;5106322;28;20115;-69
2022/03/21 02:48:08;;;;;;;37.00;15.38;;;;;;;-1.41;nan;102737.31;5105377;28;20049;-69
2022/03/21 02:50:41;;;;;;;37.72;15.40;;;;;;;-1.48;nan;102726.50;5102517;28;20027;-68
2022/03/21 02:53:11;;;;;;;36.80;15.10;;;;;;;-1.48;nan;102731.69;5095762;28;20092;-69
2022/03/21 02:55:36;;;;;;;;;;;;;;;-1.50;nan;102730.94;5108152;28;20074;-69
2022/03/21 02:58:02;;;;;;;35.95;15.43;;;;;;;-1.53;nan;102734.53;5080287;28;20338;-69
2022/03/21 03:00:28;;;;;;;32.45;15.02;;;;;;;-1.58;nan;102730.53;5091574;28;20036;-69
2022/03/21 03:02:54;;;;;;;34.15;15.52;;;;;;;-1.55;nan;102732.94;5101599;28;20035;-69
2022/03/21 03:05:19;;;;;;;31.38;15.73;;;;;;;-1.63;nan;102732.53;5098990;28;20477;-69
2022/03/21 03:07:45;;;;;;;32.03;15.38;;;;;;;-1.60;nan;102740.97;5111239;28;20431;-69
2022/03/21 03:10:10;;;;;;;32.00;15.07;;;;;;;-1.60;nan;102751.28;5101129;28;20096;-68
2022/03/21 03:12:36;;;;;;;33.85;15.77;;;;;;;-1.59;nan;102745.19;5080570;28;20118;-69
2022/03/21 03:15:01;;;;;;;32.63;15.45;;;;;;;-1.67;nan;102742.22;5098147;28;20036;-68
2022/03/21 03:17:27;;;;;;;33.30;15.40;;;;;;;-1.71;nan;102741.56;5076999;28;20371;-70
2022/03/21 03:19:52;;;;;;;34.33;15.93;;;;;;;-1.76;nan;102738.41;5106338;28;20036;-70
2022/03/21 03:22:19;;;;;;;36.08;16.38;;;;;;;-1.79;nan;102740.34;5088470;28;20020;-69
2022/03/21 03:24:46;;;;;;;35.10;16.00;;;;;;;-1.74;nan;102748.66;5112222;28;20032;-69
2022/03/21 03:27:11;;;;;;;34.03;15.95;;;;;;;-1.80;nan;102754.97;5107157;28;20447;-70
2022/03/21 03:29:37;;;;;;;36.88;16.00;;;;;;;-1.77;nan;102746.25;5094774;28;20074;-70
2022/03/21 03:32:04;;;;;;;34.83;15.38;;;;;;;-1.89;nan;102731.41;5091373;28;21648;-69
2022/03/21 03:34:33;;;;;;;35.38;15.20;;;;;;;-1.78;nan;102755.72;5110312;28;20043;-70
2022/03/21 03:36:59;;;;;;;37.30;15.75;;;;;;;-1.80;nan;102754.16;5098282;28;20482;-70
2022/03/21 03:39:29;;;;;;;36.70;15.68;;;;;;;-1.91;nan;102747.03;5107563;28;20050;-68
2022/03/21 03:41:55;;;;;;;32.17;16.05;;;;;;;-1.89;nan;102754.66;5091770;28;20032;-70
2022/03/21 03:44:23;;;;;;;40.53;17.67;;;;;;;-1.97;nan;102755.91;5104947;28;20126;-69
2022/03/21 03:46:49;;;;;;;35.55;15.73;;;;;;;-2.11;nan;102735.19;5084847;28;20096;-70
2022/03/21 03:49:14;;;;;;;38.17;17.13;;;;;;;-2.10;nan;102743.78;5109999;28;20038;-72
2022/03/21 03:51:40;;;;;;;32.50;15.98;;;;;;;-2.16;nan;102761.25;5084753;28;21744;-69
2022/03/21 03:54:05;;;;;;;38.63;16.58;;;;;;;-2.28;nan;102750.78;5095621;28;20379;-69
2022/03/21 03:56:31;;;;;;;35.60;17.02;;;;;;;-2.36;nan;102744.28;5099496;28;20061;-70
2022/03/21 03:58:56;;;;;;;38.55;17.17;;;;;;;-2.28;nan;102753.34;5098242;28;20039;-69
2022/03/21 04:01:21;;;;;;;37.47;15.93;;;;;;;-2.28;nan;102748.19;5102634;28;20089;-70
2022/03/21 04:03:47;;;;;;;36.00;16.10;;;;;;;-2.24;nan;102757.44;5103598;28;20493;-71
2022/03/21 04:06:17;;;;;;;36.75;15.93;;;;;;;-2.16;nan;102761.25;5101249;28;20035;-70
2022/03/21 04:08:43;;;;;;;37.15;16.85;;;;;;;-2.09;nan;102764.34;5097580;28;20043;-70
2022/03/21 04:11:09;;;;;;;38.65;16.40;;;;;;;-2.06;nan;102766.78;5098781;28;20028;-69
2022/03/21 04:13:35;;;;;;;39.78;16.98;;;;;;;-2.19;nan;102743.34;5104979;28;20046;-68
2022/03/21 04:16:00;;;;;;;36.28;16.55;;;;;;;-2.09;nan;102760.94;5100122;28;20040;-70
2022/03/21 04:18:26;;;;;;;42.03;17.48;;;;;;;-2.16;nan;102747.53;5099307;28;20035;-71
2022/03/21 04:20:52;;;;;;;38.42;17.92;;;;;;;-2.13;nan;102755.13;5096678;28;20434;-69
2022/03/21 04:23:19;;;;;;;44.45;19.23;;;;;;;-2.27;nan;102731.81;5090539;28;20080;-69
2022/03/21 04:25:45;;;;;;;36.95;17.08;;;;;;;-2.30;nan;102721.63;5074582;28;20070;-69
2022/03/21 04:28:12;;;;;;;36.00;16.73;;;;;;;-2.08;nan;102760.00;5107178;28;20071;-70
2022/03/21 04:30:38;;;;;;;37.33;17.15;;;;;;;-2.03;nan;102760.63;5085706;28;20035;-68
2022/03/21 04:33:05;;;;;;;38.47;16.42;;;;;;;-1.99;nan;102759.50;5100637;28;20105;-70
2022/03/21 04:35:30;;;;;;;35.58;16.23;;;;;;;-2.04;nan;102753.75;5095947;28;20093;-70
2022/03/21 04:37:56;;;;;;;37.95;17.00;;;;;;;-2.05;nan;102752.94;5099958;28;20032;-68
2022/03/21 04:40:23;;;;;;;36.35;16.83;;;;;;;-2.03;nan;102765.78;5095891;28;20110;-68
2022/03/21 04:42:49;;;;;;;37.13;16.95;;;;;;;-1.99;nan;102769.84;5107816;28;20031;-69
2022/03/21 04:45:14;;;;;;;36.42;15.30;;;;;;;-2.01;nan;102767.34;5101010;28;20027;-69
2022/03/21 04:47:40;;;;;;;40.35;18.38;;;;;;;-1.97;nan;102770.59;5095539;28;20074;-69
2022/03/21 04:50:07;;;;;;;38.70;16.55;;;;;;;-2.01;nan;102764.78;5104936;28;20067;-70
2022/03/21 04:52:34;;;;;;;43.40;17.20;;;;;;;-1.94;nan;102778.16;5079314;28;20028;-70
2022/03/21 04:55:00;;;;;;;40.63;17.25;;;;;;;-1.98;nan;102768.94;5095513;28;20767;-69
2022/03/21 04:57:26;;;;;;;34.88;16.90;;;;;;;-1.96;nan;102777.44;5099020;28;20067;-68
2022/03/21 04:59:52;;;;;;;36.53;16.42;;;;;;;-2.02;nan;102759.69;5102207;28;20464;-69
2022/03/21 05:02:17;;;;;;;46.47;17.65;;;;;;;-2.06;nan;102755.59;5101702;28;20044;-68
2022/03/21 05:04:43;;;;;;;38.05;16.95;;;;;;;-2.04;nan;102762.34;5087502;28;20385;-69
2022/03/21 05:07:16;;;;;;;33.95;15.90;;;;;;;-1.95;nan;102774.75;5109934;28;20401;-68
2022/03/21 05:09:42;;;;;;;42.15;17.30;;;;;;;-2.00;nan;102761.25;5082908;28;20060;-69
2022/03/21 05:12:09;;;;;;;47.25;18.70;;;;;;;-1.93;nan;102780.66;5105948;28;20163;-69
2022/03/21 05:14:34;;;;;;;44.92;17.08;;;;;;;-2.07;nan;102757.34;5106447;28;20032;-69
2022/03/21 05:17:02;;;;;;;61.30;24.90;;;;;;;-1.91;nan;102785.75;5108965;28;20088;-71
2022/03/21 05:19:28;;;;;;;63.45;25.67;;;;;;;-1.87;nan;102788.97;5089177;28;20031;-73
2022/03/21 05:21:54;;;;;;;48.00;20.38;;;;;;;-1.85;nan;102794.91;5098945;28;20070;-73
2022/03/21 05:32:31;;;;;;;38.75;18.17;;;;;;;-1.90;nan;102802.91;5098338;28;20040;-71
2022/03/21 05:37:40;;;;;;;39.88;17.08;;;;;;;-2.09;nan;102782.41;5113441;28;20036;-71
2022/03/21 05:42:52;;;;;;;42.95;18.52;;;;;;;-1.84;nan;102807.75;5103372;28;20035;-71
2022/03/21 05:45:20;;;;;;;37.00;18.08;;;;;;;-1.78;nan;102809.97;5097504;28;20035;-71
2022/03/21 05:50:34;;;;;;;41.33;18.00;;;;;;;-1.74;nan;102819.22;5098034;28;20028;-71
2022/03/21 05:52:59;;;;;;;34.42;15.93;;;;;;;-1.78;nan;102797.06;5105187;28;20035;-71
2022/03/21 05:55:24;;;;;;;36.28;17.35;;;;;;;-1.63;nan;102810.03;5099979;28;20098;-72
2022/03/21 05:57:50;;;;;;;42.78;18.65;;;;;;;-1.60;nan;102815.06;5091285;28;20036;-72
2022/03/21 06:00:21;;;;;;;41.05;17.35;;;;;;;-1.46;nan;102822.00;5101430;28;20031;-72
2022/03/21 06:02:51;;;;;;;41.22;18.55;;;;;;;-1.47;nan;102803.09;5103150;28;20051;-72
2022/03/21 06:05:16;;;;;;;;;;;;;;;-1.26;nan;102821.72;5095315;28;20035;-71
2022/03/21 06:07:42;;;;;;;43.88;18.25;;;;;;;-1.21;nan;102806.78;5084258;28;19911;-70
2022/03/21 06:10:08;;;;;;;41.90;17.63;;;;;;;-1.10;nan;102806.19;5098294;28;20040;-70
2022/03/21 06:12:33;;;;;;;45.63;17.75;;;;;;;-0.93;nan;102812.94;5092479;28;20032;-70
2022/03/21 06:14:59;;;;;;;39.72;18.58;;;;;;;-0.79;nan;102818.16;5079508;28;20036;-70
2022/03/21 06:17:24;;;;;;;45.50;17.80;;;;;;;-0.72;nan;102816.84;5092448;28;20028;-70
2022/03/21 06:19:50;;;;;;;40.85;17.48;;;;;;;-0.58;nan;102817.78;5103621;28;20237;-70
2022/03/21 06:22:15;;;;;;;40.50;17.10;;;;;;;-0.44;nan;102817.78;5114306;28;20035;-70
2022/03/21 06:24:41;;;;;;;50.00;18.23;;;;;;;-0.29;nan;102813.41;5125937;28;20031;-70
2022/03/21 06:27:06;;;;;;;47.40;17.02;;;;;;;-0.11;nan;102812.28;5112528;28;20063;-69
2022/03/21 06:29:31;;;;;;;41.22;16.67;;;;;;;-0.01;nan;102807.38;5094121;28;20658;-69
2022/03/21 06:31:57;;;;;;;42.40;16.70;;;;;;;0.17;nan;102816.59;5103396;28;20081;-70
2022/03/21 06:34:22;;;;;;;39.08;16.27;;;;;;;0.30;nan;102814.03;5109019;28;20493;-70
2022/03/21 06:36:49;;;;;;;49.55;17.40;;;;;;;0.38;nan;102798.84;5082171;28;20122;-70
2022/03/21 06:39:14;;;;;;;34.50;16.13;;;;;;;0.65;nan;102808.34;5086900;28;20143;-71
2022/03/21 06:41:44;;;;;;;40.03;16.48;;;;;;;0.78;nan;102805.78;5104131;28;20135;-69
2022/03/21 06:44:09;;;;;;;34.97;15.20;;;;;;;0.96;nan;102821.88;5076443;28;20048;-67
2022/03/21 06:46:35;;;;;;;42.33;15.43;;;;;;;1.12;nan;102826.88;5102646;28;20077;-69
2022/03/21 06:49:00;;;;;;;32.03;14.63;;;;;;;1.23;nan;102825.22;5101700;28;20044;-71
2022/03/21 06:51:26;;;;;;;36.90;13.88;;;;;;;1.34;nan;102828.84;5099483;28;20043;-69
2022/03/21 06:53:51;;;;;;;34.67;14.77;;;;;;;1.46;nan;102830.59;5092908;28;20040;-70
2022/03/21 06:56:16;;;;;;;34.40;15.90;;;;;;;1.54;nan;102817.13;5095251;28;20032;-69
2022/03/21 06:58:42;;;;;;;48.55;20.33;;;;;;;1.72;nan;102833.19;5091128;28;20362;-70
2022/03/21 07:01:07;;;;;;;40.90;16.20;;;;;;;1.61;nan;102795.81;5092150;28;20052;-69
2022/03/21 07:03:32;;;;;;;39.60;15.80;;;;;;;2.03;nan;102834.47;5097009;28;20023;-70
2022/03/21 07:05:59;;;;;;;38.88;15.65;;;;;;;2.09;nan;102819.25;5071655;28;20032;-67
2022/03/21 07:08:24;;;;;;;35.55;15.07;;;;;;;2.19;nan;102810.81;5098694;28;20059;-67
2022/03/21 07:10:50;;;;;;;36.20;15.75;;;;;;;2.34;nan;102822.69;5098190;28;20056;-67
2022/03/21 07:13:15;;;;;;;35.13;15.15;;;;;;;2.46;nan;102827.00;5096285;28;20040;-67
2022/03/21 07:15:41;;;;;;;33.10;15.00;;;;;;;2.66;nan;102822.13;5102708;28;20063;-67
2022/03/21 07:18:08;;;;;;;36.00;15.77;;;;;;;2.72;nan;102819.91;5092544;28;20032;-66
2022/03/21 07:20:34;;;;;;;30.65;14.85;;;;;;;2.78;nan;102818.63;5096517;28;20066;-67
2022/03/21 07:23:00;;;;;;;32.55;14.60;;;;;;;2.96;nan;102832.84;5091941;28;20060;-67
2022/03/21 07:25:26;;;;;;;33.22;14.30;;;;;;;2.98;nan;102817.97;5101813;28;20164;-66
2022/03/21 07:27:52;;;;;;;32.00;14.45;;;;;;;3.07;nan;102819.06;5102137;28;20065;-67
2022/03/21 07:30:17;;;;;;;27.77;14.25;;;;;;;3.16;nan;102810.56;5090852;28;20037;-67
2022/03/21 07:32:44;;;;;;;31.55;14.02;;;;;;;3.37;nan;102830.69;5093367;28;20037;-66
2022/03/21 07:35:10;;;;;;;31.50;13.98;;;;;;;3.50;nan;102827.97;5075511;28;20474;-67
2022/03/21 07:37:40;;;;;;;28.23;13.68;;;;;;;3.54;nan;102814.56;5103713;28;20116;-67
2022/03/21 07:40:07;;;;;;;27.60;12.77;;;;;;;3.55;nan;102808.44;5100668;28;20097;-67
2022/03/21 07:42:33;;;;;;;26.13;12.77;;;;;;;3.67;nan;102816.25;5087547;28;20059;-67
2022/03/21 07:47:43;;;;;;;28.73;12.23;;;;;;;3.96;nan;102827.81;5093869;28;20042;-66
2022/03/21 07:50:09;;;;;;;25.13;13.10;;;;;;;4.09;nan;102822.44;5098350;28;20035;-66
2022/03/21 07:52:34;;;;;;;27.13;12.63;;;;;;;4.08;nan;102810.38;5097838;28;20054;-68
2022/03/21 07:55:00;;;;;;;30.77;13.98;;;;;;;4.24;nan;102826.44;5096232;28;20207;-69
2022/03/21 07:57:28;;;;;;;30.35;13.45;;;;;;;4.34;nan;102818.69;5094352;28;20551;-70
2022/03/21 07:59:54;;;;;;;21.38;11.27;;;;;;;4.50;nan;102835.72;5104282;28;20059;-71
2022/03/21 08:02:21;;;;;;;29.10;12.35;;;;;;;4.60;nan;102826.19;5101118;28;20075;-68
2022/03/21 08:04:47;;;;;;;24.15;11.73;;;;;;;4.67;nan;102822.97;5101072;28;20043;-70
2022/03/21 08:07:16;;;;;;;23.35;11.32;;;;;;;4.69;nan;102818.44;5084104;28;20477;-68
2022/03/21 08:09:42;;;;;;;26.17;12.10;;;;;;;4.81;nan;102826.19;5090355;28;20028;-68
2022/03/21 08:12:08;;;;;;;23.05;11.55;;;;;;;4.83;nan;102825.13;5096516;28;20081;-67
2022/03/21 08:14:35;;;;;;;23.13;11.18;;;;;;;4.89;nan;102818.56;5105293;28;20036;-68
2022/03/21 08:17:00;;;;;;;26.20;11.48;;;;;;;5.00;nan;102828.09;5098543;28;20055;-67
2022/03/21 08:19:26;;;;;;;20.45;10.93;;;;;;;4.98;nan;102790.84;5077237;28;20031;-67
2022/03/21 08:21:53;;;;;;;23.85;11.18;;;;;;;5.08;nan;102795.19;5098492;28;20445;-72
2022/03/21 08:24:19;;;;;;;25.70;12.02;;;;;;;5.25;nan;102803.38;5109231;28;20028;-72
2022/03/21 08:26:44;;;;;;;22.60;11.75;;;;;;;5.40;nan;102811.69;5100840;28;20086;-70
2022/03/21 08:29:10;;;;;;;28.95;12.18;;;;;;;5.51;nan;102806.38;5088584;28;20090;-71
2022/03/21 08:31:35;;;;;;;24.98;11.30;;;;;;;5.62;nan;102816.72;5109195;28;20036;-72
2022/03/21 08:34:03;;;;;;;27.02;12.32;;;;;;;5.66;nan;102820.72;5095595;28;20043;-72
2022/03/21 08:36:29;;;;;;;22.23;11.52;;;;;;;5.87;nan;102825.06;5099422;28;20073;-72
2022/03/21 08:38:54;;;;;;;26.00;12.07;;;;;;;5.92;nan;102815.03;5094957;28;20046;-70
2022/03/21 08:41:21;;;;;;;19.00;10.68;;;;;;;5.92;nan;102808.00;5107742;28;20044;-71
2022/03/21 08:43:47;;;;;;;24.60;11.43;;;;;;;6.07;nan;102805.84;5096143;28;20036;-69
2022/03/21 08:46:13;;;;;;;24.55;11.55;;;;;;;6.10;nan;102815.22;5098552;28;20111;-71
2022/03/21 08:51:23;;;;;;;21.60;9.90;;;;;;;6.46;nan;102816.34;5107389;28;20032;-72
2022/03/21 08:53:48;;;;;;;21.70;10.90;;;;;;;6.52;nan;102820.22;5106618;28;20023;-69
2022/03/21 08:56:14;;;;;;;21.10;11.13;;;;;;;6.54;nan;102798.16;5106553;28;20158;-70
2022/03/21 08:58:39;;;;;;;20.30;10.93;;;;;;;6.59;nan;102803.81;5087254;28;20039;-68
2022/03/21 09:01:05;;;;;;;19.20;10.60;;;;;;;6.53;nan;102780.78;5103895;28;20483;-70
2022/03/21 09:03:30;;;;;;;21.17;10.63;;;;;;;6.76;nan;102806.69;5100421;28;20716;-71
2022/03/21 09:05:56;;;;;;;21.63;11.65;;;;;;;6.84;nan;102796.31;5095674;28;20039;-71
2022/03/21 09:08:21;;;;;;;23.65;11.27;;;;;;;6.85;nan;102800.63;5097611;28;20032;-71
2022/03/21 09:10:48;;;;;;;20.98;10.95;;;;;;;6.86;nan;102781.31;5085144;28;20119;-71
2022/03/21 09:13:13;;;;;;;22.33;10.35;;;;;;;6.97;nan;102789.00;5092892;28;20039;-71
2022/03/21 09:15:39;;;;;;;23.85;11.25;;;;;;;6.95;nan;102779.63;5110074;28;20047;-72
2022/03/21 09:18:04;;;;;;;19.77;10.27;;;;;;;7.12;nan;102785.94;5109813;28;20031;-72
2022/03/21 09:20:30;;;;;;;22.42;10.85;;;;;;;7.16;nan;102776.78;5087957;28;20073;-71
2022/03/21 09:22:57;;;;;;;19.15;10.30;;;;;;;7.03;nan;102764.03;5113381;28;20035;-71
2022/03/21 09:25:22;;;;;;;17.45;11.00;;;;;;;7.13;nan;102770.03;5092370;28;20042;-71
2022/03/21 09:27:48;;;;;;;18.50;10.60;;;;;;;7.27;nan;102776.63;5109818;28;20027;-72
2022/03/21 09:30:14;;;;;;;19.52;11.18;;;;;;;7.28;nan;102761.72;5109758;28;20115;-71
2022/03/21 09:32:39;;;;;;;23.05;11.32;;;;;;;7.42;nan;102769.94;5105842;28;20087;-71
2022/03/21 09:35:05;;;;;;;19.10;10.80;;;;;;;7.52;nan;102776.91;5098104;28;20056;-71
2022/03/21 09:37:32;;;;;;;20.98;11.38;;;;;;;7.51;nan;102775.28;5102420;28;20081;-71
2022/03/21 09:39:58;;;;;;;20.48;11.57;;;;;;;7.57;nan;102766.84;5095809;28;20024;-71
2022/03/21 09:42:25;;;;;;;19.50;10.90;;;;;;;7.67;nan;102768.41;5100374;28;20525;-71
2022/03/21 09:44:52;;;;;;;19.95;10.70;;;;;;;7.59;nan;102751.75;5105068;28;20537;-72
2022/03/21 09:50:10;;;;;;;21.13;11.38;;;;;;;7.73;nan;102756.50;5105013;28;20433;-72
2022/03/21 09:52:37;;;;;;;22.65;10.80;;;;;;;7.83;nan;102753.84;5103315;28;20043;-72
2022/03/21 09:55:03;;;;;;;19.15;11.10;;;;;;;7.83;nan;102744.16;5079758;28;20036;-72
2022/03/21 09:57:30;;;;;;;19.45;11.27;;;;;;;7.96;nan;102748.22;5113386;28;20061;-70
2022/03/21 09:59:57;;;;;;;21.50;11.35;;;;;;;7.88;nan;102730.59;5099682;28;20031;-70
2022/03/21 10:02:22;;;;;;;21.83;11.63;;;;;;;8.04;nan;102741.22;5115232;28;20075;-68
2022/03/21 10:04:48;;;;;;;21.77;10.93;;;;;;;8.11;nan;102741.47;5110120;28;20472;-69
2022/03/21 10:07:15;;;;;;;19.38;11.20;;;;;;;7.87;nan;102700.09;5105828;28;20039;-70
2022/03/21 10:09:41;;;;;;;19.58;10.85;;;;;;;8.10;nan;102718.84;5093704;28;20070;-72
2022/03/21 10:12:10;;;;;;;20.90;10.80;;;;;;;8.26;nan;102734.72;5101536;28;20542;-71
2022/03/21 10:14:37;;;;;;;20.50;11.63;;;;;;;8.28;nan;102724.03;5094433;28;20035;-71
2022/03/21 10:17:05;;;;;;;20.75;10.75;;;;;;;8.35;nan;102725.09;5099912;28;20119;-71
2022/03/21 10:19:45;;;;;;;19.67;10.70;;;;;;;8.43;nan;102719.94;5104963;28;20028;-70
2022/03/21 10:22:13;;;;;;;19.42;10.98;;;;;;;8.44;nan;102695.31;5091401;28;20397;-71
2022/03/21 10:24:42;;;;;;;24.73;10.80;;;;;;;8.35;nan;102675.19;5097958;28;20024;-68
2022/03/21 10:27:29;;;;;;;21.15;9.85;;;;;;;8.73;nan;102716.00;5096336;28;20037;-70
2022/03/21 10:30:00;;;;;;;20.10;10.35;;;;;;;8.69;nan;102714.69;5072608;28;20036;-71
2022/03/21 10:32:46;;;;;;;20.08;10.80;;;;;;;8.73;nan;102710.75;5078549;28;20032;-71
2022/03/21 10:35:18;;;;;;;19.60;10.75;;;;;;;8.75;nan;102697.47;5101432;28;20327;-71
2022/03/21 10:37:58;;;;;;;20.73;10.95;;;;;;;8.89;nan;102710.03;5078993;28;20093;-71
2022/03/21 10:40:32;;;;;;;17.95;9.93;;;;;;;8.96;nan;102707.59;5097477;28;20084;-71
2022/03/21 10:42:59;;;;;;;16.83;9.27;;;;;;;8.91;nan;102705.44;5092554;28;20097;-72
2022/03/21 10:45:40;;;;;;;16.85;9.57;;;;;;;8.84;nan;102680.78;5097192;28;20023;-72
2022/03/21 10:48:08;;;;;;;19.95;10.40;;;;;;;9.00;nan;102702.84;5098790;28;20494;-72
2022/03/21 10:50:36;;;;;;;18.20;9.95;;;;;;;8.99;nan;102682.81;5099542;28;20148;-71
2022/03/21 10:53:10;;;;;;;17.67;9.20;;;;;;;9.12;nan;102694.53;5091486;28;20100;-72
2022/03/21 10:55:37;;;;;;;22.00;9.75;;;;;;;9.11;nan;102685.00;5100450;28;20024;-72
2022/03/21 10:58:03;;;;;;;23.00;10.23;;;;;;;9.12;nan;102672.66;5095026;28;20028;-71
2022/03/21 11:00:29;;;;;;;19.25;10.45;;;;;;;9.25;nan;102680.13;5090980;28;20036;-71
2022/03/21 11:03:13;;;;;;;18.17;10.50;;;;;;;9.38;nan;102672.59;5106567;28;20069;-71
2022/03/21 11:05:41;;;;;;;16.95;9.02;;;;;;;9.49;nan;102669.66;5088026;28;20050;-70
2022/03/21 11:08:08;;;;;;;16.08;8.68;;;;;;;9.47;nan;102671.63;5093487;28;20058;-70
2022/03/21 11:10:37;;;;;;;16.30;9.80;;;;;;;9.34;nan;102664.22;5106030;28;20035;-68
2022/03/21 11:13:06;;;;;;;17.45;8.57;;;;;;;9.39;nan;102655.03;5088536;28;20036;-69
2022/03/21 11:15:39;;;;;;;16.95;8.88;;;;;;;9.51;nan;102657.19;5108800;28;20039;-71
2022/03/21 11:18:06;;;;;;;16.33;9.48;;;;;;;9.43;nan;102644.00;5097327;28;20036;-70
2022/03/21 11:20:32;;;;;;;17.92;9.15;;;;;;;9.46;nan;102643.69;5100153;28;20028;-68
2022/03/21 11:22:58;;;;;;;22.35;8.85;;;;;;;9.31;nan;102605.84;5100857;28;20378;-73
2022/03/21 11:25:27;;;;;;;20.67;9.13;;;;;;;9.66;nan;102619.72;5105119;28;20046;-69
2022/03/21 11:28:14;;;;;;;18.15;9.85;;;;;;;9.91;nan;102646.81;5097449;28;20060;-69
2022/03/21 11:30:50;;;;;;;20.38;11.10;;;;;;;9.78;nan;102640.25;5077240;28;20521;-69
2022/03/21 11:33:24;;;;;;;15.90;9.45;;;;;;;9.84;nan;102630.06;5094793;28;20484;-69
2022/03/21 11:35:58;;;;;;;20.35;10.10;;;;;;;9.80;nan;102598.00;5110349;28;20071;-70
2022/03/21 11:38:27;;;;;;;16.63;9.25;;;;;;;10.02;nan;102633.34;5089446;28;20031;-68
2022/03/21 11:41:26;;;;;;;22.25;10.45;;;;;;;9.97;nan;102617.22;5111290;28;20435;-69
2022/03/21 11:44:04;;;;;;;19.60;11.15;;;;;;;10.00;nan;102612.44;5082890;28;20055;-70
2022/03/21 11:46:34;;;;;;;18.02;10.25;;;;;;;10.04;nan;102599.78;5087050;28;20420;-71
2022/03/21 11:49:03;;;;;;;21.42;11.27;;;;;;;10.18;nan;102612.25;5073407;28;20054;-70
2022/03/21 11:52:00;;;;;;;17.50;10.33;;;;;;;10.18;nan;102611.44;5093142;28;20089;-69
2022/03/21 11:54:25;;;;;;;21.65;10.85;;;;;;;10.11;nan;102595.50;5096639;28;20273;-71
2022/03/21 11:56:58;;;;;;;19.23;10.93;;;;;;;10.05;nan;102584.81;5102308;28;20038;-70