Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:14;;;;;;;17.55;15.72;;;;;;;17.64;76.41;98785.34;1333625;88;81713;-73
2022/08/02 00:02:17;;;;;;;21.25;17.30;;;;;;;17.62;76.48;98785.47;1336456;88;21122;-74
2022/08/02 00:04:18;;;;;;;24.80;15.60;;;;;;;17.62;76.52;98787.30;1336018;88;21087;-74
2022/08/02 00:06:19;;;;;;;22.48;17.35;;;;;;;17.60;76.57;98784.77;1334596;88;81320;-75
2022/08/02 00:08:21;;;;;;;19.60;16.62;;;;;;;17.60;76.60;98781.23;1335922;88;21569;-75
2022/08/02 00:10:22;;;;;;;29.25;16.97;;;;;;;17.60;76.67;98777.23;1335091;88;81168;-75
2022/08/02 00:12:23;;;;;;;22.40;16.62;;;;;;;17.58;76.69;98780.02;1336410;88;21083;-75
2022/08/02 00:14:24;;;;;;;18.80;15.68;;;;;;;17.58;76.74;98780.52;1336994;87;21568;-74
2022/08/02 00:16:26;;;;;;;19.70;16.20;;;;;;;17.57;76.75;98781.48;1335291;87;81194;-75
2022/08/02 00:18:27;;;;;;;21.17;16.77;;;;;;;17.56;76.84;98786.48;1336760;87;21051;-76
2022/08/02 00:20:28;;;;;;;24.45;15.80;;;;;;;17.54;76.91;98782.58;1334445;88;81814;-74
2022/08/02 00:22:29;;;;;;;22.10;16.50;;;;;;;17.54;76.93;98783.91;1336971;88;21107;-75
2022/08/02 00:24:30;;;;;;;21.40;16.55;;;;;;;17.55;77.02;98779.45;1336220;87;21130;-75
2022/08/02 00:26:31;;;;;;;21.52;16.80;;;;;;;17.55;77.05;98788.27;1334290;88;82073;-75
2022/08/02 00:28:32;;;;;;;24.55;16.35;;;;;;;17.55;77.11;98788.77;1336558;88;21492;-75
2022/08/02 00:30:33;;;;;;;18.70;16.70;;;;;;;17.55;77.14;98790.94;1334336;87;81757;-75
2022/08/02 00:32:34;;;;;;;;;;;;;;;17.56;77.18;98799.30;1338733;87;21055;-74
2022/08/02 00:34:35;;;;;;;25.02;16.77;;;;;;;17.57;77.33;98797.47;1332009;88;20145;-75
2022/08/02 00:36:36;;;;;;;;;;;;;;;17.26;77.30;98752.81;1337030;88;81776;-74
2022/08/02 00:38:39;;;;;;;20.92;15.32;;;;;;;17.57;77.42;98797.02;1330399;89;20161;-75
2022/08/02 00:40:40;;;;;;;21.68;16.17;;;;;;;17.58;77.42;98792.52;1328161;88;81236;-75
2022/08/02 00:42:42;;;;;;;;;;;;;;;17.58;77.41;98797.34;1356967;87;21050;-75
2022/08/02 00:44:44;;;;;;;23.22;16.05;;;;;;;17.59;77.54;98799.55;1354823;86;20163;-75
2022/08/02 00:46:45;;;;;;;20.72;16.30;;;;;;;17.59;77.50;98801.72;1353793;86;81811;-74
2022/08/02 00:48:47;;;;;;;19.60;15.80;;;;;;;17.61;77.50;98804.25;1354865;86;21010;-75
2022/08/02 00:50:48;;;;;;;18.10;15.30;;;;;;;17.63;77.49;98804.99;1328948;88;81974;-76
2022/08/02 00:52:49;;;;;;;19.07;16.15;;;;;;;17.64;77.51;98806.66;1309574;90;21606;-75
2022/08/02 00:54:50;;;;;;;23.65;15.53;;;;;;;17.65;77.53;98809.70;1308007;88;81363;-74
2022/08/02 00:56:51;;;;;;;25.97;15.53;;;;;;;17.65;77.55;98804.37;1310142;88;21066;-75
2022/08/02 00:58:51;;;;;;;;;;;;;;;17.68;77.56;98812.11;1311525;89;21633;-74
2022/08/02 01:00:53;;;;;;;21.62;15.85;;;;;;;17.70;77.69;98816.85;1306764;89;67229;-75
2022/08/02 01:02:54;;;;;;;26.57;16.52;;;;;;;17.70;77.65;98815.52;1308387;89;21085;-75
2022/08/02 01:04:55;;;;;;;20.32;15.93;;;;;;;17.72;77.66;98818.05;1305318;90;81315;-74
2022/08/02 01:06:56;;;;;;;25.68;16.17;;;;;;;17.72;77.65;98816.23;1306578;89;21317;-75
2022/08/02 01:08:59;;;;;;;19.87;15.28;;;;;;;17.73;77.68;98817.93;1306914;89;21546;-75
2022/08/02 01:11:00;;;;;;;21.02;15.88;;;;;;;17.72;77.71;98817.56;1305212;90;81165;-74
2022/08/02 01:13:01;;;;;;;21.40;16.67;;;;;;;17.71;77.75;98815.89;1275780;91;21669;-75
2022/08/02 01:15:05;;;;;;;17.55;15.98;;;;;;;17.71;77.78;98814.55;1326758;88;82146;-74
2022/08/02 01:17:14;;;;;;;18.57;16.77;;;;;;;17.71;77.79;98814.55;1328786;89;21063;-74
2022/08/02 01:19:22;;;;;;;19.00;16.82;;;;;;;17.71;77.84;98815.89;1335557;88;21582;-75
2022/08/02 01:21:36;;;;;;;20.97;16.48;;;;;;;17.72;77.86;98819.39;1292691;90;80994;-74
2022/08/02 01:23:57;;;;;;;24.75;18.27;;;;;;;17.72;77.89;98822.89;1306422;90;21589;-75
2022/08/02 01:26:02;;;;;;;25.95;17.15;;;;;;;17.70;77.93;98819.02;1326388;88;81945;-74
2022/08/02 01:28:38;;;;;;;25.52;17.70;;;;;;;17.72;77.97;98830.05;1327937;89;21193;-74
2022/08/02 01:30:42;;;;;;;23.42;16.90;;;;;;;17.72;77.99;98828.22;1325802;87;81703;-75
2022/08/02 01:32:47;;;;;;;22.22;16.75;;;;;;;17.71;78.03;98822.55;1335757;89;21038;-74
2022/08/02 01:34:57;;;;;;;20.77;16.35;;;;;;;17.73;78.06;98823.77;1309631;89;21047;-74
2022/08/02 01:37:02;;;;;;;18.95;16.90;;;;;;;17.73;78.06;98825.92;1309473;89;21573;-74
2022/08/02 01:39:04;;;;;;;19.10;15.83;;;;;;;17.73;78.10;98829.92;1287281;90;21074;-75
2022/08/02 01:41:08;;;;;;;25.43;16.30;;;;;;;17.74;78.13;98829.46;1305393;90;82205;-75
2022/08/02 01:43:11;;;;;;;21.37;15.08;;;;;;;17.73;78.16;98831.26;1287563;92;21078;-74
2022/08/02 01:45:15;;;;;;;18.77;15.38;;;;;;;17.75;78.18;98834.66;1304368;89;81809;-75
2022/08/02 01:47:22;;;;;;;21.00;15.45;;;;;;;17.76;78.22;98835.00;1306961;89;21091;-74
2022/08/02 01:49:25;;;;;;;19.05;15.25;;;;;;;17.77;78.23;98839.88;1306001;89;21024;-74
2022/08/02 01:53:49;;;;;;;25.08;15.90;;;;;;;17.79;78.26;98830.78;1336202;88;21618;-75
2022/08/02 01:55:53;;;;;;;18.23;15.05;;;;;;;17.79;78.30;98830.78;1334551;87;82307;-75
2022/08/02 01:57:57;;;;;;;27.30;15.90;;;;;;;17.80;78.33;98833.78;1336056;88;21090;-75
2022/08/02 01:59:59;;;;;;;17.45;15.65;;;;;;;17.81;78.35;98834.66;1333798;88;81231;-74
2022/08/02 02:02:01;;;;;;;18.95;14.65;;;;;;;17.82;78.35;98837.19;1336288;87;21211;-73
2022/08/02 02:04:03;;;;;;;17.20;14.07;;;;;;;17.83;78.37;98836.70;1335590;87;21078;-75
2022/08/02 02:06:07;;;;;;;20.60;14.78;;;;;;;17.81;78.41;98835.48;1333882;88;82067;-75
2022/08/02 02:08:09;;;;;;;19.92;15.15;;;;;;;17.83;78.41;98838.03;1337026;87;21094;-74
2022/08/02 02:10:16;;;;;;;18.10;15.40;;;;;;;17.83;78.42;98834.89;1334071;87;81212;-74
2022/08/02 02:12:18;;;;;;;16.65;14.93;;;;;;;17.86;78.48;98834.64;1308820;90;21322;-75
2022/08/02 02:14:20;;;;;;;20.08;16.23;;;;;;;17.85;78.46;98838.27;1302884;91;22224;-75
2022/08/02 02:16:22;;;;;;;18.70;15.05;;;;;;;17.85;78.49;98838.27;1332676;88;81866;-74
2022/08/02 02:18:25;;;;;;;26.57;15.72;;;;;;;17.86;78.50;98838.64;1335857;88;21054;-74
2022/08/02 02:20:27;;;;;;;20.48;15.65;;;;;;;17.86;78.50;98839.98;1334360;88;81123;-74
2022/08/02 02:22:28;;;;;;;18.55;16.57;;;;;;;17.85;78.53;98835.61;1311466;89;21099;-75
2022/08/02 02:24:30;;;;;;;20.55;15.75;;;;;;;17.87;78.56;98831.48;1302572;90;21202;-75
2022/08/02 02:28:38;;;;;;;17.98;16.23;;;;;;;17.85;78.58;98829.44;1541420;75;22930;-74
2022/08/02 02:30:42;;;;;;;20.88;16.15;;;;;;;17.87;78.61;98844.34;1496726;74;81623;-75
2022/08/02 02:32:46;;;;;;;18.20;15.93;;;;;;;17.88;78.66;98843.84;1444739;78;21539;-74
2022/08/02 02:34:50;;;;;;;19.37;16.17;;;;;;;17.87;78.68;98849.67;1447941;80;21074;-75
2022/08/02 02:36:52;;;;;;;22.52;16.82;;;;;;;17.88;78.70;98848.68;1449823;78;21531;-74
2022/08/02 02:38:55;;;;;;;23.60;17.20;;;;;;;17.90;78.72;98849.89;1448161;78;21187;-74
2022/08/02 02:40:59;;;;;;;21.57;17.73;;;;;;;17.90;78.73;98845.89;1438168;78;81814;-74
2022/08/02 02:43:00;;;;;;;22.17;17.12;;;;;;;17.91;78.73;98846.76;1441618;80;21062;-74
2022/08/02 02:45:04;;;;;;;20.92;17.17;;;;;;;17.93;78.77;98850.16;1438424;80;81112;-75
2022/08/02 02:47:08;;;;;;;21.77;17.20;;;;;;;17.94;78.78;98851.86;1447854;80;21595;-75
2022/08/02 02:49:10;;;;;;;24.02;17.80;;;;;;;17.95;78.80;98853.07;1450083;80;21031;-75
2022/08/02 02:51:13;;;;;;;23.65;17.90;;;;;;;17.96;78.81;98853.44;1412465;81;81880;-76
2022/08/02 02:53:17;;;;;;;23.67;17.57;;;;;;;17.96;78.81;98845.44;1403878;82;21037;-75
2022/08/02 02:55:18;;;;;;;21.30;17.62;;;;;;;17.98;78.85;98849.31;1405236;82;81086;-75
2022/08/02 02:57:20;;;;;;;19.02;16.67;;;;;;;17.99;78.88;98845.68;1428892;81;21022;-75
2022/08/02 02:59:22;;;;;;;22.98;17.48;;;;;;;18.00;78.89;98847.39;1422665;81;21081;-75
2022/08/02 03:01:26;;;;;;;26.15;17.65;;;;;;;18.02;78.89;98844.09;1438466;81;81082;-75
2022/08/02 03:03:30;;;;;;;24.25;17.10;;;;;;;18.02;78.92;98844.92;1443163;80;21069;-75
2022/08/02 03:05:31;;;;;;;27.85;17.95;;;;;;;18.02;78.93;98852.09;1438186;80;81161;-75
2022/08/02 03:07:32;;;;;;;27.75;18.27;;;;;;;18.03;78.95;98849.80;1441446;80;21282;-75
2022/08/02 03:09:33;;;;;;;36.03;19.12;;;;;;;18.04;78.97;98856.34;1412500;82;21001;-75
2022/08/02 03:11:35;;;;;;;28.60;18.98;;;;;;;18.06;78.99;98858.03;1410110;82;81189;-73
2022/08/02 03:13:37;;;;;;;27.25;18.82;;;;;;;18.06;79.00;98857.54;1399194;83;21171;-74
2022/08/02 03:15:41;;;;;;;25.15;19.45;;;;;;;18.06;79.04;98856.20;1409615;82;81116;-74
2022/08/02 03:17:44;;;;;;;25.23;18.87;;;;;;;18.08;79.04;98853.41;1387237;83;21000;-74
2022/08/02 03:19:46;;;;;;;27.22;19.20;;;;;;;18.08;79.08;98856.91;1389747;84;21587;-74
2022/08/02 03:21:48;;;;;;;28.70;19.45;;;;;;;18.11;79.10;98858.48;1372315;84;80955;-73
2022/08/02 03:23:49;;;;;;;28.10;20.48;;;;;;;18.10;79.13;98855.48;1394923;83;21148;-73
2022/08/02 03:25:50;;;;;;;35.20;20.80;;;;;;;18.10;79.14;98856.32;1378273;83;82009;-73
2022/08/02 03:27:51;;;;;;;33.35;21.75;;;;;;;18.10;79.16;98850.98;1382787;83;21025;-73
2022/08/02 03:29:53;;;;;;;33.58;22.27;;;;;;;18.11;79.16;98855.82;1374657;82;81275;-73
2022/08/02 03:31:55;;;;;;;36.50;24.12;;;;;;;18.12;79.19;98857.02;1371989;85;21059;-73
2022/08/02 03:34:00;;;;;;;43.17;24.43;;;;;;;18.12;79.20;98851.69;1369087;84;21710;-73
2022/08/02 03:36:08;;;;;;;34.73;23.50;;;;;;;18.13;79.20;98851.22;1366810;84;81782;-73
2022/08/02 03:38:11;;;;;;;36.58;24.70;;;;;;;18.12;79.23;98858.36;1367082;86;21660;-73
2022/08/02 03:40:13;;;;;;;39.95;25.17;;;;;;;18.12;79.27;98861.03;1367999;84;82372;-74
2022/08/02 03:42:15;;;;;;;36.42;23.57;;;;;;;18.14;79.31;98855.59;1389151;83;21015;-74
2022/08/02 03:44:16;;;;;;;37.93;24.12;;;;;;;18.13;79.33;98862.73;1387846;83;21071;-73
2022/08/02 03:46:21;;;;;;;35.85;24.95;;;;;;;18.14;79.32;98861.77;1390643;83;81686;-74
2022/08/02 03:48:23;;;;;;;44.20;24.40;;;;;;;18.15;79.35;98859.94;1388401;83;21023;-73
2022/08/02 03:50:25;;;;;;;43.42;23.83;;;;;;;18.18;79.38;98863.70;1377195;84;81022;-73
2022/08/02 03:52:28;;;;;;;36.20;24.52;;;;;;;18.19;79.38;98865.37;1358900;85;21080;-73
2022/08/02 03:54:29;;;;;;;47.08;25.52;;;;;;;18.20;79.40;98872.42;1358621;85;21048;-74
2022/08/02 03:56:30;;;;;;;47.10;27.05;;;;;;;18.19;79.43;98866.25;1380569;83;81040;-74
2022/08/02 03:58:32;;;;;;;42.25;26.42;;;;;;;18.20;79.42;98871.09;1385914;83;22260;-74
2022/08/02 04:00:33;;;;;;;54.93;27.27;;;;;;;18.21;79.41;98871.45;1384943;83;81582;-74
2022/08/02 04:02:36;;;;;;;43.58;25.82;;;;;;;18.23;79.45;98873.99;1386455;83;20939;-74
2022/08/02 04:04:37;;;;;;;47.98;25.97;;;;;;;18.24;79.44;98879.70;1382324;83;21001;-74
2022/08/02 04:06:38;;;;;;;50.12;27.00;;;;;;;18.25;79.46;98880.91;1364496;83;82349;-74
2022/08/02 04:08:38;;;;;;;49.20;28.32;;;;;;;18.27;79.48;98875.44;1362517;85;21037;-74
2022/08/02 04:12:59;;;;;;;48.10;28.95;;;;;;;18.28;79.47;98880.64;1379108;84;21040;-74
2022/08/02 04:15:02;;;;;;;57.70;29.07;;;;;;;18.29;79.51;98890.81;1384411;82;82408;-74
2022/08/02 04:17:09;;;;;;;61.42;29.50;;;;;;;18.30;79.47;98889.36;1385867;83;21000;-74
2022/08/02 04:19:16;;;;;;;61.60;31.17;;;;;;;18.30;79.46;98889.86;1385012;83;22334;-74
2022/08/02 04:21:19;;;;;;;61.33;30.48;;;;;;;18.30;79.50;98892.52;1385901;83;82117;-74
2022/08/02 04:23:23;;;;;;;60.23;31.68;;;;;;;18.31;79.52;98896.89;1383227;83;21599;-74
2022/08/02 04:25:25;;;;;;;63.30;31.97;;;;;;;18.30;79.50;98895.19;1385634;83;81148;-74
2022/08/02 04:27:28;;;;;;;60.00;33.15;;;;;;;18.31;79.50;98904.90;1388837;83;21019;-74
2022/08/02 04:29:31;;;;;;;58.05;31.75;;;;;;;18.31;79.51;98905.73;1414990;82;21060;-74
2022/08/02 04:31:33;;;;;;;51.42;31.23;;;;;;;18.32;79.55;98910.11;1414461;81;82068;-75
2022/08/02 04:33:35;;;;;;;64.60;32.17;;;;;;;18.31;79.54;98908.41;1414714;81;21000;-75
2022/08/02 04:35:36;;;;;;;59.55;30.45;;;;;;;18.33;79.55;98905.61;1411766;81;81108;-75
2022/08/02 04:37:37;;;;;;;;;;;;;;;18.35;79.60;98910.34;1418682;81;21071;-76
2022/08/02 04:39:42;;;;;;;49.03;27.87;;;;;;;18.33;79.65;98906.47;1415594;81;20185;-75
2022/08/02 04:41:45;;;;;;;53.52;29.42;;;;;;;18.31;79.65;98903.56;1412089;81;80904;-74
2022/08/02 04:43:46;;;;;;;55.60;30.00;;;;;;;18.30;79.70;98907.20;1417077;81;21027;-73
2022/08/02 04:45:51;;;;;;;60.17;30.45;;;;;;;18.29;79.72;98912.16;1414960;78;81748;-75
2022/08/02 04:47:52;;;;;;;50.45;28.80;;;;;;;18.29;79.75;98907.70;1417926;81;20983;-75
2022/08/02 04:49:53;;;;;;;56.50;31.57;;;;;;;18.30;79.79;98909.87;1406391;82;81417;-74
2022/08/02 04:51:54;;;;;;;54.27;30.15;;;;;;;18.32;79.79;98909.27;1439581;80;21078;-75
2022/08/02 04:53:55;;;;;;;59.75;32.03;;;;;;;18.32;79.79;98910.61;1445962;80;21448;-74
2022/08/02 04:55:56;;;;;;;54.10;32.00;;;;;;;18.32;79.84;98911.94;1435045;80;81203;-75
2022/08/02 04:57:58;;;;;;;48.40;30.02;;;;;;;18.33;79.83;98908.27;1431588;80;22217;-75
2022/08/02 04:59:59;;;;;;;60.95;32.98;;;;;;;18.33;79.85;98911.81;1419754;80;81273;-75
2022/08/02 05:02:00;;;;;;;54.73;31.70;;;;;;;18.34;79.82;98911.31;1425842;81;21078;-75
2022/08/02 05:04:01;;;;;;;70.10;32.65;;;;;;;18.34;79.86;98913.98;1423105;81;21038;-75
2022/08/02 05:06:02;;;;;;;66.75;30.55;;;;;;;18.35;79.87;98915.69;1424755;81;81652;-76
2022/08/02 05:08:03;;;;;;;73.02;31.68;;;;;;;18.36;79.91;98923.56;1424294;81;21538;-75
2022/08/02 05:10:05;;;;;;;61.42;32.78;;;;;;;18.39;79.97;98926.47;1423594;79;81341;-75
2022/08/02 05:12:07;;;;;;;56.50;31.65;;;;;;;18.44;80.00;98928.75;1440154;80;21082;-75
2022/08/02 05:14:08;;;;;;;56.33;31.15;;;;;;;18.48;80.02;98927.03;1439082;80;20980;-75
2022/08/02 05:16:09;;;;;;;55.20;29.63;;;;;;;18.50;80.02;98921.09;1436679;80;81096;-75
2022/08/02 05:18:11;;;;;;;60.00;31.93;;;;;;;18.55;79.96;98924.24;1438301;80;21058;-75
2022/08/02 05:20:12;;;;;;;55.75;30.60;;;;;;;18.61;79.92;98930.03;1436279;80;81415;-75
2022/08/02 05:22:14;;;;;;;59.73;31.82;;;;;;;18.64;79.90;98935.14;1441033;80;21086;-75
2022/08/02 05:24:15;;;;;;;53.38;30.27;;;;;;;18.68;79.90;98934.75;1439093;80;21254;-75
2022/08/02 05:26:16;;;;;;;58.98;30.90;;;;;;;18.72;79.88;98935.36;1437197;80;81793;-75
2022/08/02 05:28:17;;;;;;;55.30;31.60;;;;;;;18.73;79.84;98933.02;1433637;80;21075;-75
2022/08/02 05:30:18;;;;;;;54.40;31.10;;;;;;;18.75;79.84;98929.75;1420569;80;81022;-76
2022/08/02 05:32:19;;;;;;;58.85;31.25;;;;;;;18.78;79.86;98942.84;1413578;82;21023;-75
2022/08/02 05:34:20;;;;;;;57.70;30.50;;;;;;;18.81;79.86;98935.91;1412546;81;21535;-75
2022/08/02 05:36:21;;;;;;;58.35;29.55;;;;;;;18.81;79.79;98936.41;1409142;81;81071;-75
2022/08/02 05:38:22;;;;;;;55.88;31.42;;;;;;;18.83;79.79;98938.44;1414273;81;21495;-75
2022/08/02 05:40:23;;;;;;;57.27;30.45;;;;;;;18.82;79.77;98932.77;1412260;80;82382;-73
2022/08/02 05:42:24;;;;;;;63.17;30.85;;;;;;;18.85;79.84;98939.18;1414729;81;21195;-74
2022/08/02 05:44:25;;;;;;;53.30;30.12;;;;;;;18.89;79.86;98934.81;1412662;82;21594;-74
2022/08/02 05:46:26;;;;;;;62.93;29.30;;;;;;;18.98;79.88;98945.70;1409608;81;81868;-74
2022/08/02 05:48:27;;;;;;;47.25;28.23;;;;;;;19.03;79.87;98941.66;1413897;81;21579;-74
2022/08/02 05:50:28;;;;;;;48.65;28.12;;;;;;;19.07;79.82;98939.59;1417890;82;81254;-74
2022/08/02 05:52:35;;;;;;;51.02;29.25;;;;;;;19.16;79.80;98941.50;1433723;80;20997;-74
2022/08/02 05:54:40;;;;;;;54.80;29.32;;;;;;;19.22;79.72;98950.82;1427704;80;21650;-74
2022/08/02 05:56:57;;;;;;;43.87;26.97;;;;;;;19.23;79.64;98948.02;1425970;79;80935;-73
2022/08/02 05:59:14;;;;;;;47.85;28.00;;;;;;;19.27;79.63;98950.42;1430283;80;21066;-73
2022/08/02 06:01:18;;;;;;;44.50;27.05;;;;;;;19.31;79.50;98950.02;1384903;84;81181;-74
2022/08/02 06:03:31;;;;;;;52.93;29.05;;;;;;;19.34;79.32;98955.59;1387567;84;21606;-74
2022/08/02 06:05:35;;;;;;;43.00;26.20;;;;;;;19.37;79.33;98960.67;1385613;83;81203;-75
2022/08/02 06:07:36;;;;;;;45.03;26.15;;;;;;;19.40;79.26;98953.75;1387797;84;21046;-74
2022/08/02 06:09:39;;;;;;;52.03;27.42;;;;;;;19.45;79.12;98956.86;1388283;84;21689;-74
2022/08/02 06:11:45;;;;;;;45.67;26.50;;;;;;;19.45;79.08;98956.86;1385622;84;82235;-73
2022/08/02 06:13:47;;;;;;;46.75;27.00;;;;;;;19.47;79.01;98956.75;1366000;85;21588;-74
2022/08/02 06:15:51;;;;;;;41.70;27.70;;;;;;;19.52;79.00;98958.52;1386168;84;81207;-74
2022/08/02 06:17:52;;;;;;;45.35;26.60;;;;;;;19.56;78.97;98961.29;1388743;84;21021;-74
2022/08/02 06:20:00;;;;;;;54.90;26.97;;;;;;;19.58;78.87;98962.02;1384755;84;82090;-74
2022/08/02 06:22:13;;;;;;;44.18;27.15;;;;;;;19.59;78.93;98961.52;1399723;83;21697;-74
2022/08/02 06:24:05;;;;;;;43.02;26.52;;;;;;;19.62;78.84;98967.46;1374140;83;21136;-74
2022/08/02 06:26:08;;;;;;;44.45;27.55;;;;;;;19.62;78.80;98971.47;1358296;84;81797;-74
2022/08/02 06:28:11;;;;;;;39.03;25.92;;;;;;;19.63;78.80;98972.31;1350506;86;21707;-75
2022/08/02 06:30:13;;;;;;;41.05;26.73;;;;;;;19.62;78.80;98973.28;1327847;85;81647;-74
2022/08/02 06:32:18;;;;;;;38.73;26.33;;;;;;;19.63;78.74;98977.66;1363343;84;21061;-75
2022/08/02 06:34:19;;;;;;;39.67;26.42;;;;;;;19.64;78.68;98980.70;1364031;84;21209;-75
2022/08/02 06:36:33;;;;;;;38.67;26.27;;;;;;;19.59;78.65;98987.75;1345709;85;81925;-75
2022/08/02 06:38:37;;;;;;;36.53;25.88;;;;;;;19.56;78.65;98986.69;1368491;84;21040;-73
2022/08/02 06:40:42;;;;;;;45.08;27.00;;;;;;;19.55;78.70;98991.20;1390632;83;81246;-73
2022/08/02 06:42:52;;;;;;;37.10;26.50;;;;;;;19.56;78.73;98990.70;1437458;80;21578;-73
2022/08/02 06:44:54;;;;;;;41.20;25.80;;;;;;;19.55;78.65;98995.20;1419306;80;81124;-73
2022/08/02 06:46:56;;;;;;;35.68;24.40;;;;;;;19.59;78.74;98988.25;1411937;82;21080;-74
2022/08/02 06:48:59;;;;;;;28.90;23.22;;;;;;;19.63;78.75;98997.70;1413386;82;21031;-74
2022/08/02 06:51:04;;;;;;;31.57;22.90;;;;;;;19.67;78.72;98998.64;1423687;81;81764;-73
2022/08/02 06:53:06;;;;;;;37.98;23.62;;;;;;;19.71;78.67;99004.59;1430235;81;21024;-73
2022/08/02 06:55:09;;;;;;;31.23;22.90;;;;;;;19.74;78.61;99005.18;1430903;79;82688;-73
2022/08/02 06:57:10;;;;;;;36.30;22.27;;;;;;;19.77;78.57;99004.55;1440898;80;21118;-74
2022/08/02 06:59:11;;;;;;;32.50;22.10;;;;;;;19.78;78.50;99004.41;1439142;80;21019;-74
2022/08/02 07:01:12;;;;;;;33.23;21.82;;;;;;;19.80;78.54;99005.64;1431554;80;82152;-74
2022/08/02 07:03:13;;;;;;;33.70;22.30;;;;;;;19.80;78.45;99003.84;1428093;81;21098;-72
2022/08/02 07:05:14;;;;;;;34.58;22.37;;;;;;;19.82;78.50;99000.52;1424405;81;81872;-74
2022/08/02 07:07:15;;;;;;;29.70;21.75;;;;;;;19.83;78.48;99005.41;1410933;82;21048;-74
2022/08/02 07:09:16;;;;;;;31.35;21.97;;;;;;;19.86;78.49;99005.13;1407975;82;21016;-74
2022/08/02 07:11:19;;;;;;;29.07;21.17;;;;;;;19.91;78.50;98996.22;1408268;82;81673;-74
2022/08/02 07:13:20;;;;;;;30.62;21.57;;;;;;;20.00;78.49;98990.55;1407080;82;21043;-75
2022/08/02 07:15:21;;;;;;;33.13;22.15;;;;;;;20.08;78.40;98988.89;1407092;81;81649;-74
2022/08/02 07:17:22;;;;;;;34.73;21.12;;;;;;;20.14;78.29;98992.02;1409851;82;21595;-75
2022/08/02 07:19:23;;;;;;;29.65;19.57;;;;;;;20.18;78.35;98983.58;1407624;82;21064;-75
2022/08/02 07:21:24;;;;;;;24.30;19.30;;;;;;;20.27;78.24;98987.29;1405979;82;82187;-74
2022/08/02 07:23:25;;;;;;;32.40;19.07;;;;;;;20.33;78.14;98995.27;1407323;82;21085;-74
2022/08/02 07:25:26;;;;;;;24.82;18.73;;;;;;;20.45;78.19;98987.95;1405994;82;82157;-75
2022/08/02 07:27:27;;;;;;;29.72;19.80;;;;;;;20.52;78.04;98988.63;1407841;82;21535;-74
2022/08/02 07:29:29;;;;;;;36.03;19.70;;;;;;;20.57;77.90;98997.57;1409993;82;21317;-73
2022/08/02 07:31:30;;;;;;;29.70;19.30;;;;;;;20.55;77.66;98998.22;1406135;82;82070;-73
2022/08/02 07:33:31;;;;;;;28.40;20.92;;;;;;;20.52;77.69;98996.66;1405736;82;21036;-73
2022/08/02 07:35:32;;;;;;;33.88;21.27;;;;;;;20.53;77.73;98995.68;1406065;82;81723;-73
2022/08/02 07:37:35;;;;;;;34.38;21.23;;;;;;;20.55;77.71;98999.05;1407953;82;21587;-74
2022/08/02 07:39:36;;;;;;;42.58;21.15;;;;;;;20.57;77.65;98999.77;1407587;82;21543;-74
2022/08/02 07:41:37;;;;;;;30.00;21.10;;;;;;;20.59;77.57;98994.28;1406501;81;81888;-74
2022/08/02 07:43:38;;;;;;;29.60;20.92;;;;;;;20.64;77.61;98999.21;1409014;82;21076;-74
2022/08/02 07:45:39;;;;;;;45.98;21.93;;;;;;;20.70;77.61;99007.58;1407984;82;81931;-74
2022/08/02 07:47:42;;;;;;;38.23;21.60;;;;;;;20.77;77.58;98999.84;1408661;82;20992;-74
2022/08/02 07:49:43;;;;;;;31.82;22.07;;;;;;;20.82;77.36;98998.08;1393710;83;21023;-74
2022/08/02 07:51:44;;;;;;;33.25;22.15;;;;;;;20.87;77.38;98995.33;1405576;81;81712;-74
2022/08/02 07:53:46;;;;;;;37.08;21.00;;;;;;;20.92;77.35;99003.80;1388907;83;21095;-73
2022/08/02 07:55:47;;;;;;;33.55;22.10;;;;;;;20.99;77.35;99005.91;1400097;82;81155;-74
2022/08/02 07:57:48;;;;;;;31.57;22.27;;;;;;;21.01;77.12;99001.27;1411213;82;21039;-74
2022/08/02 07:59:50;;;;;;;31.10;21.85;;;;;;;21.01;77.08;99007.47;1408215;82;21961;-74
2022/08/02 08:01:51;;;;;;;30.37;20.97;;;;;;;21.01;77.13;99002.11;1407413;82;81627;-74
2022/08/02 08:03:52;;;;;;;31.50;20.92;;;;;;;21.04;77.08;99001.81;1407742;82;21036;-74
2022/08/02 08:05:53;;;;;;;31.75;22.00;;;;;;;21.14;77.19;99011.70;1407036;81;82160;-72
2022/08/02 08:07:54;;;;;;;37.13;20.52;;;;;;;21.21;77.06;98997.61;1409412;82;21091;-73
2022/08/02 08:09:56;;;;;;;36.25;20.23;;;;;;;21.32;77.04;99001.12;1403827;82;81119;-72
2022/08/02 08:11:57;;;;;;;28.75;19.17;;;;;;;21.41;76.87;99008.31;1437464;81;21015;-72
2022/08/02 08:13:59;;;;;;;30.00;19.35;;;;;;;21.46;76.76;98996.67;1409854;82;21690;-74
2022/08/02 08:16:01;;;;;;;22.55;17.57;;;;;;;21.55;76.73;98997.16;1405974;81;81759;-74
2022/08/02 08:18:02;;;;;;;22.25;17.30;;;;;;;21.64;76.54;99003.52;1408643;82;21016;-74
2022/08/02 08:20:04;;;;;;;29.80;17.32;;;;;;;21.69;76.45;99001.23;1406130;82;82155;-74
2022/08/02 08:22:05;;;;;;;27.98;18.30;;;;;;;21.77;76.43;99005.88;1407593;82;21043;-75
2022/08/02 08:24:07;;;;;;;28.10;18.15;;;;;;;21.84;76.18;99009.67;1407612;82;21079;-75
2022/08/02 08:26:07;;;;;;;25.88;17.27;;;;;;;21.87;75.99;99002.66;1416230;81;81037;-75
2022/08/02 08:28:08;;;;;;;25.35;17.90;;;;;;;21.91;76.08;99004.06;1425031;81;21048;-75
2022/08/02 08:30:11;;;;;;;24.12;17.70;;;;;;;21.99;75.98;99010.05;1447411;79;81860;-74
2022/08/02 08:32:12;;;;;;;22.25;15.35;;;;;;;22.08;75.92;99008.31;1456376;79;20931;-75
2022/08/02 08:34:13;;;;;;;21.37;16.25;;;;;;;22.19;75.93;99002.76;1453848;79;20966;-75
2022/08/02 08:36:15;;;;;;;23.95;16.90;;;;;;;22.28;75.58;99005.08;1453304;79;81771;-75
2022/08/02 08:38:16;;;;;;;28.42;16.20;;;;;;;22.33;75.48;99001.42;1457008;79;21084;-74
2022/08/02 08:40:18;;;;;;;21.02;15.20;;;;;;;22.43;75.49;99001.40;1449834;79;81737;-74
2022/08/02 08:42:19;;;;;;;18.65;14.78;;;;;;;22.50;75.27;99007.89;1443298;80;21078;-74
2022/08/02 08:44:20;;;;;;;25.45;15.53;;;;;;;22.56;75.26;99000.56;1445757;80;20999;-75
2022/08/02 08:46:27;;;;;;;22.25;14.98;;;;;;;22.60;74.93;99011.36;1439279;80;81837;-76
2022/08/02 08:48:31;;;;;;;19.80;14.38;;;;;;;22.56;74.82;99011.30;1431709;80;21088;-75
2022/08/02 08:50:36;;;;;;;20.82;14.75;;;;;;;22.54;74.81;99011.97;1437892;80;81198;-75
2022/08/02 08:52:46;;;;;;;15.40;13.78;;;;;;;22.56;74.94;99009.13;1438747;80;21075;-75
2022/08/02 08:54:49;;;;;;;21.50;13.90;;;;;;;22.63;75.06;99004.00;1436426;80;21016;-75
2022/08/02 08:56:51;;;;;;;15.32;13.38;;;;;;;22.76;74.92;99012.53;1453065;79;81740;-75
2022/08/02 08:58:53;;;;;;;24.35;13.68;;;;;;;22.86;74.73;99013.33;1453251;79;22268;-74
2022/08/02 09:00:54;;;;;;;15.53;13.75;;;;;;;23.04;74.83;99013.81;1452747;79;80924;-74
2022/08/02 09:02:55;;;;;;;18.25;13.62;;;;;;;23.20;74.68;99013.17;1454327;79;21470;-76
2022/08/02 09:04:56;;;;;;;15.55;12.68;;;;;;;23.35;74.30;99012.96;1451693;79;81843;-75
2022/08/02 09:06:57;;;;;;;14.85;12.98;;;;;;;23.43;74.08;99011.69;1455288;79;21021;-75
2022/08/02 09:08:58;;;;;;;24.23;12.60;;;;;;;23.47;73.79;99006.85;1435295;80;21654;-75
2022/08/02 09:11:00;;;;;;;17.98;11.57;;;;;;;23.57;73.99;99004.06;1451875;79;81019;-75
2022/08/02 09:13:10;;;;;;;21.12;10.90;;;;;;;23.64;73.86;99004.61;1452612;79;21461;-75
2022/08/02 09:15:11;;;;;;;18.87;10.70;;;;;;;23.70;73.80;98998.26;1452965;79;81998;-75
2022/08/02 09:17:13;;;;;;;17.25;10.15;;;;;;;23.80;73.55;99009.27;1452859;79;21049;-75
2022/08/02 09:19:20;;;;;;;11.63;9.55;;;;;;;23.83;73.37;99007.25;1458259;79;21467;-75
2022/08/02 09:21:21;;;;;;;14.38;10.28;;;;;;;23.82;73.07;99008.27;1474276;77;82000;-75
2022/08/02 09:23:23;;;;;;;12.10;8.95;;;;;;;23.83;73.18;99009.45;1463097;79;21450;-73
2022/08/02 09:25:24;;;;;;;9.55;8.53;;;;;;;23.85;72.92;99010.13;1453015;79;80896;-76
2022/08/02 09:27:25;;;;;;;9.10;8.25;;;;;;;23.89;72.87;99012.05;1456034;79;20994;-76
2022/08/02 09:29:26;;;;;;;18.48;8.88;;;;;;;23.95;72.96;99009.56;1452715;79;21002;-76
2022/08/02 09:31:27;;;;;;;14.18;8.58;;;;;;;24.09;72.92;99004.57;1452817;79;80736;-75