Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:00:36;;;;;;;1.35;0.85;;;;;;;;;;5023039;28;20021;-71
2022/03/07 00:03:02;;;;;;;0.50;0.50;;;;;;;;;;5023371;28;20037;-71
2022/03/07 00:05:28;;;;;;;0.40;0.40;;;;;;;;;;5019793;28;20033;-71
2022/03/07 00:07:54;;;;;;;2.28;1.05;;;;;;;;;;5016770;28;20405;-71
2022/03/07 00:10:20;;;;;;;1.23;0.55;;;;;;;;;;5016785;28;20037;-71
2022/03/07 00:12:46;;;;;;;2.53;1.58;;;;;;;;;;5012871;28;20255;-71
2022/03/07 00:15:12;;;;;;;0.30;0.30;;;;;;;;;;5019794;28;20472;-71
2022/03/07 00:17:38;;;;;;;0.43;0.43;;;;;;;;;;5023631;28;20051;-71
2022/03/07 00:20:05;;;;;;;0.45;0.45;;;;;;;;;;5010231;28;20034;-71
2022/03/07 00:22:30;;;;;;;0.82;0.82;;;;;;;;;;5021196;28;20087;-71
2022/03/07 00:24:56;;;;;;;0.32;0.32;;;;;;;;;;5024072;28;20484;-71
2022/03/07 00:27:22;;;;;;;0.82;0.68;;;;;;;;;;5025383;28;20029;-71
2022/03/07 00:29:48;;;;;;;1.05;1.00;;;;;;;;;;5023216;28;20563;-71
2022/03/07 00:32:14;;;;;;;0.22;0.22;;;;;;;;;;5021409;28;20148;-71
2022/03/07 00:34:40;;;;;;;0.40;0.32;;;;;;;;;;5025161;28;20100;-71
2022/03/07 00:37:06;;;;;;;0.10;0.10;;;;;;;;;;5023284;28;20037;-71
2022/03/07 00:39:32;;;;;;;0.35;0.30;;;;;;;;;;5019106;28;20112;-71
2022/03/07 00:41:58;;;;;;;0.10;0.10;;;;;;;;;;5018127;28;20033;-70
2022/03/07 00:44:24;;;;;;;3.72;1.63;;;;;;;;;;5016511;28;20114;-70
2022/03/07 00:46:49;;;;;;;0.25;0.25;;;;;;;;;;5013915;28;20032;-71
2022/03/07 00:49:15;;;;;;;0.10;0.10;;;;;;;;;;5014268;28;20025;-71
2022/03/07 00:51:41;;;;;;;0.75;0.43;;;;;;;;;;5020927;28;20988;-70
2022/03/07 00:54:07;;;;;;;0.30;0.30;;;;;;;;;;5009948;28;20251;-71
2022/03/07 00:56:33;;;;;;;0.30;0.30;;;;;;;;;;5021188;28;20555;-71
2022/03/07 00:58:59;;;;;;;0.30;0.30;;;;;;;;;;5022456;28;20032;-70
2022/03/07 01:01:25;;;;;;;1.55;0.40;;;;;;;;;;5023005;28;20025;-71
2022/03/07 01:03:51;;;;;;;0.20;0.20;;;;;;;;;;5023280;28;20025;-71
2022/03/07 01:06:17;;;;;;;0.17;0.17;;;;;;;;;;5013301;28;20568;-71
2022/03/07 01:08:43;;;;;;;0.00;0.00;;;;;;;;;;5018101;28;20021;-71
2022/03/07 01:11:09;;;;;;;0.22;0.22;;;;;;;;;;5016623;28;20033;-71
2022/03/07 01:13:35;;;;;;;0.47;0.47;;;;;;;;;;5012547;28;20491;-70
2022/03/07 01:16:00;;;;;;;0.47;0.47;;;;;;;;;;5015083;28;20235;-70
2022/03/07 01:18:26;;;;;;;0.60;0.60;;;;;;;;;;5021156;28;20025;-71
2022/03/07 01:20:52;;;;;;;0.10;0.10;;;;;;;;;;5016300;28;20373;-71
2022/03/07 01:23:18;;;;;;;0.30;0.30;;;;;;;;;;5024314;28;20650;-71
2022/03/07 01:25:44;;;;;;;0.10;0.10;;;;;;;;;;5024441;28;20030;-71
2022/03/07 01:28:10;;;;;;;1.45;1.35;;;;;;;;;;5021259;28;20185;-71
2022/03/07 01:30:36;;;;;;;0.32;0.32;;;;;;;;;;5023869;28;20049;-71
2022/03/07 01:33:02;;;;;;;1.08;0.95;;;;;;;;;;5012528;28;20531;-71
2022/03/07 01:35:29;;;;;;;0.10;0.10;;;;;;;;;;5021493;28;20415;-71
2022/03/07 01:37:55;;;;;;;0.10;0.10;;;;;;;;;;5019725;28;20030;-71
2022/03/07 01:40:21;;;;;;;0.10;0.10;;;;;;;;;;5010759;28;20455;-71
2022/03/07 01:42:47;;;;;;;0.25;0.25;;;;;;;;;;5013229;28;20026;-71
2022/03/07 01:45:14;;;;;;;0.17;0.17;;;;;;;;;;5017933;28;20025;-71
2022/03/07 01:47:41;;;;;;;0.30;0.30;;;;;;;;;;5024256;28;20022;-71
2022/03/07 01:50:09;;;;;;;1.98;0.75;;;;;;;;;;5023646;28;20033;-71
2022/03/07 01:52:37;;;;;;;0.15;0.15;;;;;;;;;;5023788;28;20030;-71
2022/03/07 01:55:03;;;;;;;0.10;0.10;;;;;;;;;;5021536;28;20264;-71
2022/03/07 01:57:30;;;;;;;0.10;0.10;;;;;;;;;;5024507;28;20539;-71
2022/03/07 01:59:56;;;;;;;3.22;1.83;;;;;;;;;;5023302;28;20068;-70
2022/03/07 02:02:22;;;;;;;0.40;0.40;;;;;;;;;;5018274;28;20029;-71
2022/03/07 02:04:48;;;;;;;0.10;0.10;;;;;;;;;;5019925;28;20664;-72
2022/03/07 02:07:14;;;;;;;0.40;0.40;;;;;;;;;;5022417;28;20546;-71
2022/03/07 02:09:40;;;;;;;2.47;1.40;;;;;;;;;;5021772;28;20068;-71
2022/03/07 02:12:06;;;;;;;0.13;0.13;;;;;;;;;;5021958;28;20029;-71
2022/03/07 02:14:34;;;;;;;0.38;0.35;;;;;;;;;;5017956;28;20033;-71
2022/03/07 02:17:00;;;;;;;0.32;0.32;;;;;;;;;;5018607;28;20396;-71
2022/03/07 02:19:26;;;;;;;0.10;0.10;;;;;;;;;;5025614;28;20033;-71
2022/03/07 02:21:56;;;;;;;0.85;0.47;;;;;;;;;;5025770;28;20067;-70
2022/03/07 02:24:22;;;;;;;0.10;0.10;;;;;;;;;;5026833;28;20037;-71
2022/03/07 02:26:59;;;;;;;1.30;1.20;;;;;;;;;;5027524;28;20284;-71
2022/03/07 02:29:24;;;;;;;0.15;0.15;;;;;;;;;;5026310;28;20029;-71
2022/03/07 02:31:50;;;;;;;0.10;0.10;;;;;;;;;;5025679;28;20471;-72
2022/03/07 02:34:16;;;;;;;0.38;0.38;;;;;;;;;;5019557;28;20022;-71
2022/03/07 02:36:43;;;;;;;0.50;0.50;;;;;;;;;;5025510;28;20032;-70
2022/03/07 02:39:09;;;;;;;0.13;0.13;;;;;;;;;;5007352;28;20053;-71
2022/03/07 02:41:36;;;;;;;0.20;0.20;;;;;;;;;;5014406;28;20045;-71
2022/03/07 02:44:02;;;;;;;0.50;0.50;;;;;;;;;;5024372;28;20033;-71
2022/03/07 02:46:28;;;;;;;0.20;0.20;;;;;;;;;;5026956;28;20029;-71
2022/03/07 02:48:54;;;;;;;0.30;0.30;;;;;;;;;;5006540;28;20076;-70
2022/03/07 02:51:20;;;;;;;0.30;0.30;;;;;;;;;;5026327;28;20061;-71
2022/03/07 02:53:46;;;;;;;0.10;0.10;;;;;;;;;;5026458;28;20028;-72
2022/03/07 02:56:12;;;;;;;1.52;0.60;;;;;;;;;;5024768;28;20033;-71
2022/03/07 02:58:38;;;;;;;2.47;1.13;;;;;;;;;;5024870;28;20041;-71
2022/03/07 03:01:04;;;;;;;0.10;0.10;;;;;;;;;;5021126;28;20490;-71
2022/03/07 03:03:30;;;;;;;0.47;0.47;;;;;;;;;;5021088;28;20064;-70
2022/03/07 03:05:56;;;;;;;0.38;0.38;;;;;;;;;;5017378;28;20081;-71
2022/03/07 03:08:22;;;;;;;0.30;0.30;;;;;;;;;;5020605;28;20025;-71
2022/03/07 03:10:49;;;;;;;0.22;0.22;;;;;;;;;;5026187;28;20099;-71
2022/03/07 03:13:17;;;;;;;2.60;1.10;;;;;;;;;;5032004;28;20083;-71
2022/03/07 03:15:43;;;;;;;0.10;0.10;;;;;;;;;;5026194;28;20044;-71
2022/03/07 03:18:09;;;;;;;0.45;0.45;;;;;;;;;;5020269;28;20614;-71
2022/03/07 03:20:34;;;;;;;1.13;1.00;;;;;;;;;;5024149;28;20034;-71
2022/03/07 03:23:00;;;;;;;6.10;1.48;;;;;;;;;;5022554;28;20037;-70
2022/03/07 03:25:26;;;;;;;0.85;0.73;;;;;;;;;;5025063;28;20033;-71
2022/03/07 03:27:52;;;;;;;0.10;0.10;;;;;;;;;;5014465;28;20487;-71
2022/03/07 03:30:18;;;;;;;0.32;0.32;;;;;;;;;;5021315;28;20113;-70
2022/03/07 03:32:44;;;;;;;0.10;0.10;;;;;;;;;;5018420;28;20083;-70
2022/03/07 03:35:10;;;;;;;0.85;0.57;;;;;;;;;;5019775;28;20534;-71
2022/03/07 03:37:36;;;;;;;0.22;0.22;;;;;;;;;;5019238;28;20117;-70
2022/03/07 03:40:04;;;;;;;0.10;0.10;;;;;;;;;;5021946;28;20120;-71
2022/03/07 03:42:29;;;;;;;0.82;0.68;;;;;;;;;;5025048;28;20029;-71
2022/03/07 03:44:55;;;;;;;0.30;0.30;;;;;;;;;;5024180;28;20056;-71
2022/03/07 03:47:21;;;;;;;0.40;0.40;;;;;;;;;;5022519;28;20037;-70
2022/03/07 03:49:47;;;;;;;0.10;0.10;;;;;;;;;;5024729;28;20124;-71
2022/03/07 03:52:13;;;;;;;0.57;0.57;;;;;;;;;;5023279;28;20527;-70
2022/03/07 03:54:39;;;;;;;0.68;0.60;;;;;;;;;;5023971;28;20017;-71
2022/03/07 03:57:05;;;;;;;0.15;0.15;;;;;;;;;;5022456;28;20033;-71
2022/03/07 03:59:34;;;;;;;0.57;0.57;;;;;;;;;;5015701;28;20283;-71
2022/03/07 04:02:00;;;;;;;0.65;0.57;;;;;;;;;;5017786;28;20484;-71
2022/03/07 04:04:26;;;;;;;0.10;0.10;;;;;;;;;;5020298;28;20040;-71
2022/03/07 04:06:52;;;;;;;0.28;0.28;;;;;;;;;;5019452;28;20033;-71
2022/03/07 04:09:19;;;;;;;0.43;0.43;;;;;;;;;;5022223;28;20073;-71
2022/03/07 04:11:45;;;;;;;0.40;0.40;;;;;;;;;;5022503;28;20033;-71
2022/03/07 04:14:12;;;;;;;2.45;0.82;;;;;;;;;;5024215;28;20388;-71
2022/03/07 04:16:38;;;;;;;1.10;0.73;;;;;;;;;;5022698;28;20026;-70
2022/03/07 04:19:07;;;;;;;0.25;0.10;;;;;;;;;;5021069;28;20033;-71
2022/03/07 04:21:33;;;;;;;0.10;0.10;;;;;;;;;;5023509;28;20026;-71
2022/03/07 04:23:59;;;;;;;0.40;0.40;;;;;;;;;;5023398;28;20025;-71
2022/03/07 04:26:25;;;;;;;0.20;0.20;;;;;;;;;;5022708;28;20025;-71
2022/03/07 04:28:51;;;;;;;0.90;0.40;;;;;;;;;;5023962;28;20056;-71
2022/03/07 04:31:17;;;;;;;0.40;0.40;;;;;;;;;;5022466;28;20037;-71
2022/03/07 04:33:43;;;;;;;0.55;0.50;;;;;;;;;;5022740;28;20484;-70
2022/03/07 04:36:10;;;;;;;0.10;0.10;;;;;;;;;;5021857;28;20064;-71
2022/03/07 04:38:36;;;;;;;1.65;1.00;;;;;;;;;;5021021;28;20030;-71
2022/03/07 04:41:02;;;;;;;1.30;1.20;;;;;;;;;;5018629;28;20080;-71
2022/03/07 04:43:27;;;;;;;1.08;0.90;;;;;;;;;;5020806;28;20025;-71
2022/03/07 04:45:53;;;;;;;0.13;0.13;;;;;;;;;;5018371;28;20475;-71
2022/03/07 04:48:22;;;;;;;0.08;0.08;;;;;;;;;;5019205;28;20540;-71
2022/03/07 04:50:48;;;;;;;0.28;0.28;;;;;;;;;;5021979;28;20237;-71
2022/03/07 04:53:14;;;;;;;0.25;0.25;;;;;;;;;;5023352;28;20531;-71
2022/03/07 04:55:40;;;;;;;0.60;0.60;;;;;;;;;;5022136;28;20030;-71
2022/03/07 04:58:06;;;;;;;0.38;0.38;;;;;;;;;;5016887;28;20037;-70
2022/03/07 05:00:32;;;;;;;0.10;0.10;;;;;;;;;;5023904;28;20025;-72
2022/03/07 05:02:58;;;;;;;0.20;0.20;;;;;;;;;;5023025;28;20040;-71
2022/03/07 05:05:24;;;;;;;0.10;0.10;;;;;;;;;;5024197;28;20056;-71
2022/03/07 05:07:50;;;;;;;0.17;0.17;;;;;;;;;;5024519;28;20053;-72
2022/03/07 05:10:19;;;;;;;0.20;0.20;;;;;;;;;;5017462;28;20057;-71
2022/03/07 05:12:46;;;;;;;0.10;0.10;;;;;;;;;;5022115;28;20022;-71
2022/03/07 05:15:13;;;;;;;0.10;0.10;;;;;;;;;;5016653;28;20491;-71
2022/03/07 05:17:45;;;;;;;1.15;1.15;;;;;;;;;;5013868;28;20029;-71
2022/03/07 05:20:12;;;;;;;0.73;0.73;;;;;;;;;;5020608;28;20042;-70
2022/03/07 05:22:39;;;;;;;0.80;0.68;;;;;;;;;;5024309;28;20033;-71
2022/03/07 05:25:05;;;;;;;0.52;0.52;;;;;;;;;;5021791;28;20498;-72
2022/03/07 05:27:31;;;;;;;0.30;0.30;;;;;;;;;;5024590;28;20030;-72
2022/03/07 05:29:57;;;;;;;0.22;0.22;;;;;;;;;;5021857;28;20049;-71
2022/03/07 05:32:23;;;;;;;0.30;0.30;;;;;;;;;;5019365;28;20042;-71
2022/03/07 05:34:49;;;;;;;1.65;0.85;;;;;;;;;;5022511;28;20041;-71
2022/03/07 05:37:15;;;;;;;0.32;0.32;;;;;;;;;;5022727;28;20032;-71
2022/03/07 05:39:40;;;;;;;0.20;0.20;;;;;;;;;;5022196;28;20022;-71
2022/03/07 05:42:06;;;;;;;4.63;0.73;;;;;;;;;;5022582;28;20029;-71
2022/03/07 05:44:32;;;;;;;0.30;0.30;;;;;;;;;;5024184;28;20029;-71
2022/03/07 05:46:58;;;;;;;0.15;0.13;;;;;;;;;;5021884;28;20041;-72
2022/03/07 05:49:24;;;;;;;0.40;0.40;;;;;;;;;;5022542;28;20045;-71
2022/03/07 05:51:50;;;;;;;0.80;0.38;;;;;;;;;;5020252;28;20061;-72
2022/03/07 05:54:16;;;;;;;0.35;0.35;;;;;;;;;;5026173;28;20018;-71
2022/03/07 05:56:42;;;;;;;0.47;0.47;;;;;;;;;;5017937;28;20503;-72
2022/03/07 05:59:08;;;;;;;0.20;0.20;;;;;;;;;;5025217;28;20104;-71
2022/03/07 06:01:34;;;;;;;0.13;0.13;;;;;;;;;;5024552;28;20028;-72
2022/03/07 06:04:00;;;;;;;0.20;0.20;;;;;;;;;;5024382;28;20029;-72
2022/03/07 06:06:26;;;;;;;0.52;0.52;;;;;;;;;;5027826;28;20080;-72
2022/03/07 06:08:52;;;;;;;0.20;0.20;;;;;;;;;;5027995;28;20526;-71
2022/03/07 06:11:18;;;;;;;0.45;0.45;;;;;;;;;;5021189;28;20032;-72
2022/03/07 06:13:44;;;;;;;0.75;0.73;;;;;;;;;;5027493;28;20049;-71
2022/03/07 06:16:09;;;;;;;0.10;0.10;;;;;;;;;;5017217;28;20435;-72
2022/03/07 06:18:35;;;;;;;0.90;0.90;;;;;;;;;;5025751;28;20511;-71
2022/03/07 06:21:01;;;;;;;0.85;0.73;;;;;;;;;;5023136;28;20113;-72
2022/03/07 06:23:27;;;;;;;0.10;0.10;;;;;;;;;;5015881;28;20366;-71
2022/03/07 06:25:53;;;;;;;0.30;0.30;;;;;;;;;;5024483;28;20488;-72
2022/03/07 06:28:19;;;;;;;0.40;0.40;;;;;;;;;;5024980;28;20025;-71
2022/03/07 06:30:48;;;;;;;0.10;0.10;;;;;;;;;;5032697;28;20392;-71
2022/03/07 06:33:15;;;;;;;0.43;0.43;;;;;;;;;;5023697;28;20033;-75
2022/03/07 06:35:41;;;;;;;0.13;0.13;;;;;;;;;;5026898;28;20102;-71
2022/03/07 06:38:07;;;;;;;0.20;0.20;;;;;;;;;;5024247;28;20029;-72
2022/03/07 06:40:33;;;;;;;0.35;0.35;;;;;;;;;;5027513;28;20029;-72
2022/03/07 06:43:00;;;;;;;0.57;0.57;;;;;;;;;;5025260;28;20171;-72
2022/03/07 06:45:28;;;;;;;0.35;0.35;;;;;;;;;;5027702;28;20029;-73
2022/03/07 06:47:54;;;;;;;0.50;0.50;;;;;;;;;;5022341;28;20079;-73
2022/03/07 06:50:20;;;;;;;0.32;0.32;;;;;;;;;;5009788;28;20496;-72
2022/03/07 06:52:46;;;;;;;0.30;0.30;;;;;;;;;;5009872;28;20021;-72
2022/03/07 06:55:13;;;;;;;0.82;0.82;;;;;;;;;;5020763;28;20056;-72
2022/03/07 06:57:40;;;;;;;0.70;0.35;;;;;;;;;;5021664;28;20539;-71
2022/03/07 07:00:08;;;;;;;2.55;0.73;;;;;;;;;;5014975;28;20040;-71
2022/03/07 07:02:41;;;;;;;0.10;0.10;;;;;;;;;;5019756;28;20112;-72
2022/03/07 07:05:08;;;;;;;0.30;0.30;;;;;;;;;;5017804;28;20526;-73
2022/03/07 07:07:35;;;;;;;0.80;0.80;;;;;;;;;;5022853;28;20026;-73
2022/03/07 07:10:01;;;;;;;0.85;0.85;;;;;;;;;;5021981;28;20041;-73
2022/03/07 07:12:26;;;;;;;0.38;0.38;;;;;;;;;;5022645;28;20465;-73
2022/03/07 07:14:52;;;;;;;1.23;0.43;;;;;;;;;;5020845;28;20021;-72
2022/03/07 07:17:18;;;;;;;1.13;0.63;;;;;;;;;;5018097;28;20705;-72
2022/03/07 07:19:44;;;;;;;0.52;0.52;;;;;;;;;;5018146;28;20532;-72
2022/03/07 07:22:11;;;;;;;1.75;0.65;;;;;;;;;;5017815;28;20029;-73
2022/03/07 07:24:37;;;;;;;0.73;0.60;;;;;;;;;;5017120;28;20017;-71
2022/03/07 07:27:03;;;;;;;0.30;0.30;;;;;;;;;;5018965;28;20606;-71
2022/03/07 07:29:29;;;;;;;0.30;0.30;;;;;;;;;;5022985;28;20504;-72
2022/03/07 07:31:55;;;;;;;0.77;0.73;;;;;;;;;;5023530;28;20058;-71
2022/03/07 07:34:21;;;;;;;0.43;0.43;;;;;;;;;;5020228;28;20032;-72
2022/03/07 07:36:48;;;;;;;0.93;0.93;;;;;;;;;;5021952;28;20029;-71
2022/03/07 07:39:14;;;;;;;0.13;0.13;;;;;;;;;;5019468;28;20503;-71
2022/03/07 07:41:40;;;;;;;1.17;1.08;;;;;;;;;;5022052;28;20018;-71
2022/03/07 07:44:06;;;;;;;1.00;0.95;;;;;;;;;;5014736;28;20029;-70
2022/03/07 07:46:32;;;;;;;1.48;1.27;;;;;;;;;;5016932;28;20068;-71
2022/03/07 07:48:58;;;;;;;0.57;0.57;;;;;;;;;;5020877;28;20026;-70
2022/03/07 07:51:24;;;;;;;1.67;1.58;;;;;;;;;;5015802;28;20033;-71
2022/03/07 07:53:50;;;;;;;0.68;0.68;;;;;;;;;;5016220;28;20542;-70
2022/03/07 07:56:16;;;;;;;2.88;0.85;;;;;;;;;;5021166;28;20041;-70
2022/03/07 07:58:42;;;;;;;3.20;0.73;;;;;;;;;;5021400;28;20044;-70
2022/03/07 08:01:08;;;;;;;2.28;0.93;;;;;;;;;;5020394;28;20033;-71
2022/03/07 08:03:34;;;;;;;1.00;0.63;;;;;;;;;;5017815;28;20730;-77
2022/03/07 08:06:00;;;;;;;1.67;0.80;;;;;;;;;;5020800;28;20052;-77
2022/03/07 08:08:25;;;;;;;0.35;0.35;;;;;;;;;;5018585;28;20120;-72
2022/03/07 08:10:51;;;;;;;0.20;0.20;;;;;;;;;;5023812;28;20040;-72
2022/03/07 08:13:17;;;;;;;0.20;0.20;;;;;;;;;;5015433;28;20028;-72
2022/03/07 08:15:43;;;;;;;1.35;1.25;;;;;;;;;;5018439;28;20169;-72
2022/03/07 08:18:09;;;;;;;4.20;0.70;;;;;;;;;;4999537;28;20024;-72
2022/03/07 08:20:35;;;;;;;0.40;0.40;;;;;;;;;;5018221;28;20579;-71
2022/03/07 08:23:01;;;;;;;3.03;0.90;;;;;;;;;;5015901;28;20041;-71
2022/03/07 08:25:27;;;;;;;0.32;0.32;;;;;;;;;;5016409;28;20041;-71
2022/03/07 08:27:54;;;;;;;0.30;0.30;;;;;;;;;;5019325;28;20052;-72
2022/03/07 08:30:21;;;;;;;0.95;0.77;;;;;;;;;;5023477;28;20078;-72
2022/03/07 08:32:47;;;;;;;0.20;0.20;;;;;;;;;;5019880;28;20144;-72
2022/03/07 08:35:13;;;;;;;0.30;0.30;;;;;;;;;;5020504;28;22088;-72
2022/03/07 08:37:39;;;;;;;1.55;0.93;;;;;;;;;;5022018;28;20475;-74
2022/03/07 08:40:07;;;;;;;0.15;0.15;;;;;;;;;;5017810;28;20048;-72
2022/03/07 08:42:33;;;;;;;0.30;0.30;;;;;;;;;;5015327;28;20037;-72
2022/03/07 08:44:59;;;;;;;0.20;0.20;;;;;;;;;;5017295;28;20621;-72
2022/03/07 08:47:24;;;;;;;1.42;0.95;;;;;;;;;;5010266;28;20380;-72
2022/03/07 08:49:50;;;;;;;0.10;0.10;;;;;;;;;;5017915;28;20044;-72
2022/03/07 08:52:17;;;;;;;0.60;0.60;;;;;;;;;;5017969;28;20396;-72
2022/03/07 08:54:43;;;;;;;0.40;0.20;;;;;;;;;;5015513;28;20013;-71
2022/03/07 08:57:09;;;;;;;0.38;0.38;;;;;;;;;;5016000;28;20033;-72
2022/03/07 08:59:35;;;;;;;0.30;0.30;;;;;;;;;;5021747;28;20373;-72
2022/03/07 09:02:02;;;;;;;0.25;0.25;;;;;;;;;;5018516;28;20045;-76
2022/03/07 09:04:28;;;;;;;0.57;0.57;;;;;;;;;;5020418;28;20084;-73
2022/03/07 09:06:54;;;;;;;10.50;0.77;;;;;;;;;;5020650;28;20926;-72
2022/03/07 09:09:20;;;;;;;2.25;1.20;;;;;;;;;;5019886;28;20033;-73
2022/03/07 09:11:47;;;;;;;0.50;0.50;;;;;;;;;;5024859;28;20030;-73
2022/03/07 09:14:13;;;;;;;0.15;0.15;;;;;;;;;;5022968;28;20483;-76
2022/03/07 09:16:39;;;;;;;0.30;0.30;;;;;;;;;;5019866;28;20092;-70
2022/03/07 09:19:04;;;;;;;2.17;1.23;;;;;;;;;;5024021;28;20032;-75
2022/03/07 09:21:31;;;;;;;0.30;0.30;;;;;;;;;;5025910;28;20026;-71
2022/03/07 09:23:57;;;;;;;0.40;0.40;;;;;;;;;;5023579;28;21333;-72
2022/03/07 09:26:23;;;;;;;0.30;0.30;;;;;;;;;;5022963;28;20120;-72
2022/03/07 09:28:49;;;;;;;0.25;0.25;;;;;;;;;;5024360;28;20029;-72
2022/03/07 09:31:15;;;;;;;0.38;0.28;;;;;;;;;;5024954;28;20440;-79
2022/03/07 09:33:41;;;;;;;0.95;0.95;;;;;;;;;;5026412;28;20037;-80
2022/03/07 09:36:07;;;;;;;0.40;0.40;;;;;;;;;;5026601;28;20595;-80
2022/03/07 09:38:36;;;;;;;0.30;0.30;;;;;;;;;;5025319;28;20022;-80
2022/03/07 09:41:02;;;;;;;0.88;0.85;;;;;;;;;;5024340;28;20113;-80
2022/03/07 09:43:28;;;;;;;0.20;0.20;;;;;;;;;;5026229;28;20117;-75
2022/03/07 09:45:53;;;;;;;0.95;0.57;;;;;;;;;;5025134;28;20030;-74
2022/03/07 09:48:21;;;;;;;0.65;0.65;;;;;;;;;;5022777;28;20459;-75
2022/03/07 09:50:47;;;;;;;0.10;0.10;;;;;;;;;;5022283;28;20469;-75
2022/03/07 09:53:13;;;;;;;0.20;0.20;;;;;;;;;;5023899;28;20144;-75
2022/03/07 09:55:39;;;;;;;0.20;0.20;;;;;;;;;;5024658;28;20068;-75
2022/03/07 09:58:06;;;;;;;0.28;0.28;;;;;;;;;;5023760;28;20469;-75
2022/03/07 10:00:33;;;;;;;1.55;1.08;;;;;;;;;;5024070;28;20033;-75
2022/03/07 10:03:02;;;;;;;1.13;0.50;;;;;;;;;;5022279;28;20037;-75
2022/03/07 10:05:29;;;;;;;0.40;0.40;;;;;;;;;;5026165;28;20044;-75
2022/03/07 10:07:55;;;;;;;0.17;0.17;;;;;;;;;;5022568;28;20037;-75
2022/03/07 10:10:22;;;;;;;0.38;0.38;;;;;;;;;;5024580;28;20030;-75
2022/03/07 10:12:49;;;;;;;0.90;0.90;;;;;;;;;;5023293;28;20106;-74
2022/03/07 10:15:19;;;;;;;0.10;0.10;;;;;;;;;;5022014;28;20022;-75
2022/03/07 10:17:49;;;;;;;3.50;0.90;;;;;;;;;;5023868;28;20064;-75
2022/03/07 10:20:19;;;;;;;0.00;0.00;;;;;;;;;;5026084;28;20037;-75
2022/03/07 10:22:46;;;;;;;0.20;0.20;;;;;;;;;;5026752;28;20059;-73
2022/03/07 10:25:12;;;;;;;0.20;0.20;;;;;;;;;;5025964;28;20039;-74
2022/03/07 10:27:40;;;;;;;0.20;0.20;;;;;;;;;;5019298;28;20206;-72
2022/03/07 10:30:10;;;;;;;0.63;0.63;;;;;;;;;;5028048;28;20029;-73
2022/03/07 10:32:36;;;;;;;0.85;0.65;;;;;;;;;;5017267;28;20057;-73
2022/03/07 10:35:02;;;;;;;0.40;0.40;;;;;;;;;;5030393;28;20479;-72
2022/03/07 10:37:32;;;;;;;0.10;0.10;;;;;;;;;;5027009;28;20488;-73
2022/03/07 10:39:57;;;;;;;0.38;0.38;;;;;;;;;;5030930;28;20036;-72
2022/03/07 10:42:23;;;;;;;5.03;0.80;;;;;;;;;;5027431;28;20045;-73
2022/03/07 10:44:49;;;;;;;0.70;0.70;;;;;;;;;;5029895;28;20547;-73
2022/03/07 10:47:17;;;;;;;0.30;0.30;;;;;;;;;;5027286;28;20071;-72
2022/03/07 10:49:47;;;;;;;0.20;0.20;;;;;;;;;;5030397;28;20527;-72
2022/03/07 10:52:13;;;;;;;0.73;0.68;;;;;;;;;;5029636;28;20033;-72
2022/03/07 10:54:39;;;;;;;0.50;0.50;;;;;;;;;;5031626;28;20041;-72
2022/03/07 10:57:07;;;;;;;0.45;0.45;;;;;;;;;;5028606;28;20070;-74
2022/03/07 10:59:34;;;;;;;0.00;0.00;;;;;;;;;;5028589;28;20072;-73
2022/03/07 11:02:09;;;;;;;0.40;0.40;;;;;;;;;;5027261;28;20033;-72
2022/03/07 11:04:35;;;;;;;0.93;0.85;;;;;;;;;;5025930;28;20082;-74
2022/03/07 11:07:01;;;;;;;0.15;0.13;;;;;;;;;;5028023;28;20120;-72
2022/03/07 11:09:27;;;;;;;0.13;0.13;;;;;;;;;;5028223;28;20038;-72
2022/03/07 11:11:54;;;;;;;0.15;0.15;;;;;;;;;;5030505;28;20041;-73
2022/03/07 11:14:20;;;;;;;0.20;0.20;;;;;;;;;;5026286;28;20040;-72
2022/03/07 11:16:49;;;;;;;0.85;0.55;;;;;;;;;;5025593;28;20021;-73
2022/03/07 11:19:17;;;;;;;0.10;0.10;;;;;;;;;;5029774;28;20033;-72
2022/03/07 11:21:43;;;;;;;0.40;0.40;;;;;;;;;;5026280;28;20518;-73
2022/03/07 11:24:10;;;;;;;1.33;0.75;;;;;;;;;;5028601;28;20037;-73
2022/03/07 11:26:37;;;;;;;0.10;0.10;;;;;;;;;;5028099;28;20030;-73
2022/03/07 11:29:03;;;;;;;0.20;0.20;;;;;;;;;;5028164;28;20026;-74
2022/03/07 11:31:29;;;;;;;0.35;0.35;;;;;;;;;;5022438;28;20033;-72
2022/03/07 11:33:55;;;;;;;0.30;0.30;;;;;;;;;;5025653;28;20026;-73
2022/03/07 11:36:22;;;;;;;0.10;0.10;;;;;;;;;;5029873;28;20080;-73
2022/03/07 11:38:52;;;;;;;0.38;0.38;;;;;;;;;;5031921;28;20090;-73
2022/03/07 11:41:28;;;;;;;20.92;2.10;;;;;;;;;;5028735;28;20056;-73
2022/03/07 11:43:56;;;;;;;0.17;0.17;;;;;;;;;;5024699;28;20030;-73
2022/03/07 11:46:28;;;;;;;1.05;0.65;;;;;;;;;;5024108;28;20021;-73
2022/03/07 11:48:54;;;;;;;0.40;0.40;;;;;;;;;;5028635;28;20057;-73
2022/03/07 11:51:24;;;;;;;0.30;0.30;;;;;;;;;;5028136;28;20024;-73
2022/03/07 11:53:52;;;;;;;0.32;0.28;;;;;;;;;;5028347;28;20704;-73
2022/03/07 11:56:35;;;;;;;2.33;1.23;;;;;;;;;;5029238;28;20036;-73
2022/03/07 11:59:03;;;;;;;0.13;0.13;;;;;;;;;;5028582;28;20029;-73
2022/03/07 12:01:31;;;;;;;0.13;0.13;;;;;;;;;;5017012;28;20028;-73
2022/03/07 12:04:07;;;;;;;4.65;0.38;;;;;;;;;;5022496;28;20029;-73
2022/03/07 12:06:40;;;;;;;0.30;0.20;;;;;;;;;;5026133;28;20052;-74
2022/03/07 12:09:07;;;;;;;0.15;0.15;;;;;;;;;;5025295;28;20034;-73
2022/03/07 12:11:35;;;;;;;0.05;0.05;;;;;;;;;;5025685;28;20056;-73
2022/03/07 12:14:08;;;;;;;0.20;0.10;;;;;;;;;;5023023;28;20032;-73
2022/03/07 12:16:36;;;;;;;0.70;0.30;;;;;;;;;;5024263;28;20045;-73
2022/03/07 12:19:15;;;;;;;0.00;0.00;;;;;;;;;;5025482;28;20045;-73
2022/03/07 12:21:42;;;;;;;0.57;0.30;;;;;;;;;;5022883;28;21724;-74
2022/03/07 12:24:08;;;;;;;1.33;0.90;;;;;;;;;;5021621;28;20034;-75
2022/03/07 12:26:45;;;;;;;0.10;0.10;;;;;;;;;;5022837;28;20022;-76
2022/03/07 12:29:11;;;;;;;0.52;0.52;;;;;;;;;;5023300;28;20026;-77
2022/03/07 12:31:37;;;;;;;0.00;0.00;;;;;;;;;;5026437;28;20384;-74
2022/03/07 12:34:04;;;;;;;0.00;0.00;;;;;;;;;;5027886;28;20049;-73
2022/03/07 12:36:30;;;;;;;0.50;0.50;;;;;;;;;;5021086;28;20480;-73
2022/03/07 12:38:58;;;;;;;0.10;0.10;;;;;;;;;;5028010;28;20033;-73
2022/03/07 12:41:32;;;;;;;0.10;0.10;;;;;;;;;;5011920;28;20022;-73
2022/03/07 12:43:58;;;;;;;0.00;0.00;;;;;;;;;;5023292;28;20026;-73
2022/03/07 12:46:24;;;;;;;0.00;0.00;;;;;;;;;;5023606;28;20515;-74
2022/03/07 12:48:50;;;;;;;0.73;0.50;;;;;;;;;;5024470;28;20084;-74
2022/03/07 12:51:18;;;;;;;0.00;0.00;;;;;;;;;;5018878;28;20033;-73
2022/03/07 12:53:46;;;;;;;0.05;0.05;;;;;;;;;;5017436;28;20105;-72
2022/03/07 12:56:13;;;;;;;0.40;0.40;;;;;;;;;;5018624;28;20048;-72
2022/03/07 12:58:45;;;;;;;0.05;0.05;;;;;;;;;;5017324;28;20029;-72
2022/03/07 13:01:12;;;;;;;0.00;0.00;;;;;;;;;;5021041;28;20479;-73
2022/03/07 13:03:38;;;;;;;0.20;0.20;;;;;;;;;;5021970;28;20025;-72
2022/03/07 13:06:03;;;;;;;5.80;0.70;;;;;;;;;;5018394;28;20110;-73
2022/03/07 13:08:29;;;;;;;0.52;0.52;;;;;;;;;;5025476;28;20116;-74
2022/03/07 13:10:55;;;;;;;0.43;0.30;;;;;;;;;;5022635;28;20498;-73
2022/03/07 13:13:21;;;;;;;0.20;0.20;;;;;;;;;;5020719;28;20455;-74
2022/03/07 13:15:48;;;;;;;0.57;0.57;;;;;;;;;;5018530;28;20068;-78
2022/03/07 13:18:15;;;;;;;0.20;0.20;;;;;;;;;;5023380;28;20376;-76
2022/03/07 13:20:41;;;;;;;0.57;0.43;;;;;;;;;;5022675;28;20044;-77
2022/03/07 13:23:07;;;;;;;0.55;0.55;;;;;;;;;;5026385;28;20021;-77
2022/03/07 13:25:37;;;;;;;1.45;1.35;;;;;;;;;;5025834;28;20060;-75
2022/03/07 13:28:06;;;;;;;0.73;0.45;;;;;;;;;;5027304;28;20037;-75
2022/03/07 13:30:32;;;;;;;0.63;0.45;;;;;;;;;;5027847;28;20084;-75
2022/03/07 13:33:05;;;;;;;0.32;0.32;;;;;;;;;;5026450;28;20030;-76
2022/03/07 13:35:31;;;;;;;0.10;0.10;;;;;;;;;;5027617;28;20037;-73
2022/03/07 13:37:57;;;;;;;0.20;0.20;;;;;;;;;;5026967;28;20021;-74
2022/03/07 13:40:36;;;;;;;12.45;5.68;;;;;;;;;;5023348;28;20076;-75
2022/03/07 13:43:03;;;;;;;10.93;6.30;;;;;;;;;;5027355;28;20116;-74
2022/03/07 13:45:30;;;;;;;22.77;9.90;;;;;;;;;;5021445;28;20121;-74
2022/03/07 13:47:57;;;;;;;14.57;6.85;;;;;;;;;;5026809;28;20034;-73
2022/03/07 13:50:25;;;;;;;13.77;5.18;;;;;;;;;;5027021;28;20124;-74
2022/03/07 13:53:00;;;;;;;0.60;0.60;;;;;;;;;;5024967;28;20541;-73
2022/03/07 13:55:27;;;;;;;0.80;0.70;;;;;;;;;;5021811;28;20540;-73
2022/03/07 13:57:56;;;;;;;91.05;49.78;;;;;;;;;;5028334;28;20033;-71
2022/03/07 14:00:26;;;;;;;64.78;30.55;;;;;;;;;;5024192;28;20029;-72
2022/03/07 14:02:59;;;;;;;14.87;6.13;;;;;;;;;;5031240;28;20039;-75
2022/03/07 14:05:27;;;;;;;141.65;69.40;;;;;;;;;;5019836;28;20056;-73
2022/03/07 14:07:55;;;;;;;63.90;23.10;;;;;;;;;;5028648;28;20044;-73
2022/03/07 14:10:21;;;;;;;58.75;31.52;;;;;;;;;;5023980;28;20077;-73
2022/03/07 14:12:52;;;;;;;17.88;2.58;;;;;;;;;;5027046;28;20479;-76
2022/03/07 14:15:23;;;;;;;29.30;8.73;;;;;;;;;;5029056;28;20112;-74
2022/03/07 14:17:55;;;;;;;24.17;8.95;;;;;;;;;;5010128;28;20056;-74
2022/03/07 14:20:21;;;;;;;3.85;1.42;;;;;;;;;;5029935;28;20442;-74
2022/03/07 14:22:47;;;;;;;1.45;0.70;;;;;;;;;;5029499;28;20029;-74
2022/03/07 14:25:13;;;;;;;0.40;0.40;;;;;;;;;;5029096;28;20029;-74
2022/03/07 14:27:39;;;;;;;1.33;1.23;;;;;;;;;;5030619;28;20063;-73
2022/03/07 14:30:05;;;;;;;1.80;0.77;;;;;;;;;;5030057;28;20041;-74
2022/03/07 14:32:32;;;;;;;0.20;0.20;;;;;;;;;;5026893;28;20381;-74
2022/03/07 14:34:58;;;;;;;0.30;0.30;;;;;;;;;;5030718;28;20104;-74
2022/03/07 14:37:25;;;;;;;4.85;0.52;;;;;;;;;;5025385;28;20103;-74
2022/03/07 14:39:52;;;;;;;0.95;0.95;;;;;;;;;;5026728;28;20026;-74