Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:01:37;;;;;;;1.50;1.50;;;;;;;20.45;60.75;95792.78;5046663;28;20404;-62
2022/08/03 00:04:05;;;;;;;3.70;1.65;;;;;;;20.45;59.45;95791.97;5040141;28;20025;-63
2022/08/03 00:06:30;;;;;;;1.70;1.60;;;;;;;20.42;59.48;95793.19;5046869;28;20075;-63
2022/08/03 00:08:56;;;;;;;1.60;1.50;;;;;;;20.35;60.76;95792.34;5046393;28;20024;-63
2022/08/03 00:11:21;;;;;;;1.70;1.60;;;;;;;20.30;61.32;95790.28;5046321;28;20033;-62
2022/08/03 00:13:47;;;;;;;1.65;1.50;;;;;;;20.29;60.92;95793.97;5042381;28;20021;-63
2022/08/03 00:16:13;;;;;;;1.52;1.48;;;;;;;20.28;61.83;95795.00;5042270;28;20025;-63
2022/08/03 00:18:38;;;;;;;1.50;1.50;;;;;;;20.22;60.62;95795.78;5047122;28;20032;-63
2022/08/03 00:21:04;;;;;;;1.92;1.60;;;;;;;20.23;60.59;95805.47;5043521;28;20550;-62
2022/08/03 00:23:30;;;;;;;1.30;1.30;;;;;;;20.22;60.04;95792.28;5039766;28;20100;-62
2022/08/03 00:25:56;;;;;;;1.55;1.45;;;;;;;20.28;59.15;95802.19;5045795;28;20048;-63
2022/08/03 00:28:21;;;;;;;1.70;1.60;;;;;;;20.26;59.77;95805.06;5044814;28;20063;-63
2022/08/03 00:30:47;;;;;;;1.50;1.45;;;;;;;20.20;61.14;95800.50;5044068;28;20436;-63
2022/08/03 00:33:12;;;;;;;1.23;1.23;;;;;;;20.18;60.03;95799.88;5044597;28;20085;-63
2022/08/03 00:35:37;;;;;;;2.88;1.63;;;;;;;20.12;60.08;95800.69;5043577;28;20021;-63
2022/08/03 00:38:04;;;;;;;1.75;1.60;;;;;;;20.16;59.48;95804.59;5038708;28;20021;-63
2022/08/03 00:40:29;;;;;;;1.40;1.40;;;;;;;20.17;59.47;95804.41;5037525;28;20396;-63
2022/08/03 00:42:56;;;;;;;4.63;1.75;;;;;;;20.10;59.66;95805.41;5043710;28;20034;-62
2022/08/03 00:45:28;;;;;;;1.42;1.33;;;;;;;20.07;60.61;95805.81;5043891;28;20028;-62
2022/08/03 00:47:54;;;;;;;1.73;1.60;;;;;;;19.99;61.25;95809.47;5045593;28;20072;-62
2022/08/03 00:50:22;;;;;;;2.35;1.60;;;;;;;19.99;61.18;95801.47;5038959;28;20064;-62
2022/08/03 00:52:47;;;;;;;1.63;1.55;;;;;;;19.87;61.73;95801.16;5043975;28;20402;-62
2022/08/03 00:55:14;;;;;;;1.90;1.40;;;;;;;19.78;61.27;95805.84;5047645;28;20021;-63
2022/08/03 00:57:41;;;;;;;1.50;1.50;;;;;;;19.72;61.73;95807.44;5038410;28;20048;-63
2022/08/03 01:00:09;;;;;;;1.50;1.40;;;;;;;19.72;61.64;95810.13;5035062;28;20109;-63
2022/08/03 01:02:35;;;;;;;1.58;1.48;;;;;;;19.66;63.38;95800.22;5043997;28;20452;-63
2022/08/03 01:05:00;;;;;;;1.52;1.38;;;;;;;19.65;61.68;95800.41;5040781;28;20097;-63
2022/08/03 01:07:36;;;;;;;1.80;1.70;;;;;;;19.64;61.74;95802.28;5046888;28;20025;-62
2022/08/03 01:10:09;;;;;;;1.40;1.40;;;;;;;19.56;62.15;95800.59;5042822;28;20051;-63
2022/08/03 01:12:47;;;;;;;1.67;1.58;;;;;;;19.52;62.23;95809.16;5041953;28;20028;-63
2022/08/03 01:15:24;;;;;;;1.50;1.38;;;;;;;19.45;63.84;95804.63;5040281;28;20069;-63
2022/08/03 01:17:59;;;;;;;1.40;1.30;;;;;;;19.39;62.91;95802.75;5041876;28;20034;-63
2022/08/03 01:20:26;;;;;;;;;;;;;;;19.41;62.47;95800.69;5040686;28;20033;-63
2022/08/03 01:22:57;;;;;;;1.90;1.45;;;;;;;19.42;62.85;95802.34;5044955;28;19923;-63
2022/08/03 01:25:41;;;;;;;1.70;1.60;;;;;;;19.43;62.18;95800.50;5045847;28;20041;-61
2022/08/03 01:28:28;;;;;;;1.60;1.50;;;;;;;19.42;62.93;95797.00;5040238;28;20060;-63
2022/08/03 01:30:57;;;;;;;1.40;1.40;;;;;;;19.41;62.77;95797.19;5042756;28;20029;-63
2022/08/03 01:33:41;;;;;;;1.30;1.30;;;;;;;19.34;63.58;95791.78;5047498;28;20094;-63
2022/08/03 01:36:11;;;;;;;1.52;1.45;;;;;;;19.27;64.11;95797.13;5046720;28;20108;-63
2022/08/03 01:39:08;;;;;;;1.50;1.40;;;;;;;19.21;63.98;95795.19;5043861;28;20120;-62
2022/08/03 01:41:39;;;;;;;1.55;1.48;;;;;;;19.18;63.54;95788.44;5033329;28;20040;-63
2022/08/03 01:44:08;;;;;;;1.30;1.30;;;;;;;19.15;63.88;95783.47;5041405;28;20056;-62
2022/08/03 01:46:35;;;;;;;1.67;1.58;;;;;;;19.19;63.78;95789.22;5043985;28;20056;-63
2022/08/03 01:49:03;;;;;;;1.50;1.40;;;;;;;19.18;64.24;95780.41;5049480;28;20737;-63
2022/08/03 01:51:30;;;;;;;1.70;1.55;;;;;;;19.21;64.11;95775.72;5042514;28;20055;-63
2022/08/03 01:53:57;;;;;;;1.60;1.50;;;;;;;19.22;63.47;95778.16;5044086;28;20489;-63
2022/08/03 01:56:24;;;;;;;1.50;1.50;;;;;;;19.24;62.98;95784.16;5050386;28;20403;-63
2022/08/03 01:58:53;;;;;;;1.60;1.50;;;;;;;19.26;63.00;95783.94;5049821;28;20052;-63
2022/08/03 02:01:20;;;;;;;2.30;1.40;;;;;;;19.24;62.97;95780.66;5045943;28;20079;-63
2022/08/03 02:03:48;;;;;;;2.22;1.60;;;;;;;19.22;62.73;95777.34;5044145;28;20529;-63
2022/08/03 02:06:16;;;;;;;1.75;1.65;;;;;;;19.23;62.76;95779.00;5032631;28;20037;-63
2022/08/03 02:08:44;;;;;;;1.70;1.60;;;;;;;19.28;62.58;95773.91;5046403;28;20031;-63
2022/08/03 02:11:11;;;;;;;2.90;1.48;;;;;;;19.21;63.01;95781.84;5048049;28;20040;-62
2022/08/03 02:13:37;;;;;;;3.95;1.60;;;;;;;19.18;63.35;95776.91;5045840;28;20048;-63
2022/08/03 02:16:03;;;;;;;1.40;1.40;;;;;;;19.18;63.67;95776.91;5046292;28;20033;-63
2022/08/03 02:18:31;;;;;;;1.98;1.80;;;;;;;19.19;63.65;95783.91;5049133;28;20032;-63
2022/08/03 02:21:00;;;;;;;1.83;1.60;;;;;;;19.16;63.23;95779.78;5041739;28;20092;-63
2022/08/03 02:23:25;;;;;;;2.17;2.00;;;;;;;19.16;63.49;95781.63;5048185;28;20078;-63
2022/08/03 02:25:56;;;;;;;2.00;1.90;;;;;;;19.08;63.71;95779.91;5039555;28;20037;-63
2022/08/03 02:28:29;;;;;;;1.80;1.67;;;;;;;19.05;64.00;95777.63;5044850;28;20030;-63
2022/08/03 02:30:55;;;;;;;3.03;1.60;;;;;;;19.00;65.10;95780.88;5041155;28;20029;-63
2022/08/03 02:33:29;;;;;;;1.75;1.65;;;;;;;18.95;65.29;95774.47;5041659;28;20067;-63
2022/08/03 02:35:56;;;;;;;1.42;1.42;;;;;;;18.91;65.58;95776.69;5040733;28;20091;-63
2022/08/03 02:38:26;;;;;;;1.88;1.77;;;;;;;18.86;65.45;95773.78;5047678;28;20439;-63
2022/08/03 02:40:55;;;;;;;1.77;1.67;;;;;;;18.88;65.48;95772.53;5046900;28;20068;-63
2022/08/03 02:43:22;;;;;;;3.10;1.67;;;;;;;18.85;65.45;95780.13;5047467;28;20028;-62
2022/08/03 02:45:50;;;;;;;2.47;1.70;;;;;;;18.86;65.10;95782.59;5040322;28;20022;-63
2022/08/03 02:48:21;;;;;;;1.80;1.70;;;;;;;18.85;64.77;95780.94;5041515;28;20550;-63
2022/08/03 02:50:48;;;;;;;1.88;1.77;;;;;;;18.85;66.90;95774.78;5049871;28;20045;-63
2022/08/03 02:53:16;;;;;;;2.03;1.92;;;;;;;18.74;67.55;95776.94;5043003;28;20446;-63
2022/08/03 02:55:42;;;;;;;1.50;1.45;;;;;;;18.73;66.53;95785.97;5050872;28;20039;-63
2022/08/03 02:58:10;;;;;;;1.52;1.50;;;;;;;18.77;65.54;95781.06;5045900;28;20053;-63
2022/08/03 03:00:38;;;;;;;2.20;1.60;;;;;;;18.76;65.95;95779.44;5045087;28;20399;-63
2022/08/03 03:03:04;;;;;;;1.70;1.60;;;;;;;18.70;65.73;95781.00;5041837;28;20055;-63
2022/08/03 03:05:31;;;;;;;1.80;1.70;;;;;;;18.65;66.94;95779.91;5047390;28;20036;-63
2022/08/03 03:07:57;;;;;;;1.70;1.50;;;;;;;18.59;66.96;95787.69;5046486;28;20036;-63
2022/08/03 03:10:23;;;;;;;1.70;1.60;;;;;;;18.61;67.68;95782.16;5047179;28;20041;-63
2022/08/03 03:12:57;;;;;;;5.22;4.75;;;;;;;18.63;66.87;95781.97;5043666;28;20033;-63
2022/08/03 03:15:25;;;;;;;2.50;2.40;;;;;;;18.68;66.37;95782.19;5041636;28;20075;-63
2022/08/03 03:17:52;;;;;;;2.85;1.80;;;;;;;18.70;65.84;95782.88;5048963;28;20542;-63
2022/08/03 03:20:19;;;;;;;1.70;1.60;;;;;;;18.76;64.70;95790.09;5042475;28;20025;-63
2022/08/03 03:22:48;;;;;;;1.73;1.63;;;;;;;18.70;66.38;95786.34;5042225;28;20071;-63
2022/08/03 03:25:14;;;;;;;2.10;2.00;;;;;;;18.60;65.82;95783.19;5046846;28;20033;-63
2022/08/03 03:27:39;;;;;;;2.42;1.80;;;;;;;18.52;67.95;95783.28;5041526;28;20033;-63
2022/08/03 03:30:05;;;;;;;1.75;1.65;;;;;;;18.41;67.65;95777.44;5047484;28;20036;-63
2022/08/03 03:32:31;;;;;;;1.80;1.70;;;;;;;18.30;67.05;95777.94;5042797;28;20078;-63
2022/08/03 03:34:59;;;;;;;2.00;1.80;;;;;;;18.24;66.75;95776.03;5041516;28;20030;-63
2022/08/03 03:37:28;;;;;;;4.65;1.70;;;;;;;18.16;67.48;95779.63;5039053;28;20040;-63
2022/08/03 03:39:53;;;;;;;1.70;1.60;;;;;;;18.17;67.12;95767.97;5048433;28;20025;-63
2022/08/03 03:42:19;;;;;;;4.32;1.80;;;;;;;18.21;67.79;95768.41;5043684;28;20045;-63
2022/08/03 03:44:45;;;;;;;1.92;1.83;;;;;;;18.21;67.52;95769.22;5042746;28;20043;-63
2022/08/03 03:47:11;;;;;;;2.28;1.85;;;;;;;18.21;66.90;95771.09;5048345;28;20874;-63
2022/08/03 03:49:37;;;;;;;1.70;1.60;;;;;;;18.20;67.32;95774.75;5045887;28;20026;-63
2022/08/03 03:52:02;;;;;;;6.10;1.88;;;;;;;18.23;66.44;95777.84;5036589;28;20040;-63
2022/08/03 03:54:42;;;;;;;2.38;1.70;;;;;;;18.27;66.00;95773.81;5038713;28;20096;-63
2022/08/03 03:57:09;;;;;;;1.90;1.70;;;;;;;18.30;66.13;95770.78;5042129;28;20036;-63
2022/08/03 03:59:40;;;;;;;5.80;1.80;;;;;;;18.25;66.60;95767.88;5041834;28;20128;-63
2022/08/03 04:02:07;;;;;;;1.80;1.70;;;;;;;18.13;69.03;95772.03;5047172;28;20396;-63
2022/08/03 04:12:54;;;;;;;2.72;1.75;;;;;;;17.99;70.18;95766.50;5047505;28;20040;-63
2022/08/03 04:15:22;;;;;;;1.85;1.75;;;;;;;17.98;71.26;95767.50;5045106;28;20031;-62
2022/08/03 04:17:50;;;;;;;2.00;1.80;;;;;;;18.01;70.34;95764.50;5049807;28;20079;-63
2022/08/03 04:20:20;;;;;;;2.00;1.90;;;;;;;18.01;69.95;95764.50;5048472;28;20028;-63
2022/08/03 04:22:48;;;;;;;1.80;1.70;;;;;;;18.00;71.08;95768.13;5049157;28;20028;-64
2022/08/03 04:25:18;;;;;;;1.85;1.75;;;;;;;17.90;70.93;95771.13;5049430;28;20025;-63
2022/08/03 04:27:46;;;;;;;1.70;1.60;;;;;;;17.92;71.63;95772.78;5049867;28;20025;-63
2022/08/03 04:30:13;;;;;;;1.90;1.80;;;;;;;17.89;70.94;95784.63;5049254;28;20044;-63
2022/08/03 04:32:39;;;;;;;2.42;2.20;;;;;;;17.86;71.83;95779.66;5048820;28;20054;-63
2022/08/03 04:35:05;;;;;;;2.08;1.80;;;;;;;17.85;70.71;95783.34;5049826;28;20476;-63
2022/08/03 04:37:38;;;;;;;2.30;1.92;;;;;;;17.86;70.92;95785.81;5049533;28;20092;-63
2022/08/03 04:40:08;;;;;;;3.38;3.08;;;;;;;17.87;72.26;95783.97;5048761;28;20412;-63
2022/08/03 04:42:36;;;;;;;3.25;2.15;;;;;;;17.83;71.69;95785.38;5048827;28;20120;-63
2022/08/03 04:45:03;;;;;;;1.95;1.85;;;;;;;17.80;70.59;95789.22;5049440;28;20055;-63
2022/08/03 04:47:31;;;;;;;2.00;1.90;;;;;;;17.82;71.42;95789.03;5042949;28;20025;-63
2022/08/03 04:49:56;;;;;;;2.83;1.95;;;;;;;17.78;71.01;95793.91;5048426;28;20411;-63
2022/08/03 04:52:22;;;;;;;1.70;1.60;;;;;;;17.78;71.74;95793.06;5049146;28;20040;-63
2022/08/03 04:54:48;;;;;;;7.63;1.98;;;;;;;17.82;71.51;95797.84;5049220;28;20025;-63
2022/08/03 04:57:14;;;;;;;1.88;1.77;;;;;;;17.85;70.91;95794.81;5049421;28;20028;-63
2022/08/03 04:59:39;;;;;;;5.53;2.30;;;;;;;17.92;70.51;95805.53;5048855;28;20102;-63
2022/08/03 05:02:05;;;;;;;4.28;2.08;;;;;;;17.97;69.76;95807.66;5048810;28;20357;-63
2022/08/03 05:04:31;;;;;;;3.67;2.05;;;;;;;18.00;69.70;95817.94;5049332;28;20036;-63
2022/08/03 05:06:56;;;;;;;2.53;2.10;;;;;;;18.06;69.65;95816.41;5048988;28;20025;-63
2022/08/03 05:09:22;;;;;;;3.20;1.85;;;;;;;18.07;69.89;95818.06;5048840;28;21884;-63
2022/08/03 05:11:47;;;;;;;2.03;1.92;;;;;;;18.09;69.80;95824.84;5048446;28;20040;-63
2022/08/03 05:14:12;;;;;;;3.08;1.95;;;;;;;18.07;70.53;95828.72;5049088;28;20025;-63
2022/08/03 05:16:38;;;;;;;1.98;1.88;;;;;;;18.02;71.89;95823.94;5048934;28;20025;-63
2022/08/03 05:19:03;;;;;;;1.90;1.80;;;;;;;17.99;70.88;95827.75;5049116;28;20067;-63
2022/08/03 05:21:28;;;;;;;2.83;2.10;;;;;;;18.02;71.07;95827.44;5046851;28;20083;-63
2022/08/03 05:23:54;;;;;;;2.00;1.90;;;;;;;18.04;71.27;95832.56;5048836;28;20021;-63
2022/08/03 05:26:19;;;;;;;4.80;2.22;;;;;;;18.03;71.43;95826.44;5048921;28;20107;-63
2022/08/03 05:28:45;;;;;;;5.97;2.28;;;;;;;18.06;72.35;95837.72;5048734;28;20021;-63
2022/08/03 05:31:11;;;;;;;6.05;2.20;;;;;;;17.97;73.06;95839.63;5046302;28;20033;-63
2022/08/03 05:33:36;;;;;;;2.55;2.25;;;;;;;17.93;72.73;95844.47;5044906;28;20110;-63
2022/08/03 05:36:01;;;;;;;2.65;1.88;;;;;;;17.98;72.94;95833.28;5046167;28;20278;-63
2022/08/03 05:38:27;;;;;;;2.00;1.90;;;;;;;18.06;73.89;95838.53;5048109;28;20029;-63
2022/08/03 05:40:52;;;;;;;3.47;2.10;;;;;;;18.20;73.19;95838.72;5046072;28;20031;-62
2022/08/03 05:43:17;;;;;;;2.65;1.95;;;;;;;18.35;71.99;95844.84;5044987;28;20518;-62
2022/08/03 05:45:43;;;;;;;4.82;2.17;;;;;;;18.55;70.21;95841.56;5047447;28;20049;-62
2022/08/03 05:48:08;;;;;;;2.00;1.83;;;;;;;18.75;69.06;95844.44;5047425;28;20021;-62
2022/08/03 05:50:35;;;;;;;1.80;1.70;;;;;;;18.93;68.08;95837.84;5041560;28;20029;-61
2022/08/03 05:53:00;;;;;;;6.32;2.05;;;;;;;19.11;67.88;95834.75;5047303;28;20493;-62
2022/08/03 05:55:26;;;;;;;2.13;1.90;;;;;;;19.31;66.74;95842.91;5048965;28;20045;-62
2022/08/03 05:57:51;;;;;;;4.50;2.00;;;;;;;19.50;66.22;95848.59;5045139;28;20077;-64
2022/08/03 06:00:17;;;;;;;7.03;2.75;;;;;;;19.61;66.13;95845.41;5046842;28;20083;-62
2022/08/03 06:02:43;;;;;;;20.60;3.42;;;;;;;19.75;64.63;95849.78;5042419;28;20112;-61
2022/08/03 06:05:09;;;;;;;6.80;2.95;;;;;;;19.88;63.08;95853.56;5045950;28;20047;-62
2022/08/03 06:07:34;;;;;;;1.95;1.85;;;;;;;20.00;61.92;95844.00;5048611;28;20059;-62
2022/08/03 06:10:03;;;;;;;2.13;1.83;;;;;;;20.12;61.82;95851.47;5045334;28;20025;-64
2022/08/03 06:12:29;;;;;;;2.65;1.65;;;;;;;20.32;60.76;95851.53;5045798;28;20083;-62
2022/08/03 06:14:55;;;;;;;2.13;2.03;;;;;;;20.42;60.38;95849.34;5048905;28;20078;-62
2022/08/03 06:17:20;;;;;;;3.60;2.22;;;;;;;20.62;59.28;95851.25;5048614;28;20439;-63
2022/08/03 06:19:45;;;;;;;2.80;2.10;;;;;;;20.83;58.48;95850.28;5048000;28;20045;-62
2022/08/03 06:22:11;;;;;;;2.50;2.25;;;;;;;20.99;57.82;95850.94;5050740;28;20021;-62
2022/08/03 06:24:36;;;;;;;2.30;2.10;;;;;;;21.15;58.00;95855.06;5052012;28;20484;-61
2022/08/03 06:27:01;;;;;;;1.88;1.77;;;;;;;21.26;56.64;95851.78;5050830;28;20032;-63
2022/08/03 06:29:27;;;;;;;5.30;2.00;;;;;;;21.45;56.62;95849.31;5051048;28;20037;-63
2022/08/03 06:31:52;;;;;;;1.88;1.77;;;;;;;21.65;56.70;95849.31;5051470;28;20025;-63
2022/08/03 06:34:18;;;;;;;4.07;1.98;;;;;;;21.84;56.18;95855.66;5051625;28;20024;-62
2022/08/03 06:36:43;;;;;;;2.47;2.10;;;;;;;22.09;54.51;95849.63;5051790;28;20098;-62
2022/08/03 06:39:08;;;;;;;1.70;1.60;;;;;;;22.30;52.51;95853.91;5050401;28;20016;-62
2022/08/03 06:41:34;;;;;;;2.60;1.90;;;;;;;22.58;52.26;95858.13;5044619;28;20052;-61
2022/08/03 06:43:59;;;;;;;5.78;2.40;;;;;;;22.69;51.53;95853.16;5050766;28;20443;-62
2022/08/03 06:46:25;;;;;;;2.30;1.80;;;;;;;22.93;51.95;95854.22;5050838;28;20028;-61
2022/08/03 06:48:50;;;;;;;2.25;2.15;;;;;;;23.09;51.67;95857.44;5044329;28;20145;-63
2022/08/03 06:51:16;;;;;;;2.00;1.90;;;;;;;23.37;49.98;95859.75;5043851;28;20029;-61
2022/08/03 06:53:41;;;;;;;1.92;1.80;;;;;;;23.63;49.90;95857.88;5044502;28;20025;-61
2022/08/03 06:56:07;;;;;;;1.70;1.60;;;;;;;23.93;48.51;95861.72;5049326;28;20669;-62
2022/08/03 06:58:33;;;;;;;1.73;1.73;;;;;;;23.96;48.11;95867.47;5041804;28;20412;-62
2022/08/03 07:00:58;;;;;;;3.78;1.75;;;;;;;24.25;47.67;95862.44;5044837;28;20503;-62
2022/08/03 07:03:24;;;;;;;2.58;1.90;;;;;;;24.51;47.37;95859.63;5045021;28;20029;-62
2022/08/03 07:05:50;;;;;;;6.20;1.90;;;;;;;24.93;44.75;95865.13;5046021;28;20033;-62
2022/08/03 07:08:15;;;;;;;2.35;1.60;;;;;;;24.88;45.38;95859.59;5049130;28;20029;-63
2022/08/03 07:10:41;;;;;;;1.77;1.67;;;;;;;25.03;44.27;95865.41;5040673;28;20543;-64
2022/08/03 07:13:06;;;;;;;1.90;1.80;;;;;;;25.27;44.59;95862.75;5043102;28;20083;-64
2022/08/03 07:15:32;;;;;;;3.50;1.75;;;;;;;25.56;44.12;95857.53;5041969;28;20480;-64
2022/08/03 07:17:58;;;;;;;4.43;1.70;;;;;;;25.79;42.59;95860.50;5042616;28;20032;-64
2022/08/03 07:20:23;;;;;;;1.80;1.70;;;;;;;26.06;42.47;95865.41;5034506;28;20688;-64
2022/08/03 07:22:49;;;;;;;1.60;1.50;;;;;;;26.34;41.03;95866.56;5038078;28;20130;-64
2022/08/03 07:25:14;;;;;;;1.73;1.63;;;;;;;26.56;41.42;95867.53;5047875;28;20090;-64
2022/08/03 07:27:47;;;;;;;3.58;1.63;;;;;;;26.89;39.45;95859.81;5039194;28;20079;-64
2022/08/03 07:30:14;;;;;;;1.80;1.52;;;;;;;26.83;39.55;95866.16;5044561;28;20052;-63
2022/08/03 07:32:39;;;;;;;1.70;1.60;;;;;;;27.04;38.93;95870.09;5038507;28;20056;-63
2022/08/03 07:35:06;;;;;;;1.40;1.30;;;;;;;27.35;39.02;95859.00;5045318;28;20060;-63
2022/08/03 07:37:32;;;;;;;1.60;1.50;;;;;;;27.41;38.98;95861.53;5043611;28;20033;-63
2022/08/03 07:40:02;;;;;;;1.70;1.50;;;;;;;27.34;38.26;95863.59;5045137;28;20036;-64
2022/08/03 07:42:28;;;;;;;3.80;1.60;;;;;;;28.18;36.06;95869.19;5041526;28;20033;-63
2022/08/03 07:44:54;;;;;;;1.42;1.38;;;;;;;27.67;37.05;95863.88;5046850;28;20025;-63
2022/08/03 07:47:25;;;;;;;1.85;1.70;;;;;;;27.77;36.21;95869.41;5041048;28;20090;-63
2022/08/03 07:49:50;;;;;;;9.75;1.85;;;;;;;27.91;36.79;95869.09;5043668;28;20580;-63
2022/08/03 07:55:00;;;;;;;2.07;1.60;;;;;;;28.37;35.59;95867.03;5043489;28;20094;-64
2022/08/03 07:57:25;;;;;;;2.78;1.58;;;;;;;28.63;35.22;95867.34;5038848;28;20049;-64
2022/08/03 07:59:51;;;;;;;2.35;1.77;;;;;;;28.97;34.61;95866.38;5046182;28;20032;-64
2022/08/03 08:02:16;;;;;;;4.20;1.85;;;;;;;28.90;34.26;95871.19;5048822;28;20056;-64
2022/08/03 08:04:41;;;;;;;1.60;1.50;;;;;;;29.11;34.24;95864.91;5043649;28;20052;-64
2022/08/03 08:07:07;;;;;;;1.60;1.50;;;;;;;29.18;34.15;95859.28;5039495;28;20040;-64
2022/08/03 08:09:33;;;;;;;1.50;1.40;;;;;;;29.51;32.59;95856.56;5043079;28;20029;-64
2022/08/03 08:11:58;;;;;;;1.90;1.77;;;;;;;29.65;32.70;95860.50;5046347;28;20463;-64
2022/08/03 08:14:24;;;;;;;1.60;1.35;;;;;;;29.79;32.77;95863.56;5044134;28;20138;-64
2022/08/03 08:16:49;;;;;;;1.98;1.42;;;;;;;29.76;32.11;95855.94;5042539;28;20424;-64
2022/08/03 08:19:15;;;;;;;1.52;1.42;;;;;;;29.84;31.49;95852.78;5043965;28;20502;-64
2022/08/03 08:21:41;;;;;;;1.33;1.30;;;;;;;29.60;32.29;95860.47;5044475;28;20029;-64
2022/08/03 08:24:07;;;;;;;1.65;1.55;;;;;;;29.93;32.47;95854.97;5047368;28;20033;-64
2022/08/03 08:26:32;;;;;;;1.38;1.30;;;;;;;30.27;31.76;95850.03;5047405;28;20029;-64
2022/08/03 08:28:57;;;;;;;2.55;1.45;;;;;;;30.59;31.46;95853.69;5043086;28;20056;-64
2022/08/03 08:31:23;;;;;;;2.33;1.50;;;;;;;30.54;31.45;95857.22;5040151;28;20119;-63
2022/08/03 08:33:48;;;;;;;1.60;1.55;;;;;;;30.78;31.18;95853.25;5042906;28;20108;-64
2022/08/03 08:36:14;;;;;;;2.25;1.50;;;;;;;30.81;30.62;95852.72;5042490;28;20071;-63
2022/08/03 08:38:41;;;;;;;1.58;1.52;;;;;;;30.83;30.49;95845.91;5037196;28;20029;-63
2022/08/03 08:41:08;;;;;;;1.40;1.30;;;;;;;30.98;31.00;95844.31;5037959;28;20031;-64
2022/08/03 08:43:33;;;;;;;1.60;1.50;;;;;;;31.14;30.80;95843.25;5031962;28;20044;-64
2022/08/03 08:45:59;;;;;;;2.42;1.65;;;;;;;31.62;28.97;95847.66;5037390;28;20026;-64
2022/08/03 08:48:27;;;;;;;2.55;1.52;;;;;;;31.47;30.07;95847.66;5036677;28;20036;-64
2022/08/03 08:50:56;;;;;;;1.77;1.67;;;;;;;31.53;28.62;95849.28;5033092;28;20060;-63
2022/08/03 08:53:26;;;;;;;1.55;1.40;;;;;;;31.49;29.86;95842.75;5041462;28;20110;-64
2022/08/03 08:55:54;;;;;;;1.40;1.30;;;;;;;31.55;28.90;95845.19;5032579;28;20463;-64
2022/08/03 08:58:22;;;;;;;2.10;1.75;;;;;;;31.75;28.84;95845.47;5037139;28;20034;-64
2022/08/03 09:00:48;;;;;;;4.10;1.40;;;;;;;31.42;28.13;95845.75;5036576;28;20048;-64
2022/08/03 09:03:13;;;;;;;1.45;1.45;;;;;;;32.21;26.50;95850.84;5043866;28;20033;-64
2022/08/03 09:05:41;;;;;;;2.58;1.50;;;;;;;31.94;27.34;95851.97;5044483;28;20522;-64
2022/08/03 09:08:07;;;;;;;1.35;1.30;;;;;;;32.06;26.62;95848.16;5039900;28;20439;-63
2022/08/03 09:10:33;;;;;;;1.58;1.48;;;;;;;32.12;26.97;95847.88;5046261;28;20032;-64
2022/08/03 09:12:59;;;;;;;1.30;1.30;;;;;;;31.99;27.86;95843.81;5044080;28;20029;-64
2022/08/03 09:15:32;;;;;;;1.92;1.65;;;;;;;32.15;27.46;95843.75;5041102;28;20018;-64
2022/08/03 09:18:01;;;;;;;1.40;1.30;;;;;;;32.27;26.85;95840.72;5040503;28;20419;-64
2022/08/03 09:20:31;;;;;;;1.40;1.30;;;;;;;32.64;27.78;95847.69;5037076;28;20021;-64
2022/08/03 09:23:00;;;;;;;1.83;1.38;;;;;;;32.98;26.34;95851.63;5035166;28;20029;-64
2022/08/03 09:25:44;;;;;;;2.15;1.50;;;;;;;32.63;26.89;95842.53;5037362;28;20071;-64
2022/08/03 09:28:12;;;;;;;1.40;1.40;;;;;;;32.26;26.67;95845.38;5033567;28;20493;-64
2022/08/03 09:30:43;;;;;;;2.33;1.50;;;;;;;32.52;28.15;95839.84;5034481;28;20695;-64
2022/08/03 09:33:15;;;;;;;1.50;1.40;;;;;;;32.95;25.93;95846.75;5042400;28;20669;-64
2022/08/03 09:35:51;;;;;;;4.82;1.55;;;;;;;32.94;26.72;95834.22;5040252;28;20032;-64
2022/08/03 09:38:18;;;;;;;1.25;1.25;;;;;;;32.88;27.69;95847.03;5032966;28;20543;-64
2022/08/03 09:40:45;;;;;;;1.60;1.50;;;;;;;32.79;27.24;95833.16;5041328;28;20021;-64
2022/08/03 09:43:11;;;;;;;3.00;1.42;;;;;;;33.11;25.94;95839.25;5040459;28;20022;-64
2022/08/03 09:45:38;;;;;;;1.85;1.58;;;;;;;33.12;26.25;95836.28;5027574;28;20685;-64
2022/08/03 09:48:23;;;;;;;1.42;1.33;;;;;;;33.03;25.84;95834.44;5039942;28;20033;-64
2022/08/03 09:50:56;;;;;;;1.58;1.30;;;;;;;33.60;25.94;95823.91;5041757;28;20052;-64
2022/08/03 09:53:22;;;;;;;1.92;1.67;;;;;;;33.46;26.15;95829.22;5036538;28;20021;-64
2022/08/03 09:55:51;;;;;;;2.78;1.45;;;;;;;33.75;25.03;95828.41;5031108;28;20523;-64
2022/08/03 09:58:17;;;;;;;1.77;1.67;;;;;;;33.42;25.75;95833.59;5045017;28;20064;-64
2022/08/03 10:00:54;;;;;;;3.22;1.40;;;;;;;33.25;25.80;95823.06;5046969;28;20119;-64
2022/08/03 10:03:20;;;;;;;2.10;1.45;;;;;;;33.23;25.19;95819.81;5045320;28;20031;-64
2022/08/03 10:05:45;;;;;;;4.05;1.40;;;;;;;33.21;26.11;95817.38;5041319;28;20025;-64
2022/08/03 10:08:16;;;;;;;1.38;1.35;;;;;;;33.54;25.69;95820.41;5041352;28;20534;-64
2022/08/03 10:10:43;;;;;;;1.67;1.58;;;;;;;34.42;24.30;95816.75;5046629;28;20029;-64
2022/08/03 10:13:12;;;;;;;1.88;1.70;;;;;;;33.56;25.10;95810.00;5050837;28;20499;-64
2022/08/03 10:15:39;;;;;;;1.80;1.70;;;;;;;33.90;25.93;95805.59;5049376;28;20025;-65
2022/08/03 10:18:04;;;;;;;1.80;1.60;;;;;;;34.24;25.98;95799.25;5042588;28;20025;-65
2022/08/03 10:20:35;;;;;;;4.72;1.70;;;;;;;34.54;24.55;95802.72;5044178;28;20529;-65
2022/08/03 10:23:01;;;;;;;3.40;2.10;;;;;;;34.42;24.27;95805.03;5043756;28;20020;-65
2022/08/03 10:25:30;;;;;;;3.75;1.92;;;;;;;34.39;24.98;95792.75;5047409;28;20020;-65
2022/08/03 10:27:57;;;;;;;3.40;1.60;;;;;;;35.63;22.67;95806.56;5044769;28;20112;-65
2022/08/03 10:30:24;;;;;;;2.65;1.95;;;;;;;34.86;23.98;95794.88;5044353;28;20060;-64
2022/08/03 10:33:03;;;;;;;6.05;1.95;;;;;;;34.89;23.41;95790.75;5044373;28;20463;-65
2022/08/03 10:35:29;;;;;;;2.85;2.00;;;;;;;35.12;22.92;95784.41;5042093;28;20021;-65
2022/08/03 10:38:06;;;;;;;3.33;2.10;;;;;;;34.48;24.03;95786.63;5044609;28;20033;-65
2022/08/03 10:40:33;;;;;;;2.08;1.90;;;;;;;34.76;23.80;95782.19;5047287;28;20033;-64
2022/08/03 10:43:06;;;;;;;1.85;1.75;;;;;;;35.33;22.92;95784.06;5042835;28;20032;-64
2022/08/03 10:45:35;;;;;;;2.80;1.95;;;;;;;34.98;23.29;95780.78;5045813;28;20049;-64
2022/08/03 10:48:01;;;;;;;1.90;1.80;;;;;;;34.75;24.02;95775.09;5048096;28;20147;-65
2022/08/03 10:50:27;;;;;;;2.10;1.90;;;;;;;34.88;24.59;95779.00;5041119;28;20052;-65
2022/08/03 10:53:01;;;;;;;4.25;1.83;;;;;;;35.20;23.72;95773.88;5047557;28;20021;-64
2022/08/03 10:58:36;;;;;;;1.98;1.88;;;;;;;35.62;22.30;95769.38;5045290;28;20044;-64
2022/08/03 11:01:02;;;;;;;2.10;1.85;;;;;;;35.91;21.41;95771.00;5045211;28;20620;-64
2022/08/03 11:03:28;;;;;;;1.85;1.50;;;;;;;35.78;22.01;95760.88;5043065;28;20048;-65
2022/08/03 11:06:16;;;;;;;3.15;2.08;;;;;;;35.82;21.82;95759.97;5043962;28;20051;-64
2022/08/03 11:08:41;;;;;;;2.53;1.70;;;;;;;35.69;22.66;95763.50;5048150;28;20392;-64
2022/08/03 11:11:16;;;;;;;1.88;1.70;;;;;;;35.68;22.15;95754.47;5045754;28;20024;-64
2022/08/03 11:14:02;;;;;;;2.03;1.80;;;;;;;35.96;22.19;95750.94;5042292;28;20055;-65
2022/08/03 11:16:29;;;;;;;1.70;1.60;;;;;;;36.48;21.47;95745.22;5039103;28;20076;-64
2022/08/03 11:18:59;;;;;;;1.95;1.52;;;;;;;36.47;19.58;95740.84;5045438;28;20063;-64
2022/08/03 11:21:50;;;;;;;1.75;1.65;;;;;;;36.27;18.87;95745.66;5041681;28;20055;-64
2022/08/03 11:24:46;;;;;;;1.75;1.65;;;;;;;36.45;20.77;95745.00;5037067;28;20049;-64
2022/08/03 11:30:01;;;;;;;1.50;1.40;;;;;;;36.76;19.84;95739.69;5041211;28;20124;-64
2022/08/03 11:32:38;;;;;;;1.60;1.50;;;;;;;37.01;18.72;95733.94;5041557;28;20029;-64
2022/08/03 11:35:16;;;;;;;1.70;1.60;;;;;;;36.53;19.62;95731.44;5043225;28;20032;-64
2022/08/03 11:37:53;;;;;;;1.67;1.33;;;;;;;36.59;19.12;95729.38;5042425;28;20108;-64
2022/08/03 11:40:45;;;;;;;5.45;1.38;;;;;;;37.19;18.33;95727.44;5040716;28;20029;-64
2022/08/03 11:43:22;;;;;;;1.58;1.40;;;;;;;36.85;19.24;95723.28;5037812;28;20021;-64
2022/08/03 11:46:12;;;;;;;2.65;1.40;;;;;;;36.52;19.49;95718.84;5044115;28;20056;-64
2022/08/03 11:48:42;;;;;;;1.40;1.30;;;;;;;36.99;18.24;95715.81;5038783;28;20029;-64
2022/08/03 11:51:22;;;;;;;2.13;1.30;;;;;;;36.78;18.87;95715.50;5037425;28;20036;-64
2022/08/03 11:53:58;;;;;;;1.17;1.05;;;;;;;37.32;17.78;95714.75;5044507;28;20025;-64
2022/08/03 11:56:25;;;;;;;0.85;0.85;;;;;;;37.68;17.45;95704.78;5043688;28;20028;-64