Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:01:51;;;;;;;;;;;14.50;99.90;;;;;;5079156;28;20255;-66
2022/10/13 00:04:17;;;;;;;;;;;14.50;99.90;;;;;;5085588;28;19916;-65
2022/10/13 00:06:42;;;;;;;;;;;14.50;99.90;;;;;;5073331;28;19937;-66
2022/10/13 00:09:08;;;;;;;;;;;14.50;99.90;;;;;;5079991;28;19912;-65
2022/10/13 00:11:33;;;;;;;;;;;14.50;99.90;;;;;;5082494;28;20010;-65
2022/10/13 00:14:00;;;;;;;;;;;14.60;99.90;;;;;;5071160;28;20353;-66
2022/10/13 00:16:26;;;;;;;;;;;14.50;99.90;;;;;;5076945;28;19913;-65
2022/10/13 00:18:51;;;;;;;;;;;14.50;99.90;;;;;;5080034;28;19912;-65
2022/10/13 00:21:18;;;;;;;;;;;14.50;99.90;;;;;;5079142;28;19934;-65
2022/10/13 00:23:44;;;;;;;;;;;14.50;99.90;;;;;;5070997;28;19916;-64
2022/10/13 00:26:10;;;;;;;;;;;14.60;99.90;;;;;;5077384;28;19913;-64
2022/10/13 00:28:37;;;;;;;;;;;14.50;99.90;;;;;;5075333;28;20007;-65
2022/10/13 00:31:02;;;;;;;;;;;14.50;99.90;;;;;;5080460;28;19960;-65
2022/10/13 00:33:28;;;;;;;;;;;14.50;99.90;;;;;;5076411;28;20025;-64
2022/10/13 00:35:53;;;;;;;;;;;14.50;99.90;;;;;;5074494;28;19920;-64
2022/10/13 00:38:20;;;;;;;;;;;14.50;99.90;;;;;;5078405;28;19923;-65
2022/10/13 00:40:53;;;;;;;;;;;14.50;99.90;;;;;;5074810;28;20289;-65
2022/10/13 00:43:23;;;;;;;;;;;14.50;99.90;;;;;;5071402;28;20139;-64
2022/10/13 00:45:49;;;;;;;;;;;14.60;99.90;;;;;;5077238;28;19912;-65
2022/10/13 00:48:21;;;;;;;;;;;14.60;99.90;;;;;;5080106;28;20853;-66
2022/10/13 00:50:47;;;;;;;;;;;14.50;99.90;;;;;;5076050;28;20377;-66
2022/10/13 00:53:13;;;;;;;;;;;14.50;99.90;;;;;;5083483;28;20000;-66
2022/10/13 00:55:40;;;;;;;;;;;14.50;99.90;;;;;;5080379;28;19923;-65
2022/10/13 00:58:06;;;;;;;;;;;14.40;99.90;;;;;;5080865;28;19912;-64
2022/10/13 01:00:33;;;;;;;;;;;14.30;99.90;;;;;;5078569;28;20588;-64
2022/10/13 01:02:59;;;;;;;;;;;14.30;99.90;;;;;;5082134;28;19915;-65
2022/10/13 01:05:25;;;;;;;;;;;14.30;99.90;;;;;;5071418;28;19912;-64
2022/10/13 01:07:50;;;;;;;;;;;14.40;99.90;;;;;;5066374;28;19942;-64
2022/10/13 01:10:25;;;;;;;;;;;14.30;99.90;;;;;;5072948;28;19916;-64
2022/10/13 01:13:06;;;;;;;;;;;14.30;99.90;;;;;;5079293;28;20469;-65
2022/10/13 01:15:38;;;;;;;;;;;14.20;99.90;;;;;;5081693;28;19912;-64
2022/10/13 01:18:15;;;;;;;;;;;14.20;99.90;;;;;;5075455;28;19916;-65
2022/10/13 01:20:40;;;;;;;;;;;14.30;99.90;;;;;;5080416;28;19965;-65
2022/10/13 01:23:15;;;;;;;;;;;14.50;99.90;;;;;;5073733;28;20267;-65
2022/10/13 01:25:59;;;;;;;;;;;14.50;99.90;;;;;;5076201;28;19948;-64
2022/10/13 01:28:24;;;;;;;;;;;14.40;99.90;;;;;;5081476;28;20347;-65
2022/10/13 01:31:11;;;;;;;;;;;14.30;99.90;;;;;;5078249;28;19920;-65
2022/10/13 01:33:48;;;;;;;;;;;14.30;99.90;;;;;;5074253;28;20415;-65
2022/10/13 01:36:16;;;;;;;;;;;14.30;99.90;;;;;;5078697;28;19912;-65
2022/10/13 01:38:42;;;;;;;;;;;14.20;99.90;;;;;;5082274;28;19916;-66
2022/10/13 01:41:15;;;;;;;;;;;14.20;99.90;;;;;;5082506;28;20023;-64
2022/10/13 01:43:46;;;;;;;;;;;14.20;99.90;;;;;;5081846;28;19919;-64
2022/10/13 01:46:14;;;;;;;;;;;14.20;99.90;;;;;;5083862;28;20342;-64
2022/10/13 01:48:41;;;;;;;;;;;14.10;99.90;;;;;;5088152;28;19912;-64
2022/10/13 01:51:11;;;;;;;;;;;14.00;99.90;;;;;;5082264;28;19931;-64
2022/10/13 01:53:36;;;;;;;;;;;14.10;99.90;;;;;;5077319;28;19995;-65
2022/10/13 01:56:02;;;;;;;;;;;14.10;99.90;;;;;;5079547;28;20008;-64
2022/10/13 01:58:29;;;;;;;;;;;14.10;99.90;;;;;;5079656;28;20273;-65
2022/10/13 02:01:20;;;;;;;;;;;14.10;99.90;;;;;;5081220;28;19919;-65
2022/10/13 02:04:05;;;;;;;;;;;14.10;99.90;;;;;;5080051;28;19931;-66
2022/10/13 02:06:36;;;;;;;;;;;14.00;99.90;;;;;;5085713;28;20361;-65
2022/10/13 02:09:05;;;;;;;;;;;13.90;99.90;;;;;;5082169;28;20050;-65
2022/10/13 02:11:31;;;;;;;;;;;13.90;99.90;;;;;;5088717;28;19981;-65
2022/10/13 02:13:56;;;;;;;;;;;13.90;99.90;;;;;;5083772;28;19918;-64
2022/10/13 02:16:22;;;;;;;;;;;13.90;99.90;;;;;;5079017;28;19911;-65
2022/10/13 02:18:49;;;;;;;;;;;13.90;99.90;;;;;;5080976;28;20215;-65
2022/10/13 02:21:15;;;;;;;;;;;14.00;99.90;;;;;;5086406;28;20381;-64
2022/10/13 02:23:41;;;;;;;;;;;14.10;99.90;;;;;;5079091;28;19993;-65
2022/10/13 02:26:07;;;;;;;;;;;14.10;99.90;;;;;;5085298;28;20027;-64
2022/10/13 02:28:35;;;;;;;;;;;14.00;99.90;;;;;;5085146;28;19912;-65
2022/10/13 02:31:00;;;;;;;;;;;13.90;99.90;;;;;;5081329;28;19920;-64
2022/10/13 02:33:26;;;;;;;;;;;13.80;99.90;;;;;;5075405;28;20366;-65
2022/10/13 02:35:51;;;;;;;;;;;13.80;99.90;;;;;;5081427;28;19912;-65
2022/10/13 02:38:17;;;;;;;;;;;13.70;99.90;;;;;;5078190;28;19996;-64
2022/10/13 02:40:43;;;;;;;;;;;13.70;99.90;;;;;;5077617;28;20308;-64
2022/10/13 02:43:08;;;;;;;;;;;13.60;99.90;;;;;;5081870;28;19939;-65
2022/10/13 02:45:34;;;;;;;;;;;13.60;99.90;;;;;;5083543;28;19958;-65
2022/10/13 02:47:59;;;;;;;;;;;13.60;99.90;;;;;;5082248;28;19951;-64
2022/10/13 02:50:25;;;;;;;;;;;13.60;99.90;;;;;;5081837;28;19969;-64
2022/10/13 02:52:50;;;;;;;;;;;13.50;99.90;;;;;;5085996;28;19943;-65
2022/10/13 02:55:16;;;;;;;;;;;13.40;99.90;;;;;;5078367;28;20370;-65
2022/10/13 02:57:42;;;;;;;;;;;13.40;99.90;;;;;;5077294;28;19912;-65
2022/10/13 03:00:08;;;;;;;;;;;13.30;99.90;;;;;;5077277;28;19920;-65
2022/10/13 03:02:33;;;;;;;;;;;13.30;99.90;;;;;;5082871;28;19923;-65
2022/10/13 03:04:59;;;;;;;;;;;13.20;99.90;;;;;;5077440;28;19981;-65
2022/10/13 03:07:24;;;;;;;;;;;13.20;99.90;;;;;;5081186;28;19953;-65
2022/10/13 03:09:50;;;;;;;;;;;13.20;99.90;;;;;;5077072;28;20411;-65
2022/10/13 03:12:15;;;;;;;;;;;13.10;99.90;;;;;;5081597;28;20428;-65
2022/10/13 03:14:43;;;;;;;;;;;13.10;99.90;;;;;;5075702;28;20475;-64
2022/10/13 03:17:08;;;;;;;;;;;13.10;99.90;;;;;;5082836;28;20050;-65
2022/10/13 03:19:34;;;;;;;;;;;13.00;99.90;;;;;;5081158;28;19921;-64
2022/10/13 03:21:59;;;;;;;;;;;12.90;99.90;;;;;;5074430;28;19917;-64
2022/10/13 03:24:25;;;;;;;;;;;12.90;99.90;;;;;;5078433;28;19938;-65
2022/10/13 03:26:50;;;;;;;;;;;12.90;99.90;;;;;;5078123;28;19924;-64
2022/10/13 03:29:17;;;;;;;;;;;13.00;99.90;;;;;;5079918;28;19980;-65
2022/10/13 03:31:43;;;;;;;;;;;13.00;99.90;;;;;;5084150;28;20019;-64
2022/10/13 03:34:11;;;;;;;;;;;13.00;99.90;;;;;;5082464;28;20017;-64
2022/10/13 03:36:37;;;;;;;;;;;13.00;99.90;;;;;;5078703;28;19913;-65
2022/10/13 03:39:02;;;;;;;;;;;13.00;99.90;;;;;;5083083;28;19919;-64
2022/10/13 03:41:28;;;;;;;;;;;13.00;99.90;;;;;;5080139;28;20020;-64
2022/10/13 03:43:53;;;;;;;;;;;13.10;99.90;;;;;;5074902;28;20369;-64
2022/10/13 03:46:19;;;;;;;;;;;13.10;99.90;;;;;;5083671;28;19912;-65
2022/10/13 03:48:45;;;;;;;;;;;13.10;99.90;;;;;;5079308;28;20037;-64
2022/10/13 03:51:13;;;;;;;;;;;13.00;99.90;;;;;;5078926;28;20313;-64
2022/10/13 03:53:39;;;;;;;;;;;13.00;99.90;;;;;;5075798;28;19920;-64
2022/10/13 03:56:05;;;;;;;;;;;13.00;99.90;;;;;;5076434;28;19921;-65
2022/10/13 03:58:31;;;;;;;;;;;13.00;99.90;;;;;;5082180;28;19956;-64
2022/10/13 04:01:01;;;;;;;;;;;13.10;99.90;;;;;;5079801;28;19963;-65
2022/10/13 04:03:26;;;;;;;;;;;13.10;99.90;;;;;;5070598;28;20281;-65
2022/10/13 04:05:52;;;;;;;;;;;13.10;99.90;;;;;;5077537;28;19913;-65
2022/10/13 04:08:17;;;;;;;;;;;13.10;99.90;;;;;;5079439;28;20420;-64
2022/10/13 04:10:43;;;;;;;;;;;13.10;99.90;;;;;;5085680;28;20289;-65
2022/10/13 04:13:08;;;;;;;;;;;13.10;99.90;;;;;;5077650;28;20355;-65
2022/10/13 04:15:37;;;;;;;;;;;13.20;99.90;;;;;;5086454;28;19923;-65
2022/10/13 04:18:04;;;;;;;;;;;13.20;99.90;;;;;;5080586;28;19920;-65
2022/10/13 04:20:29;;;;;;;;;;;13.20;99.90;;;;;;5084207;28;19912;-65
2022/10/13 04:22:55;;;;;;;;;;;13.20;99.90;;;;;;5082411;28;19916;-65
2022/10/13 04:25:22;;;;;;;;;;;13.10;99.90;;;;;;5073390;28;20374;-64
2022/10/13 04:27:48;;;;;;;;;;;13.20;99.90;;;;;;5079048;28;19947;-65
2022/10/13 04:30:13;;;;;;;;;;;13.20;99.90;;;;;;5082518;28;19920;-64
2022/10/13 04:32:39;;;;;;;;;;;13.20;99.90;;;;;;5085725;28;19927;-64
2022/10/13 04:35:05;;;;;;;;;;;13.10;99.90;;;;;;5079855;28;19968;-66
2022/10/13 04:37:30;;;;;;;;;;;13.20;99.90;;;;;;5082208;28;19965;-65
2022/10/13 04:39:56;;;;;;;;;;;13.20;99.90;;;;;;5081089;28;20334;-64
2022/10/13 04:42:22;;;;;;;;;;;13.10;99.90;;;;;;5078106;28;19923;-65
2022/10/13 04:44:47;;;;;;;;;;;13.20;99.90;;;;;;5081939;28;20313;-64
2022/10/13 04:47:13;;;;;;;;;;;13.10;99.90;;;;;;5082397;28;19958;-65
2022/10/13 04:49:38;;;;;;;;;;;13.00;99.90;;;;;;5079152;28;20070;-65
2022/10/13 04:52:04;;;;;;;;;;;12.90;99.90;;;;;;5083771;28;19942;-65
2022/10/13 04:54:29;;;;;;;;;;;12.90;99.90;;;;;;5080836;28;19920;-65
2022/10/13 04:56:55;;;;;;;;;;;12.80;99.90;;;;;;5080484;28;19919;-64
2022/10/13 04:59:20;;;;;;;;;;;12.70;99.90;;;;;;5079419;28;19916;-65
2022/10/13 05:01:46;;;;;;;;;;;12.60;99.90;;;;;;5080608;28;19916;-66
2022/10/13 05:04:11;;;;;;;;;;;12.60;99.90;;;;;;5076021;28;19912;-65
2022/10/13 05:06:38;;;;;;;;;;;12.60;99.90;;;;;;5073865;28;20023;-65
2022/10/13 05:09:04;;;;;;;;;;;12.60;99.90;;;;;;5074816;28;19916;-65
2022/10/13 05:11:30;;;;;;;;;;;12.60;99.90;;;;;;5070963;28;19927;-65
2022/10/13 05:13:56;;;;;;;;;;;12.60;99.90;;;;;;5077715;28;20181;-65
2022/10/13 05:16:22;;;;;;;;;;;12.60;99.90;;;;;;5081302;28;20259;-65
2022/10/13 05:18:49;;;;;;;;;;;12.50;99.90;;;;;;5078036;28;20289;-65
2022/10/13 05:21:19;;;;;;;;;;;12.50;99.90;;;;;;5080402;28;19917;-65
2022/10/13 05:23:45;;;;;;;;;;;12.40;99.90;;;;;;5075971;28;19956;-65
2022/10/13 05:26:12;;;;;;;;;;;12.40;99.90;;;;;;5080458;28;20358;-64
2022/10/13 05:28:38;;;;;;;;;;;12.30;99.90;;;;;;5080008;28;21553;-64
2022/10/13 05:31:23;;;;;;;;;;;12.20;99.90;;;;;;5081123;28;19920;-65
2022/10/13 05:33:50;;;;;;;;;;;12.20;99.90;;;;;;5086616;28;19950;-65
2022/10/13 05:36:20;;;;;;;;;;;12.10;99.90;;;;;;5079784;28;19916;-66
2022/10/13 05:38:50;;;;;;;;;;;12.10;99.90;;;;;;5077940;28;19923;-65
2022/10/13 05:41:16;;;;;;;;;;;12.20;99.90;;;;;;5073637;28;19965;-64
2022/10/13 05:43:42;;;;;;;;;;;12.20;99.90;;;;;;5070736;28;19913;-65
2022/10/13 05:46:07;;;;;;;;;;;12.20;99.90;;;;;;5073798;28;19941;-64
2022/10/13 05:48:33;;;;;;;;;;;12.20;99.90;;;;;;5086687;28;19920;-65
2022/10/13 05:51:00;;;;;;;;;;;12.10;99.90;;;;;;5081734;28;19983;-65
2022/10/13 05:53:28;;;;;;;;;;;12.10;99.90;;;;;;5080469;28;19920;-65
2022/10/13 05:55:55;;;;;;;;;;;12.10;99.90;;;;;;5083046;28;19912;-65
2022/10/13 05:58:21;;;;;;;;;;;12.10;99.90;;;;;;5080957;28;20398;-65
2022/10/13 06:00:48;;;;;;;;;;;12.00;99.90;;;;;;5076841;28;19974;-65
2022/10/13 06:03:16;;;;;;;;;;;12.00;99.90;;;;;;5071577;28;20297;-65
2022/10/13 06:05:44;;;;;;;;;;;11.90;99.90;;;;;;5085478;28;19912;-65
2022/10/13 06:08:09;;;;;;;;;;;12.00;99.90;;;;;;5076722;28;19920;-66
2022/10/13 06:10:38;;;;;;;;;;;12.00;99.90;;;;;;5081030;28;19943;-66
2022/10/13 06:13:04;;;;;;;;;;;11.90;99.90;;;;;;5074937;28;20167;-65
2022/10/13 06:15:29;;;;;;;;;;;11.90;99.90;;;;;;5080064;28;19931;-66
2022/10/13 06:17:55;;;;;;;;;;;11.80;99.90;;;;;;5082002;28;19912;-67
2022/10/13 06:20:20;;;;;;;;;;;11.80;99.90;;;;;;5076709;28;19976;-67
2022/10/13 06:22:48;;;;;;;;;;;11.70;99.90;;;;;;5098382;28;19916;-67
2022/10/13 06:25:14;;;;;;;;;;;11.70;99.90;;;;;;5086132;28;19912;-67
2022/10/13 06:27:40;;;;;;;;;;;11.70;99.90;;;;;;5076427;28;20396;-66
2022/10/13 06:30:06;;;;;;;;;;;11.70;99.90;;;;;;5076445;28;20301;-65
2022/10/13 06:32:31;;;;;;;;;;;11.70;99.90;;;;;;5078346;28;20065;-66
2022/10/13 06:34:57;;;;;;;;;;;11.60;99.90;;;;;;5076485;28;19986;-66
2022/10/13 06:37:22;;;;;;;;;;;11.60;99.90;;;;;;5080265;28;20499;-65
2022/10/13 06:39:48;;;;;;;;;;;11.60;99.90;;;;;;5073443;28;20015;-66
2022/10/13 06:42:13;;;;;;;;;;;11.50;99.90;;;;;;5081628;28;19912;-66
2022/10/13 06:44:39;;;;;;;;;;;11.50;99.90;;;;;;5079591;28;20364;-65
2022/10/13 06:47:04;;;;;;;;;;;11.50;99.90;;;;;;5081159;28;19920;-67
2022/10/13 06:49:30;;;;;;;;;;;11.60;99.90;;;;;;5080216;28;19997;-66
2022/10/13 06:51:55;;;;;;;;;;;11.60;99.90;;;;;;5074132;28;20043;-66
2022/10/13 06:54:21;;;;;;;;;;;11.50;99.90;;;;;;5074069;28;19912;-67
2022/10/13 06:56:46;;;;;;;;;;;11.50;99.90;;;;;;5071604;28;19924;-67
2022/10/13 06:59:12;;;;;;;;;;;11.50;99.90;;;;;;5075699;28;20015;-67
2022/10/13 07:01:38;;;;;;;;;;;11.60;99.90;;;;;;5078514;28;19928;-67
2022/10/13 07:04:03;;;;;;;;;;;11.70;99.90;;;;;;5070130;28;20004;-67
2022/10/13 07:06:32;;;;;;;;;;;11.60;99.90;;;;;;5081019;28;20290;-67
2022/10/13 07:08:57;;;;;;;;;;;11.50;99.90;;;;;;5078197;28;19908;-67
2022/10/13 07:11:23;;;;;;;;;;;11.50;99.90;;;;;;5081172;28;19927;-67
2022/10/13 07:13:48;;;;;;;;;;;11.40;99.90;;;;;;5080126;28;19916;-67
2022/10/13 07:16:14;;;;;;;;;;;11.40;99.90;;;;;;5085377;28;19912;-67
2022/10/13 07:18:40;;;;;;;;;;;11.40;99.90;;;;;;5090466;28;19908;-66
2022/10/13 07:21:05;;;;;;;;;;;11.50;99.90;;;;;;5085670;28;20362;-66
2022/10/13 07:23:31;;;;;;;;;;;11.70;99.90;;;;;;5083298;28;20011;-66
2022/10/13 07:25:57;;;;;;;;;;;11.70;99.90;;;;;;5078897;28;19995;-67
2022/10/13 07:28:23;;;;;;;;;;;11.60;99.90;;;;;;5076170;28;19913;-67
2022/10/13 07:30:49;;;;;;;;;;;11.60;99.90;;;;;;5083551;28;19912;-66
2022/10/13 07:33:14;;;;;;;;;;;11.60;99.90;;;;;;5079175;28;19908;-65
2022/10/13 07:35:40;;;;;;;;;;;11.60;99.90;;;;;;5073818;28;20297;-69
2022/10/13 07:38:06;;;;;;;;;;;11.50;99.90;;;;;;5078809;28;19977;-67
2022/10/13 07:40:31;;;;;;;;;;;11.40;99.90;;;;;;5085915;28;19916;-66
2022/10/13 07:42:57;;;;;;;;;;;11.40;99.90;;;;;;5079646;28;19919;-67
2022/10/13 07:45:22;;;;;;;;;;;11.50;99.90;;;;;;5077252;28;20209;-67
2022/10/13 07:47:48;;;;;;;;;;;11.50;99.90;;;;;;5083529;28;20019;-67
2022/10/13 07:50:13;;;;;;;;;;;11.50;99.90;;;;;;5077912;28;19913;-67
2022/10/13 07:52:39;;;;;;;;;;;11.40;99.90;;;;;;5081039;28;19927;-67
2022/10/13 07:55:05;;;;;;;;;;;11.60;99.90;;;;;;5079068;28;19923;-67
2022/10/13 07:57:32;;;;;;;;;;;11.60;99.90;;;;;;5086184;28;19916;-66
2022/10/13 07:59:58;;;;;;;;;;;11.70;99.90;;;;;;5092408;28;19919;-68
2022/10/13 08:02:25;;;;;;;;;;;11.80;99.90;;;;;;5084959;28;20336;-67
2022/10/13 08:04:50;;;;;;;;;;;11.90;99.90;;;;;;5091863;28;19912;-67
2022/10/13 08:07:16;;;;;;;;;;;12.20;99.90;;;;;;5088645;28;19919;-66
2022/10/13 08:09:42;;;;;;;;;;;12.30;99.90;;;;;;5084148;28;20415;-68
2022/10/13 08:12:08;;;;;;;;;;;12.50;99.90;;;;;;5088545;28;19920;-66
2022/10/13 08:14:33;;;;;;;;;;;12.50;99.90;;;;;;5077970;28;19916;-67
2022/10/13 08:17:00;;;;;;;;;;;12.60;99.90;;;;;;5086930;28;19941;-67
2022/10/13 08:19:27;;;;;;;;;;;12.80;99.90;;;;;;5082338;28;19919;-65
2022/10/13 08:21:53;;;;;;;;;;;13.00;99.90;;;;;;5091064;28;19976;-67
2022/10/13 08:24:21;;;;;;;;;;;13.00;99.90;;;;;;5091945;28;20015;-66
2022/10/13 08:26:47;;;;;;;;;;;13.00;99.90;;;;;;5091622;28;19969;-66
2022/10/13 08:29:14;;;;;;;;;;;13.00;99.90;;;;;;5088597;28;19923;-67
2022/10/13 08:31:40;;;;;;;;;;;13.20;99.90;;;;;;5090798;28;20294;-67
2022/10/13 08:34:06;;;;;;;;;;;13.20;99.90;;;;;;5083112;28;20389;-68
2022/10/13 08:36:32;;;;;;;;;;;13.20;99.90;;;;;;5091707;28;20358;-67
2022/10/13 08:38:57;;;;;;;;;;;13.30;99.90;;;;;;5091656;28;19919;-67
2022/10/13 08:41:25;;;;;;;;;;;13.50;99.90;;;;;;5091952;28;19912;-66
2022/10/13 08:43:52;;;;;;;;;;;13.60;99.90;;;;;;5092169;28;19912;-67
2022/10/13 08:46:23;;;;;;;;;;;13.60;99.90;;;;;;5090109;28;19995;-68
2022/10/13 08:48:49;;;;;;;;;;;13.60;99.90;;;;;;5094003;28;19919;-67
2022/10/13 08:51:15;;;;;;;;;;;13.50;99.90;;;;;;5078882;28;19920;-66
2022/10/13 08:53:44;;;;;;;;;;;13.70;99.90;;;;;;5079528;28;19915;-67
2022/10/13 08:56:14;;;;;;;;;;;13.70;99.90;;;;;;5078250;28;19920;-68
2022/10/13 08:58:41;;;;;;;;;;;13.80;99.90;;;;;;5076909;28;19920;-67
2022/10/13 09:01:13;;;;;;;;;;;14.00;99.90;;;;;;5079080;28;20310;-67
2022/10/13 09:03:53;;;;;;;;;;;14.10;99.90;;;;;;5074720;28;19912;-67
2022/10/13 09:06:27;;;;;;;;;;;14.00;99.90;;;;;;5074699;28;19916;-68
2022/10/13 09:09:00;;;;;;;;;;;13.90;99.90;;;;;;5071236;28;19948;-67
2022/10/13 09:11:27;;;;;;;;;;;13.90;99.90;;;;;;5086363;28;19947;-67
2022/10/13 09:13:53;;;;;;;;;;;14.00;99.90;;;;;;5087955;28;19919;-67
2022/10/13 09:16:24;;;;;;;;;;;14.20;99.90;;;;;;5087981;28;20353;-66
2022/10/13 09:18:50;;;;;;;;;;;14.30;99.90;;;;;;5080959;28;19913;-67
2022/10/13 09:21:18;;;;;;;;;;;14.50;99.90;;;;;;5090482;28;19935;-68
2022/10/13 09:23:44;;;;;;;;;;;14.70;99.90;;;;;;5088410;28;19919;-66
2022/10/13 09:26:15;;;;;;;;;;;14.80;99.90;;;;;;5073674;28;19912;-67
2022/10/13 09:28:40;;;;;;;;;;;14.90;99.90;;;;;;5075266;28;19916;-67
2022/10/13 09:31:26;;;;;;;;;;;15.10;99.90;;;;;;5075207;28;20058;-68
2022/10/13 09:34:06;;;;;;;;;;;15.10;99.90;;;;;;5084224;28;19960;-68
2022/10/13 09:36:31;;;;;;;;;;;15.10;99.90;;;;;;5079781;28;20022;-67
2022/10/13 09:39:26;;;;;;;;;;;15.10;99.90;;;;;;5090770;28;19927;-67
2022/10/13 09:42:07;;;;;;;;;;;15.20;99.90;;;;;;5072436;28;19955;-68
2022/10/13 09:44:33;;;;;;;;;;;15.30;99.90;;;;;;5082849;28;19913;-67
2022/10/13 09:47:00;;;;;;;;;;;15.40;99.90;;;;;;5087955;28;20335;-67
2022/10/13 09:49:37;;;;;;;;;;;15.40;99.90;;;;;;5079212;28;19908;-67
2022/10/13 09:52:03;;;;;;;;;;;15.50;99.90;;;;;;5079009;28;20499;-67
2022/10/13 09:54:34;;;;;;;;;;;15.40;99.90;;;;;;5087007;28;20011;-67
2022/10/13 09:57:02;;;;;;;;;;;15.40;99.90;;;;;;5080722;28;19913;-68
2022/10/13 09:59:27;;;;;;;;;;;15.40;99.90;;;;;;5084018;28;20003;-68
2022/10/13 10:01:54;;;;;;;;;;;15.30;99.90;;;;;;5085272;28;19952;-68
2022/10/13 10:04:28;;;;;;;;;;;15.40;99.90;;;;;;5086709;28;19922;-68
2022/10/13 10:06:54;;;;;;;;;;;15.50;99.90;;;;;;5084960;28;19912;-68
2022/10/13 10:10:00;;;;;;;;;;;15.70;99.90;;;;;;5092258;28;20015;-68
2022/10/13 10:12:28;;;;;;;;;;;15.80;99.90;;;;;;5073966;28;19920;-67
2022/10/13 10:14:54;;;;;;;;;;;15.80;99.90;;;;;;5091340;28;19995;-68
2022/10/13 10:17:25;;;;;;;;;;;15.70;99.90;;;;;;5076377;28;19916;-67
2022/10/13 10:19:56;;;;;;;;;;;15.50;99.90;;;;;;5091018;28;19923;-68
2022/10/13 10:22:22;;;;;;;;;;;15.40;99.90;;;;;;5091739;28;19919;-68
2022/10/13 10:25:06;;;;;;;;;;;15.40;99.90;;;;;;5084112;28;19908;-68
2022/10/13 10:27:43;;;;;;;;;;;15.50;99.90;;;;;;5081538;28;19912;-67
2022/10/13 10:30:14;;;;;;;;;;;15.60;99.90;;;;;;5084343;28;19958;-68
2022/10/13 10:32:48;;;;;;;;;;;15.80;99.90;;;;;;5091025;28;19963;-67
2022/10/13 10:35:16;;;;;;;;;;;15.90;99.90;;;;;;5082742;28;19908;-68
2022/10/13 10:37:56;;;;;;;;;;;16.00;99.90;;;;;;5074745;28;20003;-68
2022/10/13 10:40:28;;;;;;;;;;;16.10;99.90;;;;;;5081441;28;19916;-68
2022/10/13 10:43:08;;;;;;;;;;;16.10;99.90;;;;;;5082921;28;19912;-67
2022/10/13 10:45:37;;;;;;;;;;;15.90;99.90;;;;;;5076176;28;19913;-67
2022/10/13 10:48:26;;;;;;;;;;;15.90;99.90;;;;;;5084477;28;19963;-68
2022/10/13 10:50:52;;;;;;;;;;;16.00;99.90;;;;;;5077928;28;20025;-67
2022/10/13 10:53:28;;;;;;;;;;;16.00;99.90;;;;;;5079600;28;20049;-68
2022/10/13 10:56:14;;;;;;;;;;;16.00;99.90;;;;;;5085383;28;20382;-68
2022/10/13 10:58:45;;;;;;;;;;;16.00;99.90;;;;;;5082095;28;19912;-67
2022/10/13 11:01:11;;;;;;;;;;;16.20;99.90;;;;;;5072579;28;19909;-68
2022/10/13 11:03:54;;;;;;;;;;;16.30;99.90;;;;;;5083839;28;20443;-69
2022/10/13 11:06:21;;;;;;;;;;;16.30;99.90;;;;;;5081797;28;19934;-68
2022/10/13 11:08:47;;;;;;;;;;;16.40;99.90;;;;;;5083413;28;20367;-67
2022/10/13 11:11:19;;;;;;;;;;;16.30;99.90;;;;;;5078437;28;19920;-68
2022/10/13 11:13:49;;;;;;;;;;;16.20;99.90;;;;;;5078226;28;19958;-68
2022/10/13 11:16:27;;;;;;;;;;;16.20;99.90;;;;;;5085902;28;19912;-68
2022/10/13 11:19:07;;;;;;;;;;;16.20;99.90;;;;;;5078993;28;19916;-67
2022/10/13 11:21:51;;;;;;;;;;;16.30;99.90;;;;;;5081461;28;19912;-68
2022/10/13 11:24:32;;;;;;;;;;;16.40;99.90;;;;;;5085903;28;19916;-67
2022/10/13 11:27:07;;;;;;;;;;;16.30;99.90;;;;;;5084434;28;19919;-67
2022/10/13 11:29:51;;;;;;;;;;;16.20;99.90;;;;;;5077094;28;19919;-68
2022/10/13 11:35:05;;;;;;;;;;;16.30;99.90;;;;;;5076306;28;19913;-68
2022/10/13 11:37:33;;;;;;;;;;;16.20;99.90;;;;;;5084714;28;19923;-68
2022/10/13 11:40:14;;;;;;;;;;;16.20;99.90;;;;;;5088948;28;19952;-69
2022/10/13 11:42:46;;;;;;;;;;;16.40;99.90;;;;;;5076654;28;19920;-67
2022/10/13 11:45:22;;;;;;;;;;;16.40;99.90;;;;;;5075489;28;19981;-67
2022/10/13 11:47:56;;;;;;;;;;;16.60;99.90;;;;;;5076893;28;20270;-67
2022/10/13 11:50:31;;;;;;;;;;;16.90;99.90;;;;;;5081747;28;20376;-68
2022/10/13 11:53:03;;;;;;;;;;;17.10;99.90;;;;;;5072778;28;19929;-67
2022/10/13 11:55:29;;;;;;;;;;;17.10;99.90;;;;;;5082525;28;20016;-66
2022/10/13 11:58:27;;;;;;;;;;;17.20;99.90;;;;;;5079645;28;19912;-68
2022/10/13 12:00:56;;;;;;;;;;;17.20;99.90;;;;;;5084037;28;20346;-68
2022/10/13 12:03:26;;;;;;;;;;;17.40;99.90;;;;;;5077929;28;19916;-68
2022/10/13 12:05:54;;;;;;;;;;;17.40;99.90;;;;;;5073806;28;19917;-68
2022/10/13 12:08:20;;;;;;;;;;;17.30;99.90;;;;;;5072373;28;19918;-67
2022/10/13 12:10:51;;;;;;;;;;;17.30;99.90;;;;;;5078977;28;19919;-67
2022/10/13 12:13:21;;;;;;;;;;;17.10;99.90;;;;;;5080302;28;19960;-68
2022/10/13 12:15:46;;;;;;;;;;;17.00;99.90;;;;;;5085855;28;19915;-68
2022/10/13 12:18:34;;;;;;;;;;;16.90;99.90;;;;;;5079350;28;19923;-68
2022/10/13 12:21:02;;;;;;;;;;;16.90;99.90;;;;;;5072182;28;19920;-68
2022/10/13 12:23:27;;;;;;;;;;;16.90;99.90;;;;;;5076048;28;19921;-68
2022/10/13 12:25:57;;;;;;;;;;;16.90;99.90;;;;;;5076301;28;19913;-66
2022/10/13 12:28:27;;;;;;;;;;;16.80;99.90;;;;;;5072908;28;19935;-66
2022/10/13 12:30:59;;;;;;;;;;;16.90;99.90;;;;;;5071612;28;19989;-68
2022/10/13 12:33:34;;;;;;;;;;;17.00;99.90;;;;;;5075807;28;19955;-68
2022/10/13 12:36:11;;;;;;;;;;;16.80;99.90;;;;;;5075136;28;19922;-68
2022/10/13 12:38:38;;;;;;;;;;;16.70;99.90;;;;;;5083124;28;19992;-67
2022/10/13 12:41:03;;;;;;;;;;;16.90;99.90;;;;;;5074048;28;19913;-68
2022/10/13 12:43:29;;;;;;;;;;;17.00;99.90;;;;;;5080931;28;20362;-66
2022/10/13 12:45:54;;;;;;;;;;;16.80;99.90;;;;;;5081036;28;19920;-67
2022/10/13 12:48:34;;;;;;;;;;;16.70;99.90;;;;;;5088105;28;19957;-68
2022/10/13 12:51:14;;;;;;;;;;;16.80;99.90;;;;;;5089306;28;19916;-67
2022/10/13 12:53:40;;;;;;;;;;;16.70;99.90;;;;;;5081500;28;19912;-67
2022/10/13 12:56:06;;;;;;;;;;;16.70;99.90;;;;;;5075776;28;19935;-68
2022/10/13 12:58:36;;;;;;;;;;;16.80;99.90;;;;;;5084095;28;20219;-67
2022/10/13 13:01:11;;;;;;;;;;;16.80;99.90;;;;;;5071406;28;20332;-68
2022/10/13 13:03:37;;;;;;;;;;;16.70;99.90;;;;;;5071539;28;20020;-67
2022/10/13 13:06:06;;;;;;;;;;;16.70;99.90;;;;;;5082509;28;19920;-68
2022/10/13 13:08:32;;;;;;;;;;;16.70;99.90;;;;;;5076099;28;19913;-68
2022/10/13 13:11:02;;;;;;;;;;;16.70;99.90;;;;;;5085085;28;19965;-68
2022/10/13 13:13:27;;;;;;;;;;;16.50;99.90;;;;;;5073250;28;19923;-67
2022/10/13 13:15:53;;;;;;;;;;;16.40;99.90;;;;;;5080840;28;19912;-67
2022/10/13 13:18:21;;;;;;;;;;;16.40;99.90;;;;;;5096323;28;19938;-66
2022/10/13 13:20:48;;;;;;;;;;;16.30;99.90;;;;;;5091335;28;19912;-64
2022/10/13 13:23:17;;;;;;;;;;;16.30;99.90;;;;;;5084630;28;20320;-65
2022/10/13 13:25:43;;;;;;;;;;;16.40;99.90;;;;;;5090808;28;19916;-66
2022/10/13 13:28:09;;;;;;;;;;;16.50;99.90;;;;;;5078660;28;19912;-64
2022/10/13 13:30:35;;;;;;;;;;;16.50;99.90;;;;;;5085671;28;19963;-63
2022/10/13 13:33:01;;;;;;;;;;;16.50;99.90;;;;;;5094580;28;19921;-64
2022/10/13 13:35:27;;;;;;;;;;;16.50;99.90;;;;;;5101172;28;19912;-64
2022/10/13 13:37:52;;;;;;;;;;;16.50;99.90;;;;;;5096525;28;19919;-65
2022/10/13 13:40:19;;;;;;;;;;;16.70;99.90;;;;;;5106654;28;19931;-65
2022/10/13 13:42:45;;;;;;;;;;;16.80;99.90;;;;;;5109300;28;19942;-64
2022/10/13 13:45:11;;;;;;;;;;;16.90;99.90;;;;;;5108282;28;19923;-63
2022/10/13 13:47:37;;;;;;;;;;;16.90;99.90;;;;;;5113290;28;19908;-64
2022/10/13 13:50:02;;;;;;;;;;;17.00;99.90;;;;;;5106205;28;19923;-64
2022/10/13 13:52:28;;;;;;;;;;;17.10;99.90;;;;;;5104668;28;19920;-65
2022/10/13 13:54:55;;;;;;;;;;;17.30;99.90;;;;;;5113480;28;19912;-64
2022/10/13 13:57:20;;;;;;;;;;;17.50;99.90;;;;;;5115547;28;19922;-64
2022/10/13 13:59:46;;;;;;;;;;;17.70;99.90;;;;;;5115322;28;19912;-64
2022/10/13 14:02:14;;;;;;;;;;;17.80;99.90;;;;;;5108460;28;19916;-64
2022/10/13 14:04:41;;;;;;;;;;;18.00;99.90;;;;;;5112696;28;19920;-65
2022/10/13 14:07:06;;;;;;;;;;;18.10;99.90;;;;;;5106491;28;19901;-64
2022/10/13 14:09:32;;;;;;;;;;;18.10;99.90;;;;;;5101532;28;19920;-63
2022/10/13 14:11:58;;;;;;;;;;;18.30;99.90;;;;;;5114629;28;19920;-64
2022/10/13 14:14:23;;;;;;;;;;;18.40;99.90;;;;;;5112930;28;19980;-63
2022/10/13 14:16:49;;;;;;;;;;;18.40;99.90;;;;;;5104309;28;19939;-64
2022/10/13 14:19:14;;;;;;;;;;;18.30;99.90;;;;;;5107408;28;19912;-64
2022/10/13 14:21:40;;;;;;;;;;;18.30;99.90;;;;;;5110232;28;19923;-64
2022/10/13 14:24:06;;;;;;;;;;;18.30;99.90;;;;;;5103036;28;19919;-64
2022/10/13 14:26:31;;;;;;;;;;;18.20;99.90;;;;;;5114356;28;19916;-64