Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:00:21;;;;;;;7.97;3.69;;;;;;;;;;352611;151;865940;-63
2021/05/21 00:01:23;;;;;;;9.72;3.81;;;;;;;;;;350576;151;857647;-63
2021/05/21 00:02:25;;;;;;;4.71;3.30;;;;;;;;;;355340;150;858009;-63
2021/05/21 00:03:27;;;;;;;4.14;2.61;;;;;;;;;;354822;150;864768;-63
2021/05/21 00:13:13;;;;;;;5.07;2.15;;;;;;;12.68;61.98;99350.39;405788;130;878290;-63
2021/05/21 00:14:15;;;;;;;4.74;2.45;;;;;;;12.61;62.09;99354.05;396586;132;858810;-63
2021/05/21 00:15:17;;;;;;;5.29;2.34;;;;;;;12.63;62.26;99354.02;395640;132;859155;-63
2021/05/21 00:16:19;;;;;;;6.52;2.43;;;;;;;12.63;62.26;99354.02;394263;135;865730;-64
2021/05/21 00:17:21;;;;;;;5.35;2.74;;;;;;;;;;394542;132;860913;-63
2021/05/21 00:18:22;;;;;;;6.98;2.51;;;;;;;;;;392558;135;865530;-63
2021/05/21 00:19:24;;;;;;;4.17;2.59;;;;;;;;;;392802;132;859387;-63
2021/05/21 00:20:26;;;;;;;6.17;2.75;;;;;;;;;;393071;135;865920;-62
2021/05/21 00:21:27;;;;;;;4.91;2.69;;;;;;;;;;396112;132;857218;-62
2021/05/21 00:22:29;;;;;;;8.12;2.61;;;;;;;;;;392912;135;864734;-62
2021/05/21 00:23:31;;;;;;;8.91;2.60;;;;;;;;;;393022;135;860816;-62
2021/05/21 00:24:32;;;;;;;6.71;2.69;;;;;;;;;;390978;135;858192;-63
2021/05/21 00:25:34;;;;;;;6.24;2.41;;;;;;;;;;396835;132;864825;-64
2021/05/21 00:26:37;;;;;;;7.29;2.56;;;;;;;;;;397268;135;857277;-64
2021/05/21 00:27:39;;;;;;;4.99;2.53;;;;;;;;;;397539;135;857467;-64
2021/05/21 00:28:41;;;;;;;6.80;3.03;;;;;;;;;;386391;137;857546;-65
2021/05/21 00:29:43;;;;;;;4.33;2.49;;;;;;;;;;390431;135;858190;-65
2021/05/21 00:30:45;;;;;;;9.42;2.83;;;;;;;;;;395667;135;858575;-66
2021/05/21 00:31:47;;;;;;;8.54;2.75;;;;;;;;;;392150;134;865813;-66
2021/05/21 00:32:49;;;;;;;9.52;3.03;;;;;;;;;;388798;136;858770;-66
2021/05/21 00:33:50;;;;;;;4.39;2.64;;;;;;;;;;389396;137;867079;-66
2021/05/21 00:34:52;;;;;;;8.27;2.84;;;;;;;;;;381512;137;858457;-66
2021/05/21 00:35:54;;;;;;;4.51;2.69;;;;;;;;;;381109;137;865854;-66
2021/05/21 00:36:56;;;;;;;3.16;2.49;;;;;;;;;;391145;134;864748;-65
2021/05/21 00:37:57;;;;;;;6.42;2.63;;;;;;;;;;390938;134;859549;-65
2021/05/21 00:38:59;;;;;;;3.71;2.66;;;;;;;;;;390179;137;858959;-65
2021/05/21 00:40:01;;;;;;;5.26;2.81;;;;;;;;;;390942;134;864767;-65
2021/05/21 00:41:02;;;;;;;5.91;2.84;;;;;;;;;;385601;139;857308;-65
2021/05/21 00:42:06;;;;;;;5.34;2.67;;;;;;;;;;390489;134;864763;-65
2021/05/21 00:43:08;;;;;;;4.19;2.64;;;;;;;;;;390547;134;864764;-65
2021/05/21 00:44:10;;;;;;;3.10;2.52;;;;;;;;;;387661;135;867249;-65
2021/05/21 00:45:12;;;;;;;6.60;2.55;;;;;;;;;;390736;135;857796;-65
2021/05/21 00:46:15;;;;;;;2.96;2.41;;;;;;;;;;388449;134;858551;-65
2021/05/21 00:47:17;;;;;;;4.28;2.58;;;;;;;;;;386131;139;859097;-65
2021/05/21 00:48:20;;;;;;;8.27;2.91;;;;;;;;;;390018;134;860739;-65
2021/05/21 00:49:22;;;;;;;5.94;2.63;;;;;;;;;;389691;137;857339;-65
2021/05/21 00:50:25;;;;;;;4.81;2.55;;;;;;;;;;392748;134;857473;-65
2021/05/21 00:51:27;;;;;;;4.35;2.54;;;;;;;;;;393391;134;860821;-65
2021/05/21 00:52:28;;;;;;;8.42;2.52;;;;;;;;;;394886;134;864679;-65
2021/05/21 00:53:30;;;;;;;8.81;2.31;;;;;;;;;;377991;137;857345;-62
2021/05/21 00:54:31;;;;;;;5.47;2.46;;;;;;;;;;350963;151;857302;-62
2021/05/21 00:55:33;;;;;;;5.70;2.41;;;;;;;;;;356025;148;866548;-62
2021/05/21 00:56:35;;;;;;;3.17;2.45;;;;;;;;;;366195;144;858332;-62
2021/05/21 00:57:37;;;;;;;6.93;2.82;;;;;;;;;;369052;145;858723;-62
2021/05/21 00:58:38;;;;;;;7.06;2.81;;;;;;;;;;367493;145;865454;-62
2021/05/21 00:59:40;;;;;;;7.64;3.11;;;;;;;;;;367246;145;865157;-62
2021/05/21 01:00:43;;;;;;;5.31;2.76;;;;;;;;;;364063;145;857513;-61
2021/05/21 01:01:45;;;;;;;5.81;2.67;;;;;;;;;;364783;144;859106;-61
2021/05/21 01:02:47;;;;;;;5.29;2.47;;;;;;;;;;368987;146;865980;-61
2021/05/21 01:03:48;;;;;;;4.79;2.49;;;;;;;;;;365685;144;865365;-61
2021/05/21 01:04:50;;;;;;;4.76;2.36;;;;;;;;;;365889;144;857318;-61
2021/05/21 01:05:52;;;;;;;5.30;2.64;;;;;;;;;;367102;145;857717;-61
2021/05/21 01:06:53;;;;;;;4.57;2.64;;;;;;;;;;366742;144;865731;-62
2021/05/21 01:07:55;;;;;;;7.24;2.66;;;;;;;;;;368783;145;865262;-62
2021/05/21 01:08:57;;;;;;;5.52;2.86;;;;;;;;;;366809;145;864888;-63
2021/05/21 01:09:58;;;;;;;6.82;2.70;;;;;;;;;;368500;144;857354;-62
2021/05/21 01:11:00;;;;;;;6.97;2.82;;;;;;;;;;369630;144;864947;-62
2021/05/21 01:12:02;;;;;;;4.98;2.58;;;;;;;;;;361229;145;864726;-62
2021/05/21 01:13:04;;;;;;;7.11;3.51;;;;;;;;;;360471;146;864784;-62
2021/05/21 01:14:05;;;;;;;7.66;3.26;;;;;;;;;;358616;148;859158;-63
2021/05/21 01:15:08;;;;;;;4.93;2.77;;;;;;;;;;358493;146;857821;-63
2021/05/21 01:16:10;;;;;;;6.89;3.13;;;;;;;;;;361632;145;857330;-62
2021/05/21 01:17:11;;;;;;;10.66;3.76;;;;;;;;;;361131;148;866169;-63
2021/05/21 01:18:13;;;;;;;7.64;2.88;;;;;;;;;;360019;146;864997;-62
2021/05/21 01:19:14;;;;;;;5.41;2.97;;;;;;;;;;358123;146;857400;-62
2021/05/21 01:20:16;;;;;;;10.09;3.28;;;;;;;;;;362219;148;857631;-62
2021/05/21 01:21:18;;;;;;;4.26;2.85;;;;;;;;;;360204;146;857950;-62
2021/05/21 01:22:20;;;;;;;4.63;3.13;;;;;;;;;;358032;148;866622;-62
2021/05/21 01:23:21;;;;;;;6.46;3.46;;;;;;;;;;363830;146;861922;-62
2021/05/21 01:24:23;;;;;;;7.61;3.36;;;;;;;;;;358862;147;860182;-62
2021/05/21 01:25:24;;;;;;;8.07;2.89;;;;;;;;;;358062;148;859087;-62
2021/05/21 01:26:28;;;;;;;8.23;3.30;;;;;;;;;;362391;146;858018;-62
2021/05/21 01:27:29;;;;;;;3.19;2.55;;;;;;;;;;357948;148;857147;-62
2021/05/21 01:28:31;;;;;;;6.19;2.66;;;;;;;;;;356910;150;860145;-62
2021/05/21 01:29:33;;;;;;;3.94;2.52;;;;;;;;;;360416;146;858116;-62
2021/05/21 01:30:36;;;;;;;6.33;2.79;;;;;;;;;;357734;148;864793;-62
2021/05/21 01:31:37;;;;;;;3.19;2.44;;;;;;;;;;357261;146;858734;-62
2021/05/21 01:32:39;;;;;;;5.43;2.58;;;;;;;;;;353362;149;857972;-61
2021/05/21 01:33:41;;;;;;;5.82;2.59;;;;;;;;;;353691;151;857404;-61
2021/05/21 01:34:43;;;;;;;5.07;2.95;;;;;;;;;;359655;145;857436;-62
2021/05/21 01:35:44;;;;;;;7.44;2.65;;;;;;;;;;362832;148;857389;-63
2021/05/21 01:36:47;;;;;;;4.27;2.27;;;;;;;;;;360766;148;857876;-61
2021/05/21 01:37:49;;;;;;;8.13;2.58;;;;;;;;;;359396;146;857545;-61
2021/05/21 01:38:55;;;;;;;6.80;2.83;;;;;;;;;;357802;148;859659;-61
2021/05/21 01:39:57;;;;;;;6.68;2.86;;;;;;;;;;354793;146;864828;-62
2021/05/21 01:40:59;;;;;;;6.77;3.14;;;;;;;;;;356830;151;858875;-62
2021/05/21 01:42:01;;;;;;;9.21;3.54;;;;;;;;;;359446;148;857298;-62
2021/05/21 01:43:02;;;;;;;3.53;2.52;;;;;;;;;;357424;146;857755;-62
2021/05/21 01:44:04;;;;;;;8.41;2.98;;;;;;;;;;357017;150;859811;-62
2021/05/21 01:45:07;;;;;;;5.33;2.08;;;;;;;;;;360236;146;865578;-62
2021/05/21 01:46:09;;;;;;;7.34;2.65;;;;;;;;;;359109;146;857271;-62
2021/05/21 01:47:11;;;;;;;7.24;3.07;;;;;;;;;;357276;148;857329;-62
2021/05/21 01:48:13;;;;;;;5.28;2.43;;;;;;;;;;359440;145;860438;-62
2021/05/21 01:49:15;;;;;;;6.77;2.63;;;;;;;;;;357663;148;858174;-62
2021/05/21 01:50:17;;;;;;;3.90;2.40;;;;;;;;;;356982;148;858615;-61
2021/05/21 01:51:19;;;;;;;4.27;2.54;;;;;;;;;;360479;147;865859;-61
2021/05/21 06:15:08;;;;;;;2.04;1.48;;;;;;;14.01;56.16;99572.22;377355;142;880897;-59
2021/05/21 06:16:11;;;;;;;2.21;1.76;;;;;;;13.95;55.94;99577.60;366862;144;857327;-58
2021/05/21 06:17:16;;;;;;;3.54;1.96;;;;;;;13.92;55.24;99577.69;366072;147;865063;-59
2021/05/21 06:18:16;;;;;;;3.14;1.96;;;;;;;13.94;55.55;99582.87;367691;144;864797;-60
2021/05/21 06:19:18;;;;;;;4.51;2.05;;;;;;;13.97;55.69;99578.41;366188;144;864872;-60
2021/05/21 06:20:21;;;;;;;2.86;1.66;;;;;;;13.98;55.61;99584.48;366008;147;858932;-59
2021/05/21 06:21:23;;;;;;;2.11;1.83;;;;;;;13.96;56.02;99575.87;366373;144;857456;-60
2021/05/21 06:22:25;;;;;;;5.47;1.87;;;;;;;14.01;55.97;99574.83;366105;147;858539;-59
2021/05/21 06:23:26;;;;;;;4.19;1.88;;;;;;;14.07;55.43;99579.02;366002;144;866757;-59
2021/05/21 06:24:28;;;;;;;4.54;2.05;;;;;;;14.12;55.05;99584.08;366937;144;865170;-59
2021/05/21 06:25:53;;;;;;;3.62;1.46;;;;;;;14.18;54.94;99586.51;371211;144;857243;-59
2021/05/21 06:27:14;;;;;;;3.16;1.59;;;;;;;;;;364908;144;865175;-59
2021/05/21 06:27:47;;;;;;;4.58;1.68;;;;;;;;;;365750;145;856615;-59
2021/05/21 06:28:50;;;;;;;3.37;1.49;;;;;;;;;;366103;144;864760;-60
2021/05/21 06:29:51;;;;;;;2.25;1.21;;;;;;;;;;366008;144;866240;-60
2021/05/21 06:30:54;;;;;;;2.04;1.49;;;;;;;;;;365443;147;864910;-61
2021/05/21 06:31:55;;;;;;;3.21;1.51;;;;;;;;;;363626;145;865551;-61
2021/05/21 06:32:57;;;;;;;3.80;1.36;;;;;;;;;;364468;144;864513;-60
2021/05/21 06:33:59;;;;;;;2.84;1.47;;;;;;;;;;362674;145;857247;-60
2021/05/21 06:35:00;;;;;;;1.55;1.45;;;;;;;;;;363314;144;857332;-60
2021/05/21 06:36:02;;;;;;;1.91;1.71;;;;;;;;;;363369;144;857342;-59
2021/05/21 06:37:04;;;;;;;6.68;1.57;;;;;;;;;;365007;145;865123;-58
2021/05/21 06:38:06;;;;;;;2.53;1.09;;;;;;;;;;364997;144;858925;-60
2021/05/21 06:39:07;;;;;;;1.16;1.04;;;;;;;;;;363416;147;857210;-60
2021/05/21 06:40:10;;;;;;;1.35;0.95;;;;;;;;;;364747;147;864811;-60
2021/05/21 06:41:11;;;;;;;1.38;0.90;;;;;;;;;;364003;144;857793;-59
2021/05/21 06:42:13;;;;;;;1.41;1.09;;;;;;;;;;361067;146;860530;-59
2021/05/21 06:43:15;;;;;;;2.07;1.08;;;;;;;;;;361206;145;857245;-60
2021/05/21 06:44:16;;;;;;;3.84;1.85;;;;;;;;;;363790;145;857428;-59
2021/05/21 06:45:18;;;;;;;6.11;1.29;;;;;;;;;;366788;144;865137;-59
2021/05/21 06:46:21;;;;;;;2.15;1.17;;;;;;;;;;367096;144;857428;-59
2021/05/21 06:47:23;;;;;;;3.77;1.07;;;;;;;;;;362813;144;857508;-59
2021/05/21 06:48:29;;;;;;;4.06;0.80;;;;;;;;;;362933;148;859689;-59
2021/05/21 06:49:30;;;;;;;1.15;0.76;;;;;;;;;;363511;144;864990;-59
2021/05/21 06:50:32;;;;;;;2.27;0.78;;;;;;;;;;362785;148;866889;-59
2021/05/21 06:51:33;;;;;;;4.09;1.38;;;;;;;;;;362780;148;858317;-59
2021/05/21 06:52:35;;;;;;;3.46;0.80;;;;;;;;;;362660;144;857381;-59
2021/05/21 06:53:37;;;;;;;1.70;0.75;;;;;;;;;;363062;145;857198;-60
2021/05/21 06:54:38;;;;;;;1.36;0.91;;;;;;;;;;362689;144;857184;-60
2021/05/21 06:55:40;;;;;;;1.79;0.81;;;;;;;;;;362773;145;857152;-58
2021/05/21 06:56:43;;;;;;;2.36;0.93;;;;;;;;;;362699;148;859176;-59
2021/05/21 06:57:44;;;;;;;1.74;1.06;;;;;;;;;;363035;144;857324;-59
2021/05/21 06:58:46;;;;;;;2.64;1.00;;;;;;;;;;368000;145;859168;-59
2021/05/21 06:59:48;;;;;;;2.06;1.15;;;;;;;;;;362884;145;858160;-59
2021/05/21 07:00:50;;;;;;;3.33;1.02;;;;;;;;;;364424;144;858768;-60
2021/05/21 07:01:51;;;;;;;2.71;0.93;;;;;;;;;;365099;145;857395;-59
2021/05/21 07:02:53;;;;;;;1.39;1.00;;;;;;;;;;362897;145;857294;-59
2021/05/21 07:03:55;;;;;;;3.13;1.31;;;;;;;;;;363167;144;857389;-60
2021/05/21 07:04:56;;;;;;;2.71;1.27;;;;;;;;;;362738;148;864910;-60
2021/05/21 07:05:58;;;;;;;2.19;1.14;;;;;;;;;;363045;147;857248;-60
2021/05/21 07:06:59;;;;;;;1.87;1.11;;;;;;;;;;363173;144;857295;-59
2021/05/21 07:08:02;;;;;;;2.76;1.71;;;;;;;;;;364836;145;866698;-59
2021/05/21 07:09:04;;;;;;;2.81;1.27;;;;;;;;;;366399;144;859014;-59
2021/05/21 07:10:07;;;;;;;1.91;1.21;;;;;;;;;;362799;144;857767;-58
2021/05/21 07:11:09;;;;;;;4.67;1.46;;;;;;;;;;363675;145;857224;-59
2021/05/21 07:12:10;;;;;;;2.06;1.58;;;;;;;;;;363408;144;858672;-58
2021/05/21 07:13:13;;;;;;;2.69;1.55;;;;;;;;;;364042;145;857332;-60
2021/05/21 07:14:14;;;;;;;3.13;1.72;;;;;;;;;;362630;148;864989;-58
2021/05/21 07:15:16;;;;;;;5.37;1.54;;;;;;;;;;362686;144;857331;-57
2021/05/21 07:16:19;;;;;;;4.35;1.77;;;;;;;;;;366856;145;857392;-58
2021/05/21 07:17:21;;;;;;;4.56;1.64;;;;;;;;;;363446;144;857440;-58
2021/05/21 07:18:24;;;;;;;4.16;1.44;;;;;;;;;;363711;144;864972;-58
2021/05/21 07:19:26;;;;;;;2.63;1.70;;;;;;;;;;363028;144;864805;-59
2021/05/21 07:20:28;;;;;;;2.63;1.72;;;;;;;;;;362744;145;857377;-58
2021/05/21 07:21:30;;;;;;;5.79;1.54;;;;;;;;;;362881;145;857384;-58
2021/05/21 07:22:31;;;;;;;4.34;1.64;;;;;;;;;;362866;145;857439;-58
2021/05/21 07:23:33;;;;;;;2.35;1.49;;;;;;;;;;364026;144;857284;-57
2021/05/21 07:24:35;;;;;;;2.16;1.55;;;;;;;;;;363020;144;858195;-58
2021/05/21 07:25:37;;;;;;;2.87;1.50;;;;;;;;;;365561;145;859458;-58
2021/05/21 07:26:39;;;;;;;4.91;1.53;;;;;;;;;;363162;144;857310;-59
2021/05/21 07:27:41;;;;;;;2.55;1.56;;;;;;;;;;366217;145;857791;-59
2021/05/21 07:28:42;;;;;;;4.89;1.43;;;;;;;;;;363096;144;857273;-59
2021/05/21 07:29:44;;;;;;;1.69;1.37;;;;;;;;;;362890;144;864721;-59
2021/05/21 07:30:46;;;;;;;1.96;1.21;;;;;;;;;;362962;147;857536;-57
2021/05/21 07:31:48;;;;;;;3.03;1.46;;;;;;;;;;363125;145;858858;-59
2021/05/21 07:32:49;;;;;;;3.21;1.03;;;;;;;;;;362780;145;858216;-62
2021/05/21 07:33:51;;;;;;;2.46;1.08;;;;;;;;;;366126;145;858981;-61
2021/05/21 07:34:53;;;;;;;1.45;1.06;;;;;;;;;;362674;144;856156;-60
2021/05/21 07:35:54;;;;;;;4.74;1.01;;;;;;;;;;363029;144;866934;-62
2021/05/21 07:36:56;;;;;;;3.97;0.94;;;;;;;;;;362915;148;858595;-61
2021/05/21 07:37:58;;;;;;;2.52;1.44;;;;;;;;;;362569;144;859833;-60
2021/05/21 07:38:59;;;;;;;1.98;1.16;;;;;;;;;;365521;145;865863;-59
2021/05/21 07:40:03;;;;;;;2.17;1.11;;;;;;;;;;363024;144;857926;-62
2021/05/21 07:41:04;;;;;;;1.71;0.95;;;;;;;;;;364963;145;865052;-63
2021/05/21 07:42:06;;;;;;;0.82;0.74;;;;;;;;;;364150;145;857418;-65
2021/05/21 07:43:08;;;;;;;2.43;1.83;;;;;;;;;;364656;144;865608;-63
2021/05/21 07:44:11;;;;;;;2.62;0.97;;;;;;;;;;364389;145;864877;-66
2021/05/21 07:45:13;;;;;;;1.06;0.80;;;;;;;;;;363758;144;857394;-63
2021/05/21 07:46:15;;;;;;;2.93;1.28;;;;;;;;;;366412;144;858325;-61
2021/05/21 07:47:17;;;;;;;1.16;0.91;;;;;;;;;;362965;145;860131;-64
2021/05/21 07:48:19;;;;;;;2.67;0.82;;;;;;;;;;362711;145;858050;-60
2021/05/21 07:49:24;;;;;;;1.49;0.78;;;;;;;;;;363642;144;860081;-60
2021/05/21 07:50:26;;;;;;;0.89;0.87;;;;;;;;;;363865;145;866403;-61
2021/05/21 07:51:28;;;;;;;1.24;0.69;;;;;;;;;;363022;147;857169;-60
2021/05/21 07:52:29;;;;;;;1.32;0.90;;;;;;;;;;364334;144;865486;-62
2021/05/21 07:53:33;;;;;;;2.39;0.75;;;;;;;;;;363905;145;857271;-62
2021/05/21 07:54:34;;;;;;;1.55;0.76;;;;;;;;;;362803;145;857320;-59
2021/05/21 07:55:36;;;;;;;2.43;0.66;;;;;;;;;;363214;145;857888;-59
2021/05/21 07:56:37;;;;;;;2.67;0.60;;;;;;;;;;364389;144;865297;-59
2021/05/21 07:57:39;;;;;;;0.79;0.50;;;;;;;;;;362513;144;865332;-60
2021/05/21 07:58:41;;;;;;;1.09;0.64;;;;;;;;;;364027;145;857432;-59
2021/05/21 07:59:42;;;;;;;1.35;0.90;;;;;;;;;;363920;144;857318;-59
2021/05/21 08:00:46;;;;;;;0.79;0.76;;;;;;;;;;363152;144;857301;-58
2021/05/21 08:01:47;;;;;;;2.89;0.61;;;;;;;;;;365666;144;858988;-59
2021/05/21 08:02:49;;;;;;;0.72;0.60;;;;;;;;;;366285;145;857357;-59
2021/05/21 08:03:51;;;;;;;0.98;0.57;;;;;;;;;;364572;145;857442;-59
2021/05/21 08:04:52;;;;;;;5.10;0.66;;;;;;;;;;360139;146;864879;-59
2021/05/21 08:05:54;;;;;;;1.82;0.51;;;;;;;;;;361624;148;858475;-58
2021/05/21 08:06:56;;;;;;;2.07;0.50;;;;;;;;;;364289;144;859110;-63
2021/05/21 08:07:57;;;;;;;1.91;0.60;;;;;;;;;;363799;144;864984;-60
2021/05/21 08:08:59;;;;;;;0.99;0.61;;;;;;;;;;363584;144;857355;-64
2021/05/21 08:10:02;;;;;;;1.06;0.40;;;;;;;;;;363330;144;857270;-61
2021/05/21 08:11:05;;;;;;;1.28;0.54;;;;;;;;;;362625;146;857743;-60
2021/05/21 08:12:09;;;;;;;0.49;0.47;;;;;;;;;;363984;144;857303;-62
2021/05/21 08:13:12;;;;;;;2.15;0.64;;;;;;;;;;362489;144;858845;-60
2021/05/21 08:14:14;;;;;;;1.34;0.72;;;;;;;;;;362826;144;857459;-61
2021/05/21 08:15:16;;;;;;;2.23;0.59;;;;;;;;;;362125;148;858622;-63
2021/05/21 08:16:18;;;;;;;0.95;0.42;;;;;;;;;;360958;145;865077;-63
2021/05/21 08:17:19;;;;;;;2.64;0.52;;;;;;;;;;360452;145;859166;-62
2021/05/21 08:18:21;;;;;;;2.51;0.48;;;;;;;;;;360260;148;860958;-61
2021/05/21 08:19:22;;;;;;;0.49;0.49;;;;;;;;;;359879;146;857343;-64
2021/05/21 08:20:25;;;;;;;2.77;0.55;;;;;;;;;;361359;145;866232;-59
2021/05/21 08:21:27;;;;;;;1.10;0.49;;;;;;;;;;361078;145;865092;-60
2021/05/21 08:22:29;;;;;;;1.81;0.68;;;;;;;;;;362352;146;864857;-60
2021/05/21 08:23:31;;;;;;;1.50;0.53;;;;;;;;;;362091;147;857175;-61
2021/05/21 08:24:32;;;;;;;1.09;0.64;;;;;;;;;;361177;145;857270;-62
2021/05/21 08:25:34;;;;;;;2.62;0.48;;;;;;;;;;362087;146;865756;-61
2021/05/21 08:26:36;;;;;;;1.85;0.43;;;;;;;;;;360038;145;858928;-60
2021/05/21 08:27:38;;;;;;;0.83;0.59;;;;;;;;;;359696;145;865761;-59
2021/05/21 08:28:42;;;;;;;0.77;0.60;;;;;;;;;;360943;146;859236;-59
2021/05/21 08:29:43;;;;;;;2.63;0.64;;;;;;;;;;359632;147;858697;-62
2021/05/21 08:30:46;;;;;;;1.36;0.65;;;;;;;;;;360953;145;857359;-61
2021/05/21 08:31:47;;;;;;;0.67;0.66;;;;;;;;;;359406;147;859202;-60
2021/05/21 08:32:49;;;;;;;2.56;0.60;;;;;;;;;;361348;146;859397;-58
2021/05/21 08:33:51;;;;;;;1.87;0.55;;;;;;;;;;359074;146;859291;-60
2021/05/21 08:34:53;;;;;;;1.07;0.51;;;;;;;;;;360822;148;858496;-58
2021/05/21 08:35:54;;;;;;;1.21;0.64;;;;;;;;;;363163;147;867468;-58
2021/05/21 08:36:56;;;;;;;0.93;0.59;;;;;;;;;;360323;146;860412;-58
2021/05/21 08:37:59;;;;;;;1.22;0.40;;;;;;;;;;359549;147;859731;-58
2021/05/21 08:39:01;;;;;;;0.49;0.40;;;;;;;;;;360759;146;859112;-57
2021/05/21 08:40:04;;;;;;;2.03;0.58;;;;;;;;;;360874;146;858235;-59
2021/05/21 08:41:06;;;;;;;1.73;0.68;;;;;;;;;;361765;147;858975;-59
2021/05/21 08:42:07;;;;;;;1.75;0.59;;;;;;;;;;359976;145;856519;-61
2021/05/21 08:43:09;;;;;;;1.93;1.34;;;;;;;;;;360425;145;865213;-59
2021/05/21 08:44:11;;;;;;;2.44;0.89;;;;;;;;;;362853;145;864917;-58
2021/05/21 08:45:16;;;;;;;1.09;0.60;;;;;;;;;;359875;146;857333;-56
2021/05/21 08:46:17;;;;;;;1.11;0.44;;;;;;;;;;361218;148;866545;-58
2021/05/21 08:47:19;;;;;;;1.57;0.60;;;;;;;;;;359509;146;859127;-60
2021/05/21 08:48:21;;;;;;;0.59;0.36;;;;;;;;;;361285;146;857868;-61
2021/05/21 08:49:22;;;;;;;0.98;0.61;;;;;;;;;;363332;147;865089;-59
2021/05/21 08:50:26;;;;;;;4.22;0.74;;;;;;;;;;360019;145;864038;-58
2021/05/21 08:51:29;;;;;;;0.65;0.60;;;;;;;;;;359782;147;858136;-59
2021/05/21 08:52:31;;;;;;;1.15;0.68;;;;;;;;;;365620;145;858159;-59
2021/05/21 08:53:33;;;;;;;0.62;0.43;;;;;;;;;;359775;146;858810;-59
2021/05/21 08:54:36;;;;;;;1.07;0.49;;;;;;;;;;359907;145;857236;-59
2021/05/21 08:55:37;;;;;;;0.61;0.55;;;;;;;;;;361753;145;857673;-57
2021/05/21 08:56:42;;;;;;;1.04;0.60;;;;;;;;;;360504;145;857194;-59
2021/05/21 08:57:43;;;;;;;1.27;0.60;;;;;;;;;;361285;146;864902;-59
2021/05/21 08:58:45;;;;;;;3.37;0.91;;;;;;;;;;360512;145;865049;-59
2021/05/21 08:59:47;;;;;;;1.70;0.70;;;;;;;;;;360526;145;857418;-61
2021/05/21 09:00:48;;;;;;;0.95;0.55;;;;;;;;;;359691;147;864825;-59
2021/05/21 09:01:55;;;;;;;2.54;0.72;;;;;;;;;;359913;146;857279;-59
2021/05/21 09:02:56;;;;;;;0.58;0.53;;;;;;;;;;360501;146;857250;-59
2021/05/21 09:04:00;;;;;;;1.61;0.71;;;;;;;;;;359749;147;857334;-59
2021/05/21 09:05:02;;;;;;;1.82;0.54;;;;;;;;;;360809;146;856242;-60
2021/05/21 09:07:21;;;;;;;0.68;0.53;;;;;;;;;;361335;146;866649;-61
2021/05/21 09:08:40;;;;;;;0.65;0.50;;;;;;;;;;358949;146;857979;-60
2021/05/21 09:09:42;;;;;;;1.19;0.72;;;;;;;;;;359613;147;858196;-60
2021/05/21 09:10:46;;;;;;;1.86;0.68;;;;;;;;;;360290;145;857930;-60
2021/05/21 09:11:48;;;;;;;0.71;0.66;;;;;;;;;;360436;147;858258;-58
2021/05/21 09:12:51;;;;;;;0.78;0.62;;;;;;;;;;362034;148;857367;-61
2021/05/21 09:14:01;;;;;;;0.85;0.61;;;;;;;;;;360971;146;864838;-61
2021/05/21 09:15:03;;;;;;;0.62;0.47;;;;;;;;;;360919;145;865447;-60
2021/05/21 09:16:21;;;;;;;0.57;0.52;;;;;;;;;;361665;144;857375;-60
2021/05/21 09:17:23;;;;;;;1.46;0.49;;;;;;;;;;362768;145;864937;-59
2021/05/21 09:18:25;;;;;;;1.00;0.55;;;;;;;;;;362749;145;856733;-59
2021/05/21 09:19:27;;;;;;;2.41;0.59;;;;;;;;;;365159;144;857444;-59
2021/05/21 09:20:32;;;;;;;0.60;0.39;;;;;;;;;;364593;145;857261;-59
2021/05/21 09:21:54;;;;;;;2.58;0.54;;;;;;;;;;363267;144;857206;-60
2021/05/21 09:23:06;;;;;;;2.35;0.66;;;;;;;;;;363029;145;864941;-59
2021/05/21 09:24:08;;;;;;;2.28;1.35;;;;;;;;;;362708;145;858598;-59
2021/05/21 09:25:10;;;;;;;1.99;0.62;;;;;;;;;;363525;144;858979;-60
2021/05/21 09:26:13;;;;;;;0.75;0.45;;;;;;;;;;363335;145;864970;-60
2021/05/21 09:27:17;;;;;;;1.39;0.44;;;;;;;;;;362931;144;865612;-60
2021/05/21 09:28:37;;;;;;;1.24;0.57;;;;;;;;;;363092;146;857747;-61
2021/05/21 09:29:46;;;;;;;0.56;0.44;;;;;;;;;;363088;145;864869;-60
2021/05/21 09:31:07;;;;;;;1.54;0.67;;;;;;;;;;363713;145;859105;-60
2021/05/21 09:32:20;;;;;;;0.71;0.47;;;;;;;;;;363824;145;857746;-60
2021/05/21 09:33:22;;;;;;;1.16;0.61;;;;;;;;;;363072;145;860084;-60
2021/05/21 09:34:30;;;;;;;0.79;0.50;;;;;;;;;;357997;148;858403;-60
2021/05/21 09:35:32;;;;;;;0.90;0.58;;;;;;;;;;358458;147;857810;-60
2021/05/21 09:36:38;;;;;;;0.86;0.40;;;;;;;;;;362852;145;858391;-58
2021/05/21 09:37:45;;;;;;;0.81;0.54;;;;;;;;;;360077;147;857269;-60
2021/05/21 09:38:50;;;;;;;2.42;0.60;;;;;;;;;;358905;145;857823;-59
2021/05/21 09:40:03;;;;;;;1.11;0.60;;;;;;;;;;362700;148;857223;-60
2021/05/21 09:41:07;;;;;;;2.14;0.60;;;;;;;;;;365130;144;859529;-61
2021/05/21 09:42:09;;;;;;;1.73;0.68;;;;;;;;;;365758;145;857225;-59
2021/05/21 09:43:10;;;;;;;0.74;0.44;;;;;;;;;;362861;145;859390;-59
2021/05/21 09:44:12;;;;;;;1.12;0.75;;;;;;;;;;362933;144;858198;-60
2021/05/21 09:45:14;;;;;;;3.06;0.61;;;;;;;;;;363075;148;860448;-60
2021/05/21 09:46:17;;;;;;;0.88;0.71;;;;;;;;;;364674;144;858752;-60
2021/05/21 09:47:19;;;;;;;1.24;0.65;;;;;;;;;;362854;148;866668;-60
2021/05/21 09:48:21;;;;;;;0.99;0.56;;;;;;;;;;366560;145;860778;-59
2021/05/21 09:49:28;;;;;;;1.64;1.00;;;;;;;;;;361173;147;865695;-58
2021/05/21 09:50:38;;;;;;;0.54;0.41;;;;;;;;;;362280;145;864982;-59
2021/05/21 09:51:40;;;;;;;1.14;0.44;;;;;;;;;;362800;145;858902;-58
2021/05/21 09:52:46;;;;;;;2.59;0.56;;;;;;;;;;362987;145;857348;-59
2021/05/21 09:53:48;;;;;;;3.23;0.56;;;;;;;;;;361847;144;865463;-59
2021/05/21 09:54:51;;;;;;;0.61;0.46;;;;;;;;;;356955;148;857302;-61
2021/05/21 09:55:57;;;;;;;1.00;0.60;;;;;;;;;;358148;148;857920;-62
2021/05/21 09:56:59;;;;;;;2.62;0.59;;;;;;;;;;362418;144;857353;-60
2021/05/21 09:58:01;;;;;;;3.75;0.71;;;;;;;;;;362809;144;857326;-60
2021/05/21 09:59:02;;;;;;;2.59;0.57;;;;;;;;;;363001;144;857284;-60
2021/05/21 10:00:06;;;;;;;1.23;0.63;;;;;;;;;;363506;145;857509;-60
2021/05/21 10:01:09;;;;;;;0.66;0.58;;;;;;;;;;363668;145;857825;-60
2021/05/21 10:02:18;;;;;;;1.05;0.44;;;;;;;;;;363354;145;858777;-60
2021/05/21 10:03:19;;;;;;;1.50;0.62;;;;;;;;;;362209;144;857369;-61
2021/05/21 10:04:21;;;;;;;1.36;0.49;;;;;;;;;;363401;145;858785;-62
2021/05/21 10:05:23;;;;;;;1.28;0.80;;;;;;;;;;362870;144;857530;-61
2021/05/21 10:06:25;;;;;;;1.32;0.35;;;;;;;;;;363426;145;857066;-58
2021/05/21 10:07:27;;;;;;;1.55;0.60;;;;;;;;;;365466;144;859070;-60
2021/05/21 10:08:29;;;;;;;1.25;0.59;;;;;;;;;;364683;144;857598;-62
2021/05/21 10:09:31;;;;;;;0.78;0.46;;;;;;;;;;365050;145;857306;-58
2021/05/21 10:10:34;;;;;;;1.86;0.50;;;;;;;;;;362726;144;857292;-60
2021/05/21 10:11:36;;;;;;;1.21;0.51;;;;;;;;;;362780;144;857241;-60
2021/05/21 10:12:37;;;;;;;0.80;0.40;;;;;;;;;;362799;145;866573;-60
2021/05/21 10:13:43;;;;;;;0.88;0.50;;;;;;;;;;362860;144;857460;-60
2021/05/21 10:14:51;;;;;;;1.38;0.57;;;;;;;;;;364308;145;857822;-60
2021/05/21 10:15:53;;;;;;;0.70;0.44;;;;;;;;;;364582;145;856216;-60
2021/05/21 10:16:55;;;;;;;1.29;0.58;;;;;;;;;;363968;144;857651;-61
2021/05/21 10:17:57;;;;;;;1.27;0.47;;;;;;;;;;364658;147;865774;-59
2021/05/21 10:18:58;;;;;;;1.62;0.60;;;;;;;;;;364350;144;860559;-59
2021/05/21 10:20:00;;;;;;;1.22;0.65;;;;;;;;;;364226;144;857439;-61
2021/05/21 10:21:02;;;;;;;1.67;0.63;;;;;;;;;;364313;145;859735;-61
2021/05/21 10:22:07;;;;;;;0.53;0.50;;;;;;;;;;363755;144;858504;-60
2021/05/21 10:23:07;;;;;;;1.93;0.64;;;;;;;;;;364130;145;857768;-61
2021/05/21 10:24:08;;;;;;;0.64;0.42;;;;;;;;;;366028;145;864924;-62
2021/05/21 10:25:12;;;;;;;0.89;0.61;;;;;;;;;;365960;144;857329;-61
2021/05/21 10:26:16;;;;;;;1.05;0.45;;;;;;;;;;363652;147;866155;-61
2021/05/21 10:27:19;;;;;;;0.51;0.49;;;;;;;;;;364841;144;859273;-60
2021/05/21 10:28:25;;;;;;;0.43;0.35;;;;;;;;;;364465;144;857437;-61
2021/05/21 10:29:27;;;;;;;1.25;0.40;;;;;;;;;;364351;147;864470;-62
2021/05/21 10:30:32;;;;;;;1.34;0.63;;;;;;;;;;364372;144;857316;-63
2021/05/21 10:31:53;;;;;;;3.29;0.68;;;;;;;;;;365244;147;859086;-61
2021/05/21 10:33:13;;;;;;;0.87;0.54;;;;;;;;;;354078;149;857877;-63
2021/05/21 10:34:16;;;;;;;1.37;0.66;;;;;;;;;;355853;150;857595;-64
2021/05/21 10:35:21;;;;;;;0.95;0.58;;;;;;;;;;355968;150;857881;-64
2021/05/21 10:36:25;;;;;;;2.49;0.76;;;;;;;;;;353690;150;857340;-64
2021/05/21 10:37:31;;;;;;;6.81;0.60;;;;;;;;;;356064;150;857417;-61
2021/05/21 10:38:32;;;;;;;1.43;0.61;;;;;;;;;;354676;147;865399;-64
2021/05/21 10:39:34;;;;;;;0.62;0.47;;;;;;;;;;355914;150;865545;-64