Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:00:06;;;;;;;12.33;6.70;;;;;;;26.35;57.37;97709.22;5080138;28;20231;-67
2021/09/09 00:02:35;;;;;;;8.27;6.50;;;;;;;26.41;56.49;97709.91;5082656;28;20297;-67
2021/09/09 00:05:02;;;;;;;8.70;6.37;;;;;;;27.07;52.95;97718.16;5089162;28;20221;-64
2021/09/09 00:07:30;;;;;;;14.27;6.60;;;;;;;27.03;53.20;97712.50;5083277;28;20214;-65
2021/09/09 00:09:57;;;;;;;8.73;6.77;;;;;;;26.84;54.18;97711.06;5083612;28;20314;-65
2021/09/09 00:12:24;;;;;;;10.77;6.17;;;;;;;26.82;54.51;97713.31;5088565;28;20210;-65
2021/09/09 00:14:52;;;;;;;11.10;6.90;;;;;;;26.58;55.66;97710.09;5080353;28;20223;-65
2021/09/09 00:17:19;;;;;;;10.17;6.63;;;;;;;26.26;57.03;97707.53;5080859;28;20211;-65
2021/09/09 00:19:48;;;;;;;10.97;6.60;;;;;;;26.32;56.95;97700.81;5084178;28;20224;-65
2021/09/09 00:22:15;;;;;;;10.67;6.43;;;;;;;26.42;56.50;97704.16;5085595;28;20205;-65
2021/09/09 00:24:42;;;;;;;12.07;6.40;;;;;;;26.40;56.38;97697.38;5084349;28;20240;-65
2021/09/09 00:27:09;;;;;;;9.80;6.40;;;;;;;26.31;56.65;97697.28;5077686;28;20206;-65
2021/09/09 00:29:37;;;;;;;9.50;6.77;;;;;;;26.47;56.07;97695.00;5089011;28;20199;-65
2021/09/09 00:32:05;;;;;;;8.97;6.33;;;;;;;26.45;55.45;97698.03;5088990;28;20228;-65
2021/09/09 00:34:32;;;;;;;9.53;6.80;;;;;;;26.35;56.26;97700.22;5090103;28;20230;-65
2021/09/09 00:37:01;;;;;;;8.40;6.30;;;;;;;26.16;57.21;97694.09;5086909;28;20661;-65
2021/09/09 00:39:28;;;;;;;11.17;6.83;;;;;;;26.26;57.04;97688.38;5089992;28;20245;-65
2021/09/09 00:41:55;;;;;;;10.10;7.07;;;;;;;26.35;56.34;97695.53;5084527;28;20203;-64
2021/09/09 00:44:23;;;;;;;9.63;6.33;;;;;;;26.36;56.42;97696.34;5091617;28;20348;-65
2021/09/09 00:47:05;;;;;;;11.80;7.47;;;;;;;26.01;58.29;97695.25;5093634;28;20203;-65
2021/09/09 00:49:37;;;;;;;11.67;7.47;;;;;;;26.34;55.76;97690.38;5094426;28;20571;-65
2021/09/09 00:52:06;;;;;;;10.80;7.60;;;;;;;26.33;56.15;97688.75;5094011;28;20213;-65
2021/09/09 00:54:34;;;;;;;11.30;7.67;;;;;;;26.35;56.10;97687.31;5085181;28;20230;-65
2021/09/09 00:57:03;;;;;;;8.67;6.60;;;;;;;26.14;57.33;97694.38;5091268;28;20213;-65
2021/09/09 00:59:31;;;;;;;10.17;7.23;;;;;;;25.99;57.73;97688.47;5090134;28;20217;-65
2021/09/09 01:01:58;;;;;;;10.40;6.97;;;;;;;26.16;57.27;97677.69;5084498;28;20209;-65
2021/09/09 01:04:26;;;;;;;14.97;6.90;;;;;;;25.91;58.08;97681.78;5084481;28;20264;-65
2021/09/09 01:06:53;;;;;;;11.20;7.23;;;;;;;26.15;57.16;97685.06;5084273;28;20570;-65
2021/09/09 01:09:23;;;;;;;10.30;6.73;;;;;;;26.05;57.77;97684.50;5080276;28;20214;-65
2021/09/09 01:11:50;;;;;;;12.73;7.43;;;;;;;26.32;55.96;97682.50;5088944;28;20206;-65
2021/09/09 01:14:18;;;;;;;9.53;7.03;;;;;;;26.24;56.87;97685.16;5087457;28;20221;-65
2021/09/09 01:16:48;;;;;;;12.43;7.17;;;;;;;26.37;55.84;97684.28;5090027;28;20202;-65
2021/09/09 01:19:16;;;;;;;10.77;7.90;;;;;;;25.94;57.85;97677.63;5089665;28;20225;-65
2021/09/09 01:21:43;;;;;;;10.40;7.90;;;;;;;26.10;57.46;97681.66;5086156;28;20202;-65
2021/09/09 01:24:12;;;;;;;11.93;7.80;;;;;;;26.24;56.44;97676.94;5091177;28;20238;-65
2021/09/09 01:26:52;;;;;;;10.60;7.33;;;;;;;26.24;56.53;97671.47;5085270;28;20216;-65
2021/09/09 01:29:20;;;;;;;10.80;7.80;;;;;;;26.70;54.81;97672.03;5087588;28;20211;-65
2021/09/09 01:31:48;;;;;;;12.60;8.03;;;;;;;26.59;55.16;97665.16;5091418;28;20225;-65
2021/09/09 01:34:15;;;;;;;11.70;7.07;;;;;;;26.56;55.26;97661.13;5084650;28;20227;-65
2021/09/09 01:36:43;;;;;;;9.73;6.80;;;;;;;26.55;55.31;97662.25;5081240;28;20586;-65
2021/09/09 01:39:11;;;;;;;10.20;7.13;;;;;;;26.54;54.66;97659.78;5088767;28;20226;-64
2021/09/09 01:41:39;;;;;;;9.93;6.93;;;;;;;26.69;54.36;97668.47;5092659;28;20335;-64
2021/09/09 01:44:06;;;;;;;12.00;7.37;;;;;;;26.42;55.74;97668.56;5089697;28;20240;-64
2021/09/09 01:46:34;;;;;;;8.90;6.83;;;;;;;26.56;54.66;97663.06;5081729;28;20206;-64
2021/09/09 01:49:02;;;;;;;10.63;7.30;;;;;;;26.24;56.46;97657.81;5079976;28;20665;-64
2021/09/09 01:51:29;;;;;;;11.03;7.37;;;;;;;26.68;54.73;97666.84;5083494;28;20210;-64
2021/09/09 01:53:57;;;;;;;9.40;6.70;;;;;;;26.49;55.48;97668.13;5079093;28;20231;-64
2021/09/09 01:56:25;;;;;;;14.10;7.83;;;;;;;26.39;55.95;97662.88;5089497;28;20221;-67
2021/09/09 01:58:53;;;;;;;11.67;6.90;;;;;;;26.24;56.65;97657.81;5087817;28;20211;-64
2021/09/09 02:01:21;;;;;;;11.67;7.33;;;;;;;26.58;55.00;97660.81;5092621;28;20210;-64
2021/09/09 02:03:48;;;;;;;10.07;7.23;;;;;;;26.37;56.04;97654.19;5079204;28;20584;-64
2021/09/09 02:06:15;;;;;;;10.73;7.50;;;;;;;26.05;57.49;97646.19;5092707;28;20209;-64
2021/09/09 02:08:43;;;;;;;12.93;7.43;;;;;;;26.47;55.75;97653.94;5087078;28;20231;-64
2021/09/09 02:11:11;;;;;;;10.60;7.03;;;;;;;26.12;56.97;97652.88;5085575;28;20218;-64
2021/09/09 02:13:40;;;;;;;12.90;8.43;;;;;;;26.40;55.82;97662.56;5085886;28;20235;-64
2021/09/09 02:16:08;;;;;;;9.60;7.23;;;;;;;26.11;56.50;97656.72;5079709;28;20217;-64
2021/09/09 02:18:35;;;;;;;10.13;7.37;;;;;;;26.00;57.46;97654.53;5078812;28;20834;-64
2021/09/09 02:21:03;;;;;;;11.20;8.17;;;;;;;25.85;58.41;97652.09;5080531;28;20726;-64
2021/09/09 02:23:30;;;;;;;9.83;6.70;;;;;;;26.17;56.70;97650.00;5088807;28;20235;-64
2021/09/09 02:25:57;;;;;;;12.93;7.90;;;;;;;26.13;56.54;97648.19;5084002;28;20198;-64
2021/09/09 02:28:25;;;;;;;13.10;8.30;;;;;;;25.81;58.38;97646.44;5092050;28;20203;-65
2021/09/09 02:30:53;;;;;;;11.03;8.00;;;;;;;25.86;58.39;97653.72;5089846;28;20199;-64
2021/09/09 02:33:21;;;;;;;11.03;7.80;;;;;;;26.10;57.36;97659.75;5082491;28;20241;-64
2021/09/09 02:35:48;;;;;;;10.63;7.43;;;;;;;25.59;59.15;97649.09;5090584;28;20216;-64
2021/09/09 02:38:16;;;;;;;14.77;8.07;;;;;;;25.80;58.93;97650.25;5087941;28;20202;-64
2021/09/09 02:40:43;;;;;;;10.87;7.33;;;;;;;25.63;59.41;97652.00;5090924;28;20232;-65
2021/09/09 02:43:10;;;;;;;11.93;8.07;;;;;;;25.72;59.42;97647.44;5082420;28;20318;-64
2021/09/09 02:45:37;;;;;;;15.80;8.10;;;;;;;26.17;57.23;97655.47;5082100;28;20212;-64
2021/09/09 02:48:07;;;;;;;12.60;8.07;;;;;;;25.82;58.46;97650.78;5078843;28;20218;-64
2021/09/09 02:50:34;;;;;;;10.17;7.50;;;;;;;25.97;57.47;97660.59;5083315;28;20202;-64
2021/09/09 02:53:01;;;;;;;11.60;8.67;;;;;;;26.03;57.69;97651.16;5077059;28;20237;-64
2021/09/09 02:55:28;;;;;;;10.97;8.03;;;;;;;25.49;60.10;97640.31;5079351;28;20223;-65
2021/09/09 02:57:56;;;;;;;12.10;7.77;;;;;;;25.97;58.14;97647.75;5087493;28;20658;-64
2021/09/09 03:00:23;;;;;;;13.43;8.70;;;;;;;26.07;57.40;97642.03;5089791;28;20227;-64
2021/09/09 03:02:50;;;;;;;10.87;7.60;;;;;;;25.99;57.84;97639.25;5092064;28;20209;-64
2021/09/09 03:05:19;;;;;;;9.93;7.57;;;;;;;25.97;57.82;97636.81;5090144;28;20205;-64
2021/09/09 03:07:46;;;;;;;11.50;7.43;;;;;;;26.00;57.68;97643.59;5089179;28;20660;-64
2021/09/09 03:10:14;;;;;;;10.30;7.97;;;;;;;26.00;57.26;97633.44;5091019;28;20210;-65
2021/09/09 03:12:41;;;;;;;9.97;7.63;;;;;;;25.83;58.28;97636.00;5084237;28;20680;-65
2021/09/09 03:15:09;;;;;;;11.23;8.33;;;;;;;25.72;58.93;97631.03;5089501;28;20254;-65
2021/09/09 03:17:36;;;;;;;10.77;7.27;;;;;;;25.92;57.83;97627.91;5078626;28;20197;-65
2021/09/09 03:20:05;;;;;;;10.03;7.53;;;;;;;25.79;59.15;97624.03;5080907;28;20234;-64
2021/09/09 03:22:34;;;;;;;12.00;7.67;;;;;;;25.92;58.14;97623.25;5085873;28;20202;-65
2021/09/09 03:25:01;;;;;;;13.03;8.07;;;;;;;25.65;59.62;97623.25;5082642;28;20233;-65
2021/09/09 03:27:28;;;;;;;12.50;8.40;;;;;;;25.36;61.63;97619.25;5085407;28;20200;-65
2021/09/09 03:29:55;;;;;;;13.50;7.77;;;;;;;25.74;59.28;97623.38;5077529;28;20204;-65
2021/09/09 03:32:23;;;;;;;12.67;8.27;;;;;;;25.62;60.39;97620.34;5077991;28;20209;-64
2021/09/09 03:34:50;;;;;;;12.40;7.77;;;;;;;25.44;60.09;97615.81;5077521;28;20239;-65
2021/09/09 03:37:17;;;;;;;10.80;7.93;;;;;;;25.68;58.78;97614.44;5088864;28;20212;-65
2021/09/09 03:39:46;;;;;;;11.93;7.90;;;;;;;25.85;58.01;97619.28;5075301;28;20336;-65
2021/09/09 03:42:13;;;;;;;9.13;6.83;;;;;;;25.76;58.15;97616.47;5079670;28;20232;-65
2021/09/09 03:44:41;;;;;;;10.07;7.23;;;;;;;25.94;57.52;97618.25;5090258;28;20251;-65
2021/09/09 03:47:08;;;;;;;9.87;7.63;;;;;;;25.76;58.36;97612.91;5088327;28;20201;-65
2021/09/09 03:49:36;;;;;;;9.30;6.97;;;;;;;26.00;55.94;97613.50;5074841;28;20262;-65
2021/09/09 03:52:04;;;;;;;13.77;7.33;;;;;;;26.35;54.17;97615.38;5086340;28;20208;-65
2021/09/09 03:54:31;;;;;;;7.70;6.67;;;;;;;26.21;54.45;97615.44;5077164;28;20231;-64
2021/09/09 03:57:00;;;;;;;11.73;6.80;;;;;;;26.37;53.85;97621.34;5077645;28;20214;-65
2021/09/09 03:59:27;;;;;;;11.47;6.87;;;;;;;26.35;54.11;97618.91;5090251;28;20205;-65
2021/09/09 04:01:54;;;;;;;10.10;6.90;;;;;;;25.78;56.68;97616.13;5080746;28;20226;-64
2021/09/09 04:04:21;;;;;;;8.80;6.37;;;;;;;26.36;54.30;97622.47;5076338;28;20223;-64
2021/09/09 04:06:49;;;;;;;7.77;6.17;;;;;;;26.25;54.34;97623.84;5086000;28;20199;-64
2021/09/09 04:09:16;;;;;;;9.97;6.70;;;;;;;26.41;54.16;97622.34;5083875;28;20825;-65
2021/09/09 04:11:43;;;;;;;9.07;6.90;;;;;;;26.12;54.93;97624.69;5089891;28;20213;-65
2021/09/09 04:14:12;;;;;;;8.77;6.60;;;;;;;26.19;55.75;97620.41;5075927;28;20607;-65
2021/09/09 04:16:39;;;;;;;13.67;6.67;;;;;;;26.04;55.48;97611.78;5082601;28;20206;-65
2021/09/09 04:19:07;;;;;;;10.03;6.73;;;;;;;26.19;55.69;97620.41;5092399;28;20206;-65
2021/09/09 04:21:34;;;;;;;10.20;7.03;;;;;;;26.20;55.90;97613.03;5081494;28;20252;-66
2021/09/09 04:24:01;;;;;;;11.27;6.47;;;;;;;26.04;55.44;97611.78;5091960;28;20606;-66
2021/09/09 04:26:28;;;;;;;12.33;6.43;;;;;;;26.52;53.16;97616.31;5095125;28;20876;-65
2021/09/09 04:28:56;;;;;;;8.57;6.40;;;;;;;26.27;53.46;97627.06;5090647;28;20671;-65
2021/09/09 04:31:24;;;;;;;7.30;5.77;;;;;;;26.56;52.79;97619.25;5081397;28;20221;-65
2021/09/09 04:33:52;;;;;;;7.40;6.30;;;;;;;26.38;52.65;97629.25;5086563;28;20234;-65
2021/09/09 04:36:19;;;;;;;9.23;6.50;;;;;;;26.32;52.92;97625.03;5088466;28;20225;-65
2021/09/09 04:38:46;;;;;;;10.50;6.60;;;;;;;26.45;52.64;97621.41;5091905;28;20202;-65
2021/09/09 04:41:15;;;;;;;9.97;6.17;;;;;;;26.36;52.33;97630.69;5094667;28;20227;-66
2021/09/09 04:43:42;;;;;;;8.53;6.07;;;;;;;26.32;53.09;97629.69;5090158;28;20243;-65
2021/09/09 04:46:09;;;;;;;10.00;6.97;;;;;;;26.19;53.26;97627.81;5081965;28;20261;-65
2021/09/09 04:48:38;;;;;;;11.10;6.07;;;;;;;26.03;53.22;97624.63;5089172;28;20284;-65
2021/09/09 04:51:05;;;;;;;9.30;6.43;;;;;;;26.71;50.95;97629.81;5087077;28;20208;-65
2021/09/09 04:53:33;;;;;;;10.10;6.50;;;;;;;26.57;51.85;97623.59;5086833;28;20247;-65
2021/09/09 04:56:00;;;;;;;9.07;6.10;;;;;;;25.90;54.61;97616.44;5084874;28;20219;-65
2021/09/09 04:58:28;;;;;;;10.13;6.17;;;;;;;26.55;51.81;97631.31;5086589;28;20213;-65
2021/09/09 05:00:55;;;;;;;7.30;5.67;;;;;;;25.72;55.68;97617.38;5092052;28;20274;-65
2021/09/09 05:03:22;;;;;;;10.07;6.33;;;;;;;26.38;52.67;97628.44;5085543;28;20280;-65
2021/09/09 05:05:51;;;;;;;8.03;5.97;;;;;;;26.63;51.13;97633.31;5089892;28;20218;-65
2021/09/09 05:08:18;;;;;;;9.20;6.30;;;;;;;26.71;50.67;97627.09;5092494;28;20206;-65
2021/09/09 05:10:45;;;;;;;9.17;6.00;;;;;;;26.48;51.28;97641.88;5083307;28;20203;-65
2021/09/09 05:13:13;;;;;;;11.43;6.53;;;;;;;26.81;49.96;97646.00;5093183;28;20227;-65
2021/09/09 05:15:40;;;;;;;8.47;6.70;;;;;;;26.64;50.26;97646.69;5086986;28;20218;-65
2021/09/09 05:18:07;;;;;;;9.63;6.63;;;;;;;26.60;50.67;97642.16;5089368;28;20215;-65
2021/09/09 05:20:35;;;;;;;10.03;6.20;;;;;;;26.79;49.66;97651.78;5083951;28;20231;-65
2021/09/09 05:23:03;;;;;;;10.07;5.67;;;;;;;26.63;49.94;97644.25;5090100;28;20263;-65
2021/09/09 05:25:31;;;;;;;10.27;5.97;;;;;;;27.10;49.01;97643.53;5088022;28;20242;-65
2021/09/09 05:27:58;;;;;;;15.03;6.67;;;;;;;27.12;48.99;97650.31;5082948;28;20200;-65
2021/09/09 05:30:25;;;;;;;8.70;6.10;;;;;;;26.48;51.94;97652.81;5087076;28;20212;-65
2021/09/09 05:32:53;;;;;;;10.00;7.00;;;;;;;26.65;51.39;97651.03;5088750;28;20207;-65
2021/09/09 05:35:20;;;;;;;7.77;6.13;;;;;;;26.51;52.00;97654.94;5083850;28;20203;-64
2021/09/09 05:37:47;;;;;;;15.17;6.03;;;;;;;26.68;50.98;97660.56;5083253;28;20196;-69
2021/09/09 05:40:16;;;;;;;8.23;6.13;;;;;;;26.97;51.02;97652.69;5087779;28;20204;-66
2021/09/09 05:42:43;;;;;;;9.63;6.37;;;;;;;26.89;50.69;97661.66;5086420;28;20212;-66
2021/09/09 05:45:11;;;;;;;11.83;5.87;;;;;;;27.15;50.98;97668.06;5084390;28;20215;-65
2021/09/09 05:47:38;;;;;;;8.70;6.87;;;;;;;27.27;50.21;97674.59;5091447;28;20578;-70
2021/09/09 05:50:07;;;;;;;8.23;6.43;;;;;;;27.87;47.89;97666.63;5090868;28;20346;-66
2021/09/09 05:52:34;;;;;;;9.47;6.00;;;;;;;27.90;47.00;97669.53;5087830;28;20243;-66
2021/09/09 05:55:01;;;;;;;10.87;7.13;;;;;;;26.83;52.45;97651.94;5081073;28;20216;-66
2021/09/09 05:57:30;;;;;;;10.50;6.13;;;;;;;27.98;48.38;97667.94;5081860;28;20207;-72
2021/09/09 05:59:57;;;;;;;10.43;6.60;;;;;;;28.08;46.62;97670.38;5092302;28;20293;-70
2021/09/09 06:02:27;;;;;;;7.90;6.00;;;;;;;28.31;47.14;97669.88;5092569;28;20613;-71
2021/09/09 06:04:56;;;;;;;11.80;6.50;;;;;;;28.48;46.08;97674.59;5086791;28;20228;-73
2021/09/09 06:07:23;;;;;;;9.23;6.20;;;;;;;28.12;46.96;97682.31;5088376;28;20207;-68
2021/09/09 06:09:51;;;;;;;9.47;6.13;;;;;;;28.87;45.40;97690.88;5080711;28;20213;-68
2021/09/09 06:12:19;;;;;;;8.87;5.97;;;;;;;28.68;45.10;97690.44;5079708;28;20198;-67
2021/09/09 06:14:48;;;;;;;8.50;6.60;;;;;;;29.14;44.35;97682.28;5087627;28;20602;-66
2021/09/09 06:17:15;;;;;;;9.83;5.80;;;;;;;29.52;43.58;97686.66;5089172;28;20211;-66
2021/09/09 06:19:42;;;;;;;8.33;5.83;;;;;;;29.81;42.59;97694.16;5090989;28;20211;-65
2021/09/09 06:22:10;;;;;;;12.07;6.87;;;;;;;29.98;41.86;97692.13;5080347;28;20225;-65
2021/09/09 06:24:37;;;;;;;11.10;6.47;;;;;;;29.82;41.29;97693.00;5085652;28;20311;-67
2021/09/09 06:27:05;;;;;;;9.23;6.20;;;;;;;27.62;47.96;97684.56;5081465;28;21930;-66
2021/09/09 06:29:45;;;;;;;10.27;6.03;;;;;;;28.84;44.86;97686.03;5082279;28;20213;-65
2021/09/09 06:32:15;;;;;;;8.30;6.23;;;;;;;29.68;41.94;97692.44;5085698;28;20193;-65
2021/09/09 06:34:53;;;;;;;10.13;6.03;;;;;;;28.86;45.42;97690.06;5084141;28;20290;-65
2021/09/09 06:37:25;;;;;;;6.27;4.67;;;;;;;29.81;40.88;97699.66;5087396;28;20213;-65
2021/09/09 06:40:01;;;;;;;8.27;5.33;;;;;;;29.32;40.90;97705.81;5082161;28;20201;-65
2021/09/09 06:42:29;;;;;;;6.90;4.90;;;;;;;29.75;39.82;97710.03;5083750;28;20323;-65
2021/09/09 06:44:56;;;;;;;7.23;4.67;;;;;;;29.58;40.62;97701.88;5087649;28;20243;-65
2021/09/09 06:47:33;;;;;;;7.33;5.07;;;;;;;29.81;39.79;97696.91;5082804;28;20201;-66
2021/09/09 06:50:03;;;;;;;7.27;5.33;;;;;;;30.10;39.20;97705.16;5090953;28;20206;-66
2021/09/09 06:52:31;;;;;;;9.67;5.20;;;;;;;29.96;39.77;97697.16;5090478;28;20767;-77
2021/09/09 06:54:59;;;;;;;7.73;5.20;;;;;;;29.56;40.81;97697.84;5085874;28;20767;-72
2021/09/09 06:57:26;;;;;;;7.97;5.33;;;;;;;30.28;38.39;97703.91;5082268;28;20217;-72
2021/09/09 06:59:54;;;;;;;7.63;5.53;;;;;;;30.68;37.80;97716.09;5087646;28;20304;-71
2021/09/09 07:02:22;;;;;;;6.50;5.07;;;;;;;31.52;36.35;97710.88;5084187;28;20240;-72
2021/09/09 07:04:51;;;;;;;7.33;5.20;;;;;;;31.52;35.58;97717.19;5088534;28;20229;-72
2021/09/09 07:07:22;;;;;;;9.33;4.90;;;;;;;31.62;35.82;97714.00;5087133;28;20244;-72
2021/09/09 07:09:52;;;;;;;6.73;5.33;;;;;;;31.48;36.80;97705.22;5082997;28;20214;-72
2021/09/09 07:12:27;;;;;;;8.13;5.13;;;;;;;31.21;36.62;97699.56;5086015;28;20213;-73
2021/09/09 07:14:57;;;;;;;6.77;5.13;;;;;;;31.04;37.47;97708.78;5083752;28;20292;-72
2021/09/09 07:17:30;;;;;;;7.60;5.00;;;;;;;30.85;38.34;97702.97;5087483;28;20222;-72
2021/09/09 07:20:07;;;;;;;9.80;5.10;;;;;;;31.15;37.33;97709.16;5087096;28;20210;-73
2021/09/09 07:22:34;;;;;;;7.47;5.43;;;;;;;30.99;37.63;97703.50;5086608;28;20222;-70
2021/09/09 07:25:01;;;;;;;9.13;5.40;;;;;;;31.26;37.41;97704.88;5084364;28;20289;-72
2021/09/09 07:27:29;;;;;;;7.40;5.67;;;;;;;30.86;38.06;97707.34;5082615;28;20684;-72
2021/09/09 07:29:56;;;;;;;9.93;5.10;;;;;;;31.95;35.97;97713.91;5083743;28;20432;-72
2021/09/09 07:32:24;;;;;;;11.23;5.57;;;;;;;31.83;35.47;97717.47;5083721;28;20215;-73
2021/09/09 07:34:51;;;;;;;9.03;5.30;;;;;;;31.68;36.20;97715.38;5084766;28;20732;-72
2021/09/09 07:37:20;;;;;;;10.40;5.47;;;;;;;31.95;35.82;97724.97;5086696;28;20215;-75
2021/09/09 07:39:47;;;;;;;9.77;5.10;;;;;;;32.04;35.27;97725.66;5085268;28;20676;-72
2021/09/09 07:42:15;;;;;;;8.20;4.90;;;;;;;32.49;34.46;97729.06;5087118;28;20227;-72
2021/09/09 07:44:42;;;;;;;11.57;5.27;;;;;;;32.03;36.00;97730.34;5088618;28;20236;-71
2021/09/09 07:47:09;;;;;;;10.90;5.40;;;;;;;31.90;35.50;97727.94;5085063;28;20214;-72
2021/09/09 07:49:37;;;;;;;8.48;4.70;;;;;;;32.69;34.28;97734.41;5081481;28;20216;-72
2021/09/09 07:52:04;;;;;;;8.50;5.45;;;;;;;31.61;35.24;97726.19;5076326;28;20210;-71
2021/09/09 07:54:33;;;;;;;6.13;4.80;;;;;;;32.88;33.41;97742.91;5080634;28;20224;-71
2021/09/09 07:57:00;;;;;;;5.97;5.10;;;;;;;33.10;33.03;97749.84;5073835;28;20204;-72
2021/09/09 07:59:28;;;;;;;7.70;4.90;;;;;;;33.07;31.86;97743.06;5086163;28;20201;-72
2021/09/09 08:01:55;;;;;;;7.97;4.93;;;;;;;32.63;33.06;97746.09;5079043;28;20317;-72
2021/09/09 08:04:24;;;;;;;9.40;5.03;;;;;;;33.43;31.92;97753.97;5087489;28;20216;-72
2021/09/09 08:06:51;;;;;;;7.13;4.97;;;;;;;33.41;31.62;97752.72;5079594;28;20203;-72
2021/09/09 08:09:19;;;;;;;6.25;4.95;;;;;;;33.45;31.96;97750.84;5074147;28;20212;-72
2021/09/09 08:11:47;;;;;;;10.65;4.45;;;;;;;33.40;31.73;97759.41;5082128;28;20196;-72
2021/09/09 08:14:15;;;;;;;7.60;5.22;;;;;;;33.66;31.21;97759.72;5088641;28;20251;-72
2021/09/09 08:16:42;;;;;;;7.60;5.03;;;;;;;33.72;30.28;97770.19;5084360;28;20202;-72
2021/09/09 08:19:09;;;;;;;9.40;4.68;;;;;;;34.18;30.21;97763.84;5076555;28;20570;-73
2021/09/09 08:21:38;;;;;;;7.45;4.90;;;;;;;33.69;31.21;97764.53;5090900;28;20223;-73
2021/09/09 08:24:06;;;;;;;12.32;5.03;;;;;;;33.99;30.80;97765.72;5088505;28;20228;-72
2021/09/09 08:26:33;;;;;;;6.95;4.43;;;;;;;33.04;31.43;97768.66;5089379;28;20204;-72
2021/09/09 08:29:02;;;;;;;7.90;4.47;;;;;;;33.38;31.38;97767.25;5090999;28;20310;-72
2021/09/09 08:31:29;;;;;;;10.98;4.68;;;;;;;33.83;30.59;97774.03;5087789;28;20204;-74
2021/09/09 08:33:57;;;;;;;9.68;4.97;;;;;;;33.47;31.22;97771.47;5080985;28;20232;-72
2021/09/09 08:36:25;;;;;;;9.18;4.13;;;;;;;33.32;31.53;97775.03;5086411;28;20200;-73
2021/09/09 08:38:53;;;;;;;5.05;4.20;;;;;;;33.65;31.34;97778.28;5078010;28;20204;-72
2021/09/09 08:41:20;;;;;;;12.48;4.85;;;;;;;33.23;31.43;97779.88;5086320;28;20232;-73
2021/09/09 08:43:48;;;;;;;7.25;4.65;;;;;;;32.63;32.46;97773.72;5081813;28;20236;-72
2021/09/09 08:46:17;;;;;;;7.07;4.72;;;;;;;33.04;32.30;97776.16;5086895;28;20214;-73
2021/09/09 08:48:45;;;;;;;10.38;4.72;;;;;;;33.91;31.18;97781.34;5086039;28;20239;-73
2021/09/09 08:51:13;;;;;;;7.70;4.57;;;;;;;34.15;30.46;97777.63;5084880;28;20200;-73
2021/09/09 08:53:41;;;;;;;6.18;4.40;;;;;;;32.84;32.41;97777.16;5077336;28;20229;-72
2021/09/09 08:56:09;;;;;;;7.28;4.82;;;;;;;33.34;32.24;97786.53;5079528;28;20308;-73
2021/09/09 08:58:37;;;;;;;8.25;5.00;;;;;;;33.85;30.72;97784.78;5088221;28;20208;-73
2021/09/09 09:01:08;;;;;;;6.95;4.55;;;;;;;33.69;31.09;97795.78;5084562;28;20200;-72
2021/09/09 09:03:48;;;;;;;9.77;4.82;;;;;;;34.12;31.05;97792.19;5091460;28;20321;-73
2021/09/09 09:06:38;;;;;;;9.25;4.93;;;;;;;34.26;30.34;97790.53;5092175;28;20197;-72
2021/09/09 09:09:09;;;;;;;7.90;4.32;;;;;;;35.13;28.84;97789.00;5085469;28;20296;-72
2021/09/09 09:11:38;;;;;;;6.95;4.50;;;;;;;35.50;28.99;97797.69;5087851;28;20232;-75
2021/09/09 09:14:08;;;;;;;7.07;4.50;;;;;;;35.59;28.86;97787.16;5091595;28;20232;-72
2021/09/09 09:16:36;;;;;;;8.18;4.75;;;;;;;35.85;27.92;97795.59;5086904;28;20205;-72
2021/09/09 09:19:11;;;;;;;12.50;4.90;;;;;;;35.46;29.24;97784.94;5082851;28;20219;-71
2021/09/09 09:21:42;;;;;;;10.18;4.50;;;;;;;34.59;29.86;97785.44;5085861;28;20224;-71
2021/09/09 09:24:11;;;;;;;7.40;4.70;;;;;;;35.25;28.72;97796.41;5089672;28;20253;-70
2021/09/09 09:26:38;;;;;;;6.93;4.80;;;;;;;35.57;29.08;97792.28;5080775;28;20212;-72
2021/09/09 09:29:06;;;;;;;12.75;5.20;;;;;;;35.43;29.25;97794.78;5084774;28;20546;-71
2021/09/09 09:31:36;;;;;;;5.95;4.70;;;;;;;34.44;29.66;97788.22;5084914;28;20632;-71
2021/09/09 09:34:07;;;;;;;9.07;4.43;;;;;;;34.51;29.89;97794.72;5088918;28;20224;-73
2021/09/09 09:36:35;;;;;;;7.25;4.78;;;;;;;35.94;28.23;97785.06;5085159;28;20299;-74
2021/09/09 09:39:09;;;;;;;6.72;4.68;;;;;;;34.91;30.08;97782.56;5084054;28;20208;-73
2021/09/09 09:41:37;;;;;;;9.57;4.90;;;;;;;35.02;29.92;97783.59;5080254;28;20688;-71
2021/09/09 09:44:07;;;;;;;8.10;4.70;;;;;;;35.13;30.05;97786.22;5085997;28;20380;-72
2021/09/09 09:46:37;;;;;;;5.65;4.63;;;;;;;34.59;30.72;97779.06;5091667;28;20197;-73
2021/09/09 09:49:26;;;;;;;10.13;4.68;;;;;;;34.33;30.91;97782.44;5085517;28;20250;-72
2021/09/09 09:51:54;;;;;;;7.45;4.82;;;;;;;35.13;29.97;97781.84;5085435;28;20233;-71
2021/09/09 09:54:24;;;;;;;8.05;4.57;;;;;;;35.60;29.29;97785.19;5084350;28;20313;-73
2021/09/09 09:56:51;;;;;;;8.75;4.43;;;;;;;35.88;28.02;97785.72;5091540;28;20197;-75
2021/09/09 09:59:20;;;;;;;6.00;4.57;;;;;;;35.83;28.53;97789.63;5092639;28;20292;-72
2021/09/09 10:01:47;;;;;;;6.82;4.38;;;;;;;36.66;28.29;97791.41;5087891;28;22179;-73
2021/09/09 10:04:16;;;;;;;5.07;4.30;;;;;;;36.31;27.47;97780.53;5088750;28;20217;-72
2021/09/09 10:06:47;;;;;;;7.95;4.75;;;;;;;36.24;27.70;97787.94;5087954;28;20649;-72
2021/09/09 10:09:15;;;;;;;11.63;4.40;;;;;;;35.86;28.05;97780.53;5088894;28;20219;-72
2021/09/09 10:11:43;;;;;;;7.95;4.63;;;;;;;35.71;28.47;97784.19;5090928;28;20199;-83
2021/09/09 10:14:19;;;;;;;6.50;4.22;;;;;;;35.66;28.82;97792.06;5093551;28;20227;-80
2021/09/09 10:16:46;;;;;;;4.88;4.22;;;;;;;36.27;26.58;97798.34;5084118;28;20203;-73
2021/09/09 10:19:19;;;;;;;5.43;3.80;;;;;;;37.16;25.54;97810.41;5091155;28;20211;-74
2021/09/09 10:21:48;;;;;;;6.90;3.92;;;;;;;36.75;25.66;97795.53;5090541;28;20299;-77
2021/09/09 10:24:18;;;;;;;6.93;4.18;;;;;;;36.79;25.96;97798.34;5088411;28;20225;-73
2021/09/09 10:26:46;;;;;;;6.07;3.58;;;;;;;36.59;26.33;97786.53;5091280;28;20275;-73
2021/09/09 10:29:44;;;;;;;8.82;3.90;;;;;;;36.23;27.08;97781.59;5087310;28;20300;-75
2021/09/09 10:32:56;;;;;;;7.50;3.70;;;;;;;37.25;25.54;97788.66;5093518;28;20196;-73
2021/09/09 10:35:39;;;;;;;7.15;3.65;;;;;;;37.63;25.85;97791.91;5070633;28;20296;-74
2021/09/09 10:38:33;;;;;;;5.80;3.88;;;;;;;36.80;26.50;97794.38;5083985;28;20296;-74
2021/09/09 10:41:03;;;;;;;4.28;3.60;;;;;;;36.55;26.90;97782.06;5087742;28;20238;-73
2021/09/09 10:43:48;;;;;;;5.47;3.50;;;;;;;36.95;26.39;97794.22;5085948;28;20620;-73
2021/09/09 10:46:16;;;;;;;5.55;4.10;;;;;;;36.77;26.66;97792.38;5098041;28;20649;-74
2021/09/09 10:48:46;;;;;;;6.32;3.70;;;;;;;36.11;27.09;97781.75;5091215;28;20228;-76
2021/09/09 10:51:20;;;;;;;7.75;3.90;;;;;;;36.22;26.98;97782.75;5087714;28;20216;-76
2021/09/09 10:53:55;;;;;;;5.88;3.67;;;;;;;37.05;26.43;97785.19;5087692;22;20233;-74
2021/09/09 10:56:25;;;;;;;4.93;3.83;;;;;;;36.41;27.23;97771.53;5076324;28;20742;-73
2021/09/09 10:59:12;;;;;;;5.53;3.75;;;;;;;37.44;26.03;97775.34;5074079;28;20197;-74
2021/09/09 11:01:43;;;;;;;4.88;3.60;;;;;;;36.95;25.79;97774.72;5071694;28;20208;-74
2021/09/09 11:04:27;;;;;;;5.18;3.83;;;;;;;36.61;26.12;97769.44;5053441;28;20253;-74
2021/09/09 11:06:55;;;;;;;8.30;3.75;;;;;;;37.33;26.53;97768.06;5053324;28;20198;-74
2021/09/09 11:09:24;;;;;;;7.93;3.95;;;;;;;36.87;26.32;97761.91;5052641;28;20209;-73
2021/09/09 11:11:57;;;;;;;5.10;3.85;;;;;;;37.41;25.73;97759.41;5052766;28;20202;-73
2021/09/09 11:14:25;;;;;;;6.47;3.75;;;;;;;36.26;27.11;97747.47;5049273;28;20647;-75
2021/09/09 11:16:53;;;;;;;4.13;3.47;;;;;;;37.01;26.56;97759.31;5053121;28;20315;-75
2021/09/09 11:19:22;;;;;;;6.35;3.97;;;;;;;36.99;26.25;97760.84;5051034;28;20674;-75
2021/09/09 11:21:50;;;;;;;7.47;3.55;;;;;;;37.17;26.00;97748.78;5052641;28;20583;-72
2021/09/09 11:24:18;;;;;;;5.72;3.92;;;;;;;37.32;25.74;97753.34;5052285;28;20210;-75
2021/09/09 11:26:48;;;;;;;5.05;3.53;;;;;;;36.62;27.21;97752.38;5053475;28;20294;-75
2021/09/09 11:29:16;;;;;;;8.18;4.28;;;;;;;36.45;27.54;97749.34;5052131;28;20208;-75
2021/09/09 11:31:48;;;;;;;4.65;3.88;;;;;;;36.87;27.68;97745.19;5047143;28;20653;-75
2021/09/09 11:34:18;;;;;;;4.28;3.85;;;;;;;36.82;26.77;97748.31;5052219;28;20222;-74
2021/09/09 11:36:47;;;;;;;5.78;4.07;;;;;;;37.12;26.82;97742.78;5052030;28;20210;-74