Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:01:03;;;;;;;4.18;1.98;;;16.70;99.90;;;;;;5079989;28;20042;-86
2022/06/08 00:03:38;;;;;;;2.03;1.83;;;16.70;99.90;;;;;;5098516;28;20023;-86
2022/06/08 00:06:05;;;;;;;3.10;2.22;;;16.70;99.90;;;;;;5083519;28;20086;-85
2022/06/08 00:08:32;;;;;;;3.05;2.25;;;16.70;99.90;;;;;;5083411;28;20017;-87
2022/06/08 00:10:58;;;;;;;3.28;1.88;;;16.60;99.90;;;;;;5066918;28;20032;-87
2022/06/08 00:13:23;;;;;;;2.15;1.75;;;16.60;99.90;;;;;;5082888;28;20017;-85
2022/06/08 00:15:49;;;;;;;3.63;1.80;;;16.60;99.90;;;;;;5083070;28;20055;-86
2022/06/08 00:18:15;;;;;;;1.98;1.70;;;16.60;99.90;;;;;;5083136;28;20035;-86
2022/06/08 00:20:41;;;;;;;2.42;1.80;;;16.60;99.90;;;;;;5066793;28;20078;-85
2022/06/08 00:23:07;;;;;;;3.45;1.70;;;16.50;99.90;;;;;;5100243;28;20025;-84
2022/06/08 00:25:34;;;;;;;1.40;1.30;;;16.50;99.90;;;;;;5066712;28;20016;-83
2022/06/08 00:28:00;;;;;;;1.73;1.40;;;16.50;99.90;;;;;;5100765;28;20076;-84
2022/06/08 00:30:26;;;;;;;2.50;1.52;;;16.50;99.90;;;;;;5100740;28;20016;-85
2022/06/08 00:32:54;;;;;;;1.40;1.30;;;16.40;99.90;;;;;;5083235;28;20036;-84
2022/06/08 00:35:20;;;;;;;2.75;1.38;;;16.40;99.90;;;;;;5100156;28;20035;-85
2022/06/08 00:37:46;;;;;;;1.70;1.50;;;16.40;99.90;;;;;;5097997;28;20021;-84
2022/06/08 00:40:15;;;;;;;1.40;1.30;;;16.40;99.90;;;;;;5082000;28;20024;-84
2022/06/08 00:42:42;;;;;;;2.47;1.30;;;16.40;99.90;;;;;;5100064;28;20020;-84
2022/06/08 00:45:13;;;;;;;1.42;1.33;;;16.30;99.90;;;;;;5082619;28;20036;-84
2022/06/08 00:47:54;;;;;;;1.75;1.17;;;16.30;99.90;;;;;;5082757;28;20039;-84
2022/06/08 00:50:25;;;;;;;2.55;1.55;;;16.30;99.90;;;;;;5102356;28;20044;-84
2022/06/08 00:52:52;;;;;;;1.80;1.63;;;16.30;99.90;;;;;;5120229;28;20046;-85
2022/06/08 00:55:21;;;;;;;1.67;1.58;;;16.30;99.90;;;;;;5086788;28;20028;-82
2022/06/08 00:57:51;;;;;;;1.85;1.60;;;16.30;99.90;;;;;;5099097;28;20040;-83
2022/06/08 01:00:22;;;;;;;1.70;1.60;;;16.20;99.90;;;;;;5110109;28;20048;-84
2022/06/08 01:02:48;;;;;;;2.30;1.77;;;16.20;99.90;;;;;;5085785;28;20025;-84
2022/06/08 01:05:25;;;;;;;2.22;2.00;;;16.20;99.90;;;;;;5102662;28;20008;-84
2022/06/08 01:07:57;;;;;;;2.63;1.90;;;16.20;99.90;;;;;;5102498;28;20020;-84
2022/06/08 01:10:28;;;;;;;2.50;2.17;;;16.20;99.90;;;;;;5102551;28;20096;-83
2022/06/08 01:12:56;;;;;;;2.58;2.35;;;16.20;99.90;;;;;;5102498;28;20023;-84
2022/06/08 01:15:25;;;;;;;3.05;2.17;;;16.20;99.90;;;;;;5101952;28;20043;-84
2022/06/08 01:17:52;;;;;;;3.13;2.50;;;16.20;99.90;;;;;;5099401;28;20039;-85
2022/06/08 01:20:20;;;;;;;2.97;2.42;;;16.20;99.90;;;;;;5065773;28;20035;-84
2022/06/08 01:22:46;;;;;;;2.83;2.58;;;16.30;99.90;;;;;;5099284;28;20027;-84
2022/06/08 01:25:15;;;;;;;3.28;2.33;;;16.30;99.90;;;;;;5081865;28;20016;-84
2022/06/08 01:28:10;;;;;;;7.88;2.30;;;16.30;99.90;;;;;;5099304;28;20027;-83
2022/06/08 01:30:57;;;;;;;3.45;2.80;;;16.20;99.90;;;;;;5081967;28;20032;-84
2022/06/08 01:33:37;;;;;;;3.45;2.80;;;16.20;99.90;;;;;;5082021;28;20080;-83
2022/06/08 01:36:10;;;;;;;3.22;2.70;;;16.20;99.90;;;;;;5098891;28;20020;-84
2022/06/08 01:38:54;;;;;;;3.90;3.00;;;16.20;99.90;;;;;;5065024;28;20047;-83
2022/06/08 01:41:43;;;;;;;5.82;2.83;;;16.20;99.90;;;;;;5070021;28;20031;-84
2022/06/08 01:44:28;;;;;;;5.10;3.10;;;16.20;99.90;;;;;;5096300;28;20020;-83
2022/06/08 01:47:29;;;;;;;4.97;3.15;;;16.10;99.90;;;;;;5099097;28;20043;-84
2022/06/08 01:50:10;;;;;;;8.60;3.00;;;16.20;99.90;;;;;;5098713;28;20027;-84
2022/06/08 01:52:54;;;;;;;5.45;3.30;;;16.20;99.90;;;;;;5098650;28;20017;-84
2022/06/08 01:55:31;;;;;;;5.53;3.27;;;16.10;99.90;;;;;;5113812;28;20091;-83
2022/06/08 01:58:10;;;;;;;4.70;3.40;;;16.20;99.90;;;;;;5118967;28;20378;-85
2022/06/08 02:00:47;;;;;;;4.35;3.70;;;16.20;99.90;;;;;;5083827;28;20076;-84
2022/06/08 02:03:16;;;;;;;6.07;3.53;;;16.20;99.90;;;;;;5089064;28;20027;-85
2022/06/08 02:06:06;;;;;;;4.97;3.55;;;16.20;99.90;;;;;;5089095;28;20159;-85
2022/06/08 02:08:46;;;;;;;6.95;3.58;;;16.20;99.90;;;;;;5081250;28;20021;-85
2022/06/08 02:11:50;;;;;;;6.78;3.80;;;16.20;99.90;;;;;;5081938;28;20107;-84
2022/06/08 02:14:44;;;;;;;4.05;3.42;;;16.10;99.90;;;;;;5088185;28;20058;-89
2022/06/08 02:17:27;;;;;;;6.30;3.20;;;16.10;99.90;;;;;;5069612;28;20028;-88
2022/06/08 02:20:16;;;;;;;6.47;3.83;;;16.10;99.90;;;;;;5072907;28;20103;-87
2022/06/08 02:22:49;;;;;;;5.10;3.72;;;16.10;99.90;;;;;;5090476;28;20035;-87
2022/06/08 02:25:25;;;;;;;4.05;3.33;;;16.10;99.90;;;;;;5073392;28;20024;-87
2022/06/08 02:28:01;;;;;;;5.13;3.60;;;16.10;99.90;;;;;;5093112;28;20460;-87
2022/06/08 02:30:32;;;;;;;4.00;3.25;;;16.10;99.90;;;;;;5092682;28;20061;-87
2022/06/08 02:36:09;;;;;;;3.95;3.47;;;16.10;99.90;;;;;;5093349;28;20035;-88
2022/06/08 02:38:39;;;;;;;3.28;2.90;;;16.10;99.90;;;;;;5093927;28;20036;-87
2022/06/08 02:41:09;;;;;;;6.07;3.65;;;16.10;99.90;;;;;;5090314;28;20085;-86
2022/06/08 02:43:44;;;;;;;3.95;2.60;;;16.10;99.90;;;;;;5084084;28;20020;-88
2022/06/08 02:46:26;;;;;;;3.97;3.10;;;16.10;99.90;;;;;;5079028;28;20036;-87
2022/06/08 02:48:54;;;;;;;3.63;3.20;;;16.10;99.90;;;;;;5083747;28;20062;-88
2022/06/08 02:51:30;;;;;;;4.43;3.40;;;16.10;99.90;;;;;;5083488;28;20024;-86
2022/06/08 02:54:01;;;;;;;4.32;3.63;;;16.10;99.90;;;;;;5083585;28;20104;-87
2022/06/08 02:56:46;;;;;;;4.88;3.90;;;16.10;99.90;;;;;;5064887;28;20029;-87
2022/06/08 02:59:28;;;;;;;4.22;3.17;;;16.10;99.90;;;;;;5065451;28;20028;-87
2022/06/08 03:02:03;;;;;;;3.22;2.92;;;16.20;99.90;;;;;;5057796;28;20097;-88
2022/06/08 03:04:49;;;;;;;5.22;3.67;;;16.20;99.90;;;;;;5061620;28;20051;-87
2022/06/08 03:07:20;;;;;;;3.30;2.95;;;16.20;99.90;;;;;;5081140;28;20040;-88
2022/06/08 03:09:48;;;;;;;4.75;3.20;;;16.20;99.90;;;;;;5064269;28;20031;-88
2022/06/08 03:12:54;;;;;;;11.13;3.88;;;16.30;99.90;;;;;;5087169;28;20044;-88
2022/06/08 03:15:25;;;;;;;7.43;3.47;;;16.30;99.90;;;;;;5063078;28;20044;-87
2022/06/08 03:17:52;;;;;;;5.88;3.40;;;16.30;99.90;;;;;;5062926;28;20491;-86
2022/06/08 03:20:22;;;;;;;6.40;4.13;;;16.30;99.90;;;;;;5060423;28;20025;-86
2022/06/08 03:22:49;;;;;;;5.10;4.20;;;16.30;99.90;;;;;;5082106;28;20024;-87
2022/06/08 03:25:15;;;;;;;6.53;4.45;;;16.30;99.90;;;;;;5102285;28;20043;-87
2022/06/08 03:27:45;;;;;;;5.28;4.40;;;16.30;99.90;;;;;;5092417;28;20020;-90
2022/06/08 03:30:13;;;;;;;8.23;4.60;;;16.30;99.90;;;;;;5082427;28;20043;-88
2022/06/08 03:32:40;;;;;;;6.00;4.13;;;16.30;99.90;;;;;;5083512;28;20043;-87
2022/06/08 03:35:09;;;;;;;6.22;4.63;;;16.40;99.90;;;;;;5082319;28;20039;-88
2022/06/08 03:37:35;;;;;;;6.40;4.75;;;16.40;99.90;;;;;;5112452;28;20047;-88
2022/06/08 03:40:04;;;;;;;6.95;4.50;;;16.50;99.90;;;;;;5102212;28;20020;-90
2022/06/08 03:42:30;;;;;;;6.97;4.95;;;16.50;99.90;;;;;;5120159;28;20031;-87
2022/06/08 03:44:56;;;;;;;6.50;4.65;;;16.60;99.90;;;;;;5111837;28;20024;-88
2022/06/08 03:47:27;;;;;;;6.47;4.47;;;16.60;99.90;;;;;;5092677;28;20403;-88
2022/06/08 03:49:57;;;;;;;4.75;4.18;;;16.70;99.90;;;;;;5108231;28;20087;-88
2022/06/08 03:52:26;;;;;;;5.65;4.28;;;16.70;99.90;;;;;;5089650;28;20069;-88
2022/06/08 03:54:58;;;;;;;5.70;4.57;;;16.80;99.90;;;;;;5088223;28;20305;-88
2022/06/08 03:57:29;;;;;;;4.85;4.10;;;16.80;99.90;;;;;;5101795;28;20044;-89
2022/06/08 04:00:00;;;;;;;5.32;4.45;;;16.80;99.90;;;;;;5081994;28;20039;-89
2022/06/08 04:02:28;;;;;;;4.68;3.55;;;16.80;99.90;;;;;;5102515;28;20035;-88
2022/06/08 04:04:54;;;;;;;5.47;4.13;;;16.80;99.90;;;;;;5085747;28;20024;-87
2022/06/08 04:07:20;;;;;;;8.02;4.20;;;16.90;99.90;;;;;;5121224;28;20020;-89
2022/06/08 04:09:47;;;;;;;3.70;3.30;;;16.90;99.90;;;;;;5102264;28;20020;-88
2022/06/08 04:12:13;;;;;;;4.20;3.53;;;16.90;99.90;;;;;;5084217;28;20036;-88
2022/06/08 04:14:41;;;;;;;6.75;3.95;;;16.90;99.90;;;;;;5083475;28;20123;-91
2022/06/08 04:17:14;;;;;;;4.10;3.53;;;16.90;99.90;;;;;;5102775;28;20032;-89
2022/06/08 04:19:40;;;;;;;4.90;4.03;;;16.90;99.90;;;;;;5118040;28;20032;-89
2022/06/08 04:22:06;;;;;;;4.57;3.22;;;17.00;99.90;;;;;;5075177;28;20025;-85
2022/06/08 04:24:36;;;;;;;4.68;3.78;;;17.00;99.90;;;;;;5067906;28;20028;-86
2022/06/08 04:27:02;;;;;;;7.38;4.03;;;17.00;99.90;;;;;;5078414;28;20107;-85
2022/06/08 04:29:33;;;;;;;8.00;3.70;;;17.00;99.90;;;;;;5065936;28;20130;-86
2022/06/08 04:32:03;;;;;;;7.72;4.35;;;17.10;99.90;;;;;;5081993;28;20038;-89
2022/06/08 04:34:29;;;;;;;7.55;4.28;;;17.10;99.90;;;;;;5067668;28;20036;-86
2022/06/08 04:36:55;;;;;;;8.02;3.75;;;17.10;99.90;;;;;;5082595;28;20099;-87
2022/06/08 04:39:26;;;;;;;6.07;4.05;;;17.20;99.90;;;;;;5062766;28;20468;-86
2022/06/08 04:41:58;;;;;;;6.65;4.25;;;17.30;99.90;;;;;;5097594;28;20036;-86
2022/06/08 04:44:29;;;;;;;6.28;4.20;;;17.30;99.90;;;;;;5083574;28;20029;-86
2022/06/08 04:46:55;;;;;;;7.90;4.15;;;17.40;99.90;;;;;;5065778;28;20074;-86
2022/06/08 04:49:22;;;;;;;5.40;4.22;;;17.40;99.90;;;;;;5063994;28;20032;-88
2022/06/08 04:51:49;;;;;;;5.60;3.88;;;17.50;99.90;;;;;;5096656;28;20024;-86
2022/06/08 04:54:17;;;;;;;7.82;4.63;;;17.60;99.90;;;;;;5066026;28;20107;-86
2022/06/08 04:56:46;;;;;;;8.32;5.30;;;17.60;99.90;;;;;;5085432;28;20032;-87
2022/06/08 04:59:11;;;;;;;8.73;4.40;;;17.70;99.90;;;;;;5068386;28;20048;-86
2022/06/08 05:01:41;;;;;;;5.25;3.85;;;17.80;99.90;;;;;;5066828;28;20028;-86
2022/06/08 05:04:10;;;;;;;10.20;3.83;;;17.90;99.90;;;;;;5068451;28;20028;-87
2022/06/08 05:06:37;;;;;;;5.50;3.58;;;18.10;99.90;;;;;;5066479;28;20028;-87
2022/06/08 05:09:04;;;;;;;7.95;3.78;;;18.20;99.90;;;;;;5065995;28;20549;-87
2022/06/08 05:11:33;;;;;;;11.60;3.95;;;18.20;99.90;;;;;;5069480;28;20028;-88
2022/06/08 05:13:59;;;;;;;6.72;3.90;;;18.30;99.90;;;;;;5101665;28;20036;-88
2022/06/08 05:16:26;;;;;;;6.68;3.95;;;18.40;99.90;;;;;;5099329;28;20063;-86
2022/06/08 05:18:55;;;;;;;6.68;3.47;;;18.40;99.90;;;;;;5083383;28;20020;-88
2022/06/08 05:21:22;;;;;;;9.10;3.30;;;18.50;99.90;;;;;;5099067;28;20052;-87
2022/06/08 05:23:50;;;;;;;7.07;4.55;;;18.60;99.90;;;;;;5101522;28;20395;-89
2022/06/08 05:26:21;;;;;;;7.50;4.72;;;18.70;99.90;;;;;;5086531;28;20024;-88
2022/06/08 05:28:47;;;;;;;11.40;4.90;;;18.80;99.90;;;;;;5085718;28;20111;-88
2022/06/08 05:31:15;;;;;;;4.47;3.60;;;18.80;99.90;;;;;;5085524;28;20052;-89
2022/06/08 05:33:44;;;;;;;6.53;3.67;;;18.90;99.90;;;;;;5105934;28;20028;-90
2022/06/08 05:36:16;;;;;;;8.00;3.22;;;19.00;99.90;;;;;;5087634;28;20017;-87
2022/06/08 05:38:43;;;;;;;5.18;3.55;;;19.10;99.90;;;;;;5088230;28;20377;-86
2022/06/08 05:41:09;;;;;;;5.22;3.53;;;19.10;99.90;;;;;;5110786;28;20088;-89
2022/06/08 05:43:37;;;;;;;9.68;3.50;;;19.10;99.90;;;;;;5094486;28;20025;-87
2022/06/08 05:46:03;;;;;;;10.88;4.07;;;19.10;99.90;;;;;;5095421;28;20048;-88
2022/06/08 05:48:29;;;;;;;4.30;3.55;;;19.20;99.90;;;;;;5079213;28;20020;-89
2022/06/08 05:50:59;;;;;;;6.78;3.50;;;19.30;99.90;;;;;;5092451;28;20046;-87
2022/06/08 05:53:26;;;;;;;5.05;3.58;;;19.30;99.90;;;;;;5104043;28;20031;-86
2022/06/08 05:55:54;;;;;;;6.97;3.63;;;19.30;99.90;;;;;;5112690;28;20020;-87
2022/06/08 05:58:22;;;;;;;7.75;3.00;;;19.20;99.90;;;;;;5114052;28;20039;-87
2022/06/08 06:00:49;;;;;;;11.73;3.50;;;19.30;99.90;;;;;;5107298;28;20024;-89
2022/06/08 06:03:18;;;;;;;12.68;4.72;;;19.40;99.90;;;;;;5106842;28;20020;-88
2022/06/08 06:05:45;;;;;;;5.05;3.60;;;19.50;99.90;;;;;;5093347;28;20012;-89
2022/06/08 06:08:14;;;;;;;6.43;3.33;;;19.50;99.90;;;;;;5093903;28;20241;-88
2022/06/08 06:10:48;;;;;;;8.88;3.65;;;19.50;99.90;;;;;;5097748;28;20025;-88
2022/06/08 06:13:20;;;;;;;6.43;3.20;;;19.60;99.90;;;;;;5096170;28;20020;-89
2022/06/08 06:15:57;;;;;;;6.40;3.30;;;19.80;99.90;;;;;;5098271;28;20115;-91
2022/06/08 06:18:32;;;;;;;11.68;3.38;;;20.00;99.90;;;;;;5124439;22;20051;-88
2022/06/08 06:23:58;;;;;;;6.18;3.22;;;20.30;99.90;;;;;;5074187;28;20062;-90
2022/06/08 06:26:30;;;;;;;9.85;3.38;;;20.40;99.90;;;;;;5061640;28;20040;-90
2022/06/08 06:29:16;;;;;;;;;;;20.50;99.90;;;;;;5077589;28;20035;-90
2022/06/08 06:32:07;;;;;;;6.30;3.50;;;20.70;99.90;;;;;;5077507;28;19897;-90
2022/06/08 06:34:41;;;;;;;6.50;2.92;;;20.90;99.90;;;;;;5061307;28;20064;-89
2022/06/08 06:37:06;;;;;;;4.30;3.20;;;21.10;99.90;;;;;;5060078;28;20087;-90
2022/06/08 06:39:33;;;;;;;3.72;3.10;;;21.10;99.90;;;;;;5076393;28;20084;-88
2022/06/08 06:42:21;;;;;;;8.05;2.95;;;21.10;99.90;;;;;;5061908;28;20024;-91
2022/06/08 06:44:57;;;;;;;2.67;2.42;;;21.00;99.90;;;;;;5076349;28;20044;-90
2022/06/08 06:47:50;;;;;;;7.43;3.47;;;20.90;99.90;;;;;;5073968;28;20041;-90
2022/06/08 06:50:25;;;;;;;9.15;3.45;;;21.00;99.90;;;;;;5065735;28;20044;-92
2022/06/08 06:52:52;;;;;;;3.22;2.67;;;21.00;99.90;;;;;;5065004;28;20040;-89
2022/06/08 06:55:24;;;;;;;4.85;3.08;;;20.80;99.90;;;;;;5076784;28;20020;-90
2022/06/08 06:57:57;;;;;;;5.03;3.22;;;20.90;99.90;;;;;;5076744;28;20029;-90
2022/06/08 07:00:31;;;;;;;7.43;3.50;;;20.90;99.90;;;;;;5076960;28;20028;-92
2022/06/08 07:03:04;;;;;;;6.85;3.42;;;20.90;99.90;;;;;;5285204;22;20029;-90
2022/06/08 07:05:34;;;;;;;3.88;3.33;;;21.00;99.90;;;;;;5079717;28;20029;-91
2022/06/08 07:08:03;;;;;;;7.63;3.17;;;21.20;99.90;;;;;;5105196;28;20021;-91
2022/06/08 07:10:29;;;;;;;4.05;3.15;;;21.50;99.90;;;;;;5096450;28;20044;-91
2022/06/08 07:12:56;;;;;;;5.20;3.42;;;21.90;99.90;;;;;;5096409;28;20041;-92
2022/06/08 07:15:26;;;;;;;5.63;3.40;;;22.10;99.90;;;;;;5097299;28;20017;-93
2022/06/08 07:17:53;;;;;;;5.60;3.63;;;22.20;99.90;;;;;;5079466;28;20025;-91
2022/06/08 07:20:21;;;;;;;3.70;2.88;;;22.10;99.90;;;;;;5096207;28;20034;-93
2022/06/08 07:22:49;;;;;;;4.00;3.28;;;22.00;99.90;;;;;;5096609;28;20053;-91
2022/06/08 07:25:16;;;;;;;4.55;3.15;;;22.00;99.90;;;;;;5079602;28;20027;-90
2022/06/08 07:27:42;;;;;;;9.00;3.78;;;22.00;99.90;;;;;;5078925;28;20032;-89
2022/06/08 07:30:08;;;;;;;5.20;3.50;;;22.00;99.90;;;;;;5095918;28;20084;-90
2022/06/08 07:32:35;;;;;;;4.43;3.67;;;22.10;99.90;;;;;;5096820;28;20028;-88
2022/06/08 07:35:02;;;;;;;6.05;4.05;;;22.10;99.90;;;;;;5091661;28;20029;-88
2022/06/08 07:37:29;;;;;;;5.38;3.58;;;22.20;99.90;;;;;;5089782;28;20072;-88
2022/06/08 07:39:55;;;;;;;5.78;3.50;;;22.20;99.90;;;;;;5083106;28;20070;-87
2022/06/08 07:42:21;;;;;;;4.95;4.00;;;22.30;99.90;;;;;;5081346;28;20032;-88
2022/06/08 07:44:47;;;;;;;6.30;3.85;;;22.30;99.90;;;;;;5082531;28;20028;-88
2022/06/08 07:47:14;;;;;;;6.82;3.78;;;22.10;99.90;;;;;;5084249;28;20113;-88
2022/06/08 07:49:41;;;;;;;4.65;3.50;;;22.10;99.90;;;;;;5085665;28;20094;-88
2022/06/08 07:52:11;;;;;;;5.80;3.72;;;22.20;99.90;;;;;;5067685;28;20032;-88
2022/06/08 07:54:38;;;;;;;5.13;3.53;;;22.00;99.90;;;;;;5083174;28;20028;-87
2022/06/08 07:57:05;;;;;;;6.82;3.70;;;22.00;99.90;;;;;;5082456;28;20029;-88
2022/06/08 07:59:34;;;;;;;5.18;3.70;;;22.10;99.90;;;;;;5088391;28;20024;-86
2022/06/08 08:02:01;;;;;;;4.95;3.78;;;22.40;99.90;;;;;;5083317;28;20111;-88
2022/06/08 08:04:27;;;;;;;4.65;3.95;;;22.60;99.90;;;;;;5093336;28;20040;-88
2022/06/08 08:06:53;;;;;;;7.15;3.80;;;22.50;99.90;;;;;;5076374;28;20029;-88
2022/06/08 08:09:22;;;;;;;7.05;4.50;;;22.50;99.90;;;;;;5094241;28;20036;-87
2022/06/08 08:11:53;;;;;;;5.45;3.72;;;22.50;99.90;;;;;;5112199;28;20040;-88
2022/06/08 08:14:21;;;;;;;4.95;4.00;;;22.50;99.90;;;;;;5182904;22;20047;-90
2022/06/08 08:16:48;;;;;;;7.03;3.90;;;22.50;99.90;;;;;;5116701;28;20050;-89
2022/06/08 08:19:19;;;;;;;10.75;3.92;;;22.60;99.90;;;;;;5116950;28;20024;-88
2022/06/08 08:21:46;;;;;;;6.70;3.80;;;22.60;99.90;;;;;;5116586;28;20028;-89
2022/06/08 08:24:12;;;;;;;6.25;3.97;;;22.70;99.90;;;;;;5116870;28;20032;-90
2022/06/08 08:26:43;;;;;;;5.63;3.90;;;22.90;99.90;;;;;;5120394;28;20040;-90
2022/06/08 08:29:09;;;;;;;8.13;3.65;;;23.10;99.90;;;;;;5117998;28;20039;-89
2022/06/08 08:31:37;;;;;;;6.25;3.60;;;23.30;99.90;;;;;;5119161;28;20040;-90
2022/06/08 08:34:04;;;;;;;8.70;3.83;;;23.20;99.90;;;;;;5118283;28;20039;-89
2022/06/08 08:36:30;;;;;;;5.18;3.50;;;23.20;99.90;;;;;;5119826;28;20020;-88
2022/06/08 08:38:57;;;;;;;9.90;3.63;;;23.10;99.90;;;;;;5120517;28;20062;-88
2022/06/08 08:44:38;;;;;;;4.05;2.90;;;23.20;99.90;;;;;;5120230;28;20017;-88
2022/06/08 08:47:28;;;;;;;7.40;3.20;;;23.50;99.90;;;;;;5119299;28;20028;-90
2022/06/08 08:50:02;;;;;;;4.85;3.35;;;23.40;99.90;;;;;;5119272;28;20024;-90
2022/06/08 08:52:45;;;;;;;5.68;3.35;;;23.40;99.90;;;;;;5119383;28;20023;-90
2022/06/08 08:55:28;;;;;;;6.45;2.92;;;23.30;99.90;;;;;;5119016;28;20016;-89
2022/06/08 08:58:09;;;;;;;4.68;2.65;;;23.30;99.90;;;;;;5118482;28;20035;-89
2022/06/08 09:00:40;;;;;;;8.38;5.88;;;23.20;99.90;;;;;;5119554;28;20020;-89
2022/06/08 09:03:18;;;;;;;4.88;2.95;;;23.10;99.90;;;;;;5118347;28;20065;-89
2022/06/08 09:05:48;;;;;;;3.58;2.95;;;23.20;99.90;;;;;;5118841;28;20016;-89
2022/06/08 09:08:16;;;;;;;3.38;2.90;;;23.30;99.90;;;;;;5118730;28;20032;-89
2022/06/08 09:10:43;;;;;;;2.95;2.35;;;23.50;99.90;;;;;;5119080;28;20060;-88
2022/06/08 09:13:21;;;;;;;5.45;2.75;;;23.70;99.90;;;;;;5117055;28;20044;-89
2022/06/08 09:15:49;;;;;;;4.18;2.72;;;23.90;99.90;;;;;;5117910;28;20032;-90
2022/06/08 09:18:27;;;;;;;3.75;2.72;;;24.20;99.90;;;;;;5118094;28;20044;-89
2022/06/08 09:20:54;;;;;;;6.43;2.40;;;24.40;99.90;;;;;;5117424;28;20032;-90
2022/06/08 09:23:48;;;;;;;4.35;2.58;;;24.60;99.90;;;;;;5110585;28;20020;-90
2022/06/08 09:26:29;;;;;;;6.60;2.42;;;24.60;99.90;;;;;;5107563;28;20036;-89
2022/06/08 09:29:18;;;;;;;3.50;2.35;;;24.80;99.90;;;;;;5112583;28;20080;-89
2022/06/08 09:31:46;;;;;;;3.60;2.13;;;25.20;99.90;;;;;;5095073;28;20380;-90
2022/06/08 09:34:27;;;;;;;4.78;2.30;;;25.60;99.90;;;;;;5117656;28;20047;-90
2022/06/08 09:37:14;;;;;;;2.30;2.10;;;25.60;99.90;;;;;;5118216;28;20028;-88
2022/06/08 09:39:42;;;;;;;3.55;2.30;;;25.30;99.90;;;;;;5115078;28;20024;-89
2022/06/08 09:42:57;;;;;;;5.18;3.10;;;25.10;99.90;;;;;;5115592;28;20031;-89
2022/06/08 09:45:34;;;;;;;7.07;2.30;;;25.00;99.90;;;;;;5083469;28;20121;-90
2022/06/08 09:51:30;;;;;;;3.35;2.25;;;25.20;99.90;;;;;;5110210;28;20040;-89
2022/06/08 09:54:01;;;;;;;9.88;4.70;;;25.30;99.90;;;;;;5107947;28;20141;-89
2022/06/08 09:56:54;;;;;;;4.43;2.85;;;25.40;99.90;;;;;;5105324;28;20036;-90
2022/06/08 09:59:29;;;;;;;3.25;2.30;;;25.50;99.90;;;;;;5108867;28;20066;-90
2022/06/08 10:02:19;;;;;;;8.68;3.03;;;25.70;99.90;;;;;;5109298;28;20133;-90
2022/06/08 10:04:51;;;;;;;7.30;2.30;;;25.80;99.90;;;;;;5116221;28;20089;-89
2022/06/08 10:07:33;;;;;;;6.15;2.25;;;25.70;99.90;;;;;;5118453;28;20028;-89
2022/06/08 10:10:24;;;;;;;4.55;2.40;;;25.50;99.90;;;;;;5115993;28;20046;-89
2022/06/08 10:13:00;;;;;;;2.78;2.25;;;25.40;99.90;;;;;;5116663;28;20031;-89
2022/06/08 10:15:32;;;;;;;7.95;2.13;;;25.30;99.90;;;;;;5117389;28;20020;-90
2022/06/08 10:18:13;;;;;;;3.08;2.38;;;25.40;99.90;;;;;;5117310;28;20048;-89
2022/06/08 10:20:44;;;;;;;3.83;2.45;;;25.30;99.90;;;;;;5118086;28;20016;-89
2022/06/08 10:23:48;;;;;;;7.38;2.42;;;25.50;99.90;;;;;;5117315;28;20047;-89
2022/06/08 10:26:34;;;;;;;3.35;2.30;;;25.50;99.90;;;;;;5118323;28;20055;-89
2022/06/08 10:29:22;;;;;;;6.30;1.98;;;25.30;99.90;;;;;;5118213;28;20049;-89
2022/06/08 10:32:12;;;;;;;3.92;2.17;;;25.30;99.90;;;;;;5116382;28;20047;-90
2022/06/08 10:34:38;;;;;;;5.22;2.30;;;25.00;99.40;;;;;;5135359;28;20020;-88
2022/06/08 10:37:14;;;;;;;2.20;1.80;;;24.90;99.70;;;;;;5101364;28;20084;-90
2022/06/08 10:39:43;;;;;;;4.63;2.17;;;24.80;99.00;;;;;;5118195;28;20028;-90
2022/06/08 10:45:03;;;;;;;6.82;2.20;;;24.70;99.60;;;;;;5118007;28;20099;-89
2022/06/08 10:47:37;;;;;;;5.22;2.20;;;24.60;99.90;;;;;;5117109;28;20051;-89
2022/06/08 10:50:05;;;;;;;4.38;2.33;;;24.60;99.90;;;;;;5100738;28;20045;-90
2022/06/08 10:52:40;;;;;;;4.07;2.38;;;24.50;99.90;;;;;;5116955;28;20028;-90
2022/06/08 10:55:15;;;;;;;;;;;24.50;99.90;;;;;;5117176;28;20024;-91
2022/06/08 10:57:44;;;;;;;2.80;2.25;;;24.50;99.90;;;;;;5115242;28;19924;-90
2022/06/08 11:00:47;;;;;;;9.90;3.40;;;24.60;99.90;;;;;;5095780;28;20024;-88
2022/06/08 11:03:46;;;;;;;8.55;2.08;;;24.60;99.90;;;;;;5113340;28;20072;-88
2022/06/08 11:06:45;;;;;;;2.50;2.30;;;24.90;99.90;;;;;;5118389;28;20013;-89
2022/06/08 11:09:34;;;;;;;4.55;1.85;;;25.00;99.90;;;;;;5117701;28;20038;-90
2022/06/08 11:12:22;;;;;;;3.10;2.05;;;25.10;99.90;;;;;;5117145;28;20032;-90
2022/06/08 11:14:48;;;;;;;4.13;3.05;;;25.30;99.80;;;;;;5117303;28;20020;-89
2022/06/08 11:17:29;;;;;;;7.15;2.97;;;25.50;99.80;;;;;;5116812;28;20035;-88
2022/06/08 11:20:21;;;;;;;4.10;2.33;;;25.60;99.50;;;;;;5117157;28;20024;-89
2022/06/08 11:23:05;;;;;;;7.28;3.47;;;25.90;99.70;;;;;;5118014;28;20054;-89
2022/06/08 11:25:34;;;;;;;6.05;3.30;;;25.80;99.90;;;;;;5100638;28;20134;-89
2022/06/08 11:28:27;;;;;;;6.88;2.55;;;25.90;99.90;;;;;;5117052;28;20012;-89
2022/06/08 11:31:03;;;;;;;4.68;2.40;;;25.90;99.70;;;;;;5117815;28;20023;-89
2022/06/08 11:34:03;;;;;;;4.18;2.42;;;26.10;99.70;;;;;;5100620;28;20022;-90
2022/06/08 11:37:03;;;;;;;5.82;2.72;;;26.50;99.40;;;;;;5074147;28;20036;-89
2022/06/08 11:39:40;;;;;;;6.28;3.03;;;26.70;99.50;;;;;;5118077;28;20016;-92
2022/06/08 11:42:31;;;;;;;6.63;2.63;;;26.90;99.30;;;;;;5100444;28;20046;-91
2022/06/08 11:45:14;;;;;;;3.72;2.60;;;27.00;98.80;;;;;;5129887;28;20024;-91
2022/06/08 11:47:59;;;;;;;5.90;2.53;;;27.40;98.50;;;;;;5117266;28;20023;-92
2022/06/08 11:50:41;;;;;;;4.85;2.38;;;27.80;98.10;;;;;;5099967;28;20035;-91
2022/06/08 11:53:16;;;;;;;5.40;2.55;;;28.10;97.50;;;;;;5114362;28;20038;-89
2022/06/08 11:56:06;;;;;;;4.20;2.33;;;28.70;96.80;;;;;;5112333;28;20065;-90
2022/06/08 11:58:34;;;;;;;4.65;2.72;;;28.40;96.70;;;;;;5110113;28;20039;-89
2022/06/08 12:01:15;;;;;;;2.95;1.95;;;28.10;96.70;;;;;;5118986;28;20062;-91
2022/06/08 12:03:48;;;;;;;2.97;1.90;;;28.10;96.50;;;;;;5103387;28;20032;-89
2022/06/08 12:06:18;;;;;;;3.05;1.90;;;28.30;96.30;;;;;;5120430;28;20024;-91
2022/06/08 12:08:53;;;;;;;2.63;2.22;;;28.60;96.00;;;;;;5119792;28;20046;-90
2022/06/08 12:11:23;;;;;;;2.00;1.90;;;28.70;95.80;;;;;;5120214;28;20024;-91
2022/06/08 12:13:55;;;;;;;3.47;2.10;;;29.30;95.00;;;;;;5102560;28;20032;-92
2022/06/08 12:16:24;;;;;;;3.25;1.83;;;29.30;94.60;;;;;;5120485;28;20040;-89
2022/06/08 12:19:15;;;;;;;3.65;2.17;;;29.00;94.60;;;;;;5102530;28;20020;-92
2022/06/08 12:21:43;;;;;;;5.13;2.20;;;28.90;94.90;;;;;;5093690;28;20059;-91
2022/06/08 12:24:12;;;;;;;2.30;1.90;;;29.10;94.70;;;;;;5103247;28;20065;-91
2022/06/08 12:26:53;;;;;;;2.53;1.85;;;28.70;94.50;;;;;;5103184;28;20024;-90
2022/06/08 12:29:28;;;;;;;2.85;1.67;;;28.50;94.70;;;;;;5102581;28;20035;-90
2022/06/08 12:32:23;;;;;;;3.45;1.98;;;28.50;94.80;;;;;;5120795;28;20032;-90
2022/06/08 12:35:18;;;;;;;3.70;1.80;;;28.20;94.80;;;;;;5097827;28;20095;-91
2022/06/08 12:37:47;;;;;;;;;;;28.40;94.80;;;;;;5098905;28;20533;-92
2022/06/08 12:40:21;;;;;;;4.15;1.73;;;28.50;94.60;;;;;;5117892;28;19907;-91
2022/06/08 12:42:52;;;;;;;2.03;1.80;;;29.00;94.10;;;;;;5096507;28;20032;-92
2022/06/08 12:45:33;;;;;;;1.65;1.50;;;29.50;93.70;;;;;;5110848;28;20036;-91
2022/06/08 12:48:16;;;;;;;2.63;1.83;;;30.00;93.20;;;;;;5110329;28;20024;-91
2022/06/08 12:50:42;;;;;;;2.30;1.70;;;30.20;93.00;;;;;;5108823;28;20042;-91
2022/06/08 12:53:08;;;;;;;1.60;1.40;;;30.50;92.70;;;;;;5106781;28;20066;-91
2022/06/08 12:55:39;;;;;;;1.40;1.30;;;30.90;92.10;;;;;;5112292;28;20378;-90
2022/06/08 12:58:06;;;;;;;2.65;1.65;;;31.30;91.40;;;;;;5096762;28;20040;-90
2022/06/08 13:00:36;;;;;;;2.80;1.70;;;31.60;91.00;;;;;;5094044;28;20032;-91
2022/06/08 13:03:19;;;;;;;3.90;1.42;;;31.70;90.50;;;;;;5092461;28;20551;-91
2022/06/08 13:05:47;;;;;;;2.08;1.13;;;32.00;89.10;;;;;;5109335;28;20032;-90
2022/06/08 13:08:20;;;;;;;3.15;1.63;;;32.20;86.80;;;;;;5128244;28;20065;-91
2022/06/08 13:10:50;;;;;;;3.80;1.70;;;31.70;86.80;;;;;;5116387;28;20063;-90
2022/06/08 13:13:21;;;;;;;2.25;1.52;;;31.70;85.60;;;;;;5116681;28;20028;-90
2022/06/08 13:15:48;;;;;;;3.30;1.90;;;31.40;85.00;;;;;;5117596;28;20153;-91
2022/06/08 13:21:07;;;;;;;3.97;1.60;;;30.80;85.00;;;;;;5097182;28;20058;-90
2022/06/08 13:23:36;;;;;;;2.42;1.50;;;30.90;83.60;;;;;;5222991;22;20152;-88
2022/06/08 13:26:02;;;;;;;3.13;1.50;;;31.10;82.00;;;;;;5131212;28;20065;-86
2022/06/08 13:28:32;;;;;;;2.70;1.77;;;30.80;84.40;;;;;;5131198;28;20024;-82
2022/06/08 13:31:00;;;;;;;3.28;1.83;;;30.30;84.30;;;;;;5126178;28;20068;-83
2022/06/08 13:36:19;;;;;;;3.08;2.35;;;29.70;87.80;;;;;;5138577;28;20028;-84
2022/06/08 13:38:46;;;;;;;1.70;1.60;;;29.80;85.50;;;;;;5121230;28;20039;-85
2022/06/08 13:41:12;;;;;;;2.42;1.70;;;29.90;85.40;;;;;;5138043;28;20060;-83