Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:01:31;;;;;;;7.90;5.80;;;;;;;11.38;74.39;100390.50;105568;1256;69224;-66
2023/07/23 00:03:58;;;;;;;6.30;5.20;;;;;;;11.42;74.56;100390.16;105459;1253;73770;-66
2023/07/23 00:06:25;;;;;;;7.40;5.20;;;;;;;11.46;74.70;100384.60;105448;1253;82422;-66
2023/07/23 00:08:52;;;;;;;8.30;5.10;;;;;;;11.50;74.93;100380.73;105449;1253;72660;-66
2023/07/23 00:11:19;;;;;;;8.00;5.40;;;;;;;11.51;74.66;100382.12;105422;1256;69102;-66
2023/07/23 00:13:47;;;;;;;7.90;5.50;;;;;;;11.52;74.90;100379.06;105498;1257;69186;-66
2023/07/23 00:16:14;;;;;;;8.20;5.20;;;;;;;11.54;74.90;100375.83;105447;1254;74699;-66
2023/07/23 00:18:40;;;;;;;7.00;5.40;;;;;;;11.55;74.82;100374.94;105430;1256;83341;-66
2023/07/23 00:21:08;;;;;;;7.50;5.40;;;;;;;11.58;75.02;100366.24;105470;1253;72036;-66
2023/07/23 00:23:35;;;;;;;7.40;5.30;;;;;;;11.59;74.94;100367.23;105438;1257;69112;-66
2023/07/23 00:26:01;;;;;;;8.00;5.20;;;;;;;11.58;74.95;100367.97;105525;1253;69176;-66
2023/07/23 00:28:29;;;;;;;8.30;5.10;;;;;;;11.59;75.12;100365.86;105492;1253;74595;-66
2023/07/23 00:30:56;;;;;;;7.40;4.60;;;;;;;11.65;75.03;100364.36;105458;1256;83366;-66
2023/07/23 00:33:23;;;;;;;6.20;4.40;;;;;;;11.71;74.96;100366.55;105464;1254;73595;-66
2023/07/23 00:35:50;;;;;;;6.30;4.60;;;;;;;11.83;74.91;100359.41;105484;1258;69056;-66
2023/07/23 00:38:17;;;;;;;9.80;5.90;;;;;;;11.96;75.04;100355.02;105408;1256;69203;-66
2023/07/23 00:40:44;;;;;;;6.30;4.60;;;;;;;12.07;74.59;100359.11;105514;1257;75139;-66
2023/07/23 00:43:12;;;;;;;5.80;3.90;;;;;;;12.18;74.39;100357.21;105449;1257;83322;-66
2023/07/23 00:45:39;;;;;;;7.40;4.70;;;;;;;12.32;74.07;100354.52;105487;1257;73772;-66
2023/07/23 00:48:07;;;;;;;9.30;4.90;;;;;;;12.42;73.64;100351.74;105415;1258;69171;-66
2023/07/23 00:50:34;;;;;;;9.20;4.30;;;;;;;12.53;73.45;100346.73;105307;1259;69178;-66
2023/07/23 00:53:01;;;;;;;6.90;4.50;;;;;;;12.63;73.26;100342.02;105482;1257;75044;-66
2023/07/23 00:55:28;;;;;;;9.40;4.90;;;;;;;12.74;72.98;100334.69;105463;1257;83547;-66
2023/07/23 00:57:55;;;;;;;10.40;4.50;;;;;;;12.84;72.83;100331.44;105464;1253;73678;-66
2023/07/23 01:00:22;;;;;;;7.30;4.10;;;;;;;12.93;72.58;100330.96;105462;1256;69259;-66
2023/07/23 01:02:49;;;;;;;8.60;4.60;;;;;;;13.03;72.43;100325.57;105429;1258;69272;-67
2023/07/23 01:05:17;;;;;;;7.10;4.70;;;;;;;13.12;72.14;100321.80;105518;1253;74814;-66
2023/07/23 01:07:46;;;;;;;7.10;4.60;;;;;;;13.19;71.71;100316.23;105349;1258;83671;-66
2023/07/23 01:10:14;;;;;;;9.80;4.70;;;;;;;13.23;71.46;100310.92;105432;1258;72961;-67
2023/07/23 01:12:41;;;;;;;7.40;4.10;;;;;;;13.26;71.16;100306.06;105434;1252;69190;-66
2023/07/23 01:15:09;;;;;;;8.10;4.40;;;;;;;13.30;71.06;100307.98;105474;1257;69193;-66
2023/07/23 01:17:36;;;;;;;6.20;4.40;;;;;;;13.31;70.65;100300.41;105494;1253;74826;-67
2023/07/23 01:20:07;;;;;;;8.30;4.30;;;;;;;13.30;70.68;100296.21;105501;1257;84697;-66
2023/07/23 01:22:36;;;;;;;9.60;4.90;;;;;;;13.30;70.48;100295.19;105550;1253;73695;-66
2023/07/23 01:25:04;;;;;;;7.60;4.30;;;;;;;13.29;70.12;100294.69;105522;1253;69090;-66
2023/07/23 01:27:32;;;;;;;7.60;4.30;;;;;;;13.27;70.04;100291.13;105533;1253;69097;-66
2023/07/23 01:29:59;;;;;;;6.60;4.30;;;;;;;13.25;70.03;100292.27;105502;1253;74673;-66
2023/07/23 01:32:27;;;;;;;10.70;4.50;;;;;;;13.22;69.87;100288.69;105510;1256;83208;-66
2023/07/23 01:34:55;;;;;;;7.10;4.30;;;;;;;13.21;69.99;100291.03;105548;1252;73644;-66
2023/07/23 01:37:22;;;;;;;6.80;5.00;;;;;;;13.19;69.96;100285.67;105217;1254;69310;-66
2023/07/23 01:39:50;;;;;;;7.80;4.50;;;;;;;13.16;69.89;100285.28;105485;1257;69194;-66
2023/07/23 01:42:18;;;;;;;9.30;4.60;;;;;;;13.14;69.84;100282.23;105397;1252;74553;-66
2023/07/23 01:44:45;;;;;;;6.00;4.50;;;;;;;13.11;69.81;100279.22;105319;1258;82290;-66
2023/07/23 01:47:12;;;;;;;11.80;5.00;;;;;;;13.08;69.79;100278.83;105338;1253;73717;-66
2023/07/23 01:49:39;;;;;;;7.50;4.30;;;;;;;13.06;69.92;100271.75;105362;1258;69215;-66
2023/07/23 01:52:06;;;;;;;7.30;4.70;;;;;;;13.06;69.86;100275.98;105553;1253;69183;-66
2023/07/23 01:54:33;;;;;;;11.00;5.10;;;;;;;13.05;69.91;100273.75;105458;1253;74894;-66
2023/07/23 01:57:03;;;;;;;9.40;4.40;;;;;;;13.06;70.18;100267.21;105475;1256;83634;-66
2023/07/23 01:59:29;;;;;;;6.50;4.20;;;;;;;13.07;70.04;100270.67;105415;1253;73565;-66
2023/07/23 02:01:56;;;;;;;9.90;4.50;;;;;;;13.05;69.77;100265.66;105328;1254;69224;-66
2023/07/23 02:04:24;;;;;;;8.10;4.50;;;;;;;13.03;69.88;100268.08;105470;1256;69106;-66
2023/07/23 02:06:51;;;;;;;6.40;4.50;;;;;;;13.01;69.86;100267.64;105522;1257;75051;-66
2023/07/23 02:09:18;;;;;;;10.30;4.80;;;;;;;13.02;70.03;100263.02;105438;1257;82318;-66
2023/07/23 02:11:45;;;;;;;11.30;6.10;;;;;;;13.01;70.09;100257.10;105453;1253;72789;-66
2023/07/23 02:14:13;;;;;;;6.80;4.20;;;;;;;13.02;70.01;100261.98;105427;1252;69523;-66
2023/07/23 02:16:40;;;;;;;8.00;4.70;;;;;;;13.02;70.00;100258.30;105410;1253;69104;-66
2023/07/23 02:19:07;;;;;;;9.50;4.80;;;;;;;13.03;69.98;100259.84;105340;1254;75040;-66
2023/07/23 02:21:34;;;;;;;9.60;5.10;;;;;;;13.02;70.05;100258.27;105451;1253;82537;-66
2023/07/23 02:24:02;;;;;;;9.00;5.00;;;;;;;13.04;70.18;100254.52;105443;1253;72580;-66
2023/07/23 02:26:29;;;;;;;8.60;4.80;;;;;;;13.04;70.04;100248.86;105465;1252;69151;-66
2023/07/23 02:28:56;;;;;;;8.90;5.30;;;;;;;13.05;70.05;100245.85;105327;1258;69791;-66
2023/07/23 02:31:23;;;;;;;8.10;4.40;;;;;;;13.05;70.15;100246.02;105462;1253;75075;-66
2023/07/23 02:33:50;;;;;;;8.50;5.50;;;;;;;13.07;70.17;100245.02;105488;1257;83348;-66
2023/07/23 02:36:17;;;;;;;8.00;5.10;;;;;;;13.08;70.13;100244.98;105459;1253;72801;-66
2023/07/23 02:38:44;;;;;;;8.40;5.10;;;;;;;13.10;70.24;100243.50;105445;1253;69167;-66
2023/07/23 02:41:11;;;;;;;7.80;4.90;;;;;;;13.13;70.36;100242.84;105494;1257;69112;-66
2023/07/23 02:43:38;;;;;;;8.40;4.90;;;;;;;13.16;70.16;100246.67;105504;1253;74613;-66
2023/07/23 02:46:05;;;;;;;7.30;5.00;;;;;;;13.20;70.26;100245.63;105456;1253;83284;-66
2023/07/23 02:48:32;;;;;;;8.60;5.00;;;;;;;13.23;70.04;100243.38;105461;1256;73906;-66
2023/07/23 02:50:59;;;;;;;8.10;4.40;;;;;;;13.26;70.03;100241.52;105442;1252;69162;-65
2023/07/23 02:53:27;;;;;;;8.20;4.50;;;;;;;13.29;70.21;100245.02;105507;1257;69183;-66
2023/07/23 02:55:54;;;;;;;7.70;5.10;;;;;;;13.33;70.13;100243.98;105483;1253;74790;-66
2023/07/23 02:58:21;;;;;;;10.00;4.70;;;;;;;13.35;69.97;100241.94;105513;1257;82323;-66
2023/07/23 03:00:49;;;;;;;5.80;4.40;;;;;;;13.35;69.93;100238.79;105448;1253;72628;-66
2023/07/23 03:03:16;;;;;;;7.80;4.90;;;;;;;13.37;69.99;100240.21;105391;1257;69174;-66
2023/07/23 03:05:43;;;;;;;7.80;4.80;;;;;;;13.39;70.00;100236.45;105525;1257;69310;-66
2023/07/23 03:08:10;;;;;;;6.90;4.00;;;;;;;13.40;69.88;100234.29;105476;1253;74690;-66
2023/07/23 03:10:40;;;;;;;8.30;4.80;;;;;;;13.41;69.81;100228.27;105544;1256;83216;-66
2023/07/23 03:13:07;;;;;;;10.20;4.70;;;;;;;13.42;69.72;100235.08;105527;1254;72642;-66
2023/07/23 03:15:34;;;;;;;8.00;5.20;;;;;;;13.43;69.63;100232.04;105494;1256;69166;-66
2023/07/23 03:18:02;;;;;;;8.30;4.90;;;;;;;13.44;69.72;100230.05;105488;1253;69068;-66
2023/07/23 03:20:29;;;;;;;7.60;5.00;;;;;;;13.45;69.72;100225.09;105482;1257;73637;-66
2023/07/23 03:22:56;;;;;;;6.50;4.70;;;;;;;13.45;69.51;100228.05;105257;1254;82431;-66
2023/07/23 03:25:23;;;;;;;8.20;4.80;;;;;;;13.45;69.51;100221.91;105411;1254;73580;-66
2023/07/23 03:27:50;;;;;;;11.80;5.10;;;;;;;13.46;69.69;100221.87;105471;1253;69066;-66
2023/07/23 03:30:17;;;;;;;9.00;4.90;;;;;;;13.48;69.53;100216.53;105443;1253;69195;-66
2023/07/23 03:32:44;;;;;;;8.90;4.60;;;;;;;13.48;69.51;100218.63;105476;1257;75099;-66
2023/07/23 03:35:13;;;;;;;8.90;4.60;;;;;;;13.49;69.43;100212.60;105498;1257;83414;-66
2023/07/23 03:37:40;;;;;;;7.00;4.30;;;;;;;13.52;69.54;100210.86;105480;1256;74098;-66
2023/07/23 03:40:07;;;;;;;6.30;4.40;;;;;;;13.54;69.48;100205.13;105441;1253;69092;-66
2023/07/23 03:42:34;;;;;;;5.90;4.50;;;;;;;13.58;69.60;100203.34;105549;1254;69212;-66
2023/07/23 03:45:01;;;;;;;8.20;4.80;;;;;;;13.62;69.44;100205.23;105319;1258;74652;-66
2023/07/23 03:47:28;;;;;;;6.20;3.90;;;;;;;13.64;69.46;100202.33;105375;1256;82494;-66
2023/07/23 03:49:56;;;;;;;6.90;4.20;;;;;;;13.68;69.48;100202.30;105487;1257;73720;-66
2023/07/23 03:52:23;;;;;;;9.10;4.30;;;;;;;13.71;69.42;100199.51;105442;1257;69174;-66
2023/07/23 03:54:49;;;;;;;6.00;3.80;;;;;;;13.75;69.46;100198.04;105530;1257;69189;-66
2023/07/23 03:57:16;;;;;;;6.60;4.00;;;;;;;13.78;69.24;100197.75;105464;1254;74795;-66
2023/07/23 03:59:45;;;;;;;6.90;4.50;;;;;;;13.81;69.38;100199.63;105340;1256;83353;-66
2023/07/23 04:02:12;;;;;;;6.00;4.40;;;;;;;13.88;69.36;100198.75;105562;1253;73732;-66
2023/07/23 04:04:40;;;;;;;6.30;4.20;;;;;;;13.94;69.22;100197.40;105345;1254;69245;-66
2023/07/23 04:07:08;;;;;;;6.00;4.20;;;;;;;13.99;69.07;100197.44;105472;1257;69165;-66
2023/07/23 04:09:35;;;;;;;8.20;4.70;;;;;;;14.08;69.13;100202.45;105520;1253;75216;-66
2023/07/23 04:12:02;;;;;;;6.10;4.30;;;;;;;14.15;69.08;100199.91;105347;1258;83314;-66
2023/07/23 04:14:29;;;;;;;6.80;4.20;;;;;;;14.24;68.92;100201.02;105493;1253;73859;-66
2023/07/23 04:16:56;;;;;;;6.60;4.30;;;;;;;14.31;68.82;100196.77;105514;1253;69040;-66
2023/07/23 04:19:23;;;;;;;6.70;3.80;;;;;;;14.37;68.68;100197.98;105361;1254;69224;-66
2023/07/23 04:21:50;;;;;;;8.20;4.60;;;;;;;14.43;68.55;100198.55;105432;1257;73931;-64
2023/07/23 04:24:17;;;;;;;5.70;4.40;;;;;;;14.48;68.48;100195.61;105471;1256;82385;-65
2023/07/23 04:26:44;;;;;;;6.50;4.20;;;;;;;14.54;68.43;100195.16;105471;1253;73645;-68
2023/07/23 04:29:11;;;;;;;7.90;4.30;;;;;;;14.61;68.46;100193.35;105415;1253;69697;-68
2023/07/23 04:31:38;;;;;;;8.90;4.20;;;;;;;14.66;68.10;100195.31;105462;1253;69189;-68
2023/07/23 04:34:06;;;;;;;6.20;4.20;;;;;;;14.71;68.10;100191.55;105487;1253;74783;-68
2023/07/23 04:36:33;;;;;;;6.50;3.90;;;;;;;14.76;67.99;100191.44;105189;1258;83254;-68
2023/07/23 04:39:03;;;;;;;7.80;4.10;;;;;;;14.81;67.84;100187.66;105509;1253;73386;-67
2023/07/23 04:41:31;;;;;;;7.20;3.90;;;;;;;14.84;67.78;100188.14;105518;1253;69132;-68
2023/07/23 04:43:58;;;;;;;6.10;4.10;;;;;;;14.87;67.74;100186.55;105489;1257;69184;-68
2023/07/23 04:46:25;;;;;;;7.90;4.00;;;;;;;14.90;67.62;100185.66;105455;1253;73685;-68
2023/07/23 04:48:53;;;;;;;7.20;4.10;;;;;;;14.94;67.49;100183.70;105505;1257;83261;-68
2023/07/23 04:51:20;;;;;;;5.10;3.50;;;;;;;14.98;67.62;100185.59;105522;1253;73719;-67
2023/07/23 04:53:47;;;;;;;5.90;4.30;;;;;;;15.03;67.68;100178.95;105493;1253;69206;-68
2023/07/23 04:56:14;;;;;;;6.20;4.50;;;;;;;15.08;67.56;100176.69;105463;1258;69293;-67
2023/07/23 04:58:41;;;;;;;6.00;4.40;;;;;;;15.12;67.44;100179.63;105514;1253;74781;-68
2023/07/23 05:01:10;;;;;;;6.70;4.40;;;;;;;15.14;67.27;100176.85;105545;1256;83634;-68
2023/07/23 05:03:38;;;;;;;5.50;3.90;;;;;;;15.15;67.16;100178.56;105471;1253;73649;-68
2023/07/23 05:06:06;;;;;;;5.10;3.50;;;;;;;15.16;67.04;100172.91;105529;1254;69205;-68
2023/07/23 05:08:34;;;;;;;5.70;4.20;;;;;;;15.15;66.89;100173.64;105595;1257;69541;-68
2023/07/23 05:11:02;;;;;;;6.10;4.50;;;;;;;15.15;66.83;100170.14;105529;1253;74880;-67
2023/07/23 05:13:30;;;;;;;6.70;4.70;;;;;;;15.15;66.83;100171.70;105532;1253;83111;-68
2023/07/23 05:15:58;;;;;;;5.80;4.00;;;;;;;15.18;66.92;100165.52;105534;1253;72545;-68
2023/07/23 05:18:25;;;;;;;6.10;4.00;;;;;;;15.24;67.03;100165.74;105548;1254;69089;-68
2023/07/23 05:20:52;;;;;;;6.10;4.50;;;;;;;15.30;67.07;100164.12;105513;1257;69174;-68
2023/07/23 05:23:20;;;;;;;6.00;4.00;;;;;;;15.40;67.02;100165.98;105559;1256;74738;-66
2023/07/23 05:25:47;;;;;;;4.30;3.70;;;;;;;15.50;67.04;100165.00;105659;1258;83188;-67
2023/07/23 05:28:14;;;;;;;5.30;3.70;;;;;;;15.63;66.97;100162.15;105533;1256;72967;-67
2023/07/23 05:30:41;;;;;;;9.30;4.50;;;;;;;15.76;66.79;100163.64;105656;1253;69187;-67
2023/07/23 05:33:09;;;;;;;6.00;4.30;;;;;;;15.89;66.57;100165.66;105744;1256;69184;-67
2023/07/23 05:35:36;;;;;;;5.90;4.40;;;;;;;16.01;66.45;100170.84;105561;1253;72672;-67
2023/07/23 05:38:03;;;;;;;5.50;4.40;;;;;;;16.12;66.44;100170.52;105609;1256;83183;-64
2023/07/23 05:40:35;;;;;;;6.40;4.50;;;;;;;16.24;66.18;100174.20;105690;1253;73762;-68
2023/07/23 05:43:08;;;;;;;7.00;4.50;;;;;;;16.33;66.05;100174.33;105654;1258;69164;-69
2023/07/23 05:45:36;;;;;;;5.60;4.30;;;;;;;16.42;65.82;100171.05;105715;1256;69931;-70
2023/07/23 05:48:03;;;;;;;8.90;4.00;;;;;;;16.49;65.56;100167.61;105543;1257;74851;-70
2023/07/23 05:50:31;;;;;;;5.90;4.30;;;;;;;16.54;65.39;100163.45;105659;1254;82357;-68
2023/07/23 05:52:59;;;;;;;6.70;4.40;;;;;;;16.61;65.29;100162.64;105628;1257;72468;-69
2023/07/23 05:55:26;;;;;;;7.10;4.90;;;;;;;16.67;65.08;100156.73;105705;1253;69065;-66
2023/07/23 05:57:53;;;;;;;4.20;3.70;;;;;;;16.75;65.10;100156.60;105527;1256;69654;-66
2023/07/23 06:00:20;;;;;;;4.70;4.10;;;;;;;16.84;64.88;100161.66;105527;1253;74836;-65
2023/07/23 06:02:47;;;;;;;5.50;4.20;;;;;;;16.90;64.82;100161.75;105512;1257;83527;-65
2023/07/23 06:05:14;;;;;;;5.80;3.90;;;;;;;16.97;64.72;100164.66;105641;1259;71884;-65
2023/07/23 06:07:41;;;;;;;8.20;4.10;;;;;;;17.02;64.56;100169.24;105514;1256;69231;-67
2023/07/23 06:10:08;;;;;;;8.80;4.30;;;;;;;17.07;64.51;100167.70;105477;1257;69219;-65
2023/07/23 06:12:35;;;;;;;8.40;4.60;;;;;;;17.11;64.43;100165.77;105499;1253;74638;-66
2023/07/23 06:15:02;;;;;;;6.80;4.40;;;;;;;17.14;64.31;100169.50;105684;1258;83551;-66
2023/07/23 06:17:29;;;;;;;7.20;4.30;;;;;;;17.15;64.30;100166.75;105568;1257;74698;-65
2023/07/23 06:19:56;;;;;;;7.00;4.50;;;;;;;17.19;64.31;100170.93;105562;1257;69257;-66
2023/07/23 06:22:24;;;;;;;6.00;4.50;;;;;;;17.24;64.21;100167.02;105678;1257;69187;-66
2023/07/23 06:24:51;;;;;;;9.70;4.50;;;;;;;17.31;64.20;100169.75;105714;1253;75027;-65
2023/07/23 06:27:18;;;;;;;5.50;4.70;;;;;;;17.36;64.17;100170.08;105543;1256;83598;-64
2023/07/23 06:29:45;;;;;;;5.70;4.10;;;;;;;17.40;64.13;100172.52;105567;1257;74404;-66
2023/07/23 06:32:12;;;;;;;6.60;4.20;;;;;;;17.39;64.04;100164.27;105496;1253;69097;-67
2023/07/23 06:34:39;;;;;;;5.20;4.30;;;;;;;17.41;64.09;100163.75;105477;1257;69528;-68
2023/07/23 06:37:06;;;;;;;6.10;4.60;;;;;;;17.54;64.36;100158.77;105708;1253;75047;-67
2023/07/23 06:39:33;;;;;;;5.60;4.00;;;;;;;17.77;64.55;100157.75;105402;1258;83259;-66
2023/07/23 06:42:00;;;;;;;6.10;4.00;;;;;;;18.02;64.47;100163.23;105513;1257;73605;-68
2023/07/23 06:44:28;;;;;;;6.30;4.00;;;;;;;18.22;64.05;100162.16;105729;1258;69077;-68
2023/07/23 06:46:57;;;;;;;5.60;4.10;;;;;;;18.34;63.53;100163.55;105487;1254;69101;-69
2023/07/23 06:49:28;;;;;;;5.70;4.40;;;;;;;18.43;63.22;100167.14;105546;1255;76199;-68
2023/07/23 06:51:56;;;;;;;6.00;4.00;;;;;;;18.49;62.79;100168.45;105287;1260;83486;-69
2023/07/23 06:54:23;;;;;;;6.90;3.90;;;;;;;18.56;62.59;100169.73;105601;1253;72842;-68
2023/07/23 06:56:53;;;;;;;5.80;3.60;;;;;;;18.64;62.32;100171.42;105716;1255;69080;-67
2023/07/23 06:59:20;;;;;;;8.00;4.40;;;;;;;18.72;61.97;100165.69;105707;1257;69161;-68
2023/07/23 07:01:47;;;;;;;4.10;3.50;;;;;;;18.84;62.02;100167.13;105508;1258;74311;-69
2023/07/23 07:04:15;;;;;;;6.30;4.00;;;;;;;18.97;61.62;100165.97;105608;1258;83300;-69
2023/07/23 07:06:43;;;;;;;4.80;4.00;;;;;;;19.04;61.32;100158.55;105585;1257;72513;-68
2023/07/23 07:09:10;;;;;;;6.40;4.20;;;;;;;19.12;61.17;100159.35;105562;1253;69176;-69
2023/07/23 07:11:37;;;;;;;5.40;3.90;;;;;;;19.23;60.99;100164.70;105675;1257;69186;-65
2023/07/23 07:14:04;;;;;;;5.60;3.90;;;;;;;19.35;60.91;100163.40;105759;1257;74272;-65
2023/07/23 07:16:31;;;;;;;5.00;4.00;;;;;;;19.49;60.83;100158.41;105529;1253;83659;-65
2023/07/23 07:18:58;;;;;;;6.00;3.70;;;;;;;19.63;60.59;100155.91;105544;1253;72468;-65
2023/07/23 07:21:25;;;;;;;5.90;4.10;;;;;;;19.83;60.34;100157.71;105428;1256;69189;-65
2023/07/23 07:23:53;;;;;;;5.70;4.00;;;;;;;20.06;60.02;100160.83;105711;1258;69169;-66
2023/07/23 07:26:19;;;;;;;5.50;3.60;;;;;;;20.25;59.81;100156.80;105534;1258;74695;-64
2023/07/23 07:28:46;;;;;;;6.20;3.90;;;;;;;20.42;59.26;100157.73;105720;1257;83327;-66
2023/07/23 07:31:15;;;;;;;4.70;3.60;;;;;;;20.59;59.14;100156.38;105532;1253;73737;-66
2023/07/23 07:33:43;;;;;;;5.60;3.80;;;;;;;20.80;58.83;100152.02;105545;1259;69931;-65
2023/07/23 07:36:10;;;;;;;4.50;3.30;;;;;;;20.96;58.31;100154.33;105429;1257;69126;-66
2023/07/23 07:38:37;;;;;;;5.80;3.20;;;;;;;21.11;57.87;100149.51;105599;1257;74782;-66
2023/07/23 07:41:05;;;;;;;4.10;3.50;;;;;;;21.27;57.41;100151.70;105632;1257;83884;-66
2023/07/23 07:43:32;;;;;;;4.10;3.20;;;;;;;21.44;57.06;100151.72;105507;1253;73846;-66
2023/07/23 07:46:00;;;;;;;6.20;3.60;;;;;;;21.59;56.68;100146.52;105471;1254;158785;-66
2023/07/23 07:48:29;;;;;;;8.60;3.60;;;;;;;21.73;56.24;100147.65;105665;1258;70361;-66
2023/07/23 07:51:01;;;;;;;4.40;3.20;;;;;;;21.83;55.68;100148.83;105452;1254;72557;-66
2023/07/23 07:53:29;;;;;;;4.10;2.70;;;;;;;21.90;55.07;100148.96;105562;1257;83527;-67
2023/07/23 07:55:57;;;;;;;4.10;3.20;;;;;;;21.99;54.62;100155.79;105535;1256;73595;-66
2023/07/23 07:58:24;;;;;;;5.70;3.10;;;;;;;22.08;53.93;100156.42;105711;1253;69169;-66
2023/07/23 08:00:58;;;;;;;3.80;2.90;;;;;;;22.17;53.87;100154.89;105772;1255;69125;-67
2023/07/23 08:03:27;;;;;;;5.10;3.60;;;;;;;22.30;53.52;100155.52;105465;1253;73755;-67
2023/07/23 08:05:55;;;;;;;4.00;3.00;;;;;;;22.41;53.09;100155.96;105583;1253;83169;-67
2023/07/23 08:08:33;;;;;;;4.50;3.50;;;;;;;22.52;52.85;100151.61;105802;1258;73727;-67
2023/07/23 08:11:02;;;;;;;4.40;3.40;;;;;;;22.69;52.07;100160.35;105593;1257;69091;-66
2023/07/23 08:13:30;;;;;;;3.90;2.80;;;;;;;22.84;51.61;100153.10;105779;1257;69110;-66
2023/07/23 08:15:57;;;;;;;6.00;3.00;;;;;;;22.94;51.13;100147.55;105525;1257;74145;-67
2023/07/23 08:18:24;;;;;;;5.00;3.20;;;;;;;23.05;50.92;100147.77;105530;1256;83370;-67
2023/07/23 08:20:57;;;;;;;3.30;2.80;;;;;;;23.21;50.67;100145.59;105570;1253;72958;-66
2023/07/23 08:23:27;;;;;;;4.60;3.10;;;;;;;23.38;50.39;100144.66;105492;1257;69267;-66
2023/07/23 08:25:58;;;;;;;5.70;2.80;;;;;;;23.47;49.86;100141.68;105489;1258;69161;-64
2023/07/23 08:28:29;;;;;;;4.30;3.00;;;;;;;23.62;49.68;100140.43;105332;1253;74751;-65
2023/07/23 08:30:57;;;;;;;4.20;3.20;;;;;;;23.77;48.97;100138.26;105526;1256;83304;-65
2023/07/23 08:33:27;;;;;;;9.70;3.60;;;;;;;23.92;48.52;100139.20;105526;1259;72605;-65
2023/07/23 08:35:55;;;;;;;7.00;3.30;;;;;;;24.04;47.85;100132.00;105648;1259;69526;-66
2023/07/23 08:38:23;;;;;;;3.20;2.90;;;;;;;24.21;48.05;100127.80;105612;1253;69195;-65
2023/07/23 08:41:00;;;;;;;4.40;3.20;;;;;;;24.47;47.77;100130.90;105657;1254;73796;-66
2023/07/23 08:43:52;;;;;;;3.40;3.10;;;;;;;24.66;46.82;100127.42;105616;1258;83430;-66
2023/07/23 08:46:20;;;;;;;3.80;3.00;;;;;;;24.77;46.35;100119.37;105496;1253;73633;-66
2023/07/23 08:49:03;;;;;;;3.60;3.00;;;;;;;24.96;46.24;100119.36;105566;1253;69215;-65
2023/07/23 08:51:39;;;;;;;3.40;2.60;;;;;;;25.15;45.71;100114.61;105686;1252;70014;-65
2023/07/23 08:54:07;;;;;;;5.30;2.70;;;;;;;25.35;45.65;100113.41;105577;1257;74920;-65
2023/07/23 08:56:35;;;;;;;5.40;2.80;;;;;;;25.47;44.98;100111.45;105732;1256;83664;-66
2023/07/23 08:59:04;;;;;;;4.60;2.90;;;;;;;25.50;44.65;100110.05;105634;1257;73466;-66
2023/07/23 09:01:36;;;;;;;4.60;3.00;;;;;;;25.59;44.44;100111.70;105963;1254;69190;-66
2023/07/23 09:04:05;;;;;;;5.00;2.90;;;;;;;25.63;44.23;100108.77;105794;1255;69220;-66
2023/07/23 09:06:32;;;;;;;6.10;3.20;;;;;;;25.75;43.98;100114.27;105734;1253;74846;-66
2023/07/23 09:09:02;;;;;;;3.80;2.90;;;;;;;25.86;43.72;100112.81;105641;1257;83650;-66
2023/07/23 09:11:29;;;;;;;4.80;2.90;;;;;;;25.95;43.35;100120.23;105652;1253;72238;-66
2023/07/23 09:13:58;;;;;;;4.70;2.80;;;;;;;25.90;42.60;100119.14;105662;1253;69093;-65
2023/07/23 09:16:25;;;;;;;6.40;2.80;;;;;;;25.83;42.25;100116.88;105632;1253;69122;-66
2023/07/23 09:18:53;;;;;;;4.90;2.70;;;;;;;25.86;42.36;100115.30;105503;1258;74954;-65
2023/07/23 09:21:27;;;;;;;4.50;2.70;;;;;;;25.90;41.91;100113.64;105658;1258;83330;-65
2023/07/23 09:23:58;;;;;;;4.50;3.00;;;;;;;25.98;42.09;100114.20;105526;1253;73819;-65
2023/07/23 09:26:27;;;;;;;4.40;2.90;;;;;;;26.08;41.92;100115.77;105642;1253;69190;-65
2023/07/23 09:28:57;;;;;;;4.00;3.00;;;;;;;26.16;41.48;100112.30;105567;1253;69157;-65
2023/07/23 09:31:30;;;;;;;6.10;3.20;;;;;;;26.21;41.29;100115.27;105518;1253;73863;-65
2023/07/23 09:34:00;;;;;;;4.20;2.40;;;;;;;26.35;41.24;100114.75;105577;1259;83295;-61
2023/07/23 09:36:27;;;;;;;4.10;2.60;;;;;;;26.45;40.95;100109.56;105526;1257;73755;-65
2023/07/23 09:39:00;;;;;;;5.80;2.60;;;;;;;26.55;40.56;100110.46;105549;1253;69067;-65
2023/07/23 09:41:38;;;;;;;4.70;2.70;;;;;;;26.64;40.57;100107.61;105654;1253;69199;-66
2023/07/23 09:44:11;;;;;;;4.90;3.00;;;;;;;26.77;40.26;100105.14;105592;1254;74900;-66
2023/07/23 09:46:39;;;;;;;7.50;2.80;;;;;;;26.81;39.77;100094.86;105655;1257;81788;-66
2023/07/23 09:49:06;;;;;;;5.50;2.70;;;;;;;26.87;39.68;100092.38;105668;1256;73583;-66
2023/07/23 09:51:34;;;;;;;3.50;2.80;;;;;;;26.91;39.42;100087.94;105558;1253;69099;-65
2023/07/23 09:54:04;;;;;;;3.80;2.60;;;;;;;27.00;39.43;100089.33;105574;1253;69189;-65
2023/07/23 09:56:34;;;;;;;;;;;;;;;27.06;39.11;100085.77;105647;1259;76012;-65
2023/07/23 09:59:01;;;;;;;3.20;2.10;;;;;;;27.11;39.33;100088.30;105507;1253;82330;-64
2023/07/23 10:01:28;;;;;;;5.40;2.70;;;;;;;27.11;39.08;100095.96;105515;1258;73642;-65
2023/07/23 10:03:57;;;;;;;3.40;2.30;;;;;;;26.99;38.59;100089.11;105524;1253;69946;-65
2023/07/23 10:06:25;;;;;;;3.40;2.60;;;;;;;26.99;38.94;100086.20;105623;1257;69312;-65
2023/07/23 10:08:52;;;;;;;2.70;2.10;;;;;;;27.00;38.67;100088.08;105678;1253;73724;-65
2023/07/23 10:11:19;;;;;;;4.00;2.20;;;;;;;26.98;38.78;100085.14;105552;1257;84679;-64
2023/07/23 10:13:48;;;;;;;5.80;2.70;;;;;;;27.01;38.39;100083.68;105626;1253;73916;-62
2023/07/23 10:16:22;;;;;;;5.90;2.90;;;;;;;27.13;38.31;100084.67;105623;1255;69107;-63
2023/07/23 10:18:51;;;;;;;4.30;2.50;;;;;;;27.21;37.89;100081.80;105675;1257;69164;-62
2023/07/23 10:21:20;;;;;;;3.40;2.50;;;;;;;27.28;37.80;100079.20;105614;1253;74407;-65
2023/07/23 10:23:58;;;;;;;5.00;2.70;;;;;;;27.44;37.83;100077.40;105761;1253;83062;-65
2023/07/23 10:26:30;;;;;;;6.30;2.60;;;;;;;27.79;37.55;100082.44;105514;1258;73651;-65
2023/07/23 10:29:21;;;;;;;3.10;2.60;;;;;;;28.06;36.45;100072.48;105603;1259;69123;-64
2023/07/23 10:31:48;;;;;;;4.10;2.50;;;;;;;28.44;36.23;100075.58;105445;1257;69187;-65
2023/07/23 10:34:21;;;;;;;6.10;2.30;;;;;;;28.74;35.67;100064.84;105598;1257;75138;-66
2023/07/23 10:37:14;;;;;;;3.40;2.40;;;;;;;28.86;35.27;100066.46;105468;1258;83608;-67
2023/07/23 10:39:43;;;;;;;4.10;3.00;;;;;;;28.96;34.93;100068.77;105449;1259;72552;-66
2023/07/23 10:42:41;;;;;;;4.90;2.90;;;;;;;28.85;34.42;100064.67;105647;1253;69013;-66
2023/07/23 10:45:21;;;;;;;4.30;2.90;;;;;;;28.70;34.20;100064.62;105409;1258;69207;-65
2023/07/23 10:47:49;;;;;;;2.90;2.20;;;;;;;28.57;34.21;100062.20;105614;1253;74709;-65
2023/07/23 10:50:17;;;;;;;3.00;2.60;;;;;;;28.52;33.89;100055.81;105455;1256;82452;-65
2023/07/23 10:52:49;;;;;;;8.20;2.80;;;;;;;28.57;33.87;100051.80;105510;1258;73562;-65
2023/07/23 10:55:46;;;;;;;5.80;2.40;;;;;;;28.64;34.07;100049.48;105502;1254;69208;-65
2023/07/23 10:58:15;;;;;;;5.70;2.30;;;;;;;28.55;33.69;100040.15;105417;1258;69306;-65
2023/07/23 11:00:47;;;;;;;3.30;2.20;;;;;;;28.45;33.87;100034.71;105593;1258;74022;-65
2023/07/23 11:03:16;;;;;;;4.20;2.30;;;;;;;28.39;33.58;100040.23;105544;1253;82379;-66
2023/07/23 11:05:44;;;;;;;4.80;2.50;;;;;;;28.44;33.72;100034.06;105500;1253;73854;-65
2023/07/23 11:08:15;;;;;;;3.70;2.70;;;;;;;28.56;33.43;100032.66;105485;1257;69134;-65
2023/07/23 11:11:05;;;;;;;5.40;2.70;;;;;;;28.61;33.82;100024.86;105605;1253;69185;-65
2023/07/23 11:13:33;;;;;;;3.40;2.20;;;;;;;29.06;33.90;100023.60;105672;1254;74831;-65
2023/07/23 11:16:01;;;;;;;3.00;2.10;;;;;;;29.47;33.62;100032.52;105535;1258;83708;-64
2023/07/23 11:18:32;;;;;;;4.30;2.50;;;;;;;29.61;32.52;100024.11;105448;1253;73514;-65
2023/07/23 11:21:04;;;;;;;2.80;2.50;;;;;;;29.79;32.68;100024.30;105575;1259;69125;-65
2023/07/23 11:23:32;;;;;;;3.20;2.40;;;;;;;30.02;32.23;100013.85;105773;1257;69116;-65