Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:02:34;;;;;;;;;60.00;47.00;;;;;7.70;46.30;97777.56;6203793;28;97262;-69
2022/02/01 00:05:44;;;;;;;;;63.00;49.40;;;;;7.56;46.28;97762.72;6205712;28;99669;-70
2022/02/01 00:08:56;;;;;;;;;60.60;46.00;;;;;6.76;46.24;97625.56;6210822;28;97807;-69
2022/02/01 00:12:11;;;;;;;;;60.75;47.75;;;;;7.73;46.46;97782.44;6216437;28;97420;-69
2022/02/01 00:15:38;;;;;;;;;64.00;49.00;;;;;7.78;46.46;97787.13;6207897;28;97765;-68
2022/02/01 00:19:06;;;;;;;;;62.00;48.00;;;;;7.78;46.50;97793.31;6189814;28;97132;-69
2022/02/01 00:35:42;;;;;;;;;62.20;48.00;;;;;7.70;47.08;97785.59;6213179;28;97576;-69
2022/02/01 00:38:54;;;;;;;;;62.60;48.00;;;;;7.75;47.00;97790.28;6211754;28;96617;-69
2022/02/01 00:41:59;;;;;;;;;63.00;47.25;;;;;7.77;47.14;97797.03;6214674;28;96609;-69
2022/02/01 00:45:02;;;;;;;;;61.00;46.75;;;;;7.61;47.16;97770.06;6208808;28;97286;-70
2022/02/01 00:48:06;;;;;;;;;62.00;46.20;;;;;7.71;47.32;97797.97;6199081;28;100056;-69
2022/02/01 00:51:11;;;;;;;;;61.25;47.75;;;;;7.69;47.29;97800.06;6221750;28;96842;-70
2022/02/01 00:54:15;;;;;;;;;62.20;48.00;;;;;7.69;47.33;97800.06;6199297;28;96665;-68
2022/02/01 00:57:20;;;;;;;;;63.60;46.60;;;;;7.70;47.38;97803.56;6202702;28;97525;-69
2022/02/01 01:00:23;;;;;;;;;62.25;48.00;;;;;7.65;47.54;97800.75;6180791;28;99524;-69
2022/02/01 01:03:27;;;;;;;;;62.20;47.00;;;;;7.62;47.68;97803.91;6213913;28;96970;-70
2022/02/01 01:06:31;;;;;;;;;62.60;48.00;;;;;7.61;47.71;97802.25;6215199;28;96719;-69
2022/02/01 01:09:34;;;;;;;;;59.50;46.00;;;;;7.30;47.55;97766.59;6214031;28;97095;-69
2022/02/01 01:12:48;;;;;;;;;64.75;48.00;;;;;7.62;47.91;97798.53;6207414;28;96461;-69
2022/02/01 01:15:58;;;;;;;;;60.40;47.40;;;;;7.64;47.69;97793.75;6204632;28;98181;-69
2022/02/01 01:46:09;;;;;;;;;62.33;46.00;;;;;7.51;48.64;97828.81;6202275;28;97456;-68
2022/02/01 01:55:55;;;;;;;;;60.20;46.00;;;;;7.31;49.29;97839.81;6202390;28;97478;-69
2022/02/01 01:59:01;;;;;;;;;57.50;46.00;;;;;7.31;49.30;97832.59;6216343;28;96583;-68
2022/02/01 02:02:06;;;;;;;;;58.00;45.60;;;;;7.36;49.18;97842.63;6216262;28;96723;-68
2022/02/01 02:05:09;;;;;;;;;59.00;46.00;;;;;7.15;49.57;97814.44;6216231;28;97492;-69
2022/02/01 02:08:14;;;;;;;;;58.40;45.00;;;;;7.38;49.50;97851.25;6200621;28;96628;-69
2022/02/01 02:11:24;;;;;;;;;59.00;46.00;;;;;7.39;49.44;97845.66;6210871;28;96693;-69
2022/02/01 02:14:30;;;;;;;;;57.00;44.20;;;;;7.18;49.15;97815.84;6211122;28;97485;-69
2022/02/01 02:17:35;;;;;;;;;58.00;45.00;;;;;7.50;49.22;97865.53;6190381;28;100254;-68
2022/02/01 02:20:41;;;;;;;;;60.00;44.50;;;;;7.56;49.23;97867.31;6207113;28;97698;-69
2022/02/01 02:23:46;;;;;;;;;61.60;45.80;;;;;7.61;48.99;97858.59;6210684;28;97637;-69
2022/02/01 02:26:50;;;;;;;;;60.00;46.80;;;;;7.15;49.04;97814.44;6210795;28;96973;-69
2022/02/01 02:29:54;;;;;;;;;58.00;44.00;;;;;7.57;49.10;97870.81;6199089;28;99498;-68
2022/02/01 02:33:02;;;;;;;;;60.00;46.00;;;;;7.55;49.18;97864.84;6210169;28;96669;-69
2022/02/01 02:36:11;;;;;;;;;60.20;46.00;;;;;7.54;49.02;97868.56;6203584;28;97451;-69
2022/02/01 02:39:28;;;;;;;;;61.00;46.60;;;;;7.36;49.06;97848.00;6203497;28;99774;-70
2022/02/01 02:45:04;;;;;;;;;60.80;46.80;;;;;7.60;49.36;97875.72;6215175;28;97330;-69
2022/02/01 02:45:53;;;;;;;;;61.00;46.80;;;;;5.85;49.03;97608.78;6196401;28;97755;-69
2022/02/01 02:48:56;;;;;;;;;62.00;47.00;;;;;7.67;48.93;97879.94;6207910;28;96895;-69
2022/02/01 02:52:00;;;;;;;;;58.00;45.00;;;;;7.69;49.10;97898.50;6212225;28;97408;-68
2022/02/01 02:55:06;;;;;;;;;58.00;46.00;;;;;7.69;49.12;97909.22;6209071;28;97613;-68
2022/02/01 02:58:09;;;;;;;;;57.75;45.75;;;;;7.67;48.99;97914.00;6204069;28;97020;-68
2022/02/01 03:01:12;;;;;;;;;61.75;47.00;;;;;7.62;49.38;97909.34;6193818;28;96858;-69
2022/02/01 03:04:17;;;;;;;;;60.60;46.00;;;;;7.58;49.38;97915.34;6198105;28;97920;-69
2022/02/01 03:07:21;;;;;;;;;62.25;46.00;;;;;7.56;49.29;97917.44;6194053;28;97463;-68
2022/02/01 03:10:27;;;;;;;;;63.80;48.80;;;;;7.57;49.37;97930.66;6193727;28;97271;-69
2022/02/01 03:13:31;;;;;;;;;62.60;48.00;;;;;7.48;49.20;97910.50;6197708;28;98452;-68
2022/02/01 03:16:51;;;;;;;;;63.00;48.00;;;;;7.65;48.94;97932.19;6201531;28;96696;-69
2022/02/01 03:19:55;;;;;;;;;60.80;48.00;;;;;7.60;49.19;97929.34;6193062;28;98671;-69
2022/02/01 03:22:59;;;;;;;;;61.50;48.00;;;;;7.64;49.09;97938.59;6207475;28;99037;-68
2022/02/01 03:26:03;;;;;;;;;61.80;47.80;;;;;7.60;48.96;97948.97;6202474;28;97503;-69
2022/02/01 03:29:06;;;;;;;;;58.00;46.25;;;;;7.65;49.01;97948.28;6206342;28;97015;-70
2022/02/01 03:32:11;;;;;;;;;61.00;46.00;;;;;7.54;48.95;97947.16;6203168;28;97727;-69
2022/02/01 03:35:14;;;;;;;;;62.00;48.00;;;;;7.73;48.75;97956.00;6207580;28;96978;-69
2022/02/01 03:38:18;;;;;;;;;60.80;47.60;;;;;7.73;48.64;97953.31;6211045;28;97549;-68
2022/02/01 03:41:22;;;;;;;;;64.40;49.20;;;;;7.40;48.63;97898.25;6206731;28;97554;-69
2022/02/01 03:44:26;;;;;;;;;62.00;47.00;;;;;7.39;48.45;97907.34;6174296;28;99509;-69
2022/02/01 03:47:32;;;;;;;;;62.00;48.00;;;;;7.75;48.45;97960.13;6205789;28;97041;-70
2022/02/01 03:50:35;;;;;;;;;62.25;46.00;;;;;7.77;48.45;97965.25;6202635;28;97719;-70
2022/02/01 03:53:38;;;;;;;;;62.40;47.60;;;;;7.67;48.20;97952.34;6212677;28;97521;-70
2022/02/01 03:56:43;;;;;;;;;61.60;47.00;;;;;7.35;48.77;97898.09;6211206;28;97397;-69
2022/02/01 03:59:46;;;;;;;;;64.00;50.00;;;;;7.51;49.01;97944.13;6205302;28;97707;-70
2022/02/01 04:02:50;;;;;;;;;66.50;49.75;;;;;7.66;49.08;97953.44;6205742;28;97213;-70
2022/02/01 04:05:53;;;;;;;;;60.00;46.00;;;;;7.67;49.02;97955.03;6197898;28;96911;-69
2022/02/01 04:08:57;;;;;;;;;61.20;47.60;;;;;7.71;48.85;97958.94;6202315;28;96676;-68
2022/02/01 04:12:03;;;;;;;;;62.00;47.80;;;;;7.67;48.80;97962.28;6207082;28;97124;-68
2022/02/01 04:15:08;;;;;;;;;64.50;48.00;;;;;7.57;49.09;97965.50;6196827;28;97194;-68
2022/02/01 04:18:12;;;;;;;;;62.00;46.00;;;;;7.57;49.13;97964.69;6193872;28;97437;-69
2022/02/01 04:21:15;;;;;;;;;61.40;47.40;;;;;7.54;49.23;97957.06;6203499;28;98153;-69
2022/02/01 04:24:18;;;;;;;;;62.40;48.00;;;;;7.50;49.40;97945.16;6197966;28;97153;-69
2022/02/01 04:27:30;;;;;;;;;63.25;47.50;;;;;7.38;49.61;97942.41;6178454;28;97019;-68
2022/02/01 04:30:34;;;;;;;;;62.00;48.00;;;;;7.48;49.33;97950.75;6211416;28;96805;-68
2022/02/01 04:33:37;;;;;;;;;64.75;48.00;;;;;7.49;49.39;97955.06;6206918;28;99530;-69
2022/02/01 04:36:41;;;;;;;;;62.75;49.00;;;;;7.43;49.43;97961.31;6192333;28;97129;-69
2022/02/01 04:39:44;;;;;;;;;62.50;49.50;;;;;7.34;49.55;97971.53;6214390;28;97611;-69
2022/02/01 04:42:50;;;;;;;;;63.20;47.60;;;;;7.34;49.48;97970.72;6210144;28;97035;-69
2022/02/01 04:45:53;;;;;;;;;63.00;48.00;;;;;7.12;49.43;97951.59;6194496;28;97334;-68
2022/02/01 04:48:59;;;;;;;;;66.60;50.60;;;;;7.37;49.54;97981.00;6194011;28;96667;-69
2022/02/01 04:52:02;;;;;;;;;65.60;49.40;;;;;7.32;49.43;97987.03;6205322;28;97002;-69
2022/02/01 04:55:06;;;;;;;;;66.00;50.00;;;;;7.38;49.47;97998.72;6206180;28;97035;-69
2022/02/01 04:58:13;;;;;;;;;63.50;48.50;;;;;7.33;49.49;97990.53;6206833;28;97268;-68
2022/02/01 05:01:17;;;;;;;;;64.33;49.00;;;;;7.30;49.69;97990.97;6205448;28;97452;-69
2022/02/01 05:04:20;;;;;;;;;62.00;48.60;;;;;7.31;49.68;97990.75;6190525;28;97139;-69
2022/02/01 05:07:24;;;;;;;;;62.80;48.20;;;;;7.30;49.50;98001.69;6192434;28;97215;-70
2022/02/01 05:10:27;;;;;;;;;62.00;49.00;;;;;7.34;49.28;97995.66;6211317;28;97500;-68
2022/02/01 05:17:00;;;;;;;;;62.00;47.75;;;;;7.08;49.33;97971.00;6209083;28;96360;-69
2022/02/01 05:20:15;;;;;;;;;63.60;48.00;;;;;7.33;49.19;98020.03;6213264;28;97523;-68
2022/02/01 05:23:21;;;;;;;;;61.60;46.40;;;;;7.27;49.66;98031.63;6215989;28;97663;-68
2022/02/01 05:26:27;;;;;;;;;61.75;47.75;;;;;7.27;49.47;98026.28;6200855;28;96576;-69
2022/02/01 05:29:31;;;;;;;;;62.40;47.00;;;;;7.04;49.35;97986.69;6211777;28;97452;-69
2022/02/01 05:32:35;;;;;;;;;60.00;46.00;;;;;6.69;49.25;97914.09;6213909;28;96748;-70
2022/02/01 05:35:38;;;;;;;;;59.80;46.00;;;;;7.30;49.36;98028.50;6211930;28;97121;-68
2022/02/01 05:38:41;;;;;;;;;62.50;47.50;;;;;7.21;49.26;98025.28;6207290;28;97979;-69
2022/02/01 05:41:45;;;;;;;;;57.60;44.40;;;;;7.23;49.15;98049.22;6199441;28;97326;-69
2022/02/01 05:44:49;;;;;;;;;58.40;46.00;;;;;7.29;49.25;98054.50;6204338;28;98163;-68
2022/02/01 05:47:53;;;;;;;;;56.60;44.60;;;;;7.11;49.12;98021.47;6213085;28;100018;-69
2022/02/01 05:50:58;;;;;;;;;60.25;45.25;;;;;7.35;49.07;98058.97;6213952;28;96430;-69
2022/02/01 05:54:01;;;;;;;;;61.50;46.00;;;;;7.40;48.75;98055.63;6209353;28;96903;-69
2022/02/01 05:57:05;;;;;;;;;58.00;45.40;;;;;7.36;48.65;98049.91;6214977;28;98072;-68
2022/02/01 06:00:10;;;;;;;;;58.00;45.20;;;;;7.39;48.48;98056.66;6195171;28;99056;-68
2022/02/01 06:03:16;;;;;;;;;64.00;47.00;;;;;7.35;48.58;98061.66;6211046;28;97066;-69
2022/02/01 06:06:19;;;;;;;;;63.20;48.00;;;;;7.26;48.67;98062.97;6211644;28;97098;-69
2022/02/01 06:09:22;;;;;;;;;60.00;47.00;;;;;7.08;48.94;98060.28;6198952;28;96721;-69
2022/02/01 06:12:26;;;;;;;;;61.00;47.00;;;;;6.92;49.03;98040.19;6204436;28;97397;-69
2022/02/01 06:15:31;;;;;;;;;61.00;48.00;;;;;7.22;48.93;98079.72;6198546;28;97314;-68
2022/02/01 06:18:35;;;;;;;;;57.60;45.00;;;;;7.26;48.99;98073.72;6210581;28;98862;-69
2022/02/01 06:21:39;;;;;;;;;60.40;45.00;;;;;7.27;48.75;98070.00;6194684;28;97590;-69
2022/02/01 06:24:42;;;;;;;;;60.80;46.80;;;;;7.34;48.64;98094.88;6202967;28;99082;-69
2022/02/01 06:27:45;;;;;;;;;57.00;45.00;;;;;7.19;48.58;98067.56;6201165;28;97090;-69
2022/02/01 06:30:51;;;;;;;;;58.00;46.00;;;;;7.35;48.55;98098.38;6199168;28;97377;-70
2022/02/01 06:33:56;;;;;;;;;55.40;44.00;;;;;7.35;48.62;98103.72;6204882;28;97354;-71
2022/02/01 06:36:59;;;;;;;;;55.80;45.00;;;;;7.37;48.74;98112.38;6205955;28;96832;-71
2022/02/01 06:40:04;;;;;;;;;56.50;45.00;;;;;7.46;48.60;98119.13;6200475;28;96732;-68
2022/02/01 06:43:07;;;;;;;;;55.00;43.00;;;;;7.74;48.14;98124.81;6196158;28;99159;-71
2022/02/01 06:46:11;;;;;;;;;56.75;44.00;;;;;7.80;48.01;98126.63;6199004;28;97068;-68
2022/02/01 06:49:15;;;;;;;;;55.40;44.00;;;;;7.97;47.79;98131.38;6218217;28;96632;-69
2022/02/01 06:52:18;;;;;;;;;50.00;40.00;;;;;7.94;47.40;98132.66;6175050;28;99456;-70
2022/02/01 06:55:32;;;;;;;;;49.75;41.00;;;;;7.88;47.33;98133.53;6209345;28;96693;-67
2022/02/01 06:58:36;;;;;;;;;56.00;42.00;;;;;7.84;47.55;98135.84;6208837;28;97755;-71
2022/02/01 07:01:40;;;;;;;;;51.00;40.50;;;;;7.88;47.48;98136.22;6208993;28;97164;-70
2022/02/01 07:04:44;;;;;;;;;50.50;39.50;;;;;7.80;47.54;98131.16;6207301;28;96581;-71
2022/02/01 07:07:48;;;;;;;;;45.60;37.40;;;;;7.80;47.54;98137.34;6217340;28;96780;-70
2022/02/01 07:10:51;;;;;;;;;44.20;36.00;;;;;7.82;47.56;98137.94;6205827;28;97646;-70
2022/02/01 07:13:55;;;;;;;;;47.00;36.75;;;;;7.82;47.50;98156.72;6207547;28;98026;-71
2022/02/01 07:16:59;;;;;;;;;46.60;36.00;;;;;7.87;47.46;98152.56;6198450;28;97612;-68
2022/02/01 07:20:03;;;;;;;;;46.00;37.80;;;;;7.99;47.17;98140.84;6197229;28;96779;-69
2022/02/01 07:23:11;;;;;;;;;47.00;36.00;;;;;8.11;46.87;98147.09;6196317;28;97100;-69
2022/02/01 07:26:14;;;;;;;;;47.50;38.00;;;;;8.24;46.62;98143.47;6175399;28;98716;-68
2022/02/01 07:29:17;;;;;;;;;47.00;37.00;;;;;8.51;46.02;98150.16;6196941;28;96542;-68
2022/02/01 07:32:22;;;;;;;;;47.40;37.00;;;;;9.02;45.14;98157.75;6197163;28;97689;-71
2022/02/01 07:35:26;;;;;;;;;47.40;36.60;;;;;9.47;43.99;98149.19;6183985;28;99512;-70
2022/02/01 07:38:30;;;;;;;;;41.00;35.00;;;;;9.43;43.41;98161.47;6203920;28;98139;-71
2022/02/01 07:41:34;;;;;;;;;49.80;38.20;;;;;9.20;43.81;98156.03;6193166;28;96714;-69
2022/02/01 07:44:37;;;;;;;;;41.40;34.00;;;;;8.99;43.99;98162.78;6189658;28;98398;-69
2022/02/01 07:47:41;;;;;;;;;40.40;32.40;;;;;8.84;44.23;98165.06;6196793;28;98131;-69
2022/02/01 07:50:45;;;;;;;;;43.00;36.00;;;;;8.69;44.56;98173.53;6192572;28;97532;-67
2022/02/01 07:53:48;;;;;;;;;40.40;33.40;;;;;8.54;44.74;98167.72;6198627;28;97132;-68
2022/02/01 07:56:52;;;;;;;;;40.75;34.75;;;;;8.38;44.93;98179.06;6195691;28;99212;-67
2022/02/01 07:59:55;;;;;;;;;39.20;33.00;;;;;8.38;44.64;98181.75;6185746;28;97772;-67
2022/02/01 08:03:00;;;;;;;;;38.60;31.60;;;;;8.36;44.19;98176.59;6198545;28;97243;-70
2022/02/01 08:06:03;;;;;;;;;35.00;29.00;;;;;8.30;44.21;98164.09;6203534;28;96809;-69
2022/02/01 08:09:16;;;;;;;;;32.50;28.00;;;;;8.34;44.37;98178.72;6196752;28;97278;-68
2022/02/01 08:19:36;;;;;;;;;35.60;30.60;;;;;8.37;44.49;98175.56;6130415;28;99539;-71
2022/02/01 08:23:00;;;;;;;;;39.80;32.00;;;;;8.19;44.89;98179.03;6157034;28;96817;-72
2022/02/01 08:26:03;;;;;;;;;37.80;31.80;;;;;8.03;45.43;98181.50;6154129;28;97093;-71
2022/02/01 08:29:06;;;;;;;;;44.20;34.60;;;;;8.07;45.35;98175.44;6150069;28;98190;-70
2022/02/01 08:32:21;;;;;;;;;43.40;34.80;;;;;8.19;45.20;98178.22;6118398;28;96875;-70
2022/02/01 08:35:26;;;;;;;;;34.25;32.00;;;;;8.23;44.91;98184.78;6154260;28;98019;-71
2022/02/01 08:38:49;;;;;;;;;36.40;31.20;;;;;8.33;44.61;98182.44;6135040;28;97092;-72
2022/02/01 08:41:53;;;;;;;;;39.00;32.00;;;;;8.99;43.97;98178.91;6158213;28;96663;-70
2022/02/01 08:44:56;;;;;;;;;36.60;31.00;;;;;9.71;42.68;98174.25;6155982;28;97049;-72
2022/02/01 08:48:00;;;;;;;;;38.40;32.00;;;;;10.06;41.34;98166.16;6198632;28;100431;-70
2022/02/01 08:51:08;;;;;;;;;37.50;32.00;;;;;10.02;40.94;98170.38;6198929;28;96612;-71
2022/02/01 08:54:16;;;;;;;;;32.40;30.00;;;;;9.69;41.32;98170.94;6208953;28;98862;-70
2022/02/01 08:57:22;;;;;;;;;31.20;27.60;;;;;9.65;41.35;98180.53;6200448;28;98978;-70
2022/02/01 09:00:26;;;;;;;;;34.00;29.50;;;;;9.50;41.67;98181.81;6203177;28;98315;-69
2022/02/01 09:03:31;;;;;;;;;33.00;28.67;;;;;9.18;42.15;98152.75;6207411;28;99652;-66
2022/02/01 09:06:36;;;;;;;;;33.40;29.60;;;;;9.14;42.34;98171.19;6208521;28;97399;-70
2022/02/01 09:09:41;;;;;;;;;31.60;28.80;;;;;9.05;42.54;98178.78;6195979;28;96560;-67
2022/02/01 09:12:44;;;;;;;;;32.00;29.00;;;;;9.01;42.89;98188.38;6198388;28;99961;-70
2022/02/01 09:15:47;;;;;;;;;31.60;27.60;;;;;9.10;42.63;98180.78;6204904;28;98020;-72
2022/02/01 09:18:50;;;;;;;;;34.00;28.25;;;;;9.10;42.69;98184.28;6209678;28;96892;-69
2022/02/01 09:21:56;;;;;;;;;31.00;25.80;;;;;8.97;42.50;98187.19;6182263;28;97233;-68
2022/02/01 09:24:59;;;;;;;;;31.25;28.00;;;;;8.85;42.56;98175.56;6205341;28;96809;-70
2022/02/01 09:28:03;;;;;;;;;27.00;25.00;;;;;8.69;42.26;98166.28;6194702;28;96738;-70
2022/02/01 09:31:08;;;;;;;;;31.00;28.00;;;;;8.75;42.46;98171.78;6205654;28;98517;-69
2022/02/01 09:34:11;;;;;;;;;32.00;28.00;;;;;8.88;42.22;98174.28;6194735;28;98030;-67
2022/02/01 09:37:16;;;;;;;;;35.20;30.60;;;;;9.06;42.19;98177.75;6209538;28;97359;-67
2022/02/01 09:40:19;;;;;;;;;34.40;30.00;;;;;9.02;41.70;98183.81;6209990;28;99025;-70
2022/02/01 09:43:22;;;;;;;;;34.80;30.40;;;;;9.23;41.19;98193.22;6214039;28;96601;-71
2022/02/01 09:46:26;;;;;;;;;31.20;27.00;;;;;9.30;40.89;98207.38;6208101;28;98073;-69
2022/02/01 09:49:30;;;;;;;;;36.00;30.00;;;;;9.29;40.73;98201.19;6212600;28;97030;-70
2022/02/01 09:52:35;;;;;;;;;33.50;30.00;;;;;9.53;40.16;98194.81;6218802;28;96725;-71
2022/02/01 09:55:39;;;;;;;;;37.00;30.00;;;;;9.74;39.81;98174.59;6211031;28;96662;-70
2022/02/01 09:58:43;;;;;;;;;33.00;27.00;;;;;9.70;39.59;98170.72;6211244;28;97465;-71
2022/02/01 10:01:54;;;;;;;;;30.00;27.40;;;;;9.77;38.88;98171.44;6195985;28;98544;-65
2022/02/01 10:05:02;;;;;;;;;30.25;26.75;;;;;10.42;38.48;98177.47;6211892;28;96798;-68
2022/02/01 10:08:06;;;;;;;;;30.40;26.00;;;;;10.44;37.59;98166.47;6198684;28;97201;-71
2022/02/01 10:11:11;;;;;;;;;31.00;27.00;;;;;10.46;37.74;98168.94;6210453;28;97536;-70
2022/02/01 10:14:23;;;;;;;;;27.20;23.00;;;;;10.41;37.31;98173.13;6214098;28;97456;-72
2022/02/01 10:17:27;;;;;;;;;24.60;21.00;;;;;10.35;37.29;98167.91;6212282;28;99628;-67
2022/02/01 10:20:39;;;;;;;;;25.00;22.00;;;;;10.02;36.98;98182.78;6211576;28;96920;-69
2022/02/01 10:23:46;;;;;;;;;21.00;20.00;;;;;9.95;37.21;98183.97;6212104;28;99958;-72
2022/02/01 10:26:52;;;;;;;;;22.60;19.00;;;;;9.86;37.77;98185.38;6213949;28;96824;-71
2022/02/01 10:30:03;;;;;;;;;25.00;23.00;;;;;9.48;38.18;98183.91;6202340;28;97444;-70
2022/02/01 10:33:19;;;;;;;;;23.80;22.40;;;;;9.11;38.50;98188.63;6215381;28;97332;-70
2022/02/01 10:36:22;;;;;;;;;27.00;21.60;;;;;9.01;38.54;98182.16;6214582;28;97981;-69
2022/02/01 10:39:29;;;;;;;;;23.60;19.60;;;;;8.86;38.52;98165.63;6214444;28;98496;-68
2022/02/01 10:42:33;;;;;;;;;23.60;21.00;;;;;8.78;38.67;98172.16;6194673;28;97716;-69
2022/02/01 10:45:42;;;;;;;;;22.00;20.40;;;;;8.83;39.08;98168.78;6204966;28;96989;-70
2022/02/01 10:48:47;;;;;;;;;25.40;23.40;;;;;8.46;39.18;98168.84;6211134;28;97779;-70
2022/02/01 10:52:00;;;;;;;;;24.00;20.25;;;;;8.59;39.22;98171.38;6204716;28;96902;-68
2022/02/01 10:55:21;;;;;;;;;26.00;23.00;;;;;8.58;39.15;98164.34;6210313;28;98314;-68
2022/02/01 10:58:24;;;;;;;;;22.40;21.40;;;;;8.23;38.92;98157.94;6213386;28;97515;-67
2022/02/01 11:01:29;;;;;;;;;23.40;22.40;;;;;8.40;39.00;98153.63;6211103;28;98056;-67
2022/02/01 11:04:37;;;;;;;;;24.40;21.00;;;;;8.55;38.84;98143.28;6210218;28;97847;-70
2022/02/01 11:07:41;;;;;;;;;23.80;19.40;;;;;8.54;38.35;98141.69;6192123;28;100604;-68
2022/02/01 11:10:46;;;;;;;;;20.00;18.00;;;;;8.59;38.41;98132.94;6199607;28;98290;-67
2022/02/01 11:13:50;;;;;;;;;21.40;17.40;;;;;8.59;38.35;98130.25;6195955;28;97690;-70
2022/02/01 11:17:07;;;;;;;;;23.25;21.75;;;;;8.62;38.61;98127.91;6204222;28;97513;-68
2022/02/01 11:20:12;;;;;;;;;20.25;19.25;;;;;8.70;38.39;98141.03;6209100;28;96631;-66
2022/02/01 11:23:22;;;;;;;;;19.60;18.40;;;;;8.75;38.08;98140.34;6209917;28;96392;-67
2022/02/01 11:26:35;;;;;;;;;19.00;17.50;;;;;8.72;37.99;98140.00;6210501;28;97022;-69
2022/02/01 11:30:01;;;;;;;;;20.00;18.20;;;;;8.54;38.21;98130.09;6211211;28;97467;-67
2022/02/01 11:33:06;;;;;;;;;23.40;20.00;;;;;8.38;38.94;98130.72;6207541;28;97881;-68
2022/02/01 11:36:10;;;;;;;;;24.20;21.00;;;;;8.40;39.13;98134.84;6208849;28;97862;-65
2022/02/01 11:39:16;;;;;;;;;21.40;19.40;;;;;8.37;38.52;98132.59;6189585;28;98179;-70
2022/02/01 11:42:23;;;;;;;;;21.00;17.40;;;;;8.57;37.65;98110.84;6214514;28;96473;-67
2022/02/01 11:45:29;;;;;;;;;19.20;17.00;;;;;8.84;37.60;98116.66;6207737;28;96690;-69
2022/02/01 11:48:37;;;;;;;;;19.00;17.00;;;;;9.03;37.31;98126.31;6212321;28;97531;-69
2022/02/01 11:51:40;;;;;;;;;21.00;18.00;;;;;8.79;37.48;98112.00;6211448;28;96582;-66
2022/02/01 11:54:47;;;;;;;;;26.40;20.60;;;;;8.62;37.83;98119.03;6212930;28;97458;-66
2022/02/01 11:57:54;;;;;;;;;29.80;25.80;;;;;8.70;38.59;98111.47;6197786;28;97065;-67
2022/02/01 12:00:58;;;;;;;;;22.40;20.40;;;;;8.47;38.91;98105.19;6204895;28;98426;-69
2022/02/01 12:04:04;;;;;;;;;26.00;22.80;;;;;8.26;39.67;98098.41;6205182;28;98441;-68
2022/02/01 12:07:08;;;;;;;;;25.50;22.50;;;;;8.37;39.85;98096.84;6190233;28;99543;-69
2022/02/01 12:10:13;;;;;;;;;29.20;23.80;;;;;8.48;39.90;98094.22;6209172;28;97769;-68
2022/02/01 12:13:20;;;;;;;;;27.00;23.80;;;;;8.50;40.19;98097.47;6225534;28;96993;-68
2022/02/01 12:16:24;;;;;;;;;27.00;22.40;;;;;8.56;40.42;98095.75;6224487;28;97964;-66
2022/02/01 12:19:39;;;;;;;;;24.00;21.00;;;;;8.38;40.56;98083.22;6207724;28;96596;-67
2022/02/01 12:23:20;;;;;;;;;22.00;20.75;;;;;8.32;40.88;98100.22;6204482;28;96599;-67
2022/02/01 12:26:25;;;;;;;;;19.40;19.00;;;;;8.12;41.13;98081.63;6233434;28;98438;-65
2022/02/01 12:29:30;;;;;;;;;20.00;18.00;;;;;8.02;41.57;98091.25;6215139;28;97954;-67
2022/02/01 12:32:34;;;;;;;;;17.40;15.60;;;;;7.90;41.46;98077.78;6215262;28;97019;-67
2022/02/01 12:35:39;;;;;;;;;20.00;17.00;;;;;7.96;41.50;98073.41;6218893;28;96700;-66
2022/02/01 12:38:48;;;;;;;;;17.40;16.40;;;;;8.05;41.47;98064.00;6214648;28;96558;-67
2022/02/01 12:41:59;;;;;;;;;17.00;15.40;;;;;8.06;41.75;98055.69;6202331;28;97230;-64
2022/02/01 12:48:25;;;;;;;;;18.60;17.20;;;;;7.67;43.14;98056.19;6215384;28;97509;-66
2022/02/01 12:51:39;;;;;;;;;22.40;20.00;;;;;7.65;43.34;98061.75;6229799;28;97457;-67
2022/02/01 12:54:42;;;;;;;;;20.60;18.00;;;;;7.67;43.31;98051.63;6206749;28;97732;-67
2022/02/01 12:57:45;;;;;;;;;21.80;18.80;;;;;7.75;43.34;98051.34;6207510;28;96657;-68
2022/02/01 13:00:52;;;;;;;;;20.00;18.00;;;;;7.83;43.00;98036.78;6209102;28;96811;-68
2022/02/01 13:03:56;;;;;;;;;19.80;17.80;;;;;7.91;42.94;98049.09;6210376;28;96701;-68
2022/02/01 13:07:00;;;;;;;;;20.60;18.60;;;;;7.86;43.13;98041.72;6212144;28;97073;-70
2022/02/01 13:17:35;;;;;;;;;21.50;19.50;;;;;7.71;43.91;98003.72;6259278;27;96355;-69
2022/02/01 13:20:41;;;;;;;;;23.00;19.00;;;;;8.00;43.71;98018.22;6230212;28;98006;-65
2022/02/01 13:23:47;;;;;;;;;21.20;19.80;;;;;8.11;43.65;98020.16;6234340;27;97254;-69
2022/02/01 13:26:50;;;;;;;;;22.80;18.80;;;;;8.15;43.60;98015.94;6231484;27;96659;-67
2022/02/01 13:30:01;;;;;;;;;21.20;18.00;;;;;8.20;43.56;98000.81;6227934;27;96614;-68
2022/02/01 13:33:13;;;;;;;;;24.00;20.00;;;;;8.28;43.51;97989.72;6210353;28;97941;-68
2022/02/01 13:36:20;;;;;;;;;18.00;16.25;;;;;8.25;43.12;97986.69;6231813;27;96600;-65
2022/02/01 13:39:28;;;;;;;;;18.00;16.00;;;;;8.21;43.52;97982.81;6226388;27;97140;-69
2022/02/01 13:42:35;;;;;;;;;19.00;17.00;;;;;8.13;43.77;97964.34;6245929;27;96991;-67
2022/02/01 13:45:44;;;;;;;;;21.00;18.00;;;;;8.30;43.52;97975.28;6230815;28;97468;-68
2022/02/01 13:49:00;;;;;;;;;17.60;16.00;;;;;8.46;43.14;97972.75;6228854;27;96330;-69
2022/02/01 13:52:05;;;;;;;;;18.00;16.60;;;;;8.28;43.44;97956.69;6227424;27;97509;-69
2022/02/01 13:55:19;;;;;;;;;21.40;18.40;;;;;8.40;43.10;97952.22;6243724;27;97522;-69
2022/02/01 13:58:23;;;;;;;;;21.80;19.00;;;;;8.41;43.07;97947.63;6229987;28;97237;-67
2022/02/01 14:01:26;;;;;;;;;20.60;19.00;;;;;8.43;42.89;97940.16;6229680;28;96497;-69
2022/02/01 14:04:55;;;;;;;;;21.00;20.00;;;;;8.36;42.82;97934.06;6229223;27;97551;-69
2022/02/01 14:12:07;;;;;;;;;20.60;18.60;;;;;8.39;42.75;97914.84;6223886;28;96539;-68
2022/02/01 14:25:39;;;;;;;;;22.00;20.00;;;;;8.43;42.71;97897.19;6234912;27;96717;-69
2022/02/01 14:28:49;;;;;;;;;20.40;19.00;;;;;8.60;42.55;97890.91;6216539;28;97987;-69
2022/02/01 14:32:09;;;;;;;;;19.25;18.00;;;;;8.66;42.21;97881.09;6211758;28;97188;-70
2022/02/01 14:35:12;;;;;;;;;20.00;18.00;;;;;8.58;42.07;97870.69;6216299;28;97189;-68
2022/02/01 14:38:37;;;;;;;;;21.25;18.75;;;;;8.61;41.98;97875.59;6213852;28;96443;-68
2022/02/01 14:45:01;;;;;;;;;15.00;14.00;;;;;8.61;41.76;97857.59;6212797;28;96566;-69
2022/02/01 14:48:05;;;;;;;;;16.40;14.40;;;;;8.61;41.55;97859.47;6210307;28;97771;-68
2022/02/01 14:51:09;;;;;;;;;13.20;12.00;;;;;8.61;41.09;97860.31;6213234;28;96563;-69
2022/02/01 14:54:17;;;;;;;;;16.00;15.00;;;;;8.65;40.93;97857.94;6213337;28;98057;-70
2022/02/01 15:04:10;;;;;;;;;14.60;13.60;;;;;8.35;41.45;97873.38;6207709;28;98309;-69
2022/02/01 15:07:18;;;;;;;;;13.20;13.20;;;;;8.42;41.35;97860.63;6211891;28;97285;-69
2022/02/01 15:13:45;;;;;;;;;16.00;15.40;;;;;8.13;42.00;97867.69;6210078;28;97899;-68
2022/02/01 15:17:01;;;;;;;;;15.00;14.00;;;;;8.24;41.91;97859.69;6211808;28;97215;-69
2022/02/01 15:20:06;;;;;;;;;17.00;15.00;;;;;8.16;42.13;97846.56;6207121;28;96518;-69
2022/02/01 15:23:09;;;;;;;;;18.00;15.00;;;;;8.00;42.19;97828.47;6205535;28;96640;-69
2022/02/01 15:26:14;;;;;;;;;15.50;13.50;;;;;8.28;41.92;97852.78;6201097;28;96863;-70
2022/02/01 15:29:17;;;;;;;;;13.50;12.50;;;;;7.53;42.30;97760.47;6210937;28;96993;-69
2022/02/01 15:32:21;;;;;;;;;15.33;14.33;;;;;8.19;42.43;97861.41;6210097;28;98431;-69
2022/02/01 15:35:38;;;;;;;;;16.00;13.00;;;;;8.04;43.15;97858.34;6206496;28;96761;-69
2022/02/01 15:38:44;;;;;;;;;14.60;12.60;;;;;7.91;43.57;97847.81;6225687;27;96656;-72
2022/02/01 15:58:58;;;;;;;;;19.00;16.00;;;;;7.78;46.54;97846.97;6181864;28;97252;-70
2022/02/01 16:02:08;;;;;;;;;17.80;16.20;;;;;7.47;47.06;97828.44;6208668;28;96608;-68
2022/02/01 16:05:12;;;;;;;;;18.00;14.00;;;;;7.73;46.81;97836.09;6206080;28;96894;-67
2022/02/01 16:08:25;;;;;;;;;18.60;16.00;;;;;7.60;47.25;97833.63;6207036;28;97736;-68
2022/02/01 16:11:28;;;;;;;;;19.50;17.50;;;;;7.54;47.23;97839.88;6209484;28;98039;-71
2022/02/01 16:14:33;;;;;;;;;21.00;18.00;;;;;7.43;47.35;97835.28;6201646;28;97623;-67
2022/02/01 16:17:37;;;;;;;;;17.00;16.00;;;;;7.47;47.14;97833.81;6208174;28;97949;-67
2022/02/01 16:20:40;;;;;;;;;17.60;15.00;;;;;7.48;47.40;97827.38;6206976;28;97430;-68