Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 07:02:16;;;;;;;;;;;;;;;15.22;78.36;97314.00;4949424;28;19934;-74
2023/08/30 07:04:44;;;;;;;;;;;;;;;15.14;78.29;97312.28;4964574;28;20655;-74
2023/08/30 07:07:12;;;;;;;;;;;;;;;15.17;78.21;97317.00;4954410;28;19952;-74
2023/08/30 07:09:41;;;;;;;;;;;;;;;15.15;78.35;97320.13;4969822;28;19969;-74
2023/08/30 07:12:34;;;;;;;;;;;;;;;15.20;77.42;97305.38;4963545;28;19945;-74
2023/08/30 07:15:50;;;;;;;;;;;;;;;15.18;77.13;97316.69;4965654;28;20045;-74
2023/08/30 07:18:20;;;;;;;;;;;;;;;15.22;77.20;97308.53;4957693;28;19976;-74
2023/08/30 07:20:48;;;;;;;;;;;;;;;15.28;77.12;97309.06;4960375;28;20427;-74
2023/08/30 07:23:15;;;;;;;;;;;;;;;15.30;76.88;97307.56;4955153;28;19933;-74
2023/08/30 07:32:20;;;;;;;;;;;;;;;15.31;76.40;97305.63;5017532;28;19925;-81
2023/08/30 07:34:50;;;;;;;;;;;;;;;15.33;76.56;97308.78;5005469;28;19929;-79
2023/08/30 07:37:19;;;;;;;;;;;;;;;15.32;76.25;97312.66;5008377;28;20024;-80
2023/08/30 07:39:48;;;;;;;;;;;;;;;15.30;76.31;97314.97;5023933;28;19929;-78
2023/08/30 07:42:15;;;;;;;;;;;;;;;15.40;76.52;97319.91;5026535;28;20032;-80
2023/08/30 07:44:43;;;;;;;;;;;;;;;15.43;76.51;97316.44;5020375;28;19952;-81
2023/08/30 07:47:11;;;;;;;;;;;;;;;15.47;76.21;97325.53;5023903;28;19933;-79
2023/08/30 07:49:39;;;;;;;;;;;;;;;15.41;75.75;97326.97;5029309;28;19935;-84
2023/08/30 07:52:10;;;;;;;;;;;;;;;15.43;75.75;97327.38;5013492;28;19933;-84
2023/08/30 07:54:38;;;;;;;;;;;;;;;15.36;75.84;97329.97;5022951;28;19939;-80
2023/08/30 07:57:06;;;;;;;;;;;;;;;15.41;75.88;97325.00;5020734;28;19925;-79
2023/08/30 07:59:34;;;;;;;;;;;;;;;15.46;76.17;97324.75;5025009;28;19951;-79
2023/08/30 08:02:02;;;;;;;;;;;;;;;15.55;75.98;97330.00;5023877;28;19933;-79
2023/08/30 08:04:32;;;;;;;;;;;;;;;15.55;75.92;97318.25;5005627;28;20320;-81
2023/08/30 08:06:59;;;;;;;;;;;;;;;15.70;75.79;97318.22;5017506;28;20331;-79
2023/08/30 08:09:30;;;;;;;;;;;;;;;15.68;74.78;97322.50;4982734;28;20490;-79
2023/08/30 08:11:58;;;;;;;;;;;;;;;15.68;74.36;97325.22;5005492;28;20299;-81
2023/08/30 08:14:27;;;;;;;;;;;;;;;15.69;74.23;97322.13;5020386;28;19972;-80
2023/08/30 08:16:58;;;;;;;;;;;;;;;15.75;74.54;97313.63;5008096;28;19931;-78
2023/08/30 08:19:26;;;;;;;;;;;;;;;15.69;74.65;97313.91;5003657;28;20023;-78
2023/08/30 08:21:54;;;;;;;;;;;;;;;15.70;74.25;97310.00;5016647;28;20549;-79
2023/08/30 08:24:23;;;;;;;;;;;;;;;15.83;74.10;97318.13;5017939;28;19925;-78
2023/08/30 08:26:52;;;;;;;;;;;;;;;15.86;73.83;97320.13;4998936;28;20427;-77
2023/08/30 08:29:20;;;;;;;;;;;;;;;15.86;73.87;97312.69;5012746;28;19987;-77
2023/08/30 08:31:48;;;;;;;;;;;;;;;15.89;74.44;97308.44;5016375;28;19933;-78
2023/08/30 08:34:16;;;;;;;;;;;;;;;15.89;74.23;97316.66;5015835;28;19929;-85
2023/08/30 08:36:44;;;;;;;;;;;;;;;15.96;74.43;97317.59;5021677;28;19933;-89
2023/08/30 08:39:14;;;;;;;;;;;;;;;16.00;73.77;97314.94;5019007;28;19940;-88
2023/08/30 08:41:42;;;;;;;;;;;;;;;15.99;73.48;97307.88;5014763;28;19933;-89
2023/08/30 08:44:12;;;;;;;;;;;;;;;15.97;73.56;97310.97;4990170;28;19925;-94
2023/08/30 08:46:42;;;;;;;;;;;;;;;15.92;73.52;97311.25;5016511;28;19929;-92
2023/08/30 08:49:11;;;;;;;;;;;;;;;16.01;73.37;97305.56;5004928;28;19930;-84
2023/08/30 08:51:39;;;;;;;;;;;;;;;16.06;74.62;97301.75;5028550;28;19929;-84
2023/08/30 08:54:08;;;;;;;;;;;;;;;16.06;73.61;97297.03;5003520;28;19967;-78
2023/08/30 08:56:36;;;;;;;;;;;;;;;16.12;73.47;97295.59;5024563;28;19925;-79
2023/08/30 08:59:05;;;;;;;;;;;;;;;16.13;73.56;97297.16;5007510;28;19925;-80
2023/08/30 09:01:35;;;;;;;;;;;;;;;16.14;73.17;97293.31;5015241;28;19936;-85
2023/08/30 09:04:07;;;;;;;;;;;;;;;16.23;71.83;97296.59;5005718;28;19933;-80
2023/08/30 09:06:35;;;;;;;;;;;;;;;16.36;72.04;97302.72;5002342;28;19925;-76
2023/08/30 09:09:04;;;;;;;;;;;;;;;16.44;71.32;97295.41;5020689;28;20388;-77
2023/08/30 09:11:32;;;;;;;;;;;;;;;16.50;70.27;97302.16;5018603;28;19926;-79
2023/08/30 09:14:15;;;;;;;;;;;;;;;16.58;70.38;97301.13;5000477;28;19931;-79
2023/08/30 09:16:44;;;;;;;;;;;;;;;16.51;69.66;97306.47;5028370;28;20416;-78
2023/08/30 09:19:13;;;;;;;;;;;;;;;16.47;70.37;97305.66;5015139;28;20020;-79
2023/08/30 09:21:50;;;;;;;;;;;;;;;16.39;70.24;97295.69;5006881;28;19932;-80
2023/08/30 09:24:18;;;;;;;;;;;;;;;16.42;70.71;97304.00;5005341;28;19925;-79
2023/08/30 09:26:48;;;;;;;;;;;;;;;16.49;70.20;97301.38;4997456;28;20384;-81
2023/08/30 09:29:17;;;;;;;;;;;;;;;16.55;70.93;97295.59;5023627;28;19940;-80
2023/08/30 09:31:46;;;;;;;;;;;;;;;16.64;71.17;97305.16;5022886;28;20015;-80
2023/08/30 09:34:22;;;;;;;;;;;;;;;16.66;69.11;97308.31;5024940;28;19932;-76
2023/08/30 09:36:50;;;;;;;;;;;;;;;16.73;66.61;97307.69;5016441;28;20023;-76
2023/08/30 09:39:18;;;;;;;;;;;;;;;16.77;65.94;97297.56;5006264;28;20277;-77
2023/08/30 09:41:46;;;;;;;;;;;;;;;16.79;64.17;97294.47;5004083;28;20379;-80
2023/08/30 09:44:15;;;;;;;;;;;;;;;16.83;64.53;97301.59;5014578;28;19963;-78
2023/08/30 09:46:44;;;;;;;;;;;;;;;16.90;66.90;97303.66;5010184;28;19925;-80
2023/08/30 09:49:21;;;;;;;;;;;;;;;16.94;66.92;97302.56;5016579;28;20402;-81
2023/08/30 09:51:50;;;;;;;;;;;;;;;17.05;67.77;97300.00;5002304;28;19955;-84
2023/08/30 09:54:21;;;;;;;;;;;;;;;17.02;66.30;97292.47;4997731;28;19940;-82
2023/08/30 09:57:05;;;;;;;;;;;;;;;17.06;67.47;97293.34;5019344;28;19932;-82
2023/08/30 09:59:33;;;;;;;;;;;;;;;17.09;67.27;97297.28;5023107;28;19925;-86
2023/08/30 10:02:01;;;;;;;;;;;;;;;17.06;63.70;97287.84;5006939;28;19933;-93
2023/08/30 10:04:30;;;;;;;;;;;;;;;17.15;64.20;97282.91;5007587;28;19933;-83
2023/08/30 10:06:58;;;;;;;;;;;;;;;17.21;64.67;97283.38;5023663;28;19933;-85
2023/08/30 10:09:26;;;;;;;;;;;;;;;17.25;65.59;97284.19;5017926;28;19926;-84
2023/08/30 10:11:54;;;;;;;;;;;;;;;17.25;64.15;97284.97;5024339;28;19925;-89
2023/08/30 10:14:22;;;;;;;;;;;;;;;17.27;65.52;97277.19;5023081;28;19931;-87
2023/08/30 10:16:50;;;;;;;;;;;;;;;17.33;64.66;97274.91;5007144;28;19929;-94
2023/08/30 10:19:22;;;;;;;;;;;;;;;17.36;65.30;97278.84;5009544;28;19983;-92
2023/08/30 10:21:51;;;;;;;;;;;;;;;17.40;64.13;97268.72;5011777;28;19925;-91
2023/08/30 10:24:20;;;;;;;;;;;;;;;17.39;64.20;97273.41;5012958;28;19926;-86
2023/08/30 10:26:59;;;;;;;;;;;;;;;17.34;62.90;97268.25;5024790;28;19932;-88
2023/08/30 10:29:27;;;;;;;;;;;;;;;17.36;63.87;97265.13;5024956;28;19978;-88
2023/08/30 10:31:55;;;;;;;;;;;;;;;17.31;63.13;97270.94;5024589;28;20372;-88
2023/08/30 10:34:24;;;;;;;;;;;;;;;17.33;63.47;97265.88;5023996;28;19925;-88
2023/08/30 10:37:01;;;;;;;;;;;;;;;17.41;64.00;97270.28;5009129;28;19929;-95
2023/08/30 10:39:34;;;;;;;;;;;;;;;17.39;63.06;97275.38;5010789;28;20036;-89
2023/08/30 10:42:01;;;;;;;;;;;;;;;17.39;62.90;97261.66;5030312;28;19933;-90
2023/08/30 10:44:29;;;;;;;;;;;;;;;17.50;64.34;97271.59;5009779;28;19932;-89
2023/08/30 10:46:57;;;;;;;;;;;;;;;17.54;63.55;97268.91;5010664;28;19970;-89
2023/08/30 10:49:26;;;;;;;;;;;;;;;17.50;63.63;97271.59;5028111;28;19941;-93
2023/08/30 10:51:58;;;;;;;;;;;;;;;17.58;63.22;97264.25;5009134;28;19926;-88
2023/08/30 10:54:37;;;;;;;;;;;;;;;17.65;64.50;97255.31;5030907;28;19929;-89
2023/08/30 10:57:05;;;;;;;;;;;;;;;17.71;63.13;97267.56;5018028;28;19925;-92
2023/08/30 10:59:33;;;;;;;;;;;;;;;17.77;63.12;97260.59;5011144;28;19932;-95
2023/08/30 11:02:03;;;;;;;;;;;;;;;17.88;62.36;97268.97;5010175;28;19941;-92
2023/08/30 11:04:31;;;;;;;;;;;;;;;17.88;63.21;97264.25;5008645;28;20312;-93
2023/08/30 11:06:59;;;;;;;;;;;;;;;17.85;61.24;97264.22;5008840;28;19937;-93
2023/08/30 11:09:28;;;;;;;;;;;;;;;17.87;61.60;97259.94;5009079;28;20438;-93
2023/08/30 11:11:56;;;;;;;;;;;;;;;17.95;62.20;97258.84;5008798;28;20395;-92
2023/08/30 11:14:24;;;;;;;;;;;;;;;18.02;63.52;97267.19;5011427;28;19925;-79
2023/08/30 11:16:52;;;;;;;;;;;;;;;18.04;63.21;97253.03;5025557;28;19933;-76
2023/08/30 11:19:20;;;;;;;;;;;;;;;18.08;62.13;97256.63;5009065;28;19932;-77
2023/08/30 11:21:50;;;;;;;;;;;;;;;18.00;60.42;97253.03;5010548;28;19925;-77
2023/08/30 11:24:18;;;;;;;;;;;;;;;18.01;61.05;97240.88;5007141;28;19980;-77
2023/08/30 11:26:47;;;;;;;;;;;;;;;18.09;61.15;97249.19;5004323;28;19929;-77
2023/08/30 11:29:15;;;;;;;;;;;;;;;18.12;60.88;97243.72;4989290;28;19925;-79
2023/08/30 11:31:45;;;;;;;;;;;;;;;18.15;62.09;97242.97;5003303;28;19979;-77
2023/08/30 11:34:13;;;;;;;;;;;;;;;18.16;62.37;97236.28;5000904;28;19929;-78
2023/08/30 11:36:41;;;;;;;;;;;;;;;18.18;61.78;97236.72;5013216;28;20016;-76
2023/08/30 11:39:10;;;;;;;;;;;;;;;18.19;63.06;97238.28;5014222;28;19933;-77
2023/08/30 11:41:38;;;;;;;;;;;;;;;18.25;62.73;97241.50;5002638;28;19952;-77
2023/08/30 11:44:08;;;;;;;;;;;;;;;18.23;60.46;97232.84;5006322;28;20361;-75
2023/08/30 11:46:35;;;;;;;;;;;;;;;18.25;60.79;97238.75;5026925;28;19925;-74
2023/08/30 11:49:03;;;;;;;;;;;;;;;18.21;59.01;97235.16;5010099;28;19953;-74
2023/08/30 11:51:32;;;;;;;;;;;;;;;18.18;60.23;97230.44;5012753;28;19925;-75
2023/08/30 12:16:05;;;;;;;;;;;;;;;18.04;59.10;97228.31;5018741;28;20012;-74
2023/08/30 12:19:22;;;;;;;;;;;;;;;17.99;59.47;97223.16;5022844;28;19933;-75
2023/08/30 12:21:50;;;;;;;;;;;;;;;17.98;59.49;97216.09;5010487;28;19932;-74
2023/08/30 12:24:17;;;;;;;;;;;;;;;17.97;59.87;97220.78;5023775;28;19979;-85
2023/08/30 12:26:45;;;;;;;;;;;;;;;17.99;60.83;97217.66;5007175;28;19982;-84
2023/08/30 12:40:47;;;;;;;;;;;;;;;18.03;59.61;97218.50;5020363;28;20430;-84
2023/08/30 12:43:17;;;;;;;;;;;;;;;18.04;59.91;97214.56;4993319;28;19933;-80
2023/08/30 12:45:45;;;;;;;;;;;;;;;18.04;59.18;97218.09;5025919;28;19931;-85
2023/08/30 12:48:15;;;;;;;;;;;;;;;18.12;60.38;97216.25;4998299;28;19983;-91
2023/08/30 12:50:43;;;;;;;;;;;;;;;18.16;60.36;97216.25;5022023;28;19979;-89
2023/08/30 12:53:11;;;;;;;;;;;;;;;18.16;59.27;97211.53;5011691;28;20415;-89
2023/08/30 12:55:40;;;;;;;;;;;;;;;18.15;59.62;97212.72;5004619;28;19930;-89
2023/08/30 12:58:09;;;;;;;;;;;;;;;18.14;59.53;97213.09;5012138;28;20293;-88
2023/08/30 13:00:37;;;;;;;;;;;;;;;18.14;59.14;97213.88;5024312;28;19975;-88
2023/08/30 13:03:05;;;;;;;;;;;;;;;18.19;59.41;97208.06;5007533;28;19972;-88
2023/08/30 13:05:33;;;;;;;;;;;;;;;18.20;59.94;97209.63;5026231;28;19926;-87
2023/08/30 13:08:02;;;;;;;;;;;;;;;18.19;59.63;97208.06;5028416;28;19932;-89
2023/08/30 13:10:30;;;;;;;;;;;;;;;18.22;60.90;97204.56;5024155;28;20442;-88
2023/08/30 13:12:58;;;;;;;;;;;;;;;18.25;61.03;97209.28;5032775;28;19925;-89
2023/08/30 13:15:27;;;;;;;;;;;;;;;18.26;60.59;97207.31;5011329;28;19933;-88
2023/08/30 13:17:55;;;;;;;;;;;;;;;18.29;60.72;97209.31;5029011;28;19979;-88
2023/08/30 13:20:23;;;;;;;;;;;;;;;18.30;61.56;97211.69;5015534;28;19929;-87
2023/08/30 13:22:51;;;;;;;;;;;;;;;18.30;58.94;97206.19;5032714;28;19937;-89
2023/08/30 13:25:19;;;;;;;;;;;;;;;18.29;57.81;97207.34;5005702;28;19925;-91
2023/08/30 13:27:48;;;;;;;;;;;;;;;18.33;58.61;97205.44;5026543;28;19965;-88
2023/08/30 13:30:16;;;;;;;;;;;;;;;18.32;58.50;97203.03;5020350;28;20050;-87
2023/08/30 13:32:45;;;;;;;;;;;;;;;18.35;58.02;97196.81;5005074;28;19933;-81
2023/08/30 13:35:13;;;;;;;;;;;;;;;18.36;58.13;97189.34;5009299;28;20304;-83
2023/08/30 13:37:41;;;;;;;;;;;;;;;18.36;58.36;97187.38;5014916;28;19929;-84
2023/08/30 13:40:09;;;;;;;;;;;;;;;18.39;57.87;97192.13;5009395;28;19925;-83
2023/08/30 13:42:37;;;;;;;;;;;;;;;18.44;58.69;97193.75;4996038;28;20340;-82
2023/08/30 13:45:06;;;;;;;;;;;;;;;18.49;58.41;97185.94;4989301;28;19937;-83
2023/08/30 13:47:33;;;;;;;;;;;;;;;18.51;57.89;97182.78;5007749;28;19987;-91
2023/08/30 13:50:03;;;;;;;;;;;;;;;18.49;59.09;97185.94;5008688;28;19953;-91
2023/08/30 13:52:33;;;;;;;;;;;;;;;18.46;58.67;97175.69;5007444;28;19926;-91
2023/08/30 13:55:00;;;;;;;;;;;;;;;18.51;58.96;97178.06;5014027;28;19992;-91
2023/08/30 13:57:28;;;;;;;;;;;;;;;18.58;59.41;97182.84;5009528;28;19970;-91
2023/08/30 13:59:56;;;;;;;;;;;;;;;18.50;57.58;97176.50;5007785;28;19931;-91
2023/08/30 14:02:25;;;;;;;;;;;;;;;18.51;58.98;97175.31;5005276;28;19929;-91
2023/08/30 14:04:53;;;;;;;;;;;;;;;18.56;59.98;97182.44;5011417;28;19983;-91
2023/08/30 14:07:23;;;;;;;;;;;;;;;18.53;60.54;97181.22;5001432;28;19932;-92
2023/08/30 14:09:51;;;;;;;;;;;;;;;18.56;60.12;97177.72;5012626;28;19926;-91
2023/08/30 14:12:19;;;;;;;;;;;;;;;18.62;60.49;97178.16;4999436;28;19932;-93
2023/08/30 14:14:48;;;;;;;;;;;;;;;18.66;61.40;97176.22;4990987;28;20304;-91
2023/08/30 14:17:15;;;;;;;;;;;;;;;18.72;60.14;97174.72;5007336;28;20393;-92
2023/08/30 14:19:43;;;;;;;;;;;;;;;18.74;60.49;97174.34;5011475;28;19984;-91
2023/08/30 14:22:12;;;;;;;;;;;;;;;18.79;59.88;97169.25;5015901;28;19932;-89
2023/08/30 14:24:41;;;;;;;;;;;;;;;18.75;58.53;97176.72;5008095;28;19925;-89
2023/08/30 14:27:27;;;;;;;;;;;;;;;18.77;58.01;97179.88;5013319;28;19937;-89
2023/08/30 14:29:55;;;;;;;;;;;;;;;18.84;59.27;97168.91;5009793;28;19933;-89
2023/08/30 14:32:23;;;;;;;;;;;;;;;18.83;58.33;97177.56;5008161;28;19969;-89
2023/08/30 14:34:51;;;;;;;;;;;;;;;18.86;58.38;97173.25;5009613;28;19929;-89
2023/08/30 14:37:19;;;;;;;;;;;;;;;18.88;58.47;97173.66;5008076;28;19925;-89
2023/08/30 14:39:48;;;;;;;;;;;;;;;18.82;57.48;97187.78;5009749;28;19925;-89
2023/08/30 14:42:16;;;;;;;;;;;;;;;18.71;57.47;97186.91;5008035;28;19925;-89
2023/08/30 14:44:44;;;;;;;;;;;;;;;18.75;59.01;97179.47;5013853;28;19925;-90
2023/08/30 14:47:12;;;;;;;;;;;;;;;18.77;59.79;97179.88;5009197;28;19932;-90
2023/08/30 14:49:40;;;;;;;;;;;;;;;18.82;59.87;97181.47;5015859;28;19930;-90
2023/08/30 14:52:11;;;;;;;;;;;;;;;18.85;59.57;97175.19;5015128;28;20017;-92
2023/08/30 14:54:41;;;;;;;;;;;;;;;18.96;59.99;97178.00;5000516;28;19926;-91
2023/08/30 14:57:10;;;;;;;;;;;;;;;19.05;58.21;97172.97;5014453;28;20381;-92
2023/08/30 14:59:38;;;;;;;;;;;;;;;19.05;57.46;97175.72;5007605;28;19937;-91
2023/08/30 15:05:24;;;;;;;;;;;;;;;19.15;55.41;97176.94;5011335;28;19933;-91
2023/08/30 15:07:55;;;;;;;;;;;;;;;19.13;56.88;97179.31;5012174;28;20011;-90
2023/08/30 15:10:23;;;;;;;;;;;;;;;19.03;55.18;97178.84;4988824;28;19926;-91
2023/08/30 15:12:52;;;;;;;;;;;;;;;19.08;56.03;97177.72;5007104;28;19925;-90
2023/08/30 15:15:21;;;;;;;;;;;;;;;19.03;54.54;97176.09;5007569;28;19933;-91
2023/08/30 15:17:48;;;;;;;;;;;;;;;19.03;54.56;97167.84;5011305;28;19941;-91
2023/08/30 15:20:17;;;;;;;;;;;;;;;19.06;56.48;97175.31;5013879;28;19963;-91
2023/08/30 15:22:47;;;;;;;;;;;;;;;19.02;53.78;97179.25;5015184;28;22848;-92
2023/08/30 15:25:15;;;;;;;;;;;;;;;18.97;54.47;97183.16;5019594;28;19926;-90
2023/08/30 15:27:43;;;;;;;;;;;;;;;18.96;55.40;97183.50;5024490;28;20300;-89
2023/08/30 15:30:14;;;;;;;;;;;;;;;18.93;54.80;97181.56;5020357;28;19929;-90
2023/08/30 15:32:42;;;;;;;;;;;;;;;18.90;54.90;97171.28;5009868;28;19933;-90
2023/08/30 15:48:33;;;;;;;;;;;;;;;19.01;55.63;97164.66;4959079;28;19926;-90
2023/08/30 15:51:02;;;;;;;;;;;;;;;19.00;55.26;97159.56;4970251;28;19930;-96
2023/08/30 15:53:31;;;;;;;;;;;;;;;19.03;55.78;97161.56;4969590;28;19934;-91
2023/08/30 15:55:59;;;;;;;;;;;;;;;19.04;56.15;97163.13;4977726;28;19933;-87
2023/08/30 15:58:26;;;;;;;;;;;;;;;19.03;55.70;97164.31;4972849;28;20001;-92
2023/08/30 16:00:56;;;;;;;;;;;;;;;19.03;55.62;97158.81;4976819;28;19953;-88
2023/08/30 16:03:24;;;;;;;;;;;;;;;19.06;55.53;97164.31;4961670;28;19930;-94
2023/08/30 16:05:54;;;;;;;;;;;;;;;19.06;55.35;97163.53;4990994;28;19925;-89
2023/08/30 16:08:26;;;;;;;;;;;;;;;19.07;56.82;97165.91;4983919;28;20340;-93
2023/08/30 16:10:54;;;;;;;;;;;;;;;19.13;56.42;97162.78;4961520;28;19926;-90
2023/08/30 16:13:22;;;;;;;;;;;;;;;19.22;58.06;97161.25;4969728;28;20301;-88
2023/08/30 16:15:50;;;;;;;;;;;;;;;19.16;55.70;97168.28;4951642;28;19989;-89
2023/08/30 16:18:18;;;;;;;;;;;;;;;19.17;56.27;97164.38;4964204;28;20369;-87
2023/08/30 16:20:48;;;;;;;;;;;;;;;19.17;56.73;97161.63;4964784;28;19942;-86
2023/08/30 16:23:17;;;;;;;;;;;;;;;19.23;57.71;97159.28;4965629;28;19994;-86
2023/08/30 16:25:45;;;;;;;;;;;;;;;19.23;57.03;97156.53;4987686;28;19938;-88
2023/08/30 16:28:13;;;;;;;;;;;;;;;19.30;59.34;97154.59;4981977;28;19926;-92
2023/08/30 16:30:41;;;;;;;;;;;;;;;19.34;59.13;97160.13;4954933;28;20005;-88
2023/08/30 16:33:10;;;;;;;;;;;;;;;19.34;56.84;97157.38;4962212;28;19934;-89
2023/08/30 16:35:38;;;;;;;;;;;;;;;19.33;55.68;97144.78;4953586;28;19950;-91
2023/08/30 16:38:07;;;;;;;;;;;;;;;19.37;57.85;97151.88;4965574;28;19930;-93
2023/08/30 16:40:36;;;;;;;;;;;;;;;19.30;56.32;97160.13;4979164;28;20309;-91
2023/08/30 16:43:05;;;;;;;;;;;;;;;19.35;57.76;97158.97;4958027;28;19986;-94
2023/08/30 16:45:33;;;;;;;;;;;;;;;19.25;55.98;97160.47;4978951;28;19933;-94
2023/08/30 16:48:01;;;;;;;;;;;;;;;19.19;56.03;97147.47;4991309;28;19926;-93
2023/08/30 16:50:32;;;;;;;;;;;;;;;19.13;56.08;97149.81;4989197;28;19925;-90
2023/08/30 16:53:00;;;;;;;;;;;;;;;19.16;57.05;97151.00;4983730;28;19934;-89
2023/08/30 16:59:47;;;;;;;;;;;;;;;19.08;57.28;97147.44;4999384;28;19932;-89
2023/08/30 17:03:07;;;;;;;;;;;;;;;19.07;57.47;97140.34;4994255;28;20520;-88
2023/08/30 17:05:38;;;;;;;;;;;;;;;18.99;57.26;97147.75;4992850;28;19926;-86
2023/08/30 17:08:06;;;;;;;;;;;;;;;19.02;57.58;97146.22;4987636;28;20020;-87
2023/08/30 17:10:34;;;;;;;;;;;;;;;19.03;57.60;97154.09;4997339;28;19926;-86
2023/08/30 17:13:04;;;;;;;;;;;;;;;19.02;59.10;97152.50;4983681;28;20309;-87
2023/08/30 17:15:32;;;;;;;;;;;;;;;18.99;57.76;97158.00;4996768;28;19948;-87
2023/08/30 17:18:00;;;;;;;;;;;;;;;18.96;57.21;97165.06;4978005;28;19933;-87
2023/08/30 17:20:29;;;;;;;;;;;;;;;18.90;57.10;97163.03;5007892;28;20273;-87
2023/08/30 17:22:57;;;;;;;;;;;;;;;18.92;57.21;97157.97;4997129;28;19930;-89
2023/08/30 17:25:25;;;;;;;;;;;;;;;18.89;57.43;97153.22;4998168;28;19926;-88
2023/08/30 17:27:53;;;;;;;;;;;;;;;18.89;57.95;97159.50;4991462;28;19937;-88
2023/08/30 17:30:22;;;;;;;;;;;;;;;18.87;58.68;97158.31;4978695;28;19926;-89
2023/08/30 17:32:49;;;;;;;;;;;;;;;18.85;58.17;97166.94;4984779;28;20377;-88
2023/08/30 17:35:18;;;;;;;;;;;;;;;18.77;58.03;97163.38;4989050;28;20399;-88
2023/08/30 17:37:47;;;;;;;;;;;;;;;18.77;58.31;97168.06;4992356;28;19930;-88
2023/08/30 17:40:15;;;;;;;;;;;;;;;18.73;58.91;97170.78;4990662;28;19940;-90
2023/08/30 17:42:43;;;;;;;;;;;;;;;18.72;58.82;97171.97;4988462;28;19945;-88
2023/08/30 17:45:22;;;;;;;;;;;;;;;18.69;59.41;97169.97;4984286;28;19934;-88
2023/08/30 17:47:50;;;;;;;;;;;;;;;18.61;59.38;97176.59;5012003;28;19932;-89
2023/08/30 17:50:19;;;;;;;;;;;;;;;18.57;59.16;97175.75;5010626;28;19971;-88
2023/08/30 17:52:49;;;;;;;;;;;;;;;18.55;59.51;97178.91;4984245;28;19984;-90
2023/08/30 17:55:18;;;;;;;;;;;;;;;18.52;59.69;97173.38;4993672;28;20004;-88
2023/08/30 17:57:46;;;;;;;;;;;;;;;18.52;59.39;97179.66;4998617;28;19941;-88
2023/08/30 18:00:14;;;;;;;;;;;;;;;18.52;59.80;97185.16;4992660;28;19926;-88
2023/08/30 18:02:42;;;;;;;;;;;;;;;18.49;60.41;97187.91;5015259;28;19925;-89
2023/08/30 18:05:10;;;;;;;;;;;;;;;18.48;60.30;97192.59;5009083;28;19929;-88
2023/08/30 18:07:39;;;;;;;;;;;;;;;18.44;60.72;97191.00;4984908;28;19933;-88
2023/08/30 18:10:09;;;;;;;;;;;;;;;18.41;61.26;97189.00;4994127;28;19926;-89
2023/08/30 18:12:37;;;;;;;;;;;;;;;18.39;61.02;97191.34;4991554;28;19976;-88
2023/08/30 18:15:05;;;;;;;;;;;;;;;18.32;60.83;97198.38;4983352;28;19933;-89
2023/08/30 18:17:34;;;;;;;;;;;;;;;18.31;60.85;97199.50;4991380;28;20015;-88
2023/08/30 18:20:06;;;;;;;;;;;;;;;18.26;60.86;97205.34;4987702;28;19929;-89
2023/08/30 18:22:34;;;;;;;;;;;;;;;18.24;61.01;97204.97;4992148;28;19961;-88
2023/08/30 18:25:04;;;;;;;;;;;;;;;18.22;62.16;97201.81;4984442;28;20052;-88
2023/08/30 18:27:33;;;;;;;;;;;;;;;18.20;62.03;97204.13;4995465;28;19925;-89
2023/08/30 18:30:04;;;;;;;;;;;;;;;18.16;62.33;97208.00;4987145;28;19930;-88
2023/08/30 18:32:35;;;;;;;;;;;;;;;18.15;62.71;97201.72;4987710;28;20012;-88
2023/08/30 18:35:03;;;;;;;;;;;;;;;18.10;63.15;97191.06;4997714;28;19955;-88
2023/08/30 18:37:32;;;;;;;;;;;;;;;18.08;63.31;97198.13;4991247;28;19974;-89
2023/08/30 18:40:00;;;;;;;;;;;;;;;18.05;63.68;97202.41;5008380;28;20323;-87
2023/08/30 18:42:28;;;;;;;;;;;;;;;18.01;63.84;97204.34;5007970;28;20435;-88
2023/08/30 18:44:57;;;;;;;;;;;;;;;18.00;64.37;97205.50;4997190;28;20316;-88
2023/08/30 18:47:25;;;;;;;;;;;;;;;17.92;64.29;97206.59;5011464;28;19926;-87
2023/08/30 18:49:53;;;;;;;;;;;;;;;17.91;64.41;97199.53;5008002;28;20470;-89
2023/08/30 18:52:24;;;;;;;;;;;;;;;17.92;64.47;97209.34;4996227;28;19933;-88
2023/08/30 18:54:52;;;;;;;;;;;;;;;17.85;64.85;97212.81;4998822;28;19929;-89
2023/08/30 18:57:22;;;;;;;;;;;;;;;17.81;64.96;97206.47;5001333;28;19925;-90
2023/08/30 18:59:50;;;;;;;;;;;;;;;17.78;65.29;97218.22;5020943;28;19933;-88
2023/08/30 19:02:19;;;;;;;;;;;;;;;17.71;65.19;97218.91;4997315;28;19925;-87
2023/08/30 19:05:12;;;;;;;;;;;;;;;17.72;65.45;97223.25;5008152;28;19930;-87
2023/08/30 19:07:42;;;;;;;;;;;;;;;17.72;65.44;97226.00;4998106;28;20419;-88
2023/08/30 19:10:11;;;;;;;;;;;;;;;17.71;65.54;97232.63;4999815;28;19940;-88
2023/08/30 19:12:38;;;;;;;;;;;;;;;17.65;66.15;97225.09;4994919;28;19926;-87
2023/08/30 19:15:08;;;;;;;;;;;;;;;17.61;65.86;97222.31;4996619;28;20025;-88
2023/08/30 19:17:37;;;;;;;;;;;;;;;17.59;66.21;97215.63;4990551;28;19926;-88
2023/08/30 19:20:06;;;;;;;;;;;;;;;17.55;66.15;97215.56;4991864;28;19926;-88
2023/08/30 19:22:34;;;;;;;;;;;;;;;17.51;66.04;97214.72;5004875;28;19929;-88
2023/08/30 19:25:02;;;;;;;;;;;;;;;17.51;66.21;97232.00;4996258;28;19925;-89
2023/08/30 19:27:30;;;;;;;;;;;;;;;17.50;66.00;97230.41;4999092;28;19929;-89
2023/08/30 19:29:58;;;;;;;;;;;;;;;17.39;66.11;97225.94;5001691;28;19930;-89
2023/08/30 19:32:26;;;;;;;;;;;;;;;17.37;66.72;97228.28;5004339;28;19944;-89
2023/08/30 19:34:55;;;;;;;;;;;;;;;17.38;66.64;97225.16;4992265;28;19926;-89
2023/08/30 19:37:27;;;;;;;;;;;;;;;17.38;66.70;97225.16;4992178;28;19996;-89
2023/08/30 19:39:55;;;;;;;;;;;;;;;17.39;66.75;97226.75;4994531;28;20295;-89
2023/08/30 19:42:23;;;;;;;;;;;;;;;17.38;66.15;97221.63;4994357;28;19929;-89
2023/08/30 19:44:57;;;;;;;;;;;;;;;17.36;66.43;97229.44;5001269;28;19925;-89
2023/08/30 19:47:25;;;;;;;;;;;;;;;17.32;66.55;97229.41;4970804;28;20017;-89
2023/08/30 19:49:54;;;;;;;;;;;;;;;17.31;66.64;97225.06;4958945;28;19926;-90
2023/08/30 19:52:22;;;;;;;;;;;;;;;17.33;66.60;97224.69;4981920;28;19932;-89
2023/08/30 19:54:52;;;;;;;;;;;;;;;17.30;66.83;97237.19;4985619;28;20032;-89
2023/08/30 19:57:20;;;;;;;;;;;;;;;17.24;66.84;97227.72;4991729;28;19962;-90
2023/08/30 19:59:48;;;;;;;;;;;;;;;17.24;66.93;97234.00;4967433;28;19926;-90
2023/08/30 20:02:16;;;;;;;;;;;;;;;17.25;66.82;97227.31;4981694;28;19926;-89
2023/08/30 20:04:44;;;;;;;;;;;;;;;17.25;66.88;97232.81;4979528;28;19932;-88
2023/08/30 20:07:14;;;;;;;;;;;;;;;17.23;66.79;97231.63;4977101;28;20291;-90
2023/08/30 20:09:41;;;;;;;;;;;;;;;17.16;67.08;97231.53;4972081;28;19976;-88
2023/08/30 20:12:09;;;;;;;;;;;;;;;17.12;67.00;97239.72;4972110;28;19949;-89
2023/08/30 20:14:38;;;;;;;;;;;;;;;17.09;67.28;97234.16;4973937;28;19972;-89
2023/08/30 20:17:06;;;;;;;;;;;;;;;17.09;66.96;97234.94;4971893;28;19962;-89
2023/08/30 20:19:34;;;;;;;;;;;;;;;17.05;66.86;97236.88;4971507;28;20412;-89
2023/08/30 20:22:02;;;;;;;;;;;;;;;17.05;67.26;97242.34;4964285;28;19934;-89
2023/08/30 20:24:32;;;;;;;;;;;;;;;17.02;67.04;97232.09;4979761;28;19930;-90
2023/08/30 20:26:59;;;;;;;;;;;;;;;17.01;67.08;97236.03;4960661;28;19960;-89
2023/08/30 20:29:27;;;;;;;;;;;;;;;16.96;67.10;97233.59;4982005;28;19926;-89
2023/08/30 20:31:55;;;;;;;;;;;;;;;16.98;66.93;97239.50;4967550;28;19934;-89
2023/08/30 20:34:23;;;;;;;;;;;;;;;16.93;66.93;97243.34;4959312;28;19926;-89
2023/08/30 20:36:51;;;;;;;;;;;;;;;16.94;67.00;97249.66;4961736;28;19930;-88
2023/08/30 20:39:19;;;;;;;;;;;;;;;16.89;66.82;97256.22;4962444;28;19926;-89
2023/08/30 20:41:50;;;;;;;;;;;;;;;16.93;66.98;97245.28;4972444;28;19968;-84
2023/08/30 20:44:18;;;;;;;;;;;;;;;16.94;66.91;97250.44;4973097;28;19958;-84
2023/08/30 20:46:46;;;;;;;;;;;;;;;16.87;66.76;97252.25;4968337;28;19981;-85
2023/08/30 20:49:14;;;;;;;;;;;;;;;16.90;66.80;97246.03;4957699;28;19986;-85
2023/08/30 20:51:41;;;;;;;;;;;;;;;16.82;66.89;97245.13;4963563;28;19925;-85
2023/08/30 20:54:09;;;;;;;;;;;;;;;16.85;67.06;97243.63;4983554;28;19961;-83
2023/08/30 20:56:37;;;;;;;;;;;;;;;16.83;66.95;97248.66;4966141;28;19979;-85
2023/08/30 20:59:06;;;;;;;;;;;;;;;16.79;67.03;97239.59;4958579;28;20434;-84
2023/08/30 21:01:35;;;;;;;;;;;;;;;16.80;67.05;97246.66;4982264;28;19937;-83