Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:00:09;;;;;;;4.55;2.00;;;;;;;12.48;81.28;99107.34;4173517;28;20664;-65
2023/10/29 00:02:12;;;;;;;5.97;2.00;;;;;;;12.55;80.76;99106.34;4176167;28;20128;-65
2023/10/29 00:04:15;;;;;;;5.18;1.70;;;;;;;12.55;81.01;99102.00;4171249;28;20124;-65
2023/10/29 00:06:18;;;;;;;5.32;1.70;;;;;;;12.55;80.95;99109.81;4177061;28;20061;-65
2023/10/29 00:08:22;;;;;;;5.50;1.95;;;;;;;12.57;80.80;99101.97;4172760;28;20126;-65
2023/10/29 00:10:25;;;;;;;3.72;2.30;;;;;;;12.58;80.85;99103.69;4177123;28;20033;-65
2023/10/29 00:12:30;;;;;;;4.15;2.35;;;;;;;12.60;80.72;99096.72;4178019;28;20041;-65
2023/10/29 00:14:33;;;;;;;5.70;2.03;;;;;;;12.62;80.60;99094.09;4171933;28;20067;-65
2023/10/29 00:16:36;;;;;;;6.82;1.88;;;;;;;12.57;80.34;99087.22;4173976;28;20028;-65
2023/10/29 00:18:39;;;;;;;4.60;1.48;;;;;;;12.53;80.63;99088.13;4171532;28;20139;-65
2023/10/29 00:20:42;;;;;;;5.80;2.08;;;;;;;12.58;80.11;99086.31;4174714;28;20037;-67
2023/10/29 00:22:45;;;;;;;7.60;2.05;;;;;;;12.52;80.30;99080.34;4177525;28;20487;-65
2023/10/29 00:24:49;;;;;;;3.97;1.30;;;;;;;12.60;79.72;99086.31;4168407;28;20065;-65
2023/10/29 00:26:53;;;;;;;5.13;1.67;;;;;;;12.51;80.03;99081.22;4174817;28;20037;-64
2023/10/29 00:28:56;;;;;;;4.00;2.07;;;;;;;12.48;80.14;99071.69;4177524;28;20029;-65
2023/10/29 00:30:59;;;;;;;6.32;2.17;;;;;;;12.49;80.29;99076.03;4176716;28;20284;-65
2023/10/29 00:33:01;;;;;;;4.25;1.77;;;;;;;12.43;79.77;99073.53;4177024;28;20049;-65
2023/10/29 00:35:04;;;;;;;6.60;1.92;;;;;;;12.51;79.56;99071.69;4169317;28;20042;-65
2023/10/29 00:37:07;;;;;;;4.85;2.00;;;;;;;12.53;79.41;99074.25;4195275;28;20131;-65
2023/10/29 00:39:10;;;;;;;4.15;1.60;;;;;;;12.58;79.11;99065.44;4174740;28;20142;-65
2023/10/29 00:41:14;;;;;;;4.97;2.10;;;;;;;12.55;78.42;99068.09;4165881;28;20058;-65
2023/10/29 00:43:17;;;;;;;4.53;2.17;;;;;;;12.55;78.68;99073.31;4178061;28;20059;-65
2023/10/29 00:45:20;;;;;;;5.93;1.60;;;;;;;12.58;78.52;99075.03;4175838;28;20045;-65
2023/10/29 00:47:22;;;;;;;3.35;1.60;;;;;;;12.58;78.47;99068.06;4179325;28;20056;-65
2023/10/29 00:49:25;;;;;;;4.15;1.98;;;;;;;12.69;78.00;99069.66;4170667;28;20025;-65
2023/10/29 00:51:28;;;;;;;5.57;1.73;;;;;;;12.68;77.30;99070.53;4179689;28;20468;-65
2023/10/29 00:53:33;;;;;;;4.35;1.60;;;;;;;12.61;77.82;99074.97;4157822;28;20137;-65
2023/10/29 00:55:36;;;;;;;;;;;;;;;12.55;78.38;99065.50;4179510;28;20411;-65
2023/10/29 00:57:41;;;;;;;5.82;2.00;;;;;;;12.61;78.67;99061.09;4178418;28;19921;-65
2023/10/29 00:59:44;;;;;;;;;;;;;;;12.52;78.09;99055.13;4157814;28;20044;-65
2023/10/29 01:01:47;;;;;;;4.43;1.52;;;;;;;12.50;78.63;99051.69;4180876;28;19921;-65
2023/10/29 01:03:50;;;;;;;2.58;1.60;;;;;;;12.55;78.23;99051.63;4174553;28;20044;-65
2023/10/29 01:05:53;;;;;;;3.28;1.38;;;;;;;12.51;78.51;99056.03;4173414;28;20032;-65
2023/10/29 01:07:57;;;;;;;4.72;1.88;;;;;;;12.58;78.26;99051.56;4178383;28;20037;-66
2023/10/29 01:10:00;;;;;;;4.07;1.50;;;;;;;12.58;77.88;99041.13;4181498;28;20039;-65
2023/10/29 01:12:03;;;;;;;6.80;1.95;;;;;;;12.57;77.92;99039.41;4180625;28;20514;-65
2023/10/29 01:14:07;;;;;;;3.58;1.50;;;;;;;12.62;77.63;99042.81;4171731;28;20519;-65
2023/10/29 01:16:10;;;;;;;5.60;1.75;;;;;;;12.58;78.05;99036.78;4169849;28;20148;-65
2023/10/29 01:18:12;;;;;;;5.18;1.90;;;;;;;12.57;77.85;99035.06;4177552;28;20045;-65
2023/10/29 01:20:16;;;;;;;4.18;2.05;;;;;;;12.58;78.02;99046.34;4177495;28;20037;-65
2023/10/29 01:22:18;;;;;;;4.55;1.75;;;;;;;12.58;78.02;99035.91;4155297;28;20046;-65
2023/10/29 01:24:21;;;;;;;4.50;1.90;;;;;;;12.60;77.78;99041.09;4188926;28;20123;-65
2023/10/29 01:26:24;;;;;;;5.60;2.00;;;;;;;12.61;77.76;99045.44;4175931;28;20049;-65
2023/10/29 01:28:27;;;;;;;3.40;1.67;;;;;;;12.69;76.89;99033.16;4169798;28;20194;-65
2023/10/29 01:30:32;;;;;;;6.68;1.70;;;;;;;12.67;77.01;99040.13;4171103;28;20036;-65
2023/10/29 01:32:35;;;;;;;12.95;8.00;;;;;;;12.64;77.04;99029.75;4167738;28;20124;-65
2023/10/29 01:34:38;;;;;;;7.80;3.25;;;;;;;12.58;77.49;99013.31;4177507;28;20037;-65
2023/10/29 01:36:42;;;;;;;4.57;1.73;;;;;;;12.64;77.15;99008.88;4169157;28;20056;-65
2023/10/29 01:38:45;;;;;;;12.05;6.43;;;;;;;12.61;77.07;99011.56;4174577;28;20462;-65
2023/10/29 01:40:49;;;;;;;17.77;10.27;;;;;;;12.58;77.52;99013.31;4178408;28;20033;-65
2023/10/29 01:42:52;;;;;;;27.63;17.30;;;;;;;12.58;77.31;98996.81;4166830;28;20038;-65
2023/10/29 01:44:55;;;;;;;13.05;7.78;;;;;;;12.61;77.67;99003.72;4168254;28;20292;-65
2023/10/29 01:46:58;;;;;;;7.88;3.50;;;;;;;12.64;77.21;98985.41;4169686;28;20032;-65
2023/10/29 01:49:04;;;;;;;4.03;1.80;;;;;;;12.70;76.42;98972.25;4169964;28;20041;-65
2023/10/29 01:51:07;;;;;;;4.65;2.10;;;;;;;12.57;76.69;98969.91;4178374;28;20044;-65
2023/10/29 01:53:10;;;;;;;10.95;4.65;;;;;;;12.57;76.61;98969.00;4176979;28;20033;-65
2023/10/29 01:55:12;;;;;;;5.55;2.95;;;;;;;12.56;76.86;98965.56;4173173;28;20033;-65
2023/10/29 01:57:15;;;;;;;3.60;1.85;;;;;;;12.56;77.22;98955.13;4172397;28;20132;-65
2023/10/29 01:59:18;;;;;;;4.70;1.67;;;;;;;12.60;77.28;98955.97;4165091;28;20069;-65
2023/10/29 02:01:21;;;;;;;5.70;2.38;;;;;;;12.61;77.21;98952.44;4176978;28;20040;-65
2023/10/29 02:03:25;;;;;;;4.78;2.10;;;;;;;12.62;77.13;98937.69;4175946;28;20048;-65
2023/10/29 02:05:28;;;;;;;4.97;2.20;;;;;;;12.61;77.50;98946.38;4174359;28;20064;-65
2023/10/29 02:07:32;;;;;;;2.95;1.80;;;;;;;12.64;77.28;98943.72;4192211;28;20502;-65
2023/10/29 02:09:34;;;;;;;2.75;1.75;;;;;;;12.65;77.19;98955.88;4174698;28;20032;-65
2023/10/29 02:11:37;;;;;;;4.10;1.95;;;;;;;12.61;76.77;98951.59;4173965;28;20490;-65
2023/10/29 02:13:41;;;;;;;3.95;2.00;;;;;;;12.65;76.61;98945.44;4175151;28;20037;-65
2023/10/29 02:15:43;;;;;;;4.45;2.15;;;;;;;12.64;77.22;98948.91;4156815;28;20408;-65
2023/10/29 02:17:46;;;;;;;4.15;2.22;;;;;;;12.67;76.35;98941.88;4176458;28;20035;-65
2023/10/29 02:19:51;;;;;;;3.35;1.75;;;;;;;12.68;76.44;98921.91;4175807;28;20044;-65
2023/10/29 02:21:55;;;;;;;2.83;1.65;;;;;;;12.76;75.90;98925.22;4181236;28;20029;-65
2023/10/29 02:24:01;;;;;;;5.60;2.25;;;;;;;12.74;76.04;98917.41;4175234;28;20527;-65
2023/10/29 02:26:04;;;;;;;4.53;1.42;;;;;;;12.72;75.97;98918.34;4173034;28;20106;-65
2023/10/29 02:28:08;;;;;;;4.95;1.60;;;;;;;12.69;76.02;98915.81;4177986;28;20067;-65
2023/10/29 02:30:12;;;;;;;3.38;1.52;;;;;;;12.70;75.77;98922.72;4176460;28;20487;-65
2023/10/29 02:32:15;;;;;;;2.50;1.23;;;;;;;12.71;75.89;98925.31;4175443;28;20529;-65
2023/10/29 02:34:18;;;;;;;4.22;1.58;;;;;;;12.69;76.08;98939.28;4160747;28;20049;-65
2023/10/29 02:36:22;;;;;;;4.93;1.92;;;;;;;12.61;75.83;98938.56;4174609;28;20064;-65
2023/10/29 02:38:25;;;;;;;5.70;1.30;;;;;;;12.64;75.51;98934.13;4171954;28;20408;-65
2023/10/29 02:40:28;;;;;;;4.60;1.33;;;;;;;12.67;75.51;98931.47;4177685;28;20047;-65
2023/10/29 02:42:31;;;;;;;5.28;1.77;;;;;;;12.70;75.46;98935.75;4186845;28;20450;-65
2023/10/29 02:44:34;;;;;;;3.70;1.58;;;;;;;12.67;75.35;98939.28;4175613;28;20123;-65
2023/10/29 02:46:37;;;;;;;4.30;1.60;;;;;;;12.70;74.92;98943.59;4174903;28;20040;-65
2023/10/29 02:48:40;;;;;;;3.92;1.40;;;;;;;12.61;74.58;98956.81;4165051;28;20044;-65
2023/10/29 02:50:43;;;;;;;4.63;1.58;;;;;;;12.60;75.04;98955.06;4167772;28;20445;-65
2023/10/29 02:52:46;;;;;;;2.10;1.25;;;;;;;12.62;75.06;98953.31;4170457;28;20038;-65
2023/10/29 02:54:50;;;;;;;2.22;1.48;;;;;;;12.60;74.14;98955.06;4166484;28;20029;-65
2023/10/29 02:56:53;;;;;;;5.07;1.42;;;;;;;12.55;74.50;98961.22;4175601;28;20131;-65
2023/10/29 02:58:56;;;;;;;7.00;3.28;;;;;;;12.60;74.44;98961.16;4177543;28;20122;-65
2023/10/29 03:01:04;;;;;;;4.85;1.60;;;;;;;12.63;74.57;98955.00;4193008;28;20510;-65
2023/10/29 03:03:07;;;;;;;4.55;1.90;;;;;;;12.64;74.62;98959.34;4176179;28;20037;-65
2023/10/29 03:05:11;;;;;;;5.97;1.87;;;;;;;12.66;74.63;98952.34;4171073;28;20037;-65
2023/10/29 03:07:15;;;;;;;4.47;2.03;;;;;;;12.69;74.57;98965.34;4175700;28;20716;-65
2023/10/29 03:09:18;;;;;;;4.32;1.50;;;;;;;12.70;75.02;98969.66;4175523;28;20052;-65
2023/10/29 03:11:22;;;;;;;8.60;2.95;;;;;;;12.67;74.42;98982.75;4178115;28;20572;-65
2023/10/29 03:13:25;;;;;;;3.88;1.90;;;;;;;12.56;74.19;98996.00;4169125;28;20075;-65
2023/10/29 03:15:28;;;;;;;9.00;1.80;;;;;;;12.52;75.05;98997.78;4189041;28;20426;-65
2023/10/29 03:17:31;;;;;;;11.98;2.00;;;;;;;12.50;74.87;98988.25;4173518;28;20124;-65
2023/10/29 03:19:34;;;;;;;9.90;1.83;;;;;;;12.49;75.29;98990.00;4172047;28;20191;-65
2023/10/29 03:21:37;;;;;;;5.45;1.95;;;;;;;12.53;75.05;99007.31;4174487;28;20086;-65
2023/10/29 03:23:40;;;;;;;6.22;1.55;;;;;;;12.51;75.27;98998.69;4177485;28;20037;-65
2023/10/29 03:25:44;;;;;;;8.85;2.35;;;;;;;12.51;75.29;99001.28;4175736;28;20738;-65
2023/10/29 03:27:49;;;;;;;5.93;1.75;;;;;;;12.57;74.74;99006.41;4175983;28;20423;-65
2023/10/29 03:29:53;;;;;;;4.38;1.55;;;;;;;12.50;75.44;99001.28;4173696;28;20546;-65
2023/10/29 03:31:56;;;;;;;3.55;1.65;;;;;;;12.52;75.37;99010.81;4175151;28;20502;-65
2023/10/29 03:33:59;;;;;;;8.43;1.73;;;;;;;12.48;75.16;99003.91;4173261;28;20057;-65
2023/10/29 03:36:05;;;;;;;4.82;1.80;;;;;;;12.54;75.19;99016.00;4176771;28;20094;-65
2023/10/29 03:38:08;;;;;;;5.05;1.92;;;;;;;12.62;74.80;99016.72;4180098;28;20174;-65
2023/10/29 03:40:11;;;;;;;4.78;1.50;;;;;;;12.53;75.25;99006.47;4173045;28;20033;-65
2023/10/29 03:42:14;;;;;;;1.83;1.02;;;;;;;12.51;74.94;99013.44;4177492;28;20131;-65
2023/10/29 03:44:18;;;;;;;6.03;1.65;;;;;;;12.47;75.33;99017.88;4173768;28;20064;-65
2023/10/29 03:46:20;;;;;;;3.33;1.60;;;;;;;12.46;75.20;99025.72;4173348;28;20399;-65
2023/10/29 03:48:24;;;;;;;3.40;1.48;;;;;;;12.42;75.35;99032.72;4186521;28;20040;-65
2023/10/29 03:50:28;;;;;;;2.38;1.48;;;;;;;12.39;75.34;99023.19;4171569;28;20124;-65
2023/10/29 03:52:31;;;;;;;3.50;1.50;;;;;;;12.46;74.99;99021.34;4162000;28;20072;-65
2023/10/29 03:54:34;;;;;;;5.53;1.42;;;;;;;12.46;75.22;99013.53;4176344;28;20073;-65
2023/10/29 03:56:36;;;;;;;3.65;1.60;;;;;;;12.46;75.30;99016.13;4177080;28;20037;-65
2023/10/29 03:58:39;;;;;;;4.95;1.52;;;;;;;12.50;75.45;99007.38;4178814;28;20090;-66
2023/10/29 04:00:50;;;;;;;7.60;2.70;;;;;;;12.56;75.36;99017.69;4174915;28;20452;-65
2023/10/29 04:02:53;;;;;;;3.28;1.80;;;;;;;12.57;76.01;99011.59;4153882;28;20041;-65
2023/10/29 04:04:56;;;;;;;4.82;1.30;;;;;;;12.58;75.73;99020.28;4178405;28;20038;-65
2023/10/29 04:07:11;;;;;;;5.38;1.85;;;;;;;12.57;76.29;99016.81;4178386;28;20124;-65
2023/10/29 04:09:16;;;;;;;;;;;;;;;12.48;76.67;99023.94;4178950;28;20523;-65
2023/10/29 04:11:19;;;;;;;5.57;2.15;;;;;;;12.48;76.78;99018.72;4175187;28;19956;-65
2023/10/29 04:13:21;;;;;;;3.95;1.80;;;;;;;12.56;76.57;99012.47;4187816;28;20049;-65
2023/10/29 04:15:24;;;;;;;3.67;1.52;;;;;;;12.56;76.39;99017.69;4175075;28;20065;-65
2023/10/29 04:17:29;;;;;;;4.75;1.70;;;;;;;12.58;76.63;99009.84;4176726;28;20041;-65
2023/10/29 04:19:32;;;;;;;3.08;1.50;;;;;;;12.62;75.94;99008.91;4174999;28;20043;-65
2023/10/29 04:21:35;;;;;;;3.63;1.38;;;;;;;12.55;76.34;99015.13;4161707;28;20132;-65
2023/10/29 04:23:38;;;;;;;5.25;1.33;;;;;;;12.50;76.75;99004.78;4174695;28;20047;-65
2023/10/29 04:25:44;;;;;;;6.47;1.48;;;;;;;12.51;76.96;99014.31;4173741;28;20434;-65
2023/10/29 04:27:46;;;;;;;2.70;1.02;;;;;;;12.45;76.83;99019.63;4181403;28;20045;-65
2023/10/29 04:29:49;;;;;;;4.85;1.60;;;;;;;12.50;77.04;99017.81;4182057;28;20040;-65
2023/10/29 04:31:52;;;;;;;6.25;2.28;;;;;;;12.50;77.04;99017.81;4171644;28;20106;-65
2023/10/29 04:33:57;;;;;;;3.92;1.67;;;;;;;12.47;77.32;99014.38;4180261;28;20044;-65
2023/10/29 04:36:00;;;;;;;5.50;1.40;;;;;;;12.51;77.21;99005.63;4185636;28;20514;-65
2023/10/29 04:38:03;;;;;;;3.72;1.75;;;;;;;12.46;77.44;99010.91;4179923;28;20044;-65
2023/10/29 04:40:06;;;;;;;3.97;1.63;;;;;;;12.46;77.76;99010.91;4185521;28;20040;-65
2023/10/29 04:42:09;;;;;;;3.60;1.58;;;;;;;12.55;77.46;99004.69;4176375;28;20123;-66
2023/10/29 04:44:11;;;;;;;3.95;1.52;;;;;;;12.45;77.58;99003.97;4179058;28;20041;-65
2023/10/29 04:46:13;;;;;;;4.45;1.88;;;;;;;12.46;78.31;98994.44;4182201;28;20047;-65
2023/10/29 04:48:16;;;;;;;4.30;1.50;;;;;;;12.43;78.15;99000.56;4178392;28;20037;-65
2023/10/29 04:50:20;;;;;;;2.05;1.27;;;;;;;12.40;78.45;99004.06;4182157;28;20041;-65
2023/10/29 04:52:22;;;;;;;3.58;1.58;;;;;;;12.41;78.52;99007.53;4178602;28;20459;-65
2023/10/29 04:54:25;;;;;;;4.25;1.23;;;;;;;12.43;78.79;98997.09;4177345;28;20033;-65
2023/10/29 04:56:28;;;;;;;3.25;1.52;;;;;;;12.42;78.94;99004.03;4177100;28;20044;-65
2023/10/29 04:58:32;;;;;;;2.45;1.25;;;;;;;12.44;78.93;99012.72;4175231;28;20064;-65
2023/10/29 05:00:36;;;;;;;3.28;1.30;;;;;;;12.42;78.45;99018.81;4178437;28;20470;-64
2023/10/29 05:02:37;;;;;;;4.10;1.80;;;;;;;12.49;78.73;99023.06;4179449;28;20131;-65
2023/10/29 05:04:40;;;;;;;6.75;1.70;;;;;;;12.51;78.60;99023.88;4177440;28;20063;-65
2023/10/29 05:06:45;;;;;;;5.63;1.58;;;;;;;12.48;78.82;99021.31;4167871;28;20043;-65
2023/10/29 05:08:49;;;;;;;3.42;1.80;;;;;;;12.48;78.59;99006.53;4179110;28;20041;-65
2023/10/29 05:10:52;;;;;;;5.88;1.90;;;;;;;12.43;79.40;99010.13;4176611;28;20041;-65
2023/10/29 05:12:56;;;;;;;4.50;1.73;;;;;;;12.45;79.37;99000.53;4177036;28;20076;-65
2023/10/29 05:14:59;;;;;;;1.27;1.02;;;;;;;12.39;79.69;99009.31;4171919;28;20079;-65
2023/10/29 05:17:02;;;;;;;2.83;1.40;;;;;;;12.36;80.07;99004.16;4170950;28;20049;-65
2023/10/29 05:19:05;;;;;;;2.97;1.50;;;;;;;12.33;80.27;99006.81;4175605;28;20082;-65
2023/10/29 05:21:07;;;;;;;8.40;1.90;;;;;;;12.42;80.28;99011.00;4176229;28;20033;-65
2023/10/29 05:23:12;;;;;;;2.58;1.60;;;;;;;12.36;80.40;99019.78;4178601;28;20064;-65
2023/10/29 05:25:15;;;;;;;2.63;1.60;;;;;;;12.39;80.79;99001.47;4175002;28;20052;-66
2023/10/29 05:27:18;;;;;;;6.10;2.03;;;;;;;12.40;80.34;99000.59;4179728;28;20534;-65
2023/10/29 05:29:21;;;;;;;3.70;1.60;;;;;;;12.32;80.77;99000.72;4169110;28;20045;-65
2023/10/29 05:31:24;;;;;;;3.42;1.70;;;;;;;12.29;81.03;99002.53;4174028;28;20479;-65
2023/10/29 05:33:27;;;;;;;4.22;1.60;;;;;;;12.31;81.05;99004.22;4161730;28;20045;-65
2023/10/29 05:35:30;;;;;;;5.40;1.70;;;;;;;12.34;81.24;99011.16;4175977;28;20051;-65
2023/10/29 05:37:33;;;;;;;2.03;1.30;;;;;;;12.31;81.47;99016.38;4180619;28;20110;-65
2023/10/29 05:39:37;;;;;;;3.17;1.55;;;;;;;12.29;81.77;99023.38;4175326;28;20037;-66
2023/10/29 05:41:40;;;;;;;;;;;;;;;12.21;81.93;99032.16;4180310;28;20064;-65
2023/10/29 05:43:43;;;;;;;3.35;1.90;;;;;;;12.37;81.25;99038.00;4175827;28;20015;-65
2023/10/29 05:45:46;;;;;;;3.17;1.52;;;;;;;12.34;81.40;99034.59;4175867;28;20059;-65
2023/10/29 05:47:49;;;;;;;4.07;1.55;;;;;;;12.37;81.32;99037.16;4178397;28;20040;-65
2023/10/29 05:49:52;;;;;;;3.42;1.30;;;;;;;12.34;81.45;99032.00;4177601;28;20091;-65
2023/10/29 05:51:55;;;;;;;3.25;1.30;;;;;;;12.35;81.50;99039.78;4173580;28;20029;-65
2023/10/29 05:53:58;;;;;;;2.70;1.40;;;;;;;12.37;81.05;99037.16;4179327;28;20029;-65
2023/10/29 05:56:04;;;;;;;2.40;1.20;;;;;;;12.39;81.09;99043.19;4182508;28;20040;-65
2023/10/29 05:58:07;;;;;;;3.35;1.73;;;;;;;12.47;80.73;99043.94;4173745;28;20079;-64
2023/10/29 06:00:11;;;;;;;2.25;1.30;;;;;;;12.50;80.59;99041.28;4175892;28;20401;-65
2023/10/29 06:02:14;;;;;;;2.00;1.35;;;;;;;12.49;80.75;99043.91;4172021;28;20558;-65
2023/10/29 06:04:16;;;;;;;2.22;1.20;;;;;;;12.43;80.69;99041.41;4177758;28;20080;-65
2023/10/29 06:06:19;;;;;;;3.05;1.63;;;;;;;12.38;80.95;99047.53;4178841;28;20047;-65
2023/10/29 06:08:23;;;;;;;2.30;1.35;;;;;;;12.46;80.49;99064.81;4172654;28;20068;-65
2023/10/29 06:10:26;;;;;;;5.75;1.70;;;;;;;12.32;81.02;99059.81;4182052;28;20044;-65
2023/10/29 06:12:30;;;;;;;2.35;1.42;;;;;;;12.30;81.43;99066.78;4184337;28;20482;-65
2023/10/29 06:14:33;;;;;;;2.15;1.35;;;;;;;12.35;81.55;99067.56;4174358;28;20071;-65
2023/10/29 06:16:37;;;;;;;4.32;1.77;;;;;;;12.35;81.38;99070.16;4175974;28;20553;-65
2023/10/29 06:18:40;;;;;;;4.78;1.40;;;;;;;12.31;81.47;99084.13;4168539;28;20461;-65
2023/10/29 06:20:43;;;;;;;2.88;1.42;;;;;;;12.31;81.48;99086.72;4183209;28;20031;-65
2023/10/29 06:22:47;;;;;;;4.95;2.28;;;;;;;12.35;81.47;99088.41;4164824;28;20056;-65
2023/10/29 06:24:50;;;;;;;7.53;1.70;;;;;;;12.36;81.68;99087.53;4179991;28;20127;-65
2023/10/29 06:26:54;;;;;;;5.00;2.00;;;;;;;12.39;81.69;99090.09;4179188;28;20115;-65
2023/10/29 06:28:59;;;;;;;6.35;1.85;;;;;;;12.40;81.85;99107.47;4175431;28;20545;-65
2023/10/29 06:31:01;;;;;;;6.55;2.35;;;;;;;12.39;82.42;99109.19;4174266;28;20044;-65
2023/10/29 06:33:04;;;;;;;2.35;1.50;;;;;;;12.40;82.36;99110.06;4180454;28;20136;-65
2023/10/29 06:35:08;;;;;;;4.60;2.13;;;;;;;12.39;82.89;99116.16;4173581;28;20029;-65
2023/10/29 06:37:12;;;;;;;4.80;1.63;;;;;;;12.36;83.34;99118.81;4173256;28;20531;-66
2023/10/29 06:39:14;;;;;;;7.17;2.10;;;;;;;12.41;83.44;99130.00;4171210;28;20439;-65
2023/10/29 06:41:17;;;;;;;6.38;1.83;;;;;;;12.42;83.58;99126.53;4180757;28;20041;-65
2023/10/29 06:43:19;;;;;;;5.72;2.10;;;;;;;12.44;83.98;99127.38;4178726;28;20111;-65
2023/10/29 06:45:24;;;;;;;4.65;1.67;;;;;;;12.43;84.53;99119.59;4174809;28;20059;-66
2023/10/29 06:47:27;;;;;;;4.45;1.77;;;;;;;12.49;84.95;99127.31;4170450;28;20037;-65
2023/10/29 06:49:29;;;;;;;9.90;2.90;;;;;;;12.47;85.72;99132.56;4176859;28;20037;-65
2023/10/29 06:51:31;;;;;;;5.13;1.77;;;;;;;12.51;85.74;99134.25;4175142;28;20045;-65
2023/10/29 06:53:34;;;;;;;7.75;1.92;;;;;;;12.58;85.72;99130.63;4178765;28;20033;-65
2023/10/29 06:55:40;;;;;;;4.07;1.98;;;;;;;12.61;86.29;99136.69;4176709;28;20037;-65
2023/10/29 06:57:42;;;;;;;3.50;1.70;;;;;;;12.60;86.44;99145.38;4177564;28;20033;-66
2023/10/29 06:59:45;;;;;;;4.53;1.85;;;;;;;12.70;86.86;99149.56;4172315;28;20028;-65
2023/10/29 07:01:50;;;;;;;3.40;1.80;;;;;;;12.77;86.60;99139.91;4170746;28;20224;-65
2023/10/29 07:03:53;;;;;;;7.60;2.28;;;;;;;12.74;87.17;99146.03;4169950;28;20041;-65
2023/10/29 07:06:03;;;;;;;6.43;2.00;;;;;;;12.76;87.37;99144.25;4172977;28;20041;-65
2023/10/29 07:08:06;;;;;;;5.72;1.58;;;;;;;12.85;87.64;99143.25;4173061;28;20036;-65
2023/10/29 07:10:10;;;;;;;3.92;1.67;;;;;;;12.93;87.83;99128.34;4179930;28;20082;-65
2023/10/29 07:12:13;;;;;;;4.35;1.80;;;;;;;13.02;88.14;99143.81;4175897;28;20040;-65
2023/10/29 07:14:16;;;;;;;8.20;1.85;;;;;;;12.93;88.30;99147.44;4168970;28;20590;-64
2023/10/29 07:16:19;;;;;;;8.25;1.90;;;;;;;12.94;88.27;99148.34;4171530;28;20162;-65
2023/10/29 07:18:24;;;;;;;8.00;3.03;;;;;;;12.97;88.01;99150.03;4174080;28;20487;-65
2023/10/29 07:20:27;;;;;;;5.63;2.35;;;;;;;13.01;87.90;99139.53;4166045;28;20517;-64
2023/10/29 07:22:30;;;;;;;8.52;1.90;;;;;;;13.16;87.88;99133.16;4173914;28;20040;-65
2023/10/29 07:24:35;;;;;;;3.33;1.75;;;;;;;13.10;87.58;99133.28;4178716;28;20544;-66
2023/10/29 07:26:38;;;;;;;7.03;1.73;;;;;;;13.19;87.53;99119.22;4173727;28;20132;-66
2023/10/29 07:28:41;;;;;;;4.63;1.75;;;;;;;13.14;87.41;99114.06;4169359;28;20479;-66
2023/10/29 07:30:43;;;;;;;7.18;2.15;;;;;;;13.26;87.05;99113.84;4167677;28;20037;-66
2023/10/29 07:32:46;;;;;;;9.55;1.92;;;;;;;13.16;87.47;99104.47;4171501;28;20036;-66
2023/10/29 07:34:51;;;;;;;3.22;1.60;;;;;;;13.13;87.31;99107.13;4170788;28;20494;-66
2023/10/29 07:36:54;;;;;;;4.25;2.20;;;;;;;13.09;87.83;99100.25;4173394;28;20518;-66
2023/10/29 07:38:57;;;;;;;5.97;1.90;;;;;;;13.10;87.65;99091.53;4174691;28;20042;-66
2023/10/29 07:41:00;;;;;;;5.25;2.50;;;;;;;13.12;87.90;99083.69;4174822;28;20041;-66
2023/10/29 07:43:04;;;;;;;8.90;2.83;;;;;;;13.21;88.05;99081.72;4172655;28;20072;-65
2023/10/29 07:45:07;;;;;;;6.43;1.98;;;;;;;13.26;88.21;99072.09;4171341;28;20103;-65
2023/10/29 07:47:11;;;;;;;9.57;2.45;;;;;;;13.20;86.64;99079.16;4170835;28;20059;-65
2023/10/29 07:49:14;;;;;;;7.95;2.22;;;;;;;13.03;87.09;99084.69;4171829;28;20072;-66
2023/10/29 07:51:17;;;;;;;5.72;2.30;;;;;;;13.10;86.74;99076.72;4176265;28;20068;-65
2023/10/29 07:53:20;;;;;;;4.82;1.73;;;;;;;13.04;87.01;99078.56;4174926;28;20072;-65
2023/10/29 07:55:23;;;;;;;7.82;2.35;;;;;;;12.97;87.42;99072.63;4177591;28;20041;-64
2023/10/29 07:57:26;;;;;;;3.25;2.00;;;;;;;12.95;87.03;99081.34;4177994;28;20032;-66
2023/10/29 07:59:29;;;;;;;5.82;2.22;;;;;;;12.92;87.49;99070.09;4170337;28;20127;-65
2023/10/29 08:01:31;;;;;;;4.60;2.20;;;;;;;13.04;86.97;99070.75;4173348;28;20049;-65
2023/10/29 08:03:34;;;;;;;9.25;2.47;;;;;;;13.05;86.93;99072.47;4171775;28;20113;-65
2023/10/29 08:05:38;;;;;;;7.35;2.45;;;;;;;13.11;86.90;99082.78;4172289;28;20033;-68
2023/10/29 08:07:42;;;;;;;4.75;2.15;;;;;;;13.08;86.53;99072.41;4169546;28;20037;-67
2023/10/29 08:09:45;;;;;;;4.68;1.77;;;;;;;13.01;87.11;99082.13;4167420;28;20068;-66
2023/10/29 08:11:48;;;;;;;9.23;2.30;;;;;;;13.05;86.92;99088.13;4171695;28;20492;-67
2023/10/29 08:13:51;;;;;;;6.40;1.70;;;;;;;12.90;87.87;99092.72;4167667;28;20026;-67
2023/10/29 08:15:54;;;;;;;4.55;2.08;;;;;;;12.90;87.92;99111.00;4170895;28;20090;-66
2023/10/29 08:17:57;;;;;;;5.97;2.78;;;;;;;12.96;87.72;99114.41;4166365;28;20060;-66
2023/10/29 08:20:00;;;;;;;5.68;1.88;;;;;;;12.86;87.75;99114.53;4172661;28;20048;-64
2023/10/29 08:22:02;;;;;;;3.28;1.70;;;;;;;12.92;88.01;99118.78;4177268;28;20112;-65
2023/10/29 08:24:10;;;;;;;3.75;1.80;;;;;;;12.93;87.51;99121.38;4172279;28;20063;-66
2023/10/29 08:26:12;;;;;;;4.10;1.73;;;;;;;12.89;87.58;99130.16;4171017;28;20140;-66
2023/10/29 08:28:15;;;;;;;4.97;1.83;;;;;;;13.04;86.93;99112.50;4171889;28;20040;-66
2023/10/29 08:30:18;;;;;;;5.35;1.88;;;;;;;13.01;86.34;99113.44;4172960;28;20064;-66
2023/10/29 08:32:20;;;;;;;3.50;1.90;;;;;;;13.00;86.31;99122.13;4180940;28;20140;-66
2023/10/29 08:34:22;;;;;;;2.70;1.60;;;;;;;12.97;86.27;99116.97;4164495;28;20156;-66
2023/10/29 08:36:25;;;;;;;2.42;1.38;;;;;;;13.00;86.49;99110.84;4182236;28;20398;-66
2023/10/29 08:38:28;;;;;;;4.63;1.77;;;;;;;13.01;86.49;99103.00;4177697;28;20044;-65
2023/10/29 08:40:32;;;;;;;3.55;1.63;;;;;;;13.07;85.67;99086.38;4169282;28;20437;-65
2023/10/29 08:42:35;;;;;;;3.17;1.75;;;;;;;13.00;86.42;99090.81;4173825;28;20033;-65
2023/10/29 08:44:38;;;;;;;5.30;1.42;;;;;;;12.99;86.50;99088.25;4174805;28;20040;-67
2023/10/29 08:46:41;;;;;;;4.15;1.90;;;;;;;12.97;86.47;99090.88;4177554;28;20067;-67
2023/10/29 08:48:44;;;;;;;7.35;2.40;;;;;;;13.14;86.16;99087.09;4168746;28;20033;-67
2023/10/29 08:50:47;;;;;;;2.55;1.60;;;;;;;13.09;85.78;99089.81;4173391;28;20045;-68
2023/10/29 08:52:50;;;;;;;6.00;1.65;;;;;;;13.17;85.96;99100.97;4170256;28;20065;-67
2023/10/29 08:54:52;;;;;;;5.57;1.58;;;;;;;13.08;85.60;99101.13;4178524;28;20049;-67
2023/10/29 08:56:56;;;;;;;8.38;1.80;;;;;;;13.06;86.13;99114.19;4178657;28;20033;-67
2023/10/29 08:58:59;;;;;;;3.85;1.40;;;;;;;13.04;86.53;99102.94;4169412;28;20041;-67
2023/10/29 09:01:07;;;;;;;8.20;1.95;;;;;;;13.05;86.42;99114.22;4178073;28;20159;-67
2023/10/29 09:03:09;;;;;;;4.70;1.70;;;;;;;12.99;86.44;99109.13;4181793;28;20041;-67
2023/10/29 09:05:12;;;;;;;4.38;1.55;;;;;;;13.07;85.58;99107.25;4160356;28;20168;-67
2023/10/29 09:07:17;;;;;;;4.95;1.92;;;;;;;12.97;86.80;99134.38;4174172;28;20064;-68
2023/10/29 09:09:20;;;;;;;4.55;1.40;;;;;;;12.90;87.32;99125.78;4171012;28;20411;-68
2023/10/29 09:11:23;;;;;;;6.32;1.60;;;;;;;12.95;87.17;99121.34;4175469;28;20037;-67
2023/10/29 09:13:27;;;;;;;1.70;1.60;;;;;;;13.26;85.62;99120.81;4177691;28;20496;-68
2023/10/29 09:15:30;;;;;;;3.60;1.60;;;;;;;13.12;85.85;99115.84;4185934;28;20043;-67
2023/10/29 09:17:33;;;;;;;2.55;1.65;;;;;;;13.18;86.27;99109.66;4180823;28;20503;-68
2023/10/29 09:19:36;;;;;;;5.45;1.73;;;;;;;13.02;86.76;99117.72;4184321;28;20040;-68
2023/10/29 09:21:39;;;;;;;4.95;2.42;;;;;;;13.07;86.77;99118.53;4177022;28;20068;-68
2023/10/29 09:23:43;;;;;;;5.53;1.83;;;;;;;12.97;87.19;99118.72;4178188;28;20535;-68
2023/10/29 09:25:46;;;;;;;3.03;1.42;;;;;;;12.98;86.66;99117.81;4177829;28;20048;-68
2023/10/29 09:27:49;;;;;;;5.03;1.90;;;;;;;13.01;86.57;99120.38;4176166;28;20049;-67
2023/10/29 09:29:53;;;;;;;2.75;1.80;;;;;;;13.11;86.88;99140.19;4177161;28;20029;-67
2023/10/29 09:31:56;;;;;;;3.90;1.92;;;;;;;13.19;85.99;99145.31;4174268;28;20048;-66
2023/10/29 09:34:00;;;;;;;3.50;1.58;;;;;;;13.13;86.27;99140.16;4175541;28;20392;-67
2023/10/29 09:36:03;;;;;;;3.60;1.85;;;;;;;13.11;86.38;99129.75;4175053;28;20043;-66
2023/10/29 09:38:06;;;;;;;6.80;1.77;;;;;;;13.21;85.56;99135.69;4171297;28;20048;-65
2023/10/29 09:40:13;;;;;;;4.63;1.98;;;;;;;13.23;85.34;99145.22;4170607;28;21220;-66