Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:34;;;;;;;9.30;3.13;;;8.30;92.60;;;;;;5007632;28;20344;-81
2022/10/07 00:04:00;;;;;;;11.40;3.38;;;8.40;92.70;;;;;;5005178;28;20066;-80
2022/10/07 00:06:26;;;;;;;15.88;3.92;;;8.40;92.80;;;;;;5006136;28;20167;-81
2022/10/07 00:08:52;;;;;;;10.70;3.28;;;8.30;92.80;;;;;;5004878;28;20129;-81
2022/10/07 00:11:24;;;;;;;10.52;3.63;;;8.20;93.00;;;;;;5001313;28;20059;-81
2022/10/07 00:13:52;;;;;;;13.45;3.70;;;8.20;93.10;;;;;;5001129;28;20037;-80
2022/10/07 00:16:23;;;;;;;13.82;3.78;;;8.10;93.10;;;;;;5000923;28;20022;-80
2022/10/07 00:18:49;;;;;;;12.07;4.10;;;8.10;93.10;;;;;;5009884;28;20096;-79
2022/10/07 00:21:15;;;;;;;11.73;3.67;;;8.20;93.50;;;;;;5008844;28;20038;-81
2022/10/07 00:23:42;;;;;;;14.85;3.38;;;8.20;93.40;;;;;;5007372;28;20447;-80
2022/10/07 00:26:11;;;;;;;12.68;3.47;;;8.20;93.30;;;;;;4994176;28;20046;-80
2022/10/07 00:28:37;;;;;;;7.75;3.95;;;8.20;93.20;;;;;;5003988;28;20018;-80
2022/10/07 00:31:05;;;;;;;8.50;3.15;;;8.10;93.30;;;;;;5008312;28;20099;-80
2022/10/07 00:33:33;;;;;;;12.73;3.72;;;8.20;93.30;;;;;;5006541;28;20022;-80
2022/10/07 00:35:59;;;;;;;10.38;3.70;;;8.30;93.30;;;;;;5005265;28;20037;-80
2022/10/07 00:38:24;;;;;;;14.70;3.88;;;8.30;93.00;;;;;;5007704;28;20503;-80
2022/10/07 00:40:50;;;;;;;13.23;3.78;;;8.30;93.00;;;;;;5001990;28;22169;-80
2022/10/07 00:43:30;;;;;;;7.00;3.15;;;8.20;93.00;;;;;;5004984;28;20045;-79
2022/10/07 00:46:15;;;;;;;12.20;3.72;;;8.20;93.30;;;;;;5006129;28;20042;-80
2022/10/07 00:48:43;;;;;;;12.25;3.92;;;8.20;93.20;;;;;;5009408;28;20412;-80
2022/10/07 00:51:09;;;;;;;10.68;3.25;;;8.30;93.20;;;;;;5005747;28;20200;-80
2022/10/07 00:53:37;;;;;;;8.60;3.00;;;8.30;93.10;;;;;;5006140;28;20101;-80
2022/10/07 00:56:06;;;;;;;8.85;3.00;;;8.30;92.90;;;;;;5006390;28;20033;-80
2022/10/07 00:58:34;;;;;;;18.70;3.60;;;8.20;92.80;;;;;;5002891;28;20061;-80
2022/10/07 01:01:00;;;;;;;8.45;3.47;;;8.20;92.90;;;;;;5003550;28;20065;-81
2022/10/07 01:03:26;;;;;;;8.32;3.08;;;8.20;93.10;;;;;;5007973;28;20065;-80
2022/10/07 01:05:51;;;;;;;11.65;3.20;;;8.20;92.90;;;;;;5007003;28;20065;-80
2022/10/07 01:08:19;;;;;;;12.30;3.30;;;8.30;93.10;;;;;;5007884;28;20026;-80
2022/10/07 01:10:56;;;;;;;12.27;3.10;;;8.20;92.70;;;;;;5003572;28;20120;-80
2022/10/07 01:13:49;;;;;;;10.50;2.92;;;8.30;92.70;;;;;;4999448;28;20121;-80
2022/10/07 01:16:34;;;;;;;8.65;3.17;;;8.20;92.80;;;;;;5005737;28;20757;-80
2022/10/07 01:19:18;;;;;;;9.18;2.88;;;8.20;92.80;;;;;;4998605;28;20361;-80
2022/10/07 01:22:02;;;;;;;13.45;3.75;;;8.20;92.80;;;;;;5006682;28;20057;-80
2022/10/07 01:25:02;;;;;;;11.88;2.83;;;8.20;92.90;;;;;;5001156;28;20029;-80
2022/10/07 01:27:28;;;;;;;11.63;2.88;;;8.20;92.90;;;;;;5003146;28;20144;-79
2022/10/07 01:30:06;;;;;;;8.15;2.35;;;8.20;92.60;;;;;;5005274;28;20040;-80
2022/10/07 01:32:55;;;;;;;8.15;2.47;;;8.10;92.70;;;;;;5007090;28;20438;-80
2022/10/07 01:35:26;;;;;;;10.00;2.78;;;8.10;92.50;;;;;;5004854;28;20393;-80
2022/10/07 01:37:59;;;;;;;9.40;2.92;;;8.00;92.80;;;;;;5008033;28;20101;-80
2022/10/07 01:40:33;;;;;;;10.40;2.50;;;8.00;92.60;;;;;;5012391;28;20037;-80
2022/10/07 01:42:59;;;;;;;12.75;2.13;;;8.00;92.90;;;;;;5004489;28;20034;-79
2022/10/07 01:45:27;;;;;;;4.60;2.30;;;8.00;92.80;;;;;;5010652;28;20033;-80
2022/10/07 01:47:53;;;;;;;14.90;2.47;;;8.00;92.80;;;;;;5008817;28;20107;-80
2022/10/07 01:50:23;;;;;;;9.73;1.98;;;8.00;93.10;;;;;;4994652;28;20038;-80
2022/10/07 01:53:14;;;;;;;16.05;2.88;;;8.00;92.80;;;;;;4997513;28;20049;-80
2022/10/07 01:55:54;;;;;;;10.95;2.53;;;8.00;92.90;;;;;;4999960;28;20362;-79
2022/10/07 01:58:26;;;;;;;9.02;2.25;;;7.90;93.00;;;;;;5004510;28;20474;-80
2022/10/07 02:01:07;;;;;;;9.57;2.20;;;7.80;93.00;;;;;;5003174;28;20141;-79
2022/10/07 02:03:49;;;;;;;12.85;2.55;;;7.80;93.00;;;;;;5003206;28;20076;-80
2022/10/07 02:06:36;;;;;;;12.27;2.35;;;7.70;93.30;;;;;;5003188;28;20473;-80
2022/10/07 02:09:10;;;;;;;8.27;1.98;;;7.80;93.20;;;;;;5010444;28;20467;-80
2022/10/07 02:11:40;;;;;;;11.57;2.63;;;7.70;93.30;;;;;;5014753;28;20030;-80
2022/10/07 02:14:14;;;;;;;12.60;2.80;;;7.80;93.50;;;;;;5010035;28;20312;-81
2022/10/07 02:16:48;;;;;;;22.48;2.90;;;7.80;93.40;;;;;;5011005;28;20034;-80
2022/10/07 02:19:24;;;;;;;12.25;2.40;;;7.70;93.30;;;;;;5004530;28;20038;-80
2022/10/07 02:21:52;;;;;;;12.55;2.80;;;7.70;93.30;;;;;;5011257;28;20038;-80
2022/10/07 02:24:21;;;;;;;8.65;2.45;;;7.70;93.30;;;;;;5000940;28;20034;-80
2022/10/07 02:26:50;;;;;;;12.18;3.10;;;7.70;93.60;;;;;;5010801;28;20046;-80
2022/10/07 02:29:18;;;;;;;8.30;2.10;;;7.70;93.50;;;;;;5010793;28;20033;-80
2022/10/07 02:31:46;;;;;;;5.63;2.30;;;7.60;93.40;;;;;;5006828;28;20706;-80
2022/10/07 02:34:16;;;;;;;12.90;2.40;;;7.60;93.40;;;;;;5012597;28;20272;-80
2022/10/07 02:36:46;;;;;;;9.65;2.55;;;7.60;93.50;;;;;;5010315;28;20129;-79
2022/10/07 02:39:12;;;;;;;11.18;2.20;;;7.70;93.70;;;;;;5005333;28;20050;-80
2022/10/07 02:41:51;;;;;;;11.07;2.63;;;7.70;93.30;;;;;;5006052;28;20112;-80
2022/10/07 02:44:50;;;;;;;9.23;2.72;;;7.70;93.10;;;;;;5010739;28;20037;-80
2022/10/07 02:47:31;;;;;;;10.93;2.20;;;7.70;93.10;;;;;;5010057;28;20040;-80
2022/10/07 02:50:00;;;;;;;11.68;2.47;;;7.70;93.10;;;;;;5005784;28;20109;-80
2022/10/07 02:52:30;;;;;;;10.48;2.65;;;7.70;92.80;;;;;;5010602;28;20497;-80
2022/10/07 02:55:03;;;;;;;8.32;2.58;;;7.60;92.70;;;;;;5009393;28;20168;-79
2022/10/07 02:57:32;;;;;;;10.88;2.40;;;7.60;93.10;;;;;;5011728;28;20045;-79
2022/10/07 02:59:59;;;;;;;9.32;2.28;;;7.60;93.00;;;;;;5012676;28;20116;-79
2022/10/07 03:02:37;;;;;;;7.00;2.13;;;7.60;93.10;;;;;;5007742;28;20034;-80
2022/10/07 03:05:03;;;;;;;13.05;2.38;;;7.50;93.10;;;;;;5010458;28;20030;-80
2022/10/07 03:07:28;;;;;;;14.63;2.85;;;7.50;93.10;;;;;;5010078;28;20057;-80
2022/10/07 03:09:54;;;;;;;8.77;2.97;;;7.50;93.30;;;;;;5010537;28;20113;-80
2022/10/07 03:12:19;;;;;;;11.70;2.80;;;7.50;93.30;;;;;;5009823;28;20068;-80
2022/10/07 03:14:48;;;;;;;9.70;2.45;;;7.60;93.10;;;;;;5007767;28;20034;-79
2022/10/07 03:17:14;;;;;;;7.80;2.30;;;7.60;93.00;;;;;;5022501;28;20359;-80
2022/10/07 03:19:40;;;;;;;12.77;2.67;;;7.50;92.90;;;;;;5011400;28;20487;-79
2022/10/07 03:22:05;;;;;;;7.15;2.10;;;7.60;93.10;;;;;;5011858;28;20112;-80
2022/10/07 03:24:31;;;;;;;7.78;2.13;;;7.60;92.90;;;;;;5010269;28;20180;-79
2022/10/07 03:26:56;;;;;;;8.48;2.90;;;7.60;92.80;;;;;;5014573;28;20033;-80
2022/10/07 03:29:24;;;;;;;11.63;2.58;;;7.60;92.70;;;;;;5010690;28;20351;-80
2022/10/07 03:31:49;;;;;;;12.77;2.83;;;7.60;92.90;;;;;;5004791;28;20094;-80
2022/10/07 03:34:15;;;;;;;9.40;2.38;;;7.60;92.50;;;;;;5011668;28;20034;-80
2022/10/07 03:36:41;;;;;;;8.27;2.50;;;7.60;92.50;;;;;;5012132;28;20034;-80
2022/10/07 03:39:06;;;;;;;9.35;2.45;;;7.60;92.70;;;;;;5014224;28;20165;-82
2022/10/07 03:41:32;;;;;;;7.75;2.45;;;7.60;92.50;;;;;;5009266;28;20502;-79
2022/10/07 03:43:57;;;;;;;10.85;2.10;;;7.60;92.70;;;;;;5003902;28;20033;-80
2022/10/07 03:46:23;;;;;;;8.73;2.08;;;7.50;92.50;;;;;;5010367;28;20216;-80
2022/10/07 03:48:48;;;;;;;11.82;2.55;;;7.50;92.50;;;;;;5000682;28;20041;-80
2022/10/07 03:51:14;;;;;;;8.02;2.30;;;7.50;92.60;;;;;;5010040;28;20100;-80
2022/10/07 03:53:39;;;;;;;9.60;2.65;;;7.50;92.70;;;;;;5011032;28;20059;-80
2022/10/07 03:56:06;;;;;;;11.10;2.83;;;7.40;92.70;;;;;;5016593;28;20036;-81
2022/10/07 03:58:32;;;;;;;10.40;2.33;;;7.40;92.70;;;;;;5008956;28;20076;-80
2022/10/07 04:01:05;;;;;;;8.70;2.20;;;7.40;92.70;;;;;;5010298;28;20447;-80
2022/10/07 04:03:31;;;;;;;15.25;2.83;;;7.40;92.70;;;;;;5006058;28;20026;-79
2022/10/07 04:05:58;;;;;;;14.50;2.65;;;7.50;92.70;;;;;;4998052;28;20037;-80
2022/10/07 04:08:26;;;;;;;12.27;2.65;;;7.50;92.60;;;;;;5016676;28;20353;-80
2022/10/07 04:10:52;;;;;;;11.40;2.65;;;7.40;92.50;;;;;;5002738;28;20061;-80
2022/10/07 04:13:17;;;;;;;10.18;2.90;;;7.40;92.80;;;;;;5009739;28;20160;-80
2022/10/07 04:15:43;;;;;;;9.23;2.38;;;7.40;92.70;;;;;;5009597;28;20121;-79
2022/10/07 04:18:09;;;;;;;9.35;2.38;;;7.60;92.60;;;;;;5009202;28;20076;-79
2022/10/07 04:20:37;;;;;;;9.13;2.28;;;7.50;92.40;;;;;;5018468;28;20477;-81
2022/10/07 04:23:02;;;;;;;11.43;2.63;;;7.50;92.20;;;;;;4994506;28;20057;-80
2022/10/07 04:25:34;;;;;;;13.65;2.70;;;7.50;92.30;;;;;;5000276;28;20038;-79
2022/10/07 04:28:07;;;;;;;11.10;2.60;;;7.50;92.50;;;;;;5012978;28;20041;-81
2022/10/07 04:30:38;;;;;;;9.98;2.72;;;7.40;92.30;;;;;;5002754;28;20038;-67
2022/10/07 04:33:05;;;;;;;6.55;2.38;;;7.40;92.40;;;;;;5007222;28;20346;-66
2022/10/07 04:35:30;;;;;;;7.68;1.90;;;7.40;92.60;;;;;;5005790;28;20120;-66
2022/10/07 04:37:56;;;;;;;10.35;2.58;;;7.30;92.60;;;;;;5008363;28;20108;-66
2022/10/07 04:40:23;;;;;;;5.15;2.25;;;7.30;92.60;;;;;;5002496;28;20149;-66
2022/10/07 04:45:34;;;;;;;7.78;2.15;;;7.30;92.70;;;;;;5005873;28;20059;-66
2022/10/07 04:48:00;;;;;;;5.88;1.95;;;7.30;92.60;;;;;;5014233;28;20049;-66
2022/10/07 04:50:26;;;;;;;9.25;2.75;;;7.30;92.80;;;;;;5005084;28;20124;-65
2022/10/07 04:52:52;;;;;;;8.30;2.70;;;7.30;92.90;;;;;;5003044;28;20118;-65
2022/10/07 04:55:17;;;;;;;9.48;2.33;;;7.40;92.70;;;;;;5004662;28;20037;-65
2022/10/07 04:57:42;;;;;;;12.82;2.35;;;7.40;92.70;;;;;;4996996;28;20477;-67
2022/10/07 05:00:08;;;;;;;9.93;2.50;;;7.40;92.40;;;;;;5013358;28;20110;-67
2022/10/07 05:02:35;;;;;;;7.20;2.50;;;7.40;92.60;;;;;;5004335;28;20033;-66
2022/10/07 05:05:00;;;;;;;9.80;2.53;;;7.40;92.40;;;;;;5004727;28;20037;-69
2022/10/07 05:07:26;;;;;;;12.18;2.38;;;7.40;92.50;;;;;;5006741;28;20026;-66
2022/10/07 05:09:52;;;;;;;9.68;2.25;;;7.40;92.60;;;;;;5008585;28;20327;-67
2022/10/07 05:12:17;;;;;;;12.60;2.65;;;7.30;92.50;;;;;;4999481;28;20383;-66
2022/10/07 05:14:44;;;;;;;8.40;2.30;;;7.40;92.60;;;;;;4992116;28;20084;-66
2022/10/07 05:17:10;;;;;;;9.63;2.15;;;7.30;92.60;;;;;;5007820;28;20417;-66
2022/10/07 05:19:35;;;;;;;4.90;1.83;;;7.30;92.50;;;;;;5008690;28;20041;-66
2022/10/07 05:22:01;;;;;;;5.60;2.08;;;7.30;92.60;;;;;;5009018;28;20504;-68
2022/10/07 05:24:27;;;;;;;8.27;2.40;;;7.40;92.50;;;;;;5006159;28;20021;-68
2022/10/07 05:26:53;;;;;;;12.65;2.55;;;7.40;92.40;;;;;;5002190;28;20539;-66
2022/10/07 05:29:19;;;;;;;9.38;2.03;;;7.30;92.60;;;;;;5005902;28;20034;-67
2022/10/07 05:31:45;;;;;;;9.88;2.10;;;7.40;92.70;;;;;;5002138;28;20037;-66
2022/10/07 05:34:10;;;;;;;7.47;2.22;;;7.40;92.50;;;;;;5005515;28;20089;-67
2022/10/07 05:36:37;;;;;;;9.02;2.38;;;7.50;92.60;;;;;;5003056;28;20045;-66
2022/10/07 05:39:03;;;;;;;8.07;2.20;;;7.40;92.40;;;;;;5004869;28;20447;-67
2022/10/07 05:41:28;;;;;;;12.48;2.40;;;7.50;92.50;;;;;;5006405;28;20037;-67
2022/10/07 05:43:54;;;;;;;5.15;2.00;;;7.40;92.50;;;;;;5007419;28;20100;-67
2022/10/07 05:46:20;;;;;;;7.70;2.03;;;7.50;92.50;;;;;;5003701;28;20120;-67
2022/10/07 05:48:47;;;;;;;19.10;2.40;;;7.50;92.30;;;;;;4998640;28;20371;-67
2022/10/07 05:51:13;;;;;;;7.43;1.92;;;7.50;92.30;;;;;;5008427;28;20136;-66
2022/10/07 05:53:40;;;;;;;13.57;2.17;;;7.60;92.20;;;;;;5009105;28;20060;-67
2022/10/07 05:56:07;;;;;;;5.55;1.98;;;7.60;92.10;;;;;;5007887;28;20036;-67
2022/10/07 05:58:34;;;;;;;7.90;2.45;;;7.70;92.00;;;;;;5010750;28;20069;-67
2022/10/07 06:01:01;;;;;;;6.93;2.00;;;7.80;91.60;;;;;;4998901;28;20108;-67
2022/10/07 06:03:26;;;;;;;10.02;1.85;;;7.80;91.30;;;;;;5003106;28;20034;-67
2022/10/07 06:05:52;;;;;;;8.30;2.10;;;7.80;91.50;;;;;;5005405;28;20041;-67
2022/10/07 06:08:19;;;;;;;8.57;2.08;;;7.70;91.60;;;;;;5000595;28;20386;-67
2022/10/07 06:13:30;;;;;;;10.35;2.00;;;7.80;91.50;;;;;;5004837;28;20120;-66
2022/10/07 06:16:03;;;;;;;6.15;1.85;;;7.90;91.30;;;;;;5004828;28;20416;-66
2022/10/07 06:18:29;;;;;;;13.23;2.75;;;8.00;91.30;;;;;;5008128;28;20104;-66
2022/10/07 06:20:56;;;;;;;8.98;1.85;;;8.00;91.00;;;;;;5003962;28;20042;-66
2022/10/07 06:23:22;;;;;;;9.95;1.80;;;8.10;90.70;;;;;;4997454;28;20030;-67
2022/10/07 06:25:53;;;;;;;10.00;2.85;;;8.10;90.70;;;;;;4998909;28;20037;-67
2022/10/07 06:28:19;;;;;;;12.15;1.95;;;8.20;90.40;;;;;;5004190;28;20177;-68
2022/10/07 06:30:44;;;;;;;11.07;2.22;;;8.20;90.40;;;;;;4997614;28;20129;-66
2022/10/07 06:33:10;;;;;;;6.25;1.88;;;8.30;90.40;;;;;;5001539;28;20038;-66
2022/10/07 06:35:35;;;;;;;9.25;1.95;;;8.30;90.30;;;;;;5009488;28;20030;-66
2022/10/07 06:38:01;;;;;;;6.72;1.83;;;8.40;90.10;;;;;;5005454;28;20057;-67
2022/10/07 06:40:26;;;;;;;10.20;1.80;;;8.50;89.70;;;;;;5010364;28;20054;-68
2022/10/07 06:42:52;;;;;;;7.70;1.92;;;8.50;89.80;;;;;;5005144;28;20450;-67
2022/10/07 06:45:17;;;;;;;6.63;1.92;;;8.60;89.70;;;;;;5001275;28;20034;-66
2022/10/07 06:47:42;;;;;;;6.80;1.52;;;8.70;89.30;;;;;;5022216;28;20118;-66
2022/10/07 06:50:08;;;;;;;11.68;2.17;;;8.70;89.40;;;;;;5008343;28;20409;-66
2022/10/07 06:52:34;;;;;;;15.10;1.95;;;8.70;89.30;;;;;;5011353;28;20049;-66
2022/10/07 06:54:59;;;;;;;9.65;1.88;;;8.80;89.30;;;;;;5003274;28;20297;-68
2022/10/07 06:57:25;;;;;;;5.10;1.25;;;8.90;88.90;;;;;;4997789;28;20104;-73
2022/10/07 06:59:50;;;;;;;8.68;1.58;;;8.90;88.90;;;;;;5010629;28;20098;-66
2022/10/07 07:02:16;;;;;;;7.53;1.77;;;9.00;88.70;;;;;;5011616;28;20481;-66
2022/10/07 07:04:41;;;;;;;8.45;1.95;;;9.20;88.40;;;;;;5004677;28;20040;-66
2022/10/07 07:07:06;;;;;;;12.95;1.95;;;9.20;88.10;;;;;;5009720;28;20404;-66
2022/10/07 07:09:32;;;;;;;8.50;1.67;;;9.20;88.30;;;;;;5008753;28;20053;-67
2022/10/07 07:11:58;;;;;;;8.45;1.63;;;9.30;88.20;;;;;;5006894;28;20029;-66
2022/10/07 07:14:24;;;;;;;9.63;1.85;;;9.40;87.80;;;;;;5003461;28;20085;-68
2022/10/07 07:16:51;;;;;;;9.27;2.00;;;9.50;87.60;;;;;;5006227;28;20441;-66
2022/10/07 07:19:16;;;;;;;6.60;1.45;;;9.60;86.70;;;;;;5009909;28;20033;-66
2022/10/07 07:21:42;;;;;;;9.73;1.90;;;9.70;86.30;;;;;;5003497;28;20370;-66
2022/10/07 07:24:08;;;;;;;10.85;2.08;;;9.70;86.60;;;;;;5008022;28;20034;-66
2022/10/07 07:26:36;;;;;;;4.63;1.48;;;9.70;86.70;;;;;;5009982;28;20057;-66
2022/10/07 07:29:04;;;;;;;7.95;1.60;;;9.70;86.70;;;;;;5010262;28;20166;-66
2022/10/07 07:31:32;;;;;;;12.35;1.83;;;9.80;86.10;;;;;;5019018;28;20109;-68
2022/10/07 07:34:00;;;;;;;7.88;1.90;;;9.80;86.30;;;;;;5006408;28;20037;-66
2022/10/07 07:36:28;;;;;;;7.50;1.90;;;9.90;86.50;;;;;;5009248;28;20088;-66
2022/10/07 07:38:57;;;;;;;8.55;1.60;;;10.00;86.00;;;;;;5001390;28;20053;-65
2022/10/07 07:41:26;;;;;;;8.15;1.50;;;10.00;86.10;;;;;;5009080;28;20041;-66
2022/10/07 07:43:54;;;;;;;7.07;2.17;;;10.00;86.30;;;;;;5006600;28;20591;-68
2022/10/07 07:46:22;;;;;;;12.93;2.10;;;10.10;86.30;;;;;;5005807;28;20390;-66
2022/10/07 07:48:48;;;;;;;8.52;2.03;;;10.20;86.00;;;;;;5000625;28;20474;-66
2022/10/07 07:51:16;;;;;;;9.85;1.90;;;10.20;86.10;;;;;;5008199;28;20061;-65
2022/10/07 07:53:42;;;;;;;9.30;1.65;;;10.30;86.00;;;;;;5004150;28;20022;-67
2022/10/07 07:56:09;;;;;;;9.30;2.08;;;10.50;85.90;;;;;;5007484;28;20037;-65
2022/10/07 07:58:34;;;;;;;10.55;1.60;;;10.60;84.90;;;;;;5007617;28;20478;-65
2022/10/07 08:01:07;;;;;;;6.43;1.73;;;10.70;84.70;;;;;;5007991;28;20117;-66
2022/10/07 08:03:37;;;;;;;9.38;1.98;;;11.00;84.80;;;;;;5005901;28;20084;-66
2022/10/07 08:06:05;;;;;;;6.18;1.60;;;11.00;83.90;;;;;;5006469;28;20113;-66
2022/10/07 08:08:30;;;;;;;8.52;2.00;;;11.10;83.80;;;;;;5008493;28;20362;-67
2022/10/07 08:10:56;;;;;;;7.93;2.20;;;11.30;83.90;;;;;;5006868;28;20180;-66
2022/10/07 08:13:23;;;;;;;8.60;2.22;;;11.40;83.10;;;;;;5005440;28;20026;-66
2022/10/07 08:15:48;;;;;;;12.52;1.80;;;11.50;82.60;;;;;;5000299;28;20373;-65
2022/10/07 08:18:13;;;;;;;6.22;1.92;;;11.60;83.00;;;;;;5009513;28;20037;-66
2022/10/07 08:20:39;;;;;;;9.95;1.60;;;11.70;82.20;;;;;;5006699;28;20045;-65
2022/10/07 08:23:05;;;;;;;10.05;1.80;;;11.90;82.40;;;;;;5005226;28;20044;-68
2022/10/07 08:25:31;;;;;;;11.63;1.83;;;11.90;81.50;;;;;;5006670;28;20486;-66
2022/10/07 08:27:57;;;;;;;7.88;1.65;;;12.10;81.40;;;;;;5003934;28;20102;-65
2022/10/07 08:30:23;;;;;;;7.85;1.70;;;12.20;81.20;;;;;;5006248;28;20503;-66
2022/10/07 08:32:49;;;;;;;12.68;2.25;;;12.50;81.80;;;;;;5007889;28;20090;-66
2022/10/07 08:35:14;;;;;;;5.75;2.10;;;12.60;80.80;;;;;;5005790;28;20032;-68
2022/10/07 08:37:40;;;;;;;12.75;1.98;;;12.50;79.80;;;;;;4994815;28;20030;-67
2022/10/07 08:40:06;;;;;;;9.60;1.83;;;12.70;80.90;;;;;;5003544;28;20101;-66
2022/10/07 08:42:41;;;;;;;11.80;2.17;;;12.90;79.60;;;;;;5001090;28;20090;-67
2022/10/07 08:45:14;;;;;;;15.30;1.80;;;12.90;78.40;;;;;;5005343;28;20425;-66
2022/10/07 08:47:44;;;;;;;10.70;2.08;;;13.00;79.20;;;;;;5008971;28;20025;-66
2022/10/07 08:50:12;;;;;;;7.13;1.67;;;13.10;77.70;;;;;;5005491;28;20045;-67
2022/10/07 08:52:38;;;;;;;10.63;2.00;;;13.10;77.60;;;;;;5000821;28;20037;-66
2022/10/07 08:55:18;;;;;;;11.27;1.73;;;13.20;77.60;;;;;;4991421;28;20027;-68
2022/10/07 08:58:21;;;;;;;8.27;1.92;;;13.20;77.80;;;;;;5002364;28;20116;-69
2022/10/07 09:01:09;;;;;;;8.68;1.55;;;13.30;78.00;;;;;;4992059;28;20046;-66
2022/10/07 09:03:43;;;;;;;13.20;1.80;;;13.60;77.00;;;;;;5007440;28;20181;-67
2022/10/07 09:06:18;;;;;;;9.75;1.65;;;13.70;77.30;;;;;;5009545;28;20021;-66
2022/10/07 09:08:47;;;;;;;12.80;1.70;;;13.90;77.60;;;;;;5002890;28;20379;-68
2022/10/07 09:11:19;;;;;;;5.28;1.30;;;14.00;76.50;;;;;;4999196;28;20060;-66
2022/10/07 09:13:53;;;;;;;8.52;1.45;;;14.20;76.50;;;;;;5009049;28;20163;-66
2022/10/07 09:16:27;;;;;;;12.43;1.73;;;14.00;75.00;;;;;;5005222;28;20026;-67
2022/10/07 09:18:57;;;;;;;8.70;1.83;;;14.10;75.60;;;;;;5006518;28;20108;-66
2022/10/07 09:21:31;;;;;;;4.73;1.40;;;14.20;74.80;;;;;;5001915;28;20041;-71
2022/10/07 09:24:11;;;;;;;4.30;1.60;;;14.40;74.20;;;;;;5002373;28;20284;-69
2022/10/07 09:26:37;;;;;;;10.67;2.23;;;14.30;73.30;;;;;;5002288;28;20248;-66
2022/10/07 09:29:02;;;;;;;6.97;1.55;;;14.20;74.00;;;;;;5002438;28;20185;-66
2022/10/07 09:31:28;;;;;;;9.93;1.30;;;14.50;74.20;;;;;;5003086;28;20034;-66
2022/10/07 09:33:54;;;;;;;13.63;2.15;;;14.60;73.40;;;;;;5007481;28;20088;-66
2022/10/07 09:36:20;;;;;;;7.05;1.58;;;14.60;72.90;;;;;;5008019;28;20378;-67
2022/10/07 09:38:48;;;;;;;6.60;1.73;;;14.80;72.50;;;;;;5003970;28;20136;-67
2022/10/07 09:41:30;;;;;;;9.45;1.80;;;15.00;74.10;;;;;;5005184;28;20136;-66
2022/10/07 09:44:14;;;;;;;8.93;1.65;;;15.00;71.80;;;;;;5000055;28;20033;-67
2022/10/07 09:46:52;;;;;;;9.13;1.70;;;15.10;72.30;;;;;;4998165;28;20067;-65
2022/10/07 09:49:27;;;;;;;9.10;1.73;;;15.10;72.20;;;;;;5002385;28;20100;-66
2022/10/07 09:52:06;;;;;;;14.48;1.90;;;15.10;71.30;;;;;;5003257;28;20447;-66
2022/10/07 09:54:34;;;;;;;9.65;1.98;;;15.30;72.40;;;;;;5000487;28;20030;-67
2022/10/07 09:57:02;;;;;;;10.02;1.85;;;15.70;72.80;;;;;;5004808;28;20076;-66
2022/10/07 09:59:29;;;;;;;7.35;1.70;;;15.90;72.20;;;;;;5007622;28;20415;-66
2022/10/07 10:01:59;;;;;;;9.63;1.73;;;16.00;71.00;;;;;;5005628;28;20048;-66
2022/10/07 10:04:31;;;;;;;10.40;1.67;;;15.90;70.20;;;;;;5006551;28;20064;-66
2022/10/07 10:07:04;;;;;;;11.00;1.50;;;16.00;70.80;;;;;;5002816;28;20046;-66
2022/10/07 10:09:30;;;;;;;10.00;1.55;;;16.30;70.70;;;;;;5005443;28;20115;-65
2022/10/07 10:12:13;;;;;;;11.70;1.70;;;16.20;69.30;;;;;;5004079;28;20521;-65
2022/10/07 10:14:52;;;;;;;10.90;1.65;;;16.00;68.90;;;;;;4996852;28;20110;-65
2022/10/07 10:17:35;;;;;;;8.40;1.75;;;16.00;69.70;;;;;;5001805;28;20084;-66
2022/10/07 10:20:34;;;;;;;14.48;1.98;;;16.00;69.30;;;;;;4992562;28;20073;-66
2022/10/07 10:23:20;;;;;;;13.98;2.13;;;16.10;69.40;;;;;;5004089;28;20389;-67
2022/10/07 10:28:47;;;;;;;7.60;1.77;;;16.30;69.70;;;;;;5013993;28;20091;-66
2022/10/07 10:31:21;;;;;;;11.18;2.10;;;16.30;69.50;;;;;;5010767;28;20048;-66
2022/10/07 10:33:56;;;;;;;8.45;1.50;;;16.20;68.70;;;;;;5003384;28;20049;-68
2022/10/07 10:36:25;;;;;;;19.17;2.20;;;16.20;69.40;;;;;;4997487;28;20034;-66
2022/10/07 10:39:03;;;;;;;7.38;2.03;;;16.30;68.80;;;;;;5008238;28;20435;-66
2022/10/07 10:41:43;;;;;;;8.55;1.88;;;16.50;67.90;;;;;;5007596;28;20044;-66
2022/10/07 10:44:19;;;;;;;7.63;1.70;;;16.70;67.90;;;;;;5010212;28;20463;-67
2022/10/07 10:46:53;;;;;;;14.45;1.85;;;16.70;67.40;;;;;;5003120;28;20052;-66
2022/10/07 10:49:36;;;;;;;14.10;2.45;;;16.70;67.60;;;;;;5011149;28;20104;-65
2022/10/07 10:52:17;;;;;;;8.80;1.67;;;17.00;68.10;;;;;;5009740;28;20114;-66
2022/10/07 10:54:50;;;;;;;;;;;16.80;66.90;;;;;;4998428;28;20517;-67
2022/10/07 10:57:41;;;;;;;6.72;1.48;;;16.90;66.40;;;;;;5001735;28;20215;-66
2022/10/07 11:00:17;;;;;;;9.55;1.60;;;17.00;67.60;;;;;;5000233;28;20188;-65
2022/10/07 11:02:59;;;;;;;14.27;2.13;;;17.00;65.80;;;;;;5010001;28;20057;-65
2022/10/07 11:05:32;;;;;;;9.98;1.83;;;17.30;66.50;;;;;;5006193;28;20096;-66
2022/10/07 11:08:18;;;;;;;8.52;1.90;;;17.50;65.70;;;;;;5007941;28;20034;-66
2022/10/07 11:10:53;;;;;;;7.82;1.60;;;17.50;64.00;;;;;;4997203;28;20037;-66
2022/10/07 11:13:26;;;;;;;11.18;2.00;;;17.90;64.90;;;;;;5007177;28;20045;-66
2022/10/07 11:16:03;;;;;;;9.95;1.58;;;17.60;64.80;;;;;;5006115;28;20045;-67
2022/10/07 11:18:44;;;;;;;9.50;1.98;;;17.80;64.20;;;;;;5011721;28;20092;-66
2022/10/07 11:21:19;;;;;;;7.00;1.95;;;17.90;63.80;;;;;;5006451;28;20050;-66
2022/10/07 11:24:10;;;;;;;9.75;1.83;;;17.70;64.10;;;;;;5009085;28;20461;-68
2022/10/07 11:26:57;;;;;;;7.60;1.53;;;17.80;63.70;;;;;;5007370;28;20133;-67
2022/10/07 11:29:42;;;;;;;11.48;1.77;;;18.00;62.40;;;;;;5006884;28;20312;-66
2022/10/07 11:32:26;;;;;;;11.30;1.75;;;17.50;64.10;;;;;;5005721;28;20030;-67
2022/10/07 11:35:11;;;;;;;8.38;1.83;;;17.50;64.70;;;;;;5007396;28;20048;-66
2022/10/07 11:37:43;;;;;;;7.30;2.00;;;17.60;63.50;;;;;;5016786;28;20428;-67
2022/10/07 11:40:09;;;;;;;11.90;1.90;;;17.60;64.10;;;;;;5003608;28;20046;-66
2022/10/07 11:42:42;;;;;;;7.40;1.67;;;17.30;65.00;;;;;;5007819;28;20101;-66
2022/10/07 11:45:26;;;;;;;13.43;1.63;;;17.00;65.50;;;;;;4992528;28;20048;-70
2022/10/07 11:47:56;;;;;;;12.00;2.17;;;17.30;65.90;;;;;;5004573;28;20041;-67
2022/10/07 11:50:25;;;;;;;7.40;1.33;;;16.90;66.40;;;;;;5008546;28;20120;-67
2022/10/07 11:52:54;;;;;;;11.07;1.63;;;16.90;66.00;;;;;;5014177;28;20370;-66
2022/10/07 11:55:32;;;;;;;10.80;1.50;;;17.50;64.80;;;;;;5004372;28;20509;-66
2022/10/07 11:58:00;;;;;;;7.50;1.45;;;18.10;62.80;;;;;;5008343;28;20065;-66
2022/10/07 12:00:34;;;;;;;9.05;1.80;;;18.50;61.80;;;;;;5006836;28;20131;-66
2022/10/07 12:03:18;;;;;;;10.90;1.73;;;19.00;61.50;;;;;;4996164;28;20038;-68
2022/10/07 12:05:49;;;;;;;12.75;1.83;;;18.70;59.70;;;;;;5002781;28;20472;-67
2022/10/07 12:08:29;;;;;;;9.85;1.77;;;17.60;62.30;;;;;;5001864;28;20042;-69
2022/10/07 12:11:16;;;;;;;7.93;1.67;;;18.50;61.50;;;;;;5007117;28;20129;-66
2022/10/07 12:13:52;;;;;;;7.07;1.30;;;18.40;60.00;;;;;;4995668;28;20454;-67
2022/10/07 12:16:28;;;;;;;7.43;1.27;;;17.90;61.10;;;;;;5005810;28;20095;-66
2022/10/07 12:19:06;;;;;;;9.68;1.77;;;17.30;63.40;;;;;;5001735;28;20038;-67
2022/10/07 12:22:02;;;;;;;9.85;1.73;;;16.90;64.30;;;;;;5014039;28;20472;-67
2022/10/07 12:24:30;;;;;;;9.40;1.75;;;17.00;65.60;;;;;;5005568;28;20026;-67
2022/10/07 12:27:16;;;;;;;7.00;1.65;;;18.00;63.00;;;;;;5005755;28;20446;-65
2022/10/07 12:29:57;;;;;;;12.13;1.65;;;18.60;59.80;;;;;;5007334;28;20095;-66
2022/10/07 12:32:51;;;;;;;5.97;1.50;;;18.50;61.70;;;;;;5006822;28;20177;-69
2022/10/07 12:35:33;;;;;;;7.07;1.60;;;18.70;59.20;;;;;;5005423;28;20029;-67
2022/10/07 12:38:03;;;;;;;7.93;1.42;;;19.10;59.90;;;;;;5016137;28;20025;-68
2022/10/07 12:40:30;;;;;;;10.30;1.90;;;18.60;60.70;;;;;;5007080;28;20536;-69
2022/10/07 12:43:08;;;;;;;7.63;2.30;;;18.80;59.50;;;;;;5012241;28;20116;-66
2022/10/07 12:45:39;;;;;;;7.18;1.50;;;19.00;59.00;;;;;;5006989;28;20041;-66
2022/10/07 12:48:11;;;;;;;10.98;1.88;;;19.60;58.20;;;;;;5006570;28;20056;-66
2022/10/07 12:50:39;;;;;;;7.88;1.58;;;20.00;57.20;;;;;;5007210;28;20042;-66
2022/10/07 12:53:06;;;;;;;7.22;1.70;;;19.90;56.40;;;;;;5006124;28;20072;-66
2022/10/07 12:55:37;;;;;;;9.23;1.95;;;19.80;56.10;;;;;;5002149;28;20034;-67
2022/10/07 13:01:25;;;;;;;8.52;1.60;;;20.50;54.30;;;;;;5001341;28;20061;-66
2022/10/07 13:04:22;;;;;;;13.00;2.03;;;20.40;53.70;;;;;;5006337;28;20026;-66
2022/10/07 13:07:21;;;;;;;5.80;1.65;;;20.40;53.80;;;;;;4981625;28;20042;-66
2022/10/07 13:09:55;;;;;;;6.93;1.70;;;20.70;53.00;;;;;;5001368;28;20350;-66
2022/10/07 13:12:58;;;;;;;7.70;1.58;;;20.50;53.50;;;;;;5002566;28;20030;-70
2022/10/07 13:15:41;;;;;;;7.10;1.60;;;20.70;52.80;;;;;;4974037;28;20397;-67
2022/10/07 13:18:18;;;;;;;9.50;2.13;;;20.30;53.00;;;;;;4999971;28;20026;-67
2022/10/07 13:20:59;;;;;;;8.02;1.80;;;20.60;54.40;;;;;;5007020;28;20038;-66