Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:10;;;;;;;;;;;13.40;99.90;;;;;;5041491;28;19940;-76
2022/05/28 00:03:37;;;;;;;;;;;13.60;99.90;;;;;;5044982;28;19944;-76
2022/05/28 00:06:08;;;;;;;;;;;13.70;99.90;;;;;;5019321;28;20936;-76
2022/05/28 00:08:35;;;;;;;;;;;13.70;99.90;;;;;;5037361;28;19943;-77
2022/05/28 00:11:01;;;;;;;;;;;13.70;99.90;;;;;;5038795;28;19983;-76
2022/05/28 00:13:28;;;;;;;;;;;13.70;99.90;;;;;;5038699;28;20309;-76
2022/05/28 00:15:56;;;;;;;;;;;13.70;99.90;;;;;;5038761;28;19932;-76
2022/05/28 00:18:23;;;;;;;;;;;13.60;99.90;;;;;;5038175;28;19944;-75
2022/05/28 00:20:50;;;;;;;;;;;13.50;99.90;;;;;;5037821;28;19994;-76
2022/05/28 00:23:16;;;;;;;;;;;13.40;99.90;;;;;;5038649;28;19933;-76
2022/05/28 00:25:43;;;;;;;;;;;13.50;99.90;;;;;;5032178;28;19943;-76
2022/05/28 00:28:10;;;;;;;;;;;13.50;99.90;;;;;;5036654;28;20402;-76
2022/05/28 00:30:37;;;;;;;;;;;13.60;99.90;;;;;;5038638;28;19933;-76
2022/05/28 00:33:05;;;;;;;;;;;13.60;99.90;;;;;;5035783;28;20090;-76
2022/05/28 00:35:31;;;;;;;;;;;13.80;99.90;;;;;;5036911;28;19983;-76
2022/05/28 00:37:58;;;;;;;;;;;13.80;99.90;;;;;;5037398;28;19933;-76
2022/05/28 00:40:26;;;;;;;;;;;13.80;99.90;;;;;;5037354;28;21615;-76
2022/05/28 00:42:53;;;;;;;;;;;14.70;99.90;;;;;;5037770;28;20401;-76
2022/05/28 00:45:20;;;;;;;;;;;13.70;99.90;;;;;;5037276;28;19940;-76
2022/05/28 00:47:48;;;;;;;;;;;13.70;99.90;;;;;;5036908;28;19933;-76
2022/05/28 00:50:17;;;;;;;;;;;13.80;99.90;;;;;;5036158;28;19936;-76
2022/05/28 00:52:44;;;;;;;;;;;13.70;99.90;;;;;;5037868;28;20014;-76
2022/05/28 00:55:12;;;;;;;;;;;13.70;99.90;;;;;;5031678;28;19933;-76
2022/05/28 00:57:39;;;;;;;;;;;13.80;99.90;;;;;;5032108;28;19936;-76
2022/05/28 01:00:07;;;;;;;;;;;13.90;99.90;;;;;;5036469;28;20413;-76
2022/05/28 01:02:38;;;;;;;;;;;13.90;99.90;;;;;;5030094;28;20382;-76
2022/05/28 01:05:08;;;;;;;;;;;14.00;99.90;;;;;;5035674;28;19933;-76
2022/05/28 01:07:39;;;;;;;;;;;13.90;99.90;;;;;;5020057;28;20313;-76
2022/05/28 01:10:10;;;;;;;;;;;14.00;99.90;;;;;;5038512;28;19951;-76
2022/05/28 01:12:41;;;;;;;;;;;13.90;99.90;;;;;;5042236;28;19936;-76
2022/05/28 01:15:12;;;;;;;;;;;13.90;99.90;;;;;;5042648;28;19994;-75
2022/05/28 01:17:41;;;;;;;;;;;14.20;99.90;;;;;;5038025;28;19932;-76
2022/05/28 01:20:11;;;;;;;;;;;14.30;99.90;;;;;;5036772;28;19937;-76
2022/05/28 01:22:56;;;;;;;;;;;14.20;99.90;;;;;;5017366;28;20455;-76
2022/05/28 01:25:27;;;;;;;;;;;14.40;99.90;;;;;;5038451;28;19933;-76
2022/05/28 01:27:58;;;;;;;;;;;14.40;99.90;;;;;;5014477;28;20567;-75
2022/05/28 01:30:24;;;;;;;;;;;14.30;99.90;;;;;;5017350;28;19933;-76
2022/05/28 01:32:53;;;;;;;;;;;14.30;99.90;;;;;;5037562;28;19940;-76
2022/05/28 01:35:21;;;;;;;;;;;14.30;99.90;;;;;;5037613;28;20054;-76
2022/05/28 01:37:49;;;;;;;;;;;14.30;99.90;;;;;;5036485;28;19939;-77
2022/05/28 01:40:17;;;;;;;;;;;14.10;99.90;;;;;;5039086;28;20418;-76
2022/05/28 01:42:45;;;;;;;;;;;14.00;99.90;;;;;;5039175;28;20327;-77
2022/05/28 01:45:15;;;;;;;;;;;13.90;99.90;;;;;;5040338;28;19937;-76
2022/05/28 01:47:43;;;;;;;;;;;13.80;99.90;;;;;;5038244;28;19935;-76
2022/05/28 01:50:11;;;;;;;;;;;13.50;99.90;;;;;;5032093;28;19979;-76
2022/05/28 01:52:38;;;;;;;;;;;13.40;99.90;;;;;;5037101;28;19932;-77
2022/05/28 01:55:06;;;;;;;;;;;13.40;99.90;;;;;;5038584;28;19933;-76
2022/05/28 01:57:32;;;;;;;;;;;13.20;99.90;;;;;;5034953;28;20662;-77
2022/05/28 01:59:59;;;;;;;;;;;13.30;99.90;;;;;;5026360;28;19932;-76
2022/05/28 02:02:27;;;;;;;;;;;13.20;99.90;;;;;;5036132;28;19928;-77
2022/05/28 02:04:55;;;;;;;;;;;13.20;99.90;;;;;;5037451;28;19947;-76
2022/05/28 02:07:22;;;;;;;;;;;13.20;99.90;;;;;;5037181;28;20972;-77
2022/05/28 02:09:50;;;;;;;;;;;13.20;99.90;;;;;;5036446;28;20038;-76
2022/05/28 02:12:22;;;;;;;;;;;12.80;99.90;;;;;;5039765;28;19945;-76
2022/05/28 02:14:52;;;;;;;;;;;12.80;99.90;;;;;;5039826;28;19933;-76
2022/05/28 02:17:21;;;;;;;;;;;12.80;99.90;;;;;;5039495;28;19933;-76
2022/05/28 02:19:52;;;;;;;;;;;13.80;99.90;;;;;;5046289;28;19933;-77
2022/05/28 02:22:23;;;;;;;;;;;13.80;99.90;;;;;;5044355;28;20032;-77
2022/05/28 02:24:51;;;;;;;;;;;12.80;99.90;;;;;;5040075;28;20173;-77
2022/05/28 02:27:20;;;;;;;;;;;12.70;99.90;;;;;;5042973;28;20024;-76
2022/05/28 02:29:47;;;;;;;;;;;12.60;99.90;;;;;;5040121;28;19940;-76
2022/05/28 02:32:15;;;;;;;;;;;12.50;99.90;;;;;;5019088;28;19933;-76
2022/05/28 02:34:45;;;;;;;;;;;12.50;99.90;;;;;;5039563;28;19933;-76
2022/05/28 02:37:13;;;;;;;;;;;12.50;99.90;;;;;;5033902;28;21042;-76
2022/05/28 02:39:40;;;;;;;;;;;12.50;99.90;;;;;;5039066;28;20066;-76
2022/05/28 02:42:07;;;;;;;;;;;12.50;99.90;;;;;;5039029;28;19940;-77
2022/05/28 02:44:34;;;;;;;;;;;12.40;99.90;;;;;;5041344;28;19935;-76
2022/05/28 02:47:00;;;;;;;;;;;12.30;99.90;;;;;;5040863;28;19939;-76
2022/05/28 02:49:27;;;;;;;;;;;12.20;99.90;;;;;;5040843;28;19936;-76
2022/05/28 02:51:54;;;;;;;;;;;12.30;99.90;;;;;;5039533;28;20067;-76
2022/05/28 02:54:22;;;;;;;;;;;12.30;99.90;;;;;;5032972;28;19932;-76
2022/05/28 02:56:49;;;;;;;;;;;12.30;99.90;;;;;;5041723;28;20026;-77
2022/05/28 02:59:16;;;;;;;;;;;12.50;99.90;;;;;;5039561;28;19975;-77
2022/05/28 03:01:42;;;;;;;;;;;12.60;99.90;;;;;;5041187;28;19928;-76
2022/05/28 03:04:09;;;;;;;;;;;12.60;99.90;;;;;;5041186;28;20396;-77
2022/05/28 03:06:37;;;;;;;;;;;12.50;99.90;;;;;;5040535;28;20312;-76
2022/05/28 03:09:04;;;;;;;;;;;12.40;99.90;;;;;;5039337;28;19939;-76
2022/05/28 03:11:32;;;;;;;;;;;12.30;99.90;;;;;;5042816;28;19940;-76
2022/05/28 03:13:59;;;;;;;;;;;12.20;99.90;;;;;;5041337;28;19936;-76
2022/05/28 03:16:26;;;;;;;;;;;12.20;99.90;;;;;;5040064;28;20759;-77
2022/05/28 03:18:53;;;;;;;;;;;12.20;99.90;;;;;;5035674;28;19933;-76
2022/05/28 03:21:20;;;;;;;;;;;12.20;99.90;;;;;;5034650;28;21002;-77
2022/05/28 03:23:48;;;;;;;;;;;12.20;99.90;;;;;;5040133;28;19948;-77
2022/05/28 03:26:16;;;;;;;;;;;12.20;99.90;;;;;;5039149;28;19998;-77
2022/05/28 03:28:46;;;;;;;;;;;12.30;99.90;;;;;;5038647;28;19956;-77
2022/05/28 03:31:13;;;;;;;;;;;12.40;99.90;;;;;;5038503;28;20186;-77
2022/05/28 03:33:40;;;;;;;;;;;12.40;99.90;;;;;;5040668;28;19940;-76
2022/05/28 03:36:07;;;;;;;;;;;12.50;99.90;;;;;;5039292;28;19962;-77
2022/05/28 03:38:34;;;;;;;;;;;12.60;99.90;;;;;;5038016;28;19936;-77
2022/05/28 03:41:01;;;;;;;;;;;12.60;99.90;;;;;;5038363;28;19963;-76
2022/05/28 03:43:28;;;;;;;;;;;12.50;99.90;;;;;;5035335;28;19925;-77
2022/05/28 03:45:56;;;;;;;;;;;12.50;99.90;;;;;;5041616;28;19925;-76
2022/05/28 03:48:23;;;;;;;;;;;12.40;99.90;;;;;;5040934;28;20081;-76
2022/05/28 03:50:50;;;;;;;;;;;12.50;99.90;;;;;;5042383;28;19947;-77
2022/05/28 03:53:17;;;;;;;;;;;12.50;99.90;;;;;;5047840;28;19929;-76
2022/05/28 03:55:44;;;;;;;;;;;12.40;99.90;;;;;;5047344;28;19947;-76
2022/05/28 03:58:11;;;;;;;;;;;12.30;99.90;;;;;;5044297;28;19932;-76
2022/05/28 04:00:38;;;;;;;;;;;12.50;99.90;;;;;;5027133;28;19936;-76
2022/05/28 04:03:06;;;;;;;;;;;12.20;99.90;;;;;;5042901;28;19925;-76
2022/05/28 04:05:33;;;;;;;;;;;12.10;99.90;;;;;;5043912;28;19924;-76
2022/05/28 04:07:59;;;;;;;;;;;12.10;99.90;;;;;;5039688;28;19940;-77
2022/05/28 04:10:26;;;;;;;;;;;12.00;99.90;;;;;;5040804;28;19929;-77
2022/05/28 04:12:53;;;;;;;;;;;12.00;99.90;;;;;;5047119;28;19928;-77
2022/05/28 04:15:20;;;;;;;;;;;11.90;99.90;;;;;;5047067;28;19928;-77
2022/05/28 04:17:46;;;;;;;;;;;11.90;99.90;;;;;;5035440;28;19929;-77
2022/05/28 04:20:15;;;;;;;;;;;11.80;99.90;;;;;;5043234;28;19932;-77
2022/05/28 04:22:41;;;;;;;;;;;11.90;99.90;;;;;;5022648;28;20278;-77
2022/05/28 04:25:08;;;;;;;;;;;11.80;99.90;;;;;;5045366;28;19959;-77
2022/05/28 04:27:35;;;;;;;;;;;11.80;99.90;;;;;;5040415;28;20370;-77
2022/05/28 04:30:02;;;;;;;;;;;11.80;99.90;;;;;;5046907;28;19939;-77
2022/05/28 04:32:29;;;;;;;;;;;11.90;99.90;;;;;;5045594;28;20370;-76
2022/05/28 04:34:56;;;;;;;;;;;11.90;99.90;;;;;;5047013;28;20015;-75
2022/05/28 04:37:24;;;;;;;;;;;12.00;99.90;;;;;;5046740;28;20023;-76
2022/05/28 04:39:51;;;;;;;;;;;12.10;99.90;;;;;;5037407;28;19925;-78
2022/05/28 04:42:18;;;;;;;;;;;12.30;99.90;;;;;;5044551;28;20282;-76
2022/05/28 04:44:45;;;;;;;;;;;12.30;99.90;;;;;;5045732;28;20401;-77
2022/05/28 04:47:11;;;;;;;;;;;12.40;99.90;;;;;;5027796;28;19928;-76
2022/05/28 04:49:38;;;;;;;;;;;12.40;99.90;;;;;;5045224;28;19951;-76
2022/05/28 04:52:06;;;;;;;;;;;12.50;99.90;;;;;;5046552;28;19928;-77
2022/05/28 04:54:34;;;;;;;;;;;12.70;99.90;;;;;;5046433;28;19929;-76
2022/05/28 04:57:01;;;;;;;;;;;12.80;99.90;;;;;;5045784;28;19932;-77
2022/05/28 04:59:28;;;;;;;;;;;12.80;99.90;;;;;;5039732;28;20365;-77
2022/05/28 05:01:54;;;;;;;;;;;12.80;99.90;;;;;;5028767;28;19932;-77
2022/05/28 05:04:21;;;;;;;;;;;12.80;99.90;;;;;;5039515;28;20374;-77
2022/05/28 05:06:48;;;;;;;;;;;12.80;99.90;;;;;;5045725;28;19932;-77
2022/05/28 05:09:15;;;;;;;;;;;13.00;99.90;;;;;;5036842;28;19929;-77
2022/05/28 05:11:43;;;;;;;;;;;13.00;99.90;;;;;;5035380;28;20192;-77
2022/05/28 05:14:09;;;;;;;;;;;13.30;99.90;;;;;;5046437;28;19990;-78
2022/05/28 05:16:36;;;;;;;;;;;13.50;99.90;;;;;;5039738;28;20310;-77
2022/05/28 05:19:03;;;;;;;;;;;13.60;99.90;;;;;;5042094;28;19965;-77
2022/05/28 05:21:29;;;;;;;;;;;13.70;99.90;;;;;;5041411;28;19935;-77
2022/05/28 05:23:56;;;;;;;;;;;13.80;99.90;;;;;;5042909;28;19927;-77
2022/05/28 05:26:23;;;;;;;;;;;14.00;99.90;;;;;;5045015;28;19929;-77
2022/05/28 05:28:51;;;;;;;;;;;14.30;99.90;;;;;;5040062;28;20091;-78
2022/05/28 05:31:18;;;;;;;;;;;14.60;99.90;;;;;;5047479;28;20214;-78
2022/05/28 05:33:45;;;;;;;;;;;16.00;99.90;;;;;;5046855;28;19947;-78
2022/05/28 05:36:11;;;;;;;;;;;18.50;99.90;;;;;;5039591;28;20263;-78
2022/05/28 05:38:38;;;;;;;;;;;19.10;99.90;;;;;;5041764;28;19931;-78
2022/05/28 05:41:05;;;;;;;;;;;20.60;99.90;;;;;;5043619;28;19933;-77
2022/05/28 05:43:32;;;;;;;;;;;22.10;99.90;;;;;;5043745;28;19929;-78
2022/05/28 05:46:01;;;;;;;;;;;23.30;99.90;;;;;;5043263;28;20030;-76
2022/05/28 05:48:29;;;;;;;;;;;24.40;99.90;;;;;;5044849;28;19928;-76
2022/05/28 05:50:55;;;;;;;;;;;25.50;99.90;;;;;;5027295;28;19928;-76
2022/05/28 05:53:22;;;;;;;;;;;26.30;99.90;;;;;;5043409;28;20041;-76
2022/05/28 05:55:49;;;;;;;;;;;27.00;99.90;;;;;;5037875;28;19970;-76
2022/05/28 05:58:16;;;;;;;;;;;27.60;99.20;;;;;;5043775;28;19935;-76
2022/05/28 06:00:43;;;;;;;;;;;28.30;98.80;;;;;;5036442;28;19948;-76
2022/05/28 06:03:16;;;;;;;;;;;29.00;96.70;;;;;;5040196;28;20310;-75
2022/05/28 06:05:43;;;;;;;;;;;28.90;94.40;;;;;;5041232;28;20405;-75
2022/05/28 06:08:09;;;;;;;;;;;28.00;93.20;;;;;;5040667;28;19977;-76
2022/05/28 06:10:36;;;;;;;;;;;27.80;93.50;;;;;;5039230;28;20251;-76
2022/05/28 06:13:03;;;;;;;;;;;27.60;93.50;;;;;;5044350;28;20371;-76
2022/05/28 06:15:30;;;;;;;;;;;27.90;93.30;;;;;;5034686;28;19940;-76
2022/05/28 06:17:56;;;;;;;;;;;28.60;92.90;;;;;;5035125;28;20374;-78
2022/05/28 06:20:24;;;;;;;;;;;29.60;92.50;;;;;;5043958;28;20410;-76
2022/05/28 06:22:51;;;;;;;;;;;30.70;92.40;;;;;;5043548;28;19924;-76
2022/05/28 06:25:18;;;;;;;;;;;30.50;89.50;;;;;;5042708;28;19932;-76
2022/05/28 06:27:53;;;;;;;;;;;30.20;87.60;;;;;;5035196;28;19936;-77
2022/05/28 06:30:45;;;;;;;;;;;29.70;87.00;;;;;;5024022;28;20337;-77
2022/05/28 06:36:55;;;;;;;;;;;29.40;85.00;;;;;;5040101;28;20417;-76
2022/05/28 06:39:45;;;;;;;;;;;27.80;83.80;;;;;;5039999;28;20022;-76
2022/05/28 06:42:13;;;;;;;;;;;26.70;84.00;;;;;;5030791;28;19971;-76
2022/05/28 06:44:40;;;;;;;;;;;26.70;84.50;;;;;;5049632;28;20023;-77
2022/05/28 06:47:07;;;;;;;;;;;27.80;86.50;;;;;;5044608;28;19935;-77
2022/05/28 06:49:33;;;;;;;;;;;29.20;84.30;;;;;;5043010;28;20258;-77
2022/05/28 06:52:01;;;;;;;40.72;9.02;;;30.50;81.50;;;;;;5044909;28;20425;-77
2022/05/28 06:54:29;;;;;;;50.22;11.02;;;31.40;80.20;;;;;;5042589;28;20236;-78
2022/05/28 06:56:57;;;;;;;74.95;17.23;;;32.60;79.20;;;;;;5040458;28;20284;-77
2022/05/28 06:59:28;;;;;;;64.13;13.88;;;33.70;75.70;;;;;;5042162;28;20558;-78
2022/05/28 07:01:56;;;;;;;53.38;11.73;;;34.40;73.80;;;;;;5045179;28;20624;-78
2022/05/28 07:04:25;;;;;;;53.03;11.13;;;35.40;68.40;;;;;;5040758;28;20229;-77
2022/05/28 07:06:52;;;;;;;46.97;10.25;;;35.50;66.30;;;;;;5040273;28;20599;-77
2022/05/28 07:09:20;;;;;;;54.78;11.70;;;35.30;64.00;;;;;;5046402;28;20234;-79
2022/05/28 07:11:47;;;;;;;48.75;10.80;;;35.60;64.00;;;;;;5044935;28;20209;-78
2022/05/28 07:14:14;;;;;;;57.35;12.30;;;36.00;62.10;;;;;;5028940;28;20693;-78
2022/05/28 07:16:41;;;;;;;56.20;12.25;;;36.40;60.20;;;;;;5026497;28;20669;-78
2022/05/28 07:19:08;;;;;;;48.78;11.18;;;36.70;58.60;;;;;;5021004;28;20220;-79
2022/05/28 07:21:35;;;;;;;65.13;14.63;;;37.00;57.70;;;;;;5039458;28;20235;-79
2022/05/28 07:24:01;;;;;;;61.10;12.90;;;37.10;57.00;;;;;;5037572;28;20228;-77
2022/05/28 07:26:30;;;;;;;44.38;10.13;;;37.40;56.70;;;;;;5044731;28;20212;-77
2022/05/28 07:28:57;;;;;;;54.55;12.18;;;37.60;55.80;;;;;;5040274;28;20209;-78
2022/05/28 07:31:24;;;;;;;41.50;9.50;;;37.70;55.10;;;;;;5048240;28;20548;-77
2022/05/28 07:33:51;;;;;;;48.00;10.32;;;37.80;54.10;;;;;;5046280;28;20311;-78
2022/05/28 07:36:21;;;;;;;45.60;10.73;;;37.70;52.40;;;;;;5041535;28;20216;-79
2022/05/28 07:38:49;;;;;;;65.38;14.60;;;37.60;53.20;;;;;;5035564;28;20301;-79
2022/05/28 07:41:18;;;;;;;51.25;11.50;;;37.80;53.20;;;;;;5037141;28;20752;-79
2022/05/28 07:43:48;;;;;;;58.97;13.40;;;38.10;52.40;;;;;;5039460;28;20294;-76
2022/05/28 07:46:17;;;;;;;69.85;15.55;;;38.40;52.20;;;;;;5032846;28;20542;-79
2022/05/28 07:48:44;;;;;;;78.03;16.80;;;38.60;50.00;;;;;;5055066;28;20268;-78
2022/05/28 07:51:12;;;;;;;57.25;12.25;;;37.20;48.70;;;;;;5052896;28;20209;-77
2022/05/28 07:53:39;;;;;;;55.70;12.65;;;36.50;50.50;;;;;;5045173;28;20221;-78
2022/05/28 07:56:07;;;;;;;65.32;14.55;;;36.20;50.00;;;;;;5049424;28;20256;-78
2022/05/28 07:58:34;;;;;;;56.58;12.80;;;36.20;50.30;;;;;;5050421;28;20243;-78
2022/05/28 08:01:04;;;;;;;73.53;16.45;;;36.50;51.00;;;;;;5049215;28;20221;-78
2022/05/28 08:03:31;;;;;;;64.97;14.80;;;37.10;50.90;;;;;;5044709;28;20217;-78
2022/05/28 08:05:58;;;;;;;71.80;15.85;;;37.30;50.20;;;;;;5044825;28;20208;-78
2022/05/28 08:08:27;;;;;;;64.57;13.88;;;35.80;47.10;;;;;;5047761;28;20197;-77
2022/05/28 08:10:54;;;;;;;62.85;13.30;;;34.40;49.20;;;;;;5045537;28;20205;-78
2022/05/28 08:13:24;;;;;;;60.05;12.85;;;33.70;50.60;;;;;;5046731;28;20221;-76
2022/05/28 08:15:53;;;;;;;69.90;14.23;;;32.20;50.60;;;;;;5048066;28;20300;-76
2022/05/28 08:18:24;;;;;;;70.25;13.77;;;30.70;51.30;;;;;;5035231;28;20286;-75
2022/05/28 08:23:32;;;;;;;55.67;10.57;;;28.90;54.00;;;;;;5014357;28;20385;-76
2022/05/28 08:26:00;;;;;;;50.85;10.45;;;29.10;55.20;;;;;;5047273;28;20204;-77
2022/05/28 08:28:27;;;;;;;52.80;10.40;;;29.20;55.70;;;;;;5044987;28;20690;-77
2022/05/28 08:30:55;;;;;;;60.45;13.48;;;29.30;55.70;;;;;;5040997;28;20209;-77
2022/05/28 08:33:23;;;;;;;49.88;10.88;;;30.20;56.50;;;;;;5039391;28;20998;-77
2022/05/28 08:35:51;;;;;;;40.55;8.90;;;30.60;55.50;;;;;;5043617;28;20232;-78
2022/05/28 08:38:20;;;;;;;34.65;8.00;;;31.10;55.50;;;;;;5041642;28;20240;-76
2022/05/28 08:40:50;;;;;;;49.60;10.68;;;31.80;55.00;;;;;;5037878;28;20255;-77
2022/05/28 08:43:19;;;;;;;69.18;14.80;;;31.10;52.30;;;;;;5049923;28;20717;-75
2022/05/28 08:45:50;;;;;;;50.53;10.23;;;30.50;52.70;;;;;;5047082;28;20296;-78
2022/05/28 08:48:20;;;;;;;52.47;10.48;;;30.00;54.10;;;;;;5035747;28;20209;-78
2022/05/28 08:50:55;;;;;;;50.53;10.35;;;29.70;53.40;;;;;;5030164;28;20201;-78
2022/05/28 08:53:27;;;;;;;54.13;11.73;;;29.70;54.10;;;;;;5042613;28;20224;-78
2022/05/28 08:55:54;;;;;;;50.65;11.25;;;29.70;54.20;;;;;;5042319;28;20220;-77
2022/05/28 08:58:24;;;;;;;63.33;12.88;;;29.60;54.70;;;;;;5039616;28;20686;-77
2022/05/28 09:00:56;;;;;;;54.95;10.60;;;28.90;53.50;;;;;;5040040;28;20216;-78
2022/05/28 09:03:26;;;;;;;56.22;11.80;;;28.20;54.10;;;;;;5038555;28;20410;-77
2022/05/28 09:06:01;;;;;;;46.97;10.35;;;28.30;55.70;;;;;;5039330;28;20326;-78
2022/05/28 09:08:30;;;;;;;43.70;10.13;;;28.80;56.20;;;;;;5037213;28;20219;-77
2022/05/28 09:11:02;;;;;;;66.28;14.35;;;29.50;55.80;;;;;;5035719;28;20212;-77
2022/05/28 09:13:37;;;;;;;43.65;9.23;;;30.00;55.60;;;;;;5037783;28;20239;-77
2022/05/28 09:16:05;;;;;;;58.58;12.02;;;29.80;53.40;;;;;;5045796;28;20265;-76
2022/05/28 09:18:35;;;;;;;46.13;9.55;;;28.70;53.10;;;;;;5043092;28;20209;-77
2022/05/28 09:21:05;;;;;;;65.43;14.25;;;28.40;55.40;;;;;;5042518;28;20283;-78
2022/05/28 09:23:39;;;;;;;54.92;11.55;;;28.60;54.10;;;;;;5042576;28;20225;-77
2022/05/28 09:26:07;;;;;;;48.55;10.15;;;28.00;53.40;;;;;;5038780;28;20899;-78
2022/05/28 09:28:45;;;;;;;50.20;10.25;;;27.60;54.30;;;;;;5035351;28;20208;-77
2022/05/28 09:31:28;;;;;;;51.50;9.70;;;27.30;55.00;;;;;;5038420;28;21018;-76
2022/05/28 09:34:04;;;;;;;;;;;26.50;54.30;;;;;;5039590;28;20240;-77
2022/05/28 09:36:44;;;;;;;;;;;26.10;55.30;;;;;;5042364;28;20011;-76
2022/05/28 09:39:18;;;;;;;;;;;25.50;55.80;;;;;;5037562;28;19924;-76
2022/05/28 09:41:53;;;;;;;;;;;25.20;56.30;;;;;;5039886;28;20030;-76
2022/05/28 09:44:27;;;;;;;;;;;24.80;56.60;;;;;;5041762;28;19932;-77
2022/05/28 09:46:54;;;;;;;72.27;15.47;;;24.20;57.20;;;;;;5038136;28;20076;-77
2022/05/28 09:49:23;;;;;;;54.77;10.93;;;23.60;57.80;;;;;;5020902;28;20213;-76
2022/05/28 09:51:56;;;;;;;52.80;10.50;;;23.30;58.70;;;;;;5035582;28;20217;-77
2022/05/28 09:54:25;;;;;;;58.37;12.20;;;23.10;59.20;;;;;;5029736;28;20241;-77
2022/05/28 09:56:55;;;;;;;61.90;13.00;;;23.00;59.40;;;;;;5034894;28;20240;-78
2022/05/28 09:59:24;;;;;;;;;;;22.90;59.10;;;;;;5043357;28;19932;-76
2022/05/28 10:01:52;;;;;;;;;;;22.70;59.00;;;;;;5044856;28;19932;-76
2022/05/28 10:04:31;;;;;;;;;;;22.50;59.00;;;;;;5052924;28;19925;-77
2022/05/28 10:07:00;;;;;;;;;;;22.40;59.90;;;;;;5038809;28;20110;-77
2022/05/28 10:09:28;;;;;;;;;;;22.90;61.00;;;;;;5048543;28;19921;-77
2022/05/28 10:11:56;;;;;;;;;;;22.30;60.80;;;;;;5038638;28;20315;-77
2022/05/28 10:14:23;;;;;;;;;;;22.50;60.70;;;;;;5043578;28;19925;-77
2022/05/28 10:16:54;;;;;;;;;;;22.60;60.00;;;;;;5038706;28;20426;-77
2022/05/28 10:19:25;;;;;;;;;;;22.50;59.90;;;;;;5040018;28;19928;-77
2022/05/28 10:21:53;;;;;;;;;;;22.30;60.90;;;;;;5042225;28;20003;-77
2022/05/28 10:24:22;;;;;;;;;;;22.30;61.20;;;;;;5041614;28;19928;-77
2022/05/28 10:26:51;;;;;;;;;;;22.30;61.50;;;;;;5042619;28;19932;-77
2022/05/28 10:29:18;;;;;;;;;;;22.40;61.70;;;;;;5039777;28;19929;-77
2022/05/28 10:31:46;;;;;;;;;;;22.50;62.10;;;;;;5046926;28;19932;-77
2022/05/28 10:34:23;;;;;;;;;;;22.80;61.50;;;;;;5039789;28;19929;-76
2022/05/28 10:36:49;;;;;;;;;;;22.90;62.20;;;;;;5030430;28;19925;-75
2022/05/28 10:39:19;;;;;;;;;;;22.80;61.40;;;;;;5042292;28;19924;-77
2022/05/28 10:41:50;;;;;;;;;;;22.60;61.10;;;;;;5041025;28;19963;-77
2022/05/28 10:44:19;;;;;;;;;;;22.40;61.90;;;;;;5039494;28;19986;-77
2022/05/28 10:46:57;;;;;;;;;;;22.40;63.50;;;;;;5041071;28;19932;-76
2022/05/28 10:49:27;;;;;;;;;;;22.60;64.10;;;;;;5047303;28;19956;-76
2022/05/28 10:51:58;;;;;;;;;;;23.00;64.00;;;;;;5047904;28;19920;-77
2022/05/28 10:54:30;;;;;;;;;;;23.20;62.80;;;;;;5040901;28;19955;-76
2022/05/28 10:57:05;;;;;;;;;;;23.20;62.10;;;;;;5040844;28;20401;-79
2022/05/28 10:59:47;;;;;;;;;;;23.20;62.60;;;;;;5043852;28;19920;-77
2022/05/28 11:02:22;;;;;;;;;;;23.30;62.90;;;;;;5039202;28;20038;-77
2022/05/28 11:04:50;;;;;;;;;;;23.30;64.30;;;;;;5042363;28;20019;-77
2022/05/28 11:07:22;;;;;;;;;;;23.50;62.80;;;;;;5041768;28;19930;-76
2022/05/28 11:09:54;;;;;;;;;;;23.40;61.80;;;;;;5044094;28;19931;-76
2022/05/28 11:12:34;;;;;;;;;;;22.80;61.40;;;;;;5040920;28;19931;-76
2022/05/28 11:15:10;;;;;;;;;;;22.70;62.00;;;;;;5041174;28;20390;-76
2022/05/28 11:17:54;;;;;;;;;;;22.30;62.30;;;;;;5039482;28;20029;-76
2022/05/28 11:20:24;;;;;;;;;;;22.00;62.40;;;;;;5043128;28;19971;-76
2022/05/28 11:22:58;;;;;;;;;;;21.90;62.00;;;;;;5049041;28;19924;-77
2022/05/28 11:25:30;;;;;;;;;;;22.10;61.90;;;;;;5048474;28;20409;-77
2022/05/28 11:28:09;;;;;;;;;;;22.40;62.70;;;;;;5047726;28;20335;-76
2022/05/28 11:30:38;;;;;;;;;;;22.70;61.30;;;;;;5042799;28;19933;-76
2022/05/28 11:33:10;;;;;;;;;;;23.00;60.40;;;;;;5043943;28;19928;-76
2022/05/28 11:35:40;;;;;;;;;;;23.10;60.60;;;;;;5044552;28;20400;-77
2022/05/28 11:38:10;;;;;;;;;;;23.20;60.70;;;;;;5040879;28;20353;-77
2022/05/28 11:40:40;;;;;;;;;;;23.30;59.80;;;;;;5042865;28;19929;-78
2022/05/28 11:43:17;;;;;;;;;;;23.50;59.80;;;;;;5041124;28;19924;-77
2022/05/28 11:45:47;;;;;;;;;;;23.60;59.30;;;;;;5038416;28;19925;-78
2022/05/28 11:48:17;;;;;;;;;;;23.20;59.20;;;;;;5039910;28;19948;-77
2022/05/28 11:53:34;;;;;;;;;;;23.10;60.80;;;;;;5044138;28;20256;-77
2022/05/28 11:56:03;;;;;;;;;;;23.10;60.60;;;;;;5042308;28;19924;-76
2022/05/28 11:58:33;;;;;;;;;;;23.00;60.70;;;;;;5042489;28;19920;-76
2022/05/28 12:01:01;;;;;;;;;;;22.90;61.10;;;;;;5035465;28;20032;-76
2022/05/28 12:03:29;;;;;;;;;;;23.00;61.10;;;;;;5034771;28;19924;-76
2022/05/28 12:05:58;;;;;;;;;;;23.10;61.20;;;;;;5044429;28;19933;-76
2022/05/28 12:08:27;;;;;;;;;;;23.20;60.50;;;;;;5038601;28;19925;-76
2022/05/28 12:10:56;;;;;;;;;;;23.10;60.40;;;;;;5043787;28;19924;-77
2022/05/28 12:13:32;;;;;;;;;;;23.20;60.50;;;;;;5045584;28;20011;-77
2022/05/28 12:16:05;;;;;;;;;;;23.30;60.70;;;;;;5044886;28;20157;-76
2022/05/28 12:18:32;;;;;;;;;;;23.60;60.50;;;;;;5044342;28;20009;-77
2022/05/28 12:21:00;;;;;;;;;;;23.60;58.90;;;;;;5044867;28;19924;-77
2022/05/28 12:23:31;;;;;;;;;;;23.40;58.60;;;;;;5039783;28;19925;-77
2022/05/28 12:26:00;;;;;;;;;;;23.10;59.10;;;;;;5036374;28;19959;-77
2022/05/28 12:28:29;;;;;;;;;;;22.90;59.30;;;;;;5046189;28;19929;-77
2022/05/28 12:31:02;;;;;;;;;;;22.70;59.70;;;;;;5043687;28;19932;-77
2022/05/28 12:33:30;;;;;;;;;;;22.60;59.80;;;;;;5035877;28;19991;-76
2022/05/28 12:36:06;;;;;;;;;;;22.40;60.00;;;;;;5028901;28;19929;-77
2022/05/28 12:38:41;;;;;;;;;;;22.20;60.30;;;;;;5037093;28;20040;-77
2022/05/28 12:41:16;;;;;;;;;;;22.30;60.50;;;;;;5053430;28;19924;-77
2022/05/28 12:43:44;;;;;;;;;;;22.50;60.30;;;;;;5049770;28;19924;-77
2022/05/28 12:46:14;;;;;;;;;;;22.80;60.30;;;;;;5043696;28;19931;-77
2022/05/28 12:48:41;;;;;;;;;;;23.10;59.90;;;;;;5043362;28;19928;-77
2022/05/28 12:51:17;;;;;;;;;;;23.50;59.40;;;;;;5040919;28;19924;-77
2022/05/28 12:53:49;;;;;;;;;;;24.00;59.20;;;;;;5040414;28;20348;-78
2022/05/28 12:56:21;;;;;;;;;;;24.10;59.00;;;;;;5042564;28;20314;-78
2022/05/28 12:58:48;;;;;;;;;;;23.90;58.70;;;;;;5043698;28;19942;-77
2022/05/28 13:01:20;;;;;;;;;;;23.30;59.30;;;;;;5083699;22;19924;-77
2022/05/28 13:03:51;;;;;;;;;;;23.10;58.70;;;;;;5055645;28;19960;-76
2022/05/28 13:06:22;;;;;;;;;;;22.80;59.00;;;;;;5062846;28;19925;-78
2022/05/28 13:08:53;;;;;;;;;;;22.60;58.80;;;;;;5056174;28;19928;-79
2022/05/28 13:11:35;;;;;;;;;;;22.60;59.60;;;;;;5070170;28;20337;-78
2022/05/28 13:14:10;;;;;;;;;;;22.80;59.80;;;;;;5054206;28;20446;-77
2022/05/28 13:16:55;;;;;;;;;;;22.90;60.30;;;;;;5075465;28;20431;-77
2022/05/28 13:19:37;;;;;;;;;;;22.90;60.10;;;;;;5051935;28;19928;-77
2022/05/28 13:22:09;;;;;;;;;;;22.90;60.90;;;;;;5070134;28;19928;-78
2022/05/28 13:24:48;;;;;;;;;;;22.90;59.60;;;;;;5051771;28;19934;-77
2022/05/28 13:27:26;;;;;;;;;;;22.90;58.20;;;;;;5053739;28;20451;-77
2022/05/28 13:29:58;;;;;;;;;;;23.00;57.70;;;;;;5072881;28;19925;-77
2022/05/28 13:32:31;;;;;;;;;;;23.00;57.50;;;;;;5064250;28;19931;-76
2022/05/28 13:35:01;;;;;;;;;;;23.40;57.90;;;;;;5071995;22;19929;-75
2022/05/28 13:37:28;;;;;;;;;;;23.50;58.30;;;;;;5011328;28;20029;-76
2022/05/28 13:39:56;;;;;;;;;;;23.50;58.30;;;;;;5025743;28;20327;-76
2022/05/28 13:42:24;;;;;;;;;;;23.40;58.40;;;;;;5017785;28;19931;-76
2022/05/28 13:44:52;;;;;;;;;;;23.50;58.90;;;;;;5011406;28;19924;-76
2022/05/28 13:47:19;;;;;;;;;;;23.70;59.00;;;;;;5010618;28;20012;-76
2022/05/28 13:49:52;;;;;;;;;;;23.90;58.50;;;;;;5011156;28;19955;-76
2022/05/28 13:52:20;;;;;;;;;;;24.10;58.70;;;;;;5011127;28;19925;-76
2022/05/28 13:54:53;;;;;;;;;;;24.40;56.80;;;;;;5010923;28;19974;-76
2022/05/28 13:57:22;;;;;;;;;;;24.30;56.70;;;;;;5010803;28;19925;-76
2022/05/28 13:59:55;;;;;;;;;;;23.90;57.30;;;;;;5010960;28;19925;-76
2022/05/28 14:02:24;;;;;;;;;;;23.60;57.60;;;;;;5043655;28;20292;-75
2022/05/28 14:04:54;;;;;;;;;;;23.30;58.10;;;;;;5011230;28;19983;-76
2022/05/28 14:07:23;;;;;;;;;;;23.20;58.60;;;;;;5010550;28;20339;-76
2022/05/28 14:09:50;;;;;;;;;;;23.00;58.90;;;;;;5015107;28;19929;-74
2022/05/28 14:12:20;;;;;;;;;;;22.80;59.00;;;;;;5003359;28;19944;-76