Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:00:10;;;;;;;2.60;1.60;;;;;;;14.56;62.73;100021.94;4952981;28;124206;-71
2022/12/29 00:02:41;;;;;;;2.40;1.70;;;;;;;14.57;62.59;100029.00;4934399;28;123866;-71
2022/12/29 00:05:08;;;;;;;2.90;2.00;;;;;;;14.58;62.70;100020.03;4940621;28;114319;-71
2022/12/29 00:07:35;;;;;;;3.28;1.70;;;;;;;14.58;62.67;100012.06;4938375;28;113947;-71
2022/12/29 00:10:03;;;;;;;2.40;1.70;;;;;;;14.60;62.73;100017.28;4936462;28;124349;-71
2022/12/29 00:15:36;;;;;;;3.15;1.70;;;;;;;14.59;62.79;99984.41;4952708;28;122815;-71
2022/12/29 00:18:03;;;;;;;2.80;1.40;;;;;;;14.57;62.73;100007.66;4941931;28;113819;-71
2022/12/29 00:37:17;;;;;;;1.55;0.80;;;;;;;14.35;62.59;99991.56;4938539;28;114596;-71
2022/12/29 00:45:16;;;;;;;;;;;;;;;14.23;62.72;99968.53;4934931;28;123887;-71
2022/12/29 00:47:44;;;;;;;2.05;0.60;;;;;;;14.21;62.52;99971.28;4937054;28;117018;-71
2022/12/29 00:50:11;;;;;;;1.92;0.60;;;;;;;14.18;62.87;99964.41;4935516;28;113887;-71
2022/12/29 00:52:38;;;;;;;1.45;0.55;;;;;;;14.15;62.69;99964.59;4933414;28;124595;-71
2022/12/29 00:55:05;;;;;;;1.02;0.70;;;;;;;14.13;62.63;99963.88;4936417;28;123956;-70
2022/12/29 00:57:33;;;;;;;1.60;0.70;;;;;;;14.12;62.68;99964.81;4936857;28;114497;-70
2022/12/29 01:00:00;;;;;;;1.35;0.70;;;;;;;14.09;62.92;99959.75;4936127;28;113634;-70
2022/12/29 01:02:28;;;;;;;0.90;0.70;;;;;;;14.06;63.15;99954.63;4930191;28;123108;-70
2022/12/29 01:04:55;;;;;;;2.35;0.80;;;;;;;14.06;63.16;99951.97;4935768;28;124234;-70
2022/12/29 01:07:22;;;;;;;1.83;0.90;;;;;;;14.06;63.37;99954.63;4939042;28;114615;-70
2022/12/29 01:12:41;;;;;;;3.20;1.30;;;;;;;14.07;63.71;99951.03;4937329;28;123437;-70
2022/12/29 01:15:12;;;;;;;2.50;1.45;;;;;;;14.08;63.71;99936.72;4941159;28;124085;-70
2022/12/29 01:17:39;;;;;;;3.05;1.65;;;;;;;14.10;63.78;99945.44;4939818;28;114899;-70
2022/12/29 01:20:06;;;;;;;2.92;1.50;;;;;;;14.13;64.03;99947.06;4938123;28;114494;-70
2022/12/29 01:22:35;;;;;;;2.78;1.67;;;;;;;14.15;63.96;99937.13;4945332;28;123992;-71
2022/12/29 01:25:03;;;;;;;3.30;1.70;;;;;;;14.16;64.09;99923.69;4955029;28;123216;-71
2022/12/29 01:27:30;;;;;;;2.30;1.40;;;;;;;14.17;64.19;99925.41;4942441;28;114157;-71
2022/12/29 01:29:58;;;;;;;2.17;1.42;;;;;;;14.20;64.08;99925.19;4937784;28;113964;-71
2022/12/29 01:32:25;;;;;;;2.47;1.58;;;;;;;14.23;64.08;99931.22;4937774;28;124349;-71
2022/12/29 01:34:52;;;;;;;3.40;1.42;;;;;;;14.24;64.03;99930.25;4941373;28;123310;-71
2022/12/29 01:37:19;;;;;;;1.60;1.23;;;;;;;14.26;64.12;99928.31;4940905;28;116528;-71
2022/12/29 01:39:46;;;;;;;2.13;1.38;;;;;;;14.27;64.07;99919.38;4936827;28;115173;-71
2022/12/29 01:42:18;;;;;;;2.75;1.10;;;;;;;14.29;64.03;99917.44;4931210;28;123956;-71
2022/12/29 01:44:57;;;;;;;2.83;1.48;;;;;;;14.30;63.83;99913.84;4942206;28;123860;-71
2022/12/29 01:47:29;;;;;;;3.22;1.27;;;;;;;14.30;63.90;99904.03;4938936;28;113872;-71
2022/12/29 01:49:59;;;;;;;1.70;1.10;;;;;;;14.31;63.86;99904.84;4937106;28;113489;-71
2022/12/29 01:52:29;;;;;;;2.67;1.00;;;;;;;14.33;63.91;99897.59;4942475;28;125017;-71
2022/12/29 01:54:57;;;;;;;2.85;1.17;;;;;;;14.32;63.88;99902.09;4949598;28;124283;-71
2022/12/29 01:57:31;;;;;;;2.72;1.00;;;;;;;14.33;63.73;99908.25;4944807;28;113726;-71
2022/12/29 02:00:04;;;;;;;;;;;;;;;14.32;63.63;99903.91;4924994;28;113860;-71
2022/12/29 02:02:39;;;;;;;2.53;0.88;;;;;;;14.34;63.44;99909.97;4945645;28;124976;-71
2022/12/29 02:05:16;;;;;;;3.90;1.13;;;;;;;14.35;63.69;99906.31;4943003;28;123015;-71
2022/12/29 02:07:47;;;;;;;2.63;1.00;;;;;;;14.36;63.42;99908.03;4942859;28;115269;-71
2022/12/29 02:10:15;;;;;;;1.95;1.10;;;;;;;14.36;63.34;99908.88;4944985;28;114933;-71
2022/12/29 02:12:42;;;;;;;2.08;0.90;;;;;;;14.39;63.41;99913.09;4937411;28;123390;-71
2022/12/29 02:15:09;;;;;;;1.65;0.90;;;;;;;14.41;63.34;99905.88;4953310;28;123283;-71
2022/12/29 02:17:43;;;;;;;2.35;0.82;;;;;;;14.42;63.21;99907.56;4933312;28;114486;-71
2022/12/29 02:20:44;;;;;;;2.97;0.80;;;;;;;14.43;63.27;99914.59;4946715;28;114044;-71
2022/12/29 02:23:36;;;;;;;3.65;0.90;;;;;;;14.46;63.24;99914.34;4943596;28;124195;-71
2022/12/29 02:26:37;;;;;;;1.30;0.80;;;;;;;14.49;62.92;99919.44;4946904;28;123842;-71
2022/12/29 02:29:23;;;;;;;1.52;0.75;;;;;;;14.51;62.90;99912.19;4921696;28;114082;-71
2022/12/29 02:32:12;;;;;;;3.17;0.80;;;;;;;14.52;62.82;99895.25;4944626;28;114073;-70
2022/12/29 02:35:04;;;;;;;3.33;0.80;;;;;;;14.54;63.00;99895.97;4944442;28;123236;-71
2022/12/29 02:37:47;;;;;;;1.42;0.70;;;;;;;14.55;62.60;99903.00;4940753;28;124160;-71
2022/12/29 02:40:59;;;;;;;2.67;0.80;;;;;;;14.58;62.50;99897.47;4938176;28;114487;-71
2022/12/29 02:43:38;;;;;;;4.07;0.82;;;;;;;14.62;62.45;99897.22;4928298;28;113722;-71
2022/12/29 02:46:19;;;;;;;3.63;0.88;;;;;;;14.63;62.23;99889.09;4902762;28;123812;-71
2022/12/29 02:48:57;;;;;;;3.47;0.80;;;;;;;14.66;62.16;99888.03;4939163;28;123523;-71
2022/12/29 02:51:34;;;;;;;1.48;0.73;;;;;;;14.69;62.09;99895.78;4959565;28;113407;-71
2022/12/29 02:56:49;;;;;;;1.40;0.60;;;;;;;14.72;62.07;99882.22;4938322;28;124495;-71
2022/12/29 02:59:17;;;;;;;1.85;0.73;;;;;;;14.71;61.66;99880.50;4940909;28;123265;-71
2022/12/29 03:02:16;;;;;;;2.25;0.80;;;;;;;14.71;61.73;99875.19;4944257;28;113161;-71
2022/12/29 03:05:21;;;;;;;5.40;0.75;;;;;;;14.71;61.91;99885.84;4938290;28;113724;-71
2022/12/29 03:08:09;;;;;;;2.55;0.82;;;;;;;14.71;61.43;99885.84;4954578;28;123985;-71
2022/12/29 03:10:44;;;;;;;1.98;0.80;;;;;;;14.70;61.78;99873.50;4957335;28;123343;-71
2022/12/29 03:16:32;;;;;;;1.30;0.70;;;;;;;14.67;61.74;99879.06;4953522;28;114559;-71
2022/12/29 03:19:07;;;;;;;2.08;0.77;;;;;;;14.66;61.61;99882.72;4939685;28;124288;-71
2022/12/29 03:24:43;;;;;;;2.58;0.80;;;;;;;14.64;61.70;99873.97;4956943;28;114353;-71
2022/12/29 03:27:15;;;;;;;3.92;0.75;;;;;;;14.64;61.59;99884.66;4942702;28;113852;-71
2022/12/29 03:29:55;;;;;;;2.45;1.02;;;;;;;14.66;61.55;99877.38;4945020;28;123961;-71
2022/12/29 03:32:36;;;;;;;2.47;0.85;;;;;;;14.67;61.52;99873.72;4944512;28;122733;-71
2022/12/29 03:35:05;;;;;;;2.05;0.85;;;;;;;14.69;61.40;99882.44;4955883;28;113158;-71
2022/12/29 03:37:39;;;;;;;1.85;0.95;;;;;;;14.68;61.46;99875.44;4940078;28;113482;-71
2022/12/29 03:40:07;;;;;;;2.28;0.68;;;;;;;14.70;61.43;99879.66;4931094;28;123676;-71
2022/12/29 03:42:36;;;;;;;2.70;0.80;;;;;;;14.71;61.43;99875.19;4941214;28;123704;-71
2022/12/29 03:45:04;;;;;;;1.60;0.90;;;;;;;14.72;61.30;99871.56;4942358;28;115037;-71
2022/12/29 03:47:32;;;;;;;1.88;0.60;;;;;;;14.72;61.30;99860.91;4945571;28;113763;-70
2022/12/29 03:50:00;;;;;;;2.55;0.70;;;;;;;14.71;61.34;99857.38;4940743;28;124274;-71
2022/12/29 03:52:28;;;;;;;1.30;0.70;;;;;;;14.70;61.38;99857.50;4925800;28;123390;-71
2022/12/29 03:54:56;;;;;;;2.65;0.75;;;;;;;14.70;61.23;99873.50;4937217;28;113782;-71
2022/12/29 03:57:23;;;;;;;1.83;0.77;;;;;;;14.70;61.18;99868.16;4931136;28;113093;-71
2022/12/29 03:59:57;;;;;;;2.08;0.63;;;;;;;14.68;61.16;99870.09;4937813;28;123559;-71
2022/12/29 04:02:24;;;;;;;1.75;0.70;;;;;;;14.67;61.16;99871.06;4942732;28;123588;-71
2022/12/29 04:04:52;;;;;;;3.65;0.80;;;;;;;14.64;61.12;99866.00;4942453;28;113923;-71
2022/12/29 04:07:20;;;;;;;3.88;1.00;;;;;;;14.64;61.13;99868.66;4935785;28;113575;-71
2022/12/29 04:09:50;;;;;;;2.47;0.80;;;;;;;14.63;61.09;99861.63;4936369;28;124640;-71
2022/12/29 04:12:21;;;;;;;2.75;0.63;;;;;;;14.61;61.10;99864.38;4944759;28;123239;-71
2022/12/29 04:14:48;;;;;;;1.92;0.60;;;;;;;14.58;61.02;99876.16;4935105;28;114919;-71
2022/12/29 04:17:17;;;;;;;2.33;0.70;;;;;;;14.58;61.05;99881.47;4933295;28;114126;-70
2022/12/29 04:19:47;;;;;;;2.58;0.68;;;;;;;14.57;61.27;99885.09;4923144;28;125019;-70
2022/12/29 04:22:14;;;;;;;2.75;0.70;;;;;;;14.56;61.01;99883.38;4940898;28;125242;-70
2022/12/29 04:24:41;;;;;;;3.45;0.65;;;;;;;14.56;60.99;99899.38;4941892;28;113613;-70
2022/12/29 04:27:11;;;;;;;3.42;0.60;;;;;;;14.55;61.04;99887.00;4951626;28;114011;-71
2022/12/29 04:30:02;;;;;;;2.55;0.88;;;;;;;14.51;61.04;99880.22;4931360;28;123454;-71
2022/12/29 04:32:47;;;;;;;1.63;0.60;;;;;;;14.46;60.96;99866.38;4944010;28;124078;-71
2022/12/29 04:35:14;;;;;;;2.85;0.70;;;;;;;14.41;61.11;99863.25;4939106;28;113792;-71
2022/12/29 04:37:42;;;;;;;2.33;0.80;;;;;;;14.37;61.12;99894.59;4942585;28;113506;-70
2022/12/29 04:40:10;;;;;;;2.28;0.60;;;;;;;14.31;61.10;99894.22;4942349;28;124770;-70
2022/12/29 04:42:37;;;;;;;3.67;0.60;;;;;;;14.27;61.24;99884.75;4936979;28;124119;-70
2022/12/29 04:45:04;;;;;;;2.67;0.80;;;;;;;14.23;61.10;99896.63;4940430;28;113654;-71
2022/12/29 04:48:04;;;;;;;3.08;0.80;;;;;;;14.14;61.09;99887.50;4944820;28;114258;-71
2022/12/29 04:50:31;;;;;;;3.03;0.60;;;;;;;14.09;61.12;99894.97;4943939;28;125750;-70
2022/12/29 04:53:15;;;;;;;2.58;0.70;;;;;;;14.03;61.29;99885.63;4933040;28;123538;-71
2022/12/29 04:55:43;;;;;;;2.42;0.50;;;;;;;13.97;61.18;99896.75;4941649;28;114176;-71
2022/12/29 04:58:10;;;;;;;6.18;0.80;;;;;;;13.92;61.18;99885.56;4946527;28;114602;-71
2022/12/29 05:00:43;;;;;;;1.70;0.73;;;;;;;13.90;61.07;99887.50;4933142;28;122623;-71
2022/12/29 05:03:10;;;;;;;4.70;0.63;;;;;;;13.85;61.11;99892.34;4938492;28;123121;-71
2022/12/29 05:05:41;;;;;;;4.35;0.80;;;;;;;13.80;60.93;99888.19;4936883;28;114371;-70
2022/12/29 05:08:08;;;;;;;4.82;0.80;;;;;;;13.77;61.01;99906.22;4956719;28;114195;-69
2022/12/29 05:10:36;;;;;;;2.72;0.70;;;;;;;13.73;61.12;99910.03;4944929;28;124848;-71
2022/12/29 05:13:09;;;;;;;3.67;0.75;;;;;;;13.69;61.06;99922.72;4939744;28;123503;-70
2022/12/29 05:15:36;;;;;;;3.88;0.98;;;;;;;13.65;61.03;99918.59;4938740;28;113450;-70
2022/12/29 05:18:03;;;;;;;4.50;0.95;;;;;;;13.62;60.99;99918.84;4921550;28;113356;-70
2022/12/29 05:20:30;;;;;;;5.10;0.95;;;;;;;13.60;60.92;99920.75;4958189;28;123333;-70
2022/12/29 05:22:58;;;;;;;5.72;0.90;;;;;;;13.57;60.98;99932.44;4947848;28;125040;-70
2022/12/29 05:25:25;;;;;;;4.97;1.05;;;;;;;13.55;60.82;99941.50;4940532;28;113247;-70
2022/12/29 05:28:21;;;;;;;;;;;;;;;13.52;61.17;99936.41;4944481;28;113266;-71
2022/12/29 05:30:51;;;;;;;3.55;1.02;;;;;;;13.53;60.95;99946.09;4940195;28;124118;-70
2022/12/29 05:33:19;;;;;;;2.70;0.70;;;;;;;13.51;60.89;99953.34;4937199;28;123501;-71
2022/12/29 05:35:48;;;;;;;4.88;0.75;;;;;;;13.50;60.74;99962.28;4939474;28;113455;-70
2022/12/29 05:38:15;;;;;;;4.82;1.02;;;;;;;13.48;60.69;99964.19;4943973;28;113617;-70
2022/12/29 05:40:44;;;;;;;5.20;0.95;;;;;;;13.47;60.60;99973.13;4927716;28;123601;-70
2022/12/29 05:43:30;;;;;;;4.07;1.23;;;;;;;13.44;60.74;99975.03;4935420;28;123118;-70
2022/12/29 05:46:19;;;;;;;3.30;0.90;;;;;;;13.42;60.75;99976.97;4947441;28;115118;-70
2022/12/29 05:49:05;;;;;;;;;;;;;;;13.38;60.91;99979.97;4942310;28;114645;-72
2022/12/29 05:51:37;;;;;;;3.95;0.90;;;;;;;13.39;60.90;99979.84;4954377;28;124498;-71
2022/12/29 05:54:05;;;;;;;5.22;0.90;;;;;;;13.39;60.76;99982.50;4935889;28;123657;-71
2022/12/29 05:56:33;;;;;;;1.85;0.68;;;;;;;13.40;60.83;99984.19;4936169;28;115941;-71
2022/12/29 05:59:01;;;;;;;6.45;1.10;;;;;;;13.43;60.64;99983.16;4921299;28;114231;-72
2022/12/29 06:01:29;;;;;;;6.57;1.40;;;;;;;13.46;60.79;99987.41;4935488;28;123812;-71
2022/12/29 06:03:56;;;;;;;3.35;0.73;;;;;;;13.49;60.64;99981.88;4935411;28;123537;-72
2022/12/29 06:06:24;;;;;;;2.80;0.90;;;;;;;13.51;60.51;99982.59;4943062;28;114108;-71
2022/12/29 06:08:52;;;;;;;4.10;0.90;;;;;;;13.53;60.49;99988.66;4938049;28;113644;-71
2022/12/29 06:11:20;;;;;;;3.08;0.90;;;;;;;13.56;60.32;99993.75;4938398;28;123285;-71
2022/12/29 06:13:52;;;;;;;4.22;0.90;;;;;;;13.59;59.99;99993.53;4940951;28;124123;-71
2022/12/29 06:16:19;;;;;;;3.85;0.70;;;;;;;13.63;60.11;99984.38;4951845;28;112855;-70
2022/12/29 06:18:51;;;;;;;6.28;0.90;;;;;;;13.66;59.88;99992.16;4938699;28;112281;-70
2022/12/29 06:21:18;;;;;;;3.60;1.02;;;;;;;13.70;59.88;99985.63;4936429;28;124268;-70
2022/12/29 06:23:45;;;;;;;4.60;0.80;;;;;;;13.73;59.58;99988.09;4946653;28;124506;-70
2022/12/29 06:26:12;;;;;;;4.68;0.98;;;;;;;13.75;59.50;99978.19;4942754;28;113463;-70
2022/12/29 06:28:40;;;;;;;2.42;0.80;;;;;;;13.77;59.26;99981.56;4936619;28;112282;-70
2022/12/29 06:31:09;;;;;;;2.85;0.70;;;;;;;13.80;59.19;99981.34;4916381;28;123200;-69
2022/12/29 06:33:37;;;;;;;5.68;0.93;;;;;;;13.81;59.10;99985.72;4928658;28;123705;-69
2022/12/29 06:36:05;;;;;;;3.58;0.77;;;;;;;13.81;59.11;99977.72;4933020;28;114562;-70
2022/12/29 06:38:32;;;;;;;5.65;0.85;;;;;;;13.82;59.01;99984.78;4941867;28;113341;-70
2022/12/29 06:40:59;;;;;;;2.35;0.60;;;;;;;13.82;59.04;99979.44;4944134;28;124040;-69
2022/12/29 06:43:45;;;;;;;4.90;0.70;;;;;;;13.81;58.78;99983.06;4945514;28;124793;-69
2022/12/29 06:46:28;;;;;;;3.55;0.80;;;;;;;13.79;58.68;99971.66;4939032;28;115407;-70
2022/12/29 06:48:55;;;;;;;4.28;0.77;;;;;;;13.79;58.69;99963.69;4946372;28;114592;-70
2022/12/29 06:51:22;;;;;;;3.85;1.05;;;;;;;13.79;58.65;99963.69;4942672;28;124175;-69
2022/12/29 06:53:49;;;;;;;5.65;0.98;;;;;;;13.79;58.46;99979.66;4950687;28;124255;-70
2022/12/29 06:56:16;;;;;;;2.38;0.68;;;;;;;13.78;58.47;99961.97;4937534;28;114332;-70
2022/12/29 06:58:43;;;;;;;5.30;0.90;;;;;;;13.79;58.32;99969.00;4946043;28;113312;-70
2022/12/29 07:01:10;;;;;;;5.35;1.13;;;;;;;13.78;58.13;99977.94;4944849;28;124111;-69
2022/12/29 07:03:38;;;;;;;2.55;0.68;;;;;;;13.79;58.00;99974.34;4944489;28;124759;-70
2022/12/29 07:06:05;;;;;;;7.95;1.17;;;;;;;13.79;57.64;99984.97;4937870;28;114366;-69
2022/12/29 07:08:32;;;;;;;5.47;1.20;;;;;;;13.77;57.68;99986.91;4962688;28;113002;-70
2022/12/29 07:10:59;;;;;;;6.95;1.13;;;;;;;13.79;57.54;99992.97;4946834;28;125610;-70
2022/12/29 07:13:26;;;;;;;5.07;1.20;;;;;;;13.80;57.37;99991.13;4940431;28;124173;-70
2022/12/29 07:15:53;;;;;;;4.05;0.90;;;;;;;13.80;57.32;99994.66;4942178;28;114691;-70
2022/12/29 07:18:20;;;;;;;3.47;0.90;;;;;;;13.81;57.29;99992.84;4942199;28;114510;-70
2022/12/29 07:20:47;;;;;;;5.13;0.70;;;;;;;13.83;57.28;100005.09;4943174;28;123834;-70
2022/12/29 07:23:14;;;;;;;3.95;0.80;;;;;;;13.82;57.37;100006.06;4946271;28;124031;-69
2022/12/29 07:25:41;;;;;;;4.78;0.90;;;;;;;13.85;57.20;100014.78;4937074;28;114027;-69
2022/12/29 07:28:08;;;;;;;2.85;0.82;;;;;;;13.87;57.14;100012.84;4937770;28;112952;-72
2022/12/29 07:30:37;;;;;;;6.78;1.00;;;;;;;13.90;57.21;100023.25;4936187;28;123658;-70
2022/12/29 07:33:04;;;;;;;6.18;0.80;;;;;;;13.93;57.21;100028.38;4944855;28;123771;-70
2022/12/29 07:35:34;;;;;;;7.38;1.00;;;;;;;13.96;57.06;100028.16;4936157;28;115347;-73
2022/12/29 07:38:01;;;;;;;3.47;1.02;;;;;;;13.97;57.16;100035.19;4935475;28;114735;-72
2022/12/29 07:40:28;;;;;;;5.53;1.30;;;;;;;14.00;57.06;100029.66;4936634;28;124281;-72
2022/12/29 07:42:55;;;;;;;7.75;1.13;;;;;;;14.01;57.06;100041.97;4934179;28;123748;-72
2022/12/29 07:45:31;;;;;;;5.82;1.00;;;;;;;14.02;56.78;100044.53;4944243;28;113287;-72
2022/12/29 07:48:08;;;;;;;4.65;1.08;;;;;;;14.03;56.71;100045.38;4944765;28;114273;-72
2022/12/29 07:50:36;;;;;;;5.35;0.93;;;;;;;14.03;56.79;100040.06;4936751;28;124467;-72
2022/12/29 07:53:03;;;;;;;5.93;1.05;;;;;;;14.03;56.45;100053.34;4942534;28;123264;-72
2022/12/29 07:55:30;;;;;;;5.75;1.00;;;;;;;14.01;56.39;100041.97;4932632;28;114779;-72
2022/12/29 07:57:57;;;;;;;4.05;0.90;;;;;;;14.03;56.25;100061.34;4921009;28;113476;-72
2022/12/29 08:00:25;;;;;;;4.13;1.17;;;;;;;14.00;56.21;100045.63;4941347;28;123060;-69
2022/12/29 08:02:52;;;;;;;3.20;1.13;;;;;;;13.98;56.17;100051.03;4951318;28;123225;-69
2022/12/29 08:05:19;;;;;;;9.00;1.38;;;;;;;13.97;56.16;100048.50;4941187;28;114811;-72
2022/12/29 08:07:46;;;;;;;4.95;1.00;;;;;;;13.97;56.13;100051.16;4937307;28;114158;-72
2022/12/29 08:10:14;;;;;;;7.35;1.40;;;;;;;13.98;56.00;100063.50;4944191;28;125156;-69
2022/12/29 08:12:42;;;;;;;5.55;1.15;;;;;;;13.97;56.14;100057.31;4937558;28;124848;-70
2022/12/29 08:15:11;;;;;;;5.18;1.38;;;;;;;13.98;55.96;100058.19;4941403;28;113721;-72
2022/12/29 08:17:38;;;;;;;6.70;1.10;;;;;;;14.00;56.12;100066.91;4939282;28;113562;-72
2022/12/29 08:20:06;;;;;;;8.18;1.10;;;;;;;14.02;56.15;100070.31;4940504;28;122764;-70
2022/12/29 08:22:33;;;;;;;6.35;1.23;;;;;;;14.03;56.17;100069.34;4941620;28;123898;-69
2022/12/29 08:25:00;;;;;;;8.90;1.50;;;;;;;14.06;56.06;100082.44;4951531;28;115442;-72
2022/12/29 08:27:27;;;;;;;4.65;1.20;;;;;;;14.07;55.88;100078.84;4937076;28;114875;-70
2022/12/29 08:29:55;;;;;;;6.47;1.30;;;;;;;14.08;55.96;100075.19;4946045;28;124069;-72
2022/12/29 08:32:22;;;;;;;6.72;1.10;;;;;;;14.08;56.15;100075.19;4946889;28;124633;-71
2022/12/29 08:34:49;;;;;;;7.28;1.13;;;;;;;14.10;56.04;100078.59;4939433;28;114237;-71
2022/12/29 08:37:16;;;;;;;5.57;1.20;;;;;;;14.12;55.81;100079.31;4939793;28;113643;-70
2022/12/29 08:39:43;;;;;;;6.60;1.20;;;;;;;14.14;55.61;100089.88;4940852;28;124004;-70
2022/12/29 08:42:10;;;;;;;6.63;1.10;;;;;;;14.15;55.71;100076.44;4943313;28;124609;-70
2022/12/29 08:44:37;;;;;;;5.35;1.20;;;;;;;14.18;55.77;100070.91;4934660;28;114329;-70
2022/12/29 08:47:04;;;;;;;5.70;1.13;;;;;;;14.19;55.82;100072.59;4934883;28;113615;-73
2022/12/29 08:49:33;;;;;;;6.72;1.15;;;;;;;14.20;55.49;100074.31;4937759;28;124557;-74
2022/12/29 08:52:00;;;;;;;6.60;1.10;;;;;;;14.23;55.48;100083.03;4947715;28;124236;-72
2022/12/29 08:54:27;;;;;;;6.38;1.15;;;;;;;14.24;55.40;100079.41;4941349;28;114797;-72
2022/12/29 08:56:54;;;;;;;3.40;0.90;;;;;;;14.25;55.13;100075.78;4928379;28;113856;-72
2022/12/29 08:59:26;;;;;;;7.15;1.30;;;;;;;14.27;55.28;100090.69;4929565;28;123653;-72
2022/12/29 09:01:53;;;;;;;6.63;1.38;;;;;;;14.30;55.24;100078.97;4957868;28;123175;-72
2022/12/29 09:04:20;;;;;;;7.75;1.38;;;;;;;14.32;55.23;100085.88;4946410;28;114651;-72
2022/12/29 09:06:48;;;;;;;10.13;1.67;;;;;;;14.36;55.28;100073.19;4949397;28;114620;-70
2022/12/29 09:09:16;;;;;;;9.40;1.10;;;;;;;14.37;54.95;100072.22;4948748;28;124367;-70
2022/12/29 09:11:44;;;;;;;5.93;1.33;;;;;;;14.40;54.99;100080.00;4949247;28;123839;-70
2022/12/29 09:14:12;;;;;;;7.97;1.40;;;;;;;14.43;54.88;100078.91;4948947;28;115290;-70
2022/12/29 09:16:39;;;;;;;5.93;1.50;;;;;;;14.45;54.93;100082.31;4942394;28;114818;-70
2022/12/29 09:19:06;;;;;;;4.70;1.10;;;;;;;14.45;54.53;100083.19;4947623;28;123742;-70
2022/12/29 09:21:33;;;;;;;9.35;1.10;;;;;;;14.46;54.64;100090.19;4936985;28;123000;-70
2022/12/29 09:24:00;;;;;;;5.65;1.20;;;;;;;14.48;54.67;100082.94;4941773;28;114003;-70
2022/12/29 09:26:27;;;;;;;6.30;1.00;;;;;;;14.49;54.50;100076.66;4931272;28;113679;-70
2022/12/29 09:28:55;;;;;;;5.28;1.00;;;;;;;14.50;54.59;100097.00;4940052;28;125460;-73
2022/12/29 09:31:22;;;;;;;4.03;1.10;;;;;;;14.50;54.52;100091.66;4945596;28;123467;-73
2022/12/29 09:33:49;;;;;;;5.50;1.05;;;;;;;14.52;54.54;100100.41;4949028;28;113793;-70
2022/12/29 09:36:16;;;;;;;6.70;1.15;;;;;;;14.55;54.49;100094.84;4949227;28;113785;-70
2022/12/29 09:38:43;;;;;;;7.60;1.58;;;;;;;14.56;54.37;100096.56;4948579;28;123993;-70
2022/12/29 09:41:23;;;;;;;6.32;1.20;;;;;;;14.58;54.28;100093.81;4949677;28;123679;-70
2022/12/29 09:43:59;;;;;;;6.20;1.35;;;;;;;14.60;54.48;100119.38;4946628;28;114359;-70
2022/12/29 09:46:34;;;;;;;8.85;1.33;;;;;;;14.63;54.26;100117.44;4947887;28;114370;-70
2022/12/29 09:49:23;;;;;;;8.98;1.38;;;;;;;14.63;54.17;100120.13;4947135;28;124323;-70
2022/12/29 09:51:53;;;;;;;9.45;1.02;;;;;;;14.62;54.31;100126.41;4935969;28;124301;-70
2022/12/29 09:54:31;;;;;;;7.15;1.02;;;;;;;14.59;54.14;100123.00;4933253;28;114362;-70
2022/12/29 09:56:59;;;;;;;5.13;1.35;;;;;;;14.58;54.31;100134.63;4944069;28;112964;-70
2022/12/29 09:59:48;;;;;;;6.05;1.30;;;;;;;14.56;54.38;100133.88;4942175;28;124249;-70
2022/12/29 10:02:37;;;;;;;5.70;1.50;;;;;;;14.56;54.34;100139.19;4947650;28;123127;-70
2022/12/29 10:05:32;;;;;;;5.53;1.30;;;;;;;14.55;54.14;100142.81;4934112;28;114326;-70
2022/12/29 10:08:24;;;;;;;5.23;1.03;;;;;;;14.52;54.45;100153.72;4956525;28;115138;-70
2022/12/29 10:11:13;;;;;;;5.45;1.00;;;;;;;14.50;54.34;100155.59;4939498;28;124302;-70
2022/12/29 10:14:05;;;;;;;6.03;1.10;;;;;;;14.47;54.59;100150.53;4962088;28;122980;-70
2022/12/29 10:17:08;;;;;;;4.63;1.20;;;;;;;14.43;54.93;100159.72;4945705;28;114976;-70
2022/12/29 10:19:54;;;;;;;6.53;0.90;;;;;;;14.41;54.79;100166.97;4952424;28;114471;-70
2022/12/29 10:22:36;;;;;;;1.85;0.88;;;;;;;14.37;55.11;100170.78;4949316;28;124337;-70
2022/12/29 10:25:18;;;;;;;3.80;1.27;;;;;;;14.30;55.14;100172.22;4948641;28;124902;-69
2022/12/29 10:27:49;;;;;;;6.13;1.00;;;;;;;14.26;55.18;100162.69;4951532;28;114327;-69
2022/12/29 10:30:17;;;;;;;5.30;1.02;;;;;;;14.23;55.37;100178.94;4949811;28;112970;-70
2022/12/29 10:33:08;;;;;;;7.25;1.10;;;;;;;14.17;55.36;100202.34;4930683;28;123166;-70
2022/12/29 10:35:40;;;;;;;2.60;1.00;;;;;;;14.14;55.52;100202.56;4939026;28;122682;-73
2022/12/29 10:38:35;;;;;;;3.95;0.88;;;;;;;14.08;55.64;100197.69;4933857;28;114268;-70
2022/12/29 10:41:32;;;;;;;3.92;0.80;;;;;;;14.05;55.80;100219.19;4932520;28;114370;-70
2022/12/29 10:44:00;;;;;;;3.75;0.80;;;;;;;13.99;55.87;100211.63;4951370;28;126097;-70
2022/12/29 10:46:32;;;;;;;4.07;0.90;;;;;;;13.96;56.08;100227.84;4930276;28;124137;-70
2022/12/29 10:49:01;;;;;;;4.20;0.80;;;;;;;13.94;56.23;100232.41;4948571;28;113778;-70
2022/12/29 10:51:42;;;;;;;4.88;0.70;;;;;;;13.91;56.25;100227.28;4947716;28;114160;-69
2022/12/29 10:54:26;;;;;;;3.83;1.05;;;;;;;13.88;56.30;100243.47;4942545;28;124029;-70
2022/12/29 10:57:00;;;;;;;1.85;0.80;;;;;;;13.87;56.47;100241.78;4945155;28;123202;-70
2022/12/29 10:59:32;;;;;;;3.50;0.95;;;;;;;13.83;56.43;100246.47;4939062;28;115701;-70
2022/12/29 11:02:11;;;;;;;4.63;1.08;;;;;;;13.79;56.46;100261.78;4931715;28;113981;-70
2022/12/29 11:04:55;;;;;;;6.72;1.13;;;;;;;13.77;56.73;100258.38;4942020;28;124748;-70
2022/12/29 11:07:22;;;;;;;3.75;1.10;;;;;;;13.75;56.91;100254.97;4943886;28;123803;-70
2022/12/29 11:09:54;;;;;;;4.90;1.20;;;;;;;13.72;56.91;100249.84;4950977;28;114409;-69
2022/12/29 11:12:30;;;;;;;7.50;1.27;;;;;;;13.70;56.98;100254.41;4941890;28;114655;-70
2022/12/29 11:15:12;;;;;;;3.15;1.13;;;;;;;13.69;57.02;100258.03;4950484;28;123827;-69
2022/12/29 11:17:49;;;;;;;2.83;0.90;;;;;;;13.64;56.99;100252.19;4944269;28;123687;-70
2022/12/29 11:20:37;;;;;;;5.10;1.10;;;;;;;13.63;57.15;100264.59;4951584;28;114317;-70
2022/12/29 11:23:22;;;;;;;3.90;1.00;;;;;;;13.64;57.29;100268.16;4948616;28;114849;-70
2022/12/29 11:26:11;;;;;;;4.32;1.25;;;;;;;13.65;57.24;100279.63;4936331;28;124062;-70
2022/12/29 11:28:39;;;;;;;6.10;1.10;;;;;;;13.67;57.51;100289.22;4937825;28;123958;-70
2022/12/29 11:31:08;;;;;;;4.97;1.15;;;;;;;13.66;57.51;100287.50;4950794;28;114133;-69
2022/12/29 11:33:38;;;;;;;3.72;0.73;;;;;;;13.68;57.60;100285.59;4951248;28;114620;-69
2022/12/29 11:36:20;;;;;;;3.15;0.95;;;;;;;13.68;57.50;100290.94;4937505;28;123645;-71
2022/12/29 11:38:50;;;;;;;1.75;0.82;;;;;;;13.66;57.55;100287.50;4939468;28;123599;-69
2022/12/29 11:41:31;;;;;;;3.53;0.93;;;;;;;13.64;57.49;100289.44;4942396;28;114717;-70
2022/12/29 11:44:02;;;;;;;5.22;1.00;;;;;;;13.65;57.50;100301.75;4948155;28;114241;-69
2022/12/29 11:46:33;;;;;;;7.85;1.30;;;;;;;13.65;57.72;100296.44;4932111;28;123646;-70
2022/12/29 11:49:01;;;;;;;5.13;1.23;;;;;;;13.65;57.93;100280.47;4942257;28;123926;-69
2022/12/29 11:51:49;;;;;;;5.47;1.30;;;;;;;13.65;57.80;100307.09;4946398;28;115884;-70
2022/12/29 11:54:23;;;;;;;5.28;1.27;;;;;;;13.65;57.71;100301.75;4947925;28;114424;-71
2022/12/29 11:56:51;;;;;;;7.88;1.65;;;;;;;13.66;57.60;100308.81;4938005;28;124549;-72
2022/12/29 11:59:41;;;;;;;4.53;1.20;;;;;;;13.66;57.69;100322.13;4955770;28;123640;-70
2022/12/29 12:02:32;;;;;;;4.15;0.98;;;;;;;13.67;57.86;100310.50;4937800;28;113967;-70
2022/12/29 12:05:18;;;;;;;6.15;1.50;;;;;;;13.69;57.73;100318.38;4943304;28;114385;-71
2022/12/29 12:08:35;;;;;;;7.57;1.40;;;;;;;13.70;57.93;100310.31;4942194;28;122108;-69
2022/12/29 12:11:16;;;;;;;6.20;1.33;;;;;;;13.74;57.83;100317.13;4947943;28;126181;-70
2022/12/29 12:13:52;;;;;;;6.60;1.65;;;;;;;13.77;57.87;100311.59;4943865;28;113169;-71
2022/12/29 12:16:24;;;;;;;6.28;1.20;;;;;;;13.79;57.81;100314.16;4942933;28;113012;-71
2022/12/29 12:19:09;;;;;;;7.10;1.23;;;;;;;13.81;57.91;100318.41;4949612;28;123772;-75
2022/12/29 12:21:40;;;;;;;7.22;1.40;;;;;;;13.86;58.02;100325.25;4938439;28;122498;-70
2022/12/29 12:24:37;;;;;;;6.65;1.60;;;;;;;13.87;57.79;100321.63;4942833;28;113007;-72