Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:51;;;;;;;1.77;1.40;;;19.90;99.90;;;;;;5044374;28;20218;-66
2022/07/27 00:03:18;;;;;;;1.60;1.50;;;19.80;99.90;;;;;;5043668;28;20364;-66
2022/07/27 00:05:45;;;;;;;1.73;1.50;;;19.70;99.90;;;;;;5048104;28;20199;-67
2022/07/27 00:08:12;;;;;;;2.93;1.40;;;19.60;99.90;;;;;;5048589;28;20195;-66
2022/07/27 00:10:39;;;;;;;1.70;1.23;;;19.50;99.90;;;;;;5046516;28;20224;-66
2022/07/27 00:13:05;;;;;;;1.60;1.50;;;19.50;99.90;;;;;;5046697;28;20652;-66
2022/07/27 00:15:33;;;;;;;1.60;1.50;;;19.60;99.90;;;;;;5045348;28;20205;-66
2022/07/27 00:18:00;;;;;;;1.90;1.40;;;19.60;99.90;;;;;;5048305;28;20222;-66
2022/07/27 00:20:28;;;;;;;1.97;1.30;;;19.50;99.90;;;;;;5042914;28;20219;-66
2022/07/27 00:22:55;;;;;;;1.80;1.50;;;19.40;99.90;;;;;;5045267;28;20578;-66
2022/07/27 00:25:23;;;;;;;1.53;1.43;;;19.30;99.90;;;;;;5043603;28;20572;-66
2022/07/27 00:27:49;;;;;;;1.67;1.57;;;19.50;99.90;;;;;;5046799;28;20203;-66
2022/07/27 00:30:16;;;;;;;1.73;1.37;;;19.40;99.90;;;;;;5044781;28;20214;-66
2022/07/27 00:32:43;;;;;;;2.07;1.40;;;19.40;99.90;;;;;;5049704;28;20199;-66
2022/07/27 00:35:10;;;;;;;1.40;1.30;;;19.40;99.90;;;;;;5047689;28;20195;-66
2022/07/27 00:37:38;;;;;;;2.80;1.43;;;19.40;99.90;;;;;;5041809;28;20198;-66
2022/07/27 00:40:06;;;;;;;3.30;1.40;;;19.40;99.90;;;;;;5050026;28;20215;-66
2022/07/27 00:42:33;;;;;;;1.83;1.30;;;19.40;99.90;;;;;;5048470;28;20201;-67
2022/07/27 00:45:02;;;;;;;1.40;1.30;;;19.30;99.90;;;;;;5047350;28;20191;-66
2022/07/27 00:47:29;;;;;;;1.70;1.20;;;19.30;99.90;;;;;;5041858;28;20199;-66
2022/07/27 00:49:57;;;;;;;1.97;1.20;;;19.30;99.90;;;;;;5049491;28;20203;-66
2022/07/27 00:52:24;;;;;;;3.93;1.30;;;19.30;99.90;;;;;;5044734;28;20546;-67
2022/07/27 00:54:51;;;;;;;1.37;1.27;;;19.40;99.90;;;;;;5045255;28;20199;-67
2022/07/27 00:57:18;;;;;;;2.23;1.30;;;19.40;99.90;;;;;;5040804;28;20205;-67
2022/07/27 00:59:45;;;;;;;1.63;1.30;;;19.40;99.90;;;;;;5044570;28;20227;-67
2022/07/27 01:02:11;;;;;;;2.17;1.40;;;19.40;99.90;;;;;;5048128;28;20215;-67
2022/07/27 01:04:45;;;;;;;2.07;1.30;;;19.40;99.90;;;;;;5044236;28;20203;-67
2022/07/27 01:07:13;;;;;;;2.03;1.20;;;19.40;99.90;;;;;;5047002;28;20252;-67
2022/07/27 01:09:55;;;;;;;1.93;1.20;;;19.40;99.90;;;;;;5047467;28;20290;-67
2022/07/27 01:12:26;;;;;;;1.10;1.10;;;19.30;99.90;;;;;;5044014;28;20195;-67
2022/07/27 01:14:55;;;;;;;1.20;1.10;;;19.20;99.90;;;;;;5049263;28;20222;-66
2022/07/27 01:17:23;;;;;;;1.37;1.10;;;19.40;99.90;;;;;;5048137;28;20578;-67
2022/07/27 01:19:50;;;;;;;1.20;1.07;;;19.50;99.90;;;;;;5048310;28;20674;-67
2022/07/27 01:22:17;;;;;;;1.33;1.20;;;19.50;99.90;;;;;;5039723;28;20205;-67
2022/07/27 01:24:44;;;;;;;1.20;1.10;;;19.50;99.90;;;;;;5044241;28;20204;-67
2022/07/27 01:27:11;;;;;;;2.33;1.13;;;19.50;99.90;;;;;;5046782;28;20202;-67
2022/07/27 01:29:37;;;;;;;1.37;1.10;;;19.50;99.90;;;;;;5041438;28;20195;-67
2022/07/27 01:32:05;;;;;;;1.57;1.30;;;19.60;99.90;;;;;;5040761;28;20582;-67
2022/07/27 01:34:32;;;;;;;2.43;1.20;;;19.60;99.90;;;;;;5048022;28;20689;-67
2022/07/27 01:37:00;;;;;;;1.67;1.10;;;19.70;99.90;;;;;;5042589;28;20237;-67
2022/07/27 01:39:28;;;;;;;1.80;1.30;;;19.70;99.90;;;;;;5049346;28;20222;-67
2022/07/27 01:41:54;;;;;;;1.47;1.00;;;19.70;99.90;;;;;;5041432;28;20226;-66
2022/07/27 01:44:21;;;;;;;2.47;1.30;;;19.70;99.90;;;;;;5046861;28;20199;-67
2022/07/27 01:46:48;;;;;;;2.60;1.10;;;19.70;99.90;;;;;;5046319;28;20206;-67
2022/07/27 01:49:15;;;;;;;2.70;1.03;;;19.60;99.90;;;;;;5044226;28;20202;-67
2022/07/27 01:51:42;;;;;;;1.33;1.10;;;19.60;99.90;;;;;;5044562;28;20314;-67
2022/07/27 01:54:09;;;;;;;1.73;1.30;;;19.50;99.90;;;;;;5042865;28;20195;-67
2022/07/27 01:56:36;;;;;;;3.40;1.20;;;19.40;99.90;;;;;;5042247;28;20195;-67
2022/07/27 01:59:03;;;;;;;3.37;1.10;;;19.30;99.90;;;;;;5046043;28;20218;-67
2022/07/27 02:01:29;;;;;;;1.40;1.30;;;19.30;99.90;;;;;;5035177;28;20211;-67
2022/07/27 02:03:56;;;;;;;2.00;1.20;;;19.10;99.90;;;;;;5047322;28;20191;-67
2022/07/27 02:06:23;;;;;;;3.17;1.50;;;19.20;99.90;;;;;;5043027;28;20196;-67
2022/07/27 02:08:49;;;;;;;1.63;1.23;;;19.20;99.90;;;;;;5045922;28;20212;-67
2022/07/27 02:14:01;;;;;;;1.20;1.10;;;19.20;99.90;;;;;;5045443;28;20199;-67
2022/07/27 02:16:28;;;;;;;3.10;1.30;;;19.10;99.90;;;;;;5045147;28;20636;-67
2022/07/27 02:18:55;;;;;;;1.93;1.23;;;19.20;99.90;;;;;;5047430;28;20581;-67
2022/07/27 02:21:21;;;;;;;1.43;1.30;;;19.20;99.90;;;;;;5039200;28;20968;-67
2022/07/27 02:23:48;;;;;;;2.53;1.20;;;19.20;99.90;;;;;;5046150;28;20195;-67
2022/07/27 02:26:15;;;;;;;1.40;1.30;;;19.20;99.90;;;;;;5045121;28;20221;-67
2022/07/27 02:28:41;;;;;;;1.80;1.17;;;19.20;99.90;;;;;;5048050;28;20207;-67
2022/07/27 02:31:08;;;;;;;1.63;1.23;;;19.20;99.90;;;;;;5041833;28;20225;-67
2022/07/27 02:33:35;;;;;;;2.27;1.30;;;19.20;99.90;;;;;;5043314;28;20221;-66
2022/07/27 02:36:03;;;;;;;4.27;1.20;;;19.20;99.90;;;;;;5045314;28;20205;-66
2022/07/27 02:38:29;;;;;;;1.87;1.23;;;19.10;99.90;;;;;;5051847;28;20199;-67
2022/07/27 02:40:56;;;;;;;1.10;1.00;;;19.10;99.90;;;;;;5045079;28;20225;-67
2022/07/27 02:43:23;;;;;;;1.23;1.13;;;19.10;99.90;;;;;;5045732;28;20245;-67
2022/07/27 02:45:50;;;;;;;1.50;1.40;;;19.10;99.90;;;;;;5047996;28;20198;-67
2022/07/27 02:48:17;;;;;;;1.23;1.13;;;19.10;99.90;;;;;;5045200;28;20257;-67
2022/07/27 02:50:44;;;;;;;1.40;1.23;;;19.00;99.90;;;;;;5047290;28;20222;-67
2022/07/27 02:53:10;;;;;;;1.60;1.20;;;19.00;99.90;;;;;;5047843;28;20198;-67
2022/07/27 02:55:37;;;;;;;6.77;1.27;;;19.00;99.90;;;;;;5047690;28;20191;-67
2022/07/27 02:58:04;;;;;;;1.43;1.30;;;19.00;99.90;;;;;;5044212;28;20194;-67
2022/07/27 03:00:30;;;;;;;3.53;1.10;;;19.00;99.90;;;;;;5048138;28;20711;-67
2022/07/27 03:02:57;;;;;;;2.60;1.17;;;19.00;99.90;;;;;;5046728;28;20191;-66
2022/07/27 03:05:24;;;;;;;1.37;1.10;;;19.00;99.90;;;;;;5049433;28;20194;-67
2022/07/27 03:07:50;;;;;;;4.07;1.30;;;19.00;99.90;;;;;;5044990;28;20720;-67
2022/07/27 03:10:17;;;;;;;1.97;1.33;;;19.00;99.90;;;;;;5047986;28;20219;-67
2022/07/27 03:12:44;;;;;;;1.47;1.30;;;19.00;99.90;;;;;;5053181;28;20198;-67
2022/07/27 03:15:11;;;;;;;5.90;1.20;;;19.00;99.90;;;;;;5046412;28;20201;-67
2022/07/27 03:17:37;;;;;;;1.57;1.10;;;19.00;99.90;;;;;;5047950;28;20206;-67
2022/07/27 03:20:05;;;;;;;1.30;1.13;;;19.00;99.90;;;;;;5047883;28;20706;-67
2022/07/27 03:22:36;;;;;;;1.50;1.17;;;19.00;99.90;;;;;;5051195;28;20191;-67
2022/07/27 03:25:03;;;;;;;2.00;1.20;;;19.00;99.90;;;;;;5049170;28;20191;-67
2022/07/27 03:27:30;;;;;;;4.20;1.53;;;19.00;99.90;;;;;;5052012;28;20191;-67
2022/07/27 03:29:57;;;;;;;1.27;1.17;;;19.00;99.90;;;;;;5047121;28;20206;-66
2022/07/27 03:32:24;;;;;;;4.43;1.27;;;18.90;99.90;;;;;;5049616;28;20206;-66
2022/07/27 03:34:51;;;;;;;1.83;1.10;;;19.00;99.90;;;;;;5046828;28;20199;-66
2022/07/27 03:37:18;;;;;;;1.40;1.20;;;18.90;99.90;;;;;;5049939;28;20690;-67
2022/07/27 03:39:45;;;;;;;2.47;1.37;;;18.80;99.90;;;;;;5046639;28;20503;-67
2022/07/27 03:42:12;;;;;;;1.47;1.23;;;18.80;99.90;;;;;;5045944;28;20219;-67
2022/07/27 03:44:39;;;;;;;3.53;1.30;;;18.80;99.90;;;;;;5046543;28;20199;-67
2022/07/27 03:47:05;;;;;;;2.27;1.20;;;18.70;99.90;;;;;;5049391;28;20689;-67
2022/07/27 03:49:32;;;;;;;1.67;1.40;;;18.80;99.90;;;;;;5045882;28;20207;-67
2022/07/27 03:51:59;;;;;;;2.73;1.10;;;18.80;99.90;;;;;;5048944;28;20222;-67
2022/07/27 03:54:26;;;;;;;2.20;1.20;;;18.80;99.90;;;;;;5043811;28;20195;-67
2022/07/27 03:56:52;;;;;;;1.73;1.17;;;18.80;99.90;;;;;;5039530;28;20195;-67
2022/07/27 03:59:19;;;;;;;1.37;0.90;;;18.80;99.90;;;;;;5048554;28;20297;-67
2022/07/27 04:01:46;;;;;;;3.43;1.53;;;18.80;99.90;;;;;;5044459;28;20211;-67
2022/07/27 04:04:13;;;;;;;2.00;1.47;;;18.80;99.90;;;;;;5056117;28;20223;-67
2022/07/27 04:06:39;;;;;;;2.27;1.23;;;18.80;99.90;;;;;;5046917;28;20203;-67
2022/07/27 04:09:06;;;;;;;2.97;1.20;;;18.70;99.90;;;;;;5050098;28;20210;-67
2022/07/27 04:11:35;;;;;;;2.17;1.37;;;18.70;99.90;;;;;;5045105;28;20227;-67
2022/07/27 04:14:03;;;;;;;3.53;1.30;;;18.70;99.90;;;;;;5041385;28;20195;-67
2022/07/27 04:16:30;;;;;;;2.43;1.20;;;18.70;99.90;;;;;;5042993;28;20202;-67
2022/07/27 04:19:01;;;;;;;2.60;1.40;;;18.80;99.90;;;;;;5043381;28;20218;-67
2022/07/27 04:21:28;;;;;;;3.97;1.30;;;18.90;99.90;;;;;;5044527;28;20593;-67
2022/07/27 04:24:00;;;;;;;1.63;1.30;;;18.80;99.90;;;;;;5046479;28;20671;-67
2022/07/27 04:26:27;;;;;;;3.07;1.47;;;18.70;99.90;;;;;;5045155;28;20482;-65
2022/07/27 04:28:54;;;;;;;2.57;1.30;;;18.70;99.90;;;;;;5043127;28;20682;-66
2022/07/27 04:31:22;;;;;;;2.27;1.40;;;18.70;99.90;;;;;;5040297;28;20219;-67
2022/07/27 04:33:49;;;;;;;3.03;1.60;;;18.80;99.90;;;;;;5043476;28;20559;-67
2022/07/27 04:36:15;;;;;;;1.27;1.17;;;18.70;99.90;;;;;;5042838;28;20190;-67
2022/07/27 04:38:42;;;;;;;2.13;1.30;;;18.70;99.90;;;;;;5046059;28;20195;-67
2022/07/27 04:41:09;;;;;;;4.00;1.50;;;18.70;99.90;;;;;;5042225;28;20901;-67
2022/07/27 04:43:35;;;;;;;3.33;1.40;;;18.80;99.90;;;;;;5045006;28;20198;-67
2022/07/27 04:46:03;;;;;;;3.63;1.40;;;18.80;99.90;;;;;;5039437;28;20675;-67
2022/07/27 04:48:34;;;;;;;2.30;1.50;;;18.70;99.90;;;;;;5046444;28;20187;-67
2022/07/27 04:51:01;;;;;;;2.83;1.70;;;18.70;99.90;;;;;;5041193;28;20215;-67
2022/07/27 04:53:28;;;;;;;4.30;1.60;;;18.80;99.90;;;;;;5043195;28;20203;-68
2022/07/27 04:55:54;;;;;;;2.33;1.50;;;18.80;99.90;;;;;;5040329;28;20703;-67
2022/07/27 04:58:21;;;;;;;3.30;1.60;;;18.70;99.90;;;;;;5048595;28;20194;-67
2022/07/27 05:00:48;;;;;;;3.70;1.60;;;18.80;99.90;;;;;;5044295;28;20745;-66
2022/07/27 05:03:15;;;;;;;3.17;1.70;;;18.70;99.90;;;;;;5041549;28;20221;-67
2022/07/27 05:05:44;;;;;;;2.20;1.80;;;18.70;99.90;;;;;;5048812;28;20253;-66
2022/07/27 05:08:16;;;;;;;2.07;1.60;;;18.70;99.90;;;;;;5042912;28;20671;-65
2022/07/27 05:10:43;;;;;;;2.33;1.60;;;18.70;99.90;;;;;;5043175;28;20233;-67
2022/07/27 05:13:11;;;;;;;2.90;1.50;;;18.70;99.90;;;;;;5049191;28;20195;-66
2022/07/27 05:15:38;;;;;;;4.20;1.70;;;18.80;99.90;;;;;;5044481;28;20670;-66
2022/07/27 05:18:21;;;;;;;4.67;1.60;;;18.80;99.90;;;;;;5043526;28;20206;-65
2022/07/27 05:20:48;;;;;;;4.87;1.77;;;18.90;99.90;;;;;;5039620;28;20222;-65
2022/07/27 05:23:16;;;;;;;4.70;1.67;;;18.90;99.90;;;;;;5046100;28;20198;-66
2022/07/27 05:25:43;;;;;;;4.43;1.37;;;19.00;99.90;;;;;;5037110;28;20722;-65
2022/07/27 05:28:12;;;;;;;4.10;1.60;;;19.00;99.90;;;;;;5047015;28;20226;-65
2022/07/27 05:30:39;;;;;;;3.00;1.50;;;18.90;99.90;;;;;;5041887;28;20218;-65
2022/07/27 05:33:06;;;;;;;3.47;1.60;;;18.80;99.90;;;;;;5043942;28;20696;-65
2022/07/27 05:35:33;;;;;;;5.23;1.53;;;18.80;99.90;;;;;;5045563;28;20714;-64
2022/07/27 05:37:59;;;;;;;3.63;1.50;;;19.00;99.90;;;;;;5046090;28;20198;-64
2022/07/27 05:40:26;;;;;;;2.60;1.50;;;19.10;99.90;;;;;;5041646;28;20215;-64
2022/07/27 05:42:53;;;;;;;6.23;2.10;;;19.10;99.90;;;;;;5043630;28;20671;-65
2022/07/27 05:45:20;;;;;;;3.30;1.50;;;19.10;99.90;;;;;;5044907;28;20208;-64
2022/07/27 05:47:46;;;;;;;2.50;1.50;;;19.20;99.90;;;;;;5038745;28;20203;-65
2022/07/27 05:50:14;;;;;;;2.47;1.30;;;19.30;99.90;;;;;;5045670;28;20229;-64
2022/07/27 05:52:42;;;;;;;4.40;1.33;;;19.40;99.90;;;;;;5046870;28;20591;-64
2022/07/27 05:55:09;;;;;;;3.50;1.43;;;19.50;99.90;;;;;;5043117;28;20199;-65
2022/07/27 05:57:37;;;;;;;3.17;1.53;;;19.50;99.90;;;;;;5039124;28;20194;-65
2022/07/27 06:00:05;;;;;;;4.60;1.57;;;19.50;99.90;;;;;;5039342;28;20218;-65
2022/07/27 06:02:32;;;;;;;4.97;1.20;;;19.60;99.90;;;;;;5038157;28;20217;-65
2022/07/27 06:04:59;;;;;;;6.27;1.63;;;19.60;99.90;;;;;;5046097;28;20206;-64
2022/07/27 06:10:16;;;;;;;2.33;1.47;;;19.50;99.90;;;;;;5041048;28;20222;-64
2022/07/27 06:12:44;;;;;;;4.53;1.80;;;19.40;99.90;;;;;;5037187;28;20226;-65
2022/07/27 06:15:12;;;;;;;5.63;1.50;;;19.60;99.90;;;;;;5041176;28;20199;-65
2022/07/27 06:17:39;;;;;;;5.67;1.50;;;19.60;99.90;;;;;;5044747;28;20294;-64
2022/07/27 06:20:07;;;;;;;5.90;1.63;;;19.50;99.90;;;;;;5041470;28;20611;-65
2022/07/27 06:22:56;;;;;;;5.07;1.73;;;19.40;99.90;;;;;;5045210;28;20690;-66
2022/07/27 06:25:25;;;;;;;5.93;1.50;;;19.50;99.90;;;;;;5042821;28;20199;-66
2022/07/27 06:28:01;;;;;;;4.00;1.60;;;19.70;99.90;;;;;;5043489;28;20194;-65
2022/07/27 06:30:28;;;;;;;5.63;1.70;;;19.60;99.90;;;;;;5043866;28;20313;-66
2022/07/27 06:32:56;;;;;;;4.80;1.80;;;19.60;99.90;;;;;;5041348;28;20239;-66
2022/07/27 06:35:24;;;;;;;3.80;1.70;;;19.50;99.90;;;;;;5036449;28;20290;-66
2022/07/27 06:37:51;;;;;;;3.60;1.40;;;19.60;99.90;;;;;;5047549;28;20281;-66
2022/07/27 06:40:19;;;;;;;3.33;1.63;;;19.60;99.90;;;;;;5042906;28;20219;-66
2022/07/27 06:42:46;;;;;;;7.20;1.63;;;19.50;99.90;;;;;;5042656;28;20199;-66
2022/07/27 06:45:13;;;;;;;7.73;1.70;;;19.60;99.90;;;;;;5045360;28;20195;-66
2022/07/27 06:47:40;;;;;;;2.63;1.43;;;19.70;99.90;;;;;;5044637;28;20199;-66
2022/07/27 06:50:19;;;;;;;6.10;1.73;;;19.80;99.90;;;;;;5039656;28;20317;-66
2022/07/27 06:52:47;;;;;;;4.63;1.50;;;19.90;99.90;;;;;;5038632;28;20203;-66
2022/07/27 06:55:14;;;;;;;2.80;1.50;;;19.80;99.90;;;;;;5041904;28;20204;-66
2022/07/27 06:57:41;;;;;;;5.47;2.00;;;19.80;99.90;;;;;;5038198;28;20280;-66
2022/07/27 07:00:09;;;;;;;3.93;1.70;;;19.80;99.90;;;;;;5034147;28;20328;-66
2022/07/27 07:02:35;;;;;;;4.87;1.80;;;19.80;99.90;;;;;;5032526;28;20195;-66
2022/07/27 07:05:02;;;;;;;4.37;1.60;;;19.80;99.90;;;;;;5033888;28;20202;-66
2022/07/27 07:07:30;;;;;;;3.70;1.90;;;19.90;99.90;;;;;;5035605;28;20199;-66
2022/07/27 07:09:57;;;;;;;4.00;1.60;;;19.90;99.90;;;;;;5031677;28;20198;-66
2022/07/27 07:12:24;;;;;;;8.47;1.90;;;20.00;99.90;;;;;;5039867;28;20644;-66
2022/07/27 07:14:51;;;;;;;5.87;1.47;;;20.20;99.90;;;;;;5038649;28;20625;-66
2022/07/27 07:17:18;;;;;;;3.63;1.50;;;20.50;99.90;;;;;;5034685;28;20310;-66
2022/07/27 07:19:45;;;;;;;5.55;1.52;;;21.00;99.90;;;;;;5036306;28;20194;-66
2022/07/27 07:22:12;;;;;;;7.57;1.67;;;21.70;99.90;;;;;;5029713;28;20874;-66
2022/07/27 07:24:38;;;;;;;4.53;1.42;;;22.10;99.90;;;;;;5029739;28;20214;-66
2022/07/27 07:27:05;;;;;;;4.70;1.45;;;22.40;99.90;;;;;;5039064;28;20222;-66
2022/07/27 07:29:32;;;;;;;3.80;1.50;;;22.70;99.90;;;;;;5043781;28;20219;-66
2022/07/27 07:31:59;;;;;;;4.40;1.60;;;22.70;99.90;;;;;;5037203;28;20211;-66
2022/07/27 07:34:27;;;;;;;2.60;1.50;;;22.90;99.90;;;;;;5038474;28;20223;-66
2022/07/27 07:36:54;;;;;;;6.28;1.75;;;23.30;99.90;;;;;;5048890;28;20195;-66
2022/07/27 07:39:21;;;;;;;3.15;1.50;;;23.20;99.90;;;;;;5042522;28;20664;-66
2022/07/27 07:41:47;;;;;;;3.50;1.58;;;23.40;99.90;;;;;;5049332;28;20227;-66
2022/07/27 07:44:14;;;;;;;4.65;1.80;;;23.20;99.90;;;;;;5043522;28;20199;-66
2022/07/27 07:46:41;;;;;;;3.67;1.70;;;23.00;99.90;;;;;;5045138;28;20202;-66
2022/07/27 07:49:12;;;;;;;4.38;1.60;;;22.90;99.90;;;;;;5043841;28;20195;-66
2022/07/27 07:51:40;;;;;;;2.70;1.30;;;22.80;99.90;;;;;;5042428;28;20223;-66
2022/07/27 07:54:07;;;;;;;2.72;1.38;;;22.80;99.90;;;;;;5047621;28;20199;-66
2022/07/27 07:56:34;;;;;;;2.95;1.35;;;22.80;99.90;;;;;;5049877;28;20198;-66
2022/07/27 07:59:03;;;;;;;2.42;1.63;;;22.70;99.90;;;;;;5037444;28;20210;-66
2022/07/27 08:01:30;;;;;;;4.00;1.60;;;22.30;99.90;;;;;;5030814;28;20222;-66
2022/07/27 08:03:57;;;;;;;3.67;1.48;;;22.00;99.90;;;;;;5040525;28;20195;-66
2022/07/27 08:06:23;;;;;;;3.38;1.60;;;21.80;99.90;;;;;;5030818;28;20332;-66
2022/07/27 08:08:50;;;;;;;5.13;1.50;;;21.80;99.90;;;;;;5039014;28;20559;-66
2022/07/27 08:11:17;;;;;;;3.08;1.50;;;21.70;99.90;;;;;;5036553;28;20219;-66
2022/07/27 08:13:44;;;;;;;1.40;1.30;;;21.80;99.90;;;;;;5038136;28;20206;-66
2022/07/27 08:16:11;;;;;;;3.97;1.52;;;21.90;99.90;;;;;;5046250;28;20199;-66
2022/07/27 08:18:38;;;;;;;3.38;1.50;;;22.00;99.90;;;;;;5046313;28;20578;-66
2022/07/27 08:21:04;;;;;;;2.60;1.40;;;22.30;99.90;;;;;;5047333;28;20238;-66
2022/07/27 08:23:31;;;;;;;4.75;1.58;;;22.70;99.90;;;;;;5040635;28;20205;-66
2022/07/27 08:25:58;;;;;;;4.43;1.38;;;22.70;99.90;;;;;;5037278;28;20568;-67
2022/07/27 08:28:31;;;;;;;3.08;1.35;;;22.60;99.90;;;;;;5044714;28;20285;-67
2022/07/27 08:31:03;;;;;;;4.22;1.38;;;22.50;99.90;;;;;;5043115;28;20225;-65
2022/07/27 08:33:40;;;;;;;3.38;1.27;;;22.40;99.90;;;;;;5044550;28;20316;-65
2022/07/27 08:36:07;;;;;;;4.05;1.65;;;22.10;99.90;;;;;;5041452;28;20195;-65
2022/07/27 08:38:34;;;;;;;5.53;1.65;;;22.00;99.90;;;;;;5041194;28;20209;-65
2022/07/27 08:41:01;;;;;;;4.18;2.53;;;21.90;99.90;;;;;;5048548;28;20226;-65
2022/07/27 08:43:29;;;;;;;6.50;1.50;;;22.20;99.90;;;;;;5047567;28;20234;-65
2022/07/27 08:45:58;;;;;;;3.53;1.90;;;22.30;99.90;;;;;;5040167;28;20226;-65
2022/07/27 08:48:29;;;;;;;2.60;1.50;;;22.40;99.90;;;;;;5044812;28;20232;-65
2022/07/27 08:50:56;;;;;;;4.25;1.58;;;22.70;99.90;;;;;;5043858;28;20714;-65
2022/07/27 08:53:23;;;;;;;2.15;1.27;;;23.20;99.90;;;;;;5045349;28;20286;-65
2022/07/27 08:55:50;;;;;;;6.03;1.50;;;23.80;99.90;;;;;;5039609;28;20211;-65
2022/07/27 08:58:17;;;;;;;4.13;1.40;;;24.10;99.90;;;;;;5044822;28;20206;-65
2022/07/27 09:00:47;;;;;;;4.72;1.45;;;24.60;99.90;;;;;;5040535;28;20234;-65
2022/07/27 09:03:16;;;;;;;4.03;1.60;;;24.90;99.90;;;;;;5029592;28;20292;-65
2022/07/27 09:05:50;;;;;;;3.28;1.40;;;24.60;99.90;;;;;;5034514;28;20254;-65
2022/07/27 09:08:26;;;;;;;2.00;1.40;;;24.00;99.90;;;;;;5038740;28;20187;-65
2022/07/27 09:10:58;;;;;;;2.05;1.50;;;24.00;99.90;;;;;;5042512;28;20229;-65
2022/07/27 09:13:31;;;;;;;4.47;1.70;;;23.80;99.90;;;;;;5046445;28;20198;-65
2022/07/27 09:16:06;;;;;;;3.28;1.45;;;23.70;99.90;;;;;;5043528;28;20210;-65
2022/07/27 09:18:59;;;;;;;2.50;1.58;;;23.60;99.90;;;;;;5039467;28;20305;-65
2022/07/27 09:21:25;;;;;;;3.08;1.50;;;23.20;99.90;;;;;;5047403;28;20701;-66
2022/07/27 09:23:54;;;;;;;2.92;1.48;;;23.20;99.90;;;;;;5043735;28;20248;-66
2022/07/27 09:26:22;;;;;;;2.92;1.33;;;23.30;99.90;;;;;;5042347;28;20201;-66
2022/07/27 09:29:01;;;;;;;5.35;1.35;;;23.50;99.90;;;;;;5047584;28;20214;-66
2022/07/27 09:31:28;;;;;;;5.03;1.50;;;23.80;99.90;;;;;;5044580;28;20222;-66
2022/07/27 09:33:59;;;;;;;3.00;1.60;;;23.90;99.90;;;;;;5046236;28;20216;-66
2022/07/27 09:36:27;;;;;;;4.35;1.52;;;23.80;99.90;;;;;;5043958;28;20285;-65
2022/07/27 09:39:05;;;;;;;7.32;1.60;;;23.80;99.90;;;;;;5047163;28;20195;-66
2022/07/27 09:41:43;;;;;;;4.35;1.20;;;23.60;99.90;;;;;;5037048;28;20227;-66
2022/07/27 09:44:12;;;;;;;3.75;1.40;;;23.80;99.90;;;;;;5045872;28;20220;-66
2022/07/27 09:46:58;;;;;;;3.20;1.50;;;24.20;99.90;;;;;;5032234;28;20195;-66
2022/07/27 09:49:29;;;;;;;3.45;1.30;;;24.70;99.90;;;;;;5033246;28;20241;-65
2022/07/27 09:51:57;;;;;;;4.75;1.50;;;25.00;99.90;;;;;;5037535;28;20297;-65
2022/07/27 09:54:39;;;;;;;3.15;1.63;;;24.90;99.90;;;;;;5048111;28;20201;-65
2022/07/27 09:57:06;;;;;;;2.95;1.30;;;24.80;99.90;;;;;;5032570;28;20195;-66
2022/07/27 09:59:33;;;;;;;4.72;1.58;;;24.80;99.90;;;;;;5041821;28;20195;-65
2022/07/27 10:02:00;;;;;;;1.95;1.30;;;24.50;99.90;;;;;;5038279;28;20218;-65
2022/07/27 10:04:27;;;;;;;3.45;1.42;;;24.20;99.90;;;;;;5033056;28;20191;-65
2022/07/27 10:06:54;;;;;;;2.50;1.50;;;23.90;99.90;;;;;;5039862;28;20211;-65
2022/07/27 10:09:33;;;;;;;2.42;1.40;;;23.80;99.90;;;;;;5046347;28;20256;-66
2022/07/27 10:12:03;;;;;;;3.03;1.80;;;23.90;99.90;;;;;;5040709;28;20272;-65
2022/07/27 10:14:31;;;;;;;2.97;1.30;;;23.90;99.90;;;;;;5038001;28;20569;-65
2022/07/27 10:16:58;;;;;;;3.80;1.75;;;23.90;99.90;;;;;;5037159;28;20210;-65
2022/07/27 10:19:34;;;;;;;2.28;1.35;;;24.20;99.90;;;;;;5041351;28;20558;-65
2022/07/27 10:22:01;;;;;;;5.35;2.00;;;24.40;99.90;;;;;;5037949;28;20672;-65
2022/07/27 10:24:35;;;;;;;3.00;1.23;;;24.40;99.90;;;;;;5034493;28;20371;-65
2022/07/27 10:27:26;;;;;;;3.47;1.40;;;24.50;99.90;;;;;;5044963;28;20199;-65
2022/07/27 10:29:54;;;;;;;4.47;2.13;;;24.30;99.90;;;;;;5039144;28;20196;-65
2022/07/27 10:32:31;;;;;;;2.58;1.30;;;24.10;99.90;;;;;;5040531;28;20214;-64
2022/07/27 10:35:01;;;;;;;3.90;1.45;;;24.00;99.90;;;;;;5036715;28;20222;-65
2022/07/27 10:37:30;;;;;;;4.97;1.70;;;24.10;99.90;;;;;;5039123;28;20199;-65
2022/07/27 10:42:45;;;;;;;5.45;1.55;;;24.10;99.90;;;;;;5043267;28;20249;-65
2022/07/27 10:45:20;;;;;;;2.20;1.30;;;24.10;99.90;;;;;;5036048;28;20216;-66
2022/07/27 10:47:49;;;;;;;2.65;1.33;;;24.40;99.90;;;;;;5039667;28;20338;-65
2022/07/27 10:50:16;;;;;;;3.78;1.77;;;24.30;99.90;;;;;;5038153;28;20214;-65
2022/07/27 10:52:56;;;;;;;2.03;1.40;;;24.20;99.90;;;;;;5032289;28;20235;-66
2022/07/27 10:55:29;;;;;;;2.95;1.50;;;24.20;99.90;;;;;;5047755;28;20202;-66
2022/07/27 10:57:56;;;;;;;3.22;1.38;;;24.10;99.90;;;;;;5028600;28;20296;-66
2022/07/27 11:00:49;;;;;;;3.40;1.50;;;24.20;99.90;;;;;;5033769;28;20222;-65
2022/07/27 11:03:29;;;;;;;3.20;1.25;;;24.50;99.90;;;;;;5037455;28;20196;-66
2022/07/27 11:05:57;;;;;;;2.53;1.27;;;24.80;99.90;;;;;;5041809;28;20697;-65
2022/07/27 11:08:45;;;;;;;2.05;1.30;;;25.10;99.90;;;;;;5043397;28;20682;-65
2022/07/27 11:11:23;;;;;;;1.67;1.20;;;25.20;99.90;;;;;;5039953;28;20218;-65
2022/07/27 11:13:53;;;;;;;2.08;1.30;;;25.40;99.90;;;;;;5041019;28;20213;-65
2022/07/27 11:16:20;;;;;;;3.58;1.30;;;26.00;99.90;;;;;;5038093;28;20221;-65
2022/07/27 11:18:53;;;;;;;3.97;1.50;;;26.50;99.90;;;;;;5047441;28;20202;-65
2022/07/27 11:21:24;;;;;;;3.88;1.40;;;26.80;99.90;;;;;;5038256;28;20235;-65
2022/07/27 11:23:55;;;;;;;4.10;1.40;;;26.60;99.90;;;;;;5039238;28;20203;-65
2022/07/27 11:26:24;;;;;;;2.75;1.15;;;26.40;99.90;;;;;;5040949;28;20226;-64
2022/07/27 11:28:51;;;;;;;1.90;1.23;;;26.80;99.90;;;;;;5040485;28;20210;-65
2022/07/27 11:31:18;;;;;;;7.05;1.58;;;27.50;99.30;;;;;;5045467;28;20233;-65
2022/07/27 11:34:06;;;;;;;2.65;1.25;;;27.10;99.00;;;;;;5042603;28;20210;-64
2022/07/27 11:36:44;;;;;;;4.75;1.48;;;26.50;99.60;;;;;;5037510;28;20215;-64
2022/07/27 11:39:13;;;;;;;2.90;1.38;;;26.20;99.90;;;;;;5035614;28;20194;-65
2022/07/27 11:41:41;;;;;;;6.28;2.10;;;25.70;99.90;;;;;;5038534;28;20227;-65
2022/07/27 11:44:29;;;;;;;1.50;1.20;;;25.40;99.90;;;;;;5039206;28;20195;-66
2022/07/27 11:46:57;;;;;;;2.67;1.30;;;25.40;99.90;;;;;;5044478;28;20671;-66
2022/07/27 11:49:29;;;;;;;3.17;1.27;;;25.40;99.90;;;;;;5040970;28;20272;-66
2022/07/27 11:51:58;;;;;;;3.00;1.23;;;25.50;99.50;;;;;;5036358;28;20288;-66
2022/07/27 11:54:26;;;;;;;3.30;1.27;;;25.40;99.30;;;;;;5039362;28;20218;-66
2022/07/27 11:57:00;;;;;;;2.88;1.50;;;25.50;98.90;;;;;;5043247;28;20685;-66
2022/07/27 11:59:29;;;;;;;2.85;1.77;;;25.70;98.40;;;;;;5047213;28;20203;-66
2022/07/27 12:01:58;;;;;;;2.35;1.20;;;25.90;98.60;;;;;;5040990;28;20598;-66
2022/07/27 12:04:27;;;;;;;5.47;1.30;;;25.90;98.60;;;;;;5044460;28;20202;-66
2022/07/27 12:07:11;;;;;;;2.42;1.13;;;26.30;98.80;;;;;;5039274;28;20249;-65
2022/07/27 12:09:46;;;;;;;1.98;1.00;;;26.80;98.70;;;;;;5047414;28;20683;-66
2022/07/27 12:12:17;;;;;;;2.00;1.02;;;27.50;97.90;;;;;;5027525;28;20215;-66
2022/07/27 12:14:49;;;;;;;1.70;1.17;;;27.90;97.90;;;;;;5030036;28;20668;-66
2022/07/27 12:17:26;;;;;;;2.83;1.30;;;28.10;97.30;;;;;;5037534;28;20205;-66
2022/07/27 12:19:59;;;;;;;2.25;1.33;;;27.90;97.60;;;;;;5041902;28;20202;-66
2022/07/27 12:22:29;;;;;;;2.72;1.20;;;27.80;97.30;;;;;;5039354;28;20231;-67
2022/07/27 12:24:57;;;;;;;2.28;1.30;;;27.90;97.40;;;;;;5044425;28;20203;-66
2022/07/27 12:27:27;;;;;;;2.47;1.10;;;27.70;97.40;;;;;;5041115;28;20202;-66
2022/07/27 12:29:58;;;;;;;1.40;0.90;;;27.60;96.60;;;;;;5047602;28;20195;-66
2022/07/27 12:32:27;;;;;;;4.53;1.20;;;27.00;96.60;;;;;;5036354;28;20198;-66
2022/07/27 12:34:54;;;;;;;3.53;1.48;;;26.70;96.70;;;;;;5032110;28;20655;-66
2022/07/27 12:37:21;;;;;;;3.30;1.00;;;26.50;96.70;;;;;;5042403;28;20663;-66
2022/07/27 12:39:48;;;;;;;2.67;1.00;;;26.20;97.30;;;;;;5042276;28;20195;-66
2022/07/27 12:42:15;;;;;;;2.63;1.10;;;26.20;97.50;;;;;;5045364;28;20710;-66
2022/07/27 12:44:43;;;;;;;4.03;1.13;;;26.40;97.40;;;;;;5036310;28;20575;-66
2022/07/27 12:50:10;;;;;;;1.75;1.23;;;26.60;96.50;;;;;;5046929;28;20195;-66
2022/07/27 12:52:42;;;;;;;1.27;0.85;;;26.80;96.90;;;;;;5039220;28;20195;-66
2022/07/27 12:55:11;;;;;;;2.72;1.10;;;26.70;96.40;;;;;;5038772;28;20564;-66
2022/07/27 12:57:42;;;;;;;2.50;1.00;;;27.10;96.60;;;;;;5046599;28;20218;-67
2022/07/27 13:00:23;;;;;;;3.65;1.15;;;27.10;95.70;;;;;;5045000;28;20295;-66
2022/07/27 13:02:59;;;;;;;1.40;0.93;;;26.90;96.10;;;;;;5029634;28;20223;-65
2022/07/27 13:05:26;;;;;;;1.77;1.02;;;26.80;96.10;;;;;;5038553;28;20218;-65
2022/07/27 13:07:53;;;;;;;1.73;1.00;;;26.80;96.10;;;;;;5039941;28;20199;-65