Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:49;;;;;;;21.67;14.30;;;2.50;99.90;;;;;;5053707;28;20187;-78
2023/01/23 00:04:15;;;;;;;23.47;13.70;;;2.50;99.90;;;;;;5052644;28;20548;-77
2023/01/23 00:06:41;;;;;;;27.43;14.93;;;2.50;99.90;;;;;;5051823;28;20703;-77
2023/01/23 00:09:07;;;;;;;21.73;14.47;;;2.50;99.90;;;;;;5053711;28;20182;-77
2023/01/23 00:11:33;;;;;;;25.10;15.43;;;2.50;99.90;;;;;;5053470;28;20289;-76
2023/01/23 00:14:00;;;;;;;22.80;15.03;;;2.50;99.90;;;;;;5053463;28;20168;-77
2023/01/23 00:16:29;;;;;;;26.13;13.87;;;2.50;99.90;;;;;;5053488;28;20189;-77
2023/01/23 00:18:55;;;;;;;20.27;14.33;;;2.50;99.90;;;;;;5053298;28;20658;-77
2023/01/23 00:21:26;;;;;;;26.90;15.70;;;2.50;99.90;;;;;;5053084;28;20211;-77
2023/01/23 00:23:56;;;;;;;25.00;14.40;;;2.50;99.90;;;;;;5052021;28;20180;-77
2023/01/23 00:26:26;;;;;;;24.57;15.73;;;2.50;99.90;;;;;;5053238;28;20171;-77
2023/01/23 00:28:53;;;;;;;22.70;15.07;;;2.50;99.90;;;;;;5053195;28;20523;-77
2023/01/23 00:31:21;;;;;;;23.93;14.57;;;2.50;99.90;;;;;;5052943;28;20268;-77
2023/01/23 00:33:47;;;;;;;26.30;15.70;;;2.50;99.90;;;;;;5053114;28;20172;-77
2023/01/23 00:36:14;;;;;;;21.60;13.50;;;2.50;99.90;;;;;;5053051;28;20194;-77
2023/01/23 00:38:40;;;;;;;20.43;13.90;;;2.50;99.90;;;;;;5053045;28;20172;-77
2023/01/23 00:41:06;;;;;;;25.80;15.03;;;2.50;99.90;;;;;;5052870;28;20202;-77
2023/01/23 00:43:32;;;;;;;22.03;13.77;;;2.50;99.90;;;;;;5051648;28;20175;-77
2023/01/23 00:45:58;;;;;;;21.70;13.67;;;2.50;99.90;;;;;;5051652;28;20229;-77
2023/01/23 00:48:24;;;;;;;21.53;12.97;;;2.50;99.90;;;;;;5052785;28;20213;-77
2023/01/23 00:50:49;;;;;;;23.67;14.30;;;2.50;99.90;;;;;;5051460;28;20235;-76
2023/01/23 00:53:15;;;;;;;18.37;13.13;;;2.50;99.90;;;;;;5051602;28;20267;-77
2023/01/23 00:55:41;;;;;;;19.17;13.37;;;2.50;99.90;;;;;;5052880;28;20210;-77
2023/01/23 00:58:08;;;;;;;18.37;12.57;;;2.50;99.90;;;;;;5051576;28;20174;-77
2023/01/23 01:00:35;;;;;;;18.97;12.70;;;2.50;99.90;;;;;;5052710;28;20176;-76
2023/01/23 01:03:01;;;;;;;19.23;12.43;;;2.50;99.90;;;;;;5051476;28;20172;-77
2023/01/23 01:05:26;;;;;;;20.07;12.17;;;2.50;99.90;;;;;;5052698;28;20572;-76
2023/01/23 01:07:52;;;;;;;18.63;12.47;;;2.50;99.90;;;;;;5052690;28;20175;-77
2023/01/23 01:10:18;;;;;;;20.47;13.77;;;2.50;99.90;;;;;;5052766;28;20253;-76
2023/01/23 01:12:43;;;;;;;17.73;12.37;;;2.50;99.90;;;;;;5051446;28;20249;-76
2023/01/23 01:15:09;;;;;;;21.10;13.03;;;2.50;99.90;;;;;;5053192;28;20167;-76
2023/01/23 01:17:35;;;;;;;22.43;14.60;;;2.50;99.90;;;;;;5051449;28;20168;-76
2023/01/23 01:20:03;;;;;;;17.93;12.60;;;2.50;99.90;;;;;;5053579;28;20175;-76
2023/01/23 01:22:28;;;;;;;19.70;13.03;;;2.50;99.90;;;;;;5056626;28;20200;-76
2023/01/23 01:24:54;;;;;;;20.20;14.60;;;2.50;99.90;;;;;;5056721;28;20168;-76
2023/01/23 01:27:19;;;;;;;18.30;12.57;;;2.50;99.90;;;;;;5056622;28;20168;-76
2023/01/23 01:29:45;;;;;;;18.40;12.73;;;2.50;99.90;;;;;;5056457;28;20400;-76
2023/01/23 01:32:10;;;;;;;20.13;13.37;;;2.50;99.90;;;;;;5056198;28;20236;-77
2023/01/23 01:34:36;;;;;;;21.23;13.90;;;2.50;99.90;;;;;;5055552;28;20199;-76
2023/01/23 01:37:01;;;;;;;24.27;13.87;;;2.50;99.90;;;;;;5056865;28;20195;-76
2023/01/23 01:39:27;;;;;;;24.33;13.97;;;2.50;99.90;;;;;;5056444;28;20172;-76
2023/01/23 01:41:53;;;;;;;18.17;13.00;;;2.50;99.90;;;;;;5055013;28;20207;-76
2023/01/23 01:44:20;;;;;;;21.17;14.50;;;2.50;99.90;;;;;;5056190;28;20172;-76
2023/01/23 01:46:46;;;;;;;21.03;13.83;;;2.50;99.90;;;;;;5056501;28;20179;-76
2023/01/23 01:49:13;;;;;;;23.43;15.10;;;2.50;99.90;;;;;;5055061;28;20661;-76
2023/01/23 01:51:44;;;;;;;19.97;13.10;;;2.50;99.90;;;;;;5055953;28;20222;-76
2023/01/23 01:54:30;;;;;;;21.90;13.63;;;2.60;99.90;;;;;;5056281;28;20187;-77
2023/01/23 01:57:04;;;;;;;25.50;15.63;;;2.50;99.90;;;;;;5054971;28;20313;-77
2023/01/23 01:59:35;;;;;;;21.90;14.30;;;2.60;99.90;;;;;;5056262;28;20537;-76
2023/01/23 02:02:10;;;;;;;21.67;14.83;;;2.60;99.90;;;;;;5056008;28;20215;-77
2023/01/23 02:04:39;;;;;;;23.10;14.67;;;2.50;99.90;;;;;;5056561;28;20275;-77
2023/01/23 02:07:13;;;;;;;23.63;14.23;;;2.60;99.90;;;;;;5055933;28;20225;-77
2023/01/23 02:09:40;;;;;;;21.00;13.47;;;2.60;99.90;;;;;;5054601;28;20214;-77
2023/01/23 02:12:05;;;;;;;21.20;13.67;;;2.50;99.90;;;;;;5055884;28;20690;-77
2023/01/23 02:14:31;;;;;;;19.57;13.57;;;2.60;99.90;;;;;;5054470;28;20179;-77
2023/01/23 02:16:59;;;;;;;21.00;12.20;;;2.60;99.90;;;;;;5054365;28;20171;-77
2023/01/23 02:19:47;;;;;;;22.43;13.93;;;2.60;99.90;;;;;;5055655;28;20202;-77
2023/01/23 02:22:22;;;;;;;20.57;13.47;;;2.60;99.90;;;;;;5054177;28;20398;-77
2023/01/23 02:25:29;;;;;;;17.70;12.03;;;2.60;99.90;;;;;;5055453;28;20211;-77
2023/01/23 02:27:54;;;;;;;18.67;12.40;;;2.50;99.90;;;;;;5050076;28;20249;-77
2023/01/23 02:30:21;;;;;;;21.00;12.90;;;2.50;99.90;;;;;;5055343;28;20203;-77
2023/01/23 02:32:46;;;;;;;21.13;13.33;;;2.60;99.90;;;;;;5054070;28;20770;-77
2023/01/23 02:35:22;;;;;;;20.07;12.70;;;2.60;99.90;;;;;;5054150;28;20254;-77
2023/01/23 02:37:53;;;;;;;21.23;12.70;;;2.60;99.90;;;;;;5054074;28;20191;-77
2023/01/23 02:40:21;;;;;;;18.03;12.93;;;2.60;99.90;;;;;;5055285;28;20164;-77
2023/01/23 02:42:47;;;;;;;20.23;12.57;;;2.60;99.90;;;;;;5055129;28;20192;-77
2023/01/23 02:45:13;;;;;;;20.70;12.40;;;2.50;99.90;;;;;;5055278;28;20187;-77
2023/01/23 02:47:39;;;;;;;20.23;11.67;;;2.60;99.90;;;;;;5053866;28;20529;-77
2023/01/23 02:50:05;;;;;;;19.97;12.50;;;2.60;99.90;;;;;;5055047;28;20205;-77
2023/01/23 02:52:30;;;;;;;18.90;11.57;;;2.50;99.90;;;;;;5053711;28;20200;-77
2023/01/23 02:54:56;;;;;;;19.27;11.93;;;2.50;99.90;;;;;;5054976;28;20178;-77
2023/01/23 02:57:21;;;;;;;18.83;12.77;;;2.50;99.90;;;;;;5053663;28;20656;-77
2023/01/23 03:02:31;;;;;;;17.70;11.40;;;2.50;99.90;;;;;;5054822;28;20252;-77
2023/01/23 03:04:56;;;;;;;17.53;12.27;;;2.40;99.90;;;;;;5053550;28;20172;-77
2023/01/23 03:07:22;;;;;;;17.00;11.30;;;2.30;99.90;;;;;;5055031;28;20168;-77
2023/01/23 03:09:48;;;;;;;16.47;12.03;;;2.30;99.90;;;;;;5054703;28;20195;-77
2023/01/23 03:12:14;;;;;;;16.97;12.23;;;2.30;99.90;;;;;;5054739;28;20344;-77
2023/01/23 03:14:40;;;;;;;15.87;11.17;;;2.30;99.90;;;;;;5053450;28;20593;-77
2023/01/23 03:17:06;;;;;;;20.60;11.87;;;2.20;99.90;;;;;;5054861;28;20180;-77
2023/01/23 03:19:32;;;;;;;15.90;11.07;;;2.10;99.90;;;;;;5054848;28;20193;-76
2023/01/23 03:21:57;;;;;;;18.20;11.67;;;2.10;99.90;;;;;;5053030;28;20761;-76
2023/01/23 03:24:23;;;;;;;16.93;11.37;;;2.00;99.90;;;;;;5053172;28;20179;-77
2023/01/23 03:26:49;;;;;;;15.67;10.70;;;2.00;99.90;;;;;;5054537;28;20203;-77
2023/01/23 03:32:06;;;;;;;18.37;11.00;;;1.80;99.90;;;;;;5054644;28;20206;-77
2023/01/23 03:34:32;;;;;;;14.47;10.20;;;1.80;99.90;;;;;;5054320;28;20225;-76
2023/01/23 03:37:00;;;;;;;15.63;10.50;;;1.80;99.90;;;;;;5054345;28;20206;-76
2023/01/23 03:42:10;;;;;;;17.43;10.77;;;1.70;99.90;;;;;;5053814;28;20274;-77
2023/01/23 03:44:35;;;;;;;17.07;11.37;;;1.70;99.90;;;;;;5054121;28;20199;-76
2023/01/23 03:47:01;;;;;;;15.20;10.47;;;1.80;99.90;;;;;;5054327;28;20175;-77
2023/01/23 03:49:27;;;;;;;16.63;10.93;;;1.80;99.90;;;;;;5053964;28;20635;-77
2023/01/23 03:51:53;;;;;;;18.37;11.60;;;1.80;99.90;;;;;;5053905;28;20295;-77
2023/01/23 03:54:18;;;;;;;17.17;11.70;;;1.70;99.90;;;;;;5053865;28;20257;-77
2023/01/23 03:56:44;;;;;;;17.53;11.80;;;1.80;99.90;;;;;;5054058;28;20168;-76
2023/01/23 03:59:10;;;;;;;19.03;12.33;;;1.80;99.90;;;;;;5052523;28;20176;-77
2023/01/23 04:01:36;;;;;;;20.40;13.77;;;1.80;99.90;;;;;;5053802;28;20251;-76
2023/01/23 04:04:02;;;;;;;20.57;13.40;;;1.80;99.90;;;;;;5053693;28;20191;-77
2023/01/23 04:06:27;;;;;;;20.10;12.43;;;1.90;99.90;;;;;;5052401;28;20187;-76
2023/01/23 04:08:53;;;;;;;16.90;11.33;;;1.90;99.90;;;;;;5052425;28;20183;-77
2023/01/23 04:11:19;;;;;;;19.33;12.40;;;1.90;99.90;;;;;;5053347;28;20256;-77
2023/01/23 04:13:45;;;;;;;17.70;12.23;;;1.90;99.90;;;;;;5052287;28;20674;-77
2023/01/23 04:16:11;;;;;;;20.23;12.43;;;1.90;99.90;;;;;;5052152;28;20179;-77
2023/01/23 04:18:37;;;;;;;19.50;12.47;;;1.90;99.90;;;;;;5053510;28;20172;-77
2023/01/23 04:21:02;;;;;;;22.53;13.00;;;1.90;99.90;;;;;;5053259;28;20215;-76
2023/01/23 04:23:28;;;;;;;20.40;12.10;;;1.90;99.90;;;;;;5051749;28;20187;-77
2023/01/23 04:25:53;;;;;;;19.17;11.87;;;1.90;99.90;;;;;;5052886;28;20183;-76
2023/01/23 04:28:19;;;;;;;19.33;12.40;;;1.90;99.90;;;;;;5052959;28;20197;-77
2023/01/23 04:30:45;;;;;;;17.10;11.53;;;1.90;99.90;;;;;;5053031;28;20695;-75
2023/01/23 04:33:11;;;;;;;19.53;12.33;;;2.00;99.90;;;;;;5051578;28;20176;-76
2023/01/23 04:35:36;;;;;;;19.17;13.07;;;2.00;99.90;;;;;;5051456;28;20176;-77
2023/01/23 04:38:02;;;;;;;18.27;13.07;;;2.00;99.90;;;;;;5051676;28;20659;-77
2023/01/23 04:40:28;;;;;;;21.07;13.87;;;2.00;99.90;;;;;;5052698;28;20172;-77
2023/01/23 04:42:54;;;;;;;16.80;11.40;;;2.00;99.90;;;;;;5052747;28;20202;-76
2023/01/23 04:45:19;;;;;;;24.00;12.87;;;2.10;99.90;;;;;;5051331;28;20176;-77
2023/01/23 04:47:45;;;;;;;21.93;13.93;;;2.10;99.90;;;;;;5051474;28;20175;-77
2023/01/23 04:50:11;;;;;;;20.30;13.23;;;2.10;99.90;;;;;;5052516;28;20203;-77
2023/01/23 04:52:36;;;;;;;24.37;14.50;;;2.00;99.90;;;;;;5051406;28;20201;-76
2023/01/23 04:55:02;;;;;;;23.50;15.07;;;2.00;99.90;;;;;;5052605;28;20199;-76
2023/01/23 04:57:28;;;;;;;23.13;14.23;;;2.10;99.90;;;;;;5052907;28;20174;-77
2023/01/23 04:59:53;;;;;;;25.10;14.90;;;2.10;99.90;;;;;;5051215;28;20183;-77
2023/01/23 05:02:19;;;;;;;24.93;15.83;;;2.10;99.90;;;;;;5052616;28;20313;-77
2023/01/23 05:04:45;;;;;;;25.03;15.07;;;2.10;99.90;;;;;;5052541;28;20258;-77
2023/01/23 05:07:11;;;;;;;28.97;16.97;;;2.20;99.90;;;;;;5051244;28;20548;-77
2023/01/23 05:09:38;;;;;;;27.27;16.03;;;2.20;99.90;;;;;;5051041;28;20176;-77
2023/01/23 05:12:04;;;;;;;24.90;16.07;;;2.20;99.90;;;;;;5050914;28;20218;-77
2023/01/23 05:14:30;;;;;;;25.30;15.57;;;2.20;99.90;;;;;;5052308;28;20586;-77
2023/01/23 05:16:55;;;;;;;26.47;16.37;;;2.20;99.90;;;;;;5050874;28;20263;-77
2023/01/23 05:19:21;;;;;;;24.67;15.83;;;2.20;99.90;;;;;;5051105;28;20172;-77
2023/01/23 05:21:46;;;;;;;23.90;14.97;;;2.20;99.90;;;;;;5052472;28;20214;-77
2023/01/23 05:24:12;;;;;;;23.90;15.97;;;2.30;99.90;;;;;;5053344;28;20178;-77
2023/01/23 05:26:38;;;;;;;21.53;14.43;;;2.30;99.90;;;;;;5053394;28;20251;-77
2023/01/23 05:29:03;;;;;;;25.10;15.73;;;2.30;99.90;;;;;;5052712;28;20191;-77
2023/01/23 05:31:29;;;;;;;23.30;15.80;;;2.30;99.90;;;;;;5051861;28;20218;-79
2023/01/23 05:33:54;;;;;;;23.97;14.60;;;2.30;99.90;;;;;;5053480;28;20555;-76
2023/01/23 05:36:20;;;;;;;23.60;15.33;;;2.30;99.90;;;;;;5054536;28;20164;-76
2023/01/23 05:38:45;;;;;;;25.33;15.63;;;2.30;99.90;;;;;;5055300;28;20629;-77
2023/01/23 05:41:11;;;;;;;22.97;15.10;;;2.30;99.90;;;;;;5057198;28;20679;-76
2023/01/23 05:43:36;;;;;;;20.40;14.23;;;2.30;99.90;;;;;;5054895;28;20255;-77
2023/01/23 05:46:02;;;;;;;23.40;14.63;;;2.30;99.90;;;;;;5053168;28;20302;-78
2023/01/23 05:48:28;;;;;;;20.40;13.63;;;2.40;99.90;;;;;;5054019;28;20255;-77
2023/01/23 05:50:54;;;;;;;24.20;13.70;;;2.40;99.90;;;;;;5054465;28;20211;-77
2023/01/23 05:53:19;;;;;;;20.37;13.33;;;2.40;99.90;;;;;;5054052;28;20187;-77
2023/01/23 05:55:45;;;;;;;20.97;13.67;;;2.40;99.90;;;;;;5053204;28;20168;-77
2023/01/23 05:58:10;;;;;;;21.63;14.10;;;2.40;99.90;;;;;;5052577;28;20197;-76
2023/01/23 06:00:36;;;;;;;21.37;13.40;;;2.40;99.90;;;;;;5053122;28;20176;-78
2023/01/23 06:03:01;;;;;;;25.17;14.27;;;2.40;99.90;;;;;;5052910;28;20176;-76
2023/01/23 06:05:27;;;;;;;24.80;14.60;;;2.40;99.90;;;;;;5055454;28;20667;-77
2023/01/23 06:07:53;;;;;;;21.70;13.80;;;2.40;99.90;;;;;;5056916;28;20267;-77
2023/01/23 06:10:18;;;;;;;19.53;13.80;;;2.40;99.90;;;;;;5056476;28;20226;-77
2023/01/23 06:12:44;;;;;;;21.03;13.37;;;2.40;99.90;;;;;;5055103;28;20188;-76
2023/01/23 06:15:10;;;;;;;19.83;13.00;;;2.40;99.90;;;;;;5056554;28;20176;-76
2023/01/23 06:17:35;;;;;;;21.47;13.53;;;2.40;99.90;;;;;;5054969;28;20222;-77
2023/01/23 06:20:02;;;;;;;20.53;12.77;;;2.50;99.90;;;;;;5056288;28;20183;-78
2023/01/23 06:22:28;;;;;;;18.07;12.70;;;2.40;99.90;;;;;;5056089;28;20637;-77
2023/01/23 06:24:53;;;;;;;19.63;12.90;;;2.40;99.90;;;;;;5056217;28;20215;-76
2023/01/23 06:27:19;;;;;;;19.20;12.17;;;2.40;99.90;;;;;;5056455;28;20206;-77
2023/01/23 06:29:45;;;;;;;21.90;12.90;;;2.40;99.90;;;;;;5057055;28;20658;-78
2023/01/23 06:32:10;;;;;;;16.80;11.93;;;2.40;99.90;;;;;;5054650;28;20202;-77
2023/01/23 06:34:36;;;;;;;19.93;12.20;;;2.30;99.90;;;;;;5054000;28;20172;-77
2023/01/23 06:37:02;;;;;;;16.47;11.63;;;2.30;99.90;;;;;;5055294;28;20194;-77
2023/01/23 06:39:29;;;;;;;18.37;11.90;;;2.30;99.90;;;;;;5053841;28;20210;-76
2023/01/23 06:41:55;;;;;;;18.10;12.37;;;2.30;99.90;;;;;;5055793;28;20193;-76
2023/01/23 06:44:20;;;;;;;18.50;11.70;;;2.30;99.90;;;;;;5055449;28;20716;-76
2023/01/23 06:46:46;;;;;;;18.43;11.40;;;2.30;99.90;;;;;;5054313;28;20266;-77
2023/01/23 06:49:11;;;;;;;17.90;11.33;;;2.30;99.90;;;;;;5053737;28;20640;-75
2023/01/23 06:51:37;;;;;;;16.73;11.30;;;2.20;99.90;;;;;;5054783;28;20576;-75
2023/01/23 06:54:02;;;;;;;18.73;11.37;;;2.20;99.90;;;;;;5054782;28;20526;-74
2023/01/23 06:56:28;;;;;;;21.33;13.23;;;2.20;99.90;;;;;;5054700;28;20163;-76
2023/01/23 06:58:53;;;;;;;19.50;12.13;;;2.20;99.90;;;;;;5054765;28;20171;-76
2023/01/23 07:01:19;;;;;;;25.17;13.23;;;2.30;99.90;;;;;;5054705;28;20188;-76
2023/01/23 07:03:45;;;;;;;22.10;12.33;;;2.30;99.90;;;;;;5053545;28;20176;-75
2023/01/23 07:06:12;;;;;;;20.77;13.13;;;2.30;99.90;;;;;;5053607;28;20179;-75
2023/01/23 07:08:38;;;;;;;22.50;14.40;;;2.30;99.90;;;;;;5053399;28;20178;-75
2023/01/23 07:11:03;;;;;;;21.50;13.73;;;2.30;99.90;;;;;;5054541;28;20282;-75
2023/01/23 07:13:29;;;;;;;23.37;14.23;;;2.30;99.90;;;;;;5053329;28;20258;-75
2023/01/23 07:15:55;;;;;;;22.40;13.40;;;2.40;99.90;;;;;;5054656;28;20641;-76
2023/01/23 07:18:21;;;;;;;25.03;14.13;;;2.40;99.90;;;;;;5053058;28;20167;-76
2023/01/23 07:20:47;;;;;;;22.60;14.27;;;2.40;99.90;;;;;;5053775;28;20215;-76
2023/01/23 07:23:12;;;;;;;23.50;14.57;;;2.40;99.90;;;;;;5054498;28;20175;-76
2023/01/23 07:25:38;;;;;;;21.47;13.57;;;2.40;99.90;;;;;;5053076;28;20174;-75
2023/01/23 07:28:04;;;;;;;22.90;14.47;;;2.40;99.90;;;;;;5053165;28;20278;-75
2023/01/23 07:30:31;;;;;;;23.40;15.43;;;2.40;99.90;;;;;;5054150;28;20274;-75
2023/01/23 07:32:59;;;;;;;23.83;14.57;;;2.40;99.90;;;;;;5052957;28;20179;-76
2023/01/23 07:35:25;;;;;;;24.20;14.83;;;2.50;99.90;;;;;;5052892;28;20172;-76
2023/01/23 07:37:51;;;;;;;23.50;14.93;;;2.50;99.90;;;;;;5054143;28;20171;-76
2023/01/23 07:40:17;;;;;;;23.30;14.60;;;2.50;99.90;;;;;;5052728;28;20262;-77
2023/01/23 07:42:43;;;;;;;27.23;16.07;;;2.50;99.90;;;;;;5054031;28;20191;-76
2023/01/23 07:45:09;;;;;;;26.70;16.37;;;2.50;99.90;;;;;;5054005;28;20661;-76
2023/01/23 07:47:38;;;;;;;27.80;16.23;;;2.50;99.90;;;;;;5052761;28;20172;-76
2023/01/23 07:50:10;;;;;;;29.70;16.53;;;2.50;99.90;;;;;;5053899;28;20199;-76
2023/01/23 07:52:35;;;;;;;27.57;17.17;;;2.50;99.90;;;;;;5051808;28;20687;-77
2023/01/23 07:55:01;;;;;;;30.83;18.07;;;2.60;99.90;;;;;;5053782;28;20210;-76
2023/01/23 07:57:27;;;;;;;29.10;17.67;;;2.60;99.90;;;;;;5052486;28;20171;-76
2023/01/23 07:59:53;;;;;;;32.30;18.10;;;2.60;99.90;;;;;;5053826;28;20545;-76
2023/01/23 08:02:18;;;;;;;29.93;17.53;;;2.60;99.90;;;;;;5053756;28;20267;-76
2023/01/23 08:04:44;;;;;;;31.57;18.10;;;2.60;99.90;;;;;;5053626;28;20694;-76
2023/01/23 08:07:09;;;;;;;31.70;17.90;;;2.60;99.90;;;;;;5053888;28;20171;-76
2023/01/23 08:09:35;;;;;;;33.10;19.17;;;2.70;99.90;;;;;;5053630;28;20596;-76
2023/01/23 08:12:00;;;;;;;33.30;18.73;;;2.70;99.90;;;;;;5053708;28;20195;-76
2023/01/23 08:14:26;;;;;;;32.87;18.07;;;2.70;99.90;;;;;;5052192;28;20266;-76
2023/01/23 08:16:52;;;;;;;28.17;18.00;;;2.70;99.90;;;;;;5052231;28;20221;-76
2023/01/23 08:19:18;;;;;;;33.67;17.50;;;2.70;99.90;;;;;;5052141;28;20167;-76
2023/01/23 08:21:44;;;;;;;29.23;17.43;;;2.70;99.90;;;;;;5053288;28;20301;-76
2023/01/23 08:24:12;;;;;;;31.67;17.13;;;2.70;99.90;;;;;;5052015;28;20182;-76
2023/01/23 08:26:37;;;;;;;30.50;15.73;;;2.80;99.90;;;;;;5053104;28;20175;-76
2023/01/23 08:29:03;;;;;;;27.80;16.40;;;2.80;99.90;;;;;;5053508;28;20247;-76
2023/01/23 08:31:29;;;;;;;28.70;16.90;;;2.80;99.90;;;;;;5052901;28;20210;-76
2023/01/23 08:33:55;;;;;;;28.70;16.50;;;2.80;99.90;;;;;;5052051;28;20175;-76
2023/01/23 08:36:21;;;;;;;26.90;16.30;;;2.80;99.90;;;;;;5051735;28;20175;-76
2023/01/23 08:38:47;;;;;;;28.03;16.37;;;2.80;99.90;;;;;;5052964;28;20255;-76
2023/01/23 08:41:13;;;;;;;28.63;15.57;;;2.90;99.90;;;;;;5052796;28;20226;-76
2023/01/23 08:43:40;;;;;;;28.53;16.07;;;2.80;99.90;;;;;;5051672;28;20197;-76
2023/01/23 08:46:06;;;;;;;26.37;15.57;;;2.90;99.90;;;;;;5053092;28;20220;-76
2023/01/23 08:48:34;;;;;;;26.67;15.47;;;2.90;99.90;;;;;;5052915;28;20657;-76
2023/01/23 08:51:02;;;;;;;27.83;15.63;;;2.90;99.90;;;;;;5051445;28;20214;-76
2023/01/23 08:53:29;;;;;;;26.27;15.73;;;2.90;99.90;;;;;;5053285;28;20535;-77
2023/01/23 08:56:02;;;;;;;25.17;14.90;;;3.00;99.90;;;;;;5052773;28;20191;-76
2023/01/23 08:58:28;;;;;;;30.10;16.27;;;2.90;99.90;;;;;;5053050;28;20155;-76
2023/01/23 09:00:54;;;;;;;28.77;15.23;;;3.00;99.90;;;;;;5052628;28;20633;-76
2023/01/23 09:03:19;;;;;;;26.77;15.53;;;3.20;99.90;;;;;;5052817;28;20188;-76
2023/01/23 09:05:45;;;;;;;28.27;15.90;;;3.00;99.90;;;;;;5051463;28;20178;-76
2023/01/23 09:08:10;;;;;;;26.87;15.40;;;3.00;99.90;;;;;;5051421;28;20218;-76
2023/01/23 09:10:36;;;;;;;25.50;15.07;;;3.00;99.90;;;;;;5051135;28;20706;-76
2023/01/23 09:13:02;;;;;;;24.30;14.67;;;3.00;99.90;;;;;;5051459;28;20175;-76
2023/01/23 09:15:27;;;;;;;23.77;14.57;;;3.10;99.90;;;;;;5052627;28;20164;-76
2023/01/23 09:17:53;;;;;;;24.10;15.23;;;3.10;99.90;;;;;;5052620;28;20197;-76
2023/01/23 09:20:19;;;;;;;26.70;14.60;;;3.10;99.90;;;;;;5052373;28;20238;-76
2023/01/23 09:22:44;;;;;;;24.53;14.93;;;3.10;99.90;;;;;;5051171;28;20231;-76
2023/01/23 09:25:11;;;;;;;23.77;14.70;;;3.10;99.90;;;;;;5051210;28;20179;-76
2023/01/23 09:27:36;;;;;;;23.03;14.90;;;3.10;99.90;;;;;;5052440;28;20171;-76
2023/01/23 09:30:02;;;;;;;22.67;13.97;;;3.20;99.90;;;;;;5051219;28;20296;-76
2023/01/23 09:32:27;;;;;;;23.90;13.10;;;3.20;99.90;;;;;;5051366;28;20679;-77
2023/01/23 09:34:53;;;;;;;18.97;12.90;;;3.20;99.90;;;;;;5052553;28;20180;-76
2023/01/23 09:37:19;;;;;;;23.07;13.10;;;3.20;99.90;;;;;;5051157;28;20576;-76
2023/01/23 09:39:44;;;;;;;20.53;12.93;;;3.20;99.90;;;;;;5052579;28;20182;-76
2023/01/23 09:42:22;;;;;;;19.60;12.53;;;3.30;99.90;;;;;;5055055;28;20199;-76
2023/01/23 09:44:52;;;;;;;19.80;12.00;;;3.30;99.90;;;;;;5056582;28;20594;-76
2023/01/23 09:47:42;;;;;;;18.43;11.73;;;3.20;99.90;;;;;;5056478;28;20243;-76
2023/01/23 09:50:22;;;;;;;16.17;11.07;;;3.30;99.90;;;;;;5054783;28;20217;-76
2023/01/23 09:52:53;;;;;;;20.20;11.20;;;3.30;99.90;;;;;;5054773;28;20195;-76
2023/01/23 09:55:48;;;;;;;17.13;10.53;;;3.30;99.90;;;;;;5056191;28;20148;-76
2023/01/23 09:58:35;;;;;;;18.57;10.63;;;3.30;99.90;;;;;;5056069;28;20172;-77
2023/01/23 10:01:01;;;;;;;18.07;10.90;;;3.30;99.90;;;;;;5056156;28;20196;-76
2023/01/23 10:03:30;;;;;;;16.67;10.60;;;3.40;99.90;;;;;;5054616;28;20188;-76
2023/01/23 10:06:26;;;;;;;15.63;10.53;;;3.40;99.90;;;;;;5056151;28;20224;-75
2023/01/23 10:08:57;;;;;;;18.23;11.00;;;3.40;99.90;;;;;;5055791;28;20225;-76
2023/01/23 10:11:35;;;;;;;16.23;10.13;;;3.40;99.90;;;;;;5055784;28;20269;-76
2023/01/23 10:14:25;;;;;;;18.77;10.87;;;3.40;99.90;;;;;;5055759;28;20183;-76
2023/01/23 10:17:01;;;;;;;15.77;10.20;;;3.50;99.90;;;;;;5056034;28;20155;-77
2023/01/23 10:19:49;;;;;;;15.63;10.10;;;3.50;99.90;;;;;;5054343;28;20221;-76
2023/01/23 10:22:28;;;;;;;17.47;9.47;;;3.50;99.90;;;;;;5055433;28;20219;-76
2023/01/23 10:24:57;;;;;;;16.23;10.27;;;3.50;99.90;;;;;;5055589;28;20514;-76
2023/01/23 10:27:34;;;;;;;15.80;9.63;;;3.50;99.90;;;;;;5055511;28;20172;-77
2023/01/23 10:30:02;;;;;;;14.03;8.63;;;3.60;99.90;;;;;;5055692;28;20183;-76
2023/01/23 10:32:36;;;;;;;12.93;8.30;;;3.60;99.90;;;;;;5055386;28;20190;-76
2023/01/23 10:35:22;;;;;;;11.10;7.60;;;3.60;99.90;;;;;;5055302;28;20231;-76
2023/01/23 10:37:55;;;;;;;18.83;8.63;;;3.60;99.90;;;;;;5055612;28;20186;-76
2023/01/23 10:43:18;;;;;;;13.30;7.93;;;3.60;99.90;;;;;;5055603;28;20230;-77
2023/01/23 10:45:46;;;;;;;13.63;8.93;;;3.70;99.90;;;;;;5055137;28;20167;-76
2023/01/23 10:48:46;;;;;;;12.33;8.03;;;3.70;99.90;;;;;;5053698;28;20179;-77
2023/01/23 10:51:32;;;;;;;13.03;9.03;;;3.70;99.90;;;;;;5054809;28;20253;-76
2023/01/23 10:54:12;;;;;;;14.07;8.70;;;3.80;99.90;;;;;;5053583;28;20218;-76
2023/01/23 10:56:58;;;;;;;12.77;8.30;;;3.80;99.90;;;;;;5053678;28;20258;-76
2023/01/23 10:59:40;;;;;;;14.97;8.57;;;3.80;99.90;;;;;;5054906;28;20186;-76
2023/01/23 11:02:11;;;;;;;14.07;8.53;;;3.90;99.90;;;;;;5054232;28;20202;-78
2023/01/23 11:04:38;;;;;;;14.50;8.63;;;3.80;99.90;;;;;;5061260;28;20168;-78
2023/01/23 11:07:17;;;;;;;15.40;8.27;;;3.80;99.90;;;;;;5054999;28;20433;-76
2023/01/23 11:09:48;;;;;;;12.13;8.70;;;3.80;99.90;;;;;;5056344;28;20224;-78
2023/01/23 11:12:20;;;;;;;11.07;7.70;;;3.90;99.90;;;;;;5064317;28;20205;-78
2023/01/23 11:14:46;;;;;;;11.97;8.73;;;3.90;99.90;;;;;;5057764;28;20168;-78
2023/01/23 11:17:23;;;;;;;13.23;8.60;;;3.90;99.90;;;;;;5053933;28;20241;-77
2023/01/23 11:19:53;;;;;;;12.77;8.93;;;3.90;99.90;;;;;;5054696;28;20239;-78
2023/01/23 11:22:23;;;;;;;12.83;8.07;;;3.90;99.90;;;;;;5055347;28;20215;-76
2023/01/23 11:24:49;;;;;;;13.63;8.30;;;3.90;99.90;;;;;;5054518;28;20187;-76
2023/01/23 11:27:16;;;;;;;10.73;7.60;;;3.90;99.90;;;;;;5053073;28;20175;-76
2023/01/23 11:29:54;;;;;;;13.67;8.33;;;3.90;99.90;;;;;;5052934;28;20229;-76
2023/01/23 11:32:20;;;;;;;17.07;9.30;;;4.00;99.90;;;;;;5054205;28;20199;-77
2023/01/23 11:34:49;;;;;;;12.23;8.20;;;4.00;99.90;;;;;;5054159;28;20516;-77
2023/01/23 11:37:27;;;;;;;10.67;7.50;;;3.90;99.90;;;;;;5054312;28;20258;-77
2023/01/23 11:40:01;;;;;;;14.20;8.73;;;4.00;99.90;;;;;;5052815;28;20194;-76
2023/01/23 11:42:28;;;;;;;12.83;8.83;;;4.00;99.90;;;;;;5054021;28;20194;-77
2023/01/23 11:44:57;;;;;;;13.20;8.63;;;4.10;99.90;;;;;;5052727;28;20182;-76
2023/01/23 11:47:33;;;;;;;11.00;7.20;;;4.10;99.90;;;;;;5053948;28;20284;-76
2023/01/23 11:50:11;;;;;;;10.83;7.67;;;4.10;99.90;;;;;;5054010;28;20164;-76
2023/01/23 11:52:55;;;;;;;14.93;7.23;;;4.10;99.90;;;;;;5054180;28;20273;-77
2023/01/23 11:55:43;;;;;;;11.33;7.37;;;4.10;99.90;;;;;;5053620;28;20167;-78
2023/01/23 11:58:36;;;;;;;8.33;6.20;;;4.10;99.90;;;;;;5053879;28;20624;-77
2023/01/23 12:01:26;;;;;;;8.67;6.27;;;4.10;99.90;;;;;;5053704;28;20206;-76
2023/01/23 12:04:19;;;;;;;8.53;6.63;;;4.10;99.90;;;;;;5053280;28;20197;-77
2023/01/23 12:07:14;;;;;;;10.70;6.97;;;4.10;99.90;;;;;;5053947;28;20172;-77
2023/01/23 12:09:57;;;;;;;10.33;6.50;;;4.10;99.90;;;;;;5052411;28;20172;-77
2023/01/23 12:13:00;;;;;;;12.37;6.97;;;4.10;99.90;;;;;;5053466;28;20698;-77
2023/01/23 12:15:44;;;;;;;9.47;6.23;;;4.10;99.90;;;;;;5052201;28;20170;-77
2023/01/23 12:18:37;;;;;;;9.93;6.47;;;4.10;99.90;;;;;;5053573;28;20152;-77
2023/01/23 12:21:28;;;;;;;10.63;6.43;;;4.20;99.90;;;;;;5052125;28;20770;-77
2023/01/23 12:24:12;;;;;;;8.20;6.00;;;4.20;99.90;;;;;;5053973;28;20178;-77
2023/01/23 12:26:57;;;;;;;7.97;5.57;;;4.20;99.90;;;;;;5053633;28;20217;-76
2023/01/23 12:29:50;;;;;;;8.47;6.33;;;4.20;99.90;;;;;;5052151;28;20179;-76
2023/01/23 12:32:37;;;;;;;7.80;5.53;;;4.20;99.90;;;;;;5053999;28;20196;-78
2023/01/23 12:35:17;;;;;;;8.40;5.53;;;4.20;99.90;;;;;;5052629;28;20194;-76
2023/01/23 12:38:30;;;;;;;6.60;5.00;;;4.20;99.90;;;;;;5052108;28;20168;-76
2023/01/23 12:41:21;;;;;;;7.27;5.17;;;4.20;99.90;;;;;;5033823;28;20582;-77
2023/01/23 12:44:10;;;;;;;6.70;4.93;;;4.20;99.90;;;;;;5051888;28;20221;-76
2023/01/23 12:46:52;;;;;;;7.93;4.97;;;4.20;99.90;;;;;;5051758;28;20171;-75
2023/01/23 12:49:27;;;;;;;6.57;4.73;;;4.20;99.90;;;;;;5051717;28;20309;-76
2023/01/23 12:52:05;;;;;;;6.20;4.60;;;4.20;99.90;;;;;;5051583;28;20207;-76
2023/01/23 12:54:37;;;;;;;6.37;4.70;;;4.20;99.90;;;;;;5051671;28;20167;-76
2023/01/23 12:57:06;;;;;;;7.47;4.70;;;4.20;99.90;;;;;;5053161;28;20148;-76
2023/01/23 12:59:50;;;;;;;7.40;5.10;;;4.10;99.90;;;;;;5051572;28;20305;-76
2023/01/23 13:02:32;;;;;;;6.93;5.20;;;4.10;99.90;;;;;;5052761;28;20194;-76
2023/01/23 13:05:07;;;;;;;6.33;4.30;;;4.10;99.90;;;;;;5052801;28;20190;-76