Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:01:10;;;;;;;;;;;20.50;64.60;;;;;;5093037;28;20006;-57
2023/09/01 00:03:36;;;;;;;;;;;20.50;64.60;;;;;;5093763;28;19912;-56
2023/09/01 00:06:02;;;;;;;;;;;20.50;64.60;;;;;;5092495;28;19969;-55
2023/09/01 00:08:28;;;;;;;;;;;20.50;64.60;;;;;;5092258;28;19958;-54
2023/09/01 00:10:54;;;;;;;;;;;20.50;64.60;;;;;;5090471;28;19963;-57
2023/09/01 00:13:19;;;;;;;;;;;20.50;64.60;;;;;;5093051;28;20316;-55
2023/09/01 00:15:45;;;;;;;;;;;20.40;64.50;;;;;;5091106;28;20003;-56
2023/09/01 00:18:11;;;;;;;;;;;20.40;64.60;;;;;;5093575;28;19916;-55
2023/09/01 00:20:36;;;;;;;;;;;20.40;64.60;;;;;;5093569;28;19908;-54
2023/09/01 00:23:03;;;;;;;;;;;20.40;64.70;;;;;;5091336;28;19916;-55
2023/09/01 00:25:29;;;;;;;;;;;20.40;64.70;;;;;;5083141;28;19931;-55
2023/09/01 00:27:54;;;;;;;;;;;20.40;64.70;;;;;;5073126;28;19909;-55
2023/09/01 00:30:20;;;;;;;;;;;20.40;64.70;;;;;;5083220;28;19919;-55
2023/09/01 00:32:45;;;;;;;;;;;20.40;64.70;;;;;;5093298;28;19909;-55
2023/09/01 00:35:10;;;;;;;;;;;20.40;64.70;;;;;;5093289;28;19955;-55
2023/09/01 00:37:37;;;;;;;;;;;20.40;64.80;;;;;;5093367;28;20360;-55
2023/09/01 00:40:03;;;;;;;;;;;20.40;64.70;;;;;;5085507;28;19916;-55
2023/09/01 00:42:29;;;;;;;;;;;20.40;64.70;;;;;;5091430;28;20374;-55
2023/09/01 00:44:54;;;;;;;;;;;20.40;64.70;;;;;;5078856;28;19966;-56
2023/09/01 00:47:20;;;;;;;;;;;20.40;65.50;;;;;;5072858;28;20345;-55
2023/09/01 00:49:45;;;;;;;;;;;20.30;64.60;;;;;;5071494;28;19920;-55
2023/09/01 00:52:11;;;;;;;;;;;20.40;64.70;;;;;;5071743;28;20299;-55
2023/09/01 00:54:36;;;;;;;;;;;20.40;64.70;;;;;;5076922;28;19917;-56
2023/09/01 00:57:02;;;;;;;;;;;20.40;64.70;;;;;;5072797;28;19947;-55
2023/09/01 00:59:28;;;;;;;;;;;20.40;64.80;;;;;;5078524;28;19916;-55
2023/09/01 01:01:53;;;;;;;;;;;20.30;64.50;;;;;;5093080;28;19908;-55
2023/09/01 01:04:20;;;;;;;;;;;20.30;64.60;;;;;;5075107;28;19937;-55
2023/09/01 01:06:57;;;;;;;;;;;20.30;64.50;;;;;;5091461;28;19939;-55
2023/09/01 01:09:26;;;;;;;;;;;20.30;64.70;;;;;;5092900;28;19908;-55
2023/09/01 01:11:56;;;;;;;;;;;20.30;64.60;;;;;;5092849;28;19918;-55
2023/09/01 01:14:22;;;;;;;;;;;20.30;64.50;;;;;;5090528;28;19919;-55
2023/09/01 01:16:49;;;;;;;;;;;20.30;64.60;;;;;;5091618;28;19954;-55
2023/09/01 01:19:21;;;;;;;;;;;20.30;64.60;;;;;;5073538;28;19923;-55
2023/09/01 01:21:47;;;;;;;;;;;20.30;64.60;;;;;;5072627;28;19908;-55
2023/09/01 01:24:13;;;;;;;;;;;20.20;64.40;;;;;;5076273;28;19920;-56
2023/09/01 01:26:38;;;;;;;;;;;20.30;64.70;;;;;;5075748;28;19915;-55
2023/09/01 01:29:07;;;;;;;;;;;20.30;64.60;;;;;;5075830;28;19931;-55
2023/09/01 01:31:32;;;;;;;;;;;20.30;64.60;;;;;;5096190;28;19912;-55
2023/09/01 01:34:00;;;;;;;;;;;20.30;64.60;;;;;;5096534;28;19908;-55
2023/09/01 01:36:25;;;;;;;;;;;20.30;64.60;;;;;;5089103;28;20372;-56
2023/09/01 01:38:58;;;;;;;;;;;20.30;64.60;;;;;;5076143;28;20007;-55
2023/09/01 01:41:39;;;;;;;;;;;20.30;64.60;;;;;;5076176;28;19916;-55
2023/09/01 01:44:04;;;;;;;;;;;20.30;64.60;;;;;;5076101;28;19908;-55
2023/09/01 01:46:30;;;;;;;;;;;20.30;64.60;;;;;;5091401;28;20284;-55
2023/09/01 01:48:55;;;;;;;;;;;20.30;64.60;;;;;;5094918;28;20419;-55
2023/09/01 01:51:21;;;;;;;;;;;20.30;64.60;;;;;;5096421;28;19999;-55
2023/09/01 01:53:46;;;;;;;;;;;20.30;64.60;;;;;;5096207;28;19923;-56
2023/09/01 01:56:13;;;;;;;;;;;20.30;64.50;;;;;;5094310;28;19920;-55
2023/09/01 01:58:39;;;;;;;;;;;20.30;64.70;;;;;;5093913;28;19912;-55
2023/09/01 02:01:06;;;;;;;;;;;20.30;64.60;;;;;;5093822;28;19912;-55
2023/09/01 02:03:31;;;;;;;;;;;20.20;64.60;;;;;;5094978;28;20018;-55
2023/09/01 02:05:57;;;;;;;;;;;20.20;64.60;;;;;;5095941;28;19922;-55
2023/09/01 02:08:22;;;;;;;;;;;20.20;64.60;;;;;;5094513;28;19916;-55
2023/09/01 02:10:48;;;;;;;;;;;20.20;64.60;;;;;;5095873;28;19908;-56
2023/09/01 02:13:13;;;;;;;;;;;20.20;64.60;;;;;;5095819;28;20379;-55
2023/09/01 02:15:39;;;;;;;;;;;20.20;64.60;;;;;;5089281;28;19924;-55
2023/09/01 02:18:08;;;;;;;;;;;20.20;64.60;;;;;;5074225;28;20430;-55
2023/09/01 02:20:37;;;;;;;;;;;20.20;64.60;;;;;;5075372;28;19928;-55
2023/09/01 02:23:02;;;;;;;;;;;20.20;64.60;;;;;;5075478;28;19923;-55
2023/09/01 02:25:28;;;;;;;;;;;20.20;64.60;;;;;;5074681;28;19908;-55
2023/09/01 02:27:53;;;;;;;;;;;20.10;64.50;;;;;;5092991;28;19908;-55
2023/09/01 02:30:18;;;;;;;;;;;20.10;64.60;;;;;;5093006;28;19924;-56
2023/09/01 02:32:44;;;;;;;;;;;20.10;64.60;;;;;;5092803;28;20364;-55
2023/09/01 02:35:09;;;;;;;;;;;20.10;64.50;;;;;;5094916;28;19912;-55
2023/09/01 02:37:35;;;;;;;;;;;20.10;64.50;;;;;;5095384;28;19951;-55
2023/09/01 02:40:01;;;;;;;;;;;20.10;64.50;;;;;;5095603;28;20007;-55
2023/09/01 02:42:26;;;;;;;;;;;20.10;64.40;;;;;;5092644;28;19912;-55
2023/09/01 02:44:52;;;;;;;;;;;20.10;64.40;;;;;;5093767;28;19955;-55
2023/09/01 02:47:17;;;;;;;;;;;20.10;64.40;;;;;;5094764;28;19962;-55
2023/09/01 02:49:43;;;;;;;;;;;20.10;64.40;;;;;;5094881;28;20049;-55
2023/09/01 02:52:08;;;;;;;;;;;20.10;64.50;;;;;;5094100;28;19908;-55
2023/09/01 02:54:34;;;;;;;;;;;20.10;64.40;;;;;;5090780;28;19912;-55
2023/09/01 02:56:59;;;;;;;;;;;20.10;64.30;;;;;;5093145;28;19912;-55
2023/09/01 02:59:25;;;;;;;;;;;20.10;64.30;;;;;;5095003;28;19962;-56
2023/09/01 03:01:50;;;;;;;;;;;20.20;64.40;;;;;;5092520;28;20006;-55
2023/09/01 03:04:15;;;;;;;;;;;20.20;64.30;;;;;;5093578;28;19915;-54
2023/09/01 03:06:41;;;;;;;;;;;20.10;64.20;;;;;;5093288;28;19938;-55
2023/09/01 03:09:09;;;;;;;;;;;20.10;64.30;;;;;;5093995;28;19908;-55
2023/09/01 03:11:35;;;;;;;;;;;20.10;64.30;;;;;;5094716;28;19915;-55
2023/09/01 03:14:00;;;;;;;;;;;20.20;64.30;;;;;;5094558;28;20003;-55
2023/09/01 03:16:28;;;;;;;;;;;20.10;64.20;;;;;;5074810;28;19917;-55
2023/09/01 03:18:59;;;;;;;;;;;20.10;64.30;;;;;;5054492;28;19913;-55
2023/09/01 03:21:26;;;;;;;;;;;20.10;64.30;;;;;;5060895;28;19909;-54
2023/09/01 03:23:52;;;;;;;;;;;20.10;64.30;;;;;;5054260;28;20388;-55
2023/09/01 03:26:18;;;;;;;;;;;20.10;64.40;;;;;;5076275;28;19916;-55
2023/09/01 03:28:44;;;;;;;;;;;20.10;64.50;;;;;;5094328;28;20397;-55
2023/09/01 03:31:10;;;;;;;;;;;20.10;64.50;;;;;;5092079;28;19915;-55
2023/09/01 03:33:36;;;;;;;;;;;20.10;64.40;;;;;;5094288;28;19911;-55
2023/09/01 03:36:03;;;;;;;;;;;20.10;64.50;;;;;;5094073;28;19913;-55
2023/09/01 03:38:28;;;;;;;;;;;20.10;64.50;;;;;;5091772;28;20607;-55
2023/09/01 03:40:53;;;;;;;;;;;20.10;64.50;;;;;;5094115;28;19912;-55
2023/09/01 03:43:19;;;;;;;;;;;20.10;64.50;;;;;;5093204;28;19935;-55
2023/09/01 03:45:45;;;;;;;;;;;20.10;64.50;;;;;;5092376;28;19916;-55
2023/09/01 03:48:11;;;;;;;;;;;20.00;64.50;;;;;;5093107;28;19947;-55
2023/09/01 03:50:36;;;;;;;;;;;20.00;64.40;;;;;;5093894;28;19927;-55
2023/09/01 03:53:02;;;;;;;;;;;20.10;64.50;;;;;;5093877;28;19916;-55
2023/09/01 03:55:27;;;;;;;;;;;20.10;64.50;;;;;;5076868;28;20359;-55
2023/09/01 03:57:53;;;;;;;;;;;20.10;64.50;;;;;;5073543;28;19947;-55
2023/09/01 04:00:20;;;;;;;;;;;20.10;64.40;;;;;;5071101;28;20383;-55
2023/09/01 04:02:45;;;;;;;;;;;20.10;64.40;;;;;;5093781;28;19908;-55
2023/09/01 04:05:11;;;;;;;;;;;20.10;64.40;;;;;;5093700;28;19915;-55
2023/09/01 04:07:36;;;;;;;;;;;20.00;64.30;;;;;;5093719;28;19993;-56
2023/09/01 04:10:04;;;;;;;;;;;20.00;64.30;;;;;;5093601;28;19912;-55
2023/09/01 04:12:29;;;;;;;;;;;20.00;64.30;;;;;;5091489;28;19912;-55
2023/09/01 04:14:55;;;;;;;;;;;20.00;64.30;;;;;;5093418;28;19912;-55
2023/09/01 04:17:20;;;;;;;;;;;20.00;64.40;;;;;;5091372;28;19958;-54
2023/09/01 04:19:47;;;;;;;;;;;20.00;64.40;;;;;;5093438;28;19908;-55
2023/09/01 04:22:12;;;;;;;;;;;20.00;64.40;;;;;;5090695;28;19916;-55
2023/09/01 04:24:38;;;;;;;;;;;20.00;64.40;;;;;;5090248;28;19958;-55
2023/09/01 04:27:03;;;;;;;;;;;20.00;64.40;;;;;;5073068;28;19962;-55
2023/09/01 04:29:29;;;;;;;;;;;20.00;64.40;;;;;;5088768;28;20025;-55
2023/09/01 04:31:54;;;;;;;;;;;20.00;64.50;;;;;;5090909;28;19916;-55
2023/09/01 04:34:20;;;;;;;;;;;20.00;64.40;;;;;;5093305;28;20040;-55
2023/09/01 04:36:48;;;;;;;;;;;20.00;64.50;;;;;;5087007;28;20391;-55
2023/09/01 04:39:14;;;;;;;;;;;20.00;64.50;;;;;;5071022;28;19908;-56
2023/09/01 04:41:40;;;;;;;;;;;20.00;64.60;;;;;;5072336;28;20416;-56
2023/09/01 04:44:05;;;;;;;;;;;20.00;64.60;;;;;;5091005;28;19994;-55
2023/09/01 04:46:31;;;;;;;;;;;20.00;64.50;;;;;;5091155;28;20058;-55
2023/09/01 04:48:56;;;;;;;;;;;20.00;64.50;;;;;;5092792;28;19908;-55
2023/09/01 04:51:22;;;;;;;;;;;20.00;64.60;;;;;;5093124;28;20367;-54
2023/09/01 04:53:47;;;;;;;;;;;20.00;64.50;;;;;;5091489;28;19912;-55
2023/09/01 04:56:13;;;;;;;;;;;19.90;64.30;;;;;;5084825;28;20007;-55
2023/09/01 04:58:39;;;;;;;;;;;19.90;64.30;;;;;;5099188;28;20287;-55
2023/09/01 05:01:05;;;;;;;;;;;19.90;64.30;;;;;;5099581;28;19951;-55
2023/09/01 05:03:30;;;;;;;;;;;19.90;64.20;;;;;;5097702;28;20031;-55
2023/09/01 05:05:57;;;;;;;;;;;20.00;64.40;;;;;;5096936;28;19913;-55
2023/09/01 05:08:22;;;;;;;;;;;20.00;64.50;;;;;;5092365;28;19916;-55
2023/09/01 05:10:48;;;;;;;;;;;20.00;64.40;;;;;;5099549;28;20336;-55
2023/09/01 05:13:13;;;;;;;;;;;20.00;64.40;;;;;;5099398;28;19965;-55
2023/09/01 05:15:39;;;;;;;;;;;20.00;64.40;;;;;;5099429;28;19912;-54
2023/09/01 05:18:04;;;;;;;;;;;20.00;64.30;;;;;;5096022;28;19916;-55
2023/09/01 05:20:30;;;;;;;;;;;20.00;64.30;;;;;;5099485;28;19915;-55
2023/09/01 05:22:55;;;;;;;;;;;20.00;64.20;;;;;;5099754;28;19908;-55
2023/09/01 05:25:21;;;;;;;;;;;20.00;64.20;;;;;;5090334;28;19913;-55
2023/09/01 05:27:46;;;;;;;;;;;20.00;64.20;;;;;;5088748;28;20402;-55
2023/09/01 05:30:12;;;;;;;;;;;20.00;64.20;;;;;;5099357;28;19933;-55
2023/09/01 05:32:38;;;;;;;;;;;19.90;64.10;;;;;;5097139;28;19919;-55
2023/09/01 05:35:04;;;;;;;;;;;19.90;64.10;;;;;;5099272;28;19912;-55
2023/09/01 05:37:29;;;;;;;;;;;19.90;64.10;;;;;;5095886;28;19962;-56
2023/09/01 05:39:56;;;;;;;;;;;20.00;64.20;;;;;;5098011;28;19908;-55
2023/09/01 05:42:21;;;;;;;;;;;20.00;64.20;;;;;;5099281;28;19908;-55
2023/09/01 05:44:46;;;;;;;;;;;19.90;64.10;;;;;;5099175;28;19912;-55
2023/09/01 05:47:12;;;;;;;;;;;19.90;64.10;;;;;;5096517;28;19916;-56
2023/09/01 05:49:37;;;;;;;;;;;20.00;64.30;;;;;;5096506;28;19927;-55
2023/09/01 05:52:03;;;;;;;;;;;19.90;64.20;;;;;;5099180;28;19912;-55
2023/09/01 05:54:29;;;;;;;;;;;19.90;64.20;;;;;;5097195;28;19954;-55
2023/09/01 05:56:54;;;;;;;;;;;19.90;64.20;;;;;;5079208;28;19921;-54
2023/09/01 05:59:20;;;;;;;;;;;19.90;64.20;;;;;;5088101;28;20066;-54
2023/09/01 06:01:46;;;;;;;;;;;19.90;64.20;;;;;;5096738;28;19912;-55
2023/09/01 06:04:11;;;;;;;;;;;19.90;64.90;;;;;;5099135;28;19908;-55
2023/09/01 06:06:37;;;;;;;;;;;19.90;64.20;;;;;;5096413;28;20057;-55
2023/09/01 06:09:04;;;;;;;;;;;19.90;64.20;;;;;;5095409;28;20006;-55
2023/09/01 06:11:30;;;;;;;;;;;19.90;64.20;;;;;;5095991;28;19931;-55
2023/09/01 06:13:55;;;;;;;;;;;19.90;64.20;;;;;;5095773;28;20355;-55
2023/09/01 06:16:21;;;;;;;;;;;19.90;64.20;;;;;;5095411;28;19916;-55
2023/09/01 06:18:46;;;;;;;;;;;19.90;65.00;;;;;;5093811;28;19908;-55
2023/09/01 06:21:15;;;;;;;;;;;19.90;64.30;;;;;;5095746;28;19909;-55
2023/09/01 06:23:44;;;;;;;;;;;19.90;64.20;;;;;;5095721;28;19908;-55
2023/09/01 06:26:19;;;;;;;;;;;19.90;64.20;;;;;;5079546;28;19915;-55
2023/09/01 06:28:44;;;;;;;;;;;19.90;64.20;;;;;;5078356;28;19919;-55
2023/09/01 06:31:10;;;;;;;;;;;19.90;64.20;;;;;;5095557;28;20368;-55
2023/09/01 06:33:40;;;;;;;;;;;19.90;64.20;;;;;;5093518;28;19918;-54
2023/09/01 06:36:05;;;;;;;;;;;19.90;64.20;;;;;;5095313;28;19912;-55
2023/09/01 06:38:31;;;;;;;;;;;19.90;64.10;;;;;;5095271;28;20315;-55
2023/09/01 06:40:56;;;;;;;;;;;19.90;64.20;;;;;;5093716;28;19912;-57
2023/09/01 06:43:21;;;;;;;;;;;19.90;64.20;;;;;;5095303;28;20364;-55
2023/09/01 06:45:47;;;;;;;;;;;19.90;64.20;;;;;;5095261;28;19908;-55
2023/09/01 06:48:12;;;;;;;;;;;19.90;64.20;;;;;;5091822;28;19939;-55
2023/09/01 06:50:38;;;;;;;;;;;19.90;64.20;;;;;;5093647;28;19924;-55
2023/09/01 06:53:07;;;;;;;;;;;19.90;64.20;;;;;;5095414;28;19912;-55
2023/09/01 06:55:32;;;;;;;;;;;19.90;64.20;;;;;;5084617;28;19920;-55
2023/09/01 06:57:57;;;;;;;;;;;19.90;64.20;;;;;;5074947;28;19909;-55
2023/09/01 07:00:23;;;;;;;;;;;19.90;64.20;;;;;;5084867;28;19919;-54
2023/09/01 07:02:48;;;;;;;;;;;19.90;64.20;;;;;;5092762;28;19973;-55
2023/09/01 07:05:16;;;;;;;;;;;19.90;64.20;;;;;;5095240;28;19908;-55
2023/09/01 07:07:42;;;;;;;;;;;19.90;64.20;;;;;;5094822;28;19908;-55
2023/09/01 07:10:07;;;;;;;;;;;19.90;64.10;;;;;;5093559;28;20391;-55
2023/09/01 07:12:33;;;;;;;;;;;19.90;64.20;;;;;;5092129;28;19916;-56
2023/09/01 07:14:58;;;;;;;;;;;19.90;64.20;;;;;;5094608;28;20313;-55
2023/09/01 07:17:24;;;;;;;;;;;19.90;64.20;;;;;;5093708;28;20047;-55
2023/09/01 07:19:49;;;;;;;;;;;19.90;64.20;;;;;;5093063;28;20300;-55
2023/09/01 07:22:15;;;;;;;;;;;19.90;64.20;;;;;;5083793;28;19944;-55
2023/09/01 07:24:40;;;;;;;;;;;19.90;64.20;;;;;;5073534;28;19966;-55
2023/09/01 07:27:06;;;;;;;;;;;19.90;64.20;;;;;;5074296;28;19909;-55
2023/09/01 07:29:32;;;;;;;;;;;19.90;64.30;;;;;;5074193;28;19999;-55
2023/09/01 07:31:59;;;;;;;;;;;19.90;64.30;;;;;;5075138;28;19912;-55
2023/09/01 07:34:25;;;;;;;;;;;19.90;64.40;;;;;;5073908;28;19909;-55
2023/09/01 07:36:51;;;;;;;;;;;19.90;64.30;;;;;;5074458;28;19912;-56
2023/09/01 07:39:16;;;;;;;;;;;19.90;64.30;;;;;;5074064;28;20308;-55
2023/09/01 07:41:42;;;;;;;;;;;19.90;64.40;;;;;;5074093;28;20332;-55
2023/09/01 07:44:07;;;;;;;;;;;19.90;64.40;;;;;;5088478;28;20287;-55
2023/09/01 07:46:33;;;;;;;;;;;19.90;64.40;;;;;;5094136;28;19916;-54
2023/09/01 07:48:59;;;;;;;;;;;19.90;64.50;;;;;;5091632;28;19912;-55
2023/09/01 07:51:25;;;;;;;;;;;19.90;64.50;;;;;;5092632;28;19916;-55
2023/09/01 07:53:50;;;;;;;;;;;19.90;64.50;;;;;;5079363;28;19983;-55
2023/09/01 07:56:16;;;;;;;;;;;19.90;64.50;;;;;;5073092;28;19912;-55
2023/09/01 07:58:41;;;;;;;;;;;19.90;64.50;;;;;;5073834;28;20077;-55
2023/09/01 08:01:07;;;;;;;;;;;20.00;64.60;;;;;;5073608;28;19908;-55
2023/09/01 08:03:33;;;;;;;;;;;20.00;64.60;;;;;;5084567;28;20048;-55
2023/09/01 08:05:59;;;;;;;;;;;20.00;64.50;;;;;;5093858;28;19908;-55
2023/09/01 08:08:24;;;;;;;;;;;20.00;64.60;;;;;;5093804;28;19953;-55
2023/09/01 08:10:53;;;;;;;;;;;20.00;64.50;;;;;;5093670;28;19909;-55
2023/09/01 08:13:19;;;;;;;;;;;20.00;64.60;;;;;;5092124;28;19912;-55
2023/09/01 08:15:44;;;;;;;;;;;20.00;64.70;;;;;;5093608;28;19912;-55
2023/09/01 08:18:10;;;;;;;;;;;20.00;64.70;;;;;;5091229;28;20364;-55
2023/09/01 08:20:35;;;;;;;;;;;20.00;64.70;;;;;;5093584;28;20281;-56
2023/09/01 08:23:01;;;;;;;;;;;20.00;64.80;;;;;;5090187;28;19942;-55
2023/09/01 08:25:26;;;;;;;;;;;20.00;64.90;;;;;;5081045;28;19919;-55
2023/09/01 08:27:52;;;;;;;;;;;19.90;64.90;;;;;;5075321;28;19916;-57
2023/09/01 08:30:17;;;;;;;;;;;19.90;64.80;;;;;;5093232;28;19915;-56
2023/09/01 08:32:43;;;;;;;;;;;19.90;64.90;;;;;;5090773;28;19920;-55
2023/09/01 08:35:09;;;;;;;;;;;19.90;64.90;;;;;;5093332;28;20364;-55
2023/09/01 08:37:35;;;;;;;;;;;20.00;65.00;;;;;;5093387;28;19908;-54
2023/09/01 08:40:00;;;;;;;;;;;19.90;64.90;;;;;;5091684;28;19964;-55
2023/09/01 08:42:26;;;;;;;;;;;20.00;65.10;;;;;;5093185;28;20398;-55
2023/09/01 08:44:52;;;;;;;;;;;20.00;65.20;;;;;;5093320;28;19912;-55
2023/09/01 08:47:20;;;;;;;;;;;20.00;65.20;;;;;;5093201;28;20262;-55
2023/09/01 08:49:48;;;;;;;;;;;20.00;65.20;;;;;;5090167;28;19954;-55
2023/09/01 08:52:14;;;;;;;;;;;20.00;65.00;;;;;;5091884;28;19912;-55
2023/09/01 08:54:39;;;;;;;;;;;20.00;64.90;;;;;;5089686;28;19915;-54
2023/09/01 08:57:05;;;;;;;;;;;20.10;65.00;;;;;;5072844;28;19920;-55
2023/09/01 08:59:31;;;;;;;;;;;20.10;65.10;;;;;;5085653;28;19966;-55
2023/09/01 09:01:57;;;;;;;;;;;20.10;64.90;;;;;;5091718;28;20360;-55
2023/09/01 09:04:22;;;;;;;;;;;20.10;64.80;;;;;;5089274;28;19916;-55
2023/09/01 09:06:48;;;;;;;;;;;20.10;64.80;;;;;;5091972;28;19913;-55
2023/09/01 09:09:14;;;;;;;;;;;20.10;64.80;;;;;;5093031;28;19908;-55
2023/09/01 09:11:58;;;;;;;;;;;20.10;65.10;;;;;;5092928;28;20046;-55
2023/09/01 09:14:30;;;;;;;;;;;20.10;64.80;;;;;;5090244;28;19924;-55
2023/09/01 09:16:56;;;;;;;;;;;20.10;65.20;;;;;;5092795;28;19912;-55
2023/09/01 09:19:22;;;;;;;;;;;20.20;64.90;;;;;;5090660;28;19920;-55
2023/09/01 09:21:48;;;;;;;;;;;20.20;65.10;;;;;;5091552;28;19915;-55
2023/09/01 09:24:13;;;;;;;;;;;20.20;64.50;;;;;;5075181;28;20288;-54
2023/09/01 09:26:39;;;;;;;;;;;20.20;64.80;;;;;;5085585;28;20375;-55
2023/09/01 09:29:10;;;;;;;;;;;20.20;64.90;;;;;;5092810;28;19974;-56
2023/09/01 09:31:44;;;;;;;;;;;20.30;65.00;;;;;;5098548;28;19908;-54
2023/09/01 09:34:13;;;;;;;;;;;20.30;65.00;;;;;;5090455;28;19919;-55
2023/09/01 09:36:38;;;;;;;;;;;20.30;65.20;;;;;;5092534;28;19912;-55
2023/09/01 09:39:06;;;;;;;;;;;20.40;65.00;;;;;;5092664;28;19934;-55
2023/09/01 09:41:46;;;;;;;;;;;20.40;64.90;;;;;;5091325;28;20391;-55
2023/09/01 09:44:13;;;;;;;;;;;20.40;65.10;;;;;;5053603;28;19917;-55
2023/09/01 09:46:44;;;;;;;;;;;20.40;64.60;;;;;;5071462;28;20380;-56
2023/09/01 09:49:10;;;;;;;;;;;20.50;65.00;;;;;;5081225;28;19970;-55
2023/09/01 09:51:35;;;;;;;;;;;20.50;65.10;;;;;;5096432;28;19908;-55
2023/09/01 09:54:02;;;;;;;;;;;20.50;65.00;;;;;;5096183;28;19908;-55
2023/09/01 09:56:30;;;;;;;;;;;20.50;64.70;;;;;;5077592;28;19916;-54
2023/09/01 09:58:56;;;;;;;;;;;20.50;64.90;;;;;;5075231;28;20268;-55
2023/09/01 10:01:22;;;;;;;;;;;20.60;64.70;;;;;;5076083;28;19944;-54
2023/09/01 10:03:48;;;;;;;;;;;20.60;64.90;;;;;;5088419;28;19912;-55
2023/09/01 10:06:15;;;;;;;;;;;20.70;64.80;;;;;;5095924;28;20364;-55
2023/09/01 10:08:40;;;;;;;;;;;20.60;64.60;;;;;;5096104;28;19916;-54
2023/09/01 10:11:06;;;;;;;;;;;20.70;64.80;;;;;;5094411;28;20318;-55
2023/09/01 10:13:31;;;;;;;;;;;20.70;64.50;;;;;;5094647;28;19912;-55
2023/09/01 10:15:57;;;;;;;;;;;20.70;64.50;;;;;;5095761;28;19920;-55
2023/09/01 10:18:22;;;;;;;;;;;20.70;64.50;;;;;;5090519;28;19962;-55
2023/09/01 10:20:48;;;;;;;;;;;20.70;64.50;;;;;;5096070;28;19908;-55
2023/09/01 10:23:13;;;;;;;;;;;20.70;64.70;;;;;;5096066;28;19920;-55
2023/09/01 10:25:39;;;;;;;;;;;20.70;64.80;;;;;;5084336;28;20012;-55
2023/09/01 10:28:10;;;;;;;;;;;20.70;64.90;;;;;;5080239;28;19958;-55
2023/09/01 10:30:39;;;;;;;;;;;20.70;64.60;;;;;;5095603;28;19908;-55
2023/09/01 10:33:11;;;;;;;;;;;20.70;64.50;;;;;;5093251;28;20025;-55
2023/09/01 10:35:41;;;;;;;;;;;20.80;64.50;;;;;;5095370;28;20372;-55
2023/09/01 10:38:13;;;;;;;;;;;20.70;64.20;;;;;;5095498;28;20344;-55
2023/09/01 10:40:40;;;;;;;;;;;20.80;64.40;;;;;;5085733;28;20376;-54
2023/09/01 10:43:06;;;;;;;;;;;20.80;64.40;;;;;;5074952;28;19912;-54
2023/09/01 10:45:31;;;;;;;;;;;20.80;64.40;;;;;;5075095;28;19912;-55
2023/09/01 10:47:57;;;;;;;;;;;20.90;64.40;;;;;;5075480;28;19959;-55
2023/09/01 10:50:23;;;;;;;;;;;20.90;64.20;;;;;;5092956;28;19916;-55
2023/09/01 10:53:07;;;;;;;;;;;20.90;64.10;;;;;;5095107;28;19908;-55
2023/09/01 10:55:34;;;;;;;;;;;20.90;64.10;;;;;;5083926;28;20110;-55
2023/09/01 10:58:01;;;;;;;;;;;20.90;64.10;;;;;;5074804;28;19931;-55
2023/09/01 11:00:30;;;;;;;;;;;20.90;64.10;;;;;;5076829;28;19915;-55
2023/09/01 11:03:15;;;;;;;;;;;20.90;64.00;;;;;;5093872;28;20001;-55
2023/09/01 11:05:41;;;;;;;;;;;20.80;63.70;;;;;;5088176;28;20284;-55
2023/09/01 11:08:10;;;;;;;;;;;20.80;63.60;;;;;;5094736;28;19908;-55
2023/09/01 11:10:37;;;;;;;;;;;20.80;63.70;;;;;;5094847;28;19989;-55
2023/09/01 11:13:12;;;;;;;;;;;20.80;63.90;;;;;;5092129;28;19925;-55
2023/09/01 11:15:47;;;;;;;;;;;20.80;64.00;;;;;;5086912;28;19923;-55
2023/09/01 11:18:20;;;;;;;;;;;20.80;64.20;;;;;;5089488;28;19935;-55
2023/09/01 11:20:49;;;;;;;;;;;20.80;65.00;;;;;;5074436;28;19915;-55
2023/09/01 11:23:19;;;;;;;;;;;20.80;63.60;;;;;;5074402;28;20401;-55
2023/09/01 11:25:44;;;;;;;;;;;20.70;63.50;;;;;;5074291;28;20276;-55
2023/09/01 11:28:11;;;;;;;;;;;20.70;63.50;;;;;;5085890;28;19912;-55
2023/09/01 11:30:36;;;;;;;;;;;20.80;63.80;;;;;;5094493;28;19914;-55
2023/09/01 11:33:11;;;;;;;;;;;20.70;63.70;;;;;;5094448;28;19908;-55
2023/09/01 11:35:36;;;;;;;;;;;20.70;63.70;;;;;;5092303;28;20394;-55
2023/09/01 11:38:02;;;;;;;;;;;20.80;63.50;;;;;;5094319;28;19908;-55
2023/09/01 11:40:30;;;;;;;;;;;20.80;63.40;;;;;;5082778;28;20006;-55
2023/09/01 11:42:56;;;;;;;;;;;20.80;63.40;;;;;;5092208;28;19912;-55
2023/09/01 11:45:21;;;;;;;;;;;20.80;63.40;;;;;;5091594;28;19912;-55
2023/09/01 11:47:50;;;;;;;;;;;20.70;63.10;;;;;;5094193;28;20287;-55
2023/09/01 11:50:16;;;;;;;;;;;20.70;63.00;;;;;;5090626;28;19966;-55
2023/09/01 11:52:51;;;;;;;;;;;20.70;62.90;;;;;;5092889;28;19912;-55
2023/09/01 11:55:29;;;;;;;;;;;20.80;63.10;;;;;;5079900;28;19920;-55
2023/09/01 11:57:55;;;;;;;;;;;20.80;63.00;;;;;;5073942;28;19954;-55
2023/09/01 12:00:33;;;;;;;;;;;20.80;62.50;;;;;;5073760;28;19912;-55
2023/09/01 12:02:59;;;;;;;;;;;20.70;62.20;;;;;;5073812;28;19908;-55
2023/09/01 12:05:29;;;;;;;;;;;20.70;61.90;;;;;;5083488;28;20364;-55
2023/09/01 12:07:54;;;;;;;;;;;20.80;61.90;;;;;;5092149;28;20282;-55
2023/09/01 12:10:23;;;;;;;;;;;20.80;62.00;;;;;;5093859;28;19956;-55
2023/09/01 12:12:49;;;;;;;;;;;20.90;61.90;;;;;;5093913;28;20380;-54
2023/09/01 12:15:14;;;;;;;;;;;20.90;61.30;;;;;;5092079;28;20061;-54
2023/09/01 12:17:40;;;;;;;;;;;20.90;61.10;;;;;;5093598;28;19908;-55
2023/09/01 12:20:06;;;;;;;;;;;20.80;61.10;;;;;;5091213;28;19916;-55
2023/09/01 12:22:32;;;;;;;;;;;20.90;61.50;;;;;;5093597;28;19908;-55
2023/09/01 12:24:57;;;;;;;;;;;20.90;61.20;;;;;;5087406;28;19915;-55
2023/09/01 12:27:23;;;;;;;;;;;21.00;61.00;;;;;;5093459;28;19912;-55
2023/09/01 12:29:48;;;;;;;;;;;20.90;60.60;;;;;;5090650;28;19965;-55
2023/09/01 12:32:14;;;;;;;;;;;21.00;61.00;;;;;;5093476;28;19908;-55
2023/09/01 12:34:40;;;;;;;;;;;21.00;60.50;;;;;;5091288;28;19908;-55
2023/09/01 12:37:06;;;;;;;;;;;21.00;59.90;;;;;;5091746;28;19957;-55
2023/09/01 12:39:32;;;;;;;;;;;21.00;60.00;;;;;;5093259;28;19908;-55
2023/09/01 12:41:57;;;;;;;;;;;21.10;60.00;;;;;;5093211;28;19985;-55
2023/09/01 12:44:22;;;;;;;;;;;21.10;59.90;;;;;;5093225;28;20358;-55
2023/09/01 12:46:49;;;;;;;;;;;21.20;59.50;;;;;;5086611;28;20002;-54
2023/09/01 12:49:15;;;;;;;;;;;21.20;58.90;;;;;;5077928;28;19917;-55
2023/09/01 12:51:43;;;;;;;;;;;21.10;58.60;;;;;;5090655;28;19935;-55
2023/09/01 12:54:09;;;;;;;;;;;21.20;58.90;;;;;;5090321;28;20254;-55
2023/09/01 12:56:34;;;;;;;;;;;21.10;59.00;;;;;;5082076;28;19931;-55
2023/09/01 12:59:00;;;;;;;;;;;21.10;58.80;;;;;;5092947;28;20295;-55
2023/09/01 13:01:25;;;;;;;;;;;21.10;59.30;;;;;;5091688;28;19953;-55
2023/09/01 13:03:51;;;;;;;;;;;21.10;59.20;;;;;;5090648;28;19908;-55
2023/09/01 13:06:16;;;;;;;;;;;21.10;58.90;;;;;;5093133;28;20287;-55
2023/09/01 13:08:42;;;;;;;;;;;21.10;58.60;;;;;;5093003;28;19908;-55
2023/09/01 13:11:09;;;;;;;;;;;21.10;58.20;;;;;;5092935;28;19914;-55
2023/09/01 13:13:35;;;;;;;;;;;21.10;58.20;;;;;;5092811;28;19908;-55
2023/09/01 13:16:01;;;;;;;;;;;21.20;57.80;;;;;;5091271;28;19935;-55
2023/09/01 13:18:26;;;;;;;;;;;21.20;57.90;;;;;;5094254;28;19911;-55
2023/09/01 13:20:52;;;;;;;;;;;21.30;57.60;;;;;;5093446;28;19935;-55
2023/09/01 13:23:17;;;;;;;;;;;21.30;57.60;;;;;;5096991;28;20422;-55
2023/09/01 13:25:42;;;;;;;;;;;21.30;57.40;;;;;;5084781;28;19963;-55
2023/09/01 13:28:08;;;;;;;;;;;21.30;56.60;;;;;;5095919;28;19918;-55
2023/09/01 13:30:36;;;;;;;;;;;21.30;56.50;;;;;;5097276;28;19919;-55
2023/09/01 13:33:02;;;;;;;;;;;21.20;56.00;;;;;;5095650;28;19962;-55
2023/09/01 13:35:27;;;;;;;;;;;21.30;56.10;;;;;;5094600;28;20302;-55
2023/09/01 13:37:53;;;;;;;;;;;21.20;56.00;;;;;;5096544;28;19961;-55
2023/09/01 13:40:18;;;;;;;;;;;21.20;54.50;;;;;;5096626;28;20232;-55
2023/09/01 13:42:44;;;;;;;;;;;21.30;54.50;;;;;;5096509;28;20265;-56
2023/09/01 13:45:09;;;;;;;;;;;21.40;54.80;;;;;;5093008;28;19916;-55
2023/09/01 13:47:35;;;;;;;;;;;21.40;54.90;;;;;;5095649;28;19912;-56
2023/09/01 13:50:00;;;;;;;;;;;21.50;55.30;;;;;;5094029;28;19917;-55
2023/09/01 13:52:26;;;;;;;;;;;21.50;54.80;;;;;;5096312;28;19966;-55
2023/09/01 13:54:52;;;;;;;;;;;21.50;54.60;;;;;;5094503;28;19919;-55
2023/09/01 13:57:17;;;;;;;;;;;21.50;54.70;;;;;;5095075;28;19908;-55
2023/09/01 13:59:43;;;;;;;;;;;21.50;54.60;;;;;;5096422;28;20308;-55
2023/09/01 14:02:08;;;;;;;;;;;21.40;54.10;;;;;;5094232;28;19927;-55
2023/09/01 14:04:34;;;;;;;;;;;21.40;54.40;;;;;;5096051;28;19912;-55
2023/09/01 14:06:59;;;;;;;;;;;21.40;54.60;;;;;;5094127;28;19912;-55
2023/09/01 14:09:25;;;;;;;;;;;21.40;54.50;;;;;;5096119;28;20276;-56
2023/09/01 14:11:50;;;;;;;;;;;21.50;54.10;;;;;;5094500;28;19918;-55