Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:00:28;;;;;;;1.88;1.65;;;16.30;74.90;;;;;;5045904;28;20112;-64
2022/06/28 00:02:54;;;;;;;1.30;1.20;;;16.30;74.90;;;;;;5048560;28;20025;-65
2022/06/28 00:05:20;;;;;;;1.50;1.33;;;16.30;74.90;;;;;;5015367;28;20029;-64
2022/06/28 00:07:46;;;;;;;1.00;1.00;;;16.30;74.90;;;;;;5046318;28;20065;-65
2022/06/28 00:10:14;;;;;;;1.45;1.30;;;16.30;75.00;;;;;;5046480;28;20056;-64
2022/06/28 00:12:41;;;;;;;1.50;1.27;;;16.30;75.00;;;;;;5047061;28;20040;-64
2022/06/28 00:17:54;;;;;;;1.63;1.50;;;16.30;75.10;;;;;;5044757;28;20460;-64
2022/06/28 00:20:20;;;;;;;1.40;1.30;;;16.20;75.10;;;;;;5045052;28;20384;-64
2022/06/28 00:22:46;;;;;;;1.27;1.17;;;16.20;75.10;;;;;;5030040;28;20047;-65
2022/06/28 00:25:11;;;;;;;1.02;1.02;;;16.20;75.20;;;;;;5048272;28;20025;-65
2022/06/28 00:27:37;;;;;;;1.40;1.30;;;16.20;75.20;;;;;;5045732;28;20025;-65
2022/06/28 00:30:05;;;;;;;2.15;1.52;;;16.20;75.20;;;;;;5027938;28;20033;-66
2022/06/28 00:32:32;;;;;;;0.98;0.98;;;16.20;75.30;;;;;;5029927;28;20439;-66
2022/06/28 00:34:59;;;;;;;2.78;1.70;;;16.20;75.40;;;;;;5047024;28;20444;-65
2022/06/28 00:37:25;;;;;;;2.63;1.63;;;16.20;75.40;;;;;;5051332;28;20818;-65
2022/06/28 00:39:50;;;;;;;1.83;1.60;;;16.20;75.40;;;;;;5051610;28;20120;-65
2022/06/28 00:42:17;;;;;;;1.40;1.30;;;16.20;75.40;;;;;;5049406;28;20123;-66
2022/06/28 00:44:43;;;;;;;1.35;1.25;;;16.20;75.50;;;;;;5050893;28;20017;-64
2022/06/28 00:47:09;;;;;;;2.28;1.45;;;16.10;75.40;;;;;;5050822;28;20423;-65
2022/06/28 00:49:39;;;;;;;1.73;1.33;;;16.10;75.50;;;;;;5049540;28;20647;-64
2022/06/28 00:52:04;;;;;;;3.47;1.40;;;16.10;75.60;;;;;;5048336;28;20057;-64
2022/06/28 00:54:31;;;;;;;1.90;1.73;;;16.10;75.50;;;;;;5051187;28;20079;-65
2022/06/28 00:56:57;;;;;;;1.42;1.33;;;16.10;75.60;;;;;;5050308;28;20048;-65
2022/06/28 00:59:23;;;;;;;1.58;1.45;;;16.10;75.60;;;;;;5051448;28;20071;-65
2022/06/28 01:01:49;;;;;;;1.85;1.33;;;16.00;75.50;;;;;;5046117;28;20033;-65
2022/06/28 01:04:14;;;;;;;2.30;1.27;;;16.00;75.50;;;;;;5033285;28;20021;-63
2022/06/28 01:06:40;;;;;;;4.03;1.25;;;16.00;75.60;;;;;;5025872;28;20491;-65
2022/06/28 01:09:06;;;;;;;2.28;1.88;;;16.00;75.60;;;;;;5050543;28;20090;-64
2022/06/28 01:11:32;;;;;;;1.90;1.58;;;16.00;75.60;;;;;;5049058;28;20083;-65
2022/06/28 01:14:00;;;;;;;2.33;1.40;;;15.90;75.50;;;;;;5049652;28;20055;-64
2022/06/28 01:16:27;;;;;;;2.00;1.52;;;15.90;75.50;;;;;;5048018;28;20032;-64
2022/06/28 01:18:53;;;;;;;1.38;1.27;;;15.90;75.50;;;;;;5044694;28;20488;-64
2022/06/28 01:21:24;;;;;;;1.83;1.60;;;15.90;75.60;;;;;;5040014;28;20647;-64
2022/06/28 01:23:50;;;;;;;1.38;1.27;;;15.90;75.60;;;;;;5049229;28;20486;-64
2022/06/28 01:26:19;;;;;;;1.90;1.73;;;15.90;75.60;;;;;;5048060;28;20045;-65
2022/06/28 01:28:46;;;;;;;1.55;1.40;;;15.90;75.70;;;;;;5043612;28;20121;-65
2022/06/28 01:31:12;;;;;;;1.23;1.13;;;15.80;75.60;;;;;;5048439;28;20044;-65
2022/06/28 01:33:39;;;;;;;1.23;1.13;;;15.80;75.60;;;;;;5047904;28;20109;-65
2022/06/28 01:36:06;;;;;;;2.05;1.75;;;15.80;75.60;;;;;;5049789;28;20029;-64
2022/06/28 01:38:33;;;;;;;1.20;1.10;;;15.80;75.60;;;;;;5049813;28;20021;-64
2022/06/28 01:41:00;;;;;;;2.55;1.60;;;15.80;75.50;;;;;;5028571;28;20029;-64
2022/06/28 01:43:27;;;;;;;1.50;1.40;;;15.80;75.50;;;;;;5047141;28;20039;-64
2022/06/28 01:45:54;;;;;;;1.95;1.75;;;15.80;75.60;;;;;;5050276;28;20471;-65
2022/06/28 01:48:20;;;;;;;1.75;1.13;;;15.70;75.50;;;;;;5032603;28;20032;-66
2022/06/28 01:50:47;;;;;;;2.17;1.80;;;15.70;75.40;;;;;;5048879;28;20087;-65
2022/06/28 01:53:13;;;;;;;1.48;1.38;;;15.70;75.40;;;;;;5050587;28;20063;-66
2022/06/28 01:55:39;;;;;;;3.95;1.73;;;15.70;75.40;;;;;;5045774;28;20037;-66
2022/06/28 01:58:05;;;;;;;2.45;1.92;;;15.70;75.40;;;;;;5049736;28;20353;-65
2022/06/28 02:00:31;;;;;;;2.65;1.42;;;15.60;75.40;;;;;;5048959;28;20388;-64
2022/06/28 02:02:57;;;;;;;1.60;1.50;;;15.60;75.40;;;;;;5048754;28;20020;-64
2022/06/28 02:05:23;;;;;;;4.47;1.70;;;15.60;75.40;;;;;;5048737;28;20029;-64
2022/06/28 02:07:49;;;;;;;1.88;1.40;;;15.60;75.30;;;;;;5048734;28;20025;-64
2022/06/28 02:10:16;;;;;;;2.13;1.48;;;15.60;75.40;;;;;;5030163;28;20041;-63
2022/06/28 02:12:43;;;;;;;2.15;1.65;;;15.60;75.40;;;;;;5048469;28;20375;-63
2022/06/28 02:15:09;;;;;;;2.28;1.65;;;15.50;75.40;;;;;;5040218;28;20025;-63
2022/06/28 02:17:35;;;;;;;1.95;1.65;;;15.50;75.40;;;;;;5037849;28;20040;-65
2022/06/28 02:20:01;;;;;;;2.50;1.80;;;15.50;75.40;;;;;;5031102;28;20090;-64
2022/06/28 02:22:27;;;;;;;2.45;1.63;;;15.50;75.40;;;;;;5014984;28;20544;-64
2022/06/28 02:24:53;;;;;;;1.35;1.25;;;15.50;75.40;;;;;;5048011;28;20033;-65
2022/06/28 02:27:18;;;;;;;1.60;1.50;;;15.40;75.40;;;;;;5049349;28;20407;-64
2022/06/28 02:29:44;;;;;;;2.67;1.83;;;15.50;75.50;;;;;;5048348;28;20029;-65
2022/06/28 02:32:11;;;;;;;2.30;2.03;;;15.40;75.50;;;;;;5030368;28;20029;-64
2022/06/28 02:40:24;;;;;;;2.15;1.95;;;15.40;75.50;;;;;;5042736;28;20052;-64
2022/06/28 02:42:56;;;;;;;1.95;1.75;;;15.30;75.50;;;;;;5038661;28;20035;-64
2022/06/28 02:45:24;;;;;;;1.90;1.52;;;15.30;75.50;;;;;;5049185;28;20064;-63
2022/06/28 02:47:50;;;;;;;2.42;1.83;;;15.30;75.50;;;;;;5049499;28;20032;-63
2022/06/28 02:50:17;;;;;;;1.33;1.23;;;15.30;75.50;;;;;;5048378;28;20033;-64
2022/06/28 02:52:42;;;;;;;2.25;1.40;;;15.20;75.50;;;;;;5048667;28;20021;-63
2022/06/28 02:55:08;;;;;;;2.60;1.90;;;15.30;75.50;;;;;;5031395;28;20368;-64
2022/06/28 02:57:35;;;;;;;2.78;2.03;;;15.30;75.50;;;;;;5030370;28;20651;-63
2022/06/28 03:00:03;;;;;;;4.43;2.42;;;15.20;75.40;;;;;;5013850;28;20036;-64
2022/06/28 03:02:29;;;;;;;1.77;1.58;;;15.20;75.50;;;;;;5048584;28;20027;-64
2022/06/28 03:04:54;;;;;;;2.20;2.00;;;15.20;75.50;;;;;;5041255;28;20105;-64
2022/06/28 03:07:20;;;;;;;4.03;1.80;;;15.20;75.50;;;;;;5035178;28;20091;-64
2022/06/28 03:09:46;;;;;;;2.83;2.28;;;15.20;75.50;;;;;;5047426;28;20037;-63
2022/06/28 03:12:11;;;;;;;1.75;1.58;;;15.10;75.50;;;;;;5030071;28;20032;-64
2022/06/28 03:14:37;;;;;;;1.92;1.52;;;15.10;75.50;;;;;;5046874;28;20029;-64
2022/06/28 03:17:03;;;;;;;2.38;2.13;;;15.10;75.50;;;;;;5048716;28;20486;-63
2022/06/28 03:19:29;;;;;;;2.30;1.83;;;15.10;75.60;;;;;;5047622;28;20140;-63
2022/06/28 03:21:54;;;;;;;2.38;2.17;;;15.10;75.60;;;;;;5047510;28;20079;-64
2022/06/28 03:24:20;;;;;;;2.35;1.70;;;15.10;75.60;;;;;;5024428;28;20267;-64
2022/06/28 03:26:46;;;;;;;1.75;1.65;;;15.10;75.60;;;;;;5043475;28;20036;-65
2022/06/28 03:29:12;;;;;;;1.55;1.45;;;15.10;75.60;;;;;;5029776;28;20029;-64
2022/06/28 03:31:38;;;;;;;2.33;1.65;;;15.00;75.60;;;;;;5030311;28;20431;-63
2022/06/28 03:34:03;;;;;;;1.92;1.73;;;15.10;75.60;;;;;;5047945;28;20020;-64
2022/06/28 03:36:29;;;;;;;1.80;1.65;;;15.10;75.70;;;;;;5047900;28;20041;-65
2022/06/28 03:38:55;;;;;;;3.10;2.17;;;15.00;75.70;;;;;;5042988;28;20492;-64
2022/06/28 03:41:23;;;;;;;2.85;2.00;;;15.00;75.80;;;;;;5029861;28;20040;-64
2022/06/28 03:43:50;;;;;;;2.33;2.05;;;15.00;75.70;;;;;;5039234;28;20391;-64
2022/06/28 03:46:20;;;;;;;2.75;2.15;;;15.00;75.80;;;;;;5029624;28;20033;-63
2022/06/28 03:48:47;;;;;;;2.75;1.95;;;15.00;75.80;;;;;;5046608;28;20025;-64
2022/06/28 03:51:13;;;;;;;2.17;1.92;;;15.10;75.80;;;;;;5041520;28;20074;-64
2022/06/28 03:53:39;;;;;;;2.92;2.10;;;15.00;75.80;;;;;;5047338;28;20036;-65
2022/06/28 03:56:05;;;;;;;1.40;1.30;;;15.00;75.90;;;;;;5039680;28;20423;-65
2022/06/28 03:58:31;;;;;;;2.90;2.00;;;15.10;75.90;;;;;;5047091;28;20040;-65
2022/06/28 04:00:57;;;;;;;2.97;2.25;;;15.10;75.90;;;;;;5046667;28;20023;-64
2022/06/28 04:03:23;;;;;;;5.38;2.20;;;15.10;76.00;;;;;;5047494;28;20028;-64
2022/06/28 04:05:49;;;;;;;2.92;1.83;;;15.10;76.00;;;;;;5046633;28;20383;-64
2022/06/28 04:08:15;;;;;;;2.65;2.22;;;15.10;76.00;;;;;;5031192;28;20041;-66
2022/06/28 04:10:40;;;;;;;2.90;2.15;;;15.10;76.00;;;;;;5051584;28;20411;-65
2022/06/28 04:13:06;;;;;;;2.78;2.45;;;15.10;76.10;;;;;;5033242;28;20033;-64
2022/06/28 04:15:32;;;;;;;2.53;2.13;;;15.10;76.30;;;;;;5051042;28;20044;-65
2022/06/28 04:17:58;;;;;;;2.35;2.15;;;15.20;76.40;;;;;;5051080;28;20479;-65
2022/06/28 04:20:24;;;;;;;2.03;1.50;;;15.20;76.40;;;;;;5049938;28;20802;-65
2022/06/28 04:22:50;;;;;;;5.35;3.20;;;15.20;76.40;;;;;;5052501;28;20025;-66
2022/06/28 04:25:16;;;;;;;2.92;2.63;;;15.20;76.40;;;;;;5051211;28;20502;-66
2022/06/28 04:27:42;;;;;;;3.80;2.60;;;15.20;76.50;;;;;;5033884;28;20096;-66
2022/06/28 04:30:08;;;;;;;3.33;2.38;;;15.20;76.60;;;;;;5033190;28;20120;-65
2022/06/28 04:32:34;;;;;;;3.92;2.70;;;15.30;76.80;;;;;;5033783;28;20044;-66
2022/06/28 04:35:00;;;;;;;3.28;2.80;;;15.30;76.80;;;;;;5050015;28;20021;-65
2022/06/28 04:37:25;;;;;;;3.25;2.88;;;15.30;76.80;;;;;;5052021;28;20380;-65
2022/06/28 04:39:51;;;;;;;2.70;2.50;;;15.40;76.90;;;;;;5051172;28;20036;-66
2022/06/28 04:42:18;;;;;;;1.88;1.52;;;15.40;77.00;;;;;;5051923;28;20111;-66
2022/06/28 04:44:43;;;;;;;2.28;1.83;;;15.50;77.00;;;;;;5047634;28;20029;-65
2022/06/28 04:47:09;;;;;;;3.25;2.22;;;15.50;77.00;;;;;;5050976;28;20382;-64
2022/06/28 04:49:35;;;;;;;10.13;2.75;;;15.50;76.90;;;;;;5032187;28;20086;-65
2022/06/28 04:52:01;;;;;;;3.05;2.75;;;15.60;76.90;;;;;;5046810;28;20041;-64
2022/06/28 04:54:27;;;;;;;2.55;2.08;;;15.70;76.90;;;;;;5049704;28;20033;-64
2022/06/28 04:56:53;;;;;;;3.50;2.40;;;15.80;76.90;;;;;;5031716;28;20483;-65
2022/06/28 04:59:19;;;;;;;2.42;2.10;;;15.80;76.80;;;;;;5050729;28;20123;-64
2022/06/28 05:01:45;;;;;;;3.10;1.88;;;15.90;76.80;;;;;;5050330;28;20025;-63
2022/06/28 05:04:11;;;;;;;3.00;2.15;;;16.00;76.90;;;;;;5032929;28;21122;-64
2022/06/28 05:06:37;;;;;;;3.50;2.53;;;16.00;76.80;;;;;;5050571;28;20021;-65
2022/06/28 05:09:02;;;;;;;2.22;2.10;;;16.10;76.80;;;;;;5051003;28;20021;-63
2022/06/28 05:11:29;;;;;;;2.10;1.95;;;16.10;76.90;;;;;;5050743;28;20383;-66
2022/06/28 05:13:55;;;;;;;2.47;2.28;;;16.20;77.20;;;;;;5051264;28;20395;-65
2022/06/28 05:16:21;;;;;;;2.53;2.05;;;16.30;77.60;;;;;;5049359;28;20110;-66
2022/06/28 05:18:47;;;;;;;3.08;2.80;;;16.30;77.40;;;;;;5050769;28;20483;-66
2022/06/28 05:21:12;;;;;;;2.40;1.90;;;16.40;77.50;;;;;;5048787;28;20052;-65
2022/06/28 05:23:38;;;;;;;1.75;1.63;;;16.50;77.30;;;;;;5051007;28;20475;-66
2022/06/28 05:26:04;;;;;;;5.13;2.88;;;16.60;77.40;;;;;;5046082;28;20021;-65
2022/06/28 05:28:30;;;;;;;2.08;1.58;;;16.60;77.50;;;;;;5051295;28;20025;-64
2022/06/28 05:30:56;;;;;;;1.48;1.38;;;16.70;77.40;;;;;;5043504;28;20032;-64
2022/06/28 05:33:22;;;;;;;1.77;1.45;;;16.70;77.30;;;;;;5051058;28;20475;-65
2022/06/28 05:35:47;;;;;;;3.28;1.95;;;16.90;77.90;;;;;;5048662;28;20029;-64
2022/06/28 05:38:13;;;;;;;2.72;2.22;;;16.90;77.40;;;;;;5051061;28;20033;-65
2022/06/28 05:40:39;;;;;;;1.35;1.25;;;17.00;77.30;;;;;;5031331;28;20036;-65
2022/06/28 05:43:05;;;;;;;10.93;1.40;;;17.00;77.20;;;;;;5049753;28;21823;-65
2022/06/28 05:45:30;;;;;;;2.95;1.75;;;17.10;77.20;;;;;;5048776;28;20033;-65
2022/06/28 05:47:56;;;;;;;2.47;1.85;;;17.00;77.10;;;;;;5016252;28;20025;-65
2022/06/28 05:50:21;;;;;;;3.20;1.65;;;17.00;77.00;;;;;;5048353;28;20479;-65
2022/06/28 05:52:47;;;;;;;2.20;1.48;;;17.10;76.90;;;;;;5050384;28;20479;-65
2022/06/28 05:55:13;;;;;;;2.70;1.45;;;17.10;76.80;;;;;;5048448;28;20029;-65
2022/06/28 05:57:39;;;;;;;2.75;1.73;;;17.20;76.80;;;;;;5031319;28;20037;-64
2022/06/28 06:00:06;;;;;;;1.20;1.00;;;17.30;76.70;;;;;;5048468;28;20074;-63
2022/06/28 06:02:31;;;;;;;4.40;1.52;;;17.40;76.60;;;;;;5039565;28;20044;-65
2022/06/28 06:04:59;;;;;;;3.10;1.80;;;17.40;76.30;;;;;;5040001;28;20021;-66
2022/06/28 06:07:25;;;;;;;5.57;1.77;;;17.40;76.50;;;;;;5044796;28;20428;-66
2022/06/28 06:09:51;;;;;;;1.15;1.05;;;17.50;75.50;;;;;;5049142;28;20506;-66
2022/06/28 06:12:17;;;;;;;1.45;0.93;;;17.50;75.50;;;;;;5047668;28;20124;-67
2022/06/28 06:14:43;;;;;;;3.72;1.38;;;17.60;75.70;;;;;;5035189;28;20037;-66
2022/06/28 06:17:09;;;;;;;3.25;1.23;;;17.70;75.60;;;;;;5049141;28;20536;-65
2022/06/28 06:19:34;;;;;;;1.77;1.48;;;17.70;75.50;;;;;;5014402;28;20175;-64
2022/06/28 06:22:00;;;;;;;6.38;1.45;;;17.70;75.50;;;;;;5048621;28;20088;-64
2022/06/28 06:24:26;;;;;;;2.45;1.42;;;17.70;75.40;;;;;;5031187;28;20483;-65
2022/06/28 06:26:51;;;;;;;1.42;1.33;;;17.80;75.40;;;;;;5028924;28;20052;-66
2022/06/28 06:29:17;;;;;;;2.63;1.70;;;17.80;75.20;;;;;;5048735;28;20091;-66
2022/06/28 06:31:43;;;;;;;3.83;2.28;;;17.90;74.90;;;;;;5035575;28;20048;-66
2022/06/28 06:34:09;;;;;;;4.63;1.63;;;17.90;74.80;;;;;;5047977;28;20037;-65
2022/06/28 06:36:35;;;;;;;2.75;1.70;;;17.90;74.80;;;;;;5029519;28;20052;-65
2022/06/28 06:39:01;;;;;;;4.15;1.67;;;18.00;74.80;;;;;;5036928;28;20075;-66
2022/06/28 06:41:27;;;;;;;3.53;1.50;;;18.00;74.70;;;;;;5020940;28;20071;-66
2022/06/28 06:43:53;;;;;;;3.60;1.90;;;18.10;74.60;;;;;;5034164;28;20017;-66
2022/06/28 06:46:19;;;;;;;2.42;1.45;;;18.10;74.50;;;;;;5030633;28;20369;-65
2022/06/28 06:48:45;;;;;;;3.92;2.05;;;18.20;74.50;;;;;;5031297;28;20031;-66
2022/06/28 06:51:11;;;;;;;1.98;1.70;;;18.20;74.30;;;;;;5034155;28;20026;-66
2022/06/28 06:53:36;;;;;;;2.97;1.92;;;18.30;74.30;;;;;;5018518;28;20034;-66
2022/06/28 06:56:02;;;;;;;5.07;1.70;;;18.40;74.20;;;;;;5030499;28;20032;-66
2022/06/28 06:58:28;;;;;;;4.82;1.92;;;18.40;74.10;;;;;;5031034;28;20120;-67
2022/06/28 07:00:54;;;;;;;7.30;2.80;;;18.50;74.10;;;;;;5013266;28;20033;-66
2022/06/28 07:03:20;;;;;;;2.05;1.85;;;18.50;73.80;;;;;;5032960;28;20052;-67
2022/06/28 07:05:46;;;;;;;2.05;1.50;;;18.50;73.80;;;;;;5031465;28;20066;-66
2022/06/28 07:08:11;;;;;;;3.28;1.83;;;18.60;73.70;;;;;;5027706;28;20029;-66
2022/06/28 07:10:37;;;;;;;3.47;1.90;;;18.70;73.70;;;;;;4994362;28;20025;-65
2022/06/28 07:13:03;;;;;;;2.97;1.65;;;18.80;73.50;;;;;;5027969;28;20112;-65
2022/06/28 07:15:29;;;;;;;2.55;1.38;;;18.90;73.40;;;;;;5036170;28;20124;-65
2022/06/28 07:17:55;;;;;;;3.47;2.33;;;19.00;73.30;;;;;;5036745;28;20077;-66
2022/06/28 07:20:20;;;;;;;4.38;1.73;;;19.00;73.10;;;;;;5036114;28;20049;-66
2022/06/28 07:22:46;;;;;;;1.20;0.98;;;19.10;72.80;;;;;;5042095;28;20021;-67
2022/06/28 07:25:13;;;;;;;3.40;1.80;;;19.10;72.90;;;;;;5034953;28;20025;-66
2022/06/28 07:27:39;;;;;;;3.15;1.60;;;19.10;73.30;;;;;;5045075;28;20025;-66
2022/06/28 07:30:05;;;;;;;2.90;1.88;;;19.10;72.90;;;;;;5044294;28;20039;-66
2022/06/28 07:32:31;;;;;;;2.58;1.67;;;19.20;72.60;;;;;;5046373;28;20045;-65
2022/06/28 07:34:57;;;;;;;2.20;1.60;;;19.30;72.60;;;;;;5045631;28;20029;-66
2022/06/28 07:37:23;;;;;;;6.13;1.95;;;19.30;72.40;;;;;;5048460;28;20029;-65
2022/06/28 07:39:48;;;;;;;2.63;0.88;;;19.40;72.20;;;;;;5047816;28;20523;-66
2022/06/28 07:42:14;;;;;;;3.17;1.60;;;19.60;72.00;;;;;;5045260;28;20051;-66
2022/06/28 07:44:40;;;;;;;1.23;0.98;;;19.60;71.20;;;;;;5028302;28;20402;-66
2022/06/28 07:47:05;;;;;;;5.35;1.85;;;19.60;71.10;;;;;;5026174;28;20021;-65
2022/06/28 07:52:36;;;;;;;7.38;2.05;;;19.70;70.20;;;;;;5003448;28;20033;-65
2022/06/28 07:55:04;;;;;;;2.13;1.23;;;19.70;69.80;;;;;;5030175;28;20025;-66
2022/06/28 07:57:29;;;;;;;5.05;1.27;;;19.70;69.40;;;;;;5030112;28;20044;-66
2022/06/28 07:59:55;;;;;;;5.65;1.55;;;19.80;69.30;;;;;;5048336;28;20387;-65
2022/06/28 08:02:21;;;;;;;2.72;1.25;;;19.90;69.30;;;;;;5024818;28;20472;-65
2022/06/28 08:04:47;;;;;;;10.68;1.52;;;19.90;68.30;;;;;;5026644;28;20021;-65
2022/06/28 08:07:13;;;;;;;1.77;1.23;;;20.00;67.90;;;;;;5032904;28;20022;-65
2022/06/28 08:09:39;;;;;;;0.73;0.73;;;20.00;67.90;;;;;;5041588;28;20076;-65
2022/06/28 08:12:06;;;;;;;1.45;0.88;;;20.00;67.00;;;;;;5046922;28;20032;-65
2022/06/28 08:14:31;;;;;;;1.05;0.90;;;20.00;66.90;;;;;;5032387;28;20037;-65
2022/06/28 08:16:57;;;;;;;2.92;0.95;;;20.10;67.10;;;;;;5031238;28;20511;-65
2022/06/28 08:19:23;;;;;;;4.50;0.93;;;20.20;66.90;;;;;;5033474;28;20060;-65
2022/06/28 08:21:49;;;;;;;2.60;1.02;;;20.30;66.60;;;;;;5024582;28;20030;-66
2022/06/28 08:24:16;;;;;;;2.08;0.93;;;20.30;66.10;;;;;;5031686;28;20124;-65
2022/06/28 08:26:42;;;;;;;0.82;0.80;;;20.40;65.80;;;;;;5031507;28;20024;-65
2022/06/28 08:29:13;;;;;;;1.15;0.93;;;20.40;64.10;;;;;;5035775;28;20031;-66
2022/06/28 08:31:39;;;;;;;2.95;1.17;;;20.50;64.70;;;;;;5033737;28;20321;-65
2022/06/28 08:34:05;;;;;;;4.88;0.90;;;20.60;62.80;;;;;;5043850;28;20151;-67
2022/06/28 08:36:31;;;;;;;0.63;0.60;;;20.70;63.40;;;;;;5040990;28;20036;-65
2022/06/28 08:38:57;;;;;;;1.13;0.82;;;20.80;63.50;;;;;;5040372;28;20029;-66
2022/06/28 08:41:27;;;;;;;1.48;0.82;;;20.90;62.60;;;;;;5045784;28;20429;-66
2022/06/28 08:43:54;;;;;;;3.00;1.33;;;20.90;62.30;;;;;;5042066;28;20497;-65
2022/06/28 08:46:21;;;;;;;3.72;1.15;;;21.00;60.60;;;;;;5040081;28;20431;-65
2022/06/28 08:48:52;;;;;;;2.50;0.80;;;21.00;60.40;;;;;;5026973;28;20036;-65
2022/06/28 08:51:19;;;;;;;0.50;0.50;;;21.00;61.10;;;;;;5038008;28;20115;-65
2022/06/28 08:53:47;;;;;;;0.73;0.60;;;21.00;59.80;;;;;;5025820;28;20029;-65
2022/06/28 08:56:14;;;;;;;1.75;1.13;;;21.10;60.10;;;;;;5042573;28;20021;-65
2022/06/28 08:58:44;;;;;;;2.58;0.88;;;21.10;59.60;;;;;;5043350;28;20017;-66
2022/06/28 09:01:13;;;;;;;0.45;0.45;;;21.20;59.40;;;;;;5030460;28;20049;-65
2022/06/28 09:03:39;;;;;;;1.98;0.90;;;21.20;59.60;;;;;;5035306;28;20123;-66
2022/06/28 09:06:06;;;;;;;3.92;1.20;;;21.30;59.00;;;;;;5037533;28;20039;-64
2022/06/28 09:08:32;;;;;;;0.65;0.63;;;21.40;57.90;;;;;;5045392;28;20584;-64
2022/06/28 09:10:59;;;;;;;0.68;0.60;;;21.40;58.10;;;;;;5044720;28;20060;-65
2022/06/28 09:13:25;;;;;;;0.73;0.73;;;21.50;58.70;;;;;;5042553;28;20510;-65
2022/06/28 09:15:52;;;;;;;5.22;0.90;;;21.60;57.90;;;;;;5043119;28;20029;-65
2022/06/28 09:18:20;;;;;;;0.60;0.60;;;21.60;58.40;;;;;;5043753;28;20080;-64
2022/06/28 09:20:50;;;;;;;1.67;0.75;;;21.70;58.70;;;;;;5042018;28;20033;-65
2022/06/28 09:23:27;;;;;;;1.00;0.50;;;21.80;57.60;;;;;;5045202;28;20108;-65
2022/06/28 09:25:57;;;;;;;0.45;0.35;;;21.90;58.30;;;;;;5045608;28;20447;-64
2022/06/28 09:28:28;;;;;;;2.03;0.73;;;22.00;57.50;;;;;;5043300;28;20412;-66
2022/06/28 09:31:13;;;;;;;0.63;0.60;;;22.10;56.90;;;;;;5041470;28;20040;-65
2022/06/28 09:33:39;;;;;;;0.80;0.40;;;22.10;53.60;;;;;;5045030;28;20029;-65
2022/06/28 09:36:05;;;;;;;1.00;0.40;;;22.10;54.40;;;;;;5042266;28;20032;-65
2022/06/28 09:38:32;;;;;;;1.88;1.02;;;22.10;54.40;;;;;;5045727;28;20054;-64
2022/06/28 09:41:01;;;;;;;0.55;0.50;;;22.20;53.00;;;;;;5027445;28;20129;-65
2022/06/28 09:43:34;;;;;;;0.52;0.43;;;22.20;54.00;;;;;;5041705;28;20056;-66
2022/06/28 09:46:04;;;;;;;0.40;0.40;;;22.30;54.00;;;;;;5046037;28;20360;-68
2022/06/28 09:48:36;;;;;;;2.20;0.40;;;22.50;53.50;;;;;;5046143;28;20141;-67
2022/06/28 09:51:02;;;;;;;1.08;0.45;;;22.50;51.70;;;;;;5029562;28;20033;-67
2022/06/28 09:53:31;;;;;;;2.10;0.63;;;22.50;52.60;;;;;;5045866;28;20043;-67
2022/06/28 09:56:03;;;;;;;0.68;0.40;;;22.60;51.80;;;;;;5045855;28;20017;-68
2022/06/28 09:58:31;;;;;;;0.38;0.38;;;22.70;52.00;;;;;;5050301;28;20029;-68
2022/06/28 10:00:56;;;;;;;1.77;0.90;;;22.80;51.90;;;;;;5049546;28;20029;-68
2022/06/28 10:03:22;;;;;;;2.00;0.88;;;22.80;52.00;;;;;;5049879;28;20032;-67
2022/06/28 10:05:48;;;;;;;0.43;0.40;;;22.90;52.40;;;;;;5040405;28;20021;-67
2022/06/28 10:08:14;;;;;;;2.85;0.40;;;23.00;51.10;;;;;;5018488;28;20021;-66
2022/06/28 10:10:41;;;;;;;2.05;0.40;;;23.10;51.30;;;;;;5028368;28;20041;-68
2022/06/28 10:16:18;;;;;;;0.60;0.60;;;23.30;52.00;;;;;;5031974;28;20044;-67
2022/06/28 10:18:45;;;;;;;0.63;0.43;;;23.50;50.10;;;;;;5039493;28;20045;-67
2022/06/28 10:21:11;;;;;;;1.25;0.40;;;23.50;50.00;;;;;;5045241;28;20071;-68
2022/06/28 10:23:40;;;;;;;1.15;0.82;;;23.60;49.10;;;;;;5046615;28;20021;-67
2022/06/28 10:26:15;;;;;;;5.32;0.88;;;23.60;49.60;;;;;;5049652;28;20032;-67
2022/06/28 10:28:46;;;;;;;0.40;0.40;;;23.70;49.70;;;;;;5042443;28;20032;-67
2022/06/28 10:31:21;;;;;;;1.50;0.87;;;23.80;49.90;;;;;;5045437;28;20108;-68
2022/06/28 10:33:55;;;;;;;1.77;0.40;;;23.90;48.20;;;;;;5045036;28;20116;-68
2022/06/28 10:36:23;;;;;;;0.40;0.40;;;23.90;47.40;;;;;;5042935;28;20273;-68
2022/06/28 10:39:01;;;;;;;0.40;0.40;;;24.00;47.70;;;;;;5034475;28;20468;-68
2022/06/28 10:41:52;;;;;;;1.10;1.00;;;24.00;46.80;;;;;;5040880;28;20059;-67
2022/06/28 10:44:26;;;;;;;0.50;0.50;;;24.00;45.90;;;;;;5047477;28;20120;-68
2022/06/28 10:47:01;;;;;;;0.60;0.60;;;24.10;47.00;;;;;;5046685;28;20024;-68
2022/06/28 10:49:42;;;;;;;1.73;0.68;;;24.10;45.00;;;;;;5044975;28;20040;-69
2022/06/28 10:52:18;;;;;;;1.35;0.47;;;24.10;45.20;;;;;;5030335;28;20029;-68
2022/06/28 10:54:52;;;;;;;0.60;0.60;;;24.10;45.50;;;;;;5048306;28;20096;-68
2022/06/28 10:57:31;;;;;;;0.40;0.40;;;24.20;46.10;;;;;;5047763;28;20037;-69
2022/06/28 11:00:03;;;;;;;0.55;0.52;;;24.40;46.50;;;;;;5046380;28;20059;-69
2022/06/28 11:02:50;;;;;;;0.82;0.55;;;24.60;46.70;;;;;;5032074;28;20056;-68
2022/06/28 11:05:18;;;;;;;0.57;0.57;;;24.80;46.80;;;;;;5050080;28;20017;-68
2022/06/28 11:07:57;;;;;;;1.58;0.40;;;24.90;45.70;;;;;;5031135;28;20021;-69
2022/06/28 11:10:23;;;;;;;0.80;0.68;;;25.00;45.30;;;;;;5042001;28;20038;-69
2022/06/28 11:12:48;;;;;;;0.57;0.40;;;25.10;45.30;;;;;;5048041;28;20035;-68
2022/06/28 11:15:36;;;;;;;0.50;0.50;;;25.20;45.80;;;;;;5044602;28;20108;-69
2022/06/28 11:18:13;;;;;;;1.40;0.60;;;25.30;45.30;;;;;;5030752;28;20052;-68
2022/06/28 11:20:39;;;;;;;0.30;0.30;;;25.30;44.80;;;;;;5043969;28;20131;-68
2022/06/28 11:23:06;;;;;;;0.40;0.40;;;25.30;44.60;;;;;;5032732;28;20132;-67
2022/06/28 11:28:16;;;;;;;0.43;0.43;;;25.50;45.80;;;;;;5047090;28;20035;-67
2022/06/28 11:30:42;;;;;;;0.50;0.50;;;25.70;45.90;;;;;;5040790;28;20428;-70
2022/06/28 11:33:10;;;;;;;0.95;0.52;;;25.90;44.80;;;;;;5043235;28;20040;-70
2022/06/28 11:35:37;;;;;;;2.08;0.65;;;25.90;45.00;;;;;;5047339;28;20031;-69
2022/06/28 11:38:07;;;;;;;0.50;0.50;;;26.00;45.20;;;;;;5050985;28;20013;-70
2022/06/28 11:40:49;;;;;;;0.47;0.47;;;26.10;44.20;;;;;;5049259;28;20033;-69
2022/06/28 11:43:19;;;;;;;0.60;0.60;;;26.10;43.90;;;;;;5049242;28;20108;-67
2022/06/28 11:45:50;;;;;;;0.40;0.40;;;26.00;43.10;;;;;;5048835;28;20021;-70
2022/06/28 11:48:27;;;;;;;1.73;0.60;;;25.90;43.60;;;;;;5028226;28;20029;-69
2022/06/28 11:50:54;;;;;;;1.38;0.75;;;26.00;43.90;;;;;;5027360;28;20024;-70
2022/06/28 11:53:21;;;;;;;0.40;0.40;;;26.00;43.40;;;;;;5049177;28;20439;-70
2022/06/28 11:55:51;;;;;;;0.30;0.30;;;26.10;43.70;;;;;;5049605;28;20032;-68
2022/06/28 11:58:24;;;;;;;0.60;0.60;;;26.30;44.30;;;;;;5049892;28;20557;-69
2022/06/28 12:01:12;;;;;;;1.75;0.40;;;26.50;44.30;;;;;;5047377;28;20151;-69
2022/06/28 12:03:41;;;;;;;0.80;0.80;;;26.80;44.70;;;;;;5031435;28;20515;-70
2022/06/28 12:06:11;;;;;;;0.40;0.40;;;26.90;43.20;;;;;;5040372;28;20142;-69
2022/06/28 12:08:44;;;;;;;0.63;0.50;;;26.90;43.50;;;;;;5041156;28;20025;-70
2022/06/28 12:11:34;;;;;;;1.10;0.60;;;27.10;42.80;;;;;;5047425;28;20029;-69
2022/06/28 12:14:02;;;;;;;0.30;0.30;;;27.20;43.20;;;;;;5045190;28;20459;-69
2022/06/28 12:16:34;;;;;;;1.25;0.70;;;27.30;43.10;;;;;;5044976;28;20483;-68
2022/06/28 12:19:02;;;;;;;0.57;0.40;;;27.20;42.90;;;;;;5024844;28;20137;-68
2022/06/28 12:21:29;;;;;;;0.80;0.80;;;27.10;43.20;;;;;;5028497;28;20065;-68
2022/06/28 12:23:56;;;;;;;0.50;0.50;;;27.00;43.60;;;;;;5024935;28;20453;-69
2022/06/28 12:26:36;;;;;;;1.10;0.50;;;27.20;43.60;;;;;;5026224;28;20451;-68
2022/06/28 12:29:02;;;;;;;1.05;0.40;;;27.30;42.90;;;;;;5045339;28;20028;-68
2022/06/28 12:31:28;;;;;;;0.70;0.70;;;27.40;43.40;;;;;;5047432;28;20025;-68
2022/06/28 12:33:54;;;;;;;2.60;0.95;;;27.50;43.50;;;;;;5049076;28;20056;-70
2022/06/28 12:36:19;;;;;;;0.60;0.60;;;27.60;43.20;;;;;;5026965;28;20064;-70
2022/06/28 12:38:45;;;;;;;0.85;0.43;;;27.50;42.90;;;;;;5047115;28;20017;-68
2022/06/28 12:41:11;;;;;;;3.65;0.70;;;27.10;42.10;;;;;;5048415;28;20036;-69
2022/06/28 12:43:42;;;;;;;1.02;0.63;;;26.80;42.90;;;;;;5045195;28;20120;-69
2022/06/28 12:46:08;;;;;;;0.52;0.45;;;26.80;43.40;;;;;;5020600;28;20065;-69
2022/06/28 12:48:34;;;;;;;0.60;0.50;;;27.00;43.40;;;;;;5052179;28;20475;-69
2022/06/28 12:51:00;;;;;;;0.40;0.40;;;27.10;43.70;;;;;;5048368;28;20063;-69
2022/06/28 12:53:26;;;;;;;0.60;0.60;;;27.40;43.30;;;;;;5034916;28;20120;-68
2022/06/28 12:55:52;;;;;;;2.35;0.38;;;27.40;42.90;;;;;;5032437;28;20100;-68
2022/06/28 12:58:17;;;;;;;1.38;0.63;;;27.30;43.10;;;;;;5050461;28;20040;-69
2022/06/28 13:00:44;;;;;;;1.08;0.70;;;27.10;43.60;;;;;;5034358;28;20107;-69
2022/06/28 13:03:10;;;;;;;0.60;0.57;;;26.90;44.00;;;;;;5053247;28;20349;-68